Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:02:20;;;;;;;2.40;2.20;;;;;6.50;94940.00;;;;7390812;19;20220;-77
2022/11/13 00:05:04;;;;;;;3.10;2.50;;;;;6.40;94932.00;;;;7390177;19;20152;-77
2022/11/13 00:07:32;;;;;;;2.63;2.07;;;;;6.40;94927.00;;;;7388130;19;20142;-77
2022/11/13 00:10:06;;;;;;;4.03;2.50;;;;;6.40;94934.00;;;;7394133;19;20492;-77
2022/11/13 00:12:33;;;;;;;2.93;2.37;;;;;6.30;94934.00;;;;7390890;19;20157;-78
2022/11/13 00:15:10;;;;;;;3.70;2.53;;;;;6.30;94932.00;;;;7390736;19;20121;-77
2022/11/13 00:17:44;;;;;;;3.43;2.50;;;;;6.20;94932.00;;;;7392622;19;20149;-77
2022/11/13 00:20:12;;;;;;;3.77;2.97;;;;;6.10;94927.00;;;;7393583;19;20158;-78
2022/11/13 00:22:39;;;;;;;4.03;3.03;;;;;6.10;94927.00;;;;7394433;19;20216;-77
2022/11/13 00:25:14;;;;;;;4.57;2.90;;;;;6.20;94923.00;;;;7388945;19;20139;-77
2022/11/13 00:27:41;;;;;;;3.83;2.87;;;;;6.20;94915.00;;;;7396679;19;20155;-77
2022/11/13 00:30:09;;;;;;;4.13;3.00;;;;;6.20;94917.00;;;;7397576;19;20144;-77
2022/11/13 00:32:46;;;;;;;4.23;2.90;;;;;6.20;94922.00;;;;7398662;19;20160;-77
2022/11/13 00:35:13;;;;;;;5.40;2.57;;;;;6.00;94921.00;;;;7400193;19;20139;-77
2022/11/13 00:37:41;;;;;;;3.80;2.70;;;;;6.00;94922.00;;;;7398856;19;20129;-77
2022/11/13 00:40:16;;;;;;;4.00;2.60;;;;;5.90;94909.00;;;;7398386;19;20176;-78
2022/11/13 00:42:43;;;;;;;5.50;2.70;;;;;5.90;94909.00;;;;7399056;19;20152;-77
2022/11/13 00:45:11;;;;;;;3.40;2.67;;;;;6.00;94909.00;;;;7398994;19;20129;-77
2022/11/13 00:47:45;;;;;;;3.70;2.67;;;;;5.90;94902.00;;;;7396895;19;20128;-77
2022/11/13 00:50:13;;;;;;;3.30;2.33;;;;;5.80;94904.00;;;;7399529;19;20129;-77
2022/11/13 00:52:40;;;;;;;3.53;2.60;;;;;5.70;94896.00;;;;7397752;19;20745;-77
2022/11/13 00:55:15;;;;;;;3.20;2.70;;;;;5.70;94900.00;;;;7397495;19;20136;-78
2022/11/13 00:57:45;;;;;;;4.87;2.73;;;;;5.70;94887.00;;;;7398642;19;20149;-76
2022/11/13 01:00:13;;;;;;;5.07;2.70;;;;;5.60;94893.00;;;;7399487;19;20133;-77
2022/11/13 01:02:54;;;;;;;2.97;2.63;;;;;5.60;94885.00;;;;7395801;19;20184;-77
2022/11/13 01:05:22;;;;;;;4.17;2.63;;;;;5.60;94889.00;;;;7398035;19;20575;-77
2022/11/13 01:07:56;;;;;;;3.63;3.00;;;;;5.70;94887.00;;;;7394518;19;20133;-77
2022/11/13 01:10:24;;;;;;;3.77;2.80;;;;;5.70;94884.00;;;;7397126;19;20224;-77
2022/11/13 01:12:54;;;;;;;4.40;3.43;;;;;5.80;94882.00;;;;7396569;19;20137;-78
2022/11/13 01:15:28;;;;;;;3.17;2.63;;;;;5.70;94881.00;;;;7396670;19;20156;-77
2022/11/13 01:17:56;;;;;;;4.40;3.00;;;;;5.70;94877.00;;;;7398192;19;20137;-76
2022/11/13 01:20:27;;;;;;;5.23;3.27;;;;;5.60;94880.00;;;;7396368;19;20136;-77
2022/11/13 01:23:02;;;;;;;4.43;3.00;;;;;5.60;94871.00;;;;7392891;19;20163;-77
2022/11/13 01:25:30;;;;;;;5.57;3.30;;;;;5.60;94868.00;;;;7397326;19;20150;-77
2022/11/13 01:27:58;;;;;;;4.33;3.30;;;;;5.60;94881.00;;;;7394529;19;20143;-77
2022/11/13 01:30:32;;;;;;;4.73;3.60;;;;;5.60;94866.00;;;;7394842;19;20156;-76
2022/11/13 01:32:59;;;;;;;5.07;3.27;;;;;5.50;94855.00;;;;7395753;19;20169;-77
2022/11/13 01:35:27;;;;;;;6.07;3.30;;;;;5.60;94862.00;;;;7392604;19;20143;-77
2022/11/13 01:38:03;;;;;;;3.90;3.00;;;;;5.50;94856.00;;;;7395601;19;20137;-78
2022/11/13 01:40:32;;;;;;;7.10;3.90;;;;;5.50;94848.00;;;;7395211;19;20172;-77
2022/11/13 01:43:18;;;;;;;5.73;3.23;;;;;5.50;94848.00;;;;7395385;19;20133;-78
2022/11/13 01:45:58;;;;;;;5.33;3.07;;;;;5.50;94844.00;;;;7397159;19;20200;-78
2022/11/13 01:48:35;;;;;;;4.13;3.17;;;;;5.50;94848.00;;;;7394619;19;20135;-78
2022/11/13 01:51:15;;;;;;;5.03;3.27;;;;;5.50;94835.00;;;;7397423;19;20140;-77
2022/11/13 01:53:44;;;;;;;5.30;3.00;;;;;5.50;94835.00;;;;7396535;19;20211;-77
2022/11/13 01:56:19;;;;;;;5.40;3.43;;;;;5.50;94828.00;;;;7394816;19;20148;-77
2022/11/13 01:58:56;;;;;;;4.77;3.20;;;;;5.40;94830.00;;;;7394490;19;20655;-77
2022/11/13 02:01:37;;;;;;;5.67;2.80;;;;;5.10;94818.00;;;;7396281;19;20149;-77
2022/11/13 02:04:11;;;;;;;5.50;3.43;;;;;5.00;94807.00;;;;7394685;19;20584;-78
2022/11/13 02:06:50;;;;;;;5.67;3.80;;;;;5.00;94811.00;;;;7393734;19;20755;-77
2022/11/13 02:09:23;;;;;;;5.37;3.20;;;;;5.10;94803.00;;;;7390269;19;20571;-77
2022/11/13 02:11:58;;;;;;;4.37;3.43;;;;;5.00;94813.00;;;;7394507;19;20133;-77
2022/11/13 02:14:28;;;;;;;5.33;3.40;;;;;5.10;94814.00;;;;7396386;19;20596;-77
2022/11/13 02:17:00;;;;;;;7.57;3.67;;;;;5.20;94807.00;;;;7392835;19;20144;-77
2022/11/13 02:19:39;;;;;;;4.80;3.17;;;;;5.20;94800.00;;;;7394680;19;20501;-76
2022/11/13 02:22:35;;;;;;;3.97;3.13;;;;;5.20;94813.00;;;;7396464;19;20596;-77
2022/11/13 02:25:12;;;;;;;4.60;3.17;;;;;5.20;94803.00;;;;7396540;19;20129;-76
2022/11/13 02:27:47;;;;;;;6.60;3.10;;;;;5.10;94799.00;;;;7393166;19;20141;-76
2022/11/13 02:30:28;;;;;;;4.80;3.17;;;;;5.10;94789.00;;;;7393487;19;20145;-77
2022/11/13 02:32:57;;;;;;;3.87;3.30;;;;;5.00;94790.00;;;;7391043;19;20147;-77
2022/11/13 02:35:35;;;;;;;3.80;3.27;;;;;5.00;94789.00;;;;7394764;19;20485;-77
2022/11/13 02:38:04;;;;;;;3.47;2.90;;;;;5.00;94781.00;;;;7393945;19;20142;-77
2022/11/13 02:40:38;;;;;;;4.13;3.00;;;;;4.90;94779.00;;;;7390737;19;20892;-77
2022/11/13 02:43:06;;;;;;;3.97;3.50;;;;;4.90;94793.00;;;;7393209;19;20596;-77
2022/11/13 02:45:33;;;;;;;4.30;3.23;;;;;4.90;94783.00;;;;7393666;19;20612;-77
2022/11/13 02:48:08;;;;;;;4.53;3.33;;;;;4.90;94789.00;;;;7390897;19;20549;-77
2022/11/13 02:50:37;;;;;;;3.93;3.43;;;;;4.80;94787.00;;;;7393040;19;20588;-77
2022/11/13 02:53:05;;;;;;;4.13;3.13;;;;;4.70;94775.00;;;;7393920;19;20156;-75
2022/11/13 02:55:39;;;;;;;4.97;3.10;;;;;4.80;94776.00;;;;7393344;19;20495;-77
2022/11/13 02:58:06;;;;;;;3.30;2.33;;;;;4.70;94777.00;;;;7392097;19;20230;-77
2022/11/13 03:00:34;;;;;;;3.30;2.00;;;;;4.50;94766.00;;;;7394386;19;20125;-77
2022/11/13 03:03:14;;;;;;;3.07;2.10;;;;;4.40;94763.00;;;;7392063;19;20176;-78
2022/11/13 03:06:02;;;;;;;4.77;2.33;;;;;4.40;94758.00;;;;7393465;19;20184;-77
2022/11/13 03:08:37;;;;;;;3.43;2.60;;;;;4.30;94752.00;;;;7390211;19;20148;-77
2022/11/13 03:11:10;;;;;;;5.07;2.57;;;;;4.40;94757.00;;;;7391276;19;20144;-77
2022/11/13 03:13:47;;;;;;;2.83;2.27;;;;;4.40;94756.00;;;;7393601;19;20128;-77
2022/11/13 03:16:15;;;;;;;3.67;2.73;;;;;4.40;94756.00;;;;7391732;19;20631;-77
2022/11/13 03:18:43;;;;;;;2.53;2.20;;;;;4.30;94754.00;;;;7391531;19;20579;-77
2022/11/13 03:21:18;;;;;;;3.40;2.57;;;;;4.30;94743.00;;;;7393155;19;20633;-77
2022/11/13 03:23:45;;;;;;;3.23;2.63;;;;;4.30;94753.00;;;;7388748;19;20137;-76
2022/11/13 03:26:15;;;;;;;7.83;2.83;;;;;4.50;94743.00;;;;7391912;19;20633;-77
2022/11/13 03:28:50;;;;;;;4.77;2.50;;;;;4.60;94743.00;;;;7391850;19;20599;-76
2022/11/13 03:31:17;;;;;;;3.93;2.73;;;;;4.50;94739.00;;;;7393199;19;20153;-76
2022/11/13 03:33:45;;;;;;;4.57;2.70;;;;;4.30;94739.00;;;;7392668;19;20890;-76
2022/11/13 03:36:18;;;;;;;4.23;2.73;;;;;4.40;94746.00;;;;7391977;19;20125;-76
2022/11/13 03:38:46;;;;;;;6.67;2.60;;;;;4.30;94741.00;;;;7392935;19;20140;-77
2022/11/13 03:41:14;;;;;;;4.07;2.73;;;;;4.30;94739.00;;;;7390183;19;20619;-76
2022/11/13 03:43:47;;;;;;;2.50;2.30;;;;;4.40;94748.00;;;;7393113;19;20153;-79
2022/11/13 03:46:15;;;;;;;3.00;2.70;;;;;4.40;94744.00;;;;7395004;19;20140;-79
2022/11/13 03:48:42;;;;;;;3.70;2.57;;;;;4.50;94736.00;;;;7391950;19;20447;-76
2022/11/13 03:51:16;;;;;;;3.10;2.60;;;;;4.70;94739.00;;;;7393475;19;20511;-79
2022/11/13 03:53:44;;;;;;;5.20;2.70;;;;;4.70;94729.00;;;;7390415;19;20133;-77
2022/11/13 03:56:11;;;;;;;3.90;3.10;;;;;4.90;94733.00;;;;7392133;19;20148;-77
2022/11/13 03:58:45;;;;;;;3.47;2.77;;;;;4.80;94731.00;;;;7396244;19;20599;-77
2022/11/13 04:01:29;;;;;;;4.40;3.00;;;;;4.60;94733.00;;;;7399905;19;20152;-79
2022/11/13 04:04:03;;;;;;;4.53;3.13;;;;;4.30;94733.00;;;;7397618;19;20157;-79
2022/11/13 04:06:31;;;;;;;4.33;2.83;;;;;4.30;94719.00;;;;7398364;19;20160;-78
2022/11/13 04:08:58;;;;;;;3.63;3.10;;;;;4.30;94726.00;;;;7398641;19;20187;-77
2022/11/13 04:11:32;;;;;;;5.07;3.17;;;;;4.30;94719.00;;;;7400178;19;20501;-76
2022/11/13 04:14:00;;;;;;;3.17;2.50;;;;;4.30;94711.00;;;;7398974;19;20144;-78
2022/11/13 04:16:27;;;;;;;2.90;2.60;;;;;4.20;94716.00;;;;7398614;19;20157;-79
2022/11/13 04:19:01;;;;;;;3.43;2.60;;;;;4.30;94715.00;;;;7399692;19;20125;-76
2022/11/13 04:21:29;;;;;;;3.57;2.90;;;;;4.20;94703.00;;;;7401140;19;20987;-77
2022/11/13 04:23:56;;;;;;;3.27;2.97;;;;;4.10;94706.00;;;;7400260;19;20140;-77
2022/11/13 04:26:31;;;;;;;3.10;2.33;;;;;4.10;94709.00;;;;7397887;19;20136;-76
2022/11/13 04:28:58;;;;;;;3.03;2.50;;;;;4.00;94713.00;;;;7396932;19;20148;-77
2022/11/13 04:31:26;;;;;;;5.37;2.37;;;;;3.80;94709.00;;;;7398589;19;20568;-77
2022/11/13 04:34:00;;;;;;;3.93;2.67;;;;;3.70;94702.00;;;;7400531;19;20132;-77
2022/11/13 04:36:28;;;;;;;3.63;2.73;;;;;3.60;94706.00;;;;7400142;19;20153;-77
2022/11/13 04:38:55;;;;;;;2.97;2.67;;;;;3.50;94700.00;;;;7397067;19;20143;-77
2022/11/13 04:44:21;;;;;;;3.57;2.67;;;;;3.60;94688.00;;;;7397593;19;20149;-77
2022/11/13 04:46:55;;;;;;;4.10;2.50;;;;;3.60;94690.00;;;;7398185;19;20152;-77
2022/11/13 04:49:23;;;;;;;4.43;3.00;;;;;3.60;94683.00;;;;7399269;19;20133;-77
2022/11/13 04:51:50;;;;;;;7.43;2.70;;;;;3.70;94682.00;;;;7397655;19;20171;-77
2022/11/13 04:54:24;;;;;;;2.43;2.23;;;;;3.70;94682.00;;;;7397821;19;20612;-77
2022/11/13 04:56:55;;;;;;;3.80;2.63;;;;;3.70;94672.00;;;;7398412;19;20161;-77
2022/11/13 04:59:23;;;;;;;4.77;3.10;;;;;3.90;94673.00;;;;7396663;19;20160;-77
2022/11/13 05:02:11;;;;;;;3.17;2.80;;;;;3.90;94673.00;;;;7397853;19;20172;-77
2022/11/13 05:04:45;;;;;;;3.23;2.57;;;;;3.50;94676.00;;;;7399829;19;20603;-77
2022/11/13 05:07:19;;;;;;;3.23;2.60;;;;;3.40;94674.00;;;;7396787;19;20227;-78
2022/11/13 05:09:47;;;;;;;3.27;2.53;;;;;3.20;94683.00;;;;7398050;19;20244;-77
2022/11/13 05:12:14;;;;;;;5.47;2.73;;;;;3.20;94679.00;;;;7397673;19;20129;-77
2022/11/13 05:14:48;;;;;;;3.00;2.70;;;;;3.20;94677.00;;;;7397787;19;20157;-77
2022/11/13 05:17:16;;;;;;;3.30;2.70;;;;;3.10;94680.00;;;;7398068;19;20632;-78
2022/11/13 05:19:43;;;;;;;5.37;2.63;;;;;3.10;94682.00;;;;7397427;19;20144;-77
2022/11/13 05:22:17;;;;;;;4.23;2.87;;;;;3.30;94676.00;;;;7397703;19;20157;-77
2022/11/13 05:24:45;;;;;;;3.27;2.90;;;;;3.30;94671.00;;;;7395175;19;20125;-77
2022/11/13 05:27:12;;;;;;;3.33;2.93;;;;;3.20;94679.00;;;;7396653;19;20151;-77
2022/11/13 05:29:46;;;;;;;4.93;2.70;;;;;3.10;94667.00;;;;7398732;19;20595;-77
2022/11/13 05:32:14;;;;;;;5.03;3.03;;;;;3.10;94666.00;;;;7394646;19;20247;-77
2022/11/13 05:34:44;;;;;;;3.63;2.87;;;;;3.00;94665.00;;;;7395558;19;20148;-77
2022/11/13 05:37:17;;;;;;;4.10;2.93;;;;;2.90;94658.00;;;;7397462;19;20204;-77
2022/11/13 05:39:45;;;;;;;3.13;2.73;;;;;2.90;94655.00;;;;7396369;19;20148;-77
2022/11/13 05:42:12;;;;;;;4.93;3.03;;;;;3.00;94649.00;;;;7395356;19;20663;-77
2022/11/13 05:44:46;;;;;;;4.53;3.53;;;;;3.30;94646.00;;;;7395032;19;20722;-77
2022/11/13 05:47:14;;;;;;;4.50;3.70;;;;;3.30;94650.00;;;;7395953;19;20161;-77
2022/11/13 05:49:41;;;;;;;5.30;3.53;;;;;3.40;94635.00;;;;7395732;19;20236;-78
2022/11/13 05:52:15;;;;;;;4.70;3.43;;;;;3.70;94636.00;;;;7396187;19;20137;-77
2022/11/13 05:54:43;;;;;;;4.47;3.43;;;;;3.60;94647.00;;;;7396117;19;20145;-77
2022/11/13 05:57:10;;;;;;;4.77;3.57;;;;;3.50;94635.00;;;;7395508;19;20152;-78
2022/11/13 05:59:44;;;;;;;5.30;4.07;;;;;3.40;94647.00;;;;7394856;19;20140;-77
2022/11/13 06:02:27;;;;;;;5.57;3.60;;;;;3.40;94629.00;;;;7395137;19;20228;-76
2022/11/13 06:05:01;;;;;;;4.23;3.50;;;;;3.30;94627.00;;;;7395952;19;20124;-77
2022/11/13 06:07:29;;;;;;;4.33;3.37;;;;;3.20;94629.00;;;;7394435;19;20220;-78
2022/11/13 06:09:56;;;;;;;6.50;3.40;;;;;3.10;94623.00;;;;7397056;19;20145;-77
2022/11/13 06:12:30;;;;;;;5.03;3.13;;;;;3.10;94618.00;;;;7395578;19;20152;-77
2022/11/13 06:14:58;;;;;;;5.77;4.00;;;;;3.10;94618.00;;;;7391611;19;20588;-76
2022/11/13 06:17:25;;;;;;;4.23;3.30;;;;;3.00;94620.00;;;;7396142;19;20153;-77
2022/11/13 06:19:59;;;;;;;7.40;3.60;;;;;2.90;94618.00;;;;7391702;19;20734;-77
2022/11/13 06:22:27;;;;;;;7.03;3.27;;;;;2.90;94613.00;;;;7395420;19;20153;-77
2022/11/13 06:24:54;;;;;;;6.87;3.97;;;;;2.80;94616.00;;;;7391499;19;20185;-77
2022/11/13 06:27:29;;;;;;;4.70;3.70;;;;;2.80;94610.00;;;;7395485;19;20159;-76
2022/11/13 06:29:56;;;;;;;5.67;3.40;;;;;2.90;94608.00;;;;7393670;19;20160;-77
2022/11/13 06:32:24;;;;;;;4.17;3.13;;;;;3.00;94615.00;;;;7392887;19;20184;-77
2022/11/13 06:34:58;;;;;;;3.90;3.17;;;;;3.00;94613.00;;;;7395509;19;20625;-77
2022/11/13 06:37:26;;;;;;;5.40;3.50;;;;;3.00;94611.00;;;;7396483;19;20599;-77
2022/11/13 06:39:58;;;;;;;4.80;3.60;;;;;3.00;94602.00;;;;7392754;19;20157;-76
2022/11/13 06:42:33;;;;;;;4.33;3.77;;;;;3.20;94601.00;;;;7393202;19;20159;-77
2022/11/13 06:45:00;;;;;;;4.43;3.67;;;;;3.30;94613.00;;;;7392901;19;20212;-77
2022/11/13 06:47:27;;;;;;;6.20;3.30;;;;;3.40;94604.00;;;;7391825;19;20625;-77
2022/11/13 06:50:01;;;;;;;3.70;3.27;;;;;3.60;94604.00;;;;7393540;19;20133;-77
2022/11/13 06:52:32;;;;;;;4.13;3.20;;;;;3.60;94609.00;;;;7393621;19;20132;-77
2022/11/13 06:55:00;;;;;;;4.40;3.43;;;;;3.80;94599.00;;;;7394466;19;20133;-77
2022/11/13 06:57:33;;;;;;;4.43;3.57;;;;;3.90;94596.00;;;;7392748;19;20500;-77
2022/11/13 07:00:01;;;;;;;4.00;3.60;;;;;4.00;94600.00;;;;7395964;19;20139;-77
2022/11/13 07:02:28;;;;;;;5.20;4.07;;;;;4.20;94600.00;;;;7392815;19;20145;-77
2022/11/13 07:05:02;;;;;;;4.77;3.37;;;;;4.40;94597.00;;;;7394846;19;20133;-77
2022/11/13 07:07:30;;;;;;;5.90;3.93;;;;;4.70;94590.00;;;;7396158;19;20129;-77
2022/11/13 07:10:10;;;;;;;6.10;3.33;;;;;4.90;94591.00;;;;7393378;19;20152;-77
2022/11/13 07:12:45;;;;;;;5.37;3.77;;;;;5.00;94581.00;;;;7391870;19;20160;-77
2022/11/13 07:15:18;;;;;;;3.80;3.13;;;;;5.20;94587.00;;;;7391012;19;20137;-77
2022/11/13 07:17:52;;;;;;;4.73;3.30;;;;;5.40;94581.00;;;;7394008;19;20124;-76
2022/11/13 07:20:19;;;;;;;4.70;3.57;;;;;5.50;94580.00;;;;7386701;19;20152;-76
2022/11/13 07:22:46;;;;;;;7.57;3.40;;;;;5.80;94578.00;;;;7389391;19;20190;-76
2022/11/13 07:25:20;;;;;;;6.80;3.20;;;;;6.10;94566.00;;;;7392913;19;20125;-76
2022/11/13 07:27:48;;;;;;;3.90;3.30;;;;;6.40;94558.00;;;;7394015;19;20145;-75
2022/11/13 07:30:16;;;;;;;4.17;3.33;;;;;6.40;94558.00;;;;7392648;19;20152;-78
2022/11/13 07:32:49;;;;;;;3.87;3.23;;;;;6.50;94556.00;;;;7388720;19;20188;-76
2022/11/13 07:35:17;;;;;;;4.00;2.50;;;;;6.70;94562.00;;;;7401266;19;20168;-76
2022/11/13 07:37:45;;;;;;;4.53;2.80;;;;;6.80;94553.00;;;;7400431;19;20140;-76
2022/11/13 07:40:18;;;;;;;3.47;2.90;;;;;7.00;94550.00;;;;7402350;19;20137;-76
2022/11/13 07:42:46;;;;;;;3.20;2.70;;;;;7.20;94547.00;;;;7397888;19;20598;-76
2022/11/13 07:45:13;;;;;;;3.07;2.77;;;;;7.40;94549.00;;;;7398288;19;20220;-76
2022/11/13 07:47:47;;;;;;;4.03;3.00;;;;;7.50;94549.00;;;;7401075;19;20139;-76
2022/11/13 07:50:15;;;;;;;3.63;2.83;;;;;7.80;94550.00;;;;7398354;19;20152;-76
2022/11/13 07:52:43;;;;;;;3.73;2.77;;;;;8.10;94545.00;;;;7399966;19;20137;-76
2022/11/13 07:55:16;;;;;;;9.37;2.83;;;;;8.50;94550.00;;;;7398989;19;20157;-75
2022/11/13 07:57:47;;;;;;;3.47;2.50;;;;;8.60;94555.00;;;;7400589;19;20161;-75
2022/11/13 08:00:22;;;;;;;2.87;2.53;;;;;9.00;94546.00;;;;7398093;19;20153;-76
2022/11/13 08:03:13;;;;;;;4.37;3.10;;;;;8.90;94543.00;;;;7398593;19;20199;-75
2022/11/13 08:05:41;;;;;;;3.47;2.63;;;;;9.40;94542.00;;;;7401095;19;20264;-74
2022/11/13 08:08:16;;;;;;;5.47;3.17;;;;;9.70;94543.00;;;;7398040;19;20160;-76
2022/11/13 08:10:43;;;;;;;5.60;2.70;;;;;10.10;94530.00;;;;7376951;19;23324;-75
2022/11/13 08:13:11;;;;;;;2.72;2.47;;;;;10.30;94523.00;;;;7394763;19;20155;-75
2022/11/13 08:15:45;;;;;;;4.18;2.33;;;;;10.60;94517.00;;;;7398477;19;20148;-75
2022/11/13 08:18:13;;;;;;;2.72;2.28;;;;;10.70;94530.00;;;;7400915;19;20136;-76
2022/11/13 08:20:40;;;;;;;2.53;2.20;;;;;10.90;94526.00;;;;7400467;19;20153;-76
2022/11/13 08:23:15;;;;;;;2.20;2.00;;;;;11.20;94523.00;;;;7400816;19;20144;-75
2022/11/13 08:25:43;;;;;;;3.15;2.17;;;;;11.20;94518.00;;;;7401275;19;20136;-76
2022/11/13 08:28:11;;;;;;;2.80;2.42;;;;;11.10;94525.00;;;;7399720;19;20129;-76
2022/11/13 08:30:45;;;;;;;3.63;2.55;;;;;11.70;94532.00;;;;7401589;19;20505;-75
2022/11/13 08:33:13;;;;;;;3.08;2.70;;;;;11.90;94527.00;;;;7398901;19;20173;-76
2022/11/13 08:35:40;;;;;;;3.90;2.35;;;;;12.00;94533.00;;;;7400579;19;20165;-76
2022/11/13 08:38:15;;;;;;;3.90;2.53;;;;;11.90;94527.00;;;;7402260;19;20148;-76
2022/11/13 08:40:42;;;;;;;2.40;2.10;;;;;12.00;94515.00;;;;7400796;19;20129;-76
2022/11/13 08:43:10;;;;;;;2.53;2.10;;;;;12.60;94513.00;;;;7399309;19;20489;-74
2022/11/13 08:45:46;;;;;;;2.75;2.50;;;;;12.90;94508.00;;;;7398221;19;20160;-75
2022/11/13 08:48:14;;;;;;;2.00;1.83;;;;;12.60;94509.00;;;;7402411;19;20140;-75
2022/11/13 08:50:42;;;;;;;2.45;2.20;;;;;12.90;94503.00;;;;7400308;19;20555;-75
2022/11/13 08:53:16;;;;;;;2.63;2.10;;;;;13.20;94497.00;;;;7401310;19;20485;-74
2022/11/13 08:55:44;;;;;;;2.45;2.03;;;;;13.70;94502.00;;;;7399364;19;20139;-74
2022/11/13 08:58:11;;;;;;;2.90;2.47;;;;;13.70;94494.00;;;;7399599;19;20495;-74
2022/11/13 09:00:46;;;;;;;2.40;2.20;;;;;14.30;94511.00;;;;7398146;19;20191;-74
2022/11/13 09:03:20;;;;;;;2.33;2.08;;;;;13.90;94505.00;;;;7400984;19;20155;-74
2022/11/13 09:06:05;;;;;;;2.63;2.28;;;;;14.00;94492.00;;;;7398419;19;20157;-74
2022/11/13 09:08:33;;;;;;;2.42;2.20;;;;;14.40;94491.00;;;;7399361;19;20592;-75
2022/11/13 09:11:08;;;;;;;2.47;2.28;;;;;15.30;94484.00;;;;7399015;19;20159;-75
2022/11/13 09:13:35;;;;;;;2.63;2.10;;;;;15.30;94488.00;;;;7398992;19;20612;-74
2022/11/13 09:16:10;;;;;;;2.55;2.13;;;;;15.10;94484.00;;;;7391964;19;20211;-75
2022/11/13 09:18:47;;;;;;;2.10;1.90;;;;;14.80;94475.00;;;;7396958;19;20478;-75
2022/11/13 09:21:15;;;;;;;2.20;2.00;;;;;14.90;94491.00;;;;7399902;19;20129;-75
2022/11/13 09:23:43;;;;;;;2.67;2.10;;;;;15.20;94489.00;;;;7398341;19;20560;-75
2022/11/13 09:26:19;;;;;;;2.30;2.10;;;;;14.60;94487.00;;;;7398163;19;20832;-74
2022/11/13 09:28:50;;;;;;;3.25;2.13;;;;;14.70;94489.00;;;;7397597;19;20141;-75
2022/11/13 09:31:17;;;;;;;2.20;2.00;;;;;15.40;94487.00;;;;7399471;19;20213;-75
2022/11/13 09:33:52;;;;;;;2.20;2.00;;;;;14.90;94489.00;;;;7399468;19;20200;-74
2022/11/13 09:36:19;;;;;;;2.83;2.63;;;;;14.90;94487.00;;;;7397044;19;20160;-74
2022/11/13 09:38:50;;;;;;;2.17;1.95;;;;;14.90;94480.00;;;;7396486;19;20139;-75
2022/11/13 09:41:28;;;;;;;3.15;2.35;;;;;15.20;94473.00;;;;7397490;19;20471;-75
2022/11/13 09:44:04;;;;;;;2.40;2.20;;;;;15.40;94489.00;;;;7398050;19;20132;-74
2022/11/13 09:47:13;;;;;;;3.15;2.60;;;;;15.40;94479.00;;;;7397211;19;20168;-74
2022/11/13 09:49:48;;;;;;;2.63;2.40;;;;;15.60;94489.00;;;;7396874;19;20149;-74
2022/11/13 09:52:32;;;;;;;3.05;2.70;;;;;15.60;94486.00;;;;7397687;19;20166;-75
2022/11/13 09:55:03;;;;;;;3.90;2.60;;;;;15.60;94486.00;;;;7396471;19;20129;-74
2022/11/13 09:57:52;;;;;;;2.78;2.50;;;;;15.90;94483.00;;;;7397209;19;20129;-75
2022/11/13 10:00:21;;;;;;;7.10;2.63;;;;;16.30;94470.00;;;;7395361;19;20162;-75
2022/11/13 10:03:18;;;;;;;3.40;2.63;;;;;16.20;94473.00;;;;7396673;19;20152;-75
2022/11/13 10:06:15;;;;;;;4.38;2.97;;;;;15.80;94480.00;;;;7395418;19;20133;-75
2022/11/13 10:09:34;;;;;;;3.65;3.08;;;;;15.40;94483.00;;;;7393948;19;20156;-76
2022/11/13 10:12:06;;;;;;;3.70;3.30;;;;;15.30;94473.00;;;;7390831;19;20148;-75
2022/11/13 10:14:52;;;;;;;2.85;2.50;;;;;15.90;94466.00;;;;7391374;19;20145;-75
2022/11/13 10:17:54;;;;;;;3.88;2.92;;;;;15.80;94472.00;;;;7394506;19;20137;-76
2022/11/13 10:20:38;;;;;;;3.25;2.95;;;;;16.10;94474.00;;;;7393438;19;20141;-75
2022/11/13 10:23:19;;;;;;;3.55;3.25;;;;;15.80;94474.00;;;;7393279;19;20149;-76
2022/11/13 10:25:59;;;;;;;6.85;3.00;;;;;16.30;94474.00;;;;7393471;19;20221;-75
2022/11/13 10:28:27;;;;;;;3.92;3.15;;;;;16.00;94471.00;;;;7396061;19;20140;-76
2022/11/13 10:31:17;;;;;;;3.50;3.20;;;;;17.00;94468.00;;;;7395961;19;20139;-77
2022/11/13 10:33:45;;;;;;;3.75;3.40;;;;;16.60;94465.00;;;;7394211;19;20643;-77
2022/11/13 10:36:54;;;;;;;4.32;3.38;;;;;16.20;94467.00;;;;7393408;19;20614;-77
2022/11/13 10:39:22;;;;;;;4.18;3.22;;;;;16.80;94473.00;;;;7393638;19;20139;-77
2022/11/13 10:41:56;;;;;;;2.97;2.67;;;;;17.40;94459.00;;;;7394618;19;20204;-79
2022/11/13 10:44:32;;;;;;;5.00;3.33;;;;;17.30;94461.00;;;;7394939;19;20137;-77
2022/11/13 10:47:20;;;;;;;4.75;3.60;;;;;16.90;94449.00;;;;7393543;19;20619;-75
2022/11/13 10:50:18;;;;;;;4.65;3.53;;;;;16.90;94440.00;;;;7393397;19;20137;-77
2022/11/13 10:52:54;;;;;;;4.03;2.85;;;;;17.00;94440.00;;;;7393985;19;20622;-76
2022/11/13 10:55:34;;;;;;;4.65;3.80;;;;;16.70;94439.00;;;;7394413;19;20142;-77
2022/11/13 10:58:17;;;;;;;4.15;3.17;;;;;17.20;94441.00;;;;7393995;19;20162;-76
2022/11/13 11:00:47;;;;;;;5.40;3.47;;;;;17.40;94437.00;;;;7392799;19;20211;-77
2022/11/13 11:03:30;;;;;;;4.35;3.20;;;;;17.10;94441.00;;;;7388824;19;20156;-77
2022/11/13 11:06:00;;;;;;;5.35;3.58;;;;;17.30;94439.00;;;;7393621;19;20651;-78
2022/11/13 11:08:35;;;;;;;4.88;3.33;;;;;17.10;94429.00;;;;7392831;19;20144;-76
2022/11/13 11:14:20;;;;;;;3.55;3.17;;;;;17.20;94420.00;;;;7393605;19;20152;-75
2022/11/13 11:16:50;;;;;;;3.90;3.47;;;;;17.60;94410.00;;;;7392206;19;20132;-75
2022/11/13 11:19:28;;;;;;;5.00;3.33;;;;;17.30;94407.00;;;;7393311;19;20550;-77
2022/11/13 11:22:17;;;;;;;4.60;3.83;;;;;17.80;94409.00;;;;7393514;19;20164;-76
2022/11/13 11:25:07;;;;;;;5.97;4.35;;;;;17.20;94407.00;;;;7392864;19;20132;-76
2022/11/13 11:28:00;;;;;;;5.50;3.60;;;;;17.00;94399.00;;;;7392934;19;20198;-76
2022/11/13 11:30:52;;;;;;;4.68;3.40;;;;;16.90;94387.00;;;;7391120;19;20515;-75
2022/11/13 11:33:35;;;;;;;3.95;3.55;;;;;17.60;94389.00;;;;7392899;19;20227;-75
2022/11/13 11:36:30;;;;;;;4.45;3.70;;;;;17.20;94389.00;;;;7393759;19;20158;-74
2022/11/13 11:39:25;;;;;;;6.38;3.58;;;;;17.20;94383.00;;;;7391969;19;20133;-74
2022/11/13 11:42:27;;;;;;;4.13;3.53;;;;;17.20;94370.00;;;;7393168;19;20136;-74
2022/11/13 11:44:54;;;;;;;3.92;3.63;;;;;17.30;94367.00;;;;7392352;19;20156;-75
2022/11/13 11:47:29;;;;;;;3.65;3.35;;;;;17.40;94360.00;;;;7392753;19;20179;-75
2022/11/13 11:49:56;;;;;;;4.15;3.75;;;;;18.10;94355.00;;;;7388776;19;20667;-74
2022/11/13 11:52:43;;;;;;;4.00;3.60;;;;;17.90;94353.00;;;;7389638;19;20148;-74
2022/11/13 11:55:36;;;;;;;3.78;3.47;;;;;18.50;94346.00;;;;7392056;19;20136;-74
2022/11/13 11:58:21;;;;;;;4.25;3.38;;;;;19.40;94336.00;;;;7393271;19;20137;-75
2022/11/13 12:01:29;;;;;;;5.22;3.33;;;;;19.30;94340.00;;;;7390358;19;20184;-74
2022/11/13 12:04:30;;;;;;;4.32;3.75;;;;;19.20;94332.00;;;;7389218;19;20165;-76
2022/11/13 12:07:13;;;;;;;4.07;3.67;;;;;19.80;94321.00;;;;7392253;19;20181;-74
2022/11/13 12:10:21;;;;;;;4.32;3.30;;;;;20.70;94326.00;;;;7390890;19;20587;-74
2022/11/13 12:13:30;;;;;;;5.10;3.20;;;;;20.00;94312.00;;;;7391863;19;20161;-74
2022/11/13 12:16:19;;;;;;;3.67;3.30;;;;;20.50;94309.00;;;;7394274;19;20136;-76
2022/11/13 12:19:08;;;;;;;4.57;3.50;;;;;20.50;94306.00;;;;7395369;19;20148;-74
2022/11/13 12:21:51;;;;;;;4.30;3.50;;;;;20.70;94303.00;;;;7398313;19;20164;-76
2022/11/13 12:24:40;;;;;;;3.95;3.55;;;;;20.70;94298.00;;;;7397684;19;20149;-74
2022/11/13 12:27:37;;;;;;;3.83;3.40;;;;;20.50;94295.00;;;;7399753;19;20152;-74
2022/11/13 12:30:42;;;;;;;3.72;3.35;;;;;20.90;94279.00;;;;7398347;19;20129;-75
2022/11/13 12:33:36;;;;;;;3.67;3.30;;;;;20.30;94300.00;;;;7394827;19;20529;-76
2022/11/13 12:36:19;;;;;;;3.97;3.53;;;;;19.80;94294.00;;;;7398191;19;20556;-76
2022/11/13 12:39:14;;;;;;;3.45;2.95;;;;;18.80;94297.00;;;;7397591;19;20159;-75
2022/11/13 12:42:11;;;;;;;3.80;3.50;;;;;18.10;94300.00;;;;7398225;19;20476;-75
2022/11/13 12:45:04;;;;;;;4.10;3.53;;;;;18.90;94298.00;;;;7398894;19;20163;-76
2022/11/13 12:47:39;;;;;;;4.40;3.67;;;;;19.10;94293.00;;;;7399101;19;20147;-76
2022/11/13 12:50:31;;;;;;;5.07;3.90;;;;;18.90;94289.00;;;;7394219;19;20556;-75
2022/11/13 12:53:10;;;;;;;5.70;3.90;;;;;19.20;94273.00;;;;7398778;19;20137;-75
2022/11/13 12:55:42;;;;;;;3.92;3.60;;;;;19.00;94279.00;;;;7397342;19;20152;-76
2022/11/13 12:58:31;;;;;;;6.78;4.20;;;;;19.60;94270.00;;;;7396557;19;20145;-75
2022/11/13 13:01:10;;;;;;;4.30;3.65;;;;;19.30;94279.00;;;;7396484;19;20156;-74
2022/11/13 13:04:09;;;;;;;3.97;3.58;;;;;18.90;94270.00;;;;7395018;19;20635;-75
2022/11/13 13:06:52;;;;;;;5.82;4.43;;;;;18.70;94276.00;;;;7396859;19;20163;-75
2022/11/13 13:10:05;;;;;;;4.90;4.40;;;;;18.10;94276.00;;;;7398600;19;20560;-75