Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:04:02;;;;;;;16.27;6.45;;;;;;;4.42;52.11;98807.25;10584539;28;20459;-54
2021/03/17 00:09:22;;;;;;;12.57;5.93;;;;;;;4.45;52.68;98807.84;10583587;28;20048;-52
2021/03/17 00:14:43;;;;;;;14.50;6.32;;;;;;;4.52;51.79;98808.22;10586434;28;20069;-54
2021/03/17 00:20:07;;;;;;;17.08;6.35;;;;;;;4.43;52.04;98794.13;10592914;28;20067;-53
2021/03/17 00:25:29;;;;;;;21.27;6.17;;;;;;;4.39;52.28;98792.69;10594774;28;20040;-52
2021/03/17 00:30:49;;;;;;;15.35;4.97;;;;;;;4.30;52.20;98785.56;10595461;28;20335;-53
2021/03/17 00:36:12;;;;;;;19.30;5.00;;;;;;;4.30;52.01;98782.97;10591562;28;20051;-52
2021/03/17 00:41:31;;;;;;;16.40;5.95;;;;;;;4.21;52.20;98781.88;10592401;28;20392;-52
2021/03/17 00:46:52;;;;;;;16.40;7.10;;;;;;;4.15;52.71;98777.94;10577406;28;20055;-61
2021/03/17 00:51:59;;;;;;;16.80;4.80;;;;;;;4.13;52.25;98785.03;10554494;28;20047;-52
2021/03/17 00:57:19;;;;;;;16.65;4.57;;;;;;;4.09;52.61;98791.41;10552462;28;20131;-56
2021/03/17 01:02:21;;;;;;;20.23;6.72;;;;;;;4.09;52.20;98787.97;10550409;28;20048;-53
2021/03/17 01:07:23;;;;;;;17.08;5.90;;;;;;;4.23;52.31;98784.38;10546567;28;20044;-52
2021/03/17 01:12:25;;;;;;;19.23;5.72;;;;;;;4.32;52.21;98779.31;10546495;28;20124;-53
2021/03/17 01:17:27;;;;;;;12.65;6.22;;;;;;;4.34;51.98;98777.44;10547700;28;20044;-54
2021/03/17 01:22:29;;;;;;;16.65;4.90;;;;;;;4.34;51.99;98768.78;10545368;28;20475;-54
2021/03/17 01:27:31;;;;;;;15.30;4.70;;;;;;;4.23;51.74;98772.19;10544585;28;20078;-52
2021/03/17 01:32:34;;;;;;;11.52;5.10;;;;;;;4.13;51.96;98766.84;10545795;28;20465;-53
2021/03/17 01:37:36;;;;;;;19.50;5.90;;;;;;;4.15;51.62;98767.53;10547502;28;20072;-54
2021/03/17 01:42:38;;;;;;;14.90;5.55;;;;;;;4.09;51.65;98770.59;10547900;28;20443;-53
2021/03/17 01:47:41;;;;;;;23.10;5.82;;;;;;;4.03;52.03;98765.00;10546803;28;20420;-52
2021/03/17 01:52:43;;;;;;;17.40;5.72;;;;;;;4.08;51.97;98761.13;10544954;28;20062;-53
2021/03/17 01:57:46;;;;;;;15.45;4.82;;;;;;;4.04;51.65;98757.09;10546130;28;20052;-53
2021/03/17 02:02:49;;;;;;;15.00;5.28;;;;;;;3.97;51.59;98753.28;10546056;28;20138;-52
2021/03/17 02:07:54;;;;;;;16.35;5.22;;;;;;;3.90;51.56;98749.47;10544308;28;20052;-54
2021/03/17 02:13:22;;;;;;;16.50;5.60;;;;;;;3.89;51.09;98746.06;10545889;28;20066;-54
2021/03/17 02:18:36;;;;;;;14.65;5.25;;;;;;;3.77;51.48;98754.75;10548647;28;20056;-63
2021/03/17 02:23:45;;;;;;;14.88;5.43;;;;;;;3.75;51.12;98745.38;10545683;28;20408;-55
2021/03/17 02:29:00;;;;;;;14.32;5.38;;;;;;;3.67;51.68;98745.97;10549004;28;20039;-53
2021/03/17 02:34:09;;;;;;;15.32;4.65;;;;;;;3.68;51.15;98745.84;10544723;28;20058;-52
2021/03/17 02:39:17;;;;;;;11.25;3.80;;;;;;;3.58;51.19;98750.03;10543761;28;20457;-52
2021/03/17 02:44:20;;;;;;;10.90;4.25;;;;;;;3.48;51.68;98754.25;10545069;28;20139;-52
2021/03/17 02:49:26;;;;;;;10.47;3.80;;;;;;;3.43;51.35;98745.94;10544299;28;20056;-52
2021/03/17 02:54:29;;;;;;;13.45;4.68;;;;;;;3.34;51.42;98736.19;10543118;28;20044;-52
2021/03/17 02:59:31;;;;;;;11.25;4.68;;;;;;;3.38;51.75;98725.47;10540632;28;20044;-54
2021/03/17 03:04:36;;;;;;;14.10;4.53;;;;;;;3.41;51.38;98722.66;10502478;28;20052;-52
2021/03/17 03:09:39;;;;;;;11.68;4.53;;;;;;;3.56;51.23;98725.09;10501817;28;20041;-52
2021/03/17 03:14:42;;;;;;;12.63;4.37;;;;;;;3.56;51.36;98720.72;10501026;28;20059;-52
2021/03/17 03:19:53;;;;;;;12.50;5.05;;;;;;;3.58;50.94;98720.63;10499628;28;20055;-52
2021/03/17 03:24:56;;;;;;;10.20;4.82;;;;;;;3.62;51.05;98730.69;10498008;28;20458;-53
2021/03/17 03:29:59;;;;;;;14.33;5.37;;;;;;;3.52;51.29;98734.06;10498148;28;20052;-54
2021/03/17 03:35:03;;;;;;;18.80;6.85;;;;;;;3.40;51.74;98730.56;10499798;28;20278;-53
2021/03/17 03:40:10;;;;;;;18.25;6.05;;;;;;;3.38;51.95;98732.44;10497696;28;20037;-52
2021/03/17 03:45:14;;;;;;;13.15;5.22;;;;;;;3.41;51.94;98735.63;10500260;28;20611;-60
2021/03/17 03:50:20;;;;;;;14.23;4.85;;;;;;;3.49;51.96;98726.50;10499768;28;20049;-53
2021/03/17 03:55:27;;;;;;;9.45;4.78;;;;;;;3.56;51.74;98715.53;10500449;28;20064;-54
2021/03/17 04:00:33;;;;;;;14.77;4.82;;;;;;;3.47;51.74;98722.22;10501459;28;20040;-53
2021/03/17 04:05:39;;;;;;;12.40;5.28;;;;;;;3.47;51.41;98716.19;10502866;28;20059;-53
2021/03/17 04:10:41;;;;;;;15.27;4.95;;;;;;;3.46;51.71;98717.97;10500751;28;20477;-52
2021/03/17 04:15:43;;;;;;;18.80;6.43;;;;;;;3.43;51.63;98712.16;10496479;28;20105;-52
2021/03/17 04:20:48;;;;;;;10.98;4.82;;;;;;;3.30;51.56;98714.81;10495689;28;20110;-59
2021/03/17 04:25:52;;;;;;;13.93;4.93;;;;;;;3.19;52.06;98718.16;10498071;28;20053;-52
2021/03/17 04:30:59;;;;;;;17.50;6.45;;;;;;;3.17;51.69;98725.25;10497564;28;20044;-54
2021/03/17 04:36:02;;;;;;;10.45;3.05;;;;;;;3.24;51.89;98728.22;10501903;28;20068;-61
2021/03/17 04:41:04;;;;;;;13.47;4.93;;;;;;;3.29;51.77;98707.13;10497870;28;20052;-52
2021/03/17 04:46:07;;;;;;;10.88;3.83;;;;;;;3.52;51.58;98719.31;10497393;28;20059;-52
2021/03/17 04:51:11;;;;;;;12.23;4.07;;;;;;;3.69;51.27;98720.66;10497452;28;20102;-54
2021/03/17 04:56:14;;;;;;;19.35;5.30;;;;;;;3.61;50.58;98716.03;10496203;28;20059;-52
2021/03/17 05:01:16;;;;;;;9.60;3.55;;;;;;;3.52;50.68;98711.50;10500102;28;20040;-53
2021/03/17 05:06:18;;;;;;;8.38;3.50;;;;;;;3.50;50.44;98707.34;10507413;28;20060;-63
2021/03/17 05:11:21;;;;;;;8.32;3.30;;;;;;;3.57;50.69;98711.16;10509718;28;20045;-55
2021/03/17 05:16:23;;;;;;;9.70;3.20;;;;;;;3.78;49.68;98713.97;10505718;28;20056;-53
2021/03/17 05:21:27;;;;;;;11.68;3.20;;;;;;;3.96;49.32;98707.44;10503726;28;20052;-52
2021/03/17 05:26:30;;;;;;;;;;;;;;;3.91;48.78;98705.19;10503613;28;20454;-52
2021/03/17 05:31:33;;;;;;;5.75;2.35;;;;;;;3.83;48.90;98706.69;10501693;28;19931;-52
2021/03/17 05:36:36;;;;;;;9.00;3.80;;;;;;;3.62;48.75;98709.06;10501922;28;20040;-53
2021/03/17 05:41:40;;;;;;;11.75;5.05;;;;;;;3.82;49.03;98702.44;10502654;28;20055;-52
2021/03/17 05:46:44;;;;;;;11.32;5.22;;;;;;;3.81;48.92;98703.34;10500645;28;20393;-53
2021/03/17 05:51:47;;;;;;;21.02;7.60;;;;;;;3.78;49.02;98703.56;10503047;28;20048;-52
2021/03/17 05:56:51;;;;;;;9.57;3.50;;;;;;;3.72;48.22;98715.25;10501740;28;20394;-53
2021/03/17 06:01:53;;;;;;;;;;;;;;;3.64;48.02;98705.41;10502154;28;20098;-53
2021/03/17 06:06:57;;;;;;;8.05;3.65;;;;;;;3.76;47.71;98697.69;10505492;28;19924;-53
2021/03/17 06:12:00;;;;;;;9.32;3.45;;;;;;;3.78;47.21;98695.78;10503748;28;20584;-52
2021/03/17 06:17:08;;;;;;;12.10;3.45;;;;;;;3.97;47.29;98697.84;10501214;28;20052;-53
2021/03/17 06:22:10;;;;;;;13.25;4.03;;;;;;;3.96;47.59;98699.63;10501122;28;20098;-53
2021/03/17 06:27:13;;;;;;;15.00;4.68;;;;;;;4.03;47.00;98702.59;10499803;28;20064;-53
2021/03/17 06:32:15;;;;;;;16.92;6.00;;;;;;;4.16;47.27;98700.75;10501078;28;20075;-53
2021/03/17 06:37:18;;;;;;;14.25;5.90;;;;;;;4.13;46.93;98694.00;10502955;28;20066;-56
2021/03/17 06:42:38;;;;;;;14.40;5.75;;;;;;;4.34;46.76;98695.91;10501062;28;20044;-52
2021/03/17 06:47:41;;;;;;;13.00;5.32;;;;;;;4.37;46.14;98691.34;10500065;28;20040;-52
2021/03/17 06:52:44;;;;;;;10.60;4.53;;;;;;;4.52;46.15;98689.31;10501348;28;20048;-54
2021/03/17 06:57:47;;;;;;;12.43;4.15;;;;;;;4.79;46.50;98681.16;10504048;28;20056;-53
2021/03/17 07:02:50;;;;;;;10.32;3.90;;;;;;;4.98;45.62;98675.34;10499109;28;20048;-51
2021/03/17 07:07:53;;;;;;;13.85;5.18;;;;;;;5.17;45.96;98673.91;10499862;28;20143;-52
2021/03/17 07:12:56;;;;;;;8.23;3.83;;;;;;;5.24;44.90;98669.88;10501647;28;20040;-56
2021/03/17 07:18:20;;;;;;;10.30;4.03;;;;;;;5.26;44.90;98675.78;10504293;28;20114;-55
2021/03/17 07:23:36;;;;;;;8.87;3.63;;;;;;;5.36;44.90;98674.09;10500587;28;20057;-54
2021/03/17 07:28:59;;;;;;;15.20;5.60;;;;;;;5.52;44.25;98673.69;10499435;28;20457;-54
2021/03/17 07:34:15;;;;;;;12.65;4.63;;;;;;;5.85;44.20;98664.91;10487288;28;20062;-52
2021/03/17 07:39:20;;;;;;;11.93;4.25;;;;;;;5.84;44.01;98668.44;10502406;28;20083;-52
2021/03/17 07:44:23;;;;;;;16.67;5.28;;;;;;;5.80;43.88;98661.84;10505047;28;20052;-53
2021/03/17 07:49:26;;;;;;;13.35;4.40;;;;;;;5.86;43.76;98666.56;10497766;28;20070;-57
2021/03/17 07:54:31;;;;;;;12.23;4.87;;;;;;;5.79;43.36;98660.19;10500077;28;20390;-52
2021/03/17 07:59:34;;;;;;;11.60;4.72;;;;;;;5.91;43.30;98655.72;10498581;28;20056;-52
2021/03/17 08:04:36;;;;;;;11.60;5.18;;;;;;;5.98;43.99;98651.72;10495742;28;20051;-53
2021/03/17 08:09:39;;;;;;;13.38;5.22;;;;;;;6.14;43.00;98651.25;10497658;28;20045;-53
2021/03/17 08:14:42;;;;;;;14.35;5.47;;;;;;;6.28;43.21;98645.72;10498158;28;20056;-56
2021/03/17 08:19:44;;;;;;;22.83;5.70;;;;;;;6.45;42.72;98642.47;10499790;28;20048;-53
2021/03/17 08:24:46;;;;;;;21.80;5.88;;;;;;;6.77;42.32;98644.13;10497152;28;20059;-52
2021/03/17 08:29:50;;;;;;;17.15;6.95;;;;;;;6.99;42.15;98634.41;10497934;28;20040;-52
2021/03/17 08:34:53;;;;;;;;;;;;;;;7.20;42.35;98640.38;10498069;28;20505;-53
2021/03/17 08:39:55;;;;;;;13.45;5.53;;;;;;;7.53;41.76;98622.66;10505114;28;20265;-52
2021/03/17 08:44:58;;;;;;;16.83;5.53;;;;;;;7.85;41.24;98617.16;10505045;28;20052;-54
2021/03/17 08:50:19;;;;;;;10.87;4.87;;;;;;;8.59;40.63;98610.31;10505351;28;20041;-53
2021/03/17 08:55:23;;;;;;;16.42;4.57;;;;;;;9.51;39.42;98611.97;10503948;28;20040;-53
2021/03/17 09:00:56;;;;;;;17.73;4.88;;;;;;;9.76;37.72;98612.97;10505664;28;20123;-53
2021/03/17 09:06:18;;;;;;;12.10;3.78;;;;;;;9.87;37.12;98613.56;10503351;28;20044;-53
2021/03/17 09:11:51;;;;;;;13.32;5.10;;;;;;;9.60;37.11;98601.38;10502340;28;20496;-52
2021/03/17 09:17:13;;;;;;;21.15;4.20;;;;;;;9.58;36.61;98603.34;10403863;28;20091;-53
2021/03/17 09:22:48;;;;;;;15.55;5.20;;;;;;;9.13;36.58;98604.22;10505183;28;20067;-54
2021/03/17 09:27:55;;;;;;;17.80;4.95;;;;;;;8.52;36.48;98600.41;10503979;28;20049;-52
2021/03/17 09:33:03;;;;;;;11.52;4.75;;;;;;;8.47;37.08;98602.66;10504380;28;20075;-53
2021/03/17 09:38:08;;;;;;;12.20;3.47;;;;;;;8.07;37.07;98606.34;10504778;28;20502;-53
2021/03/17 09:43:30;;;;;;;11.85;4.03;;;;;;;8.10;37.31;98591.31;10503934;28;20044;-52
2021/03/17 09:48:32;;;;;;;17.90;4.82;;;;;;;8.60;36.96;98597.09;10502344;28;20490;-53
2021/03/17 09:53:36;;;;;;;14.55;4.63;;;;;;;8.81;36.54;98596.03;10501987;28;20052;-53
2021/03/17 09:58:38;;;;;;;19.30;5.57;;;;;;;8.80;35.90;98596.97;10502721;28;20049;-52
2021/03/17 10:03:44;;;;;;;18.65;7.05;;;;;;;8.70;35.86;98584.75;10507702;28;20063;-53
2021/03/17 10:08:54;;;;;;;15.15;5.78;;;;;;;8.95;36.14;98575.38;10509579;28;20055;-52
2021/03/17 10:13:57;;;;;;;23.10;6.63;;;;;;;9.36;35.72;98573.16;10503417;28;20098;-52
2021/03/17 10:18:58;;;;;;;20.17;8.88;;;;;;;9.65;34.83;98583.38;10500144;28;20048;-61
2021/03/17 10:24:00;;;;;;;23.50;7.85;;;;;;;9.83;35.06;98564.19;10501091;28;20489;-53
2021/03/17 10:29:03;;;;;;;19.02;6.10;;;;;;;9.90;34.52;98565.19;10501221;28;20071;-54
2021/03/17 10:34:14;;;;;;;24.63;6.32;;;;;;;10.09;34.51;98562.34;10505378;28;20052;-53
2021/03/17 10:39:16;;;;;;;20.77;5.65;;;;;;;10.03;34.32;98576.09;10501740;28;20142;-54
2021/03/17 10:44:20;;;;;;;20.27;4.78;;;;;;;9.78;34.23;98569.88;10501120;28;20049;-53
2021/03/17 10:49:22;;;;;;;25.48;6.30;;;;;;;9.69;34.19;98563.72;10500420;28;20052;-52
2021/03/17 10:54:31;;;;;;;22.13;5.63;;;;;;;9.63;33.97;98553.84;10500185;28;20061;-52
2021/03/17 10:59:36;;;;;;;25.60;6.88;;;;;;;9.58;33.87;98556.13;10500505;28;20049;-53
2021/03/17 11:04:37;;;;;;;23.55;5.88;;;;;;;9.50;34.45;98557.84;10499578;28;20064;-53
2021/03/17 11:09:39;;;;;;;22.15;5.97;;;;;;;9.55;34.52;98553.81;10499014;28;20045;-54
2021/03/17 11:14:42;;;;;;;23.08;5.30;;;;;;;9.51;34.57;98549.81;10500115;28;20044;-56
2021/03/17 11:19:44;;;;;;;25.33;6.38;;;;;;;9.01;34.50;98542.50;10499351;28;20068;-53
2021/03/17 11:24:45;;;;;;;23.30;5.55;;;;;;;8.89;34.65;98543.69;10500173;28;20496;-52
2021/03/17 11:29:52;;;;;;;21.77;5.63;;;;;;;8.30;35.02;98538.75;10498528;28;20106;-52
2021/03/17 11:34:54;;;;;;;31.10;6.95;;;;;;;8.00;35.51;98539.81;10499686;28;20473;-58
2021/03/17 11:39:56;;;;;;;25.75;5.75;;;;;;;7.94;35.75;98536.94;10496509;28;20083;-53
2021/03/17 11:44:58;;;;;;;26.80;5.65;;;;;;;7.48;35.70;98534.19;10500439;28;20435;-53
2021/03/17 11:50:00;;;;;;;56.33;7.32;;;;;;;7.66;35.65;98529.03;10497955;28;20378;-53
2021/03/17 11:55:02;;;;;;;42.13;6.45;;;;;;;7.84;35.78;98529.94;10499668;28;20044;-53
2021/03/17 12:00:06;;;;;;;26.05;6.10;;;;;;;7.51;35.79;98530.44;10504600;28;20052;-52
2021/03/17 12:05:15;;;;;;;26.80;7.32;;;;;;;7.27;36.29;98526.47;10498512;28;20056;-56
2021/03/17 12:10:17;;;;;;;36.33;6.13;;;;;;;7.10;36.21;98516.72;10497827;28;20468;-52
2021/03/17 12:15:22;;;;;;;41.45;6.50;;;;;;;7.43;36.64;98514.63;10498559;28;20048;-55
2021/03/17 12:20:26;;;;;;;34.58;7.07;;;;;;;7.55;36.30;98501.25;10499103;28;20052;-52
2021/03/17 12:25:28;;;;;;;36.83;9.70;;;;;;;7.70;36.51;98512.09;10498990;28;20052;-52
2021/03/17 12:30:31;;;;;;;32.78;6.68;;;;;;;7.47;36.26;98502.91;10499926;28;20098;-53
2021/03/17 12:35:33;;;;;;;46.80;6.85;;;;;;;7.45;36.76;98505.69;10496340;28;20115;-54
2021/03/17 12:40:35;;;;;;;34.65;7.10;;;;;;;7.51;36.72;98504.28;10498122;28;20044;-53
2021/03/17 12:45:38;;;;;;;37.60;8.40;;;;;;;7.13;36.24;98505.97;10497777;28;20207;-52
2021/03/17 12:50:40;;;;;;;36.50;6.75;;;;;;;6.79;37.09;98497.72;10497072;28;20111;-56
2021/03/17 12:55:42;;;;;;;37.08;6.13;;;;;;;6.85;37.24;98503.22;10497296;28;20067;-53
2021/03/17 13:00:44;;;;;;;33.25;6.45;;;;;;;6.64;37.18;98499.91;10497513;28;20048;-52
2021/03/17 13:05:46;;;;;;;30.98;5.88;;;;;;;6.51;37.88;98494.94;10496133;28;20437;-53
2021/03/17 13:10:48;;;;;;;31.00;5.70;;;;;;;6.51;37.74;98494.94;10496292;28;20377;-53
2021/03/17 13:15:51;;;;;;;41.67;6.78;;;;;;;6.54;37.86;98484.22;10496394;28;20443;-53
2021/03/17 13:20:52;;;;;;;27.25;6.20;;;;;;;6.47;38.56;98495.34;10496787;28;20393;-51
2021/03/17 13:25:54;;;;;;;38.30;6.60;;;;;;;6.24;38.04;98485.09;10502246;28;20044;-52
2021/03/17 13:30:57;;;;;;;59.42;7.80;;;;;;;6.20;38.33;98494.16;10502828;28;20047;-53
2021/03/17 13:36:00;;;;;;;28.63;5.82;;;;;;;6.07;38.78;98496.19;10503096;28;20056;-52
2021/03/17 13:41:01;;;;;;;29.05;6.47;;;;;;;5.83;38.61;98502.50;10502112;28;20144;-53
2021/03/17 13:46:04;;;;;;;40.85;6.82;;;;;;;5.55;38.71;98501.41;10506803;28;20067;-52
2021/03/17 13:51:06;;;;;;;28.70;5.10;;;;;;;5.50;39.18;98499.16;10507151;28;20041;-54
2021/03/17 13:56:07;;;;;;;25.75;4.95;;;;;;;5.31;39.48;98499.03;10506967;28;20052;-53
2021/03/17 14:01:10;;;;;;;32.83;7.90;;;;;;;5.13;39.39;98487.53;10508533;28;20040;-53
2021/03/17 14:06:12;;;;;;;34.25;6.25;;;;;;;5.16;40.08;98484.69;10501244;28;20147;-52
2021/03/17 14:11:14;;;;;;;36.05;6.90;;;;;;;5.21;39.91;98472.09;10501947;28;20048;-53
2021/03/17 14:16:35;;;;;;;35.65;7.07;;;;;;;5.20;40.13;98467.81;10501449;28;20122;-52
2021/03/17 14:21:37;;;;;;;28.30;5.93;;;;;;;5.21;39.76;98478.13;10501544;28;20064;-52
2021/03/17 14:26:39;;;;;;;30.90;7.50;;;;;;;5.16;40.03;98479.47;10499679;28;20051;-53
2021/03/17 14:31:42;;;;;;;37.08;6.25;;;;;;;5.00;40.20;98475.50;10500812;28;20044;-53
2021/03/17 14:36:43;;;;;;;31.08;5.55;;;;;;;4.90;40.61;98477.22;10500716;28;20052;-52
2021/03/17 14:41:45;;;;;;;38.30;8.18;;;;;;;4.91;40.51;98467.63;10501334;28;20106;-55
2021/03/17 14:46:47;;;;;;;38.25;6.40;;;;;;;4.96;40.54;98479.31;10500715;28;20053;-53
2021/03/17 14:51:49;;;;;;;25.98;7.18;;;;;;;4.71;41.41;98474.44;10498871;28;20067;-53
2021/03/17 14:56:51;;;;;;;33.28;5.00;;;;;;;4.62;41.23;98473.41;10503335;28;20059;-58
2021/03/17 15:01:53;;;;;;;29.15;6.43;;;;;;;4.51;41.60;98469.06;10504971;28;20045;-52
2021/03/17 15:06:55;;;;;;;41.55;8.30;;;;;;;4.63;41.67;98472.47;10503786;28;20098;-53
2021/03/17 15:11:57;;;;;;;33.20;7.70;;;;;;;4.55;41.84;98472.25;10503084;28;20045;-53
2021/03/17 15:16:59;;;;;;;37.53;8.27;;;;;;;4.46;42.68;98471.19;10503317;28;20091;-55
2021/03/17 15:22:01;;;;;;;36.60;10.40;;;;;;;4.40;42.66;98463.88;10499749;28;20049;-52
2021/03/17 15:27:03;;;;;;;34.65;8.00;;;;;;;4.24;43.58;98473.84;10498735;28;20540;-53
2021/03/17 15:32:06;;;;;;;47.95;9.85;;;;;;;4.29;43.14;98469.13;10497212;28;20036;-52
2021/03/17 15:37:08;;;;;;;40.38;8.38;;;;;;;4.13;43.82;98480.72;10497314;28;20116;-51
2021/03/17 15:42:09;;;;;;;31.92;7.05;;;;;;;4.00;44.83;98474.81;10498717;28;20037;-53
2021/03/17 15:47:12;;;;;;;34.15;8.00;;;;;;;3.97;44.69;98479.44;10498051;28;20427;-52
2021/03/17 15:52:13;;;;;;;38.95;7.55;;;;;;;3.96;45.30;98478.59;10497293;28;20048;-52
2021/03/17 15:57:15;;;;;;;34.45;7.35;;;;;;;3.84;45.66;98479.56;10497056;28;20553;-52
2021/03/17 16:02:18;;;;;;;32.55;7.75;;;;;;;3.86;45.51;98481.09;10497923;28;20045;-52
2021/03/17 16:07:19;;;;;;;54.15;9.48;;;;;;;3.79;45.72;98481.69;10498752;28;20045;-52
2021/03/17 16:12:21;;;;;;;36.83;7.85;;;;;;;3.78;46.26;98480.84;10500139;28;20036;-52
2021/03/17 16:17:24;;;;;;;26.20;7.57;;;;;;;3.80;45.65;98483.34;10497918;28;20044;-52
2021/03/17 16:22:25;;;;;;;38.42;7.78;;;;;;;3.78;46.39;98485.22;10496664;28;20078;-53
2021/03/17 16:27:27;;;;;;;47.42;8.73;;;;;;;3.62;46.52;98480.38;10503280;28;20052;-51
2021/03/17 16:32:30;;;;;;;52.42;9.57;;;;;;;3.60;46.72;98477.91;10498908;28;20041;-52
2021/03/17 16:37:32;;;;;;;44.33;8.93;;;;;;;3.59;47.15;98473.63;10497309;28;20381;-52
2021/03/17 16:42:34;;;;;;;44.72;9.15;;;;;;;3.59;46.70;98481.44;10495134;28;20048;-52
2021/03/17 16:47:36;;;;;;;41.45;11.13;;;;;;;3.61;46.73;98487.34;10496676;28;20477;-52
2021/03/17 16:52:38;;;;;;;43.63;10.40;;;;;;;3.58;47.57;98479.78;10496967;28;20045;-52
2021/03/17 16:57:39;;;;;;;40.58;10.93;;;;;;;3.51;47.89;98489.00;10500088;28;20052;-54
2021/03/17 17:02:42;;;;;;;54.13;11.70;;;;;;;3.50;47.96;98483.91;10506508;28;20049;-51
2021/03/17 17:07:44;;;;;;;53.97;12.25;;;;;;;3.50;48.29;98484.72;10504563;28;20151;-51
2021/03/17 17:12:46;;;;;;;47.45;9.85;;;;;;;3.57;47.68;98482.47;10501053;28;20047;-53
2021/03/17 17:17:51;;;;;;;41.53;10.35;;;;;;;3.71;48.11;98477.06;10502248;28;20040;-52
2021/03/17 17:22:53;;;;;;;54.13;10.20;;;;;;;3.85;47.72;98466.44;10504232;28;20056;-52
2021/03/17 17:27:55;;;;;;;38.95;11.52;;;;;;;3.92;47.50;98469.41;10504391;28;20044;-52
2021/03/17 17:32:57;;;;;;;66.03;12.52;;;;;;;3.95;47.52;98476.97;10502788;28;20055;-52
2021/03/17 17:38:00;;;;;;;53.95;10.52;;;;;;;3.93;47.94;98474.47;10504002;28;20048;-51
2021/03/17 17:43:01;;;;;;;44.35;10.27;;;;;;;3.98;47.77;98461.13;10504156;28;20136;-52
2021/03/17 17:48:06;;;;;;;37.08;9.80;;;;;;;4.03;47.49;98452.94;10522408;28;20047;-52
2021/03/17 17:53:08;;;;;;;58.65;13.30;;;;;;;3.96;48.02;98454.38;10538445;28;20048;-53
2021/03/17 17:58:10;;;;;;;58.58;11.90;;;;;;;3.88;47.91;98449.78;10540619;28;20048;-54
2021/03/17 18:03:13;;;;;;;41.38;10.57;;;;;;;3.71;48.40;98445.88;10541874;28;20036;-51
2021/03/17 18:08:14;;;;;;;46.33;11.20;;;;;;;3.65;48.89;98434.19;10545862;28;20480;-53
2021/03/17 18:13:16;;;;;;;55.20;12.02;;;;;;;3.61;48.51;98422.38;10543276;28;20666;-54
2021/03/17 18:18:19;;;;;;;58.35;11.57;;;;;;;3.64;49.14;98421.31;10541746;28;20436;-52
2021/03/17 18:23:20;;;;;;;44.55;10.98;;;;;;;3.60;48.76;98423.34;10548560;28;20056;-54
2021/03/17 18:28:22;;;;;;;43.90;11.25;;;;;;;3.68;48.58;98423.56;10546552;28;20048;-50
2021/03/17 18:33:24;;;;;;;43.78;10.27;;;;;;;3.77;48.87;98416.00;10546562;28;20040;-56
2021/03/17 18:38:27;;;;;;;52.15;13.45;;;;;;;3.93;48.53;98411.25;10546492;28;20112;-52
2021/03/17 18:43:30;;;;;;;40.40;9.90;;;;;;;4.15;47.93;98418.16;10544142;28;20051;-50
2021/03/17 18:48:32;;;;;;;66.57;11.53;;;;;;;4.36;47.48;98415.66;10540237;28;20075;-52
2021/03/17 18:53:34;;;;;;;50.45;10.27;;;;;;;4.56;47.61;98411.44;10541978;28;20040;-52
2021/03/17 18:58:36;;;;;;;48.40;10.18;;;;;;;4.68;47.30;98404.41;10541320;28;20725;-52
2021/03/17 19:03:40;;;;;;;42.57;10.67;;;;;;;4.72;47.08;98398.00;10543515;28;20052;-52
2021/03/17 19:08:42;;;;;;;46.20;11.40;;;;;;;4.80;47.45;98395.59;10540291;28;20294;-52
2021/03/17 19:13:44;;;;;;;50.70;13.35;;;;;;;4.91;46.81;98392.09;10538114;28;20104;-53
2021/03/17 19:18:47;;;;;;;64.03;17.35;;;;;;;4.86;47.18;98389.88;10536866;28;20047;-53
2021/03/17 19:23:49;;;;;;;50.03;15.30;;;;;;;4.89;47.11;98392.22;10541629;28;20071;-52
2021/03/17 19:28:52;;;;;;;45.90;13.55;;;;;;;4.98;47.33;98390.63;10541057;28;20384;-51
2021/03/17 19:34:01;;;;;;;50.70;14.35;;;;;;;5.09;46.83;98387.97;10539156;28;20052;-50
2021/03/17 19:39:07;;;;;;;67.05;15.32;;;;;;;5.08;47.25;98379.34;10539328;28;20064;-52
2021/03/17 19:44:14;;;;;;;47.47;14.75;;;;;;;5.12;47.12;98384.28;10540515;28;20044;-52
2021/03/17 19:49:16;;;;;;;62.72;14.30;;;;;;;5.13;47.17;98380.72;10533897;28;20477;-56
2021/03/17 19:54:36;;;;;;;45.20;9.45;;;;;;;5.12;46.94;98374.69;10506353;28;20098;-52
2021/03/17 19:59:57;;;;;;;52.38;12.23;;;;;;;5.08;46.60;98374.13;10541722;28;20071;-51
2021/03/17 20:05:19;;;;;;;55.38;10.30;;;;;;;5.08;47.05;98368.91;10539676;28;20484;-56
2021/03/17 20:10:24;;;;;;;49.20;12.30;;;;;;;5.10;46.80;98349.72;10538438;28;20074;-53
2021/03/17 20:15:26;;;;;;;47.22;11.98;;;;;;;5.17;47.08;98346.50;10538893;28;20051;-51
2021/03/17 20:20:30;;;;;;;43.53;11.80;;;;;;;5.06;47.33;98342.16;10539108;28;20071;-51
2021/03/17 20:25:38;;;;;;;58.38;13.10;;;;;;;5.03;47.12;98350.25;10539149;28;20576;-52
2021/03/17 20:30:42;;;;;;;62.60;12.68;;;;;;;5.01;47.14;98341.72;10539717;28;20055;-51
2021/03/17 20:35:48;;;;;;;51.65;11.20;;;;;;;5.03;47.36;98339.81;10547233;28;20051;-50
2021/03/17 20:40:51;;;;;;;51.78;11.50;;;;;;;5.04;47.02;98344.06;10546885;28;20484;-51
2021/03/17 20:45:53;;;;;;;38.25;11.70;;;;;;;5.03;47.38;98337.22;10552200;28;20097;-61
2021/03/17 20:50:56;;;;;;;52.92;11.05;;;;;;;5.00;47.10;98328.84;10548559;28;20075;-51
2021/03/17 20:55:59;;;;;;;39.80;10.25;;;;;;;5.03;47.23;98323.38;10545959;28;20522;-50
2021/03/17 21:01:04;;;;;;;38.20;11.25;;;;;;;5.12;47.33;98321.78;10546586;28;20040;-50
2021/03/17 21:06:10;;;;;;;37.08;9.70;;;;;;;5.17;46.84;98316.97;10545795;28;20040;-51
2021/03/17 21:11:28;;;;;;;51.70;11.45;;;;;;;5.25;46.93;98317.16;10546293;28;20058;-54
2021/03/17 21:16:31;;;;;;;51.88;12.02;;;;;;;5.30;46.69;98315.00;10546268;28;20054;-56
2021/03/17 21:21:36;;;;;;;51.05;10.55;;;;;;;5.29;47.09;98305.50;10543960;28;20059;-51
2021/03/17 21:26:49;;;;;;;46.75;10.88;;;;;;;5.36;46.91;98309.25;10545094;28;20472;-52
2021/03/17 21:31:51;;;;;;;45.28;10.75;;;;;;;5.43;46.48;98302.56;10544351;28;20048;-52
2021/03/17 21:37:02;;;;;;;46.45;11.77;;;;;;;5.32;46.94;98297.44;10544347;28;20435;-53
2021/03/17 21:42:18;;;;;;;55.00;12.93;;;;;;;5.23;47.21;98293.00;10543870;28;20040;-51
2021/03/17 21:47:19;;;;;;;42.05;10.68;;;;;;;5.21;46.59;98294.94;10546282;28;20052;-57
2021/03/17 21:52:22;;;;;;;49.33;11.75;;;;;;;5.15;46.83;98291.06;10548333;28;20040;-51
2021/03/17 21:57:23;;;;;;;44.13;9.68;;;;;;;5.18;47.12;98290.81;10549316;28;20439;-57
2021/03/17 22:02:25;;;;;;;51.75;11.25;;;;;;;5.23;46.69;98288.66;10548537;28;20044;-52
2021/03/17 22:07:27;;;;;;;41.70;10.88;;;;;;;5.25;46.62;98275.47;10543759;28;20052;-50
2021/03/17 22:12:29;;;;;;;42.05;10.68;;;;;;;5.21;47.02;98277.53;10543158;28;20112;-51
2021/03/17 22:17:31;;;;;;;48.97;12.27;;;;;;;5.17;47.04;98277.91;10543834;28;20048;-51
2021/03/17 22:22:33;;;;;;;48.90;10.90;;;;;;;5.06;46.86;98266.63;10543971;28;20066;-52
2021/03/17 22:27:36;;;;;;;57.20;11.30;;;;;;;5.09;46.93;98260.34;10543429;28;20052;-51
2021/03/17 22:32:38;;;;;;;43.08;11.13;;;;;;;5.09;46.82;98255.13;10542218;28;20058;-52
2021/03/17 22:37:40;;;;;;;46.42;10.55;;;;;;;5.13;46.62;98253.09;10542908;28;20044;-51
2021/03/17 22:42:43;;;;;;;49.70;12.77;;;;;;;5.12;47.19;98252.25;10541894;28;20044;-51
2021/03/17 22:47:45;;;;;;;45.80;12.48;;;;;;;5.04;47.15;98263.31;10543203;28;20048;-52
2021/03/17 22:52:47;;;;;;;47.72;11.65;;;;;;;5.00;47.47;98264.56;10541905;28;20105;-52
2021/03/17 22:57:49;;;;;;;57.92;11.23;;;;;;;5.02;46.95;98254.84;10545359;28;20063;-52
2021/03/17 23:02:51;;;;;;;36.45;10.40;;;;;;;5.03;46.93;98255.66;10543847;28;20157;-55
2021/03/17 23:07:53;;;;;;;45.30;9.93;;;;;;;5.01;47.20;98241.94;10540740;28;20048;-51
2021/03/17 23:12:57;;;;;;;36.38;11.63;;;;;;;5.03;47.31;98234.81;10541427;28;20052;-50
2021/03/17 23:18:01;;;;;;;;;;;;;;;5.03;47.01;98245.25;10542444;28;20079;-51
2021/03/17 23:23:04;;;;;;;44.20;10.98;;;;;;;5.05;47.33;98238.94;10540935;28;19937;-52
2021/03/17 23:28:06;;;;;;;50.63;10.60;;;;;;;5.04;46.86;98233.84;10542671;28;20518;-50
2021/03/17 23:33:09;;;;;;;47.50;11.23;;;;;;;5.04;47.08;98237.28;10540859;28;20048;-52
2021/03/17 23:38:14;;;;;;;37.37;10.27;;;;;;;5.04;47.51;98234.69;10541187;28;20492;-55