Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:51;;;;;;;7.93;5.57;;;16.10;99.90;;;;;;4937477;29;20419;-75
2021/09/04 00:04:20;;;;;;;10.40;6.07;;;16.10;99.90;;;;;;4937361;29;20578;-74
2021/09/04 00:06:48;;;;;;;7.33;5.40;;;16.10;99.90;;;;;;4920309;29;20458;-75
2021/09/04 00:09:16;;;;;;;9.50;5.90;;;16.10;99.90;;;;;;4937902;29;20429;-75
2021/09/04 00:11:44;;;;;;;8.13;5.03;;;16.00;99.90;;;;;;4937582;29;20938;-74
2021/09/04 00:14:14;;;;;;;9.57;4.67;;;16.00;99.90;;;;;;4937164;29;20470;-74
2021/09/04 00:16:42;;;;;;;7.50;5.60;;;16.00;99.90;;;;;;4936981;29;20487;-75
2021/09/04 00:19:11;;;;;;;7.77;4.93;;;16.00;99.90;;;;;;4936843;29;20450;-74
2021/09/04 00:21:40;;;;;;;10.23;4.20;;;16.00;99.90;;;;;;4919752;29;20469;-74
2021/09/04 00:24:08;;;;;;;8.10;5.47;;;16.00;99.90;;;;;;4936813;29;20465;-75
2021/09/04 00:26:36;;;;;;;7.70;4.60;;;16.00;99.90;;;;;;4936755;29;20435;-74
2021/09/04 00:29:05;;;;;;;5.80;4.90;;;16.00;99.90;;;;;;4936621;29;20460;-75
2021/09/04 00:31:33;;;;;;;7.03;4.73;;;16.00;99.90;;;;;;4936671;29;20443;-75
2021/09/04 00:34:01;;;;;;;7.30;4.80;;;16.10;99.90;;;;;;4919536;29;20460;-75
2021/09/04 00:36:31;;;;;;;4.80;4.27;;;16.10;99.90;;;;;;4936400;29;20495;-75
2021/09/04 00:38:59;;;;;;;8.33;5.00;;;16.00;99.90;;;;;;4936301;29;20865;-75
2021/09/04 00:41:27;;;;;;;9.70;4.50;;;16.00;99.90;;;;;;4936490;29;20439;-74
2021/09/04 00:43:55;;;;;;;7.27;4.60;;;16.00;99.90;;;;;;4936409;29;20494;-75
2021/09/04 00:46:23;;;;;;;9.10;4.30;;;16.00;99.90;;;;;;4917245;29;20445;-75
2021/09/04 00:48:52;;;;;;;9.03;4.20;;;16.00;99.90;;;;;;4936304;29;20563;-75
2021/09/04 00:51:20;;;;;;;5.20;3.87;;;16.00;99.90;;;;;;4936702;29;20492;-74
2021/09/04 00:53:51;;;;;;;8.20;4.40;;;16.00;99.90;;;;;;4936225;29;20533;-74
2021/09/04 00:56:20;;;;;;;6.77;5.00;;;16.00;99.90;;;;;;4936876;29;20421;-74
2021/09/04 00:58:49;;;;;;;8.23;4.27;;;16.00;99.90;;;;;;4936378;29;20808;-74
2021/09/04 01:01:17;;;;;;;6.23;4.17;;;16.00;99.90;;;;;;4936254;29;20955;-75
2021/09/04 01:03:46;;;;;;;5.60;5.00;;;16.00;99.90;;;;;;4918364;29;20878;-75
2021/09/04 01:06:16;;;;;;;7.27;4.67;;;16.10;99.90;;;;;;4919314;29;20231;-75
2021/09/04 01:08:46;;;;;;;6.40;5.50;;;16.10;99.90;;;;;;4918522;29;20778;-74
2021/09/04 01:11:15;;;;;;;6.70;4.67;;;16.10;99.90;;;;;;4919199;29;20533;-74
2021/09/04 01:13:44;;;;;;;9.60;4.80;;;16.10;99.90;;;;;;4936915;29;20446;-74
2021/09/04 01:16:13;;;;;;;6.47;4.87;;;16.10;99.90;;;;;;4936476;29;20860;-75
2021/09/04 01:18:41;;;;;;;8.80;5.77;;;16.00;99.90;;;;;;4919019;29;20958;-74
2021/09/04 01:21:10;;;;;;;5.90;4.60;;;16.00;99.90;;;;;;4936400;29;20421;-75
2021/09/04 01:23:39;;;;;;;6.80;4.47;;;16.00;99.90;;;;;;4918949;29;20461;-74
2021/09/04 01:26:09;;;;;;;5.97;4.50;;;16.00;99.90;;;;;;4933055;29;20448;-74
2021/09/04 01:28:39;;;;;;;6.07;4.33;;;16.00;99.90;;;;;;4917591;29;20404;-74
2021/09/04 01:31:08;;;;;;;8.50;6.23;;;16.00;99.90;;;;;;4916940;29;20540;-75
2021/09/04 01:33:43;;;;;;;6.07;5.03;;;16.00;99.90;;;;;;4916785;29;20468;-74
2021/09/04 01:36:11;;;;;;;8.00;5.90;;;16.00;99.90;;;;;;4933846;29;20763;-75
2021/09/04 01:38:40;;;;;;;7.17;5.03;;;16.00;99.90;;;;;;4935769;29;20196;-75
2021/09/04 01:41:10;;;;;;;8.50;5.27;;;15.90;99.90;;;;;;4936122;29;20429;-75
2021/09/04 01:43:38;;;;;;;6.10;5.50;;;16.00;99.90;;;;;;4935657;29;20837;-74
2021/09/04 01:46:06;;;;;;;9.13;5.37;;;15.90;99.90;;;;;;4935643;29;20459;-75
2021/09/04 01:48:34;;;;;;;8.47;5.50;;;15.90;99.90;;;;;;4936058;29;20415;-74
2021/09/04 01:51:02;;;;;;;7.73;7.03;;;15.90;99.90;;;;;;4899808;29;20423;-74
2021/09/04 01:53:31;;;;;;;6.43;5.60;;;15.90;99.90;;;;;;4928590;29;20450;-75
2021/09/04 01:56:00;;;;;;;5.97;5.43;;;15.90;99.90;;;;;;4930590;29;20455;-75
2021/09/04 01:58:29;;;;;;;8.40;5.93;;;15.90;99.90;;;;;;4925636;29;20494;-74
2021/09/04 02:00:58;;;;;;;7.83;5.17;;;15.90;99.90;;;;;;4935602;29;20447;-75
2021/09/04 02:03:26;;;;;;;7.83;5.90;;;15.90;99.90;;;;;;4935560;29;20464;-75
2021/09/04 02:05:55;;;;;;;6.13;4.90;;;15.90;99.90;;;;;;4935412;29;20471;-75
2021/09/04 02:08:23;;;;;;;6.57;5.87;;;15.90;99.90;;;;;;4935456;29;20928;-75
2021/09/04 02:10:51;;;;;;;9.27;6.30;;;15.90;99.90;;;;;;4934743;29;20449;-75
2021/09/04 02:19:18;;;;;;;7.10;6.07;;;16.00;99.90;;;;;;4944784;29;20299;-80
2021/09/04 02:21:48;;;;;;;6.67;5.83;;;16.00;99.90;;;;;;4929905;29;20459;-80
2021/09/04 02:24:17;;;;;;;7.47;5.67;;;16.00;99.90;;;;;;4933993;29;20486;-80
2021/09/04 02:26:45;;;;;;;10.07;5.73;;;16.00;99.90;;;;;;4909399;29;20426;-79
2021/09/04 02:29:14;;;;;;;9.60;6.53;;;15.90;99.90;;;;;;4909033;29;20995;-80
2021/09/04 02:31:42;;;;;;;8.10;6.73;;;15.90;99.90;;;;;;4926027;29;20441;-80
2021/09/04 02:34:12;;;;;;;8.90;7.20;;;15.90;99.90;;;;;;4908033;29;20543;-79
2021/09/04 02:37:01;;;;;;;8.10;6.47;;;15.90;99.90;;;;;;4926538;29;20468;-80
2021/09/04 02:40:12;;;;;;;8.57;6.53;;;15.90;99.90;;;;;;4812345;29;20533;-79
2021/09/04 02:42:41;;;;;;;7.03;5.90;;;15.90;99.90;;;;;;4845816;29;20430;-79
2021/09/04 02:45:12;;;;;;;8.80;7.10;;;15.80;99.90;;;;;;4847863;29;20483;-79
2021/09/04 02:47:41;;;;;;;9.35;6.88;;;15.90;99.90;;;;;;4868250;29;20452;-79
2021/09/04 02:50:10;;;;;;;8.32;7.00;;;16.00;99.90;;;;;;4867099;29;20459;-79
2021/09/04 02:52:39;;;;;;;11.53;6.57;;;16.00;99.90;;;;;;4851044;29;20299;-79
2021/09/04 02:55:09;;;;;;;7.13;6.43;;;16.00;99.90;;;;;;4851296;29;20517;-79
2021/09/04 02:57:38;;;;;;;12.50;6.87;;;16.00;99.90;;;;;;4867555;29;20979;-79
2021/09/04 03:00:10;;;;;;;7.17;6.20;;;15.90;99.90;;;;;;4865948;29;20779;-79
2021/09/04 03:02:39;;;;;;;7.60;6.30;;;15.90;99.90;;;;;;4866595;29;20547;-79
2021/09/04 03:05:09;;;;;;;8.80;5.97;;;15.90;99.90;;;;;;4856896;29;20514;-79
2021/09/04 03:07:37;;;;;;;8.33;6.10;;;15.90;99.90;;;;;;4856615;29;20426;-79
2021/09/04 03:10:09;;;;;;;7.30;5.57;;;15.90;99.90;;;;;;4898761;29;20673;-80
2021/09/04 03:12:39;;;;;;;7.10;5.70;;;15.90;99.90;;;;;;4913394;29;20774;-80
2021/09/04 03:15:08;;;;;;;8.10;6.33;;;15.90;99.90;;;;;;4912654;29;20475;-80
2021/09/04 03:17:37;;;;;;;8.30;6.32;;;15.80;99.90;;;;;;4913927;29;20459;-80
2021/09/04 03:20:06;;;;;;;7.83;5.40;;;15.90;99.90;;;;;;4913928;29;20232;-80
2021/09/04 03:22:35;;;;;;;7.07;6.37;;;15.80;99.90;;;;;;4913680;29;20435;-80
2021/09/04 03:25:04;;;;;;;7.57;5.72;;;15.90;99.90;;;;;;4911846;29;20468;-80
2021/09/04 03:27:36;;;;;;;7.17;6.37;;;15.90;99.90;;;;;;4914079;29;20645;-80
2021/09/04 03:30:05;;;;;;;6.70;5.50;;;15.90;99.90;;;;;;4913528;29;20431;-80
2021/09/04 03:32:34;;;;;;;6.80;6.10;;;15.90;99.90;;;;;;4930674;29;20445;-80
2021/09/04 03:35:04;;;;;;;9.80;5.97;;;15.90;99.90;;;;;;4929849;29;20472;-80
2021/09/04 03:37:33;;;;;;;5.70;5.10;;;15.90;99.90;;;;;;4930563;29;20420;-79
2021/09/04 03:40:06;;;;;;;9.40;5.30;;;15.90;99.90;;;;;;4913000;29;20932;-80
2021/09/04 03:42:37;;;;;;;6.20;5.60;;;15.90;99.90;;;;;;4913264;29;20924;-80
2021/09/04 03:45:07;;;;;;;7.30;5.30;;;15.80;99.90;;;;;;4912560;29;20503;-80
2021/09/04 03:47:37;;;;;;;7.27;6.13;;;15.80;99.90;;;;;;4913035;29;20546;-79
2021/09/04 03:50:06;;;;;;;7.47;4.80;;;15.80;99.90;;;;;;4913003;29;20491;-80
2021/09/04 03:52:34;;;;;;;7.00;5.80;;;15.80;99.90;;;;;;4928963;29;20457;-80
2021/09/04 03:55:02;;;;;;;9.33;6.33;;;15.90;99.90;;;;;;4911706;29;20226;-80
2021/09/04 03:57:33;;;;;;;7.90;6.00;;;15.90;99.90;;;;;;4912651;29;20427;-80
2021/09/04 04:00:03;;;;;;;8.00;6.57;;;15.90;99.90;;;;;;4928499;29;20444;-80
2021/09/04 04:02:39;;;;;;;8.17;6.30;;;15.80;99.90;;;;;;4929128;29;20430;-80
2021/09/04 04:05:09;;;;;;;10.20;6.57;;;15.80;99.90;;;;;;4911820;29;20484;-80
2021/09/04 04:07:38;;;;;;;7.23;6.50;;;15.80;99.90;;;;;;4912745;29;20459;-80
2021/09/04 04:10:08;;;;;;;12.13;6.80;;;15.80;99.90;;;;;;4930379;29;20812;-80
2021/09/04 04:12:38;;;;;;;7.07;6.27;;;15.80;99.90;;;;;;4912306;29;20431;-80
2021/09/04 04:15:09;;;;;;;9.80;6.47;;;15.80;99.90;;;;;;4912236;29;20455;-80
2021/09/04 04:17:37;;;;;;;9.00;7.00;;;15.80;99.90;;;;;;4912539;29;20473;-80
2021/09/04 04:20:07;;;;;;;8.00;6.80;;;15.80;99.90;;;;;;4912247;29;20435;-79
2021/09/04 04:22:35;;;;;;;10.80;7.20;;;15.80;99.90;;;;;;4912239;29;20452;-80
2021/09/04 04:25:05;;;;;;;9.13;6.50;;;15.80;99.90;;;;;;4912456;29;20481;-80
2021/09/04 04:27:35;;;;;;;8.85;6.60;;;15.80;99.90;;;;;;4911043;29;20445;-80
2021/09/04 04:30:04;;;;;;;7.17;6.47;;;15.90;99.90;;;;;;4929814;29;20212;-80
2021/09/04 04:32:34;;;;;;;7.90;6.93;;;15.90;99.90;;;;;;4927546;29;20976;-80
2021/09/04 04:35:02;;;;;;;8.10;7.20;;;15.90;99.90;;;;;;4910480;29;20349;-80
2021/09/04 04:37:33;;;;;;;9.07;8.17;;;15.90;99.90;;;;;;4911947;29;20889;-79
2021/09/04 04:40:03;;;;;;;7.17;6.47;;;15.90;99.90;;;;;;4911297;29;20963;-80
2021/09/04 04:42:31;;;;;;;8.70;7.80;;;15.90;99.90;;;;;;4910922;29;20489;-80
2021/09/04 04:45:01;;;;;;;11.47;6.93;;;15.90;99.90;;;;;;4928451;29;20483;-80
2021/09/04 04:47:32;;;;;;;9.10;7.27;;;15.90;99.90;;;;;;4911890;29;20551;-80
2021/09/04 04:50:02;;;;;;;9.13;6.87;;;15.80;99.90;;;;;;4912207;29;20529;-80
2021/09/04 04:52:31;;;;;;;9.20;7.33;;;15.80;99.90;;;;;;4912855;29;20521;-79
2021/09/04 04:54:59;;;;;;;7.80;6.83;;;15.90;99.90;;;;;;4911884;29;20451;-79
2021/09/04 04:57:29;;;;;;;7.90;6.50;;;15.90;99.90;;;;;;4911904;29;20427;-80
2021/09/04 04:59:58;;;;;;;7.70;5.87;;;15.80;99.90;;;;;;4928168;29;20448;-80
2021/09/04 05:02:26;;;;;;;8.48;7.28;;;15.90;99.90;;;;;;4908548;29;20509;-80
2021/09/04 05:04:55;;;;;;;7.20;5.90;;;15.90;99.90;;;;;;4928868;29;20227;-80
2021/09/04 05:07:25;;;;;;;8.05;7.20;;;15.90;99.90;;;;;;4909868;29;20907;-80
2021/09/04 05:09:53;;;;;;;8.40;7.60;;;16.00;99.90;;;;;;4910586;29;20227;-80
2021/09/04 05:12:22;;;;;;;9.63;7.37;;;15.90;99.90;;;;;;4909678;29;20826;-80
2021/09/04 05:14:50;;;;;;;12.83;8.03;;;15.90;99.90;;;;;;4909744;29;20462;-80
2021/09/04 05:17:20;;;;;;;9.73;6.83;;;15.90;99.90;;;;;;4908645;29;20446;-79
2021/09/04 05:19:48;;;;;;;7.37;6.63;;;15.90;99.90;;;;;;4909883;29;20450;-80
2021/09/04 05:22:16;;;;;;;7.93;5.23;;;15.90;99.90;;;;;;4910004;29;20541;-80
2021/09/04 05:24:47;;;;;;;7.00;5.30;;;15.90;99.90;;;;;;4909502;29;20462;-79
2021/09/04 05:27:16;;;;;;;9.23;4.90;;;15.90;99.90;;;;;;4909298;29;20443;-80
2021/09/04 05:29:44;;;;;;;8.80;4.83;;;15.90;99.90;;;;;;4927382;29;20446;-80
2021/09/04 05:32:12;;;;;;;5.80;4.50;;;15.90;99.90;;;;;;4908792;29;20458;-80
2021/09/04 05:34:42;;;;;;;5.90;4.50;;;15.90;99.90;;;;;;4908693;29;20554;-80
2021/09/04 05:37:10;;;;;;;6.95;4.90;;;15.90;99.90;;;;;;4924074;29;20442;-79
2021/09/04 05:39:39;;;;;;;6.07;5.20;;;16.00;99.90;;;;;;4910381;29;20209;-79
2021/09/04 05:42:08;;;;;;;6.85;5.05;;;16.00;99.90;;;;;;4908497;29;20502;-80
2021/09/04 05:44:36;;;;;;;7.10;4.80;;;16.00;99.90;;;;;;4908870;29;20252;-79
2021/09/04 05:47:05;;;;;;;6.27;4.70;;;16.00;99.90;;;;;;4910107;29;20451;-79
2021/09/04 05:49:35;;;;;;;7.27;5.40;;;16.00;99.90;;;;;;4912389;29;20426;-79
2021/09/04 05:52:04;;;;;;;6.70;5.37;;;16.00;99.90;;;;;;4912614;29;20928;-80
2021/09/04 05:54:37;;;;;;;8.13;5.93;;;16.00;99.90;;;;;;4912286;29;20480;-79
2021/09/04 05:57:05;;;;;;;7.30;5.40;;;16.00;99.90;;;;;;4912640;29;20526;-79
2021/09/04 05:59:34;;;;;;;7.63;5.90;;;16.00;99.90;;;;;;4911953;29;20824;-80
2021/09/04 06:02:03;;;;;;;7.63;5.60;;;16.00;99.90;;;;;;4912697;29;20454;-79
2021/09/04 06:04:32;;;;;;;5.03;4.33;;;16.00;99.90;;;;;;4911570;29;20514;-79
2021/09/04 06:07:00;;;;;;;6.97;4.70;;;16.10;99.90;;;;;;4912284;29;20462;-79
2021/09/04 06:09:28;;;;;;;6.50;5.13;;;16.10;99.90;;;;;;4929266;29;20429;-78
2021/09/04 06:11:56;;;;;;;7.90;5.68;;;16.10;99.90;;;;;;4927953;29;20528;-79
2021/09/04 06:14:24;;;;;;;5.67;4.90;;;16.20;99.90;;;;;;4912982;29;20254;-79
2021/09/04 06:16:55;;;;;;;8.18;5.30;;;16.20;99.90;;;;;;4910525;29;20441;-79
2021/09/04 06:19:23;;;;;;;6.70;5.50;;;16.20;99.90;;;;;;4922460;29;20730;-79
2021/09/04 06:21:51;;;;;;;6.63;4.37;;;16.20;99.90;;;;;;4903997;29;20435;-77
2021/09/04 06:24:19;;;;;;;6.23;4.30;;;16.20;99.90;;;;;;4920208;29;20470;-77
2021/09/04 06:26:47;;;;;;;8.70;4.70;;;16.30;99.90;;;;;;4905599;29;20549;-80
2021/09/04 06:29:16;;;;;;;7.03;5.30;;;16.30;99.90;;;;;;4903345;29;20451;-78
2021/09/04 06:31:44;;;;;;;5.07;4.23;;;16.30;99.90;;;;;;4903490;29;20542;-77
2021/09/04 06:34:13;;;;;;;6.70;4.67;;;16.30;99.90;;;;;;4902954;29;20465;-78
2021/09/04 06:36:41;;;;;;;6.43;4.57;;;16.30;99.90;;;;;;4920307;29;20449;-77
2021/09/04 06:39:10;;;;;;;11.77;4.77;;;16.30;99.90;;;;;;4902337;29;20526;-77
2021/09/04 06:41:38;;;;;;;4.97;4.10;;;16.40;99.90;;;;;;4902877;29;20551;-78
2021/09/04 06:44:07;;;;;;;5.97;4.20;;;16.40;99.90;;;;;;4902842;29;20474;-77
2021/09/04 06:46:35;;;;;;;6.82;4.40;;;16.40;99.90;;;;;;4901990;29;20484;-75
2021/09/04 06:49:04;;;;;;;6.50;4.80;;;16.50;99.90;;;;;;4919392;29;20658;-75
2021/09/04 06:51:35;;;;;;;5.28;4.47;;;16.60;99.90;;;;;;4902377;29;20539;-75
2021/09/04 06:54:03;;;;;;;5.80;3.70;;;16.60;99.90;;;;;;4902799;29;20322;-75
2021/09/04 06:56:31;;;;;;;5.07;3.87;;;16.70;99.90;;;;;;4902603;29;20946;-75
2021/09/04 06:58:59;;;;;;;6.70;3.30;;;16.70;99.90;;;;;;4901942;29;20932;-75
2021/09/04 07:01:27;;;;;;;8.60;4.50;;;16.70;99.90;;;;;;4900215;29;20441;-75
2021/09/04 07:03:56;;;;;;;6.23;3.73;;;16.80;99.90;;;;;;4902463;29;20455;-75
2021/09/04 07:06:24;;;;;;;7.47;4.10;;;16.80;99.90;;;;;;4902745;29;20435;-75
2021/09/04 07:08:54;;;;;;;4.60;3.50;;;16.90;99.90;;;;;;4902314;29;20548;-75
2021/09/04 07:11:22;;;;;;;5.70;3.80;;;16.90;99.90;;;;;;4919602;29;20426;-75
2021/09/04 07:13:50;;;;;;;5.90;3.47;;;16.90;99.90;;;;;;4902145;29;20490;-75
2021/09/04 07:16:18;;;;;;;6.97;3.87;;;17.00;99.90;;;;;;4919639;29;20438;-75
2021/09/04 07:18:46;;;;;;;5.60;3.60;;;17.00;99.90;;;;;;4919059;29;20434;-75
2021/09/04 07:21:15;;;;;;;5.00;4.13;;;17.10;99.90;;;;;;4901152;29;20551;-75
2021/09/04 07:23:43;;;;;;;5.80;3.80;;;17.20;99.90;;;;;;4919014;29;20220;-75
2021/09/04 07:26:12;;;;;;;5.50;3.85;;;17.30;99.90;;;;;;4918632;29;20562;-75
2021/09/04 07:28:40;;;;;;;5.73;3.97;;;17.40;99.90;;;;;;4901969;29;20663;-75
2021/09/04 07:31:09;;;;;;;7.80;3.20;;;17.40;99.90;;;;;;4918957;29;20443;-75
2021/09/04 07:33:37;;;;;;;4.53;3.83;;;17.50;99.90;;;;;;4901588;29;20905;-75
2021/09/04 07:36:08;;;;;;;7.57;4.17;;;17.50;99.90;;;;;;4899965;29;21034;-75
2021/09/04 07:38:37;;;;;;;5.83;3.83;;;17.50;99.90;;;;;;4900222;29;20402;-75
2021/09/04 07:41:05;;;;;;;5.43;4.50;;;17.50;99.90;;;;;;4883056;29;20449;-76
2021/09/04 07:43:34;;;;;;;4.90;3.97;;;17.60;99.90;;;;;;4898457;29;20476;-75
2021/09/04 07:46:02;;;;;;;6.50;4.40;;;17.60;99.90;;;;;;4901768;29;21025;-75
2021/09/04 07:48:31;;;;;;;5.70;3.57;;;17.70;99.90;;;;;;4918614;29;20832;-75
2021/09/04 07:50:59;;;;;;;11.33;4.67;;;17.70;99.90;;;;;;4918589;29;20447;-76
2021/09/04 07:53:27;;;;;;;5.50;3.83;;;17.70;99.90;;;;;;4901816;29;20980;-75
2021/09/04 07:55:55;;;;;;;8.40;4.60;;;17.80;99.90;;;;;;4901829;29;20499;-75
2021/09/04 07:58:23;;;;;;;8.77;4.83;;;17.80;99.90;;;;;;4919504;29;20796;-75
2021/09/04 08:00:53;;;;;;;6.50;5.47;;;17.90;99.90;;;;;;4901498;29;20534;-75
2021/09/04 08:03:21;;;;;;;9.27;5.67;;;17.90;99.90;;;;;;4911988;29;20215;-75
2021/09/04 08:05:50;;;;;;;8.87;6.20;;;18.00;99.90;;;;;;4899792;29;20512;-75
2021/09/04 08:08:18;;;;;;;8.07;5.60;;;18.00;99.90;;;;;;4902184;29;20480;-74
2021/09/04 08:10:47;;;;;;;7.23;5.73;;;18.00;99.90;;;;;;4901304;29;20962;-75
2021/09/04 08:13:15;;;;;;;12.67;6.27;;;18.00;99.90;;;;;;4901465;29;20459;-74
2021/09/04 08:15:44;;;;;;;9.63;6.30;;;18.10;99.90;;;;;;4901882;29;21030;-74
2021/09/04 08:18:13;;;;;;;10.53;6.30;;;18.10;99.90;;;;;;4901443;29;20474;-74
2021/09/04 08:20:42;;;;;;;7.40;5.70;;;18.10;99.90;;;;;;4901771;29;20973;-75
2021/09/04 08:23:11;;;;;;;12.07;8.50;;;18.20;99.90;;;;;;4918573;29;20958;-75
2021/09/04 08:25:39;;;;;;;9.10;6.60;;;18.30;99.90;;;;;;4901587;29;20461;-75
2021/09/04 08:28:08;;;;;;;12.65;8.50;;;18.30;99.90;;;;;;4901053;29;20505;-75
2021/09/04 08:30:38;;;;;;;10.03;6.77;;;18.30;99.90;;;;;;4901438;29;20200;-74
2021/09/04 08:33:07;;;;;;;11.67;9.07;;;18.40;99.90;;;;;;4901335;29;20512;-74
2021/09/04 08:35:36;;;;;;;10.48;9.38;;;18.40;99.90;;;;;;4916958;29;20800;-74
2021/09/04 08:38:07;;;;;;;12.80;9.13;;;18.50;99.90;;;;;;4901349;29;20758;-74
2021/09/04 08:40:40;;;;;;;10.30;8.07;;;18.50;99.90;;;;;;4918118;29;21033;-75
2021/09/04 08:43:08;;;;;;;12.70;8.60;;;18.50;99.90;;;;;;4901500;29;20485;-75
2021/09/04 08:45:37;;;;;;;10.93;7.70;;;18.40;99.90;;;;;;4917864;29;20957;-74
2021/09/04 08:48:08;;;;;;;14.57;8.63;;;18.40;99.90;;;;;;4901140;29;20484;-74
2021/09/04 08:50:38;;;;;;;9.67;7.80;;;18.40;99.90;;;;;;4919095;29;20447;-75
2021/09/04 08:53:06;;;;;;;13.50;9.30;;;18.50;99.90;;;;;;4918132;29;20444;-75
2021/09/04 08:55:34;;;;;;;11.20;8.97;;;18.40;99.90;;;;;;4917949;29;20436;-74
2021/09/04 08:58:02;;;;;;;10.47;9.10;;;18.50;99.90;;;;;;4901009;29;20521;-75
2021/09/04 09:00:32;;;;;;;10.53;9.43;;;18.50;99.90;;;;;;4901078;29;20863;-74
2021/09/04 09:03:01;;;;;;;11.60;10.50;;;18.60;99.90;;;;;;4901070;29;20457;-75
2021/09/04 09:05:40;;;;;;;11.50;9.87;;;18.60;99.90;;;;;;4900802;29;20457;-74
2021/09/04 09:08:15;;;;;;;11.32;9.52;;;18.60;99.90;;;;;;4900082;29;20945;-75
2021/09/04 09:10:44;;;;;;;14.17;9.10;;;18.70;99.90;;;;;;4917791;29;20200;-75
2021/09/04 09:13:17;;;;;;;10.60;8.40;;;18.70;99.90;;;;;;4900951;29;20460;-74
2021/09/04 09:15:46;;;;;;;10.50;8.20;;;18.70;99.90;;;;;;4900615;29;20787;-75
2021/09/04 09:18:16;;;;;;;9.93;8.07;;;18.70;99.90;;;;;;4899620;29;20461;-75
2021/09/04 09:20:47;;;;;;;13.30;8.70;;;18.90;99.90;;;;;;4899754;29;21021;-75
2021/09/04 09:23:18;;;;;;;11.10;8.50;;;19.00;99.90;;;;;;4917242;29;20447;-75
2021/09/04 09:25:48;;;;;;;10.20;8.63;;;19.10;99.90;;;;;;4917424;29;20535;-75
2021/09/04 09:28:18;;;;;;;10.97;8.67;;;19.20;99.90;;;;;;4899543;29;20970;-75
2021/09/04 09:30:48;;;;;;;11.30;9.07;;;19.20;99.90;;;;;;4916847;29;20455;-75
2021/09/04 09:33:18;;;;;;;9.53;7.70;;;19.30;99.90;;;;;;4899753;29;20457;-76
2021/09/04 09:35:49;;;;;;;10.48;8.40;;;19.30;99.90;;;;;;4898615;29;20459;-75
2021/09/04 09:38:20;;;;;;;10.93;8.20;;;19.40;99.90;;;;;;4899880;29;20203;-75
2021/09/04 09:40:50;;;;;;;11.03;8.47;;;19.50;99.90;;;;;;4900103;29;20457;-75
2021/09/04 09:43:22;;;;;;;11.20;8.83;;;19.50;99.90;;;;;;4899904;29;20567;-75
2021/09/04 09:45:51;;;;;;;10.20;8.70;;;19.50;99.90;;;;;;4899887;29;20463;-76
2021/09/04 09:48:22;;;;;;;9.63;7.73;;;19.50;99.90;;;;;;4899453;29;20695;-75
2021/09/04 09:50:53;;;;;;;10.90;9.07;;;19.50;99.90;;;;;;4899733;29;20453;-75
2021/09/04 09:53:23;;;;;;;9.27;8.37;;;19.60;99.90;;;;;;4899626;29;20484;-75
2021/09/04 09:55:53;;;;;;;10.00;8.23;;;19.70;99.90;;;;;;4899789;29;20540;-75
2021/09/04 09:58:22;;;;;;;9.93;8.80;;;19.80;99.90;;;;;;4916287;29;20461;-76
2021/09/04 10:00:54;;;;;;;9.57;8.10;;;19.80;99.90;;;;;;4899726;29;20484;-76
2021/09/04 10:03:25;;;;;;;12.93;7.97;;;19.80;99.90;;;;;;4916605;29;20472;-76
2021/09/04 10:05:56;;;;;;;8.88;7.97;;;19.80;99.90;;;;;;4916801;29;20850;-75
2021/09/04 10:08:26;;;;;;;9.47;7.53;;;19.80;99.90;;;;;;4899529;29;20312;-76
2021/09/04 10:10:58;;;;;;;10.33;8.63;;;19.80;99.90;;;;;;4916648;29;20421;-76
2021/09/04 10:13:26;;;;;;;10.68;7.90;;;19.70;99.90;;;;;;4915694;29;20832;-76
2021/09/04 10:15:55;;;;;;;8.20;7.30;;;19.80;99.90;;;;;;4899561;29;20263;-76
2021/09/04 10:18:26;;;;;;;13.73;9.20;;;20.00;99.90;;;;;;4899445;29;20844;-75
2021/09/04 10:21:07;;;;;;;11.10;8.47;;;20.10;99.90;;;;;;4899585;29;20491;-75
2021/09/04 10:23:40;;;;;;;9.10;8.13;;;20.10;99.90;;;;;;4916075;29;20563;-75
2021/09/04 10:26:29;;;;;;;9.60;8.47;;;20.10;99.90;;;;;;4899475;29;20447;-75
2021/09/04 10:29:02;;;;;;;9.20;8.20;;;20.10;99.90;;;;;;4916069;29;20579;-75
2021/09/04 10:32:01;;;;;;;9.53;8.63;;;20.00;99.90;;;;;;4899663;29;20524;-76
2021/09/04 10:34:32;;;;;;;10.30;7.90;;;20.10;99.90;;;;;;4919365;29;20484;-76
2021/09/04 10:37:06;;;;;;;10.40;8.83;;;20.10;99.90;;;;;;4902891;29;20544;-76
2021/09/04 10:39:50;;;;;;;9.68;8.68;;;20.10;99.90;;;;;;4919024;29;20461;-76
2021/09/04 10:42:21;;;;;;;11.17;8.60;;;20.30;99.80;;;;;;4903036;29;20287;-78
2021/09/04 10:44:51;;;;;;;12.38;7.60;;;20.30;99.90;;;;;;4902761;29;21032;-78
2021/09/04 10:47:20;;;;;;;9.60;8.57;;;20.30;99.60;;;;;;4903268;29;20204;-77
2021/09/04 10:49:52;;;;;;;11.13;8.80;;;20.30;99.70;;;;;;4902932;29;20484;-77
2021/09/04 10:53:05;;;;;;;9.90;8.47;;;20.30;99.70;;;;;;4919709;29;20464;-77
2021/09/04 10:55:34;;;;;;;11.73;8.93;;;20.30;99.80;;;;;;4913264;29;20459;-77
2021/09/04 10:58:10;;;;;;;10.90;7.90;;;20.30;99.80;;;;;;4919275;29;21025;-78
2021/09/04 11:00:41;;;;;;;10.60;9.40;;;20.30;99.80;;;;;;4902585;29;20539;-77
2021/09/04 11:03:11;;;;;;;9.87;8.87;;;20.30;99.80;;;;;;4919389;29;20476;-77
2021/09/04 11:05:42;;;;;;;10.20;9.17;;;20.30;99.70;;;;;;4919278;29;20500;-77
2021/09/04 11:08:13;;;;;;;9.70;8.53;;;20.30;99.60;;;;;;4902391;29;20460;-76
2021/09/04 11:10:42;;;;;;;10.60;8.27;;;20.20;99.50;;;;;;4918498;29;20542;-77
2021/09/04 11:13:37;;;;;;;9.30;7.67;;;20.20;98.90;;;;;;4919599;29;20243;-77
2021/09/04 11:16:34;;;;;;;10.20;7.23;;;20.20;99.00;;;;;;4919225;29;20540;-77
2021/09/04 11:19:05;;;;;;;9.13;8.27;;;20.30;99.00;;;;;;4902187;29;20448;-77
2021/09/04 11:21:43;;;;;;;10.10;8.83;;;20.30;99.00;;;;;;4902195;29;20455;-77
2021/09/04 11:24:19;;;;;;;12.20;10.10;;;20.40;99.10;;;;;;4903063;29;20928;-78
2021/09/04 11:26:49;;;;;;;10.70;9.60;;;20.40;99.40;;;;;;4904705;29;20901;-79
2021/09/04 11:29:17;;;;;;;10.60;9.50;;;20.50;99.10;;;;;;4905353;29;21097;-79
2021/09/04 11:31:57;;;;;;;12.33;11.07;;;20.60;99.00;;;;;;4921655;29;20457;-78
2021/09/04 11:34:46;;;;;;;11.40;9.73;;;20.70;98.90;;;;;;4920902;29;20464;-79
2021/09/04 11:37:22;;;;;;;10.87;9.80;;;20.80;98.90;;;;;;4921624;29;20539;-79
2021/09/04 11:39:55;;;;;;;11.70;10.20;;;20.90;98.80;;;;;;4904261;29;20463;-78
2021/09/04 11:42:26;;;;;;;9.60;6.20;;;20.80;98.60;;;;;;4901601;29;20459;-78
2021/09/04 11:44:56;;;;;;;10.10;9.20;;;20.90;98.00;;;;;;4901726;29;20227;-77
2021/09/04 11:47:26;;;;;;;10.43;9.03;;;20.80;98.00;;;;;;4901648;29;20806;-77
2021/09/04 11:49:56;;;;;;;12.57;9.73;;;20.80;98.40;;;;;;4901722;29;20500;-77
2021/09/04 11:52:30;;;;;;;12.23;7.85;;;20.80;98.30;;;;;;4917723;29;20486;-78
2021/09/04 11:55:08;;;;;;;10.03;7.60;;;20.80;98.10;;;;;;4918617;29;20219;-78
2021/09/04 11:57:37;;;;;;;8.90;7.30;;;20.80;98.00;;;;;;4901942;29;20533;-77
2021/09/04 12:00:10;;;;;;;10.20;8.40;;;20.80;98.40;;;;;;4901484;29;20448;-79
2021/09/04 12:02:51;;;;;;;10.67;7.27;;;20.80;98.20;;;;;;4901735;29;20462;-77
2021/09/04 12:05:22;;;;;;;9.47;8.47;;;20.80;97.70;;;;;;4901246;29;20477;-79
2021/09/04 12:07:53;;;;;;;9.87;8.43;;;20.80;97.90;;;;;;4905114;29;20487;-81
2021/09/04 12:10:25;;;;;;;13.32;7.50;;;20.80;97.90;;;;;;4920518;29;20949;-78
2021/09/04 12:12:58;;;;;;;11.30;8.00;;;20.80;97.70;;;;;;4902340;29;20228;-79
2021/09/04 12:15:28;;;;;;;10.07;8.00;;;20.80;97.80;;;;;;4901999;29;20464;-78
2021/09/04 12:17:58;;;;;;;9.87;7.80;;;20.70;97.80;;;;;;4902013;29;20559;-78
2021/09/04 12:20:37;;;;;;;8.50;7.13;;;20.70;97.80;;;;;;4901950;29;20547;-79
2021/09/04 12:23:14;;;;;;;9.80;8.60;;;20.70;97.80;;;;;;4902312;29;20436;-79
2021/09/04 12:25:44;;;;;;;10.53;9.03;;;20.70;97.60;;;;;;4901895;29;20460;-79
2021/09/04 12:28:14;;;;;;;12.80;7.50;;;20.70;97.70;;;;;;4901368;29;20524;-78
2021/09/04 12:31:00;;;;;;;10.73;8.33;;;20.70;97.70;;;;;;4901168;29;21023;-79
2021/09/04 12:33:30;;;;;;;12.73;8.00;;;20.70;97.70;;;;;;4901289;29;20504;-78
2021/09/04 12:35:59;;;;;;;9.67;7.03;;;20.70;97.90;;;;;;4900885;29;20461;-78
2021/09/04 12:38:32;;;;;;;8.97;8.10;;;20.80;97.90;;;;;;4900880;29;20540;-78
2021/09/04 12:41:05;;;;;;;12.33;9.13;;;20.80;97.70;;;;;;4900420;29;20472;-78
2021/09/04 12:43:49;;;;;;;16.07;10.43;;;20.80;97.60;;;;;;4900646;29;20468;-78
2021/09/04 12:46:35;;;;;;;11.23;9.73;;;20.90;97.50;;;;;;4900809;29;20540;-79
2021/09/04 12:49:28;;;;;;;10.43;8.20;;;21.00;97.80;;;;;;4901134;29;20488;-77
2021/09/04 12:52:02;;;;;;;9.97;8.90;;;21.00;97.50;;;;;;4883786;29;20966;-78
2021/09/04 12:54:32;;;;;;;10.80;8.37;;;21.10;97.60;;;;;;4900829;29;20576;-78
2021/09/04 12:57:12;;;;;;;11.17;9.10;;;21.10;97.50;;;;;;4900968;29;20535;-77
2021/09/04 12:59:49;;;;;;;10.70;9.60;;;21.10;97.40;;;;;;4900474;29;20471;-77
2021/09/04 13:02:19;;;;;;;11.57;8.33;;;21.20;97.40;;;;;;4900473;29;20477;-78
2021/09/04 13:04:47;;;;;;;10.32;6.72;;;21.20;97.50;;;;;;4898812;29;20459;-77
2021/09/04 13:07:16;;;;;;;8.40;7.53;;;21.30;96.60;;;;;;4901699;29;20263;-78