Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:14;;;;;;;8.53;7.77;;;;;;;;;;5044259;28;20251;-65
2022/08/07 00:04:02;;;;;;;9.40;7.77;;;;;;;;;;5058262;28;20238;-63
2022/08/07 00:06:29;;;;;;;8.73;8.03;;;;;;;;;;5056472;28;20230;-65
2022/08/07 00:09:00;;;;;;;8.50;7.70;;;;;;;;;;5046616;28;20257;-65
2022/08/07 00:11:43;;;;;;;8.77;8.07;;;;;;;;;;5060652;28;20189;-65
2022/08/07 00:14:22;;;;;;;7.77;7.10;;;;;;;;;;5058116;28;20205;-65
2022/08/07 00:16:56;;;;;;;7.80;7.00;;;;;;;;;;5061649;28;20237;-65
2022/08/07 00:19:23;;;;;;;8.57;7.47;;;;;;;;;;5049898;28;20240;-66
2022/08/07 00:22:11;;;;;;;7.40;6.60;;;;;;;;;;5058467;28;20201;-65
2022/08/07 00:24:50;;;;;;;9.10;8.30;;;;;;;;;;5060972;28;20418;-65
2022/08/07 00:27:18;;;;;;;8.13;7.53;;;;;;;;;;5044851;28;20229;-65
2022/08/07 00:29:49;;;;;;;7.73;7.03;;;;;;;;;;5044530;28;20241;-65
2022/08/07 00:32:17;;;;;;;7.97;7.23;;;;;;;;;;5054823;28;20251;-64
2022/08/07 00:34:54;;;;;;;8.50;7.63;;;;;;;;;;5058833;28;20238;-64
2022/08/07 00:37:21;;;;;;;7.70;7.00;;;;;;;;;;5057998;28;20209;-65
2022/08/07 00:39:55;;;;;;;7.97;7.20;;;;;;;;;;5064717;28;20232;-64
2022/08/07 00:42:23;;;;;;;7.90;7.10;;;;;;;;;;5058213;28;20241;-66
2022/08/07 00:44:55;;;;;;;7.53;6.93;;;;;;;;;;5062574;28;20313;-65
2022/08/07 00:47:22;;;;;;;8.33;7.07;;;;;;;;;;5056299;28;20224;-64
2022/08/07 00:50:10;;;;;;;8.83;7.57;;;;;;;;;;5047187;28;20808;-65
2022/08/07 00:52:57;;;;;;;10.07;8.87;;;;;;;;;;5057707;28;20206;-63
2022/08/07 00:55:25;;;;;;;12.97;11.67;;;;;;;;;;5032128;28;20205;-65
2022/08/07 00:58:12;;;;;;;10.33;9.27;;;;;;;;;;5050341;28;20763;-65
2022/08/07 01:00:40;;;;;;;8.53;7.77;;;;;;;;;;5051109;28;20210;-64
2022/08/07 01:03:20;;;;;;;10.00;7.67;;;;;;;;;;5055687;28;20206;-64
2022/08/07 01:06:08;;;;;;;13.10;11.40;;;;;;;;;;5048605;28;20974;-65
2022/08/07 01:08:39;;;;;;;15.43;13.90;;;;;;;;;;5040860;28;20595;-64
2022/08/07 01:11:20;;;;;;;15.87;14.37;;;;;;;;;;5054375;28;20198;-64
2022/08/07 01:14:08;;;;;;;14.93;13.43;;;;;;;;;;5045867;28;20257;-63
2022/08/07 01:16:35;;;;;;;16.57;14.77;;;;;;;;;;5057636;28;20205;-65
2022/08/07 01:19:04;;;;;;;15.97;14.37;;;;;;;;;;5045327;28;20222;-65
2022/08/07 01:21:46;;;;;;;15.77;14.17;;;;;;;;;;5044345;28;20953;-65
2022/08/07 01:24:14;;;;;;;15.10;13.63;;;;;;;;;;5036800;28;20214;-65
2022/08/07 01:26:48;;;;;;;15.03;13.70;;;;;;;;;;5036984;28;20240;-65
2022/08/07 01:29:19;;;;;;;14.83;13.43;;;;;;;;;;5054540;28;20268;-66
2022/08/07 01:31:48;;;;;;;12.90;11.63;;;;;;;;;;5038357;28;20197;-64
2022/08/07 01:34:19;;;;;;;10.13;8.87;;;;;;;;;;5046104;28;20210;-65
2022/08/07 01:36:56;;;;;;;10.00;9.00;;;;;;;;;;5040291;28;20217;-65
2022/08/07 01:39:28;;;;;;;12.10;9.40;;;;;;;;;;5064736;28;20229;-65
2022/08/07 01:42:14;;;;;;;12.63;11.33;;;;;;;;;;5053946;28;20531;-66
2022/08/07 01:45:02;;;;;;;13.77;12.13;;;;;;;;;;5043389;28;20626;-65
2022/08/07 01:47:30;;;;;;;12.23;11.03;;;;;;;;;;5035750;28;20229;-65
2022/08/07 01:50:17;;;;;;;9.80;8.80;;;;;;;;;;5052738;28;20194;-64
2022/08/07 01:52:57;;;;;;;13.37;9.20;;;;;;;;;;5038513;28;20304;-64
2022/08/07 01:55:36;;;;;;;9.93;8.47;;;;;;;;;;5055029;28;21684;-63
2022/08/07 01:58:06;;;;;;;9.70;8.80;;;;;;;;;;5051236;28;20217;-64
2022/08/07 02:00:56;;;;;;;9.00;8.10;;;;;;;;;;5058536;28;20197;-66
2022/08/07 02:03:46;;;;;;;8.77;7.97;;;;;;;;;;5053048;28;20642;-65
2022/08/07 02:06:19;;;;;;;9.13;8.23;;;;;;;;;;5043371;28;20279;-63
2022/08/07 02:09:00;;;;;;;9.73;7.47;;;;;;;;;;5036246;28;20226;-63
2022/08/07 02:11:32;;;;;;;8.90;8.10;;;;;;;;;;5054866;28;20217;-65
2022/08/07 02:14:20;;;;;;;8.97;8.10;;;;;;;;;;5048990;28;20311;-65
2022/08/07 02:17:07;;;;;;;10.67;9.00;;;;;;;;;;5056680;28;20240;-65
2022/08/07 02:19:36;;;;;;;10.73;9.73;;;;;;;;;;5054928;28;20236;-65
2022/08/07 02:22:24;;;;;;;9.57;8.53;;;;;;;;;;5052296;28;20255;-64
2022/08/07 02:24:53;;;;;;;9.47;8.67;;;;;;;;;;5037200;28;20218;-65
2022/08/07 02:27:22;;;;;;;10.00;9.10;;;;;;;;;;5049159;28;20287;-65
2022/08/07 02:29:50;;;;;;;9.90;8.93;;;;;;;;;;5051661;28;20205;-63
2022/08/07 02:32:22;;;;;;;9.70;8.90;;;;;;;;;;5067406;28;20202;-64
2022/08/07 02:34:57;;;;;;;9.43;8.53;;;;;;;;;;5051008;28;20216;-63
2022/08/07 02:37:27;;;;;;;9.40;8.60;;;;;;;;;;5046617;28;20209;-62
2022/08/07 02:40:01;;;;;;;8.87;8.00;;;;;;;;;;5050326;28;20264;-63
2022/08/07 02:42:49;;;;;;;8.40;7.60;;;;;;;;;;5050210;28;20738;-63
2022/08/07 02:45:19;;;;;;;10.27;8.30;;;;;;;;;;5040099;28;20297;-64
2022/08/07 02:48:06;;;;;;;8.67;7.87;;;;;;;;;;5065123;28;20228;-64
2022/08/07 02:50:39;;;;;;;9.23;8.33;;;;;;;;;;5057572;28;20204;-64
2022/08/07 02:53:07;;;;;;;10.43;9.07;;;;;;;;;;5057693;28;20210;-64
2022/08/07 02:55:41;;;;;;;9.50;8.70;;;;;;;;;;5058288;28;20205;-64
2022/08/07 02:58:30;;;;;;;11.10;10.00;;;;;;;;;;5049766;28;20274;-64
2022/08/07 03:01:01;;;;;;;11.20;10.10;;;;;;;;;;5056092;28;20236;-64
2022/08/07 03:03:30;;;;;;;12.33;11.13;;;;;;;;;;5051042;28;20611;-65
2022/08/07 03:06:18;;;;;;;12.70;11.07;;;;;;;;;;5053472;28;20290;-65
2022/08/07 03:08:59;;;;;;;12.07;10.97;;;;;;;;;;5056724;28;20698;-65
2022/08/07 03:11:26;;;;;;;11.93;10.73;;;;;;;;;;5063834;28;20216;-63
2022/08/07 03:13:55;;;;;;;11.40;10.30;;;;;;;;;;5049200;28;20205;-63
2022/08/07 03:16:28;;;;;;;11.03;9.93;;;;;;;;;;5041178;28;20221;-63
2022/08/07 03:19:06;;;;;;;10.57;9.47;;;;;;;;;;5056065;28;20229;-64
2022/08/07 03:21:34;;;;;;;10.70;9.57;;;;;;;;;;5038008;28;20304;-65
2022/08/07 03:24:03;;;;;;;10.23;9.20;;;;;;;;;;5078433;28;20306;-65
2022/08/07 03:26:50;;;;;;;9.50;8.60;;;;;;;;;;5033937;28;20240;-65
2022/08/07 03:29:51;;;;;;;9.20;8.33;;;;;;;;;;5057354;28;20217;-66
2022/08/07 03:32:21;;;;;;;8.73;7.97;;;;;;;;;;5033414;28;20217;-65
2022/08/07 03:34:51;;;;;;;9.23;8.40;;;;;;;;;;5051626;28;20214;-65
2022/08/07 03:37:39;;;;;;;9.13;8.23;;;;;;;;;;5067270;28;20278;-65
2022/08/07 03:40:20;;;;;;;8.67;7.87;;;;;;;;;;5054533;28;20211;-65
2022/08/07 03:42:49;;;;;;;8.30;7.50;;;;;;;;;;5057279;28;20205;-65
2022/08/07 03:45:18;;;;;;;9.87;8.47;;;;;;;;;;5054862;28;20241;-68
2022/08/07 03:47:57;;;;;;;8.87;8.07;;;;;;;;;;5041036;28;20233;-67
2022/08/07 03:50:25;;;;;;;9.37;8.57;;;;;;;;;;5051464;28;20218;-63
2022/08/07 03:52:56;;;;;;;10.30;9.30;;;;;;;;;;5054494;28;20202;-63
2022/08/07 03:55:25;;;;;;;10.87;9.77;;;;;;;;;;5052646;28;20297;-65
2022/08/07 03:58:12;;;;;;;10.87;9.87;;;;;;;;;;5045155;28;20255;-65
2022/08/07 04:01:00;;;;;;;11.57;10.37;;;;;;;;;;5046091;28;20252;-67
2022/08/07 04:03:28;;;;;;;11.93;10.60;;;;;;;;;;5077139;28;20213;-63
2022/08/07 04:06:15;;;;;;;11.90;10.70;;;;;;;;;;5038601;28;20208;-63
2022/08/07 04:09:03;;;;;;;12.90;10.63;;;;;;;;;;5057485;28;20671;-64
2022/08/07 04:11:31;;;;;;;12.13;10.77;;;;;;;;;;5040591;28;20247;-63
2022/08/07 04:14:19;;;;;;;12.77;11.47;;;;;;;;;;5042737;28;20223;-64
2022/08/07 04:17:05;;;;;;;12.33;11.03;;;;;;;;;;5056175;28;20293;-63
2022/08/07 04:19:47;;;;;;;11.80;10.53;;;;;;;;;;5041032;28;20197;-65
2022/08/07 04:22:24;;;;;;;11.77;10.67;;;;;;;;;;5066694;28;20336;-65
2022/08/07 04:24:56;;;;;;;12.30;10.93;;;;;;;;;;5037981;28;20277;-65
2022/08/07 04:27:25;;;;;;;13.10;11.70;;;;;;;;;;5055111;28;20244;-65
2022/08/07 04:30:05;;;;;;;12.37;11.07;;;;;;;;;;5054400;28;20206;-65
2022/08/07 04:32:40;;;;;;;12.07;10.93;;;;;;;;;;5041528;28;20224;-65
2022/08/07 04:35:11;;;;;;;12.33;11.13;;;;;;;;;;5050574;28;20246;-65
2022/08/07 04:37:39;;;;;;;11.53;10.33;;;;;;;;;;5040494;28;20252;-65
2022/08/07 04:40:26;;;;;;;12.13;10.50;;;;;;;;;;5041102;28;20210;-65
2022/08/07 04:42:57;;;;;;;12.70;11.50;;;;;;;;;;5046562;28;20237;-65
2022/08/07 04:45:38;;;;;;;14.57;12.10;;;;;;;;;;5059937;28;20238;-65
2022/08/07 04:48:25;;;;;;;15.13;12.63;;;;;;;;;;5038565;28;20724;-65
2022/08/07 04:51:01;;;;;;;14.00;11.50;;;;;;;;;;5037055;28;20197;-64
2022/08/07 04:53:35;;;;;;;13.63;12.23;;;;;;;;;;5040563;28;21209;-65
2022/08/07 04:56:39;;;;;;;15.03;13.40;;;;;;;;;;5041867;28;20603;-65
2022/08/07 04:59:36;;;;;;;14.20;12.80;;;;;;;;;;5052827;28;20287;-65
2022/08/07 05:02:28;;;;;;;17.07;12.70;;;;;;;;;;5042465;28;21357;-65
2022/08/07 05:05:09;;;;;;;14.40;12.90;;;;;;;;;;5056443;28;20210;-65
2022/08/07 05:08:02;;;;;;;13.50;12.10;;;;;;;;;;5065258;28;20264;-65
2022/08/07 05:10:37;;;;;;;14.00;12.53;;;;;;;;;;5057938;28;20202;-65
2022/08/07 05:13:14;;;;;;;13.47;12.07;;;;;;;;;;5043632;28;20197;-65
2022/08/07 05:16:02;;;;;;;13.37;11.97;;;;;;;;;;5050464;28;20201;-65
2022/08/07 05:18:32;;;;;;;12.77;11.57;;;;;;;;;;5058775;28;20715;-65
2022/08/07 05:21:01;;;;;;;16.37;11.87;;;;;;;;;;5060390;28;20206;-65
2022/08/07 05:23:36;;;;;;;13.40;11.37;;;;;;;;;;5048586;28;20201;-65
2022/08/07 05:26:04;;;;;;;12.30;11.20;;;;;;;;;;5059383;28;20672;-65
2022/08/07 05:28:45;;;;;;;11.90;10.77;;;;;;;;;;5045353;28;20311;-65
2022/08/07 05:31:18;;;;;;;12.07;10.40;;;;;;;;;;5042935;28;20251;-64
2022/08/07 05:33:48;;;;;;;11.83;10.73;;;;;;;;;;5043447;28;20203;-64
2022/08/07 05:36:32;;;;;;;11.50;10.43;;;;;;;;;;5048666;28;20213;-65
2022/08/07 05:39:02;;;;;;;9.63;8.73;;;;;;;;;;5039991;28;20233;-64
2022/08/07 05:41:50;;;;;;;8.50;7.70;;;;;;;;;;5049855;28;20209;-65
2022/08/07 05:44:34;;;;;;;8.45;7.65;;;;;;;;;;5037178;28;20636;-65
2022/08/07 05:47:02;;;;;;;7.85;6.65;;;;;;;;;;5065946;28;20320;-64
2022/08/07 05:49:48;;;;;;;6.15;5.65;;;;;;;;;;5054126;28;20205;-65
2022/08/07 05:52:16;;;;;;;6.18;5.60;;;;;;;;;;5058388;28;20296;-65
2022/08/07 05:54:47;;;;;;;5.97;5.47;;;;;;;;;;5052620;28;20210;-65
2022/08/07 05:57:23;;;;;;;5.22;4.72;;;;;;;;;;5053007;28;20229;-65
2022/08/07 05:59:57;;;;;;;6.03;5.50;;;;;;;;;;5044755;28;20206;-65
2022/08/07 06:02:27;;;;;;;5.78;5.28;;;;;;;;;;5049183;28;20200;-65
2022/08/07 06:04:59;;;;;;;5.55;5.15;;;;;;;;;;5055922;28;20221;-65
2022/08/07 06:07:27;;;;;;;6.28;5.55;;;;;;;;;;5057115;28;20706;-65
2022/08/07 06:10:15;;;;;;;6.47;5.88;;;;;;;;;;5057127;28;20757;-64
2022/08/07 06:12:42;;;;;;;6.63;6.03;;;;;;;;;;5065773;28;20205;-66
2022/08/07 06:15:13;;;;;;;7.50;6.75;;;;;;;;;;5049418;28;20832;-64
2022/08/07 06:17:43;;;;;;;7.13;6.53;;;;;;;;;;5041052;28;20259;-64
2022/08/07 06:20:22;;;;;;;6.78;6.18;;;;;;;;;;5045070;28;20204;-63
2022/08/07 06:23:10;;;;;;;7.22;6.60;;;;;;;;;;5042357;28;20270;-64
2022/08/07 06:25:58;;;;;;;6.93;6.22;;;;;;;;;;5034510;28;20279;-66
2022/08/07 06:28:26;;;;;;;6.30;5.75;;;;;;;;;;5040116;28;20233;-66
2022/08/07 06:30:55;;;;;;;6.63;6.03;;;;;;;;;;5043079;28;20210;-64
2022/08/07 06:33:25;;;;;;;7.57;5.75;;;;;;;;;;5056187;28;20225;-64
2022/08/07 06:35:52;;;;;;;7.72;5.57;;;;;;;;;;5058561;28;20205;-63
2022/08/07 06:38:40;;;;;;;5.45;5.05;;;;;;;;;;5056255;28;21042;-65
2022/08/07 06:41:31;;;;;;;4.82;4.43;;;;;;;;;;5045457;28;20631;-64
2022/08/07 06:44:19;;;;;;;4.72;4.30;;;;;;;;;;5059443;28;20259;-66
2022/08/07 06:46:47;;;;;;;4.00;3.70;;;;;;;;;;5036617;28;20216;-63
2022/08/07 06:49:26;;;;;;;5.53;3.70;;;;;;;;;;5032057;28;20233;-64
2022/08/07 06:51:54;;;;;;;4.03;3.70;;;;;;;;;;5049865;28;20206;-64
2022/08/07 06:54:33;;;;;;;4.00;3.70;;;;;;;;;;5051717;28;20202;-65
2022/08/07 06:57:21;;;;;;;5.80;3.40;;;;;;;;;;5049374;28;20236;-65
2022/08/07 07:00:09;;;;;;;3.30;3.10;;;;;;;;;;5048186;28;20218;-66
2022/08/07 07:02:46;;;;;;;3.55;3.30;;;;;;;;;;5045766;28;20204;-66
2022/08/07 07:05:23;;;;;;;6.85;3.15;;;;;;;;;;5035881;28;20233;-65
2022/08/07 07:08:11;;;;;;;3.53;2.90;;;;;;;;;;5058005;28;20589;-66
2022/08/07 07:10:52;;;;;;;3.92;2.58;;;;;;;;;;5042740;28;20205;-68
2022/08/07 07:13:50;;;;;;;2.78;2.33;;;;;;;;;;5049077;28;20255;-66
2022/08/07 07:16:27;;;;;;;2.60;2.40;;;;;;;;;;5039070;28;20210;-65
2022/08/07 07:18:59;;;;;;;3.38;2.30;;;;;;;;;;5048565;28;20308;-65
2022/08/07 07:21:47;;;;;;;2.53;2.05;;;;;;;;;;5048279;28;20210;-65
2022/08/07 07:24:35;;;;;;;2.50;2.20;;;;;;;;;;5046949;28;20271;-65
2022/08/07 07:27:04;;;;;;;1.83;1.73;;;;;;;;;;5047509;28;20209;-65
2022/08/07 07:29:34;;;;;;;2.10;1.90;;;;;;;;;;5048193;28;20780;-65
2022/08/07 07:32:23;;;;;;;6.70;1.73;;;;;;;;;;5055164;28;20217;-65
2022/08/07 07:34:53;;;;;;;3.17;1.70;;;;;;;;;;5037846;28;20236;-65
2022/08/07 07:37:22;;;;;;;2.03;1.92;;;;;;;;;;5048656;28;20209;-65
2022/08/07 07:40:14;;;;;;;2.00;1.90;;;;;;;;;;5052330;28;20221;-65
2022/08/07 07:42:46;;;;;;;2.58;1.65;;;;;;;;;;5057357;28;20687;-65
2022/08/07 07:45:21;;;;;;;3.05;1.50;;;;;;;;;;5044657;28;20564;-64
2022/08/07 07:48:10;;;;;;;1.90;1.70;;;;;;;;;;5050227;28;20331;-66
2022/08/07 07:50:51;;;;;;;1.85;1.75;;;;;;;;;;5042705;28;20205;-66
2022/08/07 07:53:21;;;;;;;1.80;1.70;;;;;;;;;;5053731;28;20495;-66
2022/08/07 07:55:53;;;;;;;2.25;1.80;;;;;;;;;;5031505;28;22660;-66
2022/08/07 07:58:32;;;;;;;1.60;1.50;;;;;;;;;;5055104;28;20224;-65
2022/08/07 08:01:10;;;;;;;1.40;1.30;;;;;;;;;;5043546;28;21293;-66
2022/08/07 08:04:00;;;;;;;1.60;1.50;;;;;;;;;;5052347;28;20209;-67
2022/08/07 08:06:38;;;;;;;1.92;1.70;;;;;;;;;;5055688;28;20205;-66
2022/08/07 08:09:06;;;;;;;2.30;1.70;;;;;;;;;;5051919;28;20244;-65
2022/08/07 08:11:36;;;;;;;5.00;1.50;;;;;;;;;;5060501;28;20201;-65
2022/08/07 08:14:23;;;;;;;1.70;1.55;;;;;;;;;;5059838;28;20240;-65
2022/08/07 08:16:53;;;;;;;1.50;1.40;;;;;;;;;;5053253;28;20769;-66
2022/08/07 08:19:25;;;;;;;1.60;1.50;;;;;;;;;;5045112;28;20229;-67
2022/08/07 08:28:11;;;;;;;1.55;1.45;;;;;;;;;;5048836;28;20898;-65
2022/08/07 08:30:45;;;;;;;1.98;1.40;;;;;;;;;;5045785;28;20203;-65
2022/08/07 08:33:22;;;;;;;1.33;1.23;;;;;;;;;;5036999;28;20205;-68
2022/08/07 08:35:50;;;;;;;2.05;1.60;;;;;;;;;;5045477;28;20357;-67
2022/08/07 08:38:20;;;;;;;1.58;1.48;;;;;;;;;;5050631;28;20237;-68
2022/08/07 08:41:10;;;;;;;2.08;1.50;;;;;;;;;;5049628;28;20213;-68
2022/08/07 08:43:50;;;;;;;1.60;1.50;;;;;;;;;;5058741;28;20263;-64
2022/08/07 08:46:31;;;;;;;1.50;1.40;;;;;;;;;;5058770;28;20224;-65
2022/08/07 08:49:04;;;;;;;1.27;1.20;;;;;;;;;;5058356;28;20312;-64
2022/08/07 08:51:35;;;;;;;1.42;1.33;;;;;;;;;;5058901;28;20194;-68
2022/08/07 08:54:34;;;;;;;3.20;1.50;;;;;;;;;;5043634;28;20630;-69
2022/08/07 08:57:06;;;;;;;1.50;1.40;;;;;;;;;;5040549;28;20226;-66
2022/08/07 08:59:43;;;;;;;2.08;1.65;;;;;;;;;;5037483;28;20230;-68
2022/08/07 09:02:20;;;;;;;1.27;1.27;;;;;;;;;;5030514;28;20701;-66
2022/08/07 09:05:21;;;;;;;1.50;1.40;;;;;;;;;;5035996;28;20227;-65
2022/08/07 09:08:12;;;;;;;2.10;1.40;;;;;;;;;;5037855;28;20224;-68
2022/08/07 09:11:01;;;;;;;2.80;1.48;;;;;;;;;;5046649;28;20209;-65
2022/08/07 09:13:35;;;;;;;1.50;1.40;;;;;;;;;;5064818;28;20213;-65
2022/08/07 09:16:16;;;;;;;2.47;1.40;;;;;;;;;;5043404;28;20295;-67
2022/08/07 09:19:01;;;;;;;1.58;1.30;;;;;;;;;;5062613;28;20225;-65
2022/08/07 09:21:36;;;;;;;1.20;1.10;;;;;;;;;;5036246;28;23585;-66
2022/08/07 09:24:26;;;;;;;1.55;1.30;;;;;;;;;;5043269;28;20205;-65
2022/08/07 09:27:19;;;;;;;3.03;1.30;;;;;;;;;;5028730;28;20239;-65
2022/08/07 09:29:48;;;;;;;2.38;1.20;;;;;;;;;;5050781;28;20440;-68
2022/08/07 09:32:46;;;;;;;2.38;1.50;;;;;;;;;;5045482;28;20198;-65
2022/08/07 09:35:22;;;;;;;1.92;1.25;;;;;;;;;;5045350;28;20238;-66
2022/08/07 09:38:16;;;;;;;1.55;1.35;;;;;;;;;;5049466;28;20721;-65
2022/08/07 09:40:53;;;;;;;1.10;1.10;;;;;;;;;;5052624;28;20209;-66
2022/08/07 09:43:30;;;;;;;1.10;1.10;;;;;;;;;;5037888;28;20209;-69
2022/08/07 09:46:27;;;;;;;1.48;1.30;;;;;;;;;;5045416;28;20735;-68
2022/08/07 09:49:33;;;;;;;1.20;1.10;;;;;;;;;;5034554;28;20320;-66
2022/08/07 09:52:40;;;;;;;1.65;1.20;;;;;;;;;;5043832;28;20198;-65
2022/08/07 09:55:16;;;;;;;1.73;1.63;;;;;;;;;;5046959;28;20267;-66
2022/08/07 09:58:06;;;;;;;1.55;1.42;;;;;;;;;;5048456;28;20237;-67
2022/08/07 10:00:41;;;;;;;2.03;1.38;;;;;;;;;;5049390;28;20628;-66
2022/08/07 10:03:10;;;;;;;1.35;1.20;;;;;;;;;;5044424;28;20929;-68
2022/08/07 10:06:17;;;;;;;1.08;0.98;;;;;;;;;;5062507;28;20208;-64
2022/08/07 10:08:56;;;;;;;1.20;1.00;;;;;;;;;;5046458;28;20339;-68
2022/08/07 10:11:36;;;;;;;2.35;1.40;;;;;;;;;;5059659;28;20220;-65
2022/08/07 10:14:30;;;;;;;1.20;1.20;;;;;;;;;;5053922;28;20206;-65
2022/08/07 10:17:17;;;;;;;1.10;1.00;;;;;;;;;;5045632;28;20284;-65
2022/08/07 10:20:03;;;;;;;2.33;1.25;;;;;;;;;;5059097;28;20228;-64
2022/08/07 10:22:37;;;;;;;1.52;1.10;;;;;;;;;;5040937;28;20849;-66
2022/08/07 10:25:12;;;;;;;3.35;1.20;;;;;;;;;;5057300;28;20209;-65
2022/08/07 10:27:58;;;;;;;1.65;1.20;;;;;;;;;;5059605;28;20209;-64
2022/08/07 10:30:35;;;;;;;1.45;1.20;;;;;;;;;;5057449;28;20220;-65
2022/08/07 10:33:17;;;;;;;1.30;1.23;;;;;;;;;;5057239;28;20663;-65
2022/08/07 10:36:13;;;;;;;1.30;1.20;;;;;;;;;;5054008;28;20219;-65
2022/08/07 10:38:57;;;;;;;1.55;1.00;;;;;;;;;;5044088;28;20225;-64
2022/08/07 10:41:32;;;;;;;1.40;1.15;;;;;;;;;;5054846;28;20284;-66
2022/08/07 10:44:20;;;;;;;1.30;1.00;;;;;;;;;;5057130;28;20209;-65
2022/08/07 10:47:19;;;;;;;0.98;0.93;;;;;;;;;;5045750;28;20214;-64
2022/08/07 10:50:07;;;;;;;1.45;1.23;;;;;;;;;;5063115;28;20226;-64
2022/08/07 10:52:38;;;;;;;1.10;1.10;;;;;;;;;;5058518;28;20205;-66
2022/08/07 10:55:14;;;;;;;1.10;1.00;;;;;;;;;;5059308;28;20205;-65
2022/08/07 10:58:20;;;;;;;1.58;1.30;;;;;;;;;;5062047;28;20221;-65
2022/08/07 11:01:19;;;;;;;1.65;1.00;;;;;;;;;;5061803;28;20212;-65
2022/08/07 11:03:50;;;;;;;1.15;1.05;;;;;;;;;;5061547;28;20877;-65
2022/08/07 11:06:56;;;;;;;1.80;0.93;;;;;;;;;;5056669;28;20206;-64
2022/08/07 11:09:29;;;;;;;0.95;0.90;;;;;;;;;;5057673;28;20691;-65
2022/08/07 11:12:18;;;;;;;0.95;0.70;;;;;;;;;;5054017;28;20254;-68
2022/08/07 11:15:02;;;;;;;2.08;0.85;;;;;;;;;;5047389;28;20208;-65
2022/08/07 11:17:35;;;;;;;1.23;1.23;;;;;;;;;;5040118;28;20675;-65
2022/08/07 11:20:38;;;;;;;2.92;1.10;;;;;;;;;;5070001;28;20209;-68
2022/08/07 11:23:06;;;;;;;2.30;0.95;;;;;;;;;;5044577;28;20207;-65
2022/08/07 11:25:43;;;;;;;1.20;1.02;;;;;;;;;;5053690;28;20274;-68
2022/08/07 11:28:16;;;;;;;1.00;1.00;;;;;;;;;;5040564;28;20233;-65
2022/08/07 11:30:43;;;;;;;0.90;0.90;;;;;;;;;;5075466;28;20668;-65
2022/08/07 11:33:18;;;;;;;2.92;1.05;;;;;;;;;;5047529;28;20664;-65
2022/08/07 11:36:11;;;;;;;1.52;1.05;;;;;;;;;;5045169;28;20202;-66
2022/08/07 11:38:43;;;;;;;0.80;0.80;;;;;;;;;;5056617;28;20252;-64
2022/08/07 11:41:21;;;;;;;0.80;0.80;;;;;;;;;;5053650;28;20258;-65
2022/08/07 11:44:16;;;;;;;0.90;0.90;;;;;;;;;;5046069;28;20213;-64
2022/08/07 11:46:47;;;;;;;2.65;1.15;;;;;;;;;;5048066;28;20212;-63
2022/08/07 11:49:34;;;;;;;1.10;0.98;;;;;;;;;;5045237;28;20759;-63
2022/08/07 11:52:24;;;;;;;0.73;0.73;;;;;;;;;;5047814;28;20251;-65
2022/08/07 11:55:09;;;;;;;1.00;1.00;;;;;;;;;;5048538;28;20259;-65
2022/08/07 11:58:10;;;;;;;1.02;1.00;;;;;;;;;;5049725;28;20290;-64
2022/08/07 12:01:06;;;;;;;1.38;1.10;;;;;;;;;;5058401;28;20220;-65
2022/08/07 12:03:48;;;;;;;1.50;1.10;;;;;;;;;;5020464;28;20213;-66
2022/08/07 12:06:34;;;;;;;1.38;0.90;;;;;;;;;;5044693;28;20663;-66
2022/08/07 12:09:32;;;;;;;0.82;0.82;;;;;;;;;;5039837;28;20249;-66
2022/08/07 12:12:13;;;;;;;3.85;0.95;;;;;;;;;;5055553;28;20204;-65
2022/08/07 12:15:07;;;;;;;0.85;0.85;;;;;;;;;;5065962;28;20209;-65
2022/08/07 12:17:53;;;;;;;3.13;1.02;;;;;;;;;;5038566;28;20310;-66
2022/08/07 12:20:51;;;;;;;1.92;1.10;;;;;;;;;;5048711;28;20696;-66
2022/08/07 12:23:42;;;;;;;1.00;1.00;;;;;;;;;;5052532;28;20206;-64
2022/08/07 12:26:45;;;;;;;2.50;1.00;;;;;;;;;;5054511;28;20266;-65
2022/08/07 12:29:18;;;;;;;1.10;0.90;;;;;;;;;;5052895;28;20946;-65
2022/08/07 12:32:17;;;;;;;0.98;0.98;;;;;;;;;;5051426;28;20577;-66
2022/08/07 12:34:46;;;;;;;1.17;1.05;;;;;;;;;;5057034;28;20197;-65
2022/08/07 12:37:17;;;;;;;1.30;1.15;;;;;;;;;;5020400;28;20273;-64
2022/08/07 12:39:57;;;;;;;1.00;1.00;;;;;;;;;;5045452;28;20228;-64
2022/08/07 12:42:26;;;;;;;0.90;0.90;;;;;;;;;;5036845;28;20213;-64
2022/08/07 12:45:00;;;;;;;2.80;1.40;;;;;;;;;;5027223;28;20205;-63
2022/08/07 12:47:32;;;;;;;0.90;0.90;;;;;;;;;;5030687;28;20219;-63
2022/08/07 12:50:24;;;;;;;2.25;1.30;;;;;;;;;;5048147;28;20575;-65
2022/08/07 12:53:11;;;;;;;3.58;1.40;;;;;;;;;;5050636;28;20205;-64
2022/08/07 12:55:53;;;;;;;2.53;1.25;;;;;;;;;;5062023;28;20247;-65
2022/08/07 12:58:36;;;;;;;1.17;1.08;;;;;;;;;;5059831;28;20237;-64
2022/08/07 13:01:05;;;;;;;1.25;1.20;;;;;;;;;;5057187;28;20590;-65
2022/08/07 13:03:34;;;;;;;1.10;1.10;;;;;;;;;;5050057;28;20663;-65
2022/08/07 13:06:40;;;;;;;2.17;0.98;;;;;;;;;;5052993;28;20212;-65
2022/08/07 13:09:45;;;;;;;1.55;1.00;;;;;;;;;;5050670;28;20818;-65
2022/08/07 13:12:49;;;;;;;1.10;1.10;;;;;;;;;;5047199;28;20758;-66
2022/08/07 13:15:36;;;;;;;1.58;1.27;;;;;;;;;;5041662;28;20213;-64
2022/08/07 13:18:23;;;;;;;2.33;1.42;;;;;;;;;;5055149;28;20230;-64
2022/08/07 13:21:14;;;;;;;1.45;1.10;;;;;;;;;;5044942;28;20275;-65
2022/08/07 13:24:01;;;;;;;1.80;1.02;;;;;;;;;;5046714;28;20201;-65
2022/08/07 13:26:34;;;;;;;1.92;1.35;;;;;;;;;;5031584;28;20201;-64
2022/08/07 13:29:11;;;;;;;1.30;1.20;;;;;;;;;;5045973;28;20234;-64
2022/08/07 13:31:48;;;;;;;3.15;1.15;;;;;;;;;;5048562;28;20699;-63
2022/08/07 13:34:29;;;;;;;1.50;1.30;;;;;;;;;;5050412;28;20209;-65
2022/08/07 13:37:04;;;;;;;2.15;1.60;;;;;;;;;;5048880;28;20201;-64
2022/08/07 13:39:47;;;;;;;1.15;1.05;;;;;;;;;;5056641;28;20228;-65
2022/08/07 13:42:35;;;;;;;1.42;1.20;;;;;;;;;;5054758;28;20687;-64
2022/08/07 13:45:07;;;;;;;2.05;1.30;;;;;;;;;;5059095;28;20210;-66
2022/08/07 13:47:55;;;;;;;2.60;1.30;;;;;;;;;;5050492;28;20314;-66
2022/08/07 13:50:37;;;;;;;1.90;1.20;;;;;;;;;;5052721;28;22515;-64
2022/08/07 13:53:37;;;;;;;2.60;1.25;;;;;;;;;;5045374;28;20831;-65
2022/08/07 13:56:25;;;;;;;1.60;1.50;;;;;;;;;;5053697;28;20807;-64
2022/08/07 13:59:21;;;;;;;1.27;1.23;;;;;;;;;;5057137;28;20608;-64
2022/08/07 14:01:52;;;;;;;1.30;1.20;;;;;;;;;;5051608;28;20209;-65
2022/08/07 14:04:32;;;;;;;1.17;0.90;;;;;;;;;;5054460;28;21226;-65
2022/08/07 14:07:08;;;;;;;1.35;1.25;;;;;;;;;;5056428;28;20210;-64
2022/08/07 14:09:39;;;;;;;1.60;1.50;;;;;;;;;;5054830;28;20894;-63
2022/08/07 14:12:33;;;;;;;1.85;1.15;;;;;;;;;;5043251;28;20201;-65
2022/08/07 14:15:16;;;;;;;1.00;1.00;;;;;;;;;;5058770;28;20896;-65
2022/08/07 14:17:45;;;;;;;2.17;1.75;;;;;;;;;;5059582;28;20401;-65
2022/08/07 14:20:35;;;;;;;2.22;1.48;;;;;;;;;;5054358;28;20662;-64
2022/08/07 14:23:22;;;;;;;1.45;1.30;;;;;;;;;;5056086;28;20201;-64
2022/08/07 14:26:14;;;;;;;1.40;1.30;;;;;;;;;;5043493;28;20296;-65
2022/08/07 14:28:57;;;;;;;1.20;1.20;;;;;;;;;;5061197;28;20385;-65
2022/08/07 14:31:37;;;;;;;2.13;1.25;;;;;;;;;;5071263;28;20624;-66
2022/08/07 14:34:11;;;;;;;1.20;1.20;;;;;;;;;;5038092;28;20209;-65
2022/08/07 14:36:48;;;;;;;1.75;1.23;;;;;;;;;;5046329;28;20205;-65
2022/08/07 14:39:23;;;;;;;1.30;1.15;;;;;;;;;;5052238;28;20229;-64
2022/08/07 14:42:11;;;;;;;1.38;1.27;;;;;;;;;;5047272;28;20241;-66
2022/08/07 14:44:52;;;;;;;1.00;1.00;;;;;;;;;;5052061;28;20794;-66
2022/08/07 14:47:22;;;;;;;1.15;1.08;;;;;;;;;;5042425;28;20725;-65
2022/08/07 14:49:52;;;;;;;2.28;1.20;;;;;;;;;;5056354;28;20552;-66
2022/08/07 14:52:40;;;;;;;1.73;1.20;;;;;;;;;;5052393;28;20197;-65
2022/08/07 14:55:09;;;;;;;1.38;1.27;;;;;;;;;;5053039;28;20198;-66
2022/08/07 14:57:46;;;;;;;2.17;1.20;;;;;;;;;;5051239;28;20780;-65
2022/08/07 15:00:27;;;;;;;1.15;1.15;;;;;;;;;;5034989;28;20304;-65
2022/08/07 15:02:57;;;;;;;1.85;1.20;;;;;;;;;;5043370;28;20214;-66
2022/08/07 15:05:26;;;;;;;1.75;1.30;;;;;;;;;;5054561;28;20220;-65
2022/08/07 15:07:57;;;;;;;1.77;1.67;;;;;;;;;;5051934;28;20249;-66
2022/08/07 15:10:26;;;;;;;1.52;1.13;;;;;;;;;;5051053;28;20226;-65
2022/08/07 15:13:21;;;;;;;1.42;1.33;;;;;;;;;;5039060;28;20206;-65
2022/08/07 15:15:56;;;;;;;1.40;1.30;;;;;;;;;;5031829;28;20287;-66
2022/08/07 15:18:37;;;;;;;1.30;1.20;;;;;;;;;;5045859;28;20221;-67
2022/08/07 15:21:31;;;;;;;1.10;1.10;;;;;;;;;;5049897;28;20317;-66
2022/08/07 15:24:20;;;;;;;1.40;1.30;;;;;;;;;;5051477;28;20229;-67
2022/08/07 15:27:34;;;;;;;1.35;1.25;;;;;;;;;;5037555;28;20206;-66
2022/08/07 15:30:08;;;;;;;1.30;1.20;;;;;;;;;;5033086;28;20225;-65
2022/08/07 15:32:45;;;;;;;1.30;1.20;;;;;;;;;;5050742;28;20714;-66
2022/08/07 15:35:31;;;;;;;1.35;1.25;;;;;;;;;;5050084;28;20213;-66
2022/08/07 15:38:24;;;;;;;1.38;1.10;;;;;;;;;;5055706;28;20250;-65
2022/08/07 15:41:16;;;;;;;1.35;1.23;;;;;;;;;;5046187;28;20209;-65
2022/08/07 15:44:05;;;;;;;1.17;1.10;;;;;;;;;;5057365;28;20670;-65
2022/08/07 15:46:33;;;;;;;2.38;1.40;;;;;;;;;;5054555;28;20309;-65
2022/08/07 15:49:25;;;;;;;1.15;1.15;;;;;;;;;;5059079;28;20835;-66
2022/08/07 15:52:13;;;;;;;3.17;1.25;;;;;;;;;;5066531;28;20555;-65
2022/08/07 15:54:44;;;;;;;1.23;1.13;;;;;;;;;;5052491;28;20212;-65
2022/08/07 15:57:19;;;;;;;3.13;1.40;;;;;;;;;;5050869;28;21123;-64
2022/08/07 16:00:06;;;;;;;0.90;0.80;;;;;;;;;;5033346;28;20292;-66