Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:08;;;;;;;100.20;38.33;;;;;;;5.54;100.00;98166.09;5058850;28;20032;-81
2024/02/20 00:02:34;;;;;;;99.32;38.88;;;;;;;5.58;100.00;98176.53;5076702;28;20035;-80
2024/02/20 00:05:00;;;;;;;96.78;39.25;;;;;;;5.57;100.00;98171.28;5075694;28;20027;-79
2024/02/20 00:07:27;;;;;;;104.57;40.05;;;;;;;5.64;100.00;98173.69;5093574;28;20551;-80
2024/02/20 00:09:52;;;;;;;99.88;40.75;;;;;;;5.59;100.00;98167.66;5075771;28;20027;-80
2024/02/20 00:12:24;;;;;;;93.70;40.03;;;;;;;5.65;100.00;98172.78;5072973;28;20028;-79
2024/02/20 00:14:50;;;;;;;102.37;40.67;;;;;;;5.60;100.00;98174.69;5074079;28;20054;-81
2024/02/20 00:17:16;;;;;;;99.80;40.70;;;;;;;5.62;100.00;98156.94;5076266;28;20027;-79
2024/02/20 00:19:43;;;;;;;98.70;39.85;;;;;;;5.63;100.00;98153.34;5093325;28;20407;-80
2024/02/20 00:22:09;;;;;;;101.88;41.25;;;;;;;5.66;100.00;98166.53;5076302;28;20046;-79
2024/02/20 00:24:34;;;;;;;96.78;41.83;;;;;;;5.69;100.00;98174.38;5089982;28;20028;-80
2024/02/20 00:27:00;;;;;;;106.38;44.35;;;;;;;5.60;100.00;98157.94;5091251;28;20047;-80
2024/02/20 00:29:26;;;;;;;93.82;36.92;;;;;;;5.70;100.00;98173.47;5075872;28;20114;-80
2024/02/20 00:31:58;;;;;;;88.53;34.60;;;;;;;5.72;100.00;98166.31;5076254;28;20043;-80
2024/02/20 00:34:24;;;;;;;74.28;31.70;;;;;;;5.72;100.00;98179.59;5072843;28;20055;-80
2024/02/20 00:36:50;;;;;;;69.30;31.08;;;;;;;5.64;100.00;98171.03;5072633;28;20062;-79
2024/02/20 00:39:16;;;;;;;77.50;31.25;;;;;;;5.54;100.00;98174.88;5075263;28;20039;-79
2024/02/20 00:41:41;;;;;;;80.07;32.38;;;;;;;5.44;100.00;98168.16;5076173;28;20027;-80
2024/02/20 00:44:07;;;;;;;72.53;29.13;;;;;;;5.25;100.00;98159.03;5091515;28;20036;-80
2024/02/20 00:46:33;;;;;;;81.80;31.63;;;;;;;5.23;100.00;98172.31;5076025;28;20045;-79
2024/02/20 00:48:59;;;;;;;81.20;31.75;;;;;;;5.08;100.00;98154.22;5084196;28;20072;-80
2024/02/20 00:51:25;;;;;;;80.90;31.80;;;;;;;5.05;100.00;98154.31;5071554;28;20020;-80
2024/02/20 00:53:51;;;;;;;78.40;32.78;;;;;;;5.10;100.00;98156.84;5072617;28;20038;-80
2024/02/20 00:56:18;;;;;;;80.35;30.33;;;;;;;5.12;100.00;98162.97;5092444;28;20039;-79
2024/02/20 00:58:45;;;;;;;81.32;32.17;;;;;;;5.11;100.00;98162.09;5072220;28;20032;-80
2024/02/20 01:01:14;;;;;;;77.20;31.60;;;;;;;5.14;100.00;98166.44;5075382;28;20067;-80
2024/02/20 01:03:42;;;;;;;81.32;30.58;;;;;;;5.19;100.00;98153.91;5092742;28;20030;-79
2024/02/20 01:06:09;;;;;;;70.88;29.88;;;;;;;5.22;100.00;98148.53;5075784;28;20032;-78
2024/02/20 01:08:36;;;;;;;66.50;29.50;;;;;;;5.31;100.00;98157.06;5075651;28;20169;-80
2024/02/20 01:11:05;;;;;;;72.63;29.35;;;;;;;5.36;100.00;98148.94;5092732;28;20027;-80
2024/02/20 01:13:32;;;;;;;90.50;32.10;;;;;;;5.28;100.00;98143.03;5095297;28;20060;-79
2024/02/20 01:15:58;;;;;;;89.15;31.48;;;;;;;5.39;100.00;98143.53;5096854;28;20030;-80
2024/02/20 01:18:24;;;;;;;84.95;34.08;;;;;;;5.52;100.00;98139.59;5096254;28;20023;-80
2024/02/20 01:20:49;;;;;;;78.82;33.00;;;;;;;5.53;100.00;98133.38;5079691;28;20039;-80
2024/02/20 01:23:15;;;;;;;75.78;31.92;;;;;;;5.54;100.00;98127.13;5079476;28;20141;-80
2024/02/20 01:25:43;;;;;;;78.95;32.72;;;;;;;5.62;100.00;98135.72;5096324;28;20092;-80
2024/02/20 01:28:10;;;;;;;74.25;30.20;;;;;;;5.61;100.00;98128.66;5079724;28;20031;-79
2024/02/20 01:30:36;;;;;;;78.00;31.88;;;;;;;5.60;100.00;98132.22;5079360;28;20067;-79
2024/02/20 01:33:02;;;;;;;78.15;31.65;;;;;;;5.54;100.00;98123.63;5085892;28;20073;-79
2024/02/20 01:35:28;;;;;;;82.70;32.72;;;;;;;5.63;100.00;98128.63;5094123;28;20054;-80
2024/02/20 01:37:54;;;;;;;79.22;30.13;;;;;;;5.67;100.00;98131.13;5076425;28;20034;-81
2024/02/20 01:40:21;;;;;;;71.20;29.33;;;;;;;5.63;100.00;98126.81;5078910;28;20088;-81
2024/02/20 01:43:00;;;;;;;75.95;30.35;;;;;;;5.69;100.00;98131.09;5089085;28;20031;-80
2024/02/20 01:45:27;;;;;;;70.00;28.33;;;;;;;5.68;100.00;98130.22;5095668;28;20344;-79
2024/02/20 01:47:54;;;;;;;81.65;32.67;;;;;;;5.72;100.00;98126.50;5079239;28;20031;-80
2024/02/20 01:50:20;;;;;;;80.30;33.05;;;;;;;5.79;100.00;98125.41;5078807;28;20116;-78
2024/02/20 01:52:46;;;;;;;88.88;32.47;;;;;;;5.81;100.00;98126.25;5079187;28;20028;-79
2024/02/20 01:55:15;;;;;;;81.22;31.75;;;;;;;5.81;100.00;98126.25;5078590;28;20051;-78
2024/02/20 01:57:41;;;;;;;78.30;30.80;;;;;;;5.81;100.00;98122.72;5078835;28;20023;-79
2024/02/20 02:00:11;;;;;;;79.65;31.92;;;;;;;5.91;100.00;98116.19;5078874;28;20045;-78
2024/02/20 02:02:37;;;;;;;77.40;31.73;;;;;;;5.85;100.00;98111.94;5095732;28;20031;-79
2024/02/20 02:05:03;;;;;;;79.55;30.27;;;;;;;5.98;100.00;98112.41;5078578;28;20065;-79
2024/02/20 02:07:29;;;;;;;73.85;30.60;;;;;;;5.92;100.00;98100.22;5078539;28;20023;-80
2024/02/20 02:09:55;;;;;;;83.57;31.55;;;;;;;6.07;100.00;98105.91;5095175;28;20024;-80
2024/02/20 02:12:20;;;;;;;68.32;29.27;;;;;;;6.07;100.00;98105.91;5078998;28;20057;-79
2024/02/20 02:14:46;;;;;;;74.70;29.98;;;;;;;6.10;100.00;98101.34;5095022;28;20035;-80
2024/02/20 02:17:12;;;;;;;73.03;29.08;;;;;;;6.11;100.00;98099.56;5078489;28;20134;-79
2024/02/20 02:19:38;;;;;;;82.13;32.67;;;;;;;6.12;100.00;98103.97;5078243;28;20027;-79
2024/02/20 02:22:04;;;;;;;74.22;31.45;;;;;;;6.04;100.00;98101.56;5078018;28;20388;-80
2024/02/20 02:24:30;;;;;;;79.93;31.10;;;;;;;6.09;100.00;98104.06;5077125;28;20085;-81
2024/02/20 02:26:56;;;;;;;76.28;30.40;;;;;;;6.07;100.00;98103.25;5095008;28;20028;-80
2024/02/20 02:29:21;;;;;;;73.18;29.48;;;;;;;6.05;100.00;98107.75;5078449;28;20032;-81
2024/02/20 02:31:47;;;;;;;74.22;30.30;;;;;;;6.08;100.00;98107.63;5077967;28;20031;-80
2024/02/20 02:34:13;;;;;;;64.47;30.05;;;;;;;6.07;100.00;98104.13;5078174;28;20039;-79
2024/02/20 02:36:38;;;;;;;72.63;29.48;;;;;;;5.96;100.00;98093.88;5077997;28;20501;-79
2024/02/20 02:39:04;;;;;;;90.43;30.98;;;;;;;5.82;100.00;98100.53;5077804;28;20114;-79
2024/02/20 02:41:30;;;;;;;67.45;29.42;;;;;;;5.79;100.00;98100.63;5077878;28;20042;-79
2024/02/20 02:43:56;;;;;;;73.43;30.05;;;;;;;5.68;100.00;98101.03;5089675;28;20102;-78
2024/02/20 02:46:21;;;;;;;75.55;29.60;;;;;;;5.69;100.00;98100.06;5078299;28;20184;-79
2024/02/20 02:48:49;;;;;;;71.68;30.02;;;;;;;5.64;100.00;98094.06;5077811;28;20114;-79
2024/02/20 02:51:15;;;;;;;77.13;30.25;;;;;;;5.76;100.00;98106.94;5077412;28;20031;-80
2024/02/20 02:53:41;;;;;;;78.10;30.60;;;;;;;5.64;100.00;98096.72;5094381;28;20157;-79
2024/02/20 02:56:14;;;;;;;76.85;33.03;;;;;;;5.72;100.00;98099.13;5094134;28;20219;-79
2024/02/20 02:58:40;;;;;;;75.63;31.60;;;;;;;5.70;100.00;98100.94;5094345;28;20027;-79
2024/02/20 03:01:07;;;;;;;79.90;31.10;;;;;;;5.69;100.00;98105.38;5094478;28;20027;-79
2024/02/20 03:03:33;;;;;;;76.05;32.17;;;;;;;5.68;100.00;98105.47;5077832;28;20039;-79
2024/02/20 03:06:06;;;;;;;75.35;30.75;;;;;;;5.70;100.00;98107.13;5088742;28;20514;-79
2024/02/20 03:08:33;;;;;;;79.53;31.33;;;;;;;5.72;100.00;98109.75;5072211;28;20368;-80
2024/02/20 03:11:01;;;;;;;82.30;32.33;;;;;;;5.68;100.00;98116.94;5077159;28;20489;-80
2024/02/20 03:13:27;;;;;;;80.72;32.13;;;;;;;5.71;100.00;98122.16;5094680;28;20114;-79
2024/02/20 03:15:53;;;;;;;78.45;33.95;;;;;;;5.74;100.00;98119.38;5077605;28;20034;-79
2024/02/20 03:18:18;;;;;;;80.22;35.45;;;;;;;5.80;100.00;98113.00;5076993;28;20032;-79
2024/02/20 03:20:44;;;;;;;78.80;32.95;;;;;;;5.75;100.00;98118.44;5075060;28;20399;-79
2024/02/20 03:23:10;;;;;;;75.05;30.92;;;;;;;5.70;100.00;98128.38;5074861;28;20487;-79
2024/02/20 03:25:35;;;;;;;78.65;31.83;;;;;;;5.59;100.00;98124.34;5094374;28;20023;-79
2024/02/20 03:28:01;;;;;;;85.28;33.70;;;;;;;5.69;100.00;98139.03;5069589;28;20055;-79
2024/02/20 03:30:28;;;;;;;73.38;31.05;;;;;;;5.69;100.00;98131.09;5073786;28;20035;-79
2024/02/20 03:32:56;;;;;;;79.65;32.97;;;;;;;5.58;100.00;98128.78;5094430;28;20107;-79
2024/02/20 03:35:23;;;;;;;79.32;31.88;;;;;;;5.59;100.00;98135.81;5077094;28;20062;-79
2024/02/20 03:37:49;;;;;;;78.55;32.55;;;;;;;5.59;100.00;98135.81;5093953;28;20023;-79
2024/02/20 03:40:17;;;;;;;78.93;33.25;;;;;;;5.63;100.00;98142.75;5076719;28;20552;-80
2024/02/20 03:42:42;;;;;;;80.13;31.80;;;;;;;5.59;100.00;98141.13;5093880;28;20072;-79
2024/02/20 03:45:08;;;;;;;75.28;31.60;;;;;;;5.65;100.00;98148.88;5076096;28;20412;-80
2024/02/20 03:47:34;;;;;;;81.68;32.70;;;;;;;5.74;100.00;98147.72;5076876;28;20024;-80
2024/02/20 03:50:00;;;;;;;85.13;32.80;;;;;;;5.79;100.00;98151.94;5074747;28;20440;-80
2024/02/20 03:52:25;;;;;;;80.88;33.75;;;;;;;5.82;100.00;98158.94;5093677;28;20111;-80
2024/02/20 03:54:51;;;;;;;85.88;34.25;;;;;;;5.83;100.00;98145.63;5079333;28;20049;-79
2024/02/20 03:57:17;;;;;;;97.43;34.60;;;;;;;5.88;100.00;98138.41;5070924;28;20088;-80
2024/02/20 03:59:43;;;;;;;77.10;30.17;;;;;;;5.95;100.00;98150.56;5087153;28;20538;-80
2024/02/20 04:02:10;;;;;;;82.90;32.08;;;;;;;5.92;100.00;98145.34;5076188;28;20134;-79
2024/02/20 04:04:35;;;;;;;73.32;31.10;;;;;;;5.97;100.00;98150.47;5073509;28;20024;-80
2024/02/20 04:07:04;;;;;;;72.90;30.35;;;;;;;6.06;100.00;98146.66;5074762;28;20035;-80
2024/02/20 04:09:30;;;;;;;79.15;31.73;;;;;;;6.09;100.00;98152.72;5076324;28;20020;-80
2024/02/20 04:11:56;;;;;;;78.85;32.85;;;;;;;6.08;100.00;98148.34;5081678;28;20016;-79
2024/02/20 04:14:22;;;;;;;72.53;31.00;;;;;;;6.00;100.00;98142.41;5076073;28;20032;-79
2024/02/20 04:16:48;;;;;;;74.63;31.30;;;;;;;6.05;100.00;98150.22;5076077;28;20024;-80
2024/02/20 04:19:14;;;;;;;77.93;31.95;;;;;;;6.09;100.00;98157.19;5075980;28;20114;-80
2024/02/20 04:21:39;;;;;;;79.22;32.15;;;;;;;6.00;100.00;98147.72;5076170;28;20031;-79
2024/02/20 04:24:07;;;;;;;79.63;32.67;;;;;;;6.04;100.00;98148.50;5059424;28;20077;-80
2024/02/20 04:26:32;;;;;;;77.20;32.38;;;;;;;5.97;100.00;98132.78;5075754;28;20459;-79
2024/02/20 04:28:58;;;;;;;76.90;33.47;;;;;;;6.05;100.00;98139.63;5075953;28;20102;-78
2024/02/20 04:31:23;;;;;;;82.72;33.60;;;;;;;6.04;100.00;98138.75;5076409;28;20023;-79
2024/02/20 04:33:49;;;;;;;82.47;35.28;;;;;;;6.26;100.00;98149.47;5075803;28;20501;-81
2024/02/20 04:36:15;;;;;;;79.72;32.80;;;;;;;6.25;100.00;98147.75;5077416;28;20032;-79
2024/02/20 04:38:41;;;;;;;98.57;37.58;;;;;;;6.25;100.00;98142.44;5075751;28;20034;-80
2024/02/20 04:41:07;;;;;;;92.43;35.85;;;;;;;6.24;100.00;98136.28;5076181;28;20027;-81
2024/02/20 04:43:34;;;;;;;95.93;36.38;;;;;;;6.16;100.00;98126.81;5092871;28;20024;-81
2024/02/20 04:46:00;;;;;;;87.95;36.05;;;;;;;6.15;100.00;98133.06;5074061;28;20176;-80
2024/02/20 04:48:25;;;;;;;87.40;33.38;;;;;;;6.15;100.00;98138.38;5065817;28;20016;-81
2024/02/20 04:50:53;;;;;;;75.45;32.45;;;;;;;6.33;100.00;98145.69;5058775;28;20023;-81
2024/02/20 04:53:19;;;;;;;116.30;41.15;;;;;;;6.31;100.00;98139.56;5092800;28;20035;-80
2024/02/20 04:55:44;;;;;;;98.88;37.55;;;;;;;6.20;100.00;98131.09;5075462;28;20054;-80
2024/02/20 04:58:10;;;;;;;104.88;36.90;;;;;;;6.21;100.00;98141.69;5076210;28;20422;-81
2024/02/20 05:00:36;;;;;;;101.97;38.92;;;;;;;6.22;100.00;98139.88;5075605;28;20031;-81
2024/02/20 05:03:02;;;;;;;106.72;38.65;;;;;;;6.23;100.00;98149.59;5075342;28;20028;-80
2024/02/20 05:05:29;;;;;;;89.78;36.72;;;;;;;6.18;100.00;98147.13;5076111;28;20062;-80
2024/02/20 05:07:55;;;;;;;90.72;35.50;;;;;;;6.16;100.00;98143.63;5074613;28;20403;-79
2024/02/20 05:10:21;;;;;;;88.10;35.58;;;;;;;6.23;100.00;98146.94;5075312;28;20027;-80
2024/02/20 05:12:47;;;;;;;85.85;35.60;;;;;;;6.18;100.00;98156.88;5075489;28;20027;-80
2024/02/20 05:15:12;;;;;;;92.35;37.55;;;;;;;6.12;100.00;98165.03;5075520;28;20484;-80
2024/02/20 05:17:38;;;;;;;88.97;35.88;;;;;;;6.09;100.00;98160.69;5072324;28;20087;-80
2024/02/20 05:20:05;;;;;;;82.93;33.67;;;;;;;6.15;100.00;98162.28;5078071;28;20371;-82
2024/02/20 05:22:31;;;;;;;75.60;30.95;;;;;;;6.12;100.00;98157.09;5087148;28;20115;-79
2024/02/20 05:24:57;;;;;;;78.93;32.42;;;;;;;6.11;100.00;98155.34;5073281;28;20031;-79
2024/02/20 05:27:23;;;;;;;91.10;35.25;;;;;;;5.99;100.00;98140.69;5067734;28;20035;-82
2024/02/20 05:29:48;;;;;;;79.05;33.88;;;;;;;6.19;100.00;98167.41;5065221;28;20131;-82
2024/02/20 05:32:14;;;;;;;81.70;32.97;;;;;;;6.24;100.00;98167.28;5087924;28;20038;-81
2024/02/20 05:34:42;;;;;;;87.45;34.17;;;;;;;6.13;100.00;98148.16;5087264;28;20085;-80
2024/02/20 05:37:08;;;;;;;72.78;30.95;;;;;;;6.17;100.00;98168.41;5074006;28;20036;-82
2024/02/20 05:39:34;;;;;;;79.13;31.40;;;;;;;6.25;100.00;98169.00;5070534;28;20054;-80
2024/02/20 05:41:59;;;;;;;91.45;32.83;;;;;;;6.22;100.00;98166.44;5070736;28;20084;-80
2024/02/20 05:44:26;;;;;;;86.07;34.45;;;;;;;6.09;100.00;98170.47;5075373;28;20031;-81
2024/02/20 05:46:52;;;;;;;102.15;39.83;;;;;;;6.16;100.00;98185.25;5086568;28;20599;-79
2024/02/20 05:49:17;;;;;;;111.95;40.58;;;;;;;6.21;100.00;98180.66;5075369;28;20182;-80
2024/02/20 05:51:43;;;;;;;107.68;40.97;;;;;;;6.20;100.00;98184.22;5075619;28;20034;-79
2024/02/20 05:54:09;;;;;;;96.93;38.25;;;;;;;6.14;100.00;98181.78;5074054;28;20467;-80
2024/02/20 05:56:36;;;;;;;100.93;40.55;;;;;;;6.18;100.00;98179.00;5075713;28;20115;-79
2024/02/20 05:59:02;;;;;;;99.50;37.83;;;;;;;6.20;100.00;98181.56;5077346;28;20092;-80
2024/02/20 06:01:28;;;;;;;90.10;36.85;;;;;;;6.27;100.00;98196.38;5079206;28;20109;-79
2024/02/20 06:03:53;;;;;;;85.80;33.53;;;;;;;6.27;100.00;98189.28;5079259;28;20031;-79
2024/02/20 06:06:22;;;;;;;82.32;31.65;;;;;;;6.32;100.00;98197.97;5078995;28;20058;-79
2024/02/20 06:08:49;;;;;;;97.95;40.25;;;;;;;6.44;100.00;98205.50;5078901;28;20034;-80
2024/02/20 06:11:17;;;;;;;93.97;35.05;;;;;;;6.47;100.00;98197.41;5095924;28;20522;-80
2024/02/20 06:13:44;;;;;;;90.57;31.10;;;;;;;6.51;100.00;98201.72;5095593;28;20051;-80
2024/02/20 06:16:10;;;;;;;88.88;33.22;;;;;;;6.60;100.00;98202.31;5061227;28;20038;-80
2024/02/20 06:18:35;;;;;;;91.22;35.33;;;;;;;6.61;100.00;98207.56;5075098;28;20031;-79
2024/02/20 06:21:05;;;;;;;84.38;34.78;;;;;;;6.57;100.00;98199.75;5095344;28;20028;-79
2024/02/20 06:23:30;;;;;;;83.70;32.67;;;;;;;6.62;100.00;98211.94;5078491;28;20066;-79
2024/02/20 06:25:56;;;;;;;93.75;31.98;;;;;;;6.58;100.00;98207.69;5078265;28;20051;-79
2024/02/20 06:28:21;;;;;;;90.55;34.45;;;;;;;6.58;100.00;98214.78;5095375;28;20042;-80
2024/02/20 06:30:47;;;;;;;93.05;35.38;;;;;;;6.41;100.00;98212.72;5077818;28;20119;-80
2024/02/20 06:33:14;;;;;;;94.03;36.25;;;;;;;6.52;100.00;98221.19;5078363;28;20063;-79
2024/02/20 06:35:41;;;;;;;101.72;34.92;;;;;;;6.54;100.00;98217.56;5071963;28;20028;-79
2024/02/20 06:38:07;;;;;;;97.97;35.47;;;;;;;6.52;100.00;98227.34;5076206;28;20531;-80
2024/02/20 06:40:33;;;;;;;97.30;35.80;;;;;;;6.50;100.00;98221.22;5074740;28;20034;-80
2024/02/20 06:42:58;;;;;;;95.07;38.30;;;;;;;6.65;100.00;98222.47;5078147;28;20031;-80
2024/02/20 06:45:24;;;;;;;75.82;29.90;;;;;;;6.68;100.00;98233.00;5092118;28;20027;-79
2024/02/20 06:47:50;;;;;;;86.32;32.60;;;;;;;6.68;100.00;98227.69;5077779;28;20110;-80
2024/02/20 06:50:16;;;;;;;86.82;33.33;;;;;;;6.74;100.00;98226.59;5076493;28;20020;-81
2024/02/20 06:52:45;;;;;;;85.68;32.30;;;;;;;6.75;100.00;98217.69;5075858;28;20028;-81
2024/02/20 06:55:11;;;;;;;87.53;35.47;;;;;;;6.61;100.00;98214.69;5094852;28;20120;-81
2024/02/20 06:57:39;;;;;;;83.95;31.85;;;;;;;6.46;100.00;98237.34;5077907;28;20031;-80
2024/02/20 07:00:06;;;;;;;96.90;34.38;;;;;;;6.49;100.00;98222.13;5078496;28;20059;-80
2024/02/20 07:02:31;;;;;;;97.35;35.33;;;;;;;6.58;100.00;98234.28;5075241;28;20472;-80
2024/02/20 07:04:57;;;;;;;88.32;31.55;;;;;;;6.71;100.00;98238.19;5075533;28;20038;-80
2024/02/20 07:07:23;;;;;;;85.72;33.25;;;;;;;6.63;100.00;98223.47;5068003;28;20062;-80
2024/02/20 07:09:48;;;;;;;91.05;36.50;;;;;;;6.83;100.00;98243.09;5072640;28;20110;-81
2024/02/20 07:12:14;;;;;;;86.15;34.63;;;;;;;7.02;100.00;98238.84;5076008;28;20488;-80
2024/02/20 07:14:40;;;;;;;92.32;34.13;;;;;;;7.16;100.00;98237.47;5073359;28;20027;-79
2024/02/20 07:17:05;;;;;;;74.20;29.65;;;;;;;7.08;100.00;98233.28;5094661;28;20055;-80
2024/02/20 07:19:31;;;;;;;77.63;30.27;;;;;;;7.13;100.00;98230.47;5069823;28;20118;-79
2024/02/20 07:21:58;;;;;;;77.05;31.63;;;;;;;7.17;100.00;98220.59;5077720;28;20042;-79
2024/02/20 07:24:24;;;;;;;88.70;30.95;;;;;;;7.24;100.00;98225.59;5071859;28;20024;-80
2024/02/20 07:26:50;;;;;;;94.13;35.25;;;;;;;7.20;100.00;98212.50;5076441;28;20051;-80
2024/02/20 07:29:19;;;;;;;84.28;31.08;;;;;;;7.24;100.00;98220.28;5071309;28;20043;-79
2024/02/20 07:31:45;;;;;;;79.68;30.00;;;;;;;7.30;100.00;98217.38;5089385;28;20023;-79
2024/02/20 07:34:12;;;;;;;77.32;28.83;;;;;;;7.47;100.00;98219.41;5072263;28;20023;-80
2024/02/20 07:36:37;;;;;;;83.70;28.45;;;;;;;7.73;100.00;98213.91;5093787;28;20055;-80
2024/02/20 07:39:04;;;;;;;67.78;26.48;;;;;;;8.03;100.00;98215.34;5076983;28;20070;-80
2024/02/20 07:41:30;;;;;;;76.57;29.05;;;;;;;8.15;100.00;98212.16;5076382;28;20091;-80
2024/02/20 07:43:55;;;;;;;76.63;30.05;;;;;;;8.27;100.00;98204.59;5093816;28;20024;-80
2024/02/20 07:46:21;;;;;;;68.38;28.67;;;;;;;8.52;100.00;98200.00;5076916;28;20058;-80
2024/02/20 07:48:47;;;;;;;71.97;27.02;;;;;;;8.55;100.00;98189.19;5076625;28;20028;-80
2024/02/20 07:51:13;;;;;;;73.35;28.33;;;;;;;9.14;100.00;98182.03;5076804;28;20058;-80
2024/02/20 07:53:38;;;;;;;58.17;22.90;;;;;;;9.68;100.00;98172.38;5072290;28;20576;-80
2024/02/20 07:56:08;;;;;;;62.28;23.60;;;;;;;10.12;100.00;98167.53;5055959;28;20397;-81
2024/02/20 07:58:37;;;;;;;54.70;23.58;;;;;;;10.33;100.00;98164.66;5068496;28;20032;-79
2024/02/20 08:01:08;;;;;;;115.32;40.80;;;;;;;10.70;100.00;98154.72;5057157;28;20389;-79
2024/02/20 08:03:33;;;;;;;69.53;26.92;;;;;;;11.01;100.00;98156.63;5073237;28;20036;-80
2024/02/20 08:06:00;;;;;;;99.82;38.17;;;;;;;11.06;100.00;98158.09;5058794;28;20046;-81
2024/02/20 08:08:25;;;;;;;85.97;33.17;;;;;;;11.33;100.00;98143.19;5070502;28;20024;-80
2024/02/20 08:10:51;;;;;;;67.35;28.73;;;;;;;11.34;100.00;98152.09;5056347;28;20541;-80
2024/02/20 08:13:17;;;;;;;65.88;27.17;;;;;;;10.68;100.00;98133.38;5056874;28;20031;-82
2024/02/20 08:15:42;;;;;;;65.18;26.10;;;;;;;10.95;100.00;98155.13;5060884;28;20559;-81
2024/02/20 08:18:08;;;;;;;70.50;26.15;;;;;;;11.30;100.00;98134.47;5073424;28;20441;-80
2024/02/20 08:20:34;;;;;;;70.60;28.80;;;;;;;11.33;100.00;98131.63;5073296;28;20042;-80
2024/02/20 08:22:59;;;;;;;56.53;24.50;;;;;;;11.54;100.00;98140.25;5055953;28;20035;-81
2024/02/20 08:25:25;;;;;;;62.03;25.08;;;;;;;11.78;100.00;98137.06;5087673;28;20101;-80
2024/02/20 08:27:51;;;;;;;67.63;28.35;;;;;;;11.92;100.00;98133.63;5089776;28;20028;-81
2024/02/20 08:30:21;;;;;;;57.13;24.85;;;;;;;12.32;100.00;98132.13;5056778;28;20115;-81
2024/02/20 08:32:47;;;;;;;59.35;25.45;;;;;;;12.79;100.00;98129.28;5056968;28;20024;-81
2024/02/20 08:35:13;;;;;;;51.33;19.95;;;;;;;13.66;100.00;98113.91;5073513;28;20089;-81
2024/02/20 08:37:38;;;;;;;50.40;20.73;;;;;;;13.38;100.00;98109.44;5055757;28;20055;-82
2024/02/20 08:40:04;;;;;;;48.70;22.27;;;;;;;13.44;100.00;98115.25;5056182;28;20481;-81
2024/02/20 08:42:30;;;;;;;46.80;21.75;;;;;;;12.45;100.00;98128.66;5072847;28;20538;-81
2024/02/20 08:44:56;;;;;;;54.22;23.38;;;;;;;12.52;100.00;98122.91;5056217;28;20119;-80
2024/02/20 08:47:22;;;;;;;57.80;23.27;;;;;;;11.89;100.00;98137.34;5056039;28;20112;-81
2024/02/20 08:49:50;;;;;;;57.47;23.00;;;;;;;12.13;100.00;98120.78;5105159;28;20465;-81
2024/02/20 08:52:17;;;;;;;46.13;19.92;;;;;;;12.46;100.00;98119.63;5072552;28;20068;-80
2024/02/20 08:54:42;;;;;;;50.25;21.33;;;;;;;12.52;100.00;98118.38;5072318;28;20494;-80
2024/02/20 08:57:08;;;;;;;52.30;22.00;;;;;;;12.64;100.00;98117.66;5066173;28;20028;-81
2024/02/20 08:59:34;;;;;;;49.42;21.50;;;;;;;12.82;100.00;98121.03;5054417;28;20024;-82
2024/02/20 09:02:00;;;;;;;47.67;21.08;;;;;;;13.01;100.00;98116.25;5045843;28;20029;-81
2024/02/20 09:04:27;;;;;;;49.08;21.05;;;;;;;13.35;100.00;98120.38;5043565;28;20032;-81
2024/02/20 09:06:54;;;;;;;52.00;21.40;;;;;;;13.26;100.00;98121.81;5069100;28;20488;-82
2024/02/20 09:09:22;;;;;;;54.10;21.95;;;;;;;12.77;100.00;98123.97;5044269;28;20027;-81
2024/02/20 09:11:51;;;;;;;46.15;21.52;;;;;;;12.89;100.00;98127.72;5060950;28;20126;-81
2024/02/20 09:14:18;;;;;;;51.70;22.65;;;;;;;13.01;100.00;98114.41;5044050;28;20490;-80
2024/02/20 09:16:44;;;;;;;48.90;21.33;;;;;;;13.16;100.00;98126.06;5046817;28;20028;-81
2024/02/20 09:19:10;;;;;;;48.65;21.65;;;;;;;12.93;100.00;98114.03;5060920;28;20114;-81
2024/02/20 09:21:37;;;;;;;50.35;22.55;;;;;;;12.57;100.00;98118.97;5061119;28;20103;-81
2024/02/20 09:24:02;;;;;;;61.22;24.60;;;;;;;12.54;100.00;98137.09;5046520;28;20027;-82
2024/02/20 09:26:30;;;;;;;50.63;22.92;;;;;;;12.55;100.00;98142.34;5070523;28;20484;-81
2024/02/20 09:28:55;;;;;;;51.67;22.27;;;;;;;12.80;100.00;98125.59;5049444;28;20475;-81
2024/02/20 09:31:21;;;;;;;51.97;22.45;;;;;;;12.81;100.00;98121.97;5046350;28;20030;-80
2024/02/20 09:33:46;;;;;;;47.53;23.35;;;;;;;12.22;100.00;98130.94;5066530;28;20039;-81
2024/02/20 09:36:12;;;;;;;56.60;23.33;;;;;;;11.37;100.00;98144.75;5064022;28;20530;-81
2024/02/20 09:38:38;;;;;;;52.20;22.48;;;;;;;11.45;100.00;98152.34;5073057;28;20066;-81
2024/02/20 09:41:04;;;;;;;53.05;22.17;;;;;;;11.26;100.00;98147.16;5066105;28;20107;-83
2024/02/20 09:43:31;;;;;;;48.25;22.50;;;;;;;11.17;100.00;98154.81;5048615;28;20039;-81
2024/02/20 09:46:00;;;;;;;53.40;23.02;;;;;;;10.99;100.00;98151.34;5057371;28;20040;-83
2024/02/20 09:48:27;;;;;;;54.33;22.23;;;;;;;11.03;100.00;98158.25;5047251;28;20055;-84
2024/02/20 09:50:53;;;;;;;58.15;23.27;;;;;;;11.02;100.00;98152.97;5047602;28;20027;-86
2024/02/20 09:53:19;;;;;;;47.47;22.65;;;;;;;11.45;100.00;98155.03;5048774;28;20111;-81
2024/02/20 09:55:45;;;;;;;48.40;21.60;;;;;;;11.19;100.00;98151.13;5061852;28;20040;-81
2024/02/20 09:58:11;;;;;;;52.75;23.10;;;;;;;11.54;100.00;98145.63;5069685;28;20027;-81
2024/02/20 10:00:37;;;;;;;62.92;23.10;;;;;;;12.04;100.00;98149.00;5077754;28;20050;-81
2024/02/20 10:03:03;;;;;;;53.90;22.58;;;;;;;12.48;100.00;98131.16;5078926;28;20032;-81
2024/02/20 10:05:30;;;;;;;44.92;21.90;;;;;;;12.76;100.00;98129.47;5070630;28;20108;-81
2024/02/20 10:07:59;;;;;;;55.05;23.23;;;;;;;12.99;100.00;98112.78;5078818;28;20028;-80
2024/02/20 10:10:26;;;;;;;57.05;21.67;;;;;;;13.67;100.00;98120.97;5071285;28;20016;-81
2024/02/20 10:12:59;;;;;;;58.63;25.85;;;;;;;14.19;100.00;98119.25;5079440;28;20404;-82
2024/02/20 10:15:25;;;;;;;48.08;23.75;;;;;;;14.32;95.67;98104.00;5064737;28;20093;-81
2024/02/20 10:18:02;;;;;;;44.88;21.20;;;;;;;14.02;94.46;98106.09;5088892;28;20024;-81
2024/02/20 10:20:31;;;;;;;42.70;20.10;;;;;;;13.39;99.73;98117.38;5091368;28;20043;-81
2024/02/20 10:23:04;;;;;;;48.00;21.67;;;;;;;13.62;99.54;98104.28;5067735;28;20491;-82
2024/02/20 10:25:30;;;;;;;48.13;22.10;;;;;;;13.55;100.00;98112.75;5063423;28;20042;-80
2024/02/20 10:28:06;;;;;;;46.00;20.63;;;;;;;13.69;100.00;98100.25;5070801;28;20027;-82
2024/02/20 10:30:33;;;;;;;44.55;20.90;;;;;;;13.34;100.00;98102.53;5066260;28;20080;-81
2024/02/20 10:32:59;;;;;;;44.17;20.20;;;;;;;13.19;100.00;98101.69;5073519;28;20470;-80
2024/02/20 10:35:25;;;;;;;40.30;18.45;;;;;;;13.23;100.00;98105.88;5084005;28;20073;-81
2024/02/20 10:38:01;;;;;;;45.55;20.98;;;;;;;13.04;100.00;98089.19;5071212;28;20043;-81
2024/02/20 10:40:27;;;;;;;42.17;20.67;;;;;;;12.70;100.00;98100.31;5073498;28;20535;-81
2024/02/20 10:42:56;;;;;;;49.30;21.30;;;;;;;12.41;100.00;98092.22;5082075;28;20020;-81
2024/02/20 10:45:22;;;;;;;53.50;23.63;;;;;;;12.33;100.00;98097.19;5079092;28;20028;-82
2024/02/20 10:47:50;;;;;;;46.13;20.27;;;;;;;11.43;100.00;98085.50;5078518;28;20115;-81
2024/02/20 10:50:17;;;;;;;42.38;18.05;;;;;;;11.21;100.00;98106.38;5095567;28;20047;-81
2024/02/20 10:52:44;;;;;;;50.92;19.77;;;;;;;11.46;100.00;98096.97;5075762;28;20028;-81
2024/02/20 10:55:12;;;;;;;41.97;19.83;;;;;;;11.60;100.00;98089.88;5076789;28;20040;-81
2024/02/20 10:57:46;;;;;;;48.10;22.88;;;;;;;11.62;100.00;98079.94;5068089;28;20583;-81
2024/02/20 11:00:13;;;;;;;44.05;19.70;;;;;;;12.03;100.00;98087.44;5094702;28;20161;-81
2024/02/20 11:02:44;;;;;;;38.08;17.58;;;;;;;12.34;100.00;98082.81;5094999;28;20506;-81
2024/02/20 11:05:12;;;;;;;37.47;17.92;;;;;;;12.62;100.00;98068.56;5077699;28;20193;-81
2024/02/20 11:07:38;;;;;;;34.65;17.65;;;;;;;12.75;100.00;98064.16;5094699;28;20066;-80
2024/02/20 11:10:08;;;;;;;40.13;18.75;;;;;;;12.66;99.48;98050.44;5077961;28;20512;-81