Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:58;;;;;;;5.85;3.10;;;;;;;;;;7389403;19;20434;-74
2022/08/27 00:04:24;;;;;;;5.80;3.00;;;;;;;;;;7389044;19;20029;-74
2022/08/27 00:06:49;;;;;;;6.35;3.15;;;;;;;;;;7388371;19;19994;-75
2022/08/27 00:09:15;;;;;;;7.82;3.20;;;;;;;;;;7389869;19;19999;-74
2022/08/27 00:11:40;;;;;;;6.60;3.30;;;;;;;;;;7388983;19;20023;-75
2022/08/27 00:14:06;;;;;;;3.85;2.70;;;;;;;;;;7389736;19;19999;-74
2022/08/27 00:16:31;;;;;;;4.90;3.17;;;;;;;;;;7389526;19;19995;-74
2022/08/27 00:18:57;;;;;;;4.03;2.70;;;;;;;;;;7388482;19;19999;-74
2022/08/27 00:21:22;;;;;;;4.32;2.70;;;;;;;;;;7393505;19;20464;-74
2022/08/27 00:23:48;;;;;;;7.45;3.13;;;;;;;;;;7389846;19;20340;-74
2022/08/27 00:26:14;;;;;;;4.72;2.67;;;;;;;;;;7389880;19;20016;-75
2022/08/27 00:28:41;;;;;;;4.93;3.13;;;;;;;;;;7386509;19;20405;-73
2022/08/27 00:31:06;;;;;;;4.85;2.95;;;;;;;;;;7386589;19;20053;-74
2022/08/27 00:33:32;;;;;;;6.28;2.90;;;;;;;;;;7388238;19;20631;-74
2022/08/27 00:35:58;;;;;;;6.20;3.83;;;;;;;;;;7387890;19;19999;-75
2022/08/27 00:38:23;;;;;;;5.80;3.00;;;;;;;;;;7387648;19;19990;-73
2022/08/27 00:40:51;;;;;;;7.25;2.80;;;;;;;;;;7390848;19;20002;-74
2022/08/27 00:43:45;;;;;;;5.40;3.40;;;;;;;;;;7388821;19;20050;-74
2022/08/27 00:46:18;;;;;;;5.43;3.08;;;;;;;;;;7387704;19;20554;-74
2022/08/27 00:48:44;;;;;;;5.70;2.72;;;;;;;;;;7384097;19;20352;-74
2022/08/27 00:51:10;;;;;;;5.75;3.40;;;;;;;;;;7388169;19;20002;-74
2022/08/27 00:53:35;;;;;;;8.10;3.40;;;;;;;;;;7388797;19;20067;-75
2022/08/27 00:56:15;;;;;;;4.65;2.78;;;;;;;;;;7388527;19;19994;-74
2022/08/27 00:58:44;;;;;;;5.35;3.45;;;;;;;;;;7387429;19;19994;-75
2022/08/27 01:01:17;;;;;;;6.63;2.90;;;;;;;;;;7385756;19;20025;-74
2022/08/27 01:03:46;;;;;;;6.50;3.35;;;;;;;;;;7388045;19;20567;-75
2022/08/27 01:06:14;;;;;;;6.03;3.00;;;;;;;;;;7387108;19;20098;-74
2022/08/27 01:08:44;;;;;;;6.28;3.08;;;;;;;;;;7379455;19;20330;-74
2022/08/27 01:11:10;;;;;;;5.15;3.20;;;;;;;;;;7383112;19;20408;-74
2022/08/27 01:13:36;;;;;;;5.25;3.08;;;;;;;;;;7383482;19;20361;-75
2022/08/27 01:16:02;;;;;;;5.28;3.55;;;;;;;;;;7383067;19;20074;-73
2022/08/27 01:18:31;;;;;;;4.97;3.13;;;;;;;;;;7380106;19;20019;-73
2022/08/27 01:21:19;;;;;;;6.07;3.20;;;;;;;;;;7385124;19;20006;-73
2022/08/27 01:24:12;;;;;;;5.47;2.95;;;;;;;;;;7386407;19;20003;-74
2022/08/27 01:26:38;;;;;;;7.00;3.55;;;;;;;;;;7384673;19;20002;-73
2022/08/27 01:29:03;;;;;;;5.80;3.33;;;;;;;;;;7386692;19;20003;-73
2022/08/27 01:31:29;;;;;;;6.20;3.60;;;;;;;;;;7386705;19;20114;-73
2022/08/27 01:33:58;;;;;;;11.88;3.63;;;;;;;;;;7387653;19;20019;-74
2022/08/27 01:36:24;;;;;;;4.95;3.10;;;;;;;;;;7386933;19;20076;-74
2022/08/27 01:38:49;;;;;;;4.97;2.90;;;;;;;;;;7385699;19;19999;-74
2022/08/27 01:41:15;;;;;;;5.35;3.33;;;;;;;;;;7386700;19;20003;-75
2022/08/27 01:43:41;;;;;;;5.65;3.28;;;;;;;;;;7390927;19;20002;-74
2022/08/27 01:46:06;;;;;;;10.65;2.90;;;;;;;;;;7394697;19;20003;-74
2022/08/27 01:48:31;;;;;;;5.25;3.22;;;;;;;;;;7388370;19;20019;-73
2022/08/27 01:50:57;;;;;;;6.80;3.10;;;;;;;;;;7394312;19;20010;-73
2022/08/27 01:53:24;;;;;;;5.82;3.25;;;;;;;;;;7394670;19;20363;-73
2022/08/27 01:55:51;;;;;;;6.32;3.58;;;;;;;;;;7394639;19;20007;-74
2022/08/27 01:58:18;;;;;;;5.63;3.28;;;;;;;;;;7393068;19;20038;-74
2022/08/27 02:00:47;;;;;;;5.10;2.50;;;;;;;;;;7394385;19;20002;-74
2022/08/27 02:03:17;;;;;;;6.82;3.50;;;;;;;;;;7394125;19;20002;-73
2022/08/27 02:05:43;;;;;;;5.93;3.40;;;;;;;;;;7392442;19;19999;-73
2022/08/27 02:08:09;;;;;;;5.22;2.90;;;;;;;;;;7390924;19;20470;-74
2022/08/27 02:10:37;;;;;;;5.68;3.17;;;;;;;;;;7393860;19;20002;-75
2022/08/27 02:13:05;;;;;;;7.38;3.67;;;;;;;;;;7392636;19;20066;-74
2022/08/27 02:15:33;;;;;;;6.32;3.60;;;;;;;;;;7392372;19;20356;-75
2022/08/27 02:17:58;;;;;;;6.72;3.47;;;;;;;;;;7393230;19;20006;-74
2022/08/27 02:20:24;;;;;;;8.05;3.17;;;;;;;;;;7405188;19;20028;-74
2022/08/27 02:22:49;;;;;;;6.07;3.58;;;;;;;;;;7410960;19;20006;-73
2022/08/27 02:25:15;;;;;;;7.07;3.50;;;;;;;;;;7406778;19;20297;-74
2022/08/27 02:27:42;;;;;;;5.20;3.08;;;;;;;;;;7391652;19;20005;-73
2022/08/27 02:30:10;;;;;;;6.10;3.20;;;;;;;;;;7392299;19;20013;-73
2022/08/27 02:32:36;;;;;;;9.25;3.65;;;;;;;;;;7392105;19;20058;-73
2022/08/27 02:35:03;;;;;;;6.00;3.45;;;;;;;;;;7393703;19;20020;-74
2022/08/27 02:37:29;;;;;;;7.10;3.67;;;;;;;;;;7392138;19;19998;-74
2022/08/27 02:39:55;;;;;;;7.80;4.20;;;;;;;;;;7393300;19;20003;-74
2022/08/27 02:42:20;;;;;;;5.53;3.20;;;;;;;;;;7392787;19;20009;-74
2022/08/27 02:44:46;;;;;;;5.68;3.22;;;;;;;;;;7393047;19;20009;-74
2022/08/27 02:47:11;;;;;;;5.95;3.55;;;;;;;;;;7391011;19;20024;-74
2022/08/27 02:49:37;;;;;;;5.35;3.13;;;;;;;;;;7392206;19;20027;-74
2022/08/27 02:52:03;;;;;;;5.75;3.35;;;;;;;;;;7389045;19;20006;-74
2022/08/27 02:54:28;;;;;;;6.30;3.40;;;;;;;;;;7392080;19;20006;-74
2022/08/27 02:56:54;;;;;;;8.48;3.65;;;;;;;;;;7392539;19;20002;-74
2022/08/27 02:59:20;;;;;;;5.15;3.25;;;;;;;;;;7390964;19;20472;-74
2022/08/27 03:01:45;;;;;;;8.13;3.08;;;;;;;;;;7390901;19;20002;-74
2022/08/27 03:04:11;;;;;;;6.28;3.42;;;;;;;;;;7391858;19;20593;-74
2022/08/27 03:06:36;;;;;;;6.82;3.42;;;;;;;;;;7390238;19;20023;-74
2022/08/27 03:09:02;;;;;;;4.22;2.75;;;;;;;;;;7390633;19;20472;-74
2022/08/27 03:11:28;;;;;;;6.22;3.40;;;;;;;;;;7390700;19;20372;-73
2022/08/27 03:13:53;;;;;;;6.05;3.50;;;;;;;;;;7392117;19;20003;-74
2022/08/27 03:16:18;;;;;;;5.93;3.85;;;;;;;;;;7389440;19;19999;-74
2022/08/27 03:18:44;;;;;;;5.65;3.17;;;;;;;;;;7388692;19;20010;-74
2022/08/27 03:21:16;;;;;;;6.95;3.72;;;;;;;;;;7391202;19;20007;-75
2022/08/27 03:23:41;;;;;;;5.82;3.85;;;;;;;;;;7391575;19;20045;-74
2022/08/27 03:26:09;;;;;;;5.50;3.50;;;;;;;;;;7391791;19;20006;-74
2022/08/27 03:28:35;;;;;;;7.22;3.80;;;;;;;;;;7386688;19;20460;-74
2022/08/27 03:31:05;;;;;;;5.82;3.85;;;;;;;;;;7390896;19;20010;-74
2022/08/27 03:33:36;;;;;;;5.57;3.23;;;;;;;;;;7391524;19;19995;-74
2022/08/27 03:36:03;;;;;;;6.15;3.53;;;;;;;;;;7390983;19;20259;-74
2022/08/27 03:38:29;;;;;;;8.55;3.70;;;;;;;;;;7390096;19;20571;-74
2022/08/27 03:40:55;;;;;;;5.78;3.78;;;;;;;;;;7389958;19;20024;-74
2022/08/27 03:43:21;;;;;;;7.85;3.80;;;;;;;;;;7390512;19;20038;-72
2022/08/27 03:45:48;;;;;;;5.65;3.38;;;;;;;;;;7390355;19;20006;-75
2022/08/27 03:48:15;;;;;;;6.13;3.72;;;;;;;;;;7387348;19;20468;-74
2022/08/27 03:50:43;;;;;;;6.15;3.63;;;;;;;;;;7390442;19;20464;-74
2022/08/27 03:53:09;;;;;;;5.82;3.88;;;;;;;;;;7390516;19;20515;-74
2022/08/27 03:55:35;;;;;;;6.40;3.58;;;;;;;;;;7391751;19;20066;-74
2022/08/27 03:58:01;;;;;;;5.97;3.80;;;;;;;;;;7389726;19;20315;-74
2022/08/27 04:00:26;;;;;;;11.18;4.55;;;;;;;;;;7390201;19;20006;-74
2022/08/27 04:02:53;;;;;;;5.30;3.75;;;;;;;;;;7388744;19;20354;-72
2022/08/27 04:05:20;;;;;;;5.15;3.53;;;;;;;;;;7389393;19;19995;-72
2022/08/27 04:07:46;;;;;;;6.72;3.40;;;;;;;;;;7385616;19;20387;-73
2022/08/27 04:10:13;;;;;;;6.38;4.00;;;;;;;;;;7390017;19;20370;-73
2022/08/27 04:12:38;;;;;;;6.15;3.35;;;;;;;;;;7386226;19;20014;-74
2022/08/27 04:15:05;;;;;;;7.97;3.80;;;;;;;;;;7389801;19;19995;-74
2022/08/27 04:17:31;;;;;;;8.57;4.63;;;;;;;;;;7388480;19;20389;-73
2022/08/27 04:19:58;;;;;;;6.97;3.83;;;;;;;;;;7391211;19;20019;-74
2022/08/27 04:22:24;;;;;;;7.43;4.15;;;;;;;;;;7388245;19;20058;-75
2022/08/27 04:24:50;;;;;;;5.43;3.53;;;;;;;;;;7389748;19;20003;-74
2022/08/27 04:27:16;;;;;;;5.53;3.67;;;;;;;;;;7387879;19;20468;-74
2022/08/27 04:29:41;;;;;;;7.55;3.85;;;;;;;;;;7387643;19;20504;-73
2022/08/27 04:32:07;;;;;;;5.78;3.78;;;;;;;;;;7388954;19;20002;-74
2022/08/27 04:34:32;;;;;;;9.23;4.25;;;;;;;;;;7391816;19;20524;-73
2022/08/27 04:36:58;;;;;;;8.48;4.25;;;;;;;;;;7325938;19;20469;-73
2022/08/27 04:39:26;;;;;;;6.78;4.13;;;;;;;;;;7390022;19;20366;-74
2022/08/27 04:41:54;;;;;;;6.22;3.75;;;;;;;;;;7386505;19;20094;-74
2022/08/27 04:44:20;;;;;;;9.57;3.92;;;;;;;;;;7390965;19;20086;-73
2022/08/27 04:46:46;;;;;;;6.45;4.03;;;;;;;;;;7386699;19;20007;-73
2022/08/27 04:49:14;;;;;;;5.97;3.72;;;;;;;;;;7389525;19;20002;-74
2022/08/27 04:51:40;;;;;;;6.90;3.83;;;;;;;;;;7386777;19;20005;-74
2022/08/27 04:54:06;;;;;;;7.78;3.88;;;;;;;;;;7386217;19;20019;-74
2022/08/27 04:56:32;;;;;;;7.28;3.55;;;;;;;;;;7387426;19;20016;-74
2022/08/27 04:58:58;;;;;;;6.72;4.00;;;;;;;;;;7388173;19;20015;-74
2022/08/27 05:01:26;;;;;;;8.68;4.05;;;;;;;;;;7388522;19;20006;-73
2022/08/27 05:03:52;;;;;;;11.50;4.25;;;;;;;;;;7388916;19;19998;-73
2022/08/27 05:06:18;;;;;;;7.38;4.22;;;;;;;;;;7386805;19;20508;-73
2022/08/27 05:08:44;;;;;;;6.93;3.63;;;;;;;;;;7385662;19;19998;-74
2022/08/27 05:11:13;;;;;;;7.22;4.40;;;;;;;;;;7388814;19;20038;-73
2022/08/27 05:13:40;;;;;;;6.28;3.67;;;;;;;;;;7393039;19;20006;-73
2022/08/27 05:16:10;;;;;;;6.93;4.00;;;;;;;;;;7391934;19;19994;-74
2022/08/27 05:18:37;;;;;;;8.25;3.97;;;;;;;;;;7387237;19;20420;-74
2022/08/27 05:21:03;;;;;;;9.25;4.47;;;;;;;;;;7387992;19;19998;-81
2022/08/27 05:23:28;;;;;;;5.85;3.88;;;;;;;;;;7388628;19;19999;-75
2022/08/27 05:25:55;;;;;;;7.13;4.57;;;;;;;;;;7388204;19;20009;-74
2022/08/27 05:28:23;;;;;;;5.60;3.53;;;;;;;;;;7384077;19;20023;-75
2022/08/27 05:30:50;;;;;;;7.40;4.18;;;;;;;;;;7385983;19;20058;-74
2022/08/27 05:33:20;;;;;;;5.57;3.70;;;;;;;;;;7388199;19;20018;-74
2022/08/27 05:35:49;;;;;;;6.57;4.03;;;;;;;;;;7388132;19;19999;-74
2022/08/27 05:38:21;;;;;;;7.72;3.85;;;;;;;;;;7384697;19;19995;-75
2022/08/27 05:40:47;;;;;;;6.47;3.10;;;;;;;;;;7386002;19;20005;-74
2022/08/27 05:43:14;;;;;;;5.82;4.10;;;;;;;;;;7388163;19;20014;-75
2022/08/27 05:45:46;;;;;;;7.32;3.65;;;;;;;;;;7385882;19;20039;-74
2022/08/27 05:48:12;;;;;;;6.25;3.70;;;;;;;;;;7385133;19;20002;-76
2022/08/27 05:50:38;;;;;;;6.63;3.80;;;;;;;;;;7387413;19;20006;-73
2022/08/27 05:53:04;;;;;;;6.13;3.60;;;;;;;;;;7387365;19;20015;-75
2022/08/27 05:55:43;;;;;;;7.18;4.03;;;;;;;;;;7376664;19;20014;-76
2022/08/27 06:01:05;;;;;;;5.95;3.42;;;;;;;;;;7384249;19;20009;-74
2022/08/27 06:03:35;;;;;;;6.68;4.03;;;;;;;;;;7384859;19;20010;-76
2022/08/27 06:06:06;;;;;;;5.10;3.15;;;;;;;;;;7382425;19;19999;-74
2022/08/27 06:08:36;;;;;;;5.32;3.42;;;;;;;;;;7379127;19;20070;-75
2022/08/27 06:11:04;;;;;;;7.25;3.72;;;;;;;;;;7382752;19;20384;-74
2022/08/27 06:13:30;;;;;;;7.85;3.42;;;;;;;;;;7385952;19;20002;-76
2022/08/27 06:16:07;;;;;;;7.85;3.80;;;;;;;;;;7385129;19;20096;-74
2022/08/27 06:18:33;;;;;;;6.78;3.13;;;;;;;;;;7382978;19;19998;-75
2022/08/27 06:21:02;;;;;;;6.53;3.70;;;;;;;;;;7384939;19;20463;-75
2022/08/27 06:23:27;;;;;;;7.47;3.63;;;;;;;;;;7380390;19;20033;-75
2022/08/27 06:25:54;;;;;;;6.53;3.53;;;;;;;;;;7382818;19;20002;-74
2022/08/27 06:28:24;;;;;;;6.03;3.22;;;;;;;;;;7379761;19;20019;-76
2022/08/27 06:30:50;;;;;;;4.60;3.13;;;;;;;;;;7387656;19;20062;-76
2022/08/27 06:33:15;;;;;;;4.80;3.17;;;;;;;;;;7393058;19;20473;-76
2022/08/27 06:35:41;;;;;;;10.02;3.13;;;;;;;;;;7389708;19;20334;-74
2022/08/27 06:38:06;;;;;;;5.72;2.70;;;;;;;;;;7390122;19;20006;-77
2022/08/27 06:40:32;;;;;;;6.43;3.20;;;;;;;;;;7392211;19;19994;-75
2022/08/27 06:42:59;;;;;;;6.55;3.35;;;;;;;;;;7387540;19;20071;-77
2022/08/27 06:45:25;;;;;;;7.65;4.63;;;;;;;;;;7392707;19;20003;-77
2022/08/27 06:47:50;;;;;;;8.93;3.35;;;;;;;;;;7389190;19;19998;-77
2022/08/27 06:50:16;;;;;;;5.82;3.67;;;;;;;;;;7390148;19;20066;-75
2022/08/27 06:52:41;;;;;;;7.43;3.20;;;;;;;;;;7391216;19;20002;-75
2022/08/27 06:55:08;;;;;;;8.18;4.22;;;;;;;;;;7393092;19;19998;-73
2022/08/27 06:57:33;;;;;;;6.60;3.42;;;;;;;;;;7391846;19;19995;-71
2022/08/27 06:59:59;;;;;;;4.88;2.92;;;;;;;;;;7392937;19;20076;-73
2022/08/27 07:02:24;;;;;;;5.40;3.33;;;;;;;;;;7391140;19;19991;-82
2022/08/27 07:04:52;;;;;;;5.05;2.92;;;;;;;;;;7391775;19;19998;-78
2022/08/27 07:07:17;;;;;;;5.85;3.10;;;;;;;;;;7395873;19;20007;-77
2022/08/27 07:09:43;;;;;;;6.30;2.83;;;;;;;;;;7392124;19;20520;-78
2022/08/27 07:12:08;;;;;;;5.72;2.97;;;;;;;;;;7395020;19;19998;-77
2022/08/27 07:14:33;;;;;;;6.70;2.60;;;;;;;;;;7396957;19;20061;-78
2022/08/27 07:16:59;;;;;;;4.88;2.90;;;;;;;;;;7394149;19;20038;-78
2022/08/27 07:19:24;;;;;;;6.22;2.80;;;;;;;;;;7395790;19;20419;-77
2022/08/27 07:21:49;;;;;;;7.20;2.75;;;;;;;;;;7389514;19;20066;-78
2022/08/27 07:24:15;;;;;;;6.45;2.95;;;;;;;;;;7388210;19;20504;-78
2022/08/27 07:26:42;;;;;;;6.05;2.38;;;;;;;;;;7387733;19;20010;-80
2022/08/27 07:29:10;;;;;;;5.55;2.83;;;;;;;;;;7385602;19;20498;-79
2022/08/27 07:31:36;;;;;;;8.52;3.05;;;;;;;;;;7384674;19;20027;-77
2022/08/27 07:34:03;;;;;;;5.30;2.72;;;;;;;;;;7387562;19;19999;-78
2022/08/27 07:36:29;;;;;;;8.45;3.33;;;;;;;;;;7388497;19;20009;-77
2022/08/27 07:38:54;;;;;;;5.85;3.10;;;;;;;;;;7390693;19;20003;-77
2022/08/27 07:41:20;;;;;;;5.20;2.85;;;;;;;;;;7389390;19;20012;-77
2022/08/27 07:46:29;;;;;;;8.30;2.63;;;;;;;;;;7392129;19;20554;-77
2022/08/27 07:48:56;;;;;;;4.03;2.30;;;;;;;;;;7387429;19;20003;-77
2022/08/27 07:51:23;;;;;;;4.68;2.50;;;;;;;;;;7390461;19;20007;-78
2022/08/27 07:53:49;;;;;;;4.40;2.28;;;;;;;;;;7389236;19;20015;-77
2022/08/27 07:56:15;;;;;;;5.78;2.97;;;;;;;;;;7390939;19;20007;-77
2022/08/27 07:58:41;;;;;;;4.93;2.40;;;;;;;;;;7389737;19;20002;-77
2022/08/27 08:01:08;;;;;;;5.25;2.53;;;;;;;;;;7390204;19;20066;-77
2022/08/27 08:03:33;;;;;;;6.78;2.72;;;;;;;;;;7390917;19;20002;-76
2022/08/27 08:06:08;;;;;;;4.00;2.50;;;;;;;;;;7390647;19;20010;-76
2022/08/27 08:08:35;;;;;;;3.83;2.47;;;;;;;;;;7390281;19;20014;-76
2022/08/27 08:11:02;;;;;;;5.53;2.92;;;;;;;;;;7393002;19;20003;-76
2022/08/27 08:13:28;;;;;;;3.17;2.10;;;;;;;;;;7388633;19;20011;-76
2022/08/27 08:15:57;;;;;;;4.85;2.70;;;;;;;;;;7389971;19;20359;-77
2022/08/27 08:18:22;;;;;;;5.78;2.72;;;;;;;;;;7387338;19;20003;-76
2022/08/27 08:20:48;;;;;;;5.90;2.45;;;;;;;;;;7389829;19;20472;-77
2022/08/27 08:23:14;;;;;;;4.55;2.67;;;;;;;;;;7389860;19;19994;-77
2022/08/27 08:25:40;;;;;;;7.20;3.83;;;;;;;;;;7391483;19;20010;-77
2022/08/27 08:28:06;;;;;;;2.92;1.83;;;;;;;;;;7388927;19;20013;-76
2022/08/27 08:30:31;;;;;;;3.17;2.13;;;;;;;;;;7388760;19;20002;-76
2022/08/27 08:32:56;;;;;;;3.75;1.90;;;;;;;;;;7387292;19;19999;-76
2022/08/27 08:35:23;;;;;;;4.30;2.70;;;;;;;;;;7390203;19;20002;-76
2022/08/27 08:37:48;;;;;;;4.00;2.38;;;;;;;;;;7386923;19;20423;-77
2022/08/27 08:40:28;;;;;;;4.13;2.20;;;;;;;;;;7389829;19;20003;-77
2022/08/27 08:42:55;;;;;;;3.53;2.20;;;;;;;;;;7387529;19;20009;-77
2022/08/27 08:45:26;;;;;;;3.88;2.03;;;;;;;;;;7389596;19;20002;-76
2022/08/27 08:47:58;;;;;;;;;;;;;;;;;;7388207;19;20353;-77
2022/08/27 08:50:33;;;;;;;3.97;2.20;;;;;;;;;;7389525;19;20364;-77
2022/08/27 08:53:08;;;;;;;4.93;2.40;;;;;;;;;;7387632;19;20002;-76
2022/08/27 08:55:50;;;;;;;4.00;2.17;;;;;;;;;;7389376;19;20110;-76
2022/08/27 08:58:37;;;;;;;4.07;2.30;;;;;;;;;;7387999;19;20003;-76
2022/08/27 09:01:05;;;;;;;3.72;2.38;;;;;;;;;;7388569;19;20088;-77
2022/08/27 09:03:35;;;;;;;3.90;2.38;;;;;;;;;;7389734;19;20030;-76
2022/08/27 09:06:04;;;;;;;3.15;1.95;;;;;;;;;;7388994;19;20092;-77
2022/08/27 09:08:39;;;;;;;4.60;2.47;;;;;;;;;;7387142;19;20071;-76
2022/08/27 09:11:07;;;;;;;3.97;2.22;;;;;;;;;;7388206;19;20046;-76
2022/08/27 09:13:40;;;;;;;2.88;1.92;;;;;;;;;;7389566;19;20036;-77
2022/08/27 09:16:06;;;;;;;3.20;1.98;;;;;;;;;;7390035;19;19999;-77
2022/08/27 09:18:36;;;;;;;3.53;2.05;;;;;;;;;;7388515;19;20027;-77
2022/08/27 09:21:27;;;;;;;3.15;1.98;;;;;;;;;;7389789;19;20442;-76
2022/08/27 09:24:02;;;;;;;3.13;1.90;;;;;;;;;;7389175;19;20003;-77
2022/08/27 09:26:30;;;;;;;4.47;2.22;;;;;;;;;;7388662;19;20003;-78
2022/08/27 09:29:19;;;;;;;4.40;2.38;;;;;;;;;;7385559;19;20019;-77
2022/08/27 09:32:05;;;;;;;4.65;2.28;;;;;;;;;;7388886;19;20011;-77
2022/08/27 09:34:37;;;;;;;6.80;3.10;;;;;;;;;;7388512;19;20014;-77
2022/08/27 09:37:10;;;;;;;4.85;2.90;;;;;;;;;;7388571;19;20020;-77
2022/08/27 09:39:43;;;;;;;3.58;2.40;;;;;;;;;;7386250;19;20051;-78
2022/08/27 09:42:24;;;;;;;3.58;2.10;;;;;;;;;;7386661;19;20019;-77
2022/08/27 09:44:53;;;;;;;3.42;2.30;;;;;;;;;;7387731;19;20002;-76
2022/08/27 09:47:18;;;;;;;3.30;1.95;;;;;;;;;;7386907;19;20037;-76
2022/08/27 09:49:44;;;;;;;4.65;2.00;;;;;;;;;;7386247;19;20342;-76
2022/08/27 09:52:28;;;;;;;4.13;2.20;;;;;;;;;;7386182;19;20540;-76
2022/08/27 09:54:55;;;;;;;3.45;2.20;;;;;;;;;;7387503;19;20499;-77
2022/08/27 09:57:34;;;;;;;3.13;2.10;;;;;;;;;;7387200;19;19998;-78
2022/08/27 10:00:00;;;;;;;3.95;2.38;;;;;;;;;;7386514;19;20007;-76
2022/08/27 10:02:26;;;;;;;3.72;1.98;;;;;;;;;;7385363;19;20007;-77
2022/08/27 10:04:55;;;;;;;7.07;3.55;;;;;;;;;;7391322;19;20070;-77
2022/08/27 10:07:37;;;;;;;4.70;2.47;;;;;;;;;;7392541;19;20018;-77
2022/08/27 10:10:17;;;;;;;3.03;2.28;;;;;;;;;;7396801;19;20002;-76
2022/08/27 10:12:53;;;;;;;3.58;2.20;;;;;;;;;;7393779;19;20026;-77
2022/08/27 10:15:20;;;;;;;2.50;1.95;;;;;;;;;;7397507;19;20002;-77
2022/08/27 10:18:37;;;;;;;3.92;2.53;;;;;;;;;;7395529;19;20020;-76
2022/08/27 10:21:40;;;;;;;3.75;2.38;;;;;;;;;;7388997;19;20380;-76
2022/08/27 10:24:31;;;;;;;6.03;2.55;;;;;;;;;;7389152;19;19998;-76
2022/08/27 10:27:08;;;;;;;5.60;2.97;;;;;;;;;;7393414;19;20468;-76
2022/08/27 10:30:02;;;;;;;3.63;2.30;;;;;;;;;;7392430;19;20463;-76
2022/08/27 10:32:51;;;;;;;3.42;2.20;;;;;;;;;;7391115;19;20074;-72
2022/08/27 10:35:21;;;;;;;2.95;2.20;;;;;;;;;;7393239;19;19995;-73
2022/08/27 10:38:09;;;;;;;4.40;2.58;;;;;;;;;;7392564;19;20021;-76
2022/08/27 10:40:50;;;;;;;5.25;2.65;;;;;;;;;;7393165;19;20002;-69
2022/08/27 10:43:26;;;;;;;7.68;2.10;;;;;;;;;;7391375;19;20107;-69
2022/08/27 10:46:16;;;;;;;3.95;2.25;;;;;;;;;;7394246;19;20018;-70
2022/08/27 10:49:13;;;;;;;4.47;2.53;;;;;;;;;;7389755;19;20006;-70
2022/08/27 10:51:52;;;;;;;3.55;2.50;;;;;;;;;;7391684;19;19998;-69
2022/08/27 10:54:37;;;;;;;3.47;2.22;;;;;;;;;;7391862;19;20006;-70
2022/08/27 10:57:18;;;;;;;4.65;2.28;;;;;;;;;;7392661;19;20042;-68
2022/08/27 10:59:53;;;;;;;3.65;1.98;;;;;;;;;;7391177;19;20100;-69
2022/08/27 11:02:52;;;;;;;5.15;2.63;;;;;;;;;;7390733;19;20472;-67
2022/08/27 11:05:33;;;;;;;3.83;2.33;;;;;;;;;;7391858;19;19998;-71
2022/08/27 11:08:02;;;;;;;3.42;2.25;;;;;;;;;;7389950;19;20101;-71
2022/08/27 11:10:50;;;;;;;4.82;2.42;;;;;;;;;;7390191;19;20390;-72
2022/08/27 11:13:23;;;;;;;4.70;2.70;;;;;;;;;;7392265;19;19998;-71
2022/08/27 11:16:10;;;;;;;4.80;2.38;;;;;;;;;;7391583;19;20037;-67
2022/08/27 11:19:07;;;;;;;4.13;2.33;;;;;;;;;;7395132;19;20018;-71
2022/08/27 11:22:02;;;;;;;3.65;2.35;;;;;;;;;;7388759;19;20003;-73
2022/08/27 11:24:41;;;;;;;3.28;2.05;;;;;;;;;;7392105;19;20006;-71
2022/08/27 11:27:08;;;;;;;3.65;2.33;;;;;;;;;;7391705;19;19999;-71
2022/08/27 11:29:37;;;;;;;3.85;2.50;;;;;;;;;;7388960;19;20483;-73
2022/08/27 11:32:21;;;;;;;4.43;2.30;;;;;;;;;;7390880;19;20002;-72
2022/08/27 11:34:55;;;;;;;3.55;2.30;;;;;;;;;;7391749;19;20013;-72
2022/08/27 11:37:57;;;;;;;4.70;2.70;;;;;;;;;;7387233;19;20021;-72
2022/08/27 11:40:40;;;;;;;4.57;2.28;;;;;;;;;;7387203;19;20018;-72
2022/08/27 11:43:17;;;;;;;3.53;2.33;;;;;;;;;;7390067;19;20023;-72
2022/08/27 11:45:58;;;;;;;5.03;2.47;;;;;;;;;;7391414;19;20333;-71
2022/08/27 11:48:34;;;;;;;5.60;2.17;;;;;;;;;;7388330;19;20078;-72
2022/08/27 11:51:06;;;;;;;4.57;2.40;;;;;;;;;;7390851;19;20130;-71
2022/08/27 11:53:35;;;;;;;4.13;2.55;;;;;;;;;;7391176;19;20006;-72
2022/08/27 11:56:40;;;;;;;3.20;2.08;;;;;;;;;;7389460;19;20356;-72
2022/08/27 11:59:25;;;;;;;3.42;2.25;;;;;;;;;;7388033;19;20003;-72
2022/08/27 12:01:52;;;;;;;3.75;2.33;;;;;;;;;;7389712;19;20027;-71
2022/08/27 12:04:28;;;;;;;4.47;2.40;;;;;;;;;;7391203;19;20464;-73
2022/08/27 12:07:26;;;;;;;2.55;1.75;;;;;;;;;;7390084;19;20010;-72
2022/08/27 12:10:06;;;;;;;3.30;2.20;;;;;;;;;;7393806;19;20006;-72
2022/08/27 12:12:40;;;;;;;5.80;2.30;;;;;;;;;;7388957;19;20564;-72
2022/08/27 12:15:26;;;;;;;3.42;2.17;;;;;;;;;;7390236;19;20003;-72
2022/08/27 12:18:36;;;;;;;3.55;2.10;;;;;;;;;;7393049;19;20482;-72
2022/08/27 12:21:28;;;;;;;3.17;2.00;;;;;;;;;;7389346;19;20357;-72
2022/08/27 12:24:22;;;;;;;2.13;1.75;;;;;;;;;;7391873;19;20002;-71
2022/08/27 12:27:12;;;;;;;3.10;1.90;;;;;;;;;;7391814;19;20608;-71
2022/08/27 12:29:48;;;;;;;2.92;2.22;;;;;;;;;;7392031;19;20005;-72
2022/08/27 12:32:31;;;;;;;5.53;2.28;;;;;;;;;;7390604;19;20025;-72
2022/08/27 12:35:14;;;;;;;3.45;2.15;;;;;;;;;;7389640;19;20445;-72
2022/08/27 12:37:47;;;;;;;5.00;2.67;;;;;;;;;;7389097;19;20070;-72
2022/08/27 12:40:27;;;;;;;5.35;2.63;;;;;;;;;;7386107;19;19995;-72
2022/08/27 12:43:09;;;;;;;3.75;2.22;;;;;;;;;;7387676;19;20006;-72
2022/08/27 12:45:44;;;;;;;4.03;2.47;;;;;;;;;;7389255;19;19999;-72
2022/08/27 12:48:09;;;;;;;3.60;2.15;;;;;;;;;;7386499;19;20027;-72
2022/08/27 12:50:35;;;;;;;3.05;2.25;;;;;;;;;;7388669;19;20002;-72
2022/08/27 12:53:34;;;;;;;3.28;2.15;;;;;;;;;;7389378;19;20014;-72
2022/08/27 12:56:32;;;;;;;3.60;2.28;;;;;;;;;;7386864;19;19999;-71
2022/08/27 12:59:18;;;;;;;3.00;1.90;;;;;;;;;;7387413;19;20003;-71
2022/08/27 13:01:59;;;;;;;2.38;1.98;;;;;;;;;;7387965;19;20778;-72
2022/08/27 13:04:27;;;;;;;4.15;1.90;;;;;;;;;;7388647;19;20009;-72
2022/08/27 13:06:52;;;;;;;3.15;1.98;;;;;;;;;;7388239;19;20003;-72
2022/08/27 13:09:33;;;;;;;4.28;2.33;;;;;;;;;;7387323;19;20022;-71
2022/08/27 13:11:59;;;;;;;;;;;;;;;;;;7388337;19;20019;-72
2022/08/27 13:14:26;;;;;;;2.85;2.10;;;;;;;;;;7388746;19;20325;-72
2022/08/27 13:16:56;;;;;;;3.10;2.03;;;;;;;;;;7386809;19;20326;-72
2022/08/27 13:19:31;;;;;;;4.50;2.10;;;;;;;;;;7386979;19;20062;-72
2022/08/27 13:21:57;;;;;;;3.00;1.85;;;;;;;;;;7387218;19;20011;-72
2022/08/27 13:24:53;;;;;;;4.05;2.30;;;;;;;;;;7388708;19;20058;-72
2022/08/27 13:27:24;;;;;;;3.08;1.88;;;;;;;;;;7387142;19;20065;-72
2022/08/27 13:29:50;;;;;;;3.83;2.20;;;;;;;;;;7387148;19;20019;-71
2022/08/27 13:32:16;;;;;;;3.55;2.28;;;;;;;;;;7387739;19;20341;-71
2022/08/27 13:34:42;;;;;;;3.70;2.13;;;;;;;;;;7386753;19;20002;-72
2022/08/27 13:37:26;;;;;;;6.55;2.58;;;;;;;;;;7388732;19;19998;-73
2022/08/27 13:39:54;;;;;;;3.97;2.20;;;;;;;;;;7391320;19;20002;-72
2022/08/27 13:42:20;;;;;;;4.38;2.53;;;;;;;;;;7393326;19;20005;-72
2022/08/27 13:44:46;;;;;;;4.07;2.40;;;;;;;;;;7394012;19;20328;-71
2022/08/27 13:47:24;;;;;;;3.70;2.30;;;;;;;;;;7394678;19;19999;-71
2022/08/27 13:49:51;;;;;;;3.17;2.13;;;;;;;;;;7393808;19;20486;-73
2022/08/27 13:55:27;;;;;;;3.85;2.25;;;;;;;;;;7395350;19;20404;-71
2022/08/27 13:57:54;;;;;;;2.88;1.90;;;;;;;;;;7399129;19;20003;-72
2022/08/27 14:00:19;;;;;;;3.50;2.20;;;;;;;;;;7392179;19;20019;-72
2022/08/27 14:02:46;;;;;;;2.93;2.00;;;;;;;;;;7392211;19;19998;-72
2022/08/27 14:05:26;;;;;;;1.83;1.63;;;;;;;;;;7394642;19;20323;-71
2022/08/27 14:07:55;;;;;;;4.32;2.20;;;;;;;;;;7393248;19;20075;-72
2022/08/27 14:10:31;;;;;;;3.08;1.98;;;;;;;;;;7394567;19;20011;-72
2022/08/27 14:13:20;;;;;;;2.30;1.52;;;;;;;;;;7391700;19;20009;-72
2022/08/27 14:15:47;;;;;;;3.50;2.15;;;;;;;;;;7397533;19;20006;-72
2022/08/27 14:18:31;;;;;;;3.40;2.22;;;;;;;;;;7391451;19;20003;-72
2022/08/27 14:20:58;;;;;;;3.78;2.53;;;;;;;;;;7393809;19;20007;-72
2022/08/27 14:23:23;;;;;;;4.93;2.70;;;;;;;;;;7395941;19;20475;-73
2022/08/27 14:25:50;;;;;;;3.92;2.38;;;;;;;;;;7393899;19;20003;-72
2022/08/27 14:28:16;;;;;;;4.13;2.30;;;;;;;;;;7390072;19;20003;-71
2022/08/27 14:30:41;;;;;;;5.38;2.65;;;;;;;;;;7395071;19;20007;-72
2022/08/27 14:33:07;;;;;;;5.13;2.90;;;;;;;;;;7387395;19;20010;-74
2022/08/27 14:35:34;;;;;;;5.55;2.28;;;;;;;;;;7393205;19;20467;-72
2022/08/27 14:38:07;;;;;;;3.00;2.03;;;;;;;;;;7393071;19;20002;-72
2022/08/27 14:40:32;;;;;;;3.75;2.30;;;;;;;;;;7391937;19;20007;-72
2022/08/27 14:42:58;;;;;;;4.65;2.50;;;;;;;;;;7393107;19;20403;-71
2022/08/27 14:45:23;;;;;;;5.07;2.70;;;;;;;;;;7393390;19;20032;-72
2022/08/27 14:47:50;;;;;;;4.75;2.92;;;;;;;;;;7392011;19;20083;-72
2022/08/27 14:50:15;;;;;;;3.97;2.40;;;;;;;;;;7393916;19;20020;-72
2022/08/27 14:52:41;;;;;;;4.88;2.78;;;;;;;;;;7392408;19;19998;-71
2022/08/27 14:55:08;;;;;;;4.50;2.50;;;;;;;;;;7393643;19;20005;-72
2022/08/27 14:57:34;;;;;;;3.80;2.40;;;;;;;;;;7393163;19;19999;-71
2022/08/27 14:59:59;;;;;;;4.30;2.53;;;;;;;;;;7389163;19;20024;-71
2022/08/27 15:02:24;;;;;;;4.15;2.10;;;;;;;;;;7388635;19;20003;-71
2022/08/27 15:04:50;;;;;;;4.82;2.70;;;;;;;;;;7391825;19;20007;-72
2022/08/27 15:07:15;;;;;;;3.05;2.17;;;;;;;;;;7392025;19;20003;-72
2022/08/27 15:09:41;;;;;;;3.42;2.13;;;;;;;;;;7391232;19;20031;-72
2022/08/27 15:12:06;;;;;;;4.70;2.20;;;;;;;;;;7390835;19;20006;-71
2022/08/27 15:14:34;;;;;;;3.90;2.25;;;;;;;;;;7392371;19;20313;-72