Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:11;;;;;;;;;;;;;;;-144.19;100.00;79686.59;5019268;28;20057;-93
2022/01/11 00:02:42;;;;;;;40.28;30.00;;;;;;;-144.19;100.00;79700.38;5018013;28;19921;-93
2022/01/11 00:05:16;;;;;;;44.78;30.58;;;;;;;-144.19;100.00;79706.28;5018622;28;20053;-91
2022/01/11 00:07:44;;;;;;;44.17;30.63;;;;;;;-144.19;100.00;79702.34;5018500;28;20516;-93
2022/01/11 00:10:14;;;;;;;42.35;29.73;;;;;;;-144.19;100.00;79694.47;5018377;28;20522;-92
2022/01/11 00:12:41;;;;;;;46.63;30.13;;;;;;;-144.19;100.00;79694.47;5018051;28;20056;-93
2022/01/11 00:15:08;;;;;;;45.10;29.02;;;;;;;-144.19;100.00;79714.16;5019426;28;20046;-92
2022/01/11 00:17:34;;;;;;;47.63;29.50;;;;;;;-144.19;100.00;79714.16;5015064;28;20082;-92
2022/01/11 00:20:10;;;;;;;50.58;33.17;;;;;;;-144.19;100.00;79694.47;4998535;28;20049;-91
2022/01/11 00:22:48;;;;;;;45.05;30.27;;;;;;;-144.19;100.00;79694.47;4998494;28;20140;-93
2022/01/11 00:25:15;;;;;;;42.88;28.55;;;;;;;-144.19;100.00;79702.34;4998827;28;20046;-91
2022/01/11 00:27:41;;;;;;;43.90;29.08;;;;;;;-144.19;100.00;79712.19;4998175;28;20054;-91
2022/01/11 00:30:09;;;;;;;41.35;28.92;;;;;;;-144.19;100.00;79729.91;4998745;28;20049;-93
2022/01/11 00:32:43;;;;;;;48.33;29.73;;;;;;;-144.19;100.00;79743.72;4998067;28;20064;-91
2022/01/11 00:35:11;;;;;;;51.13;30.90;;;;;;;-144.19;100.00;79729.91;4998473;28;20049;-92
2022/01/11 00:37:38;;;;;;;49.03;31.25;;;;;;;-144.19;100.00;79735.84;4998606;28;20058;-93
2022/01/11 00:40:07;;;;;;;53.35;33.63;;;;;;;-144.19;100.00;79718.09;4998357;28;20057;-92
2022/01/11 00:42:33;;;;;;;49.75;31.77;;;;;;;-144.19;100.00;79718.09;4998195;28;20057;-92
2022/01/11 00:45:12;;;;;;;49.00;30.27;;;;;;;-144.19;100.00;79727.94;4998870;28;20493;-92
2022/01/11 00:47:40;;;;;;;42.58;29.40;;;;;;;-144.19;100.00;79737.81;4998423;28;20050;-93
2022/01/11 00:50:08;;;;;;;46.97;30.33;;;;;;;-144.19;100.00;79737.81;4997884;28;20129;-92
2022/01/11 00:52:34;;;;;;;45.97;31.38;;;;;;;-144.19;100.00;79733.88;4997389;28;20060;-93
2022/01/11 00:55:01;;;;;;;43.50;29.77;;;;;;;-144.19;100.00;79739.78;4997728;28;20054;-92
2022/01/11 00:57:27;;;;;;;50.10;32.10;;;;;;;-144.19;100.00;79737.81;5017147;28;20046;-90
2022/01/11 00:59:54;;;;;;;45.45;29.67;;;;;;;-144.19;100.00;79745.69;5017031;28;20063;-91
2022/01/11 01:02:20;;;;;;;40.60;27.38;;;;;;;-144.19;100.00;79743.72;5016338;28;20060;-91
2022/01/11 01:04:49;;;;;;;50.45;30.05;;;;;;;-144.19;100.00;79755.53;5017034;28;20053;-91
2022/01/11 01:07:16;;;;;;;48.35;30.30;;;;;;;-144.19;100.00;79745.69;5016794;28;20527;-93
2022/01/11 01:09:59;;;;;;;47.13;31.05;;;;;;;-144.19;100.00;79731.91;5017032;28;20128;-90
2022/01/11 01:12:26;;;;;;;51.20;30.10;;;;;;;-144.19;100.00;79725.97;5016362;28;20434;-92
2022/01/11 01:14:53;;;;;;;50.85;30.77;;;;;;;-144.19;100.00;79725.97;5016957;28;20412;-92
2022/01/11 01:17:19;;;;;;;52.05;32.38;;;;;;;-144.19;100.00;79722.03;5017027;28;20060;-92
2022/01/11 01:19:46;;;;;;;51.13;30.40;;;;;;;-144.19;100.00;79725.97;5016603;28;20148;-93
2022/01/11 01:22:13;;;;;;;65.15;32.55;;;;;;;-144.19;100.00;79718.09;5016136;28;20049;-89
2022/01/11 01:24:39;;;;;;;52.60;29.80;;;;;;;-144.19;100.00;79714.16;5016531;28;20061;-91
2022/01/11 01:27:06;;;;;;;68.20;32.67;;;;;;;-144.19;100.00;79714.16;5016739;28;20211;-93
2022/01/11 01:29:33;;;;;;;57.42;34.30;;;;;;;-144.19;100.00;79737.81;5016453;28;20057;-92
2022/01/11 01:32:00;;;;;;;51.75;33.17;;;;;;;-144.19;100.00;79745.69;5016127;28;20506;-91
2022/01/11 01:34:27;;;;;;;63.22;34.78;;;;;;;-144.19;100.00;79747.66;5015866;28;20049;-92
2022/01/11 01:36:53;;;;;;;59.72;35.20;;;;;;;-144.19;100.00;79761.44;5016106;28;20053;-91
2022/01/11 01:39:20;;;;;;;54.30;35.17;;;;;;;-144.19;100.00;79775.22;5016045;28;20061;-91
2022/01/11 01:41:47;;;;;;;65.82;35.08;;;;;;;-144.19;100.00;79765.38;5015457;28;20495;-91
2022/01/11 01:44:13;;;;;;;;;;;;;;;-144.19;100.00;79773.25;5016167;28;20427;-91
2022/01/11 01:46:41;;;;;;;56.30;33.15;;;;;;;-144.19;100.00;79777.19;5015636;28;20292;-91
2022/01/11 01:49:10;;;;;;;48.78;30.27;;;;;;;-144.19;100.00;79761.44;5015462;28;20049;-91
2022/01/11 01:51:39;;;;;;;100.10;38.95;;;;;;;-144.19;100.00;79757.50;5015471;28;20055;-92
2022/01/11 01:54:06;;;;;;;131.57;44.30;;;;;;;-144.19;100.00;79757.50;5015133;28;20401;-90
2022/01/11 01:56:33;;;;;;;54.47;32.90;;;;;;;-144.19;100.00;79765.38;5012113;28;20069;-91
2022/01/11 01:58:59;;;;;;;58.58;33.92;;;;;;;-144.19;100.00;79777.19;4995730;28;20079;-91
2022/01/11 02:01:26;;;;;;;60.47;35.40;;;;;;;-144.19;100.00;79785.09;5011665;28;20057;-93
2022/01/11 02:03:53;;;;;;;59.05;35.63;;;;;;;-144.19;100.00;79781.16;4995600;28;20145;-91
2022/01/11 02:06:20;;;;;;;66.03;36.20;;;;;;;-144.19;100.00;79777.19;4995450;28;20054;-91
2022/01/11 02:08:49;;;;;;;68.82;35.65;;;;;;;-144.19;100.00;79783.13;4995397;28;20053;-91
2022/01/11 02:11:21;;;;;;;61.08;35.55;;;;;;;-144.19;100.00;79804.78;4997477;28;20067;-91
2022/01/11 02:13:49;;;;;;;69.35;36.85;;;;;;;-144.19;100.00;79804.78;5044962;23;20057;-89
2022/01/11 02:16:19;;;;;;;56.63;33.53;;;;;;;-144.19;100.00;79812.66;5030747;28;20459;-89
2022/01/11 02:18:46;;;;;;;52.03;33.25;;;;;;;-144.19;100.00;79826.44;5032233;28;20074;-90
2022/01/11 02:21:13;;;;;;;49.80;31.33;;;;;;;-144.19;100.00;79826.44;5030357;28;20049;-89
2022/01/11 02:23:39;;;;;;;51.22;30.58;;;;;;;-144.19;100.00;79826.44;5014770;28;20046;-90
2022/01/11 02:26:06;;;;;;;49.42;30.35;;;;;;;-144.19;100.00;79832.38;5010522;28;20392;-89
2022/01/11 02:28:33;;;;;;;53.90;32.35;;;;;;;-144.19;100.00;79832.38;5011764;28;20501;-89
2022/01/11 02:31:04;;;;;;;52.17;32.47;;;;;;;-144.19;100.00;79830.41;5011523;28;20133;-90
2022/01/11 02:33:32;;;;;;;54.45;29.38;;;;;;;-144.19;100.00;79828.44;5012011;28;20511;-90
2022/01/11 02:36:02;;;;;;;53.92;30.70;;;;;;;-144.19;100.00;79836.31;5010419;28;20058;-90
2022/01/11 02:38:29;;;;;;;46.08;28.90;;;;;;;-144.19;100.00;79818.56;5010734;28;20058;-90
2022/01/11 02:40:56;;;;;;;54.47;28.63;;;;;;;-144.19;100.00;79806.75;5010328;28;20060;-90
2022/01/11 02:43:22;;;;;;;46.60;27.65;;;;;;;-144.19;100.00;79812.66;5010241;28;20053;-90
2022/01/11 02:45:49;;;;;;;44.17;25.30;;;;;;;-144.19;100.00;79822.50;5010860;28;20089;-89
2022/01/11 02:48:15;;;;;;;46.75;29.38;;;;;;;-144.19;100.00;79828.44;5010833;28;20061;-90
2022/01/11 02:50:44;;;;;;;49.92;28.13;;;;;;;-144.19;100.00;79820.53;5010776;28;20057;-90
2022/01/11 02:53:11;;;;;;;49.92;28.65;;;;;;;-144.19;100.00;79828.44;5010162;28;20054;-89
2022/01/11 02:55:40;;;;;;;46.55;28.65;;;;;;;-144.19;100.00;79820.53;5010635;28;20061;-89
2022/01/11 02:58:07;;;;;;;51.17;29.70;;;;;;;-144.19;100.00;79820.53;5010523;28;20073;-90
2022/01/11 03:00:33;;;;;;;51.13;29.13;;;;;;;-144.19;100.00;79820.53;5011550;28;20526;-90
2022/01/11 03:03:14;;;;;;;52.05;30.20;;;;;;;-144.19;100.00;79820.53;5010081;28;20060;-90
2022/01/11 03:05:46;;;;;;;52.40;31.48;;;;;;;-144.19;100.00;79828.44;5010135;28;20069;-89
2022/01/11 03:08:13;;;;;;;53.67;31.08;;;;;;;-144.19;100.00;79840.25;5010341;28;20067;-90
2022/01/11 03:10:39;;;;;;;;;;;;;;;-144.19;100.00;79842.22;5010748;28;20058;-90
2022/01/11 03:13:08;;;;;;;58.63;32.28;;;;;;;-144.19;100.00;79850.09;5010001;28;19921;-89
2022/01/11 03:15:36;;;;;;;61.10;33.53;;;;;;;-144.19;100.00;79840.25;5010464;28;20057;-89
2022/01/11 03:18:04;;;;;;;57.60;33.83;;;;;;;-144.19;100.00;79836.31;5011779;28;20455;-90
2022/01/11 03:20:35;;;;;;;58.33;32.85;;;;;;;-144.19;100.00;79830.41;5014267;28;20060;-90
2022/01/11 03:23:02;;;;;;;57.38;32.63;;;;;;;-144.19;100.00;79838.28;5017352;28;20058;-91
2022/01/11 03:25:28;;;;;;;;;;;;;;;-144.19;100.00;79844.19;5033479;28;20105;-91
2022/01/11 03:27:56;;;;;;;96.97;34.55;;;;;;;-144.19;100.00;79848.13;5029643;28;19925;-90
2022/01/11 03:30:23;;;;;;;70.80;31.90;;;;;;;-144.19;100.00;79848.13;5032447;28;20504;-90
2022/01/11 03:32:50;;;;;;;61.53;32.05;;;;;;;-144.19;100.00;79865.84;5014896;28;20444;-90
2022/01/11 03:35:20;;;;;;;;;;;;;;;-144.19;100.00;79869.78;5015421;28;20053;-90
2022/01/11 03:37:47;;;;;;;72.20;35.25;;;;;;;-144.19;100.00;79891.47;5014909;28;19921;-90
2022/01/11 03:40:15;;;;;;;;;;;;;;;-144.19;100.00;79891.47;5031427;28;20061;-90
2022/01/11 03:42:42;;;;;;;63.47;34.03;;;;;;;-144.19;100.00;79899.34;5014196;28;19929;-89
2022/01/11 03:45:10;;;;;;;55.65;34.05;;;;;;;-144.19;100.00;79887.53;5014040;28;20303;-90
2022/01/11 03:47:37;;;;;;;61.30;34.90;;;;;;;-144.19;100.00;79877.69;5013726;28;20061;-90
2022/01/11 03:50:05;;;;;;;71.30;33.83;;;;;;;-144.19;100.00;79883.59;5014000;28;20054;-90
2022/01/11 03:52:32;;;;;;;53.53;31.08;;;;;;;-144.19;100.00;79885.56;5013796;28;20056;-90
2022/01/11 03:57:28;;;;;;;52.33;32.05;;;;;;;-144.19;100.00;79926.94;4995478;28;20062;-90
2022/01/11 03:59:56;;;;;;;61.42;33.15;;;;;;;-144.19;100.00;79950.56;5006311;28;20060;-90
2022/01/11 04:02:27;;;;;;;54.75;31.73;;;;;;;-144.19;100.00;79948.59;5012873;28;20050;-90
2022/01/11 04:04:53;;;;;;;54.15;33.05;;;;;;;-144.19;100.00;79934.81;5013478;28;20057;-90
2022/01/11 04:07:26;;;;;;;59.22;32.28;;;;;;;-144.19;100.00;79922.97;5013157;28;20054;-90
2022/01/11 04:09:53;;;;;;;58.97;34.30;;;;;;;-144.19;100.00;79922.97;5007387;28;20050;-89
2022/01/11 04:12:20;;;;;;;57.10;32.05;;;;;;;-144.19;100.00;79922.97;5014026;28;20045;-90
2022/01/11 04:14:47;;;;;;;59.17;33.60;;;;;;;-144.19;100.00;79926.94;5013131;28;20066;-89
2022/01/11 04:17:14;;;;;;;55.30;32.63;;;;;;;-144.19;100.00;79926.94;5012971;28;20049;-90
2022/01/11 04:19:40;;;;;;;;;;;;;;;-144.19;100.00;79930.88;5013304;28;20060;-90
2022/01/11 04:22:07;;;;;;;53.45;30.10;;;;;;;-144.19;100.00;79930.88;5013683;28;19921;-90
2022/01/11 04:24:33;;;;;;;59.72;33.92;;;;;;;-144.19;100.00;79936.78;5012971;28;20069;-90
2022/01/11 04:27:00;;;;;;;47.47;28.60;;;;;;;-144.19;100.00;79954.50;5013106;28;20054;-90
2022/01/11 04:29:26;;;;;;;49.65;30.50;;;;;;;-144.19;100.00;79950.56;5012671;28;20050;-90
2022/01/11 04:31:53;;;;;;;46.53;27.73;;;;;;;-144.19;100.00;79942.69;5028247;28;20408;-90
2022/01/11 04:34:19;;;;;;;45.90;28.58;;;;;;;-144.19;100.00;79952.53;5028999;28;20056;-90
2022/01/11 04:36:46;;;;;;;50.45;29.77;;;;;;;-144.19;100.00;79962.38;5012495;28;20054;-90
2022/01/11 04:39:14;;;;;;;47.40;27.70;;;;;;;-144.19;100.00;79974.22;5013879;28;20054;-90
2022/01/11 04:41:41;;;;;;;52.30;30.17;;;;;;;-144.19;100.00;79966.31;5012564;28;20064;-90
2022/01/11 04:44:08;;;;;;;45.90;28.73;;;;;;;-144.19;100.00;79986.03;5013473;28;20133;-90
2022/01/11 04:46:35;;;;;;;50.80;29.20;;;;;;;-144.19;100.00;79989.97;5013726;28;20053;-91
2022/01/11 04:49:01;;;;;;;47.47;27.10;;;;;;;-144.19;100.00;79993.91;5028492;28;20503;-89
2022/01/11 04:51:29;;;;;;;55.72;30.98;;;;;;;-144.19;100.00;79976.19;5014601;28;20058;-89
2022/01/11 04:53:56;;;;;;;63.60;32.25;;;;;;;-144.19;100.00;79962.38;4994825;28;20146;-88
2022/01/11 04:56:22;;;;;;;55.85;29.05;;;;;;;-144.19;100.00;79962.38;5003821;28;20534;-89
2022/01/11 04:58:49;;;;;;;53.08;29.73;;;;;;;-144.19;100.00;79966.31;5011970;28;20056;-89
2022/01/11 05:01:17;;;;;;;57.33;30.92;;;;;;;-144.19;100.00;79958.44;5012057;28;20064;-89
2022/01/11 05:03:44;;;;;;;48.95;28.48;;;;;;;-144.19;100.00;79960.41;5011885;28;20511;-90
2022/01/11 05:06:11;;;;;;;51.15;29.48;;;;;;;-144.19;100.00;79962.38;5028560;28;20094;-90
2022/01/11 05:08:37;;;;;;;50.28;27.17;;;;;;;-144.19;100.00;79986.03;5028422;28;20050;-89
2022/01/11 05:11:03;;;;;;;54.25;29.30;;;;;;;-144.19;100.00;79986.03;5028258;28;20062;-90
2022/01/11 05:13:32;;;;;;;57.47;31.35;;;;;;;-144.19;100.00;79986.03;5012593;28;20136;-90
2022/01/11 05:15:59;;;;;;;53.97;28.85;;;;;;;-144.19;100.00;79988.00;5028284;28;20532;-90
2022/01/11 05:18:26;;;;;;;50.22;28.05;;;;;;;-144.19;100.00;79993.91;5028044;28;20060;-90
2022/01/11 05:20:52;;;;;;;50.00;26.48;;;;;;;-144.19;100.00;80001.78;5011850;28;20123;-90
2022/01/11 05:23:19;;;;;;;62.10;30.98;;;;;;;-144.19;100.00;79989.97;5012484;28;20056;-90
2022/01/11 05:25:45;;;;;;;56.65;28.60;;;;;;;-144.19;100.00;80001.78;5028220;28;20046;-89
2022/01/11 05:28:12;;;;;;;40.63;20.38;;;;;;;-144.19;100.00;79997.84;5011580;28;20139;-89
2022/01/11 05:30:38;;;;;;;49.30;26.65;;;;;;;-144.19;100.00;80001.78;5012884;28;20081;-91
2022/01/11 05:33:05;;;;;;;48.45;27.42;;;;;;;-144.19;100.00;79997.84;5027550;28;20049;-89
2022/01/11 05:35:32;;;;;;;;;;;;;;;-144.19;100.00;79988.00;5012040;28;20136;-89
2022/01/11 05:37:59;;;;;;;49.93;28.20;;;;;;;-144.19;100.00;79991.94;5011244;28;19956;-89
2022/01/11 05:40:26;;;;;;;46.00;25.95;;;;;;;-144.19;100.00;79997.84;5011552;28;20292;-89
2022/01/11 05:42:52;;;;;;;44.45;26.38;;;;;;;-144.19;100.00;79989.97;5010829;28;20049;-89
2022/01/11 05:45:19;;;;;;;35.22;20.17;;;;;;;-144.19;100.00;79989.97;5027935;28;20077;-90
2022/01/11 05:47:48;;;;;;;46.17;26.33;;;;;;;-144.19;100.00;79986.03;5011347;28;20401;-89
2022/01/11 05:50:15;;;;;;;50.67;26.88;;;;;;;-144.19;100.00;79986.03;5011751;28;20500;-90
2022/01/11 05:52:42;;;;;;;48.75;27.50;;;;;;;-144.19;100.00;79993.91;5010924;28;20132;-90
2022/01/11 05:55:10;;;;;;;44.05;25.95;;;;;;;-144.19;100.00;80005.72;5026534;28;20553;-89
2022/01/11 05:57:37;;;;;;;50.65;26.38;;;;;;;-144.19;100.00;80021.50;4991059;28;20050;-88
2022/01/11 06:00:06;;;;;;;40.92;25.15;;;;;;;-144.19;100.00;80021.50;4995382;28;20125;-88
2022/01/11 06:02:33;;;;;;;45.05;23.95;;;;;;;-144.19;100.00;80041.19;5002231;28;20045;-88
2022/01/11 06:04:59;;;;;;;48.22;25.63;;;;;;;-144.19;100.00;80035.28;5002096;28;20054;-89
2022/01/11 06:07:26;;;;;;;46.80;25.23;;;;;;;-144.19;100.00;80023.47;5018814;28;20129;-89
2022/01/11 06:09:52;;;;;;;45.67;26.48;;;;;;;-144.19;100.00;80009.66;5026828;28;20050;-89
2022/01/11 06:12:19;;;;;;;42.65;26.40;;;;;;;-144.19;100.00;80013.59;5026525;28;20057;-88
2022/01/11 06:14:45;;;;;;;43.17;25.23;;;;;;;-144.19;100.00;80025.44;5009871;28;20050;-89
2022/01/11 06:17:12;;;;;;;41.28;23.70;;;;;;;-144.19;100.00;80029.38;5015498;28;20050;-88
2022/01/11 06:19:38;;;;;;;40.42;25.35;;;;;;;-144.19;100.00;80035.28;4991709;28;20429;-88
2022/01/11 06:22:07;;;;;;;39.75;23.45;;;;;;;-144.19;100.00;80056.94;4991724;28;20054;-89
2022/01/11 06:24:34;;;;;;;42.63;23.67;;;;;;;-144.19;100.00;80080.59;4991128;28;20062;-88
2022/01/11 06:27:01;;;;;;;44.35;25.95;;;;;;;-144.19;100.00;80072.72;4990574;28;20136;-88
2022/01/11 06:29:27;;;;;;;45.00;24.45;;;;;;;-144.19;100.00;80060.88;4991475;28;20077;-91
2022/01/11 06:31:54;;;;;;;41.05;22.90;;;;;;;-144.19;100.00;80072.72;4990519;28;20077;-90
2022/01/11 06:34:20;;;;;;;39.42;24.75;;;;;;;-144.19;100.00;80064.84;4990985;28;20054;-89
2022/01/11 06:36:47;;;;;;;41.92;25.80;;;;;;;-144.19;100.00;80090.44;4990654;28;20058;-88
2022/01/11 06:39:13;;;;;;;43.50;25.60;;;;;;;-144.19;100.00;80064.84;4990585;28;20424;-89
2022/01/11 06:41:40;;;;;;;36.70;24.33;;;;;;;-144.19;100.00;80060.88;4990220;28;20547;-89
2022/01/11 06:44:07;;;;;;;42.83;24.80;;;;;;;-144.19;100.00;80064.84;4990247;28;20058;-88
2022/01/11 06:46:33;;;;;;;41.40;24.90;;;;;;;-144.19;100.00;80074.69;4991636;28;20112;-89
2022/01/11 06:49:01;;;;;;;36.90;22.55;;;;;;;-144.19;100.00;80100.28;4990329;28;20109;-88
2022/01/11 06:51:27;;;;;;;44.60;24.98;;;;;;;-144.19;100.00;80104.22;4991241;28;20046;-88
2022/01/11 06:53:54;;;;;;;45.97;26.40;;;;;;;-144.19;100.00;80080.59;5012904;28;20045;-89
2022/01/11 06:56:24;;;;;;;30.02;18.02;;;;;;;-144.19;100.00;80080.59;5016256;28;20096;-88
2022/01/11 06:58:50;;;;;;;41.15;24.02;;;;;;;-144.19;100.00;80076.66;5016285;28;20093;-88
2022/01/11 07:01:17;;;;;;;40.85;24.27;;;;;;;-144.19;100.00;80082.56;5016157;28;20056;-89
2022/01/11 07:03:44;;;;;;;40.35;26.10;;;;;;;-144.19;100.00;80072.72;5015778;28;20100;-89
2022/01/11 07:06:10;;;;;;;47.00;28.77;;;;;;;-144.19;100.00;80072.72;5016084;28;20077;-89
2022/01/11 07:08:37;;;;;;;47.60;31.13;;;;;;;-144.19;100.00;80068.78;5016615;28;20056;-89
2022/01/11 07:11:03;;;;;;;46.83;28.27;;;;;;;-144.19;100.00;80092.41;5015908;28;20496;-90
2022/01/11 07:13:31;;;;;;;44.05;27.48;;;;;;;-144.19;100.00;80120.00;5015939;28;20472;-88
2022/01/11 07:15:58;;;;;;;41.42;25.02;;;;;;;-144.19;100.00;80092.41;5014333;28;20053;-89
2022/01/11 07:18:24;;;;;;;44.25;26.70;;;;;;;-144.19;100.00;80086.50;4996772;28;20389;-92
2022/01/11 07:20:51;;;;;;;47.40;28.58;;;;;;;-144.19;100.00;80074.69;4997311;28;20057;-91
2022/01/11 07:23:17;;;;;;;47.22;26.48;;;;;;;-144.19;100.00;80072.72;4995893;28;20046;-88
2022/01/11 07:25:44;;;;;;;42.65;26.48;;;;;;;-144.19;100.00;80068.78;4996660;28;20479;-90
2022/01/11 07:28:12;;;;;;;42.35;24.77;;;;;;;-144.19;100.00;80060.88;4995703;28;20054;-87
2022/01/11 07:30:38;;;;;;;41.78;25.60;;;;;;;-144.19;100.00;80056.94;4996173;28;20057;-88
2022/01/11 07:33:06;;;;;;;36.65;21.95;;;;;;;-144.19;100.00;80053.00;4995411;28;20129;-89
2022/01/11 07:35:33;;;;;;;35.05;20.35;;;;;;;-144.19;100.00;80043.16;4996388;28;20050;-89
2022/01/11 07:38:00;;;;;;;37.30;21.58;;;;;;;-144.19;100.00;80060.88;4996034;28;20065;-88
2022/01/11 07:40:27;;;;;;;40.17;22.52;;;;;;;-144.19;100.00;80053.00;4996255;28;20134;-88
2022/01/11 07:42:53;;;;;;;34.72;20.65;;;;;;;-144.19;100.00;80051.03;4996813;28;20046;-90
2022/01/11 07:45:20;;;;;;;25.80;17.27;;;;;;;-144.19;100.00;80039.22;4996528;28;20057;-91
2022/01/11 07:47:46;;;;;;;32.08;18.90;;;;;;;-144.19;100.00;80045.13;4997223;28;20050;-88
2022/01/11 07:50:13;;;;;;;31.05;19.85;;;;;;;-144.19;100.00;80051.03;4997092;28;20054;-88
2022/01/11 07:52:40;;;;;;;31.77;19.52;;;;;;;-144.19;100.00;80056.94;5003294;28;20125;-88
2022/01/11 07:55:07;;;;;;;27.52;15.70;;;;;;;-144.19;100.00;80029.38;5015265;28;20052;-87
2022/01/11 07:57:34;;;;;;;30.05;18.15;;;;;;;-144.19;100.00;80037.25;5015611;28;20060;-88
2022/01/11 08:00:00;;;;;;;32.22;16.38;;;;;;;-144.19;100.00;80053.00;5015469;28;20057;-88
2022/01/11 08:02:26;;;;;;;30.73;16.95;;;;;;;-144.19;100.00;80054.97;5015157;28;20049;-88
2022/01/11 08:04:54;;;;;;;31.42;17.13;;;;;;;-144.19;100.00;80056.94;5011468;28;20097;-89
2022/01/11 08:07:21;;;;;;;28.27;16.13;;;;;;;-144.19;100.00;80029.38;5028951;28;20145;-88
2022/01/11 08:09:47;;;;;;;;;;;;;;;-144.19;100.00;80037.25;5012648;28;20064;-87
2022/01/11 08:12:13;;;;;;;26.95;14.90;;;;;;;-144.19;100.00;80049.06;5011832;28;19921;-89
2022/01/11 08:14:40;;;;;;;26.90;14.18;;;;;;;-144.19;100.00;80041.19;5053774;23;20427;-91
2022/01/11 08:17:06;;;;;;;29.77;15.57;;;;;;;-144.19;100.00;80051.03;5034756;28;20068;-87
2022/01/11 08:19:33;;;;;;;27.55;16.60;;;;;;;-144.19;100.00;80045.13;5033823;28;20060;-87
2022/01/11 08:21:59;;;;;;;30.52;16.35;;;;;;;-144.19;100.00;80039.22;5032490;28;20404;-88
2022/01/11 08:24:26;;;;;;;25.02;14.73;;;;;;;-144.19;100.00;80041.19;5032655;28;20063;-88
2022/01/11 08:26:54;;;;;;;29.50;16.25;;;;;;;-144.19;100.00;80017.53;5033231;28;20138;-88
2022/01/11 08:29:22;;;;;;;35.97;17.65;;;;;;;-144.19;100.00;80007.69;5032583;28;20041;-87
2022/01/11 08:31:49;;;;;;;31.80;17.42;;;;;;;-144.19;100.00;79995.88;5033053;28;20052;-90
2022/01/11 08:34:17;;;;;;;28.67;16.58;;;;;;;-144.19;100.00;80001.78;5032591;28;20046;-89
2022/01/11 08:36:48;;;;;;;30.50;16.70;;;;;;;-144.19;100.00;80001.78;5033639;28;20051;-88
2022/01/11 08:39:15;;;;;;;30.80;17.95;;;;;;;-144.19;100.00;79989.97;5032371;28;20056;-89
2022/01/11 08:41:42;;;;;;;30.38;16.30;;;;;;;-144.19;100.00;79991.94;5033876;28;20080;-89
2022/01/11 08:44:12;;;;;;;31.75;17.40;;;;;;;-144.19;100.00;79993.91;5033300;28;20050;-88
2022/01/11 08:46:43;;;;;;;31.23;17.20;;;;;;;-144.19;100.00;79988.00;5032234;28;20045;-88
2022/01/11 08:49:12;;;;;;;33.38;18.15;;;;;;;-144.19;100.00;79974.22;5032337;28;20065;-88
2022/01/11 08:51:39;;;;;;;27.40;16.63;;;;;;;-144.19;100.00;79974.22;5032597;28;20053;-89
2022/01/11 08:54:07;;;;;;;;;;;;;;;-144.19;100.00;79980.13;5032539;28;20042;-88
2022/01/11 08:56:34;;;;;;;29.60;15.95;;;;;;;-144.19;100.00;79952.53;5032270;28;19944;-89
2022/01/11 08:59:01;;;;;;;26.88;16.83;;;;;;;-144.19;100.00;79952.53;5032189;28;20056;-88
2022/01/11 09:01:28;;;;;;;34.03;17.25;;;;;;;-144.19;100.00;79944.66;5032602;28;20521;-90
2022/01/11 09:03:55;;;;;;;26.42;16.30;;;;;;;-144.19;100.00;79940.72;5032873;28;20050;-90
2022/01/11 09:06:21;;;;;;;31.05;19.55;;;;;;;-144.19;100.00;79942.69;5032371;28;20058;-89
2022/01/11 09:09:08;;;;;;;38.83;20.50;;;;;;;-144.19;100.00;79917.06;5032140;28;20087;-90
2022/01/11 09:11:34;;;;;;;30.75;18.60;;;;;;;-144.19;100.00;79913.13;5032849;28;20522;-89
2022/01/11 09:14:01;;;;;;;34.00;19.70;;;;;;;-144.19;100.00;79915.09;5031698;28;20426;-90
2022/01/11 09:16:27;;;;;;;42.17;21.33;;;;;;;-144.19;100.00;79903.28;5026124;28;20492;-90
2022/01/11 09:18:54;;;;;;;32.08;18.98;;;;;;;-144.19;100.00;79895.41;5013796;28;20100;-89
2022/01/11 09:21:22;;;;;;;35.83;19.65;;;;;;;-144.19;100.00;79875.69;5013993;28;20057;-90
2022/01/11 09:23:49;;;;;;;36.08;20.40;;;;;;;-144.19;100.00;79863.88;5013076;28;20049;-90
2022/01/11 09:26:16;;;;;;;36.53;19.70;;;;;;;-144.19;100.00;79863.88;5014023;28;20053;-90
2022/01/11 09:28:43;;;;;;;37.78;20.35;;;;;;;-144.19;100.00;79854.03;5014044;28;20060;-89
2022/01/11 09:31:10;;;;;;;31.70;18.92;;;;;;;-144.19;100.00;79861.91;5013695;28;20423;-88
2022/01/11 09:33:36;;;;;;;72.60;39.78;;;;;;;-144.19;100.00;79859.94;5013506;28;20060;-90
2022/01/11 09:36:03;;;;;;;63.25;33.72;;;;;;;-144.19;100.00;79873.72;5013695;28;20054;-89
2022/01/11 09:38:30;;;;;;;87.10;46.47;;;;;;;-144.19;100.00;79861.91;5013055;28;20057;-86
2022/01/11 09:40:57;;;;;;;67.97;37.80;;;;;;;-144.19;100.00;79852.06;5013430;28;20046;-89
2022/01/11 09:43:28;;;;;;;70.22;36.03;;;;;;;-144.19;100.00;79838.28;5012544;28;20056;-90
2022/01/11 09:45:58;;;;;;;52.05;28.00;;;;;;;-144.19;100.00;79808.72;5013440;28;20053;-92
2022/01/11 09:48:28;;;;;;;45.80;23.30;;;;;;;-144.19;100.00;79800.84;5013764;28;20104;-91
2022/01/11 09:50:56;;;;;;;38.58;22.52;;;;;;;-144.19;100.00;79802.81;5013501;28;20054;-89
2022/01/11 09:53:23;;;;;;;32.08;17.80;;;;;;;-144.19;100.00;79789.03;5012557;28;20492;-91
2022/01/11 09:55:49;;;;;;;28.40;13.70;;;;;;;-144.19;100.00;79763.41;5019390;28;20136;-90
2022/01/11 09:58:16;;;;;;;26.38;13.20;;;;;;;-144.19;100.00;79727.94;5032477;28;20049;-89
2022/01/11 10:00:43;;;;;;;;;;;;;;;-144.19;100.00;79714.16;5033238;28;20075;-90
2022/01/11 10:03:09;;;;;;;17.67;8.77;;;;;;;-144.19;100.00;79627.50;5033049;28;20372;-90
2022/01/11 10:05:37;;;;;;;20.65;9.32;;;;;;;-144.19;100.00;79621.56;5032443;28;20143;-91
2022/01/11 10:08:25;;;;;;;19.10;9.27;;;;;;;-144.19;100.00;79576.28;5031931;28;20059;-87
2022/01/11 10:10:53;;;;;;;21.45;9.10;;;;;;;-144.19;100.00;79580.22;5032069;28;20116;-90
2022/01/11 10:13:33;;;;;;;16.52;8.85;;;;;;;-144.19;100.00;79556.56;5032033;28;20411;-89
2022/01/11 10:16:21;;;;;;;16.58;8.38;;;;;;;-144.19;100.00;79527.03;5029778;28;20056;-90
2022/01/11 10:18:48;;;;;;;13.75;7.75;;;;;;;-144.19;100.00;79489.59;5012413;28;20065;-89
2022/01/11 10:21:41;;;;;;;13.45;7.70;;;;;;;-144.19;100.00;79481.72;5012643;28;20064;-89
2022/01/11 10:24:32;;;;;;;15.43;6.38;;;;;;;-144.19;100.00;79452.16;5011863;28;20046;-91
2022/01/11 10:27:07;;;;;;;26.85;11.48;;;;;;;-144.19;100.00;79393.06;5011547;28;20081;-90
2022/01/11 10:29:45;;;;;;;20.35;7.65;;;;;;;-144.19;100.00;79302.47;5012491;28;20076;-90
2022/01/11 10:32:17;;;;;;;19.90;8.80;;;;;;;-144.19;100.00;79233.53;5012108;28;20419;-89
2022/01/11 10:34:49;;;;;;;16.88;7.93;;;;;;;-144.19;100.00;79253.22;5012026;28;20054;-90
2022/01/11 10:37:27;;;;;;;18.35;8.43;;;;;;;-144.19;100.00;79162.63;5011582;28;20050;-89
2022/01/11 10:40:17;;;;;;;12.00;6.57;;;;;;;-144.19;100.00;79138.97;5011286;28;20077;-89
2022/01/11 10:42:49;;;;;;;18.13;7.38;;;;;;;-144.19;100.00;79131.09;5011318;28;20092;-89
2022/01/11 10:45:24;;;;;;;14.30;7.82;;;;;;;-144.19;100.00;79042.47;5011650;28;20060;-89
2022/01/11 10:47:58;;;;;;;12.00;6.40;;;;;;;-144.19;100.00;79028.69;5012185;28;20501;-90
2022/01/11 10:50:34;;;;;;;11.73;6.65;;;;;;;-144.19;100.00;79001.09;5012237;28;20256;-88
2022/01/11 10:53:12;;;;;;;20.05;8.05;;;;;;;-144.19;100.00;78752.94;5021605;28;20407;-90
2022/01/11 10:55:40;;;;;;;11.48;6.60;;;;;;;-144.19;100.00;79107.47;5026743;28;20385;-90
2022/01/11 10:58:32;;;;;;;12.63;6.63;;;;;;;-144.19;100.00;79127.16;5014693;28;20595;-91
2022/01/11 11:00:59;;;;;;;14.82;6.85;;;;;;;-144.19;100.00;79064.13;5015040;28;20061;-90
2022/01/11 11:03:28;;;;;;;13.35;7.47;;;;;;;-144.19;100.00;78662.34;5013703;28;20056;-89