Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:02:24;;;;;;;999.80;929.67;;;10.30;99.90;;;;;;5050543;28;20773;-62
2023/01/13 00:04:50;;;;;;;1047.28;971.53;;;10.30;99.90;;;;;;5050923;28;20401;-62
2023/01/13 00:07:15;;;;;;;1042.67;965.40;;;10.20;99.90;;;;;;5048064;28;20393;-62
2023/01/13 00:09:41;;;;;;;1030.77;956.13;;;10.20;99.90;;;;;;5049159;28;20619;-61
2023/01/13 00:12:06;;;;;;;1033.22;959.97;;;10.20;99.90;;;;;;5048812;28;20701;-60
2023/01/13 00:14:34;;;;;;;1045.73;968.93;;;10.20;99.90;;;;;;5049719;28;20382;-62
2023/01/13 00:16:59;;;;;;;1022.50;949.85;;;10.20;99.90;;;;;;5049341;28;20393;-62
2023/01/13 00:19:25;;;;;;;1059.30;981.43;;;10.20;99.90;;;;;;5048397;28;20404;-62
2023/01/13 00:21:50;;;;;;;1031.67;956.80;;;10.20;99.90;;;;;;5049848;28;20713;-61
2023/01/13 00:24:16;;;;;;;1064.15;986.83;;;10.30;99.90;;;;;;5048210;28;20401;-61
2023/01/13 00:26:41;;;;;;;1056.47;978.37;;;10.30;99.90;;;;;;5050414;28;20398;-61
2023/01/13 00:29:07;;;;;;;1045.73;970.27;;;10.30;99.90;;;;;;5051854;28;20433;-62
2023/01/13 00:31:33;;;;;;;1022.33;948.75;;;10.20;99.90;;;;;;5051790;28;20687;-62
2023/01/13 00:33:59;;;;;;;993.65;924.08;;;10.20;99.90;;;;;;5051523;28;20714;-61
2023/01/13 00:36:25;;;;;;;987.35;918.42;;;10.10;99.90;;;;;;5051363;28;20463;-62
2023/01/13 00:38:51;;;;;;;991.10;921.45;;;10.00;99.90;;;;;;5051062;28;20393;-62
2023/01/13 00:41:22;;;;;;;1015.30;942.67;;;9.90;99.90;;;;;;5052420;28;20385;-61
2023/01/13 00:43:48;;;;;;;1041.15;964.58;;;9.90;99.90;;;;;;5050251;28;20427;-60
2023/01/13 00:46:16;;;;;;;1029.75;955.55;;;9.80;99.90;;;;;;5048423;28;20677;-61
2023/01/13 00:48:42;;;;;;;1021.23;948.10;;;9.70;99.90;;;;;;5048146;28;20405;-61
2023/01/13 00:51:13;;;;;;;1008.03;935.55;;;9.60;99.90;;;;;;5047836;28;20444;-60
2023/01/13 00:53:42;;;;;;;1054.10;975.27;;;9.60;99.90;;;;;;5047481;28;20453;-61
2023/01/13 00:56:13;;;;;;;1034.03;959.53;;;9.50;99.90;;;;;;5049024;28;20599;-61
2023/01/13 00:58:39;;;;;;;1010.92;939.10;;;9.40;99.90;;;;;;5048629;28;20579;-61
2023/01/13 01:01:12;;;;;;;1010.45;937.88;;;9.30;99.90;;;;;;5050613;28;20401;-61
2023/01/13 01:03:38;;;;;;;1000.25;928.28;;;9.30;99.90;;;;;;5050341;28;20421;-60
2023/01/13 01:06:07;;;;;;;987.03;917.23;;;9.20;99.90;;;;;;5050030;28;20485;-60
2023/01/13 01:08:34;;;;;;;992.75;921.13;;;9.20;99.90;;;;;;5048623;28;20492;-61
2023/01/13 01:11:15;;;;;;;984.22;913.25;;;9.10;99.90;;;;;;5049638;28;20451;-61
2023/01/13 01:13:43;;;;;;;1042.88;963.70;;;9.00;99.90;;;;;;5049893;28;20381;-61
2023/01/13 01:16:14;;;;;;;1096.90;999.90;;;9.00;99.90;;;;;;5051512;28;20651;-61
2023/01/13 01:18:42;;;;;;;1125.43;999.90;;;9.00;99.90;;;;;;5049061;28;20411;-61
2023/01/13 01:21:09;;;;;;;1235.32;999.90;;;9.00;99.90;;;;;;5049181;28;20533;-61
2023/01/13 01:23:35;;;;;;;1245.72;999.90;;;9.10;99.90;;;;;;5047299;28;20397;-61
2023/01/13 01:26:04;;;;;;;1338.85;999.90;;;9.10;99.90;;;;;;5048378;28;20389;-61
2023/01/13 01:28:30;;;;;;;1308.88;999.90;;;9.20;99.90;;;;;;5048830;28;20405;-61
2023/01/13 01:30:58;;;;;;;1260.82;999.90;;;9.20;99.90;;;;;;5049151;28;20482;-61
2023/01/13 01:33:25;;;;;;;1213.43;999.90;;;9.20;99.90;;;;;;5050939;28;20455;-61
2023/01/13 01:35:52;;;;;;;1241.22;999.90;;;9.30;99.90;;;;;;5050324;28;20390;-60
2023/01/13 01:38:20;;;;;;;1248.10;999.90;;;9.30;99.90;;;;;;5050348;28;20436;-61
2023/01/13 01:40:45;;;;;;;1234.82;999.90;;;9.30;99.90;;;;;;5051439;28;20472;-61
2023/01/13 01:46:01;;;;;;;1086.68;993.38;;;9.30;99.90;;;;;;5052356;28;20381;-61
2023/01/13 01:48:31;;;;;;;990.63;907.78;;;9.30;99.90;;;;;;5051638;28;20405;-61
2023/01/13 01:50:56;;;;;;;1001.40;918.50;;;9.40;99.90;;;;;;5051317;28;20413;-61
2023/01/13 01:53:25;;;;;;;997.03;915.73;;;9.40;99.90;;;;;;5050416;28;20714;-60
2023/01/13 01:55:51;;;;;;;914.85;844.88;;;9.40;99.90;;;;;;5051190;28;20392;-61
2023/01/13 01:58:21;;;;;;;894.17;828.38;;;9.40;99.90;;;;;;5049488;28;20386;-61
2023/01/13 02:00:47;;;;;;;896.80;831.30;;;9.40;99.90;;;;;;5049073;28;20428;-61
2023/01/13 02:03:15;;;;;;;910.50;844.10;;;9.40;99.90;;;;;;5048884;28;20764;-61
2023/01/13 02:05:40;;;;;;;885.47;824.43;;;9.40;99.90;;;;;;5046187;28;20397;-61
2023/01/13 02:08:08;;;;;;;865.27;804.53;;;9.40;99.90;;;;;;5045531;28;20664;-60
2023/01/13 02:10:35;;;;;;;877.80;815.78;;;9.40;99.90;;;;;;5046730;28;20382;-60
2023/01/13 02:13:05;;;;;;;853.20;791.85;;;9.40;99.90;;;;;;5048696;28;20583;-61
2023/01/13 02:15:50;;;;;;;879.33;816.78;;;9.40;99.90;;;;;;5046903;28;20571;-60
2023/01/13 02:18:48;;;;;;;853.05;792.70;;;9.30;99.90;;;;;;5048146;28;20761;-61
2023/01/13 02:21:46;;;;;;;828.50;770.55;;;9.30;99.90;;;;;;5005132;28;20408;-60
2023/01/13 02:24:57;;;;;;;795.97;741.60;;;9.30;99.90;;;;;;5050482;28;20381;-59
2023/01/13 02:27:46;;;;;;;777.50;724.65;;;9.30;99.90;;;;;;5051434;28;20476;-61
2023/01/13 02:34:00;;;;;;;737.28;688.83;;;9.30;99.90;;;;;;5055837;28;20384;-59
2023/01/13 02:36:37;;;;;;;676.50;633.88;;;9.30;99.90;;;;;;5055651;28;20450;-63
2023/01/13 02:39:19;;;;;;;665.97;624.08;;;9.30;99.90;;;;;;5054784;28;20708;-58
2023/01/13 02:44:42;;;;;;;666.00;623.72;;;9.30;99.90;;;;;;5054406;28;20392;-61
2023/01/13 02:47:19;;;;;;;686.08;641.65;;;9.30;99.90;;;;;;5054802;28;20803;-60
2023/01/13 02:49:48;;;;;;;702.22;656.53;;;9.30;99.90;;;;;;5054151;28;20482;-61
2023/01/13 02:52:23;;;;;;;668.88;626.70;;;9.30;99.90;;;;;;5056526;28;20392;-60
2023/01/13 02:54:57;;;;;;;710.05;664.40;;;9.20;99.90;;;;;;5056368;28;20377;-58
2023/01/13 02:57:25;;;;;;;663.75;621.72;;;9.30;99.90;;;;;;5053470;28;20389;-61
2023/01/13 02:59:53;;;;;;;692.22;647.03;;;9.20;99.90;;;;;;5052357;28;20470;-60
2023/01/13 03:02:21;;;;;;;713.80;667.35;;;9.20;99.90;;;;;;5053117;28;20385;-61
2023/01/13 03:04:55;;;;;;;687.92;644.30;;;9.20;99.90;;;;;;5053314;28;20405;-61
2023/01/13 03:07:39;;;;;;;654.38;613.50;;;9.30;99.90;;;;;;5054128;28;20477;-60
2023/01/13 03:10:27;;;;;;;670.20;628.00;;;9.20;99.90;;;;;;5054409;28;20435;-61
2023/01/13 03:12:58;;;;;;;679.55;636.25;;;9.20;99.90;;;;;;5054587;28;20457;-60
2023/01/13 03:15:58;;;;;;;695.65;650.80;;;9.20;99.90;;;;;;5055338;28;20393;-61
2023/01/13 03:18:49;;;;;;;675.30;632.13;;;9.20;99.90;;;;;;5055943;28;20801;-62
2023/01/13 03:21:40;;;;;;;668.33;625.58;;;9.20;99.90;;;;;;5054965;28;20782;-60
2023/01/13 03:24:16;;;;;;;658.97;617.33;;;9.10;99.90;;;;;;5053689;28;20454;-61
2023/01/13 03:26:51;;;;;;;687.33;642.78;;;9.10;99.90;;;;;;5055408;28;20381;-58
2023/01/13 03:29:22;;;;;;;667.42;624.90;;;9.10;99.90;;;;;;5054609;28;20402;-60
2023/01/13 03:31:57;;;;;;;694.90;649.73;;;9.10;99.90;;;;;;5055545;28;20472;-61
2023/01/13 03:34:31;;;;;;;675.95;632.22;;;9.10;99.90;;;;;;5054828;28;20419;-61
2023/01/13 03:37:02;;;;;;;689.00;644.58;;;9.00;99.90;;;;;;5055704;28;20397;-60
2023/01/13 03:39:36;;;;;;;708.95;663.15;;;9.00;99.90;;;;;;5053614;28;20389;-59
2023/01/13 03:42:14;;;;;;;674.90;631.30;;;9.00;99.90;;;;;;5053257;28;20397;-58
2023/01/13 03:45:17;;;;;;;646.58;605.50;;;9.00;99.90;;;;;;5053788;28;20394;-59
2023/01/13 03:47:53;;;;;;;622.45;583.28;;;9.00;99.90;;;;;;5036215;28;20447;-59
2023/01/13 03:50:32;;;;;;;613.15;574.13;;;8.90;99.90;;;;;;5053470;28;20412;-60
2023/01/13 03:53:11;;;;;;;603.23;565.67;;;8.90;99.90;;;;;;5054527;28;20389;-59
2023/01/13 03:55:50;;;;;;;575.10;539.95;;;8.90;99.90;;;;;;5053726;28;20392;-60
2023/01/13 03:58:20;;;;;;;596.05;559.30;;;8.90;99.90;;;;;;5054891;28;20446;-60
2023/01/13 04:00:56;;;;;;;602.28;564.40;;;8.90;99.90;;;;;;5054145;28;20388;-60
2023/01/13 04:03:44;;;;;;;591.60;555.63;;;8.90;99.90;;;;;;5054107;28;20476;-60
2023/01/13 04:06:44;;;;;;;615.72;577.13;;;8.90;99.90;;;;;;5045323;28;20398;-59
2023/01/13 04:09:32;;;;;;;611.75;573.60;;;8.80;99.90;;;;;;5054306;28;20553;-58
2023/01/13 04:12:08;;;;;;;604.22;566.65;;;8.80;99.90;;;;;;5055421;28;20381;-60
2023/01/13 04:14:34;;;;;;;621.58;581.95;;;8.70;99.90;;;;;;5055926;28;20549;-60
2023/01/13 04:17:00;;;;;;;599.90;562.35;;;8.80;99.90;;;;;;5053884;28;20393;-61
2023/01/13 04:19:26;;;;;;;585.15;548.38;;;8.70;99.90;;;;;;5054909;28;20414;-61
2023/01/13 04:21:51;;;;;;;554.78;520.67;;;8.80;99.90;;;;;;5054156;28;20381;-60
2023/01/13 04:24:17;;;;;;;558.58;524.25;;;8.80;99.90;;;;;;5054415;28;20389;-60
2023/01/13 04:26:42;;;;;;;576.10;540.13;;;8.70;99.90;;;;;;5052650;28;20389;-60
2023/01/13 04:29:08;;;;;;;574.43;538.17;;;8.70;99.90;;;;;;5052840;28;20397;-59
2023/01/13 04:31:33;;;;;;;590.13;553.15;;;8.70;99.90;;;;;;5053115;28;20871;-60
2023/01/13 04:33:59;;;;;;;588.43;551.60;;;8.70;99.90;;;;;;5053636;28;20793;-60
2023/01/13 04:36:26;;;;;;;561.20;525.93;;;8.70;99.90;;;;;;5052721;28;20385;-60
2023/01/13 04:38:53;;;;;;;573.38;537.65;;;8.70;99.90;;;;;;5051898;28;20385;-60
2023/01/13 04:41:18;;;;;;;587.20;549.80;;;8.70;99.90;;;;;;5050756;28;20564;-61
2023/01/13 04:43:44;;;;;;;589.47;552.60;;;8.60;99.90;;;;;;5051989;28;20421;-58
2023/01/13 04:46:10;;;;;;;581.60;545.40;;;8.60;99.90;;;;;;5052230;28;20389;-60
2023/01/13 04:48:35;;;;;;;596.70;559.47;;;8.60;99.90;;;;;;5051495;28;20409;-60
2023/01/13 04:51:00;;;;;;;589.67;552.93;;;8.50;99.90;;;;;;5052579;28;20397;-60
2023/01/13 04:53:26;;;;;;;585.27;549.23;;;8.50;99.90;;;;;;5050097;28;20671;-59
2023/01/13 04:55:51;;;;;;;591.43;555.03;;;8.50;99.90;;;;;;5050571;28;20503;-60
2023/01/13 04:58:17;;;;;;;594.53;557.43;;;8.50;99.90;;;;;;5050923;28;20404;-56
2023/01/13 05:00:43;;;;;;;601.05;563.15;;;8.40;99.90;;;;;;5050271;28;20401;-60
2023/01/13 05:03:09;;;;;;;591.45;554.72;;;8.40;99.90;;;;;;5050753;28;20382;-59
2023/01/13 05:05:34;;;;;;;585.95;549.70;;;8.40;99.90;;;;;;5050795;28;20498;-59
2023/01/13 05:08:00;;;;;;;590.58;554.03;;;8.40;99.90;;;;;;5050308;28;20768;-60
2023/01/13 05:10:25;;;;;;;566.20;531.50;;;8.40;99.90;;;;;;5048608;28;20443;-60
2023/01/13 05:18:20;;;;;;;611.00;572.13;;;8.30;99.90;;;;;;5048614;28;20413;-57
2023/01/13 05:20:45;;;;;;;600.22;562.50;;;8.30;99.90;;;;;;5045527;28;20401;-59
2023/01/13 05:25:56;;;;;;;603.33;565.70;;;8.30;99.90;;;;;;5048334;28;20875;-59
2023/01/13 05:28:21;;;;;;;606.37;568.47;;;8.30;99.90;;;;;;5046955;28;20825;-59
2023/01/13 05:30:48;;;;;;;600.17;563.33;;;8.30;99.90;;;;;;5045785;28;20374;-61
2023/01/13 05:33:16;;;;;;;591.22;555.00;;;8.30;99.90;;;;;;5046997;28;20472;-58
2023/01/13 05:35:43;;;;;;;590.67;553.88;;;8.30;99.90;;;;;;5048803;28;20994;-58
2023/01/13 05:38:09;;;;;;;572.22;537.33;;;8.30;99.90;;;;;;5047835;28;20415;-57
2023/01/13 05:43:23;;;;;;;568.15;533.88;;;8.30;99.90;;;;;;5044784;28;20634;-58
2023/01/13 05:45:54;;;;;;;574.63;538.80;;;8.30;99.90;;;;;;5044461;28;20644;-59
2023/01/13 05:48:23;;;;;;;577.70;541.85;;;8.30;99.90;;;;;;5042982;28;20850;-59
2023/01/13 05:50:50;;;;;;;571.42;536.10;;;8.30;99.90;;;;;;5043066;28;20437;-58
2023/01/13 05:53:17;;;;;;;573.95;538.95;;;8.30;99.90;;;;;;5044346;28;20671;-59
2023/01/13 05:55:43;;;;;;;538.50;504.92;;;8.30;99.90;;;;;;5044577;28;20381;-59
2023/01/13 05:58:11;;;;;;;557.28;522.38;;;8.40;99.90;;;;;;5046043;28;20571;-58
2023/01/13 06:00:37;;;;;;;549.40;515.20;;;8.30;99.90;;;;;;5045264;28;20628;-60
2023/01/13 06:03:03;;;;;;;517.43;486.43;;;8.40;99.90;;;;;;5045547;28;20472;-55
2023/01/13 06:05:30;;;;;;;528.23;496.43;;;8.40;99.90;;;;;;5045155;28;20398;-59
2023/01/13 06:08:00;;;;;;;501.03;471.03;;;8.30;99.90;;;;;;5045004;28;20422;-59
2023/01/13 06:10:26;;;;;;;502.02;472.85;;;8.30;99.90;;;;;;5044330;28;20409;-59
2023/01/13 06:12:52;;;;;;;478.35;449.45;;;8.30;99.90;;;;;;5043351;28;20378;-59
2023/01/13 06:15:18;;;;;;;476.85;448.85;;;8.30;99.90;;;;;;5045275;28;20446;-58
2023/01/13 06:17:43;;;;;;;466.90;438.90;;;8.30;99.90;;;;;;5044631;28;20425;-57
2023/01/13 06:20:10;;;;;;;468.25;440.92;;;8.30;99.90;;;;;;5044327;28;20751;-59
2023/01/13 06:22:41;;;;;;;449.83;423.45;;;8.30;99.90;;;;;;5045750;28;20388;-58
2023/01/13 06:25:17;;;;;;;442.20;415.70;;;8.30;99.90;;;;;;5027060;28;20449;-59
2023/01/13 06:27:43;;;;;;;420.40;395.50;;;8.30;99.90;;;;;;5041686;28;20892;-58
2023/01/13 06:30:10;;;;;;;428.38;402.35;;;8.30;99.90;;;;;;5041013;28;20842;-59
2023/01/13 06:32:42;;;;;;;454.02;426.17;;;8.40;99.90;;;;;;5041096;28;20789;-58
2023/01/13 06:35:12;;;;;;;422.95;398.33;;;8.30;99.90;;;;;;5038422;28;20409;-58
2023/01/13 06:37:41;;;;;;;422.02;397.00;;;8.40;99.90;;;;;;5039094;28;20543;-58
2023/01/13 06:40:10;;;;;;;425.27;400.65;;;8.40;99.90;;;;;;5039992;28;20426;-56
2023/01/13 06:45:23;;;;;;;396.73;373.25;;;8.30;99.90;;;;;;5039594;28;20677;-60
2023/01/13 06:47:50;;;;;;;425.52;400.83;;;8.30;99.90;;;;;;5036924;28;20787;-58
2023/01/13 06:50:19;;;;;;;415.67;391.23;;;8.30;99.90;;;;;;5035777;28;20471;-58
2023/01/13 06:52:44;;;;;;;393.50;370.33;;;8.30;99.90;;;;;;5034346;28;20385;-58
2023/01/13 06:55:10;;;;;;;400.70;377.20;;;8.30;99.90;;;;;;5034997;28;20471;-59
2023/01/13 06:57:56;;;;;;;401.13;378.03;;;8.30;99.90;;;;;;5038278;28;20424;-59
2023/01/13 07:00:32;;;;;;;394.92;371.70;;;8.30;99.90;;;;;;5044536;28;20412;-59
2023/01/13 07:03:12;;;;;;;398.58;375.00;;;8.30;99.90;;;;;;5044300;28;20396;-60
2023/01/13 07:05:39;;;;;;;405.15;381.38;;;8.30;99.90;;;;;;5046450;28;20405;-58
2023/01/13 07:08:07;;;;;;;381.10;358.98;;;8.30;99.90;;;;;;5046971;28;20735;-57
2023/01/13 07:10:34;;;;;;;393.63;370.88;;;8.30;99.90;;;;;;5047613;28;20476;-60
2023/01/13 07:15:57;;;;;;;416.70;392.27;;;8.40;99.90;;;;;;5044023;28;20400;-59
2023/01/13 07:18:23;;;;;;;405.45;381.73;;;8.40;99.90;;;;;;5042320;28;20388;-57
2023/01/13 07:21:03;;;;;;;412.23;387.98;;;8.40;99.90;;;;;;5040037;28;20394;-60
2023/01/13 07:23:31;;;;;;;407.20;383.17;;;8.40;99.90;;;;;;5038566;28;20385;-57
2023/01/13 07:25:58;;;;;;;406.92;383.48;;;8.40;99.90;;;;;;5038256;28;20376;-59
2023/01/13 07:28:25;;;;;;;434.07;408.20;;;8.40;99.90;;;;;;5038559;28;20382;-60
2023/01/13 07:30:51;;;;;;;423.43;398.43;;;8.40;99.90;;;;;;5039450;28;20416;-60
2023/01/13 07:33:19;;;;;;;408.33;384.70;;;8.40;99.90;;;;;;5036923;28;20453;-60
2023/01/13 07:35:46;;;;;;;415.33;391.05;;;8.40;99.90;;;;;;5036298;28;20841;-59
2023/01/13 07:38:11;;;;;;;421.45;397.02;;;8.40;99.90;;;;;;5034327;28;20431;-57
2023/01/13 07:40:39;;;;;;;437.65;412.13;;;8.40;99.90;;;;;;5031112;28;20385;-59
2023/01/13 07:45:48;;;;;;;447.15;421.33;;;8.50;99.90;;;;;;5037642;28;21278;-59
2023/01/13 07:48:14;;;;;;;422.30;398.43;;;8.50;99.90;;;;;;5035840;28;20484;-59
2023/01/13 07:50:39;;;;;;;435.23;410.73;;;8.50;99.90;;;;;;5035564;28;20984;-58
2023/01/13 07:53:05;;;;;;;435.30;409.90;;;8.40;99.90;;;;;;5037005;28;20401;-60
2023/01/13 07:55:31;;;;;;;437.07;412.00;;;8.40;99.90;;;;;;5039188;28;20872;-60
2023/01/13 07:57:56;;;;;;;433.45;409.02;;;8.50;99.90;;;;;;5036740;28;21113;-60
2023/01/13 08:00:22;;;;;;;456.33;429.63;;;8.40;99.90;;;;;;5035433;28;20441;-59
2023/01/13 08:02:48;;;;;;;439.70;413.92;;;8.40;99.90;;;;;;5032156;28;20603;-59
2023/01/13 08:05:14;;;;;;;420.50;396.20;;;8.40;99.90;;;;;;5036739;28;20405;-57
2023/01/13 08:07:39;;;;;;;447.35;420.48;;;8.40;99.90;;;;;;5038978;28;20431;-60
2023/01/13 08:10:06;;;;;;;465.23;437.27;;;8.40;99.90;;;;;;5039488;28;20496;-59
2023/01/13 08:15:16;;;;;;;459.73;432.25;;;8.40;99.90;;;;;;5039786;28;20367;-58
2023/01/13 08:17:42;;;;;;;442.90;417.13;;;8.40;99.90;;;;;;5037270;28;20519;-60
2023/01/13 08:20:08;;;;;;;428.50;404.23;;;8.40;99.90;;;;;;5036662;28;20397;-60
2023/01/13 08:22:34;;;;;;;454.08;427.38;;;8.40;99.90;;;;;;5036131;28;20388;-59
2023/01/13 08:25:00;;;;;;;442.80;417.20;;;8.40;99.90;;;;;;5035464;28;20703;-57
2023/01/13 08:27:25;;;;;;;426.50;402.10;;;8.40;99.90;;;;;;5034052;28;20791;-57
2023/01/13 08:29:51;;;;;;;440.85;415.52;;;8.50;99.90;;;;;;5033267;28;20512;-60
2023/01/13 08:32:18;;;;;;;433.10;407.60;;;8.50;99.90;;;;;;5033737;28;20493;-59
2023/01/13 08:34:43;;;;;;;456.10;429.27;;;8.50;99.90;;;;;;5036970;28;20663;-58
2023/01/13 08:37:09;;;;;;;432.83;408.57;;;8.50;99.90;;;;;;5035544;28;20887;-60
2023/01/13 08:39:35;;;;;;;406.20;384.20;;;8.60;99.90;;;;;;5036811;28;20546;-60
2023/01/13 08:42:02;;;;;;;416.58;393.45;;;8.60;99.90;;;;;;5039669;28;20792;-60
2023/01/13 08:44:31;;;;;;;453.37;427.03;;;8.60;99.90;;;;;;5040013;28;20386;-60
2023/01/13 08:46:57;;;;;;;411.95;389.08;;;8.70;99.90;;;;;;5042107;28;20796;-60
2023/01/13 08:49:24;;;;;;;386.65;365.70;;;8.70;99.90;;;;;;5044183;28;20421;-59
2023/01/13 08:51:51;;;;;;;396.55;374.65;;;8.70;99.90;;;;;;5041716;28;20681;-60
2023/01/13 08:54:17;;;;;;;396.58;374.70;;;8.70;99.90;;;;;;5045051;28;20510;-59
2023/01/13 08:56:46;;;;;;;391.85;370.20;;;8.70;99.90;;;;;;5044400;28;20385;-57
2023/01/13 08:59:17;;;;;;;454.52;427.73;;;8.80;99.90;;;;;;5042291;28;20717;-59
2023/01/13 09:01:44;;;;;;;400.90;378.77;;;8.70;99.90;;;;;;5041735;28;20407;-59
2023/01/13 09:04:21;;;;;;;384.63;363.73;;;8.70;99.90;;;;;;5038807;28;20631;-60
2023/01/13 09:06:47;;;;;;;393.73;372.45;;;8.80;99.90;;;;;;5039794;28;20420;-60
2023/01/13 09:09:13;;;;;;;378.37;358.33;;;8.70;99.90;;;;;;5040874;28;20401;-60
2023/01/13 09:14:29;;;;;;;383.15;363.05;;;8.70;99.90;;;;;;5038966;28;20669;-58
2023/01/13 09:16:55;;;;;;;378.60;357.70;;;8.70;99.90;;;;;;5038324;28;20715;-59
2023/01/13 09:19:20;;;;;;;371.03;351.40;;;8.70;99.90;;;;;;5034440;28;20654;-57
2023/01/13 09:21:46;;;;;;;378.23;358.03;;;8.80;99.90;;;;;;5034260;28;20408;-60
2023/01/13 09:24:12;;;;;;;386.55;365.77;;;8.80;99.90;;;;;;5033449;28;20771;-61
2023/01/13 09:26:38;;;;;;;369.00;348.70;;;8.80;99.90;;;;;;5032449;28;20507;-61
2023/01/13 09:29:04;;;;;;;405.80;382.80;;;8.80;99.90;;;;;;5035314;28;20697;-60
2023/01/13 09:31:33;;;;;;;356.55;337.80;;;8.80;99.90;;;;;;5039135;28;20695;-59
2023/01/13 09:36:44;;;;;;;315.52;298.63;;;9.30;99.90;;;;;;5038848;28;20414;-60
2023/01/13 09:39:10;;;;;;;308.98;292.27;;;9.50;99.90;;;;;;5036863;28;20675;-60
2023/01/13 09:44:58;;;;;;;303.55;287.00;;;9.40;99.90;;;;;;5037435;28;20455;-59
2023/01/13 09:47:35;;;;;;;303.77;287.23;;;9.10;99.90;;;;;;5018284;28;20385;-60
2023/01/13 09:50:20;;;;;;;292.00;276.52;;;9.00;99.90;;;;;;5018831;28;20539;-58
2023/01/13 09:52:46;;;;;;;340.27;322.52;;;8.90;99.90;;;;;;5036490;28;20446;-60
2023/01/13 09:55:21;;;;;;;334.70;317.50;;;8.80;99.90;;;;;;5015735;28;20389;-56
2023/01/13 09:57:48;;;;;;;317.83;301.40;;;8.80;99.90;;;;;;5015005;28;20714;-60
2023/01/13 10:00:21;;;;;;;327.45;310.27;;;8.90;99.90;;;;;;5014886;28;20381;-59
2023/01/13 10:03:03;;;;;;;328.50;311.50;;;8.80;99.90;;;;;;5014467;28;20385;-60
2023/01/13 10:05:41;;;;;;;310.00;293.67;;;8.80;99.90;;;;;;5048143;28;20427;-59
2023/01/13 10:08:12;;;;;;;337.75;319.08;;;8.90;99.90;;;;;;5031511;28;20397;-60
2023/01/13 10:10:42;;;;;;;294.27;278.88;;;8.80;99.90;;;;;;5034445;28;21090;-58
2023/01/13 10:13:26;;;;;;;289.47;274.10;;;8.80;99.90;;;;;;5013715;28;20476;-60
2023/01/13 10:16:10;;;;;;;287.92;272.77;;;8.80;99.90;;;;;;5035442;28;20724;-60
2023/01/13 10:18:51;;;;;;;297.90;280.80;;;8.80;99.90;;;;;;5053604;28;20396;-60
2023/01/13 10:21:46;;;;;;;280.10;265.57;;;8.80;99.90;;;;;;5053974;28;20485;-61
2023/01/13 10:24:30;;;;;;;377.00;352.98;;;8.90;99.90;;;;;;5021278;28;20677;-61
2023/01/13 10:27:02;;;;;;;280.17;265.80;;;8.80;99.90;;;;;;5055282;28;20428;-58
2023/01/13 10:29:29;;;;;;;287.63;272.55;;;8.90;99.90;;;;;;5021180;28;20405;-60
2023/01/13 10:31:58;;;;;;;294.30;279.13;;;8.90;99.90;;;;;;5037190;28;20628;-59
2023/01/13 10:34:25;;;;;;;296.42;280.60;;;8.90;99.90;;;;;;5016659;28;20416;-61
2023/01/13 10:37:02;;;;;;;287.90;272.85;;;8.90;99.90;;;;;;5015205;28;20485;-60
2023/01/13 10:39:38;;;;;;;334.98;316.25;;;8.90;99.90;;;;;;5052435;28;20385;-60
2023/01/13 10:42:06;;;;;;;303.17;287.30;;;8.90;99.90;;;;;;5039454;28;20894;-59
2023/01/13 10:45:07;;;;;;;310.17;294.10;;;9.00;99.90;;;;;;5041782;28;20401;-58
2023/01/13 10:47:37;;;;;;;318.95;302.20;;;9.00;99.90;;;;;;5038628;28;20393;-60
2023/01/13 10:50:12;;;;;;;305.50;289.85;;;8.90;99.90;;;;;;5037591;28;20836;-60
2023/01/13 10:53:01;;;;;;;311.33;294.95;;;8.90;99.90;;;;;;5036875;28;20467;-59
2023/01/13 10:55:27;;;;;;;312.60;296.55;;;9.00;99.90;;;;;;5035669;28;20422;-59
2023/01/13 10:57:53;;;;;;;325.93;309.20;;;9.00;99.90;;;;;;5036903;28;20381;-60
2023/01/13 11:00:46;;;;;;;329.50;312.43;;;9.00;99.90;;;;;;5038135;28;20439;-60
2023/01/13 11:03:22;;;;;;;376.37;356.70;;;9.00;99.90;;;;;;5033791;28;20388;-59
2023/01/13 11:05:54;;;;;;;448.63;424.08;;;8.90;99.90;;;;;;5040674;28;20714;-60
2023/01/13 11:08:29;;;;;;;497.75;468.75;;;8.60;99.90;;;;;;5041391;28;20417;-60
2023/01/13 11:10:58;;;;;;;550.00;517.20;;;8.40;99.90;;;;;;5044041;28;20464;-59
2023/01/13 11:14:31;;;;;;;662.88;619.92;;;8.30;99.90;;;;;;5033973;28;20466;-59
2023/01/13 11:16:27;;;;;;;768.55;716.00;;;8.20;99.90;;;;;;5032606;28;20456;-58
2023/01/13 11:19:10;;;;;;;758.00;707.17;;;8.10;99.90;;;;;;5025539;28;20795;-60
2023/01/13 11:21:45;;;;;;;749.72;699.83;;;8.00;99.90;;;;;;5022435;28;20387;-60
2023/01/13 11:24:30;;;;;;;740.33;692.60;;;7.90;99.90;;;;;;5028360;28;20395;-60
2023/01/13 11:27:02;;;;;;;745.75;696.50;;;7.80;99.90;;;;;;5029512;28;20950;-60
2023/01/13 11:30:02;;;;;;;729.50;679.55;;;7.90;99.90;;;;;;5030085;28;20553;-60
2023/01/13 11:32:33;;;;;;;728.88;680.35;;;7.90;99.90;;;;;;5029774;28;20371;-60
2023/01/13 11:35:03;;;;;;;721.08;672.60;;;7.90;99.90;;;;;;5030450;28;20872;-57
2023/01/13 11:37:36;;;;;;;718.20;670.38;;;8.10;99.90;;;;;;5032731;28;20473;-54
2023/01/13 11:40:31;;;;;;;629.93;590.93;;;8.40;99.90;;;;;;5032880;28;20490;-54
2023/01/13 11:43:21;;;;;;;580.42;546.42;;;8.40;99.90;;;;;;5032623;28;20415;-59
2023/01/13 11:45:55;;;;;;;537.50;507.38;;;8.40;99.90;;;;;;5030957;28;20564;-60
2023/01/13 11:48:26;;;;;;;528.30;499.50;;;8.40;99.90;;;;;;5031608;28;20702;-63
2023/01/13 11:51:10;;;;;;;532.72;503.48;;;8.40;99.90;;;;;;5028019;28;20880;-61
2023/01/13 11:53:48;;;;;;;523.03;492.52;;;8.40;99.90;;;;;;5028175;28;20386;-61
2023/01/13 11:56:52;;;;;;;498.98;471.88;;;8.40;99.90;;;;;;5025850;28;20387;-61
2023/01/13 11:59:47;;;;;;;484.73;458.88;;;8.40;99.90;;;;;;5025673;28;20375;-61
2023/01/13 12:02:41;;;;;;;476.25;450.75;;;8.50;99.90;;;;;;5009812;28;20414;-61
2023/01/13 12:05:31;;;;;;;484.85;458.83;;;8.40;99.90;;;;;;5026637;28;20403;-61
2023/01/13 12:08:09;;;;;;;522.25;493.10;;;8.50;99.90;;;;;;5023692;28;20410;-60
2023/01/13 12:10:58;;;;;;;603.00;566.30;;;8.40;99.90;;;;;;5025016;28;20411;-61
2023/01/13 12:13:54;;;;;;;594.25;559.55;;;8.40;99.90;;;;;;5026559;28;20379;-60
2023/01/13 12:16:26;;;;;;;590.28;555.53;;;8.40;99.90;;;;;;5025389;28;20399;-61
2023/01/13 12:19:10;;;;;;;596.78;561.55;;;8.30;99.90;;;;;;5023989;28;20419;-61
2023/01/13 12:21:45;;;;;;;592.50;557.95;;;8.30;99.90;;;;;;5024151;28;20486;-61
2023/01/13 12:24:28;;;;;;;586.13;551.58;;;8.20;99.90;;;;;;5021139;28;20395;-61
2023/01/13 12:27:12;;;;;;;602.42;567.30;;;8.30;99.90;;;;;;5021699;28;20548;-61
2023/01/13 12:29:38;;;;;;;587.57;552.40;;;8.20;99.90;;;;;;5020688;28;20407;-60
2023/01/13 12:32:11;;;;;;;592.95;557.35;;;8.20;99.90;;;;;;5023803;28;20440;-61
2023/01/13 12:34:51;;;;;;;591.97;556.65;;;8.20;99.90;;;;;;5022584;28;20903;-60
2023/01/13 12:37:55;;;;;;;597.67;561.78;;;8.30;99.90;;;;;;5024378;28;20456;-61
2023/01/13 12:40:27;;;;;;;570.23;537.37;;;8.30;99.90;;;;;;5024751;28;20514;-61
2023/01/13 12:46:19;;;;;;;589.58;554.88;;;8.30;99.90;;;;;;5023257;28;20410;-61
2023/01/13 12:48:58;;;;;;;622.93;584.37;;;8.30;99.90;;;;;;5023645;28;20539;-60
2023/01/13 12:52:00;;;;;;;613.40;575.92;;;8.30;99.90;;;;;;5021548;28;20465;-61
2023/01/13 12:54:29;;;;;;;681.70;636.17;;;8.30;99.90;;;;;;5019766;28;20394;-61
2023/01/13 12:56:56;;;;;;;682.85;636.10;;;8.30;99.90;;;;;;5019403;28;20890;-60
2023/01/13 12:59:22;;;;;;;705.03;656.28;;;8.30;99.90;;;;;;5020252;28;20390;-60
2023/01/13 13:02:09;;;;;;;680.78;636.00;;;8.20;99.90;;;;;;5017007;28;20398;-58
2023/01/13 13:04:50;;;;;;;712.65;664.13;;;8.20;99.90;;;;;;5019887;28;20411;-61
2023/01/13 13:07:48;;;;;;;711.10;663.00;;;8.20;99.90;;;;;;5019191;28;20397;-61
2023/01/13 13:10:43;;;;;;;709.93;661.30;;;8.20;99.90;;;;;;5037574;28;20835;-61
2023/01/13 13:13:46;;;;;;;707.00;658.95;;;8.20;99.90;;;;;;5001811;28;20456;-61
2023/01/13 13:16:24;;;;;;;679.07;634.43;;;8.20;99.90;;;;;;5020205;28;20851;-61
2023/01/13 13:18:53;;;;;;;678.03;633.05;;;8.20;99.90;;;;;;5021399;28;20394;-61
2023/01/13 13:21:19;;;;;;;633.72;594.03;;;8.20;99.90;;;;;;5022993;28;20810;-61
2023/01/13 13:24:02;;;;;;;665.00;622.47;;;8.20;99.90;;;;;;5020975;28;20391;-61
2023/01/13 13:26:29;;;;;;;614.17;576.90;;;8.30;99.90;;;;;;5022970;28;20805;-60