Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:55;;;;;;;4.40;1.60;;;7.30;84.40;;;;;;5035613;28;20209;-60
2022/02/20 00:03:21;;;;;;;4.00;1.40;;;7.00;83.90;;;;;;5037339;28;20246;-61
2022/02/20 00:05:48;;;;;;;2.27;1.17;;;7.00;84.80;;;;;;5043097;28;20467;-61
2022/02/20 00:08:14;;;;;;;3.55;1.88;;;6.90;85.40;;;;;;5050697;28;20273;-60
2022/02/20 00:10:39;;;;;;;4.70;1.52;;;6.90;87.10;;;;;;5048440;28;20209;-61
2022/02/20 00:13:05;;;;;;;4.07;1.37;;;7.10;88.50;;;;;;5048691;28;20186;-60
2022/02/20 00:15:32;;;;;;;2.47;1.60;;;6.60;89.80;;;;;;5053510;28;20209;-61
2022/02/20 00:18:00;;;;;;;3.05;1.30;;;7.40;90.60;;;;;;5032591;28;20240;-60
2022/02/20 00:20:29;;;;;;;2.38;1.20;;;7.10;90.70;;;;;;5045269;28;20178;-60
2022/02/20 00:22:55;;;;;;;3.42;1.20;;;6.80;90.90;;;;;;5048989;28;20186;-60
2022/02/20 00:25:21;;;;;;;2.42;0.95;;;7.00;91.20;;;;;;5052251;28;20214;-60
2022/02/20 00:27:47;;;;;;;4.53;1.57;;;6.80;91.10;;;;;;5042645;28;20236;-60
2022/02/20 00:30:13;;;;;;;4.43;1.58;;;6.80;91.40;;;;;;5045135;28;20212;-60
2022/02/20 00:32:39;;;;;;;3.38;1.42;;;6.60;91.60;;;;;;5047674;28;20200;-60
2022/02/20 00:35:07;;;;;;;7.43;1.77;;;6.80;91.80;;;;;;5048932;28;20178;-61
2022/02/20 00:37:32;;;;;;;6.03;1.77;;;7.00;92.00;;;;;;5049114;28;20271;-60
2022/02/20 00:39:58;;;;;;;1.70;1.10;;;6.40;91.70;;;;;;5042654;28;20330;-60
2022/02/20 00:42:23;;;;;;;4.47;1.60;;;6.70;92.00;;;;;;5041411;28;20695;-61
2022/02/20 00:44:49;;;;;;;4.30;1.40;;;6.70;92.60;;;;;;5045559;28;20185;-61
2022/02/20 00:47:14;;;;;;;3.43;1.27;;;7.20;93.20;;;;;;5044824;28;20207;-61
2022/02/20 00:49:40;;;;;;;5.70;1.23;;;6.50;93.40;;;;;;5046319;28;20700;-61
2022/02/20 00:52:06;;;;;;;2.93;1.40;;;6.50;93.60;;;;;;5050181;28;20209;-60
2022/02/20 00:54:31;;;;;;;3.27;2.10;;;6.50;93.90;;;;;;5053044;28;20180;-60
2022/02/20 00:56:57;;;;;;;4.37;1.30;;;6.60;94.40;;;;;;5050652;28;20205;-60
2022/02/20 00:59:22;;;;;;;3.53;1.30;;;6.90;95.00;;;;;;5036525;28;20187;-60
2022/02/20 01:01:48;;;;;;;3.27;1.10;;;6.50;95.00;;;;;;5043275;28;21857;-60
2022/02/20 01:04:14;;;;;;;3.03;1.47;;;6.50;95.10;;;;;;5056498;28;20209;-60
2022/02/20 01:06:39;;;;;;;4.10;1.17;;;6.30;95.20;;;;;;5044680;28;20208;-60
2022/02/20 01:09:05;;;;;;;2.80;1.43;;;6.40;95.50;;;;;;5056556;28;20204;-60
2022/02/20 01:11:31;;;;;;;1.87;1.27;;;6.30;95.70;;;;;;5048817;28;20575;-60
2022/02/20 01:13:57;;;;;;;5.03;1.60;;;6.30;95.90;;;;;;5055371;28;20649;-60
2022/02/20 01:16:22;;;;;;;3.40;1.30;;;6.40;96.00;;;;;;5037109;28;20438;-60
2022/02/20 01:18:48;;;;;;;2.00;1.20;;;6.50;96.00;;;;;;5040703;28;20620;-60
2022/02/20 01:21:14;;;;;;;2.03;1.10;;;5.80;96.00;;;;;;5046958;28;20464;-60
2022/02/20 01:23:39;;;;;;;2.50;1.47;;;6.00;96.40;;;;;;5045361;28;20242;-61
2022/02/20 01:26:05;;;;;;;1.97;1.20;;;6.20;96.60;;;;;;5048072;28;20246;-61
2022/02/20 01:28:31;;;;;;;3.90;1.17;;;6.40;96.50;;;;;;5028697;28;20227;-61
2022/02/20 01:30:56;;;;;;;4.10;1.37;;;6.30;96.50;;;;;;5045725;28;20217;-61
2022/02/20 01:33:22;;;;;;;3.53;1.00;;;6.30;96.70;;;;;;5033550;28;20449;-60
2022/02/20 01:35:48;;;;;;;2.60;1.63;;;6.60;96.90;;;;;;5050451;28;20226;-60
2022/02/20 01:38:16;;;;;;;3.00;1.20;;;6.40;96.80;;;;;;5041598;28;20646;-61
2022/02/20 01:40:43;;;;;;;2.75;1.15;;;6.30;96.70;;;;;;5055422;28;20688;-61
2022/02/20 01:43:10;;;;;;;1.73;0.88;;;6.50;96.80;;;;;;5034740;28;20744;-61
2022/02/20 01:45:38;;;;;;;3.20;1.73;;;6.40;96.80;;;;;;5049449;28;20276;-60
2022/02/20 01:48:04;;;;;;;2.55;1.20;;;6.40;96.60;;;;;;5041141;28;20189;-61
2022/02/20 01:50:30;;;;;;;7.50;1.88;;;6.40;96.80;;;;;;5046621;28;20208;-60
2022/02/20 01:52:55;;;;;;;2.80;1.40;;;6.40;96.80;;;;;;5040363;28;20595;-60
2022/02/20 01:55:21;;;;;;;4.30;1.57;;;6.70;96.80;;;;;;5045175;28;20180;-60
2022/02/20 01:57:47;;;;;;;3.17;1.10;;;6.40;96.80;;;;;;5045933;28;20196;-61
2022/02/20 02:00:16;;;;;;;1.63;1.17;;;6.20;96.70;;;;;;5041704;28;20246;-60
2022/02/20 02:02:43;;;;;;;1.65;0.88;;;6.40;96.90;;;;;;5037460;28;20224;-60
2022/02/20 02:05:09;;;;;;;3.58;1.35;;;6.60;96.80;;;;;;5038256;28;20261;-60
2022/02/20 02:07:35;;;;;;;1.45;0.90;;;6.40;96.50;;;;;;5043515;28;20283;-61
2022/02/20 02:10:01;;;;;;;3.05;1.23;;;6.50;96.80;;;;;;5053786;28;20268;-60
2022/02/20 02:12:26;;;;;;;2.33;1.00;;;6.50;96.70;;;;;;5039892;28;20743;-61
2022/02/20 02:15:02;;;;;;;5.07;1.40;;;6.60;97.00;;;;;;5050083;28;20224;-61
2022/02/20 02:17:28;;;;;;;3.05;1.20;;;6.60;96.90;;;;;;5054224;28;20186;-61
2022/02/20 02:19:55;;;;;;;1.45;1.20;;;6.70;97.10;;;;;;5045070;28;20239;-61
2022/02/20 02:22:25;;;;;;;5.40;1.63;;;6.50;96.90;;;;;;5051892;28;20208;-61
2022/02/20 02:24:52;;;;;;;1.27;0.85;;;6.60;97.00;;;;;;5054000;28;20592;-60
2022/02/20 02:27:18;;;;;;;3.42;1.30;;;6.10;96.70;;;;;;5032660;28;22151;-61
2022/02/20 02:29:45;;;;;;;5.50;1.40;;;6.70;97.10;;;;;;5039550;28;20745;-61
2022/02/20 02:32:12;;;;;;;2.47;1.00;;;6.80;97.30;;;;;;5041033;28;20547;-61
2022/02/20 02:34:40;;;;;;;5.68;1.27;;;6.60;97.00;;;;;;5049105;28;20216;-60
2022/02/20 02:37:06;;;;;;;1.80;1.25;;;6.70;97.10;;;;;;5049423;28;20206;-60
2022/02/20 02:39:32;;;;;;;2.47;1.08;;;6.60;96.90;;;;;;5050962;28;20276;-61
2022/02/20 02:41:58;;;;;;;1.60;1.10;;;6.60;97.10;;;;;;5040571;28;20208;-60
2022/02/20 02:44:23;;;;;;;2.13;1.38;;;6.80;96.90;;;;;;5055568;28;20269;-60
2022/02/20 02:46:49;;;;;;;2.67;1.03;;;6.80;96.90;;;;;;5046461;28;20192;-60
2022/02/20 02:49:15;;;;;;;1.57;1.00;;;6.70;96.70;;;;;;5045818;28;20189;-61
2022/02/20 02:51:40;;;;;;;2.43;1.23;;;6.70;96.80;;;;;;5048161;28;20218;-61
2022/02/20 02:54:10;;;;;;;3.13;1.10;;;6.90;96.80;;;;;;5054761;28;20184;-61
2022/02/20 02:56:36;;;;;;;2.65;1.30;;;7.00;96.80;;;;;;5052054;28;20217;-61
2022/02/20 02:59:04;;;;;;;2.20;0.70;;;7.00;96.90;;;;;;5049007;28;20277;-61
2022/02/20 03:01:29;;;;;;;3.17;1.10;;;6.40;96.70;;;;;;5044508;28;20199;-61
2022/02/20 03:03:56;;;;;;;3.03;1.37;;;6.70;97.10;;;;;;5034028;28;20199;-60
2022/02/20 03:06:23;;;;;;;1.65;1.08;;;6.70;97.30;;;;;;5049254;28;20224;-61
2022/02/20 03:08:49;;;;;;;3.00;1.30;;;6.80;97.30;;;;;;5051119;28;20177;-61
2022/02/20 03:11:14;;;;;;;2.07;0.90;;;6.70;97.10;;;;;;5048132;28;20748;-61
2022/02/20 03:13:40;;;;;;;2.03;1.33;;;7.20;97.50;;;;;;5050269;28;20251;-61
2022/02/20 03:16:06;;;;;;;3.17;1.00;;;6.90;97.40;;;;;;5055071;28;20186;-61
2022/02/20 03:18:32;;;;;;;1.77;1.25;;;6.90;97.30;;;;;;5042133;28;20704;-60
2022/02/20 03:20:59;;;;;;;3.65;0.95;;;6.80;97.40;;;;;;5042689;28;20251;-61
2022/02/20 03:23:25;;;;;;;2.30;1.20;;;6.90;97.60;;;;;;5050760;28;20182;-61
2022/02/20 03:25:51;;;;;;;3.03;1.13;;;6.70;97.50;;;;;;5045393;28;20190;-61
2022/02/20 03:28:17;;;;;;;2.27;0.93;;;6.90;97.70;;;;;;5054100;28;20189;-61
2022/02/20 03:30:42;;;;;;;1.83;0.90;;;7.00;97.70;;;;;;5049966;28;20230;-61
2022/02/20 03:33:08;;;;;;;3.43;1.00;;;7.30;97.70;;;;;;5046320;28;20191;-61
2022/02/20 03:35:34;;;;;;;2.40;0.90;;;7.10;97.70;;;;;;5039343;28;20194;-61
2022/02/20 03:37:59;;;;;;;5.40;1.43;;;7.10;97.70;;;;;;5055427;28;20437;-61
2022/02/20 03:40:25;;;;;;;3.10;1.17;;;7.20;98.00;;;;;;5053673;28;21232;-61
2022/02/20 03:42:51;;;;;;;1.70;0.87;;;6.50;97.80;;;;;;5044616;28;20192;-60
2022/02/20 03:45:17;;;;;;;1.53;0.90;;;7.00;98.00;;;;;;5045792;28;20283;-61
2022/02/20 03:47:43;;;;;;;3.58;1.40;;;7.20;98.20;;;;;;5054410;28;20208;-61
2022/02/20 03:50:11;;;;;;;1.40;1.00;;;7.00;98.20;;;;;;5047441;28;20209;-61
2022/02/20 03:52:38;;;;;;;2.97;1.27;;;6.90;98.00;;;;;;5047520;28;20256;-62
2022/02/20 03:55:06;;;;;;;3.17;1.20;;;6.60;98.00;;;;;;5051687;28;20601;-61
2022/02/20 03:57:32;;;;;;;1.98;0.93;;;7.20;98.30;;;;;;5049624;28;20219;-61
2022/02/20 03:59:59;;;;;;;3.08;0.85;;;6.50;98.20;;;;;;5047577;28;20184;-60
2022/02/20 04:02:27;;;;;;;1.92;1.05;;;7.30;99.30;;;;;;5034042;28;20264;-60
2022/02/20 04:04:53;;;;;;;2.45;0.90;;;7.20;99.90;;;;;;5048759;28;20193;-61
2022/02/20 04:07:19;;;;;;;1.98;1.17;;;6.90;99.70;;;;;;5053103;28;20230;-61
2022/02/20 04:09:45;;;;;;;1.40;1.00;;;6.50;99.90;;;;;;5050344;28;20198;-61
2022/02/20 04:12:10;;;;;;;2.50;0.97;;;7.10;99.90;;;;;;5053495;28;20206;-61
2022/02/20 04:14:36;;;;;;;1.53;0.97;;;7.20;99.90;;;;;;5034882;28;20563;-60
2022/02/20 04:17:02;;;;;;;1.73;0.80;;;7.00;99.90;;;;;;5043806;28;20470;-61
2022/02/20 04:19:27;;;;;;;2.30;0.83;;;7.10;99.90;;;;;;5033260;28;20217;-61
2022/02/20 04:21:53;;;;;;;0.90;0.80;;;7.10;99.90;;;;;;5043430;28;20448;-61
2022/02/20 04:24:19;;;;;;;1.10;0.90;;;7.30;99.90;;;;;;5050153;28;20184;-61
2022/02/20 04:26:44;;;;;;;2.37;1.13;;;7.20;99.90;;;;;;5049446;28;20266;-61
2022/02/20 04:29:10;;;;;;;1.43;0.80;;;7.40;99.90;;;;;;5047858;28;20177;-61
2022/02/20 04:31:36;;;;;;;1.10;0.73;;;7.10;99.90;;;;;;5050794;28;20213;-61
2022/02/20 04:34:02;;;;;;;2.93;0.70;;;7.10;99.90;;;;;;5035459;28;20213;-61
2022/02/20 04:36:28;;;;;;;1.08;0.80;;;7.20;99.90;;;;;;5045455;28;20443;-61
2022/02/20 04:38:54;;;;;;;2.77;0.80;;;7.30;99.90;;;;;;5044022;28;20185;-61
2022/02/20 04:41:23;;;;;;;1.30;0.70;;;7.00;99.90;;;;;;5043121;28;20836;-61
2022/02/20 04:43:48;;;;;;;1.83;1.30;;;7.00;99.90;;;;;;5042670;28;20615;-61
2022/02/20 04:46:15;;;;;;;1.10;0.70;;;7.00;99.90;;;;;;5052795;28;20236;-61
2022/02/20 04:48:41;;;;;;;1.20;0.95;;;6.70;99.90;;;;;;5038621;28;20226;-61
2022/02/20 04:51:06;;;;;;;1.30;0.80;;;6.70;99.90;;;;;;5050817;28;20259;-61
2022/02/20 04:53:32;;;;;;;0.83;0.50;;;7.10;99.90;;;;;;5036490;28;20449;-61
2022/02/20 04:55:59;;;;;;;3.33;0.83;;;7.10;99.90;;;;;;5045897;28;20178;-61
2022/02/20 04:58:24;;;;;;;0.93;0.82;;;6.90;99.90;;;;;;5046355;28;20205;-61
2022/02/20 05:00:50;;;;;;;1.93;0.80;;;6.80;99.90;;;;;;5030121;28;20646;-60
2022/02/20 05:03:16;;;;;;;0.80;0.73;;;6.90;99.90;;;;;;5024920;28;20223;-61
2022/02/20 05:05:41;;;;;;;2.23;0.83;;;6.80;99.90;;;;;;5051526;28;20559;-61
2022/02/20 05:08:07;;;;;;;1.77;0.60;;;6.90;99.90;;;;;;5045166;28;20842;-61
2022/02/20 05:10:33;;;;;;;1.53;0.97;;;6.90;99.90;;;;;;5043550;28;20919;-61
2022/02/20 05:12:58;;;;;;;1.50;1.00;;;6.90;99.90;;;;;;5035391;28;20255;-60
2022/02/20 05:15:24;;;;;;;1.93;1.27;;;6.70;99.90;;;;;;5045794;28;20444;-61
2022/02/20 05:17:50;;;;;;;1.83;0.90;;;6.90;99.90;;;;;;5042194;28;20682;-61
2022/02/20 05:20:16;;;;;;;1.10;1.00;;;6.60;99.90;;;;;;5029395;28;21052;-61
2022/02/20 05:22:41;;;;;;;1.03;0.90;;;6.80;99.90;;;;;;5044192;28;20292;-61
2022/02/20 05:25:07;;;;;;;1.43;0.70;;;6.90;99.90;;;;;;5043727;28;20208;-61
2022/02/20 05:27:33;;;;;;;3.28;0.95;;;6.70;99.90;;;;;;5045859;28;20193;-61
2022/02/20 05:29:59;;;;;;;1.97;1.23;;;6.80;99.90;;;;;;5042482;28;20208;-60
2022/02/20 05:32:25;;;;;;;1.20;0.83;;;6.70;99.90;;;;;;5051850;28;20674;-61
2022/02/20 05:34:53;;;;;;;2.58;0.95;;;6.60;99.90;;;;;;5037902;28;20173;-61
2022/02/20 05:37:19;;;;;;;1.42;0.98;;;6.50;99.90;;;;;;5049755;28;20186;-62
2022/02/20 05:39:46;;;;;;;1.65;0.80;;;6.70;99.90;;;;;;5048920;28;20193;-61
2022/02/20 05:42:12;;;;;;;1.63;0.80;;;6.60;99.90;;;;;;5046644;28;20204;-61
2022/02/20 05:44:37;;;;;;;2.17;0.80;;;6.10;99.90;;;;;;5035520;28;20189;-60
2022/02/20 05:47:04;;;;;;;1.20;1.00;;;6.60;99.90;;;;;;5052902;28;20184;-61
2022/02/20 05:49:29;;;;;;;1.90;0.88;;;6.50;99.90;;;;;;5034042;28;20187;-61
2022/02/20 05:51:55;;;;;;;2.20;0.93;;;6.60;99.90;;;;;;5037681;28;20211;-60
2022/02/20 05:54:21;;;;;;;1.97;0.80;;;6.60;99.90;;;;;;5044248;28;20185;-61
2022/02/20 05:56:46;;;;;;;2.15;0.85;;;6.20;99.90;;;;;;5046201;28;20190;-61
2022/02/20 05:59:12;;;;;;;1.73;0.70;;;6.20;99.90;;;;;;5042557;28;20185;-61
2022/02/20 06:01:38;;;;;;;3.90;1.10;;;6.30;99.90;;;;;;5045611;28;20733;-61
2022/02/20 06:04:04;;;;;;;2.30;1.20;;;6.50;99.90;;;;;;5033257;28;20811;-61
2022/02/20 06:06:33;;;;;;;2.25;0.85;;;6.70;99.90;;;;;;5051114;28;20189;-61
2022/02/20 06:08:59;;;;;;;1.98;0.75;;;6.50;99.90;;;;;;5044247;28;20667;-61
2022/02/20 06:11:26;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5036116;28;20215;-60
2022/02/20 06:13:52;;;;;;;1.67;0.80;;;6.80;99.90;;;;;;5037562;28;20182;-58
2022/02/20 06:16:18;;;;;;;2.03;0.70;;;7.00;99.90;;;;;;5047038;28;20191;-57
2022/02/20 06:18:45;;;;;;;1.73;1.00;;;6.80;99.90;;;;;;5040487;28;20674;-57
2022/02/20 06:21:11;;;;;;;2.60;0.85;;;6.90;99.90;;;;;;5040315;28;20464;-57
2022/02/20 06:23:37;;;;;;;3.50;0.85;;;7.10;99.90;;;;;;5045143;28;20271;-60
2022/02/20 06:26:03;;;;;;;0.80;0.70;;;6.70;99.90;;;;;;5039348;28;20269;-61
2022/02/20 06:28:29;;;;;;;2.45;0.73;;;6.70;99.90;;;;;;5037664;28;20447;-61
2022/02/20 06:30:55;;;;;;;1.00;0.80;;;6.70;99.90;;;;;;5036205;28;20272;-61
2022/02/20 06:33:21;;;;;;;3.83;0.90;;;7.00;99.90;;;;;;5038333;28;20468;-61
2022/02/20 06:35:46;;;;;;;1.00;0.90;;;7.20;99.90;;;;;;5041002;28;20185;-61
2022/02/20 06:38:12;;;;;;;2.30;0.70;;;6.70;99.90;;;;;;5046147;28;20191;-62
2022/02/20 06:40:38;;;;;;;1.17;0.70;;;6.90;99.90;;;;;;5044257;28;20200;-62
2022/02/20 06:43:03;;;;;;;2.30;1.57;;;7.00;99.90;;;;;;5037949;28;20193;-62
2022/02/20 06:45:29;;;;;;;1.90;0.70;;;7.10;99.90;;;;;;5047987;28;20562;-61
2022/02/20 06:47:55;;;;;;;0.70;0.53;;;7.00;99.90;;;;;;5043988;28;22373;-61
2022/02/20 06:50:20;;;;;;;0.70;0.60;;;7.20;99.90;;;;;;5034819;28;20468;-62
2022/02/20 06:52:46;;;;;;;0.67;0.60;;;7.50;99.90;;;;;;5039459;28;20240;-64
2022/02/20 06:55:12;;;;;;;0.70;0.60;;;7.30;99.90;;;;;;5043282;28;20193;-62
2022/02/20 06:57:38;;;;;;;0.70;0.50;;;7.30;99.90;;;;;;5050119;28;20764;-62
2022/02/20 07:00:10;;;;;;;0.90;0.70;;;7.30;99.90;;;;;;5046060;28;20204;-62
2022/02/20 07:02:37;;;;;;;0.70;0.60;;;7.00;99.90;;;;;;5039397;28;20300;-65
2022/02/20 07:05:04;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5034686;28;20194;-63
2022/02/20 07:07:30;;;;;;;0.73;0.70;;;7.20;99.90;;;;;;5046963;28;20259;-61
2022/02/20 07:09:56;;;;;;;1.43;0.60;;;7.10;99.90;;;;;;5048831;28;20755;-62
2022/02/20 07:12:21;;;;;;;0.90;0.50;;;7.40;99.90;;;;;;5052775;28;20203;-62
2022/02/20 07:14:47;;;;;;;0.70;0.60;;;7.40;99.90;;;;;;5037252;28;20311;-61
2022/02/20 07:17:13;;;;;;;0.60;0.57;;;7.40;99.90;;;;;;5046134;28;20282;-61
2022/02/20 07:19:38;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5039598;28;20182;-61
2022/02/20 07:22:04;;;;;;;0.87;0.70;;;7.50;99.90;;;;;;5053930;28;20221;-61
2022/02/20 07:24:30;;;;;;;0.90;0.60;;;7.00;99.90;;;;;;5044209;28;20190;-62
2022/02/20 07:26:55;;;;;;;0.93;0.60;;;7.20;99.90;;;;;;5053657;28;20193;-61
2022/02/20 07:29:21;;;;;;;0.93;0.60;;;7.30;99.90;;;;;;5038268;28;20210;-61
2022/02/20 07:31:47;;;;;;;0.70;0.53;;;7.30;99.90;;;;;;5042944;28;20290;-60
2022/02/20 07:34:13;;;;;;;2.20;0.70;;;7.40;99.90;;;;;;5030905;28;20473;-61
2022/02/20 07:36:41;;;;;;;1.00;0.73;;;7.50;99.90;;;;;;5050807;28;20428;-61
2022/02/20 07:39:11;;;;;;;1.60;0.80;;;7.60;99.90;;;;;;5047293;28;20186;-61
2022/02/20 07:41:38;;;;;;;1.30;1.02;;;7.40;99.90;;;;;;5041598;28;20267;-62
2022/02/20 07:44:04;;;;;;;1.00;0.57;;;7.50;99.90;;;;;;5047947;28;20188;-61
2022/02/20 07:46:30;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5042204;28;20181;-61
2022/02/20 07:48:59;;;;;;;1.95;1.27;;;7.60;99.90;;;;;;5042683;28;20255;-61
2022/02/20 07:51:26;;;;;;;1.40;0.60;;;7.80;99.90;;;;;;5042890;28;20289;-63
2022/02/20 07:53:52;;;;;;;1.00;0.80;;;7.80;99.90;;;;;;5036721;28;20721;-61
2022/02/20 07:56:18;;;;;;;0.80;0.73;;;7.80;99.90;;;;;;5043427;28;20556;-61
2022/02/20 07:58:44;;;;;;;2.05;1.00;;;7.90;99.90;;;;;;5049227;28;20186;-61
2022/02/20 08:01:10;;;;;;;1.00;0.70;;;8.20;99.90;;;;;;5039184;28;20220;-61
2022/02/20 08:03:37;;;;;;;1.70;0.80;;;7.90;99.90;;;;;;5033789;28;20197;-63
2022/02/20 08:06:03;;;;;;;1.83;1.10;;;8.40;99.90;;;;;;5051690;28;20529;-62
2022/02/20 08:08:30;;;;;;;2.40;0.70;;;8.40;99.90;;;;;;5044379;28;20231;-61
2022/02/20 08:10:57;;;;;;;1.80;0.70;;;9.10;99.90;;;;;;5049383;28;20213;-61
2022/02/20 08:13:23;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5042906;28;20178;-62
2022/02/20 08:15:49;;;;;;;0.80;0.65;;;8.90;99.90;;;;;;5047839;28;20686;-61
2022/02/20 08:18:15;;;;;;;1.00;0.63;;;8.80;99.90;;;;;;5040469;28;20218;-62
2022/02/20 08:20:41;;;;;;;1.65;0.90;;;8.70;99.90;;;;;;5042822;28;20455;-61
2022/02/20 08:23:08;;;;;;;1.10;0.80;;;8.80;99.90;;;;;;5045736;28;20619;-62
2022/02/20 08:25:34;;;;;;;2.35;0.88;;;8.90;99.90;;;;;;5041499;28;20587;-61
2022/02/20 08:27:59;;;;;;;0.70;0.60;;;8.90;99.90;;;;;;5030711;28;20193;-61
2022/02/20 08:30:26;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5046237;28;20287;-61
2022/02/20 08:32:51;;;;;;;0.90;0.80;;;8.80;99.90;;;;;;5043031;28;20188;-63
2022/02/20 08:35:17;;;;;;;1.37;0.73;;;9.10;99.60;;;;;;5044830;28;20182;-61
2022/02/20 08:37:46;;;;;;;3.43;0.80;;;9.00;99.40;;;;;;5041560;28;20195;-61
2022/02/20 08:40:13;;;;;;;0.75;0.70;;;8.90;99.00;;;;;;5047470;28;20539;-65
2022/02/20 08:42:39;;;;;;;1.48;0.90;;;9.00;99.20;;;;;;5038814;28;20218;-61
2022/02/20 08:45:06;;;;;;;3.17;0.70;;;9.10;99.20;;;;;;5047055;28;20190;-62
2022/02/20 08:47:32;;;;;;;1.27;0.93;;;9.10;99.10;;;;;;5046060;28;20186;-61
2022/02/20 08:49:59;;;;;;;1.40;0.93;;;9.20;99.00;;;;;;5035929;28;20222;-61
2022/02/20 08:52:25;;;;;;;1.23;0.75;;;9.00;99.00;;;;;;5041098;28;20206;-62
2022/02/20 08:54:51;;;;;;;3.83;1.30;;;9.20;98.80;;;;;;5041226;28;20599;-63
2022/02/20 08:57:17;;;;;;;0.60;0.60;;;9.50;98.70;;;;;;5042729;28;20178;-62
2022/02/20 08:59:43;;;;;;;1.50;0.90;;;9.60;98.70;;;;;;5043378;28;20204;-64
2022/02/20 09:02:09;;;;;;;1.02;0.82;;;9.60;97.80;;;;;;5044505;28;20212;-62
2022/02/20 09:04:37;;;;;;;1.20;0.73;;;9.80;97.50;;;;;;5030651;28;20186;-63
2022/02/20 09:07:03;;;;;;;0.60;0.50;;;9.90;96.90;;;;;;5044782;28;20617;-64
2022/02/20 09:09:29;;;;;;;1.17;1.05;;;10.20;96.80;;;;;;5041823;28;20185;-64
2022/02/20 09:11:55;;;;;;;1.00;0.80;;;10.20;96.50;;;;;;5046813;28;20228;-64
2022/02/20 09:14:21;;;;;;;1.17;0.77;;;10.20;96.30;;;;;;5030928;28;20175;-61
2022/02/20 09:16:47;;;;;;;1.33;0.70;;;10.10;96.10;;;;;;5047562;28;20724;-61
2022/02/20 09:19:13;;;;;;;1.80;1.20;;;10.00;96.30;;;;;;5041484;28;20693;-61
2022/02/20 09:21:39;;;;;;;1.67;1.07;;;9.80;96.80;;;;;;5045826;28;20214;-63
2022/02/20 09:24:05;;;;;;;3.77;0.90;;;10.10;96.20;;;;;;5057813;28;20194;-61
2022/02/20 09:26:30;;;;;;;1.45;0.70;;;10.10;96.50;;;;;;5028964;28;20508;-61
2022/02/20 09:28:56;;;;;;;3.37;0.87;;;10.00;95.70;;;;;;5032401;28;20194;-60
2022/02/20 09:31:22;;;;;;;2.90;0.70;;;10.00;96.10;;;;;;5046416;28;20322;-60
2022/02/20 09:33:48;;;;;;;1.00;0.80;;;9.70;96.70;;;;;;5039333;28;20678;-62
2022/02/20 09:36:13;;;;;;;0.73;0.57;;;9.70;96.90;;;;;;5038090;28;20280;-61
2022/02/20 09:38:40;;;;;;;1.13;0.70;;;9.60;96.90;;;;;;5052883;28;20956;-61
2022/02/20 09:41:07;;;;;;;1.00;0.90;;;9.60;97.10;;;;;;5043526;28;20206;-61
2022/02/20 09:43:34;;;;;;;2.00;0.60;;;9.80;97.30;;;;;;5038137;28;20215;-61
2022/02/20 09:46:00;;;;;;;2.30;0.95;;;10.10;96.60;;;;;;5049578;28;20232;-61
2022/02/20 09:48:27;;;;;;;1.00;0.70;;;9.90;97.00;;;;;;5036756;28;20221;-65
2022/02/20 09:50:52;;;;;;;2.67;0.60;;;9.90;97.00;;;;;;5041284;28;20226;-66
2022/02/20 09:53:18;;;;;;;2.37;0.80;;;10.00;96.40;;;;;;5046136;28;20189;-67
2022/02/20 09:55:45;;;;;;;0.90;0.60;;;9.90;96.60;;;;;;5038042;28;20186;-62
2022/02/20 09:58:12;;;;;;;1.90;0.63;;;10.10;96.30;;;;;;5035690;28;20182;-62
2022/02/20 10:00:52;;;;;;;0.70;0.60;;;10.20;95.90;;;;;;5057190;28;20188;-63
2022/02/20 10:03:30;;;;;;;0.80;0.80;;;10.40;95.60;;;;;;5041475;28;20255;-66
2022/02/20 10:05:56;;;;;;;0.90;0.80;;;10.70;95.10;;;;;;5044609;28;20217;-65
2022/02/20 10:08:21;;;;;;;1.00;0.90;;;10.40;95.20;;;;;;5043019;28;20214;-65
2022/02/20 10:10:47;;;;;;;0.90;0.63;;;10.40;95.20;;;;;;5039438;28;20464;-64
2022/02/20 10:13:24;;;;;;;1.27;0.90;;;10.60;95.40;;;;;;5043060;28;20251;-64
2022/02/20 10:15:50;;;;;;;1.75;0.70;;;10.50;94.90;;;;;;5043211;28;20183;-67
2022/02/20 10:18:22;;;;;;;0.83;0.60;;;10.60;94.80;;;;;;5032801;28;20205;-69
2022/02/20 10:20:58;;;;;;;0.75;0.60;;;10.90;95.10;;;;;;5046880;28;20226;-66
2022/02/20 10:23:24;;;;;;;1.17;0.60;;;10.80;95.30;;;;;;5042085;28;20183;-67
2022/02/20 10:25:50;;;;;;;1.02;0.70;;;10.70;95.10;;;;;;5039048;28;20190;-70
2022/02/20 10:28:15;;;;;;;1.13;0.60;;;10.80;94.70;;;;;;5046382;28;20600;-66
2022/02/20 10:30:42;;;;;;;0.70;0.70;;;10.80;94.80;;;;;;5044400;28;20218;-64
2022/02/20 10:33:16;;;;;;;0.70;0.50;;;10.60;94.90;;;;;;5054867;28;20277;-63
2022/02/20 10:35:47;;;;;;;1.70;0.70;;;10.90;94.80;;;;;;5048523;28;20188;-62
2022/02/20 10:38:14;;;;;;;1.45;0.60;;;11.00;94.50;;;;;;5050878;28;20191;-62
2022/02/20 10:40:43;;;;;;;1.08;0.70;;;11.20;94.10;;;;;;5041967;28;20208;-63
2022/02/20 10:43:27;;;;;;;0.70;0.60;;;11.40;93.80;;;;;;5040043;28;20179;-60
2022/02/20 10:46:12;;;;;;;0.90;0.80;;;11.30;93.70;;;;;;5041121;28;20608;-64
2022/02/20 10:48:49;;;;;;;1.25;0.68;;;11.30;93.80;;;;;;5045274;28;20197;-65
2022/02/20 10:51:17;;;;;;;0.85;0.70;;;11.10;93.80;;;;;;5045180;28;20225;-62
2022/02/20 10:53:45;;;;;;;2.80;0.70;;;11.50;94.10;;;;;;5048655;28;20669;-63
2022/02/20 10:56:11;;;;;;;0.82;0.65;;;11.40;93.50;;;;;;5050686;28;20191;-66
2022/02/20 10:58:43;;;;;;;1.23;0.70;;;11.60;93.20;;;;;;5045765;28;20240;-63
2022/02/20 11:01:23;;;;;;;0.90;0.85;;;12.00;92.90;;;;;;5044173;28;20965;-63
2022/02/20 11:03:49;;;;;;;1.42;0.60;;;11.80;92.40;;;;;;5035631;28;20207;-68
2022/02/20 11:06:15;;;;;;;1.00;0.90;;;12.00;92.70;;;;;;5042488;28;20184;-63
2022/02/20 11:08:41;;;;;;;1.45;0.90;;;11.70;92.30;;;;;;5048855;28;20264;-64
2022/02/20 11:11:36;;;;;;;0.80;0.60;;;11.30;92.90;;;;;;5044057;28;20253;-63
2022/02/20 11:13:55;;;;;;;1.27;0.70;;;11.40;92.70;;;;;;5044380;28;20277;-64
2022/02/20 11:16:22;;;;;;;0.70;0.68;;;11.80;92.60;;;;;;5042521;28;20584;-66
2022/02/20 11:18:48;;;;;;;0.70;0.57;;;11.50;92.60;;;;;;5037168;28;20372;-63
2022/02/20 11:21:15;;;;;;;1.05;0.77;;;11.40;92.70;;;;;;5036755;28;20211;-63
2022/02/20 11:23:42;;;;;;;1.73;0.70;;;11.50;92.80;;;;;;5042953;28;20333;-63
2022/02/20 11:26:09;;;;;;;0.70;0.60;;;11.50;92.60;;;;;;5043382;28;20194;-64
2022/02/20 11:28:38;;;;;;;1.05;0.70;;;11.60;92.70;;;;;;5039554;28;20283;-63
2022/02/20 11:31:05;;;;;;;0.75;0.60;;;11.50;92.70;;;;;;5048616;28;20243;-65
2022/02/20 11:33:34;;;;;;;1.02;0.65;;;11.50;92.50;;;;;;5037940;28;20194;-66
2022/02/20 11:36:00;;;;;;;1.85;0.63;;;11.60;92.70;;;;;;5040222;28;20177;-64
2022/02/20 11:38:26;;;;;;;0.80;0.60;;;11.80;92.70;;;;;;5041537;28;20188;-65
2022/02/20 11:40:54;;;;;;;1.27;0.50;;;11.80;92.90;;;;;;5049020;28;20285;-65
2022/02/20 11:43:38;;;;;;;1.02;0.57;;;11.70;92.50;;;;;;5048816;28;20188;-64
2022/02/20 11:46:11;;;;;;;0.75;0.70;;;11.70;92.70;;;;;;5033934;28;20187;-63
2022/02/20 11:48:57;;;;;;;0.75;0.60;;;11.70;92.60;;;;;;5047536;28;20188;-65
2022/02/20 11:51:23;;;;;;;1.45;0.77;;;11.90;92.80;;;;;;5044785;28;20701;-64
2022/02/20 11:54:12;;;;;;;0.82;0.77;;;11.60;93.00;;;;;;5048542;28;20677;-63
2022/02/20 11:56:38;;;;;;;0.80;0.75;;;11.70;92.80;;;;;;5048351;28;20186;-64
2022/02/20 11:59:18;;;;;;;0.67;0.60;;;11.80;93.00;;;;;;5030515;28;20194;-64
2022/02/20 12:02:11;;;;;;;1.25;0.60;;;11.60;93.00;;;;;;5050631;28;20297;-63
2022/02/20 12:04:52;;;;;;;0.60;0.60;;;11.50;92.90;;;;;;5044677;28;20257;-63
2022/02/20 12:07:46;;;;;;;1.50;0.93;;;11.50;93.10;;;;;;5048176;28;20186;-64
2022/02/20 12:10:18;;;;;;;0.90;0.80;;;11.50;93.20;;;;;;5046405;28;20301;-63
2022/02/20 12:12:46;;;;;;;1.23;0.88;;;11.30;93.40;;;;;;5037873;28;20672;-63
2022/02/20 12:15:38;;;;;;;1.38;0.70;;;11.60;93.40;;;;;;5043956;28;20172;-63
2022/02/20 12:18:13;;;;;;;0.70;0.50;;;11.50;92.90;;;;;;5044128;28;20681;-64
2022/02/20 12:20:57;;;;;;;1.73;0.80;;;11.70;93.00;;;;;;5046483;28;20203;-65
2022/02/20 12:23:31;;;;;;;0.82;0.63;;;11.60;93.10;;;;;;5046159;28;20188;-64
2022/02/20 12:26:00;;;;;;;0.90;0.60;;;11.60;93.00;;;;;;5043180;28;20256;-65
2022/02/20 12:28:40;;;;;;;0.80;0.80;;;11.40;93.10;;;;;;5032730;28;20193;-64
2022/02/20 12:31:14;;;;;;;2.00;0.80;;;11.60;93.40;;;;;;5043965;28;20204;-64
2022/02/20 12:33:48;;;;;;;0.77;0.77;;;11.50;93.30;;;;;;5039587;28;20712;-64
2022/02/20 12:36:25;;;;;;;1.30;0.70;;;11.40;93.40;;;;;;5057365;28;20644;-67
2022/02/20 12:39:03;;;;;;;0.90;0.70;;;11.50;93.50;;;;;;5047665;28;20188;-64
2022/02/20 12:41:29;;;;;;;1.00;0.73;;;11.40;93.50;;;;;;5044425;28;20603;-64
2022/02/20 12:43:59;;;;;;;1.70;0.60;;;11.50;93.40;;;;;;5035280;28;20200;-64
2022/02/20 12:46:25;;;;;;;2.30;0.90;;;11.50;93.60;;;;;;5033945;28;20190;-64
2022/02/20 12:48:51;;;;;;;1.20;0.90;;;11.60;93.50;;;;;;5041946;28;20230;-64
2022/02/20 12:51:17;;;;;;;1.47;0.70;;;11.60;93.30;;;;;;5042801;28;20227;-65
2022/02/20 12:53:44;;;;;;;1.35;0.70;;;11.60;93.40;;;;;;5042434;28;20652;-64
2022/02/20 12:56:09;;;;;;;1.15;0.70;;;11.50;93.50;;;;;;5046424;28;20187;-68