Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:21;;;;;;;558.93;35.47;;;;;;;-143.84;100.00;44045.72;5007989;28;20451;-74
2022/01/10 00:02:49;;;;;;;139.53;22.13;;;;;;;-143.84;100.00;44034.31;5012153;28;20434;-74
2022/01/10 00:05:17;;;;;;;65.27;20.27;;;;;;;-143.84;100.00;44041.91;5011851;28;20631;-74
2022/01/10 00:07:45;;;;;;;278.57;24.33;;;;;;;-143.84;100.00;44041.91;5010427;28;20455;-74
2022/01/10 00:10:12;;;;;;;196.60;24.27;;;;;;;-143.84;100.00;44040.00;5011958;28;20506;-74
2022/01/10 00:12:41;;;;;;;132.57;22.47;;;;;;;-143.84;100.00;44043.81;5011637;28;20877;-74
2022/01/10 00:15:10;;;;;;;250.20;25.90;;;;;;;-143.84;100.00;44051.44;5012178;28;20513;-74
2022/01/10 00:17:39;;;;;;;462.80;31.03;;;;;;;-143.84;100.00;44041.91;5012471;28;20589;-74
2022/01/10 00:20:08;;;;;;;615.03;37.80;;;;;;;-143.84;100.00;44051.44;5011877;28;21024;-75
2022/01/10 00:22:36;;;;;;;173.93;22.00;;;;;;;-143.84;100.00;44047.63;5011872;28;20526;-74
2022/01/10 00:25:04;;;;;;;607.63;35.80;;;;;;;-143.84;100.00;44066.66;5011979;28;20785;-74
2022/01/10 00:27:32;;;;;;;320.07;25.20;;;;;;;-143.84;100.00;44064.75;5012014;28;20447;-74
2022/01/10 00:30:00;;;;;;;60.20;19.90;;;;;;;-143.84;100.00;44060.94;5011850;28;20446;-74
2022/01/10 00:32:28;;;;;;;774.20;47.90;;;;;;;-143.84;100.00;44055.25;5011746;28;20448;-74
2022/01/10 00:34:55;;;;;;;55.03;21.93;;;;;;;-143.84;100.00;44055.25;5011531;28;20447;-75
2022/01/10 00:37:22;;;;;;;58.23;23.17;;;;;;;-143.84;100.00;44068.56;5011105;28;20521;-70
2022/01/10 00:39:50;;;;;;;124.30;25.20;;;;;;;-143.84;100.00;44062.84;5010602;28;20844;-70
2022/01/10 00:42:17;;;;;;;217.10;27.90;;;;;;;-143.84;100.00;44072.38;5009550;28;20447;-70
2022/01/10 00:44:50;;;;;;;157.03;28.43;;;;;;;-143.84;100.00;44087.59;5009292;28;20451;-70
2022/01/10 00:47:19;;;;;;;81.17;24.37;;;;;;;-143.84;100.00;44072.38;4993785;28;20547;-70
2022/01/10 00:49:47;;;;;;;285.47;33.27;;;;;;;-143.84;100.00;44078.09;4990722;28;20445;-70
2022/01/10 00:52:14;;;;;;;52.73;28.47;;;;;;;-143.84;100.00;44076.19;4991209;28;20454;-75
2022/01/10 00:54:42;;;;;;;101.50;30.67;;;;;;;-143.84;100.00;44074.28;4991839;28;20441;-76
2022/01/10 00:57:09;;;;;;;46.53;25.90;;;;;;;-143.84;100.00;44070.47;4992157;28;20448;-76
2022/01/10 00:59:37;;;;;;;53.00;27.70;;;;;;;-143.84;100.00;44074.28;4991893;28;20538;-76
2022/01/10 01:02:04;;;;;;;43.80;25.23;;;;;;;-143.84;100.00;44051.44;4991630;28;20439;-76
2022/01/10 01:04:33;;;;;;;56.57;25.33;;;;;;;-143.84;100.00;44060.94;4991202;28;20487;-75
2022/01/10 01:07:00;;;;;;;42.40;26.37;;;;;;;-143.84;100.00;44060.94;4991124;28;20459;-75
2022/01/10 01:09:30;;;;;;;64.67;26.30;;;;;;;-143.84;100.00;44074.28;4991337;28;20444;-76
2022/01/10 01:12:15;;;;;;;45.70;26.17;;;;;;;-143.84;100.00;44080.00;4991314;28;20538;-76
2022/01/10 01:15:17;;;;;;;47.43;26.73;;;;;;;-143.84;100.00;44060.94;4991766;28;20476;-76
2022/01/10 01:17:58;;;;;;;45.03;25.07;;;;;;;-143.84;100.00;44070.47;4991654;28;20514;-76
2022/01/10 01:20:41;;;;;;;47.57;26.30;;;;;;;-143.84;100.00;44068.56;4991465;28;20448;-76
2022/01/10 01:25:54;;;;;;;44.63;25.47;;;;;;;-143.84;100.00;44062.84;4989665;28;20435;-76
2022/01/10 01:28:21;;;;;;;52.87;25.93;;;;;;;-143.84;100.00;44057.16;4991056;28;21139;-76
2022/01/10 01:30:48;;;;;;;50.60;25.53;;;;;;;-143.84;100.00;44049.53;4991562;28;20443;-76
2022/01/10 01:33:17;;;;;;;45.47;26.83;;;;;;;-143.84;100.00;44068.56;4991529;28;20494;-76
2022/01/10 01:35:46;;;;;;;49.70;26.30;;;;;;;-143.84;100.00;44066.66;4991376;28;20454;-76
2022/01/10 01:38:14;;;;;;;64.77;25.90;;;;;;;-143.84;100.00;44064.75;4991259;28;20512;-75
2022/01/10 01:40:46;;;;;;;37.50;24.40;;;;;;;-143.84;100.00;44078.09;4991315;28;20502;-76
2022/01/10 01:43:14;;;;;;;47.37;27.87;;;;;;;-143.84;100.00;44089.50;4991164;28;20443;-76
2022/01/10 01:45:45;;;;;;;37.63;22.83;;;;;;;-143.84;100.00;44089.50;4990948;28;20456;-70
2022/01/10 01:48:13;;;;;;;41.13;24.37;;;;;;;-143.84;100.00;44091.41;4989819;28;20456;-70
2022/01/10 01:50:41;;;;;;;49.50;24.50;;;;;;;-143.84;100.00;44097.13;4990109;28;20444;-70
2022/01/10 01:53:10;;;;;;;42.13;23.37;;;;;;;-143.84;100.00;44106.63;4989819;28;20456;-70
2022/01/10 01:55:38;;;;;;;45.87;24.90;;;;;;;-143.84;100.00;44110.44;4990008;28;20443;-70
2022/01/10 01:58:05;;;;;;;44.03;25.70;;;;;;;-143.84;100.00;44110.44;4989725;28;20562;-70
2022/01/10 02:00:33;;;;;;;44.87;23.90;;;;;;;-143.84;100.00;44108.53;4989495;28;20870;-70
2022/01/10 02:03:00;;;;;;;52.90;26.27;;;;;;;-143.84;100.00;44123.78;4989522;28;20443;-70
2022/01/10 02:05:27;;;;;;;50.13;24.47;;;;;;;-143.84;100.00;44114.25;4989621;28;20487;-70
2022/01/10 02:07:54;;;;;;;38.27;24.07;;;;;;;-143.84;100.00;44116.16;4990045;28;20444;-70
2022/01/10 02:10:23;;;;;;;48.57;24.33;;;;;;;-143.84;100.00;44127.56;4989812;28;20957;-70
2022/01/10 02:12:50;;;;;;;40.00;24.57;;;;;;;-143.84;100.00;44118.06;4989059;28;20934;-70
2022/01/10 02:15:31;;;;;;;38.27;23.30;;;;;;;-143.84;100.00;44119.97;4989076;28;20442;-70
2022/01/10 02:17:59;;;;;;;41.43;21.63;;;;;;;-143.84;100.00;44125.69;4989704;28;20532;-70
2022/01/10 02:20:30;;;;;;;43.50;22.70;;;;;;;-143.84;100.00;44125.69;4989461;28;20454;-70
2022/01/10 02:22:57;;;;;;;33.97;21.30;;;;;;;-143.84;100.00;44121.88;4989011;28;20427;-70
2022/01/10 02:25:24;;;;;;;47.93;24.03;;;;;;;-143.84;100.00;44133.28;4988732;28;20436;-70
2022/01/10 02:27:52;;;;;;;46.83;21.60;;;;;;;-143.84;100.00;44135.19;4988745;28;20953;-70
2022/01/10 02:30:20;;;;;;;57.20;23.20;;;;;;;-143.84;100.00;44133.28;4988557;28;20988;-70
2022/01/10 02:32:48;;;;;;;114.00;24.17;;;;;;;-143.84;100.00;44140.91;4971237;28;20446;-70
2022/01/10 02:35:23;;;;;;;36.83;21.73;;;;;;;-143.84;100.00;44140.91;4988446;28;20834;-70
2022/01/10 02:37:54;;;;;;;142.40;25.67;;;;;;;-143.84;100.00;44154.22;4987810;28;20542;-70
2022/01/10 02:40:23;;;;;;;203.63;25.97;;;;;;;-143.84;100.00;44146.63;4988059;28;20997;-70
2022/01/10 02:42:50;;;;;;;171.93;25.10;;;;;;;-143.84;100.00;44163.75;4988036;28;20450;-70
2022/01/10 02:45:19;;;;;;;120.57;25.77;;;;;;;-143.84;100.00;44177.06;4988318;28;20455;-70
2022/01/10 02:47:47;;;;;;;116.83;24.43;;;;;;;-143.84;100.00;44175.16;4988663;28;20442;-70
2022/01/10 02:50:15;;;;;;;198.90;27.53;;;;;;;-143.84;100.00;44175.16;4988363;28;20447;-70
2022/01/10 02:52:43;;;;;;;430.17;33.77;;;;;;;-143.84;100.00;44163.75;4988714;28;20444;-70
2022/01/10 02:55:13;;;;;;;46.60;22.40;;;;;;;-143.84;100.00;44177.06;4988376;28;20439;-70
2022/01/10 02:57:42;;;;;;;585.77;41.80;;;;;;;-143.84;100.00;44175.16;4987671;28;20925;-70
2022/01/10 03:00:12;;;;;;;132.37;22.80;;;;;;;-143.84;100.00;44182.78;4988130;28;20491;-70
2022/01/10 03:02:41;;;;;;;618.20;45.40;;;;;;;-143.84;100.00;44188.50;4988597;28;20443;-74
2022/01/10 03:05:09;;;;;;;251.43;28.97;;;;;;;-143.84;100.00;44184.69;4989488;28;20800;-74
2022/01/10 03:07:36;;;;;;;139.20;24.50;;;;;;;-143.84;100.00;44180.88;4989853;28;21028;-74
2022/01/10 03:10:05;;;;;;;44.57;23.47;;;;;;;-143.84;100.00;44188.50;4990130;28;20440;-75
2022/01/10 03:12:34;;;;;;;42.47;20.80;;;;;;;-143.84;100.00;44184.69;4989968;28;20441;-74
2022/01/10 03:15:02;;;;;;;45.67;21.57;;;;;;;-143.84;100.00;44180.88;4989710;28;20450;-75
2022/01/10 03:17:29;;;;;;;69.77;24.10;;;;;;;-143.84;100.00;44184.69;4989676;28;20448;-75
2022/01/10 03:19:56;;;;;;;134.50;23.47;;;;;;;-143.84;100.00;44190.41;4989837;28;20530;-74
2022/01/10 03:22:26;;;;;;;66.07;22.37;;;;;;;-143.84;100.00;44182.78;4989845;28;20432;-74
2022/01/10 03:24:53;;;;;;;67.73;23.77;;;;;;;-143.84;100.00;44188.50;4993078;28;20478;-74
2022/01/10 03:27:21;;;;;;;56.80;24.17;;;;;;;-143.84;100.00;44186.59;4993482;28;20443;-74
2022/01/10 03:29:49;;;;;;;205.43;25.70;;;;;;;-143.84;100.00;44184.69;4993439;28;20423;-74
2022/01/10 03:32:16;;;;;;;65.47;26.53;;;;;;;-143.84;100.00;44190.41;4993081;28;20489;-74
2022/01/10 03:34:43;;;;;;;60.97;22.67;;;;;;;-143.84;100.00;44180.88;4992281;28;20451;-74
2022/01/10 03:37:11;;;;;;;50.13;24.07;;;;;;;-143.84;100.00;44178.97;4993561;28;20451;-75
2022/01/10 03:39:38;;;;;;;137.80;25.80;;;;;;;-143.84;100.00;44184.69;4993104;28;20491;-74
2022/01/10 03:42:06;;;;;;;40.60;22.33;;;;;;;-143.84;100.00;44192.31;4993529;28;20797;-74
2022/01/10 03:44:33;;;;;;;54.37;26.77;;;;;;;-143.84;100.00;44196.13;4975505;28;20440;-74
2022/01/10 03:47:02;;;;;;;36.07;21.50;;;;;;;-143.84;100.00;44188.50;4993106;28;20451;-74
2022/01/10 03:49:30;;;;;;;46.20;22.50;;;;;;;-143.84;100.00;44182.78;4992753;28;20441;-74
2022/01/10 03:51:57;;;;;;;47.97;23.57;;;;;;;-143.84;100.00;44177.06;4991493;28;20443;-74
2022/01/10 03:54:24;;;;;;;40.97;22.90;;;;;;;-143.84;100.00;44171.38;4990867;28;21041;-74
2022/01/10 03:56:51;;;;;;;38.03;22.97;;;;;;;-143.84;100.00;44175.16;4991402;28;20447;-74
2022/01/10 03:59:18;;;;;;;38.23;20.50;;;;;;;-143.84;100.00;44167.56;4990380;28;20577;-74
2022/01/10 04:01:45;;;;;;;47.33;23.57;;;;;;;-143.84;100.00;44148.53;4991749;28;20455;-74
2022/01/10 04:04:14;;;;;;;38.57;21.30;;;;;;;-143.84;100.00;44154.22;4992423;28;20459;-74
2022/01/10 04:06:42;;;;;;;32.67;19.60;;;;;;;-143.84;100.00;44150.41;5005642;28;20499;-74
2022/01/10 04:09:09;;;;;;;36.20;21.20;;;;;;;-143.84;100.00;44148.53;4992892;28;20486;-74
2022/01/10 04:11:37;;;;;;;41.63;22.63;;;;;;;-143.84;100.00;44158.03;4992768;28;20441;-74
2022/01/10 04:14:04;;;;;;;38.93;23.53;;;;;;;-143.84;100.00;44167.56;4992730;28;20490;-74
2022/01/10 04:16:31;;;;;;;44.17;24.93;;;;;;;-143.84;100.00;44165.66;4992574;28;20506;-74
2022/01/10 04:18:58;;;;;;;56.20;23.27;;;;;;;-143.84;100.00;44177.06;4992921;28;20483;-76
2022/01/10 04:21:27;;;;;;;34.20;21.97;;;;;;;-143.84;100.00;44173.25;5003392;28;20451;-75
2022/01/10 04:23:54;;;;;;;38.90;23.23;;;;;;;-143.84;100.00;44167.56;5009910;28;20458;-75
2022/01/10 04:26:21;;;;;;;40.33;22.73;;;;;;;-143.84;100.00;44167.56;4997023;28;20439;-74
2022/01/10 04:28:49;;;;;;;34.33;21.67;;;;;;;-143.84;100.00;44163.75;4991392;28;20454;-75
2022/01/10 04:31:16;;;;;;;43.70;22.17;;;;;;;-143.84;100.00;44159.94;4991374;28;20443;-75
2022/01/10 04:33:43;;;;;;;42.43;22.73;;;;;;;-143.84;100.00;44159.94;4994172;28;20440;-76
2022/01/10 04:36:11;;;;;;;41.20;24.07;;;;;;;-143.84;100.00;44156.13;4986837;28;20455;-76
2022/01/10 04:38:42;;;;;;;36.50;21.33;;;;;;;-143.84;100.00;44158.03;4996757;28;20450;-75
2022/01/10 04:41:10;;;;;;;36.80;22.10;;;;;;;-143.84;100.00;44152.31;5010240;28;20454;-69
2022/01/10 04:43:38;;;;;;;39.47;22.50;;;;;;;-143.84;100.00;44154.22;5010778;28;20431;-69
2022/01/10 04:46:06;;;;;;;40.67;23.27;;;;;;;-143.84;100.00;44158.03;5010922;28;21012;-69
2022/01/10 04:48:33;;;;;;;33.30;20.67;;;;;;;-143.84;100.00;44146.63;5011146;28;20450;-69
2022/01/10 04:53:53;;;;;;;36.70;21.00;;;;;;;-143.84;100.00;44167.56;5002711;28;20822;-69
2022/01/10 04:56:21;;;;;;;36.83;21.60;;;;;;;-143.84;100.00;44167.56;4992489;28;20448;-71
2022/01/10 04:58:49;;;;;;;34.13;18.87;;;;;;;-143.84;100.00;44175.16;4990044;28;20953;-71
2022/01/10 05:01:17;;;;;;;41.27;21.57;;;;;;;-143.84;100.00;44163.75;4992535;28;21807;-71
2022/01/10 05:03:44;;;;;;;40.33;23.43;;;;;;;-143.84;100.00;44159.94;4978438;28;20438;-72
2022/01/10 05:06:12;;;;;;;48.03;25.20;;;;;;;-143.84;100.00;44175.16;5009727;28;20488;-71
2022/01/10 05:08:39;;;;;;;38.87;22.17;;;;;;;-143.84;100.00;44178.97;4990219;28;20451;-71
2022/01/10 05:11:07;;;;;;;40.73;20.83;;;;;;;-143.84;100.00;44177.06;5005914;28;20431;-71
2022/01/10 05:13:35;;;;;;;34.53;20.00;;;;;;;-143.84;100.00;44180.88;5008751;28;20513;-71
2022/01/10 05:16:02;;;;;;;36.30;21.23;;;;;;;-143.84;100.00;44173.25;4994121;28;20452;-70
2022/01/10 05:18:31;;;;;;;36.10;22.10;;;;;;;-143.84;100.00;44177.06;4987971;28;20436;-70
2022/01/10 05:20:58;;;;;;;32.33;20.57;;;;;;;-143.84;100.00;44178.97;4989018;28;20514;-70
2022/01/10 05:23:25;;;;;;;57.00;21.47;;;;;;;-143.84;100.00;44180.88;4989762;28;20453;-71
2022/01/10 05:25:52;;;;;;;39.83;22.30;;;;;;;-143.84;100.00;44190.41;4990407;28;21022;-71
2022/01/10 05:28:21;;;;;;;35.90;20.13;;;;;;;-143.84;100.00;44194.22;4989908;28;20455;-70
2022/01/10 05:30:50;;;;;;;35.57;21.07;;;;;;;-143.84;100.00;44196.13;4990322;28;20536;-70
2022/01/10 05:33:17;;;;;;;34.97;18.03;;;;;;;-143.84;100.00;44201.81;4990391;28;20570;-70
2022/01/10 05:35:45;;;;;;;35.97;22.80;;;;;;;-143.84;100.00;44213.25;4990210;28;20514;-70
2022/01/10 05:38:13;;;;;;;37.00;19.70;;;;;;;-143.84;100.00;44203.72;4989398;28;20477;-70
2022/01/10 05:40:42;;;;;;;38.80;21.40;;;;;;;-143.84;100.00;44215.16;4988541;28;20498;-70
2022/01/10 05:43:09;;;;;;;39.83;21.70;;;;;;;-143.84;100.00;44213.25;4988531;28;20517;-70
2022/01/10 05:45:38;;;;;;;37.47;22.60;;;;;;;-143.84;100.00;44220.84;4988580;28;20442;-70
2022/01/10 05:48:11;;;;;;;35.20;19.47;;;;;;;-143.84;100.00;44211.34;4987599;28;20443;-70
2022/01/10 05:50:42;;;;;;;38.93;19.40;;;;;;;-143.84;100.00;44201.81;4988364;28;20552;-70
2022/01/10 05:53:10;;;;;;;43.63;22.27;;;;;;;-143.84;100.00;44192.31;4988492;28;20959;-70
2022/01/10 05:55:38;;;;;;;34.40;21.17;;;;;;;-143.84;100.00;44173.25;4990177;28;21198;-70
2022/01/10 05:58:06;;;;;;;39.20;23.43;;;;;;;-143.84;100.00;44173.25;4989790;28;20461;-70
2022/01/10 06:00:34;;;;;;;45.27;22.60;;;;;;;-143.84;100.00;44171.38;4989513;28;20907;-70
2022/01/10 06:03:03;;;;;;;46.03;26.53;;;;;;;-143.84;100.00;44175.16;4989091;28;20502;-70
2022/01/10 06:05:31;;;;;;;34.60;20.93;;;;;;;-143.84;100.00;44186.59;4989795;28;20565;-70
2022/01/10 06:07:59;;;;;;;35.63;20.27;;;;;;;-143.84;100.00;44190.41;4989827;28;20460;-70
2022/01/10 06:10:27;;;;;;;41.47;23.80;;;;;;;-143.84;100.00;44192.31;4989872;28;20848;-70
2022/01/10 06:12:54;;;;;;;44.47;23.80;;;;;;;-143.84;100.00;44184.69;4989983;28;21124;-69
2022/01/10 06:15:22;;;;;;;54.03;26.63;;;;;;;-143.84;100.00;44182.78;4989653;28;20446;-70
2022/01/10 06:17:50;;;;;;;59.80;26.10;;;;;;;-143.84;100.00;44192.31;4989580;28;20449;-70
2022/01/10 06:20:19;;;;;;;66.33;27.00;;;;;;;-143.84;100.00;44190.41;4989191;28;20494;-70
2022/01/10 06:22:47;;;;;;;47.97;24.67;;;;;;;-143.84;100.00;44190.41;4988800;28;20459;-70
2022/01/10 06:25:17;;;;;;;48.20;23.93;;;;;;;-143.84;100.00;44184.69;4989211;28;20451;-70
2022/01/10 06:27:44;;;;;;;49.03;25.20;;;;;;;-143.84;100.00;44184.69;4989393;28;20439;-70
2022/01/10 06:30:12;;;;;;;57.13;27.43;;;;;;;-143.84;100.00;44188.50;4989324;28;20505;-69
2022/01/10 06:32:39;;;;;;;49.00;25.23;;;;;;;-143.84;100.00;44194.22;4989766;28;20448;-70
2022/01/10 06:35:07;;;;;;;38.23;20.90;;;;;;;-143.84;100.00;44180.88;4988977;28;20525;-70
2022/01/10 06:37:36;;;;;;;33.10;21.10;;;;;;;-143.84;100.00;44182.78;4972018;28;20525;-70
2022/01/10 06:40:05;;;;;;;36.07;21.27;;;;;;;-143.84;100.00;44180.88;4989635;28;20486;-69
2022/01/10 06:42:32;;;;;;;37.17;20.90;;;;;;;-143.84;100.00;44182.78;4972362;28;20444;-69
2022/01/10 06:44:59;;;;;;;38.43;21.20;;;;;;;-143.84;100.00;44184.69;4989510;28;20521;-70
2022/01/10 06:47:26;;;;;;;40.13;24.50;;;;;;;-143.84;100.00;44192.31;4989271;28;20508;-69
2022/01/10 06:49:54;;;;;;;46.63;24.47;;;;;;;-143.84;100.00;44201.81;4989358;28;20845;-70
2022/01/10 06:52:21;;;;;;;43.47;23.10;;;;;;;-143.84;100.00;44205.63;4989226;28;20802;-69
2022/01/10 06:54:50;;;;;;;34.80;19.50;;;;;;;-143.84;100.00;44203.72;4989282;28;20458;-69
2022/01/10 06:57:17;;;;;;;27.70;18.77;;;;;;;-143.84;100.00;44203.72;4989470;28;20439;-70
2022/01/10 06:59:44;;;;;;;25.13;16.07;;;;;;;-143.84;100.00;44213.25;4992510;28;20487;-70
2022/01/10 07:02:12;;;;;;;31.83;17.90;;;;;;;-143.84;100.00;44213.25;4992912;28;21030;-69
2022/01/10 07:04:39;;;;;;;27.73;15.73;;;;;;;-143.84;100.00;44222.75;4992905;28;20573;-70
2022/01/10 07:07:06;;;;;;;24.07;15.77;;;;;;;-143.84;100.00;44218.94;4975911;28;21270;-70
2022/01/10 07:09:34;;;;;;;37.90;20.77;;;;;;;-143.84;100.00;44217.06;4976004;28;20563;-70
2022/01/10 07:12:03;;;;;;;36.90;19.37;;;;;;;-143.84;100.00;44222.75;4993097;28;20455;-70
2022/01/10 07:14:33;;;;;;;29.03;16.23;;;;;;;-143.84;100.00;44220.84;4975583;28;20455;-68
2022/01/10 07:17:00;;;;;;;30.37;17.73;;;;;;;-143.84;100.00;44220.84;4992914;28;20451;-68
2022/01/10 07:19:27;;;;;;;32.33;18.17;;;;;;;-143.84;100.00;44211.34;4992677;28;20454;-68
2022/01/10 07:21:55;;;;;;;33.60;18.90;;;;;;;-143.84;100.00;44211.34;4992665;28;20443;-68
2022/01/10 07:24:22;;;;;;;36.80;20.80;;;;;;;-143.84;100.00;44207.53;4992846;28;20470;-69
2022/01/10 07:26:49;;;;;;;37.30;20.20;;;;;;;-143.84;100.00;44207.53;4992878;28;20812;-68
2022/01/10 07:29:18;;;;;;;31.63;17.33;;;;;;;-143.84;100.00;44203.72;4992304;28;20446;-68
2022/01/10 07:31:45;;;;;;;22.83;15.90;;;;;;;-143.84;100.00;44199.91;4992473;28;20451;-68
2022/01/10 07:34:15;;;;;;;31.20;16.43;;;;;;;-143.84;100.00;44205.63;4992474;28;20431;-68
2022/01/10 07:36:42;;;;;;;22.83;15.07;;;;;;;-143.84;100.00;44213.25;4991954;28;20451;-68
2022/01/10 07:39:10;;;;;;;25.30;16.93;;;;;;;-143.84;100.00;44207.53;4992393;28;20960;-74
2022/01/10 07:41:38;;;;;;;22.43;13.50;;;;;;;-143.84;100.00;44205.63;4992417;28;20473;-73
2022/01/10 07:44:06;;;;;;;23.50;15.10;;;;;;;-143.84;100.00;44218.94;4994097;28;20446;-76
2022/01/10 07:46:34;;;;;;;23.27;12.70;;;;;;;-143.84;100.00;44224.66;4977145;28;20813;-76
2022/01/10 07:49:02;;;;;;;19.53;12.73;;;;;;;-143.84;100.00;44224.66;4994270;28;20439;-77
2022/01/10 07:51:29;;;;;;;21.83;13.87;;;;;;;-143.84;100.00;44234.19;4993386;28;20446;-75
2022/01/10 07:53:57;;;;;;;19.33;11.73;;;;;;;-143.84;100.00;44243.69;4991533;28;20992;-73
2022/01/10 07:56:24;;;;;;;18.53;12.70;;;;;;;-143.84;100.00;44251.31;4992284;28;20549;-74
2022/01/10 07:58:52;;;;;;;19.77;12.80;;;;;;;-143.84;100.00;44255.13;4991371;28;20970;-74
2022/01/10 08:01:21;;;;;;;20.90;15.20;;;;;;;-143.84;100.00;44264.66;4990974;28;20489;-74
2022/01/10 08:03:52;;;;;;;24.90;15.70;;;;;;;-143.84;100.00;44262.75;4991318;28;20474;-69
2022/01/10 08:06:19;;;;;;;21.33;14.27;;;;;;;-143.84;100.00;44253.22;4991307;28;20941;-74
2022/01/10 08:08:46;;;;;;;23.97;15.83;;;;;;;-143.84;100.00;44257.03;4989469;28;20807;-75
2022/01/10 08:11:14;;;;;;;25.10;15.80;;;;;;;-143.84;100.00;44264.66;4979858;28;20957;-74
2022/01/10 08:13:42;;;;;;;22.87;16.40;;;;;;;-143.84;100.00;44262.75;4972246;28;20949;-77
2022/01/10 08:16:10;;;;;;;19.60;12.87;;;;;;;-143.84;100.00;44249.41;4974393;28;20464;-77
2022/01/10 08:18:37;;;;;;;23.53;15.40;;;;;;;-143.84;100.00;44247.50;4972749;28;20448;-77
2022/01/10 08:21:07;;;;;;;20.13;14.80;;;;;;;-143.84;100.00;44249.41;4974042;28;20472;-77
2022/01/10 08:23:35;;;;;;;28.93;16.57;;;;;;;-143.84;100.00;44251.31;4991581;28;20542;-77
2022/01/10 08:26:07;;;;;;;26.20;15.43;;;;;;;-143.84;100.00;44245.59;4994151;28;20502;-76
2022/01/10 08:28:34;;;;;;;29.80;16.87;;;;;;;-143.84;100.00;44253.22;4993598;28;20439;-77
2022/01/10 08:31:02;;;;;;;23.07;16.63;;;;;;;-143.84;100.00;44247.50;4993779;28;20447;-78
2022/01/10 08:33:29;;;;;;;29.97;17.30;;;;;;;-143.84;100.00;44239.91;4993549;28;20416;-76
2022/01/10 08:35:56;;;;;;;30.63;16.87;;;;;;;-143.84;100.00;44234.19;4993557;28;20451;-77
2022/01/10 08:38:25;;;;;;;27.50;17.87;;;;;;;-143.84;100.00;44241.81;4993786;28;20440;-78
2022/01/10 08:40:52;;;;;;;26.30;15.73;;;;;;;-143.84;100.00;44238.00;4991202;28;20859;-69
2022/01/10 08:43:19;;;;;;;28.57;15.43;;;;;;;-143.84;100.00;44234.19;4990847;28;20518;-69
2022/01/10 08:45:47;;;;;;;25.17;16.00;;;;;;;-143.84;100.00;44230.38;4991861;28;20444;-75
2022/01/10 08:48:14;;;;;;;20.47;14.30;;;;;;;-143.84;100.00;44232.28;4991666;28;20452;-75
2022/01/10 08:50:41;;;;;;;20.73;14.60;;;;;;;-143.84;100.00;44234.19;4991676;28;20440;-75
2022/01/10 08:53:10;;;;;;;18.83;13.80;;;;;;;-143.84;100.00;44238.00;4991517;28;20461;-75
2022/01/10 08:55:39;;;;;;;17.37;12.70;;;;;;;-143.84;100.00;44255.13;5004450;28;20442;-75
2022/01/10 08:58:06;;;;;;;19.03;13.30;;;;;;;-143.84;100.00;44257.03;4995582;28;21069;-75
2022/01/10 09:00:34;;;;;;;18.00;13.07;;;;;;;-143.84;100.00;44258.94;4990600;28;20497;-75
2022/01/10 09:03:03;;;;;;;20.47;13.10;;;;;;;-143.84;100.00;44262.75;4988579;28;20510;-75
2022/01/10 09:05:32;;;;;;;20.10;13.37;;;;;;;-143.84;100.00;44266.53;4989240;28;21030;-74
2022/01/10 09:08:01;;;;;;;24.97;14.70;;;;;;;-143.84;100.00;44291.28;4988843;28;20950;-75
2022/01/10 09:10:29;;;;;;;20.93;14.20;;;;;;;-143.84;100.00;44312.25;4988470;28;20488;-74
2022/01/10 09:12:58;;;;;;;19.37;13.10;;;;;;;-143.84;100.00;44329.38;4988913;28;20446;-75
2022/01/10 09:15:25;;;;;;;23.83;14.43;;;;;;;-143.84;100.00;44335.09;4990081;28;20517;-75
2022/01/10 09:17:52;;;;;;;20.93;14.10;;;;;;;-143.84;100.00;44338.88;4990006;28;20446;-75
2022/01/10 09:20:20;;;;;;;19.00;13.13;;;;;;;-143.84;100.00;44363.63;4990709;28;20486;-75
2022/01/10 09:22:47;;;;;;;25.10;14.83;;;;;;;-143.84;100.00;44388.38;4989776;28;20450;-75
2022/01/10 09:25:14;;;;;;;24.60;14.83;;;;;;;-143.84;100.00;44376.97;4991038;28;21023;-75
2022/01/10 09:27:42;;;;;;;18.20;13.73;;;;;;;-143.84;100.00;44361.72;4990951;28;20849;-75
2022/01/10 09:30:12;;;;;;;24.73;12.80;;;;;;;-143.84;100.00;44336.97;4991444;28;20432;-75
2022/01/10 09:32:39;;;;;;;20.57;13.40;;;;;;;-143.84;100.00;44314.13;4990604;28;20454;-75
2022/01/10 09:35:07;;;;;;;17.77;11.07;;;;;;;-143.84;100.00;44298.91;4990476;28;20509;-75
2022/01/10 09:37:35;;;;;;;17.40;11.60;;;;;;;-143.84;100.00;44276.06;4991021;28;20447;-75
2022/01/10 09:40:02;;;;;;;29.97;12.87;;;;;;;-143.84;100.00;44272.25;4990918;28;20466;-75
2022/01/10 09:42:30;;;;;;;16.00;11.90;;;;;;;-143.84;100.00;44304.63;4990853;28;20444;-75
2022/01/10 09:44:57;;;;;;;21.57;13.50;;;;;;;-143.84;100.00;44314.13;4990866;28;20443;-75
2022/01/10 09:47:25;;;;;;;21.63;13.20;;;;;;;-143.84;100.00;44323.66;4990397;28;20530;-75
2022/01/10 09:49:53;;;;;;;21.40;13.30;;;;;;;-143.84;100.00;44297.00;4990500;28;20522;-75
2022/01/10 09:52:20;;;;;;;23.73;13.63;;;;;;;-143.84;100.00;44276.06;4990461;28;20893;-75
2022/01/10 09:54:48;;;;;;;20.53;14.73;;;;;;;-143.84;100.00;44274.16;4990421;28;20966;-75
2022/01/10 09:57:15;;;;;;;20.10;13.47;;;;;;;-143.84;100.00;44287.50;4990496;28;20938;-75
2022/01/10 09:59:43;;;;;;;20.97;13.70;;;;;;;-143.84;100.00;44285.59;4990526;28;20526;-75
2022/01/10 10:02:12;;;;;;;21.20;14.57;;;;;;;-143.84;100.00;44276.06;4990222;28;20480;-75
2022/01/10 10:04:41;;;;;;;19.47;13.70;;;;;;;-143.84;100.00;44253.22;4990168;28;20487;-75
2022/01/10 10:07:08;;;;;;;22.03;13.73;;;;;;;-143.84;100.00;44232.28;4989612;28;20447;-75
2022/01/10 10:09:36;;;;;;;22.37;14.90;;;;;;;-143.84;100.00;44238.00;4989726;28;20448;-75
2022/01/10 10:12:05;;;;;;;23.47;15.63;;;;;;;-143.84;100.00;44230.38;4989992;28;20514;-76
2022/01/10 10:14:33;;;;;;;21.50;15.30;;;;;;;-143.84;100.00;44222.75;4990407;28;20444;-77
2022/01/10 10:17:08;;;;;;;25.23;15.80;;;;;;;-143.84;100.00;44213.25;4991190;28;20968;-77
2022/01/10 10:19:35;;;;;;;24.10;15.50;;;;;;;-143.84;100.00;44211.34;4991957;28;20468;-77
2022/01/10 10:22:04;;;;;;;25.07;15.03;;;;;;;-143.84;100.00;44194.22;4991329;28;20537;-77
2022/01/10 10:24:32;;;;;;;23.43;14.97;;;;;;;-143.84;100.00;44175.16;4991466;28;20443;-77
2022/01/10 10:26:59;;;;;;;20.80;13.40;;;;;;;-143.84;100.00;44161.84;4991270;28;20444;-77
2022/01/10 10:29:26;;;;;;;23.00;14.30;;;;;;;-143.84;100.00;44167.56;4989873;28;20511;-77
2022/01/10 10:31:55;;;;;;;23.23;14.90;;;;;;;-143.84;100.00;44171.38;4990299;28;20441;-77
2022/01/10 10:34:27;;;;;;;23.80;16.17;;;;;;;-143.84;100.00;44175.16;4996669;28;20448;-77
2022/01/10 10:37:04;;;;;;;26.30;15.50;;;;;;;-143.84;100.00;44171.38;4998417;28;20436;-77
2022/01/10 10:39:33;;;;;;;29.10;16.97;;;;;;;-143.84;100.00;44156.13;4997929;28;20886;-77
2022/01/10 10:42:03;;;;;;;26.07;17.30;;;;;;;-143.84;100.00;44161.84;4997822;28;20524;-77
2022/01/10 10:44:30;;;;;;;25.60;16.00;;;;;;;-143.84;100.00;44165.66;4998145;28;20452;-77
2022/01/10 10:46:58;;;;;;;33.27;17.33;;;;;;;-143.84;100.00;44167.56;4997847;28;20513;-77
2022/01/10 10:49:31;;;;;;;23.17;15.40;;;;;;;-143.84;100.00;44178.97;4997911;28;20440;-77
2022/01/10 10:52:00;;;;;;;30.33;17.07;;;;;;;-143.84;100.00;44182.78;4997707;28;20440;-77
2022/01/10 10:54:31;;;;;;;29.03;17.20;;;;;;;-143.84;100.00;44194.22;4997816;28;20475;-77
2022/01/10 10:56:59;;;;;;;28.43;17.97;;;;;;;-143.84;100.00;44196.13;4997657;28;20444;-77
2022/01/10 10:59:29;;;;;;;28.10;17.17;;;;;;;-143.84;100.00;44192.31;4997876;28;20444;-77
2022/01/10 11:01:57;;;;;;;23.53;16.50;;;;;;;-143.84;100.00;44194.22;4998291;28;20574;-77