Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:33;;;;;;;7.43;4.88;;;19.50;99.90;;;;;;4594126;19;20031;-73
2023/12/13 00:03:07;;;;;;;7.95;4.38;;;19.50;99.90;;;;;;4593989;19;20438;-73
2023/12/13 00:04:42;;;;;;;7.07;4.50;;;19.50;99.90;;;;;;4593987;19;20007;-73
2023/12/13 00:06:16;;;;;;;8.27;4.72;;;19.60;99.90;;;;;;4592323;19;20034;-73
2023/12/13 00:07:50;;;;;;;6.88;4.47;;;19.60;99.90;;;;;;4593988;19;20027;-73
2023/12/13 00:09:27;;;;;;;6.82;4.30;;;19.60;99.90;;;;;;4593842;19;20023;-73
2023/12/13 00:11:01;;;;;;;7.82;4.40;;;19.50;99.90;;;;;;4594076;19;20006;-74
2023/12/13 00:12:36;;;;;;;8.77;5.15;;;19.60;99.90;;;;;;4593714;19;20426;-73
2023/12/13 00:14:11;;;;;;;5.70;4.25;;;19.60;99.90;;;;;;4593805;19;20026;-73
2023/12/13 00:15:46;;;;;;;7.40;4.55;;;19.60;99.90;;;;;;4593030;19;20002;-74
2023/12/13 00:17:20;;;;;;;7.07;4.65;;;19.60;99.90;;;;;;4592655;19;20497;-73
2023/12/13 00:18:55;;;;;;;7.13;4.63;;;19.60;99.90;;;;;;4593450;19;20010;-73
2023/12/13 00:20:29;;;;;;;6.50;4.03;;;19.60;99.90;;;;;;4593646;19;20448;-74
2023/12/13 00:22:03;;;;;;;7.13;4.80;;;19.60;99.90;;;;;;4593602;19;20002;-73
2023/12/13 00:23:38;;;;;;;7.68;4.22;;;19.60;99.90;;;;;;4593667;19;20010;-73
2023/12/13 00:25:14;;;;;;;7.18;4.90;;;19.60;99.90;;;;;;4591999;19;20073;-73
2023/12/13 00:26:51;;;;;;;8.07;4.47;;;19.60;99.90;;;;;;4592670;19;20212;-73
2023/12/13 00:28:26;;;;;;;7.57;4.45;;;19.60;99.90;;;;;;4593474;19;20010;-73
2023/12/13 00:30:00;;;;;;;7.05;5.13;;;19.60;99.90;;;;;;4592057;19;20074;-74
2023/12/13 00:31:34;;;;;;;6.78;4.25;;;19.60;99.90;;;;;;4591610;19;20066;-73
2023/12/13 00:33:09;;;;;;;6.97;4.18;;;19.60;99.90;;;;;;4593802;19;20003;-73
2023/12/13 00:34:44;;;;;;;6.95;4.35;;;19.60;99.90;;;;;;4592371;19;20338;-73
2023/12/13 00:36:19;;;;;;;7.00;4.78;;;19.60;99.90;;;;;;4591810;19;20007;-73
2023/12/13 00:37:57;;;;;;;7.75;4.15;;;19.60;99.90;;;;;;4593399;19;20007;-73
2023/12/13 00:39:31;;;;;;;7.90;4.45;;;19.60;99.90;;;;;;4593172;19;20007;-74
2023/12/13 00:41:06;;;;;;;6.03;4.30;;;19.60;99.90;;;;;;4593251;19;20003;-73
2023/12/13 00:42:41;;;;;;;7.60;4.68;;;19.60;99.90;;;;;;4593277;19;20316;-73
2023/12/13 00:44:15;;;;;;;7.60;4.72;;;19.60;99.90;;;;;;4593149;19;20005;-73
2023/12/13 00:45:49;;;;;;;6.28;4.18;;;19.60;99.90;;;;;;4592431;19;20002;-73
2023/12/13 00:47:25;;;;;;;6.72;4.50;;;19.60;99.90;;;;;;4593169;19;20027;-73
2023/12/13 00:49:00;;;;;;;5.82;4.00;;;19.60;99.90;;;;;;4593084;19;19999;-73
2023/12/13 00:50:35;;;;;;;7.40;4.45;;;19.60;99.90;;;;;;4593295;19;20010;-73
2023/12/13 00:52:10;;;;;;;5.53;3.90;;;19.60;99.90;;;;;;4593062;19;20006;-73
2023/12/13 00:53:44;;;;;;;5.57;4.00;;;19.60;99.90;;;;;;4592925;19;20322;-74
2023/12/13 00:55:18;;;;;;;6.38;4.18;;;19.60;99.90;;;;;;4592663;19;20002;-73
2023/12/13 00:56:53;;;;;;;6.03;4.07;;;19.70;99.90;;;;;;4593359;19;20028;-73
2023/12/13 00:58:27;;;;;;;5.45;3.80;;;19.70;99.90;;;;;;4593179;19;20437;-74
2023/12/13 01:11:12;;;;;;;5.65;3.60;;;19.70;99.90;;;;;;4573269;19;20027;-74
2023/12/13 01:12:47;;;;;;;5.05;3.72;;;19.60;99.90;;;;;;4591633;19;20010;-74
2023/12/13 01:14:22;;;;;;;5.32;3.47;;;19.60;99.90;;;;;;4592064;19;20003;-73
2023/12/13 01:15:58;;;;;;;5.53;3.95;;;19.70;99.90;;;;;;4592481;19;20011;-74
2023/12/13 01:17:33;;;;;;;6.07;3.92;;;19.70;99.90;;;;;;4591241;19;20034;-73
2023/12/13 01:19:07;;;;;;;6.15;3.88;;;19.70;99.90;;;;;;4592159;19;20002;-73
2023/12/13 01:20:42;;;;;;;7.22;4.18;;;19.70;99.90;;;;;;4592025;19;19999;-74
2023/12/13 01:22:18;;;;;;;5.90;4.03;;;19.70;99.90;;;;;;4592375;19;20021;-73
2023/12/13 01:23:52;;;;;;;6.30;4.03;;;19.70;99.90;;;;;;4592682;19;20006;-73
2023/12/13 01:25:26;;;;;;;5.50;4.00;;;19.70;99.90;;;;;;4592568;19;19999;-74
2023/12/13 01:27:01;;;;;;;7.05;3.63;;;19.70;99.90;;;;;;4592238;19;20003;-74
2023/12/13 01:28:37;;;;;;;6.25;3.70;;;19.70;99.90;;;;;;4592488;19;20010;-74
2023/12/13 01:30:11;;;;;;;5.00;3.50;;;19.70;99.90;;;;;;4590962;19;20002;-73
2023/12/13 01:31:46;;;;;;;7.05;4.03;;;19.70;99.90;;;;;;4591948;19;20434;-73
2023/12/13 01:33:20;;;;;;;6.63;3.78;;;19.70;99.90;;;;;;4591978;19;20006;-73
2023/12/13 01:34:56;;;;;;;5.00;3.58;;;19.70;99.90;;;;;;4592151;19;20003;-73
2023/12/13 01:36:31;;;;;;;5.85;3.72;;;19.70;99.90;;;;;;4592243;19;20007;-73
2023/12/13 01:38:07;;;;;;;6.05;3.65;;;19.70;99.90;;;;;;4592161;19;20014;-74
2023/12/13 01:39:42;;;;;;;5.47;3.70;;;19.70;99.90;;;;;;4592124;19;20002;-74
2023/12/13 01:41:17;;;;;;;5.75;4.10;;;19.70;99.90;;;;;;4590908;19;20284;-74
2023/12/13 01:42:51;;;;;;;6.43;3.70;;;19.70;99.90;;;;;;4592068;19;20430;-74
2023/12/13 01:44:25;;;;;;;5.72;3.50;;;19.80;99.90;;;;;;4592021;19;20090;-73
2023/12/13 01:46:02;;;;;;;5.55;3.40;;;19.70;99.90;;;;;;4591780;19;20006;-73
2023/12/13 01:47:37;;;;;;;4.78;3.20;;;19.80;99.90;;;;;;4591889;19;20434;-74
2023/12/13 01:49:12;;;;;;;5.50;3.75;;;19.80;99.90;;;;;;4592045;19;20002;-73
2023/12/13 01:50:47;;;;;;;4.95;3.40;;;19.80;99.90;;;;;;4591477;19;20027;-73
2023/12/13 01:52:21;;;;;;;6.40;3.45;;;19.80;99.90;;;;;;4592165;19;19999;-74
2023/12/13 01:53:55;;;;;;;4.82;3.38;;;19.70;99.90;;;;;;4590532;19;20085;-74
2023/12/13 01:55:31;;;;;;;5.05;3.28;;;19.80;99.90;;;;;;4592042;19;20327;-73
2023/12/13 01:57:07;;;;;;;5.05;3.72;;;19.80;99.90;;;;;;4591783;19;20093;-73
2023/12/13 01:58:42;;;;;;;4.60;2.83;;;19.80;99.90;;;;;;4591912;19;20003;-74
2023/12/13 02:00:17;;;;;;;5.25;3.22;;;19.80;99.90;;;;;;4591643;19;20011;-74
2023/12/13 02:01:52;;;;;;;5.20;3.47;;;19.80;99.90;;;;;;4590661;19;20007;-74
2023/12/13 02:03:25;;;;;;;6.38;4.07;;;19.80;99.90;;;;;;4591616;19;20312;-73
2023/12/13 02:05:02;;;;;;;4.55;3.08;;;19.80;99.90;;;;;;4591770;19;20066;-74
2023/12/13 02:06:37;;;;;;;4.90;3.03;;;19.80;99.90;;;;;;4591080;19;20003;-74
2023/12/13 02:08:11;;;;;;;4.70;3.25;;;19.80;99.90;;;;;;4591841;19;20092;-73
2023/12/13 02:09:47;;;;;;;4.18;2.88;;;19.80;99.90;;;;;;4591598;19;20082;-73
2023/12/13 02:11:23;;;;;;;5.30;3.35;;;19.80;99.90;;;;;;4590539;19;20010;-73
2023/12/13 02:12:57;;;;;;;5.32;3.45;;;19.80;99.90;;;;;;4591895;19;20006;-73
2023/12/13 02:14:32;;;;;;;4.90;3.10;;;19.80;99.90;;;;;;4591469;19;20030;-73
2023/12/13 02:16:07;;;;;;;4.85;3.55;;;19.80;99.90;;;;;;4590154;19;20382;-74
2023/12/13 02:17:57;;;;;;;5.43;3.42;;;19.80;99.90;;;;;;4590141;19;20077;-74
2023/12/13 02:19:36;;;;;;;6.43;3.15;;;19.80;99.90;;;;;;4591501;19;20003;-73
2023/12/13 02:21:10;;;;;;;4.80;2.85;;;19.80;99.90;;;;;;4589195;19;20015;-73
2023/12/13 02:22:45;;;;;;;4.80;3.08;;;19.80;99.90;;;;;;4591296;19;20340;-74
2023/12/13 02:24:22;;;;;;;5.15;3.33;;;19.80;99.90;;;;;;4590373;19;20059;-74
2023/12/13 02:26:06;;;;;;;5.40;3.10;;;19.80;99.90;;;;;;4591337;19;20015;-73
2023/12/13 02:27:41;;;;;;;4.13;3.38;;;19.80;99.90;;;;;;4590323;19;20094;-73
2023/12/13 02:29:17;;;;;;;4.78;3.38;;;19.80;99.90;;;;;;4590956;19;20453;-73
2023/12/13 02:30:53;;;;;;;4.65;3.08;;;19.80;99.90;;;;;;4590823;19;20006;-73
2023/12/13 02:32:27;;;;;;;5.45;3.17;;;19.80;99.90;;;;;;4590296;19;20030;-74
2023/12/13 02:34:03;;;;;;;5.72;3.50;;;19.80;99.90;;;;;;4590930;19;20096;-73
2023/12/13 02:35:37;;;;;;;4.47;2.80;;;19.80;99.90;;;;;;4591219;19;19999;-73
2023/12/13 02:37:12;;;;;;;4.85;3.13;;;19.80;99.90;;;;;;4589831;19;20006;-73
2023/12/13 02:38:47;;;;;;;4.63;3.35;;;19.80;99.90;;;;;;4591126;19;20455;-73
2023/12/13 02:40:22;;;;;;;3.92;2.60;;;19.80;99.90;;;;;;4591086;19;20422;-73
2023/12/13 02:41:57;;;;;;;4.47;3.00;;;19.90;99.90;;;;;;4590075;19;20433;-74
2023/12/13 02:43:32;;;;;;;4.43;2.97;;;19.90;99.90;;;;;;4591089;19;20453;-74
2023/12/13 02:45:08;;;;;;;6.00;2.70;;;19.90;99.90;;;;;;4591259;19;20426;-73
2023/12/13 02:46:43;;;;;;;4.75;2.92;;;19.90;99.90;;;;;;4589267;19;20062;-73
2023/12/13 02:48:19;;;;;;;4.45;2.97;;;19.80;99.90;;;;;;4590695;19;20007;-74
2023/12/13 02:49:53;;;;;;;4.55;3.15;;;19.90;99.90;;;;;;4589646;19;20022;-73
2023/12/13 02:51:27;;;;;;;4.00;2.70;;;19.80;99.90;;;;;;4589628;19;20296;-74
2023/12/13 02:53:02;;;;;;;4.35;2.65;;;19.90;99.90;;;;;;4590948;19;20013;-74
2023/12/13 02:54:37;;;;;;;5.50;3.38;;;19.90;99.90;;;;;;4595243;19;20002;-74
2023/12/13 02:56:12;;;;;;;4.03;2.50;;;19.80;99.90;;;;;;4595402;19;20003;-74
2023/12/13 02:57:47;;;;;;;4.55;2.90;;;19.90;99.90;;;;;;4595577;19;20002;-73
2023/12/13 02:59:22;;;;;;;4.22;2.97;;;19.90;99.90;;;;;;4595385;19;20002;-74
2023/12/13 03:00:58;;;;;;;4.70;2.75;;;19.90;99.90;;;;;;4594626;19;20006;-74
2023/12/13 03:02:34;;;;;;;4.43;3.13;;;19.90;99.90;;;;;;4595683;19;20289;-73
2023/12/13 03:04:08;;;;;;;4.30;2.70;;;19.90;99.90;;;;;;4595235;19;20003;-73
2023/12/13 03:05:42;;;;;;;4.55;2.67;;;19.90;99.90;;;;;;4595278;19;20321;-73
2023/12/13 03:07:17;;;;;;;4.53;2.78;;;19.90;99.90;;;;;;4592919;19;20023;-72
2023/12/13 03:08:52;;;;;;;4.43;3.22;;;19.90;99.90;;;;;;4594810;19;20315;-73
2023/12/13 03:10:27;;;;;;;4.53;2.63;;;19.90;99.90;;;;;;4594411;19;19998;-73
2023/12/13 03:12:03;;;;;;;3.58;2.80;;;19.90;99.90;;;;;;4595282;19;20021;-74
2023/12/13 03:13:38;;;;;;;4.57;3.25;;;19.90;99.90;;;;;;4595036;19;20013;-73
2023/12/13 03:15:12;;;;;;;3.45;2.35;;;19.90;99.90;;;;;;4595045;19;20026;-74
2023/12/13 03:16:50;;;;;;;4.38;2.75;;;19.90;99.90;;;;;;4593951;19;20438;-74
2023/12/13 03:18:25;;;;;;;3.72;2.33;;;19.90;99.90;;;;;;4594712;19;20010;-73
2023/12/13 03:19:59;;;;;;;3.97;2.83;;;19.90;99.90;;;;;;4595182;19;20021;-74
2023/12/13 03:21:35;;;;;;;3.72;2.38;;;19.90;99.90;;;;;;4593444;19;20003;-73
2023/12/13 03:23:10;;;;;;;4.25;2.70;;;20.00;99.90;;;;;;4593536;19;20002;-74
2023/12/13 03:24:46;;;;;;;3.95;2.70;;;19.90;99.90;;;;;;4593573;19;20015;-73
2023/12/13 03:26:23;;;;;;;3.08;2.50;;;20.00;99.90;;;;;;4593172;19;20306;-73
2023/12/13 03:27:58;;;;;;;4.82;2.88;;;20.00;99.90;;;;;;4594703;19;20011;-73
2023/12/13 03:29:33;;;;;;;3.70;2.50;;;20.00;99.90;;;;;;4594758;19;20002;-73
2023/12/13 03:31:09;;;;;;;2.88;1.90;;;20.00;99.90;;;;;;4592232;19;20428;-73
2023/12/13 03:32:43;;;;;;;3.85;2.58;;;20.00;99.90;;;;;;4594366;19;20434;-73
2023/12/13 03:34:17;;;;;;;4.22;2.53;;;20.00;99.90;;;;;;4593572;19;20003;-73
2023/12/13 03:35:53;;;;;;;3.25;2.25;;;19.90;99.90;;;;;;4594306;19;20013;-74
2023/12/13 03:37:28;;;;;;;3.35;2.35;;;19.90;99.90;;;;;;4594823;19;20342;-73
2023/12/13 03:39:02;;;;;;;4.43;2.58;;;19.80;99.90;;;;;;4594470;19;20006;-73
2023/12/13 03:40:37;;;;;;;3.97;2.55;;;19.80;99.90;;;;;;4594473;19;20006;-73
2023/12/13 03:42:12;;;;;;;4.05;2.67;;;19.70;99.90;;;;;;4594541;19;19998;-73
2023/12/13 03:43:46;;;;;;;4.53;3.10;;;19.70;99.90;;;;;;4594460;19;20025;-73
2023/12/13 03:45:23;;;;;;;3.70;2.70;;;19.70;99.90;;;;;;4594420;19;19998;-73
2023/12/13 03:46:57;;;;;;;3.60;2.55;;;19.70;99.90;;;;;;4593735;19;20308;-73
2023/12/13 03:48:31;;;;;;;4.47;2.92;;;19.60;99.90;;;;;;4594332;19;20010;-73
2023/12/13 03:50:08;;;;;;;4.28;2.90;;;19.50;99.90;;;;;;4594729;19;20010;-73
2023/12/13 03:51:47;;;;;;;3.33;2.55;;;19.50;99.90;;;;;;4594606;19;20006;-73
2023/12/13 03:53:21;;;;;;;4.43;2.50;;;19.50;99.90;;;;;;4594359;19;20065;-73
2023/12/13 03:54:56;;;;;;;4.22;2.33;;;19.50;99.90;;;;;;4594429;19;19999;-73
2023/12/13 03:56:30;;;;;;;4.32;2.70;;;19.50;99.90;;;;;;4594503;19;20453;-73
2023/12/13 03:58:04;;;;;;;3.67;2.47;;;19.50;99.90;;;;;;4593161;19;20497;-73
2023/12/13 03:59:39;;;;;;;4.00;2.80;;;19.50;99.90;;;;;;4593903;19;20034;-73
2023/12/13 04:01:15;;;;;;;3.28;2.20;;;19.60;99.90;;;;;;4590900;19;20027;-73
2023/12/13 04:02:49;;;;;;;4.22;2.70;;;19.70;99.90;;;;;;4593755;19;20304;-73
2023/12/13 04:04:25;;;;;;;2.95;2.30;;;19.80;99.90;;;;;;4594045;19;20015;-73
2023/12/13 04:05:59;;;;;;;3.35;2.30;;;20.00;99.90;;;;;;4594300;19;20007;-73
2023/12/13 04:07:33;;;;;;;3.58;2.30;;;20.20;99.90;;;;;;4592633;19;20003;-73
2023/12/13 04:09:09;;;;;;;3.50;2.28;;;20.30;99.90;;;;;;4593875;19;20011;-74
2023/12/13 04:10:43;;;;;;;3.60;2.45;;;20.40;99.90;;;;;;4593287;19;20323;-73
2023/12/13 04:12:17;;;;;;;3.95;2.63;;;20.50;99.90;;;;;;4594545;19;20429;-74
2023/12/13 04:13:53;;;;;;;3.70;2.70;;;20.60;99.90;;;;;;4594232;19;20458;-73
2023/12/13 04:15:29;;;;;;;3.88;2.88;;;20.70;99.90;;;;;;4593883;19;20006;-74
2023/12/13 04:17:04;;;;;;;4.15;2.65;;;20.70;99.90;;;;;;4592745;19;19998;-73
2023/12/13 04:18:39;;;;;;;5.43;3.05;;;20.70;99.90;;;;;;4593469;19;20091;-73
2023/12/13 04:20:14;;;;;;;3.97;2.88;;;20.70;99.90;;;;;;4593862;19;20494;-73
2023/12/13 04:21:47;;;;;;;3.72;2.47;;;20.70;99.90;;;;;;4594009;19;20024;-73
2023/12/13 04:23:23;;;;;;;4.88;2.75;;;20.80;99.90;;;;;;4593591;19;20014;-73
2023/12/13 04:24:57;;;;;;;3.85;2.40;;;20.70;99.90;;;;;;4593542;19;20012;-73
2023/12/13 04:26:31;;;;;;;6.00;2.50;;;20.70;99.90;;;;;;4593447;19;20003;-73
2023/12/13 04:28:07;;;;;;;4.78;3.25;;;20.70;99.90;;;;;;4593626;19;20383;-73
2023/12/13 04:29:42;;;;;;;3.83;2.70;;;20.80;99.90;;;;;;4593828;19;20382;-73
2023/12/13 04:31:17;;;;;;;2.85;2.20;;;20.80;99.90;;;;;;4592826;19;20006;-73
2023/12/13 04:32:53;;;;;;;3.75;2.33;;;20.80;99.90;;;;;;4593682;19;20439;-73
2023/12/13 04:34:26;;;;;;;5.53;2.97;;;20.80;99.90;;;;;;4593395;19;20011;-73
2023/12/13 04:36:00;;;;;;;4.70;2.85;;;20.70;99.90;;;;;;4593628;19;20024;-73
2023/12/13 04:37:37;;;;;;;4.75;2.92;;;20.50;99.90;;;;;;4593400;19;20002;-73
2023/12/13 04:39:12;;;;;;;3.97;2.50;;;20.40;99.90;;;;;;4593305;19;20478;-73
2023/12/13 04:40:46;;;;;;;7.20;2.15;;;20.30;99.90;;;;;;4592733;19;20003;-73
2023/12/13 04:42:23;;;;;;;4.88;3.00;;;20.10;99.90;;;;;;4593431;19;20002;-73
2023/12/13 04:43:57;;;;;;;4.20;2.75;;;19.90;99.90;;;;;;4593329;19;20006;-73
2023/12/13 04:45:31;;;;;;;4.60;2.60;;;19.70;99.90;;;;;;4593194;19;20007;-73
2023/12/13 04:47:06;;;;;;;5.57;3.15;;;19.50;99.90;;;;;;4592277;19;20010;-73
2023/12/13 04:48:40;;;;;;;5.28;3.08;;;19.40;99.90;;;;;;4593149;19;19998;-73
2023/12/13 04:50:14;;;;;;;4.60;2.95;;;19.30;99.90;;;;;;4593222;19;20002;-73
2023/12/13 04:51:49;;;;;;;5.95;3.00;;;19.20;99.90;;;;;;4593123;19;20422;-73
2023/12/13 04:53:23;;;;;;;4.65;2.75;;;19.10;99.90;;;;;;4593041;19;20007;-73
2023/12/13 04:54:57;;;;;;;5.47;2.85;;;19.20;99.90;;;;;;4593291;19;20297;-73
2023/12/13 04:56:33;;;;;;;4.03;2.90;;;19.40;99.90;;;;;;4593075;19;20023;-75
2023/12/13 04:58:06;;;;;;;5.03;2.90;;;19.50;99.90;;;;;;4592978;19;20005;-74
2023/12/13 04:59:41;;;;;;;7.18;2.50;;;19.70;99.90;;;;;;4593116;19;20022;-74
2023/12/13 05:01:16;;;;;;;4.63;2.40;;;19.70;99.90;;;;;;4592005;19;20010;-74
2023/12/13 05:02:50;;;;;;;5.22;2.70;;;19.70;99.90;;;;;;4593137;19;20006;-74
2023/12/13 05:04:24;;;;;;;5.15;2.88;;;19.70;99.90;;;;;;4592905;19;20016;-74
2023/12/13 05:06:00;;;;;;;5.30;2.67;;;19.80;99.90;;;;;;4591610;19;20331;-75
2023/12/13 05:07:34;;;;;;;3.47;2.42;;;19.80;99.90;;;;;;4591314;19;20010;-74
2023/12/13 05:09:09;;;;;;;4.15;2.85;;;19.90;99.90;;;;;;4592656;19;20006;-74
2023/12/13 05:10:45;;;;;;;4.35;2.53;;;20.00;99.90;;;;;;4592260;19;20327;-74
2023/12/13 05:12:19;;;;;;;3.70;2.55;;;20.10;99.90;;;;;;4592968;19;19998;-76
2023/12/13 05:13:53;;;;;;;4.75;3.03;;;20.00;99.90;;;;;;4592973;19;20002;-74
2023/12/13 05:15:29;;;;;;;5.57;3.40;;;19.90;99.90;;;;;;4592723;19;20074;-74
2023/12/13 05:17:03;;;;;;;6.00;3.45;;;19.90;99.90;;;;;;4591493;19;20006;-74
2023/12/13 05:18:36;;;;;;;10.63;3.92;;;19.80;99.90;;;;;;4592832;19;20006;-73
2023/12/13 05:20:12;;;;;;;9.90;5.38;;;19.70;99.90;;;;;;4592437;19;20006;-74
2023/12/13 05:21:46;;;;;;;23.17;6.28;;;19.60;99.90;;;;;;4592537;19;20447;-74
2023/12/13 05:23:20;;;;;;;9.65;5.75;;;19.50;99.90;;;;;;4592440;19;19999;-74
2023/12/13 05:24:57;;;;;;;10.45;6.40;;;19.50;99.90;;;;;;4592487;19;20006;-74
2023/12/13 05:26:31;;;;;;;13.73;6.72;;;19.50;99.90;;;;;;4591930;19;20015;-74
2023/12/13 05:28:06;;;;;;;13.63;6.28;;;19.50;99.90;;;;;;4592294;19;20463;-74
2023/12/13 05:29:47;;;;;;;12.65;6.22;;;19.40;99.90;;;;;;4592324;19;20003;-74
2023/12/13 05:31:23;;;;;;;13.15;6.38;;;19.50;99.90;;;;;;4591401;19;20011;-74
2023/12/13 05:32:57;;;;;;;9.43;5.93;;;19.50;99.90;;;;;;4591179;19;20010;-74
2023/12/13 05:34:33;;;;;;;13.77;6.78;;;19.50;99.90;;;;;;4591754;19;20002;-74
2023/12/13 05:36:08;;;;;;;12.77;6.60;;;19.50;99.90;;;;;;4591972;19;20010;-74
2023/12/13 05:37:42;;;;;;;15.30;7.35;;;19.50;99.90;;;;;;4592454;19;19998;-74
2023/12/13 05:39:18;;;;;;;13.52;6.78;;;19.50;99.90;;;;;;4592425;19;20013;-74
2023/12/13 05:40:52;;;;;;;13.35;6.45;;;19.50;99.90;;;;;;4591460;19;20010;-73
2023/12/13 05:42:26;;;;;;;11.90;6.78;;;19.50;99.90;;;;;;4592319;19;20006;-74
2023/12/13 05:44:02;;;;;;;11.90;6.43;;;19.50;99.90;;;;;;4592042;19;20018;-74
2023/12/13 05:45:36;;;;;;;13.75;6.43;;;19.50;99.90;;;;;;4592229;19;20040;-73
2023/12/13 05:47:11;;;;;;;23.77;7.28;;;19.50;99.90;;;;;;4591477;19;20465;-74
2023/12/13 05:48:46;;;;;;;12.27;6.95;;;19.50;99.90;;;;;;4591984;19;20098;-74
2023/12/13 05:50:20;;;;;;;13.90;7.15;;;19.60;99.90;;;;;;4591752;19;20327;-74
2023/12/13 05:51:55;;;;;;;10.57;6.10;;;19.60;99.90;;;;;;4591859;19;20431;-74
2023/12/13 05:53:33;;;;;;;9.27;5.85;;;19.70;99.90;;;;;;4592199;19;20534;-74
2023/12/13 05:55:08;;;;;;;8.48;5.50;;;19.80;99.90;;;;;;4591929;19;20014;-74
2023/12/13 05:56:42;;;;;;;8.45;5.43;;;19.90;99.90;;;;;;4592101;19;20037;-74
2023/12/13 05:58:18;;;;;;;11.05;5.50;;;20.00;99.90;;;;;;4590556;19;20010;-74
2023/12/13 05:59:53;;;;;;;15.80;6.18;;;20.10;99.90;;;;;;4591465;19;20010;-75
2023/12/13 06:01:27;;;;;;;10.88;5.85;;;20.20;99.90;;;;;;4590687;19;20007;-75
2023/12/13 06:03:02;;;;;;;9.35;5.35;;;20.30;99.90;;;;;;4592098;19;20370;-74
2023/12/13 06:04:37;;;;;;;7.43;4.85;;;20.40;99.90;;;;;;4591612;19;20014;-74
2023/12/13 06:06:14;;;;;;;11.13;5.25;;;20.50;99.90;;;;;;4590227;19;20022;-74
2023/12/13 06:07:51;;;;;;;9.32;5.80;;;20.60;99.90;;;;;;4591461;19;20021;-74
2023/12/13 06:09:26;;;;;;;10.50;6.15;;;20.70;99.90;;;;;;4591870;19;20040;-74
2023/12/13 06:11:00;;;;;;;9.25;5.20;;;20.90;99.90;;;;;;4590700;19;20035;-74
2023/12/13 06:12:36;;;;;;;9.45;5.22;;;21.00;99.90;;;;;;4591651;19;20028;-74
2023/12/13 06:14:11;;;;;;;10.45;4.97;;;21.10;99.90;;;;;;4591842;19;19998;-74
2023/12/13 06:15:46;;;;;;;12.98;5.60;;;21.20;99.90;;;;;;4591532;19;20073;-74
2023/12/13 06:17:21;;;;;;;9.95;5.45;;;21.40;99.90;;;;;;4591548;19;20006;-74
2023/12/13 06:18:55;;;;;;;8.35;4.97;;;21.50;99.90;;;;;;4591381;19;20037;-74
2023/12/13 06:20:29;;;;;;;12.23;5.05;;;21.60;99.90;;;;;;4591336;19;20002;-74
2023/12/13 06:22:07;;;;;;;10.23;5.18;;;21.70;99.90;;;;;;4590878;19;20009;-74
2023/12/13 06:23:41;;;;;;;9.32;4.90;;;21.80;99.90;;;;;;4591118;19;20294;-74
2023/12/13 06:25:17;;;;;;;11.60;4.97;;;21.90;99.90;;;;;;4591376;19;20434;-74
2023/12/13 06:26:53;;;;;;;9.45;5.60;;;21.90;99.90;;;;;;4590842;19;20009;-74
2023/12/13 06:28:27;;;;;;;8.73;4.85;;;22.00;99.90;;;;;;4591813;19;20456;-74
2023/12/13 06:30:02;;;;;;;9.85;4.65;;;22.10;99.90;;;;;;4595979;19;20002;-74
2023/12/13 06:31:38;;;;;;;9.23;4.50;;;22.10;99.90;;;;;;4594150;19;20096;-74
2023/12/13 06:33:12;;;;;;;10.73;5.78;;;22.20;99.90;;;;;;4594831;19;20003;-74
2023/12/13 06:34:46;;;;;;;7.38;4.72;;;22.30;99.90;;;;;;4595531;19;20026;-74
2023/12/13 06:36:21;;;;;;;9.95;5.03;;;22.30;99.90;;;;;;4595897;19;20014;-74
2023/12/13 06:37:55;;;;;;;9.70;4.97;;;22.30;99.90;;;;;;4595782;19;20018;-73
2023/12/13 06:39:29;;;;;;;9.20;5.10;;;22.30;99.90;;;;;;4596023;19;20006;-74
2023/12/13 06:41:06;;;;;;;9.90;5.05;;;22.20;99.90;;;;;;4594965;19;20010;-74
2023/12/13 06:42:42;;;;;;;8.25;4.20;;;22.20;99.90;;;;;;4595661;19;19999;-74
2023/12/13 06:44:17;;;;;;;8.40;5.00;;;22.10;99.90;;;;;;4595709;19;20018;-73
2023/12/13 06:45:53;;;;;;;8.05;4.75;;;22.10;99.90;;;;;;4594374;19;20017;-73
2023/12/13 06:47:27;;;;;;;8.27;5.13;;;22.00;99.90;;;;;;4593920;19;20017;-74
2023/12/13 06:49:01;;;;;;;7.38;4.82;;;22.00;99.90;;;;;;4594275;19;20326;-74
2023/12/13 06:50:39;;;;;;;8.07;5.20;;;21.90;99.90;;;;;;4594716;19;20011;-74
2023/12/13 06:52:14;;;;;;;9.30;5.75;;;21.90;99.90;;;;;;4595390;19;20014;-73
2023/12/13 06:53:48;;;;;;;8.68;5.18;;;21.80;99.90;;;;;;4595430;19;20022;-73
2023/12/13 06:55:24;;;;;;;9.68;5.35;;;21.80;99.90;;;;;;4595420;19;20023;-73
2023/12/13 06:56:59;;;;;;;9.00;5.35;;;21.70;99.90;;;;;;4595363;19;20462;-73
2023/12/13 06:58:34;;;;;;;12.05;5.68;;;21.70;99.90;;;;;;4594070;19;20002;-73
2023/12/13 07:00:10;;;;;;;9.55;5.53;;;21.60;99.90;;;;;;4595174;19;20014;-74
2023/12/13 07:01:45;;;;;;;9.60;5.07;;;21.60;99.90;;;;;;4595602;19;20484;-74
2023/12/13 07:03:20;;;;;;;7.72;5.28;;;21.50;99.90;;;;;;4595620;19;20477;-73
2023/12/13 07:04:55;;;;;;;7.90;4.80;;;21.40;99.90;;;;;;4595266;19;20076;-73
2023/12/13 07:06:29;;;;;;;11.30;5.18;;;21.40;99.90;;;;;;4595138;19;20002;-73
2023/12/13 07:08:04;;;;;;;9.60;4.90;;;21.40;99.90;;;;;;4594162;19;20002;-73
2023/12/13 07:09:39;;;;;;;8.48;5.55;;;21.40;99.90;;;;;;4595224;19;20014;-74
2023/12/13 07:11:13;;;;;;;9.98;5.20;;;21.30;99.90;;;;;;4593685;19;20015;-73
2023/12/13 07:12:47;;;;;;;10.18;5.57;;;21.20;99.90;;;;;;4594064;19;20030;-73
2023/12/13 07:14:22;;;;;;;11.55;5.65;;;21.20;99.90;;;;;;4594722;19;19998;-74
2023/12/13 07:15:57;;;;;;;8.38;5.90;;;21.20;99.90;;;;;;4595329;19;20297;-74
2023/12/13 07:17:31;;;;;;;9.15;5.57;;;21.10;99.90;;;;;;4594930;19;20031;-74
2023/12/13 07:19:06;;;;;;;9.50;5.70;;;21.10;99.90;;;;;;4594981;19;20030;-73
2023/12/13 07:20:40;;;;;;;9.95;5.60;;;21.00;99.90;;;;;;4594382;19;20006;-73
2023/12/13 07:22:15;;;;;;;10.07;5.55;;;21.00;99.90;;;;;;4594749;19;20442;-73
2023/12/13 07:23:50;;;;;;;10.55;5.25;;;20.90;99.90;;;;;;4595228;19;20356;-73
2023/12/13 07:25:24;;;;;;;9.70;5.53;;;20.90;99.90;;;;;;4594870;19;20007;-74
2023/12/13 07:26:58;;;;;;;11.10;5.78;;;20.80;99.90;;;;;;4594045;19;19999;-73
2023/12/13 07:28:36;;;;;;;8.93;6.50;;;20.80;99.90;;;;;;4595131;19;20010;-73
2023/12/13 07:30:11;;;;;;;9.55;5.07;;;20.80;99.90;;;;;;4594767;19;20003;-73
2023/12/13 07:31:45;;;;;;;9.10;4.63;;;20.70;99.90;;;;;;4594702;19;20009;-73
2023/12/13 07:33:21;;;;;;;7.95;5.25;;;20.70;99.90;;;;;;4594999;19;20006;-74
2023/12/13 07:34:55;;;;;;;9.48;5.72;;;20.60;99.90;;;;;;4593399;19;19998;-74
2023/12/13 07:36:29;;;;;;;7.90;5.30;;;20.60;99.90;;;;;;4594484;19;20288;-73
2023/12/13 07:38:05;;;;;;;8.20;4.72;;;20.60;99.90;;;;;;4594672;19;20006;-74
2023/12/13 07:39:39;;;;;;;10.02;4.82;;;20.50;99.90;;;;;;4594006;19;20003;-73
2023/12/13 07:41:13;;;;;;;9.52;5.20;;;20.50;99.90;;;;;;4593741;19;20007;-73
2023/12/13 07:42:48;;;;;;;9.98;5.18;;;20.50;99.90;;;;;;4594550;19;20174;-73
2023/12/13 07:44:22;;;;;;;7.90;5.40;;;20.50;99.90;;;;;;4594626;19;20315;-74
2023/12/13 07:45:57;;;;;;;7.03;4.53;;;20.40;99.90;;;;;;4594644;19;19999;-73
2023/12/13 07:47:33;;;;;;;8.77;4.93;;;20.40;99.90;;;;;;4593217;19;20007;-73
2023/12/13 07:49:08;;;;;;;9.15;5.18;;;20.40;99.90;;;;;;4594645;19;20442;-74
2023/12/13 07:50:42;;;;;;;6.18;4.35;;;20.30;99.90;;;;;;4593978;19;20013;-73
2023/12/13 07:52:20;;;;;;;10.20;4.95;;;20.30;99.90;;;;;;4594355;19;20006;-74
2023/12/13 07:53:53;;;;;;;7.95;4.53;;;20.30;99.90;;;;;;4594568;19;20026;-74
2023/12/13 07:55:28;;;;;;;9.38;5.38;;;20.20;99.90;;;;;;4594165;19;20034;-74
2023/12/13 07:57:04;;;;;;;9.07;5.78;;;20.20;99.90;;;;;;4594531;19;20011;-73
2023/12/13 07:58:38;;;;;;;9.07;5.47;;;20.20;99.90;;;;;;4594402;19;20319;-73
2023/12/13 08:00:13;;;;;;;9.18;4.70;;;20.10;99.90;;;;;;4594256;19;20316;-73
2023/12/13 08:01:48;;;;;;;7.40;4.70;;;20.20;99.90;;;;;;4594400;19;20023;-73
2023/12/13 08:03:22;;;;;;;8.77;5.28;;;20.10;99.90;;;;;;4594007;19;20007;-73
2023/12/13 08:04:57;;;;;;;7.68;4.72;;;20.10;99.90;;;;;;4592949;19;20438;-73
2023/12/13 08:06:32;;;;;;;11.23;5.47;;;20.00;99.90;;;;;;4591216;19;20355;-73
2023/12/13 08:08:06;;;;;;;10.32;5.63;;;20.00;99.90;;;;;;4591655;19;20018;-73
2023/12/13 08:09:41;;;;;;;8.48;5.10;;;20.00;99.90;;;;;;4591983;19;20026;-73
2023/12/13 08:11:16;;;;;;;7.88;4.95;;;20.00;99.90;;;;;;4590772;19;20022;-73
2023/12/13 08:12:50;;;;;;;10.00;5.35;;;20.00;99.90;;;;;;4591927;19;20003;-73
2023/12/13 08:14:30;;;;;;;8.45;4.75;;;20.00;99.90;;;;;;4591594;19;20006;-73
2023/12/13 08:16:07;;;;;;;7.47;4.35;;;19.90;99.90;;;;;;4591976;19;20025;-73
2023/12/13 08:17:40;;;;;;;7.38;4.63;;;19.90;99.90;;;;;;4591324;19;20013;-73
2023/12/13 08:19:15;;;;;;;8.65;4.70;;;19.90;99.90;;;;;;4591767;19;20003;-73
2023/12/13 08:20:50;;;;;;;8.40;5.22;;;19.90;99.90;;;;;;4590744;19;20430;-73
2023/12/13 08:22:25;;;;;;;7.53;4.93;;;19.80;99.90;;;;;;4591176;19;20007;-73
2023/12/13 08:23:59;;;;;;;8.20;5.28;;;19.80;99.90;;;;;;4591667;19;20021;-73
2023/12/13 08:25:34;;;;;;;6.20;4.45;;;19.80;99.90;;;;;;4591531;19;20374;-74