Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:23:23;;;;;;;2.77;1.93;;;;;;;22.23;79.47;97463.78;5034672;28;20801;-70
2021/07/14 00:25:50;;;;;;;2.70;2.07;;;;;;;21.28;84.68;97473.53;5036903;28;20202;-70
2021/07/14 00:28:18;;;;;;;2.23;1.93;;;;;;;21.59;85.18;97476.84;5035990;28;20210;-70
2021/07/14 00:30:51;;;;;;;2.70;2.10;;;;;;;22.09;80.49;97476.44;5038382;28;20233;-69
2021/07/14 00:33:19;;;;;;;4.00;1.93;;;;;;;22.01;80.95;97463.47;5037008;28;20301;-69
2021/07/14 00:35:46;;;;;;;5.93;2.20;;;;;;;22.20;78.97;97467.06;5037577;28;20206;-69
2021/07/14 00:38:14;;;;;;;2.60;2.20;;;;;;;22.20;78.84;97454.28;5038078;28;20654;-70
2021/07/14 00:40:41;;;;;;;4.60;2.27;;;;;;;22.18;78.59;97450.22;5038766;28;20212;-69
2021/07/14 00:43:08;;;;;;;2.47;1.67;;;;;;;22.04;80.35;97444.66;5038237;28;20209;-70
2021/07/14 00:45:36;;;;;;;2.60;1.97;;;;;;;22.04;79.45;97439.22;5039197;28;20201;-70
2021/07/14 00:48:05;;;;;;;4.83;2.10;;;;;;;22.01;79.36;97428.97;5038081;28;20572;-70
2021/07/14 00:50:33;;;;;;;3.03;2.00;;;;;;;22.12;78.30;97421.50;5036978;28;20214;-70
2021/07/14 00:53:01;;;;;;;5.80;2.20;;;;;;;22.52;76.54;97426.50;5042821;28;20211;-70
2021/07/14 00:55:28;;;;;;;4.37;2.70;;;;;;;22.03;78.25;97420.50;5035965;28;20215;-70
2021/07/14 00:57:56;;;;;;;4.53;1.90;;;;;;;22.14;77.49;97405.72;5038542;28;20248;-70
2021/07/14 01:00:23;;;;;;;2.33;2.10;;;;;;;22.27;76.65;97394.97;5035655;28;20211;-69
2021/07/14 01:02:50;;;;;;;2.93;2.20;;;;;;;22.31;75.83;97403.34;5040921;28;20201;-70
2021/07/14 01:05:23;;;;;;;2.57;2.37;;;;;;;22.36;76.62;97420.41;5041660;28;20217;-70
2021/07/14 01:07:56;;;;;;;2.93;2.20;;;;;;;22.56;75.95;97441.97;5040293;28;20225;-70
2021/07/14 01:10:25;;;;;;;2.30;2.10;;;;;;;22.62;75.82;97462.56;5035847;28;20214;-70
2021/07/14 01:13:01;;;;;;;3.03;2.47;;;;;;;22.51;75.54;97462.94;5034909;28;20206;-70
2021/07/14 01:15:33;;;;;;;2.73;2.00;;;;;;;22.23;78.41;97467.31;5041643;28;20505;-68
2021/07/14 01:18:03;;;;;;;2.57;1.97;;;;;;;22.18;77.44;97482.84;5038687;28;20211;-68
2021/07/14 01:20:52;;;;;;;3.47;2.30;;;;;;;22.76;74.66;97504.25;5042482;28;20209;-71
2021/07/14 01:23:24;;;;;;;3.93;1.97;;;;;;;21.94;77.46;97504.53;5039049;28;20230;-68
2021/07/14 01:26:08;;;;;;;3.80;2.63;;;;;;;22.72;73.92;97510.56;5036153;28;20313;-71
2021/07/14 01:28:39;;;;;;;2.67;1.70;;;;;;;22.65;74.74;97524.53;5041915;28;20217;-68
2021/07/14 01:31:07;;;;;;;2.33;2.10;;;;;;;22.32;76.43;97528.13;5040936;28;20210;-70
2021/07/14 01:33:36;;;;;;;3.20;2.13;;;;;;;21.97;78.02;97522.19;5042369;28;20216;-71
2021/07/14 01:36:06;;;;;;;2.03;1.73;;;;;;;22.23;76.75;97537.16;5042853;28;20608;-70
2021/07/14 01:38:36;;;;;;;4.43;2.17;;;;;;;22.24;76.08;97538.81;5041701;28;20210;-70
2021/07/14 01:41:04;;;;;;;3.03;2.07;;;;;;;22.58;76.42;97534.94;5037463;28;20206;-70
2021/07/14 01:43:38;;;;;;;3.93;2.93;;;;;;;23.19;71.49;97540.50;5041544;28;20560;-70
2021/07/14 01:46:07;;;;;;;2.33;1.90;;;;;;;23.10;71.36;97539.50;5037190;28;20229;-70
2021/07/14 01:48:36;;;;;;;3.03;2.67;;;;;;;22.77;72.79;97537.72;5041952;28;20202;-69
2021/07/14 01:51:05;;;;;;;7.57;2.20;;;;;;;22.77;72.56;97527.66;5045764;28;20202;-70
2021/07/14 01:53:33;;;;;;;3.87;2.50;;;;;;;21.94;76.74;97520.84;5048961;28;20570;-70
2021/07/14 01:56:00;;;;;;;4.00;1.97;;;;;;;22.68;74.35;97526.66;5040354;28;20580;-70
2021/07/14 01:58:28;;;;;;;5.73;2.10;;;;;;;22.49;75.65;97522.28;5035688;28;20207;-70
2021/07/14 02:00:57;;;;;;;3.47;2.10;;;;;;;22.47;74.45;97529.91;5040412;28;20210;-70
2021/07/14 02:03:42;;;;;;;5.23;2.20;;;;;;;22.57;73.96;97524.34;5041670;28;20198;-70
2021/07/14 02:06:10;;;;;;;3.33;2.00;;;;;;;22.63;74.79;97524.00;5043507;28;20238;-70
2021/07/14 02:08:38;;;;;;;4.07;2.17;;;;;;;21.69;79.13;97509.41;5034962;28;20227;-71
2021/07/14 02:11:06;;;;;;;2.83;1.67;;;;;;;22.54;74.69;97516.78;5043475;28;20560;-70
2021/07/14 02:13:36;;;;;;;2.37;2.00;;;;;;;22.84;73.48;97519.94;5036069;28;20229;-71
2021/07/14 02:16:05;;;;;;;4.20;2.20;;;;;;;23.02;71.35;97515.66;5044281;28;20230;-70
2021/07/14 02:18:40;;;;;;;3.80;2.10;;;;;;;22.98;72.95;97506.44;5036568;28;20210;-70
2021/07/14 02:21:07;;;;;;;8.83;2.20;;;;;;;21.97;77.25;97501.28;5041032;28;20213;-70
2021/07/14 02:23:37;;;;;;;2.57;2.13;;;;;;;22.06;77.81;97501.47;5036745;28;20218;-70
2021/07/14 02:26:05;;;;;;;5.30;1.93;;;;;;;22.63;75.08;97506.88;5038234;28;20230;-70
2021/07/14 02:28:32;;;;;;;4.03;2.03;;;;;;;22.49;74.25;97506.75;5036423;28;20268;-70
2021/07/14 02:31:00;;;;;;;3.17;2.20;;;;;;;22.44;76.77;97497.81;5038557;28;20214;-70
2021/07/14 02:33:28;;;;;;;4.37;2.20;;;;;;;22.38;75.10;97499.78;5037347;28;20213;-70
2021/07/14 02:36:00;;;;;;;4.17;2.10;;;;;;;22.77;74.19;97497.72;5033791;28;20226;-70
2021/07/14 02:38:32;;;;;;;4.90;2.30;;;;;;;22.50;74.72;97493.97;5036933;28;20842;-70
2021/07/14 02:41:05;;;;;;;7.40;2.33;;;;;;;22.93;71.28;97507.31;5039769;28;20613;-70
2021/07/14 02:43:35;;;;;;;4.63;2.17;;;;;;;23.25;70.16;97501.22;5038672;28;20245;-71
2021/07/14 02:46:07;;;;;;;4.30;1.67;;;;;;;23.27;69.06;97513.44;5039427;28;20222;-70
2021/07/14 02:48:36;;;;;;;3.03;2.10;;;;;;;22.97;70.96;97507.53;5039600;28;20229;-70
2021/07/14 02:51:03;;;;;;;3.73;1.90;;;;;;;22.66;71.47;97501.69;5043086;28;20206;-70
2021/07/14 02:53:33;;;;;;;4.53;1.90;;;;;;;22.78;73.15;97490.38;5040540;28;20207;-71
2021/07/14 02:56:04;;;;;;;3.53;2.50;;;;;;;23.03;70.78;97487.31;5043289;28;20233;-70
2021/07/14 02:58:32;;;;;;;4.87;2.10;;;;;;;22.17;75.61;97478.50;5035575;28;20206;-70
2021/07/14 03:01:01;;;;;;;6.23;2.10;;;;;;;22.45;74.50;97488.59;5043201;28;20221;-70
2021/07/14 03:03:29;;;;;;;4.57;2.10;;;;;;;22.46;73.58;97480.16;5042953;28;20224;-70
2021/07/14 03:06:00;;;;;;;5.73;2.30;;;;;;;22.64;72.65;97487.53;5037964;28;20230;-70
2021/07/14 03:08:27;;;;;;;5.07;2.20;;;;;;;22.41;73.70;97484.78;5035566;28;20234;-70
2021/07/14 03:10:56;;;;;;;4.00;1.90;;;;;;;22.71;72.12;97495.34;5033067;28;20203;-70
2021/07/14 03:13:23;;;;;;;2.67;2.30;;;;;;;22.61;73.07;97499.03;5035964;28;20206;-70
2021/07/14 03:15:51;;;;;;;3.70;2.13;;;;;;;22.47;74.71;97486.38;5039770;28;20203;-70
2021/07/14 03:18:19;;;;;;;3.00;2.10;;;;;;;22.32;73.52;97491.94;5036211;28;20210;-69
2021/07/14 03:20:48;;;;;;;3.53;2.20;;;;;;;22.84;71.24;97492.75;5040203;28;20233;-70
2021/07/14 03:23:18;;;;;;;3.40;2.07;;;;;;;22.84;71.29;97487.28;5036478;28;20293;-71
2021/07/14 03:25:46;;;;;;;2.57;2.20;;;;;;;23.24;69.82;97494.97;5040769;28;20207;-71
2021/07/14 03:28:14;;;;;;;4.87;2.17;;;;;;;22.96;70.12;97495.84;5036764;28;20226;-70
2021/07/14 03:30:41;;;;;;;3.83;2.17;;;;;;;23.13;70.06;97506.25;5041592;28;20203;-71
2021/07/14 03:33:08;;;;;;;3.70;2.23;;;;;;;23.18;69.85;97515.19;5037353;28;20205;-71
2021/07/14 03:35:37;;;;;;;2.83;2.07;;;;;;;22.89;71.58;97516.34;5040977;28;20211;-71
2021/07/14 03:38:06;;;;;;;3.40;2.13;;;;;;;23.31;68.67;97508.22;5037908;28;20199;-71
2021/07/14 03:40:36;;;;;;;4.33;2.00;;;;;;;22.91;69.43;97508.72;5042449;28;20265;-70
2021/07/14 03:43:03;;;;;;;2.87;1.90;;;;;;;23.09;69.37;97510.66;5040034;28;20207;-71
2021/07/14 03:45:32;;;;;;;4.93;2.00;;;;;;;23.14;69.64;97499.69;5035021;28;20880;-71
2021/07/14 03:48:00;;;;;;;5.43;2.20;;;;;;;22.75;72.29;97496.41;5037883;28;20234;-71
2021/07/14 03:50:27;;;;;;;3.63;1.83;;;;;;;23.35;68.67;97499.16;5037993;28;22350;-70
2021/07/14 03:52:55;;;;;;;4.43;2.10;;;;;;;23.35;68.08;97503.81;5045293;28;20209;-71
2021/07/14 03:55:22;;;;;;;5.33;2.40;;;;;;;22.62;71.42;97499.81;5042065;28;20202;-71
2021/07/14 03:57:51;;;;;;;2.63;1.97;;;;;;;23.31;68.86;97510.94;5037181;28;20230;-71
2021/07/14 04:00:18;;;;;;;3.17;2.30;;;;;;;23.22;67.87;97518.13;5034416;28;20221;-71
2021/07/14 04:02:46;;;;;;;2.63;2.13;;;;;;;23.21;68.60;97519.25;5038102;28;20242;-70
2021/07/14 04:05:15;;;;;;;4.90;2.23;;;;;;;23.39;67.50;97530.16;5037376;28;20207;-70
2021/07/14 04:07:45;;;;;;;4.67;2.10;;;;;;;23.53;66.92;97517.41;5037565;28;20227;-70
2021/07/14 04:10:13;;;;;;;7.00;2.10;;;;;;;23.47;66.54;97513.13;5037529;28;20251;-70
2021/07/14 04:12:40;;;;;;;4.30;2.20;;;;;;;23.53;66.78;97514.69;5045928;28;20208;-70
2021/07/14 04:15:10;;;;;;;5.87;2.70;;;;;;;23.64;66.89;97516.16;5035334;28;20209;-70
2021/07/14 04:17:37;;;;;;;2.93;2.30;;;;;;;23.06;68.29;97508.53;5038851;28;20249;-70
2021/07/14 04:20:06;;;;;;;2.70;2.20;;;;;;;23.27;68.06;97504.44;5036190;28;20203;-70
2021/07/14 04:22:33;;;;;;;6.90;2.30;;;;;;;22.85;69.71;97510.69;5039553;28;20210;-70
2021/07/14 04:25:01;;;;;;;3.17;2.50;;;;;;;23.28;68.11;97512.34;5036013;28;20210;-70
2021/07/14 04:27:28;;;;;;;3.47;2.30;;;;;;;23.30;67.71;97514.78;5040333;28;20234;-70
2021/07/14 04:29:55;;;;;;;7.60;2.37;;;;;;;23.63;66.89;97511.00;5037236;28;20214;-70
2021/07/14 04:32:24;;;;;;;2.20;2.00;;;;;;;23.00;70.06;97504.25;5033679;28;20207;-70
2021/07/14 04:34:51;;;;;;;4.63;1.83;;;;;;;22.99;69.61;97510.78;5036457;28;20213;-70
2021/07/14 04:37:18;;;;;;;4.57;2.13;;;;;;;22.42;72.52;97508.16;5034132;28;20226;-70
2021/07/14 04:39:46;;;;;;;4.23;2.20;;;;;;;23.43;67.27;97514.03;5036144;28;20210;-70
2021/07/14 04:42:13;;;;;;;4.80;2.13;;;;;;;23.05;70.16;97523.25;5034736;28;20212;-69
2021/07/14 04:44:49;;;;;;;2.03;1.83;;;;;;;23.06;70.27;97508.53;5033517;28;20206;-70
2021/07/14 04:47:16;;;;;;;8.50;2.20;;;;;;;23.23;68.54;97508.84;5036103;28;20309;-70
2021/07/14 04:49:45;;;;;;;5.63;2.30;;;;;;;22.98;69.31;97507.25;5042957;28;20218;-70
2021/07/14 04:52:12;;;;;;;3.43;2.10;;;;;;;23.25;67.64;97503.94;5049096;28;20233;-70
2021/07/14 04:54:41;;;;;;;2.27;1.90;;;;;;;23.65;66.62;97492.41;5047769;28;20213;-71
2021/07/14 04:57:09;;;;;;;3.63;1.83;;;;;;;23.91;66.23;97499.13;5044631;28;20325;-71
2021/07/14 04:59:36;;;;;;;2.50;2.10;;;;;;;23.92;66.05;97490.63;5035379;28;20203;-71
2021/07/14 05:02:04;;;;;;;4.77;2.30;;;;;;;23.87;65.30;97487.97;5044738;28;20212;-70
2021/07/14 05:04:31;;;;;;;3.13;2.10;;;;;;;22.93;67.66;97479.28;5047990;28;20223;-70
2021/07/14 05:07:00;;;;;;;2.20;2.00;;;;;;;23.06;67.73;97484.03;5036258;28;20241;-71
2021/07/14 05:09:27;;;;;;;2.67;1.90;;;;;;;23.60;67.01;97479.69;5045300;28;20242;-70
2021/07/14 05:11:54;;;;;;;5.87;2.43;;;;;;;23.37;66.69;97482.53;5037371;28;20207;-70
2021/07/14 05:14:22;;;;;;;3.50;1.93;;;;;;;22.98;67.77;97496.38;5043969;28;20215;-70
2021/07/14 05:16:49;;;;;;;4.43;2.27;;;;;;;23.76;64.96;97496.63;5037222;28;20235;-70
2021/07/14 05:19:17;;;;;;;3.03;2.23;;;;;;;22.90;69.35;97486.13;5044316;28;20214;-70
2021/07/14 05:21:44;;;;;;;4.93;2.07;;;;;;;23.78;65.10;97494.41;5036773;28;20210;-70
2021/07/14 05:24:13;;;;;;;2.40;1.90;;;;;;;23.37;66.64;97493.41;5038143;28;20676;-70
2021/07/14 05:26:40;;;;;;;2.93;2.10;;;;;;;23.92;64.17;97487.91;5036237;28;20727;-70
2021/07/14 05:29:08;;;;;;;2.30;1.67;;;;;;;23.77;64.88;97493.59;5045237;28;20235;-70
2021/07/14 05:31:35;;;;;;;4.90;2.10;;;;;;;23.64;66.03;97494.34;5036540;28;20669;-70
2021/07/14 05:34:02;;;;;;;4.93;2.07;;;;;;;22.67;72.02;97486.97;5040758;28;20210;-70
2021/07/14 05:36:29;;;;;;;7.63;2.40;;;;;;;22.59;72.93;97482.16;5037384;28;20246;-71
2021/07/14 05:38:58;;;;;;;2.60;2.17;;;;;;;23.28;69.32;97487.81;5042274;28;20294;-71
2021/07/14 05:41:27;;;;;;;4.57;2.33;;;;;;;23.13;69.25;97489.91;5037282;28;20242;-71
2021/07/14 05:43:55;;;;;;;5.43;2.30;;;;;;;22.80;70.68;97494.41;5034905;28;20203;-70
2021/07/14 05:46:23;;;;;;;3.07;1.93;;;;;;;22.86;71.08;97498.69;5037464;28;20259;-70
2021/07/14 05:48:50;;;;;;;4.17;2.00;;;;;;;23.51;67.14;97500.53;5042844;28;20285;-70
2021/07/14 05:51:17;;;;;;;2.00;1.90;;;;;;;22.67;71.89;97497.03;5041436;28;20204;-70
2021/07/14 05:53:44;;;;;;;4.03;2.00;;;;;;;22.94;70.47;97498.06;5044254;28;20205;-70
2021/07/14 05:56:12;;;;;;;2.00;1.77;;;;;;;23.46;67.69;97497.09;5040868;28;20721;-71
2021/07/14 05:58:40;;;;;;;2.20;2.00;;;;;;;23.57;67.33;97506.72;5036253;28;20210;-71
2021/07/14 06:01:09;;;;;;;4.37;1.90;;;;;;;23.77;65.07;97503.69;5040172;28;20209;-71
2021/07/14 06:03:36;;;;;;;4.70;1.80;;;;;;;23.26;68.42;97490.00;5037821;28;20201;-70
2021/07/14 06:06:04;;;;;;;4.63;1.90;;;;;;;24.12;64.75;97505.88;5040070;28;20236;-71
2021/07/14 06:08:31;;;;;;;2.63;2.00;;;;;;;23.45;65.31;97504.44;5039230;28;20235;-71
2021/07/14 06:10:58;;;;;;;6.47;3.80;;;;;;;23.66;64.13;97511.19;5040752;28;20217;-71
2021/07/14 06:13:26;;;;;;;5.33;2.60;;;;;;;23.35;67.16;97506.53;5039565;28;20209;-70
2021/07/14 06:15:54;;;;;;;8.37;3.70;;;;;;;24.45;64.98;97500.06;5040539;28;20236;-70
2021/07/14 06:18:22;;;;;;;5.53;2.67;;;;;;;24.73;67.06;97500.91;5039031;28;20676;-70
2021/07/14 06:20:49;;;;;;;4.27;2.50;;;;;;;23.61;65.19;97513.22;5040018;28;20213;-70
2021/07/14 06:23:16;;;;;;;3.30;1.93;;;;;;;24.66;62.20;97511.41;5038918;28;20209;-70
2021/07/14 06:25:44;;;;;;;2.93;1.90;;;;;;;25.07;60.85;97525.84;5039948;28;20662;-70
2021/07/14 06:28:13;;;;;;;6.00;2.00;;;;;;;24.66;63.46;97520.41;5039004;28;20233;-69
2021/07/14 06:30:40;;;;;;;5.07;1.70;;;;;;;24.84;63.22;97533.19;5040350;28;20209;-71
2021/07/14 06:33:09;;;;;;;2.70;1.90;;;;;;;24.69;61.11;97525.28;5039768;28;20216;-70
2021/07/14 06:35:36;;;;;;;4.50;2.00;;;;;;;24.48;62.33;97512.28;5040725;28;20292;-72
2021/07/14 06:38:04;;;;;;;2.73;1.67;;;;;;;24.63;63.48;97515.56;5040090;28;20654;-71
2021/07/14 06:40:33;;;;;;;2.40;2.00;;;;;;;24.51;67.15;97509.75;5034191;28;20219;-72
2021/07/14 06:43:01;;;;;;;4.23;1.90;;;;;;;24.56;64.54;97522.50;5040533;28;20210;-70
2021/07/14 06:45:28;;;;;;;4.17;2.23;;;;;;;23.52;66.88;97520.44;5034563;28;20668;-72
2021/07/14 06:47:55;;;;;;;2.67;1.90;;;;;;;24.79;62.45;97522.34;5040984;28;20228;-69
2021/07/14 06:50:24;;;;;;;5.37;3.40;;;;;;;23.54;66.04;97515.47;5039095;28;20205;-69
2021/07/14 06:52:51;;;;;;;8.40;2.70;;;;;;;23.79;66.07;97515.91;5045798;28;20678;-69
2021/07/14 06:55:19;;;;;;;4.53;1.90;;;;;;;23.95;65.08;97508.31;5037085;28;20697;-69
2021/07/14 06:57:46;;;;;;;5.03;2.00;;;;;;;24.14;65.70;97506.34;5034866;28;20240;-69
2021/07/14 07:00:15;;;;;;;17.63;7.73;;;;;;;23.26;66.52;97511.78;5037611;28;20209;-69
2021/07/14 07:02:43;;;;;;;12.50;6.13;;;;;;;23.47;67.61;97493.25;5040421;28;20204;-70
2021/07/14 07:05:11;;;;;;;18.33;8.50;;;;;;;23.88;65.46;97507.88;5040937;28;20209;-70
2021/07/14 07:07:40;;;;;;;11.47;5.23;;;;;;;24.27;64.28;97506.38;5043316;28;20289;-70
2021/07/14 07:10:08;;;;;;;12.10;5.67;;;;;;;23.56;67.05;97502.41;5040468;28;20239;-70
2021/07/14 07:12:36;;;;;;;5.37;2.93;;;;;;;24.00;64.97;97503.59;5035674;28;20229;-70
2021/07/14 07:15:04;;;;;;;9.40;3.47;;;;;;;24.39;69.04;97493.09;5038445;28;20213;-68
2021/07/14 07:17:31;;;;;;;15.00;5.77;;;;;;;23.94;65.81;97502.06;5036048;28;20968;-71
2021/07/14 07:19:59;;;;;;;9.97;4.37;;;;;;;24.51;66.68;97489.84;5038324;28;20217;-68
2021/07/14 07:22:26;;;;;;;8.63;3.53;;;;;;;24.56;65.85;97503.38;5036702;28;20215;-70
2021/07/14 07:24:56;;;;;;;5.90;3.67;;;;;;;24.74;65.39;97497.06;5039010;28;20220;-68
2021/07/14 07:27:24;;;;;;;6.87;2.80;;;;;;;24.71;64.33;97497.66;5038320;28;20232;-69
2021/07/14 07:29:51;;;;;;;4.60;2.30;;;;;;;24.94;66.75;97505.63;5039729;28;20234;-69
2021/07/14 07:32:18;;;;;;;3.40;2.33;;;;;;;24.79;61.65;97514.16;5039028;28;20221;-69
2021/07/14 07:34:46;;;;;;;3.23;1.80;;;;;;;23.95;64.54;97519.22;5039683;28;20213;-69
2021/07/14 07:37:13;;;;;;;2.97;2.00;;;;;;;24.95;63.55;97522.84;5039981;28;20233;-69
2021/07/14 07:39:42;;;;;;;3.53;2.13;;;;;;;24.46;62.10;97525.41;5034948;28;20202;-69
2021/07/14 07:42:10;;;;;;;3.30;2.10;;;;;;;24.43;61.59;97535.00;5041035;28;20209;-68
2021/07/14 07:44:39;;;;;;;3.43;2.00;;;;;;;23.00;67.62;97524.09;5032717;28;20206;-69
2021/07/14 07:47:06;;;;;;;3.87;1.97;;;;;;;23.12;69.25;97520.97;5041261;28;20235;-71
2021/07/14 07:49:34;;;;;;;3.70;1.60;;;;;;;24.72;64.86;97532.06;5038250;28;20233;-69
2021/07/14 07:52:01;;;;;;;4.30;1.90;;;;;;;24.48;66.43;97529.44;5043120;28;20227;-69
2021/07/14 07:54:29;;;;;;;4.30;2.30;;;;;;;25.29;61.66;97534.19;5046399;28;20220;-69
2021/07/14 07:56:56;;;;;;;3.27;1.80;;;;;;;24.73;62.50;97528.22;5037986;28;20236;-69
2021/07/14 07:59:25;;;;;;;4.17;2.10;;;;;;;25.05;60.13;97528.09;5039889;28;20208;-69
2021/07/14 08:01:52;;;;;;;4.17;2.03;;;;;;;25.84;59.99;97524.72;5033275;28;20582;-69
2021/07/14 08:04:19;;;;;;;2.47;1.90;;;;;;;24.89;61.42;97524.84;5046297;28;20210;-68
2021/07/14 08:06:47;;;;;;;9.33;3.27;;;;;;;24.53;62.76;97525.84;5032454;28;20233;-69
2021/07/14 08:09:14;;;;;;;5.40;2.80;;;;;;;25.31;59.95;97542.84;5044591;28;20234;-68
2021/07/14 08:11:41;;;;;;;6.87;2.93;;;;;;;25.16;61.14;97552.16;5033277;28;20296;-69
2021/07/14 08:14:09;;;;;;;5.73;2.60;;;;;;;25.32;60.68;97563.59;5042409;28;20323;-69
2021/07/14 08:16:38;;;;;;;4.17;2.17;;;;;;;24.78;62.80;97563.59;5033323;28;20230;-69
2021/07/14 08:19:05;;;;;;;3.10;2.30;;;;;;;24.17;67.69;97563.03;5042890;28;20229;-69
2021/07/14 08:21:33;;;;;;;3.57;2.10;;;;;;;24.30;67.99;97573.16;5034287;28;20206;-69
2021/07/14 08:24:00;;;;;;;5.33;2.13;;;;;;;24.30;67.41;97570.44;5037092;28;20527;-69
2021/07/14 08:26:27;;;;;;;2.60;1.90;;;;;;;24.59;67.83;97562.84;5034233;28;21053;-69
2021/07/14 08:28:54;;;;;;;5.13;1.93;;;;;;;24.36;65.99;97566.50;5032459;28;20721;-69
2021/07/14 08:31:22;;;;;;;3.23;1.73;;;;;;;25.41;62.30;97565.31;5034943;28;20384;-69
2021/07/14 08:33:51;;;;;;;7.10;2.40;;;;;;;26.13;60.49;97569.69;5033153;28;20611;-69
2021/07/14 08:36:19;;;;;;;3.87;2.53;;;;;;;24.90;63.92;97564.72;5034891;28;20235;-69
2021/07/14 08:38:46;;;;;;;3.87;2.37;;;;;;;25.21;62.16;97559.44;5034355;28;20194;-69
2021/07/14 08:41:16;;;;;;;4.10;2.23;;;;;;;25.40;64.43;97557.41;5035864;28;20207;-69
2021/07/14 08:43:44;;;;;;;6.73;2.20;;;;;;;25.13;63.70;97565.63;5041372;28;20206;-69
2021/07/14 08:46:12;;;;;;;4.83;2.20;;;;;;;25.69;61.17;97571.53;5035951;28;20230;-69
2021/07/14 08:48:39;;;;;;;6.13;2.00;;;;;;;25.12;64.92;97569.44;5033320;28;20222;-69
2021/07/14 08:51:08;;;;;;;1.97;1.53;;;;;;;24.53;67.64;97569.50;5041482;28;20231;-69
2021/07/14 08:53:35;;;;;;;3.37;2.30;;;;;;;25.26;65.43;97575.75;5038254;28;20206;-69
2021/07/14 08:56:03;;;;;;;4.77;2.17;;;;;;;24.94;64.99;97593.00;5041164;28;20233;-68
2021/07/14 08:58:31;;;;;;;3.70;2.00;;;;;;;25.39;65.59;97592.13;5034081;28;20206;-69
2021/07/14 09:00:59;;;;;;;4.70;1.90;;;;;;;26.56;58.58;97605.56;5042097;28;20209;-69
2021/07/14 09:03:28;;;;;;;2.87;1.93;;;;;;;26.39;59.78;97598.03;5041545;28;20209;-69
2021/07/14 09:05:55;;;;;;;2.00;1.80;;;;;;;27.14;55.01;97606.19;5041340;28;20246;-69
2021/07/14 09:08:24;;;;;;;3.90;2.00;;;;;;;26.90;54.50;97609.31;5038545;28;20213;-69
2021/07/14 09:10:51;;;;;;;3.10;2.00;;;;;;;26.93;55.55;97602.38;5037464;28;20234;-69
2021/07/14 09:13:19;;;;;;;2.90;1.80;;;;;;;26.17;58.25;97595.28;5034416;28;20945;-69
2021/07/14 09:15:49;;;;;;;3.57;2.10;;;;;;;26.60;55.33;97599.16;5038293;28;20203;-69
2021/07/14 09:18:20;;;;;;;4.43;2.17;;;;;;;26.39;57.51;97587.06;5035292;28;20207;-69
2021/07/14 09:20:47;;;;;;;5.70;2.20;;;;;;;27.42;53.75;97600.16;5039310;28;20210;-69
2021/07/14 09:23:17;;;;;;;3.87;2.03;;;;;;;27.59;51.30;97615.88;5035407;28;20209;-69
2021/07/14 09:25:47;;;;;;;4.27;1.90;;;;;;;27.14;53.20;97603.44;5032895;28;20210;-69
2021/07/14 09:28:17;;;;;;;5.70;2.10;;;;;;;27.10;52.39;97611.50;5036227;28;20218;-69
2021/07/14 09:30:45;;;;;;;4.23;2.13;;;;;;;27.67;51.74;97609.59;5033488;28;20223;-69
2021/07/14 09:33:14;;;;;;;2.33;2.00;;;;;;;26.75;55.17;97596.00;5036479;28;20213;-69
2021/07/14 09:35:45;;;;;;;3.17;2.07;;;;;;;28.07;50.38;97606.44;5044184;28;20226;-69
2021/07/14 09:38:13;;;;;;;4.13;1.80;;;;;;;28.69;47.02;97609.63;5042646;28;20231;-69
2021/07/14 09:40:43;;;;;;;4.87;1.73;;;;;;;27.56;49.20;97603.59;5045616;28;20211;-69
2021/07/14 09:43:14;;;;;;;6.03;2.37;;;;;;;27.39;49.64;97594.53;5041423;28;20207;-69
2021/07/14 09:45:45;;;;;;;2.50;1.73;;;;;;;27.93;46.83;97607.72;5046089;28;20287;-69
2021/07/14 09:48:18;;;;;;;4.13;1.70;;;;;;;28.45;45.72;97604.69;5050437;28;20225;-67
2021/07/14 09:50:49;;;;;;;6.00;1.80;;;;;;;28.31;45.88;97594.97;5043944;28;20230;-69
2021/07/14 09:53:19;;;;;;;3.17;1.73;;;;;;;27.18;48.87;97599.78;5046531;28;20266;-69
2021/07/14 09:55:48;;;;;;;2.60;1.57;;;;;;;27.84;46.75;97604.97;5044915;28;20220;-68
2021/07/14 09:58:18;;;;;;;7.33;2.23;;;;;;;26.95;49.51;97602.91;5044183;28;20270;-68
2021/07/14 10:00:48;;;;;;;6.57;1.80;;;;;;;27.94;46.76;97607.41;5039251;28;20287;-69
2021/07/14 10:03:23;;;;;;;2.90;1.90;;;;;;;28.55;45.89;97606.25;5038051;28;20302;-69
2021/07/14 10:05:50;;;;;;;5.93;1.67;;;;;;;28.77;45.11;97608.78;5039267;28;20212;-69
2021/07/14 10:08:20;;;;;;;3.43;1.63;;;;;;;27.94;49.07;97601.94;5037581;28;20206;-71
2021/07/14 10:10:49;;;;;;;9.93;5.50;;;;;;;27.94;49.50;97606.59;5039699;28;20235;-68
2021/07/14 10:13:21;;;;;;;6.07;2.03;;;;;;;28.26;45.75;97615.16;5038655;28;20207;-68
2021/07/14 10:16:04;;;;;;;2.73;1.50;;;;;;;27.73;46.77;97609.13;5040237;28;20258;-68
2021/07/14 10:18:32;;;;;;;3.03;1.60;;;;;;;29.26;42.54;97616.41;5038069;28;20249;-70
2021/07/14 10:21:01;;;;;;;2.43;1.50;;;;;;;29.23;41.78;97628.09;5041492;28;20244;-70
2021/07/14 10:23:30;;;;;;;3.57;1.57;;;;;;;29.81;41.47;97625.38;5039764;28;20213;-70
2021/07/14 10:25:59;;;;;;;2.97;1.83;;;;;;;29.13;42.73;97622.94;5041659;28;20225;-67
2021/07/14 10:28:29;;;;;;;3.13;1.50;;;;;;;29.08;42.51;97636.88;5040886;28;20213;-68
2021/07/14 10:30:57;;;;;;;1.45;1.35;;;;;;;29.79;39.37;97635.91;5035009;28;20226;-68
2021/07/14 10:33:24;;;;;;;4.40;1.48;;;;;;;30.48;38.41;97640.59;5041035;28;20687;-68
2021/07/14 10:35:52;;;;;;;1.70;1.40;;;;;;;30.53;38.16;97637.63;5034143;28;20205;-68
2021/07/14 10:38:22;;;;;;;19.13;10.07;;;;;;;29.96;39.90;97631.09;5042262;28;20577;-69
2021/07/14 10:40:50;;;;;;;4.00;2.17;;;;;;;29.53;38.81;97638.75;5035878;28;20202;-69
2021/07/14 10:43:19;;;;;;;12.80;7.05;;;;;;;29.87;40.48;97632.28;5043150;28;20225;-71
2021/07/14 10:45:52;;;;;;;9.57;5.20;;;;;;;30.37;37.98;97641.31;5035633;28;20569;-68
2021/07/14 10:48:21;;;;;;;4.55;2.53;;;;;;;31.08;37.98;97640.00;5043339;28;20214;-69
2021/07/14 10:50:50;;;;;;;5.60;2.30;;;;;;;31.89;35.85;97652.63;5040240;28;20226;-69
2021/07/14 10:53:18;;;;;;;4.55;2.92;;;;;;;31.06;37.17;97648.59;5042582;28;20215;-69
2021/07/14 10:55:46;;;;;;;3.28;1.90;;;;;;;29.83;39.57;97640.41;5040658;28;20251;-69
2021/07/14 10:58:23;;;;;;;3.83;2.90;;;;;;;30.09;40.93;97630.00;5038594;28;20214;-67
2021/07/14 11:00:52;;;;;;;4.70;2.65;;;;;;;30.92;38.42;97641.78;5042153;28;20282;-69
2021/07/14 11:03:40;;;;;;;4.22;3.00;;;;;;;30.01;38.25;97633.63;5042728;28;20206;-69
2021/07/14 11:06:09;;;;;;;2.88;1.98;;;;;;;31.22;35.44;97652.31;5032487;28;20222;-68
2021/07/14 11:08:43;;;;;;;1.67;1.17;;;;;;;30.12;36.56;97648.66;5039474;28;20213;-68
2021/07/14 11:11:10;;;;;;;2.58;1.60;;;;;;;30.29;36.39;97645.75;5037148;28;20226;-70
2021/07/14 11:13:40;;;;;;;13.55;4.30;;;;;;;30.48;36.97;97646.09;5038206;28;20656;-69
2021/07/14 11:16:32;;;;;;;7.07;1.35;;;;;;;31.51;35.22;97659.59;5037548;28;20226;-69
2021/07/14 11:19:02;;;;;;;1.45;1.25;;;;;;;30.98;35.37;97651.44;5041794;28;20297;-70
2021/07/14 11:21:59;;;;;;;1.75;1.30;;;;;;;31.15;34.79;97649.31;5034930;28;20210;-69
2021/07/14 11:24:57;;;;;;;1.08;0.98;;;;;;;31.21;34.39;97644.41;4978718;28;20208;-70
2021/07/14 11:27:52;;;;;;;2.05;1.00;;;;;;;31.17;34.06;97640.69;5036481;28;20652;-69
2021/07/14 11:30:32;;;;;;;2.17;1.50;;;;;;;31.86;31.84;97658.00;4996719;28;20607;-70
2021/07/14 11:33:02;;;;;;;1.50;1.23;;;;;;;31.05;33.60;97638.72;5038256;28;20295;-69
2021/07/14 11:35:45;;;;;;;14.80;8.13;;;;;;;30.05;35.42;97631.03;5035421;28;20666;-69
2021/07/14 11:38:18;;;;;;;9.38;4.80;;;;;;;30.25;35.78;97631.03;5041137;28;20214;-70
2021/07/14 11:40:47;;;;;;;8.95;2.05;;;;;;;30.38;35.08;97627.22;5042476;28;20207;-70
2021/07/14 11:43:29;;;;;;;4.18;2.38;;;;;;;30.35;34.44;97625.13;5039600;28;20210;-69
2021/07/14 11:46:03;;;;;;;5.03;2.30;;;;;;;30.90;34.56;97625.59;5035779;28;20313;-70
2021/07/14 11:48:37;;;;;;;6.30;4.18;;;;;;;30.12;35.63;97623.06;5040320;28;20566;-68
2021/07/14 11:51:06;;;;;;;1.42;1.02;;;;;;;31.26;33.22;97622.13;5041310;28;20230;-70
2021/07/14 11:53:40;;;;;;;2.05;1.40;;;;;;;30.39;35.17;97620.56;5038922;28;20215;-69
2021/07/14 11:56:17;;;;;;;1.00;0.80;;;;;;;31.25;32.18;97617.75;5046252;28;20248;-69
2021/07/14 11:59:02;;;;;;;1.35;0.90;;;;;;;31.93;32.11;97617.63;5038703;28;20209;-70
2021/07/14 12:01:51;;;;;;;3.28;1.17;;;;;;;31.55;32.30;97617.19;5038182;28;20752;-70
2021/07/14 12:04:20;;;;;;;2.75;1.10;;;;;;;32.12;31.58;97619.78;5045137;28;20244;-69
2021/07/14 12:06:49;;;;;;;2.30;1.08;;;;;;;31.67;31.98;97616.38;5038380;28;20241;-69