Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:26;;;;;;;24.08;10.32;;;2.20;99.90;;;1.87;100.00;100451.06;5123270;29;20051;-68
2022/12/12 00:03:59;;;;;;;23.77;9.32;;;2.20;99.90;;;1.83;100.00;100460.28;5124562;28;20126;-69
2022/12/12 00:06:32;;;;;;;21.40;9.07;;;2.20;99.90;;;1.79;100.00;100458.31;5124202;28;20051;-69
2022/12/12 00:09:04;;;;;;;19.05;8.20;;;2.10;99.90;;;1.75;100.00;100466.59;5124409;28;20385;-67
2022/12/12 00:11:38;;;;;;;19.08;7.85;;;2.20;99.90;;;1.73;100.00;100472.44;5124091;29;20066;-68
2022/12/12 00:14:10;;;;;;;18.70;7.53;;;2.10;99.90;;;1.71;100.00;100472.34;5124095;28;20417;-67
2022/12/12 00:16:42;;;;;;;21.85;9.10;;;2.10;99.90;;;1.72;100.00;100479.25;5124169;28;20041;-70
2022/12/12 00:19:15;;;;;;;17.42;7.95;;;2.10;99.90;;;1.71;100.00;100472.34;5124236;28;20494;-68
2022/12/12 00:21:47;;;;;;;18.42;8.73;;;2.10;99.90;;;1.72;100.00;100465.53;5122778;29;20051;-68
2022/12/12 00:24:19;;;;;;;18.67;7.20;;;2.10;99.90;;;1.72;100.00;100481.84;5123541;28;20054;-67
2022/12/12 00:26:52;;;;;;;17.17;7.53;;;2.10;99.90;;;1.73;100.00;100478.47;5124226;28;20055;-67
2022/12/12 00:29:24;;;;;;;19.15;8.32;;;2.10;99.90;;;1.73;100.00;100475.91;5122555;29;20142;-70
2022/12/12 00:31:56;;;;;;;17.27;7.60;;;2.10;99.90;;;1.74;100.00;100481.94;5123837;28;20039;-69
2022/12/12 00:34:29;;;;;;;18.25;8.10;;;2.10;99.90;;;1.75;100.00;100479.44;5122408;29;20086;-68
2022/12/12 00:37:01;;;;;;;19.30;7.53;;;2.10;99.90;;;1.78;100.00;100483.91;5123239;28;20051;-69
2022/12/12 00:39:33;;;;;;;20.90;7.85;;;2.20;99.90;;;1.79;100.00;100485.69;5123819;28;20126;-69
2022/12/12 00:42:07;;;;;;;17.58;7.97;;;2.10;99.90;;;1.80;100.00;100484.88;5123970;28;20536;-66
2022/12/12 00:44:39;;;;;;;19.73;7.45;;;2.10;99.90;;;1.80;100.00;100485.78;5123737;28;20409;-70
2022/12/12 00:47:11;;;;;;;21.85;9.02;;;2.20;99.90;;;1.83;100.00;100491.13;5123780;28;20058;-68
2022/12/12 00:49:44;;;;;;;23.40;9.98;;;2.20;99.90;;;1.83;100.00;100486.00;5123680;28;20532;-69
2022/12/12 00:52:17;;;;;;;22.23;9.30;;;2.20;99.90;;;1.83;100.00;100478.28;5123717;28;20055;-69
2022/12/12 00:54:54;;;;;;;22.50;8.82;;;2.20;99.90;;;1.84;100.00;100487.75;5123178;28;20047;-70
2022/12/12 00:57:27;;;;;;;21.27;9.60;;;2.20;99.90;;;1.85;100.00;100488.66;5123568;28;20134;-68
2022/12/12 00:59:59;;;;;;;22.75;8.98;;;2.30;99.90;;;1.85;100.00;100483.50;5123717;28;20043;-68
2022/12/12 01:02:32;;;;;;;19.83;8.63;;;2.20;99.90;;;1.85;100.00;100494.69;5124015;28;20107;-69
2022/12/12 01:05:06;;;;;;;16.92;8.30;;;2.30;99.90;;;1.85;100.00;100486.09;5123434;28;20051;-70
2022/12/12 01:07:38;;;;;;;20.92;8.43;;;2.20;99.90;;;1.84;100.00;100481.75;5123674;28;20093;-68
2022/12/12 01:10:11;;;;;;;23.15;8.82;;;2.20;99.90;;;1.85;100.00;100489.53;5121999;29;20758;-68
2022/12/12 01:12:45;;;;;;;20.77;8.75;;;2.20;99.90;;;1.85;100.00;100492.13;5123255;28;20054;-70
2022/12/12 01:15:17;;;;;;;17.77;7.88;;;2.20;99.90;;;1.86;100.00;100491.31;5123415;28;20046;-68
2022/12/12 01:17:49;;;;;;;15.18;6.30;;;2.20;99.90;;;1.87;100.00;100497.34;5123645;28;20417;-68
2022/12/12 01:20:26;;;;;;;18.33;7.47;;;2.20;99.90;;;1.86;100.00;100501.59;5123315;28;20055;-70
2022/12/12 01:22:58;;;;;;;15.55;6.90;;;2.20;99.90;;;1.87;100.00;100507.63;5123541;28;20043;-70
2022/12/12 01:25:30;;;;;;;15.45;6.80;;;2.20;99.90;;;1.89;100.00;100506.94;5109540;28;20055;-70
2022/12/12 01:28:04;;;;;;;15.07;6.90;;;2.20;99.90;;;1.92;100.00;100500.22;5101792;29;20506;-69
2022/12/12 01:30:37;;;;;;;13.85;6.32;;;2.30;99.90;;;1.94;100.00;100514.06;5102687;29;20043;-70
2022/12/12 01:33:09;;;;;;;12.18;5.07;;;2.30;99.90;;;1.94;100.00;100521.75;5100703;29;20106;-69
2022/12/12 01:35:46;;;;;;;10.02;4.90;;;2.30;99.90;;;1.97;100.00;100519.41;5100189;29;20051;-70
2022/12/12 01:38:18;;;;;;;12.27;5.68;;;2.30;99.90;;;1.96;100.00;100520.19;5101534;29;20498;-70
2022/12/12 01:40:52;;;;;;;11.30;4.75;;;2.30;99.90;;;1.97;100.00;100517.72;5179831;23;20073;-72
2022/12/12 01:43:26;;;;;;;10.18;4.68;;;2.30;99.90;;;1.99;100.00;100528.09;5132211;28;20053;-72
2022/12/12 01:46:39;;;;;;;12.50;5.10;;;2.30;99.90;;;1.97;100.00;100521.97;5122474;29;20043;-72
2022/12/12 01:49:23;;;;;;;12.43;5.50;;;2.30;99.90;;;1.96;100.00;100515.94;5125794;28;20057;-73
2022/12/12 01:51:59;;;;;;;12.60;5.43;;;2.30;99.90;;;1.98;100.00;100526.31;5126797;29;20050;-73
2022/12/12 01:54:37;;;;;;;11.05;4.97;;;2.30;99.90;;;1.98;100.00;100524.63;5126119;29;20055;-72
2022/12/12 01:57:14;;;;;;;11.52;4.75;;;2.30;99.90;;;1.98;100.00;100522.06;5125577;29;20051;-71
2022/12/12 01:59:48;;;;;;;10.75;4.32;;;2.30;99.90;;;2.00;100.00;100529.88;5110911;28;20491;-72
2022/12/12 02:02:20;;;;;;;12.00;5.03;;;2.30;99.90;;;2.01;100.00;100527.38;5127653;28;20062;-73
2022/12/12 02:04:53;;;;;;;12.15;5.40;;;2.30;99.90;;;2.02;100.00;100523.13;5135198;28;20479;-72
2022/12/12 02:07:26;;;;;;;12.57;4.32;;;2.30;99.90;;;2.03;100.00;100527.50;5139221;28;20419;-71
2022/12/12 02:09:58;;;;;;;10.82;4.47;;;2.30;99.90;;;2.02;100.00;100531.78;5131131;28;20407;-73
2022/12/12 02:12:31;;;;;;;12.32;5.53;;;2.30;99.90;;;1.99;100.00;100523.84;5136460;28;20046;-73
2022/12/12 02:15:06;;;;;;;11.25;4.70;;;2.30;99.90;;;1.99;100.00;100522.97;5126439;29;20066;-74
2022/12/12 02:17:59;;;;;;;12.00;5.43;;;2.30;99.90;;;1.97;100.00;100524.56;5136541;28;20134;-74
2022/12/12 02:20:49;;;;;;;12.98;5.28;;;2.30;99.90;;;1.96;100.00;100538.19;5126563;29;20051;-71
2022/12/12 02:23:55;;;;;;;11.43;5.30;;;2.30;99.90;;;1.94;100.00;100526.91;5132775;28;20046;-72
2022/12/12 02:27:00;;;;;;;11.70;4.80;;;2.30;99.90;;;1.95;100.00;100526.09;5131068;28;20127;-73
2022/12/12 02:30:07;;;;;;;11.02;4.85;;;2.30;99.90;;;1.92;100.00;100525.94;5141303;28;20122;-72
2022/12/12 02:33:02;;;;;;;11.13;4.60;;;2.30;99.90;;;1.92;100.00;100526.81;5145868;28;20053;-72
2022/12/12 02:35:48;;;;;;;11.13;4.57;;;2.30;99.90;;;1.89;100.00;100527.50;5127896;28;20058;-73
2022/12/12 02:38:29;;;;;;;9.93;4.65;;;2.20;99.90;;;1.88;100.00;100529.97;5125758;28;20055;-74
2022/12/12 02:41:14;;;;;;;10.02;4.63;;;2.20;99.90;;;1.85;100.00;100530.66;5125816;29;20039;-73
2022/12/12 02:43:59;;;;;;;11.48;4.40;;;2.20;99.90;;;1.85;100.00;100535.81;5125228;28;20499;-71
2022/12/12 02:46:40;;;;;;;11.30;5.13;;;2.20;99.90;;;1.84;100.00;100528.88;5125824;29;20126;-73
2022/12/12 02:49:21;;;;;;;11.32;4.32;;;2.20;99.90;;;1.86;100.00;100527.31;5125536;28;20043;-71
2022/12/12 02:51:56;;;;;;;14.10;4.90;;;2.20;99.90;;;1.83;100.00;100526.22;5125398;28;20055;-72
2022/12/12 02:54:28;;;;;;;11.38;4.82;;;2.20;99.90;;;1.81;100.00;100531.25;5124981;29;20544;-74
2022/12/12 02:57:02;;;;;;;12.57;5.22;;;2.20;99.90;;;1.75;100.00;100524.81;5125783;28;20067;-73
2022/12/12 02:59:38;;;;;;;13.25;5.10;;;2.20;99.90;;;1.75;100.00;100527.38;5125587;28;20052;-71
2022/12/12 03:07:45;;;;;;;13.27;4.93;;;2.20;99.90;;;1.73;100.00;100524.72;5124817;29;20050;-71
2022/12/12 03:09:18;;;;;;;10.55;4.70;;;2.10;99.90;;;1.73;100.00;100535.00;5145458;28;20043;-70
2022/12/12 03:12:04;;;;;;;12.20;5.32;;;2.10;99.90;;;1.73;100.00;100532.44;5145553;28;20046;-70
2022/12/12 03:14:51;;;;;;;10.98;4.82;;;2.10;99.90;;;1.72;100.00;100533.22;5145061;28;20053;-69
2022/12/12 03:17:31;;;;;;;13.23;5.45;;;2.10;99.90;;;1.69;100.00;100533.00;5144176;28;20083;-71
2022/12/12 03:20:12;;;;;;;13.27;4.90;;;2.10;99.90;;;1.68;100.00;100535.47;5144588;28;20141;-72
2022/12/12 03:22:53;;;;;;;10.85;4.60;;;2.00;99.90;;;1.64;100.00;100529.28;5145212;28;20058;-71
2022/12/12 03:25:30;;;;;;;12.05;4.97;;;2.00;99.90;;;1.64;100.00;100534.41;5143700;28;20047;-70
2022/12/12 03:28:09;;;;;;;13.02;4.28;;;2.00;99.90;;;1.62;100.00;100538.53;5145150;28;20043;-71
2022/12/12 03:30:46;;;;;;;12.32;4.75;;;2.00;99.90;;;1.60;100.00;100541.00;5145254;28;20049;-70
2022/12/12 03:33:24;;;;;;;8.73;3.70;;;2.00;99.90;;;1.62;100.00;100535.97;5143889;28;20138;-71
2022/12/12 03:36:03;;;;;;;12.15;5.45;;;2.00;99.90;;;1.61;100.00;100527.38;5144460;28;20039;-71
2022/12/12 03:38:41;;;;;;;14.75;4.72;;;2.00;99.90;;;1.58;100.00;100532.31;5143648;28;20058;-71
2022/12/12 03:41:19;;;;;;;13.25;5.28;;;1.90;99.90;;;1.51;100.00;100527.56;5143059;28;20400;-71
2022/12/12 03:44:00;;;;;;;12.43;4.43;;;1.90;99.90;;;1.50;100.00;100540.28;5142686;28;20412;-71
2022/12/12 03:46:42;;;;;;;12.93;4.57;;;1.90;99.90;;;1.49;100.00;100543.66;5144445;28;20418;-73
2022/12/12 03:49:20;;;;;;;13.60;4.90;;;1.80;99.90;;;1.47;100.00;100543.56;5144355;28;20047;-73
2022/12/12 03:51:59;;;;;;;9.45;4.50;;;1.90;99.90;;;1.47;100.00;100547.81;5144095;28;20398;-70
2022/12/12 03:54:37;;;;;;;12.68;4.78;;;1.80;99.90;;;1.48;100.00;100547.91;5143630;28;20051;-73
2022/12/12 03:57:17;;;;;;;11.48;5.05;;;1.80;99.90;;;1.47;100.00;100542.66;5144273;28;20049;-70
2022/12/12 03:59:54;;;;;;;11.05;4.45;;;1.90;99.90;;;1.47;100.00;100552.94;5143043;28;20137;-71
2022/12/12 04:02:33;;;;;;;11.45;5.57;;;1.80;99.90;;;1.44;100.00;100550.19;5144135;28;20487;-73
2022/12/12 04:05:15;;;;;;;10.13;4.30;;;1.80;99.90;;;1.44;100.00;100556.22;5142099;28;20146;-71
2022/12/12 04:07:53;;;;;;;14.50;4.90;;;1.80;99.90;;;1.45;100.00;100559.66;5143906;28;20055;-72
2022/12/12 04:13:33;;;;;;;12.32;5.07;;;1.80;99.90;;;1.45;100.00;100557.09;5143297;28;20051;-71
2022/12/12 04:16:11;;;;;;;11.68;4.28;;;1.80;99.90;;;1.44;100.00;100555.31;5142012;28;20070;-72
2022/12/12 04:18:53;;;;;;;13.40;5.22;;;1.80;99.90;;;1.45;100.00;100557.09;5144250;28;20179;-71
2022/12/12 04:24:40;;;;;;;11.52;4.60;;;1.80;99.90;;;1.41;100.00;100555.09;5143367;28;20536;-73
2022/12/12 04:27:20;;;;;;;12.98;4.45;;;1.80;99.90;;;1.40;100.00;100559.34;5142189;28;20404;-71
2022/12/12 04:30:00;;;;;;;12.88;4.47;;;1.80;99.90;;;1.41;100.00;100555.09;5143801;28;20056;-72
2022/12/12 04:32:38;;;;;;;12.13;4.63;;;1.80;99.90;;;1.42;100.00;100560.34;5143497;28;20105;-72
2022/12/12 04:35:14;;;;;;;11.48;4.47;;;1.80;99.90;;;1.41;100.00;100560.22;5142850;28;20059;-71
2022/12/12 04:37:51;;;;;;;13.13;5.05;;;1.80;99.90;;;1.41;100.00;100570.50;5143712;28;20229;-71
2022/12/12 04:40:27;;;;;;;11.90;4.25;;;1.80;99.90;;;1.42;100.00;100567.16;5143321;28;20057;-71
2022/12/12 04:43:06;;;;;;;9.77;4.57;;;1.80;99.90;;;1.42;100.00;100568.03;5143702;28;20051;-71
2022/12/12 04:45:43;;;;;;;10.05;3.60;;;1.80;99.90;;;1.44;100.00;100568.16;5142818;28;20408;-71
2022/12/12 04:48:20;;;;;;;12.27;4.07;;;1.80;99.90;;;1.44;100.00;100570.72;5141947;28;20062;-72
2022/12/12 04:50:54;;;;;;;9.93;4.10;;;1.80;99.90;;;1.44;100.00;100566.47;5142933;28;20101;-72
2022/12/12 04:53:34;;;;;;;10.80;4.20;;;1.80;99.90;;;1.42;100.00;100562.00;5143716;28;20133;-72
2022/12/12 04:56:10;;;;;;;10.30;4.13;;;1.80;99.90;;;1.41;100.00;100565.38;5143183;28;20133;-72
2022/12/12 04:58:44;;;;;;;7.70;3.88;;;1.80;99.90;;;1.42;100.00;100573.16;5143531;28;20042;-72
2022/12/12 05:01:23;;;;;;;9.15;3.65;;;1.80;99.90;;;1.40;100.00;100573.88;5143151;28;20057;-74
2022/12/12 05:03:58;;;;;;;8.80;3.83;;;1.80;99.90;;;1.38;100.00;100576.34;5142957;28;20106;-72
2022/12/12 05:06:36;;;;;;;9.50;4.03;;;1.80;99.90;;;1.39;100.00;100584.94;5141663;28;20047;-71
2022/12/12 05:09:12;;;;;;;9.15;4.07;;;1.70;99.90;;;1.38;100.00;100583.16;5141885;28;20046;-72
2022/12/12 05:11:44;;;;;;;9.70;4.20;;;1.80;99.90;;;1.40;100.00;100590.16;5143226;28;20070;-70
2022/12/12 05:14:19;;;;;;;10.48;4.38;;;1.70;99.90;;;1.40;100.00;100589.28;5142638;28;20415;-73
2022/12/12 05:16:57;;;;;;;16.00;4.38;;;1.70;99.90;;;1.39;100.00;100597.78;5143111;28;20047;-71
2022/12/12 05:19:29;;;;;;;11.32;4.15;;;1.80;99.90;;;1.36;100.00;100586.50;5143036;28;20046;-71
2022/12/12 05:22:01;;;;;;;9.43;4.05;;;1.80;99.90;;;1.39;100.00;100588.41;5143131;28;20083;-72
2022/12/12 05:24:34;;;;;;;11.75;4.70;;;1.80;99.90;;;1.39;100.00;100593.53;5146113;28;20053;-71
2022/12/12 05:27:06;;;;;;;12.32;4.70;;;1.70;99.90;;;1.39;100.00;100587.50;5147297;28;20505;-71
2022/12/12 05:29:40;;;;;;;10.52;4.45;;;1.80;99.90;;;1.39;100.00;100583.25;5145790;28;20404;-70
2022/12/12 05:32:12;;;;;;;11.40;5.00;;;1.80;99.90;;;1.40;100.00;100579.00;5146445;28;20049;-72
2022/12/12 05:34:44;;;;;;;11.73;4.50;;;1.80;99.90;;;1.37;100.00;100589.97;5145243;28;20137;-71
2022/12/12 05:37:17;;;;;;;8.95;4.40;;;1.80;99.90;;;1.38;100.00;100585.72;5145929;28;20050;-71
2022/12/12 05:39:50;;;;;;;11.60;4.75;;;1.70;99.90;;;1.38;100.00;100594.31;5147051;28;20097;-72
2022/12/12 05:42:22;;;;;;;11.13;4.57;;;1.80;99.90;;;1.38;100.00;100585.72;5145602;28;20069;-73
2022/12/12 05:44:56;;;;;;;13.48;4.30;;;1.70;99.90;;;1.36;100.00;100589.06;5146116;28;20046;-72
2022/12/12 05:47:28;;;;;;;10.48;4.03;;;1.80;99.90;;;1.34;100.00;100590.63;5146467;28;20068;-71
2022/12/12 05:50:00;;;;;;;12.13;4.80;;;1.70;99.90;;;1.34;100.00;100600.91;5145570;28;20059;-72
2022/12/12 05:52:34;;;;;;;11.52;5.32;;;1.70;99.90;;;1.33;100.00;100594.00;5145348;28;20146;-71
2022/12/12 05:55:08;;;;;;;11.18;5.35;;;1.70;99.90;;;1.32;100.00;100589.66;5144795;28;20054;-72
2022/12/12 05:57:40;;;;;;;11.40;4.55;;;1.70;99.90;;;1.33;100.00;100598.25;5144879;28;20053;-71
2022/12/12 06:00:15;;;;;;;10.68;4.38;;;1.70;99.90;;;1.34;100.00;100603.47;5146211;28;20053;-71
2022/12/12 06:02:48;;;;;;;12.60;4.82;;;1.70;99.90;;;1.35;100.00;100601.81;5146163;28;20129;-71
2022/12/12 06:05:20;;;;;;;8.45;4.00;;;1.70;99.90;;;1.35;100.00;100602.69;5144663;28;20043;-70
2022/12/12 06:07:53;;;;;;;11.65;4.82;;;1.70;99.90;;;1.34;100.00;100616.31;5146269;28;20415;-71
2022/12/12 06:10:25;;;;;;;11.93;4.47;;;1.70;99.90;;;1.33;100.00;100611.97;5146573;28;20047;-71
2022/12/12 06:12:57;;;;;;;11.82;4.90;;;1.70;99.90;;;1.33;100.00;100609.41;5145798;28;20424;-72
2022/12/12 06:15:34;;;;;;;12.35;4.35;;;1.70;99.90;;;1.34;100.00;100616.31;5145802;28;20046;-71
2022/12/12 06:18:07;;;;;;;11.18;4.95;;;1.70;99.90;;;1.33;100.00;100606.84;5144338;28;20054;-71
2022/12/12 06:20:40;;;;;;;9.45;4.60;;;1.70;99.90;;;1.33;100.00;100613.66;5145899;28;20121;-70
2022/12/12 06:23:12;;;;;;;12.20;5.47;;;1.70;99.90;;;1.33;100.00;100617.13;5145885;28;20039;-72
2022/12/12 06:25:50;;;;;;;11.57;4.68;;;1.70;99.90;;;1.31;100.00;100615.25;5145474;28;20381;-71
2022/12/12 06:28:22;;;;;;;13.95;5.32;;;1.70;99.90;;;1.30;100.00;100614.34;5145561;28;20496;-73
2022/12/12 06:30:55;;;;;;;13.77;5.40;;;1.70;99.90;;;1.30;100.00;100609.22;5145528;28;20047;-74
2022/12/12 06:33:28;;;;;;;24.45;9.10;;;1.70;99.90;;;1.28;100.00;100617.56;5145214;28;20499;-71
2022/12/12 06:36:04;;;;;;;25.80;9.73;;;1.70;99.90;;;1.28;100.00;100610.75;5144673;28;20089;-71
2022/12/12 06:38:36;;;;;;;26.67;9.70;;;1.70;99.90;;;1.27;100.00;100603.84;5144042;28;20059;-70
2022/12/12 06:41:12;;;;;;;29.48;10.73;;;1.70;99.90;;;1.26;100.00;100612.34;5145292;28;20180;-70
2022/12/12 06:43:44;;;;;;;26.13;10.80;;;1.60;99.90;;;1.24;100.00;100611.38;5145325;28;20209;-71
2022/12/12 06:46:21;;;;;;;23.15;9.32;;;1.60;99.90;;;1.24;100.00;100611.38;5145397;28;20065;-71
2022/12/12 06:48:55;;;;;;;22.35;8.48;;;1.60;99.90;;;1.24;100.00;100621.63;5145415;28;20077;-70
2022/12/12 06:51:32;;;;;;;17.48;7.22;;;1.60;99.90;;;1.23;100.00;100614.69;5143765;28;20050;-71
2022/12/12 06:54:05;;;;;;;19.30;7.28;;;1.60;99.90;;;1.25;100.00;100615.72;5145084;28;20043;-70
2022/12/12 06:56:37;;;;;;;14.93;5.72;;;1.60;99.90;;;1.25;100.00;100623.41;5145317;28;20038;-71
2022/12/12 06:59:14;;;;;;;12.90;5.75;;;1.60;99.90;;;1.23;100.00;100621.50;5144988;28;20062;-71
2022/12/12 07:01:47;;;;;;;11.82;5.43;;;1.60;99.90;;;1.22;100.00;100619.72;5143544;28;20149;-71
2022/12/12 07:04:19;;;;;;;14.00;6.35;;;1.60;99.90;;;1.23;100.00;100624.06;5144852;28;20063;-58
2022/12/12 07:06:52;;;;;;;16.30;5.93;;;1.60;99.90;;;1.21;100.00;100628.22;5144891;28;20121;-58
2022/12/12 07:09:24;;;;;;;13.90;5.38;;;1.60;99.90;;;1.22;100.00;100636.03;5143276;28;20276;-56
2022/12/12 07:11:56;;;;;;;12.07;4.60;;;1.60;99.90;;;1.23;100.00;100636.91;5144553;28;20074;-60
2022/12/12 07:14:28;;;;;;;14.98;5.55;;;1.60;99.90;;;1.25;100.00;100641.38;5144062;28;20309;-58
2022/12/12 07:17:02;;;;;;;12.20;5.13;;;1.60;99.90;;;1.23;100.00;100648.06;5127609;28;20054;-61
2022/12/12 07:19:34;;;;;;;11.45;5.47;;;1.60;99.90;;;1.22;100.00;100646.28;5144515;28;20522;-57
2022/12/12 07:22:06;;;;;;;15.80;5.43;;;1.60;99.90;;;1.25;100.00;100659.34;5144968;28;20514;-57
2022/12/12 07:24:39;;;;;;;12.68;4.82;;;1.60;99.90;;;1.28;100.00;100657.00;5143992;28;20059;-57
2022/12/12 07:27:11;;;;;;;10.32;4.82;;;1.60;99.90;;;1.27;100.00;100650.06;5143025;28;20151;-60
2022/12/12 07:29:43;;;;;;;19.73;8.45;;;1.60;99.90;;;1.23;100.00;100645.50;5143914;28;20543;-62
2022/12/12 07:32:17;;;;;;;15.70;6.85;;;1.60;99.90;;;1.23;100.00;100642.94;5143978;28;20053;-59
2022/12/12 07:34:49;;;;;;;16.13;6.25;;;1.60;99.90;;;1.23;100.00;100655.78;5144040;28;20043;-57
2022/12/12 07:37:21;;;;;;;13.50;5.65;;;1.70;99.90;;;1.22;100.00;100651.44;5144068;28;20046;-58
2022/12/12 07:39:54;;;;;;;15.60;6.28;;;1.60;99.90;;;1.21;100.00;100644.50;5169632;23;20325;-85
2022/12/12 07:42:27;;;;;;;15.85;6.80;;;1.60;99.90;;;1.19;100.00;100643.53;5138179;28;20213;-89
2022/12/12 07:45:02;;;;;;;14.85;5.30;;;1.60;99.90;;;1.22;100.00;100648.84;5154367;28;20453;-87
2022/12/12 07:47:36;;;;;;;16.23;7.10;;;1.70;99.90;;;1.24;100.00;100649.88;5171341;28;20046;-85
2022/12/12 07:50:10;;;;;;;15.10;7.13;;;1.60;99.90;;;1.24;100.00;100655.00;5147525;28;20047;-85
2022/12/12 07:52:42;;;;;;;14.27;7.43;;;1.60;99.90;;;1.27;100.00;100662.91;5135327;29;20043;-86
2022/12/12 07:55:15;;;;;;;14.80;6.72;;;1.70;99.90;;;1.28;100.00;100657.00;5136101;29;20055;-85
2022/12/12 07:57:48;;;;;;;15.15;6.65;;;1.70;99.90;;;1.27;100.00;100660.34;5137366;29;20074;-85
2022/12/12 08:00:22;;;;;;;12.95;6.28;;;1.70;99.90;;;1.30;100.00;100675.06;5135893;28;20074;-85
2022/12/12 08:02:56;;;;;;;14.15;5.95;;;1.70;99.90;;;1.32;100.00;100669.28;5138138;29;20140;-85
2022/12/12 08:05:29;;;;;;;11.68;4.63;;;1.70;99.90;;;1.40;100.00;100676.59;5137278;29;20078;-82
2022/12/12 08:08:01;;;;;;;10.45;4.32;;;1.70;99.90;;;1.65;100.00;100664.66;5137212;28;20047;-85
2022/12/12 08:10:37;;;;;;;11.90;5.20;;;2.10;99.90;;;1.67;100.00;100668.22;5135470;28;20043;-87
2022/12/12 08:13:11;;;;;;;10.73;5.13;;;2.10;99.90;;;1.61;100.00;100667.78;5135647;29;20051;-85
2022/12/12 08:15:44;;;;;;;9.80;4.32;;;2.10;99.90;;;1.61;100.00;100668.69;5135866;29;20047;-86
2022/12/12 08:18:17;;;;;;;10.85;4.10;;;2.00;99.90;;;1.55;100.00;100667.38;5135489;29;20094;-88
2022/12/12 08:20:50;;;;;;;10.43;3.00;;;2.00;99.90;;;2.44;100.00;100659.66;5121527;29;20418;-82
2022/12/12 08:23:22;;;;;;;13.73;5.45;;;2.90;99.90;;;3.95;100.00;100665.59;5135956;28;20062;-87
2022/12/12 08:25:54;;;;;;;10.82;4.65;;;4.30;99.90;;;3.86;100.00;100661.59;5151002;28;20082;-84
2022/12/12 08:28:26;;;;;;;10.93;5.10;;;4.40;99.90;;;3.60;100.00;100668.66;5144240;28;20047;-88
2022/12/12 08:31:00;;;;;;;14.40;5.22;;;4.30;99.90;;;3.29;100.00;100676.19;5158820;28;20049;-86
2022/12/12 08:33:34;;;;;;;12.48;4.50;;;3.90;99.90;;;2.99;100.00;100677.72;5155453;28;20260;-87
2022/12/12 08:36:19;;;;;;;10.55;4.22;;;3.60;99.90;;;2.72;100.00;100676.88;5157462;28;20074;-86
2022/12/12 08:38:54;;;;;;;13.25;4.75;;;3.30;99.90;;;2.43;100.00;100675.91;5157228;28;20042;-85
2022/12/12 08:41:27;;;;;;;10.20;4.70;;;2.90;99.90;;;2.26;100.00;100678.16;5142524;28;20048;-88
2022/12/12 08:43:59;;;;;;;13.50;5.00;;;2.70;99.90;;;2.07;100.00;100682.06;5109358;28;20051;-86
2022/12/12 08:46:32;;;;;;;13.82;4.43;;;2.50;99.90;;;1.90;100.00;100683.53;5116893;29;20499;-85
2022/12/12 08:49:06;;;;;;;11.27;4.65;;;2.40;99.90;;;1.81;100.00;100688.03;5115750;29;20056;-85
2022/12/12 08:51:38;;;;;;;14.52;4.70;;;2.30;99.90;;;1.73;100.00;100693.44;5130776;29;20055;-86
2022/12/12 08:54:12;;;;;;;11.07;4.90;;;2.10;99.90;;;1.65;100.00;100698.06;5130847;29;20074;-85
2022/12/12 08:56:45;;;;;;;13.32;5.50;;;2.00;99.90;;;1.53;100.00;100694.66;5113472;29;20502;-85
2022/12/12 08:59:17;;;;;;;10.27;4.47;;;2.00;99.90;;;1.47;100.00;100701.94;5111552;29;20115;-84
2022/12/12 09:01:50;;;;;;;11.23;4.82;;;1.90;99.90;;;1.42;100.00;100708.41;5128172;29;20142;-85
2022/12/12 09:04:24;;;;;;;10.40;4.10;;;1.90;99.90;;;1.41;100.00;100709.22;5127257;29;20047;-85
2022/12/12 09:06:56;;;;;;;13.50;4.70;;;1.80;99.90;;;1.35;100.00;100697.72;5112451;29;20055;-85
2022/12/12 09:09:29;;;;;;;11.23;4.55;;;1.80;99.90;;;1.41;100.00;100704.97;5140974;28;20059;-88
2022/12/12 09:12:01;;;;;;;11.85;4.50;;;1.80;99.90;;;1.42;100.00;100705.84;5144425;28;20510;-86
2022/12/12 09:14:33;;;;;;;14.20;5.55;;;1.80;99.90;;;1.41;100.00;100712.66;5119524;29;20076;-85
2022/12/12 09:17:06;;;;;;;11.70;4.95;;;1.80;99.90;;;1.40;100.00;100712.56;5133670;29;20118;-85
2022/12/12 09:19:39;;;;;;;11.90;4.43;;;1.80;99.90;;;1.37;100.00;100715.84;5134425;29;20043;-85
2022/12/12 09:22:12;;;;;;;11.30;4.85;;;1.80;99.90;;;1.40;100.00;100728.88;5133298;29;20051;-87
2022/12/12 09:24:45;;;;;;;11.45;5.10;;;1.70;99.90;;;1.38;100.00;100725.31;5136117;29;20035;-87
2022/12/12 09:27:17;;;;;;;12.25;4.88;;;1.80;99.90;;;1.40;100.00;100722.84;5145052;28;20120;-88
2022/12/12 09:29:49;;;;;;;10.65;5.10;;;1.70;99.90;;;1.43;100.00;100723.03;5145372;28;20113;-87
2022/12/12 09:32:21;;;;;;;9.77;4.18;;;1.80;99.90;;;1.46;100.00;100721.59;5136320;28;20054;-86
2022/12/12 09:34:55;;;;;;;10.32;4.22;;;1.80;99.90;;;1.50;100.00;100720.13;5131564;29;20418;-86
2022/12/12 09:37:28;;;;;;;11.48;5.20;;;1.80;99.90;;;1.51;100.00;100721.91;5131866;29;20044;-85
2022/12/12 09:40:01;;;;;;;12.52;5.20;;;1.80;99.90;;;1.54;100.00;100727.25;5115261;29;20044;-86
2022/12/12 09:42:46;;;;;;;11.95;4.65;;;1.90;99.90;;;1.54;100.00;100720.44;5132170;29;20048;-85
2022/12/12 09:45:19;;;;;;;14.48;5.47;;;1.90;99.90;;;1.55;100.00;100732.50;5131051;29;20067;-86
2022/12/12 09:47:56;;;;;;;12.68;4.05;;;1.90;99.90;;;1.61;100.00;100735.50;5131110;29;20411;-86
2022/12/12 09:50:34;;;;;;;10.07;4.20;;;1.90;99.90;;;1.67;100.00;100739.28;5131175;29;20054;-86
2022/12/12 09:53:12;;;;;;;11.63;4.45;;;2.00;99.90;;;1.70;100.00;100729.22;5115285;29;20044;-86
2022/12/12 09:55:52;;;;;;;14.15;6.45;;;2.00;99.90;;;1.78;100.00;100728.97;5114886;29;20411;-86
2022/12/12 09:58:34;;;;;;;16.05;6.40;;;2.10;99.90;;;1.82;100.00;100735.19;5130692;29;20533;-87
2022/12/12 10:01:15;;;;;;;13.15;6.07;;;2.10;99.90;;;1.95;100.00;100731.78;5131932;29;20052;-87
2022/12/12 10:04:04;;;;;;;13.68;6.70;;;2.20;99.90;;;2.04;100.00;100737.56;5117461;29;20066;-86
2022/12/12 10:06:44;;;;;;;12.25;5.80;;;2.30;99.90;;;2.13;100.00;100722.72;5115870;29;20071;-87
2022/12/12 10:09:37;;;;;;;14.68;5.65;;;2.40;99.90;;;2.27;100.00;100728.78;5133777;28;20146;-87
2022/12/12 10:12:15;;;;;;;13.68;6.13;;;2.50;99.90;;;2.33;100.00;100730.09;5111812;29;20047;-85
2022/12/12 10:14:51;;;;;;;14.57;5.93;;;2.60;99.90;;;2.45;100.00;100718.03;5117781;29;20058;-85
2022/12/12 10:17:30;;;;;;;16.25;6.15;;;2.70;99.90;;;2.67;100.00;100725.50;5128818;29;20174;-83
2022/12/12 10:20:10;;;;;;;12.98;5.32;;;2.90;99.90;;;3.18;100.00;100721.00;5114414;29;20052;-85
2022/12/12 10:22:51;;;;;;;14.07;5.03;;;3.50;99.90;;;3.43;100.00;100711.41;5101113;29;20399;-87
2022/12/12 10:25:28;;;;;;;20.65;8.18;;;3.70;99.90;;;3.42;100.00;100722.53;5116076;29;20051;-86
2022/12/12 10:28:11;;;;;;;12.90;5.95;;;3.80;99.90;;;3.46;100.00;100713.31;5118056;29;20050;-87
2022/12/12 10:31:05;;;;;;;12.80;5.22;;;3.80;99.90;;;3.48;99.51;100720.34;5134345;29;20055;-86
2022/12/12 10:34:09;;;;;;;13.18;5.30;;;3.70;99.90;;;3.50;97.69;100710.09;5133183;29;20047;-86
2022/12/12 10:37:02;;;;;;;10.73;5.57;;;3.70;99.90;;;3.54;96.56;100717.25;5134157;29;20078;-88
2022/12/12 10:39:45;;;;;;;10.05;4.80;;;3.80;99.90;;;3.61;95.44;100715.94;5125854;29;20052;-84
2022/12/12 10:42:23;;;;;;;11.65;5.25;;;3.80;99.90;;;3.68;95.15;100718.97;5117316;29;20062;-88
2022/12/12 10:45:25;;;;;;;14.07;5.38;;;3.80;99.90;;;3.75;93.84;100707.34;5118308;29;20568;-88
2022/12/12 10:47:57;;;;;;;11.88;5.47;;;3.90;99.90;;;3.83;93.01;100710.38;5133502;29;20058;-87
2022/12/12 10:50:35;;;;;;;12.98;5.15;;;4.00;99.90;;;3.94;92.54;100702.50;5136076;28;20063;-86
2022/12/12 10:53:10;;;;;;;9.98;4.72;;;4.10;99.90;;;4.04;92.28;100701.34;5128733;29;20048;-86
2022/12/12 10:55:52;;;;;;;14.15;5.47;;;4.20;99.90;;;4.11;91.19;100702.59;5132338;29;20129;-84
2022/12/12 10:58:26;;;;;;;11.07;5.05;;;4.20;99.90;;;4.15;90.77;100707.13;5132951;29;20050;-86
2022/12/12 11:01:03;;;;;;;13.68;5.20;;;4.20;99.90;;;4.23;90.60;100700.72;5135531;28;20048;-86