Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:42;;;;;;;2.20;1.08;;;10.30;99.90;;;;;;5074875;28;20033;-72
2023/07/27 00:03:08;;;;;;;0.35;0.35;;;10.30;99.90;;;;;;5066334;28;20041;-72
2023/07/27 00:05:33;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;5074606;28;20037;-72
2023/07/27 00:07:59;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5074827;28;20052;-73
2023/07/27 00:10:25;;;;;;;0.98;0.45;;;10.50;99.90;;;;;;5067573;28;20040;-71
2023/07/27 00:12:51;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5074748;28;20453;-71
2023/07/27 00:15:17;;;;;;;0.20;0.17;;;10.50;99.90;;;;;;5074635;28;20051;-71
2023/07/27 00:17:42;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5073890;28;20036;-71
2023/07/27 00:20:08;;;;;;;0.15;0.10;;;10.60;99.90;;;;;;5074494;28;20033;-71
2023/07/27 00:22:34;;;;;;;0.10;0.05;;;10.60;99.90;;;;;;5074555;28;20137;-71
2023/07/27 00:24:59;;;;;;;3.63;1.30;;;10.60;99.90;;;;;;5065726;28;20553;-71
2023/07/27 00:27:25;;;;;;;0.85;0.55;;;10.60;99.90;;;;;;5071604;28;20068;-71
2023/07/27 00:29:51;;;;;;;0.40;0.28;;;10.60;99.90;;;;;;5073217;28;20487;-71
2023/07/27 00:32:16;;;;;;;0.77;0.43;;;10.60;99.90;;;;;;5074334;28;20078;-71
2023/07/27 00:34:42;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5074557;28;20447;-71
2023/07/27 00:37:07;;;;;;;1.05;0.85;;;10.60;99.90;;;;;;5069890;28;20045;-71
2023/07/27 00:39:34;;;;;;;1.92;0.60;;;10.60;99.90;;;;;;5074147;28;20040;-71
2023/07/27 00:41:59;;;;;;;1.13;0.52;;;10.70;99.90;;;;;;5074149;28;20040;-71
2023/07/27 00:44:25;;;;;;;0.25;0.20;;;10.70;99.90;;;;;;5074183;28;20036;-71
2023/07/27 00:46:52;;;;;;;1.55;0.63;;;10.70;99.90;;;;;;5070368;28;20045;-71
2023/07/27 00:49:19;;;;;;;0.30;0.22;;;10.80;99.90;;;;;;5073020;28;20128;-71
2023/07/27 00:51:45;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5074388;28;20127;-71
2023/07/27 00:54:11;;;;;;;5.25;0.25;;;10.80;99.90;;;;;;5073661;28;20094;-71
2023/07/27 00:56:38;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5073040;28;20123;-71
2023/07/27 00:59:05;;;;;;;0.10;0.03;;;10.90;99.90;;;;;;5069324;28;20040;-71
2023/07/27 01:01:31;;;;;;;2.67;1.58;;;10.90;99.90;;;;;;5073688;28;20433;-71
2023/07/27 01:03:57;;;;;;;4.45;1.92;;;10.90;99.90;;;;;;5073725;28;20101;-71
2023/07/27 01:06:24;;;;;;;0.80;0.43;;;10.90;99.90;;;;;;5073284;28;20359;-71
2023/07/27 01:08:51;;;;;;;1.00;0.50;;;11.00;99.90;;;;;;5067199;28;20053;-71
2023/07/27 01:11:33;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5073244;28;20044;-71
2023/07/27 01:14:09;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5066590;28;20059;-71
2023/07/27 01:16:56;;;;;;;1.08;0.52;;;11.00;99.90;;;;;;5068934;28;20440;-71
2023/07/27 01:19:39;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5073688;28;20398;-71
2023/07/27 01:22:25;;;;;;;2.92;0.68;;;11.10;99.90;;;;;;5061879;28;20063;-71
2023/07/27 01:25:20;;;;;;;1.08;0.40;;;11.10;99.90;;;;;;5071961;28;20049;-71
2023/07/27 01:28:19;;;;;;;3.50;0.82;;;11.10;99.90;;;;;;5073301;28;20044;-71
2023/07/27 01:30:57;;;;;;;0.35;0.30;;;11.10;99.90;;;;;;5073101;28;20064;-71
2023/07/27 01:33:35;;;;;;;0.30;0.15;;;11.10;99.90;;;;;;5071960;28;20434;-71
2023/07/27 01:36:21;;;;;;;1.67;0.70;;;11.10;99.90;;;;;;5073174;28;20048;-71
2023/07/27 01:38:49;;;;;;;0.13;0.13;;;11.20;99.90;;;;;;5073168;28;20067;-71
2023/07/27 01:41:16;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5065184;28;20044;-71
2023/07/27 01:43:43;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5073009;28;20110;-71
2023/07/27 01:46:11;;;;;;;0.50;0.30;;;11.30;99.90;;;;;;5072623;28;20048;-71
2023/07/27 01:48:38;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5072944;28;20048;-71
2023/07/27 01:51:06;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5072477;28;20439;-71
2023/07/27 01:53:34;;;;;;;0.13;0.08;;;11.30;99.90;;;;;;5066134;28;20044;-71
2023/07/27 01:56:02;;;;;;;0.55;0.55;;;11.40;99.90;;;;;;5072618;28;20055;-71
2023/07/27 01:58:30;;;;;;;0.08;0.08;;;11.30;99.90;;;;;;5066766;28;20040;-71
2023/07/27 02:00:56;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5072816;28;20040;-71
2023/07/27 02:03:22;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5072602;28;20094;-71
2023/07/27 02:05:47;;;;;;;1.38;0.40;;;11.40;99.90;;;;;;5070281;28;20441;-71
2023/07/27 02:08:13;;;;;;;0.03;0.03;;;11.40;99.90;;;;;;5072550;28;20505;-71
2023/07/27 02:10:40;;;;;;;1.67;0.47;;;11.40;99.90;;;;;;5071540;28;20086;-71
2023/07/27 02:13:20;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5072252;28;20060;-71
2023/07/27 02:16:02;;;;;;;0.95;0.65;;;11.50;99.90;;;;;;5069354;28;20182;-71
2023/07/27 02:18:30;;;;;;;1.85;0.88;;;11.50;99.90;;;;;;5072388;28;20044;-71
2023/07/27 02:20:56;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5072184;28;20040;-71
2023/07/27 02:23:22;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5072549;28;20040;-71
2023/07/27 02:25:48;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5070899;28;20166;-71
2023/07/27 02:28:13;;;;;;;0.03;0.03;;;12.00;99.90;;;;;;5072464;28;20506;-71
2023/07/27 02:30:39;;;;;;;0.17;0.17;;;11.70;99.90;;;;;;5072421;28;20506;-71
2023/07/27 02:33:05;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5072269;28;20479;-71
2023/07/27 02:35:31;;;;;;;0.20;0.15;;;11.80;99.90;;;;;;5069788;28;20075;-71
2023/07/27 02:37:56;;;;;;;0.20;0.13;;;11.90;99.90;;;;;;5072202;28;20047;-71
2023/07/27 02:40:22;;;;;;;1.00;0.38;;;11.80;99.90;;;;;;5072085;28;20047;-71
2023/07/27 02:42:47;;;;;;;1.95;1.13;;;11.90;99.90;;;;;;5072454;28;20458;-71
2023/07/27 02:45:13;;;;;;;0.93;0.82;;;12.00;99.90;;;;;;5069254;28;20029;-71
2023/07/27 02:47:38;;;;;;;0.13;0.13;;;12.00;99.90;;;;;;5072219;28;20043;-71
2023/07/27 02:50:04;;;;;;;0.13;0.13;;;12.10;99.90;;;;;;5071988;28;20402;-71
2023/07/27 02:52:30;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5071968;28;20039;-71
2023/07/27 02:54:56;;;;;;;1.35;0.65;;;12.30;99.90;;;;;;5068995;28;20123;-71
2023/07/27 02:57:21;;;;;;;0.55;0.55;;;12.40;99.90;;;;;;5070950;28;20036;-71
2023/07/27 02:59:47;;;;;;;0.80;0.65;;;12.40;93.60;;;;;;5072112;28;20498;-71
2023/07/27 03:02:13;;;;;;;1.17;0.65;;;12.50;67.70;;;;;;5072110;28;20040;-71
2023/07/27 03:04:38;;;;;;;0.93;0.50;;;12.50;29.90;;;;;;5070063;28;20032;-71
2023/07/27 03:07:04;;;;;;;2.28;0.57;;;12.60;1.00;;;;;;5071665;28;20037;-71
2023/07/27 03:09:30;;;;;;;0.75;0.38;;;12.60;1.00;;;;;;5071583;28;20099;-71
2023/07/27 03:11:56;;;;;;;0.30;0.30;;;12.60;1.00;;;;;;5071687;28;20475;-71
2023/07/27 03:14:21;;;;;;;0.10;0.10;;;12.60;1.00;;;;;;5070980;28;20526;-71
2023/07/27 03:16:47;;;;;;;0.73;0.57;;;12.70;1.00;;;;;;5063462;28;20423;-71
2023/07/27 03:19:12;;;;;;;0.00;0.00;;;12.70;1.00;;;;;;5071758;28;20449;-71
2023/07/27 03:21:38;;;;;;;2.53;0.75;;;12.80;1.00;;;;;;5063544;28;20036;-71
2023/07/27 03:24:04;;;;;;;0.20;0.20;;;12.80;1.00;;;;;;5073545;28;20045;-71
2023/07/27 03:26:29;;;;;;;1.02;0.40;;;12.80;1.00;;;;;;5075766;28;20134;-71
2023/07/27 03:28:55;;;;;;;0.22;0.22;;;12.80;1.00;;;;;;5075533;28;20127;-71
2023/07/27 03:31:24;;;;;;;0.25;0.22;;;12.80;99.90;;;;;;5074681;28;20032;-71
2023/07/27 03:33:50;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;5075382;28;20068;-71
2023/07/27 03:36:17;;;;;;;0.25;0.22;;;13.10;36.90;;;;;;5075232;28;20064;-71
2023/07/27 03:38:43;;;;;;;1.05;0.30;;;13.00;1.00;;;;;;5075231;28;20040;-71
2023/07/27 03:41:08;;;;;;;0.43;0.35;;;13.10;99.90;;;;;;5074440;28;20098;-71
2023/07/27 03:43:34;;;;;;;2.85;0.75;;;13.20;62.50;;;;;;5069095;28;20514;-71
2023/07/27 03:46:00;;;;;;;0.90;0.55;;;13.20;78.70;;;;;;5075162;28;20047;-71
2023/07/27 03:48:26;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;5075235;28;20119;-71
2023/07/27 03:50:55;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5074389;28;20127;-71
2023/07/27 03:53:20;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5074917;28;20049;-71
2023/07/27 03:55:46;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5075049;28;20063;-71
2023/07/27 03:58:12;;;;;;;0.52;0.35;;;13.00;99.90;;;;;;5074912;28;20048;-71
2023/07/27 04:00:37;;;;;;;0.50;0.47;;;12.90;1.00;;;;;;5074139;28;20068;-71
2023/07/27 04:03:03;;;;;;;0.35;0.35;;;12.80;1.00;;;;;;5074934;28;20055;-71
2023/07/27 04:05:31;;;;;;;1.55;0.95;;;12.90;45.70;;;;;;5074513;28;20052;-71
2023/07/27 04:07:56;;;;;;;0.45;0.35;;;12.80;99.90;;;;;;5075107;28;20044;-71
2023/07/27 04:10:22;;;;;;;1.27;0.65;;;12.70;99.90;;;;;;5073838;28;20432;-71
2023/07/27 04:12:48;;;;;;;1.77;0.95;;;12.70;99.90;;;;;;5074912;28;20045;-71
2023/07/27 04:15:13;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5074748;28;20052;-71
2023/07/27 04:17:39;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5074458;28;20071;-71
2023/07/27 04:20:05;;;;;;;2.03;0.90;;;12.60;1.00;;;;;;5073607;28;20178;-71
2023/07/27 04:22:30;;;;;;;1.48;0.52;;;12.60;1.00;;;;;;5074424;28;20064;-71
2023/07/27 04:24:56;;;;;;;1.52;1.30;;;12.60;1.00;;;;;;5074213;28;20584;-71
2023/07/27 04:27:22;;;;;;;1.25;1.05;;;12.60;23.00;;;;;;5074617;28;20025;-71
2023/07/27 04:29:47;;;;;;;0.32;0.32;;;12.60;26.80;;;;;;5073477;28;20048;-71
2023/07/27 04:32:13;;;;;;;0.38;0.38;;;12.60;66.70;;;;;;5074451;28;20059;-71
2023/07/27 04:34:38;;;;;;;0.10;0.08;;;12.70;95.60;;;;;;5072521;28;20082;-71
2023/07/27 04:37:04;;;;;;;1.75;0.75;;;12.60;99.90;;;;;;5067604;28;20452;-71
2023/07/27 04:39:30;;;;;;;1.02;0.93;;;12.70;99.90;;;;;;5068088;28;20032;-71
2023/07/27 04:41:55;;;;;;;2.40;0.80;;;12.70;99.90;;;;;;5074109;28;20041;-71
2023/07/27 04:44:21;;;;;;;0.98;0.98;;;12.70;99.90;;;;;;5073756;28;20487;-71
2023/07/27 04:46:47;;;;;;;0.77;0.75;;;12.70;99.90;;;;;;5073320;28;20039;-71
2023/07/27 04:49:12;;;;;;;0.77;0.77;;;12.70;99.90;;;;;;5071784;28;20440;-71
2023/07/27 04:51:38;;;;;;;3.42;0.88;;;12.70;99.90;;;;;;5070588;28;20036;-72
2023/07/27 04:54:04;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;5070629;28;20040;-72
2023/07/27 04:56:30;;;;;;;0.63;0.63;;;12.80;99.90;;;;;;5069906;28;20037;-72
2023/07/27 04:58:55;;;;;;;0.70;0.57;;;12.80;99.90;;;;;;5070871;28;20094;-72
2023/07/27 05:01:21;;;;;;;0.77;0.55;;;12.80;99.90;;;;;;5070746;28;20395;-72
2023/07/27 05:03:47;;;;;;;0.28;0.28;;;12.70;99.90;;;;;;5069998;28;20048;-72
2023/07/27 05:06:12;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;5070220;28;20063;-72
2023/07/27 05:08:38;;;;;;;0.25;0.25;;;12.70;99.90;;;;;;5070205;28;20040;-72
2023/07/27 05:11:06;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5066062;28;20147;-72
2023/07/27 05:13:32;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5070299;28;20453;-72
2023/07/27 05:15:58;;;;;;;1.02;0.75;;;12.70;99.90;;;;;;5070241;28;20093;-72
2023/07/27 05:18:24;;;;;;;0.35;0.35;;;12.70;99.90;;;;;;5070188;28;20040;-72
2023/07/27 05:20:50;;;;;;;1.10;0.35;;;12.80;99.90;;;;;;5069100;28;20045;-72
2023/07/27 05:23:15;;;;;;;0.65;0.38;;;12.90;99.90;;;;;;5069149;28;20064;-72
2023/07/27 05:25:41;;;;;;;1.63;0.68;;;12.90;99.90;;;;;;5072941;28;20085;-71
2023/07/27 05:28:07;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;5073046;28;20035;-71
2023/07/27 05:30:32;;;;;;;1.40;0.65;;;12.90;99.90;;;;;;5072704;28;20032;-71
2023/07/27 05:32:58;;;;;;;0.43;0.43;;;13.00;99.90;;;;;;5072904;28;20036;-71
2023/07/27 05:35:24;;;;;;;0.82;0.68;;;13.00;99.90;;;;;;5072613;28;20033;-71
2023/07/27 05:37:49;;;;;;;0.65;0.32;;;12.90;99.90;;;;;;5071036;28;20541;-71
2023/07/27 05:40:16;;;;;;;0.95;0.77;;;13.00;99.90;;;;;;5064322;28;20093;-71
2023/07/27 05:42:42;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5072972;28;20036;-71
2023/07/27 05:45:08;;;;;;;0.80;0.40;;;13.00;99.90;;;;;;5072780;28;20126;-71
2023/07/27 05:47:34;;;;;;;2.08;1.05;;;13.00;99.90;;;;;;5072261;28;20082;-71
2023/07/27 05:50:00;;;;;;;0.55;0.47;;;13.10;99.90;;;;;;5071818;28;20049;-71
2023/07/27 05:52:25;;;;;;;1.55;1.05;;;13.20;99.90;;;;;;5072695;28;20068;-71
2023/07/27 05:54:51;;;;;;;0.52;0.50;;;13.20;99.90;;;;;;5072739;28;20048;-71
2023/07/27 05:57:17;;;;;;;1.25;0.55;;;13.20;99.90;;;;;;5072651;28;20043;-71
2023/07/27 05:59:42;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5072592;28;20036;-71
2023/07/27 06:02:08;;;;;;;0.52;0.28;;;13.40;99.90;;;;;;5072410;28;20040;-71
2023/07/27 06:04:34;;;;;;;0.08;0.08;;;13.40;99.90;;;;;;5071592;28;20033;-71
2023/07/27 06:06:59;;;;;;;0.55;0.52;;;13.50;99.90;;;;;;5072082;28;20076;-71
2023/07/27 06:09:25;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5071836;28;20028;-71
2023/07/27 06:11:51;;;;;;;2.08;0.80;;;13.50;99.90;;;;;;5072279;28;20083;-71
2023/07/27 06:14:19;;;;;;;0.63;0.60;;;13.60;99.90;;;;;;5072253;28;20545;-71
2023/07/27 06:16:44;;;;;;;3.38;1.23;;;13.70;99.90;;;;;;5072304;28;20044;-71
2023/07/27 06:19:10;;;;;;;0.95;0.60;;;13.70;99.90;;;;;;5072598;28;20125;-71
2023/07/27 06:21:36;;;;;;;0.55;0.32;;;13.90;99.90;;;;;;5070983;28;20479;-71
2023/07/27 06:24:01;;;;;;;1.17;0.32;;;13.90;99.90;;;;;;5069428;28;20527;-71
2023/07/27 06:26:27;;;;;;;0.65;0.35;;;14.00;99.90;;;;;;5069156;28;20402;-71
2023/07/27 06:28:53;;;;;;;0.40;0.38;;;14.10;99.90;;;;;;5068716;28;20538;-71
2023/07/27 06:31:19;;;;;;;1.05;0.63;;;14.20;99.90;;;;;;5069051;28;20048;-71
2023/07/27 06:33:44;;;;;;;1.20;0.98;;;14.30;99.90;;;;;;5068985;28;20033;-71
2023/07/27 06:36:14;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5069232;28;20082;-71
2023/07/27 06:38:40;;;;;;;1.15;0.82;;;14.30;99.90;;;;;;5069325;28;20036;-71
2023/07/27 06:41:06;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5069001;28;20091;-71
2023/07/27 06:43:32;;;;;;;3.53;0.55;;;14.10;99.90;;;;;;5069131;28;20502;-71
2023/07/27 06:45:58;;;;;;;0.32;0.10;;;14.20;99.90;;;;;;5065426;28;20037;-71
2023/07/27 06:48:24;;;;;;;0.57;0.40;;;14.30;99.90;;;;;;5068697;28;20386;-70
2023/07/27 06:50:49;;;;;;;0.57;0.52;;;14.40;99.90;;;;;;5068726;28;20040;-71
2023/07/27 06:53:18;;;;;;;0.98;0.73;;;14.50;99.90;;;;;;5068341;28;20048;-71
2023/07/27 06:55:44;;;;;;;2.38;2.03;;;14.60;99.90;;;;;;5067852;28;20763;-71
2023/07/27 06:58:09;;;;;;;0.52;0.50;;;14.70;99.90;;;;;;5071544;28;20041;-71
2023/07/27 07:00:35;;;;;;;0.45;0.40;;;14.80;99.90;;;;;;5072684;28;20075;-71
2023/07/27 07:03:00;;;;;;;2.83;1.02;;;14.90;99.90;;;;;;5072921;28;20051;-71
2023/07/27 07:05:26;;;;;;;0.35;0.30;;;14.90;99.90;;;;;;5072334;28;20194;-71
2023/07/27 07:07:52;;;;;;;9.50;1.40;;;15.10;99.90;;;;;;5072918;28;20056;-71
2023/07/27 07:10:21;;;;;;;1.67;0.93;;;15.20;99.90;;;;;;5072474;28;20092;-71
2023/07/27 07:12:47;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5072491;28;20123;-71
2023/07/27 07:15:12;;;;;;;2.58;0.75;;;15.60;99.90;;;;;;5072394;28;20127;-70
2023/07/27 07:17:38;;;;;;;0.47;0.35;;;15.80;99.90;;;;;;5071845;28;20149;-71
2023/07/27 07:20:08;;;;;;;0.43;0.32;;;15.80;99.90;;;;;;5070804;28;20444;-70
2023/07/27 07:22:34;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5072052;28;20044;-70
2023/07/27 07:25:00;;;;;;;0.43;0.22;;;15.70;1.00;;;;;;5072038;28;20040;-70
2023/07/27 07:27:26;;;;;;;0.47;0.43;;;15.70;1.00;;;;;;5072157;28;20032;-70
2023/07/27 07:29:51;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5066943;28;20049;-71
2023/07/27 07:32:17;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5065074;28;20047;-71
2023/07/27 07:34:43;;;;;;;0.65;0.40;;;15.50;99.90;;;;;;5072272;28;20037;-71
2023/07/27 07:37:08;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5071970;28;20036;-71
2023/07/27 07:39:34;;;;;;;0.28;0.25;;;15.30;99.90;;;;;;5072115;28;20123;-71
2023/07/27 07:42:00;;;;;;;1.45;0.65;;;15.40;99.90;;;;;;5072136;28;20406;-71
2023/07/27 07:44:26;;;;;;;1.00;0.63;;;15.60;99.90;;;;;;5072182;28;20520;-71
2023/07/27 07:46:52;;;;;;;0.17;0.10;;;15.70;99.90;;;;;;5072432;28;20091;-71
2023/07/27 07:49:17;;;;;;;0.28;0.25;;;15.70;99.90;;;;;;5072141;28;20182;-71
2023/07/27 07:51:43;;;;;;;3.03;1.38;;;15.90;99.90;;;;;;5072032;28;20055;-71
2023/07/27 07:54:09;;;;;;;0.38;0.38;;;15.80;85.70;;;;;;5071850;28;20256;-71
2023/07/27 07:56:35;;;;;;;0.57;0.17;;;15.70;99.90;;;;;;5072138;28;20143;-71
2023/07/27 07:59:02;;;;;;;0.75;0.17;;;16.00;99.90;;;;;;5071890;28;20054;-71
2023/07/27 08:01:27;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5071621;28;20048;-71
2023/07/27 08:03:53;;;;;;;0.90;0.38;;;16.10;99.90;;;;;;5071884;28;20067;-71
2023/07/27 08:06:18;;;;;;;0.55;0.50;;;16.20;99.90;;;;;;5071790;28;20042;-71
2023/07/27 08:08:45;;;;;;;0.10;0.10;;;16.30;92.60;;;;;;5070508;28;20068;-71
2023/07/27 08:11:10;;;;;;;0.40;0.20;;;16.40;74.80;;;;;;5071305;28;20056;-71
2023/07/27 08:13:36;;;;;;;0.75;0.65;;;16.30;98.10;;;;;;5071357;28;20063;-71
2023/07/27 08:16:03;;;;;;;0.10;0.10;;;16.30;57.60;;;;;;5071724;28;20402;-71
2023/07/27 08:18:29;;;;;;;0.38;0.22;;;16.30;1.00;;;;;;5071623;28;20600;-71
2023/07/27 08:21:05;;;;;;;0.40;0.32;;;16.20;1.00;;;;;;5071605;28;20036;-71
2023/07/27 08:23:32;;;;;;;0.20;0.20;;;16.20;1.00;;;;;;5071980;28;20040;-71
2023/07/27 08:26:00;;;;;;;0.15;0.15;;;16.10;1.00;;;;;;5070732;28;20052;-71
2023/07/27 08:28:26;;;;;;;0.20;0.20;;;16.20;32.10;;;;;;5071520;28;20157;-71
2023/07/27 08:30:52;;;;;;;0.10;0.05;;;16.10;99.90;;;;;;5072524;28;20090;-70
2023/07/27 08:33:18;;;;;;;0.03;0.03;;;16.10;99.90;;;;;;5073419;28;20433;-71
2023/07/27 08:35:44;;;;;;;0.20;0.20;;;16.20;1.00;;;;;;5072134;28;20075;-71
2023/07/27 08:38:10;;;;;;;0.40;0.35;;;16.30;1.00;;;;;;5072279;28;20076;-71
2023/07/27 08:40:35;;;;;;;0.43;0.20;;;16.50;18.30;;;;;;5072057;28;20042;-71
2023/07/27 08:43:07;;;;;;;0.20;0.15;;;16.60;99.90;;;;;;5072307;28;20045;-71
2023/07/27 08:45:33;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5072239;28;20112;-71
2023/07/27 08:47:59;;;;;;;0.05;0.05;;;16.40;99.90;;;;;;5072638;28;20044;-71
2023/07/27 08:50:25;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5074063;28;20131;-71
2023/07/27 08:52:51;;;;;;;0.15;0.10;;;16.40;99.90;;;;;;5074080;28;20131;-71
2023/07/27 08:55:17;;;;;;;0.43;0.10;;;16.20;99.90;;;;;;5073909;28;20468;-71
2023/07/27 08:57:42;;;;;;;0.40;0.35;;;16.20;99.90;;;;;;5074138;28;20047;-71
2023/07/27 09:00:12;;;;;;;0.20;0.00;;;16.10;1.00;;;;;;5073986;28;20428;-71
2023/07/27 09:02:38;;;;;;;0.00;0.00;;;16.20;1.00;;;;;;5074064;28;20059;-71
2023/07/27 09:05:05;;;;;;;0.00;0.00;;;16.30;1.00;;;;;;5073724;28;20403;-71
2023/07/27 09:07:31;;;;;;;0.00;0.00;;;16.20;1.00;;;;;;5073693;28;20098;-71
2023/07/27 09:09:57;;;;;;;0.98;0.05;;;16.10;1.00;;;;;;5073575;28;20487;-71
2023/07/27 09:12:24;;;;;;;0.00;0.00;;;16.20;1.00;;;;;;5073650;28;20061;-70
2023/07/27 09:14:49;;;;;;;0.25;0.20;;;16.20;99.90;;;;;;5065040;28;20513;-71
2023/07/27 09:17:16;;;;;;;0.17;0.05;;;16.20;1.00;;;;;;5073698;28;20032;-71
2023/07/27 09:19:42;;;;;;;0.40;0.40;;;16.30;28.50;;;;;;5073140;28;20544;-71
2023/07/27 09:22:09;;;;;;;0.47;0.30;;;16.20;99.90;;;;;;5073545;28;20083;-71
2023/07/27 09:24:35;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5073326;28;20101;-71
2023/07/27 09:27:08;;;;;;;0.15;0.15;;;16.80;99.90;;;;;;5073370;28;20040;-71
2023/07/27 09:29:33;;;;;;;2.13;0.50;;;16.70;99.90;;;;;;5073431;28;20041;-71
2023/07/27 09:31:59;;;;;;;0.25;0.20;;;16.90;99.90;;;;;;5073176;28;20483;-71
2023/07/27 09:34:28;;;;;;;0.00;0.00;;;16.90;55.60;;;;;;5073261;28;20394;-71
2023/07/27 09:36:56;;;;;;;0.00;0.00;;;16.70;97.20;;;;;;5073061;28;20124;-71
2023/07/27 09:39:26;;;;;;;0.15;0.10;;;16.80;99.90;;;;;;5073325;28;20098;-71
2023/07/27 09:41:52;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5073139;28;20044;-71
2023/07/27 09:44:19;;;;;;;0.57;0.22;;;16.60;99.90;;;;;;5073140;28;20094;-71
2023/07/27 09:46:46;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5073065;28;20451;-71
2023/07/27 09:49:13;;;;;;;0.08;0.08;;;16.90;99.90;;;;;;5072904;28;20409;-71
2023/07/27 09:51:39;;;;;;;0.13;0.13;;;16.90;99.90;;;;;;5072852;28;20048;-71
2023/07/27 09:54:05;;;;;;;0.00;0.00;;;17.00;1.00;;;;;;5072754;28;20140;-72
2023/07/27 09:56:32;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5072901;28;20043;-71
2023/07/27 09:58:59;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5072947;28;20040;-72
2023/07/27 10:01:25;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5073430;28;20048;-72
2023/07/27 10:03:52;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5072773;28;20127;-71
2023/07/27 10:06:18;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5072604;28;20586;-71
2023/07/27 10:08:45;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5072789;28;20403;-71
2023/07/27 10:11:11;;;;;;;0.47;0.32;;;16.60;99.90;;;;;;5072515;28;20060;-71
2023/07/27 10:13:44;;;;;;;0.43;0.40;;;16.60;99.90;;;;;;5072586;28;20047;-71
2023/07/27 10:16:11;;;;;;;0.03;0.00;;;16.70;99.90;;;;;;5072613;28;20064;-71
2023/07/27 10:18:45;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5072489;28;20102;-71
2023/07/27 10:21:23;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5072554;28;20419;-72
2023/07/27 10:23:55;;;;;;;0.08;0.08;;;16.60;99.90;;;;;;5072583;28;20380;-71
2023/07/27 10:26:21;;;;;;;0.25;0.20;;;16.50;99.90;;;;;;5072372;28;20044;-72
2023/07/27 10:28:48;;;;;;;0.63;0.32;;;16.50;99.90;;;;;;5072409;28;20376;-72
2023/07/27 10:31:23;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5071821;28;20433;-71
2023/07/27 10:33:57;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5072482;28;20133;-71
2023/07/27 10:36:23;;;;;;;0.10;0.05;;;16.50;99.90;;;;;;5072604;28;20418;-71
2023/07/27 10:38:56;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5072370;28;20036;-71
2023/07/27 10:41:25;;;;;;;0.30;0.22;;;16.50;99.90;;;;;;5064364;28;20040;-71
2023/07/27 10:44:08;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5072294;28;20123;-72
2023/07/27 10:46:38;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5065748;28;20040;-72
2023/07/27 10:49:15;;;;;;;0.73;0.50;;;16.50;99.90;;;;;;5072383;28;20041;-72
2023/07/27 10:51:42;;;;;;;0.15;0.10;;;16.80;99.90;;;;;;5072266;28;20040;-72
2023/07/27 10:54:11;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5072027;28;20048;-72
2023/07/27 10:56:37;;;;;;;0.13;0.13;;;16.90;99.90;;;;;;5072250;28;20033;-72
2023/07/27 10:59:03;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5072339;28;20055;-72
2023/07/27 11:01:33;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5072082;28;20045;-72
2023/07/27 11:03:59;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5072121;28;20056;-72
2023/07/27 11:06:28;;;;;;;0.10;0.03;;;17.00;99.90;;;;;;5071835;28;20047;-72
2023/07/27 11:08:56;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5072255;28;20146;-72
2023/07/27 11:11:27;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5071772;28;20085;-72
2023/07/27 11:14:03;;;;;;;0.05;0.05;;;16.90;99.90;;;;;;5064181;28;20084;-72
2023/07/27 11:16:28;;;;;;;0.17;0.17;;;16.90;99.90;;;;;;5071961;28;20117;-72
2023/07/27 11:18:54;;;;;;;0.38;0.38;;;16.90;99.90;;;;;;5063570;28;20044;-72
2023/07/27 11:21:19;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5072079;28;20037;-72
2023/07/27 11:23:46;;;;;;;0.35;0.35;;;16.70;99.90;;;;;;5071690;28;20519;-72
2023/07/27 11:26:13;;;;;;;1.23;0.65;;;16.80;99.90;;;;;;5071736;28;20049;-72
2023/07/27 11:28:40;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5072074;28;20040;-72
2023/07/27 11:31:09;;;;;;;0.38;0.20;;;16.70;99.90;;;;;;5063390;28;20195;-72
2023/07/27 11:33:38;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;5071713;28;20036;-72
2023/07/27 11:36:13;;;;;;;0.15;0.10;;;16.90;99.90;;;;;;5071593;28;20490;-72
2023/07/27 11:38:38;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5072009;28;20064;-72
2023/07/27 11:41:06;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5071557;28;20502;-72
2023/07/27 11:43:33;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5073301;28;20499;-72
2023/07/27 11:46:01;;;;;;;0.47;0.30;;;17.30;99.90;;;;;;5075122;28;20551;-72
2023/07/27 11:48:29;;;;;;;0.17;0.17;;;17.40;99.90;;;;;;5075431;28;20070;-72
2023/07/27 11:50:58;;;;;;;1.10;0.20;;;17.50;99.90;;;;;;5075368;28;20094;-72
2023/07/27 11:53:26;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5075174;28;20185;-72
2023/07/27 11:55:52;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5074900;28;20049;-72
2023/07/27 11:58:18;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5074910;28;20056;-72
2023/07/27 12:00:51;;;;;;;0.38;0.10;;;17.90;99.90;;;;;;5074734;28;20490;-72
2023/07/27 12:03:18;;;;;;;1.55;0.55;;;17.80;99.90;;;;;;5075145;28;20047;-72
2023/07/27 12:05:44;;;;;;;0.08;0.08;;;17.90;99.90;;;;;;5074894;28;20090;-72
2023/07/27 12:08:10;;;;;;;2.22;0.55;;;17.90;99.90;;;;;;5075097;28;20036;-72
2023/07/27 12:10:35;;;;;;;0.43;0.22;;;18.00;99.90;;;;;;5074589;28;20454;-73
2023/07/27 12:13:07;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5074903;28;20506;-72
2023/07/27 12:15:36;;;;;;;0.32;0.30;;;18.00;99.90;;;;;;5074952;28;20051;-72
2023/07/27 12:18:06;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5074834;28;20032;-72
2023/07/27 12:20:34;;;;;;;0.75;0.28;;;18.00;99.90;;;;;;5074727;28;20087;-72
2023/07/27 12:23:00;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5074780;28;20040;-72
2023/07/27 12:25:27;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5074458;28;20114;-72
2023/07/27 12:27:53;;;;;;;0.08;0.08;;;18.40;99.90;;;;;;5074473;28;20049;-72
2023/07/27 12:30:19;;;;;;;0.08;0.08;;;18.50;99.90;;;;;;5074713;28;20089;-72
2023/07/27 12:32:49;;;;;;;0.08;0.08;;;18.70;99.90;;;;;;5074501;28;20155;-72
2023/07/27 12:35:15;;;;;;;0.10;0.08;;;18.80;99.90;;;;;;5074398;28;20075;-72
2023/07/27 12:37:41;;;;;;;0.30;0.20;;;19.30;99.90;;;;;;5073576;28;20076;-72
2023/07/27 12:40:08;;;;;;;1.10;0.82;;;19.10;99.90;;;;;;5070927;28;20628;-73
2023/07/27 12:42:33;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5071341;28;20058;-72
2023/07/27 12:44:59;;;;;;;0.52;0.20;;;19.10;99.90;;;;;;5071232;28;20127;-72
2023/07/27 12:47:24;;;;;;;0.20;0.15;;;19.20;99.90;;;;;;5071233;28;20033;-73