Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:25;;;;;;;10.40;2.03;;;;;;;2.01;100.00;100953.88;5108889;28;20048;-86
2022/12/08 00:02:52;;;;;;;5.47;1.88;;;;;;;1.64;100.00;100934.88;5093633;28;20074;-85
2022/12/08 00:10:50;;;;;;;14.07;2.22;;;;;;;1.46;100.00;100943.44;5080662;28;20071;-85
2022/12/08 00:13:17;;;;;;;16.65;3.88;;;;;;;1.68;100.00;100945.22;5093173;28;20051;-85
2022/12/08 00:15:43;;;;;;;11.45;2.20;;;;;;;1.85;100.00;100959.88;5103848;28;20059;-85
2022/12/08 00:18:10;;;;;;;8.95;1.60;;;;;;;1.83;100.00;100915.97;5091641;28;20089;-83
2022/12/08 00:20:37;;;;;;;11.25;2.00;;;;;;;2.02;100.00;100936.63;5092240;28;20056;-83
2022/12/08 00:23:04;;;;;;;14.43;2.33;;;;;;;1.80;100.00;100951.25;5091643;28;20048;-85
2022/12/08 00:25:35;;;;;;;8.60;3.78;;;;;;;1.59;100.00;100915.94;5095079;28;20059;-86
2022/12/08 00:28:02;;;;;;;8.18;2.00;;;;;;;1.59;100.00;100924.53;5089622;28;20048;-86
2022/12/08 00:30:28;;;;;;;11.50;2.67;;;;;;;1.38;100.00;100903.81;5072075;28;20375;-85
2022/12/08 00:32:55;;;;;;;9.02;2.88;;;;;;;1.57;100.00;100935.72;5091981;28;20044;-86
2022/12/08 00:35:22;;;;;;;14.38;2.33;;;;;;;1.68;100.00;100945.22;5084134;28;20072;-85
2022/12/08 00:37:48;;;;;;;11.95;2.17;;;;;;;1.56;100.00;100913.34;5085327;28;20089;-85
2022/12/08 00:40:15;;;;;;;14.52;2.42;;;;;;;1.61;100.00;100921.94;5094440;28;20101;-85
2022/12/08 00:42:42;;;;;;;6.07;1.85;;;;;;;1.90;100.00;100932.34;5092275;28;20055;-85
2022/12/08 00:45:09;;;;;;;7.07;1.40;;;;;;;1.70;100.00;100902.19;5104080;28;20048;-85
2022/12/08 00:47:36;;;;;;;8.15;1.63;;;;;;;1.30;100.00;100865.13;5083334;28;20485;-85
2022/12/08 00:50:03;;;;;;;6.00;1.90;;;;;;;1.49;100.00;100869.47;5093135;28;20101;-85
2022/12/08 00:52:30;;;;;;;8.48;1.67;;;;;;;1.48;100.00;100879.78;5092697;28;20047;-85
2022/12/08 00:54:57;;;;;;;6.57;1.77;;;;;;;1.74;100.00;100913.38;5092702;28;20056;-85
2022/12/08 00:57:24;;;;;;;7.82;2.40;;;;;;;1.49;100.00;100908.16;5091453;28;20048;-85
2022/12/08 00:59:50;;;;;;;19.70;3.50;;;;;;;1.87;100.00;100902.19;5092664;28;20047;-85
2022/12/08 01:02:17;;;;;;;7.97;2.05;;;;;;;1.61;100.00;100866.06;5085710;28;20052;-85
2022/12/08 01:04:44;;;;;;;9.98;2.30;;;;;;;1.46;100.00;100863.44;5072032;28;20053;-85
2022/12/08 01:07:11;;;;;;;9.55;1.77;;;;;;;1.33;100.00;100845.34;5089759;28;20047;-85
2022/12/08 01:09:37;;;;;;;9.18;1.90;;;;;;;1.15;100.00;100816.91;5108594;28;20060;-85
2022/12/08 01:12:05;;;;;;;9.30;2.40;;;;;;;1.06;100.00;100810.03;5092329;28;20367;-85
2022/12/08 01:14:32;;;;;;;9.30;1.90;;;;;;;1.75;100.00;100893.59;5092020;28;20056;-85
2022/12/08 01:16:59;;;;;;;8.20;2.00;;;;;;;1.12;100.00;100811.78;5091930;28;20523;-85
2022/12/08 01:19:25;;;;;;;9.40;2.30;;;;;;;1.13;100.00;100858.22;5076841;28;20047;-85
2022/12/08 01:21:52;;;;;;;11.07;2.13;;;;;;;1.41;100.00;100878.91;5092241;28;20044;-86
2022/12/08 01:24:20;;;;;;;5.78;1.58;;;;;;;1.44;100.00;100866.00;5091513;28;20056;-85
2022/12/08 01:26:48;;;;;;;11.52;2.85;;;;;;;1.73;100.00;100870.34;5083606;28;20053;-85
2022/12/08 01:29:15;;;;;;;10.25;2.25;;;;;;;1.33;100.00;100831.59;5091215;28;20054;-85
2022/12/08 01:31:41;;;;;;;14.05;2.38;;;;;;;1.14;100.00;100828.97;5091168;28;20473;-86
2022/12/08 01:34:10;;;;;;;8.90;2.05;;;;;;;1.44;100.00;100854.84;5106952;28;20044;-85
2022/12/08 01:36:37;;;;;;;11.18;2.00;;;;;;;1.36;100.00;100839.31;5092140;28;20112;-86
2022/12/08 01:39:12;;;;;;;8.80;3.33;;;;;;;1.55;100.00;100849.69;5089750;28;20040;-86
2022/12/08 01:41:39;;;;;;;12.70;2.35;;;;;;;1.29;100.00;100828.16;5091149;28;20071;-85
2022/12/08 01:44:07;;;;;;;8.20;1.98;;;;;;;1.68;100.00;100844.53;5080417;28;20048;-85
2022/12/08 01:46:42;;;;;;;11.02;1.88;;;;;;;1.65;100.00;100852.28;5107582;28;20406;-83
2022/12/08 01:49:14;;;;;;;6.25;1.77;;;;;;;1.56;100.00;100843.66;5103435;28;20047;-86
2022/12/08 01:51:47;;;;;;;7.25;1.98;;;;;;;1.16;100.00;100790.28;5090465;28;20048;-86
2022/12/08 01:54:15;;;;;;;7.38;2.08;;;;;;;1.37;100.00;100811.81;5091993;28;20065;-85
2022/12/08 01:56:48;;;;;;;5.97;1.83;;;;;;;1.68;100.00;100813.56;5086702;28;20071;-85
2022/12/08 01:59:16;;;;;;;13.40;2.15;;;;;;;1.41;100.00;100814.38;5090648;28;20048;-83
2022/12/08 02:01:42;;;;;;;7.65;2.30;;;;;;;1.40;100.00;100788.59;5086958;28;20055;-85
2022/12/08 02:04:10;;;;;;;10.50;2.58;;;;;;;1.51;100.00;100823.03;5090951;28;20052;-85
2022/12/08 02:06:42;;;;;;;6.30;2.00;;;;;;;1.48;100.00;100826.44;5086471;28;20048;-85
2022/12/08 02:09:09;;;;;;;7.90;2.00;;;;;;;1.56;100.00;100813.56;5092090;28;20048;-86
2022/12/08 02:11:36;;;;;;;7.53;1.70;;;;;;;1.77;100.00;100822.16;5086162;28;20105;-83
2022/12/08 02:14:07;;;;;;;12.00;2.10;;;;;;;1.83;100.00;100814.44;5084734;28;20101;-85
2022/12/08 02:17:13;;;;;;;7.47;1.77;;;;;;;1.54;100.00;100817.88;5080323;28;20396;-85
2022/12/08 02:19:49;;;;;;;8.98;1.90;;;;;;;1.69;100.00;100804.09;5106847;28;20069;-85
2022/12/08 02:22:44;;;;;;;10.30;2.25;;;;;;;1.61;100.00;100801.53;5091931;28;20121;-85
2022/12/08 02:25:21;;;;;;;7.95;2.20;;;;;;;1.68;100.00;100807.53;5092142;28;20068;-86
2022/12/08 02:28:05;;;;;;;8.82;1.90;;;;;;;1.54;100.00;100786.91;5082853;28;20055;-86
2022/12/08 02:30:53;;;;;;;6.97;1.73;;;;;;;1.71;100.00;100781.72;5090137;28;20098;-86
2022/12/08 02:33:57;;;;;;;7.78;1.73;;;;;;;1.70;100.00;100785.19;5090334;28;20647;-86
2022/12/08 02:36:34;;;;;;;7.90;2.65;;;;;;;1.76;100.00;100790.31;5090833;28;20040;-86
2022/12/08 02:39:24;;;;;;;7.82;1.75;;;;;;;1.73;100.00;100794.63;5090947;28;20378;-86
2022/12/08 02:42:01;;;;;;;8.45;1.83;;;;;;;1.64;100.00;100780.00;5081982;28;20570;-86
2022/12/08 02:44:36;;;;;;;9.38;2.10;;;;;;;1.64;100.00;100759.34;5100734;28;20052;-86
2022/12/08 02:47:12;;;;;;;7.80;1.50;;;;;;;1.88;100.00;100792.91;5096448;28;20120;-86
2022/12/08 02:49:39;;;;;;;11.77;2.33;;;;;;;1.39;100.00;100758.50;5080432;28;20059;-86
2022/12/08 02:52:11;;;;;;;11.63;2.15;;;;;;;1.73;100.00;100789.47;5093700;28;20039;-86
2022/12/08 02:54:43;;;;;;;7.78;2.38;;;;;;;1.51;100.00;100779.16;5102646;28;20048;-86
2022/12/08 02:57:32;;;;;;;10.70;2.00;;;;;;;1.62;100.00;100780.00;5106270;28;20510;-85
2022/12/08 03:00:12;;;;;;;7.90;1.90;;;;;;;1.84;100.00;100769.66;5088261;28;20097;-85
2022/12/08 03:02:55;;;;;;;10.40;3.05;;;;;;;1.67;100.00;100729.25;5095247;28;20044;-86
2022/12/08 03:05:25;;;;;;;9.82;2.45;;;;;;;1.75;100.00;100759.34;5093840;28;20123;-86
2022/12/08 03:07:55;;;;;;;12.45;2.65;;;;;;;1.84;100.00;100747.28;5092977;28;20048;-86
2022/12/08 03:10:36;;;;;;;7.15;2.47;;;;;;;1.79;100.00;100735.22;5094544;28;20547;-86
2022/12/08 03:13:16;;;;;;;9.13;2.08;;;;;;;1.58;100.00;100700.88;5089278;28;20090;-85
2022/12/08 03:15:46;;;;;;;11.20;2.63;;;;;;;1.73;100.00;100750.75;5078891;28;20106;-83
2022/12/08 03:18:15;;;;;;;8.50;1.83;;;;;;;2.01;100.00;100754.16;5093490;28;20040;-85
2022/12/08 03:20:45;;;;;;;12.15;2.45;;;;;;;1.88;100.00;100750.72;5093320;28;20048;-86
2022/12/08 03:23:15;;;;;;;10.88;2.70;;;;;;;1.84;100.00;100734.38;5092471;28;20051;-86
2022/12/08 03:25:56;;;;;;;12.57;2.15;;;;;;;1.96;100.00;100715.41;5094526;28;20105;-86
2022/12/08 03:28:24;;;;;;;7.43;1.98;;;;;;;1.83;100.00;100712.00;5088456;28;20044;-85
2022/12/08 03:30:54;;;;;;;9.45;1.95;;;;;;;1.66;100.00;100685.34;5094821;28;20048;-85
2022/12/08 03:33:26;;;;;;;8.60;2.05;;;;;;;1.81;100.00;100698.25;5087147;28;20060;-86
2022/12/08 03:35:54;;;;;;;12.20;3.47;;;;;;;1.74;100.00;100698.28;5092825;28;20047;-86
2022/12/08 03:38:21;;;;;;;11.82;1.90;;;;;;;1.95;100.00;100710.25;5087450;28;20040;-86
2022/12/08 03:41:17;;;;;;;7.82;2.03;;;;;;;1.82;100.00;100668.09;5094659;28;20052;-87
2022/12/08 03:43:36;;;;;;;7.30;2.25;;;;;;;2.12;100.00;100686.97;5090786;28;20056;-83
2022/12/08 03:46:02;;;;;;;6.85;1.63;;;;;;;2.00;100.00;100688.72;5094108;28;20444;-83
2022/12/08 03:48:29;;;;;;;8.18;1.90;;;;;;;2.03;100.00;100677.50;5076458;28;20044;-87
2022/12/08 03:50:56;;;;;;;5.45;1.70;;;;;;;1.79;100.00;100644.88;5086836;28;20716;-86
2022/12/08 03:53:23;;;;;;;7.00;2.10;;;;;;;1.99;100.00;100653.44;5099915;28;20055;-83
2022/12/08 03:55:51;;;;;;;8.10;2.70;;;;;;;1.75;100.00;100609.63;5093174;28;20052;-85
2022/12/08 03:58:18;;;;;;;7.15;2.00;;;;;;;1.68;100.00;100629.41;5108502;28;20535;-84
2022/12/08 04:00:44;;;;;;;6.45;1.80;;;;;;;1.49;100.00;100600.25;5108996;28;20048;-85
2022/12/08 04:03:11;;;;;;;8.52;2.13;;;;;;;1.44;100.00;100604.56;5108275;28;20101;-85
2022/12/08 04:05:38;;;;;;;11.98;2.33;;;;;;;1.81;100.00;100601.88;5091783;28;20048;-85
2022/12/08 04:08:05;;;;;;;13.75;2.22;;;;;;;2.06;100.00;100646.53;5084401;28;20065;-85
2022/12/08 04:10:31;;;;;;;8.82;1.70;;;;;;;1.87;100.00;100649.16;5093792;28;20452;-85
2022/12/08 04:12:58;;;;;;;6.82;2.03;;;;;;;1.78;100.00;100617.38;5092278;28;20048;-86
2022/12/08 04:15:25;;;;;;;6.22;1.75;;;;;;;1.88;100.00;100630.22;5108902;28;20048;-86
2022/12/08 04:17:51;;;;;;;7.43;2.17;;;;;;;1.85;100.00;100648.31;5091734;28;20047;-85
2022/12/08 04:20:18;;;;;;;6.00;1.73;;;;;;;1.84;100.00;100583.75;5093171;28;20048;-85
2022/12/08 04:22:45;;;;;;;22.65;3.05;;;;;;;1.82;100.00;100606.16;5108921;28;20101;-85
2022/12/08 04:25:11;;;;;;;9.43;1.92;;;;;;;2.02;100.00;100616.38;5091644;28;20044;-85
2022/12/08 04:27:38;;;;;;;9.20;2.20;;;;;;;2.13;100.00;100637.03;5091816;28;20048;-84
2022/12/08 04:30:05;;;;;;;7.63;2.75;;;;;;;2.18;100.00;100641.31;5092653;28;20121;-85
2022/12/08 04:32:39;;;;;;;8.85;1.90;;;;;;;2.22;100.00;100624.91;5092658;28;20044;-86
2022/12/08 04:35:12;;;;;;;9.15;2.20;;;;;;;2.00;100.00;100610.38;5093118;28;20039;-85
2022/12/08 04:37:39;;;;;;;11.07;1.80;;;;;;;1.89;100.00;100625.91;5089140;28;20044;-86
2022/12/08 04:40:06;;;;;;;8.88;1.95;;;;;;;1.59;100.00;100570.09;5092701;28;20048;-86
2022/12/08 04:42:33;;;;;;;8.27;1.73;;;;;;;1.75;100.00;100600.16;5091196;28;20048;-86
2022/12/08 04:45:00;;;;;;;9.95;2.42;;;;;;;1.44;100.00;100597.66;5077058;28;20486;-85
2022/12/08 04:47:26;;;;;;;6.60;1.63;;;;;;;1.47;100.00;100591.63;5090008;28;20048;-86
2022/12/08 04:49:53;;;;;;;16.15;2.30;;;;;;;1.53;100.00;100627.75;5090831;28;20093;-86
2022/12/08 04:52:20;;;;;;;8.77;2.20;;;;;;;1.51;100.00;100635.50;5105571;28;20090;-86
2022/12/08 04:54:47;;;;;;;9.88;2.38;;;;;;;1.38;100.00;100586.50;5108071;28;20048;-86
2022/12/08 04:57:14;;;;;;;18.90;4.40;;;;;;;1.30;100.00;100582.22;5078754;28;20448;-86
2022/12/08 04:59:40;;;;;;;7.90;1.60;;;;;;;1.82;100.00;100630.22;5091242;28;20516;-85
2022/12/08 05:02:07;;;;;;;7.13;2.38;;;;;;;1.35;100.00;100594.22;5103677;28;20535;-86
2022/12/08 05:04:34;;;;;;;5.75;1.70;;;;;;;1.71;100.00;100598.44;5083934;28;20052;-86
2022/12/08 05:07:01;;;;;;;12.98;2.22;;;;;;;1.93;100.00;100665.50;5072678;28;20047;-86
2022/12/08 05:09:28;;;;;;;7.63;1.85;;;;;;;2.00;100.00;100678.41;5090881;28;20481;-86
2022/12/08 05:11:54;;;;;;;11.95;2.30;;;;;;;1.81;100.00;100664.69;5096435;28;20452;-86
2022/12/08 05:14:21;;;;;;;10.02;1.80;;;;;;;1.79;100.00;100692.22;5092553;28;20048;-86
2022/12/08 05:16:48;;;;;;;7.45;1.95;;;;;;;1.45;100.00;100655.28;5091493;28;20101;-86
2022/12/08 05:19:15;;;;;;;6.15;1.60;;;;;;;1.83;100.00;100693.94;5076828;28;20117;-86
2022/12/08 05:21:42;;;;;;;7.15;1.50;;;;;;;1.52;100.00;100694.00;5092141;28;20413;-86
2022/12/08 05:24:09;;;;;;;5.20;1.48;;;;;;;1.58;100.00;100643.22;5101953;28;20441;-86
2022/12/08 05:26:36;;;;;;;14.73;2.78;;;;;;;1.24;100.00;100651.00;5092238;28;20043;-86
2022/12/08 05:29:03;;;;;;;3.97;1.40;;;;;;;1.43;100.00;100651.84;5090329;28;20040;-85
2022/12/08 05:31:30;;;;;;;5.88;1.60;;;;;;;1.40;100.00;100667.31;5090823;28;20641;-85
2022/12/08 05:33:57;;;;;;;6.20;1.73;;;;;;;1.47;100.00;100657.00;5091874;28;20076;-85
2022/12/08 05:36:28;;;;;;;9.40;1.50;;;;;;;1.34;100.00;100650.13;5106546;28;20058;-86
2022/12/08 05:38:56;;;;;;;4.25;1.40;;;;;;;1.55;100.00;100656.13;5090058;28;20055;-86
2022/12/08 05:41:24;;;;;;;2.72;1.30;;;;;;;1.73;100.00;100670.72;5090797;28;20105;-87
2022/12/08 05:43:50;;;;;;;4.78;1.55;;;;;;;1.75;100.00;100656.94;5088918;28;20048;-87
2022/12/08 05:46:18;;;;;;;4.53;1.40;;;;;;;1.51;100.00;100645.81;5107373;28;20051;-87
2022/12/08 05:48:45;;;;;;;5.68;1.50;;;;;;;1.10;100.00;100600.31;5091208;28;20470;-87
2022/12/08 05:51:19;;;;;;;4.43;1.30;;;;;;;1.22;100.00;100586.53;5081353;28;20041;-87
2022/12/08 05:53:48;;;;;;;5.80;1.55;;;;;;;1.64;100.00;100635.47;5087610;28;20063;-88
2022/12/08 05:56:15;;;;;;;5.47;1.30;;;;;;;1.80;100.00;100644.88;5090976;28;20067;-88
2022/12/08 05:58:42;;;;;;;4.78;1.45;;;;;;;1.66;100.00;100665.56;5089608;28;20157;-88
2022/12/08 06:01:27;;;;;;;4.78;1.60;;;;;;;1.94;100.00;100667.22;5107299;28;20067;-88
2022/12/08 06:03:55;;;;;;;2.03;1.20;;;;;;;1.53;100.00;100648.41;5089990;28;20066;-89
2022/12/08 06:06:23;;;;;;;3.55;1.50;;;;;;;1.81;100.00;100643.19;5083859;28;20056;-88
2022/12/08 06:08:50;;;;;;;2.53;1.27;;;;;;;1.66;100.00;100656.97;5119691;28;20051;-88
2022/12/08 06:11:28;;;;;;;3.95;1.20;;;;;;;1.56;100.00;100627.75;5088300;28;20052;-89
2022/12/08 06:13:56;;;;;;;2.70;1.38;;;;;;;1.87;100.00;100668.97;5080925;28;20063;-89
2022/12/08 06:16:25;;;;;;;3.15;1.77;;;;;;;1.71;100.00;100630.28;5084829;28;20048;-89
2022/12/08 06:18:52;;;;;;;2.80;1.30;;;;;;;1.58;100.00;100609.69;5086622;28;20052;-88
2022/12/08 06:21:19;;;;;;;5.63;2.00;;;;;;;1.83;100.00;100665.53;5088796;28;20043;-89
2022/12/08 06:23:48;;;;;;;4.35;1.27;;;;;;;1.50;100.00;100635.50;5090099;28;20465;-88
2022/12/08 06:26:15;;;;;;;29.02;4.63;;;;;;;1.70;100.00;100651.81;5090717;28;20052;-88
2022/12/08 06:28:53;;;;;;;3.88;1.27;;;;;;;1.72;100.00;100667.28;5089379;28;20363;-88
2022/12/08 06:31:23;;;;;;;3.80;1.20;;;;;;;1.62;100.00;100655.25;5085471;28;20141;-88
2022/12/08 06:33:52;;;;;;;3.53;1.40;;;;;;;1.81;100.00;100661.25;5086474;28;20135;-88
2022/12/08 06:36:23;;;;;;;2.78;1.10;;;;;;;1.75;100.00;100649.19;5091151;28;20047;-89
2022/12/08 06:38:52;;;;;;;3.30;1.42;;;;;;;1.83;100.00;100641.44;5094275;28;20052;-89
2022/12/08 06:41:19;;;;;;;1.55;1.10;;;;;;;1.86;100.00;100618.16;5088360;28;20043;-88
2022/12/08 06:43:48;;;;;;;3.05;1.52;;;;;;;1.76;100.00;100611.34;5091258;28;20055;-86
2022/12/08 06:46:17;;;;;;;1.48;1.00;;;;;;;1.51;100.00;100552.06;5086639;28;20055;-86
2022/12/08 06:48:49;;;;;;;2.70;1.60;;;;;;;2.01;100.00;100633.63;5103473;28;20056;-86
2022/12/08 06:51:18;;;;;;;1.98;1.15;;;;;;;1.83;100.00;100649.19;5090438;28;20098;-86
2022/12/08 06:53:46;;;;;;;3.10;2.22;;;;;;;1.39;100.00;100606.28;5089686;28;20052;-91
2022/12/08 06:56:15;;;;;;;3.42;1.13;;;;;;;2.07;100.00;100654.28;5090092;28;20101;-91
2022/12/08 06:58:56;;;;;;;3.83;1.65;;;;;;;2.16;100.00;100637.00;5091958;28;20039;-93
2022/12/08 07:01:36;;;;;;;2.78;1.20;;;;;;;2.00;100.00;100625.88;5103832;28;20092;-91
2022/12/08 07:04:18;;;;;;;3.20;1.00;;;;;;;2.04;100.00;100654.28;5118993;28;20052;-92
2022/12/08 07:06:59;;;;;;;3.50;1.20;;;;;;;2.01;100.00;100650.84;5118380;28;20134;-92
2022/12/08 07:10:37;;;;;;;4.03;2.67;;;;;;;1.99;100.00;100642.25;5097191;28;20088;-94
2022/12/08 07:13:34;;;;;;;1.45;1.00;;;;;;;1.87;100.00;100620.75;5099174;28;20128;-90
2022/12/08 07:16:15;;;;;;;3.90;1.00;;;;;;;1.48;100.00;100589.03;5111988;28;20105;-90
2022/12/08 07:18:55;;;;;;;;;;;;;;;2.05;100.00;100674.09;5088866;28;20071;-92
2022/12/08 07:21:36;;;;;;;1.15;1.05;;;;;;;1.78;100.00;100622.53;5091487;28;19916;-90
2022/12/08 07:24:20;;;;;;;3.63;1.20;;;;;;;1.61;100.00;100581.25;5092038;28;20098;-87
2022/12/08 07:27:00;;;;;;;1.98;1.02;;;;;;;1.95;100.00;100558.78;5087232;28;20056;-88
2022/12/08 07:29:30;;;;;;;1.92;1.20;;;;;;;1.98;100.00;100550.13;5084946;28;20103;-88
2022/12/08 07:31:58;;;;;;;2.47;1.10;;;;;;;2.45;100.00;100606.69;5096120;28;20135;-87
2022/12/08 07:34:24;;;;;;;1.13;1.00;;;;;;;2.20;100.00;100556.06;5083119;28;20056;-88
2022/12/08 07:36:51;;;;;;;2.20;1.20;;;;;;;2.37;100.00;100584.34;5082089;28;20048;-87
2022/12/08 07:39:18;;;;;;;1.88;1.13;;;;;;;2.03;100.00;100562.16;5073035;28;20466;-87
2022/12/08 07:41:45;;;;;;;2.05;1.10;;;;;;;1.99;100.00;100568.22;5079592;28;20105;-86
2022/12/08 07:44:12;;;;;;;2.88;1.10;;;;;;;2.16;100.00;100591.38;5080909;28;20053;-88
2022/12/08 07:46:39;;;;;;;2.03;1.20;;;;;;;1.87;100.00;100563.94;5075598;28;20044;-87
2022/12/08 07:49:06;;;;;;;2.92;1.35;;;;;;;1.93;100.00;100557.03;5095140;28;20090;-87
2022/12/08 07:51:32;;;;;;;3.03;1.30;;;;;;;2.29;100.00;100599.91;5080182;28;20048;-87
2022/12/08 07:53:59;;;;;;;4.13;1.20;;;;;;;2.15;100.00;100587.06;5079296;28;20055;-87
2022/12/08 07:56:26;;;;;;;3.35;1.30;;;;;;;2.12;100.00;100583.63;5080707;28;20123;-85
2022/12/08 07:58:53;;;;;;;1.92;1.17;;;;;;;2.19;100.00;100582.75;5078872;28;20646;-87
2022/12/08 08:01:27;;;;;;;3.55;1.70;;;;;;;2.52;100.00;100641.13;5081711;28;20055;-88
2022/12/08 08:03:56;;;;;;;1.85;1.23;;;;;;;2.40;100.00;100648.94;5087970;28;20071;-87
2022/12/08 08:06:24;;;;;;;2.75;1.20;;;;;;;2.14;100.00;100607.72;5082068;28;20052;-87
2022/12/08 08:08:50;;;;;;;1.42;1.10;;;;;;;2.16;100.00;100606.00;5078268;28;20044;-87
2022/12/08 08:11:18;;;;;;;2.95;1.27;;;;;;;2.28;100.00;100626.59;5081190;28;20036;-88
2022/12/08 08:13:48;;;;;;;2.30;1.20;;;;;;;2.03;100.00;100618.97;5096901;28;20124;-87
2022/12/08 08:16:15;;;;;;;3.50;1.33;;;;;;;2.05;100.00;100600.88;5080761;28;20482;-87
2022/12/08 08:18:42;;;;;;;3.65;1.60;;;;;;;1.96;100.00;100567.38;5078948;28;20048;-86
2022/12/08 08:21:09;;;;;;;5.05;1.60;;;;;;;1.98;100.00;100569.06;5078518;28;20067;-87
2022/12/08 08:23:56;;;;;;;5.07;1.70;;;;;;;2.19;100.00;100603.41;5071976;28;20053;-87
2022/12/08 08:26:23;;;;;;;2.33;1.40;;;;;;;2.43;100.00;100616.19;5062355;28;20056;-87
2022/12/08 08:28:49;;;;;;;3.85;1.65;;;;;;;2.25;100.00;100609.41;5076094;28;20110;-85
2022/12/08 08:31:16;;;;;;;11.68;8.27;;;;;;;2.15;100.00;100568.97;5080252;28;20047;-86
2022/12/08 08:33:57;;;;;;;5.40;2.20;;;;;;;2.33;100.00;100606.75;5070863;28;20057;-85
2022/12/08 08:36:24;;;;;;;17.50;12.40;;;;;;;2.31;100.00;100615.41;5079075;28;20049;-85
2022/12/08 08:38:53;;;;;;;6.20;1.88;;;;;;;2.16;100.00;100604.28;5078024;28;20048;-85
2022/12/08 08:41:20;;;;;;;4.20;1.58;;;;;;;2.04;100.00;100584.53;5075767;28;20052;-86
2022/12/08 08:43:47;;;;;;;5.75;1.88;;;;;;;2.52;100.00;100633.38;5070217;28;20044;-86
2022/12/08 08:46:13;;;;;;;8.68;1.92;;;;;;;2.08;100.00;100580.22;5064169;28;20441;-86
2022/12/08 08:48:41;;;;;;;6.22;1.80;;;;;;;2.15;100.00;100625.81;5068127;28;20095;-85
2022/12/08 08:51:10;;;;;;;4.80;1.55;;;;;;;2.38;100.00;100599.00;5075887;28;20497;-86
2022/12/08 08:53:37;;;;;;;3.75;1.40;;;;;;;1.97;100.00;100556.19;5073200;28;20049;-85
2022/12/08 08:56:12;;;;;;;5.10;1.40;;;;;;;2.47;100.00;100645.44;5073662;28;20433;-85
2022/12/08 08:58:39;;;;;;;5.38;1.55;;;;;;;2.45;100.00;100642.03;5089209;28;20436;-85
2022/12/08 09:01:06;;;;;;;5.53;1.80;;;;;;;2.40;100.00;100595.53;5090267;28;20556;-85
2022/12/08 09:03:33;;;;;;;7.50;1.67;;;;;;;2.62;100.00;100642.78;5073413;28;20053;-85
2022/12/08 09:05:59;;;;;;;4.75;1.90;;;;;;;2.48;100.00;100652.34;5069258;28;20478;-85
2022/12/08 09:08:26;;;;;;;5.20;1.70;;;;;;;2.48;100.00;100642.03;5075859;28;20054;-85
2022/12/08 09:10:53;;;;;;;4.22;1.58;;;;;;;2.24;100.00;100560.31;5075177;28;20051;-85
2022/12/08 09:13:21;;;;;;;5.78;1.60;;;;;;;2.61;100.00;100633.31;5073495;28;20052;-83
2022/12/08 09:15:48;;;;;;;5.70;1.50;;;;;;;2.81;100.00;100642.66;5072820;28;20060;-84
2022/12/08 09:18:15;;;;;;;7.55;1.60;;;;;;;2.28;100.00;100577.50;5071388;28;20048;-84
2022/12/08 09:20:41;;;;;;;7.13;1.70;;;;;;;2.49;100.00;100614.44;5073125;28;20048;-84
2022/12/08 09:23:08;;;;;;;7.72;1.65;;;;;;;2.40;100.00;100594.69;5074726;28;20060;-83
2022/12/08 09:25:35;;;;;;;8.65;1.38;;;;;;;2.76;100.00;100634.94;5073218;28;20098;-84
2022/12/08 09:28:02;;;;;;;6.88;1.88;;;;;;;2.39;100.00;100591.25;5070236;28;20101;-83
2022/12/08 09:30:30;;;;;;;5.55;1.60;;;;;;;2.53;100.00;100606.63;5072385;28;20066;-86
2022/12/08 09:32:56;;;;;;;8.85;1.73;;;;;;;2.52;100.00;100599.78;5071419;28;20053;-83
2022/12/08 09:35:23;;;;;;;7.35;2.33;;;;;;;2.34;100.00;100555.94;5072716;28;20055;-83
2022/12/08 09:37:50;;;;;;;4.03;1.48;;;;;;;2.77;100.00;100625.44;5071024;28;20044;-84
2022/12/08 09:40:20;;;;;;;7.50;1.58;;;;;;;2.67;100.00;100591.03;5071468;28;20048;-83
2022/12/08 09:42:54;;;;;;;4.18;1.50;;;;;;;2.33;100.00;100562.00;5070647;28;20052;-84
2022/12/08 09:45:23;;;;;;;7.97;1.95;;;;;;;2.33;100.00;100560.25;5071537;28;20059;-84
2022/12/08 09:48:01;;;;;;;5.10;1.50;;;;;;;2.96;100.00;100637.38;5071999;28;20052;-83
2022/12/08 09:50:34;;;;;;;4.65;1.55;;;;;;;2.79;100.00;100641.81;5054432;28;20071;-84
2022/12/08 09:53:44;;;;;;;4.20;1.55;;;;;;;2.90;100.00;100644.31;5078172;28;20074;-83
2022/12/08 09:56:22;;;;;;;9.95;1.77;;;;;;;3.34;100.00;100666.38;5060147;28;20052;-83
2022/12/08 09:58:57;;;;;;;5.40;1.50;;;;;;;2.68;100.00;100623.78;5071404;28;20486;-84
2022/12/08 10:01:40;;;;;;;4.95;1.50;;;;;;;3.10;100.00;100676.06;5072442;28;20044;-84
2022/12/08 10:04:19;;;;;;;5.60;1.63;;;;;;;2.66;100.00;100620.34;5072121;28;20509;-84
2022/12/08 10:06:54;;;;;;;5.05;1.40;;;;;;;2.99;100.00;100664.94;5074137;28;20102;-85
2022/12/08 10:09:42;;;;;;;5.75;1.60;;;;;;;3.14;100.00;100667.41;5071373;28;20053;-85
2022/12/08 10:12:46;;;;;;;4.63;1.50;;;;;;;2.84;100.00;100660.75;5074945;28;20053;-85
2022/12/08 10:15:49;;;;;;;4.53;1.50;;;;;;;2.85;100.00;100642.63;5091607;28;20051;-85
2022/12/08 10:18:23;;;;;;;4.80;1.80;;;;;;;2.69;100.00;100638.41;5081129;28;20071;-83
2022/12/08 10:20:50;;;;;;;4.18;1.50;;;;;;;2.42;100.00;100565.34;5087261;28;20045;-85
2022/12/08 10:23:26;;;;;;;5.30;1.50;;;;;;;2.53;100.00;100572.19;5075756;28;20405;-85
2022/12/08 10:26:06;;;;;;;5.85;2.10;;;;;;;2.96;100.00;100624.44;5074406;28;20048;-84
2022/12/08 10:28:33;;;;;;;3.38;1.45;;;;;;;2.65;100.00;100592.78;5075803;28;20098;-84
2022/12/08 10:31:20;;;;;;;5.82;1.58;;;;;;;2.74;100.00;100590.13;5075923;28;20049;-84
2022/12/08 10:33:59;;;;;;;9.18;1.88;;;;;;;3.05;100.00;100659.72;5072704;28;20044;-84
2022/12/08 10:36:48;;;;;;;8.85;2.10;;;;;;;3.01;100.00;100674.41;5072876;28;20048;-84
2022/12/08 10:39:37;;;;;;;8.10;2.45;;;;;;;3.25;100.00;100651.78;5069277;28;20052;-84
2022/12/08 10:42:31;;;;;;;8.55;2.63;;;;;;;3.20;100.00;100632.84;5072526;28;20055;-84
2022/12/08 10:45:16;;;;;;;7.68;1.95;;;;;;;3.23;100.00;100651.78;5069758;28;20044;-85
2022/12/08 10:47:59;;;;;;;9.65;2.20;;;;;;;2.77;100.00;100564.25;5093219;28;20098;-85
2022/12/08 10:50:35;;;;;;;5.47;1.63;;;;;;;3.25;100.00;100631.09;5077270;28;20048;-85
2022/12/08 10:53:08;;;;;;;3.70;1.42;;;;;;;3.02;100.00;100626.09;5091113;28;20049;-85
2022/12/08 10:55:41;;;;;;;8.00;1.92;;;;;;;2.76;100.00;100570.31;5073348;28;20056;-85
2022/12/08 10:58:23;;;;;;;11.13;1.90;;;;;;;3.07;100.00;100615.75;5073784;28;20445;-85
2022/12/08 11:01:09;;;;;;;14.32;2.42;;;;;;;3.08;100.00;100602.78;5074070;28;20147;-84
2022/12/08 11:03:42;;;;;;;6.22;2.20;;;;;;;3.08;100.00;100595.03;5073888;28;20140;-85
2022/12/08 11:06:30;;;;;;;6.47;2.00;;;;;;;3.21;100.00;100590.59;5086114;28;20437;-84
2022/12/08 11:09:17;;;;;;;8.13;3.88;;;;;;;3.22;100.00;100605.22;5060021;28;20388;-85
2022/12/08 11:11:53;;;;;;;4.80;1.70;;;;;;;2.75;100.00;100544.47;5077788;28;20052;-84
2022/12/08 11:14:25;;;;;;;10.20;2.10;;;;;;;3.17;100.00;100596.66;5078642;28;20053;-85
2022/12/08 11:16:54;;;;;;;9.27;2.17;;;;;;;3.10;100.00;100564.81;5068639;28;20083;-85
2022/12/08 11:19:26;;;;;;;8.45;2.70;;;;;;;3.26;100.00;100580.19;5078622;28;20048;-85
2022/12/08 11:21:53;;;;;;;8.23;2.42;;;;;;;3.29;100.00;100603.44;5096136;28;20071;-85
2022/12/08 11:24:26;;;;;;;11.90;2.22;;;;;;;3.00;100.00;100569.22;5094898;28;20078;-85
2022/12/08 11:27:04;;;;;;;7.82;2.13;;;;;;;3.23;100.00;100563.81;5077342;28;20044;-85
2022/12/08 11:29:32;;;;;;;8.00;2.20;;;;;;;3.31;100.00;100612.03;5078432;28;20049;-85
2022/12/08 11:32:10;;;;;;;7.95;2.25;;;;;;;2.78;100.00;100539.22;5078627;28;20052;-84
2022/12/08 11:34:45;;;;;;;10.27;1.67;;;;;;;3.02;100.00;100531.25;5080539;28;20054;-85
2022/12/08 11:37:37;;;;;;;8.52;2.05;;;;;;;3.16;100.00;100543.22;5078719;28;20497;-84
2022/12/08 11:40:29;;;;;;;10.45;2.20;;;;;;;3.57;100.00;100576.38;5079076;28;20041;-85
2022/12/08 11:43:15;;;;;;;20.40;3.03;;;;;;;3.25;100.00;100545.69;5093471;28;20053;-84
2022/12/08 11:45:42;;;;;;;5.40;1.75;;;;;;;3.27;100.00;100546.53;5094710;28;20097;-85
2022/12/08 11:48:18;;;;;;;11.27;2.30;;;;;;;3.37;100.00;100570.59;5075985;28;20044;-85
2022/12/08 11:50:49;;;;;;;6.05;2.47;;;;;;;3.33;100.00;100566.31;5078539;28;20047;-86