Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:52;;;;;;;10.93;4.35;;;-3.90;91.20;;;;;;5074943;28;20032;-79
2022/03/02 00:03:18;;;;;;;6.88;4.45;;;-3.90;91.30;;;;;;5075230;28;20033;-79
2022/03/02 00:05:44;;;;;;;7.28;4.07;;;-3.90;91.30;;;;;;5075239;28;20027;-79
2022/03/02 00:08:09;;;;;;;8.52;4.38;;;-3.90;91.50;;;;;;5075093;28;20024;-79
2022/03/02 00:10:35;;;;;;;8.02;3.92;;;-3.90;91.40;;;;;;5075207;28;20071;-79
2022/03/02 00:13:01;;;;;;;9.35;4.03;;;-4.00;91.20;;;;;;5057304;28;20029;-79
2022/03/02 00:15:26;;;;;;;8.48;4.18;;;-4.00;91.10;;;;;;5075125;28;20132;-79
2022/03/02 00:17:52;;;;;;;9.52;4.50;;;-4.10;90.90;;;;;;5075346;28;20024;-79
2022/03/02 00:20:18;;;;;;;9.30;4.32;;;-4.20;91.30;;;;;;5074838;28;21501;-79
2022/03/02 00:22:44;;;;;;;8.52;4.05;;;-4.30;91.70;;;;;;5057156;28;20203;-79
2022/03/02 00:25:10;;;;;;;7.88;3.80;;;-4.40;92.40;;;;;;5075139;28;20032;-79
2022/03/02 00:27:36;;;;;;;8.13;4.03;;;-4.50;92.70;;;;;;5074995;28;20073;-79
2022/03/02 00:30:04;;;;;;;6.72;3.58;;;-4.40;93.00;;;;;;5074471;28;20021;-79
2022/03/02 00:32:29;;;;;;;7.07;3.35;;;-4.40;93.20;;;;;;5057539;28;20047;-79
2022/03/02 00:34:55;;;;;;;6.90;3.55;;;-4.30;93.20;;;;;;5074130;28;20043;-79
2022/03/02 00:37:21;;;;;;;5.63;2.97;;;-4.30;93.10;;;;;;5074548;28;20055;-79
2022/03/02 00:39:46;;;;;;;5.88;3.28;;;-4.20;93.10;;;;;;5074367;28;20032;-79
2022/03/02 00:42:12;;;;;;;8.50;4.30;;;-4.20;92.90;;;;;;5074718;28;20052;-79
2022/03/02 00:44:38;;;;;;;7.15;4.35;;;-4.20;92.90;;;;;;5074333;28;20100;-78
2022/03/02 00:47:05;;;;;;;8.85;4.53;;;-4.30;91.60;;;;;;5074428;28;20028;-79
2022/03/02 00:49:32;;;;;;;10.10;4.38;;;-4.40;91.20;;;;;;5074623;28;20509;-79
2022/03/02 00:51:59;;;;;;;8.43;4.20;;;-4.50;91.30;;;;;;5074103;28;20035;-79
2022/03/02 00:54:24;;;;;;;9.25;4.18;;;-4.60;91.50;;;;;;5055844;28;20028;-79
2022/03/02 00:56:51;;;;;;;7.25;4.32;;;-4.60;92.00;;;;;;5074766;28;20031;-79
2022/03/02 00:59:16;;;;;;;11.25;4.40;;;-4.60;92.10;;;;;;5074244;28;20203;-79
2022/03/02 01:01:42;;;;;;;9.25;5.05;;;-4.60;92.30;;;;;;5073899;28;20111;-79
2022/03/02 01:04:09;;;;;;;13.63;5.55;;;-4.70;92.30;;;;;;5073663;28;20492;-79
2022/03/02 01:06:35;;;;;;;10.60;5.35;;;-4.70;92.60;;;;;;5074600;28;20052;-79
2022/03/02 01:09:02;;;;;;;11.52;4.55;;;-4.70;92.90;;;;;;5073861;28;20388;-79
2022/03/02 01:11:28;;;;;;;9.57;4.90;;;-4.70;92.90;;;;;;5074065;28;20111;-79
2022/03/02 01:13:53;;;;;;;6.95;3.50;;;-4.70;92.70;;;;;;5074137;28;20088;-79
2022/03/02 01:16:19;;;;;;;7.70;3.80;;;-4.70;92.80;;;;;;5073807;28;20107;-79
2022/03/02 01:18:45;;;;;;;7.03;3.78;;;-4.70;92.80;;;;;;5074212;28;20033;-79
2022/03/02 01:21:11;;;;;;;7.65;4.10;;;-4.70;92.90;;;;;;5074082;28;20023;-79
2022/03/02 01:23:36;;;;;;;11.05;4.25;;;-4.70;93.00;;;;;;5073839;28;20054;-79
2022/03/02 01:26:03;;;;;;;7.15;3.70;;;-4.70;93.00;;;;;;5073315;28;20016;-79
2022/03/02 01:28:29;;;;;;;8.18;3.65;;;-4.70;93.00;;;;;;5073967;28;20517;-79
2022/03/02 01:30:55;;;;;;;8.65;3.80;;;-4.70;93.10;;;;;;5073895;28;20036;-79
2022/03/02 01:33:21;;;;;;;7.57;3.63;;;-4.80;93.40;;;;;;5073625;28;20032;-79
2022/03/02 01:35:46;;;;;;;7.07;3.80;;;-4.80;93.70;;;;;;5073579;28;20412;-79
2022/03/02 01:38:12;;;;;;;7.22;3.53;;;-4.80;93.60;;;;;;5073423;28;20024;-79
2022/03/02 01:40:38;;;;;;;9.35;4.38;;;-4.80;93.80;;;;;;5055394;28;20035;-79
2022/03/02 01:43:04;;;;;;;5.32;3.70;;;-4.70;93.50;;;;;;5073650;28;20132;-79
2022/03/02 01:45:30;;;;;;;9.27;4.53;;;-4.80;93.50;;;;;;5073411;28;20048;-79
2022/03/02 01:48:01;;;;;;;9.90;4.13;;;-4.70;93.00;;;;;;5073126;28;20056;-79
2022/03/02 01:50:26;;;;;;;9.15;4.32;;;-4.80;93.20;;;;;;5073299;28;20033;-79
2022/03/02 01:52:52;;;;;;;7.13;3.78;;;-4.80;93.40;;;;;;5073903;28;20047;-79
2022/03/02 01:55:18;;;;;;;9.65;3.60;;;-4.90;93.30;;;;;;5072861;28;20373;-79
2022/03/02 01:57:44;;;;;;;8.23;3.50;;;-4.90;92.90;;;;;;5073269;28;20089;-79
2022/03/02 02:00:15;;;;;;;8.15;3.58;;;-5.00;93.10;;;;;;5072841;28;20028;-79
2022/03/02 02:02:42;;;;;;;7.35;4.05;;;-5.00;92.90;;;;;;5073391;28;20078;-79
2022/03/02 02:05:07;;;;;;;11.18;4.30;;;-5.00;93.10;;;;;;5074603;28;20041;-79
2022/03/02 02:07:33;;;;;;;9.75;4.15;;;-5.10;93.00;;;;;;5072631;28;20279;-79
2022/03/02 02:09:59;;;;;;;7.72;3.95;;;-5.10;93.30;;;;;;5072613;28;20037;-79
2022/03/02 02:12:25;;;;;;;10.57;4.55;;;-5.20;93.40;;;;;;5072073;28;20071;-79
2022/03/02 02:14:52;;;;;;;12.73;3.90;;;-5.20;93.50;;;;;;5073342;28;20033;-79
2022/03/02 02:17:17;;;;;;;8.63;3.95;;;-5.20;93.50;;;;;;5073325;28;20066;-79
2022/03/02 02:19:43;;;;;;;7.05;3.65;;;-5.20;93.50;;;;;;5073084;28;20103;-79
2022/03/02 02:22:09;;;;;;;7.22;3.63;;;-5.20;93.50;;;;;;5055284;28;20025;-79
2022/03/02 02:24:35;;;;;;;6.15;3.53;;;-5.20;93.60;;;;;;5073549;28;20477;-79
2022/03/02 02:27:01;;;;;;;7.30;4.05;;;-5.20;93.70;;;;;;5057438;28;20024;-80
2022/03/02 02:29:29;;;;;;;7.85;3.38;;;-5.30;93.60;;;;;;5073112;28;20110;-79
2022/03/02 02:31:57;;;;;;;7.90;3.80;;;-5.20;93.70;;;;;;5071801;28;20052;-79
2022/03/02 02:34:23;;;;;;;10.13;4.30;;;-5.30;93.50;;;;;;5071594;28;20032;-79
2022/03/02 02:36:50;;;;;;;10.52;4.90;;;-5.40;93.80;;;;;;5071559;28;20492;-79
2022/03/02 02:39:16;;;;;;;7.63;4.45;;;-5.40;93.90;;;;;;5049919;28;20032;-79
2022/03/02 02:41:41;;;;;;;8.35;4.03;;;-5.40;94.00;;;;;;5073241;28;20017;-79
2022/03/02 02:44:07;;;;;;;8.43;4.03;;;-5.40;94.00;;;;;;5073469;28;20025;-79
2022/03/02 02:46:33;;;;;;;11.38;5.25;;;-5.40;94.00;;;;;;5054653;28;20063;-79
2022/03/02 02:48:58;;;;;;;11.23;3.90;;;-5.50;94.00;;;;;;5072842;28;20111;-79
2022/03/02 02:51:24;;;;;;;7.22;3.60;;;-5.50;94.00;;;;;;5054958;28;20089;-80
2022/03/02 02:53:50;;;;;;;8.32;4.07;;;-5.50;94.00;;;;;;5055224;28;20025;-79
2022/03/02 02:56:16;;;;;;;8.93;3.85;;;-5.50;94.00;;;;;;5054017;28;20111;-79
2022/03/02 02:58:41;;;;;;;7.70;4.20;;;-5.50;94.10;;;;;;5072893;28;20455;-79
2022/03/02 03:01:07;;;;;;;7.85;4.00;;;-5.60;94.40;;;;;;5055111;28;20020;-79
2022/03/02 03:03:33;;;;;;;10.48;3.88;;;-5.60;94.50;;;;;;5072760;28;20032;-79
2022/03/02 03:05:59;;;;;;;6.97;3.92;;;-5.60;94.40;;;;;;5055090;28;20035;-78
2022/03/02 03:08:24;;;;;;;9.40;4.47;;;-5.70;94.40;;;;;;5072868;28;20021;-79
2022/03/02 03:10:50;;;;;;;8.35;4.03;;;-5.70;94.40;;;;;;5076568;28;20042;-78
2022/03/02 03:13:17;;;;;;;7.38;4.50;;;-5.70;94.30;;;;;;5058566;28;20029;-78
2022/03/02 03:15:43;;;;;;;6.65;3.58;;;-5.80;94.00;;;;;;5075487;28;20111;-79
2022/03/02 03:18:10;;;;;;;9.88;4.85;;;-5.90;94.40;;;;;;5076351;28;20435;-78
2022/03/02 03:20:36;;;;;;;10.93;5.72;;;-5.90;94.80;;;;;;5076282;28;20464;-78
2022/03/02 03:23:03;;;;;;;8.23;4.65;;;-5.90;95.30;;;;;;5058570;28;20078;-79
2022/03/02 03:25:29;;;;;;;7.03;3.88;;;-6.00;95.20;;;;;;5076753;28;20021;-78
2022/03/02 03:27:55;;;;;;;8.70;4.55;;;-6.00;95.10;;;;;;5076616;28;20021;-79
2022/03/02 03:30:23;;;;;;;9.93;4.30;;;-6.00;95.10;;;;;;5060233;28;20046;-78
2022/03/02 03:32:49;;;;;;;10.25;4.43;;;-6.00;95.20;;;;;;5076168;28;20024;-79
2022/03/02 03:35:19;;;;;;;10.07;5.10;;;-6.00;95.20;;;;;;5058614;28;20032;-78
2022/03/02 03:37:46;;;;;;;14.93;5.38;;;-6.00;95.20;;;;;;5076569;28;20511;-78
2022/03/02 03:40:14;;;;;;;13.27;5.55;;;-6.00;95.20;;;;;;5057860;28;20064;-78
2022/03/02 03:42:41;;;;;;;10.82;4.78;;;-6.00;95.40;;;;;;5076300;28;20021;-78
2022/03/02 03:45:08;;;;;;;9.40;4.30;;;-6.00;95.40;;;;;;5076248;28;20096;-78
2022/03/02 03:47:34;;;;;;;11.30;4.60;;;-6.00;95.50;;;;;;5076177;28;21370;-78
2022/03/02 03:50:00;;;;;;;8.55;3.53;;;-6.00;95.60;;;;;;5075874;28;20095;-78
2022/03/02 03:52:26;;;;;;;8.48;3.83;;;-6.10;95.00;;;;;;5076266;28;20361;-78
2022/03/02 03:54:52;;;;;;;7.32;3.55;;;-6.20;94.70;;;;;;5075683;28;20150;-78
2022/03/02 03:57:17;;;;;;;5.55;3.25;;;-6.20;94.60;;;;;;5058114;28;20036;-78
2022/03/02 03:59:43;;;;;;;6.05;3.20;;;-6.30;94.70;;;;;;5075751;28;20501;-78
2022/03/02 04:02:09;;;;;;;7.78;3.50;;;-6.30;94.80;;;;;;5075410;28;20031;-78
2022/03/02 04:04:34;;;;;;;7.43;3.70;;;-6.30;95.00;;;;;;5075110;28;20032;-78
2022/03/02 04:07:00;;;;;;;5.10;3.10;;;-6.30;95.10;;;;;;5058330;28;20036;-78
2022/03/02 04:09:25;;;;;;;7.72;3.92;;;-6.30;95.30;;;;;;5058111;28;20028;-78
2022/03/02 04:11:51;;;;;;;10.43;3.50;;;-6.30;95.50;;;;;;5076916;28;20029;-78
2022/03/02 04:14:17;;;;;;;8.18;3.25;;;-6.30;95.10;;;;;;5075874;28;20066;-78
2022/03/02 04:16:43;;;;;;;7.95;3.53;;;-6.40;94.90;;;;;;5075246;28;20047;-78
2022/03/02 04:19:09;;;;;;;6.35;3.17;;;-6.40;95.10;;;;;;5075607;28;20028;-78
2022/03/02 04:21:35;;;;;;;8.50;3.78;;;-6.50;95.60;;;;;;5074966;28;20027;-78
2022/03/02 04:24:00;;;;;;;9.13;4.00;;;-6.50;95.40;;;;;;5057562;28;20499;-78
2022/03/02 04:26:26;;;;;;;9.50;3.80;;;-6.60;95.80;;;;;;5076025;28;20033;-78
2022/03/02 04:28:52;;;;;;;10.25;3.92;;;-6.60;96.10;;;;;;5057804;28;20503;-78
2022/03/02 04:31:17;;;;;;;8.18;3.47;;;-6.60;96.30;;;;;;5076095;28;20021;-78
2022/03/02 04:33:43;;;;;;;10.80;4.78;;;-6.70;96.10;;;;;;5064136;28;20017;-78
2022/03/02 04:36:09;;;;;;;11.40;5.20;;;-6.70;97.00;;;;;;5067784;28;20024;-78
2022/03/02 04:38:35;;;;;;;16.63;6.88;;;-6.80;97.20;;;;;;5075507;28;20025;-78
2022/03/02 04:41:02;;;;;;;12.10;4.80;;;-6.80;97.30;;;;;;5075721;28;20096;-78
2022/03/02 04:43:28;;;;;;;12.02;5.10;;;-6.80;97.20;;;;;;5076162;28;20020;-78
2022/03/02 04:45:54;;;;;;;7.35;3.85;;;-6.80;96.90;;;;;;5077608;28;20096;-78
2022/03/02 04:48:20;;;;;;;9.52;3.70;;;-6.80;96.70;;;;;;5075656;28;20028;-79
2022/03/02 04:50:46;;;;;;;9.52;3.75;;;-6.80;96.60;;;;;;5075614;28;20036;-78
2022/03/02 04:53:14;;;;;;;9.57;3.83;;;-6.80;96.60;;;;;;5075485;28;20468;-78
2022/03/02 04:55:40;;;;;;;7.57;3.80;;;-6.90;96.60;;;;;;5075405;28;20024;-78
2022/03/02 04:58:06;;;;;;;13.02;4.38;;;-7.00;97.20;;;;;;5057320;28;20111;-78
2022/03/02 05:00:34;;;;;;;10.48;5.15;;;-7.20;97.90;;;;;;5065224;28;20112;-78
2022/03/02 05:03:02;;;;;;;7.55;4.22;;;-7.40;99.10;;;;;;5074855;28;20025;-79
2022/03/02 05:05:31;;;;;;;7.93;3.47;;;-7.40;99.90;;;;;;5037762;28;20017;-78
2022/03/02 05:07:57;;;;;;;7.60;3.75;;;-7.40;99.90;;;;;;5064598;28;20027;-78
2022/03/02 05:10:24;;;;;;;6.85;3.55;;;-7.30;99.90;;;;;;5075816;28;20025;-78
2022/03/02 05:12:49;;;;;;;9.82;3.78;;;-7.30;99.90;;;;;;5075225;28;20077;-78
2022/03/02 05:15:16;;;;;;;6.18;3.00;;;-7.20;99.60;;;;;;5073206;28;20024;-78
2022/03/02 05:17:43;;;;;;;6.80;3.38;;;-7.20;99.10;;;;;;5075157;28;20074;-79
2022/03/02 05:20:11;;;;;;;7.15;3.67;;;-7.20;98.60;;;;;;5076541;28;20021;-78
2022/03/02 05:22:37;;;;;;;20.50;6.20;;;-7.10;98.60;;;;;;5075957;28;20012;-78
2022/03/02 05:25:05;;;;;;;21.00;6.53;;;-7.10;98.60;;;;;;5073387;28;20025;-78
2022/03/02 05:27:31;;;;;;;29.20;10.45;;;-7.10;98.70;;;;;;5074427;28;20021;-78
2022/03/02 05:29:57;;;;;;;23.02;8.45;;;-7.10;98.60;;;;;;5078403;28;20025;-78
2022/03/02 05:32:23;;;;;;;15.10;5.63;;;-7.10;98.30;;;;;;5076006;28;20032;-78
2022/03/02 05:34:48;;;;;;;10.18;4.25;;;-7.10;98.20;;;;;;5074964;28;20029;-78
2022/03/02 05:37:14;;;;;;;25.70;11.07;;;-7.10;97.70;;;;;;5075707;28;20480;-78
2022/03/02 05:39:40;;;;;;;22.95;8.02;;;-7.30;98.30;;;;;;5057035;28;20481;-78
2022/03/02 05:42:06;;;;;;;16.35;6.40;;;-7.30;99.00;;;;;;5075532;28;20063;-78
2022/03/02 05:44:32;;;;;;;10.75;5.07;;;-7.40;99.10;;;;;;5074881;28;20037;-78
2022/03/02 05:46:58;;;;;;;9.65;4.57;;;-7.30;99.30;;;;;;5074399;28;20044;-79
2022/03/02 05:49:24;;;;;;;8.98;4.13;;;-7.30;99.20;;;;;;5056382;28;20484;-79
2022/03/02 05:51:50;;;;;;;12.02;4.38;;;-7.30;99.20;;;;;;5073883;28;20025;-77
2022/03/02 05:54:16;;;;;;;9.15;4.15;;;-7.30;99.20;;;;;;5074619;28;20536;-78
2022/03/02 05:56:41;;;;;;;7.25;3.83;;;-7.30;99.10;;;;;;5074684;28;20115;-77
2022/03/02 05:59:09;;;;;;;7.40;3.45;;;-7.30;99.10;;;;;;5055763;28;20025;-78
2022/03/02 06:01:36;;;;;;;13.60;6.50;;;-7.30;99.30;;;;;;5074275;28;20380;-77
2022/03/02 06:04:03;;;;;;;16.20;8.23;;;-7.30;99.10;;;;;;5074554;28;20500;-78
2022/03/02 06:06:29;;;;;;;12.27;6.93;;;-7.30;99.00;;;;;;5074501;28;20461;-78
2022/03/02 06:08:56;;;;;;;13.13;6.40;;;-7.40;99.10;;;;;;5074873;28;20099;-77
2022/03/02 06:11:22;;;;;;;10.93;5.80;;;-7.30;99.20;;;;;;5073653;28;20046;-79
2022/03/02 06:13:48;;;;;;;12.77;4.95;;;-7.30;99.40;;;;;;5074677;28;20048;-78
2022/03/02 06:16:15;;;;;;;8.25;4.32;;;-7.30;99.20;;;;;;5074526;28;20021;-78
2022/03/02 06:18:41;;;;;;;14.20;4.78;;;-7.30;99.40;;;;;;5056482;28;20031;-79
2022/03/02 06:21:07;;;;;;;44.72;15.38;;;-7.30;99.70;;;;;;5073905;28;20029;-79
2022/03/02 06:23:33;;;;;;;21.33;9.48;;;-7.30;99.60;;;;;;5073716;28;20024;-78
2022/03/02 06:25:59;;;;;;;12.43;5.18;;;-7.30;98.30;;;;;;5074184;28;20579;-79
2022/03/02 06:28:26;;;;;;;10.05;4.68;;;-7.40;97.70;;;;;;5074312;28;20033;-79
2022/03/02 06:30:51;;;;;;;7.00;3.75;;;-7.50;98.30;;;;;;5073928;28;20025;-77
2022/03/02 06:33:19;;;;;;;10.38;4.35;;;-7.50;98.40;;;;;;5055481;28;20107;-78
2022/03/02 06:35:49;;;;;;;8.15;3.55;;;-7.40;98.70;;;;;;5073285;28;20472;-77
2022/03/02 06:38:15;;;;;;;9.48;5.07;;;-7.40;99.10;;;;;;5073245;28;20040;-77
2022/03/02 06:40:50;;;;;;;11.73;4.82;;;-7.40;99.50;;;;;;5073630;28;20024;-78
2022/03/02 06:43:20;;;;;;;14.57;5.82;;;-7.40;99.90;;;;;;5074532;28;20067;-79
2022/03/02 06:45:54;;;;;;;18.05;7.50;;;-7.40;99.90;;;;;;5077536;28;20016;-79
2022/03/02 06:48:37;;;;;;;15.98;6.50;;;-7.30;99.90;;;;;;5078569;28;20021;-78
2022/03/02 06:51:05;;;;;;;17.33;7.00;;;-7.40;99.90;;;;;;5059353;28;20034;-76
2022/03/02 06:53:32;;;;;;;15.13;7.10;;;-7.30;99.90;;;;;;5077131;28;20027;-77
2022/03/02 06:56:00;;;;;;;16.48;7.75;;;-7.30;99.90;;;;;;5078546;28;20419;-78
2022/03/02 06:58:29;;;;;;;12.73;7.07;;;-7.30;99.90;;;;;;5061111;28;20046;-79
2022/03/02 07:00:57;;;;;;;16.83;7.28;;;-7.30;99.90;;;;;;5079163;28;20484;-78
2022/03/02 07:03:28;;;;;;;20.48;9.25;;;-7.20;99.90;;;;;;5077183;28;20082;-76
2022/03/02 07:05:54;;;;;;;;;;;-7.10;99.90;;;;;;5077234;28;20040;-76
2022/03/02 07:08:22;;;;;;;19.83;7.78;;;-7.10;99.90;;;;;;5077453;28;20356;-77
2022/03/02 07:10:51;;;;;;;15.38;7.15;;;-7.00;99.90;;;;;;5077053;28;20040;-77
2022/03/02 07:13:17;;;;;;;14.00;6.75;;;-6.90;99.90;;;;;;5058791;28;20028;-76
2022/03/02 07:15:43;;;;;;;23.55;8.38;;;-6.80;99.90;;;;;;5076803;28;20036;-79
2022/03/02 07:18:08;;;;;;;20.23;9.10;;;-6.70;99.90;;;;;;5078270;28;20032;-79
2022/03/02 07:20:39;;;;;;;19.08;8.55;;;-6.60;99.90;;;;;;5059716;28;20067;-79
2022/03/02 07:23:12;;;;;;;21.00;7.72;;;-6.60;99.90;;;;;;5078338;28;20025;-79
2022/03/02 07:25:40;;;;;;;14.70;6.47;;;-6.60;99.90;;;;;;5076919;28;20017;-76
2022/03/02 07:28:09;;;;;;;12.75;6.35;;;-6.60;99.90;;;;;;5076760;28;20024;-76
2022/03/02 07:30:36;;;;;;;16.60;7.68;;;-6.60;99.90;;;;;;5076467;28;20078;-76
2022/03/02 07:33:03;;;;;;;13.38;7.28;;;-6.50;99.90;;;;;;5058429;28;20024;-76
2022/03/02 07:35:35;;;;;;;14.70;6.95;;;-6.50;99.90;;;;;;5077618;28;20021;-78
2022/03/02 07:38:02;;;;;;;12.68;6.32;;;-6.50;99.90;;;;;;5081127;28;20024;-79
2022/03/02 07:40:28;;;;;;;12.77;7.15;;;-6.40;99.90;;;;;;5081177;28;20046;-79
2022/03/02 07:42:54;;;;;;;20.63;8.32;;;-6.30;99.90;;;;;;5080640;28;20099;-79
2022/03/02 07:45:20;;;;;;;19.73;8.93;;;-6.30;99.90;;;;;;5080865;28;20028;-79
2022/03/02 07:47:47;;;;;;;18.95;6.93;;;-6.20;99.90;;;;;;5059742;28;20362;-78
2022/03/02 07:50:13;;;;;;;18.10;7.47;;;-6.10;99.90;;;;;;5076032;28;20028;-78
2022/03/02 07:52:45;;;;;;;14.07;8.05;;;-6.10;99.90;;;;;;5077190;28;20028;-76
2022/03/02 07:55:10;;;;;;;19.85;7.70;;;-6.00;99.90;;;;;;5057974;28;20092;-77
2022/03/02 07:57:41;;;;;;;16.08;7.80;;;-6.00;99.90;;;;;;5076800;28;20103;-78
2022/03/02 08:00:09;;;;;;;20.30;8.23;;;-5.90;99.90;;;;;;5058458;28;20029;-79
2022/03/02 08:02:35;;;;;;;20.83;8.70;;;-5.80;99.90;;;;;;5076072;28;20048;-79
2022/03/02 08:05:02;;;;;;;19.17;8.80;;;-5.80;99.90;;;;;;5076489;28;20032;-79
2022/03/02 08:07:28;;;;;;;18.70;8.35;;;-5.70;99.90;;;;;;5076158;28;20017;-79
2022/03/02 08:09:53;;;;;;;18.83;7.20;;;-5.70;99.90;;;;;;5076539;28;20445;-79
2022/03/02 08:12:21;;;;;;;18.48;7.68;;;-5.70;99.90;;;;;;5076048;28;20021;-79
2022/03/02 08:14:48;;;;;;;15.52;6.60;;;-5.60;99.90;;;;;;5058125;28;20024;-79
2022/03/02 08:17:14;;;;;;;16.67;5.90;;;-5.50;99.90;;;;;;5076400;28;20020;-77
2022/03/02 08:19:39;;;;;;;10.95;5.57;;;-5.40;99.90;;;;;;5076041;28;20036;-76
2022/03/02 08:22:10;;;;;;;17.55;5.70;;;-5.20;99.90;;;;;;5057466;28;20020;-76
2022/03/02 08:24:41;;;;;;;22.35;6.05;;;-5.10;99.90;;;;;;5076044;28;20017;-77
2022/03/02 08:27:11;;;;;;;13.07;4.90;;;-4.90;99.90;;;;;;5075855;28;20027;-79
2022/03/02 08:29:38;;;;;;;12.23;4.70;;;-4.80;99.30;;;;;;5057771;28;20058;-79
2022/03/02 08:32:05;;;;;;;15.55;4.80;;;-4.60;98.80;;;;;;5075661;28;20028;-79
2022/03/02 08:34:32;;;;;;;25.88;6.75;;;-4.40;98.10;;;;;;5075635;28;20024;-79
2022/03/02 08:36:59;;;;;;;12.80;4.88;;;-4.20;97.90;;;;;;5075172;28;20024;-79
2022/03/02 08:39:26;;;;;;;17.50;5.03;;;-4.10;97.70;;;;;;5075403;28;20028;-79
2022/03/02 08:41:53;;;;;;;15.57;4.78;;;-3.90;97.20;;;;;;5075698;28;20032;-77
2022/03/02 08:44:20;;;;;;;10.57;4.28;;;-3.80;96.90;;;;;;5075268;28;20020;-77
2022/03/02 08:46:47;;;;;;;15.35;5.60;;;-3.70;97.00;;;;;;5075082;28;20415;-77
2022/03/02 08:49:19;;;;;;;13.25;5.15;;;-3.50;96.10;;;;;;5075306;28;20119;-77
2022/03/02 08:51:45;;;;;;;16.63;5.13;;;-3.40;96.00;;;;;;5074649;28;20038;-77
2022/03/02 08:54:13;;;;;;;13.07;4.72;;;-3.30;96.00;;;;;;5074859;28;20103;-77
2022/03/02 08:56:41;;;;;;;13.10;5.22;;;-3.10;95.80;;;;;;5056988;28;20055;-79
2022/03/02 08:59:10;;;;;;;29.40;8.00;;;-2.90;95.20;;;;;;5075253;28;20063;-79
2022/03/02 09:01:40;;;;;;;16.23;6.72;;;-2.80;94.70;;;;;;5057096;28;20016;-79
2022/03/02 09:04:06;;;;;;;29.27;7.65;;;-2.70;94.70;;;;;;5074872;28;20033;-79
2022/03/02 09:06:33;;;;;;;17.58;6.82;;;-2.60;94.50;;;;;;5074332;28;20021;-79
2022/03/02 09:08:59;;;;;;;20.60;7.78;;;-2.40;94.30;;;;;;5057348;28;20024;-79
2022/03/02 09:11:25;;;;;;;14.95;7.38;;;-2.30;92.80;;;;;;5075785;28;20055;-79
2022/03/02 09:13:51;;;;;;;16.92;8.00;;;-2.10;92.50;;;;;;5075103;28;20017;-79
2022/03/02 09:16:17;;;;;;;19.67;9.30;;;-2.00;91.90;;;;;;5075276;28;20031;-80
2022/03/02 09:18:44;;;;;;;18.42;9.38;;;-1.90;91.00;;;;;;5075082;28;20044;-80
2022/03/02 09:21:13;;;;;;;22.10;9.27;;;-1.70;90.90;;;;;;5074774;28;20381;-79
2022/03/02 09:23:41;;;;;;;19.10;10.05;;;-1.60;90.70;;;;;;5074869;28;20012;-77
2022/03/02 09:26:13;;;;;;;21.50;10.65;;;-1.50;89.60;;;;;;5074236;28;20017;-77
2022/03/02 09:28:44;;;;;;;20.88;10.32;;;-1.30;88.70;;;;;;5074598;28;20070;-77
2022/03/02 09:31:11;;;;;;;;;;;-1.20;86.70;;;;;;5074977;28;20358;-77
2022/03/02 09:33:37;;;;;;;19.30;10.20;;;-1.10;85.10;;;;;;5072818;28;20427;-77
2022/03/02 09:36:06;;;;;;;25.73;11.00;;;-1.00;84.10;;;;;;5074100;28;20032;-77
2022/03/02 09:38:34;;;;;;;20.00;10.90;;;-0.90;83.40;;;;;;5074372;28;20124;-77
2022/03/02 09:41:12;;;;;;;20.48;11.93;;;-0.80;82.90;;;;;;5074249;28;20020;-77
2022/03/02 09:43:46;;;;;;;24.83;12.55;;;-0.70;82.50;;;;;;5075072;28;20020;-77
2022/03/02 09:46:16;;;;;;;25.83;12.80;;;-0.60;81.90;;;;;;5075135;28;20020;-77
2022/03/02 09:48:49;;;;;;;23.27;11.40;;;-0.50;80.90;;;;;;5075370;28;20066;-77
2022/03/02 09:51:22;;;;;;;19.45;9.98;;;-0.40;79.00;;;;;;5075176;28;20064;-77
2022/03/02 09:53:53;;;;;;;15.65;7.68;;;-0.30;78.30;;;;;;5074529;28;20392;-79
2022/03/02 09:56:23;;;;;;;12.10;6.78;;;-0.20;76.90;;;;;;5075181;28;20048;-79
2022/03/02 09:58:53;;;;;;;10.80;5.88;;;-0.10;75.00;;;;;;5075174;28;20437;-77
2022/03/02 10:01:23;;;;;;;12.27;6.32;;;0.10;73.50;;;;;;5073765;28;20021;-77
2022/03/02 10:03:51;;;;;;;16.02;6.85;;;0.10;72.00;;;;;;5073839;28;20020;-77
2022/03/02 10:06:19;;;;;;;17.25;9.50;;;0.30;73.40;;;;;;5073487;28;20099;-77
2022/03/02 10:08:54;;;;;;;19.00;8.45;;;0.50;74.90;;;;;;5073853;28;20059;-77
2022/03/02 10:11:25;;;;;;;19.00;6.88;;;0.60;72.50;;;;;;5074017;28;20409;-77
2022/03/02 10:13:55;;;;;;;19.77;9.95;;;0.70;69.90;;;;;;5055664;28;20098;-77
2022/03/02 10:16:24;;;;;;;16.85;8.60;;;0.80;68.20;;;;;;5074220;28;20052;-77
2022/03/02 10:19:00;;;;;;;20.40;9.55;;;0.90;66.30;;;;;;5073077;28;20040;-77
2022/03/02 10:21:33;;;;;;;28.60;11.05;;;1.00;66.20;;;;;;5056132;28;20111;-77
2022/03/02 10:24:01;;;;;;;25.55;12.93;;;1.10;65.30;;;;;;5074018;28;20606;-77
2022/03/02 10:26:49;;;;;;;26.98;15.98;;;1.30;65.50;;;;;;5074056;28;20024;-77
2022/03/02 10:29:31;;;;;;;29.17;12.98;;;1.40;64.90;;;;;;5074064;28;20033;-77
2022/03/02 10:31:57;;;;;;;22.67;12.00;;;1.50;63.60;;;;;;5074156;28;20013;-77
2022/03/02 10:34:25;;;;;;;24.67;13.63;;;1.60;63.40;;;;;;5073605;28;20031;-77
2022/03/02 10:37:03;;;;;;;29.55;14.40;;;1.80;63.60;;;;;;5073458;28;20036;-77
2022/03/02 10:39:48;;;;;;;25.23;12.75;;;1.90;62.90;;;;;;5073350;28;20029;-77
2022/03/02 10:42:20;;;;;;;24.67;12.38;;;2.00;63.20;;;;;;5073410;28;20013;-77
2022/03/02 10:45:05;;;;;;;19.60;11.10;;;2.10;63.20;;;;;;5073523;28;20028;-77
2022/03/02 10:47:32;;;;;;;20.35;10.80;;;2.30;62.60;;;;;;5073428;28;20039;-77
2022/03/02 10:50:01;;;;;;;24.75;11.18;;;2.40;61.80;;;;;;5073323;28;20499;-77
2022/03/02 10:52:29;;;;;;;17.77;9.60;;;2.50;60.20;;;;;;5073429;28;20043;-77
2022/03/02 10:55:03;;;;;;;17.10;8.98;;;2.60;60.20;;;;;;5073559;28;20020;-77
2022/03/02 10:57:32;;;;;;;23.05;9.75;;;2.70;59.50;;;;;;5073635;28;20020;-77
2022/03/02 11:00:04;;;;;;;19.15;8.95;;;2.80;59.20;;;;;;5073330;28;20025;-77
2022/03/02 11:02:33;;;;;;;15.32;8.32;;;2.80;58.90;;;;;;5073451;28;20016;-77
2022/03/02 11:05:02;;;;;;;17.45;9.02;;;3.00;58.70;;;;;;5073162;28;20026;-77
2022/03/02 11:07:28;;;;;;;21.17;9.40;;;3.10;58.00;;;;;;5073133;28;20107;-77
2022/03/02 11:09:55;;;;;;;19.88;9.45;;;3.10;58.40;;;;;;5073303;28;20031;-77
2022/03/02 11:12:20;;;;;;;18.65;8.88;;;3.20;58.20;;;;;;5073409;28;20432;-77
2022/03/02 11:14:54;;;;;;;15.75;8.23;;;3.30;57.90;;;;;;5073431;28;20060;-77
2022/03/02 11:17:20;;;;;;;15.50;7.68;;;3.30;57.70;;;;;;5073480;28;20031;-77
2022/03/02 11:19:46;;;;;;;15.98;7.85;;;3.40;57.50;;;;;;5073266;28;20029;-77
2022/03/02 11:22:18;;;;;;;20.33;8.38;;;3.40;57.60;;;;;;5072829;28;20021;-77
2022/03/02 11:24:45;;;;;;;17.15;8.52;;;3.50;57.80;;;;;;5072983;28;20370;-77
2022/03/02 11:27:37;;;;;;;15.15;7.85;;;3.50;58.30;;;;;;5073108;28;20035;-77
2022/03/02 11:30:05;;;;;;;15.68;7.97;;;3.60;57.50;;;;;;5073694;28;20039;-77
2022/03/02 11:32:33;;;;;;;12.65;8.43;;;3.70;60.20;;;;;;5075466;28;20017;-77
2022/03/02 11:35:02;;;;;;;12.27;7.50;;;3.80;59.50;;;;;;5076738;28;20404;-77
2022/03/02 11:37:28;;;;;;;15.85;8.05;;;3.90;59.20;;;;;;5076113;28;20077;-77
2022/03/02 11:39:54;;;;;;;16.08;8.07;;;4.00;58.40;;;;;;5076169;28;20027;-78
2022/03/02 11:42:28;;;;;;;14.90;8.32;;;4.10;57.50;;;;;;5076772;28;20021;-78
2022/03/02 11:44:56;;;;;;;17.27;7.15;;;4.20;57.70;;;;;;5076085;28;20539;-78
2022/03/02 11:47:24;;;;;;;13.35;6.60;;;4.30;56.80;;;;;;5076068;28;20431;-78
2022/03/02 11:49:54;;;;;;;9.05;4.88;;;4.40;54.10;;;;;;5076490;28;20021;-78
2022/03/02 11:52:24;;;;;;;10.27;5.78;;;4.40;50.40;;;;;;5076712;28;20056;-78
2022/03/02 11:54:59;;;;;;;10.73;5.90;;;4.50;54.40;;;;;;5076288;28;20088;-78
2022/03/02 11:57:31;;;;;;;21.17;7.35;;;4.60;53.60;;;;;;5076568;28;20036;-78
2022/03/02 12:00:24;;;;;;;12.57;6.10;;;4.70;54.70;;;;;;5076555;28;20028;-78
2022/03/02 12:02:56;;;;;;;13.88;6.38;;;4.80;54.70;;;;;;5073657;28;20504;-78
2022/03/02 12:05:27;;;;;;;15.57;5.85;;;4.80;53.00;;;;;;5075905;28;20426;-78
2022/03/02 12:08:01;;;;;;;13.43;6.70;;;4.90;52.20;;;;;;5076207;28;20023;-78
2022/03/02 12:10:30;;;;;;;12.32;5.68;;;4.90;51.40;;;;;;5075974;28;20032;-78
2022/03/02 12:12:57;;;;;;;16.48;5.97;;;4.90;52.30;;;;;;5074043;28;20051;-78
2022/03/02 12:15:41;;;;;;;10.77;5.18;;;4.90;51.60;;;;;;5073995;28;20104;-78
2022/03/02 12:18:08;;;;;;;10.27;4.38;;;5.00;50.50;;;;;;5075208;28;20016;-78
2022/03/02 12:20:44;;;;;;;7.57;4.57;;;5.10;51.00;;;;;;5076222;28;20414;-78
2022/03/02 12:23:09;;;;;;;11.60;4.13;;;5.20;50.00;;;;;;5076001;28;20013;-78
2022/03/02 12:25:43;;;;;;;5.72;3.35;;;5.20;49.40;;;;;;5073157;28;20048;-78
2022/03/02 12:28:12;;;;;;;7.82;3.75;;;5.30;48.10;;;;;;5078992;28;20027;-78
2022/03/02 12:30:38;;;;;;;7.97;4.35;;;5.40;48.60;;;;;;5079119;28;20101;-78
2022/03/02 12:33:07;;;;;;;6.65;3.70;;;5.50;49.50;;;;;;5083667;28;20056;-78
2022/03/02 12:35:33;;;;;;;7.10;3.45;;;5.60;49.50;;;;;;5061776;28;20024;-77
2022/03/02 12:38:05;;;;;;;7.20;3.58;;;5.70;48.50;;;;;;5074705;28;20044;-78
2022/03/02 12:40:39;;;;;;;11.73;3.92;;;5.90;48.00;;;;;;5055167;28;20029;-78
2022/03/02 12:43:07;;;;;;;13.82;5.35;;;6.10;47.60;;;;;;5065705;28;20380;-79
2022/03/02 12:45:45;;;;;;;9.30;5.40;;;6.20;48.50;;;;;;5083498;28;20023;-78