Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:29;;;;;;;53.33;28.65;;;;;;;3.28;48.04;95078.00;5089468;28;20222;-64
2022/03/09 00:03:57;;;;;;;44.92;23.17;;;;;;;3.18;47.31;95077.63;5089284;28;20190;-63
2022/03/09 00:06:23;;;;;;;48.03;26.90;;;;;;;3.09;47.55;95077.06;5089927;28;20252;-61
2022/03/09 00:08:51;;;;;;;50.35;27.95;;;;;;;3.55;46.82;95069.09;5089549;28;20187;-65
2022/03/09 00:11:18;;;;;;;47.45;27.15;;;;;;;3.26;47.75;95078.22;5089523;28;20203;-65
2022/03/09 00:13:45;;;;;;;50.10;26.75;;;;;;;2.94;47.87;95087.66;5089279;28;20248;-63
2022/03/09 00:16:13;;;;;;;50.22;25.63;;;;;;;3.21;47.54;95082.41;5090039;28;20211;-64
2022/03/09 00:18:40;;;;;;;46.45;25.40;;;;;;;3.00;48.24;95086.88;5089173;28;20247;-64
2022/03/09 00:21:07;;;;;;;53.20;28.55;;;;;;;3.31;47.81;95072.41;5089559;28;20215;-63
2022/03/09 00:23:35;;;;;;;47.00;25.83;;;;;;;3.21;47.71;95082.41;5089636;28;20609;-63
2022/03/09 00:26:02;;;;;;;47.78;26.42;;;;;;;2.61;48.79;95086.94;5089992;28;20199;-61
2022/03/09 00:28:49;;;;;;;47.65;26.80;;;;;;;2.87;48.82;95081.72;5089284;28;20225;-63
2022/03/09 00:31:16;;;;;;;49.85;27.27;;;;;;;3.35;47.43;95081.34;5089338;28;20207;-62
2022/03/09 00:33:43;;;;;;;49.20;27.48;;;;;;;3.68;47.06;95079.38;5088715;28;20252;-64
2022/03/09 00:36:10;;;;;;;55.22;28.83;;;;;;;3.63;47.11;95066.28;5090024;28;20191;-64
2022/03/09 00:38:38;;;;;;;49.42;26.55;;;;;;;3.20;47.79;95075.63;5089384;28;20203;-65
2022/03/09 00:41:05;;;;;;;48.15;28.33;;;;;;;3.35;47.71;95076.97;5089032;28;20292;-63
2022/03/09 00:43:33;;;;;;;50.72;28.00;;;;;;;3.43;47.09;95070.75;5089512;28;20202;-63
2022/03/09 00:46:00;;;;;;;51.38;28.02;;;;;;;4.04;46.05;95075.16;5088755;28;20754;-63
2022/03/09 00:48:27;;;;;;;49.55;28.15;;;;;;;3.59;46.77;95070.28;5089474;28;20227;-63
2022/03/09 00:50:54;;;;;;;50.55;26.00;;;;;;;3.37;47.06;95069.00;5087987;28;20677;-65
2022/03/09 00:53:21;;;;;;;47.67;27.40;;;;;;;3.30;47.36;95070.81;5088826;28;20276;-64
2022/03/09 00:55:48;;;;;;;53.75;29.50;;;;;;;3.79;46.62;95060.59;5088631;28;20203;-66
2022/03/09 00:58:15;;;;;;;48.28;27.98;;;;;;;3.72;46.21;95065.03;5070793;28;20203;-62
2022/03/09 01:00:42;;;;;;;49.70;29.05;;;;;;;3.82;46.44;95060.97;5088364;28;20187;-62
2022/03/09 01:03:09;;;;;;;50.20;28.50;;;;;;;3.68;46.58;95063.84;5089093;28;20227;-60
2022/03/09 01:05:36;;;;;;;47.45;27.23;;;;;;;3.81;45.46;95022.31;5088287;28;20298;-63
2022/03/09 01:08:03;;;;;;;51.60;29.40;;;;;;;3.93;45.52;95057.69;5088979;28;20191;-64
2022/03/09 01:10:30;;;;;;;51.75;28.70;;;;;;;3.61;46.09;95050.13;5088761;28;20199;-65
2022/03/09 01:12:57;;;;;;;46.17;27.40;;;;;;;4.09;45.25;95051.19;5088566;28;20203;-62
2022/03/09 01:15:24;;;;;;;49.58;27.95;;;;;;;4.41;44.38;95050.13;5088574;28;20297;-64
2022/03/09 01:17:51;;;;;;;48.42;26.58;;;;;;;3.34;45.26;95046.88;5089332;28;20305;-64
2022/03/09 01:20:18;;;;;;;46.58;27.23;;;;;;;3.61;45.21;95042.38;5088462;28;20187;-63
2022/03/09 01:22:45;;;;;;;46.75;26.05;;;;;;;3.19;45.82;95043.78;5088341;28;20226;-64
2022/03/09 01:25:12;;;;;;;50.60;28.40;;;;;;;3.38;45.62;95031.72;5088227;28;20218;-65
2022/03/09 01:27:39;;;;;;;51.92;28.20;;;;;;;3.92;44.49;95032.00;5088915;28;20179;-64
2022/03/09 01:30:07;;;;;;;48.13;27.25;;;;;;;3.81;44.71;95038.63;5087878;28;20184;-64
2022/03/09 01:32:34;;;;;;;48.88;27.73;;;;;;;3.00;46.36;95040.28;5088398;28;20635;-62
2022/03/09 01:35:01;;;;;;;47.47;26.33;;;;;;;3.75;44.98;95038.69;5088192;28;20179;-62
2022/03/09 01:37:28;;;;;;;49.05;27.10;;;;;;;3.63;44.64;95030.78;5088229;28;20186;-62
2022/03/09 01:39:55;;;;;;;47.47;26.35;;;;;;;3.19;45.11;95041.19;5088212;28;20202;-63
2022/03/09 01:42:22;;;;;;;51.47;26.60;;;;;;;3.60;44.79;95036.38;5088036;28;20226;-65
2022/03/09 01:44:51;;;;;;;46.00;26.33;;;;;;;3.75;44.30;95044.66;5087875;28;20662;-64
2022/03/09 01:47:18;;;;;;;47.50;25.27;;;;;;;3.79;44.11;95035.47;5067059;28;20846;-61
2022/03/09 01:49:45;;;;;;;46.10;25.85;;;;;;;3.63;44.45;95040.38;5068304;28;20203;-65
2022/03/09 01:52:12;;;;;;;48.08;26.17;;;;;;;3.49;43.95;95033.66;5068066;28;20581;-66
2022/03/09 01:54:39;;;;;;;49.13;27.23;;;;;;;3.89;43.44;95045.34;5067664;28;20808;-63
2022/03/09 01:57:07;;;;;;;45.55;26.58;;;;;;;3.58;44.14;95043.56;5068365;28;20732;-61
2022/03/09 01:59:34;;;;;;;46.47;26.40;;;;;;;3.67;43.98;95037.13;5067727;28;20211;-65
2022/03/09 02:02:01;;;;;;;43.95;26.10;;;;;;;3.74;43.96;95042.28;5067987;28;20223;-65
2022/03/09 02:04:28;;;;;;;46.78;24.88;;;;;;;2.96;44.72;95038.28;5072065;28;20180;-62
2022/03/09 02:06:58;;;;;;;47.05;26.38;;;;;;;2.66;45.37;95043.16;5072423;28;20196;-64
2022/03/09 02:09:44;;;;;;;46.88;26.85;;;;;;;2.89;45.84;95053.03;5071680;28;20200;-66
2022/03/09 02:12:16;;;;;;;50.28;25.83;;;;;;;3.07;44.65;95038.44;5071690;28;20279;-62
2022/03/09 02:14:51;;;;;;;45.65;25.63;;;;;;;2.60;45.63;95041.38;5071595;28;21121;-64
2022/03/09 02:17:21;;;;;;;49.38;25.67;;;;;;;2.34;46.08;95056.13;5072764;28;20226;-63
2022/03/09 02:19:50;;;;;;;48.13;25.20;;;;;;;2.64;45.36;95042.59;5072511;28;20200;-63
2022/03/09 02:22:20;;;;;;;45.40;25.25;;;;;;;3.05;44.58;95037.84;5074357;28;20235;-63
2022/03/09 02:24:48;;;;;;;47.40;26.52;;;;;;;3.71;43.62;95037.50;5074120;28;20234;-64
2022/03/09 02:27:16;;;;;;;47.25;25.27;;;;;;;3.15;44.24;95041.78;5072147;28;20278;-64
2022/03/09 02:29:43;;;;;;;45.92;25.30;;;;;;;3.01;44.14;95025.53;5070617;28;20196;-63
2022/03/09 02:32:11;;;;;;;45.88;25.05;;;;;;;2.92;44.14;95042.28;5071061;28;20225;-63
2022/03/09 02:34:38;;;;;;;46.03;25.55;;;;;;;2.84;44.88;95039.94;5071122;28;20212;-64
2022/03/09 02:37:07;;;;;;;45.25;24.73;;;;;;;3.28;44.00;95045.13;5071165;28;20211;-66
2022/03/09 02:39:33;;;;;;;47.05;25.63;;;;;;;3.13;44.69;95028.25;5071328;28;20616;-65
2022/03/09 02:42:01;;;;;;;42.08;22.33;;;;;;;3.23;43.80;95041.56;5071218;28;20243;-64
2022/03/09 02:44:27;;;;;;;45.47;24.67;;;;;;;3.13;44.27;95039.41;5071554;28;20261;-64
2022/03/09 02:46:54;;;;;;;44.85;25.17;;;;;;;3.21;43.93;95046.16;5075825;28;20268;-61
2022/03/09 02:49:21;;;;;;;48.63;26.85;;;;;;;3.31;44.06;95028.38;5090817;28;20659;-62
2022/03/09 02:51:49;;;;;;;47.40;25.92;;;;;;;2.87;44.96;95042.91;5091076;28;20570;-62
2022/03/09 02:54:16;;;;;;;44.10;25.30;;;;;;;3.66;43.44;95034.75;5090609;28;20214;-63
2022/03/09 02:56:44;;;;;;;45.90;25.52;;;;;;;3.66;43.31;95035.56;5091551;28;20294;-64
2022/03/09 02:59:11;;;;;;;48.00;25.83;;;;;;;3.25;43.09;95044.75;5090982;28;20688;-63
2022/03/09 03:01:38;;;;;;;46.63;25.88;;;;;;;3.18;43.82;95034.41;5090948;28;20228;-62
2022/03/09 03:04:05;;;;;;;47.38;26.88;;;;;;;3.91;42.82;95033.78;5090863;28;20195;-62
2022/03/09 03:06:32;;;;;;;48.58;27.50;;;;;;;3.74;43.03;95043.06;5090835;28;20210;-63
2022/03/09 03:08:59;;;;;;;50.47;28.10;;;;;;;3.86;42.98;95038.00;5090648;28;20203;-65
2022/03/09 03:11:26;;;;;;;46.83;25.85;;;;;;;3.19;43.24;95032.63;5090994;28;20205;-62
2022/03/09 03:13:52;;;;;;;46.70;26.17;;;;;;;3.56;43.11;95024.84;5090252;28;20195;-66
2022/03/09 03:16:19;;;;;;;45.50;25.83;;;;;;;3.91;42.54;95038.97;5091018;28;20195;-64
2022/03/09 03:18:47;;;;;;;48.67;26.45;;;;;;;4.02;42.91;95037.47;5090809;28;20259;-62
2022/03/09 03:21:14;;;;;;;46.40;27.33;;;;;;;3.34;43.79;95041.69;5090773;28;20199;-62
2022/03/09 03:23:40;;;;;;;46.08;25.77;;;;;;;3.56;43.78;95045.56;5090329;28;20612;-63
2022/03/09 03:26:08;;;;;;;48.38;26.73;;;;;;;3.15;43.72;95054.75;5090353;28;20199;-64
2022/03/09 03:28:35;;;;;;;49.10;26.63;;;;;;;3.83;42.68;95048.81;5091155;28;20337;-61
2022/03/09 03:31:04;;;;;;;45.30;25.98;;;;;;;3.61;43.22;95044.97;5090015;28;20282;-63
2022/03/09 03:33:31;;;;;;;42.95;24.80;;;;;;;3.34;43.62;95046.88;5090494;28;20293;-64
2022/03/09 03:35:59;;;;;;;45.85;25.50;;;;;;;3.46;43.46;95049.63;5090368;28;20215;-65
2022/03/09 03:38:27;;;;;;;44.88;24.92;;;;;;;3.31;43.32;95046.50;5090962;28;20195;-63
2022/03/09 03:40:54;;;;;;;48.22;26.33;;;;;;;3.39;43.86;95048.88;5090341;28;20215;-62
2022/03/09 03:43:21;;;;;;;46.35;26.85;;;;;;;3.53;43.89;95038.22;5090311;28;20223;-62
2022/03/09 03:45:48;;;;;;;47.35;27.05;;;;;;;3.48;43.84;95042.44;5089856;28;20183;-64
2022/03/09 03:48:14;;;;;;;44.97;26.65;;;;;;;3.52;43.10;95048.78;5090091;28;20246;-64
2022/03/09 03:50:42;;;;;;;48.15;27.33;;;;;;;3.74;42.81;95047.47;5090099;28;20183;-63
2022/03/09 03:53:08;;;;;;;47.25;26.15;;;;;;;3.82;43.11;95044.59;5089938;28;20681;-61
2022/03/09 03:55:35;;;;;;;45.08;26.38;;;;;;;3.42;43.96;95044.06;5089772;28;20203;-65
2022/03/09 03:58:03;;;;;;;49.55;26.98;;;;;;;3.67;43.35;95047.50;5090208;28;20543;-62
2022/03/09 04:00:29;;;;;;;50.63;26.67;;;;;;;3.61;42.77;95047.53;5089891;28;20191;-64
2022/03/09 04:03:00;;;;;;;44.90;25.88;;;;;;;3.97;42.16;95043.31;5090271;28;20246;-63
2022/03/09 04:05:29;;;;;;;47.35;27.25;;;;;;;3.86;42.41;95050.97;5089463;28;20176;-62
2022/03/09 04:07:56;;;;;;;44.85;25.80;;;;;;;3.49;43.42;95052.59;5089889;28;20191;-62
2022/03/09 04:10:24;;;;;;;46.03;25.83;;;;;;;3.80;42.46;95041.44;5089025;28;20215;-62
2022/03/09 04:12:51;;;;;;;44.10;25.20;;;;;;;3.35;43.07;95047.69;5090180;28;20259;-64
2022/03/09 04:15:18;;;;;;;42.80;25.15;;;;;;;3.25;43.40;95052.53;5089849;28;20650;-61
2022/03/09 04:17:47;;;;;;;45.03;25.70;;;;;;;3.27;42.98;95051.28;5090065;28;20210;-64
2022/03/09 04:20:15;;;;;;;43.72;26.40;;;;;;;3.53;43.24;95046.00;5089063;28;20203;-64
2022/03/09 04:22:43;;;;;;;46.22;25.20;;;;;;;2.80;43.04;95054.28;5089615;28;20241;-63
2022/03/09 04:25:10;;;;;;;43.85;25.67;;;;;;;3.46;42.75;95039.25;5089286;28;20195;-62
2022/03/09 04:27:38;;;;;;;45.00;25.17;;;;;;;3.53;42.54;95040.00;5089361;28;20203;-64
2022/03/09 04:30:07;;;;;;;40.47;22.42;;;;;;;3.07;43.07;95046.22;5089228;28;20241;-62
2022/03/09 04:32:35;;;;;;;47.22;26.05;;;;;;;3.38;43.09;95044.66;5089455;28;20213;-64
2022/03/09 04:35:04;;;;;;;44.20;25.73;;;;;;;3.72;42.51;95055.44;5089069;28;20226;-63
2022/03/09 04:37:35;;;;;;;45.50;26.38;;;;;;;3.13;43.59;95043.78;5089498;28;20234;-62
2022/03/09 04:40:04;;;;;;;43.95;26.02;;;;;;;2.72;44.19;95057.88;5088823;28;20794;-62
2022/03/09 04:42:31;;;;;;;49.40;26.33;;;;;;;3.03;43.92;95052.78;5089587;28;20658;-61
2022/03/09 04:44:58;;;;;;;44.28;25.38;;;;;;;2.74;43.64;95052.47;5089170;28;20426;-66
2022/03/09 04:47:25;;;;;;;44.10;24.80;;;;;;;2.82;43.98;95055.66;5089006;28;20231;-65
2022/03/09 04:49:52;;;;;;;47.08;26.00;;;;;;;3.27;43.57;95055.69;5088451;28;20244;-66
2022/03/09 04:52:20;;;;;;;45.22;25.80;;;;;;;3.13;43.60;95056.75;5089098;28;20187;-63
2022/03/09 04:54:47;;;;;;;49.42;26.42;;;;;;;2.87;44.02;95063.59;5089496;28;20267;-64
2022/03/09 04:57:14;;;;;;;48.53;26.35;;;;;;;3.00;43.59;95053.22;5090250;28;20210;-64
2022/03/09 04:59:41;;;;;;;48.00;26.13;;;;;;;3.03;43.53;95052.00;5088616;28;20200;-63
2022/03/09 05:02:09;;;;;;;49.30;27.23;;;;;;;2.85;43.92;95062.22;5086478;28;20721;-63
2022/03/09 05:04:36;;;;;;;50.90;26.42;;;;;;;3.06;43.42;95060.16;5088137;28;20228;-62
2022/03/09 05:07:03;;;;;;;49.42;28.08;;;;;;;2.49;44.91;95062.69;5088207;28;20253;-62
2022/03/09 05:09:31;;;;;;;47.60;25.90;;;;;;;2.80;43.91;95068.00;5088843;28;20187;-61
2022/03/09 05:11:59;;;;;;;47.80;26.63;;;;;;;3.12;43.67;95068.88;5089091;28;20737;-65
2022/03/09 05:14:26;;;;;;;43.40;24.48;;;;;;;2.60;43.82;95069.84;5088849;28;20254;-63
2022/03/09 05:16:53;;;;;;;47.88;27.00;;;;;;;2.63;44.15;95079.78;5089310;28;20229;-65
2022/03/09 05:19:20;;;;;;;49.65;27.98;;;;;;;2.99;43.60;95080.06;5088235;28;20217;-63
2022/03/09 05:21:47;;;;;;;50.05;27.80;;;;;;;3.02;43.49;95076.31;5088103;28;20203;-63
2022/03/09 05:24:35;;;;;;;50.25;27.17;;;;;;;2.85;43.45;95088.09;5088103;28;20214;-64
2022/03/09 05:27:02;;;;;;;46.88;26.23;;;;;;;2.98;43.34;95083.69;5088784;28;20195;-63
2022/03/09 05:29:29;;;;;;;47.90;25.77;;;;;;;2.56;44.14;95084.16;5088628;28;20206;-64
2022/03/09 05:31:56;;;;;;;46.45;26.50;;;;;;;2.67;44.25;95091.31;5088606;28;20191;-65
2022/03/09 05:34:23;;;;;;;44.97;24.50;;;;;;;2.38;44.47;95086.56;5087544;28;20950;-65
2022/03/09 05:36:50;;;;;;;51.38;26.95;;;;;;;2.93;43.59;95090.47;5088927;28;20209;-64
2022/03/09 05:39:17;;;;;;;48.95;26.23;;;;;;;2.99;43.31;95087.84;5092147;28;20202;-64
2022/03/09 05:41:43;;;;;;;49.67;27.77;;;;;;;3.63;42.13;95085.19;5092760;28;20670;-66
2022/03/09 05:44:11;;;;;;;46.42;22.75;;;;;;;2.89;43.04;95095.25;5091925;28;20231;-64
2022/03/09 05:46:37;;;;;;;49.67;27.35;;;;;;;3.03;43.65;95094.22;5092443;28;20206;-64
2022/03/09 05:49:05;;;;;;;45.97;25.98;;;;;;;3.22;44.96;95083.97;5092093;28;20256;-66
2022/03/09 05:51:33;;;;;;;48.67;27.38;;;;;;;3.44;43.53;95098.25;5092108;28;20182;-64
2022/03/09 05:54:00;;;;;;;49.20;25.95;;;;;;;3.23;45.06;95090.78;5090694;28;20245;-65
2022/03/09 05:56:27;;;;;;;122.10;65.70;;;;;;;3.24;46.45;95087.97;5091222;28;20233;-65
2022/03/09 05:58:54;;;;;;;103.72;59.30;;;;;;;3.61;43.80;95099.38;5092071;28;20199;-63
2022/03/09 06:01:21;;;;;;;51.83;28.33;;;;;;;3.05;43.46;95099.19;5092342;28;20191;-61
2022/03/09 06:03:48;;;;;;;51.78;28.02;;;;;;;3.13;43.38;95103.34;5091912;28;20276;-65
2022/03/09 06:06:15;;;;;;;49.25;27.35;;;;;;;3.04;43.20;95107.97;5092228;28;20203;-62
2022/03/09 06:08:42;;;;;;;50.10;27.13;;;;;;;3.03;43.08;95107.16;5093049;28;20211;-64
2022/03/09 06:11:09;;;;;;;48.78;27.02;;;;;;;2.81;44.15;95117.97;5093166;28;20195;-61
2022/03/09 06:13:36;;;;;;;49.40;25.73;;;;;;;2.35;44.81;95110.25;5094382;28;20205;-65
2022/03/09 06:16:03;;;;;;;53.10;28.13;;;;;;;3.15;43.43;95103.94;5093457;28;20670;-62
2022/03/09 06:18:30;;;;;;;48.72;27.15;;;;;;;2.97;43.50;95113.13;5092073;28;20256;-63
2022/03/09 06:20:57;;;;;;;52.72;27.80;;;;;;;3.41;43.39;95109.03;5091012;28;20248;-64
2022/03/09 06:23:24;;;;;;;54.33;29.13;;;;;;;3.93;42.05;95112.13;5091706;28;20828;-65
2022/03/09 06:25:53;;;;;;;51.28;28.70;;;;;;;3.03;43.05;95117.50;5091543;28;20232;-64
2022/03/09 06:28:20;;;;;;;41.50;22.63;;;;;;;2.26;44.48;95129.56;5091918;28;20195;-62
2022/03/09 06:30:47;;;;;;;65.53;37.28;;;;;;;3.50;44.68;95112.97;5091931;28;20199;-63
2022/03/09 06:33:15;;;;;;;84.07;43.35;;;;;;;3.81;42.80;95110.41;5091975;28;20234;-65
2022/03/09 06:35:41;;;;;;;52.03;28.77;;;;;;;3.85;42.72;95120.16;5091877;28;20199;-63
2022/03/09 06:38:11;;;;;;;53.22;29.23;;;;;;;4.04;42.18;95113.25;5091737;28;20210;-62
2022/03/09 06:40:39;;;;;;;46.17;24.58;;;;;;;2.75;44.26;95118.78;5091068;28;20244;-61
2022/03/09 06:43:06;;;;;;;52.28;28.35;;;;;;;3.55;43.18;95124.31;5091492;28;20276;-62
2022/03/09 06:45:33;;;;;;;49.67;26.92;;;;;;;3.94;42.82;95121.50;5091177;28;20187;-61
2022/03/09 06:48:01;;;;;;;49.42;26.60;;;;;;;4.00;42.04;95119.84;5091387;28;20296;-62
2022/03/09 06:50:29;;;;;;;46.58;25.80;;;;;;;3.94;42.59;95121.50;5089718;28;20289;-61
2022/03/09 06:52:56;;;;;;;49.47;25.25;;;;;;;3.76;42.08;95112.84;5091383;28;20222;-63
2022/03/09 06:55:23;;;;;;;48.80;27.38;;;;;;;4.08;42.32;95130.00;5090732;28;20723;-61
2022/03/09 06:57:50;;;;;;;45.95;25.92;;;;;;;3.55;42.92;95120.91;5091745;28;20218;-63
2022/03/09 07:00:18;;;;;;;48.22;26.63;;;;;;;3.87;42.55;95130.31;5090715;28;20206;-61
2022/03/09 07:02:46;;;;;;;46.10;26.27;;;;;;;4.52;41.61;95116.91;5090878;28;20207;-62
2022/03/09 07:05:13;;;;;;;44.08;26.20;;;;;;;4.38;41.57;95122.41;5090803;28;20179;-62
2022/03/09 07:07:40;;;;;;;45.38;25.17;;;;;;;3.58;42.47;95123.06;5091152;28;20199;-62
2022/03/09 07:10:10;;;;;;;42.45;24.55;;;;;;;4.58;41.29;95113.44;5091107;28;20195;-65
2022/03/09 07:12:46;;;;;;;43.17;23.88;;;;;;;4.50;40.88;95121.50;5090770;28;20583;-62
2022/03/09 07:15:14;;;;;;;47.15;25.48;;;;;;;4.11;41.46;95119.19;5090785;28;20255;-65
2022/03/09 07:17:43;;;;;;;42.85;24.15;;;;;;;4.78;40.51;95119.25;5090716;28;20691;-60
2022/03/09 07:20:11;;;;;;;44.88;24.65;;;;;;;5.33;39.56;95114.09;5091213;28;20602;-61
2022/03/09 07:22:40;;;;;;;43.45;26.08;;;;;;;5.50;39.31;95118.50;5091432;28;20657;-64
2022/03/09 07:25:08;;;;;;;40.72;23.88;;;;;;;4.89;39.46;95118.53;5090385;28;20199;-61
2022/03/09 07:27:35;;;;;;;40.72;24.35;;;;;;;5.35;38.93;95109.47;5091327;28;20596;-61
2022/03/09 07:30:04;;;;;;;43.75;25.52;;;;;;;5.32;39.21;95109.91;5090903;28;20301;-61
2022/03/09 07:32:31;;;;;;;42.80;23.77;;;;;;;4.92;39.18;95115.53;5090506;28;20260;-63
2022/03/09 07:35:19;;;;;;;42.33;23.20;;;;;;;4.52;40.12;95123.88;5089992;28;20223;-62
2022/03/09 07:37:46;;;;;;;36.78;23.48;;;;;;;4.57;39.78;95100.69;5090521;28;20230;-62
2022/03/09 07:40:13;;;;;;;42.17;24.17;;;;;;;4.98;39.40;95111.28;5089767;28;20741;-64
2022/03/09 07:42:39;;;;;;;43.08;22.33;;;;;;;4.49;39.84;95119.91;5090733;28;20558;-63
2022/03/09 07:45:07;;;;;;;43.30;23.38;;;;;;;3.52;41.15;95129.09;5090144;28;20183;-63
2022/03/09 07:47:35;;;;;;;38.50;23.38;;;;;;;4.52;40.06;95114.31;5089938;28;20247;-62
2022/03/09 07:50:04;;;;;;;41.72;22.60;;;;;;;4.94;38.97;95103.13;5090064;28;20277;-65
2022/03/09 07:52:32;;;;;;;38.75;22.98;;;;;;;4.73;39.61;95111.31;5089932;28;20199;-65
2022/03/09 07:54:59;;;;;;;43.03;25.30;;;;;;;5.95;38.84;95098.91;5089946;28;20203;-64
2022/03/09 07:57:26;;;;;;;40.70;22.70;;;;;;;5.99;38.27;95099.28;5090151;28;20225;-63
2022/03/09 07:59:52;;;;;;;37.72;22.98;;;;;;;5.84;37.34;95104.06;5089774;28;20278;-61
2022/03/09 08:02:19;;;;;;;40.40;24.13;;;;;;;6.17;38.22;95103.63;5089991;28;20198;-61
2022/03/09 08:04:46;;;;;;;42.58;25.00;;;;;;;6.59;37.44;95092.94;5090268;28;20233;-62
2022/03/09 08:07:13;;;;;;;51.80;26.50;;;;;;;6.98;36.81;95101.88;5090544;28;20294;-61
2022/03/09 08:09:40;;;;;;;44.55;25.80;;;;;;;6.70;36.90;95097.34;5089850;28;20183;-62
2022/03/09 08:12:11;;;;;;;41.72;25.27;;;;;;;6.37;37.05;95099.69;5089907;28;20199;-60
2022/03/09 08:14:38;;;;;;;42.00;25.58;;;;;;;6.38;36.89;95106.50;5089494;28;20286;-62
2022/03/09 08:17:05;;;;;;;44.83;26.48;;;;;;;6.85;36.52;95092.50;5089793;28;20195;-60
2022/03/09 08:19:32;;;;;;;42.92;25.85;;;;;;;7.10;37.01;95094.84;5089555;28;20199;-63
2022/03/09 08:21:59;;;;;;;41.38;24.58;;;;;;;6.37;37.28;95111.94;5089993;28;20195;-63
2022/03/09 08:24:29;;;;;;;43.95;27.25;;;;;;;6.43;37.18;95106.63;5088884;28;20223;-64
2022/03/09 08:27:02;;;;;;;43.40;25.63;;;;;;;6.81;37.28;95103.56;5089440;28;20293;-60
2022/03/09 08:29:29;;;;;;;41.05;25.80;;;;;;;6.74;36.26;95098.50;5089394;28;20191;-64
2022/03/09 08:31:57;;;;;;;50.05;26.30;;;;;;;6.85;36.96;95089.88;5089362;28;20195;-61
2022/03/09 08:34:23;;;;;;;45.20;26.98;;;;;;;6.88;37.01;95091.22;5088539;28;20187;-64
2022/03/09 08:36:50;;;;;;;42.25;25.00;;;;;;;6.79;37.00;95092.59;5089476;28;20209;-62
2022/03/09 08:39:17;;;;;;;44.50;26.83;;;;;;;6.81;37.78;95085.34;5089557;28;20371;-64
2022/03/09 08:41:44;;;;;;;44.15;27.52;;;;;;;7.07;37.05;95088.28;5089570;28;20214;-63
2022/03/09 08:44:31;;;;;;;44.33;27.88;;;;;;;7.42;36.65;95077.00;5088321;28;20222;-63
2022/03/09 08:46:59;;;;;;;42.03;26.95;;;;;;;8.41;35.83;95072.00;5089372;28;20250;-62
2022/03/09 08:49:27;;;;;;;41.60;25.08;;;;;;;7.21;35.73;95078.41;5089244;28;20210;-61
2022/03/09 08:51:54;;;;;;;44.70;26.40;;;;;;;7.78;35.61;95072.22;5089342;28;20249;-60
2022/03/09 08:54:21;;;;;;;42.92;26.17;;;;;;;8.26;35.81;95071.78;5089073;28;20214;-64
2022/03/09 08:56:49;;;;;;;42.33;26.45;;;;;;;7.84;35.60;95068.69;5089497;28;20667;-63
2022/03/09 08:59:16;;;;;;;44.00;25.92;;;;;;;7.79;35.89;95078.25;5088981;28;20203;-60
2022/03/09 09:01:44;;;;;;;46.65;26.85;;;;;;;8.04;36.12;95071.66;5089103;28;20191;-61
2022/03/09 09:04:16;;;;;;;48.05;27.60;;;;;;;7.90;36.03;95072.19;5088503;28;20218;-60
2022/03/09 09:06:43;;;;;;;42.75;27.67;;;;;;;8.27;36.08;95068.13;5089538;28;20276;-62
2022/03/09 09:09:10;;;;;;;44.28;27.02;;;;;;;8.47;36.20;95062.44;5088514;28;20195;-62
2022/03/09 09:11:38;;;;;;;42.95;27.02;;;;;;;8.66;36.42;95059.38;5088756;28;20183;-60
2022/03/09 09:14:05;;;;;;;40.20;25.75;;;;;;;8.67;33.89;95060.13;5088019;28;20195;-62
2022/03/09 09:16:32;;;;;;;43.13;26.25;;;;;;;8.34;35.01;95060.16;5089362;28;20195;-60
2022/03/09 09:18:59;;;;;;;42.65;26.85;;;;;;;8.20;34.39;95059.66;5089045;28;20192;-60
2022/03/09 09:21:26;;;;;;;43.38;25.58;;;;;;;8.65;36.01;95059.59;5089054;28;20327;-62
2022/03/09 09:23:53;;;;;;;44.10;26.00;;;;;;;8.48;34.93;95054.41;5088639;28;20213;-58
2022/03/09 09:26:20;;;;;;;44.13;26.85;;;;;;;8.55;35.20;95056.81;5089220;28;20744;-62
2022/03/09 09:29:07;;;;;;;39.33;25.73;;;;;;;9.32;33.84;95057.63;5073601;28;20254;-62
2022/03/09 09:31:34;;;;;;;39.65;25.40;;;;;;;9.56;33.12;95053.75;5088796;28;20199;-60
2022/03/09 09:34:02;;;;;;;44.05;26.75;;;;;;;9.51;33.40;95040.59;5088198;28;20213;-62
2022/03/09 09:36:29;;;;;;;40.08;24.88;;;;;;;9.13;33.56;95051.91;5088707;28;20179;-62
2022/03/09 09:38:56;;;;;;;37.90;25.00;;;;;;;9.75;33.17;95019.16;5088409;28;20184;-63
2022/03/09 09:41:26;;;;;;;38.63;22.20;;;;;;;9.19;32.05;95054.34;5089148;28;20187;-63
2022/03/09 09:43:53;;;;;;;41.55;24.65;;;;;;;8.95;33.41;95053.00;5088014;28;20230;-62
2022/03/09 09:46:20;;;;;;;40.17;24.50;;;;;;;9.31;32.39;95050.81;5089415;28;20207;-63
2022/03/09 09:48:49;;;;;;;39.17;25.67;;;;;;;9.28;33.01;95053.91;5088853;28;20206;-62
2022/03/09 09:51:17;;;;;;;43.65;26.65;;;;;;;9.97;33.90;95051.28;5088396;28;20201;-64
2022/03/09 09:53:45;;;;;;;33.00;21.75;;;;;;;8.79;33.46;95051.19;5088193;28;20260;-62
2022/03/09 09:56:15;;;;;;;34.30;22.05;;;;;;;9.43;32.95;95052.28;5089551;28;20195;-65
2022/03/09 09:58:44;;;;;;;30.02;19.60;;;;;;;9.68;30.75;95049.16;5088030;28;20199;-60
2022/03/09 10:01:11;;;;;;;28.23;18.42;;;;;;;9.83;31.44;95044.88;5088445;28;20244;-61
2022/03/09 10:03:38;;;;;;;27.42;18.83;;;;;;;10.25;31.20;95047.66;5088342;28;20303;-60
2022/03/09 10:06:05;;;;;;;26.60;18.35;;;;;;;9.77;30.45;95040.63;5088629;28;20183;-63
2022/03/09 10:08:36;;;;;;;37.25;18.10;;;;;;;9.07;30.50;95040.59;5088475;28;20264;-62
2022/03/09 10:11:05;;;;;;;28.55;17.80;;;;;;;9.65;30.17;95041.81;5087943;28;20661;-62
2022/03/09 10:13:40;;;;;;;26.40;18.05;;;;;;;9.48;30.35;95043.69;5087805;28;20260;-60
2022/03/09 10:16:20;;;;;;;25.77;17.25;;;;;;;8.83;30.26;95036.59;5088181;28;20199;-63
2022/03/09 10:18:54;;;;;;;25.50;17.60;;;;;;;9.23;31.13;95033.75;5087990;28;20199;-61
2022/03/09 10:21:25;;;;;;;25.20;16.95;;;;;;;8.51;30.72;95033.00;5088117;28;20655;-63
2022/03/09 10:24:02;;;;;;;22.17;13.98;;;;;;;7.95;30.61;95040.97;5087568;28;20592;-61
2022/03/09 10:26:50;;;;;;;22.33;14.57;;;;;;;8.36;30.65;95032.78;5074048;28;20203;-65
2022/03/09 10:29:18;;;;;;;27.08;16.98;;;;;;;8.88;31.16;95036.69;5091600;28;20187;-61
2022/03/09 10:31:47;;;;;;;23.88;16.05;;;;;;;9.30;31.40;95033.53;5091905;28;20260;-61
2022/03/09 10:34:24;;;;;;;22.27;14.90;;;;;;;8.15;30.84;95041.28;5091384;28;20217;-65
2022/03/09 10:37:00;;;;;;;21.35;12.15;;;;;;;7.73;31.91;95042.66;5091641;28;20324;-60
2022/03/09 10:39:37;;;;;;;24.55;16.08;;;;;;;7.39;32.90;95035.75;5091101;28;20682;-61
2022/03/09 10:42:23;;;;;;;23.90;15.13;;;;;;;8.51;31.98;95035.63;5091940;28;20207;-62
2022/03/09 10:44:52;;;;;;;22.42;14.07;;;;;;;8.46;30.25;95027.72;5091086;28;20218;-60
2022/03/09 10:47:48;;;;;;;26.02;14.82;;;;;;;9.79;29.84;95022.06;5091366;28;20227;-63
2022/03/09 10:50:22;;;;;;;20.92;13.55;;;;;;;8.94;30.23;95019.25;5070473;28;20294;-63
2022/03/09 10:52:51;;;;;;;19.95;13.38;;;;;;;8.61;29.59;95020.09;5091387;28;20199;-65
2022/03/09 10:55:38;;;;;;;21.65;14.13;;;;;;;8.72;29.71;95008.75;5090574;28;20247;-61
2022/03/09 10:58:22;;;;;;;18.08;12.50;;;;;;;9.58;29.20;95001.97;5090622;28;20254;-63
2022/03/09 11:00:54;;;;;;;16.35;11.02;;;;;;;9.57;28.65;95010.84;5090964;28;20195;-63
2022/03/09 11:03:33;;;;;;;19.63;11.93;;;;;;;8.73;29.98;95002.50;5091112;28;20195;-63
2022/03/09 11:06:02;;;;;;;14.88;10.00;;;;;;;8.93;28.43;95007.22;5090826;28;20198;-63
2022/03/09 11:08:35;;;;;;;18.23;12.15;;;;;;;9.08;29.21;95007.41;5091533;28;20206;-65
2022/03/09 11:11:03;;;;;;;20.25;12.68;;;;;;;9.18;28.01;95005.69;5090645;28;20271;-65
2022/03/09 11:13:33;;;;;;;21.02;12.75;;;;;;;8.47;29.79;95005.00;5090992;28;20712;-64
2022/03/09 11:16:01;;;;;;;20.52;13.07;;;;;;;9.40;28.95;94991.84;5089948;28;20287;-63
2022/03/09 11:18:30;;;;;;;23.40;14.25;;;;;;;10.04;29.87;94994.28;5090834;28;20193;-63
2022/03/09 11:21:01;;;;;;;23.95;13.27;;;;;;;10.86;29.16;94989.38;5090721;28;20256;-60
2022/03/09 11:23:30;;;;;;;17.67;12.52;;;;;;;11.50;28.54;94978.59;5090911;28;20184;-59
2022/03/09 11:26:09;;;;;;;17.20;12.30;;;;;;;11.45;27.42;94983.84;5089306;28;20231;-64
2022/03/09 11:28:42;;;;;;;22.20;12.98;;;;;;;10.61;27.35;94991.06;5090452;28;20187;-64
2022/03/09 11:31:14;;;;;;;21.75;13.90;;;;;;;10.12;28.27;94987.84;5090774;28;20567;-64