Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:58;;;;;;;10.40;5.07;;;;;;;14.39;86.62;96119.81;4989076;28;20691;-70
2023/10/27 00:04:26;;;;;;;6.60;4.13;;;;;;;14.16;87.82;96120.66;4989164;28;20262;-75
2023/10/27 00:06:53;;;;;;;8.07;4.53;;;;;;;14.24;87.79;96128.75;4987464;28;20188;-74
2023/10/27 00:09:20;;;;;;;8.13;4.27;;;;;;;14.18;88.28;96137.84;4989206;28;20196;-69
2023/10/27 00:11:47;;;;;;;9.47;4.57;;;;;;;14.41;87.24;96129.19;4988123;28;20319;-74
2023/10/27 00:14:14;;;;;;;6.90;5.30;;;;;;;14.34;87.39;96130.56;4971802;28;20204;-74
2023/10/27 00:16:42;;;;;;;11.37;4.93;;;;;;;14.15;87.63;96119.03;4988341;28;20261;-73
2023/10/27 00:19:09;;;;;;;12.83;5.40;;;;;;;14.21;87.97;96126.38;4988932;28;20188;-69
2023/10/27 00:21:36;;;;;;;8.00;4.80;;;;;;;14.44;87.19;96131.56;4988840;28;20211;-69
2023/10/27 00:24:04;;;;;;;10.80;5.10;;;;;;;14.44;86.05;96117.69;4988478;28;20195;-69
2023/10/27 00:26:32;;;;;;;8.37;4.73;;;;;;;14.32;86.45;96113.41;4971457;28;20204;-68
2023/10/27 00:28:59;;;;;;;8.07;4.37;;;;;;;14.09;87.45;96111.66;4987934;28;20216;-71
2023/10/27 00:31:26;;;;;;;12.63;5.30;;;;;;;14.26;87.33;96104.25;4971027;28;20222;-74
2023/10/27 00:33:57;;;;;;;9.27;4.60;;;;;;;14.23;87.09;96095.84;4970193;28;20196;-72
2023/10/27 00:36:24;;;;;;;6.97;5.07;;;;;;;14.12;86.91;96090.59;4971193;28;20666;-71
2023/10/27 00:38:51;;;;;;;9.57;5.43;;;;;;;14.06;88.00;96081.47;4988288;28;20184;-70
2023/10/27 00:41:19;;;;;;;9.53;5.40;;;;;;;14.01;87.72;96067.16;4988000;28;20196;-70
2023/10/27 00:43:46;;;;;;;8.67;4.90;;;;;;;14.27;87.15;96085.09;4988110;28;20641;-74
2023/10/27 00:46:13;;;;;;;10.07;5.17;;;;;;;14.46;86.74;96082.78;4987701;28;20620;-70
2023/10/27 00:48:40;;;;;;;11.63;5.30;;;;;;;14.56;86.07;96090.72;4988746;28;20215;-73
2023/10/27 00:51:09;;;;;;;7.00;4.57;;;;;;;14.59;85.02;96091.28;4970087;28;20184;-69
2023/10/27 00:53:37;;;;;;;10.47;5.13;;;;;;;14.72;84.82;96101.63;4970290;28;20222;-70
2023/10/27 00:56:05;;;;;;;11.80;4.70;;;;;;;14.16;86.42;96092.03;4970248;28;20228;-69
2023/10/27 00:58:33;;;;;;;10.20;4.87;;;;;;;13.84;88.75;96105.69;4987940;28;20190;-68
2023/10/27 01:01:03;;;;;;;9.97;4.90;;;;;;;13.86;88.81;96095.97;4988293;28;20596;-69
2023/10/27 01:03:30;;;;;;;9.37;5.00;;;;;;;13.66;89.29;96087.97;4987509;28;20198;-69
2023/10/27 01:05:57;;;;;;;9.50;4.60;;;;;;;13.75;89.56;96084.69;4970820;28;20199;-69
2023/10/27 01:08:24;;;;;;;11.90;4.80;;;;;;;13.71;88.83;96080.66;4969796;28;21064;-71
2023/10/27 01:10:53;;;;;;;9.67;4.80;;;;;;;13.63;89.66;96070.81;4970824;28;20637;-69
2023/10/27 01:13:23;;;;;;;8.40;4.37;;;;;;;13.65;89.85;96070.69;4969829;28;20268;-71
2023/10/27 01:15:50;;;;;;;9.77;4.47;;;;;;;13.69;89.54;96065.16;4987844;28;20679;-70
2023/10/27 01:18:17;;;;;;;7.97;4.40;;;;;;;13.99;87.90;96098.50;4970545;28;20607;-68
2023/10/27 01:20:46;;;;;;;9.07;5.30;;;;;;;13.88;86.97;96101.06;4969722;28;20199;-70
2023/10/27 01:23:14;;;;;;;9.33;5.27;;;;;;;13.74;88.04;96103.84;4970932;28;20805;-69
2023/10/27 01:25:41;;;;;;;14.70;5.13;;;;;;;13.72;88.47;96098.75;4987001;28;20739;-68
2023/10/27 01:28:09;;;;;;;11.13;5.23;;;;;;;13.88;87.68;96103.66;4970313;28;20241;-68
2023/10/27 01:30:37;;;;;;;11.10;4.80;;;;;;;14.01;87.58;96101.84;4986998;28;20743;-68
2023/10/27 01:33:04;;;;;;;14.40;5.93;;;;;;;13.95;86.76;96094.44;4987496;28;20233;-71
2023/10/27 01:35:31;;;;;;;8.43;4.13;;;;;;;13.98;87.48;96099.44;4987538;28;20196;-69
2023/10/27 01:37:59;;;;;;;10.70;5.13;;;;;;;13.80;87.24;96106.00;4987298;28;20249;-72
2023/10/27 01:40:27;;;;;;;10.73;4.87;;;;;;;13.81;87.39;96097.25;4954644;28;20249;-69
2023/10/27 01:42:54;;;;;;;9.30;4.87;;;;;;;13.57;88.21;96088.63;4985894;28;20200;-69
2023/10/27 01:45:22;;;;;;;11.43;5.43;;;;;;;13.63;88.66;96104.63;4970318;28;20238;-68
2023/10/27 01:47:50;;;;;;;7.77;5.37;;;;;;;13.67;87.39;96102.63;4953310;28;20202;-70
2023/10/27 01:50:17;;;;;;;7.77;4.87;;;;;;;13.35;88.04;96083.34;4970016;28;20587;-68
2023/10/27 01:52:45;;;;;;;6.27;4.13;;;;;;;13.45;88.85;96099.94;4969871;28;20724;-71
2023/10/27 01:55:12;;;;;;;6.83;4.70;;;;;;;13.42;89.39;96089.72;4969379;28;20295;-72
2023/10/27 01:57:40;;;;;;;10.83;5.27;;;;;;;13.22;90.81;96095.53;4970014;28;20231;-70
2023/10/27 02:00:08;;;;;;;12.43;5.17;;;;;;;13.28;91.93;96089.91;4969094;28;20198;-69
2023/10/27 02:02:41;;;;;;;13.27;4.80;;;;;;;13.29;91.87;96099.38;4970201;28;20267;-71
2023/10/27 02:05:09;;;;;;;8.73;4.80;;;;;;;13.35;91.17;96099.78;4969566;28;20191;-71
2023/10/27 02:07:36;;;;;;;6.63;4.63;;;;;;;13.47;91.19;96087.66;4969859;28;20245;-71
2023/10/27 02:10:04;;;;;;;10.43;5.10;;;;;;;13.48;90.72;96087.53;4969568;28;20195;-68
2023/10/27 02:12:32;;;;;;;9.57;5.07;;;;;;;13.49;91.39;96081.41;4969310;28;20218;-72
2023/10/27 02:15:00;;;;;;;9.33;5.40;;;;;;;13.50;91.42;96090.00;4970149;28;20201;-70
2023/10/27 02:17:30;;;;;;;15.07;5.33;;;;;;;13.72;90.82;96088.34;4968865;28;20203;-70
2023/10/27 02:19:58;;;;;;;10.90;4.70;;;;;;;13.74;90.50;96070.88;4954128;28;20191;-71
2023/10/27 02:22:25;;;;;;;8.40;5.10;;;;;;;14.16;89.35;96090.25;4969271;28;20575;-74
2023/10/27 02:24:53;;;;;;;9.63;5.37;;;;;;;14.37;88.41;96096.50;4987031;28;20584;-72
2023/10/27 02:27:20;;;;;;;8.53;4.30;;;;;;;14.54;87.66;96096.06;4987165;28;20358;-73
2023/10/27 02:29:47;;;;;;;10.17;4.83;;;;;;;14.63;87.06;96100.53;4969086;28;20519;-71
2023/10/27 02:32:15;;;;;;;8.50;5.47;;;;;;;14.69;86.64;96100.06;4970002;28;20285;-70
2023/10/27 02:34:42;;;;;;;7.50;4.20;;;;;;;14.71;86.55;96104.34;4969158;28;20180;-73
2023/10/27 02:37:09;;;;;;;7.83;4.80;;;;;;;14.73;85.98;96102.44;4969819;28;20204;-69
2023/10/27 02:39:41;;;;;;;5.40;3.77;;;;;;;14.86;85.67;96105.78;4953111;28;20191;-69
2023/10/27 02:42:08;;;;;;;10.93;4.70;;;;;;;14.95;85.32;96107.66;4969515;28;20192;-70
2023/10/27 02:44:37;;;;;;;9.63;3.50;;;;;;;14.44;86.85;96094.25;4969403;28;20195;-73
2023/10/27 02:47:05;;;;;;;8.73;5.07;;;;;;;14.44;87.54;96102.91;4986652;28;20192;-73
2023/10/27 02:49:32;;;;;;;8.27;4.30;;;;;;;14.53;87.19;96101.34;4987077;28;20242;-68
2023/10/27 02:51:59;;;;;;;8.20;4.67;;;;;;;14.42;87.71;96099.59;4968484;28;20196;-71
2023/10/27 02:54:26;;;;;;;7.87;5.20;;;;;;;14.61;86.93;96101.63;4971858;28;20206;-71
2023/10/27 02:56:54;;;;;;;8.47;4.70;;;;;;;14.60;86.43;96103.41;4989642;28;20230;-69
2023/10/27 02:59:23;;;;;;;11.80;5.13;;;;;;;14.57;86.71;96087.16;4973085;28;20236;-70
2023/10/27 03:01:52;;;;;;;13.27;4.73;;;;;;;14.41;87.23;96084.91;4990271;28;20192;-69
2023/10/27 03:04:19;;;;;;;7.77;4.27;;;;;;;14.37;87.53;96086.06;4990115;28;20188;-70
2023/10/27 03:06:46;;;;;;;8.80;4.53;;;;;;;14.28;87.10;96073.72;4974384;28;20188;-69
2023/10/27 03:09:14;;;;;;;10.23;4.80;;;;;;;14.47;86.88;96084.41;4989468;28;20577;-69
2023/10/27 03:11:42;;;;;;;9.50;4.53;;;;;;;14.59;86.29;96086.09;4972518;28;20258;-69
2023/10/27 03:14:09;;;;;;;6.67;4.30;;;;;;;14.75;85.43;96090.13;4988935;28;20220;-72
2023/10/27 03:16:36;;;;;;;9.37;4.50;;;;;;;14.71;85.81;96091.31;4989839;28;20314;-73
2023/10/27 03:19:05;;;;;;;10.43;5.77;;;;;;;14.71;85.18;96093.91;4989495;28;20227;-76
2023/10/27 03:21:33;;;;;;;10.67;4.83;;;;;;;14.26;86.90;96082.59;4989855;28;20667;-72
2023/10/27 03:24:00;;;;;;;6.50;4.30;;;;;;;13.96;88.39;96074.47;4972607;28;20215;-72
2023/10/27 03:26:28;;;;;;;7.50;3.90;;;;;;;13.88;88.15;96073.28;4989549;28;20191;-70
2023/10/27 03:28:55;;;;;;;6.27;4.47;;;;;;;14.24;87.47;96097.50;4990089;28;20230;-71
2023/10/27 03:31:22;;;;;;;9.43;5.63;;;;;;;14.27;87.90;96087.69;4988688;28;20196;-68
2023/10/27 03:33:51;;;;;;;7.57;4.40;;;;;;;14.51;86.57;96080.63;4989891;28;20227;-73
2023/10/27 03:36:18;;;;;;;8.70;4.50;;;;;;;14.54;85.94;96088.22;4989298;28;20184;-76
2023/10/27 03:38:45;;;;;;;7.30;5.13;;;;;;;14.50;85.60;96080.75;4989047;28;20242;-72
2023/10/27 03:41:13;;;;;;;8.10;4.30;;;;;;;14.13;86.53;96081.84;4989559;28;20199;-73
2023/10/27 03:43:44;;;;;;;7.93;4.00;;;;;;;13.98;87.43;96080.38;4984295;28;20226;-76
2023/10/27 03:46:11;;;;;;;10.83;4.57;;;;;;;13.89;88.18;96081.88;4988577;28;20226;-73
2023/10/27 03:48:40;;;;;;;10.37;3.90;;;;;;;13.60;88.55;96044.19;4988500;28;20194;-71
2023/10/27 03:51:08;;;;;;;11.47;4.50;;;;;;;13.66;89.13;96074.97;4989367;28;20197;-72
2023/10/27 03:53:36;;;;;;;12.33;4.60;;;;;;;13.68;88.84;96073.88;4988624;28;20247;-75
2023/10/27 03:56:04;;;;;;;7.27;4.20;;;;;;;13.81;89.04;96082.47;4988655;28;20280;-76
2023/10/27 03:58:31;;;;;;;12.03;4.87;;;;;;;14.08;88.15;96079.59;4974453;28;20276;-73
2023/10/27 04:01:13;;;;;;;8.83;4.57;;;;;;;14.34;86.93;96067.25;4974296;28;20689;-77
2023/10/27 04:03:41;;;;;;;11.37;4.57;;;;;;;14.45;86.65;96059.44;4989274;28;20576;-77
2023/10/27 04:06:08;;;;;;;10.43;4.73;;;;;;;14.59;85.39;96074.81;4987428;28;20184;-77
2023/10/27 04:08:37;;;;;;;11.63;5.63;;;;;;;14.52;85.79;96077.09;4988427;28;20281;-74
2023/10/27 04:11:05;;;;;;;11.37;5.70;;;;;;;14.51;85.86;96071.97;4988693;28;20200;-70
2023/10/27 04:13:35;;;;;;;13.07;6.40;;;;;;;14.66;85.40;96065.59;4988028;28;20311;-71
2023/10/27 04:16:03;;;;;;;11.00;5.63;;;;;;;14.64;85.16;96073.53;4988303;28;20196;-70
2023/10/27 04:18:31;;;;;;;20.93;10.27;;;;;;;14.68;84.39;96041.09;4987531;28;20246;-70
2023/10/27 04:20:58;;;;;;;12.57;6.33;;;;;;;14.65;85.24;96054.34;4988592;28;20199;-78
2023/10/27 04:23:25;;;;;;;10.83;6.10;;;;;;;14.69;84.94;96055.75;4987925;28;20196;-75
2023/10/27 04:25:53;;;;;;;21.63;7.13;;;;;;;14.80;84.85;96060.16;4989055;28;20718;-74
2023/10/27 04:28:21;;;;;;;9.83;5.50;;;;;;;14.73;84.42;96058.16;4988317;28;20609;-70
2023/10/27 04:30:52;;;;;;;20.67;7.03;;;;;;;14.71;84.43;96066.09;4988446;28;20204;-75
2023/10/27 04:33:20;;;;;;;15.13;7.37;;;;;;;14.59;84.35;96065.25;4988520;28;20304;-75
2023/10/27 04:35:48;;;;;;;10.37;5.43;;;;;;;14.38;84.42;96074.72;4987831;28;20285;-72
2023/10/27 04:38:18;;;;;;;8.80;5.33;;;;;;;14.59;83.80;96080.88;4988533;28;20192;-75
2023/10/27 04:40:45;;;;;;;15.20;5.70;;;;;;;14.50;84.15;96075.56;4970245;28;20196;-73
2023/10/27 04:43:13;;;;;;;14.37;5.67;;;;;;;14.49;84.69;96090.34;4988444;28;20186;-71
2023/10/27 04:45:40;;;;;;;12.70;5.40;;;;;;;14.41;85.07;96089.25;4987694;28;20250;-74
2023/10/27 04:48:07;;;;;;;10.27;4.27;;;;;;;14.34;84.71;96081.06;4970587;28;20749;-69
2023/10/27 04:50:36;;;;;;;10.23;4.87;;;;;;;14.00;85.82;96074.13;4987648;28;20218;-77
2023/10/27 04:53:03;;;;;;;13.17;7.00;;;;;;;13.74;88.40;96081.28;4987086;28;20211;-68
2023/10/27 04:55:31;;;;;;;15.30;6.87;;;;;;;13.63;89.56;96088.19;4987440;28;20314;-71
2023/10/27 04:57:58;;;;;;;11.23;6.50;;;;;;;13.56;90.68;96076.59;4986652;28;20267;-72
2023/10/27 05:00:26;;;;;;;14.87;7.00;;;;;;;13.46;91.99;96080.78;4978201;28;20762;-70
2023/10/27 05:02:53;;;;;;;12.10;7.77;;;;;;;13.53;91.44;96076.78;4974441;28;20286;-72
2023/10/27 05:05:20;;;;;;;12.57;6.80;;;;;;;13.51;90.72;96047.47;4986977;28;20294;-71
2023/10/27 05:07:48;;;;;;;11.17;5.60;;;;;;;13.89;89.85;96074.09;4987701;28;20233;-69
2023/10/27 05:10:15;;;;;;;16.10;7.00;;;;;;;14.14;89.08;96083.50;4987277;28;20207;-67
2023/10/27 05:12:42;;;;;;;15.73;7.23;;;;;;;14.37;87.66;96077.41;4987646;28;20218;-70
2023/10/27 05:15:10;;;;;;;21.73;8.10;;;;;;;14.32;87.49;96062.13;4986883;28;20188;-69
2023/10/27 05:17:37;;;;;;;9.43;5.37;;;;;;;14.48;87.27;96078.28;4986090;28;20199;-73
2023/10/27 05:20:05;;;;;;;10.23;6.10;;;;;;;14.73;86.62;96076.38;4987033;28;20195;-70
2023/10/27 05:22:33;;;;;;;13.07;6.87;;;;;;;14.74;86.44;96088.44;4987237;28;20289;-72
2023/10/27 05:25:03;;;;;;;17.00;6.80;;;;;;;14.83;86.20;96090.34;4987419;28;20195;-70
2023/10/27 05:27:31;;;;;;;16.20;7.30;;;;;;;14.99;85.39;96088.22;4985889;28;20195;-71
2023/10/27 05:29:59;;;;;;;18.40;7.70;;;;;;;14.80;84.78;96038.44;4985950;28;20282;-75
2023/10/27 05:32:26;;;;;;;17.37;8.07;;;;;;;15.15;84.54;96086.88;4986663;28;20180;-70
2023/10/27 05:34:53;;;;;;;11.23;6.50;;;;;;;15.02;84.60;96062.72;4986232;28;20200;-77
2023/10/27 05:37:21;;;;;;;13.60;7.10;;;;;;;15.27;84.12;96088.53;4986617;28;20205;-74
2023/10/27 05:39:49;;;;;;;22.30;8.43;;;;;;;15.37;83.57;96088.63;4987188;28;20192;-75
2023/10/27 05:42:16;;;;;;;14.30;7.03;;;;;;;15.43;83.22;96088.19;4985530;28;20196;-76
2023/10/27 05:44:43;;;;;;;16.73;9.17;;;;;;;15.54;82.90;96097.75;4985366;28;20184;-74
2023/10/27 05:47:11;;;;;;;14.93;8.23;;;;;;;15.53;82.84;96099.53;4985455;28;20779;-73
2023/10/27 05:49:39;;;;;;;12.30;7.90;;;;;;;15.53;82.71;96102.13;4984603;28;20208;-74
2023/10/27 05:52:07;;;;;;;11.27;6.70;;;;;;;15.61;82.62;96102.34;4987277;28;20287;-75
2023/10/27 05:54:34;;;;;;;15.97;7.53;;;;;;;15.71;82.39;96113.72;4985063;28;20221;-74
2023/10/27 05:57:02;;;;;;;16.63;9.63;;;;;;;15.81;81.76;96113.78;4987248;28;20759;-74
2023/10/27 05:59:30;;;;;;;12.97;7.23;;;;;;;15.82;81.45;96108.47;4986374;28;20201;-77
2023/10/27 06:01:58;;;;;;;11.57;7.33;;;;;;;15.86;81.05;96109.88;4986625;28;20184;-76
2023/10/27 06:04:40;;;;;;;14.20;7.57;;;;;;;15.97;80.73;96115.03;4986842;28;20211;-74
2023/10/27 06:07:07;;;;;;;10.87;6.80;;;;;;;15.91;81.02;96099.06;4986074;28;20699;-71
2023/10/27 06:09:36;;;;;;;13.23;7.67;;;;;;;15.94;81.52;96110.06;4969694;28;20196;-74
2023/10/27 06:12:04;;;;;;;15.73;6.60;;;;;;;15.96;81.70;96102.94;4986323;28;20547;-74
2023/10/27 06:14:31;;;;;;;12.60;7.00;;;;;;;15.62;82.71;96093.56;4986006;28;20223;-71
2023/10/27 06:16:59;;;;;;;13.67;7.43;;;;;;;15.79;83.06;96116.53;4968429;28;20799;-73
2023/10/27 06:19:30;;;;;;;13.40;7.50;;;;;;;15.41;84.12;96110.91;4985993;28;20247;-73
2023/10/27 06:22:02;;;;;;;14.63;7.13;;;;;;;15.50;83.52;96104.97;4969059;28;20294;-74
2023/10/27 06:24:29;;;;;;;15.20;7.43;;;;;;;15.48;82.98;96072.16;4968404;28;20197;-78
2023/10/27 06:26:58;;;;;;;12.03;7.00;;;;;;;15.97;82.01;96120.25;4969279;28;20198;-76
2023/10/27 06:29:25;;;;;;;19.83;10.70;;;;;;;16.26;80.59;96118.69;4987911;28;20593;-75
2023/10/27 06:31:52;;;;;;;19.40;9.67;;;;;;;16.32;80.22;96108.69;4972465;28;20733;-76
2023/10/27 06:34:19;;;;;;;13.73;7.33;;;;;;;16.52;78.64;96124.41;4972504;28;20220;-75
2023/10/27 06:36:47;;;;;;;18.80;9.70;;;;;;;16.63;78.40;96099.97;4971933;28;20570;-73
2023/10/27 06:39:15;;;;;;;17.57;7.67;;;;;;;16.77;77.81;96107.47;4956672;28;20196;-73
2023/10/27 06:41:42;;;;;;;18.63;7.97;;;;;;;16.74;77.52;96074.56;4989089;28;20711;-74
2023/10/27 06:44:10;;;;;;;22.20;11.00;;;;;;;16.95;77.63;96092.81;4972935;28;20212;-75
2023/10/27 06:46:37;;;;;;;23.37;11.30;;;;;;;17.12;77.14;96084.34;4989825;28;20193;-77
2023/10/27 06:49:06;;;;;;;27.40;11.87;;;;;;;17.16;77.65;96090.97;4989528;28;20262;-77
2023/10/27 06:51:33;;;;;;;25.43;10.73;;;;;;;17.15;76.92;96083.22;4971946;28;20203;-77
2023/10/27 06:54:01;;;;;;;25.87;10.57;;;;;;;17.16;76.71;96084.91;4989405;28;20238;-76
2023/10/27 06:56:28;;;;;;;22.83;10.00;;;;;;;17.22;76.63;96093.03;4971299;28;20292;-75
2023/10/27 06:58:57;;;;;;;16.27;7.70;;;;;;;17.44;76.11;96087.56;4986846;28;20324;-77
2023/10/27 07:01:25;;;;;;;15.37;7.40;;;;;;;17.55;75.90;96095.34;4972059;28;20771;-72
2023/10/27 07:03:55;;;;;;;12.47;6.53;;;;;;;17.59;75.69;96099.34;4971359;28;20197;-78
2023/10/27 07:06:23;;;;;;;10.37;7.37;;;;;;;17.52;76.17;96093.00;4989311;28;20202;-74
2023/10/27 07:08:52;;;;;;;11.80;7.07;;;;;;;17.76;75.04;96097.84;4989868;28;20194;-73
2023/10/27 07:11:22;;;;;;;26.77;10.87;;;;;;;17.86;74.70;96099.53;4987487;28;20263;-74
2023/10/27 07:13:49;;;;;;;16.00;7.10;;;;;;;17.87;74.79;96095.94;4988038;28;20238;-77
2023/10/27 07:16:16;;;;;;;14.97;8.33;;;;;;;18.01;74.49;96091.25;4988876;28;20195;-76
2023/10/27 07:18:44;;;;;;;18.10;9.67;;;;;;;18.07;73.64;96095.94;4987886;28;20282;-78
2023/10/27 07:21:12;;;;;;;21.97;9.47;;;;;;;18.07;73.98;96098.56;4988402;28;20250;-76
2023/10/27 07:23:41;;;;;;;19.33;10.47;;;;;;;17.69;74.72;96084.47;4987754;28;20285;-77
2023/10/27 07:26:14;;;;;;;17.77;9.33;;;;;;;17.71;74.91;96086.94;4986554;28;20201;-76
2023/10/27 07:28:45;;;;;;;22.67;14.47;;;;;;;17.69;75.08;96081.88;4988367;28;20190;-74
2023/10/27 07:31:12;;;;;;;21.17;9.80;;;;;;;17.66;75.03;96069.03;4988315;28;20294;-76
2023/10/27 07:33:39;;;;;;;24.70;10.77;;;;;;;17.63;76.25;96076.34;4968652;28;20226;-76
2023/10/27 07:36:07;;;;;;;14.37;8.80;;;;;;;17.65;75.66;96077.03;4989554;28;20227;-76
2023/10/27 07:38:37;;;;;;;18.40;8.57;;;;;;;17.55;75.73;96063.09;4987193;28;20602;-75
2023/10/27 07:41:05;;;;;;;16.93;9.57;;;;;;;17.46;76.05;96046.38;4989424;28;20210;-71
2023/10/27 07:43:33;;;;;;;17.80;9.93;;;;;;;17.09;76.55;96021.81;4989560;28;20202;-72
2023/10/27 07:46:03;;;;;;;17.97;11.33;;;;;;;17.24;76.92;96025.69;4989145;28;20202;-71
2023/10/27 07:48:32;;;;;;;16.37;10.10;;;;;;;17.38;76.56;96027.91;4955733;28;20216;-71
2023/10/27 07:51:00;;;;;;;20.27;11.20;;;;;;;17.22;76.03;95988.38;4970553;28;20683;-73
2023/10/27 07:53:28;;;;;;;13.10;8.43;;;;;;;17.84;75.97;96059.53;4988561;28;20758;-72
2023/10/27 07:56:00;;;;;;;16.20;10.43;;;;;;;17.67;75.81;96049.75;4969663;28;20222;-74
2023/10/27 07:58:27;;;;;;;16.07;9.63;;;;;;;17.79;75.72;96040.78;4987857;28;20822;-72
2023/10/27 08:00:58;;;;;;;18.77;10.00;;;;;;;17.97;75.44;96048.75;4966432;28;20287;-75
2023/10/27 08:03:26;;;;;;;15.53;9.47;;;;;;;18.05;75.04;96050.69;4987789;28;20200;-70
2023/10/27 08:05:59;;;;;;;15.27;8.43;;;;;;;18.09;73.70;96034.56;4987883;28;20579;-69
2023/10/27 08:08:27;;;;;;;16.40;8.60;;;;;;;18.37;73.19;96059.06;4969887;28;20288;-67
2023/10/27 08:10:55;;;;;;;14.37;7.37;;;;;;;18.35;72.59;96045.25;4986864;28;20731;-70
2023/10/27 08:13:23;;;;;;;13.23;7.17;;;;;;;18.19;73.25;96018.81;4987075;28;20199;-70
2023/10/27 08:15:51;;;;;;;14.23;8.17;;;;;;;18.29;73.22;96035.34;4986444;28;20205;-70
2023/10/27 08:18:19;;;;;;;11.67;6.60;;;;;;;18.24;72.79;96045.41;4987265;28;20779;-73
2023/10/27 08:20:47;;;;;;;13.00;7.97;;;;;;;18.13;73.97;96011.50;4985745;28;20253;-71
2023/10/27 08:23:16;;;;;;;14.20;7.77;;;;;;;18.25;72.88;96005.97;4986290;28;20213;-70
2023/10/27 08:25:52;;;;;;;16.83;8.70;;;;;;;18.61;72.54;96048.94;4986651;28;20246;-71
2023/10/27 08:28:20;;;;;;;11.87;7.10;;;;;;;18.67;72.41;96050.97;4970271;28;20288;-70
2023/10/27 08:30:49;;;;;;;13.37;9.00;;;;;;;18.58;74.36;96044.00;4986596;28;20202;-72
2023/10/27 08:33:16;;;;;;;15.47;7.43;;;;;;;18.32;74.97;96035.88;4986093;28;20201;-72
2023/10/27 08:35:44;;;;;;;12.77;7.50;;;;;;;18.43;75.78;96054.09;4985524;28;20215;-68
2023/10/27 08:38:13;;;;;;;14.70;7.60;;;;;;;18.33;76.58;96053.28;4987153;28;20250;-71
2023/10/27 08:40:42;;;;;;;13.80;6.67;;;;;;;18.26;77.66;96043.50;4985511;28;20199;-70
2023/10/27 08:43:12;;;;;;;15.17;8.10;;;;;;;18.50;76.52;96030.78;4969770;28;20699;-69
2023/10/27 08:45:41;;;;;;;9.57;5.97;;;;;;;18.85;75.04;96045.81;4985464;28;20213;-71
2023/10/27 08:48:10;;;;;;;13.17;5.97;;;;;;;18.91;75.03;96047.84;4985731;28;20205;-73
2023/10/27 08:50:40;;;;;;;13.67;6.40;;;;;;;19.12;74.33;96051.91;4985682;28;20198;-72
2023/10/27 08:53:13;;;;;;;13.53;7.43;;;;;;;19.16;74.11;96037.53;4984815;28;20249;-70
2023/10/27 08:55:41;;;;;;;17.17;6.67;;;;;;;19.22;72.77;96018.56;4985697;28;20237;-69
2023/10/27 08:58:08;;;;;;;13.13;5.63;;;;;;;19.31;72.68;96028.16;4985366;28;20214;-71
2023/10/27 09:00:38;;;;;;;12.83;6.30;;;;;;;19.54;72.23;96025.94;4984662;28;20662;-71
2023/10/27 09:03:18;;;;;;;11.77;6.10;;;;;;;19.69;71.37;96024.47;4985627;28;20239;-72
2023/10/27 09:05:46;;;;;;;18.87;7.00;;;;;;;19.98;70.84;96018.97;4984434;28;20234;-72
2023/10/27 09:08:18;;;;;;;12.73;6.23;;;;;;;20.13;70.16;96022.69;4969476;28;20660;-71
2023/10/27 09:10:47;;;;;;;9.47;5.20;;;;;;;19.93;69.27;95963.38;4986170;28;20196;-71
2023/10/27 09:13:20;;;;;;;13.00;5.97;;;;;;;20.13;69.32;96012.97;4969458;28;20210;-72
2023/10/27 09:15:49;;;;;;;14.13;5.90;;;;;;;20.24;69.34;96011.94;4968901;28;20219;-70
2023/10/27 09:18:33;;;;;;;21.93;8.23;;;;;;;20.67;68.11;96006.59;4984322;28;20204;-71
2023/10/27 09:21:01;;;;;;;20.40;7.97;;;;;;;20.49;67.30;95963.78;4969542;28;20279;-71
2023/10/27 09:23:43;;;;;;;19.00;7.13;;;;;;;20.89;67.00;96002.63;4986009;28;20192;-71
2023/10/27 09:26:12;;;;;;;14.30;7.80;;;;;;;20.94;66.59;96002.94;4953654;28;20203;-70
2023/10/27 09:28:43;;;;;;;13.50;6.20;;;;;;;20.86;66.91;95993.22;4984612;28;20198;-71
2023/10/27 09:31:12;;;;;;;13.60;7.80;;;;;;;20.73;66.87;95979.66;4968511;28;20640;-72
2023/10/27 09:33:43;;;;;;;22.87;8.13;;;;;;;20.93;67.15;95980.25;4970080;28;20189;-69
2023/10/27 09:36:12;;;;;;;15.43;7.67;;;;;;;21.08;65.77;95977.88;4967957;28;20225;-70
2023/10/27 09:38:40;;;;;;;15.97;6.17;;;;;;;20.96;66.01;95972.03;4985871;28;20200;-70
2023/10/27 09:41:08;;;;;;;12.97;5.93;;;;;;;21.02;66.11;96000.38;4985755;28;20203;-69
2023/10/27 09:43:40;;;;;;;11.63;5.17;;;;;;;20.92;66.31;95992.59;4953524;28;20203;-77
2023/10/27 09:46:11;;;;;;;11.33;6.13;;;;;;;20.94;66.58;95966.09;4969009;28;20279;-68
2023/10/27 09:48:42;;;;;;;13.13;5.30;;;;;;;20.97;64.46;95974.53;4968997;28;20189;-72
2023/10/27 09:51:16;;;;;;;13.20;5.60;;;;;;;20.92;65.64;95970.69;4985161;28;20247;-73
2023/10/27 09:53:47;;;;;;;19.73;6.90;;;;;;;21.06;64.84;95965.66;4967329;28;20275;-72
2023/10/27 09:56:17;;;;;;;13.57;6.33;;;;;;;21.08;63.23;95955.00;4968787;28;20259;-70
2023/10/27 09:58:46;;;;;;;10.73;5.63;;;;;;;21.08;63.13;95968.97;4983693;28;20335;-70
2023/10/27 10:01:16;;;;;;;10.93;5.00;;;;;;;20.91;63.38;95967.25;4986592;28;20196;-71
2023/10/27 10:03:44;;;;;;;12.93;5.17;;;;;;;20.94;64.83;95943.22;4969091;28;20218;-70
2023/10/27 10:06:15;;;;;;;15.50;6.13;;;;;;;21.05;65.22;95937.72;4988446;28;20291;-74
2023/10/27 10:09:10;;;;;;;21.50;8.60;;;;;;;21.08;63.96;95946.28;4988739;28;20229;-71
2023/10/27 10:11:47;;;;;;;17.20;6.13;;;;;;;21.01;63.46;95907.41;4988764;28;20204;-71
2023/10/27 10:14:42;;;;;;;11.13;5.67;;;;;;;21.34;62.10;95928.53;4988908;28;20229;-72
2023/10/27 10:17:11;;;;;;;18.67;7.40;;;;;;;21.31;61.05;95900.72;4989953;28;20189;-72
2023/10/27 10:19:50;;;;;;;11.57;4.60;;;;;;;21.66;59.97;95921.47;4989491;28;20691;-71
2023/10/27 10:22:40;;;;;;;12.97;5.33;;;;;;;21.73;59.78;95913.72;4972561;28;20201;-72
2023/10/27 10:25:21;;;;;;;11.33;4.40;;;;;;;21.80;58.95;95915.53;4972211;28;20220;-71
2023/10/27 10:28:07;;;;;;;10.50;4.67;;;;;;;21.76;58.56;95905.50;4988712;28;20201;-70
2023/10/27 10:30:43;;;;;;;12.43;6.27;;;;;;;21.82;58.94;95883.78;4990156;28;20209;-72
2023/10/27 10:33:16;;;;;;;8.90;5.77;;;;;;;21.70;57.44;95875.34;4971844;28;20214;-70
2023/10/27 10:35:46;;;;;;;10.93;4.00;;;;;;;21.57;58.12;95850.50;4988557;28;20753;-69
2023/10/27 10:38:27;;;;;;;15.97;5.63;;;;;;;21.69;58.37;95867.59;4970987;28;20241;-74
2023/10/27 10:40:57;;;;;;;12.20;5.07;;;;;;;21.61;58.63;95859.72;4988666;28;20194;-70
2023/10/27 10:43:40;;;;;;;8.33;4.43;;;;;;;21.98;57.66;95854.75;4972572;28;20296;-80
2023/10/27 10:46:19;;;;;;;15.73;5.00;;;;;;;22.01;56.14;95830.66;4973854;28;20709;-72
2023/10/27 10:48:49;;;;;;;13.93;5.47;;;;;;;22.11;55.95;95820.75;4972378;28;20211;-72
2023/10/27 10:51:29;;;;;;;14.10;5.60;;;;;;;22.23;56.17;95835.22;4986672;28;20186;-71
2023/10/27 10:53:56;;;;;;;18.67;5.37;;;;;;;22.35;55.32;95854.13;4971785;28;20692;-72
2023/10/27 10:56:25;;;;;;;10.13;5.50;;;;;;;22.34;54.91;95837.47;4987508;28;20412;-69
2023/10/27 10:58:53;;;;;;;12.50;4.23;;;;;;;22.43;54.93;95854.09;4987793;28;20229;-74
2023/10/27 11:01:24;;;;;;;10.57;4.10;;;;;;;22.57;53.62;95861.28;4988351;28;20189;-69
2023/10/27 11:03:56;;;;;;;9.73;4.60;;;;;;;22.55;54.14;95829.78;4971035;28;20202;-70
2023/10/27 11:06:28;;;;;;;8.53;3.10;;;;;;;22.56;54.40;95841.16;4989646;28;20758;-72
2023/10/27 11:08:56;;;;;;;7.83;3.70;;;;;;;22.72;53.45;95861.41;4987047;28;20198;-70
2023/10/27 11:11:25;;;;;;;10.37;3.87;;;;;;;22.34;53.57;95840.09;4971949;28;20237;-70
2023/10/27 11:14:12;;;;;;;10.00;4.13;;;;;;;22.39;54.18;95847.50;4987156;28;20202;-72
2023/10/27 11:16:42;;;;;;;12.97;4.67;;;;;;;22.54;53.73;95864.28;4987226;28;20207;-70
2023/10/27 11:19:19;;;;;;;7.67;3.90;;;;;;;22.62;54.29;95870.38;4987763;28;20651;-74
2023/10/27 11:21:51;;;;;;;7.20;3.60;;;;;;;22.65;53.21;95861.25;4970962;28;20206;-73
2023/10/27 11:24:18;;;;;;;10.40;4.63;;;;;;;22.79;52.79;95867.66;4955501;28;20313;-70
2023/10/27 11:26:51;;;;;;;7.80;4.00;;;;;;;22.71;52.61;95862.41;4986878;28;20198;-70
2023/10/27 11:29:19;;;;;;;13.07;5.50;;;;;;;22.74;52.27;95851.50;4988279;28;20180;-71
2023/10/27 11:31:49;;;;;;;15.73;5.30;;;;;;;23.01;52.61;95878.25;4988438;28;20181;-73
2023/10/27 11:34:27;;;;;;;11.30;5.13;;;;;;;22.74;53.49;95864.69;4986669;28;20203;-70
2023/10/27 11:37:07;;;;;;;14.03;5.43;;;;;;;22.55;54.89;95873.81;4987777;28;20290;-69