Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:00;;;;;;;7.43;2.88;;;;;;;;;;5018115;28;20029;-76
2021/12/06 00:02:27;;;;;;;8.07;3.55;;;;;;;;;;5023895;28;20056;-76
2021/12/06 00:04:53;;;;;;;7.97;3.15;;;;;;;;;;5022174;28;20013;-79
2021/12/06 00:07:22;;;;;;;5.82;3.20;;;;;;;;;;5023391;28;20449;-77
2021/12/06 00:09:47;;;;;;;12.95;3.97;;;;;;;;;;5026768;28;20029;-77
2021/12/06 00:12:14;;;;;;;7.13;3.60;;;;;;;;;;5030945;28;20038;-77
2021/12/06 00:14:41;;;;;;;7.47;3.15;;;;;;;;;;5018458;28;20041;-77
2021/12/06 00:17:10;;;;;;;6.45;3.15;;;;;;;;;;5032083;28;20029;-77
2021/12/06 00:19:36;;;;;;;6.85;2.80;;;;;;;;;;5029834;28;20021;-76
2021/12/06 00:22:03;;;;;;;6.95;3.20;;;;;;;;;;5032956;28;20473;-75
2021/12/06 00:24:28;;;;;;;7.13;3.40;;;;;;;;;;5025891;28;20080;-75
2021/12/06 00:26:54;;;;;;;7.68;2.90;;;;;;;;;;5030936;28;20474;-75
2021/12/06 00:29:19;;;;;;;8.65;3.10;;;;;;;;;;5031252;28;20526;-76
2021/12/06 00:31:45;;;;;;;6.13;3.50;;;;;;;;;;5031163;28;20047;-78
2021/12/06 00:34:14;;;;;;;6.70;3.60;;;;;;;;;;5024433;28;20521;-78
2021/12/06 00:36:41;;;;;;;9.32;3.75;;;;;;;;;;5031677;28;20029;-78
2021/12/06 00:39:10;;;;;;;7.55;3.30;;;;;;;;;;5028192;28;20125;-78
2021/12/06 00:41:36;;;;;;;9.82;4.80;;;;;;;;;;5030062;28;20044;-78
2021/12/06 00:44:02;;;;;;;13.07;7.47;;;;;;;;;;5030885;28;20029;-78
2021/12/06 00:46:27;;;;;;;10.02;5.57;;;;;;;;;;5029733;28;20120;-78
2021/12/06 00:48:52;;;;;;;8.05;4.30;;;;;;;;;;5025731;28;20164;-79
2021/12/06 00:51:18;;;;;;;10.80;4.50;;;;;;;;;;5026957;28;20030;-78
2021/12/06 00:53:45;;;;;;;9.60;5.90;;;;;;;;;;5024325;28;20026;-77
2021/12/06 00:56:11;;;;;;;9.73;5.90;;;;;;;;;;5024591;28;20385;-75
2021/12/06 00:58:36;;;;;;;9.40;5.18;;;;;;;;;;5026753;28;20017;-75
2021/12/06 01:01:02;;;;;;;9.52;5.22;;;;;;;;;;5027360;28;20132;-77
2021/12/06 01:03:29;;;;;;;11.38;5.68;;;;;;;;;;5030189;28;20025;-77
2021/12/06 01:05:55;;;;;;;10.88;5.65;;;;;;;;;;5030218;28;20029;-76
2021/12/06 01:08:21;;;;;;;7.72;4.75;;;;;;;;;;5031075;28;20115;-77
2021/12/06 01:10:46;;;;;;;7.80;4.60;;;;;;;;;;5031193;28;20025;-77
2021/12/06 01:13:12;;;;;;;9.20;4.35;;;;;;;;;;5031673;28;20172;-76
2021/12/06 01:15:38;;;;;;;9.15;4.22;;;;;;;;;;5036212;28;20129;-75
2021/12/06 01:18:04;;;;;;;12.68;4.72;;;;;;;;;;5033226;28;20017;-76
2021/12/06 01:20:32;;;;;;;8.38;4.95;;;;;;;;;;5033030;28;20588;-76
2021/12/06 01:23:11;;;;;;;10.25;4.75;;;;;;;;;;5024434;28;20070;-77
2021/12/06 01:31:01;;;;;;;7.85;4.13;;;;;;;;;;5033176;28;20104;-76
2021/12/06 01:41:27;;;;;;;10.68;6.13;;;;;;;;;;5030708;28;20045;-78
2021/12/06 01:44:10;;;;;;;16.35;8.57;;;;;;;;;;5029179;28;20044;-77
2021/12/06 01:46:37;;;;;;;12.82;7.30;;;;;;;;;;5029252;28;20078;-77
2021/12/06 01:49:03;;;;;;;12.77;7.43;;;;;;;;;;5026180;28;20568;-77
2021/12/06 01:51:28;;;;;;;12.52;7.40;;;;;;;;;;5033270;28;20058;-76
2021/12/06 01:53:53;;;;;;;13.13;7.30;;;;;;;;;;5034515;28;20480;-77
2021/12/06 01:56:19;;;;;;;16.60;8.77;;;;;;;;;;5031003;28;20025;-76
2021/12/06 01:58:44;;;;;;;18.45;11.00;;;;;;;;;;5029305;28;20064;-77
2021/12/06 02:01:10;;;;;;;18.55;11.35;;;;;;;;;;5029898;28;20048;-77
2021/12/06 02:03:35;;;;;;;22.95;14.05;;;;;;;;;;5030418;28;20024;-77
2021/12/06 02:06:00;;;;;;;28.38;16.38;;;;;;;;;;5029859;28;20099;-76
2021/12/06 02:08:26;;;;;;;30.00;18.08;;;;;;;;;;5030019;28;20049;-77
2021/12/06 02:10:58;;;;;;;32.38;17.52;;;;;;;;;;5023174;28;20643;-78
2021/12/06 02:13:23;;;;;;;34.15;17.55;;;;;;;;;;5030045;28;20272;-77
2021/12/06 02:15:52;;;;;;;31.83;18.38;;;;;;;;;;5030026;28;20022;-77
2021/12/06 02:21:19;;;;;;;31.65;19.27;;;;;;;;;;5029476;28;20060;-77
2021/12/06 02:23:46;;;;;;;33.72;18.92;;;;;;;;;;5029734;28;20060;-76
2021/12/06 02:26:12;;;;;;;35.50;18.95;;;;;;;;;;5029717;28;20075;-77
2021/12/06 02:28:37;;;;;;;36.67;20.73;;;;;;;;;;5030006;28;20029;-76
2021/12/06 02:31:02;;;;;;;34.47;19.50;;;;;;;;;;5027276;28;20436;-77
2021/12/06 02:33:27;;;;;;;40.58;21.33;;;;;;;;;;5030051;28;20021;-77
2021/12/06 02:35:53;;;;;;;40.33;21.73;;;;;;;;;;5028866;28;20040;-76
2021/12/06 02:38:19;;;;;;;31.60;19.52;;;;;;;;;;5029877;28;20068;-77
2021/12/06 02:40:44;;;;;;;31.95;19.38;;;;;;;;;;5027994;28;20029;-78
2021/12/06 02:43:10;;;;;;;34.20;20.13;;;;;;;;;;5022324;28;20025;-76
2021/12/06 02:45:36;;;;;;;33.28;19.40;;;;;;;;;;5029618;28;20078;-77
2021/12/06 02:48:03;;;;;;;34.35;20.13;;;;;;;;;;5027734;28;20481;-75
2021/12/06 02:50:33;;;;;;;32.00;18.95;;;;;;;;;;5027812;28;20104;-76
2021/12/06 02:52:59;;;;;;;32.85;20.05;;;;;;;;;;5026290;28;20469;-76
2021/12/06 02:55:34;;;;;;;30.02;18.83;;;;;;;;;;5027366;28;20036;-77
2021/12/06 02:58:02;;;;;;;30.20;19.40;;;;;;;;;;5029432;28;20026;-78
2021/12/06 03:00:27;;;;;;;28.98;18.05;;;;;;;;;;5024334;28;20017;-76
2021/12/06 03:02:53;;;;;;;28.65;17.73;;;;;;;;;;5029386;28;20036;-78
2021/12/06 03:05:18;;;;;;;31.60;18.30;;;;;;;;;;5029530;28;20044;-77
2021/12/06 03:07:47;;;;;;;27.70;17.13;;;;;;;;;;5028971;28;20056;-76
2021/12/06 03:10:12;;;;;;;26.93;17.10;;;;;;;;;;5029188;28;20026;-77
2021/12/06 03:12:38;;;;;;;31.25;18.50;;;;;;;;;;5028824;28;20754;-76
2021/12/06 03:15:04;;;;;;;32.92;18.33;;;;;;;;;;5028855;28;20025;-77
2021/12/06 03:17:31;;;;;;;32.30;18.60;;;;;;;;;;5029111;28;20026;-76
2021/12/06 03:19:56;;;;;;;34.38;19.63;;;;;;;;;;5027378;28;20112;-77
2021/12/06 03:22:23;;;;;;;31.60;18.55;;;;;;;;;;5029310;28;20660;-77
2021/12/06 03:24:48;;;;;;;31.70;19.88;;;;;;;;;;5028915;28;20079;-75
2021/12/06 03:27:14;;;;;;;33.92;19.92;;;;;;;;;;5034089;28;20013;-75
2021/12/06 03:29:39;;;;;;;28.92;17.55;;;;;;;;;;5031971;28;20558;-76
2021/12/06 03:32:05;;;;;;;31.30;19.10;;;;;;;;;;5023699;28;20026;-76
2021/12/06 03:34:30;;;;;;;28.98;18.17;;;;;;;;;;5028962;28;20029;-77
2021/12/06 03:36:56;;;;;;;28.35;18.67;;;;;;;;;;5028781;28;20118;-77
2021/12/06 03:39:24;;;;;;;32.35;18.13;;;;;;;;;;5028550;28;20136;-77
2021/12/06 03:41:50;;;;;;;29.90;18.35;;;;;;;;;;5028372;28;20033;-76
2021/12/06 03:44:15;;;;;;;31.83;18.67;;;;;;;;;;5019423;28;20017;-77
2021/12/06 03:46:41;;;;;;;29.13;18.90;;;;;;;;;;5032255;28;20040;-76
2021/12/06 03:49:11;;;;;;;32.80;18.67;;;;;;;;;;5032379;28;20036;-77
2021/12/06 03:51:36;;;;;;;33.92;20.65;;;;;;;;;;5038409;28;20088;-77
2021/12/06 03:54:01;;;;;;;33.28;20.00;;;;;;;;;;5026186;28;20432;-75
2021/12/06 03:56:26;;;;;;;34.67;19.80;;;;;;;;;;5032861;28;20479;-77
2021/12/06 03:58:52;;;;;;;32.92;19.83;;;;;;;;;;5032318;28;20022;-77
2021/12/06 04:01:17;;;;;;;30.10;18.60;;;;;;;;;;5032865;28;20078;-78
2021/12/06 04:03:43;;;;;;;28.05;16.83;;;;;;;;;;5030284;28;20021;-77
2021/12/06 04:06:08;;;;;;;32.78;18.52;;;;;;;;;;5036063;28;20048;-76
2021/12/06 04:08:34;;;;;;;31.85;20.48;;;;;;;;;;5031727;28;20050;-76
2021/12/06 04:10:59;;;;;;;32.90;19.38;;;;;;;;;;5032308;28;20079;-76
2021/12/06 04:13:25;;;;;;;32.25;19.85;;;;;;;;;;5031655;28;20099;-77
2021/12/06 04:15:50;;;;;;;32.53;19.92;;;;;;;;;;5028826;28;20124;-76
2021/12/06 04:18:16;;;;;;;32.22;19.30;;;;;;;;;;5031999;28;20454;-76
2021/12/06 04:20:41;;;;;;;33.10;19.30;;;;;;;;;;5031994;28;20095;-76
2021/12/06 04:23:07;;;;;;;33.88;19.98;;;;;;;;;;5031613;28;20076;-77
2021/12/06 04:25:33;;;;;;;32.45;20.05;;;;;;;;;;5031595;28;20033;-76
2021/12/06 04:28:04;;;;;;;35.42;20.20;;;;;;;;;;5031758;28;20026;-78
2021/12/06 04:30:29;;;;;;;36.50;20.58;;;;;;;;;;5031535;28;20018;-77
2021/12/06 04:32:55;;;;;;;37.78;20.83;;;;;;;;;;5031865;28;20108;-76
2021/12/06 04:35:20;;;;;;;41.72;22.75;;;;;;;;;;5030593;28;20112;-78
2021/12/06 04:37:46;;;;;;;42.33;22.85;;;;;;;;;;5031711;28;20033;-78
2021/12/06 04:40:11;;;;;;;40.25;22.23;;;;;;;;;;5031671;28;20539;-77
2021/12/06 04:42:37;;;;;;;37.42;21.05;;;;;;;;;;5031720;28;20096;-76
2021/12/06 04:45:02;;;;;;;36.42;20.95;;;;;;;;;;5025042;28;20021;-76
2021/12/06 04:47:28;;;;;;;38.83;22.38;;;;;;;;;;5031253;28;20029;-78
2021/12/06 04:49:53;;;;;;;38.00;21.92;;;;;;;;;;5031788;28;20047;-77
2021/12/06 04:52:19;;;;;;;40.95;21.50;;;;;;;;;;5037171;28;20029;-79
2021/12/06 04:54:46;;;;;;;42.10;21.92;;;;;;;;;;5030033;28;20030;-76
2021/12/06 04:57:16;;;;;;;42.75;21.40;;;;;;;;;;5024198;28;20449;-76
2021/12/06 04:59:44;;;;;;;35.42;20.02;;;;;;;;;;5039865;28;20029;-77
2021/12/06 05:02:12;;;;;;;39.33;20.45;;;;;;;;;;5032917;28;20037;-77
2021/12/06 05:04:38;;;;;;;36.40;20.55;;;;;;;;;;5032888;28;20017;-75
2021/12/06 05:07:07;;;;;;;40.83;21.83;;;;;;;;;;5028429;28;20362;-77
2021/12/06 05:09:35;;;;;;;43.15;21.92;;;;;;;;;;5017034;28;20036;-77
2021/12/06 05:12:02;;;;;;;39.85;20.58;;;;;;;;;;5031263;28;20029;-78
2021/12/06 05:14:27;;;;;;;39.85;21.25;;;;;;;;;;5031531;28;20026;-77
2021/12/06 05:16:53;;;;;;;45.90;22.27;;;;;;;;;;5028003;28;20393;-76
2021/12/06 05:19:18;;;;;;;42.53;21.63;;;;;;;;;;5031203;28;20033;-77
2021/12/06 05:21:44;;;;;;;41.40;21.25;;;;;;;;;;5032519;28;20130;-76
2021/12/06 05:24:09;;;;;;;48.35;22.42;;;;;;;;;;5031500;28;20029;-77
2021/12/06 05:26:35;;;;;;;41.58;22.25;;;;;;;;;;5029046;28;20029;-77
2021/12/06 05:29:02;;;;;;;42.67;21.40;;;;;;;;;;5031210;28;20751;-76
2021/12/06 05:31:28;;;;;;;41.53;20.92;;;;;;;;;;5032462;28;20079;-78
2021/12/06 05:33:59;;;;;;;42.17;21.52;;;;;;;;;;5028995;28;20497;-77
2021/12/06 05:36:24;;;;;;;45.38;21.17;;;;;;;;;;5030870;28;20083;-76
2021/12/06 05:38:50;;;;;;;44.15;21.50;;;;;;;;;;5032564;28;20470;-76
2021/12/06 05:41:16;;;;;;;41.60;21.30;;;;;;;;;;5033005;28;20124;-77
2021/12/06 05:43:41;;;;;;;49.47;22.42;;;;;;;;;;5032417;28;20028;-77
2021/12/06 05:46:06;;;;;;;43.95;21.15;;;;;;;;;;5029269;28;20087;-76
2021/12/06 05:48:31;;;;;;;47.47;22.83;;;;;;;;;;5030148;28;20059;-77
2021/12/06 05:50:57;;;;;;;41.22;21.17;;;;;;;;;;5026762;28;20497;-76
2021/12/06 05:53:22;;;;;;;46.20;22.10;;;;;;;;;;5029742;28;20025;-65
2021/12/06 05:55:47;;;;;;;46.10;21.38;;;;;;;;;;5029703;28;20101;-65
2021/12/06 05:58:13;;;;;;;40.60;20.30;;;;;;;;;;5027201;28;20029;-64
2021/12/06 06:00:38;;;;;;;37.85;19.55;;;;;;;;;;5022636;28;20480;-64
2021/12/06 06:03:05;;;;;;;42.20;20.10;;;;;;;;;;5029748;28;20045;-64
2021/12/06 06:05:30;;;;;;;45.92;21.02;;;;;;;;;;5028247;28;20028;-63
2021/12/06 06:07:56;;;;;;;39.92;19.33;;;;;;;;;;5025941;28;20054;-63
2021/12/06 06:10:21;;;;;;;37.95;18.83;;;;;;;;;;5023370;28;20022;-64
2021/12/06 06:12:46;;;;;;;39.58;19.75;;;;;;;;;;5028001;28;20122;-62
2021/12/06 06:15:12;;;;;;;36.85;19.45;;;;;;;;;;5029538;28;20168;-63
2021/12/06 06:17:42;;;;;;;37.13;19.35;;;;;;;;;;5028052;28;20025;-63
2021/12/06 06:20:16;;;;;;;40.90;20.50;;;;;;;;;;5022106;28;20044;-64
2021/12/06 06:22:42;;;;;;;38.53;19.30;;;;;;;;;;5027187;28;20044;-64
2021/12/06 06:25:08;;;;;;;39.53;19.15;;;;;;;;;;5028209;28;20365;-63
2021/12/06 06:27:33;;;;;;;40.33;20.42;;;;;;;;;;5025186;28;20029;-64
2021/12/06 06:29:58;;;;;;;39.28;20.77;;;;;;;;;;5025989;28;20056;-64
2021/12/06 06:32:23;;;;;;;46.60;21.00;;;;;;;;;;5024522;28;20045;-64
2021/12/06 06:34:48;;;;;;;48.35;21.85;;;;;;;;;;5022875;28;20025;-63
2021/12/06 06:37:13;;;;;;;43.38;20.83;;;;;;;;;;5028082;28;20052;-64
2021/12/06 06:39:39;;;;;;;46.35;21.55;;;;;;;;;;5025836;28;20043;-64
2021/12/06 06:42:04;;;;;;;40.70;19.92;;;;;;;;;;5024483;28;20034;-64
2021/12/06 06:44:29;;;;;;;40.10;20.90;;;;;;;;;;5025328;28;20025;-64
2021/12/06 06:46:54;;;;;;;39.85;20.75;;;;;;;;;;5021917;28;20380;-64
2021/12/06 06:49:20;;;;;;;40.63;20.15;;;;;;;;;;5022357;28;20029;-63
2021/12/06 06:51:48;;;;;;;39.42;19.65;;;;;;;;;;5031878;28;20025;-64
2021/12/06 06:54:14;;;;;;;40.22;20.15;;;;;;;;;;5028900;28;20536;-64
2021/12/06 06:56:40;;;;;;;41.33;20.05;;;;;;;;;;5027035;28;20127;-63
2021/12/06 06:59:06;;;;;;;43.42;21.42;;;;;;;;;;5027828;28;20195;-65
2021/12/06 07:01:31;;;;;;;42.50;22.08;;;;;;;;;;5026749;28;20469;-63
2021/12/06 07:03:57;;;;;;;44.67;21.77;;;;;;;;;;5028101;28;20035;-64
2021/12/06 07:06:26;;;;;;;41.67;21.80;;;;;;;;;;5027371;28;20101;-64
2021/12/06 07:08:52;;;;;;;43.70;21.20;;;;;;;;;;5026669;28;20021;-65
2021/12/06 07:11:17;;;;;;;38.05;20.17;;;;;;;;;;5022827;28;20060;-63
2021/12/06 07:13:43;;;;;;;38.55;20.83;;;;;;;;;;5027199;28;20030;-64
2021/12/06 07:16:09;;;;;;;43.35;22.30;;;;;;;;;;5022448;28;20473;-64
2021/12/06 07:18:34;;;;;;;40.08;21.05;;;;;;;;;;5031886;28;20104;-64
2021/12/06 07:21:00;;;;;;;41.42;20.88;;;;;;;;;;5030294;28;20290;-63
2021/12/06 07:23:25;;;;;;;40.85;21.63;;;;;;;;;;5030950;28;20022;-64
2021/12/06 07:25:50;;;;;;;43.38;22.23;;;;;;;;;;5032268;28;20026;-64
2021/12/06 07:28:15;;;;;;;41.60;21.48;;;;;;;;;;5032783;28;20025;-63
2021/12/06 07:30:41;;;;;;;39.47;20.80;;;;;;;;;;5032516;28;20110;-64
2021/12/06 07:33:06;;;;;;;36.92;21.05;;;;;;;;;;5030502;28;20500;-64
2021/12/06 07:35:31;;;;;;;40.72;21.20;;;;;;;;;;5032305;28;20424;-63
2021/12/06 07:37:57;;;;;;;40.13;21.15;;;;;;;;;;5032185;28;20025;-65
2021/12/06 07:40:22;;;;;;;41.35;21.00;;;;;;;;;;5032243;28;20040;-64
2021/12/06 07:42:48;;;;;;;38.47;20.88;;;;;;;;;;5026299;28;20029;-64
2021/12/06 07:45:13;;;;;;;42.40;20.60;;;;;;;;;;5031997;28;20026;-63
2021/12/06 07:47:39;;;;;;;35.88;19.90;;;;;;;;;;5027489;28;20028;-65
2021/12/06 07:50:09;;;;;;;38.55;19.50;;;;;;;;;;5031772;28;20036;-63
2021/12/06 07:52:35;;;;;;;39.80;21.50;;;;;;;;;;5036581;28;20107;-64
2021/12/06 07:55:01;;;;;;;40.78;20.35;;;;;;;;;;5031511;28;20017;-63
2021/12/06 07:57:27;;;;;;;38.63;20.63;;;;;;;;;;5031233;28;20519;-63
2021/12/06 07:59:53;;;;;;;37.45;20.00;;;;;;;;;;5030637;28;20052;-63
2021/12/06 08:02:18;;;;;;;41.50;19.98;;;;;;;;;;5031808;28;20096;-65
2021/12/06 08:04:43;;;;;;;33.38;18.35;;;;;;;;;;5026345;28;20199;-64
2021/12/06 08:07:09;;;;;;;33.25;18.42;;;;;;;;;;5030089;28;20049;-63
2021/12/06 08:09:34;;;;;;;31.13;17.55;;;;;;;;;;5031641;28;20045;-64
2021/12/06 08:11:59;;;;;;;35.83;19.48;;;;;;;;;;5031841;28;20113;-63
2021/12/06 08:14:25;;;;;;;37.08;19.85;;;;;;;;;;5026585;28;20105;-63
2021/12/06 08:16:50;;;;;;;38.78;19.65;;;;;;;;;;5029866;28;20446;-64
2021/12/06 08:19:16;;;;;;;34.60;18.77;;;;;;;;;;5029445;28;20022;-64
2021/12/06 08:21:41;;;;;;;36.08;20.45;;;;;;;;;;5040451;28;20035;-64
2021/12/06 08:24:08;;;;;;;36.95;19.67;;;;;;;;;;5031333;28;20792;-64
2021/12/06 08:26:35;;;;;;;38.70;19.15;;;;;;;;;;5024441;28;20029;-64
2021/12/06 08:29:02;;;;;;;34.65;18.45;;;;;;;;;;5030861;28;20036;-64
2021/12/06 08:31:29;;;;;;;31.42;17.08;;;;;;;;;;5031638;28;20029;-65
2021/12/06 08:33:54;;;;;;;29.58;16.10;;;;;;;;;;5031250;28;20461;-64
2021/12/06 08:36:20;;;;;;;29.50;17.25;;;;;;;;;;5024717;28;20064;-65
2021/12/06 08:38:45;;;;;;;34.53;19.00;;;;;;;;;;5031578;28;20024;-64
2021/12/06 08:41:12;;;;;;;36.33;20.55;;;;;;;;;;5031223;28;20477;-63
2021/12/06 08:43:38;;;;;;;38.47;21.13;;;;;;;;;;5031561;28;20025;-63
2021/12/06 08:46:05;;;;;;;40.60;21.55;;;;;;;;;;5030452;28;20025;-64
2021/12/06 08:48:31;;;;;;;38.10;20.20;;;;;;;;;;5030604;28;20096;-63
2021/12/06 08:50:58;;;;;;;35.60;18.50;;;;;;;;;;5031199;28;20013;-64
2021/12/06 08:53:24;;;;;;;36.78;18.83;;;;;;;;;;5031050;28;20075;-63
2021/12/06 08:55:50;;;;;;;36.33;17.33;;;;;;;;;;5031360;28;20037;-64
2021/12/06 08:58:16;;;;;;;35.67;19.13;;;;;;;;;;5023801;28;20022;-65
2021/12/06 09:00:42;;;;;;;33.38;18.83;;;;;;;;;;5031402;28;20197;-63
2021/12/06 09:03:07;;;;;;;35.97;17.90;;;;;;;;;;5031010;28;20102;-63
2021/12/06 09:05:35;;;;;;;35.97;18.40;;;;;;;;;;5031065;28;20021;-64
2021/12/06 09:08:00;;;;;;;37.20;18.50;;;;;;;;;;5023242;28;20104;-63
2021/12/06 09:10:26;;;;;;;36.70;19.77;;;;;;;;;;5031120;28;20103;-64
2021/12/06 09:12:51;;;;;;;36.00;18.90;;;;;;;;;;5030815;28;20021;-64
2021/12/06 09:15:17;;;;;;;36.78;18.23;;;;;;;;;;5030853;28;20036;-65
2021/12/06 09:17:43;;;;;;;37.15;18.05;;;;;;;;;;5030961;28;20047;-65
2021/12/06 09:20:09;;;;;;;39.03;19.10;;;;;;;;;;5029686;28;20381;-64
2021/12/06 09:22:34;;;;;;;34.17;18.00;;;;;;;;;;5032251;28;20095;-64
2021/12/06 09:25:00;;;;;;;35.22;18.60;;;;;;;;;;5030358;28;20013;-64
2021/12/06 09:27:25;;;;;;;34.15;17.35;;;;;;;;;;5030588;28;20041;-64
2021/12/06 09:29:50;;;;;;;35.08;18.20;;;;;;;;;;5020084;28;20057;-65
2021/12/06 09:32:16;;;;;;;38.47;18.95;;;;;;;;;;5027670;28;20093;-66
2021/12/06 09:34:44;;;;;;;32.65;17.85;;;;;;;;;;5030236;28;20029;-65
2021/12/06 09:37:10;;;;;;;34.70;17.85;;;;;;;;;;5029935;28;20112;-63
2021/12/06 09:39:35;;;;;;;43.92;19.50;;;;;;;;;;5030412;28;20116;-64
2021/12/06 09:42:01;;;;;;;40.15;18.55;;;;;;;;;;5022116;28;20389;-63
2021/12/06 09:44:26;;;;;;;37.05;19.13;;;;;;;;;;5030543;28;20018;-64
2021/12/06 09:46:51;;;;;;;37.85;17.80;;;;;;;;;;5029646;28;20030;-64
2021/12/06 09:49:17;;;;;;;35.83;17.38;;;;;;;;;;5030297;28;20021;-64
2021/12/06 09:51:50;;;;;;;36.40;19.02;;;;;;;;;;5025091;28;20029;-64
2021/12/06 09:54:17;;;;;;;37.30;19.02;;;;;;;;;;5029440;28;20109;-63
2021/12/06 09:56:43;;;;;;;38.83;18.17;;;;;;;;;;5030159;28;20033;-63
2021/12/06 09:59:11;;;;;;;36.78;18.08;;;;;;;;;;5026552;28;20021;-63
2021/12/06 10:01:38;;;;;;;40.20;18.45;;;;;;;;;;5028730;28;20103;-63
2021/12/06 10:04:04;;;;;;;38.72;18.67;;;;;;;;;;5029645;28;20041;-65
2021/12/06 10:06:30;;;;;;;33.50;17.23;;;;;;;;;;5029619;28;20469;-63
2021/12/06 10:08:56;;;;;;;35.85;19.27;;;;;;;;;;5030486;28;20022;-64
2021/12/06 10:11:22;;;;;;;33.72;17.27;;;;;;;;;;5029473;28;20116;-63
2021/12/06 10:13:47;;;;;;;32.13;17.38;;;;;;;;;;5027566;28;20025;-63
2021/12/06 10:16:14;;;;;;;34.33;17.63;;;;;;;;;;5029455;28;20082;-64
2021/12/06 10:18:39;;;;;;;35.40;18.45;;;;;;;;;;5029351;28;20480;-65
2021/12/06 10:21:05;;;;;;;34.63;17.38;;;;;;;;;;5031068;28;20029;-64
2021/12/06 10:23:32;;;;;;;31.98;15.88;;;;;;;;;;5027742;28;20084;-65
2021/12/06 10:25:57;;;;;;;36.67;17.20;;;;;;;;;;5029695;28;20382;-64
2021/12/06 10:28:27;;;;;;;32.05;16.85;;;;;;;;;;5022158;28;20041;-64
2021/12/06 10:30:54;;;;;;;29.17;15.60;;;;;;;;;;5028441;28;20037;-64
2021/12/06 10:33:21;;;;;;;32.80;18.17;;;;;;;;;;5028431;28;20048;-64
2021/12/06 10:35:49;;;;;;;31.92;16.45;;;;;;;;;;5029038;28;20028;-63
2021/12/06 10:38:36;;;;;;;32.20;16.58;;;;;;;;;;5028504;28;20017;-64
2021/12/06 10:41:15;;;;;;;31.27;16.77;;;;;;;;;;5029175;28;20468;-63
2021/12/06 10:43:48;;;;;;;29.90;15.80;;;;;;;;;;5029177;28;20029;-63
2021/12/06 10:46:15;;;;;;;30.05;15.77;;;;;;;;;;5028648;28;20032;-63
2021/12/06 10:48:41;;;;;;;26.60;14.85;;;;;;;;;;5028400;28;20035;-63
2021/12/06 10:51:07;;;;;;;30.10;15.35;;;;;;;;;;5032869;28;20515;-63
2021/12/06 10:53:38;;;;;;;29.27;15.63;;;;;;;;;;5028726;28;20156;-64
2021/12/06 10:56:08;;;;;;;28.00;15.13;;;;;;;;;;5028926;28;20026;-64
2021/12/06 10:58:34;;;;;;;29.58;16.63;;;;;;;;;;5028952;28;20032;-64
2021/12/06 11:01:05;;;;;;;31.70;16.88;;;;;;;;;;5027543;28;20021;-65
2021/12/06 11:03:33;;;;;;;29.88;16.73;;;;;;;;;;5028514;28;20120;-63
2021/12/06 11:06:04;;;;;;;31.92;16.95;;;;;;;;;;5028751;28;20120;-65
2021/12/06 11:08:31;;;;;;;26.98;15.23;;;;;;;;;;5028249;28;20081;-64
2021/12/06 11:11:00;;;;;;;27.77;15.73;;;;;;;;;;5026679;28;20492;-63
2021/12/06 11:13:28;;;;;;;28.88;15.52;;;;;;;;;;5028816;28;20022;-64
2021/12/06 11:16:06;;;;;;;30.77;16.52;;;;;;;;;;5027988;28;20552;-63
2021/12/06 11:18:34;;;;;;;29.10;15.95;;;;;;;;;;5028226;28;20547;-64
2021/12/06 11:20:59;;;;;;;31.30;16.70;;;;;;;;;;5027883;28;20062;-64
2021/12/06 11:23:25;;;;;;;30.75;17.20;;;;;;;;;;5028338;28;20507;-64
2021/12/06 11:25:54;;;;;;;30.08;16.83;;;;;;;;;;5027704;28;20498;-64
2021/12/06 11:28:23;;;;;;;29.42;16.27;;;;;;;;;;5025071;28;20033;-64
2021/12/06 11:31:15;;;;;;;25.27;14.40;;;;;;;;;;5027791;28;20055;-64
2021/12/06 11:33:40;;;;;;;26.27;15.23;;;;;;;;;;4986003;28;20117;-64
2021/12/06 11:36:17;;;;;;;27.90;16.15;;;;;;;;;;4986349;28;20121;-64
2021/12/06 11:38:46;;;;;;;30.77;15.45;;;;;;;;;;4986550;28;20046;-63
2021/12/06 11:41:11;;;;;;;28.58;16.75;;;;;;;;;;4986024;28;20046;-63
2021/12/06 11:43:37;;;;;;;28.17;15.93;;;;;;;;;;4984628;28;20026;-64
2021/12/06 11:46:03;;;;;;;31.38;16.92;;;;;;;;;;4986151;28;20030;-64
2021/12/06 11:48:30;;;;;;;29.73;17.20;;;;;;;;;;4977583;28;20042;-63
2021/12/06 11:51:12;;;;;;;29.20;16.98;;;;;;;;;;4974213;28;20027;-65
2021/12/06 11:53:44;;;;;;;28.92;16.88;;;;;;;;;;4979397;28;20070;-64
2021/12/06 11:56:22;;;;;;;32.13;18.45;;;;;;;;;;4977418;28;20046;-64
2021/12/06 11:58:53;;;;;;;30.77;18.05;;;;;;;;;;4976842;28;20465;-63
2021/12/06 12:01:22;;;;;;;32.45;17.88;;;;;;;;;;4983476;28;20265;-64
2021/12/06 12:03:48;;;;;;;33.72;19.52;;;;;;;;;;4979070;28;20415;-63
2021/12/06 12:06:26;;;;;;;31.30;18.58;;;;;;;;;;4974990;28;20031;-65
2021/12/06 12:09:08;;;;;;;33.30;18.58;;;;;;;;;;4980907;28;20149;-64
2021/12/06 12:11:56;;;;;;;33.33;19.23;;;;;;;;;;5018544;28;20026;-64
2021/12/06 12:14:25;;;;;;;34.75;19.25;;;;;;;;;;5019249;28;20026;-64
2021/12/06 12:16:50;;;;;;;33.20;19.88;;;;;;;;;;5021357;28;20040;-63
2021/12/06 12:19:15;;;;;;;34.47;19.40;;;;;;;;;;5014623;28;20018;-64
2021/12/06 12:21:41;;;;;;;33.58;17.95;;;;;;;;;;5017947;28;20385;-63
2021/12/06 12:24:06;;;;;;;32.83;18.50;;;;;;;;;;5022172;28;20449;-65
2021/12/06 12:26:31;;;;;;;31.20;18.42;;;;;;;;;;5021270;28;20076;-64
2021/12/06 12:29:12;;;;;;;32.10;17.65;;;;;;;;;;5017177;28;20074;-64
2021/12/06 12:31:37;;;;;;;33.58;18.10;;;;;;;;;;5016204;28;20025;-64
2021/12/06 12:34:02;;;;;;;31.95;17.35;;;;;;;;;;5017535;28;20466;-64
2021/12/06 12:36:27;;;;;;;35.08;19.40;;;;;;;;;;5022669;28;20033;-65
2021/12/06 12:38:54;;;;;;;34.40;19.33;;;;;;;;;;5031360;28;20481;-64
2021/12/06 12:41:20;;;;;;;40.40;18.75;;;;;;;;;;5031366;28;20042;-64
2021/12/06 12:43:45;;;;;;;35.08;19.90;;;;;;;;;;5041553;28;20028;-64
2021/12/06 12:46:15;;;;;;;34.78;18.32;;;;;;;;;;5030166;28;20033;-64
2021/12/06 12:49:00;;;;;;;35.08;18.08;;;;;;;;;;5031458;28;20124;-64
2021/12/06 12:51:40;;;;;;;37.08;18.88;;;;;;;;;;5035198;28;20029;-65
2021/12/06 12:54:09;;;;;;;33.90;18.38;;;;;;;;;;5025933;28;20434;-65
2021/12/06 12:56:36;;;;;;;31.70;17.40;;;;;;;;;;5031075;28;20026;-64
2021/12/06 12:59:27;;;;;;;30.45;17.70;;;;;;;;;;5024316;28;20045;-64
2021/12/06 13:02:11;;;;;;;34.75;18.30;;;;;;;;;;5005369;28;20038;-65
2021/12/06 13:04:55;;;;;;;32.90;17.67;;;;;;;;;;5005608;28;20032;-64
2021/12/06 13:07:21;;;;;;;34.70;17.15;;;;;;;;;;4991816;28;20054;-64
2021/12/06 13:09:46;;;;;;;31.55;17.55;;;;;;;;;;5001411;28;20440;-64
2021/12/06 13:12:12;;;;;;;30.15;16.83;;;;;;;;;;4997074;28;20083;-64
2021/12/06 13:14:44;;;;;;;29.05;16.38;;;;;;;;;;5000755;28;20112;-64
2021/12/06 13:17:15;;;;;;;28.98;17.05;;;;;;;;;;5001525;28;20474;-66
2021/12/06 13:22:17;;;;;;;29.65;16.88;;;;;;;;;;5007307;28;20040;-64
2021/12/06 13:24:47;;;;;;;36.47;18.65;;;;;;;;;;5000126;28;20087;-64
2021/12/06 13:27:18;;;;;;;35.75;19.08;;;;;;;;;;5003835;28;20044;-63
2021/12/06 13:29:48;;;;;;;37.47;19.70;;;;;;;;;;5003035;28;20029;-64
2021/12/06 13:32:13;;;;;;;;;;;;;;;;;;4998949;28;20109;-64
2021/12/06 13:34:38;;;;;;;34.65;19.05;;;;;;;;;;4999984;28;20029;-64
2021/12/06 13:37:04;;;;;;;36.90;18.52;;;;;;;;;;4999253;28;20280;-64
2021/12/06 13:39:29;;;;;;;35.17;18.17;;;;;;;;;;5025916;28;20041;-65
2021/12/06 13:41:54;;;;;;;34.74;18.06;;;;;;;;;;5029992;28;20140;-64
2021/12/06 13:44:22;;;;;;;34.90;18.63;;;;;;;;;;5029905;28;20389;-65
2021/12/06 13:46:50;;;;;;;37.78;19.10;;;;;;;;;;5029948;28;20053;-64
2021/12/06 13:49:17;;;;;;;34.22;18.52;;;;;;;;;;5029552;28;20374;-64
2021/12/06 13:51:42;;;;;;;32.65;16.35;;;;;;;;;;5033909;28;20033;-64
2021/12/06 13:54:07;;;;;;;34.63;19.05;;;;;;;;;;5029433;28;20033;-63
2021/12/06 13:56:40;;;;;;;35.05;17.65;;;;;;;;;;5030186;28;20022;-64
2021/12/06 13:59:06;;;;;;;33.80;17.67;;;;;;;;;;5029698;28;20025;-62
2021/12/06 14:01:33;;;;;;;35.90;18.50;;;;;;;;;;5029265;28;20044;-64
2021/12/06 14:04:02;;;;;;;33.67;17.25;;;;;;;;;;5029830;28;20013;-64
2021/12/06 14:06:39;;;;;;;32.95;16.92;;;;;;;;;;5029181;28;20025;-64
2021/12/06 14:09:04;;;;;;;36.85;18.98;;;;;;;;;;5029560;28;20033;-64
2021/12/06 14:11:30;;;;;;;37.50;17.60;;;;;;;;;;5029253;28;20555;-64
2021/12/06 14:13:55;;;;;;;35.70;18.45;;;;;;;;;;5029656;28;20038;-64
2021/12/06 14:16:20;;;;;;;36.28;18.95;;;;;;;;;;5029378;28;20105;-64
2021/12/06 14:18:46;;;;;;;38.50;18.63;;;;;;;;;;5029388;28;20075;-65
2021/12/06 14:21:11;;;;;;;35.40;18.40;;;;;;;;;;5030712;28;20037;-65
2021/12/06 14:23:37;;;;;;;32.92;18.38;;;;;;;;;;5039425;28;20021;-64
2021/12/06 14:26:04;;;;;;;34.28;18.10;;;;;;;;;;5035185;28;20068;-64
2021/12/06 14:28:34;;;;;;;33.05;17.60;;;;;;;;;;5029177;28;20034;-65
2021/12/06 14:31:00;;;;;;;34.08;17.65;;;;;;;;;;5029079;28;20428;-64
2021/12/06 14:33:27;;;;;;;33.20;18.40;;;;;;;;;;5028637;28;20116;-64
2021/12/06 14:35:53;;;;;;;32.53;16.45;;;;;;;;;;5028833;28;20021;-65
2021/12/06 14:38:22;;;;;;;34.30;18.40;;;;;;;;;;5028970;28;20094;-64