Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:18;;;;;;;1.15;0.93;;;13.40;99.90;;;;;;5055814;28;20033;-72
2022/07/02 00:03:51;;;;;;;3.80;0.57;;;13.50;99.90;;;;;;5054163;28;20033;-71
2022/07/02 00:06:21;;;;;;;2.53;0.50;;;13.40;99.90;;;;;;5053035;28;20162;-71
2022/07/02 00:08:48;;;;;;;2.30;0.68;;;13.50;99.90;;;;;;5049250;28;20367;-73
2022/07/02 00:11:17;;;;;;;0.70;0.50;;;13.50;99.90;;;;;;5051523;28;20029;-73
2022/07/02 00:13:44;;;;;;;1.60;0.80;;;13.60;99.90;;;;;;5059136;28;20433;-73
2022/07/02 00:16:12;;;;;;;1.42;0.57;;;13.60;99.90;;;;;;5051702;28;20505;-73
2022/07/02 00:18:40;;;;;;;1.15;1.05;;;13.60;99.90;;;;;;5036783;28;20542;-72
2022/07/02 00:21:08;;;;;;;3.75;0.90;;;13.60;99.90;;;;;;5037033;28;20033;-73
2022/07/02 00:23:35;;;;;;;1.38;0.73;;;13.60;99.90;;;;;;5051329;28;20473;-72
2022/07/02 00:26:13;;;;;;;5.22;1.60;;;13.60;99.90;;;;;;5046627;28;20181;-71
2022/07/02 00:28:45;;;;;;;0.98;0.75;;;13.70;99.90;;;;;;5056125;28;20695;-72
2022/07/02 00:31:13;;;;;;;1.10;0.70;;;13.70;99.90;;;;;;5058976;28;20458;-72
2022/07/02 00:33:44;;;;;;;1.75;0.90;;;13.80;99.90;;;;;;5049897;28;20037;-73
2022/07/02 00:36:21;;;;;;;1.48;1.08;;;13.90;99.90;;;;;;5053087;28;20134;-73
2022/07/02 00:38:50;;;;;;;2.40;0.90;;;13.90;99.90;;;;;;5038203;28;20033;-73
2022/07/02 00:41:21;;;;;;;5.65;1.27;;;13.90;99.90;;;;;;5054916;28;20059;-73
2022/07/02 00:43:50;;;;;;;1.10;0.70;;;14.00;99.90;;;;;;5065070;28;20040;-73
2022/07/02 00:46:20;;;;;;;2.88;0.98;;;14.00;99.90;;;;;;5048629;28;20086;-72
2022/07/02 00:48:47;;;;;;;2.75;1.50;;;14.10;99.90;;;;;;5056014;28;20097;-72
2022/07/02 00:51:14;;;;;;;1.55;1.15;;;14.20;99.90;;;;;;5050385;28;20025;-72
2022/07/02 00:53:42;;;;;;;2.30;1.08;;;14.30;99.90;;;;;;5065351;28;20061;-72
2022/07/02 00:56:09;;;;;;;2.05;1.15;;;14.30;99.90;;;;;;5062879;28;20047;-72
2022/07/02 00:58:37;;;;;;;5.50;1.50;;;14.30;99.90;;;;;;5055162;28;20035;-72
2022/07/02 01:01:04;;;;;;;2.55;1.50;;;14.40;99.90;;;;;;5059324;28;20465;-72
2022/07/02 01:03:33;;;;;;;5.10;1.33;;;14.40;99.90;;;;;;5072335;28;20060;-72
2022/07/02 01:06:04;;;;;;;2.38;1.38;;;14.40;99.90;;;;;;5048832;28;20025;-72
2022/07/02 01:11:18;;;;;;;2.95;1.67;;;14.50;99.90;;;;;;5040145;28;20032;-73
2022/07/02 01:13:46;;;;;;;4.25;2.95;;;14.60;99.90;;;;;;5044337;28;20084;-74
2022/07/02 01:16:13;;;;;;;10.50;7.35;;;14.70;99.90;;;;;;5043575;28;20367;-73
2022/07/02 01:18:40;;;;;;;6.45;4.30;;;14.80;99.90;;;;;;5053657;28;20060;-74
2022/07/02 01:21:08;;;;;;;8.32;4.30;;;14.90;99.90;;;;;;5062920;28;20029;-74
2022/07/02 01:23:35;;;;;;;4.00;2.58;;;15.00;99.90;;;;;;5053992;28;20478;-76
2022/07/02 01:26:02;;;;;;;5.28;3.03;;;15.00;99.90;;;;;;5059508;28;20039;-71
2022/07/02 01:28:30;;;;;;;8.77;2.63;;;14.90;99.90;;;;;;5065728;28;20041;-70
2022/07/02 01:30:58;;;;;;;4.90;2.00;;;15.00;99.90;;;;;;5063638;28;20033;-74
2022/07/02 01:33:25;;;;;;;4.55;1.63;;;15.10;99.90;;;;;;5044699;28;20088;-74
2022/07/02 01:35:52;;;;;;;2.13;1.35;;;15.30;99.90;;;;;;5037559;28;20021;-75
2022/07/02 01:38:20;;;;;;;2.25;1.20;;;15.40;99.90;;;;;;5050845;28;20474;-71
2022/07/02 01:40:47;;;;;;;1.92;1.23;;;15.60;99.90;;;;;;5044824;28;20029;-71
2022/07/02 01:43:14;;;;;;;2.70;2.13;;;15.70;99.90;;;;;;5049289;28;20108;-71
2022/07/02 01:45:42;;;;;;;2.15;1.60;;;15.90;99.90;;;;;;5045734;28;20028;-71
2022/07/02 01:48:09;;;;;;;3.13;1.88;;;15.90;99.90;;;;;;5033851;28;20390;-73
2022/07/02 01:50:37;;;;;;;3.40;1.95;;;15.90;99.90;;;;;;5035676;28;20026;-74
2022/07/02 01:53:04;;;;;;;2.53;2.08;;;15.90;99.90;;;;;;5045943;28;20049;-72
2022/07/02 01:55:32;;;;;;;2.42;1.77;;;15.90;99.90;;;;;;5049067;28;20029;-73
2022/07/02 01:58:00;;;;;;;8.05;4.25;;;15.90;99.90;;;;;;5050057;28;20043;-74
2022/07/02 02:00:27;;;;;;;2.47;1.65;;;15.90;99.90;;;;;;5049115;28;20047;-73
2022/07/02 02:02:54;;;;;;;0.73;0.57;;;16.00;99.90;;;;;;5051478;28;20025;-72
2022/07/02 02:05:22;;;;;;;1.20;0.68;;;16.00;99.90;;;;;;5045745;28;20442;-75
2022/07/02 02:07:49;;;;;;;1.90;0.82;;;16.20;99.90;;;;;;5055804;28;20098;-72
2022/07/02 02:10:16;;;;;;;6.10;2.25;;;16.30;99.90;;;;;;5061851;28;20480;-73
2022/07/02 02:12:44;;;;;;;4.70;3.20;;;16.40;99.90;;;;;;5052740;28;20060;-72
2022/07/02 02:15:11;;;;;;;8.35;3.60;;;16.40;99.90;;;;;;5061228;28;20036;-74
2022/07/02 02:17:38;;;;;;;3.17;1.75;;;16.40;99.90;;;;;;5032659;28;20061;-73
2022/07/02 02:20:06;;;;;;;4.38;1.75;;;16.30;99.90;;;;;;5035158;28;20031;-73
2022/07/02 02:22:34;;;;;;;3.35;1.83;;;16.30;99.90;;;;;;5052082;28;20032;-74
2022/07/02 02:25:01;;;;;;;3.10;1.60;;;16.20;99.90;;;;;;5031929;28;20921;-75
2022/07/02 02:27:28;;;;;;;4.35;1.98;;;16.20;99.90;;;;;;5072251;28;20036;-74
2022/07/02 02:29:56;;;;;;;4.03;2.15;;;16.20;99.90;;;;;;5049705;28;20022;-71
2022/07/02 02:32:23;;;;;;;3.67;1.90;;;16.20;99.90;;;;;;5033222;28;20037;-72
2022/07/02 02:34:50;;;;;;;2.17;0.70;;;16.20;99.90;;;;;;5048830;28;20079;-73
2022/07/02 02:37:18;;;;;;;0.70;0.52;;;16.30;99.90;;;;;;5049854;28;20075;-72
2022/07/02 02:39:46;;;;;;;1.55;0.40;;;16.30;99.90;;;;;;5046747;28;20096;-72
2022/07/02 02:42:13;;;;;;;0.80;0.63;;;16.30;99.90;;;;;;5044413;28;20113;-71
2022/07/02 02:44:42;;;;;;;3.55;2.28;;;16.20;99.90;;;;;;5046231;28;20108;-71
2022/07/02 02:47:09;;;;;;;2.75;1.48;;;16.20;99.90;;;;;;5049319;28;20042;-73
2022/07/02 02:49:37;;;;;;;1.33;0.93;;;16.20;99.90;;;;;;5058395;28;20475;-71
2022/07/02 02:52:04;;;;;;;1.40;0.50;;;16.10;99.90;;;;;;5065813;28;20048;-71
2022/07/02 02:54:32;;;;;;;0.57;0.30;;;16.10;99.90;;;;;;5054103;28;20120;-72
2022/07/02 02:56:59;;;;;;;0.82;0.35;;;16.00;99.90;;;;;;5045921;28;20079;-72
2022/07/02 02:59:26;;;;;;;0.88;0.50;;;16.00;99.90;;;;;;5049943;28;20024;-72
2022/07/02 03:01:53;;;;;;;0.90;0.63;;;15.90;99.90;;;;;;5047658;28;20036;-72
2022/07/02 03:04:21;;;;;;;2.03;0.70;;;15.80;99.90;;;;;;5050438;28;20021;-72
2022/07/02 03:06:48;;;;;;;1.48;0.75;;;15.90;99.90;;;;;;5043946;28;20387;-72
2022/07/02 03:09:15;;;;;;;1.30;0.60;;;15.90;99.90;;;;;;5044138;28;20037;-73
2022/07/02 03:11:43;;;;;;;2.63;0.47;;;16.00;99.90;;;;;;5050320;28;20440;-73
2022/07/02 03:14:10;;;;;;;2.65;0.68;;;16.00;99.90;;;;;;5050234;28;20036;-71
2022/07/02 03:16:38;;;;;;;1.10;0.68;;;16.10;99.90;;;;;;5036442;28;20029;-73
2022/07/02 03:19:05;;;;;;;1.20;0.80;;;16.10;99.90;;;;;;5048735;28;20039;-72
2022/07/02 03:21:32;;;;;;;1.58;0.85;;;16.10;99.90;;;;;;5039786;28;20965;-74
2022/07/02 03:24:00;;;;;;;2.45;1.13;;;16.10;99.90;;;;;;5047535;28;20036;-71
2022/07/02 03:26:27;;;;;;;2.78;1.40;;;16.10;99.90;;;;;;5033092;28;20403;-72
2022/07/02 03:28:54;;;;;;;1.35;0.65;;;16.10;99.90;;;;;;5038501;28;20039;-71
2022/07/02 03:31:21;;;;;;;3.10;1.98;;;16.00;99.90;;;;;;5035776;28;20544;-72
2022/07/02 03:33:49;;;;;;;4.32;1.50;;;16.00;99.90;;;;;;5029782;28;20037;-72
2022/07/02 03:36:16;;;;;;;5.18;2.45;;;16.00;99.90;;;;;;5043808;28;20032;-71
2022/07/02 03:38:44;;;;;;;4.32;1.58;;;16.00;99.90;;;;;;5051349;28;20034;-70
2022/07/02 03:41:11;;;;;;;1.20;0.95;;;16.00;99.90;;;;;;5044239;28;20546;-71
2022/07/02 03:43:38;;;;;;;2.40;0.80;;;15.90;99.90;;;;;;5048355;28;20025;-72
2022/07/02 03:46:06;;;;;;;1.05;0.60;;;15.90;99.90;;;;;;5036065;28;20029;-71
2022/07/02 03:48:33;;;;;;;1.90;0.65;;;15.90;99.90;;;;;;5031877;28;20037;-71
2022/07/02 03:51:00;;;;;;;3.13;1.00;;;15.80;99.90;;;;;;5034493;28;20612;-73
2022/07/02 03:53:28;;;;;;;1.42;0.50;;;15.80;99.90;;;;;;5030255;28;20065;-72
2022/07/02 03:55:55;;;;;;;1.02;0.45;;;15.80;99.90;;;;;;5038351;28;20103;-71
2022/07/02 03:58:22;;;;;;;2.88;1.23;;;15.70;99.90;;;;;;5049419;28;20025;-71
2022/07/02 04:00:50;;;;;;;0.85;0.70;;;15.60;99.90;;;;;;5050387;28;20020;-75
2022/07/02 04:03:17;;;;;;;1.33;0.55;;;15.50;99.90;;;;;;5039721;28;20021;-71
2022/07/02 04:05:44;;;;;;;1.02;0.60;;;15.50;99.90;;;;;;5036152;28;20157;-72
2022/07/02 04:08:12;;;;;;;0.85;0.50;;;15.50;99.90;;;;;;5042241;28;20481;-73
2022/07/02 04:10:39;;;;;;;1.02;0.50;;;15.50;99.90;;;;;;5042055;28;20489;-72
2022/07/02 04:13:07;;;;;;;1.40;0.60;;;15.40;99.90;;;;;;5029027;28;20040;-72
2022/07/02 04:15:35;;;;;;;4.15;0.77;;;15.30;99.90;;;;;;5030948;28;20093;-73
2022/07/02 04:18:02;;;;;;;2.65;0.68;;;15.30;99.90;;;;;;5032891;28;20049;-74
2022/07/02 04:20:30;;;;;;;1.15;0.60;;;15.30;99.90;;;;;;5042936;28;20074;-72
2022/07/02 04:22:57;;;;;;;5.72;1.00;;;15.20;99.90;;;;;;5031030;28;20028;-71
2022/07/02 04:25:24;;;;;;;1.00;0.70;;;15.20;99.90;;;;;;5031392;28;20235;-74
2022/07/02 04:27:52;;;;;;;1.67;0.82;;;15.10;99.90;;;;;;5031530;28;20045;-73
2022/07/02 04:30:19;;;;;;;3.28;0.80;;;15.10;99.90;;;;;;5036600;28;20396;-73
2022/07/02 04:32:46;;;;;;;3.40;1.00;;;15.10;99.90;;;;;;5032957;28;20561;-73
2022/07/02 04:35:13;;;;;;;4.72;1.02;;;15.00;99.90;;;;;;5040695;28;20029;-74
2022/07/02 04:37:41;;;;;;;4.10;1.38;;;14.90;99.90;;;;;;5049408;28;20025;-73
2022/07/02 04:40:08;;;;;;;7.30;2.80;;;14.90;99.90;;;;;;5042109;28;20399;-73
2022/07/02 04:42:36;;;;;;;4.97;2.38;;;14.80;99.90;;;;;;5041236;28;20120;-73
2022/07/02 04:45:03;;;;;;;3.15;2.22;;;14.80;99.90;;;;;;5045502;28;20700;-73
2022/07/02 04:47:31;;;;;;;2.35;0.75;;;14.70;99.90;;;;;;5036395;28;20086;-74
2022/07/02 04:49:59;;;;;;;6.38;0.88;;;14.80;99.90;;;;;;5038394;28;20071;-74
2022/07/02 04:52:26;;;;;;;3.42;0.77;;;14.70;99.90;;;;;;5055233;28;20048;-73
2022/07/02 04:54:54;;;;;;;5.30;3.15;;;14.60;99.90;;;;;;5059226;28;20155;-74
2022/07/02 04:57:21;;;;;;;7.40;2.08;;;14.60;99.90;;;;;;5035566;28;20060;-74
2022/07/02 04:59:48;;;;;;;5.70;0.98;;;14.60;99.90;;;;;;5040013;28;20024;-73
2022/07/02 05:02:16;;;;;;;5.03;1.67;;;14.60;99.90;;;;;;5038598;28;20115;-72
2022/07/02 05:04:43;;;;;;;3.97;0.85;;;14.50;99.90;;;;;;5047307;28;20024;-75
2022/07/02 05:07:10;;;;;;;4.93;1.75;;;14.50;99.90;;;;;;5040721;28;20022;-74
2022/07/02 05:09:38;;;;;;;7.07;0.35;;;14.50;99.90;;;;;;5046833;28;20470;-74
2022/07/02 05:12:06;;;;;;;5.40;0.75;;;14.50;99.90;;;;;;5041173;28;20045;-72
2022/07/02 05:14:33;;;;;;;7.65;0.77;;;14.50;99.90;;;;;;5044258;28;20534;-72
2022/07/02 05:17:00;;;;;;;7.13;0.80;;;14.60;99.90;;;;;;5033626;28;20864;-74
2022/07/02 05:19:28;;;;;;;6.72;0.63;;;14.60;99.90;;;;;;5044913;28;20048;-75
2022/07/02 05:21:55;;;;;;;3.55;1.10;;;14.50;99.90;;;;;;5065228;28;20056;-74
2022/07/02 05:24:22;;;;;;;6.13;0.47;;;14.50;99.90;;;;;;5042121;28;20024;-74
2022/07/02 05:26:50;;;;;;;8.55;0.88;;;14.50;99.90;;;;;;5045021;28;20098;-73
2022/07/02 05:29:17;;;;;;;7.13;1.83;;;14.50;99.90;;;;;;5053418;28;20573;-74
2022/07/02 05:31:44;;;;;;;4.30;0.80;;;14.50;99.90;;;;;;5056248;28;20043;-74
2022/07/02 05:34:12;;;;;;;4.53;0.70;;;14.60;99.90;;;;;;5065326;28;20033;-72
2022/07/02 05:36:39;;;;;;;5.32;0.60;;;14.50;99.90;;;;;;5042035;28;20043;-73
2022/07/02 05:39:06;;;;;;;5.95;1.27;;;14.50;99.90;;;;;;5056085;28;20166;-73
2022/07/02 05:41:34;;;;;;;2.70;0.80;;;14.50;99.90;;;;;;5045753;28;20055;-74
2022/07/02 05:44:01;;;;;;;1.85;0.65;;;14.50;99.90;;;;;;5049670;28;20041;-73
2022/07/02 05:46:28;;;;;;;3.28;1.00;;;14.50;99.90;;;;;;5043748;28;20029;-74
2022/07/02 05:48:56;;;;;;;4.35;0.68;;;14.50;99.90;;;;;;5033923;28;20032;-73
2022/07/02 05:51:23;;;;;;;4.53;1.15;;;14.50;99.90;;;;;;5050318;28;20052;-72
2022/07/02 05:53:50;;;;;;;6.65;1.50;;;14.40;99.90;;;;;;5050762;28;20461;-72
2022/07/02 05:56:18;;;;;;;3.95;0.52;;;14.40;99.90;;;;;;5056026;28;20159;-72
2022/07/02 05:58:45;;;;;;;3.10;0.45;;;14.40;99.90;;;;;;5048604;28;20461;-74
2022/07/02 06:01:12;;;;;;;2.95;0.60;;;14.40;99.90;;;;;;5047199;28;20091;-73
2022/07/02 06:03:40;;;;;;;3.67;0.88;;;14.40;99.90;;;;;;5033189;28;20545;-73
2022/07/02 06:08:57;;;;;;;5.32;0.90;;;14.40;99.90;;;;;;5043964;28;20047;-76
2022/07/02 06:11:24;;;;;;;1.50;0.50;;;14.40;99.90;;;;;;5038189;28;20025;-74
2022/07/02 06:13:51;;;;;;;1.58;0.60;;;14.40;99.90;;;;;;5045382;28;20029;-74
2022/07/02 06:16:19;;;;;;;4.15;0.85;;;14.40;99.90;;;;;;5049768;28;20364;-75
2022/07/02 06:18:46;;;;;;;8.43;1.15;;;14.40;99.90;;;;;;5051006;28;20029;-73
2022/07/02 06:21:13;;;;;;;2.20;0.60;;;14.30;99.90;;;;;;5046057;28;20178;-73
2022/07/02 06:23:41;;;;;;;8.43;0.75;;;14.40;99.90;;;;;;5049628;28;20025;-73
2022/07/02 06:26:08;;;;;;;7.28;1.27;;;14.30;99.90;;;;;;5043657;28;20029;-74
2022/07/02 06:28:35;;;;;;;5.05;0.80;;;14.30;99.90;;;;;;5050448;28;20039;-72
2022/07/02 06:31:03;;;;;;;6.68;0.90;;;14.30;99.90;;;;;;5052572;28;20044;-75
2022/07/02 06:33:31;;;;;;;7.03;1.27;;;14.20;99.90;;;;;;5043850;28;20112;-75
2022/07/02 06:35:58;;;;;;;7.72;1.38;;;14.20;99.90;;;;;;5037226;28;20022;-72
2022/07/02 06:38:25;;;;;;;6.47;1.33;;;14.20;99.90;;;;;;5038014;28;20025;-73
2022/07/02 06:40:55;;;;;;;8.05;1.17;;;14.20;99.90;;;;;;5038155;28;20020;-72
2022/07/02 06:43:24;;;;;;;2.90;0.73;;;14.20;99.90;;;;;;5045002;28;20065;-71
2022/07/02 06:45:51;;;;;;;2.85;0.65;;;14.20;99.90;;;;;;5041108;28;20031;-72
2022/07/02 06:48:18;;;;;;;4.10;0.50;;;14.20;99.90;;;;;;5036133;28;20036;-73
2022/07/02 06:50:46;;;;;;;4.55;2.53;;;14.10;99.90;;;;;;5022650;28;20026;-72
2022/07/02 06:53:15;;;;;;;6.00;1.35;;;14.20;99.90;;;;;;5030151;28;20128;-73
2022/07/02 06:55:42;;;;;;;2.22;0.50;;;14.10;99.90;;;;;;5031420;28;20037;-70
2022/07/02 06:58:10;;;;;;;6.95;0.73;;;14.20;99.90;;;;;;5041556;28;20021;-71
2022/07/02 07:00:37;;;;;;;1.42;0.45;;;14.20;99.90;;;;;;5042448;28;20025;-75
2022/07/02 07:03:04;;;;;;;1.08;0.40;;;14.20;99.90;;;;;;5045906;28;20060;-71
2022/07/02 07:05:36;;;;;;;4.07;0.70;;;14.20;99.90;;;;;;5030606;28;20025;-70
2022/07/02 07:08:05;;;;;;;3.92;0.60;;;14.20;99.90;;;;;;5050684;28;20067;-72
2022/07/02 07:10:32;;;;;;;6.68;0.80;;;14.20;99.90;;;;;;5046717;28;20025;-71
2022/07/02 07:13:00;;;;;;;5.35;1.13;;;14.30;99.90;;;;;;5039827;28;20025;-72
2022/07/02 07:15:27;;;;;;;5.10;1.83;;;14.30;99.90;;;;;;5034319;28;20071;-73
2022/07/02 07:17:55;;;;;;;10.35;2.08;;;14.40;99.90;;;;;;5043031;28;20036;-75
2022/07/02 07:20:27;;;;;;;3.90;1.73;;;14.40;99.90;;;;;;5030862;28;20403;-76
2022/07/02 07:22:54;;;;;;;7.88;0.98;;;14.40;99.90;;;;;;5029062;28;20099;-72
2022/07/02 07:25:22;;;;;;;5.03;0.55;;;14.30;99.90;;;;;;5030146;28;20041;-75
2022/07/02 07:27:49;;;;;;;8.27;0.88;;;14.30;99.90;;;;;;5029819;28;20094;-73
2022/07/02 07:30:17;;;;;;;6.35;1.20;;;14.30;99.90;;;;;;5031010;28;20036;-72
2022/07/02 07:32:44;;;;;;;9.57;1.05;;;14.30;99.90;;;;;;5032336;28;20029;-73
2022/07/02 07:35:11;;;;;;;5.72;0.88;;;14.30;99.90;;;;;;5032958;28;20029;-77
2022/07/02 07:37:39;;;;;;;3.67;0.63;;;14.30;99.90;;;;;;5032868;28;20379;-73
2022/07/02 07:40:11;;;;;;;2.42;0.88;;;14.30;99.90;;;;;;5031710;28;20032;-71
2022/07/02 07:42:38;;;;;;;6.07;1.15;;;14.30;99.90;;;;;;5035299;28;20075;-74
2022/07/02 07:45:06;;;;;;;7.30;1.08;;;14.30;99.90;;;;;;5032194;28;20060;-77
2022/07/02 07:47:33;;;;;;;6.32;1.33;;;14.30;99.90;;;;;;5030382;28;20029;-72
2022/07/02 07:50:00;;;;;;;4.60;0.65;;;14.30;99.90;;;;;;5033698;28;20040;-76
2022/07/02 07:52:28;;;;;;;5.03;1.38;;;14.30;99.90;;;;;;5029620;28;20408;-75
2022/07/02 07:54:55;;;;;;;4.18;0.80;;;14.30;99.90;;;;;;5033980;28;20033;-78
2022/07/02 07:57:22;;;;;;;7.15;0.90;;;14.30;99.90;;;;;;5043663;28;20466;-75
2022/07/02 07:59:50;;;;;;;4.05;0.90;;;14.30;99.90;;;;;;5049250;28;20036;-70
2022/07/02 08:02:17;;;;;;;6.20;1.58;;;14.30;99.90;;;;;;5048593;28;20037;-71
2022/07/02 08:04:44;;;;;;;6.68;1.92;;;14.40;99.90;;;;;;5029820;28;20036;-75
2022/07/02 08:07:12;;;;;;;7.22;1.50;;;14.40;99.90;;;;;;5043399;28;20041;-75
2022/07/02 08:09:39;;;;;;;3.55;1.52;;;14.40;99.90;;;;;;5042329;28;20367;-76
2022/07/02 08:12:07;;;;;;;4.53;1.77;;;14.40;99.90;;;;;;5040158;28;20038;-74
2022/07/02 08:14:34;;;;;;;2.58;0.77;;;14.40;99.90;;;;;;5033365;28;20071;-74
2022/07/02 08:17:02;;;;;;;0.63;0.40;;;14.40;99.90;;;;;;5057679;28;20059;-74
2022/07/02 08:19:29;;;;;;;1.45;0.60;;;14.40;99.90;;;;;;5057896;28;20112;-73
2022/07/02 08:21:56;;;;;;;5.45;0.85;;;14.40;99.90;;;;;;5045542;28;20053;-73
2022/07/02 08:24:24;;;;;;;4.30;0.70;;;14.30;99.90;;;;;;5036701;28;20076;-72
2022/07/02 08:26:51;;;;;;;3.97;1.02;;;14.30;99.90;;;;;;5044823;28;20485;-74
2022/07/02 08:29:19;;;;;;;6.38;1.67;;;14.30;99.90;;;;;;5032728;28;20071;-73
2022/07/02 08:31:46;;;;;;;3.30;1.60;;;14.30;99.90;;;;;;5030927;28;20021;-74
2022/07/02 08:34:14;;;;;;;4.82;0.45;;;14.30;99.90;;;;;;5031394;28;20021;-71
2022/07/02 08:36:41;;;;;;;7.30;0.95;;;14.30;99.90;;;;;;5034031;28;20034;-72
2022/07/02 08:39:09;;;;;;;8.32;1.02;;;14.30;99.90;;;;;;5032803;28;20065;-72
2022/07/02 08:41:40;;;;;;;6.45;1.17;;;14.30;99.90;;;;;;5034588;28;20036;-75
2022/07/02 08:44:09;;;;;;;8.90;1.55;;;14.40;99.90;;;;;;5033924;28;20058;-73
2022/07/02 08:46:41;;;;;;;5.43;1.48;;;14.40;99.90;;;;;;5033453;28;20022;-73
2022/07/02 08:49:11;;;;;;;6.75;0.90;;;14.40;99.90;;;;;;5034364;28;20033;-75
2022/07/02 08:51:38;;;;;;;11.02;1.85;;;14.40;99.90;;;;;;5036286;28;20033;-76
2022/07/02 08:54:06;;;;;;;11.50;2.20;;;14.40;99.90;;;;;;5034872;28;20667;-75
2022/07/02 08:56:33;;;;;;;6.13;1.45;;;14.40;99.90;;;;;;5031959;28;20021;-74
2022/07/02 08:59:01;;;;;;;6.72;1.65;;;14.40;99.90;;;;;;5032319;28;20516;-75
2022/07/02 09:01:29;;;;;;;8.60;1.27;;;14.50;99.90;;;;;;5034760;28;20028;-72
2022/07/02 09:03:56;;;;;;;5.47;1.13;;;14.50;99.90;;;;;;5034356;28;20029;-72
2022/07/02 09:06:30;;;;;;;6.68;1.60;;;14.40;99.90;;;;;;5046019;28;20016;-73
2022/07/02 09:08:58;;;;;;;7.75;1.92;;;14.40;99.90;;;;;;5033684;28;20387;-75
2022/07/02 09:11:28;;;;;;;6.60;0.88;;;14.40;99.90;;;;;;5031357;28;20132;-73
2022/07/02 09:13:57;;;;;;;6.72;0.85;;;14.40;99.90;;;;;;5038106;28;20033;-72
2022/07/02 09:16:24;;;;;;;5.90;0.90;;;14.50;99.90;;;;;;5034330;28;20029;-72
2022/07/02 09:18:52;;;;;;;4.13;0.45;;;14.40;99.90;;;;;;5034642;28;20044;-73
2022/07/02 09:21:19;;;;;;;4.32;0.70;;;14.50;99.90;;;;;;5032494;28;20364;-73
2022/07/02 09:23:50;;;;;;;6.03;1.42;;;14.40;99.90;;;;;;5034833;28;20551;-72
2022/07/02 09:26:23;;;;;;;5.45;1.98;;;14.50;99.90;;;;;;5033181;28;20036;-72
2022/07/02 09:29:01;;;;;;;7.65;1.90;;;14.40;99.90;;;;;;5033527;28;20431;-73
2022/07/02 09:31:33;;;;;;;4.18;1.08;;;14.40;99.90;;;;;;5032935;28;20025;-73
2022/07/02 09:34:00;;;;;;;2.38;0.55;;;14.40;99.90;;;;;;5033179;28;20120;-74
2022/07/02 09:36:28;;;;;;;2.47;0.50;;;14.40;99.90;;;;;;5033980;28;20029;-74
2022/07/02 09:38:56;;;;;;;2.95;0.63;;;14.40;99.90;;;;;;5041534;28;20383;-73
2022/07/02 09:41:24;;;;;;;3.08;0.88;;;14.40;99.90;;;;;;5035522;28;20026;-73
2022/07/02 09:43:58;;;;;;;7.57;0.77;;;14.50;99.90;;;;;;5042847;28;20792;-73
2022/07/02 09:46:26;;;;;;;3.30;1.05;;;14.50;99.90;;;;;;5033925;28;20612;-73
2022/07/02 09:48:54;;;;;;;3.72;0.82;;;14.50;99.90;;;;;;5033669;28;20029;-73
2022/07/02 09:51:22;;;;;;;5.28;1.92;;;14.50;99.90;;;;;;5033186;28;20502;-73
2022/07/02 09:53:54;;;;;;;2.85;0.80;;;14.50;99.90;;;;;;5034411;28;20159;-75
2022/07/02 09:56:24;;;;;;;5.40;1.75;;;14.50;99.90;;;;;;5034531;28;20501;-74
2022/07/02 09:58:52;;;;;;;3.95;1.98;;;14.50;99.90;;;;;;5031085;28;20467;-75
2022/07/02 10:01:25;;;;;;;7.57;1.30;;;14.50;99.90;;;;;;5033659;28;20479;-74
2022/07/02 10:03:54;;;;;;;5.93;1.30;;;14.50;99.90;;;;;;5031111;28;20068;-73
2022/07/02 10:06:24;;;;;;;5.65;0.93;;;14.50;99.90;;;;;;5034263;28;20033;-76
2022/07/02 10:08:55;;;;;;;4.38;1.42;;;14.50;99.90;;;;;;5035233;28;20076;-74
2022/07/02 10:11:24;;;;;;;10.70;2.63;;;14.50;99.90;;;;;;5035093;28;20029;-74
2022/07/02 10:13:53;;;;;;;8.43;1.92;;;14.40;99.90;;;;;;5040022;28;20321;-74
2022/07/02 10:16:23;;;;;;;10.88;1.55;;;14.50;99.90;;;;;;5034939;28;20060;-73
2022/07/02 10:18:50;;;;;;;4.75;1.10;;;14.50;99.90;;;;;;5030884;28;20037;-74
2022/07/02 10:21:18;;;;;;;8.75;1.38;;;14.40;99.90;;;;;;5032356;28;20528;-74
2022/07/02 10:23:46;;;;;;;9.45;2.30;;;14.40;99.90;;;;;;5032172;28;20621;-74
2022/07/02 10:26:14;;;;;;;8.32;3.00;;;14.40;99.90;;;;;;5030361;28;20040;-73
2022/07/02 10:28:42;;;;;;;12.95;2.67;;;14.40;99.90;;;;;;5031886;28;20041;-73
2022/07/02 10:31:20;;;;;;;6.03;3.05;;;14.40;99.90;;;;;;5033364;28;20075;-73
2022/07/02 10:34:14;;;;;;;8.23;1.90;;;14.30;99.90;;;;;;5033563;28;20036;-73
2022/07/02 10:36:42;;;;;;;6.95;0.60;;;14.30;99.90;;;;;;5030661;28;20036;-73
2022/07/02 10:39:16;;;;;;;5.45;0.93;;;14.20;99.90;;;;;;5032482;28;20065;-74
2022/07/02 10:41:44;;;;;;;7.43;1.45;;;14.10;99.90;;;;;;5031548;28;21212;-73
2022/07/02 10:44:11;;;;;;;4.00;0.50;;;14.10;99.90;;;;;;5031655;28;20033;-73
2022/07/02 10:46:39;;;;;;;4.70;0.57;;;14.10;99.90;;;;;;5032354;28;20021;-74
2022/07/02 10:49:06;;;;;;;1.02;0.47;;;14.10;99.90;;;;;;5032532;28;20041;-74
2022/07/02 10:51:35;;;;;;;1.92;0.32;;;14.00;99.90;;;;;;5044378;28;20074;-74
2022/07/02 10:54:05;;;;;;;3.20;0.40;;;14.00;99.90;;;;;;5035126;28;20044;-74
2022/07/02 10:56:54;;;;;;;2.50;1.13;;;14.00;99.90;;;;;;5031135;28;20489;-74
2022/07/02 10:59:35;;;;;;;4.22;0.40;;;14.00;99.90;;;;;;5031295;28;20044;-73
2022/07/02 11:02:08;;;;;;;4.22;0.40;;;14.10;99.90;;;;;;5040217;28;20042;-72
2022/07/02 11:04:38;;;;;;;5.80;0.55;;;14.10;99.90;;;;;;5030798;28;20033;-73
2022/07/02 11:07:13;;;;;;;2.50;0.50;;;14.20;99.90;;;;;;5030973;28;21668;-74
2022/07/02 11:09:57;;;;;;;4.15;1.27;;;14.20;99.90;;;;;;5032934;28;20052;-73
2022/07/02 11:12:49;;;;;;;5.60;1.30;;;14.30;99.90;;;;;;5033811;28;20033;-73
2022/07/02 11:15:28;;;;;;;6.03;1.88;;;14.30;99.90;;;;;;5032574;28;20554;-73
2022/07/02 11:18:02;;;;;;;9.50;3.05;;;14.30;99.90;;;;;;5031321;28;20025;-75
2022/07/02 11:20:30;;;;;;;10.90;3.88;;;14.30;99.90;;;;;;5031885;28;20033;-74
2022/07/02 11:22:58;;;;;;;6.82;3.60;;;14.30;99.90;;;;;;5030183;28;20030;-75
2022/07/02 11:25:28;;;;;;;11.57;3.53;;;14.30;99.90;;;;;;5031229;28;20033;-76
2022/07/02 11:28:01;;;;;;;4.78;2.35;;;14.30;99.90;;;;;;5031106;28;20061;-74
2022/07/02 11:30:31;;;;;;;4.70;1.25;;;14.30;99.90;;;;;;5034265;28;20028;-76
2022/07/02 11:32:59;;;;;;;3.40;1.42;;;14.30;99.90;;;;;;5031066;28;20033;-74
2022/07/02 11:35:26;;;;;;;4.22;0.52;;;14.30;99.90;;;;;;5031465;28;20032;-74
2022/07/02 11:38:00;;;;;;;3.25;0.32;;;14.30;99.90;;;;;;5031946;28;20370;-74
2022/07/02 11:40:27;;;;;;;3.40;2.28;;;14.30;99.90;;;;;;5031201;28;20471;-75
2022/07/02 11:42:55;;;;;;;3.92;0.60;;;14.30;99.90;;;;;;5031133;28;20029;-74
2022/07/02 11:45:22;;;;;;;5.88;0.65;;;14.30;99.90;;;;;;5033278;28;20025;-74
2022/07/02 11:47:52;;;;;;;4.65;1.17;;;14.40;99.90;;;;;;5028866;28;20042;-74
2022/07/02 11:50:32;;;;;;;5.38;1.70;;;14.30;99.90;;;;;;5034691;28;20036;-75
2022/07/02 11:52:59;;;;;;;7.57;0.70;;;14.30;99.90;;;;;;5049189;28;20505;-73
2022/07/02 11:55:27;;;;;;;4.50;0.75;;;14.30;99.90;;;;;;5040342;28;20384;-72
2022/07/02 11:57:54;;;;;;;6.68;1.17;;;14.30;99.90;;;;;;5036997;28;20051;-73
2022/07/02 12:00:28;;;;;;;5.93;1.95;;;14.30;99.90;;;;;;5054361;28;20040;-74
2022/07/02 12:02:56;;;;;;;9.68;1.08;;;14.30;99.90;;;;;;5044034;28;20114;-74
2022/07/02 12:05:24;;;;;;;13.95;1.73;;;14.30;99.90;;;;;;5049544;28;20025;-75
2022/07/02 12:07:51;;;;;;;10.32;1.75;;;14.30;99.90;;;;;;5044693;28;20653;-76
2022/07/02 12:10:19;;;;;;;10.35;1.40;;;14.40;99.90;;;;;;5036309;28;20383;-77
2022/07/02 12:12:46;;;;;;;8.38;1.65;;;14.40;99.90;;;;;;5033944;28;20119;-75
2022/07/02 12:15:14;;;;;;;14.95;1.88;;;14.40;99.90;;;;;;5046799;28;20021;-76
2022/07/02 12:17:50;;;;;;;5.63;1.27;;;14.40;99.90;;;;;;5048586;28;20029;-71
2022/07/02 12:20:19;;;;;;;9.43;1.67;;;14.40;99.90;;;;;;5047983;28;20017;-75
2022/07/02 12:22:53;;;;;;;14.80;1.27;;;14.40;99.90;;;;;;5049097;28;20029;-76
2022/07/02 12:25:20;;;;;;;8.75;1.90;;;14.40;99.90;;;;;;5049438;28;20032;-73
2022/07/02 12:27:54;;;;;;;13.82;1.95;;;14.40;99.90;;;;;;5046123;28;20053;-76
2022/07/02 12:30:22;;;;;;;10.98;2.15;;;14.40;99.90;;;;;;5036027;28;20093;-74
2022/07/02 12:32:53;;;;;;;8.50;0.77;;;14.40;99.90;;;;;;5040826;28;20032;-71
2022/07/02 12:35:21;;;;;;;13.95;1.83;;;14.50;99.90;;;;;;5041597;28;20032;-73
2022/07/02 12:37:52;;;;;;;9.73;1.85;;;14.50;99.90;;;;;;5041746;28;20032;-72
2022/07/02 12:40:23;;;;;;;8.70;2.47;;;14.50;99.90;;;;;;5043064;28;20511;-73
2022/07/02 12:42:59;;;;;;;9.48;0.90;;;14.50;99.90;;;;;;5045037;28;20033;-72
2022/07/02 12:45:25;;;;;;;;;;;14.50;99.90;;;;;;5031380;28;20094;-74
2022/07/02 12:48:08;;;;;;;13.35;1.27;;;14.60;99.90;;;;;;5041299;28;19927;-74
2022/07/02 12:50:41;;;;;;;3.35;0.70;;;14.60;99.90;;;;;;5041885;28;20029;-73
2022/07/02 12:53:19;;;;;;;2.60;0.85;;;14.50;99.90;;;;;;5047511;28;20522;-75
2022/07/02 12:56:02;;;;;;;4.47;1.75;;;14.50;99.90;;;;;;5046583;28;20486;-74
2022/07/02 12:58:31;;;;;;;4.38;0.82;;;14.50;99.90;;;;;;5041381;28;20163;-77