Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:40;;;;;;;;;;;12.30;99.90;;;;;;4968036;28;19922;-75
2022/12/06 00:04:07;;;;;;;;;;;12.30;99.90;;;;;;4957848;28;19925;-76
2022/12/06 00:06:35;;;;;;;;;;;12.20;99.90;;;;;;4971851;28;20486;-75
2022/12/06 00:09:01;;;;;;;;;;;12.20;99.90;;;;;;4958832;28;20260;-75
2022/12/06 00:11:28;;;;;;;;;;;12.20;99.90;;;;;;4987758;28;20494;-76
2022/12/06 00:13:54;;;;;;;;;;;12.10;99.90;;;;;;4968957;28;19910;-76
2022/12/06 00:16:20;;;;;;;;;;;12.00;99.90;;;;;;5000509;28;20465;-74
2022/12/06 00:18:46;;;;;;;;;;;12.10;99.90;;;;;;4992619;28;19913;-76
2022/12/06 00:21:16;;;;;;;;;;;12.10;99.90;;;;;;4970922;28;19910;-77
2022/12/06 00:23:43;;;;;;;;;;;12.00;99.90;;;;;;4970842;28;20391;-77
2022/12/06 00:26:09;;;;;;;;;;;12.00;99.90;;;;;;4975373;28;19921;-77
2022/12/06 00:28:35;;;;;;;;;;;11.90;99.90;;;;;;4976510;28;19911;-77
2022/12/06 00:31:02;;;;;;;;;;;11.90;99.90;;;;;;4974538;28;19914;-77
2022/12/06 00:33:28;;;;;;;;;;;11.80;99.90;;;;;;4981058;28;19910;-78
2022/12/06 00:35:54;;;;;;;;;;;11.90;99.90;;;;;;4974481;28;19909;-78
2022/12/06 00:38:20;;;;;;;;;;;11.80;99.90;;;;;;4980875;28;19918;-77
2022/12/06 00:40:45;;;;;;;;;;;11.80;99.90;;;;;;4986562;28;20296;-78
2022/12/06 00:43:11;;;;;;;;;;;11.80;99.90;;;;;;4994038;28;19996;-77
2022/12/06 00:45:37;;;;;;;;;;;11.90;99.90;;;;;;4979731;28;20126;-77
2022/12/06 00:48:03;;;;;;;;;;;11.90;99.90;;;;;;4984824;28;19910;-76
2022/12/06 00:50:29;;;;;;;;;;;11.90;99.90;;;;;;4967626;28;19961;-78
2022/12/06 00:52:54;;;;;;;;;;;11.90;99.90;;;;;;4984063;28;19917;-77
2022/12/06 00:55:20;;;;;;;;;;;12.00;99.90;;;;;;4984536;28;19910;-77
2022/12/06 00:57:46;;;;;;;;;;;12.00;99.90;;;;;;4993065;28;19918;-78
2022/12/06 01:00:12;;;;;;;;;;;12.00;99.90;;;;;;4993389;28;20055;-78
2022/12/06 01:02:37;;;;;;;;;;;12.10;99.90;;;;;;4982874;28;19914;-77
2022/12/06 01:05:03;;;;;;;;;;;12.00;99.90;;;;;;4989904;28;19917;-77
2022/12/06 01:07:29;;;;;;;;;;;12.00;99.90;;;;;;4984437;28;19910;-79
2022/12/06 01:09:54;;;;;;;;;;;12.20;99.90;;;;;;4987041;28;19913;-77
2022/12/06 01:12:20;;;;;;;;;;;12.10;99.90;;;;;;4983223;28;20307;-77
2022/12/06 01:14:45;;;;;;;;;;;12.20;99.90;;;;;;4978979;28;19918;-77
2022/12/06 01:17:11;;;;;;;;;;;12.10;99.90;;;;;;4981962;28;19910;-77
2022/12/06 01:19:36;;;;;;;;;;;12.20;99.90;;;;;;4977575;28;19911;-77
2022/12/06 01:22:02;;;;;;;;;;;12.10;99.90;;;;;;4975234;28;19910;-79
2022/12/06 01:24:27;;;;;;;;;;;12.20;99.90;;;;;;5009410;28;20209;-77
2022/12/06 01:26:53;;;;;;;;;;;12.20;99.90;;;;;;4971665;28;19910;-77
2022/12/06 01:29:19;;;;;;;;;;;12.20;99.90;;;;;;4978978;28;19921;-79
2022/12/06 01:31:44;;;;;;;;;;;12.10;99.90;;;;;;4977769;28;20016;-77
2022/12/06 01:34:13;;;;;;;;;;;12.20;99.90;;;;;;4982467;28;19910;-79
2022/12/06 01:36:38;;;;;;;;;;;12.10;99.90;;;;;;4974068;28;19910;-80
2022/12/06 01:39:07;;;;;;;;;;;12.10;99.90;;;;;;4965096;28;20296;-78
2022/12/06 01:41:32;;;;;;;;;;;12.10;99.90;;;;;;4968816;28;20470;-77
2022/12/06 01:43:57;;;;;;;;;;;12.10;99.90;;;;;;4973113;28;19914;-78
2022/12/06 01:46:35;;;;;;;;;;;12.10;99.90;;;;;;4973315;28;19914;-77
2022/12/06 01:49:10;;;;;;;;;;;12.00;99.90;;;;;;4981524;28;20332;-77
2022/12/06 01:51:36;;;;;;;;;;;12.00;99.90;;;;;;4981226;28;19929;-78
2022/12/06 01:54:03;;;;;;;;;;;12.10;99.90;;;;;;5001294;28;19910;-77
2022/12/06 01:56:28;;;;;;;;;;;12.00;99.90;;;;;;4981565;28;19911;-77
2022/12/06 01:58:55;;;;;;;;;;;12.00;99.90;;;;;;4971842;28;19910;-77
2022/12/06 02:01:21;;;;;;;;;;;12.00;99.90;;;;;;4972027;28;19922;-78
2022/12/06 02:03:47;;;;;;;;;;;12.00;99.90;;;;;;4969723;28;20288;-77
2022/12/06 02:06:14;;;;;;;;;;;12.00;99.90;;;;;;4966959;28;19922;-78
2022/12/06 02:08:40;;;;;;;;;;;11.90;99.90;;;;;;4969127;28;19918;-77
2022/12/06 02:11:07;;;;;;;;;;;11.90;99.90;;;;;;4970933;28;19924;-77
2022/12/06 02:13:33;;;;;;;;;;;11.90;99.90;;;;;;4973622;28;19933;-77
2022/12/06 02:16:12;;;;;;;;;;;11.90;99.90;;;;;;4976981;28;19998;-77
2022/12/06 02:18:46;;;;;;;;;;;11.90;99.90;;;;;;4975165;28;19914;-78
2022/12/06 02:21:11;;;;;;;;;;;11.90;99.90;;;;;;4975590;28;19914;-80
2022/12/06 02:23:56;;;;;;;;;;;11.80;99.90;;;;;;4998579;28;20407;-78
2022/12/06 02:26:24;;;;;;;;;;;11.90;99.90;;;;;;4976507;28;19911;-78
2022/12/06 02:29:14;;;;;;;;;;;11.80;99.90;;;;;;4986354;28;20014;-79
2022/12/06 02:31:40;;;;;;;;;;;11.80;99.90;;;;;;4982621;28;19920;-77
2022/12/06 02:34:16;;;;;;;;;;;11.70;99.90;;;;;;4969390;28;20283;-76
2022/12/06 02:36:48;;;;;;;;;;;11.70;99.90;;;;;;4965919;28;20166;-77
2022/12/06 02:39:34;;;;;;;;;;;11.70;99.90;;;;;;4982030;28;19917;-77
2022/12/06 02:42:20;;;;;;;;;;;11.60;99.90;;;;;;4967727;28;20125;-78
2022/12/06 02:45:07;;;;;;;;;;;11.60;99.90;;;;;;4966876;28;19979;-78
2022/12/06 02:47:35;;;;;;;;;;;11.60;99.90;;;;;;4985846;28;19941;-78
2022/12/06 02:50:04;;;;;;;;;;;11.60;99.90;;;;;;4975118;28;19941;-75
2022/12/06 02:52:30;;;;;;;;;;;11.60;99.90;;;;;;4979385;28;19914;-77
2022/12/06 02:54:57;;;;;;;;;;;11.60;99.90;;;;;;4966148;28;20352;-77
2022/12/06 02:57:34;;;;;;;;;;;11.60;99.90;;;;;;4973483;28;19921;-78
2022/12/06 03:00:00;;;;;;;;;;;11.60;99.90;;;;;;4994337;28;19933;-78
2022/12/06 03:02:25;;;;;;;;;;;11.60;99.90;;;;;;4974954;28;19914;-77
2022/12/06 03:05:04;;;;;;;;;;;11.70;99.90;;;;;;4970048;28;20399;-76
2022/12/06 03:07:41;;;;;;;;;;;11.60;99.90;;;;;;4977191;28;19972;-78
2022/12/06 03:10:25;;;;;;;;;;;11.60;99.90;;;;;;4974597;28;19918;-77
2022/12/06 03:12:57;;;;;;;;;;;11.70;99.90;;;;;;4973157;28;19913;-78
2022/12/06 03:15:28;;;;;;;;;;;11.60;99.90;;;;;;4968924;28;19965;-77
2022/12/06 03:17:54;;;;;;;;;;;11.60;99.90;;;;;;4983656;28;19910;-78
2022/12/06 03:20:41;;;;;;;;;;;11.60;99.90;;;;;;4998415;28;19975;-77
2022/12/06 03:23:09;;;;;;;;;;;11.60;99.90;;;;;;4973766;28;20430;-77
2022/12/06 03:25:35;;;;;;;;;;;11.70;99.90;;;;;;4976565;28;20126;-77
2022/12/06 03:28:02;;;;;;;;;;;11.60;99.90;;;;;;4985361;28;20016;-76
2022/12/06 03:30:30;;;;;;;;;;;11.60;99.90;;;;;;4979216;28;19911;-77
2022/12/06 03:32:56;;;;;;;;;;;11.60;99.90;;;;;;4966641;28;20039;-78
2022/12/06 03:35:24;;;;;;;;;;;11.60;99.90;;;;;;4985638;28;20690;-77
2022/12/06 03:37:54;;;;;;;;;;;11.60;99.90;;;;;;4984001;28;20411;-79
2022/12/06 03:40:25;;;;;;;;;;;11.60;99.90;;;;;;5006609;28;19918;-76
2022/12/06 03:42:51;;;;;;;;;;;11.50;99.90;;;;;;4976606;28;19914;-78
2022/12/06 03:45:17;;;;;;;;;;;11.50;99.90;;;;;;4973658;28;20108;-77
2022/12/06 03:47:43;;;;;;;;;;;11.50;99.90;;;;;;4968798;28;19965;-77
2022/12/06 03:50:24;;;;;;;;;;;11.50;99.90;;;;;;4981213;28;19911;-77
2022/12/06 03:52:53;;;;;;;;;;;11.50;99.90;;;;;;4981179;28;19921;-77
2022/12/06 03:55:18;;;;;;;;;;;11.60;99.90;;;;;;4990285;28;19913;-77
2022/12/06 03:57:44;;;;;;;;;;;11.50;99.90;;;;;;4960074;28;19910;-76
2022/12/06 04:00:10;;;;;;;;;;;11.50;99.90;;;;;;4963049;28;19925;-76
2022/12/06 04:02:35;;;;;;;;;;;11.50;99.90;;;;;;4974273;28;19911;-77
2022/12/06 04:05:01;;;;;;;;;;;11.50;99.90;;;;;;4997754;28;20580;-77
2022/12/06 04:07:27;;;;;;;;;;;11.50;99.90;;;;;;4986817;28;19930;-76
2022/12/06 04:09:55;;;;;;;;;;;11.50;99.90;;;;;;4987402;28;19933;-77
2022/12/06 04:15:06;;;;;;;;;;;11.50;99.90;;;;;;4988392;28;19924;-77
2022/12/06 04:20:16;;;;;;;;;;;11.60;99.90;;;;;;4986014;28;19944;-79
2022/12/06 04:25:25;;;;;;;;;;;11.50;99.90;;;;;;4987687;28;19980;-78
2022/12/06 04:38:59;;;;;;;;;;;11.50;99.90;;;;;;4935914;29;19942;-77
2022/12/06 04:44:09;;;;;;;;;;;11.60;99.90;;;;;;4980302;28;19937;-76
2022/12/06 04:46:35;;;;;;;;;;;11.60;99.90;;;;;;4988669;28;20284;-77
2022/12/06 04:49:00;;;;;;;;;;;11.50;99.90;;;;;;4997447;28;20372;-77
2022/12/06 04:51:26;;;;;;;;;;;11.50;99.90;;;;;;4979509;28;19969;-77
2022/12/06 04:53:52;;;;;;;;;;;11.40;99.90;;;;;;4981676;28;20334;-77
2022/12/06 04:56:17;;;;;;;;;;;11.30;99.90;;;;;;4980256;28;19910;-78
2022/12/06 04:58:43;;;;;;;;;;;11.30;99.90;;;;;;4979937;28;19917;-78
2022/12/06 05:01:09;;;;;;;;;;;11.30;99.90;;;;;;4982733;28;19918;-77
2022/12/06 05:03:35;;;;;;;;;;;11.40;99.90;;;;;;4983637;28;19910;-78
2022/12/06 05:06:00;;;;;;;;;;;11.40;99.90;;;;;;4977107;28;20287;-77
2022/12/06 05:08:26;;;;;;;;;;;11.40;99.90;;;;;;4978869;28;20438;-78
2022/12/06 05:10:52;;;;;;;;;;;11.30;99.90;;;;;;4976469;28;20386;-78
2022/12/06 05:13:17;;;;;;;;;;;11.40;99.90;;;;;;4981270;28;19920;-77
2022/12/06 05:15:50;;;;;;;;;;;11.40;99.90;;;;;;4976359;28;19910;-76
2022/12/06 05:18:15;;;;;;;;;;;11.40;99.90;;;;;;4970141;28;19948;-76
2022/12/06 05:20:41;;;;;;;;;;;11.40;99.90;;;;;;4974627;28;19914;-77
2022/12/06 05:23:07;;;;;;;;;;;11.50;99.90;;;;;;4984912;28;20290;-76
2022/12/06 05:25:32;;;;;;;;;;;11.50;99.90;;;;;;4971108;28;19921;-79
2022/12/06 05:27:58;;;;;;;;;;;11.50;99.90;;;;;;4995115;28;20339;-75
2022/12/06 05:30:23;;;;;;;;;;;11.50;99.90;;;;;;4969753;28;19972;-78
2022/12/06 05:32:49;;;;;;;;;;;11.60;99.90;;;;;;4977338;28;19954;-77
2022/12/06 05:35:14;;;;;;;;;;;11.60;99.90;;;;;;4985729;28;19984;-78
2022/12/06 05:37:40;;;;;;;;;;;11.50;99.90;;;;;;4986485;28;19910;-76
2022/12/06 05:40:06;;;;;;;;;;;11.50;99.90;;;;;;4997201;28;19918;-77
2022/12/06 05:42:31;;;;;;;;;;;11.50;99.90;;;;;;5001368;28;19981;-77
2022/12/06 05:44:57;;;;;;;;;;;11.50;99.90;;;;;;4983141;28;19910;-78
2022/12/06 05:47:23;;;;;;;;;;;11.50;99.90;;;;;;4972968;28;19914;-77
2022/12/06 05:49:48;;;;;;;;;;;11.50;99.90;;;;;;4992015;28;19918;-77
2022/12/06 05:52:14;;;;;;;;;;;11.40;99.90;;;;;;4967476;28;20394;-77
2022/12/06 05:54:39;;;;;;;;;;;11.50;99.90;;;;;;4967751;28;20291;-76
2022/12/06 05:57:04;;;;;;;;;;;11.40;99.90;;;;;;4968711;28;19910;-77
2022/12/06 05:59:30;;;;;;;;;;;11.40;99.90;;;;;;4974504;28;19910;-76
2022/12/06 06:01:56;;;;;;;;;;;11.40;99.90;;;;;;4969935;28;20314;-74
2022/12/06 06:04:21;;;;;;;;;;;11.30;99.90;;;;;;4975422;28;20308;-74
2022/12/06 06:06:47;;;;;;;;;;;11.30;99.90;;;;;;4973197;28;19910;-76
2022/12/06 06:09:12;;;;;;;;;;;11.20;99.90;;;;;;4970244;28;20016;-76
2022/12/06 06:11:38;;;;;;;;;;;11.20;99.90;;;;;;4982754;28;19914;-74
2022/12/06 06:14:03;;;;;;;;;;;11.10;99.90;;;;;;5005895;28;20214;-75
2022/12/06 06:16:29;;;;;;;;;;;11.10;99.90;;;;;;4974026;28;19995;-76
2022/12/06 06:18:54;;;;;;;;;;;11.00;99.90;;;;;;4977351;28;19918;-75
2022/12/06 06:21:20;;;;;;;;;;;11.00;99.90;;;;;;4999125;28;20328;-76
2022/12/06 06:23:45;;;;;;;;;;;10.90;99.90;;;;;;4969728;28;19954;-75
2022/12/06 06:26:11;;;;;;;;;;;10.90;99.90;;;;;;4966644;28;19914;-76
2022/12/06 06:28:37;;;;;;;;;;;10.80;99.90;;;;;;4967834;28;19968;-75
2022/12/06 06:31:05;;;;;;;;;;;10.80;99.90;;;;;;4968846;28;20287;-74
2022/12/06 06:33:31;;;;;;;;;;;10.80;99.90;;;;;;4980696;28;19969;-76
2022/12/06 06:35:56;;;;;;;;;;;10.80;99.90;;;;;;4968269;28;20084;-76
2022/12/06 06:38:22;;;;;;;;;;;10.80;99.90;;;;;;4968387;28;20033;-76
2022/12/06 06:40:48;;;;;;;;;;;10.70;99.90;;;;;;4983414;28;20230;-75
2022/12/06 06:43:19;;;;;;;;;;;10.70;99.90;;;;;;4968671;28;19973;-75
2022/12/06 06:45:50;;;;;;;;;;;10.70;99.90;;;;;;4968205;28;19949;-75
2022/12/06 06:48:16;;;;;;;;;;;10.70;99.90;;;;;;4974851;28;19918;-75
2022/12/06 06:50:41;;;;;;;;;;;10.60;99.90;;;;;;4965933;28;19918;-74
2022/12/06 06:53:07;;;;;;;;;;;10.60;99.90;;;;;;4970116;28;19914;-75
2022/12/06 06:55:34;;;;;;;;;;;10.50;99.90;;;;;;4968490;28;19941;-75
2022/12/06 06:58:00;;;;;;;;;;;10.50;99.90;;;;;;4981357;28;19917;-75
2022/12/06 07:00:25;;;;;;;;;;;10.50;99.90;;;;;;4966758;28;19981;-76
2022/12/06 07:02:51;;;;;;;;;;;10.30;99.90;;;;;;4968316;28;20125;-75
2022/12/06 07:05:16;;;;;;;;;;;10.30;99.90;;;;;;4968754;28;19910;-76
2022/12/06 07:07:43;;;;;;;;;;;10.30;99.90;;;;;;4967520;28;19964;-74
2022/12/06 07:10:08;;;;;;;;;;;10.30;99.90;;;;;;4967110;28;19910;-76
2022/12/06 07:12:34;;;;;;;;;;;10.20;99.90;;;;;;4965627;28;19922;-75
2022/12/06 07:14:59;;;;;;;;;;;10.20;99.90;;;;;;4963083;28;20167;-75
2022/12/06 07:17:25;;;;;;;;;;;10.10;99.90;;;;;;4963590;28;19910;-76
2022/12/06 07:19:51;;;;;;;;;;;10.10;99.90;;;;;;4983517;28;19914;-74
2022/12/06 07:22:16;;;;;;;;;;;10.10;99.90;;;;;;4967021;28;20235;-76
2022/12/06 07:24:42;;;;;;;;;;;10.10;99.90;;;;;;4987916;28;20347;-76
2022/12/06 07:27:07;;;;;;;;;;;10.00;99.90;;;;;;4984190;28;20214;-75
2022/12/06 07:29:33;;;;;;;;;;;10.00;99.90;;;;;;4970085;28;20004;-76
2022/12/06 07:31:59;;;;;;;;;;;10.00;99.90;;;;;;4971445;28;19924;-75
2022/12/06 07:34:24;;;;;;;;;;;10.10;99.90;;;;;;4971738;28;20372;-76
2022/12/06 07:36:50;;;;;;;;;;;10.10;99.90;;;;;;4978428;28;19941;-75
2022/12/06 07:39:15;;;;;;;;;;;10.00;99.90;;;;;;4983680;28;19929;-76
2022/12/06 07:47:09;;;;;;;;;;;9.70;99.90;;;;;;4963160;28;19965;-75
2022/12/06 07:49:34;;;;;;;;;;;9.60;99.90;;;;;;4968098;28;19910;-74
2022/12/06 07:52:01;;;;;;;;;;;9.50;99.90;;;;;;4978108;28;19918;-75
2022/12/06 07:54:26;;;;;;;;;;;9.30;99.90;;;;;;4979300;28;20375;-76
2022/12/06 07:56:55;;;;;;;;;;;9.30;99.90;;;;;;4969351;28;19910;-76
2022/12/06 07:59:20;;;;;;;;;;;9.30;99.90;;;;;;4985524;28;19910;-75
2022/12/06 08:01:46;;;;;;;;;;;9.10;99.90;;;;;;4989157;28;19985;-75
2022/12/06 08:04:11;;;;;;;;;;;9.20;99.90;;;;;;4972907;28;19922;-74
2022/12/06 08:06:37;;;;;;;;;;;9.00;99.90;;;;;;4968963;28;20187;-74
2022/12/06 08:09:03;;;;;;;;;;;9.00;99.90;;;;;;4964211;28;19910;-75
2022/12/06 08:11:29;;;;;;;;;;;9.00;99.90;;;;;;4961432;28;19914;-75
2022/12/06 08:13:54;;;;;;;;;;;8.80;99.90;;;;;;4964605;28;19920;-74
2022/12/06 08:16:20;;;;;;;;;;;8.70;99.90;;;;;;4959609;28;19915;-75
2022/12/06 08:18:46;;;;;;;;;;;8.60;99.90;;;;;;4962089;28;20135;-74
2022/12/06 08:21:12;;;;;;;;;;;8.70;99.90;;;;;;4972715;28;19918;-75
2022/12/06 08:23:37;;;;;;;;;;;8.70;99.90;;;;;;4970888;28;19918;-75
2022/12/06 08:26:05;;;;;;;;;;;8.70;99.90;;;;;;4990299;28;19960;-74
2022/12/06 08:28:31;;;;;;;;;;;8.70;99.90;;;;;;4972438;28;20151;-74
2022/12/06 08:30:57;;;;;;;;;;;8.60;99.90;;;;;;4980663;28;19917;-75
2022/12/06 08:33:22;;;;;;;;;;;8.50;99.90;;;;;;4984594;28;19910;-75
2022/12/06 08:35:49;;;;;;;;;;;8.60;99.90;;;;;;4984105;28;19918;-75
2022/12/06 08:38:14;;;;;;;;;;;8.50;99.90;;;;;;4982645;28;19976;-75
2022/12/06 08:40:40;;;;;;;;;;;8.50;99.90;;;;;;4982775;28;19949;-74
2022/12/06 08:43:05;;;;;;;;;;;8.60;99.90;;;;;;4968595;28;19921;-75
2022/12/06 08:45:32;;;;;;;;;;;8.70;99.90;;;;;;4981096;28;19918;-74
2022/12/06 08:47:57;;;;;;;;;;;8.80;99.90;;;;;;4964003;28;19937;-74
2022/12/06 08:50:23;;;;;;;;;;;8.70;99.90;;;;;;4993476;28;20191;-74
2022/12/06 08:52:49;;;;;;;;;;;8.80;99.90;;;;;;4959400;28;20005;-74
2022/12/06 08:55:14;;;;;;;;;;;8.80;99.90;;;;;;4964787;28;19926;-75
2022/12/06 08:57:40;;;;;;;;;;;8.90;99.90;;;;;;4964457;28;19910;-75
2022/12/06 09:00:06;;;;;;;;;;;8.90;99.90;;;;;;4963834;28;19956;-74
2022/12/06 09:02:34;;;;;;;;;;;8.90;99.90;;;;;;4975058;28;19910;-73
2022/12/06 09:05:00;;;;;;;;;;;8.80;99.90;;;;;;4977858;28;20376;-74
2022/12/06 09:07:26;;;;;;;;;;;8.60;99.90;;;;;;4990693;28;20145;-72
2022/12/06 09:09:52;;;;;;;;;;;8.60;99.90;;;;;;4973984;28;19925;-73
2022/12/06 09:12:18;;;;;;;;;;;8.70;99.90;;;;;;4971848;28;19918;-74
2022/12/06 09:14:43;;;;;;;;;;;8.70;99.90;;;;;;4969677;28;19921;-74
2022/12/06 09:17:09;;;;;;;;;;;8.90;99.90;;;;;;4965769;28;20062;-74
2022/12/06 09:19:35;;;;;;;;;;;9.00;99.90;;;;;;4967840;28;20304;-72
2022/12/06 09:22:03;;;;;;;;;;;9.00;99.90;;;;;;4972002;28;19915;-73
2022/12/06 09:24:29;;;;;;;;;;;8.80;99.90;;;;;;4973551;28;19913;-73
2022/12/06 09:26:54;;;;;;;;;;;8.80;99.90;;;;;;4970440;28;19982;-74
2022/12/06 09:29:20;;;;;;;;;;;8.90;99.90;;;;;;4977453;28;20422;-74
2022/12/06 09:31:45;;;;;;;;;;;8.80;99.90;;;;;;4968668;28;20376;-72
2022/12/06 09:34:12;;;;;;;;;;;8.70;99.90;;;;;;4968491;28;19934;-73
2022/12/06 09:36:52;;;;;;;;;;;8.50;99.90;;;;;;4969027;28;19924;-75
2022/12/06 09:39:32;;;;;;;;;;;8.40;99.90;;;;;;4959404;28;19973;-74
2022/12/06 09:41:58;;;;;;;;;;;8.40;99.90;;;;;;4962350;28;20002;-73
2022/12/06 09:44:33;;;;;;;;;;;8.40;99.90;;;;;;4965547;28;19980;-73
2022/12/06 09:47:08;;;;;;;;;;;8.30;99.90;;;;;;4961091;28;20000;-74
2022/12/06 09:49:54;;;;;;;;;;;8.30;99.90;;;;;;4986964;28;19953;-73
2022/12/06 09:52:27;;;;;;;;;;;8.30;99.90;;;;;;4966268;28;19922;-72
2022/12/06 09:55:13;;;;;;;;;;;8.30;99.90;;;;;;4960804;28;19980;-72
2022/12/06 09:58:05;;;;;;;;;;;8.20;99.90;;;;;;4946186;28;19918;-74
2022/12/06 10:00:38;;;;;;;;;;;8.00;99.90;;;;;;4960040;28;19918;-73
2022/12/06 10:03:22;;;;;;;;;;;8.10;99.90;;;;;;4963617;28;19917;-72
2022/12/06 10:06:01;;;;;;;;;;;8.00;99.90;;;;;;4990680;28;19910;-73
2022/12/06 10:08:33;;;;;;;;;;;7.90;99.90;;;;;;4984749;28;19921;-73
2022/12/06 10:11:10;;;;;;;;;;;7.90;99.90;;;;;;4969408;28;20338;-74
2022/12/06 10:13:55;;;;;;;;;;;8.10;99.90;;;;;;4969549;28;19910;-74
2022/12/06 10:16:23;;;;;;;;;;;8.40;99.90;;;;;;4964157;28;20647;-73
2022/12/06 10:19:07;;;;;;;;;;;8.10;99.90;;;;;;4979235;28;20416;-72
2022/12/06 10:21:41;;;;;;;;;;;8.10;99.90;;;;;;4966428;28;20130;-73
2022/12/06 10:24:17;;;;;;;;;;;8.30;99.90;;;;;;4967862;28;20397;-74
2022/12/06 10:26:48;;;;;;;;;;;8.20;99.90;;;;;;4966346;28;19918;-75
2022/12/06 10:29:29;;;;;;;;;;;8.10;99.90;;;;;;4967663;28;19918;-74
2022/12/06 10:32:04;;;;;;;;;;;7.90;99.90;;;;;;4963948;28;20573;-74
2022/12/06 10:34:41;;;;;;;;;;;7.50;99.90;;;;;;4965677;28;20593;-73
2022/12/06 10:37:10;;;;;;;;;;;7.40;99.90;;;;;;4979289;28;19913;-76
2022/12/06 10:39:43;;;;;;;;;;;7.30;99.90;;;;;;4995136;28;19910;-73
2022/12/06 10:42:12;;;;;;;;;;;7.20;99.90;;;;;;4968055;28;19937;-74
2022/12/06 10:44:45;;;;;;;;;;;7.30;99.90;;;;;;4964960;28;20017;-72
2022/12/06 10:47:34;;;;;;;;;;;7.30;99.90;;;;;;4975563;28;19911;-73
2022/12/06 10:50:26;;;;;;;;;;;7.30;99.90;;;;;;4968126;28;20002;-73
2022/12/06 10:52:54;;;;;;;;;;;7.20;99.90;;;;;;4977548;28;19922;-74
2022/12/06 10:55:27;;;;;;;;;;;7.40;99.90;;;;;;4980662;28;19910;-74
2022/12/06 10:57:52;;;;;;;;;;;7.40;99.90;;;;;;5006949;28;19916;-72
2022/12/06 11:00:19;;;;;;;;;;;7.50;99.90;;;;;;4968734;28;19996;-73
2022/12/06 11:03:03;;;;;;;;;;;7.60;99.90;;;;;;4964482;28;19910;-74
2022/12/06 11:05:29;;;;;;;;;;;7.60;99.90;;;;;;4967708;28;19914;-73
2022/12/06 11:08:15;;;;;;;;;;;7.70;99.90;;;;;;4980329;28;19918;-75
2022/12/06 11:10:41;;;;;;;;;;;8.10;99.90;;;;;;4976462;28;20287;-75
2022/12/06 11:13:16;;;;;;;;;;;8.10;99.90;;;;;;4972195;28;19941;-73
2022/12/06 11:15:47;;;;;;;;;;;8.20;99.90;;;;;;4982559;28;20041;-74
2022/12/06 11:18:14;;;;;;;;;;;8.40;99.90;;;;;;4966862;28;19933;-74
2022/12/06 11:20:42;;;;;;;;;;;8.60;99.90;;;;;;4971341;28;19924;-74
2022/12/06 11:23:25;;;;;;;;;;;8.60;99.90;;;;;;4977366;28;20008;-73
2022/12/06 11:25:54;;;;;;;;;;;8.70;99.90;;;;;;4966375;28;20334;-73
2022/12/06 11:28:32;;;;;;;;;;;8.60;99.90;;;;;;4975106;28;19917;-73
2022/12/06 11:30:58;;;;;;;;;;;8.90;99.90;;;;;;5000521;28;19914;-77
2022/12/06 11:33:29;;;;;;;;;;;8.70;99.90;;;;;;4973104;28;19921;-75
2022/12/06 11:35:56;;;;;;;;;;;8.40;99.90;;;;;;4973430;28;19969;-73
2022/12/06 11:38:21;;;;;;;;;;;8.50;99.90;;;;;;4965715;28;19910;-75
2022/12/06 11:40:49;;;;;;;;;;;8.50;99.90;;;;;;4985344;28;19922;-74
2022/12/06 11:43:24;;;;;;;;;;;8.70;99.90;;;;;;4974350;28;20392;-73
2022/12/06 11:45:49;;;;;;;;;;;8.80;99.90;;;;;;4988899;28;19918;-73
2022/12/06 11:48:19;;;;;;;;;;;8.50;99.90;;;;;;4968775;28;19910;-74
2022/12/06 11:50:46;;;;;;;;;;;8.70;99.90;;;;;;4967675;28;19910;-74
2022/12/06 11:53:25;;;;;;;;;;;8.90;99.90;;;;;;4963222;28;19973;-74
2022/12/06 11:55:52;;;;;;;;;;;9.00;99.90;;;;;;4984084;28;19945;-74
2022/12/06 11:58:31;;;;;;;;;;;9.10;99.90;;;;;;4969203;28;20359;-75
2022/12/06 12:01:03;;;;;;;;;;;9.10;99.90;;;;;;4973068;28;19926;-73
2022/12/06 12:03:30;;;;;;;;;;;9.50;99.90;;;;;;4978930;28;19937;-71
2022/12/06 12:06:15;;;;;;;;;;;9.70;99.90;;;;;;4975874;28;19921;-75
2022/12/06 12:08:49;;;;;;;;;;;9.70;99.90;;;;;;4973995;28;19981;-74
2022/12/06 12:11:19;;;;;;;;;;;9.30;99.90;;;;;;4976569;28;20272;-73
2022/12/06 12:13:49;;;;;;;;;;;9.70;99.90;;;;;;4970916;28;20380;-76
2022/12/06 12:16:35;;;;;;;;;;;9.40;99.90;;;;;;4974720;28;19936;-72
2022/12/06 12:19:02;;;;;;;;;;;8.80;99.90;;;;;;4969558;28;19910;-74
2022/12/06 12:21:32;;;;;;;;;;;8.70;99.90;;;;;;4974417;28;19922;-74
2022/12/06 12:23:57;;;;;;;;;;;8.50;99.90;;;;;;4982146;28;19914;-73
2022/12/06 12:26:32;;;;;;;;;;;8.50;99.90;;;;;;4983471;28;20121;-74
2022/12/06 12:29:12;;;;;;;;;;;8.70;99.90;;;;;;4967321;28;20280;-73
2022/12/06 12:31:50;;;;;;;;;;;8.60;99.90;;;;;;4964100;28;19926;-71
2022/12/06 12:34:24;;;;;;;;;;;8.60;99.90;;;;;;4972582;28;19922;-72
2022/12/06 12:36:52;;;;;;;;;;;8.40;99.90;;;;;;4971918;28;20182;-74
2022/12/06 12:39:26;;;;;;;;;;;8.40;99.90;;;;;;4977853;28;20446;-73
2022/12/06 12:41:52;;;;;;;;;;;9.00;99.90;;;;;;4977194;28;20089;-73
2022/12/06 12:44:22;;;;;;;;;;;9.20;99.90;;;;;;4964491;28;19911;-72
2022/12/06 12:46:50;;;;;;;;;;;8.80;99.90;;;;;;4976863;28;20564;-73
2022/12/06 12:49:42;;;;;;;;;;;8.50;99.90;;;;;;4963771;28;20442;-73
2022/12/06 12:52:26;;;;;;;;;;;8.30;99.90;;;;;;4964404;28;19957;-75
2022/12/06 12:55:21;;;;;;;;;;;8.10;99.90;;;;;;4985874;28;19980;-74
2022/12/06 12:57:57;;;;;;;;;;;8.50;99.90;;;;;;4960613;28;20284;-73
2022/12/06 13:00:28;;;;;;;;;;;8.50;99.90;;;;;;4958932;28;19946;-71
2022/12/06 13:02:56;;;;;;;;;;;8.60;99.90;;;;;;4971971;28;19913;-75
2022/12/06 13:05:23;;;;;;;;;;;8.70;99.90;;;;;;4958557;28;20433;-74
2022/12/06 13:07:51;;;;;;;;;;;8.40;99.90;;;;;;4970784;28;19917;-72
2022/12/06 13:10:36;;;;;;;;;;;8.30;99.90;;;;;;4970074;28;20360;-74
2022/12/06 13:13:10;;;;;;;;;;;8.30;99.90;;;;;;4966616;28;19923;-73
2022/12/06 13:15:39;;;;;;;;;;;8.20;99.90;;;;;;4968323;28;20145;-74
2022/12/06 13:18:24;;;;;;;;;;;8.40;99.90;;;;;;4969014;28;20005;-74
2022/12/06 13:20:51;;;;;;;;;;;8.40;99.90;;;;;;4967268;28;20203;-72
2022/12/06 13:23:19;;;;;;;;;;;8.30;99.90;;;;;;4972955;28;19918;-73
2022/12/06 13:26:13;;;;;;;;;;;8.20;99.90;;;;;;4967233;28;20399;-75
2022/12/06 13:28:42;;;;;;;;;;;8.30;99.90;;;;;;4980719;28;19992;-73
2022/12/06 13:31:13;;;;;;;;;;;8.20;99.90;;;;;;4976132;28;19914;-73
2022/12/06 13:33:43;;;;;;;;;;;8.20;99.90;;;;;;4971777;28;19921;-74
2022/12/06 13:36:10;;;;;;;;;;;8.20;99.90;;;;;;4974541;28;20517;-73
2022/12/06 13:38:37;;;;;;;;;;;8.40;99.90;;;;;;4978940;28;19926;-73
2022/12/06 13:41:03;;;;;;;;;;;8.40;99.90;;;;;;4978636;28;19918;-73
2022/12/06 13:43:29;;;;;;;;;;;8.30;99.90;;;;;;4982074;28;19914;-73
2022/12/06 13:46:14;;;;;;;;;;;8.40;99.90;;;;;;4988319;28;20010;-73
2022/12/06 13:49:00;;;;;;;;;;;8.40;99.90;;;;;;4981881;28;19910;-74
2022/12/06 13:51:33;;;;;;;;;;;8.40;99.90;;;;;;4984416;28;20227;-73
2022/12/06 13:54:05;;;;;;;;;;;8.40;99.90;;;;;;4977903;28;19914;-73
2022/12/06 13:56:33;;;;;;;;;;;8.50;99.90;;;;;;4974488;28;20052;-74
2022/12/06 13:59:03;;;;;;;;;;;8.70;99.90;;;;;;4974405;28;20137;-73
2022/12/06 14:01:31;;;;;;;;;;;8.70;99.90;;;;;;4969113;28;20016;-73
2022/12/06 14:03:56;;;;;;;;;;;8.60;99.90;;;;;;4983590;28;19915;-73
2022/12/06 14:06:40;;;;;;;;;;;8.60;99.90;;;;;;4975061;28;20123;-74
2022/12/06 14:09:07;;;;;;;;;;;8.60;99.90;;;;;;4981062;28;19910;-73
2022/12/06 14:11:33;;;;;;;;;;;8.70;99.90;;;;;;4989030;28;20105;-71
2022/12/06 14:14:01;;;;;;;;;;;8.70;99.90;;;;;;4985740;28;19924;-72
2022/12/06 14:16:43;;;;;;;;;;;8.70;99.90;;;;;;4979381;28;19981;-72
2022/12/06 14:19:20;;;;;;;;;;;8.60;99.90;;;;;;4977911;28;20396;-73
2022/12/06 14:21:56;;;;;;;;;;;8.60;99.90;;;;;;4975175;28;19910;-73
2022/12/06 14:24:35;;;;;;;;;;;8.70;99.90;;;;;;4973613;28;20396;-73
2022/12/06 14:27:05;;;;;;;;;;;8.70;99.90;;;;;;4977774;28;20009;-72
2022/12/06 14:29:31;;;;;;;;;;;8.60;99.90;;;;;;4971239;28;19925;-75
2022/12/06 14:31:57;;;;;;;;;;;8.50;99.90;;;;;;4983608;28;20959;-74
2022/12/06 14:34:30;;;;;;;;;;;8.60;99.90;;;;;;4962020;28;19918;-74
2022/12/06 14:36:57;;;;;;;;;;;8.60;99.90;;;;;;4962576;28;19933;-73
2022/12/06 14:39:24;;;;;;;;;;;8.60;99.90;;;;;;4966752;28;19917;-73
2022/12/06 14:45:14;;;;;;;;;;;8.50;99.90;;;;;;4939216;29;19928;-74
2022/12/06 14:47:40;;;;;;;;;;;8.50;99.90;;;;;;4969027;28;20298;-73
2022/12/06 14:50:24;;;;;;;;;;;8.50;99.90;;;;;;4966100;28;20030;-73
2022/12/06 14:52:57;;;;;;;;;;;8.50;99.90;;;;;;4968734;28;19921;-73
2022/12/06 14:55:23;;;;;;;;;;;8.60;99.90;;;;;;4968055;28;19981;-72
2022/12/06 14:57:53;;;;;;;;;;;8.70;99.90;;;;;;4967044;28;19920;-73
2022/12/06 15:00:20;;;;;;;;;;;8.80;99.90;;;;;;4985096;28;20202;-72
2022/12/06 15:03:00;;;;;;;;;;;8.80;99.90;;;;;;4974219;28;19910;-72
2022/12/06 15:05:29;;;;;;;;;;;8.90;99.90;;;;;;4981829;28;19982;-72
2022/12/06 15:07:55;;;;;;;;;;;9.00;99.90;;;;;;4979853;28;19920;-73