Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 07:42:16;;;;;;;26.52;11.90;;;;;;;;;;4340600;32;318602;-86
2023/10/06 07:44:47;;;;;;;18.17;11.55;;;;;;;;;;4348169;32;317747;-84
2023/10/06 07:47:16;;;;;;;18.75;11.73;;;;;;;;;;4343611;32;318877;-88
2023/10/06 07:49:43;;;;;;;16.35;12.20;;;;;;;;;;4352961;32;317656;-88
2023/10/06 07:52:11;;;;;;;21.77;12.33;;;;;;;;;;4340284;32;319447;-88
2023/10/06 07:54:40;;;;;;;27.50;13.55;;;;;;;;;;4349575;32;318491;-88
2023/10/06 07:57:09;;;;;;;21.87;12.18;;;;;;;;;;4344720;32;317895;-90
2023/10/06 07:59:39;;;;;;;17.12;10.88;;;;;;;;;;4350457;32;317834;-89
2023/10/06 08:02:07;;;;;;;16.98;11.48;;;;;;;;;;4341692;32;317701;-89
2023/10/06 08:04:35;;;;;;;22.23;11.00;;;;;;;;;;4353603;32;318945;-89
2023/10/06 08:07:02;;;;;;;16.73;9.82;;;;;;;;;;4347628;32;318844;-89
2023/10/06 08:09:32;;;;;;;16.70;9.55;;;;;;;;;;4341661;32;318132;-89
2023/10/06 08:11:59;;;;;;;18.05;11.23;;;;;;;;;;4352711;32;317880;-90
2023/10/06 08:14:28;;;;;;;12.57;9.05;;;;;;;;;;4338871;32;317708;-89
2023/10/06 08:16:57;;;;;;;20.30;10.50;;;;;;;;;;4348423;32;317733;-89
2023/10/06 08:19:24;;;;;;;12.32;9.18;;;;;;;;;;4341887;32;318733;-89
2023/10/06 08:21:51;;;;;;;13.93;9.55;;;;;;;;;;4352407;32;317790;-87
2023/10/06 08:24:19;;;;;;;14.03;9.57;;;;;;;;;;4339270;32;322607;-88
2023/10/06 08:26:48;;;;;;;16.25;9.27;;;;;;;;;;4349426;32;317565;-90
2023/10/06 08:29:16;;;;;;;16.50;10.30;;;;;;;;;;4341456;32;317759;-89
2023/10/06 08:31:43;;;;;;;12.40;9.55;;;;;;;;;;4352483;32;318827;-89
2023/10/06 08:34:12;;;;;;;12.77;9.75;;;;;;;;;;4341341;32;344921;-93
2023/10/06 08:36:43;;;;;;;18.87;9.07;;;;;;;;;;4351723;32;333057;-93
2023/10/06 08:39:13;;;;;;;13.80;9.23;;;;;;;;;;4344224;32;317842;-84
2023/10/06 08:41:46;;;;;;;20.83;9.70;;;;;;;;;;4357392;32;317882;-95
2023/10/06 08:44:13;;;;;;;14.73;8.43;;;;;;;;;;4343229;32;318100;-85
2023/10/06 08:46:44;;;;;;;19.45;8.68;;;;;;;;;;4352306;32;321713;-80
2023/10/06 08:49:16;;;;;;;17.90;9.48;;;;;;;;;;4342912;32;318059;-82
2023/10/06 08:51:45;;;;;;;13.68;8.57;;;;;;;;;;4353959;32;318007;-88
2023/10/06 08:54:15;;;;;;;18.80;8.75;;;;;;;;;;4344421;32;317849;-82
2023/10/06 08:56:43;;;;;;;10.32;7.35;;;;;;;;;;4349594;32;317865;-83
2023/10/06 08:59:15;;;;;;;11.40;7.45;;;;;;;;;;4341837;32;317799;-83
2023/10/06 09:01:44;;;;;;;17.58;7.90;;;;;;;;;;4353083;32;318018;-83
2023/10/06 09:04:14;;;;;;;12.63;7.35;;;;;;;;;;4342403;32;317877;-85
2023/10/06 09:07:09;;;;;;;12.95;7.60;;;;;;;;;;4350888;32;317824;-81
2023/10/06 09:09:37;;;;;;;10.05;7.00;;;;;;;;;;4338598;32;418169;-80
2023/10/06 09:12:05;;;;;;;12.55;8.48;;;;;;;;;;4353482;32;317894;-80
2023/10/06 09:14:33;;;;;;;19.40;9.02;;;;;;;;;;4339559;32;417328;-82
2023/10/06 09:17:01;;;;;;;18.75;8.13;;;;;;;;;;4348964;32;317776;-83
2023/10/06 09:19:48;;;;;;;18.85;9.10;;;;;;;;;;4344248;32;318036;-82
2023/10/06 09:22:16;;;;;;;13.40;7.55;;;;;;;;;;4339881;32;317936;-83
2023/10/06 09:24:59;;;;;;;13.15;6.90;;;;;;;;;;4348650;32;317947;-85
2023/10/06 09:27:28;;;;;;;11.07;6.03;;;;;;;;;;4344792;32;317910;-82
2023/10/06 09:30:10;;;;;;;13.62;6.55;;;;;;;;;;4354072;32;318158;-84
2023/10/06 09:32:39;;;;;;;15.98;7.07;;;;;;;;;;4336263;32;418211;-86
2023/10/06 09:35:24;;;;;;;10.63;6.28;;;;;;;;;;4339121;32;318287;-92
2023/10/06 09:37:58;;;;;;;21.02;7.50;;;;;;;;;;4352636;32;318027;-85
2023/10/06 09:40:32;;;;;;;9.27;6.60;;;;;;;;;;4340756;32;318262;-94
2023/10/06 09:43:00;;;;;;;12.60;7.22;;;;;;;;;;4352274;32;316650;-91
2023/10/06 09:45:30;;;;;;;14.25;8.35;;;;;;;;;;4333957;32;322687;-83
2023/10/06 09:48:05;;;;;;;12.32;6.85;;;;;;;;;;4352641;32;316839;-93
2023/10/06 09:50:40;;;;;;;21.83;6.85;;;;;;;;;;4317047;32;417284;-92
2023/10/06 09:53:16;;;;;;;14.75;7.22;;;;;;;;;;4340740;32;318165;-94
2023/10/06 09:55:45;;;;;;;9.05;6.20;;;;;;;;;;4355261;32;316656;-92
2023/10/06 09:58:14;;;;;;;12.45;6.47;;;;;;;;;;4346673;32;316854;-82
2023/10/06 10:00:49;;;;;;;15.32;6.68;;;;;;;;;;4352745;32;317601;-81
2023/10/06 10:03:18;;;;;;;11.38;5.87;;;;;;;;;;4342223;32;318040;-84
2023/10/06 10:05:47;;;;;;;11.05;5.30;;;;;;;;;;4351382;32;318132;-82
2023/10/06 10:08:15;;;;;;;10.63;5.60;;;;;;;;;;4325793;32;317496;-81
2023/10/06 10:10:46;;;;;;;14.00;5.50;;;;;;;;;;4344742;32;316932;-82
2023/10/06 10:13:49;;;;;;;9.20;6.62;;;;;;;;;;4341804;32;317984;-82
2023/10/06 10:16:39;;;;;;;7.87;4.97;;;;;;;;;;4343512;32;316814;-84
2023/10/06 10:19:12;;;;;;;11.77;5.07;;;;;;;;;;4340503;32;316952;-82
2023/10/06 10:21:42;;;;;;;14.25;5.85;;;;;;;;;;4353577;32;318050;-84
2023/10/06 10:24:13;;;;;;;12.13;5.68;;;;;;;;;;4343265;32;317751;-84
2023/10/06 10:26:41;;;;;;;7.20;5.00;;;;;;;;;;4350366;32;317751;-82
2023/10/06 10:29:28;;;;;;;8.43;4.65;;;;;;;;;;4345069;32;316824;-83
2023/10/06 10:32:01;;;;;;;7.78;5.75;;;;;;;;;;4354702;32;316748;-80
2023/10/06 10:34:33;;;;;;;10.88;5.68;;;;;;;;;;4343623;32;316898;-83
2023/10/06 10:37:27;;;;;;;7.78;5.03;;;;;;;;;;4352302;32;318297;-85
2023/10/06 10:39:55;;;;;;;16.58;6.40;;;;;;;;;;4323533;32;417455;-85
2023/10/06 10:42:38;;;;;;;9.05;5.50;;;;;;;;;;4344228;32;319055;-84
2023/10/06 10:45:34;;;;;;;8.85;4.85;;;;;;;;;;4346539;32;316757;-82
2023/10/06 10:48:06;;;;;;;9.20;5.87;;;;;;;;;;4349898;32;316874;-84
2023/10/06 10:51:01;;;;;;;9.07;4.95;;;;;;;;;;4339166;32;416724;-83
2023/10/06 10:53:32;;;;;;;9.55;5.25;;;;;;;;;;4343159;32;316612;-91
2023/10/06 10:56:01;;;;;;;8.93;5.57;;;;;;;;;;4340928;32;317023;-83
2023/10/06 10:58:56;;;;;;;8.60;5.32;;;;;;;;;;4342376;32;316779;-84
2023/10/06 11:01:31;;;;;;;10.63;5.15;;;;;;;;;;4344209;32;316645;-82
2023/10/06 11:04:29;;;;;;;11.23;5.10;;;;;;;;;;4354813;32;317638;-84
2023/10/06 11:06:58;;;;;;;7.53;4.65;;;;;;;;;;4295311;32;418422;-94
2023/10/06 11:09:30;;;;;;;9.55;5.57;;;;;;;;;;4321385;32;355160;-91
2023/10/06 11:11:59;;;;;;;6.87;5.10;;;;;;;;;;4354798;32;316920;-93
2023/10/06 11:14:28;;;;;;;9.63;4.95;;;;;;;;;;4344136;32;316798;-83
2023/10/06 11:17:02;;;;;;;6.87;4.87;;;;;;;;;;4351350;32;316858;-84
2023/10/06 11:19:32;;;;;;;7.78;4.72;;;;;;;;;;4354498;32;316849;-79
2023/10/06 11:22:10;;;;;;;11.35;5.03;;;;;;;;;;4367110;32;316995;-81
2023/10/06 11:24:40;;;;;;;8.02;4.40;;;;;;;;;;4351608;32;416180;-83
2023/10/06 11:27:21;;;;;;;9.82;6.00;;;;;;;;;;4353361;32;316898;-84
2023/10/06 11:29:51;;;;;;;6.07;3.85;;;;;;;;;;4361201;32;315668;-81
2023/10/06 11:32:21;;;;;;;7.65;5.47;;;;;;;;;;4342422;32;317001;-83
2023/10/06 11:34:49;;;;;;;8.90;5.15;;;;;;;;;;4340954;32;316973;-83
2023/10/06 11:37:18;;;;;;;7.07;4.62;;;;;;;;;;4345638;32;317116;-84
2023/10/06 11:39:48;;;;;;;7.78;4.85;;;;;;;;;;4356126;32;316687;-82
2023/10/06 11:42:32;;;;;;;8.80;5.32;;;;;;;;;;4341972;32;316991;-83
2023/10/06 11:45:06;;;;;;;7.62;5.30;;;;;;;;;;4351637;32;316555;-83
2023/10/06 11:47:43;;;;;;;8.05;4.85;;;;;;;;;;4338390;32;386293;-84
2023/10/06 11:50:25;;;;;;;8.13;4.20;;;;;;;;;;4343455;32;316966;-83
2023/10/06 11:52:55;;;;;;;8.18;4.10;;;;;;;;;;4349682;32;336403;-95
2023/10/06 11:55:35;;;;;;;7.07;4.03;;;;;;;;;;4343219;32;317159;-95
2023/10/06 11:58:04;;;;;;;10.48;4.53;;;;;;;;;;4331750;32;316879;-84
2023/10/06 12:00:43;;;;;;;6.72;4.60;;;;;;;;;;4339530;32;417859;-84
2023/10/06 12:03:11;;;;;;;5.82;3.97;;;;;;;;;;4343438;32;316804;-83
2023/10/06 12:05:43;;;;;;;8.85;4.35;;;;;;;;;;4353746;32;316606;-82
2023/10/06 12:08:12;;;;;;;9.38;5.03;;;;;;;;;;4342827;32;317017;-84
2023/10/06 12:10:52;;;;;;;6.95;3.95;;;;;;;;;;4350072;32;316847;-84
2023/10/06 12:13:19;;;;;;;8.73;4.80;;;;;;;;;;4342583;32;316927;-81
2023/10/06 12:15:47;;;;;;;6.45;4.00;;;;;;;;;;4353424;32;316742;-82
2023/10/06 12:18:15;;;;;;;7.18;3.90;;;;;;;;;;4341258;32;316766;-81
2023/10/06 12:20:44;;;;;;;11.45;4.87;;;;;;;;;;4353608;32;317094;-81
2023/10/06 12:23:11;;;;;;;6.50;3.93;;;;;;;;;;4341216;32;329547;-83
2023/10/06 12:25:39;;;;;;;4.28;3.15;;;;;;;;;;4353707;32;316897;-86
2023/10/06 12:28:13;;;;;;;5.60;3.62;;;;;;;;;;4341593;32;317063;-83
2023/10/06 12:30:41;;;;;;;5.93;3.65;;;;;;;;;;4351064;32;316866;-83
2023/10/06 12:33:10;;;;;;;5.28;3.92;;;;;;;;;;4340101;32;316919;-85
2023/10/06 12:35:39;;;;;;;6.72;3.80;;;;;;;;;;4353401;32;316823;-85
2023/10/06 12:38:07;;;;;;;6.75;4.15;;;;;;;;;;4342224;32;316690;-82
2023/10/06 12:40:34;;;;;;;6.37;3.62;;;;;;;;;;4351636;32;316780;-79
2023/10/06 12:43:02;;;;;;;5.95;3.80;;;;;;;;;;4348841;32;317044;-86
2023/10/06 12:45:31;;;;;;;8.68;3.87;;;;;;;;;;4342747;32;316933;-84
2023/10/06 12:48:02;;;;;;;6.78;3.55;;;;;;;;;;4353635;32;316966;-84
2023/10/06 12:50:40;;;;;;;6.62;4.20;;;;;;;;;;4338819;32;415291;-82
2023/10/06 12:53:08;;;;;;;6.15;3.50;;;;;;;;;;4340635;32;317253;-83
2023/10/06 12:55:36;;;;;;;7.47;4.28;;;;;;;;;;4352244;32;317098;-79
2023/10/06 12:58:04;;;;;;;9.13;3.67;;;;;;;;;;4351468;32;316776;-80
2023/10/06 13:00:33;;;;;;;6.97;4.37;;;;;;;;;;4338388;32;415729;-85
2023/10/06 13:03:00;;;;;;;6.05;3.62;;;;;;;;;;4352230;32;316952;-79
2023/10/06 13:05:27;;;;;;;9.82;4.60;;;;;;;;;;4341462;32;317147;-83
2023/10/06 13:07:57;;;;;;;11.25;3.95;;;;;;;;;;4351357;32;316718;-83
2023/10/06 13:10:24;;;;;;;7.80;3.72;;;;;;;;;;4339687;32;317657;-84
2023/10/06 13:12:52;;;;;;;12.30;3.87;;;;;;;;;;4349089;32;316887;-80
2023/10/06 13:15:21;;;;;;;7.93;4.37;;;;;;;;;;4322057;32;317846;-79
2023/10/06 13:17:50;;;;;;;9.23;3.92;;;;;;;;;;4351350;32;316641;-84
2023/10/06 13:20:18;;;;;;;6.97;4.30;;;;;;;;;;4341753;32;317113;-82
2023/10/06 13:22:47;;;;;;;4.80;3.60;;;;;;;;;;4350120;32;316936;-81
2023/10/06 13:25:14;;;;;;;9.68;4.35;;;;;;;;;;4341175;32;316874;-83
2023/10/06 13:27:46;;;;;;;6.00;4.10;;;;;;;;;;4352608;32;317079;-84
2023/10/06 13:30:14;;;;;;;7.97;4.00;;;;;;;;;;4340373;32;316746;-80
2023/10/06 13:32:42;;;;;;;8.25;4.60;;;;;;;;;;4347761;32;316664;-82
2023/10/06 13:35:16;;;;;;;5.62;3.45;;;;;;;;;;4340975;32;317045;-80
2023/10/06 13:37:44;;;;;;;8.10;4.35;;;;;;;;;;4353257;32;316993;-83
2023/10/06 13:40:13;;;;;;;6.22;4.12;;;;;;;;;;4341264;32;316932;-83
2023/10/06 13:42:42;;;;;;;22.90;4.93;;;;;;;;;;4348015;32;316938;-82
2023/10/06 13:45:17;;;;;;;10.07;4.37;;;;;;;;;;4343037;32;317887;-83
2023/10/06 13:47:47;;;;;;;10.80;4.30;;;;;;;;;;4356124;32;317809;-80
2023/10/06 13:50:18;;;;;;;6.07;4.47;;;;;;;;;;4344274;32;317935;-85
2023/10/06 13:52:47;;;;;;;6.57;4.20;;;;;;;;;;4352860;32;316850;-87
2023/10/06 13:55:16;;;;;;;7.25;4.78;;;;;;;;;;4345126;32;316715;-86
2023/10/06 13:57:45;;;;;;;6.62;4.25;;;;;;;;;;4355485;32;316689;-86
2023/10/06 14:00:21;;;;;;;6.37;3.93;;;;;;;;;;4342686;32;316829;-85
2023/10/06 14:02:49;;;;;;;9.93;4.70;;;;;;;;;;4351171;32;316575;-85
2023/10/06 14:05:18;;;;;;;8.05;4.22;;;;;;;;;;4344247;32;316821;-86
2023/10/06 14:07:46;;;;;;;7.57;4.35;;;;;;;;;;4354946;32;316706;-85
2023/10/06 14:10:16;;;;;;;6.75;4.30;;;;;;;;;;4344815;32;316887;-85
2023/10/06 14:12:48;;;;;;;6.97;3.67;;;;;;;;;;4352447;32;337516;-84
2023/10/06 14:15:24;;;;;;;5.80;3.45;;;;;;;;;;4346024;32;316999;-86
2023/10/06 14:17:53;;;;;;;11.63;4.43;;;;;;;;;;4354999;32;317008;-85
2023/10/06 14:20:27;;;;;;;8.80;3.85;;;;;;;;;;4348164;32;317488;-85
2023/10/06 14:22:56;;;;;;;6.12;3.55;;;;;;;;;;4358073;32;316795;-86
2023/10/06 14:25:26;;;;;;;6.87;3.87;;;;;;;;;;4349597;32;316577;-86
2023/10/06 14:27:54;;;;;;;6.93;4.03;;;;;;;;;;4357724;32;316849;-86
2023/10/06 14:30:25;;;;;;;12.82;4.05;;;;;;;;;;4345172;32;316861;-87
2023/10/06 14:33:14;;;;;;;6.15;3.78;;;;;;;;;;4348446;32;318133;-86
2023/10/06 14:36:10;;;;;;;4.80;3.45;;;;;;;;;;4338477;32;416283;-86
2023/10/06 14:46:53;;;;;;;7.47;4.32;;;;;;;;;;4349016;32;316718;-87
2023/10/06 14:49:25;;;;;;;6.65;3.65;;;;;;;;;;4344507;32;339402;-87
2023/10/06 14:51:55;;;;;;;6.78;3.90;;;;;;;;;;4351525;32;316845;-86
2023/10/06 14:54:25;;;;;;;3.97;3.00;;;;;;;;;;4343361;32;316736;-86
2023/10/06 14:56:55;;;;;;;8.60;4.15;;;;;;;;;;4349061;32;316777;-87
2023/10/06 14:59:23;;;;;;;6.62;3.50;;;;;;;;;;4343788;32;316894;-86
2023/10/06 15:01:51;;;;;;;9.95;4.55;;;;;;;;;;4353819;32;316731;-85
2023/10/06 15:04:21;;;;;;;7.43;4.10;;;;;;;;;;4341074;32;316849;-86
2023/10/06 15:06:48;;;;;;;5.95;3.83;;;;;;;;;;4351436;32;316769;-86
2023/10/06 15:09:19;;;;;;;10.18;4.00;;;;;;;;;;4343585;32;316510;-88
2023/10/06 15:11:47;;;;;;;8.15;4.75;;;;;;;;;;4355262;32;317588;-87
2023/10/06 15:14:15;;;;;;;6.62;4.72;;;;;;;;;;4343587;32;317179;-87
2023/10/06 15:16:43;;;;;;;7.80;4.78;;;;;;;;;;4351959;32;316580;-87
2023/10/06 15:19:13;;;;;;;5.07;3.08;;;;;;;;;;4346702;32;316859;-87
2023/10/06 15:21:41;;;;;;;5.82;3.53;;;;;;;;;;4354112;32;316921;-87
2023/10/06 15:24:14;;;;;;;8.93;4.70;;;;;;;;;;4341928;32;316698;-87
2023/10/06 15:26:44;;;;;;;7.25;3.65;;;;;;;;;;4351051;32;316781;-86
2023/10/06 15:29:13;;;;;;;5.93;4.12;;;;;;;;;;4343105;32;316608;-86
2023/10/06 15:31:41;;;;;;;7.25;3.72;;;;;;;;;;4354620;32;316529;-87
2023/10/06 15:34:08;;;;;;;7.18;4.18;;;;;;;;;;4344348;32;316725;-86
2023/10/06 15:36:36;;;;;;;6.12;3.60;;;;;;;;;;4351760;32;316948;-88
2023/10/06 15:39:16;;;;;;;9.50;4.32;;;;;;;;;;4353705;32;316722;-88
2023/10/06 15:41:46;;;;;;;4.90;3.35;;;;;;;;;;4341439;32;418848;-88
2023/10/06 15:44:14;;;;;;;8.57;5.30;;;;;;;;;;4342784;32;316774;-86
2023/10/06 15:46:42;;;;;;;12.75;4.68;;;;;;;;;;4351846;32;316740;-86
2023/10/06 15:49:11;;;;;;;7.62;4.22;;;;;;;;;;4341157;32;318078;-85
2023/10/06 15:51:49;;;;;;;10.57;4.50;;;;;;;;;;4376780;27;329466;-91
2023/10/06 15:54:26;;;;;;;12.93;5.03;;;;;;;;;;4344598;32;317537;-90
2023/10/06 15:56:54;;;;;;;12.57;4.90;;;;;;;;;;4328847;32;317806;-93
2023/10/06 15:59:25;;;;;;;11.03;4.87;;;;;;;;;;4331285;32;317377;-92
2023/10/06 16:01:58;;;;;;;14.00;4.40;;;;;;;;;;4348089;32;317839;-92
2023/10/06 16:04:26;;;;;;;6.15;3.75;;;;;;;;;;4340531;32;331196;-91
2023/10/06 16:07:04;;;;;;;12.85;4.60;;;;;;;;;;4340072;32;316554;-92
2023/10/06 16:09:32;;;;;;;6.25;4.15;;;;;;;;;;4342134;32;317559;-91
2023/10/06 16:14:32;;;;;;;6.65;3.83;;;;;;;;;;4372185;32;316581;-92
2023/10/06 16:17:00;;;;;;;9.60;4.03;;;;;;;;;;4371999;32;316652;-92
2023/10/06 16:19:34;;;;;;;11.75;5.75;;;;;;;;;;4378494;32;316702;-91
2023/10/06 16:24:27;;;;;;;7.40;5.15;;;;;;;;;;4393327;32;357932;-91
2023/10/06 16:26:56;;;;;;;8.95;5.75;;;;;;;;;;4402099;32;316045;-92
2023/10/06 16:29:25;;;;;;;11.07;4.35;;;;;;;;;;4385557;32;315166;-92
2023/10/06 16:32:22;;;;;;;11.07;5.62;;;;;;;;;;4395127;32;316157;-91
2023/10/06 16:34:57;;;;;;;8.82;5.30;;;;;;;;;;4359767;32;416459;-91
2023/10/06 16:37:37;;;;;;;8.00;5.60;;;;;;;;;;4376985;32;336303;-91
2023/10/06 16:40:05;;;;;;;7.32;5.28;;;;;;;;;;4386730;32;316596;-92
2023/10/06 16:42:36;;;;;;;14.73;5.70;;;;;;;;;;4356358;32;416311;-91
2023/10/06 16:45:17;;;;;;;9.60;5.15;;;;;;;;;;4361431;32;317476;-91
2023/10/06 16:47:44;;;;;;;10.68;5.70;;;;;;;;;;4355654;32;389554;-91
2023/10/06 16:50:25;;;;;;;14.80;4.68;;;;;;;;;;4342045;32;317760;-92
2023/10/06 16:52:55;;;;;;;17.92;4.80;;;;;;;;;;4367869;32;317309;-91
2023/10/06 16:55:22;;;;;;;7.90;4.30;;;;;;;;;;4380206;32;317624;-91
2023/10/06 16:57:50;;;;;;;9.88;4.05;;;;;;;;;;4332799;32;316479;-91
2023/10/06 17:03:22;;;;;;;9.95;3.78;;;;;;;;;;4364925;32;316690;-91
2023/10/06 17:05:59;;;;;;;12.35;4.55;;;;;;;;;;4386312;32;316787;-91
2023/10/06 17:08:32;;;;;;;7.78;4.12;;;;;;;;;;4345222;32;317561;-91
2023/10/06 17:11:17;;;;;;;10.60;4.72;;;;;;;;;;4371421;32;316517;-90
2023/10/06 17:13:58;;;;;;;7.15;4.82;;;;;;;;;;4349266;32;419113;-92
2023/10/06 17:16:52;;;;;;;12.00;6.57;;;;;;;;;;4356638;32;316732;-92
2023/10/06 17:19:19;;;;;;;11.85;6.25;;;;;;;;;;4345400;32;317546;-91
2023/10/06 17:34:41;;;;;;;10.07;5.68;;;;;;;;;;4294026;33;389411;-91
2023/10/06 17:37:17;;;;;;;17.80;5.87;;;;;;;;;;4302020;33;385691;-92
2023/10/06 17:49:32;;;;;;;8.30;5.18;;;;;;;;;;4265920;33;390479;-91
2023/10/06 18:01:10;;;;;;;12.57;5.10;;;;;;;;;;4308101;32;388149;-90
2023/10/06 18:03:40;;;;;;;8.02;4.95;;;;;;;;;;4367684;32;418217;-92
2023/10/06 18:06:18;;;;;;;8.68;5.75;;;;;;;;;;4368466;32;316522;-92
2023/10/06 18:09:13;;;;;;;;;;;;;;;;;;;;;
2023/10/06 18:20:34;;;;;;;6.35;4.25;;;;;;;;;;4353498;32;316601;-91
2023/10/06 18:23:25;;;;;;;6.60;4.75;;;;;;;;;;4360602;32;316770;-92
2023/10/06 18:26:18;;;;;;;9.13;4.55;;;;;;;;;;4331709;32;389425;-91
2023/10/06 18:32:43;;;;;;;15.52;7.30;;;;;;;;;;4374827;32;389481;-91
2023/10/06 18:35:14;;;;;;;11.60;5.80;;;;;;;;;;4344444;32;317732;-90
2023/10/06 18:37:47;;;;;;;13.95;5.35;;;;;;;;;;4385056;32;317472;-91
2023/10/06 18:40:25;;;;;;;9.80;5.77;;;;;;;;;;4360851;32;317877;-91
2023/10/06 18:42:58;;;;;;;15.50;6.32;;;;;;;;;;4339619;32;316731;-91
2023/10/06 18:45:36;;;;;;;18.77;6.62;;;;;;;;;;4340651;32;317486;-91
2023/10/06 18:48:10;;;;;;;9.10;5.80;;;;;;;;;;4374762;32;318230;-91
2023/10/06 18:53:38;;;;;;;8.73;5.12;;;;;;;;;;4353462;32;316637;-91
2023/10/06 18:56:38;;;;;;;10.55;4.43;;;;;;;;;;4374272;32;316576;-90
2023/10/06 18:59:28;;;;;;;6.47;4.85;;;;;;;;;;4328823;32;420959;-91
2023/10/06 19:02:11;;;;;;;8.50;4.93;;;;;;;;;;4349252;32;419938;-91
2023/10/06 19:07:58;;;;;;;6.62;3.78;;;;;;;;;;4360552;32;389096;-91
2023/10/06 19:10:29;;;;;;;10.35;4.62;;;;;;;;;;4367930;32;316420;-90
2023/10/06 19:13:24;;;;;;;6.05;3.85;;;;;;;;;;4378691;32;347196;-89
2023/10/06 19:16:14;;;;;;;10.20;5.00;;;;;;;;;;4353951;32;417448;-91
2023/10/06 19:18:43;;;;;;;7.12;3.95;;;;;;;;;;4309082;32;421883;-91
2023/10/06 19:21:14;;;;;;;6.07;4.00;;;;;;;;;;4367000;32;316775;-91
2023/10/06 19:23:52;;;;;;;8.80;4.37;;;;;;;;;;4360637;32;316700;-91
2023/10/06 19:26:22;;;;;;;7.72;4.53;;;;;;;;;;4361530;32;316362;-92
2023/10/06 19:28:56;;;;;;;7.90;4.45;;;;;;;;;;4354919;32;316668;-92
2023/10/06 19:31:25;;;;;;;4.93;3.75;;;;;;;;;;4366640;32;316413;-91
2023/10/06 19:33:55;;;;;;;10.02;4.57;;;;;;;;;;4395083;32;315119;-91
2023/10/06 19:36:22;;;;;;;8.85;4.00;;;;;;;;;;4392067;32;316255;-90
2023/10/06 19:38:58;;;;;;;5.05;3.62;;;;;;;;;;4378048;32;316390;-91
2023/10/06 19:41:28;;;;;;;8.38;3.58;;;;;;;;;;4396731;32;316137;-90
2023/10/06 19:44:03;;;;;;;7.72;4.37;;;;;;;;;;4372335;32;315177;-92
2023/10/06 19:46:32;;;;;;;7.97;4.07;;;;;;;;;;4386717;32;316156;-91
2023/10/06 19:51:52;;;;;;;7.70;4.62;;;;;;;;;;4323547;32;389116;-91
2023/10/06 19:54:22;;;;;;;11.38;4.80;;;;;;;;;;4366717;32;316484;-91
2023/10/06 19:57:09;;;;;;;5.97;3.72;;;;;;;;;;4366725;32;316301;-91
2023/10/06 19:59:44;;;;;;;6.65;4.03;;;;;;;;;;4344561;32;386787;-91
2023/10/06 20:02:12;;;;;;;9.13;4.27;;;;;;;;;;4363979;27;316682;-84
2023/10/06 20:04:42;;;;;;;10.48;4.78;;;;;;;;;;4383658;32;316793;-82
2023/10/06 20:07:09;;;;;;;8.98;5.10;;;;;;;;;;4376760;32;317691;-81
2023/10/06 20:09:37;;;;;;;8.25;3.97;;;;;;;;;;4384309;32;316851;-82
2023/10/06 20:12:05;;;;;;;6.22;3.80;;;;;;;;;;4385450;32;317100;-82
2023/10/06 20:14:35;;;;;;;10.23;3.90;;;;;;;;;;4374144;32;416377;-82
2023/10/06 20:17:04;;;;;;;7.10;3.30;;;;;;;;;;4387388;32;318130;-81
2023/10/06 20:19:34;;;;;;;5.35;3.12;;;;;;;;;;4373117;32;415508;-82
2023/10/06 20:22:02;;;;;;;6.47;3.42;;;;;;;;;;4394420;32;318163;-85
2023/10/06 20:24:30;;;;;;;6.53;3.42;;;;;;;;;;4386883;32;316342;-85
2023/10/06 20:26:58;;;;;;;6.53;3.95;;;;;;;;;;4390960;32;316758;-84
2023/10/06 20:29:25;;;;;;;9.02;3.45;;;;;;;;;;4376237;32;317228;-85
2023/10/06 20:31:53;;;;;;;7.95;3.97;;;;;;;;;;4388509;32;316339;-84
2023/10/06 20:34:22;;;;;;;6.87;3.22;;;;;;;;;;4375540;32;345705;-85
2023/10/06 20:36:50;;;;;;;11.25;3.55;;;;;;;;;;4381896;32;316822;-87
2023/10/06 20:39:18;;;;;;;11.93;3.45;;;;;;;;;;4374931;32;317685;-87
2023/10/06 20:41:45;;;;;;;8.25;3.97;;;;;;;;;;4382600;32;317884;-87
2023/10/06 20:44:13;;;;;;;8.63;4.60;;;;;;;;;;4372141;32;316727;-86
2023/10/06 20:46:43;;;;;;;9.57;4.62;;;;;;;;;;4380998;32;316788;-87
2023/10/06 20:49:11;;;;;;;7.45;4.75;;;;;;;;;;4371730;32;316583;-86
2023/10/06 20:51:40;;;;;;;7.90;5.55;;;;;;;;;;4383550;32;316843;-86
2023/10/06 20:54:08;;;;;;;7.40;4.12;;;;;;;;;;4365812;32;415899;-84
2023/10/06 20:56:35;;;;;;;5.68;3.97;;;;;;;;;;4384876;32;316841;-85
2023/10/06 20:59:02;;;;;;;6.35;4.15;;;;;;;;;;4374260;32;316840;-85
2023/10/06 21:01:31;;;;;;;7.72;4.60;;;;;;;;;;4378399;32;316856;-84
2023/10/06 21:04:04;;;;;;;10.68;4.20;;;;;;;;;;4369476;32;316927;-84
2023/10/06 21:06:34;;;;;;;14.15;3.87;;;;;;;;;;4383239;32;317818;-84
2023/10/06 21:09:05;;;;;;;7.68;3.67;;;;;;;;;;4375270;32;317604;-84
2023/10/06 21:11:36;;;;;;;6.22;4.07;;;;;;;;;;4384553;32;316690;-85
2023/10/06 21:14:05;;;;;;;8.35;3.35;;;;;;;;;;4368785;32;316728;-83
2023/10/06 21:16:33;;;;;;;5.47;3.03;;;;;;;;;;4383345;32;316728;-82
2023/10/06 21:19:00;;;;;;;9.65;3.80;;;;;;;;;;4373284;32;316901;-84
2023/10/06 21:21:28;;;;;;;8.02;3.87;;;;;;;;;;4383648;32;316521;-82
2023/10/06 21:23:56;;;;;;;10.32;4.15;;;;;;;;;;4371450;32;316609;-84
2023/10/06 21:26:25;;;;;;;6.60;4.22;;;;;;;;;;4388120;32;317981;-84
2023/10/06 21:28:55;;;;;;;7.22;4.22;;;;;;;;;;4373356;32;317068;-86
2023/10/06 21:31:23;;;;;;;6.03;3.45;;;;;;;;;;4382542;32;316694;-83
2023/10/06 21:33:50;;;;;;;7.28;4.78;;;;;;;;;;4371296;32;316597;-85
2023/10/06 21:36:18;;;;;;;7.03;3.92;;;;;;;;;;4380638;32;316950;-83
2023/10/06 21:38:46;;;;;;;5.95;3.85;;;;;;;;;;4370048;32;316797;-84
2023/10/06 21:41:14;;;;;;;14.23;7.65;;;;;;;;;;4382324;32;316839;-81
2023/10/06 21:43:43;;;;;;;12.88;5.75;;;;;;;;;;4382058;32;317923;-84
2023/10/06 21:46:11;;;;;;;8.27;5.32;;;;;;;;;;4366588;32;417070;-84
2023/10/06 21:48:39;;;;;;;12.32;7.65;;;;;;;;;;4383936;32;316704;-83
2023/10/06 21:51:07;;;;;;;10.32;8.18;;;;;;;;;;4373130;32;317825;-86
2023/10/06 21:53:34;;;;;;;10.02;7.45;;;;;;;;;;4383695;32;317765;-87
2023/10/06 21:56:12;;;;;;;8.05;5.32;;;;;;;;;;4367275;32;318090;-86
2023/10/06 21:58:39;;;;;;;9.82;4.25;;;;;;;;;;4382190;32;316607;-85
2023/10/06 22:01:13;;;;;;;14.18;4.35;;;;;;;;;;4371757;32;324917;-85
2023/10/06 22:03:40;;;;;;;6.20;3.75;;;;;;;;;;4383933;32;317872;-84
2023/10/06 22:06:09;;;;;;;7.40;4.25;;;;;;;;;;4368462;32;416054;-86
2023/10/06 22:08:37;;;;;;;6.93;4.05;;;;;;;;;;4386414;32;316682;-85
2023/10/06 22:11:04;;;;;;;5.97;3.85;;;;;;;;;;4376257;32;316628;-84
2023/10/06 22:13:32;;;;;;;5.95;4.15;;;;;;;;;;4384339;32;316803;-84
2023/10/06 22:16:00;;;;;;;7.53;3.83;;;;;;;;;;4373112;32;316567;-87
2023/10/06 22:18:29;;;;;;;6.07;3.60;;;;;;;;;;4385170;32;316705;-84
2023/10/06 22:20:57;;;;;;;10.00;2.95;;;;;;;;;;4375767;32;316518;-85
2023/10/06 22:23:24;;;;;;;8.15;4.25;;;;;;;;;;4385569;32;317977;-85
2023/10/06 22:25:53;;;;;;;6.80;4.07;;;;;;;;;;4376778;32;316568;-84
2023/10/06 22:28:20;;;;;;;8.90;3.92;;;;;;;;;;4384198;32;316593;-85
2023/10/06 22:30:48;;;;;;;9.43;4.43;;;;;;;;;;4377375;32;316666;-83
2023/10/06 22:33:16;;;;;;;8.10;3.92;;;;;;;;;;4385035;32;316675;-85
2023/10/06 22:35:45;;;;;;;7.70;3.58;;;;;;;;;;4370690;32;316472;-84
2023/10/06 22:38:14;;;;;;;7.28;3.55;;;;;;;;;;4383023;32;317132;-84
2023/10/06 22:40:44;;;;;;;9.88;3.67;;;;;;;;;;4385335;32;316417;-85
2023/10/06 22:43:12;;;;;;;7.18;3.78;;;;;;;;;;4372948;32;417267;-85
2023/10/06 22:45:40;;;;;;;7.05;3.47;;;;;;;;;;4386367;32;316632;-85
2023/10/06 22:48:09;;;;;;;5.20;3.00;;;;;;;;;;4368895;32;417484;-85
2023/10/06 22:50:37;;;;;;;6.70;3.50;;;;;;;;;;4385711;32;316667;-85
2023/10/06 22:53:07;;;;;;;6.50;3.85;;;;;;;;;;4375792;32;316570;-86
2023/10/06 22:55:36;;;;;;;9.90;3.28;;;;;;;;;;4384893;32;316712;-86
2023/10/06 22:58:04;;;;;;;6.85;4.18;;;;;;;;;;4371850;32;316750;-86
2023/10/06 23:00:32;;;;;;;9.77;3.17;;;;;;;;;;4384958;32;316740;-85
2023/10/06 23:02:59;;;;;;;11.27;3.63;;;;;;;;;;4370099;32;316717;-86
2023/10/06 23:05:28;;;;;;;8.45;3.97;;;;;;;;;;4385392;32;324632;-85
2023/10/06 23:07:56;;;;;;;6.40;4.03;;;;;;;;;;4374122;32;320477;-83
2023/10/06 23:10:26;;;;;;;8.93;3.70;;;;;;;;;;4383737;32;317034;-83
2023/10/06 23:12:55;;;;;;;6.80;3.47;;;;;;;;;;4374650;32;317038;-82
2023/10/06 23:15:23;;;;;;;8.90;3.75;;;;;;;;;;4385757;32;316817;-87
2023/10/06 23:17:52;;;;;;;6.85;3.87;;;;;;;;;;4373243;32;316649;-84
2023/10/06 23:20:25;;;;;;;10.30;4.45;;;;;;;;;;4383353;32;316478;-83
2023/10/06 23:22:57;;;;;;;7.37;3.70;;;;;;;;;;4374337;32;318027;-85
2023/10/06 23:25:35;;;;;;;5.43;2.80;;;;;;;;;;4385486;32;316876;-85
2023/10/06 23:28:05;;;;;;;7.60;3.20;;;;;;;;;;4370605;32;316888;-86
2023/10/06 23:30:32;;;;;;;7.87;3.33;;;;;;;;;;4384089;32;316671;-85
2023/10/06 23:33:00;;;;;;;8.68;3.83;;;;;;;;;;4372496;32;316922;-85
2023/10/06 23:35:28;;;;;;;6.80;3.92;;;;;;;;;;4385493;32;316726;-83
2023/10/06 23:37:56;;;;;;;6.97;3.97;;;;;;;;;;4373123;32;316885;-85
2023/10/06 23:40:33;;;;;;;5.70;3.67;;;;;;;;;;4382831;32;316809;-85
2023/10/06 23:43:01;;;;;;;6.62;4.22;;;;;;;;;;4373336;32;316972;-85