Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:00;;;;;;;;;;;19.10;54.40;;;;;;5029077;28;43153;-79
2022/01/07 00:02:26;;;;;;;;;;;19.10;54.30;;;;;;5015990;28;43216;-83
2022/01/07 00:04:51;;;;;;;;;;;19.10;54.40;;;;;;5017917;28;45562;-82
2022/01/07 00:07:17;;;;;;;;;;;19.10;54.40;;;;;;5019475;28;42985;-83
2022/01/07 00:09:42;;;;;;;;;;;19.10;54.50;;;;;;5021904;28;42981;-78
2022/01/07 00:12:08;;;;;;;;;;;19.10;54.50;;;;;;5013993;28;43051;-76
2022/01/07 00:14:33;;;;;;;;;;;19.10;54.30;;;;;;5012915;28;44687;-79
2022/01/07 00:16:59;;;;;;;;;;;19.10;54.60;;;;;;5014141;28;43891;-78
2022/01/07 00:19:25;;;;;;;;;;;19.10;54.60;;;;;;5014936;28;45281;-76
2022/01/07 00:21:51;;;;;;;;;;;19.10;54.50;;;;;;5015951;28;43382;-78
2022/01/07 00:24:16;;;;;;;;;;;19.10;54.70;;;;;;5016465;28;44667;-78
2022/01/07 00:26:42;;;;;;;;;;;19.10;54.70;;;;;;5009424;28;43600;-83
2022/01/07 00:29:07;;;;;;;;;;;19.10;54.80;;;;;;5015530;28;45591;-79
2022/01/07 00:31:33;;;;;;;;;;;19.10;54.70;;;;;;5019400;28;43129;-81
2022/01/07 00:33:58;;;;;;;;;;;19.10;54.80;;;;;;5018971;28;43050;-81
2022/01/07 00:36:24;;;;;;;;;;;19.10;54.90;;;;;;5018270;28;43056;-82
2022/01/07 00:38:49;;;;;;;;;;;19.10;54.90;;;;;;5023060;28;43344;-76
2022/01/07 00:41:15;;;;;;;;;;;19.10;54.90;;;;;;5018495;28;43361;-84
2022/01/07 00:43:40;;;;;;;;;;;19.10;54.90;;;;;;5013157;28;43014;-84
2022/01/07 00:46:06;;;;;;;;;;;19.10;54.90;;;;;;5013466;28;45446;-83
2022/01/07 00:48:31;;;;;;;;;;;19.00;54.80;;;;;;5015370;28;43021;-81
2022/01/07 00:50:57;;;;;;;;;;;19.10;54.80;;;;;;5014746;28;45561;-82
2022/01/07 00:53:22;;;;;;;;;;;19.00;55.10;;;;;;5014594;28;43087;-76
2022/01/07 00:55:48;;;;;;;;;;;19.10;55.20;;;;;;5013164;28;45909;-83
2022/01/07 00:58:14;;;;;;;;;;;19.00;55.20;;;;;;5013891;28;43035;-73
2022/01/07 01:00:39;;;;;;;;;;;19.10;55.20;;;;;;5013132;28;43839;-74
2022/01/07 01:03:05;;;;;;;;;;;19.10;55.20;;;;;;5012317;28;43096;-74
2022/01/07 01:05:32;;;;;;;;;;;19.10;55.30;;;;;;5012145;28;45522;-83
2022/01/07 01:07:58;;;;;;;;;;;19.10;55.20;;;;;;5015377;28;43163;-79
2022/01/07 01:10:24;;;;;;;;;;;19.00;55.20;;;;;;5021547;28;42822;-80
2022/01/07 01:12:50;;;;;;;;;;;19.10;55.30;;;;;;5020801;28;43214;-83
2022/01/07 01:15:20;;;;;;;;;;;19.10;55.30;;;;;;5020016;28;46111;-79
2022/01/07 01:17:45;;;;;;;;;;;19.00;55.20;;;;;;5018454;28;43134;-81
2022/01/07 01:20:11;;;;;;;;;;;19.10;55.30;;;;;;5019250;28;43850;-81
2022/01/07 01:22:38;;;;;;;;;;;19.00;55.20;;;;;;5016299;28;43202;-80
2022/01/07 01:25:04;;;;;;;;;;;19.00;55.30;;;;;;5017119;28;44540;-84
2022/01/07 01:27:30;;;;;;;;;;;19.00;55.20;;;;;;5015707;28;43014;-82
2022/01/07 01:29:56;;;;;;;;;;;19.00;55.30;;;;;;5013639;28;43534;-77
2022/01/07 01:32:21;;;;;;;;;;;19.00;55.40;;;;;;5013717;28;44755;-82
2022/01/07 01:34:47;;;;;;;;;;;19.00;55.40;;;;;;5013315;28;43038;-81
2022/01/07 01:37:12;;;;;;;;;;;19.10;55.50;;;;;;5011185;28;43104;-81
2022/01/07 01:39:38;;;;;;;;;;;19.00;55.40;;;;;;5011875;28;43600;-76
2022/01/07 01:42:04;;;;;;;;;;;19.00;55.60;;;;;;5013594;28;43759;-79
2022/01/07 01:44:29;;;;;;;;;;;19.00;55.50;;;;;;5013203;28;43472;-77
2022/01/07 01:46:56;;;;;;;;;;;19.00;55.60;;;;;;5013708;28;44324;-81
2022/01/07 01:49:22;;;;;;;;;;;19.00;55.60;;;;;;5012284;28;43378;-82
2022/01/07 01:51:47;;;;;;;;;;;19.00;55.70;;;;;;5012375;28;43153;-82
2022/01/07 01:54:13;;;;;;;;;;;19.00;55.80;;;;;;5012597;28;44038;-82
2022/01/07 01:56:41;;;;;;;;;;;19.00;55.90;;;;;;5011659;28;43243;-80
2022/01/07 01:59:06;;;;;;;;;;;19.10;56.10;;;;;;5014080;28;43028;-84
2022/01/07 02:01:33;;;;;;;;;;;19.00;56.10;;;;;;5012800;28;43701;-81
2022/01/07 02:03:59;;;;;;;;;;;19.00;56.10;;;;;;5014246;28;44427;-82
2022/01/07 02:06:24;;;;;;;;;;;19.00;56.00;;;;;;5017030;28;43326;-83
2022/01/07 02:08:50;;;;;;;;;;;19.00;56.00;;;;;;5013837;28;43355;-83
2022/01/07 02:11:16;;;;;;;;;;;19.00;55.90;;;;;;4999132;28;44824;-81
2022/01/07 02:13:42;;;;;;;;;;;19.00;56.10;;;;;;5010615;28;43208;-82
2022/01/07 02:16:07;;;;;;;;;;;19.00;56.30;;;;;;5010498;28;43746;-81
2022/01/07 02:18:34;;;;;;;;;;;19.00;56.30;;;;;;5011396;28;43053;-82
2022/01/07 02:21:00;;;;;;;;;;;19.00;56.40;;;;;;5012219;28;43067;-78
2022/01/07 02:23:26;;;;;;;;;;;19.00;56.40;;;;;;5010802;28;44654;-81
2022/01/07 02:25:52;;;;;;;;;;;19.00;56.40;;;;;;5011692;28;44802;-79
2022/01/07 02:28:17;;;;;;;;;;;19.00;56.40;;;;;;5011380;28;43489;-75
2022/01/07 02:30:43;;;;;;;;;;;19.00;56.40;;;;;;5012019;28;43717;-76
2022/01/07 02:33:08;;;;;;;;;;;19.00;56.40;;;;;;5011046;28;43004;-82
2022/01/07 02:35:34;;;;;;;;;;;19.00;56.60;;;;;;5010792;28;44595;-86
2022/01/07 02:38:00;;;;;;;;;;;19.00;56.60;;;;;;5011265;28;44093;-73
2022/01/07 02:40:26;;;;;;;;;;;19.00;56.40;;;;;;5014516;28;43215;-74
2022/01/07 02:42:52;;;;;;;;;;;19.00;56.70;;;;;;5013314;28;43508;-75
2022/01/07 02:45:18;;;;;;;;;;;19.00;56.60;;;;;;5012266;28;43443;-73
2022/01/07 02:47:54;;;;;;;;;;;19.00;56.60;;;;;;5013020;28;43401;-84
2022/01/07 02:50:22;;;;;;;;;;;18.90;56.40;;;;;;5012352;28;43512;-82
2022/01/07 02:52:48;;;;;;;;;;;18.90;56.50;;;;;;5009759;28;43725;-75
2022/01/07 02:55:15;;;;;;;;;;;18.90;56.60;;;;;;5013367;28;43178;-82
2022/01/07 02:57:40;;;;;;;;;;;18.90;56.60;;;;;;4993361;28;43407;-82
2022/01/07 03:00:07;;;;;;;;;;;18.90;56.60;;;;;;5011521;28;43736;-82
2022/01/07 03:02:32;;;;;;;;;;;18.90;56.70;;;;;;5010808;28;44366;-79
2022/01/07 03:04:58;;;;;;;;;;;18.90;56.80;;;;;;5009778;28;43338;-80
2022/01/07 03:07:23;;;;;;;;;;;17.10;55.70;;;;;;5010560;28;43581;-81
2022/01/07 03:09:49;;;;;;;;;;;18.90;56.80;;;;;;5012130;28;43411;-76
2022/01/07 03:12:14;;;;;;;;;;;18.90;56.80;;;;;;5013124;28;43549;-82
2022/01/07 03:14:40;;;;;;;;;;;18.90;56.80;;;;;;5013061;28;45561;-80
2022/01/07 03:17:06;;;;;;;;;;;18.90;56.90;;;;;;5012957;28;43065;-77
2022/01/07 03:19:31;;;;;;;;;;;18.90;56.90;;;;;;5012946;28;43399;-80
2022/01/07 03:21:57;;;;;;;;;;;18.90;56.90;;;;;;5010404;28;43944;-80
2022/01/07 03:24:22;;;;;;;;;;;18.90;57.00;;;;;;5010958;28;43170;-82
2022/01/07 03:26:48;;;;;;;;;;;18.90;57.10;;;;;;5010866;28;43855;-80
2022/01/07 03:29:13;;;;;;;;;;;22.40;59.50;;;;;;4995130;28;43132;-80
2022/01/07 03:31:39;;;;;;;;;;;18.90;57.00;;;;;;5015983;28;43223;-84
2022/01/07 03:34:05;;;;;;;;;;;18.90;57.10;;;;;;5012562;28;43007;-85
2022/01/07 03:36:30;;;;;;;;;;;18.40;56.90;;;;;;5013218;28;43545;-82
2022/01/07 03:38:57;;;;;;;;;;;18.90;57.10;;;;;;5011916;28;43545;-82
2022/01/07 03:41:23;;;;;;;;;;;18.90;57.10;;;;;;5012981;28;43288;-79
2022/01/07 03:43:48;;;;;;;;;;;18.90;57.10;;;;;;5012598;28;45300;-83
2022/01/07 03:46:14;;;;;;;;;;;18.90;57.10;;;;;;5011629;28;43361;-85
2022/01/07 03:48:39;;;;;;;;;;;18.90;57.00;;;;;;5010295;28;44693;-85
2022/01/07 03:51:05;;;;;;;;;;;18.90;57.00;;;;;;5010409;28;43102;-79
2022/01/07 03:53:30;;;;;;;;;;;18.90;57.10;;;;;;5011105;28;46154;-82
2022/01/07 03:55:56;;;;;;;;;;;18.90;57.00;;;;;;5010491;28;43567;-82
2022/01/07 03:58:21;;;;;;;;;;;18.90;57.20;;;;;;4992091;28;43246;-83
2022/01/07 04:00:47;;;;;;;;;;;18.90;57.10;;;;;;5011262;28;44784;-80
2022/01/07 04:03:14;;;;;;;;;;;18.90;57.00;;;;;;5009712;28;43727;-80
2022/01/07 04:05:39;;;;;;;;;;;18.90;57.20;;;;;;4996206;28;43503;-81
2022/01/07 04:08:06;;;;;;;;;;;18.90;57.20;;;;;;5012946;28;45204;-80
2022/01/07 04:10:31;;;;;;;;;;;18.90;57.30;;;;;;5010713;28;43130;-82
2022/01/07 04:12:57;;;;;;;;;;;18.90;57.30;;;;;;5009621;28;43110;-82
2022/01/07 04:15:23;;;;;;;;;;;18.90;57.30;;;;;;5010187;28;43903;-81
2022/01/07 04:17:52;;;;;;;;;;;18.90;57.30;;;;;;5013935;28;43021;-81
2022/01/07 04:20:19;;;;;;;;;;;18.90;57.40;;;;;;5014108;28;43531;-82
2022/01/07 04:22:45;;;;;;;;;;;18.90;57.30;;;;;;5013328;28;44867;-82
2022/01/07 04:25:18;;;;;;;;;;;18.90;57.40;;;;;;5013224;28;43048;-81
2022/01/07 04:27:48;;;;;;;;;;;18.90;57.40;;;;;;4994758;28;42986;-82
2022/01/07 04:30:14;;;;;;;;;;;18.90;57.50;;;;;;5013563;28;43014;-82
2022/01/07 04:32:41;;;;;;;;;;;18.90;57.60;;;;;;4997142;28;45330;-81
2022/01/07 04:35:07;;;;;;;;;;;18.90;57.60;;;;;;5013652;28;44646;-82
2022/01/07 04:37:32;;;;;;;;;;;18.90;57.60;;;;;;5012946;28;43076;-83
2022/01/07 04:39:58;;;;;;;;;;;18.90;57.60;;;;;;5013371;28;44181;-82
2022/01/07 04:42:24;;;;;;;;;;;18.90;57.50;;;;;;5013206;28;43138;-83
2022/01/07 04:44:49;;;;;;;;;;;18.90;57.70;;;;;;5012887;28;43534;-82
2022/01/07 04:47:15;;;;;;;;;;;18.90;57.60;;;;;;5013498;28;43622;-83
2022/01/07 04:49:40;;;;;;;;;;;18.90;57.70;;;;;;5013479;28;44125;-83
2022/01/07 04:52:06;;;;;;;;;;;18.90;57.60;;;;;;5014012;28;43435;-83
2022/01/07 04:54:32;;;;;;;;;;;18.90;57.70;;;;;;5013494;28;43086;-79
2022/01/07 04:56:58;;;;;;;;;;;18.20;57.30;;;;;;5012952;28;43043;-78
2022/01/07 04:59:24;;;;;;;;;;;18.80;57.70;;;;;;5011016;28;43056;-76
2022/01/07 05:01:49;;;;;;;;;;;16.50;56.50;;;;;;5013517;28;43342;-78
2022/01/07 05:04:15;;;;;;;;;;;18.90;57.90;;;;;;5012326;28;43023;-77
2022/01/07 05:09:06;;;;;;;;;;;18.90;57.90;;;;;;5011400;28;43670;-75
2022/01/07 05:11:31;;;;;;;;;;;18.90;57.90;;;;;;5011702;28;43346;-77
2022/01/07 05:13:57;;;;;;;;;;;18.90;57.90;;;;;;5012518;28;43547;-80
2022/01/07 05:16:23;;;;;;;;;;;18.90;57.90;;;;;;5012660;28;45195;-79
2022/01/07 05:18:49;;;;;;;;;;;18.80;57.90;;;;;;5013142;28;43013;-79
2022/01/07 05:21:15;;;;;;;;;;;18.90;58.00;;;;;;5014845;28;43233;-81
2022/01/07 05:23:40;;;;;;;;;;;18.80;58.00;;;;;;5015242;28;43678;-77
2022/01/07 05:26:07;;;;;;;;;;;18.90;58.00;;;;;;5013600;28;43027;-82
2022/01/07 05:28:33;;;;;;;;;;;18.80;57.90;;;;;;5011632;28;43472;-80
2022/01/07 05:30:59;;;;;;;;;;;18.80;58.00;;;;;;5015973;28;44686;-82
2022/01/07 05:33:24;;;;;;;;;;;18.80;58.00;;;;;;5014509;28;43401;-81
2022/01/07 05:35:50;;;;;;;;;;;18.80;58.00;;;;;;5012756;28;44366;-81
2022/01/07 05:38:15;;;;;;;;;;;18.80;58.00;;;;;;5017588;28;43702;-83
2022/01/07 05:40:41;;;;;;;;;;;18.80;58.00;;;;;;5015691;28;44391;-80
2022/01/07 05:43:06;;;;;;;;;;;18.80;58.00;;;;;;5013028;28;43027;-82
2022/01/07 05:45:32;;;;;;;;;;;18.80;58.10;;;;;;5012283;28;44761;-82
2022/01/07 05:47:57;;;;;;;;;;;18.90;58.10;;;;;;5014096;28;43091;-77
2022/01/07 05:50:23;;;;;;;;;;;18.80;58.10;;;;;;5014986;28;44642;-82
2022/01/07 05:52:48;;;;;;;;;;;18.80;58.10;;;;;;5016747;28;43104;-82
2022/01/07 05:55:14;;;;;;;;;;;18.80;58.10;;;;;;5012583;28;43118;-81
2022/01/07 05:57:39;;;;;;;;;;;18.80;58.20;;;;;;5013384;28;43026;-86
2022/01/07 06:00:07;;;;;;;;;;;18.80;58.40;;;;;;5011793;28;43061;-87
2022/01/07 06:02:32;;;;;;;;;;;18.80;58.10;;;;;;5017694;28;44635;-89
2022/01/07 06:04:58;;;;;;;;;;;18.80;58.20;;;;;;5020147;28;43039;-79
2022/01/07 06:07:24;;;;;;;;;;;18.80;58.20;;;;;;5017568;28;43713;-85
2022/01/07 06:09:49;;;;;;;;;;;18.80;58.20;;;;;;5013768;28;43345;-83
2022/01/07 06:12:15;;;;;;;;;;;18.80;58.20;;;;;;5017586;28;45388;-88
2022/01/07 06:14:40;;;;;;;;;;;18.80;58.30;;;;;;5019692;28;42960;-82
2022/01/07 06:17:08;;;;;;;;;;;18.80;58.20;;;;;;5014964;28;44366;-82
2022/01/07 06:19:34;;;;;;;;;;;18.80;58.20;;;;;;5013742;28;43584;-83
2022/01/07 06:21:59;;;;;;;;;;;18.80;58.30;;;;;;5013980;28;43338;-82
2022/01/07 06:24:25;;;;;;;;;;;18.80;58.20;;;;;;5015701;28;43144;-82
2022/01/07 06:26:51;;;;;;;;;;;18.80;58.30;;;;;;4997798;28;44129;-79
2022/01/07 06:29:16;;;;;;;;;;;18.70;58.30;;;;;;5013906;28;44116;-75
2022/01/07 06:31:42;;;;;;;;;;;18.80;58.30;;;;;;5014348;28;43039;-76
2022/01/07 06:34:07;;;;;;;;;;;18.80;58.30;;;;;;5011230;28;43072;-77
2022/01/07 06:36:32;;;;;;;;;;;18.70;58.30;;;;;;5012996;28;43235;-81
2022/01/07 06:38:58;;;;;;;;;;;18.70;58.30;;;;;;5009992;28;43731;-82
2022/01/07 06:41:24;;;;;;;;;;;18.70;58.30;;;;;;5012524;28;43551;-79
2022/01/07 06:43:50;;;;;;;;;;;18.70;58.40;;;;;;5010701;28;43126;-82
2022/01/07 06:46:15;;;;;;;;;;;18.70;58.30;;;;;;5012837;28;45249;-80
2022/01/07 06:48:41;;;;;;;;;;;18.70;58.30;;;;;;5013722;28;43873;-87
2022/01/07 06:51:07;;;;;;;;;;;18.70;58.20;;;;;;5012002;28;43537;-84
2022/01/07 06:53:32;;;;;;;;;;;18.70;58.30;;;;;;5010931;28;43334;-84
2022/01/07 06:55:58;;;;;;;;;;;18.70;57.80;;;;;;5013897;28;43304;-81
2022/01/07 06:58:24;;;;;;;;;;;18.70;57.40;;;;;;5015756;28;43222;-77
2022/01/07 07:00:49;;;;;;;;;;;18.70;57.10;;;;;;5014287;28;43024;-81
2022/01/07 07:03:15;;;;;;;;;;;18.60;56.50;;;;;;5011011;28;45009;-78
2022/01/07 07:05:40;;;;;;;;;;;18.60;55.90;;;;;;5011156;28;43538;-75
2022/01/07 07:08:06;;;;;;;;;;;18.60;55.20;;;;;;5010682;28;43149;-79
2022/01/07 07:10:31;;;;;;;;;;;18.50;54.90;;;;;;5012376;28;44690;-76
2022/01/07 07:12:57;;;;;;;;;;;18.50;54.40;;;;;;5010022;28;43526;-74
2022/01/07 07:15:22;;;;;;;;;;;18.50;53.50;;;;;;5010363;28;43530;-82
2022/01/07 07:17:48;;;;;;;;;;;18.50;52.70;;;;;;5011079;28;43192;-79
2022/01/07 07:20:14;;;;;;;;;;;18.50;51.90;;;;;;5016045;28;43015;-80
2022/01/07 07:22:39;;;;;;;;;;;18.40;52.30;;;;;;5015787;28;44689;-81
2022/01/07 07:25:05;;;;;;;;;;;18.40;51.60;;;;;;5013357;28;43536;-79
2022/01/07 07:27:31;;;;;;;;;;;18.40;51.40;;;;;;5011430;28;43063;-82
2022/01/07 07:29:56;;;;;;;;;;;18.40;51.20;;;;;;5011574;28;43456;-81
2022/01/07 07:32:26;;;;;;;;;;;18.40;50.60;;;;;;5014377;28;43287;-80
2022/01/07 07:35:04;;;;;;;;;;;18.40;50.50;;;;;;5011459;28;43063;-84
2022/01/07 07:37:30;;;;;;;;;;;18.30;50.20;;;;;;5010970;28;43384;-80
2022/01/07 07:39:55;;;;;;;;;;;18.30;50.10;;;;;;5012353;28;43052;-80
2022/01/07 07:42:21;;;;;;;;;;;18.40;50.20;;;;;;5009854;28;46058;-79
2022/01/07 07:44:47;;;;;;;;;;;18.40;50.30;;;;;;5014268;28;43120;-82
2022/01/07 07:47:13;;;;;;;;;;;18.40;50.20;;;;;;5016858;28;43010;-82
2022/01/07 07:49:38;;;;;;;;;;;18.30;49.80;;;;;;5012650;28;44381;-80
2022/01/07 07:52:04;;;;;;;;;;;18.30;49.30;;;;;;5014284;28;43074;-84
2022/01/07 07:54:30;;;;;;;;;;;18.30;49.40;;;;;;5014825;28;43012;-81
2022/01/07 07:56:57;;;;;;;;;;;18.30;49.70;;;;;;5017758;28;43175;-82
2022/01/07 07:59:23;;;;;;;;;;;18.30;49.30;;;;;;5019628;28;42988;-81
2022/01/07 08:01:49;;;;;;;;;;;17.30;42.50;;;;;;5009497;28;42985;-76
2022/01/07 08:04:18;;;;;;;;;;;17.00;43.90;;;;;;5008412;28;42868;-82
2022/01/07 08:06:43;;;;;;;;;;;16.90;45.10;;;;;;5008257;28;43107;-82
2022/01/07 08:09:09;;;;;;;;;;;16.90;44.80;;;;;;5008194;28;43730;-82
2022/01/07 08:11:48;;;;;;;;;;;16.90;45.00;;;;;;5007535;28;42905;-81
2022/01/07 08:16:58;;;;;;;;;;;16.90;45.10;;;;;;5007348;28;42918;-72
2022/01/07 08:19:24;;;;;;;;;;;17.00;45.30;;;;;;4989638;28;44049;-69
2022/01/07 08:21:50;;;;;;;;;;;17.00;45.50;;;;;;5017793;28;43012;-71
2022/01/07 08:24:15;;;;;;;;;;;17.00;45.70;;;;;;5011152;28;43065;-70
2022/01/07 08:26:41;;;;;;;;;;;17.10;45.80;;;;;;5014446;28;43040;-84
2022/01/07 08:29:09;;;;;;;;;;;17.10;45.90;;;;;;5017486;28;44215;-89
2022/01/07 08:36:50;;;;;;;;;;;17.30;46.20;;;;;;5019734;28;43092;-73
2022/01/07 08:39:16;;;;;;;;;;;17.30;46.40;;;;;;5022305;28;43070;-72
2022/01/07 08:41:42;;;;;;;;;;;17.40;46.70;;;;;;5015143;28;43073;-76
2022/01/07 08:44:08;;;;;;;;;;;17.50;47.00;;;;;;5008081;28;43046;-74
2022/01/07 08:46:34;;;;;;;;;;;17.50;47.00;;;;;;5008481;28;43343;-70
2022/01/07 08:48:59;;;;;;;;;;;17.60;47.20;;;;;;5014537;28;44283;-70
2022/01/07 08:51:28;;;;;;;;;;;17.60;47.50;;;;;;5012433;28;42913;-81
2022/01/07 08:53:54;;;;;;;;;;;17.70;47.60;;;;;;5023015;28;43575;-75
2022/01/07 08:56:23;;;;;;;;;;;17.70;47.70;;;;;;5026971;28;42948;-78
2022/01/07 08:58:50;;;;;;;;;;;17.80;48.40;;;;;;5026901;28;43313;-76
2022/01/07 09:01:16;;;;;;;;;;;17.80;48.00;;;;;;5024840;28;42949;-76
2022/01/07 09:03:41;;;;;;;;;;;17.80;48.00;;;;;;5025686;28;43462;-83
2022/01/07 09:06:06;;;;;;;;;;;17.80;48.10;;;;;;5026579;28;42810;-69
2022/01/07 09:08:32;;;;;;;;;;;17.80;48.20;;;;;;5026514;28;42953;-71
2022/01/07 09:10:58;;;;;;;;;;;17.80;48.20;;;;;;5025999;28;42876;-83
2022/01/07 09:13:23;;;;;;;;;;;17.80;48.30;;;;;;5027969;28;43430;-79
2022/01/07 09:15:49;;;;;;;;;;;17.80;48.40;;;;;;5027977;28;43079;-71
2022/01/07 09:18:15;;;;;;;;;;;17.80;48.40;;;;;;5028183;28;43877;-76
2022/01/07 09:20:41;;;;;;;;;;;17.80;48.40;;;;;;5028227;28;42980;-78
2022/01/07 09:23:07;;;;;;;;;;;17.80;48.50;;;;;;5027391;28;43696;-71
2022/01/07 09:25:33;;;;;;;;;;;17.90;48.60;;;;;;5010095;28;42910;-79
2022/01/07 09:27:58;;;;;;;;;;;17.80;48.60;;;;;;5008071;28;42927;-83
2022/01/07 09:30:26;;;;;;;;;;;17.90;48.70;;;;;;5027064;28;42889;-80
2022/01/07 09:32:52;;;;;;;;;;;17.90;48.70;;;;;;5026148;28;42864;-74
2022/01/07 09:35:17;;;;;;;;;;;17.80;48.70;;;;;;5024148;28;42996;-72
2022/01/07 09:37:43;;;;;;;;;;;17.80;48.80;;;;;;5003032;28;43879;-72
2022/01/07 09:40:09;;;;;;;;;;;17.80;48.80;;;;;;5006011;28;42989;-77
2022/01/07 09:42:38;;;;;;;;;;;17.90;48.90;;;;;;5005426;28;43609;-73
2022/01/07 09:45:04;;;;;;;;;;;18.70;49.30;;;;;;5007222;28;42928;-70
2022/01/07 09:47:30;;;;;;;;;;;17.90;48.90;;;;;;5006549;28;43311;-70
2022/01/07 09:49:55;;;;;;;;;;;17.90;48.90;;;;;;5006572;28;42811;-72
2022/01/07 09:52:21;;;;;;;;;;;17.90;49.00;;;;;;5008331;28;42934;-78
2022/01/07 09:54:50;;;;;;;;;;;17.90;49.00;;;;;;5006417;28;43117;-72
2022/01/07 09:57:15;;;;;;;;;;;17.70;48.90;;;;;;5005753;28;43617;-71
2022/01/07 09:59:41;;;;;;;;;;;18.00;49.10;;;;;;5005672;28;42973;-75
2022/01/07 10:02:07;;;;;;;;;;;18.00;49.10;;;;;;5006274;28;43007;-72
2022/01/07 10:04:40;;;;;;;;;;;18.00;49.00;;;;;;5006597;28;43520;-73
2022/01/07 10:07:16;;;;;;;;;;;17.80;46.60;;;;;;5005582;28;43316;-75
2022/01/07 10:09:55;;;;;;;;;;;17.40;42.50;;;;;;5006423;28;42805;-72
2022/01/07 10:12:21;;;;;;;;;;;17.00;42.20;;;;;;5005383;28;43768;-88
2022/01/07 10:14:46;;;;;;;;;;;16.70;42.10;;;;;;5005056;28;43271;-84
2022/01/07 10:17:13;;;;;;;;;;;16.90;44.70;;;;;;5004813;28;42983;-73
2022/01/07 10:19:38;;;;;;;;;;;17.10;44.70;;;;;;5006103;28;42787;-89
2022/01/07 10:22:08;;;;;;;;;;;17.30;45.30;;;;;;5005449;28;43048;-78
2022/01/07 10:24:52;;;;;;;;;;;17.40;45.70;;;;;;4998954;28;43716;-79
2022/01/07 10:27:17;;;;;;;;;;;17.50;45.90;;;;;;5004190;28;44925;-73
2022/01/07 10:29:43;;;;;;;;;;;17.60;46.10;;;;;;5005697;28;42945;-85
2022/01/07 10:32:38;;;;;;;;;;;17.70;46.20;;;;;;5005551;28;42957;-82
2022/01/07 10:35:06;;;;;;;;;;;17.80;46.30;;;;;;4981039;28;42975;-78
2022/01/07 10:37:32;;;;;;;;;;;17.80;46.40;;;;;;5020285;28;43158;-82
2022/01/07 10:39:58;;;;;;;;;;;17.90;46.50;;;;;;5026059;28;42973;-80
2022/01/07 10:42:27;;;;;;;;;;;17.90;46.60;;;;;;5024566;28;42997;-72
2022/01/07 10:45:00;;;;;;;;;;;18.00;46.70;;;;;;5006485;28;43013;-83
2022/01/07 10:47:25;;;;;;;;;;;18.00;46.80;;;;;;5025277;28;43689;-78
2022/01/07 10:50:11;;;;;;;;;;;18.00;46.90;;;;;;5023834;28;43028;-79
2022/01/07 10:52:36;;;;;;;;;;;18.10;47.00;;;;;;5021807;28;43021;-77
2022/01/07 10:55:15;;;;;;;;;;;18.10;47.10;;;;;;5006921;28;43080;-79
2022/01/07 10:57:44;;;;;;;;;;;18.10;47.20;;;;;;5020854;28;43516;-79
2022/01/07 11:00:14;;;;;;;;;;;19.20;46.30;;;;;;5024434;28;42887;-72
2022/01/07 11:02:40;;;;;;;;;;;18.00;45.90;;;;;;5024388;28;42873;-72
2022/01/07 11:05:06;;;;;;;;;;;18.00;45.80;;;;;;5022795;28;43058;-67
2022/01/07 11:07:31;;;;;;;;;;;18.00;45.70;;;;;;5025796;28;44355;-71
2022/01/07 11:09:57;;;;;;;;;;;18.00;46.00;;;;;;5006604;28;42895;-70
2022/01/07 11:12:25;;;;;;;;;;;18.10;46.20;;;;;;5021714;28;43000;-70
2022/01/07 11:14:51;;;;;;;;;;;18.10;46.30;;;;;;5024001;28;42953;-71
2022/01/07 11:17:21;;;;;;;;;;;18.10;46.20;;;;;;5005921;28;44561;-70
2022/01/07 11:20:11;;;;;;;;;;;18.10;46.20;;;;;;5006664;28;42909;-68
2022/01/07 11:22:40;;;;;;;;;;;18.10;46.20;;;;;;5009217;28;42980;-71
2022/01/07 11:25:13;;;;;;;;;;;18.10;46.40;;;;;;5020397;28;42918;-73
2022/01/07 11:27:50;;;;;;;;;;;18.20;46.60;;;;;;5022204;28;43012;-74
2022/01/07 11:30:18;;;;;;;;;;;18.20;47.10;;;;;;5022671;28;42942;-71
2022/01/07 11:32:44;;;;;;;;;;;18.40;47.50;;;;;;5023883;28;43396;-74
2022/01/07 11:35:19;;;;;;;;;;;18.40;46.90;;;;;;5024528;28;42936;-73
2022/01/07 11:37:52;;;;;;;;;;;18.40;45.70;;;;;;5002718;28;44557;-73
2022/01/07 11:40:26;;;;;;;;;;;18.50;47.30;;;;;;5004413;28;42866;-72
2022/01/07 11:42:52;;;;;;;;;;;18.30;46.60;;;;;;5002304;28;43936;-71
2022/01/07 11:45:26;;;;;;;;;;;18.40;46.40;;;;;;5006510;28;42874;-75
2022/01/07 11:47:52;;;;;;;;;;;18.40;48.00;;;;;;5011392;28;42966;-77
2022/01/07 11:50:18;;;;;;;;;;;18.60;51.40;;;;;;4991622;28;42959;-75
2022/01/07 11:52:55;;;;;;;;;;;18.70;49.50;;;;;;4994740;28;42918;-76
2022/01/07 11:55:24;;;;;;;;;;;;;;;;;;5018844;28;20021;-76
2022/01/07 11:57:51;;;;;;;;;;;18.90;54.50;;;;;;5028645;28;19940;-74
2022/01/07 12:00:36;;;;;;;;;;;18.60;45.60;;;;;;5038028;28;19930;-74
2022/01/07 12:03:02;;;;;;;;;;;18.60;45.70;;;;;;5037114;28;20008;-77
2022/01/07 12:05:28;;;;;;;;;;;;;;;;;;5037596;28;20350;-75
2022/01/07 12:07:54;;;;;;;;;;;18.80;62.20;;;;;;5038092;28;19926;-77
2022/01/07 12:10:20;;;;;;;;;;;18.60;46.30;;;;;;5038615;28;20016;-76
2022/01/07 12:12:46;;;;;;;;;;;18.70;50.10;;;;;;5036948;28;20414;-76
2022/01/07 12:15:11;;;;;;;;;;;18.70;47.20;;;;;;5038093;28;19926;-79
2022/01/07 12:17:37;;;;;;;;;;;18.70;47.20;;;;;;5038553;28;20427;-79
2022/01/07 12:20:22;;;;;;;;;;;18.70;47.20;;;;;;5038231;28;19925;-81
2022/01/07 12:22:49;;;;;;;;;;;18.70;47.10;;;;;;5036851;28;20413;-86
2022/01/07 12:25:14;;;;;;;;;;;18.80;48.10;;;;;;5038062;28;19925;-82
2022/01/07 12:27:39;;;;;;;;;;;18.70;58.30;;;;;;5036610;28;19972;-77
2022/01/07 12:30:05;;;;;;;;;;;18.80;55.50;;;;;;5029697;28;19996;-82
2022/01/07 12:32:35;;;;;;;;;;;18.90;59.70;;;;;;5027899;28;20425;-82
2022/01/07 12:35:02;;;;;;;;;;;18.80;55.90;;;;;;5023688;28;20275;-75
2022/01/07 12:37:30;;;;;;;;;;;18.90;50.50;;;;;;5042812;28;19996;-83
2022/01/07 12:39:57;;;;;;;;;;;18.90;51.10;;;;;;5031476;28;20357;-86
2022/01/07 12:42:23;;;;;;;;;;;;;;;;;;5056278;28;19925;-82
2022/01/07 12:44:52;;;;;;;;;;;18.70;46.90;;;;;;5035145;28;20412;-79
2022/01/07 12:47:18;;;;;;;;;;;18.70;47.40;;;;;;5055121;28;20477;-83
2022/01/07 12:49:44;;;;;;;;;;;18.80;47.80;;;;;;5060978;28;19935;-83
2022/01/07 12:52:18;;;;;;;;;;;18.80;47.20;;;;;;5061159;28;19925;-83
2022/01/07 12:54:57;;;;;;;;;;;18.80;48.00;;;;;;5061833;28;19932;-82
2022/01/07 12:57:27;;;;;;;;;;;18.80;48.10;;;;;;5061105;28;19925;-83
2022/01/07 13:00:11;;;;;;;;;;;18.80;48.20;;;;;;5061046;28;20020;-80
2022/01/07 13:02:37;;;;;;;;;;;18.70;44.90;;;;;;5061457;28;19979;-82
2022/01/07 13:05:28;;;;;;;;;;;18.70;46.70;;;;;;5036910;28;42876;-72
2022/01/07 13:07:54;;;;;;;;;;;18.80;48.00;;;;;;5001385;28;44255;-71
2022/01/07 13:10:27;;;;;;;;;;;19.00;48.00;;;;;;5025079;28;42945;-71
2022/01/07 13:12:56;;;;;;;;;;;18.90;48.10;;;;;;5026057;28;43472;-72
2022/01/07 13:15:51;;;;;;;;;;;18.90;48.10;;;;;;5026096;28;43250;-71
2022/01/07 13:18:23;;;;;;;;;;;18.90;48.40;;;;;;5005925;28;44257;-71
2022/01/07 13:20:49;;;;;;;;;;;18.90;48.40;;;;;;5026629;28;43008;-71
2022/01/07 13:23:15;;;;;;;;;;;18.90;48.60;;;;;;5025952;28;43050;-71
2022/01/07 13:25:41;;;;;;;;;;;18.90;48.60;;;;;;5024376;28;42922;-70
2022/01/07 13:28:06;;;;;;;;;;;18.90;48.60;;;;;;5025226;28;43695;-71
2022/01/07 13:30:33;;;;;;;;;;;18.90;48.60;;;;;;5025501;28;43006;-71
2022/01/07 13:33:05;;;;;;;;;;;18.90;48.60;;;;;;5025968;28;43978;-70
2022/01/07 13:35:31;;;;;;;;;;;18.90;48.60;;;;;;5025905;28;42966;-70
2022/01/07 13:37:57;;;;;;;;;;;18.90;48.70;;;;;;5018479;28;43497;-71
2022/01/07 13:40:29;;;;;;;;;;;18.90;48.60;;;;;;5014452;28;42869;-71
2022/01/07 13:43:16;;;;;;;;;;;18.80;41.10;;;;;;5022277;28;43080;-71
2022/01/07 13:45:42;;;;;;;;;;;18.70;40.40;;;;;;5025544;28;43088;-71
2022/01/07 13:48:10;;;;;;;;;;;18.80;45.90;;;;;;5024748;28;43042;-71
2022/01/07 13:50:38;;;;;;;;;;;18.90;48.00;;;;;;5025569;28;43017;-71
2022/01/07 13:53:10;;;;;;;;;;;18.90;47.80;;;;;;5017969;28;43864;-71
2022/01/07 13:55:36;;;;;;;;;;;18.90;47.70;;;;;;5014717;28;42920;-71
2022/01/07 13:58:05;;;;;;;;;;;18.90;46.60;;;;;;5015214;28;43222;-72
2022/01/07 14:00:31;;;;;;;;;;;18.90;46.90;;;;;;5025027;28;43122;-71
2022/01/07 14:02:56;;;;;;;;;;;18.90;47.60;;;;;;5025332;28;42892;-70
2022/01/07 14:05:22;;;;;;;;;;;18.90;47.90;;;;;;5025310;28;43082;-70
2022/01/07 14:07:53;;;;;;;;;;;18.90;47.40;;;;;;5025299;28;43011;-71
2022/01/07 14:10:25;;;;;;;;;;;18.90;47.70;;;;;;5018359;28;42989;-70
2022/01/07 14:12:53;;;;;;;;;;;18.90;48.10;;;;;;5006041;28;42812;-71
2022/01/07 14:15:20;;;;;;;;;;;18.90;48.10;;;;;;5005628;28;42854;-69
2022/01/07 14:17:46;;;;;;;;;;;18.90;48.10;;;;;;5023989;28;46257;-70
2022/01/07 14:20:12;;;;;;;;;;;18.90;48.20;;;;;;5025532;28;42892;-71
2022/01/07 14:22:43;;;;;;;;;;;18.90;48.20;;;;;;5006906;28;43696;-71
2022/01/07 14:25:10;;;;;;;;;;;18.90;48.30;;;;;;5025376;28;42869;-71
2022/01/07 14:27:37;;;;;;;;;;;18.90;48.30;;;;;;5025439;28;43624;-71