Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:22;;;;;;;3.65;1.20;;;15.20;74.10;;;;;;5074134;28;20050;-68
2022/09/16 00:03:47;;;;;;;3.50;1.08;;;15.20;74.70;;;;;;5074565;28;20021;-68
2022/09/16 00:06:19;;;;;;;3.85;1.00;;;15.10;75.00;;;;;;5074462;28;20017;-68
2022/09/16 00:08:46;;;;;;;3.67;0.85;;;15.20;75.40;;;;;;5074247;28;20049;-68
2022/09/16 00:11:11;;;;;;;1.58;1.00;;;15.00;75.50;;;;;;5074282;28;20025;-68
2022/09/16 00:13:37;;;;;;;2.15;0.98;;;15.00;75.60;;;;;;5074421;28;20059;-68
2022/09/16 00:16:11;;;;;;;3.22;0.98;;;15.00;75.90;;;;;;5073346;28;20154;-68
2022/09/16 00:18:37;;;;;;;3.95;1.05;;;15.00;76.20;;;;;;5074249;28;20021;-68
2022/09/16 00:21:07;;;;;;;1.83;1.00;;;15.00;76.50;;;;;;5074303;28;20093;-68
2022/09/16 00:23:32;;;;;;;3.38;1.17;;;14.90;76.80;;;;;;5074331;28;20049;-68
2022/09/16 00:25:58;;;;;;;5.80;1.13;;;14.90;76.80;;;;;;5074067;28;20056;-68
2022/09/16 00:28:24;;;;;;;2.67;0.90;;;14.90;76.80;;;;;;5073970;28;20029;-68
2022/09/16 00:30:49;;;;;;;6.70;1.20;;;14.90;76.80;;;;;;5073917;28;20032;-68
2022/09/16 00:33:15;;;;;;;4.65;1.13;;;14.90;76.70;;;;;;5073974;28;20104;-68
2022/09/16 00:35:41;;;;;;;2.13;1.00;;;14.90;77.00;;;;;;5073892;28;20051;-68
2022/09/16 00:38:07;;;;;;;3.20;1.27;;;15.00;76.90;;;;;;5073876;28;20048;-68
2022/09/16 00:40:33;;;;;;;1.65;0.95;;;15.00;76.80;;;;;;5073819;28;20029;-68
2022/09/16 00:42:59;;;;;;;6.65;2.10;;;15.00;76.80;;;;;;5072883;28;20033;-68
2022/09/16 00:45:30;;;;;;;3.63;1.00;;;15.00;76.70;;;;;;5073749;28;20025;-68
2022/09/16 00:48:06;;;;;;;3.08;0.95;;;15.00;76.60;;;;;;5073894;28;20029;-68
2022/09/16 00:50:44;;;;;;;2.28;0.90;;;15.00;76.90;;;;;;5072725;28;20044;-68
2022/09/16 00:53:16;;;;;;;3.45;0.90;;;15.00;76.70;;;;;;5072711;28;20491;-68
2022/09/16 00:55:43;;;;;;;3.78;1.17;;;15.00;76.50;;;;;;5073610;28;20028;-68
2022/09/16 00:58:19;;;;;;;3.75;1.15;;;15.00;76.60;;;;;;5072507;28;20025;-68
2022/09/16 01:00:44;;;;;;;5.10;1.20;;;15.00;76.60;;;;;;5073586;28;20089;-68
2022/09/16 01:03:10;;;;;;;2.92;1.10;;;15.00;76.50;;;;;;5073459;28;20064;-68
2022/09/16 01:05:37;;;;;;;4.78;1.05;;;14.90;76.70;;;;;;5073438;28;20424;-68
2022/09/16 01:08:03;;;;;;;3.28;1.30;;;14.90;76.60;;;;;;5073225;28;20055;-68
2022/09/16 01:10:30;;;;;;;3.95;1.30;;;14.90;76.80;;;;;;5073304;28;20025;-68
2022/09/16 01:13:01;;;;;;;4.82;1.05;;;14.90;76.70;;;;;;5072589;28;20067;-68
2022/09/16 01:15:50;;;;;;;4.88;1.20;;;14.90;76.70;;;;;;5073332;28;20025;-68
2022/09/16 01:18:27;;;;;;;5.00;1.00;;;14.90;76.80;;;;;;5073195;28;20080;-68
2022/09/16 01:21:12;;;;;;;3.17;1.23;;;14.90;76.50;;;;;;5073269;28;20039;-68
2022/09/16 01:23:50;;;;;;;1.80;1.05;;;14.90;76.60;;;;;;5073253;28;20044;-68
2022/09/16 01:26:44;;;;;;;3.05;1.20;;;14.90;76.70;;;;;;5073300;28;20036;-68
2022/09/16 01:29:18;;;;;;;3.53;1.45;;;14.90;76.80;;;;;;5069927;28;20033;-68
2022/09/16 01:32:07;;;;;;;3.00;1.25;;;14.90;77.00;;;;;;5072033;28;20033;-68
2022/09/16 01:35:01;;;;;;;5.65;1.70;;;14.90;76.90;;;;;;5073272;28;20022;-68
2022/09/16 01:37:52;;;;;;;3.22;1.30;;;14.90;77.20;;;;;;5073127;28;20032;-68
2022/09/16 01:40:37;;;;;;;3.05;1.30;;;14.80;77.00;;;;;;5073225;28;20021;-68
2022/09/16 01:43:27;;;;;;;4.05;1.40;;;14.90;77.10;;;;;;5073073;28;20040;-68
2022/09/16 01:45:57;;;;;;;2.15;1.30;;;14.90;77.10;;;;;;5072077;28;20032;-68
2022/09/16 01:48:33;;;;;;;2.90;1.33;;;14.90;77.30;;;;;;5072969;28;20112;-68
2022/09/16 01:51:31;;;;;;;4.25;1.55;;;14.90;77.20;;;;;;5073055;28;20072;-68
2022/09/16 01:54:12;;;;;;;3.38;1.60;;;14.90;77.10;;;;;;5069800;28;20063;-68
2022/09/16 01:56:52;;;;;;;4.32;1.50;;;15.00;76.90;;;;;;5072945;28;20021;-68
2022/09/16 01:59:45;;;;;;;7.72;1.50;;;14.90;76.90;;;;;;5073054;28;20021;-68
2022/09/16 02:02:35;;;;;;;4.80;1.40;;;14.90;76.70;;;;;;5070512;28;20025;-68
2022/09/16 02:05:07;;;;;;;4.47;1.40;;;15.00;77.60;;;;;;5071844;28;20093;-68
2022/09/16 02:07:37;;;;;;;4.57;1.50;;;14.90;76.70;;;;;;5071681;28;20013;-68
2022/09/16 02:10:21;;;;;;;2.55;1.30;;;14.90;76.90;;;;;;5072752;28;20021;-68
2022/09/16 02:12:50;;;;;;;6.03;1.60;;;15.00;76.90;;;;;;5071904;28;20033;-68
2022/09/16 02:15:22;;;;;;;4.47;1.40;;;15.00;77.00;;;;;;5072800;28;20048;-68
2022/09/16 02:17:53;;;;;;;7.18;1.95;;;14.90;77.40;;;;;;5072767;28;20024;-68
2022/09/16 02:20:27;;;;;;;3.97;1.50;;;15.00;77.70;;;;;;5072733;28;20483;-68
2022/09/16 02:23:05;;;;;;;3.22;1.23;;;14.90;78.20;;;;;;5073579;28;20028;-68
2022/09/16 02:25:34;;;;;;;6.30;1.38;;;14.90;78.00;;;;;;5075420;28;20035;-68
2022/09/16 02:28:03;;;;;;;3.80;1.00;;;14.80;78.00;;;;;;5076284;28;20029;-68
2022/09/16 02:30:29;;;;;;;3.00;1.20;;;14.70;78.60;;;;;;5075057;28;20084;-68
2022/09/16 02:33:00;;;;;;;3.05;1.20;;;14.60;78.50;;;;;;5076282;28;20025;-68
2022/09/16 02:35:28;;;;;;;3.80;1.17;;;14.60;78.80;;;;;;5076051;28;20032;-68
2022/09/16 02:38:19;;;;;;;3.35;1.80;;;14.50;79.30;;;;;;5076180;28;20046;-68
2022/09/16 02:40:57;;;;;;;3.10;1.08;;;14.50;79.70;;;;;;5073541;28;20403;-68
2022/09/16 02:43:24;;;;;;;4.03;1.20;;;14.50;79.60;;;;;;5074985;28;20100;-69
2022/09/16 02:46:12;;;;;;;3.10;1.23;;;14.50;79.80;;;;;;5076032;28;20025;-68
2022/09/16 02:49:06;;;;;;;2.78;1.40;;;14.50;79.80;;;;;;5075956;28;20025;-68
2022/09/16 02:52:03;;;;;;;3.30;1.33;;;14.60;79.60;;;;;;5075990;28;20048;-69
2022/09/16 02:54:36;;;;;;;6.35;1.73;;;14.60;80.00;;;;;;5074581;28;20045;-69
2022/09/16 02:57:04;;;;;;;3.22;1.42;;;14.60;79.70;;;;;;5075854;28;20017;-69
2022/09/16 02:59:31;;;;;;;6.65;1.90;;;14.60;79.50;;;;;;5075752;28;20081;-69
2022/09/16 03:01:58;;;;;;;4.53;1.90;;;14.60;79.50;;;;;;5075692;28;20029;-69
2022/09/16 03:04:23;;;;;;;4.25;1.77;;;14.50;79.40;;;;;;5075657;28;20025;-68
2022/09/16 03:06:49;;;;;;;5.03;1.77;;;14.40;79.50;;;;;;5074595;28;20029;-68
2022/09/16 03:09:22;;;;;;;7.22;1.73;;;14.40;79.60;;;;;;5075441;28;20049;-68
2022/09/16 03:12:08;;;;;;;4.82;1.83;;;14.30;79.60;;;;;;5075447;28;20108;-69
2022/09/16 03:14:43;;;;;;;4.75;1.90;;;14.30;79.70;;;;;;5071431;28;20107;-69
2022/09/16 03:17:46;;;;;;;6.50;2.17;;;14.30;79.80;;;;;;5075402;28;20029;-69
2022/09/16 03:20:30;;;;;;;;;;;14.30;79.80;;;;;;5075773;28;20036;-68
2022/09/16 03:23:45;;;;;;;7.38;2.25;;;14.20;79.90;;;;;;5075310;28;19980;-68
2022/09/16 03:26:34;;;;;;;6.47;1.83;;;14.20;80.10;;;;;;5068726;28;20083;-69
2022/09/16 03:29:17;;;;;;;5.35;2.28;;;14.10;80.00;;;;;;5075153;28;20025;-69
2022/09/16 03:32:09;;;;;;;5.68;2.47;;;14.10;80.20;;;;;;5075101;28;20045;-68
2022/09/16 03:34:55;;;;;;;8.00;2.42;;;14.10;80.20;;;;;;5071623;28;20029;-69
2022/09/16 03:37:23;;;;;;;6.05;2.45;;;14.10;80.00;;;;;;5075232;28;20025;-69
2022/09/16 03:39:56;;;;;;;4.20;2.08;;;14.10;80.20;;;;;;5075052;28;20081;-69
2022/09/16 03:42:23;;;;;;;4.82;2.00;;;14.10;80.60;;;;;;5075206;28;20025;-69
2022/09/16 03:44:49;;;;;;;5.22;2.15;;;14.00;80.90;;;;;;5073933;28;20036;-69
2022/09/16 03:47:15;;;;;;;4.43;2.28;;;14.00;81.20;;;;;;5073996;28;20119;-69
2022/09/16 03:49:41;;;;;;;8.45;2.67;;;14.00;81.30;;;;;;5074777;28;20029;-69
2022/09/16 03:52:07;;;;;;;6.43;1.95;;;14.00;81.20;;;;;;5074793;28;20112;-69
2022/09/16 03:54:35;;;;;;;6.65;1.90;;;14.00;81.20;;;;;;5074689;28;20031;-69
2022/09/16 03:57:00;;;;;;;4.32;1.85;;;14.00;80.90;;;;;;5074703;28;20080;-69
2022/09/16 03:59:27;;;;;;;3.95;1.88;;;14.10;80.60;;;;;;5074631;28;20495;-69
2022/09/16 04:01:53;;;;;;;5.53;1.75;;;14.20;80.50;;;;;;5074578;28;20028;-69
2022/09/16 04:04:19;;;;;;;3.28;1.75;;;14.20;80.70;;;;;;5074699;28;20092;-69
2022/09/16 04:06:44;;;;;;;6.30;2.13;;;14.20;80.70;;;;;;5073538;28;20022;-69
2022/09/16 04:09:11;;;;;;;4.90;1.90;;;14.20;80.70;;;;;;5074299;28;20504;-69
2022/09/16 04:11:37;;;;;;;4.85;1.73;;;14.10;80.90;;;;;;5073363;28;20093;-69
2022/09/16 04:14:04;;;;;;;3.50;1.75;;;14.10;80.70;;;;;;5074350;28;20025;-69
2022/09/16 04:16:30;;;;;;;4.28;2.10;;;14.10;81.00;;;;;;5073385;28;20021;-69
2022/09/16 04:18:56;;;;;;;4.25;1.70;;;14.20;81.70;;;;;;5074271;28;20021;-69
2022/09/16 04:21:21;;;;;;;1.95;1.33;;;14.10;80.90;;;;;;5073173;28;20107;-69
2022/09/16 04:23:47;;;;;;;5.07;1.50;;;14.10;80.90;;;;;;5073205;28;20051;-69
2022/09/16 04:26:13;;;;;;;4.28;1.52;;;14.20;80.70;;;;;;5074112;28;20032;-69
2022/09/16 04:28:39;;;;;;;3.25;1.70;;;14.20;80.70;;;;;;5072970;28;20025;-68
2022/09/16 04:31:11;;;;;;;3.63;1.40;;;14.20;80.70;;;;;;5073929;28;20029;-69
2022/09/16 04:33:38;;;;;;;4.10;1.55;;;14.10;81.00;;;;;;5074011;28;20064;-68
2022/09/16 04:36:14;;;;;;;7.03;1.70;;;14.00;81.10;;;;;;5073919;28;20028;-68
2022/09/16 04:38:41;;;;;;;1.63;1.23;;;14.00;81.00;;;;;;5074025;28;20032;-69
2022/09/16 04:41:13;;;;;;;3.15;1.48;;;14.10;81.00;;;;;;5073926;28;20036;-68
2022/09/16 04:43:40;;;;;;;2.78;1.42;;;14.10;81.10;;;;;;5073830;28;20025;-69
2022/09/16 04:46:06;;;;;;;5.35;1.50;;;14.00;81.20;;;;;;5073738;28;20014;-68
2022/09/16 04:48:33;;;;;;;2.58;1.40;;;14.00;81.50;;;;;;5073712;28;20025;-69
2022/09/16 04:51:08;;;;;;;3.20;1.38;;;14.00;81.70;;;;;;5073734;28;20063;-69
2022/09/16 04:53:35;;;;;;;2.92;1.23;;;14.00;81.50;;;;;;5073657;28;20021;-68
2022/09/16 04:56:08;;;;;;;3.38;1.20;;;14.10;81.20;;;;;;5073564;28;20017;-69
2022/09/16 04:58:34;;;;;;;3.03;1.40;;;14.10;81.10;;;;;;5073528;28;20024;-69
2022/09/16 05:01:11;;;;;;;6.15;1.58;;;14.10;81.30;;;;;;5072482;28;20021;-68
2022/09/16 05:03:41;;;;;;;3.10;1.40;;;14.10;81.50;;;;;;5073632;28;20033;-69
2022/09/16 05:06:10;;;;;;;4.45;1.45;;;14.10;81.50;;;;;;5056606;28;20032;-68
2022/09/16 05:08:36;;;;;;;7.10;1.88;;;14.10;81.30;;;;;;5073203;28;20067;-68
2022/09/16 05:11:06;;;;;;;2.10;1.05;;;14.10;80.90;;;;;;5072360;28;20032;-68
2022/09/16 05:13:32;;;;;;;2.83;1.13;;;14.10;81.30;;;;;;5073298;28;20025;-69
2022/09/16 05:16:08;;;;;;;2.83;1.20;;;14.10;80.80;;;;;;5073296;28;20056;-69
2022/09/16 05:18:34;;;;;;;3.00;1.30;;;14.00;80.70;;;;;;5072212;28;20032;-69
2022/09/16 05:21:03;;;;;;;4.22;1.45;;;14.00;81.10;;;;;;5072297;28;20432;-69
2022/09/16 05:23:29;;;;;;;1.15;0.90;;;14.10;81.50;;;;;;5073217;28;20021;-68
2022/09/16 05:26:00;;;;;;;4.28;1.17;;;14.10;81.50;;;;;;5073183;28;20036;-68
2022/09/16 05:28:27;;;;;;;1.65;1.15;;;14.10;81.30;;;;;;5073107;28;20017;-69
2022/09/16 05:30:52;;;;;;;4.20;1.15;;;14.10;81.30;;;;;;5073073;28;20088;-68
2022/09/16 05:33:18;;;;;;;1.42;1.00;;;14.10;81.30;;;;;;5073127;28;20032;-69
2022/09/16 05:35:44;;;;;;;2.40;1.40;;;14.10;81.50;;;;;;5073096;28;20029;-69
2022/09/16 05:38:11;;;;;;;3.45;1.02;;;14.10;81.20;;;;;;5073057;28;20013;-68
2022/09/16 05:40:37;;;;;;;2.97;1.20;;;14.10;81.00;;;;;;5072102;28;20029;-68
2022/09/16 05:43:02;;;;;;;3.60;1.45;;;14.10;81.00;;;;;;5072098;28;20028;-68
2022/09/16 05:45:28;;;;;;;4.85;1.30;;;14.10;81.00;;;;;;5072992;28;20029;-68
2022/09/16 05:47:54;;;;;;;3.95;1.20;;;14.00;81.90;;;;;;5072976;28;20057;-68
2022/09/16 05:50:19;;;;;;;2.95;1.30;;;14.10;81.20;;;;;;5072883;28;20064;-69
2022/09/16 05:52:45;;;;;;;3.08;1.20;;;14.10;81.30;;;;;;5071981;28;20025;-68
2022/09/16 05:55:11;;;;;;;3.65;1.15;;;14.10;81.80;;;;;;5071937;28;20037;-69
2022/09/16 05:57:36;;;;;;;2.50;1.08;;;14.10;81.70;;;;;;5072426;28;20032;-69
2022/09/16 06:00:04;;;;;;;2.95;1.10;;;14.10;81.60;;;;;;5059169;28;20029;-69
2022/09/16 06:02:29;;;;;;;2.65;1.10;;;14.20;81.50;;;;;;5076823;28;20028;-68
2022/09/16 06:04:55;;;;;;;3.70;1.30;;;14.20;81.20;;;;;;5075908;28;20033;-69
2022/09/16 06:07:21;;;;;;;3.30;1.38;;;14.20;81.30;;;;;;5076738;28;20032;-69
2022/09/16 06:09:46;;;;;;;3.28;1.23;;;14.10;81.80;;;;;;5075664;28;20645;-68
2022/09/16 06:12:12;;;;;;;5.55;1.00;;;14.00;82.00;;;;;;5075714;28;20040;-68
2022/09/16 06:14:37;;;;;;;2.17;1.27;;;14.00;82.30;;;;;;5076721;28;20040;-69
2022/09/16 06:17:03;;;;;;;1.88;1.10;;;14.00;82.30;;;;;;5076578;28;20033;-68
2022/09/16 06:19:29;;;;;;;3.65;1.30;;;14.00;82.00;;;;;;5076517;28;20052;-68
2022/09/16 06:21:54;;;;;;;3.17;1.00;;;14.00;82.00;;;;;;5075642;28;20041;-68
2022/09/16 06:24:20;;;;;;;3.80;1.30;;;14.00;82.00;;;;;;5075523;28;20056;-68
2022/09/16 06:26:47;;;;;;;4.38;1.00;;;14.10;82.10;;;;;;5076407;28;20025;-68
2022/09/16 06:29:14;;;;;;;4.25;0.98;;;14.10;82.10;;;;;;5075365;28;20021;-68
2022/09/16 06:31:40;;;;;;;2.00;1.02;;;14.00;82.00;;;;;;5076265;28;20033;-68
2022/09/16 06:34:07;;;;;;;2.30;0.93;;;14.00;82.90;;;;;;5076268;28;20063;-68
2022/09/16 06:36:37;;;;;;;2.40;0.98;;;14.10;82.10;;;;;;5076231;28;20045;-69
2022/09/16 06:39:04;;;;;;;3.90;0.90;;;14.10;82.20;;;;;;5076207;28;20029;-69
2022/09/16 06:41:32;;;;;;;3.45;1.20;;;14.10;82.40;;;;;;5076019;28;20056;-69
2022/09/16 06:43:58;;;;;;;2.13;1.08;;;14.10;82.30;;;;;;5076082;28;20025;-69
2022/09/16 06:46:26;;;;;;;1.20;0.63;;;14.20;82.30;;;;;;5076031;28;20032;-68
2022/09/16 06:48:55;;;;;;;3.30;1.00;;;14.20;82.20;;;;;;5075962;28;20033;-69
2022/09/16 06:51:29;;;;;;;1.38;0.85;;;14.20;81.70;;;;;;5074900;28;20047;-69
2022/09/16 06:54:00;;;;;;;3.38;0.60;;;14.20;81.40;;;;;;5075932;28;20036;-68
2022/09/16 06:56:26;;;;;;;1.25;0.45;;;14.20;81.00;;;;;;5075883;28;20025;-68
2022/09/16 06:58:52;;;;;;;1.95;0.50;;;14.20;81.00;;;;;;5075792;28;20035;-69
2022/09/16 07:01:23;;;;;;;1.95;0.50;;;14.20;81.00;;;;;;5074749;28;20036;-68
2022/09/16 07:03:51;;;;;;;2.00;0.70;;;14.20;80.90;;;;;;5075718;28;20031;-68
2022/09/16 07:06:19;;;;;;;1.67;0.60;;;14.20;80.80;;;;;;5058046;28;20021;-68
2022/09/16 07:08:45;;;;;;;0.70;0.55;;;14.20;80.50;;;;;;5073989;28;20041;-68
2022/09/16 07:11:21;;;;;;;1.88;0.63;;;14.20;80.40;;;;;;5074792;28;20025;-68
2022/09/16 07:13:48;;;;;;;2.35;0.57;;;14.20;80.40;;;;;;5075590;28;20029;-68
2022/09/16 07:16:19;;;;;;;3.13;0.43;;;14.10;80.30;;;;;;5057775;28;20035;-68
2022/09/16 07:18:47;;;;;;;4.45;0.60;;;14.10;80.20;;;;;;5074431;28;20025;-68
2022/09/16 07:21:19;;;;;;;2.28;0.63;;;14.00;80.30;;;;;;5075321;28;20022;-68
2022/09/16 07:23:46;;;;;;;3.60;0.68;;;14.00;80.20;;;;;;5075298;28;20096;-69
2022/09/16 07:26:15;;;;;;;0.70;0.50;;;14.00;80.50;;;;;;5075288;28;20092;-68
2022/09/16 07:28:42;;;;;;;1.77;0.80;;;14.10;80.60;;;;;;5075152;28;20036;-68
2022/09/16 07:31:10;;;;;;;1.48;0.60;;;14.10;80.90;;;;;;5075172;28;20025;-68
2022/09/16 07:33:45;;;;;;;1.85;0.63;;;14.10;80.90;;;;;;5075164;28;20120;-68
2022/09/16 07:36:13;;;;;;;2.13;1.00;;;14.20;81.40;;;;;;5075128;28;20025;-68
2022/09/16 07:38:39;;;;;;;2.90;1.02;;;14.30;81.50;;;;;;5075069;28;20017;-68
2022/09/16 07:41:07;;;;;;;1.85;0.70;;;14.30;81.40;;;;;;5074970;28;20021;-68
2022/09/16 07:43:33;;;;;;;2.58;0.80;;;14.50;81.50;;;;;;5074930;28;20017;-68
2022/09/16 07:45:59;;;;;;;3.05;0.82;;;14.50;80.90;;;;;;5074934;28;20032;-68
2022/09/16 07:48:27;;;;;;;3.95;0.52;;;14.50;80.60;;;;;;5074854;28;20028;-68
2022/09/16 07:50:58;;;;;;;3.33;0.73;;;14.60;80.50;;;;;;5074831;28;20024;-68
2022/09/16 07:53:26;;;;;;;3.25;0.70;;;14.80;80.40;;;;;;5074819;28;20021;-68
2022/09/16 07:55:53;;;;;;;2.22;0.55;;;14.80;80.70;;;;;;5074733;28;20025;-68
2022/09/16 07:58:19;;;;;;;1.67;0.70;;;14.80;79.10;;;;;;5074662;28;20040;-68
2022/09/16 08:00:47;;;;;;;2.92;0.70;;;14.80;78.80;;;;;;5074566;28;20029;-68
2022/09/16 08:03:12;;;;;;;4.50;1.02;;;14.90;78.30;;;;;;5074573;28;20028;-68
2022/09/16 08:05:38;;;;;;;1.48;0.55;;;14.90;78.00;;;;;;5074516;28;20021;-68
2022/09/16 08:08:04;;;;;;;2.47;0.60;;;15.00;77.70;;;;;;5074305;28;20049;-68
2022/09/16 08:10:30;;;;;;;2.95;0.93;;;15.00;77.80;;;;;;5073421;28;20036;-68
2022/09/16 08:12:55;;;;;;;4.00;0.70;;;15.10;77.40;;;;;;5074378;28;20029;-68
2022/09/16 08:15:21;;;;;;;2.67;0.60;;;15.20;77.10;;;;;;5074330;28;20017;-68
2022/09/16 08:17:47;;;;;;;1.65;0.60;;;15.20;76.80;;;;;;5073348;28;20041;-68
2022/09/16 08:20:13;;;;;;;1.63;0.80;;;15.30;76.80;;;;;;5074006;28;20025;-68
2022/09/16 08:22:38;;;;;;;2.08;0.70;;;15.40;76.90;;;;;;5056492;28;20018;-68
2022/09/16 08:25:04;;;;;;;2.97;0.90;;;15.50;77.30;;;;;;5074156;28;20052;-68
2022/09/16 08:27:33;;;;;;;3.55;0.63;;;15.60;76.80;;;;;;5074062;28;20028;-68
2022/09/16 08:29:58;;;;;;;1.38;0.50;;;15.70;75.40;;;;;;5074044;28;20104;-67
2022/09/16 08:32:24;;;;;;;3.20;0.80;;;15.80;75.60;;;;;;5074188;28;20507;-68
2022/09/16 08:34:50;;;;;;;4.07;0.77;;;15.80;74.80;;;;;;5073946;28;20084;-68
2022/09/16 08:37:16;;;;;;;3.13;0.90;;;15.80;74.90;;;;;;5073979;28;20029;-68
2022/09/16 08:39:41;;;;;;;3.42;0.52;;;15.80;74.80;;;;;;5073887;28;20036;-68
2022/09/16 08:42:27;;;;;;;4.18;0.70;;;15.80;74.60;;;;;;5073783;28;20060;-68
2022/09/16 08:44:57;;;;;;;2.70;0.40;;;15.90;74.40;;;;;;5073997;28;20017;-68
2022/09/16 08:47:45;;;;;;;2.90;0.60;;;16.00;74.30;;;;;;5073842;28;20052;-68
2022/09/16 08:50:33;;;;;;;1.75;0.90;;;16.00;74.00;;;;;;5073895;28;20017;-68
2022/09/16 08:53:02;;;;;;;2.22;1.02;;;16.10;73.60;;;;;;5073630;28;20029;-68
2022/09/16 08:55:33;;;;;;;3.55;0.90;;;16.20;74.10;;;;;;5073664;28;20017;-68
2022/09/16 08:58:17;;;;;;;2.70;0.80;;;16.20;73.40;;;;;;5073637;28;20025;-68
2022/09/16 09:00:46;;;;;;;1.73;1.00;;;16.20;73.30;;;;;;5073641;28;20024;-68
2022/09/16 09:03:24;;;;;;;2.90;0.85;;;16.10;73.50;;;;;;5072551;28;20084;-68
2022/09/16 09:05:51;;;;;;;5.65;0.77;;;16.10;73.20;;;;;;5073489;28;20029;-68
2022/09/16 09:08:49;;;;;;;2.20;0.70;;;16.00;73.20;;;;;;5073254;28;20209;-68
2022/09/16 09:11:26;;;;;;;2.85;0.60;;;16.00;73.60;;;;;;5073568;28;20029;-68
2022/09/16 09:14:09;;;;;;;3.72;0.70;;;16.20;73.60;;;;;;5073370;28;20031;-68
2022/09/16 09:17:03;;;;;;;1.85;0.40;;;16.40;73.00;;;;;;5073354;28;20052;-68
2022/09/16 09:19:43;;;;;;;1.73;0.40;;;16.50;70.80;;;;;;5073459;28;20090;-68
2022/09/16 09:22:31;;;;;;;2.83;0.63;;;16.50;69.00;;;;;;5073355;28;20108;-68
2022/09/16 09:25:06;;;;;;;1.65;0.30;;;16.50;68.90;;;;;;5073222;28;20031;-67
2022/09/16 09:28:02;;;;;;;5.20;0.70;;;16.70;71.20;;;;;;5073382;28;20545;-68
2022/09/16 09:30:29;;;;;;;2.60;0.57;;;16.80;69.20;;;;;;5073358;28;20028;-68
2022/09/16 09:33:13;;;;;;;2.03;0.40;;;16.80;69.30;;;;;;5072440;28;20025;-68
2022/09/16 09:36:01;;;;;;;2.03;0.70;;;16.90;68.50;;;;;;5073100;28;20029;-68
2022/09/16 09:38:48;;;;;;;1.73;0.45;;;16.90;67.60;;;;;;5073281;28;20017;-68
2022/09/16 09:41:20;;;;;;;3.25;0.43;;;17.00;67.90;;;;;;5073048;28;20033;-68
2022/09/16 09:44:20;;;;;;;2.65;0.47;;;17.00;67.40;;;;;;5073115;28;20020;-68
2022/09/16 09:46:51;;;;;;;2.63;0.50;;;17.10;67.10;;;;;;5063030;28;20033;-69
2022/09/16 09:49:36;;;;;;;4.10;0.52;;;17.10;67.40;;;;;;5072008;28;20021;-68
2022/09/16 09:52:12;;;;;;;2.13;0.45;;;17.00;66.50;;;;;;5072933;28;20033;-69
2022/09/16 09:54:40;;;;;;;2.55;0.45;;;16.80;66.30;;;;;;5073015;28;20025;-68
2022/09/16 09:57:29;;;;;;;1.13;0.20;;;16.60;68.10;;;;;;5072936;28;20080;-68
2022/09/16 10:00:13;;;;;;;0.10;0.10;;;16.30;66.50;;;;;;5071945;28;20507;-68
2022/09/16 10:02:41;;;;;;;2.72;0.20;;;16.00;65.70;;;;;;5072907;28;20031;-68
2022/09/16 10:05:25;;;;;;;1.15;0.20;;;15.90;66.40;;;;;;5072856;28;20028;-68
2022/09/16 10:07:55;;;;;;;4.57;0.30;;;15.80;66.50;;;;;;5072668;28;20037;-68
2022/09/16 10:10:22;;;;;;;0.98;0.25;;;15.70;66.90;;;;;;5072819;28;20013;-68
2022/09/16 10:12:48;;;;;;;3.20;0.50;;;15.60;67.60;;;;;;5071705;28;20030;-69
2022/09/16 10:15:23;;;;;;;1.77;0.22;;;15.50;68.30;;;;;;5072918;28;20551;-68
2022/09/16 10:17:51;;;;;;;1.60;0.22;;;15.40;70.00;;;;;;5072738;28;20017;-70
2022/09/16 10:20:40;;;;;;;4.55;0.38;;;15.20;70.60;;;;;;5071618;28;20025;-69
2022/09/16 10:23:13;;;;;;;0.98;0.10;;;15.00;71.70;;;;;;5072376;28;20030;-69
2022/09/16 10:25:39;;;;;;;3.58;0.35;;;14.90;72.30;;;;;;5072699;28;20028;-68
2022/09/16 10:28:20;;;;;;;2.50;0.32;;;14.90;72.40;;;;;;5072586;28;20020;-68
2022/09/16 10:30:50;;;;;;;1.30;0.35;;;14.90;73.00;;;;;;5072710;28;20029;-68
2022/09/16 10:33:48;;;;;;;2.08;0.40;;;14.80;73.00;;;;;;5072610;28;20039;-68
2022/09/16 10:36:23;;;;;;;1.33;0.38;;;14.80;73.60;;;;;;5071379;28;20043;-68
2022/09/16 10:38:52;;;;;;;0.63;0.47;;;15.00;74.20;;;;;;5071616;28;20054;-68
2022/09/16 10:41:24;;;;;;;1.80;0.40;;;15.10;74.40;;;;;;5072458;28;20028;-68
2022/09/16 10:43:57;;;;;;;0.77;0.22;;;15.30;73.20;;;;;;5073401;28;20029;-68
2022/09/16 10:46:22;;;;;;;1.33;0.40;;;15.50;74.80;;;;;;5076054;28;20021;-68
2022/09/16 10:48:50;;;;;;;0.90;0.35;;;15.60;74.30;;;;;;5076016;28;20033;-68
2022/09/16 10:51:28;;;;;;;1.10;0.30;;;15.90;73.40;;;;;;5075865;28;20028;-68
2022/09/16 10:53:57;;;;;;;2.47;0.52;;;16.10;73.60;;;;;;5075958;28;20435;-68
2022/09/16 10:56:28;;;;;;;3.95;0.52;;;16.30;73.50;;;;;;5076213;28;20041;-68
2022/09/16 10:59:10;;;;;;;1.42;0.93;;;16.50;72.60;;;;;;5075881;28;20031;-68
2022/09/16 11:01:51;;;;;;;3.05;0.75;;;16.80;72.10;;;;;;5074835;28;20021;-68
2022/09/16 11:04:34;;;;;;;2.45;0.80;;;16.90;70.10;;;;;;5075788;28;20021;-68
2022/09/16 11:07:06;;;;;;;1.92;0.55;;;17.00;70.40;;;;;;5075879;28;20043;-68
2022/09/16 11:10:02;;;;;;;2.83;0.60;;;17.20;70.00;;;;;;5075432;28;20041;-68
2022/09/16 11:12:49;;;;;;;1.33;0.38;;;17.30;69.70;;;;;;5074812;28;20151;-68
2022/09/16 11:15:37;;;;;;;3.25;0.63;;;17.40;68.10;;;;;;5074438;28;20040;-68
2022/09/16 11:18:12;;;;;;;1.30;0.30;;;17.50;66.90;;;;;;5075415;28;20053;-67
2022/09/16 11:20:46;;;;;;;1.65;0.50;;;17.60;66.50;;;;;;5075341;28;20033;-68
2022/09/16 11:23:33;;;;;;;1.13;0.40;;;17.70;66.80;;;;;;5075425;28;20021;-68
2022/09/16 11:26:18;;;;;;;1.08;0.40;;;17.90;67.40;;;;;;5075493;28;20021;-68
2022/09/16 11:28:54;;;;;;;0.60;0.40;;;18.00;66.00;;;;;;5075260;28;20032;-68
2022/09/16 11:31:33;;;;;;;1.30;0.30;;;18.10;65.90;;;;;;5075277;28;20028;-68
2022/09/16 11:34:10;;;;;;;1.52;0.40;;;18.30;64.90;;;;;;5075228;28;20035;-68
2022/09/16 11:37:13;;;;;;;2.08;0.43;;;18.50;63.60;;;;;;5075335;28;20021;-68
2022/09/16 11:40:08;;;;;;;;;;;18.60;60.90;;;;;;5068854;28;20064;-68
2022/09/16 11:42:42;;;;;;;2.13;0.22;;;18.70;59.40;;;;;;5065800;28;19932;-68
2022/09/16 11:45:29;;;;;;;2.17;0.30;;;18.60;59.20;;;;;;5075017;28;20464;-68
2022/09/16 11:48:08;;;;;;;1.08;0.20;;;18.70;59.10;;;;;;5074883;28;20040;-68
2022/09/16 11:50:59;;;;;;;1.20;0.47;;;18.70;59.40;;;;;;5075032;28;20101;-68
2022/09/16 11:53:56;;;;;;;1.75;0.40;;;18.60;57.70;;;;;;5073822;28;20021;-68
2022/09/16 11:56:38;;;;;;;3.95;0.57;;;18.40;57.90;;;;;;5074189;28;20032;-68
2022/09/16 11:59:36;;;;;;;1.92;0.47;;;18.00;56.80;;;;;;5074904;28;20021;-68
2022/09/16 12:02:24;;;;;;;1.80;0.20;;;17.80;57.80;;;;;;5073637;28;20029;-67
2022/09/16 12:05:02;;;;;;;0.35;0.20;;;17.50;57.00;;;;;;5074595;28;20041;-68
2022/09/16 12:07:38;;;;;;;0.50;0.20;;;17.30;60.40;;;;;;5074419;28;20076;-69
2022/09/16 12:10:15;;;;;;;0.77;0.10;;;17.10;62.10;;;;;;5074502;28;20028;-68
2022/09/16 12:12:47;;;;;;;1.35;0.20;;;17.00;63.90;;;;;;5074458;28;20036;-68
2022/09/16 12:15:19;;;;;;;1.48;0.20;;;16.80;64.70;;;;;;5074381;28;20032;-68
2022/09/16 12:18:25;;;;;;;1.05;0.10;;;16.60;65.50;;;;;;5074437;28;20055;-68
2022/09/16 12:20:56;;;;;;;0.65;0.13;;;16.40;67.20;;;;;;5074229;28;20021;-68
2022/09/16 12:23:32;;;;;;;0.85;0.13;;;16.20;67.30;;;;;;5074373;28;20024;-68
2022/09/16 12:26:20;;;;;;;0.25;0.20;;;16.00;68.80;;;;;;5074243;28;20025;-68
2022/09/16 12:28:50;;;;;;;0.75;0.15;;;15.90;70.20;;;;;;5074064;28;20017;-68
2022/09/16 12:31:25;;;;;;;0.68;0.30;;;15.90;69.60;;;;;;5074079;28;20025;-68
2022/09/16 12:33:59;;;;;;;0.68;0.30;;;16.00;71.00;;;;;;5074077;28;20048;-68
2022/09/16 12:36:30;;;;;;;0.30;0.20;;;16.10;71.30;;;;;;5074006;28;20024;-68
2022/09/16 12:38:59;;;;;;;2.78;0.45;;;16.20;71.10;;;;;;5073977;28;20036;-68
2022/09/16 12:41:39;;;;;;;2.78;0.30;;;16.40;72.80;;;;;;5072785;28;20029;-68
2022/09/16 12:44:23;;;;;;;2.22;0.20;;;16.60;69.70;;;;;;5073995;28;20077;-68
2022/09/16 12:47:14;;;;;;;1.60;0.20;;;16.70;67.90;;;;;;5073926;28;20026;-68
2022/09/16 12:50:11;;;;;;;3.80;0.95;;;16.80;68.00;;;;;;5073713;28;20037;-68
2022/09/16 12:52:48;;;;;;;1.95;0.40;;;16.80;67.60;;;;;;5072750;28;20025;-68
2022/09/16 12:55:45;;;;;;;2.72;0.40;;;16.80;67.50;;;;;;5073692;28;20025;-68
2022/09/16 12:58:57;;;;;;;1.88;0.63;;;16.80;67.20;;;;;;5073602;28;20028;-67
2022/09/16 13:01:26;;;;;;;0.98;0.17;;;16.90;67.10;;;;;;5073689;28;20029;-68
2022/09/16 13:04:18;;;;;;;2.83;0.40;;;17.10;67.30;;;;;;5072531;28;20116;-69
2022/09/16 13:06:50;;;;;;;2.33;0.13;;;17.30;66.50;;;;;;5073175;28;20021;-68
2022/09/16 13:09:27;;;;;;;1.30;0.73;;;17.50;64.80;;;;;;5071747;28;20040;-68
2022/09/16 13:12:04;;;;;;;1.95;0.10;;;17.60;63.50;;;;;;5072435;28;20088;-68
2022/09/16 13:14:46;;;;;;;2.90;0.70;;;17.50;62.80;;;;;;5073439;28;20017;-68
2022/09/16 13:17:12;;;;;;;0.93;0.30;;;17.50;63.60;;;;;;5073367;28;20040;-68
2022/09/16 13:19:51;;;;;;;3.80;0.55;;;17.40;63.70;;;;;;5073300;28;20084;-68
2022/09/16 13:22:43;;;;;;;2.92;0.30;;;17.40;64.00;;;;;;5073422;28;20029;-68