Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:42;;;;;;;3.67;1.30;;;21.50;58.80;;;;;;4937488;29;20483;-92
2023/12/22 00:03:10;;;;;;;3.50;1.50;;;21.50;58.80;;;;;;4924480;29;20466;-94
2023/12/22 00:05:38;;;;;;;1.73;0.90;;;21.50;58.80;;;;;;4933026;29;20519;-92
2023/12/22 00:08:07;;;;;;;1.17;1.07;;;21.50;58.90;;;;;;4932575;29;20455;-93
2023/12/22 00:10:36;;;;;;;2.20;2.00;;;21.50;58.90;;;;;;4919688;29;20506;-93
2023/12/22 00:13:05;;;;;;;5.63;1.17;;;21.50;58.70;;;;;;4937308;29;20919;-94
2023/12/22 00:15:33;;;;;;;3.03;1.40;;;21.50;58.90;;;;;;4937174;29;20454;-93
2023/12/22 00:18:01;;;;;;;2.47;1.03;;;21.40;58.70;;;;;;4936821;28;20489;-93
2023/12/22 00:20:31;;;;;;;1.47;1.10;;;21.40;58.80;;;;;;4928766;29;20524;-92
2023/12/22 00:22:59;;;;;;;1.97;0.90;;;21.40;58.80;;;;;;4937645;29;21008;-93
2023/12/22 00:25:27;;;;;;;0.97;0.90;;;21.40;58.60;;;;;;4937812;29;20582;-94
2023/12/22 00:27:57;;;;;;;5.37;1.50;;;21.40;58.70;;;;;;4935948;29;20470;-92
2023/12/22 00:30:25;;;;;;;3.80;0.90;;;21.40;58.70;;;;;;4921962;29;20473;-93
2023/12/22 00:32:53;;;;;;;8.37;1.13;;;21.30;58.60;;;;;;4942130;29;20491;-94
2023/12/22 00:35:22;;;;;;;5.10;1.17;;;21.30;58.60;;;;;;4926547;29;20451;-93
2023/12/22 00:37:50;;;;;;;1.60;0.90;;;21.30;58.60;;;;;;4935844;29;20460;-93
2023/12/22 00:40:18;;;;;;;1.50;1.10;;;21.30;58.50;;;;;;4941010;29;20462;-93
2023/12/22 00:42:46;;;;;;;4.53;1.27;;;21.30;58.70;;;;;;4936630;29;21015;-94
2023/12/22 00:45:16;;;;;;;1.00;0.73;;;21.30;58.70;;;;;;4936860;29;20649;-93
2023/12/22 00:47:44;;;;;;;3.73;1.07;;;21.30;58.80;;;;;;4936174;29;20501;-93
2023/12/22 00:50:13;;;;;;;1.90;0.70;;;21.30;58.50;;;;;;4934501;29;20478;-94
2023/12/22 00:52:41;;;;;;;0.77;0.70;;;21.30;58.40;;;;;;4930354;29;20467;-94
2023/12/22 00:55:10;;;;;;;1.97;0.80;;;21.30;58.40;;;;;;4930346;29;21015;-94
2023/12/22 00:57:38;;;;;;;1.17;0.83;;;21.30;58.60;;;;;;4927489;29;20471;-93
2023/12/22 01:00:10;;;;;;;2.20;0.60;;;21.30;58.50;;;;;;4936310;29;21073;-93
2023/12/22 01:02:40;;;;;;;1.10;0.63;;;21.30;58.60;;;;;;4928533;29;20526;-92
2023/12/22 01:05:08;;;;;;;0.63;0.60;;;21.20;58.60;;;;;;4918469;29;20490;-93
2023/12/22 01:07:37;;;;;;;0.90;0.50;;;21.20;58.60;;;;;;4927771;29;20469;-94
2023/12/22 01:10:06;;;;;;;4.17;1.00;;;21.20;58.50;;;;;;4918317;29;20554;-93
2023/12/22 01:12:34;;;;;;;1.03;0.70;;;21.30;58.50;;;;;;4919843;29;20470;-93
2023/12/22 01:15:03;;;;;;;1.80;0.77;;;21.30;58.40;;;;;;4936957;29;20458;-93
2023/12/22 01:17:31;;;;;;;0.60;0.60;;;21.20;58.30;;;;;;4946011;29;20458;-92
2023/12/22 01:20:01;;;;;;;0.70;0.70;;;21.20;58.20;;;;;;4949505;29;20540;-93
2023/12/22 01:22:32;;;;;;;1.03;0.77;;;21.20;58.20;;;;;;4936476;29;20913;-93
2023/12/22 01:25:01;;;;;;;2.40;0.80;;;21.20;58.20;;;;;;4940760;29;20479;-93
2023/12/22 01:27:29;;;;;;;1.47;0.87;;;21.20;58.20;;;;;;4936666;29;20472;-93
2023/12/22 01:29:57;;;;;;;1.90;0.67;;;21.20;58.20;;;;;;4944398;29;20529;-94
2023/12/22 01:32:26;;;;;;;0.90;0.50;;;21.20;58.20;;;;;;4940275;29;20490;-93
2023/12/22 01:34:54;;;;;;;2.03;0.80;;;21.20;58.20;;;;;;4929149;29;21041;-93
2023/12/22 01:37:24;;;;;;;0.83;0.70;;;21.20;58.30;;;;;;4921030;29;20837;-93
2023/12/22 01:39:54;;;;;;;1.33;0.60;;;21.20;58.20;;;;;;4930638;29;20489;-93
2023/12/22 01:42:22;;;;;;;2.03;0.80;;;21.20;58.20;;;;;;4946571;29;20574;-93
2023/12/22 01:44:50;;;;;;;1.13;0.60;;;21.20;58.20;;;;;;4943919;29;20541;-93
2023/12/22 01:47:19;;;;;;;0.57;0.50;;;21.20;58.20;;;;;;4937540;29;20445;-93
2023/12/22 01:49:47;;;;;;;0.50;0.50;;;21.20;58.20;;;;;;4937617;29;20478;-94
2023/12/22 01:52:17;;;;;;;1.00;0.80;;;21.10;58.10;;;;;;4937313;29;20978;-94
2023/12/22 01:54:47;;;;;;;0.70;0.70;;;21.20;58.20;;;;;;4946216;29;20461;-93
2023/12/22 01:57:18;;;;;;;0.50;0.50;;;21.10;58.20;;;;;;4947675;29;20547;-93
2023/12/22 01:59:49;;;;;;;0.50;0.50;;;21.10;58.20;;;;;;4943518;29;20524;-93
2023/12/22 02:02:17;;;;;;;1.07;0.60;;;21.10;58.20;;;;;;4940125;29;20536;-93
2023/12/22 02:04:46;;;;;;;1.03;0.53;;;21.10;58.20;;;;;;4936161;29;20477;-93
2023/12/22 02:07:15;;;;;;;1.80;0.93;;;21.10;58.20;;;;;;4942045;29;20473;-93
2023/12/22 02:09:43;;;;;;;0.93;0.50;;;21.10;58.00;;;;;;4916865;29;20501;-93
2023/12/22 02:12:13;;;;;;;1.47;0.90;;;21.10;58.00;;;;;;4952088;29;20469;-93
2023/12/22 02:14:41;;;;;;;0.70;0.70;;;21.10;58.10;;;;;;4943825;29;20474;-93
2023/12/22 02:17:17;;;;;;;0.70;0.50;;;21.10;58.00;;;;;;4937107;29;20464;-93
2023/12/22 02:19:46;;;;;;;0.50;0.47;;;21.00;58.00;;;;;;4937083;29;20486;-93
2023/12/22 02:22:15;;;;;;;0.60;0.60;;;21.00;58.00;;;;;;4931504;29;20584;-93
2023/12/22 02:24:45;;;;;;;0.80;0.70;;;21.00;58.00;;;;;;4941834;29;20476;-93
2023/12/22 02:27:28;;;;;;;1.00;0.60;;;21.00;58.00;;;;;;4905189;29;20848;-94
2023/12/22 02:30:03;;;;;;;0.50;0.40;;;21.00;57.90;;;;;;4926845;29;20815;-94
2023/12/22 02:32:37;;;;;;;0.80;0.80;;;21.00;58.00;;;;;;4934904;29;20536;-93
2023/12/22 02:35:09;;;;;;;0.60;0.60;;;21.00;57.90;;;;;;4931216;29;20469;-94
2023/12/22 02:37:41;;;;;;;0.77;0.70;;;21.00;57.90;;;;;;4936457;29;20494;-93
2023/12/22 02:40:11;;;;;;;0.63;0.60;;;21.00;57.80;;;;;;4947683;29;20489;-92
2023/12/22 02:42:40;;;;;;;2.83;0.50;;;21.00;57.80;;;;;;4937911;29;20490;-93
2023/12/22 02:45:14;;;;;;;0.90;0.67;;;21.00;57.90;;;;;;4936692;29;20462;-94
2023/12/22 02:47:43;;;;;;;0.60;0.50;;;21.00;57.80;;;;;;4941325;29;20468;-93
2023/12/22 02:50:12;;;;;;;1.53;0.63;;;21.00;57.80;;;;;;4941450;29;20850;-92
2023/12/22 02:52:41;;;;;;;0.40;0.40;;;21.00;57.80;;;;;;4949087;29;20460;-93
2023/12/22 02:55:10;;;;;;;0.90;0.70;;;20.90;57.90;;;;;;4940587;29;20461;-92
2023/12/22 02:57:39;;;;;;;0.80;0.50;;;20.90;57.90;;;;;;4919217;29;20473;-93
2023/12/22 03:00:08;;;;;;;1.17;0.50;;;20.90;57.80;;;;;;4933860;29;20511;-94
2023/12/22 03:02:36;;;;;;;0.67;0.37;;;20.90;57.80;;;;;;4942643;29;20493;-93
2023/12/22 03:05:05;;;;;;;0.57;0.53;;;20.90;57.90;;;;;;4927617;29;20469;-93
2023/12/22 03:07:34;;;;;;;0.83;0.67;;;20.90;57.70;;;;;;4946919;29;20508;-93
2023/12/22 03:10:02;;;;;;;0.87;0.63;;;20.90;57.70;;;;;;4934855;29;20461;-93
2023/12/22 03:12:31;;;;;;;0.60;0.50;;;20.90;57.70;;;;;;4940734;29;20476;-94
2023/12/22 03:15:00;;;;;;;0.77;0.60;;;20.90;57.70;;;;;;4941318;29;20597;-94
2023/12/22 03:17:28;;;;;;;1.53;0.50;;;20.90;57.60;;;;;;4949234;29;20509;-93
2023/12/22 03:19:56;;;;;;;0.50;0.40;;;20.90;57.70;;;;;;4937976;29;20784;-92
2023/12/22 03:22:25;;;;;;;0.93;0.50;;;20.90;57.60;;;;;;4933309;29;20473;-93
2023/12/22 03:24:53;;;;;;;1.10;0.57;;;20.80;57.70;;;;;;4935994;29;20807;-92
2023/12/22 03:27:21;;;;;;;0.50;0.50;;;20.80;57.70;;;;;;4918052;29;20835;-93
2023/12/22 03:29:51;;;;;;;0.67;0.40;;;20.80;57.60;;;;;;4945589;29;20873;-92
2023/12/22 03:32:19;;;;;;;0.77;0.50;;;20.80;57.60;;;;;;4936749;29;20462;-93
2023/12/22 03:34:47;;;;;;;0.60;0.50;;;20.80;57.60;;;;;;4943273;29;20472;-93
2023/12/22 03:37:15;;;;;;;1.13;0.50;;;20.80;57.60;;;;;;4936666;29;20457;-93
2023/12/22 03:39:44;;;;;;;0.90;0.60;;;20.80;57.70;;;;;;4935351;29;20477;-93
2023/12/22 03:42:12;;;;;;;0.50;0.50;;;20.80;57.60;;;;;;4935876;29;20457;-93
2023/12/22 03:44:40;;;;;;;0.60;0.40;;;20.80;57.60;;;;;;4944516;29;20494;-93
2023/12/22 03:47:10;;;;;;;0.97;0.60;;;20.80;57.50;;;;;;4938711;29;20469;-93
2023/12/22 03:49:38;;;;;;;1.90;0.73;;;20.80;57.60;;;;;;4934975;29;20443;-93
2023/12/22 03:52:06;;;;;;;0.63;0.50;;;20.80;57.60;;;;;;4924187;29;20468;-93
2023/12/22 03:54:34;;;;;;;0.93;0.70;;;20.80;57.50;;;;;;4940006;29;20497;-94
2023/12/22 03:57:03;;;;;;;0.50;0.40;;;20.80;57.60;;;;;;4938797;29;20954;-92
2023/12/22 03:59:31;;;;;;;0.60;0.60;;;20.70;57.50;;;;;;4939221;29;20483;-93
2023/12/22 04:02:01;;;;;;;0.60;0.40;;;20.70;57.50;;;;;;4941484;29;21164;-92
2023/12/22 04:04:31;;;;;;;0.70;0.50;;;20.70;57.60;;;;;;4920328;29;20489;-93
2023/12/22 04:06:59;;;;;;;0.70;0.50;;;20.70;57.40;;;;;;4947856;29;20524;-94
2023/12/22 04:09:28;;;;;;;1.23;0.70;;;20.70;57.60;;;;;;4929564;29;20876;-92
2023/12/22 04:11:56;;;;;;;0.80;0.50;;;20.70;57.60;;;;;;4931918;29;20527;-92
2023/12/22 04:14:24;;;;;;;0.50;0.50;;;20.70;57.50;;;;;;4951305;29;20531;-93
2023/12/22 04:16:53;;;;;;;0.50;0.50;;;20.70;57.50;;;;;;4938838;29;20461;-92
2023/12/22 04:19:21;;;;;;;0.73;0.40;;;20.70;57.60;;;;;;4919178;29;20525;-93
2023/12/22 04:21:51;;;;;;;0.87;0.70;;;20.70;57.70;;;;;;4934858;29;20885;-93
2023/12/22 04:24:19;;;;;;;0.70;0.70;;;20.70;57.60;;;;;;4938580;29;20517;-93
2023/12/22 04:26:47;;;;;;;1.17;1.00;;;20.70;57.40;;;;;;4946326;29;21031;-93
2023/12/22 04:29:16;;;;;;;0.53;0.40;;;20.70;57.50;;;;;;4937480;29;20863;-92
2023/12/22 04:31:44;;;;;;;0.60;0.60;;;20.70;57.40;;;;;;4932678;29;20472;-93
2023/12/22 04:34:15;;;;;;;0.57;0.50;;;20.60;57.50;;;;;;4930514;29;20971;-94
2023/12/22 04:36:44;;;;;;;1.23;0.60;;;20.70;57.50;;;;;;4935855;29;20836;-94
2023/12/22 04:39:13;;;;;;;0.70;0.50;;;20.70;57.60;;;;;;4934868;29;20466;-94
2023/12/22 04:41:41;;;;;;;0.60;0.50;;;20.70;57.50;;;;;;4929616;29;20503;-92
2023/12/22 04:44:10;;;;;;;0.60;0.50;;;20.60;57.40;;;;;;4923985;29;21046;-94
2023/12/22 04:46:38;;;;;;;0.90;0.50;;;20.70;57.50;;;;;;4939230;29;20818;-93
2023/12/22 04:49:06;;;;;;;0.50;0.47;;;20.60;57.40;;;;;;4936753;29;21030;-93
2023/12/22 04:51:35;;;;;;;1.17;0.50;;;20.60;57.50;;;;;;4935654;29;20512;-94
2023/12/22 04:54:03;;;;;;;0.50;0.50;;;20.60;57.40;;;;;;4948214;29;20460;-93
2023/12/22 04:56:33;;;;;;;0.60;0.50;;;20.60;57.50;;;;;;4952019;29;20522;-94
2023/12/22 04:59:01;;;;;;;0.50;0.50;;;20.60;57.50;;;;;;4943384;29;20467;-94
2023/12/22 05:01:29;;;;;;;0.50;0.50;;;20.60;57.40;;;;;;4938454;29;20496;-93
2023/12/22 05:03:58;;;;;;;3.70;0.60;;;20.60;57.40;;;;;;4937604;29;20568;-92
2023/12/22 05:06:26;;;;;;;0.90;0.37;;;20.60;57.40;;;;;;4943231;29;20524;-93
2023/12/22 05:08:54;;;;;;;0.70;0.40;;;20.60;57.50;;;;;;4937850;29;21131;-92
2023/12/22 05:11:23;;;;;;;0.50;0.50;;;20.60;57.40;;;;;;4942016;29;20452;-93
2023/12/22 05:13:52;;;;;;;0.50;0.40;;;20.70;57.50;;;;;;4941095;29;20938;-93
2023/12/22 05:16:20;;;;;;;0.50;0.50;;;20.70;57.40;;;;;;4938236;29;20554;-93
2023/12/22 05:18:49;;;;;;;0.70;0.50;;;20.70;57.40;;;;;;4942400;29;20492;-93
2023/12/22 05:21:17;;;;;;;0.80;0.40;;;20.70;57.30;;;;;;4920096;29;20568;-93
2023/12/22 05:23:45;;;;;;;0.57;0.30;;;20.80;57.20;;;;;;4934680;29;20462;-93
2023/12/22 05:26:18;;;;;;;0.50;0.50;;;20.80;57.00;;;;;;4940038;29;20536;-93
2023/12/22 05:28:47;;;;;;;0.90;0.53;;;20.90;57.10;;;;;;4922268;29;20469;-93
2023/12/22 05:31:17;;;;;;;1.17;0.70;;;20.90;57.10;;;;;;4914976;29;20807;-93
2023/12/22 05:33:46;;;;;;;1.10;0.50;;;20.90;57.10;;;;;;4929933;29;20479;-94
2023/12/22 05:36:14;;;;;;;0.40;0.30;;;21.00;56.90;;;;;;4934823;29;20652;-93
2023/12/22 05:38:42;;;;;;;0.60;0.40;;;21.00;56.90;;;;;;4940565;29;20470;-93
2023/12/22 05:41:10;;;;;;;0.60;0.50;;;21.00;56.80;;;;;;4924933;29;21412;-92
2023/12/22 05:43:38;;;;;;;0.70;0.50;;;21.10;56.70;;;;;;4931805;29;20530;-92
2023/12/22 05:46:06;;;;;;;1.10;0.80;;;21.10;56.70;;;;;;4933464;29;20476;-92
2023/12/22 05:48:36;;;;;;;0.80;0.53;;;21.20;56.80;;;;;;4923368;29;20550;-95
2023/12/22 05:51:07;;;;;;;0.50;0.40;;;21.20;56.80;;;;;;4937139;29;20853;-94
2023/12/22 05:53:35;;;;;;;0.63;0.60;;;21.20;57.00;;;;;;4926348;29;20536;-93
2023/12/22 05:56:04;;;;;;;0.47;0.37;;;21.30;57.10;;;;;;4920626;29;20471;-92
2023/12/22 05:58:32;;;;;;;1.10;0.60;;;21.30;57.10;;;;;;4940107;29;20530;-92
2023/12/22 06:01:00;;;;;;;1.20;0.57;;;21.30;57.20;;;;;;4941363;29;20473;-92
2023/12/22 06:03:28;;;;;;;0.97;0.60;;;21.30;57.20;;;;;;4933626;29;20506;-93
2023/12/22 06:05:58;;;;;;;6.83;0.73;;;21.40;57.30;;;;;;4928402;29;20486;-91
2023/12/22 06:08:28;;;;;;;0.83;0.70;;;21.40;57.40;;;;;;4934873;29;20940;-94
2023/12/22 06:10:56;;;;;;;1.20;0.60;;;21.40;57.40;;;;;;4924056;29;20561;-93
2023/12/22 06:13:24;;;;;;;0.60;0.50;;;21.50;57.20;;;;;;4927150;29;20541;-93
2023/12/22 06:15:53;;;;;;;5.40;0.87;;;21.50;57.30;;;;;;4917333;29;20979;-90
2023/12/22 06:18:21;;;;;;;2.13;0.73;;;21.40;57.40;;;;;;4917749;29;20482;-92
2023/12/22 06:20:50;;;;;;;1.60;0.80;;;21.40;57.20;;;;;;4936572;29;20463;-92
2023/12/22 06:23:19;;;;;;;0.50;0.43;;;21.40;57.20;;;;;;4943922;29;20915;-92
2023/12/22 06:25:48;;;;;;;5.80;1.57;;;21.40;57.40;;;;;;4917828;29;21215;-92
2023/12/22 06:28:16;;;;;;;0.50;0.47;;;21.40;57.50;;;;;;4926663;29;20558;-88
2023/12/22 06:30:46;;;;;;;0.93;0.40;;;21.40;57.40;;;;;;4933736;29;20484;-92
2023/12/22 06:33:15;;;;;;;1.00;0.57;;;21.40;57.30;;;;;;4931692;29;21013;-92
2023/12/22 06:35:44;;;;;;;2.30;0.83;;;21.40;57.10;;;;;;4932500;29;20545;-91
2023/12/22 06:38:13;;;;;;;1.30;0.63;;;21.40;57.40;;;;;;4920610;29;20514;-91
2023/12/22 06:40:42;;;;;;;1.93;0.70;;;21.40;57.50;;;;;;4931563;29;20465;-90
2023/12/22 06:43:10;;;;;;;1.83;1.63;;;21.40;57.60;;;;;;4916683;29;20472;-90
2023/12/22 06:45:39;;;;;;;1.07;0.93;;;21.40;57.40;;;;;;4934544;29;20890;-91
2023/12/22 06:48:09;;;;;;;3.30;1.00;;;21.40;57.40;;;;;;4927774;29;20526;-91
2023/12/22 06:50:39;;;;;;;2.50;1.17;;;21.40;57.70;;;;;;4927243;29;20467;-91
2023/12/22 06:53:08;;;;;;;5.80;1.50;;;21.40;58.00;;;;;;4933727;29;20474;-91
2023/12/22 06:55:50;;;;;;;5.33;1.93;;;21.40;58.50;;;;;;4924601;29;20461;-91
2023/12/22 06:58:21;;;;;;;5.93;1.57;;;21.50;59.20;;;;;;4926943;29;20508;-91
2023/12/22 07:00:50;;;;;;;6.50;1.70;;;21.50;59.30;;;;;;4926504;29;20493;-91
2023/12/22 07:03:19;;;;;;;7.40;2.17;;;21.50;59.40;;;;;;4929528;29;20963;-91
2023/12/22 07:05:47;;;;;;;6.40;1.80;;;21.50;59.60;;;;;;4930579;29;20468;-91
2023/12/22 07:08:16;;;;;;;10.50;2.17;;;21.50;59.80;;;;;;4920983;29;20489;-91
2023/12/22 07:10:45;;;;;;;5.27;1.90;;;21.60;59.90;;;;;;4935510;29;20460;-91
2023/12/22 07:13:15;;;;;;;3.97;1.00;;;21.60;59.80;;;;;;4929416;29;20472;-91
2023/12/22 07:15:48;;;;;;;6.57;2.00;;;21.60;60.10;;;;;;4918823;29;20462;-90
2023/12/22 07:18:18;;;;;;;3.70;2.70;;;21.60;60.10;;;;;;4931918;29;20906;-91
2023/12/22 07:20:47;;;;;;;4.33;1.67;;;21.60;59.90;;;;;;4938856;29;20819;-91
2023/12/22 07:23:15;;;;;;;3.10;1.70;;;21.70;60.00;;;;;;4934268;29;20570;-91
2023/12/22 07:25:43;;;;;;;6.47;2.63;;;21.70;59.60;;;;;;4929654;29;20900;-91
2023/12/22 07:28:15;;;;;;;5.03;2.47;;;21.70;59.60;;;;;;4947980;29;20455;-91
2023/12/22 07:30:45;;;;;;;4.27;1.53;;;21.70;59.50;;;;;;4922965;29;20449;-91
2023/12/22 07:33:13;;;;;;;4.03;1.67;;;21.70;59.70;;;;;;4941429;29;20462;-91
2023/12/22 07:35:41;;;;;;;3.50;1.50;;;21.60;59.60;;;;;;4937296;29;20466;-91
2023/12/22 07:38:12;;;;;;;3.60;1.80;;;21.60;59.40;;;;;;4947705;29;20543;-91
2023/12/22 07:40:40;;;;;;;8.50;1.90;;;21.60;59.30;;;;;;4942844;29;20468;-91
2023/12/22 07:43:09;;;;;;;4.53;1.60;;;21.60;59.60;;;;;;4943108;29;20504;-91
2023/12/22 07:45:38;;;;;;;5.03;2.13;;;21.60;59.40;;;;;;4937778;29;20982;-91
2023/12/22 07:48:07;;;;;;;2.93;1.30;;;21.60;59.50;;;;;;4929707;29;20827;-91
2023/12/22 07:50:36;;;;;;;2.30;1.50;;;21.50;59.30;;;;;;4939005;29;20447;-92
2023/12/22 07:53:04;;;;;;;5.27;1.40;;;21.50;59.40;;;;;;4931771;29;20543;-91
2023/12/22 07:55:35;;;;;;;3.70;1.37;;;21.50;59.20;;;;;;4935661;29;20987;-92
2023/12/22 07:58:04;;;;;;;3.60;1.20;;;21.50;59.60;;;;;;4928684;29;20493;-91
2023/12/22 08:00:33;;;;;;;3.57;1.30;;;21.50;59.50;;;;;;4917086;29;20494;-92
2023/12/22 08:03:03;;;;;;;2.10;0.80;;;21.50;59.30;;;;;;4942776;29;20524;-91
2023/12/22 08:05:33;;;;;;;3.20;1.60;;;21.50;59.50;;;;;;4934306;29;20479;-92
2023/12/22 08:08:01;;;;;;;1.33;0.93;;;21.50;59.60;;;;;;4927356;29;20476;-90
2023/12/22 08:10:29;;;;;;;2.60;1.40;;;21.50;59.20;;;;;;4929121;29;20447;-91
2023/12/22 08:12:58;;;;;;;2.97;1.13;;;21.50;59.10;;;;;;4916535;29;20467;-90
2023/12/22 08:15:26;;;;;;;2.20;1.33;;;21.50;59.30;;;;;;4933649;29;20800;-91
2023/12/22 08:18:06;;;;;;;3.50;1.33;;;21.50;59.20;;;;;;4934862;29;20495;-91
2023/12/22 08:20:34;;;;;;;2.77;1.20;;;21.50;59.10;;;;;;4937357;29;20445;-92
2023/12/22 08:23:08;;;;;;;3.20;1.00;;;21.60;59.00;;;;;;4943744;29;20446;-91
2023/12/22 08:25:41;;;;;;;2.23;1.00;;;21.60;58.80;;;;;;4942276;29;20490;-92
2023/12/22 08:28:09;;;;;;;4.50;1.40;;;21.60;58.90;;;;;;4940482;29;20458;-92
2023/12/22 08:30:38;;;;;;;1.67;1.10;;;21.60;58.90;;;;;;4935353;29;20811;-91
2023/12/22 08:33:07;;;;;;;4.33;1.07;;;21.60;58.70;;;;;;4926232;29;20472;-92
2023/12/22 08:35:36;;;;;;;2.07;1.10;;;21.60;58.80;;;;;;4931369;29;20530;-92
2023/12/22 08:38:04;;;;;;;4.20;1.87;;;21.60;58.80;;;;;;4930270;29;20446;-92
2023/12/22 08:40:33;;;;;;;2.83;1.33;;;21.70;58.90;;;;;;4942772;29;20461;-92
2023/12/22 08:43:02;;;;;;;1.53;0.90;;;21.70;58.80;;;;;;4937178;29;20870;-91
2023/12/22 08:45:30;;;;;;;3.40;1.10;;;21.70;58.80;;;;;;4938091;29;20450;-92
2023/12/22 08:48:00;;;;;;;1.40;0.77;;;21.80;58.50;;;;;;4945244;29;20477;-92
2023/12/22 08:50:30;;;;;;;1.50;0.90;;;21.80;58.40;;;;;;4942191;29;20513;-91
2023/12/22 08:52:58;;;;;;;1.40;0.83;;;21.80;58.60;;;;;;4947641;29;20478;-92
2023/12/22 08:55:26;;;;;;;1.50;0.80;;;21.80;58.40;;;;;;4937021;29;20485;-91
2023/12/22 08:57:55;;;;;;;2.27;0.90;;;21.80;58.50;;;;;;4942831;29;20514;-92
2023/12/22 09:00:30;;;;;;;1.70;1.13;;;21.80;58.10;;;;;;4922780;29;20453;-91
2023/12/22 09:02:58;;;;;;;0.90;0.70;;;21.80;58.30;;;;;;4940076;29;20866;-91
2023/12/22 09:05:26;;;;;;;2.20;1.17;;;21.80;58.40;;;;;;4919101;29;20464;-91
2023/12/22 09:07:56;;;;;;;1.20;0.97;;;21.80;58.30;;;;;;4947253;29;20481;-93
2023/12/22 09:10:25;;;;;;;1.27;0.90;;;21.70;58.30;;;;;;4941597;29;20475;-92
2023/12/22 09:12:53;;;;;;;2.50;0.90;;;21.70;58.30;;;;;;4937020;29;20479;-92
2023/12/22 09:15:21;;;;;;;2.20;1.10;;;21.70;58.20;;;;;;4935328;29;20460;-91
2023/12/22 09:17:51;;;;;;;1.70;0.97;;;21.70;58.10;;;;;;4932837;29;20492;-91
2023/12/22 09:20:20;;;;;;;1.03;0.80;;;21.70;58.20;;;;;;4918248;29;20509;-91
2023/12/22 09:22:49;;;;;;;2.40;1.00;;;21.70;58.20;;;;;;4904362;29;20499;-91
2023/12/22 09:25:19;;;;;;;1.30;1.00;;;21.60;58.00;;;;;;4913609;29;20456;-93
2023/12/22 09:27:47;;;;;;;2.20;1.03;;;21.60;58.10;;;;;;4912490;29;20482;-92
2023/12/22 09:30:16;;;;;;;3.83;1.03;;;21.70;58.00;;;;;;4915624;29;20460;-91
2023/12/22 09:32:44;;;;;;;2.20;1.00;;;21.60;58.00;;;;;;4923225;29;20962;-92
2023/12/22 09:35:13;;;;;;;1.73;0.77;;;21.60;58.00;;;;;;4916368;29;20454;-92
2023/12/22 09:37:40;;;;;;;1.43;0.80;;;21.60;58.00;;;;;;4930826;29;20474;-91
2023/12/22 09:40:10;;;;;;;1.67;0.97;;;21.70;57.90;;;;;;4926951;29;20458;-91
2023/12/22 09:42:43;;;;;;;2.57;0.97;;;21.70;57.90;;;;;;4920714;29;20521;-92
2023/12/22 09:45:13;;;;;;;1.00;0.90;;;21.70;57.90;;;;;;4918174;29;20472;-91
2023/12/22 09:47:43;;;;;;;1.20;0.90;;;21.70;57.90;;;;;;4916885;29;20531;-91
2023/12/22 09:50:15;;;;;;;0.80;0.63;;;21.70;57.70;;;;;;4919313;29;20463;-92
2023/12/22 09:52:47;;;;;;;0.80;0.80;;;21.70;57.50;;;;;;4930995;29;20460;-91
2023/12/22 09:55:17;;;;;;;2.30;0.80;;;21.70;57.70;;;;;;4922802;29;20454;-92
2023/12/22 09:57:47;;;;;;;1.37;0.80;;;21.70;57.60;;;;;;4935412;29;20454;-91
2023/12/22 10:00:16;;;;;;;3.37;0.70;;;21.70;57.60;;;;;;4919919;29;20456;-91
2023/12/22 10:02:45;;;;;;;0.67;0.67;;;21.70;57.60;;;;;;4899520;29;20465;-92
2023/12/22 10:05:14;;;;;;;1.13;1.03;;;21.70;57.70;;;;;;4917648;29;20554;-92
2023/12/22 10:07:46;;;;;;;2.10;1.27;;;21.70;57.50;;;;;;4917180;29;20482;-92
2023/12/22 10:10:15;;;;;;;2.00;1.10;;;21.70;57.40;;;;;;4925066;29;20468;-91
2023/12/22 10:12:47;;;;;;;2.57;1.73;;;21.70;57.40;;;;;;4917062;29;20460;-92
2023/12/22 10:15:18;;;;;;;0.73;0.70;;;21.70;57.50;;;;;;4923001;29;20460;-92
2023/12/22 10:17:47;;;;;;;1.17;0.83;;;21.70;57.30;;;;;;4910956;28;20950;-91
2023/12/22 10:20:16;;;;;;;1.10;0.70;;;21.70;57.50;;;;;;4941280;29;20460;-91
2023/12/22 10:22:44;;;;;;;0.73;0.70;;;21.70;57.50;;;;;;4933341;29;20533;-91
2023/12/22 10:25:15;;;;;;;1.30;0.80;;;21.70;57.50;;;;;;4927922;29;20486;-91
2023/12/22 10:27:44;;;;;;;1.57;0.97;;;21.70;57.50;;;;;;4932432;29;20482;-91
2023/12/22 10:30:15;;;;;;;0.50;0.50;;;21.80;57.50;;;;;;4932769;29;20506;-91
2023/12/22 10:32:44;;;;;;;1.63;0.77;;;21.80;57.50;;;;;;4937035;29;20585;-93
2023/12/22 10:35:12;;;;;;;0.70;0.67;;;21.80;57.40;;;;;;4917626;29;20468;-90
2023/12/22 10:37:41;;;;;;;1.40;0.70;;;21.80;57.40;;;;;;4918833;29;20540;-93
2023/12/22 10:40:11;;;;;;;2.10;1.03;;;21.80;57.50;;;;;;4937311;29;20456;-93
2023/12/22 10:42:41;;;;;;;1.10;0.60;;;21.80;57.50;;;;;;4937134;29;20456;-93
2023/12/22 10:45:10;;;;;;;2.17;1.33;;;21.80;57.60;;;;;;4937507;29;20494;-93
2023/12/22 10:47:41;;;;;;;2.07;0.70;;;21.80;57.70;;;;;;4919454;29;20476;-93
2023/12/22 10:50:13;;;;;;;0.77;0.73;;;21.80;57.70;;;;;;4931916;29;20487;-93
2023/12/22 10:52:41;;;;;;;1.33;0.80;;;21.80;57.70;;;;;;4936389;29;20509;-92
2023/12/22 10:55:10;;;;;;;2.43;0.60;;;21.80;57.50;;;;;;4931817;29;20468;-93
2023/12/22 10:57:40;;;;;;;3.57;1.40;;;21.80;57.50;;;;;;4937926;29;20468;-92
2023/12/22 11:00:10;;;;;;;1.83;0.77;;;21.80;57.60;;;;;;4933432;29;20517;-93
2023/12/22 11:02:43;;;;;;;0.73;0.73;;;21.80;57.50;;;;;;4942467;29;20450;-93
2023/12/22 11:05:17;;;;;;;2.93;0.83;;;21.80;57.40;;;;;;4937768;29;20458;-92
2023/12/22 11:07:49;;;;;;;0.90;0.60;;;21.80;57.50;;;;;;4929881;29;20513;-93
2023/12/22 11:10:22;;;;;;;2.13;1.23;;;21.80;57.50;;;;;;4934311;29;20471;-94
2023/12/22 11:12:52;;;;;;;1.70;0.80;;;21.80;58.80;;;;;;4936869;29;21015;-93
2023/12/22 11:15:22;;;;;;;3.70;1.00;;;21.80;58.70;;;;;;4933038;29;20456;-93
2023/12/22 11:17:53;;;;;;;3.43;1.10;;;21.80;59.00;;;;;;4906704;29;20492;-94
2023/12/22 11:20:26;;;;;;;3.83;1.27;;;21.80;59.60;;;;;;4926525;29;20496;-94
2023/12/22 11:22:55;;;;;;;4.10;1.47;;;21.80;59.40;;;;;;4930566;29;20479;-93
2023/12/22 11:25:26;;;;;;;4.53;1.30;;;21.80;59.60;;;;;;4929054;29;20464;-93
2023/12/22 11:27:56;;;;;;;2.23;1.03;;;21.80;59.30;;;;;;4935718;29;20486;-92
2023/12/22 11:30:26;;;;;;;1.87;1.07;;;21.80;59.50;;;;;;4929133;29;20537;-92
2023/12/22 11:32:58;;;;;;;3.53;1.30;;;21.80;59.30;;;;;;4935168;29;20467;-94
2023/12/22 11:35:28;;;;;;;3.20;0.87;;;21.70;59.20;;;;;;4933467;29;20470;-95
2023/12/22 11:38:02;;;;;;;5.13;1.60;;;21.70;59.30;;;;;;4932925;29;20458;-94
2023/12/22 11:40:31;;;;;;;3.73;1.40;;;21.70;59.20;;;;;;4933258;29;20458;-96
2023/12/22 11:43:01;;;;;;;4.83;1.10;;;21.70;59.50;;;;;;4938358;29;20482;-96
2023/12/22 11:45:31;;;;;;;4.57;1.50;;;21.70;59.50;;;;;;4933437;29;20475;-96
2023/12/22 11:48:08;;;;;;;1.87;1.20;;;21.80;59.70;;;;;;4934151;29;20483;-95
2023/12/22 11:50:38;;;;;;;3.23;1.07;;;21.80;59.40;;;;;;4933540;29;20469;-96
2023/12/22 11:53:23;;;;;;;3.40;0.93;;;21.80;59.40;;;;;;4916242;29;20537;-96
2023/12/22 11:55:58;;;;;;;7.80;1.20;;;21.80;59.30;;;;;;4932389;29;20717;-96
2023/12/22 11:58:38;;;;;;;1.33;1.13;;;21.80;59.20;;;;;;4943962;29;20889;-96
2023/12/22 12:01:10;;;;;;;2.70;1.37;;;21.80;59.30;;;;;;4938252;29;20472;-95
2023/12/22 12:03:43;;;;;;;1.20;1.00;;;21.80;59.30;;;;;;4932994;29;20470;-96
2023/12/22 12:06:16;;;;;;;4.03;1.10;;;21.80;59.40;;;;;;4925941;29;20573;-94
2023/12/22 12:08:45;;;;;;;2.87;2.20;;;21.80;59.30;;;;;;4937529;29;20496;-93
2023/12/22 12:11:13;;;;;;;4.63;1.70;;;21.80;59.20;;;;;;4934710;29;20820;-93
2023/12/22 12:13:45;;;;;;;6.83;1.63;;;21.80;59.30;;;;;;4930002;29;20506;-92
2023/12/22 12:16:15;;;;;;;5.33;2.83;;;21.80;59.30;;;;;;4934953;29;20446;-92
2023/12/22 12:18:46;;;;;;;1.90;1.70;;;21.70;59.20;;;;;;4927035;29;20529;-96
2023/12/22 12:21:16;;;;;;;4.93;2.30;;;21.70;59.40;;;;;;4936437;29;20474;-94
2023/12/22 12:23:44;;;;;;;3.30;1.50;;;21.70;59.30;;;;;;4929829;29;20494;-95
2023/12/22 12:26:15;;;;;;;2.90;1.87;;;21.70;59.40;;;;;;4906670;29;20484;-96
2023/12/22 12:28:47;;;;;;;4.23;1.70;;;21.70;59.50;;;;;;4939166;29;20516;-96
2023/12/22 12:31:15;;;;;;;1.90;1.27;;;21.70;59.60;;;;;;4922163;29;20522;-96
2023/12/22 12:33:46;;;;;;;2.63;1.63;;;21.60;59.40;;;;;;4935371;29;21047;-96
2023/12/22 12:36:16;;;;;;;4.73;1.63;;;21.60;59.50;;;;;;4915619;29;20470;-95
2023/12/22 12:38:54;;;;;;;8.53;1.60;;;21.60;59.60;;;;;;4936685;29;20457;-91
2023/12/22 12:41:31;;;;;;;6.97;1.70;;;21.60;59.70;;;;;;4938273;29;20451;-90
2023/12/22 12:44:05;;;;;;;4.03;1.20;;;21.60;60.10;;;;;;4910968;29;20465;-89
2023/12/22 12:46:34;;;;;;;6.97;2.10;;;21.70;60.20;;;;;;4936527;29;20539;-89
2023/12/22 12:49:08;;;;;;;7.40;2.30;;;21.70;60.00;;;;;;4928960;29;20484;-87
2023/12/22 12:51:38;;;;;;;8.50;2.10;;;21.80;60.00;;;;;;4939214;29;20470;-87
2023/12/22 12:54:07;;;;;;;9.50;2.80;;;21.90;60.10;;;;;;4936086;29;20460;-88
2023/12/22 12:56:43;;;;;;;21.13;2.50;;;22.00;60.30;;;;;;4948921;29;20448;-88
2023/12/22 12:59:12;;;;;;;5.57;1.90;;;22.00;59.80;;;;;;4931991;29;20468;-87