Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:28;;;;;;;0.30;0.30;;;;;;;7.69;78.83;99847.38;5037310;28;20116;-64
2023/03/05 00:03:58;;;;;;;0.20;0.20;;;;;;;7.64;78.71;99846.81;5037744;28;20029;-64
2023/03/05 00:06:26;;;;;;;0.30;0.30;;;;;;;7.57;79.55;99845.44;5055046;28;20094;-64
2023/03/05 00:08:53;;;;;;;0.30;0.30;;;;;;;7.62;79.67;99852.69;5037599;28;20491;-64
2023/03/05 00:11:20;;;;;;;0.30;0.30;;;;;;;7.57;79.49;99845.44;5037196;28;20021;-64
2023/03/05 00:13:46;;;;;;;0.30;0.30;;;;;;;7.46;79.22;99841.56;5037050;28;20067;-64
2023/03/05 00:16:14;;;;;;;0.22;0.22;;;;;;;7.48;80.25;99841.19;5037004;28;20108;-64
2023/03/05 00:18:40;;;;;;;0.30;0.30;;;;;;;7.48;78.77;99841.19;5054620;28;20029;-64
2023/03/05 00:21:24;;;;;;;0.30;0.30;;;;;;;7.44;78.96;99840.28;5055092;28;20061;-64
2023/03/05 00:23:50;;;;;;;;;;;;;;;7.41;79.42;99847.34;5037896;28;20024;-64
2023/03/05 00:26:17;;;;;;;0.30;0.30;;;;;;;7.45;80.45;99848.22;5036830;28;20402;-64
2023/03/05 00:28:43;;;;;;;0.30;0.30;;;;;;;7.35;80.56;99835.72;5036827;28;20036;-64
2023/03/05 00:31:08;;;;;;;0.30;0.30;;;;;;;7.39;80.57;99843.28;5037213;28;20029;-64
2023/03/05 00:33:34;;;;;;;0.30;0.30;;;;;;;7.40;80.62;99844.91;5054406;28;20037;-64
2023/03/05 00:36:05;;;;;;;0.20;0.20;;;;;;;7.49;80.77;99837.28;5036825;28;20121;-64
2023/03/05 00:38:30;;;;;;;0.30;0.30;;;;;;;7.47;80.74;99836.81;5036813;28;20035;-64
2023/03/05 00:40:56;;;;;;;0.20;0.20;;;;;;;7.44;80.71;99840.28;5037274;28;20461;-64
2023/03/05 00:43:21;;;;;;;0.30;0.30;;;;;;;7.40;80.44;99840.16;5036737;28;20575;-64
2023/03/05 00:45:47;;;;;;;0.20;0.20;;;;;;;7.39;80.93;99843.28;5036872;28;20029;-64
2023/03/05 00:48:12;;;;;;;0.20;0.20;;;;;;;7.40;80.46;99842.94;5036521;28;20029;-64
2023/03/05 00:50:38;;;;;;;0.20;0.20;;;;;;;7.40;79.81;99839.38;5037439;28;20037;-66
2023/03/05 00:53:03;;;;;;;0.30;0.30;;;;;;;7.31;80.68;99833.97;5038629;28;20017;-65
2023/03/05 00:55:29;;;;;;;0.30;0.30;;;;;;;7.32;80.80;99839.16;5038824;28;20036;-67
2023/03/05 00:57:54;;;;;;;0.22;0.22;;;;;;;7.35;81.30;99832.13;5038704;28;20072;-64
2023/03/05 01:00:20;;;;;;;0.30;0.30;;;;;;;7.49;80.72;99840.03;5039049;28;20039;-65
2023/03/05 01:02:45;;;;;;;0.30;0.30;;;;;;;7.40;80.36;99839.38;5038448;28;20463;-64
2023/03/05 01:05:12;;;;;;;0.20;0.20;;;;;;;7.34;79.92;99825.75;5037286;28;20021;-64
2023/03/05 01:07:40;;;;;;;0.30;0.30;;;;;;;7.39;80.26;99833.03;5036468;28;20067;-64
2023/03/05 01:10:07;;;;;;;0.20;0.20;;;;;;;7.53;79.79;99829.88;5036535;28;20025;-64
2023/03/05 01:12:35;;;;;;;0.20;0.20;;;;;;;7.48;79.54;99832.91;5054645;28;20037;-64
2023/03/05 01:15:01;;;;;;;0.30;0.30;;;;;;;7.42;80.10;99826.81;5036473;28;20083;-64
2023/03/05 01:17:27;;;;;;;0.30;0.30;;;;;;;7.47;80.21;99806.38;5036077;28;20036;-64
2023/03/05 01:19:52;;;;;;;0.30;0.30;;;;;;;7.50;80.82;99819.50;5036079;28;20029;-64
2023/03/05 01:22:18;;;;;;;0.30;0.30;;;;;;;7.47;80.68;99820.22;5036239;28;20045;-64
2023/03/05 01:24:43;;;;;;;0.30;0.30;;;;;;;7.31;80.84;99804.34;5036224;28;20463;-64
2023/03/05 01:27:09;;;;;;;0.30;0.30;;;;;;;7.31;81.29;99809.88;5035294;28;20574;-64
2023/03/05 01:29:36;;;;;;;0.30;0.30;;;;;;;7.41;80.57;99816.09;5035572;28;20021;-64
2023/03/05 01:32:02;;;;;;;0.20;0.20;;;;;;;7.40;81.24;99811.69;5035855;28;20063;-65
2023/03/05 01:34:28;;;;;;;0.20;0.20;;;;;;;7.33;81.24;99813.09;5035775;28;20104;-64
2023/03/05 01:36:53;;;;;;;0.30;0.30;;;;;;;7.22;81.48;99806.44;5035970;28;20066;-64
2023/03/05 01:39:19;;;;;;;0.30;0.30;;;;;;;7.23;82.18;99801.69;5036538;28;20064;-64
2023/03/05 01:41:44;;;;;;;0.30;0.30;;;;;;;7.13;82.17;99800.22;5035830;28;20391;-64
2023/03/05 01:44:29;;;;;;;0.30;0.30;;;;;;;7.17;81.90;99801.13;5036330;28;20056;-64
2023/03/05 01:46:54;;;;;;;0.20;0.20;;;;;;;7.23;81.64;99799.72;5036094;28;20025;-64
2023/03/05 01:49:30;;;;;;;0.30;0.30;;;;;;;7.18;81.85;99796.41;5035602;28;20032;-64
2023/03/05 01:52:10;;;;;;;0.20;0.20;;;;;;;7.34;81.67;99808.34;5035849;28;20060;-64
2023/03/05 01:54:41;;;;;;;0.30;0.30;;;;;;;7.33;81.68;99807.56;5053277;28;20064;-64
2023/03/05 01:57:13;;;;;;;0.30;0.30;;;;;;;7.18;81.12;99799.97;5035447;28;20143;-64
2023/03/05 01:59:40;;;;;;;0.30;0.30;;;;;;;7.01;81.83;99773.38;5035614;28;20054;-64
2023/03/05 02:02:07;;;;;;;0.30;0.30;;;;;;;7.20;81.57;99808.75;5035528;28;20535;-64
2023/03/05 02:04:50;;;;;;;0.30;0.30;;;;;;;6.95;82.16;99774.00;5035502;28;20029;-64
2023/03/05 02:07:17;;;;;;;0.20;0.20;;;;;;;7.12;82.51;99792.28;5035496;28;20040;-64
2023/03/05 02:09:43;;;;;;;0.20;0.20;;;;;;;7.09;82.24;99791.03;5035518;28;20028;-64
2023/03/05 02:12:13;;;;;;;0.30;0.30;;;;;;;7.15;81.85;99795.16;5035693;28;20033;-64
2023/03/05 02:14:41;;;;;;;0.30;0.30;;;;;;;7.23;82.13;99790.63;5035731;28;20017;-64
2023/03/05 02:17:07;;;;;;;0.30;0.30;;;;;;;7.18;82.13;99799.97;5052978;28;20107;-64
2023/03/05 02:19:47;;;;;;;0.28;0.28;;;;;;;7.10;82.26;99798.16;5035955;28;20029;-64
2023/03/05 02:22:14;;;;;;;0.30;0.30;;;;;;;7.20;81.79;99800.44;5052932;28;20067;-64
2023/03/05 02:24:40;;;;;;;0.20;0.20;;;;;;;7.18;82.05;99794.44;5035868;28;20363;-64
2023/03/05 02:27:06;;;;;;;0.20;0.20;;;;;;;7.16;82.34;99796.75;5035312;28;20033;-64
2023/03/05 02:29:33;;;;;;;0.20;0.20;;;;;;;7.03;83.13;99792.41;5036061;28;20380;-64
2023/03/05 02:32:00;;;;;;;0.20;0.20;;;;;;;7.04;83.62;99794.03;5035252;28;20044;-64
2023/03/05 02:34:25;;;;;;;0.30;0.30;;;;;;;7.13;83.40;99789.16;5035777;28;20087;-64
2023/03/05 02:36:51;;;;;;;0.20;0.20;;;;;;;7.04;82.68;99791.25;5036100;28;20033;-64
2023/03/05 02:39:16;;;;;;;0.30;0.30;;;;;;;7.07;82.90;99788.59;5036555;28;20029;-64
2023/03/05 02:41:42;;;;;;;0.30;0.30;;;;;;;7.00;82.98;99795.88;5039413;28;20029;-64
2023/03/05 02:44:08;;;;;;;0.30;0.30;;;;;;;7.05;83.21;99790.09;5039142;28;20433;-64
2023/03/05 02:46:34;;;;;;;0.30;0.30;;;;;;;7.03;83.14;99773.03;5038678;28;20033;-64
2023/03/05 02:48:59;;;;;;;0.30;0.30;;;;;;;7.08;84.08;99794.91;5038720;28;20033;-64
2023/03/05 02:51:25;;;;;;;0.20;0.20;;;;;;;7.13;82.90;99786.38;5038964;28;20044;-64
2023/03/05 02:53:50;;;;;;;0.30;0.30;;;;;;;7.09;82.54;99780.75;5039517;28;20371;-64
2023/03/05 02:56:16;;;;;;;0.20;0.20;;;;;;;7.07;82.88;99777.53;5038719;28;20449;-64
2023/03/05 02:58:41;;;;;;;0.22;0.22;;;;;;;7.09;82.34;99777.19;5037908;28;20059;-64
2023/03/05 03:01:09;;;;;;;0.30;0.30;;;;;;;7.01;82.70;99783.66;5038493;28;20021;-64
2023/03/05 03:03:35;;;;;;;0.30;0.30;;;;;;;6.88;83.55;99773.78;5038397;28;20032;-64
2023/03/05 03:06:02;;;;;;;0.30;0.30;;;;;;;6.90;83.17;99782.53;5038116;28;20083;-64
2023/03/05 03:08:28;;;;;;;0.20;0.20;;;;;;;6.81;82.83;99775.13;5038310;28;20040;-66
2023/03/05 03:10:55;;;;;;;0.30;0.30;;;;;;;6.75;83.60;99772.97;5038255;28;20017;-64
2023/03/05 03:13:22;;;;;;;0.20;0.20;;;;;;;6.74;83.97;99774.94;5038305;28;20029;-64
2023/03/05 03:15:48;;;;;;;0.30;0.30;;;;;;;6.82;83.51;99771.25;5038134;28;20025;-64
2023/03/05 03:18:13;;;;;;;0.20;0.20;;;;;;;6.73;84.03;99770.56;5038564;28;20044;-64
2023/03/05 03:20:39;;;;;;;0.20;0.20;;;;;;;6.72;83.94;99780.00;5038270;28;20475;-64
2023/03/05 03:23:05;;;;;;;0.30;0.30;;;;;;;6.67;84.39;99783.00;5038658;28;20124;-64
2023/03/05 03:25:31;;;;;;;0.30;0.30;;;;;;;6.62;85.46;99777.72;5038329;28;20117;-64
2023/03/05 03:27:57;;;;;;;0.25;0.25;;;;;;;6.64;85.67;99769.88;5038516;28;20457;-64
2023/03/05 03:30:22;;;;;;;0.30;0.30;;;;;;;6.64;84.98;99769.88;5037923;28;20399;-64
2023/03/05 03:32:50;;;;;;;0.30;0.30;;;;;;;6.70;84.12;99771.25;5038465;28;20090;-64
2023/03/05 03:35:16;;;;;;;0.20;0.20;;;;;;;6.65;84.57;99771.47;5037930;28;20025;-64
2023/03/05 03:37:41;;;;;;;0.30;0.30;;;;;;;6.58;84.60;99782.31;5038008;28;20032;-64
2023/03/05 03:40:07;;;;;;;0.30;0.30;;;;;;;6.50;85.86;99772.19;5037786;28;20471;-64
2023/03/05 03:42:33;;;;;;;0.20;0.20;;;;;;;6.39;85.99;99773.78;5037686;28;20039;-64
2023/03/05 03:45:01;;;;;;;0.30;0.30;;;;;;;6.33;86.55;99766.88;5037953;28;20111;-64
2023/03/05 03:47:26;;;;;;;0.30;0.30;;;;;;;6.37;86.89;99781.63;5055289;28;20032;-64
2023/03/05 03:49:55;;;;;;;0.20;0.20;;;;;;;6.40;86.30;99778.97;5037406;28;20029;-64
2023/03/05 03:52:21;;;;;;;0.30;0.30;;;;;;;6.33;86.82;99775.16;5037471;28;20033;-64
2023/03/05 03:54:48;;;;;;;0.20;0.20;;;;;;;6.36;87.53;99785.53;5037681;28;20468;-64
2023/03/05 03:57:14;;;;;;;0.30;0.30;;;;;;;6.43;86.45;99785.75;5055268;28;20123;-64
2023/03/05 03:59:39;;;;;;;0.20;0.20;;;;;;;6.41;86.90;99779.78;5037402;28;20048;-64
2023/03/05 04:02:07;;;;;;;0.22;0.22;;;;;;;6.35;87.24;99772.88;5037368;28;20039;-63
2023/03/05 04:04:33;;;;;;;0.30;0.30;;;;;;;6.30;87.35;99777.47;5037809;28;20411;-63
2023/03/05 04:06:58;;;;;;;0.20;0.20;;;;;;;6.25;86.68;99772.16;5037211;28;20087;-63
2023/03/05 04:09:24;;;;;;;0.30;0.30;;;;;;;6.28;86.25;99777.03;5037510;28;20067;-63
2023/03/05 04:11:49;;;;;;;0.22;0.22;;;;;;;6.36;85.23;99782.78;5037091;28;20501;-63
2023/03/05 04:14:15;;;;;;;0.30;0.30;;;;;;;6.20;85.91;99780.69;5037348;28;20025;-64
2023/03/05 04:16:40;;;;;;;0.20;0.20;;;;;;;6.21;87.23;99781.47;5037268;28;20056;-63
2023/03/05 04:19:06;;;;;;;0.30;0.30;;;;;;;6.21;86.46;99773.19;5037105;28;20024;-63
2023/03/05 04:21:31;;;;;;;0.30;0.30;;;;;;;6.26;86.70;99770.22;5037388;28;20068;-63
2023/03/05 04:23:57;;;;;;;0.20;0.20;;;;;;;6.30;85.50;99766.41;5036898;28;20098;-63
2023/03/05 04:26:22;;;;;;;0.30;0.30;;;;;;;6.33;85.32;99778.72;5037457;28;20200;-63
2023/03/05 04:28:48;;;;;;;0.30;0.30;;;;;;;6.33;85.59;99778.72;5036855;28;20119;-63
2023/03/05 04:31:14;;;;;;;0.28;0.28;;;;;;;6.30;85.00;99788.53;5036739;28;20071;-63
2023/03/05 04:33:39;;;;;;;0.30;0.30;;;;;;;6.19;85.54;99787.34;5036698;28;20128;-63
2023/03/05 04:36:05;;;;;;;0.30;0.30;;;;;;;6.13;86.92;99788.72;5036595;28;20111;-63
2023/03/05 04:38:31;;;;;;;0.30;0.30;;;;;;;6.08;87.78;99785.38;5036757;28;20068;-63
2023/03/05 04:40:56;;;;;;;0.20;0.20;;;;;;;6.03;87.91;99789.97;5036440;28;20056;-63
2023/03/05 04:43:22;;;;;;;0.30;0.30;;;;;;;6.00;88.94;99789.84;5036930;28;20025;-64
2023/03/05 04:45:47;;;;;;;0.20;0.20;;;;;;;6.09;87.08;99787.00;5036440;28;20024;-63
2023/03/05 04:48:13;;;;;;;0.30;0.30;;;;;;;6.16;86.29;99788.03;5037216;28;20124;-70
2023/03/05 04:50:38;;;;;;;0.30;0.30;;;;;;;6.09;86.40;99785.03;5036486;28;20036;-63
2023/03/05 04:53:04;;;;;;;0.30;0.30;;;;;;;6.01;87.10;99772.91;5036635;28;20033;-64
2023/03/05 04:55:30;;;;;;;0.30;0.30;;;;;;;5.92;87.20;99771.44;5036358;28;20025;-63
2023/03/05 04:57:55;;;;;;;0.22;0.22;;;;;;;6.01;87.52;99772.91;5036141;28;20056;-63
2023/03/05 05:00:21;;;;;;;0.20;0.20;;;;;;;5.95;86.37;99754.16;5036347;28;20075;-63
2023/03/05 05:02:49;;;;;;;0.30;0.30;;;;;;;6.12;85.97;99776.03;5036309;28;20028;-63
2023/03/05 05:05:17;;;;;;;0.22;0.22;;;;;;;5.68;85.63;99716.91;5036472;28;20029;-65
2023/03/05 05:07:43;;;;;;;0.30;0.30;;;;;;;6.03;86.23;99770.63;5036197;28;20079;-64
2023/03/05 05:10:10;;;;;;;0.30;0.30;;;;;;;5.99;86.43;99778.00;5036715;28;20036;-65
2023/03/05 05:12:36;;;;;;;0.30;0.30;;;;;;;5.93;86.82;99770.28;5036189;28;20119;-63
2023/03/05 05:15:03;;;;;;;0.30;0.30;;;;;;;5.86;87.13;99773.56;5035908;28;20535;-63
2023/03/05 05:17:31;;;;;;;0.30;0.30;;;;;;;5.82;87.26;99772.63;5036295;28;20033;-63
2023/03/05 05:19:58;;;;;;;0.30;0.30;;;;;;;5.83;87.33;99779.75;5053848;28;20025;-63
2023/03/05 05:22:24;;;;;;;0.30;0.30;;;;;;;5.84;87.50;99780.56;5035905;28;20063;-65
2023/03/05 05:24:49;;;;;;;0.22;0.22;;;;;;;5.92;88.32;99782.47;5035963;28;20060;-63
2023/03/05 05:27:15;;;;;;;0.20;0.20;;;;;;;6.02;86.73;99779.28;5036430;28;20032;-65
2023/03/05 05:29:40;;;;;;;0.30;0.30;;;;;;;6.02;87.10;99776.53;5036426;28;20028;-65
2023/03/05 05:32:06;;;;;;;0.30;0.30;;;;;;;5.94;87.13;99772.69;5035872;28;20491;-64
2023/03/05 05:34:31;;;;;;;0.30;0.30;;;;;;;5.92;87.68;99786.03;5035661;28;20025;-65
2023/03/05 05:36:57;;;;;;;0.30;0.30;;;;;;;5.90;87.87;99782.75;5036368;28;20033;-65
2023/03/05 05:39:22;;;;;;;0.30;0.30;;;;;;;5.94;87.86;99782.94;5035843;28;20133;-63
2023/03/05 05:41:51;;;;;;;0.30;0.30;;;;;;;6.12;87.60;99780.75;5035833;28;20045;-63
2023/03/05 05:44:17;;;;;;;0.30;0.30;;;;;;;6.51;86.95;99793.94;5035583;28;20040;-65
2023/03/05 05:46:43;;;;;;;0.20;0.20;;;;;;;7.03;85.64;99792.41;5035986;28;20041;-64
2023/03/05 05:49:08;;;;;;;0.20;0.20;;;;;;;7.48;84.01;99791.38;5035807;28;20533;-65
2023/03/05 05:51:34;;;;;;;0.30;0.30;;;;;;;8.00;82.73;99785.72;5035880;28;20036;-63
2023/03/05 05:53:59;;;;;;;0.30;0.30;;;;;;;8.52;78.73;99795.78;5036560;28;20120;-64
2023/03/05 05:56:25;;;;;;;0.30;0.30;;;;;;;9.03;75.34;99786.66;5035550;28;20096;-63
2023/03/05 05:58:51;;;;;;;0.30;0.30;;;;;;;9.55;73.13;99785.41;5035054;28;20407;-64
2023/03/05 06:01:29;;;;;;;0.30;0.30;;;;;;;10.05;71.01;99786.38;5035544;28;20025;-65
2023/03/05 06:03:55;;;;;;;0.20;0.20;;;;;;;10.35;67.81;99779.00;5035507;28;20029;-65
2023/03/05 06:06:24;;;;;;;0.28;0.28;;;;;;;10.59;65.83;99788.94;5035532;28;20024;-63
2023/03/05 06:08:50;;;;;;;0.20;0.20;;;;;;;10.76;64.33;99787.66;5036080;28;20422;-65
2023/03/05 06:11:17;;;;;;;0.20;0.20;;;;;;;11.28;62.98;99792.38;5035865;28;20025;-65
2023/03/05 06:13:42;;;;;;;0.20;0.20;;;;;;;11.44;60.39;99800.53;5036491;28;20032;-65
2023/03/05 06:16:12;;;;;;;0.30;0.30;;;;;;;11.96;59.73;99807.19;5039434;28;20468;-65
2023/03/05 06:18:37;;;;;;;0.20;0.20;;;;;;;12.46;58.37;99810.47;5040188;28;20119;-65
2023/03/05 06:21:06;;;;;;;0.30;0.30;;;;;;;13.01;55.40;99816.13;5039723;28;20137;-65
2023/03/05 06:23:32;;;;;;;0.20;0.20;;;;;;;13.36;54.00;99817.53;5039306;28;20044;-65
2023/03/05 06:25:59;;;;;;;0.30;0.30;;;;;;;13.57;50.95;99823.25;5039261;28;20029;-65
2023/03/05 06:28:25;;;;;;;0.20;0.20;;;;;;;13.78;50.13;99821.75;5040611;28;20029;-65
2023/03/05 06:31:15;;;;;;;0.20;0.20;;;;;;;14.48;51.52;99820.38;5040164;28;20029;-65
2023/03/05 06:33:42;;;;;;;0.20;0.20;;;;;;;14.66;49.05;99814.78;5057112;28;20025;-65
2023/03/05 06:36:11;;;;;;;0.20;0.20;;;;;;;15.06;46.35;99838.78;5039867;28;20498;-65
2023/03/05 06:38:39;;;;;;;0.20;0.20;;;;;;;15.38;47.42;99823.91;5040899;28;20029;-65
2023/03/05 06:41:11;;;;;;;0.20;0.20;;;;;;;16.02;46.06;99832.13;5058017;28;20490;-65
2023/03/05 06:43:39;;;;;;;0.20;0.20;;;;;;;16.18;44.32;99835.25;5038843;28;20028;-65
2023/03/05 06:46:11;;;;;;;0.30;0.30;;;;;;;16.23;41.60;99834.81;5056371;28;20032;-65
2023/03/05 06:48:36;;;;;;;0.20;0.20;;;;;;;15.49;44.31;99844.31;5039399;28;20175;-64
2023/03/05 06:51:02;;;;;;;0.20;0.20;;;;;;;15.80;45.04;99841.84;5056388;28;20112;-65
2023/03/05 06:53:28;;;;;;;0.30;0.30;;;;;;;16.30;44.10;99835.97;5038804;28;20029;-64
2023/03/05 06:55:54;;;;;;;0.20;0.20;;;;;;;15.70;44.17;99843.47;5038495;28;20136;-65
2023/03/05 06:58:20;;;;;;;0.20;0.20;;;;;;;15.91;44.43;99842.59;5038250;28;20053;-65
2023/03/05 07:00:46;;;;;;;0.20;0.20;;;;;;;16.73;41.58;99844.97;5039046;28;20039;-64
2023/03/05 07:03:12;;;;;;;0.20;0.20;;;;;;;17.14;40.63;99841.41;5038921;28;20442;-65
2023/03/05 07:05:38;;;;;;;0.20;0.20;;;;;;;17.00;40.18;99842.34;5038470;28;20098;-64
2023/03/05 07:08:04;;;;;;;0.20;0.20;;;;;;;17.24;39.74;99838.50;5039000;28;20061;-64
2023/03/05 07:10:30;;;;;;;0.20;0.20;;;;;;;17.24;39.55;99837.69;5038247;28;20056;-64
2023/03/05 07:12:55;;;;;;;0.20;0.20;;;;;;;17.04;39.32;99843.09;5038315;28;20033;-64
2023/03/05 07:15:21;;;;;;;0.20;0.20;;;;;;;16.94;40.03;99844.00;5038457;28;20071;-64
2023/03/05 07:17:46;;;;;;;0.20;0.20;;;;;;;16.62;39.82;99841.38;5038374;28;20464;-65
2023/03/05 07:20:12;;;;;;;0.20;0.20;;;;;;;16.02;39.89;99846.16;5038413;28;20037;-64
2023/03/05 07:22:38;;;;;;;0.20;0.20;;;;;;;16.72;39.15;99841.38;5038692;28;20037;-65
2023/03/05 07:25:04;;;;;;;0.20;0.20;;;;;;;16.70;38.61;99845.75;5037509;28;20029;-64
2023/03/05 07:27:33;;;;;;;0.20;0.20;;;;;;;17.05;39.85;99847.53;5038022;28;20029;-66
2023/03/05 07:30:03;;;;;;;0.20;0.20;;;;;;;16.70;38.50;99849.38;5037833;28;20021;-66
2023/03/05 07:32:29;;;;;;;0.20;0.20;;;;;;;16.73;38.25;99848.59;5053377;28;20037;-63
2023/03/05 07:34:54;;;;;;;0.20;0.20;;;;;;;16.76;39.72;99850.56;5037678;28;20024;-64
2023/03/05 07:37:20;;;;;;;0.20;0.20;;;;;;;17.06;38.05;99860.34;5037891;28;20116;-65
2023/03/05 07:39:45;;;;;;;0.20;0.20;;;;;;;16.75;38.30;99853.78;5038345;28;20072;-64
2023/03/05 07:42:11;;;;;;;0.20;0.20;;;;;;;16.97;38.17;99854.41;5037796;28;20533;-66
2023/03/05 07:44:37;;;;;;;0.20;0.20;;;;;;;16.92;39.80;99854.84;5037399;28;20386;-64
2023/03/05 07:47:06;;;;;;;0.20;0.20;;;;;;;17.18;37.29;99851.41;5037914;28;20056;-65
2023/03/05 07:49:34;;;;;;;0.20;0.20;;;;;;;16.60;38.56;99855.06;5037768;28;20020;-65
2023/03/05 07:51:59;;;;;;;0.20;0.20;;;;;;;17.51;37.33;99863.13;5037874;28;20037;-64
2023/03/05 07:54:25;;;;;;;0.20;0.20;;;;;;;17.58;36.67;99865.88;5037270;28;20521;-65
2023/03/05 07:56:53;;;;;;;0.20;0.20;;;;;;;17.96;37.03;99872.31;5037485;28;20432;-65
2023/03/05 07:59:18;;;;;;;0.20;0.20;;;;;;;18.03;37.62;99863.78;5037086;28;20021;-65
2023/03/05 08:01:45;;;;;;;0.20;0.20;;;;;;;18.58;36.76;99861.81;5037341;28;20440;-65
2023/03/05 08:04:10;;;;;;;0.20;0.20;;;;;;;18.60;35.83;99862.19;5036596;28;20112;-65
2023/03/05 08:06:40;;;;;;;0.20;0.20;;;;;;;18.69;35.31;99872.94;5036638;28;20110;-65
2023/03/05 08:09:06;;;;;;;0.20;0.20;;;;;;;19.14;34.36;99864.97;5036768;28;20356;-65
2023/03/05 08:11:31;;;;;;;0.20;0.20;;;;;;;19.15;33.79;99860.94;5037150;28;20041;-65
2023/03/05 08:13:58;;;;;;;0.20;0.20;;;;;;;19.25;35.01;99859.94;5036595;28;20456;-65
2023/03/05 08:16:24;;;;;;;0.20;0.20;;;;;;;18.83;35.54;99856.63;5036800;28;20032;-65
2023/03/05 08:18:54;;;;;;;0.20;0.20;;;;;;;18.47;36.20;99855.53;5036467;28;20111;-65
2023/03/05 08:21:25;;;;;;;0.20;0.20;;;;;;;18.67;35.80;99859.25;5054772;28;20070;-65
2023/03/05 08:23:51;;;;;;;0.20;0.20;;;;;;;17.70;37.88;99865.34;5054433;28;20562;-65
2023/03/05 08:26:20;;;;;;;0.20;0.20;;;;;;;18.73;36.58;99863.22;5036254;28;20116;-65
2023/03/05 08:28:47;;;;;;;0.20;0.20;;;;;;;18.50;35.97;99871.59;5054204;28;20115;-65
2023/03/05 08:31:14;;;;;;;0.20;0.20;;;;;;;18.92;35.67;99869.38;5035701;28;20061;-65
2023/03/05 08:33:40;;;;;;;0.20;0.20;;;;;;;17.93;37.77;99872.34;5036035;28;20514;-65
2023/03/05 08:36:07;;;;;;;0.20;0.20;;;;;;;18.48;35.40;99862.75;5036445;28;20092;-65
2023/03/05 08:38:33;;;;;;;0.20;0.20;;;;;;;17.07;38.09;99864.75;5035852;28;20048;-65
2023/03/05 08:40:58;;;;;;;0.20;0.20;;;;;;;17.42;38.02;99860.81;5035637;28;20518;-65
2023/03/05 08:43:24;;;;;;;0.20;0.20;;;;;;;17.72;36.82;99862.94;5035794;28;20047;-65
2023/03/05 08:45:50;;;;;;;0.20;0.20;;;;;;;18.08;37.25;99858.91;5054758;28;20037;-64
2023/03/05 08:48:16;;;;;;;0.20;0.20;;;;;;;18.75;35.32;99860.78;5035821;28;20025;-64
2023/03/05 08:50:41;;;;;;;0.20;0.20;;;;;;;18.40;34.62;99862.06;5036165;28;20040;-65
2023/03/05 08:53:07;;;;;;;0.20;0.20;;;;;;;18.23;34.34;99858.28;5035866;28;20415;-65
2023/03/05 08:55:33;;;;;;;0.20;0.20;;;;;;;18.88;34.55;99858.16;5035348;28;20369;-65
2023/03/05 08:57:58;;;;;;;0.17;0.17;;;;;;;19.12;33.69;99861.78;5035130;28;20049;-65
2023/03/05 09:00:26;;;;;;;0.20;0.20;;;;;;;19.13;35.44;99852.13;5035789;28;20120;-65
2023/03/05 09:02:51;;;;;;;0.20;0.20;;;;;;;20.10;33.47;99856.72;5035250;28;20033;-66
2023/03/05 09:05:18;;;;;;;0.20;0.20;;;;;;;20.76;32.69;99857.69;5035469;28;20083;-65
2023/03/05 09:07:43;;;;;;;0.20;0.20;;;;;;;20.81;32.35;99866.44;5035736;28;20060;-65
2023/03/05 09:10:12;;;;;;;0.20;0.20;;;;;;;21.17;31.90;99857.88;5036380;28;20128;-66
2023/03/05 09:12:37;;;;;;;0.20;0.20;;;;;;;20.87;31.00;99859.03;5053776;28;20039;-66
2023/03/05 09:15:06;;;;;;;0.20;0.20;;;;;;;20.45;32.51;99857.16;5035398;28;20024;-66
2023/03/05 09:17:32;;;;;;;0.20;0.20;;;;;;;21.20;32.18;99861.88;5053317;28;20124;-65
2023/03/05 09:19:57;;;;;;;0.20;0.20;;;;;;;20.79;31.14;99857.63;5035236;28;20115;-66
2023/03/05 09:22:23;;;;;;;0.20;0.20;;;;;;;20.26;32.02;99853.97;5035175;28;20033;-66
2023/03/05 09:24:48;;;;;;;0.10;0.10;;;;;;;20.63;32.66;99860.44;5036156;28;20028;-66
2023/03/05 09:27:14;;;;;;;0.20;0.20;;;;;;;20.63;31.62;99851.94;5035253;28;20029;-66
2023/03/05 09:29:39;;;;;;;0.20;0.20;;;;;;;20.85;32.37;99844.53;5035229;28;20094;-66
2023/03/05 09:32:05;;;;;;;0.10;0.10;;;;;;;21.68;30.96;99854.56;5035705;28;20067;-66
2023/03/05 09:34:30;;;;;;;0.10;0.10;;;;;;;21.95;30.59;99855.00;5035577;28;20021;-66
2023/03/05 09:36:56;;;;;;;0.20;0.20;;;;;;;22.32;30.17;99849.88;5035202;28;20044;-66
2023/03/05 09:39:21;;;;;;;0.20;0.20;;;;;;;21.63;29.49;99855.09;5035071;28;20077;-66
2023/03/05 09:42:06;;;;;;;0.10;0.10;;;;;;;22.61;29.56;99857.50;5035009;28;20464;-66
2023/03/05 09:44:52;;;;;;;0.10;0.10;;;;;;;21.65;30.38;99844.91;5035015;28;20518;-66
2023/03/05 09:47:30;;;;;;;0.20;0.20;;;;;;;21.64;31.06;99842.53;5034904;28;20036;-66
2023/03/05 09:50:31;;;;;;;0.20;0.20;;;;;;;20.59;31.84;99842.75;5056084;28;20112;-66
2023/03/05 09:53:21;;;;;;;0.20;0.20;;;;;;;19.92;32.38;99825.22;5025307;28;20421;-66
2023/03/05 09:55:53;;;;;;;0.20;0.20;;;;;;;19.86;33.69;99837.03;5039487;28;20391;-65
2023/03/05 09:58:38;;;;;;;0.20;0.20;;;;;;;19.84;33.45;99839.50;5039006;28;20068;-66
2023/03/05 10:01:33;;;;;;;0.20;0.20;;;;;;;19.20;34.01;99823.78;5039080;28;20125;-66
2023/03/05 10:04:08;;;;;;;0.10;0.10;;;;;;;19.87;34.35;99849.94;5038984;28;20114;-66
2023/03/05 10:06:40;;;;;;;0.20;0.20;;;;;;;20.86;32.92;99846.13;5038973;28;20513;-65
2023/03/05 10:09:09;;;;;;;0.10;0.10;;;;;;;21.48;32.51;99856.72;5038789;28;20090;-65
2023/03/05 10:12:00;;;;;;;0.20;0.20;;;;;;;20.50;32.78;99857.47;5038930;28;20540;-65
2023/03/05 10:14:39;;;;;;;0.20;0.20;;;;;;;19.31;36.09;99848.97;5038438;28;20029;-65
2023/03/05 10:17:40;;;;;;;0.20;0.20;;;;;;;18.74;38.06;99847.91;5057017;28;20351;-65
2023/03/05 10:20:11;;;;;;;0.20;0.20;;;;;;;18.65;38.39;99856.09;5038658;28;20124;-66
2023/03/05 10:23:25;;;;;;;0.20;0.20;;;;;;;18.55;38.75;99851.41;5038629;28;20024;-67
2023/03/05 10:26:05;;;;;;;0.17;0.17;;;;;;;18.48;38.12;99859.94;5016666;28;20052;-67
2023/03/05 10:28:47;;;;;;;0.17;0.17;;;;;;;17.46;42.21;99849.53;5038930;28;20025;-66
2023/03/05 10:31:33;;;;;;;0.20;0.20;;;;;;;17.53;42.95;99849.47;5038358;28;20063;-66
2023/03/05 10:34:22;;;;;;;0.20;0.20;;;;;;;17.34;42.99;99848.03;5039007;28;20027;-66
2023/03/05 10:37:18;;;;;;;0.20;0.20;;;;;;;16.82;45.03;99847.31;5038831;28;20464;-66
2023/03/05 10:40:13;;;;;;;0.20;0.20;;;;;;;16.71;45.62;99844.56;5038605;28;20483;-66
2023/03/05 10:42:52;;;;;;;0.20;0.20;;;;;;;16.96;45.41;99844.38;5038974;28;20039;-66
2023/03/05 10:45:43;;;;;;;0.20;0.20;;;;;;;18.19;42.74;99846.28;5039124;28;20024;-66
2023/03/05 10:48:32;;;;;;;0.20;0.20;;;;;;;18.88;39.95;99843.28;5038765;28;20025;-66
2023/03/05 10:51:12;;;;;;;0.20;0.20;;;;;;;19.64;39.13;99847.16;5038574;28;20025;-66
2023/03/05 10:53:47;;;;;;;0.20;0.20;;;;;;;19.84;38.27;99833.88;5038217;28;20029;-66
2023/03/05 10:56:14;;;;;;;0.20;0.20;;;;;;;19.66;38.26;99833.44;5038200;28;20025;-66
2023/03/05 10:58:40;;;;;;;0.20;0.20;;;;;;;19.84;37.68;99827.41;5037857;28;20131;-66
2023/03/05 11:01:27;;;;;;;0.20;0.20;;;;;;;20.03;37.78;99825.84;5038622;28;20106;-66
2023/03/05 11:04:05;;;;;;;0.20;0.20;;;;;;;19.37;38.53;99816.22;5038036;28;20032;-66
2023/03/05 11:06:44;;;;;;;0.20;0.20;;;;;;;19.22;40.00;99821.31;5056394;28;20029;-66
2023/03/05 11:09:21;;;;;;;0.20;0.20;;;;;;;19.44;39.47;99815.28;5038654;28;20095;-66
2023/03/05 11:12:09;;;;;;;0.20;0.20;;;;;;;19.45;39.45;99822.53;5039937;28;20025;-69
2023/03/05 11:14:38;;;;;;;0.10;0.10;;;;;;;19.47;39.74;99805.97;5039873;28;20025;-66
2023/03/05 11:17:28;;;;;;;0.20;0.20;;;;;;;18.98;41.78;99812.09;5039431;28;20028;-66
2023/03/05 11:19:55;;;;;;;0.20;0.20;;;;;;;18.74;42.22;99797.19;5039539;28;20040;-65
2023/03/05 11:22:22;;;;;;;0.20;0.20;;;;;;;18.90;41.38;99799.31;5037960;28;20384;-65
2023/03/05 11:25:09;;;;;;;0.20;0.20;;;;;;;18.25;42.54;99807.97;5038999;28;20036;-63
2023/03/05 11:27:40;;;;;;;0.20;0.20;;;;;;;18.57;42.35;99801.06;5038527;28;20032;-65
2023/03/05 11:30:28;;;;;;;0.20;0.20;;;;;;;18.27;43.44;99799.91;5055567;28;20033;-65
2023/03/05 11:33:19;;;;;;;0.20;0.20;;;;;;;19.22;42.23;99797.97;5038171;28;20475;-65
2023/03/05 11:35:46;;;;;;;0.20;0.20;;;;;;;19.16;42.33;99789.19;5037788;28;20056;-65
2023/03/05 11:38:26;;;;;;;0.20;0.20;;;;;;;18.46;43.74;99794.78;5038044;28;20535;-65
2023/03/05 11:40:55;;;;;;;0.20;0.20;;;;;;;17.82;45.74;99798.50;5038003;28;20062;-65
2023/03/05 11:43:23;;;;;;;0.20;0.20;;;;;;;18.00;45.71;99790.63;5038258;28;20029;-65
2023/03/05 11:45:52;;;;;;;0.20;0.20;;;;;;;18.56;44.72;99791.81;5055771;28;20472;-65
2023/03/05 11:48:19;;;;;;;0.20;0.20;;;;;;;18.39;45.19;99781.63;5037907;28;20025;-65