Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:37;;;;;;;1.63;1.20;;;3.80;99.90;;;;;;4927834;29;20251;-69
2023/04/03 00:04:05;;;;;;;3.00;1.03;;;3.80;99.90;;;;;;4928231;29;20201;-69
2023/04/03 00:06:33;;;;;;;5.47;1.63;;;3.90;99.90;;;;;;4928013;29;20726;-69
2023/04/03 00:09:00;;;;;;;2.00;1.30;;;3.90;99.90;;;;;;4939512;29;20239;-69
2023/04/03 00:11:27;;;;;;;1.63;1.00;;;3.90;99.90;;;;;;4948829;28;20326;-69
2023/04/03 00:13:54;;;;;;;2.53;1.13;;;3.90;99.90;;;;;;4950587;28;20218;-69
2023/04/03 00:16:21;;;;;;;3.00;1.30;;;3.90;99.90;;;;;;4932099;28;20367;-69
2023/04/03 00:18:48;;;;;;;1.73;1.10;;;3.80;99.90;;;;;;4930981;29;20717;-70
2023/04/03 00:21:15;;;;;;;1.90;1.00;;;3.90;99.90;;;;;;4931201;29;20230;-70
2023/04/03 00:23:43;;;;;;;1.93;1.00;;;3.90;99.90;;;;;;4938404;29;20219;-69
2023/04/03 00:26:11;;;;;;;4.00;1.20;;;3.90;99.90;;;;;;4931797;29;20624;-70
2023/04/03 00:28:37;;;;;;;4.30;1.10;;;3.90;99.90;;;;;;4931519;29;20255;-70
2023/04/03 00:31:05;;;;;;;1.90;1.40;;;3.90;99.90;;;;;;4931048;29;20328;-70
2023/04/03 00:33:31;;;;;;;3.13;1.07;;;3.80;99.90;;;;;;4931093;29;20676;-70
2023/04/03 00:35:58;;;;;;;2.70;1.50;;;3.80;99.90;;;;;;4931253;29;20338;-70
2023/04/03 00:38:25;;;;;;;2.30;1.30;;;3.80;99.90;;;;;;4931020;29;20627;-70
2023/04/03 00:40:54;;;;;;;0.87;0.70;;;3.80;99.90;;;;;;4931141;29;20702;-69
2023/04/03 00:43:23;;;;;;;2.70;1.13;;;3.80;99.90;;;;;;4931079;29;20303;-69
2023/04/03 00:45:52;;;;;;;2.73;1.10;;;3.80;99.90;;;;;;4930942;29;20216;-69
2023/04/03 00:48:23;;;;;;;3.73;1.40;;;3.80;99.90;;;;;;4930884;29;20295;-69
2023/04/03 00:50:51;;;;;;;5.83;1.40;;;3.80;99.90;;;;;;4930589;29;20315;-69
2023/04/03 00:53:24;;;;;;;2.57;1.33;;;3.70;99.90;;;;;;4930808;29;20304;-69
2023/04/03 00:55:53;;;;;;;2.20;1.03;;;3.60;99.90;;;;;;4930721;29;20279;-69
2023/04/03 00:58:23;;;;;;;2.97;1.40;;;3.70;99.90;;;;;;4930256;29;20216;-69
2023/04/03 01:00:57;;;;;;;1.40;0.87;;;3.70;99.90;;;;;;4930398;29;20319;-69
2023/04/03 01:03:25;;;;;;;2.60;0.87;;;3.70;99.90;;;;;;4930432;29;20247;-69
2023/04/03 01:05:52;;;;;;;2.10;1.00;;;3.70;99.90;;;;;;4930649;29;20589;-69
2023/04/03 01:08:19;;;;;;;1.90;0.97;;;3.70;99.90;;;;;;4930571;29;20212;-69
2023/04/03 01:10:45;;;;;;;1.40;0.90;;;3.70;99.90;;;;;;4930553;29;20317;-69
2023/04/03 01:13:30;;;;;;;2.73;1.17;;;3.60;99.90;;;;;;4930693;29;20316;-68
2023/04/03 01:15:57;;;;;;;2.20;1.20;;;3.70;99.90;;;;;;4930253;29;20340;-68
2023/04/03 01:18:25;;;;;;;4.90;1.70;;;3.70;99.90;;;;;;4930594;29;20413;-68
2023/04/03 01:21:29;;;;;;;3.57;1.53;;;3.70;99.90;;;;;;4929961;29;20841;-68
2023/04/03 01:24:19;;;;;;;3.03;1.13;;;3.70;99.90;;;;;;4929551;29;20283;-68
2023/04/03 01:26:46;;;;;;;3.47;1.40;;;3.70;99.90;;;;;;4930196;29;20213;-68
2023/04/03 01:29:15;;;;;;;2.73;1.40;;;3.70;99.90;;;;;;4929858;29;20240;-68
2023/04/03 01:31:49;;;;;;;2.13;1.20;;;3.70;99.90;;;;;;4930053;29;20238;-68
2023/04/03 01:34:16;;;;;;;2.20;1.10;;;3.70;99.90;;;;;;4930183;29;20290;-70
2023/04/03 01:36:43;;;;;;;3.53;1.10;;;3.70;99.90;;;;;;4930386;29;20295;-70
2023/04/03 01:39:11;;;;;;;4.00;1.00;;;3.70;99.90;;;;;;4930004;29;20215;-70
2023/04/03 01:41:38;;;;;;;2.33;0.87;;;3.60;99.90;;;;;;4929737;29;20216;-69
2023/04/03 01:44:05;;;;;;;3.37;1.40;;;3.60;99.90;;;;;;4929705;29;20215;-68
2023/04/03 01:46:32;;;;;;;2.43;1.20;;;3.60;99.90;;;;;;4929822;29;20208;-69
2023/04/03 01:49:01;;;;;;;2.27;1.00;;;3.60;99.90;;;;;;4929696;29;20315;-69
2023/04/03 01:51:28;;;;;;;1.60;1.37;;;3.60;99.90;;;;;;4929921;29;20351;-69
2023/04/03 01:53:55;;;;;;;2.40;1.27;;;3.60;99.90;;;;;;4929806;29;20701;-69
2023/04/03 01:56:22;;;;;;;2.50;1.20;;;3.60;99.90;;;;;;4929610;29;20292;-68
2023/04/03 01:58:49;;;;;;;2.60;1.30;;;3.60;99.90;;;;;;4929790;29;20224;-68
2023/04/03 02:01:16;;;;;;;1.63;1.23;;;3.60;99.90;;;;;;4920323;29;20227;-69
2023/04/03 02:03:43;;;;;;;2.57;1.00;;;3.60;99.90;;;;;;4910879;29;20217;-69
2023/04/03 02:06:11;;;;;;;1.70;1.07;;;3.60;99.90;;;;;;4911024;29;20308;-69
2023/04/03 02:08:38;;;;;;;3.03;1.00;;;3.50;99.90;;;;;;4910960;29;20654;-69
2023/04/03 02:11:05;;;;;;;1.40;1.07;;;3.50;99.90;;;;;;4910501;29;20300;-69
2023/04/03 02:13:32;;;;;;;2.23;1.13;;;3.50;99.90;;;;;;4910330;29;20209;-69
2023/04/03 02:15:59;;;;;;;2.00;0.97;;;3.40;99.90;;;;;;4918971;29;20327;-69
2023/04/03 02:18:26;;;;;;;2.13;1.37;;;3.40;99.90;;;;;;4928569;29;20581;-69
2023/04/03 02:20:53;;;;;;;1.37;1.23;;;3.40;99.90;;;;;;4928847;29;20302;-69
2023/04/03 02:23:21;;;;;;;2.37;1.20;;;3.40;99.90;;;;;;4928770;29;20300;-69
2023/04/03 02:25:48;;;;;;;3.07;1.30;;;3.40;99.90;;;;;;4928269;29;21080;-69
2023/04/03 02:28:15;;;;;;;2.40;1.20;;;3.30;99.90;;;;;;4928332;29;20204;-68
2023/04/03 02:30:42;;;;;;;2.60;1.10;;;3.30;99.90;;;;;;4928488;29;20226;-69
2023/04/03 02:33:09;;;;;;;2.30;1.20;;;3.40;99.90;;;;;;4926891;29;20295;-68
2023/04/03 02:35:36;;;;;;;1.30;1.00;;;3.30;99.90;;;;;;4927600;29;20590;-68
2023/04/03 02:38:03;;;;;;;1.53;1.23;;;3.30;99.90;;;;;;4927502;29;20214;-68
2023/04/03 02:40:32;;;;;;;1.83;1.40;;;3.20;99.90;;;;;;4928083;29;20259;-68
2023/04/03 02:42:59;;;;;;;3.70;1.17;;;3.20;99.90;;;;;;4927403;29;20871;-68
2023/04/03 02:45:26;;;;;;;2.80;1.03;;;3.10;99.90;;;;;;4927649;29;20610;-68
2023/04/03 02:47:52;;;;;;;1.90;1.30;;;3.10;99.90;;;;;;4927119;29;20958;-68
2023/04/03 02:50:19;;;;;;;3.00;1.43;;;3.10;99.90;;;;;;4926555;29;20214;-69
2023/04/03 02:52:46;;;;;;;1.97;1.20;;;3.10;99.90;;;;;;4928257;29;20322;-69
2023/04/03 02:55:16;;;;;;;5.00;1.37;;;3.10;99.90;;;;;;4928096;29;20338;-69
2023/04/03 02:57:44;;;;;;;4.73;1.40;;;3.10;99.90;;;;;;4927785;29;20224;-69
2023/04/03 03:00:12;;;;;;;2.90;1.27;;;3.10;99.90;;;;;;4928216;29;20231;-69
2023/04/03 03:02:38;;;;;;;2.43;1.07;;;3.00;99.90;;;;;;4930237;29;20294;-69
2023/04/03 03:05:07;;;;;;;4.30;1.30;;;3.00;99.90;;;;;;4940423;28;20292;-69
2023/04/03 03:07:34;;;;;;;2.23;1.27;;;3.00;99.90;;;;;;4927269;29;20263;-69
2023/04/03 03:10:01;;;;;;;4.27;1.60;;;3.00;99.90;;;;;;4927779;29;20239;-69
2023/04/03 03:12:30;;;;;;;2.70;1.20;;;3.00;99.90;;;;;;4927787;29;20234;-68
2023/04/03 03:14:59;;;;;;;2.83;1.33;;;3.00;99.90;;;;;;4927770;29;20255;-69
2023/04/03 03:17:26;;;;;;;3.83;1.53;;;3.00;99.90;;;;;;4927610;29;20208;-68
2023/04/03 03:19:53;;;;;;;2.37;1.40;;;3.00;99.90;;;;;;4928232;29;20299;-69
2023/04/03 03:22:20;;;;;;;3.47;1.43;;;2.90;99.90;;;;;;4928508;29;20298;-68
2023/04/03 03:24:47;;;;;;;1.70;1.30;;;3.00;99.90;;;;;;4928285;29;20219;-68
2023/04/03 03:27:15;;;;;;;1.97;1.33;;;2.90;99.90;;;;;;4928135;29;20624;-69
2023/04/03 03:29:42;;;;;;;1.90;1.13;;;2.90;99.90;;;;;;4913864;29;20216;-69
2023/04/03 03:32:11;;;;;;;2.60;1.20;;;2.90;99.90;;;;;;4909189;29;20304;-69
2023/04/03 03:34:38;;;;;;;2.77;1.10;;;2.90;99.90;;;;;;4908804;29;20299;-69
2023/04/03 03:37:05;;;;;;;3.90;1.47;;;2.90;99.90;;;;;;4908692;29;20327;-69
2023/04/03 03:39:31;;;;;;;1.30;1.20;;;2.90;99.90;;;;;;4909081;29;20221;-68
2023/04/03 03:41:58;;;;;;;1.47;1.27;;;2.80;99.90;;;;;;4908797;29;20307;-69
2023/04/03 03:44:25;;;;;;;3.83;1.37;;;2.80;99.90;;;;;;4908620;29;20299;-68
2023/04/03 03:46:52;;;;;;;2.67;1.40;;;2.90;99.90;;;;;;4910998;29;20303;-69
2023/04/03 03:49:20;;;;;;;2.10;1.40;;;2.80;99.90;;;;;;4912886;29;20217;-68
2023/04/03 03:51:47;;;;;;;3.10;1.37;;;2.80;99.90;;;;;;4930099;29;20319;-69
2023/04/03 03:54:15;;;;;;;3.50;1.90;;;2.70;99.90;;;;;;4931780;29;20760;-69
2023/04/03 03:56:42;;;;;;;3.43;1.83;;;2.70;99.90;;;;;;4931813;29;20316;-68
2023/04/03 03:59:09;;;;;;;3.80;1.60;;;2.70;99.90;;;;;;4932078;29;20742;-69
2023/04/03 04:01:36;;;;;;;2.97;1.77;;;2.70;99.90;;;;;;4932083;29;20749;-69
2023/04/03 04:04:03;;;;;;;6.93;1.60;;;2.70;99.90;;;;;;4931594;29;20749;-69
2023/04/03 04:06:34;;;;;;;4.37;1.60;;;2.70;99.90;;;;;;4932048;29;20292;-68
2023/04/03 04:09:01;;;;;;;3.80;1.37;;;2.70;99.90;;;;;;4931673;29;20222;-69
2023/04/03 04:11:28;;;;;;;3.60;1.33;;;2.60;99.90;;;;;;4931537;29;20212;-69
2023/04/03 04:13:55;;;;;;;4.50;1.70;;;2.60;99.90;;;;;;4931694;29;20212;-69
2023/04/03 04:16:21;;;;;;;4.07;1.67;;;2.60;99.90;;;;;;4931169;29;20240;-69
2023/04/03 04:18:48;;;;;;;4.13;1.80;;;2.60;99.90;;;;;;4930911;29;20312;-68
2023/04/03 04:21:15;;;;;;;3.90;1.50;;;2.60;99.90;;;;;;4931271;29;20619;-69
2023/04/03 04:23:43;;;;;;;2.90;1.47;;;2.70;99.90;;;;;;4931176;29;20212;-69
2023/04/03 04:26:10;;;;;;;3.47;1.40;;;2.70;99.90;;;;;;4931146;29;20339;-69
2023/04/03 04:28:37;;;;;;;2.50;1.43;;;2.70;99.90;;;;;;4931377;29;20327;-69
2023/04/03 04:31:04;;;;;;;3.33;1.60;;;2.70;99.90;;;;;;4930878;29;20208;-69
2023/04/03 04:33:31;;;;;;;5.03;2.00;;;2.70;99.90;;;;;;4931169;29;20244;-69
2023/04/03 04:35:58;;;;;;;3.33;1.70;;;2.70;99.90;;;;;;4931176;29;20216;-69
2023/04/03 04:38:25;;;;;;;4.67;1.40;;;2.70;99.90;;;;;;4931248;29;20304;-69
2023/04/03 04:40:53;;;;;;;3.80;1.73;;;2.70;99.90;;;;;;4931054;29;20749;-69
2023/04/03 04:43:20;;;;;;;3.23;1.80;;;2.70;99.90;;;;;;4931210;29;20319;-69
2023/04/03 04:45:47;;;;;;;3.20;2.07;;;2.60;99.90;;;;;;4931105;29;20307;-69
2023/04/03 04:48:14;;;;;;;3.23;1.83;;;2.50;99.90;;;;;;4911886;29;20244;-69
2023/04/03 04:50:41;;;;;;;2.37;1.60;;;2.60;99.90;;;;;;4927522;29;20719;-68
2023/04/03 04:53:08;;;;;;;2.50;1.50;;;2.60;99.90;;;;;;4930174;29;20354;-69
2023/04/03 04:55:35;;;;;;;2.63;1.47;;;2.60;99.90;;;;;;4930414;29;20209;-69
2023/04/03 04:58:03;;;;;;;4.07;1.60;;;2.50;99.90;;;;;;4928970;29;20287;-69
2023/04/03 05:00:30;;;;;;;2.57;1.53;;;2.50;99.90;;;;;;4930226;29;20620;-69
2023/04/03 05:02:57;;;;;;;3.27;1.30;;;2.50;99.90;;;;;;4930575;29;20294;-69
2023/04/03 05:05:24;;;;;;;3.73;1.50;;;2.50;99.90;;;;;;4930123;29;20815;-68
2023/04/03 05:07:51;;;;;;;4.00;1.70;;;2.60;99.90;;;;;;4930386;29;20298;-68
2023/04/03 05:10:18;;;;;;;3.30;1.50;;;2.60;99.90;;;;;;4930246;29;20208;-68
2023/04/03 05:12:44;;;;;;;3.30;1.30;;;2.60;99.90;;;;;;4930109;29;20825;-69
2023/04/03 05:15:13;;;;;;;3.70;1.40;;;2.60;99.90;;;;;;4930306;29;20278;-68
2023/04/03 05:17:40;;;;;;;3.47;1.30;;;2.60;99.90;;;;;;4930292;29;20380;-68
2023/04/03 05:20:08;;;;;;;1.30;1.20;;;2.60;99.90;;;;;;4929756;29;20295;-68
2023/04/03 05:22:35;;;;;;;2.33;1.33;;;2.60;99.90;;;;;;4930250;29;20216;-68
2023/04/03 05:25:02;;;;;;;2.60;1.53;;;2.60;99.90;;;;;;4929980;29;20662;-69
2023/04/03 05:27:29;;;;;;;2.23;1.50;;;2.60;99.90;;;;;;4930340;29;20216;-69
2023/04/03 05:29:57;;;;;;;5.03;1.80;;;2.60;99.90;;;;;;4930025;29;20251;-69
2023/04/03 05:32:27;;;;;;;3.73;1.90;;;2.60;99.90;;;;;;4930181;29;20323;-69
2023/04/03 05:34:54;;;;;;;7.57;2.10;;;2.60;99.90;;;;;;4930071;29;20212;-68
2023/04/03 05:37:21;;;;;;;2.23;1.53;;;2.60;99.90;;;;;;4930087;29;20212;-69
2023/04/03 05:39:48;;;;;;;4.10;1.93;;;2.60;99.90;;;;;;4930421;29;20271;-69
2023/04/03 05:42:15;;;;;;;4.43;1.87;;;2.60;99.90;;;;;;4929921;29;20219;-69
2023/04/03 05:44:43;;;;;;;3.27;1.70;;;2.60;99.90;;;;;;4929825;29;20278;-69
2023/04/03 05:47:11;;;;;;;3.47;2.00;;;2.70;99.90;;;;;;4913631;29;20216;-69
2023/04/03 05:49:40;;;;;;;4.57;1.73;;;2.70;99.90;;;;;;4910686;29;20288;-68
2023/04/03 05:52:07;;;;;;;2.50;1.47;;;2.70;99.90;;;;;;4910858;29;20217;-69
2023/04/03 05:54:34;;;;;;;4.20;1.70;;;2.80;99.90;;;;;;4910754;29;20244;-69
2023/04/03 05:57:01;;;;;;;4.20;1.77;;;2.80;99.90;;;;;;4921374;29;20244;-69
2023/04/03 05:59:28;;;;;;;4.50;1.30;;;2.80;99.90;;;;;;4917464;29;20678;-69
2023/04/03 06:01:55;;;;;;;1.93;1.30;;;2.80;99.90;;;;;;4941151;29;20262;-69
2023/04/03 06:04:22;;;;;;;3.07;1.17;;;2.80;99.90;;;;;;4944127;28;20307;-69
2023/04/03 06:06:52;;;;;;;2.37;1.43;;;2.80;99.90;;;;;;4929757;29;20219;-70
2023/04/03 06:09:21;;;;;;;2.43;1.17;;;2.80;99.90;;;;;;4929335;29;20330;-70
2023/04/03 06:11:50;;;;;;;2.37;1.27;;;2.80;99.90;;;;;;4929395;29;20688;-69
2023/04/03 06:14:17;;;;;;;2.20;1.00;;;2.80;99.90;;;;;;4933908;29;20270;-69
2023/04/03 06:16:47;;;;;;;2.87;1.07;;;2.80;99.90;;;;;;4948288;28;20271;-69
2023/04/03 06:19:13;;;;;;;2.47;1.10;;;2.80;99.90;;;;;;4948863;28;20616;-69
2023/04/03 06:21:42;;;;;;;2.90;1.50;;;2.80;99.90;;;;;;4948583;28;21093;-69
2023/04/03 06:24:13;;;;;;;4.97;1.53;;;2.90;99.90;;;;;;4948745;28;20216;-69
2023/04/03 06:26:41;;;;;;;7.40;1.40;;;2.90;99.90;;;;;;4948625;28;20287;-69
2023/04/03 06:29:08;;;;;;;2.33;1.27;;;3.00;99.90;;;;;;4938537;28;20244;-69
2023/04/03 06:31:36;;;;;;;3.00;1.30;;;3.00;99.90;;;;;;4929030;29;20749;-69
2023/04/03 06:34:03;;;;;;;9.03;1.30;;;3.10;99.90;;;;;;4928646;29;20359;-69
2023/04/03 06:36:30;;;;;;;2.07;1.43;;;3.20;99.90;;;;;;4928905;29;20212;-69
2023/04/03 06:38:57;;;;;;;3.07;1.17;;;3.20;99.90;;;;;;4928784;29;20212;-69
2023/04/03 06:41:26;;;;;;;1.40;0.87;;;3.30;99.90;;;;;;4929148;29;20392;-69
2023/04/03 06:43:53;;;;;;;2.90;1.13;;;3.30;99.90;;;;;;4929068;29;20662;-69
2023/04/03 06:46:23;;;;;;;1.20;1.10;;;3.40;99.90;;;;;;4929075;29;20266;-69
2023/04/03 06:48:50;;;;;;;2.40;1.00;;;3.40;99.90;;;;;;4928529;29;20244;-68
2023/04/03 06:51:22;;;;;;;2.67;1.10;;;3.40;99.90;;;;;;4928825;29;20216;-69
2023/04/03 06:53:50;;;;;;;1.33;0.93;;;3.50;99.90;;;;;;4928722;29;20322;-70
2023/04/03 06:56:17;;;;;;;2.07;0.80;;;3.50;99.90;;;;;;4928597;29;20240;-70
2023/04/03 06:58:46;;;;;;;3.43;1.30;;;3.50;99.90;;;;;;4928461;29;20247;-70
2023/04/03 07:01:15;;;;;;;3.00;0.90;;;3.60;99.90;;;;;;4928701;29;20844;-70
2023/04/03 07:03:42;;;;;;;4.07;1.63;;;3.60;99.90;;;;;;4928537;29;20315;-69
2023/04/03 07:06:14;;;;;;;4.93;0.80;;;3.60;99.90;;;;;;4928755;29;20298;-69
2023/04/03 07:08:44;;;;;;;2.50;1.30;;;3.70;99.90;;;;;;4928758;29;20212;-70
2023/04/03 07:11:12;;;;;;;2.07;1.30;;;3.70;99.90;;;;;;4928660;29;20307;-69
2023/04/03 07:13:39;;;;;;;2.07;1.07;;;3.80;99.90;;;;;;4928255;29;20295;-70
2023/04/03 07:16:09;;;;;;;3.97;1.20;;;3.80;99.90;;;;;;4928010;29;20243;-70
2023/04/03 07:18:36;;;;;;;1.00;0.90;;;3.80;99.90;;;;;;4928172;29;20295;-69
2023/04/03 07:21:05;;;;;;;2.00;1.00;;;3.90;99.90;;;;;;4927711;29;20216;-70
2023/04/03 07:23:31;;;;;;;1.57;1.00;;;3.90;99.90;;;;;;4928131;29;20207;-69
2023/04/03 07:25:58;;;;;;;2.90;0.87;;;4.00;99.90;;;;;;4927856;29;20722;-70
2023/04/03 07:28:26;;;;;;;1.40;0.97;;;4.00;99.90;;;;;;4923978;29;20221;-69
2023/04/03 07:30:55;;;;;;;1.03;0.53;;;4.00;99.90;;;;;;4909289;29;20442;-69
2023/04/03 07:33:24;;;;;;;1.13;0.70;;;4.00;99.90;;;;;;4908968;29;20304;-69
2023/04/03 07:35:51;;;;;;;2.43;0.77;;;4.10;99.90;;;;;;4918873;29;20208;-69
2023/04/03 07:38:18;;;;;;;4.00;1.10;;;4.10;99.90;;;;;;4928257;29;20290;-69
2023/04/03 07:40:47;;;;;;;2.37;1.20;;;4.20;99.90;;;;;;4928220;29;20216;-69
2023/04/03 07:43:14;;;;;;;5.10;0.90;;;4.30;99.90;;;;;;4928304;29;20212;-69
2023/04/03 07:45:41;;;;;;;2.90;0.90;;;4.30;99.90;;;;;;4928589;29;20212;-69
2023/04/03 07:48:09;;;;;;;2.40;0.70;;;4.40;99.90;;;;;;4928179;29;20291;-69
2023/04/03 07:50:37;;;;;;;1.70;1.10;;;4.40;99.90;;;;;;4928032;29;20766;-69
2023/04/03 07:53:04;;;;;;;2.03;0.97;;;4.40;99.90;;;;;;4927431;29;20757;-70
2023/04/03 07:55:33;;;;;;;1.63;0.60;;;4.50;99.90;;;;;;4928043;29;20220;-69
2023/04/03 07:58:00;;;;;;;4.63;1.03;;;4.50;99.90;;;;;;4914078;29;20237;-69
2023/04/03 08:00:27;;;;;;;3.87;1.10;;;4.60;99.90;;;;;;4908833;29;20209;-69
2023/04/03 08:02:54;;;;;;;1.67;1.20;;;4.60;99.90;;;;;;4908465;29;20255;-69
2023/04/03 08:05:22;;;;;;;1.50;1.10;;;4.60;99.90;;;;;;4908253;29;20224;-69
2023/04/03 08:07:50;;;;;;;4.73;1.10;;;4.70;99.90;;;;;;4909404;29;20336;-69
2023/04/03 08:10:17;;;;;;;1.73;0.90;;;4.70;99.90;;;;;;4927702;29;20248;-69
2023/04/03 08:12:46;;;;;;;2.20;0.83;;;4.60;99.90;;;;;;4927912;29;20296;-70
2023/04/03 08:15:13;;;;;;;2.00;0.70;;;4.60;99.90;;;;;;4927923;29;20247;-69
2023/04/03 08:17:40;;;;;;;1.33;0.80;;;4.60;99.90;;;;;;4927897;29;20216;-69
2023/04/03 08:20:09;;;;;;;2.80;0.90;;;4.60;99.90;;;;;;4927724;29;20331;-69
2023/04/03 08:22:36;;;;;;;2.60;1.20;;;4.60;99.90;;;;;;4927996;29;20267;-69
2023/04/03 08:25:05;;;;;;;2.13;1.00;;;4.60;99.90;;;;;;4928294;29;20296;-70
2023/04/03 08:27:32;;;;;;;3.73;1.00;;;4.60;99.90;;;;;;4928362;29;20319;-69
2023/04/03 08:29:59;;;;;;;1.13;0.87;;;4.70;99.90;;;;;;4927907;29;20259;-69
2023/04/03 08:32:25;;;;;;;2.37;1.20;;;4.70;99.90;;;;;;4929345;29;20208;-69
2023/04/03 08:34:52;;;;;;;1.03;0.70;;;4.70;99.90;;;;;;4931013;29;20283;-69
2023/04/03 08:37:20;;;;;;;1.90;0.70;;;4.70;99.90;;;;;;4930959;29;20268;-69
2023/04/03 08:39:47;;;;;;;1.13;0.70;;;4.70;99.90;;;;;;4930941;29;20248;-69
2023/04/03 08:42:28;;;;;;;1.23;1.07;;;4.70;99.90;;;;;;4931005;29;20290;-69
2023/04/03 08:45:00;;;;;;;2.83;0.93;;;4.70;99.90;;;;;;4930505;29;20723;-69
2023/04/03 08:47:36;;;;;;;1.23;0.80;;;4.70;99.90;;;;;;4930305;29;20317;-69
2023/04/03 08:50:07;;;;;;;2.00;1.00;;;4.80;99.90;;;;;;4930350;29;20223;-69
2023/04/03 08:52:39;;;;;;;2.60;0.80;;;4.90;99.90;;;;;;4930877;29;20279;-69
2023/04/03 08:55:14;;;;;;;5.63;0.87;;;4.90;99.90;;;;;;4930531;29;20255;-70
2023/04/03 08:57:45;;;;;;;1.30;0.97;;;5.00;99.90;;;;;;4930618;29;20326;-70
2023/04/03 09:00:19;;;;;;;1.33;0.90;;;5.00;99.90;;;;;;4931081;29;20323;-69
2023/04/03 09:02:48;;;;;;;3.97;0.97;;;5.10;99.90;;;;;;4930983;29;20212;-69
2023/04/03 09:05:17;;;;;;;2.20;0.83;;;5.10;99.90;;;;;;4920365;29;20255;-70
2023/04/03 09:07:47;;;;;;;10.30;1.33;;;5.10;99.90;;;;;;4911822;29;20742;-69
2023/04/03 09:10:16;;;;;;;3.50;0.87;;;5.10;99.90;;;;;;4912093;29;20280;-70
2023/04/03 09:12:50;;;;;;;1.47;0.70;;;5.10;99.90;;;;;;4911557;29;20216;-70
2023/04/03 09:15:20;;;;;;;2.07;1.00;;;5.10;99.90;;;;;;4912044;29;20284;-69
2023/04/03 09:18:03;;;;;;;0.90;0.80;;;5.20;99.90;;;;;;4911227;29;20201;-69
2023/04/03 09:20:40;;;;;;;3.67;0.90;;;5.40;99.90;;;;;;4911701;29;20672;-69
2023/04/03 09:23:23;;;;;;;4.50;0.80;;;5.40;99.90;;;;;;4911435;29;20209;-69
2023/04/03 09:25:54;;;;;;;1.33;0.87;;;5.60;99.90;;;;;;4911173;29;20643;-69
2023/04/03 09:28:22;;;;;;;1.03;0.87;;;5.70;99.90;;;;;;4921124;29;20239;-69
2023/04/03 09:30:49;;;;;;;7.20;2.20;;;5.80;99.90;;;;;;4930094;29;20271;-69
2023/04/03 09:33:18;;;;;;;3.40;1.70;;;5.90;99.90;;;;;;4930167;29;20212;-69
2023/04/03 09:35:45;;;;;;;2.80;1.07;;;5.90;99.90;;;;;;4929816;29;20274;-69
2023/04/03 09:38:21;;;;;;;2.00;1.30;;;5.90;99.90;;;;;;4930237;29;20283;-69
2023/04/03 09:40:50;;;;;;;3.40;0.93;;;6.10;99.90;;;;;;4930029;29;20685;-69
2023/04/03 09:43:28;;;;;;;4.40;1.00;;;6.20;99.90;;;;;;4929669;29;20216;-70
2023/04/03 09:45:57;;;;;;;1.33;0.90;;;6.40;99.90;;;;;;4935997;29;20219;-69
2023/04/03 09:48:26;;;;;;;1.83;1.20;;;6.40;99.90;;;;;;4948754;28;20662;-70
2023/04/03 09:51:16;;;;;;;1.63;0.73;;;6.40;99.90;;;;;;4932647;28;20342;-69
2023/04/03 09:53:45;;;;;;;1.53;0.97;;;6.30;99.90;;;;;;4929887;29;20232;-69
2023/04/03 09:56:22;;;;;;;1.50;0.80;;;6.30;99.90;;;;;;4929320;29;20307;-69
2023/04/03 09:59:02;;;;;;;2.00;1.03;;;6.40;99.90;;;;;;4929505;29;20684;-69
2023/04/03 10:01:31;;;;;;;0.90;0.77;;;6.40;99.90;;;;;;4919391;29;20304;-69
2023/04/03 10:04:07;;;;;;;7.40;0.70;;;6.40;99.90;;;;;;4910566;29;20307;-69
2023/04/03 10:06:43;;;;;;;4.93;0.97;;;6.40;99.90;;;;;;4910817;29;20291;-69
2023/04/03 10:09:19;;;;;;;3.00;0.80;;;6.40;99.90;;;;;;4910881;29;20203;-70
2023/04/03 10:12:05;;;;;;;1.10;0.63;;;6.50;99.90;;;;;;4910742;29;20201;-70
2023/04/03 10:14:36;;;;;;;2.10;0.83;;;6.70;99.90;;;;;;4910965;29;20224;-69
2023/04/03 10:17:26;;;;;;;1.03;0.83;;;6.90;99.90;;;;;;4910336;29;20719;-69
2023/04/03 10:19:59;;;;;;;1.10;0.70;;;7.00;99.50;;;;;;4910085;29;20672;-70
2023/04/03 10:22:38;;;;;;;0.93;0.70;;;7.00;99.10;;;;;;4910982;29;20232;-70
2023/04/03 10:25:15;;;;;;;1.10;0.80;;;7.00;98.80;;;;;;4924405;29;20223;-70
2023/04/03 10:27:50;;;;;;;0.70;0.50;;;7.10;99.20;;;;;;4929722;29;20295;-70
2023/04/03 10:30:37;;;;;;;1.00;0.90;;;7.30;99.00;;;;;;4929384;29;20208;-70
2023/04/03 10:33:20;;;;;;;5.60;0.90;;;7.50;99.40;;;;;;4928971;29;20204;-70
2023/04/03 10:36:01;;;;;;;1.87;0.83;;;7.70;99.20;;;;;;4928702;29;20872;-70
2023/04/03 10:38:36;;;;;;;3.10;0.80;;;7.70;98.40;;;;;;4928961;29;20737;-70
2023/04/03 10:41:12;;;;;;;1.10;0.70;;;7.80;98.00;;;;;;4929021;29;20299;-70
2023/04/03 10:43:45;;;;;;;2.47;1.10;;;7.80;98.60;;;;;;4929165;29;20327;-70
2023/04/03 10:46:22;;;;;;;1.17;1.07;;;7.70;97.80;;;;;;4929230;29;20231;-70
2023/04/03 10:49:02;;;;;;;1.87;1.00;;;7.70;98.30;;;;;;4928485;29;21043;-70
2023/04/03 10:51:34;;;;;;;1.90;0.87;;;7.70;97.70;;;;;;4929022;29;20652;-70
2023/04/03 10:54:09;;;;;;;1.90;0.80;;;7.80;98.60;;;;;;4929169;29;20231;-70
2023/04/03 10:56:40;;;;;;;3.03;1.53;;;7.90;98.00;;;;;;4929000;29;20291;-69
2023/04/03 10:59:19;;;;;;;2.10;1.10;;;7.90;98.30;;;;;;4929090;29;20672;-70
2023/04/03 11:01:52;;;;;;;3.53;0.80;;;7.90;98.20;;;;;;4929173;29;20196;-69
2023/04/03 11:04:25;;;;;;;33.63;3.40;;;7.80;98.10;;;;;;4928941;29;20729;-69
2023/04/03 11:06:58;;;;;;;0.80;0.77;;;7.70;98.30;;;;;;4928504;29;20804;-69
2023/04/03 11:09:29;;;;;;;3.43;0.93;;;7.70;98.40;;;;;;4928729;29;20295;-70
2023/04/03 11:12:01;;;;;;;1.30;0.93;;;7.90;98.50;;;;;;4928593;29;20240;-70
2023/04/03 11:14:31;;;;;;;2.67;1.20;;;8.10;98.30;;;;;;4928351;29;20339;-70
2023/04/03 11:17:27;;;;;;;0.90;0.60;;;8.30;98.30;;;;;;4928171;29;20254;-70
2023/04/03 11:20:02;;;;;;;2.43;0.70;;;8.30;96.70;;;;;;4927947;29;20216;-70
2023/04/03 11:22:33;;;;;;;0.73;0.70;;;8.30;97.00;;;;;;4928544;29;20206;-70
2023/04/03 11:25:07;;;;;;;1.00;0.70;;;8.30;97.40;;;;;;4927978;29;20231;-70
2023/04/03 11:27:43;;;;;;;1.07;0.60;;;8.20;96.80;;;;;;4928283;29;20766;-70
2023/04/03 11:30:19;;;;;;;2.70;0.80;;;8.10;97.30;;;;;;4927851;29;20228;-70
2023/04/03 11:33:10;;;;;;;1.73;0.90;;;7.90;97.00;;;;;;4928404;29;20247;-70
2023/04/03 11:35:38;;;;;;;2.27;0.60;;;7.80;97.20;;;;;;4928209;29;20220;-69
2023/04/03 11:38:07;;;;;;;1.13;0.70;;;7.70;97.80;;;;;;4927887;29;20204;-70
2023/04/03 11:40:36;;;;;;;1.23;0.50;;;7.70;97.70;;;;;;4928544;29;20214;-70
2023/04/03 11:43:20;;;;;;;0.73;0.60;;;7.70;97.60;;;;;;4928430;29;20585;-70
2023/04/03 11:46:07;;;;;;;1.60;0.90;;;7.70;97.60;;;;;;4928285;29;20270;-70
2023/04/03 11:48:59;;;;;;;0.80;0.47;;;7.70;97.50;;;;;;4928121;29;20268;-69
2023/04/03 11:51:43;;;;;;;2.47;0.90;;;7.70;97.80;;;;;;4927722;29;20200;-70
2023/04/03 11:54:45;;;;;;;0.77;0.73;;;7.70;97.10;;;;;;4927973;29;20674;-69
2023/04/03 11:58:07;;;;;;;1.00;0.80;;;7.60;97.80;;;;;;4927186;29;20231;-70
2023/04/03 12:00:57;;;;;;;0.77;0.77;;;7.50;97.90;;;;;;4908485;29;20244;-69
2023/04/03 12:04:14;;;;;;;1.03;0.67;;;7.50;97.90;;;;;;4908620;29;20219;-70
2023/04/03 12:07:16;;;;;;;1.07;0.80;;;7.50;97.80;;;;;;4909624;29;20219;-69
2023/04/03 12:10:19;;;;;;;1.13;0.83;;;7.50;97.90;;;;;;4912409;29;20212;-70
2023/04/03 12:13:03;;;;;;;2.93;0.83;;;7.40;98.10;;;;;;4912667;29;20291;-69
2023/04/03 12:15:53;;;;;;;0.60;0.50;;;7.40;98.20;;;;;;4912032;29;20309;-70
2023/04/03 12:18:45;;;;;;;0.60;0.60;;;7.40;98.50;;;;;;4912502;29;20313;-69
2023/04/03 12:21:13;;;;;;;1.23;0.80;;;7.40;98.20;;;;;;4931211;29;20212;-70
2023/04/03 12:24:05;;;;;;;0.60;0.60;;;7.50;98.40;;;;;;4931392;29;20692;-69
2023/04/03 12:26:39;;;;;;;1.60;0.80;;;7.60;98.60;;;;;;4931004;29;20208;-70
2023/04/03 12:29:18;;;;;;;1.27;0.73;;;7.60;98.20;;;;;;4931295;29;20271;-70
2023/04/03 12:31:55;;;;;;;1.13;1.03;;;7.60;98.00;;;;;;4930768;29;21028;-69
2023/04/03 12:34:49;;;;;;;0.83;0.67;;;7.60;98.20;;;;;;4930715;29;20311;-70
2023/04/03 12:37:30;;;;;;;0.93;0.90;;;7.60;98.90;;;;;;4930699;29;20695;-69
2023/04/03 12:40:09;;;;;;;2.87;0.80;;;7.50;98.40;;;;;;4931041;29;20451;-69
2023/04/03 12:43:04;;;;;;;1.23;1.03;;;7.50;98.80;;;;;;4931040;29;20200;-69
2023/04/03 12:45:42;;;;;;;3.27;0.90;;;7.40;98.60;;;;;;4930566;29;20482;-70
2023/04/03 12:48:16;;;;;;;1.23;0.70;;;7.30;98.80;;;;;;4930834;29;20200;-69
2023/04/03 12:50:46;;;;;;;1.23;0.67;;;7.30;99.20;;;;;;4930912;29;20866;-70
2023/04/03 12:53:17;;;;;;;1.80;0.83;;;7.30;99.00;;;;;;4931190;29;20307;-69
2023/04/03 12:55:44;;;;;;;1.13;0.63;;;7.20;99.10;;;;;;4930671;29;20224;-69
2023/04/03 12:58:22;;;;;;;4.73;0.90;;;7.20;99.00;;;;;;4930732;29;20232;-70
2023/04/03 13:01:01;;;;;;;21.10;3.00;;;7.20;99.30;;;;;;4930532;29;20544;-69
2023/04/03 13:03:28;;;;;;;3.27;1.20;;;7.20;99.50;;;;;;4930707;29;20260;-69
2023/04/03 13:06:00;;;;;;;2.70;0.77;;;7.20;99.30;;;;;;4930648;29;20299;-69
2023/04/03 13:08:27;;;;;;;2.40;1.00;;;7.30;99.10;;;;;;4930643;29;20212;-69
2023/04/03 13:11:02;;;;;;;0.83;0.70;;;7.40;99.60;;;;;;4930430;29;20212;-69
2023/04/03 13:13:30;;;;;;;1.57;0.60;;;7.50;98.60;;;;;;4930417;29;20208;-70
2023/04/03 13:15:57;;;;;;;1.20;0.77;;;7.60;98.70;;;;;;4930008;29;20657;-70
2023/04/03 13:18:38;;;;;;;0.80;0.67;;;7.70;98.60;;;;;;4928910;29;20208;-69