Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 03:12:24;;;;;;;;;;;;;;;;;;;;;
2021/11/11 03:15:03;;;;;;;19.53;6.90;;;2.40;99.90;;;;;;5015754;28;20054;-94
2021/11/11 03:18:21;;;;;;;13.97;5.47;;;2.40;99.90;;;;;;4996705;28;20031;-93
2021/11/11 03:21:31;;;;;;;14.70;6.53;;;2.40;99.90;;;;;;4955030;28;20020;-94
2021/11/11 03:24:56;;;;;;;16.07;6.50;;;2.60;99.90;;;;;;4964677;28;20039;-93
2021/11/11 03:31:07;;;;;;;15.83;6.70;;;2.40;99.90;;;;;;5370006;23;20114;-91
2021/11/11 03:34:22;;;;;;;;;;;;;;;;;;;;;
2021/11/11 03:37:54;;;;;;;;;;;;;;;;;;;;;
2021/11/11 03:56:53;;;;;;;;;;;;;;;;;;;;;
2021/11/11 04:30:41;;;;;;;14.53;6.53;;;1.30;99.90;;;;;;4994427;28;20031;-93
2021/11/11 05:46:17;;;;;;;15.93;7.30;;;1.80;99.90;;;;;;4982004;28;20023;-92
2021/11/11 05:49:01;;;;;;;13.87;7.07;;;1.80;99.90;;;;;;4970927;28;20026;-92
2021/11/11 05:51:27;;;;;;;15.27;6.57;;;1.80;99.90;;;;;;4969335;28;20041;-92
2021/11/11 05:54:02;;;;;;;12.33;6.33;;;2.00;99.90;;;;;;4965696;28;20023;-93
2021/11/11 05:56:43;;;;;;;11.07;5.60;;;2.00;99.90;;;;;;4963213;28;20023;-93
2021/11/11 05:59:48;;;;;;;14.00;6.00;;;1.50;99.90;;;;;;4964790;28;20055;-92
2021/11/11 06:02:34;;;;;;;12.30;5.40;;;1.80;99.90;;;;;;4971350;28;20095;-92
2021/11/11 06:05:35;;;;;;;14.53;6.00;;;2.20;99.90;;;;;;4965764;28;20075;-92
2021/11/11 06:08:01;;;;;;;12.53;6.37;;;1.70;99.90;;;;;;4965344;28;20034;-92
2021/11/11 06:10:26;;;;;;;12.07;5.73;;;1.70;99.90;;;;;;5009648;23;20050;-92
2021/11/11 06:12:52;;;;;;;11.63;5.87;;;2.00;99.90;;;;;;4968528;28;20014;-94
2021/11/11 06:16:08;;;;;;;15.10;5.83;;;2.30;99.90;;;;;;4970084;28;20026;-92
2021/11/11 06:18:34;;;;;;;16.20;5.93;;;2.40;99.90;;;;;;4942208;28;20027;-92
2021/11/11 06:21:01;;;;;;;15.57;6.37;;;1.90;99.90;;;;;;4955324;28;20027;-93
2021/11/11 06:23:28;;;;;;;12.13;5.80;;;1.90;99.90;;;;;;4948526;28;20051;-93
2021/11/11 06:25:59;;;;;;;17.60;6.50;;;1.70;99.90;;;;;;4956464;28;20027;-91
2021/11/11 06:28:24;;;;;;;15.53;6.03;;;1.70;99.90;;;;;;4949931;28;20027;-92
2021/11/11 06:30:50;;;;;;;15.30;6.17;;;1.70;99.90;;;;;;4960496;28;20511;-91
2021/11/11 06:33:16;;;;;;;15.40;6.37;;;1.40;99.90;;;;;;4949238;28;20038;-92
2021/11/11 06:35:44;;;;;;;13.27;6.00;;;1.70;99.90;;;;;;4955364;28;20579;-92
2021/11/11 06:38:12;;;;;;;14.40;6.43;;;1.30;99.90;;;;;;4952210;28;20460;-92
2021/11/11 06:40:39;;;;;;;13.83;6.53;;;1.30;99.90;;;;;;4953570;28;20503;-90
2021/11/11 06:43:05;;;;;;;11.90;5.83;;;1.30;99.90;;;;;;4950691;28;20087;-91
2021/11/11 06:46:05;;;;;;;14.63;7.27;;;1.10;99.90;;;;;;4968542;28;20053;-93
2021/11/11 06:48:24;;;;;;;;;;;1.20;99.90;;;;;;4972537;28;20042;-92
2021/11/11 06:50:50;;;;;;;14.57;6.43;;;1.20;99.90;;;;;;4957962;28;19906;-92
2021/11/11 06:53:20;;;;;;;17.73;7.23;;;1.20;99.90;;;;;;4952899;28;20037;-91
2021/11/11 06:55:46;;;;;;;13.20;6.57;;;1.30;99.90;;;;;;4952563;28;20110;-93
2021/11/11 06:58:14;;;;;;;15.10;6.77;;;1.30;99.90;;;;;;4949968;29;20023;-93
2021/11/11 07:00:44;;;;;;;14.83;6.30;;;1.40;99.90;;;;;;4951772;28;20517;-92
2021/11/11 07:03:10;;;;;;;13.23;6.67;;;1.50;99.90;;;;;;4959230;29;20433;-92
2021/11/11 07:05:36;;;;;;;14.70;6.73;;;1.60;99.90;;;;;;4947280;28;20019;-92
2021/11/11 07:08:22;;;;;;;15.13;6.53;;;1.60;99.90;;;;;;4969120;28;20078;-93
2021/11/11 07:11:21;;;;;;;12.47;5.77;;;1.60;99.90;;;;;;4946824;29;20083;-93
2021/11/11 07:13:49;;;;;;;17.13;6.93;;;1.70;99.90;;;;;;4946883;28;20038;-91
2021/11/11 07:16:15;;;;;;;15.43;6.73;;;1.80;99.90;;;;;;4983630;28;20037;-91
2021/11/11 07:18:44;;;;;;;17.60;7.87;;;1.90;99.90;;;;;;4946387;28;20036;-91
2021/11/11 07:21:11;;;;;;;14.53;7.23;;;1.90;99.90;;;;;;4975950;28;20513;-93
2021/11/11 07:27:04;;;;;;;11.53;6.87;;;1.90;99.90;;;;;;4977015;28;20025;-92
2021/11/11 07:36:24;;;;;;;17.08;7.63;;;2.00;99.90;;;;;;5036146;23;20138;-92
2021/11/11 07:46:21;;;;;;;13.20;7.27;;;2.20;99.90;;;;;;4956052;29;20086;-92
2021/11/11 07:48:49;;;;;;;11.90;6.23;;;2.30;99.90;;;;;;4938115;29;20023;-92
2021/11/11 07:51:35;;;;;;;12.83;7.07;;;2.40;99.90;;;;;;4950337;29;20035;-90
2021/11/11 07:54:02;;;;;;;15.77;7.57;;;2.50;99.90;;;;;;4974174;28;20035;-91
2021/11/11 07:56:31;;;;;;;18.77;7.30;;;2.60;99.90;;;;;;4966141;28;20042;-90
2021/11/11 07:59:03;;;;;;;17.67;7.23;;;2.70;99.90;;;;;;4970494;28;20054;-91
2021/11/11 08:01:40;;;;;;;15.77;7.30;;;2.80;99.90;;;;;;4988483;28;20058;-92
2021/11/11 08:04:06;;;;;;;14.37;6.90;;;2.80;99.90;;;;;;4961211;28;20073;-92
2021/11/11 08:06:36;;;;;;;12.60;6.80;;;2.90;99.90;;;;;;4963946;28;20023;-91
2021/11/11 08:09:05;;;;;;;13.97;6.90;;;2.90;99.90;;;;;;4946029;28;20031;-92
2021/11/11 08:11:36;;;;;;;13.67;7.03;;;2.90;99.90;;;;;;4956292;28;20459;-92
2021/11/11 08:14:05;;;;;;;17.00;6.80;;;3.00;99.90;;;;;;4959697;28;20034;-92
2021/11/11 08:16:31;;;;;;;18.47;7.60;;;3.10;99.90;;;;;;4955783;28;20077;-92
2021/11/11 08:19:01;;;;;;;13.83;7.03;;;3.20;99.90;;;;;;4971477;28;20130;-92
2021/11/11 08:21:27;;;;;;;12.20;6.60;;;3.20;99.90;;;;;;4924207;29;20051;-92
2021/11/11 08:23:56;;;;;;;15.10;6.47;;;3.30;99.90;;;;;;4939491;29;20040;-92
2021/11/11 08:26:36;;;;;;;15.90;7.60;;;3.30;99.90;;;;;;4944962;29;20085;-93
2021/11/11 08:29:07;;;;;;;15.07;6.27;;;3.40;99.90;;;;;;4958420;28;20050;-91
2021/11/11 08:32:01;;;;;;;17.30;7.43;;;3.40;99.90;;;;;;4938523;29;20039;-92
2021/11/11 08:34:55;;;;;;;16.57;7.40;;;3.40;99.90;;;;;;4938352;28;20039;-93
2021/11/11 08:37:21;;;;;;;16.57;7.60;;;3.50;99.90;;;;;;4957977;28;20097;-93
2021/11/11 08:39:55;;;;;;;14.60;8.03;;;3.50;99.90;;;;;;4958275;28;20114;-93
2021/11/11 08:42:31;;;;;;;14.83;7.70;;;3.70;99.90;;;;;;4959388;28;20026;-93
2021/11/11 08:45:06;;;;;;;15.57;7.17;;;3.80;99.90;;;;;;4943055;28;20058;-92
2021/11/11 08:47:33;;;;;;;12.47;7.13;;;3.80;99.90;;;;;;4944113;28;20049;-93
2021/11/11 08:50:04;;;;;;;14.50;6.97;;;3.90;99.90;;;;;;4957248;28;20026;-92
2021/11/11 08:52:33;;;;;;;16.10;7.77;;;4.10;99.90;;;;;;4957987;28;20033;-92
2021/11/11 08:55:03;;;;;;;14.70;7.97;;;4.20;99.90;;;;;;4972442;28;20719;-92
2021/11/11 08:57:31;;;;;;;18.23;8.57;;;4.40;99.90;;;;;;4955690;28;20073;-92
2021/11/11 08:59:57;;;;;;;16.07;7.83;;;4.50;99.90;;;;;;4941851;28;20130;-93
2021/11/11 09:02:26;;;;;;;17.57;8.07;;;4.70;99.90;;;;;;4975990;28;20027;-92
2021/11/11 09:04:54;;;;;;;14.83;6.97;;;4.80;99.90;;;;;;4976643;28;20018;-93
2021/11/11 09:10:21;;;;;;;14.57;7.23;;;5.00;99.90;;;;;;4965319;28;20031;-93
2021/11/11 09:13:03;;;;;;;14.27;7.23;;;5.10;99.90;;;;;;4976624;28;20015;-92
2021/11/11 09:15:35;;;;;;;15.48;7.25;;;5.10;99.90;;;;;;4977040;28;20023;-93
2021/11/11 09:18:07;;;;;;;21.95;8.93;;;5.20;99.90;;;;;;4959611;28;20505;-92
2021/11/11 09:20:33;;;;;;;;;;;5.30;99.90;;;;;;4944992;29;20093;-88
2021/11/11 09:23:27;;;;;;;19.07;8.93;;;5.40;99.90;;;;;;4938163;29;19986;-90
2021/11/11 09:26:20;;;;;;;16.37;7.70;;;5.50;99.90;;;;;;4939224;28;20059;-91
2021/11/11 09:32:17;;;;;;;14.17;7.63;;;5.70;99.90;;;;;;4969554;28;20035;-91
2021/11/11 09:34:53;;;;;;;17.93;7.47;;;5.80;99.90;;;;;;4957120;28;20121;-92
2021/11/11 09:37:19;;;;;;;16.47;7.87;;;5.80;99.90;;;;;;4956513;28;20034;-92
2021/11/11 09:39:45;;;;;;;15.57;7.67;;;5.80;99.90;;;;;;4972058;28;20027;-91
2021/11/11 09:42:12;;;;;;;18.60;8.17;;;5.80;99.90;;;;;;4951962;28;20027;-91
2021/11/11 09:44:38;;;;;;;14.70;7.70;;;5.80;99.90;;;;;;4972319;28;20019;-91
2021/11/11 09:47:11;;;;;;;14.77;7.57;;;5.80;99.90;;;;;;4956358;28;20081;-90
2021/11/11 09:49:36;;;;;;;;;;;5.90;99.90;;;;;;4972740;28;20071;-91
2021/11/11 09:52:50;;;;;;;16.40;8.17;;;6.00;99.90;;;;;;4955990;28;19906;-92
2021/11/11 10:08:51;;;;;;;19.13;7.87;;;6.30;99.90;;;;;;4972639;28;20037;-91
2021/11/11 10:11:50;;;;;;;16.00;7.83;;;6.30;99.90;;;;;;4951346;28;20578;-90
2021/11/11 10:14:50;;;;;;;14.20;8.40;;;6.40;99.90;;;;;;4954734;28;20038;-91
2021/11/11 10:17:47;;;;;;;16.43;7.90;;;6.40;99.90;;;;;;4956121;28;20081;-91
2021/11/11 10:20:50;;;;;;;24.13;8.37;;;6.40;99.90;;;;;;4942205;28;20126;-92
2021/11/11 10:23:30;;;;;;;17.70;8.03;;;6.50;99.90;;;;;;4955084;28;20034;-90
2021/11/11 10:26:21;;;;;;;17.93;9.10;;;6.50;99.90;;;;;;4954680;28;20038;-91
2021/11/11 10:29:09;;;;;;;14.90;7.77;;;6.50;99.90;;;;;;4954944;28;20495;-92
2021/11/11 10:31:37;;;;;;;13.53;7.90;;;6.60;99.90;;;;;;4954609;28;20041;-91
2021/11/11 10:34:12;;;;;;;19.33;7.50;;;6.70;99.90;;;;;;4972401;28;20059;-91
2021/11/11 10:36:46;;;;;;;15.07;7.70;;;6.80;99.90;;;;;;4958221;28;20038;-90
2021/11/11 10:39:28;;;;;;;14.93;8.20;;;6.90;99.90;;;;;;4958659;28;20031;-90
2021/11/11 10:41:58;;;;;;;18.00;8.48;;;7.00;99.90;;;;;;4946988;28;20050;-91
2021/11/11 10:44:26;;;;;;;19.30;8.60;;;7.00;99.90;;;;;;4954213;28;20042;-91
2021/11/11 10:47:13;;;;;;;;;;;;;;;;;;;;;
2021/11/11 10:49:46;;;;;;;16.63;8.70;;;7.10;99.90;;;;;;4975755;28;20030;-91
2021/11/11 10:52:33;;;;;;;14.33;8.50;;;7.20;99.90;;;;;;4974566;28;20042;-91
2021/11/11 10:55:28;;;;;;;17.17;7.87;;;7.20;99.90;;;;;;4992147;28;20022;-92
2021/11/11 10:58:27;;;;;;;14.20;7.47;;;7.10;99.90;;;;;;4977990;28;20030;-91
2021/11/11 11:01:05;;;;;;;17.90;8.90;;;7.20;99.90;;;;;;4988432;28;20026;-91
2021/11/11 11:03:48;;;;;;;18.20;8.43;;;7.20;99.90;;;;;;4973592;28;20035;-92
2021/11/11 11:06:20;;;;;;;15.10;7.77;;;7.30;99.90;;;;;;4975465;28;20107;-91
2021/11/11 11:08:57;;;;;;;16.33;8.80;;;7.30;99.90;;;;;;4975743;28;20019;-91
2021/11/11 11:11:30;;;;;;;13.73;8.20;;;7.40;99.90;;;;;;4976074;28;20026;-90
2021/11/11 11:14:17;;;;;;;18.23;8.43;;;7.40;99.90;;;;;;4958554;28;20073;-91
2021/11/11 11:16:47;;;;;;;16.23;8.63;;;7.50;99.90;;;;;;4959531;28;20170;-90
2021/11/11 11:19:30;;;;;;;17.17;8.77;;;7.60;99.90;;;;;;4958368;28;20378;-89
2021/11/11 11:22:05;;;;;;;19.20;8.97;;;7.70;99.90;;;;;;4958703;28;20051;-90
2021/11/11 11:24:35;;;;;;;16.67;8.97;;;7.80;99.90;;;;;;4958140;28;20086;-92
2021/11/11 11:27:08;;;;;;;16.07;8.10;;;7.90;99.90;;;;;;4957556;28;20065;-91
2021/11/11 11:29:43;;;;;;;15.17;8.50;;;7.90;99.90;;;;;;4957754;28;20447;-91
2021/11/11 11:32:21;;;;;;;16.97;7.97;;;8.00;99.90;;;;;;4957861;28;20137;-91
2021/11/11 11:34:50;;;;;;;14.90;8.00;;;8.10;99.90;;;;;;4957807;28;20463;-91
2021/11/11 11:37:33;;;;;;;15.57;8.17;;;8.30;99.90;;;;;;4956245;28;20039;-91
2021/11/11 11:40:17;;;;;;;16.77;8.37;;;8.30;99.90;;;;;;4973587;28;20033;-90
2021/11/11 11:42:56;;;;;;;14.97;8.80;;;8.40;99.90;;;;;;4974286;28;20038;-92
2021/11/11 11:45:27;;;;;;;16.63;7.87;;;8.40;99.90;;;;;;4957273;28;20069;-92
2021/11/11 11:48:19;;;;;;;15.33;8.43;;;8.50;99.90;;;;;;4957780;28;20035;-91
2021/11/11 11:50:59;;;;;;;17.27;8.43;;;8.60;99.90;;;;;;4956752;28;20047;-92
2021/11/11 11:53:44;;;;;;;15.83;8.93;;;8.60;99.90;;;;;;4956320;28;20058;-92
2021/11/11 11:56:19;;;;;;;17.63;8.98;;;8.70;99.90;;;;;;4966559;28;20027;-92
2021/11/11 11:58:58;;;;;;;19.77;8.93;;;8.70;99.90;;;;;;4969190;28;20030;-91
2021/11/11 12:01:42;;;;;;;18.63;8.93;;;8.80;99.90;;;;;;4960736;28;20220;-91
2021/11/11 12:10:19;;;;;;;14.35;7.97;;;9.00;99.90;;;;;;4975713;28;20033;-91
2021/11/11 12:29:30;;;;;;;15.13;7.63;;;9.10;99.90;;;;;;4974299;28;20072;-92
2021/11/11 12:38:46;;;;;;;13.57;6.70;;;9.10;99.90;;;;;;4933557;29;20130;-89
2021/11/11 12:41:18;;;;;;;17.07;8.30;;;9.00;99.90;;;;;;4955923;28;20077;-92
2021/11/11 12:47:35;;;;;;;15.23;7.00;;;9.00;99.90;;;;;;4974774;28;20038;-92
2021/11/11 12:50:31;;;;;;;15.83;7.67;;;9.00;99.90;;;;;;4951111;28;20038;-92
2021/11/11 12:53:13;;;;;;;14.40;7.57;;;9.10;99.90;;;;;;4952891;29;20027;-90
2021/11/11 12:55:55;;;;;;;;;;;;;;;;;;;;;
2021/11/11 12:59:04;;;;;;;15.73;7.55;;;9.20;99.90;;;;;;4962742;28;20039;-91
2021/11/11 13:01:49;;;;;;;14.53;7.83;;;9.20;99.90;;;;;;4942022;28;20043;-90
2021/11/11 13:04:22;;;;;;;19.10;8.43;;;9.10;99.90;;;;;;4953615;28;20129;-92
2021/11/11 13:07:04;;;;;;;15.37;8.63;;;9.20;99.90;;;;;;4969522;28;20034;-91
2021/11/11 13:09:36;;;;;;;14.75;8.05;;;9.20;99.90;;;;;;4955028;28;20403;-92
2021/11/11 13:12:08;;;;;;;17.95;8.65;;;9.30;99.90;;;;;;4971581;28;20494;-91
2021/11/11 13:15:06;;;;;;;17.25;8.50;;;9.40;99.90;;;;;;4971886;28;20026;-91
2021/11/11 13:17:46;;;;;;;15.90;8.07;;;9.40;99.90;;;;;;4971798;28;20039;-90
2021/11/11 13:20:49;;;;;;;15.95;8.38;;;9.50;99.90;;;;;;4952875;28;20571;-91
2021/11/11 14:01:36;;;;;;;19.30;9.63;;;9.40;99.90;;;;;;4916034;29;20412;-93
2021/11/11 14:04:27;;;;;;;16.02;8.50;;;9.30;99.90;;;;;;4898692;29;20025;-92
2021/11/11 15:59:53;;;;;;;18.23;9.90;;;6.40;99.90;;;;;;4975978;28;20065;-93
2021/11/11 16:31:37;;;;;;;16.77;9.27;;;5.70;99.90;;;;;;4949902;28;20046;-93
2021/11/11 16:34:34;;;;;;;22.37;9.20;;;5.60;99.90;;;;;;4944913;28;20069;-92
2021/11/11 16:37:40;;;;;;;16.43;9.00;;;5.50;99.90;;;;;;4959889;28;20037;-91
2021/11/11 16:54:55;;;;;;;16.87;9.77;;;4.90;99.90;;;;;;2675122;23;20042;-92
2021/11/11 16:57:50;;;;;;;17.50;8.57;;;4.80;99.90;;;;;;4979653;28;20058;-92
2021/11/11 17:15:33;;;;;;;20.35;9.15;;;4.30;99.90;;;;;;4952131;29;20503;-92
2021/11/11 17:28:41;;;;;;;24.48;10.75;;;4.00;99.90;;;;;;4787337;29;20416;-91
2021/11/11 17:34:53;;;;;;;24.93;10.20;;;4.00;99.90;;;;;;4882699;29;20052;-92
2021/11/11 17:41:35;;;;;;;20.93;10.47;;;3.90;99.90;;;;;;4928188;29;20459;-93
2021/11/11 17:51:04;;;;;;;28.10;11.30;;;4.00;99.90;;;;;;4826735;29;20042;-89
2021/11/11 17:53:36;;;;;;;30.75;10.60;;;4.00;99.90;;;;;;4947034;28;20517;-88
2021/11/11 17:56:22;;;;;;;28.55;11.70;;;3.90;99.90;;;;;;4966620;28;20042;-88
2021/11/11 18:08:31;;;;;;;29.70;12.33;;;3.80;99.90;;;;;;4991308;28;20019;-89
2021/11/11 18:11:12;;;;;;;33.23;12.30;;;3.80;99.90;;;;;;4961436;28;20268;-90
2021/11/11 18:14:27;;;;;;;29.97;12.70;;;3.80;99.90;;;;;;4991879;28;20040;-89
2021/11/11 18:17:10;;;;;;;29.27;11.60;;;3.70;99.90;;;;;;4974512;28;20085;-89
2021/11/11 18:19:43;;;;;;;;;;;3.70;99.90;;;;;;4971187;28;20049;-89
2021/11/11 18:25:59;;;;;;;25.87;11.83;;;3.70;99.90;;;;;;4989578;28;20057;-89
2021/11/11 18:29:02;;;;;;;36.33;12.60;;;3.80;99.90;;;;;;4976330;28;20092;-90
2021/11/11 18:32:13;;;;;;;53.87;12.47;;;3.70;99.90;;;;;;4976898;28;20034;-89
2021/11/11 18:34:56;;;;;;;52.03;13.07;;;3.70;99.90;;;;;;4957453;28;20537;-90
2021/11/11 18:37:37;;;;;;;45.47;13.23;;;3.60;99.90;;;;;;4970677;28;20030;-90
2021/11/11 18:40:09;;;;;;;33.70;12.80;;;3.60;99.90;;;;;;4975227;28;20038;-88
2021/11/11 18:42:40;;;;;;;33.17;12.07;;;3.50;99.90;;;;;;4981938;28;20034;-87
2021/11/11 18:45:10;;;;;;;41.27;12.83;;;3.60;99.90;;;;;;4978345;28;20029;-89
2021/11/11 18:47:42;;;;;;;39.90;12.30;;;3.60;99.90;;;;;;4975813;28;20027;-89
2021/11/11 18:50:09;;;;;;;46.70;12.65;;;3.60;99.90;;;;;;4995239;28;20049;-88
2021/11/11 18:52:35;;;;;;;62.30;12.47;;;3.60;99.90;;;;;;4996998;28;20076;-89
2021/11/11 18:55:05;;;;;;;34.90;12.43;;;3.60;99.90;;;;;;4962304;28;20154;-89
2021/11/11 18:57:35;;;;;;;38.40;12.47;;;3.60;99.90;;;;;;4994170;28;20065;-89
2021/11/11 19:00:05;;;;;;;41.07;11.30;;;3.50;99.90;;;;;;4975339;28;20469;-89
2021/11/11 19:02:31;;;;;;;39.53;11.87;;;3.50;99.90;;;;;;4979567;28;20126;-89
2021/11/11 19:08:03;;;;;;;48.03;12.37;;;3.50;99.90;;;;;;4999867;28;20080;-89
2021/11/11 19:11:13;;;;;;;;;;;;;;;;;;;;;
2021/11/11 21:04:36;;;;;;;16.52;8.32;;;2.90;99.90;;;;;;4957970;29;20027;-93
2021/11/11 21:07:12;;;;;;;17.60;8.73;;;3.00;99.90;;;;;;4954912;29;20027;-92
2021/11/11 21:15:11;;;;;;;22.73;9.80;;;3.00;99.90;;;;;;4966890;29;20037;-91
2021/11/11 21:20:47;;;;;;;25.63;10.07;;;2.90;99.90;;;;;;4961708;29;20591;-91
2021/11/11 21:23:42;;;;;;;40.57;11.03;;;3.00;99.90;;;;;;4948871;29;20091;-92
2021/11/11 21:26:13;;;;;;;26.70;10.37;;;2.90;99.90;;;;;;4952874;29;20031;-90
2021/11/11 21:28:57;;;;;;;24.73;11.45;;;2.90;99.90;;;;;;4946862;29;20087;-93
2021/11/11 21:31:33;;;;;;;;;;;;;;;;;;;;;
2021/11/11 21:34:12;;;;;;;33.27;11.30;;;3.00;99.90;;;;;;4966451;29;20130;-91
2021/11/11 21:37:25;;;;;;;31.13;11.03;;;3.00;99.90;;;;;;4948158;29;20078;-92
2021/11/11 21:42:23;;;;;;;33.10;11.80;;;3.00;99.90;;;;;;4953795;29;20388;-91
2021/11/11 21:44:50;;;;;;;32.87;11.37;;;3.00;99.90;;;;;;4944426;29;20091;-91
2021/11/11 21:47:16;;;;;;;44.00;11.33;;;3.00;99.90;;;;;;4923897;29;20063;-92
2021/11/11 21:49:45;;;;;;;26.07;10.93;;;3.00;99.90;;;;;;4939832;29;20031;-92
2021/11/11 21:52:18;;;;;;;40.70;10.60;;;3.00;99.90;;;;;;4938661;29;20032;-92
2021/11/11 21:54:51;;;;;;;37.07;11.40;;;3.00;99.90;;;;;;4926900;29;20043;-92
2021/11/11 22:19:53;;;;;;;22.37;9.93;;;2.90;99.90;;;;;;4941443;29;20034;-92
2021/11/11 22:27:04;;;;;;;39.23;9.93;;;2.60;99.90;;;;;;4951526;29;20036;-92
2021/11/11 22:29:32;;;;;;;50.03;10.80;;;2.60;99.90;;;;;;4942505;29;20031;-92
2021/11/11 22:32:05;;;;;;;45.07;9.20;;;2.50;99.90;;;;;;4946748;29;20127;-92
2021/11/11 22:34:33;;;;;;;33.30;9.70;;;2.50;99.90;;;;;;4946615;29;20514;-92
2021/11/11 22:37:05;;;;;;;36.20;10.17;;;2.50;99.90;;;;;;4946969;29;20055;-92
2021/11/11 22:39:31;;;;;;;47.35;9.75;;;2.50;99.90;;;;;;4946646;29;20138;-92
2021/11/11 22:42:02;;;;;;;40.03;9.90;;;2.40;99.90;;;;;;4935202;29;20028;-92
2021/11/11 22:44:32;;;;;;;31.23;9.73;;;2.30;99.90;;;;;;4934910;29;20091;-92
2021/11/11 22:47:00;;;;;;;28.80;8.60;;;2.20;99.90;;;;;;4926825;29;20023;-92
2021/11/11 22:49:26;;;;;;;38.03;9.93;;;2.20;99.90;;;;;;4926106;29;20028;-92
2021/11/11 22:51:54;;;;;;;19.53;9.13;;;2.20;99.90;;;;;;4926488;29;20057;-91
2021/11/11 22:54:25;;;;;;;31.73;9.93;;;2.20;99.90;;;;;;4935027;29;20055;-91
2021/11/11 22:57:08;;;;;;;34.23;9.07;;;2.30;99.90;;;;;;4946030;29;20086;-92
2021/11/11 22:59:45;;;;;;;80.23;10.60;;;2.30;99.90;;;;;;4945183;29;20027;-92
2021/11/11 23:02:23;;;;;;;48.33;9.13;;;2.30;99.90;;;;;;4945315;29;20030;-91
2021/11/11 23:07:39;;;;;;;38.83;9.53;;;2.30;99.90;;;;;;4943468;29;20024;-91
2021/11/11 23:34:15;;;;;;;18.33;8.20;;;1.80;99.90;;;;;;4962677;29;20105;-92
2021/11/11 23:36:41;;;;;;;15.50;7.53;;;1.80;99.90;;;;;;4944318;29;20043;-92
2021/11/11 23:39:07;;;;;;;19.10;8.10;;;1.70;99.90;;;;;;4944953;29;20039;-91
2021/11/11 23:41:34;;;;;;;19.93;9.73;;;1.80;99.90;;;;;;4945764;28;20095;-91
2021/11/11 23:44:02;;;;;;;17.57;8.40;;;1.80;99.90;;;;;;4940906;29;20135;-92
2021/11/11 23:46:33;;;;;;;17.10;8.07;;;1.80;99.90;;;;;;4944175;29;20027;-92
2021/11/11 23:49:05;;;;;;;18.00;7.87;;;1.70;99.90;;;;;;4929279;29;20067;-92
