Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:02:24;;;;;;;8.70;4.60;;;23.20;92.10;;;;;;4902102;29;20685;-80
2021/08/15 00:04:50;;;;;;;11.10;4.73;;;23.30;91.90;;;;;;4901854;29;20595;-80
2021/08/15 00:07:16;;;;;;;8.17;4.67;;;23.20;92.10;;;;;;4918842;29;20192;-80
2021/08/15 00:09:42;;;;;;;7.70;4.67;;;23.10;92.40;;;;;;4900915;29;20245;-80
2021/08/15 00:12:08;;;;;;;10.17;4.43;;;23.00;92.50;;;;;;4901765;29;20544;-81
2021/08/15 00:14:34;;;;;;;8.47;4.93;;;22.90;92.60;;;;;;4901375;29;20292;-80
2021/08/15 00:17:00;;;;;;;12.43;5.30;;;22.90;92.60;;;;;;4904774;29;20240;-80
2021/08/15 00:19:25;;;;;;;9.37;4.67;;;22.90;92.40;;;;;;4919005;29;20184;-80
2021/08/15 00:21:51;;;;;;;14.93;6.87;;;23.10;92.30;;;;;;4901588;29;20177;-80
2021/08/15 00:24:17;;;;;;;13.93;7.50;;;23.50;92.20;;;;;;4901285;29;20627;-81
2021/08/15 00:26:43;;;;;;;12.67;6.90;;;23.90;91.60;;;;;;4901806;29;20207;-80
2021/08/15 00:29:08;;;;;;;10.73;6.80;;;23.60;91.90;;;;;;4918770;29;20581;-79
2021/08/15 00:31:34;;;;;;;13.07;7.40;;;23.50;92.30;;;;;;4901886;29;20287;-78
2021/08/15 00:34:03;;;;;;;14.93;7.67;;;23.60;92.20;;;;;;4901658;29;20223;-80
2021/08/15 00:36:29;;;;;;;12.27;7.00;;;23.50;92.40;;;;;;4901349;29;20195;-80
2021/08/15 00:38:55;;;;;;;14.13;6.90;;;23.30;93.00;;;;;;4918009;29;20181;-80
2021/08/15 00:41:21;;;;;;;13.07;6.27;;;23.20;93.20;;;;;;4901030;29;20345;-80
2021/08/15 00:43:47;;;;;;;14.37;7.27;;;23.10;93.40;;;;;;4900645;29;20260;-80
2021/08/15 00:46:13;;;;;;;13.60;7.03;;;23.20;93.30;;;;;;4901456;29;20657;-80
2021/08/15 00:48:40;;;;;;;13.63;7.23;;;23.30;93.10;;;;;;4913201;29;20189;-81
2021/08/15 00:51:06;;;;;;;14.67;7.03;;;23.40;93.00;;;;;;4918634;29;20180;-81
2021/08/15 00:53:36;;;;;;;12.00;7.27;;;23.40;93.00;;;;;;4917785;29;20339;-80
2021/08/15 00:56:07;;;;;;;10.93;7.53;;;23.50;92.70;;;;;;4917594;29;20185;-81
2021/08/15 00:58:36;;;;;;;12.73;6.17;;;23.50;92.50;;;;;;4901338;29;20203;-80
2021/08/15 01:01:09;;;;;;;13.30;6.33;;;23.40;92.30;;;;;;4917468;29;20197;-81
2021/08/15 01:03:36;;;;;;;14.77;6.93;;;23.50;92.10;;;;;;4901228;29;20219;-81
2021/08/15 01:06:03;;;;;;;11.00;6.17;;;23.30;92.30;;;;;;4918021;29;20188;-80
2021/08/15 01:08:35;;;;;;;12.80;5.80;;;23.20;92.40;;;;;;4900826;29;20728;-80
2021/08/15 01:11:06;;;;;;;12.27;5.90;;;23.20;92.20;;;;;;4900871;29;20181;-81
2021/08/15 01:13:33;;;;;;;9.27;5.70;;;23.30;91.80;;;;;;4917435;29;20184;-82
2021/08/15 01:16:03;;;;;;;13.23;5.60;;;23.20;92.00;;;;;;4900770;29;20193;-80
2021/08/15 01:18:32;;;;;;;13.43;6.37;;;23.20;91.90;;;;;;4900760;29;20187;-79
2021/08/15 01:21:10;;;;;;;20.17;6.40;;;23.10;92.00;;;;;;4901065;29;20193;-80
2021/08/15 01:23:38;;;;;;;13.50;6.03;;;22.90;92.40;;;;;;4914446;29;20220;-80
2021/08/15 01:26:05;;;;;;;14.10;5.93;;;23.00;92.50;;;;;;4901107;29;20720;-80
2021/08/15 01:28:30;;;;;;;10.50;5.67;;;22.90;92.60;;;;;;4901244;29;20192;-82
2021/08/15 01:30:56;;;;;;;11.47;5.37;;;22.90;92.70;;;;;;4900504;29;20184;-79
2021/08/15 01:33:30;;;;;;;10.67;6.03;;;22.80;92.90;;;;;;4900866;29;20275;-80
2021/08/15 01:35:57;;;;;;;10.23;5.90;;;22.70;93.20;;;;;;4894053;29;20708;-80
2021/08/15 01:38:27;;;;;;;10.03;5.80;;;22.80;92.80;;;;;;4917263;29;20184;-81
2021/08/15 01:40:53;;;;;;;11.33;5.80;;;22.80;92.80;;;;;;4900573;29;20529;-80
2021/08/15 01:43:20;;;;;;;12.43;5.40;;;22.90;92.60;;;;;;4900635;29;20212;-80
2021/08/15 01:45:45;;;;;;;14.57;5.67;;;22.80;92.90;;;;;;4900337;29;20673;-80
2021/08/15 01:48:12;;;;;;;13.30;5.40;;;22.90;93.10;;;;;;4900455;29;20192;-79
2021/08/15 01:50:38;;;;;;;13.53;6.23;;;22.90;92.80;;;;;;4899761;29;20249;-80
2021/08/15 01:53:11;;;;;;;12.60;5.87;;;22.60;93.30;;;;;;4899476;29;20207;-80
2021/08/15 01:55:41;;;;;;;10.67;5.53;;;22.70;93.20;;;;;;4914419;29;20180;-79
2021/08/15 01:58:08;;;;;;;10.77;5.60;;;22.60;93.10;;;;;;4899541;29;20193;-80
2021/08/15 02:00:34;;;;;;;13.27;5.73;;;22.70;93.00;;;;;;4900094;29;20340;-80
2021/08/15 02:03:00;;;;;;;15.47;5.90;;;22.70;93.00;;;;;;4899919;29;20220;-80
2021/08/15 02:05:31;;;;;;;9.30;5.37;;;22.90;92.80;;;;;;4900120;29;20199;-81
2021/08/15 02:07:57;;;;;;;13.67;6.20;;;22.60;93.00;;;;;;4916676;29;20184;-81
2021/08/15 02:10:25;;;;;;;13.10;5.67;;;22.60;93.00;;;;;;4917037;29;20181;-80
2021/08/15 02:12:52;;;;;;;12.40;5.90;;;22.70;92.80;;;;;;4897785;29;20267;-80
2021/08/15 02:15:18;;;;;;;13.77;5.73;;;22.40;93.30;;;;;;4899974;29;20200;-83
2021/08/15 02:17:45;;;;;;;9.33;5.17;;;22.40;93.40;;;;;;4920532;29;20184;-79
2021/08/15 02:20:12;;;;;;;12.67;5.03;;;22.10;94.00;;;;;;4899381;29;20280;-82
2021/08/15 02:22:38;;;;;;;11.63;5.50;;;22.10;94.00;;;;;;4916861;29;20303;-81
2021/08/15 02:25:09;;;;;;;13.27;5.10;;;22.20;94.30;;;;;;4917364;29;20378;-83
2021/08/15 02:27:36;;;;;;;13.13;5.47;;;22.10;94.20;;;;;;4916960;29;20188;-80
2021/08/15 02:30:02;;;;;;;9.17;5.20;;;22.20;93.80;;;;;;4899984;29;20191;-82
2021/08/15 02:32:28;;;;;;;13.93;5.27;;;22.40;93.50;;;;;;4899941;29;20193;-80
2021/08/15 02:34:53;;;;;;;10.33;5.43;;;22.40;93.30;;;;;;4916116;29;20183;-80
2021/08/15 02:37:19;;;;;;;10.40;4.77;;;22.40;93.40;;;;;;4916724;29;20697;-79
2021/08/15 02:39:45;;;;;;;12.23;4.97;;;22.20;93.70;;;;;;4916766;29;20180;-81
2021/08/15 02:42:10;;;;;;;13.70;5.37;;;22.10;93.90;;;;;;4899139;29;20188;-82
2021/08/15 02:44:36;;;;;;;9.37;4.83;;;21.90;94.40;;;;;;4899533;29;20237;-81
2021/08/15 02:47:02;;;;;;;12.03;5.77;;;21.70;94.70;;;;;;4916181;29;20645;-83
2021/08/15 02:49:27;;;;;;;8.37;4.53;;;21.80;94.70;;;;;;4916609;29;20242;-83
2021/08/15 02:51:53;;;;;;;9.30;5.03;;;21.80;94.80;;;;;;4899569;29;20176;-83
2021/08/15 02:54:19;;;;;;;8.63;4.97;;;21.80;94.90;;;;;;4899285;29;20204;-79
2021/08/15 02:56:44;;;;;;;11.93;5.00;;;21.80;94.90;;;;;;4899671;29;20188;-81
2021/08/15 02:59:10;;;;;;;15.70;4.70;;;21.60;95.40;;;;;;4915597;29;20200;-79
2021/08/15 03:01:36;;;;;;;10.10;4.83;;;21.60;95.70;;;;;;4915473;29;20655;-79
2021/08/15 03:04:01;;;;;;;14.13;5.40;;;21.50;95.80;;;;;;4915816;29;20233;-80
2021/08/15 03:06:27;;;;;;;10.47;4.67;;;21.50;95.80;;;;;;4899414;29;20181;-79
2021/08/15 03:08:52;;;;;;;9.00;4.80;;;21.60;95.70;;;;;;4898645;29;20203;-81
2021/08/15 03:11:18;;;;;;;9.77;4.93;;;21.60;95.80;;;;;;4916235;29;20184;-84
2021/08/15 03:13:44;;;;;;;11.73;4.80;;;21.50;95.90;;;;;;4915857;29;20219;-80
2021/08/15 03:16:10;;;;;;;10.30;4.50;;;21.40;96.30;;;;;;4899050;29;20234;-81
2021/08/15 03:18:36;;;;;;;10.13;4.43;;;21.30;96.60;;;;;;4898919;29;20192;-83
2021/08/15 03:21:02;;;;;;;9.77;4.70;;;21.20;97.10;;;;;;4899272;29;20187;-82
2021/08/15 03:23:27;;;;;;;9.53;4.60;;;21.10;97.40;;;;;;4915568;29;20224;-80
2021/08/15 03:25:53;;;;;;;10.43;5.00;;;21.00;97.80;;;;;;4880319;29;20559;-83
2021/08/15 03:28:18;;;;;;;10.40;5.17;;;21.00;98.00;;;;;;4897064;29;20269;-83
2021/08/15 03:30:44;;;;;;;8.83;4.73;;;20.90;98.20;;;;;;4897413;29;20558;-81
2021/08/15 03:33:10;;;;;;;8.70;4.63;;;20.80;98.50;;;;;;4880011;29;20710;-81
2021/08/15 03:35:35;;;;;;;9.10;4.67;;;20.80;98.70;;;;;;4880580;29;20276;-79
2021/08/15 03:38:01;;;;;;;12.90;4.83;;;20.80;98.80;;;;;;4897017;29;20185;-80
2021/08/15 03:40:26;;;;;;;10.00;5.00;;;20.70;98.90;;;;;;4880362;29;20185;-80
2021/08/15 03:42:52;;;;;;;11.80;5.63;;;20.80;98.90;;;;;;4880237;29;20642;-80
2021/08/15 03:45:18;;;;;;;11.10;5.20;;;20.80;99.00;;;;;;4879481;29;20209;-80
2021/08/15 03:47:44;;;;;;;10.50;5.73;;;20.70;99.20;;;;;;4879954;29;20209;-83
2021/08/15 03:50:10;;;;;;;14.13;6.00;;;20.80;99.20;;;;;;4880072;29;20655;-83
2021/08/15 03:52:42;;;;;;;14.07;5.67;;;21.10;98.50;;;;;;4879285;29;20265;-83
2021/08/15 03:55:11;;;;;;;13.00;5.80;;;21.50;97.80;;;;;;4896434;29;20702;-83
2021/08/15 03:57:37;;;;;;;10.57;5.90;;;21.80;97.10;;;;;;4896339;29;20220;-80
2021/08/15 04:00:04;;;;;;;12.07;5.50;;;21.70;97.10;;;;;;4896783;29;20665;-83
2021/08/15 04:02:30;;;;;;;11.80;5.47;;;21.50;97.50;;;;;;4896151;29;20239;-80
2021/08/15 04:04:56;;;;;;;12.23;5.30;;;21.20;98.60;;;;;;4879955;29;20244;-80
2021/08/15 04:07:21;;;;;;;12.73;5.57;;;20.90;99.00;;;;;;4896677;29;20181;-80
2021/08/15 04:09:47;;;;;;;13.80;5.67;;;20.70;99.60;;;;;;4896290;29;20189;-79
2021/08/15 04:12:12;;;;;;;11.50;5.87;;;20.60;99.90;;;;;;4879987;29;20562;-81
2021/08/15 04:14:38;;;;;;;13.30;5.87;;;20.50;99.90;;;;;;4896612;29;20236;-80
2021/08/15 04:17:04;;;;;;;11.47;5.23;;;20.50;99.90;;;;;;4896777;29;20193;-79
2021/08/15 04:19:29;;;;;;;11.50;5.40;;;20.40;99.90;;;;;;4879916;29;20200;-80
2021/08/15 04:21:55;;;;;;;8.07;4.97;;;20.40;99.90;;;;;;4879835;29;20726;-83
2021/08/15 04:24:20;;;;;;;11.83;5.17;;;20.50;99.90;;;;;;4896444;29;20201;-83
2021/08/15 04:26:47;;;;;;;12.90;5.87;;;20.40;99.90;;;;;;4879339;29;20642;-84
2021/08/15 04:29:16;;;;;;;11.40;6.20;;;20.40;99.90;;;;;;4879480;29;20197;-84
2021/08/15 04:31:42;;;;;;;14.13;6.00;;;20.30;99.90;;;;;;4882154;29;20634;-84
2021/08/15 04:34:08;;;;;;;13.40;6.23;;;20.20;99.90;;;;;;4900323;29;20188;-80
2021/08/15 04:36:34;;;;;;;14.13;5.57;;;20.30;99.90;;;;;;4899610;29;20248;-80
2021/08/15 04:38:59;;;;;;;9.00;4.90;;;20.20;99.90;;;;;;4882263;29;20647;-80
2021/08/15 04:41:25;;;;;;;13.00;5.40;;;20.20;99.90;;;;;;4899598;29;20196;-80
2021/08/15 04:43:50;;;;;;;10.93;5.50;;;20.20;99.90;;;;;;4882588;29;20228;-81
2021/08/15 04:46:16;;;;;;;9.17;5.47;;;20.20;99.90;;;;;;4882224;29;20192;-80
2021/08/15 04:48:42;;;;;;;11.80;5.03;;;20.30;99.90;;;;;;4883292;29;20235;-80
2021/08/15 04:51:08;;;;;;;11.70;5.63;;;20.30;99.90;;;;;;4882103;29;20207;-80
2021/08/15 04:53:33;;;;;;;11.67;5.40;;;20.20;99.90;;;;;;4882498;29;20198;-80
2021/08/15 04:55:59;;;;;;;16.63;6.13;;;20.20;99.90;;;;;;4899097;29;20188;-80
2021/08/15 04:58:25;;;;;;;13.37;6.27;;;20.50;99.90;;;;;;4898919;29;20208;-82
2021/08/15 05:00:50;;;;;;;10.57;6.47;;;20.80;99.90;;;;;;4898437;29;20195;-82
2021/08/15 05:03:17;;;;;;;15.53;6.93;;;21.00;99.90;;;;;;4882670;29;20219;-85
2021/08/15 05:05:43;;;;;;;12.47;6.27;;;21.20;99.90;;;;;;4882376;29;20656;-80
2021/08/15 05:08:10;;;;;;;14.77;6.00;;;21.20;99.90;;;;;;4882394;29;20257;-80
2021/08/15 05:10:36;;;;;;;12.33;5.93;;;21.40;99.50;;;;;;4899551;29;20185;-81
2021/08/15 05:13:02;;;;;;;15.60;6.07;;;21.50;99.30;;;;;;4898932;29;20184;-80
2021/08/15 05:15:28;;;;;;;17.47;6.70;;;21.50;99.20;;;;;;4881785;29;20209;-80
2021/08/15 05:17:54;;;;;;;18.00;6.40;;;21.40;99.50;;;;;;4899249;29;20532;-79
2021/08/15 05:20:19;;;;;;;11.57;6.13;;;21.30;99.50;;;;;;4881784;29;20302;-81
2021/08/15 05:22:45;;;;;;;16.53;6.10;;;21.30;99.90;;;;;;4898988;29;20219;-81
2021/08/15 05:25:12;;;;;;;15.43;5.67;;;21.30;99.80;;;;;;4881511;29;20184;-81
2021/08/15 05:27:38;;;;;;;9.03;5.33;;;21.20;99.90;;;;;;4882218;29;20189;-80
2021/08/15 05:30:04;;;;;;;11.77;5.60;;;21.10;99.90;;;;;;4881289;29;20549;-81
2021/08/15 05:32:30;;;;;;;14.20;5.77;;;21.20;99.90;;;;;;4881864;29;20192;-81
2021/08/15 05:34:55;;;;;;;15.37;5.97;;;21.30;99.50;;;;;;4881610;29;20177;-81
2021/08/15 05:37:21;;;;;;;10.67;6.17;;;21.50;98.90;;;;;;4898528;29;20272;-80
2021/08/15 05:39:52;;;;;;;11.07;5.43;;;21.60;98.30;;;;;;4899031;29;20193;-81
2021/08/15 05:42:18;;;;;;;13.73;5.33;;;21.80;97.80;;;;;;4880057;29;20191;-80
2021/08/15 05:44:43;;;;;;;13.57;5.47;;;21.70;97.70;;;;;;4880878;29;20227;-80
2021/08/15 05:47:10;;;;;;;14.63;5.87;;;21.70;97.80;;;;;;4881030;29;20179;-81
2021/08/15 05:49:35;;;;;;;11.40;5.60;;;21.70;97.60;;;;;;4898613;29;20195;-81
2021/08/15 05:52:01;;;;;;;11.97;5.00;;;22.00;97.20;;;;;;4898521;29;20188;-82
2021/08/15 05:54:27;;;;;;;11.30;5.00;;;21.90;97.20;;;;;;4881535;29;20197;-80
2021/08/15 05:56:53;;;;;;;11.17;4.83;;;21.80;97.30;;;;;;4881292;29;20185;-82
2021/08/15 05:59:18;;;;;;;11.27;5.17;;;21.70;97.50;;;;;;4881343;29;20531;-83
2021/08/15 06:01:44;;;;;;;12.17;5.07;;;21.70;97.40;;;;;;4897719;29;20189;-82
2021/08/15 06:04:10;;;;;;;9.00;5.07;;;21.60;97.60;;;;;;4880997;29;20300;-81
2021/08/15 06:06:35;;;;;;;9.30;4.63;;;21.60;97.60;;;;;;4898080;29;20204;-81
2021/08/15 06:09:01;;;;;;;12.53;5.87;;;21.90;97.00;;;;;;4898489;29;20193;-81
2021/08/15 06:11:26;;;;;;;12.07;5.17;;;21.90;96.80;;;;;;4897528;29;20350;-81
2021/08/15 06:13:53;;;;;;;11.67;5.67;;;22.00;96.60;;;;;;4880845;29;20208;-81
2021/08/15 06:16:20;;;;;;;10.70;5.13;;;22.10;96.40;;;;;;4883296;29;20191;-81
2021/08/15 06:18:45;;;;;;;12.80;5.13;;;22.10;96.20;;;;;;4895818;29;20235;-80
2021/08/15 06:21:12;;;;;;;9.90;4.97;;;22.20;96.10;;;;;;4880607;29;20201;-82
2021/08/15 06:23:37;;;;;;;13.23;5.93;;;22.10;96.30;;;;;;4897815;29;20225;-81
2021/08/15 06:26:04;;;;;;;13.93;5.33;;;22.20;96.20;;;;;;4898355;29;20585;-83
2021/08/15 06:28:30;;;;;;;12.37;5.30;;;22.10;95.80;;;;;;4880856;29;20189;-82
2021/08/15 06:30:59;;;;;;;15.63;5.97;;;22.20;95.70;;;;;;4881234;29;20236;-82
2021/08/15 06:33:25;;;;;;;15.30;5.73;;;22.30;95.50;;;;;;4897992;29;20203;-80
2021/08/15 06:35:51;;;;;;;9.40;4.70;;;22.30;95.50;;;;;;4880995;29;20182;-84
2021/08/15 06:38:17;;;;;;;14.27;5.27;;;22.50;95.10;;;;;;4897844;29;20192;-83
2021/08/15 06:40:43;;;;;;;13.93;5.13;;;22.60;94.70;;;;;;4881284;29;20271;-82
2021/08/15 06:43:11;;;;;;;13.53;5.10;;;22.70;94.30;;;;;;4897767;29;20267;-81
2021/08/15 06:45:38;;;;;;;7.90;4.90;;;22.60;93.90;;;;;;4880845;29;20268;-81
2021/08/15 06:48:06;;;;;;;15.30;5.37;;;22.50;93.90;;;;;;4881473;29;20192;-81
2021/08/15 06:50:32;;;;;;;11.20;4.97;;;22.40;94.00;;;;;;4881108;29;20192;-81
2021/08/15 06:52:58;;;;;;;10.03;4.60;;;22.50;93.60;;;;;;4897817;29;20218;-82
2021/08/15 06:55:26;;;;;;;11.50;4.17;;;22.50;93.40;;;;;;4880852;29;20565;-82
2021/08/15 06:57:52;;;;;;;10.87;4.10;;;22.60;93.00;;;;;;4897470;29;20665;-81
2021/08/15 07:00:18;;;;;;;12.07;4.80;;;22.70;92.90;;;;;;4897384;29;20322;-81
2021/08/15 07:02:47;;;;;;;10.30;4.50;;;22.70;92.70;;;;;;4881009;29;20225;-81
2021/08/15 07:05:13;;;;;;;12.83;4.50;;;22.70;92.50;;;;;;4880962;29;20268;-83
2021/08/15 07:07:40;;;;;;;6.80;3.80;;;22.70;92.90;;;;;;4880753;29;20189;-81
2021/08/15 07:10:07;;;;;;;10.53;4.23;;;22.90;92.60;;;;;;4880728;29;20181;-82
2021/08/15 07:12:33;;;;;;;10.23;4.37;;;23.10;92.50;;;;;;4880529;29;20308;-81
2021/08/15 07:14:59;;;;;;;8.73;4.00;;;23.20;91.80;;;;;;4897710;29;20325;-80
2021/08/15 07:17:24;;;;;;;8.40;3.57;;;23.30;91.60;;;;;;4897020;29;20242;-81
2021/08/15 07:19:50;;;;;;;14.63;4.00;;;23.30;91.20;;;;;;4880330;29;20551;-81
2021/08/15 07:22:16;;;;;;;7.63;4.13;;;23.20;91.60;;;;;;4880311;29;20195;-81
2021/08/15 07:24:41;;;;;;;8.53;4.77;;;23.30;91.30;;;;;;4895842;29;20216;-82
2021/08/15 07:27:08;;;;;;;9.73;4.03;;;23.30;91.70;;;;;;4897780;29;20216;-82
2021/08/15 07:29:34;;;;;;;12.40;4.30;;;23.30;91.50;;;;;;4880738;29;20280;-81
2021/08/15 07:31:59;;;;;;;8.77;4.60;;;23.30;91.10;;;;;;4880793;29;20592;-81
2021/08/15 07:34:25;;;;;;;8.27;4.37;;;23.40;91.20;;;;;;4880188;29;20253;-81
2021/08/15 07:36:51;;;;;;;9.17;4.50;;;23.30;90.80;;;;;;4897348;29;20181;-80
2021/08/15 07:39:16;;;;;;;10.80;4.83;;;23.20;91.50;;;;;;4880068;29;20212;-81
2021/08/15 07:41:42;;;;;;;7.83;4.73;;;23.20;90.90;;;;;;4880717;29;20668;-81
2021/08/15 07:44:08;;;;;;;12.87;4.87;;;23.10;91.90;;;;;;4880355;29;20220;-81
2021/08/15 07:46:36;;;;;;;11.57;5.17;;;23.10;91.90;;;;;;4897189;29;20283;-81
2021/08/15 07:49:03;;;;;;;10.23;4.50;;;23.10;92.20;;;;;;4897316;29;20197;-82
2021/08/15 07:51:29;;;;;;;11.33;4.77;;;23.20;91.80;;;;;;4897566;29;20677;-82
2021/08/15 07:53:55;;;;;;;11.50;4.77;;;23.30;91.80;;;;;;4896762;29;20303;-82
2021/08/15 07:56:22;;;;;;;10.73;4.17;;;23.40;91.80;;;;;;4881196;29;20255;-82
2021/08/15 07:58:52;;;;;;;9.97;4.50;;;23.30;91.30;;;;;;4880598;29;20229;-82
2021/08/15 08:01:18;;;;;;;7.57;4.50;;;23.30;91.70;;;;;;4880954;29;20531;-82
2021/08/15 08:03:44;;;;;;;9.17;4.53;;;23.30;91.70;;;;;;4897112;29;20227;-83
2021/08/15 08:06:10;;;;;;;11.33;4.57;;;23.30;91.20;;;;;;4882261;29;20220;-82
2021/08/15 08:08:35;;;;;;;11.60;5.03;;;23.20;91.00;;;;;;4884445;29;20217;-84
2021/08/15 08:11:01;;;;;;;10.43;4.43;;;23.20;90.80;;;;;;4884934;29;20196;-84
2021/08/15 08:13:28;;;;;;;10.23;4.70;;;23.20;90.80;;;;;;4901231;29;20189;-82
2021/08/15 08:15:54;;;;;;;8.63;4.40;;;23.20;90.80;;;;;;4883766;29;20215;-84
2021/08/15 08:18:20;;;;;;;9.73;3.87;;;23.30;90.40;;;;;;4901067;29;20236;-81
2021/08/15 08:20:46;;;;;;;11.90;4.20;;;23.20;89.90;;;;;;4883753;29;20226;-82
2021/08/15 08:23:14;;;;;;;8.37;4.10;;;23.30;90.40;;;;;;4900057;29;20573;-80
2021/08/15 08:25:41;;;;;;;10.27;4.27;;;23.30;88.50;;;;;;4900159;29;20193;-81
2021/08/15 08:28:07;;;;;;;10.67;3.97;;;23.30;88.40;;;;;;4883543;29;20524;-81
2021/08/15 08:30:33;;;;;;;8.43;3.20;;;23.40;90.20;;;;;;4883530;29;20669;-82
2021/08/15 08:32:58;;;;;;;7.50;3.80;;;23.60;89.10;;;;;;4883154;29;20177;-81
2021/08/15 08:35:24;;;;;;;7.67;3.40;;;23.60;89.50;;;;;;4898754;29;20646;-82
2021/08/15 08:37:50;;;;;;;7.70;3.30;;;23.60;90.00;;;;;;4900104;29;20217;-82
2021/08/15 08:40:18;;;;;;;9.27;3.73;;;23.80;90.60;;;;;;4883331;29;20287;-83
2021/08/15 08:42:46;;;;;;;6.13;3.10;;;23.90;90.30;;;;;;4883341;29;20688;-84
2021/08/15 08:45:17;;;;;;;5.93;3.43;;;24.10;90.10;;;;;;4883308;29;20300;-81
2021/08/15 08:47:43;;;;;;;9.13;3.10;;;24.20;90.30;;;;;;4883416;29;20212;-83
2021/08/15 08:50:09;;;;;;;6.20;2.83;;;24.30;90.10;;;;;;4884238;29;20642;-82
2021/08/15 08:52:35;;;;;;;6.47;3.07;;;24.30;90.50;;;;;;4887309;29;20564;-81
2021/08/15 08:55:02;;;;;;;5.77;3.00;;;24.30;90.40;;;;;;4882986;29;20280;-82
2021/08/15 08:57:28;;;;;;;5.27;2.87;;;24.30;90.40;;;;;;4902921;29;20203;-81
2021/08/15 08:59:54;;;;;;;5.63;3.20;;;24.40;90.10;;;;;;4884832;29;20217;-81
2021/08/15 09:02:20;;;;;;;8.07;3.07;;;24.40;88.00;;;;;;4899422;29;20726;-81
2021/08/15 09:04:46;;;;;;;6.47;3.37;;;24.40;88.40;;;;;;4882996;29;20185;-81
2021/08/15 09:07:18;;;;;;;6.03;3.07;;;24.50;87.80;;;;;;4882404;29;20189;-82
2021/08/15 09:09:59;;;;;;;5.80;3.50;;;24.50;86.50;;;;;;4882512;29;20291;-82
2021/08/15 09:12:39;;;;;;;6.60;3.30;;;24.40;86.80;;;;;;4882757;29;20546;-80
2021/08/15 09:15:18;;;;;;;9.57;4.17;;;24.30;86.40;;;;;;4882270;29;20195;-82
2021/08/15 09:17:45;;;;;;;12.80;3.97;;;24.50;84.60;;;;;;4881679;29;20215;-81
2021/08/15 09:20:14;;;;;;;7.90;3.67;;;24.60;85.10;;;;;;4881091;29;20196;-80
2021/08/15 09:22:39;;;;;;;6.40;3.30;;;24.80;84.90;;;;;;4884114;29;20601;-81
2021/08/15 09:25:05;;;;;;;7.50;3.70;;;24.90;84.70;;;;;;4882575;29;20181;-81
2021/08/15 09:27:34;;;;;;;10.10;4.07;;;24.80;85.40;;;;;;4898564;29;20190;-83
2021/08/15 09:30:08;;;;;;;9.77;3.70;;;24.80;86.60;;;;;;4881931;29;20185;-83
2021/08/15 09:32:35;;;;;;;10.13;4.00;;;25.00;87.50;;;;;;4882316;29;20194;-81
2021/08/15 09:35:02;;;;;;;12.77;4.50;;;25.30;86.00;;;;;;4882077;29;20190;-81
2021/08/15 09:37:39;;;;;;;7.90;3.30;;;25.40;85.30;;;;;;4882258;29;20182;-81
2021/08/15 09:40:47;;;;;;;10.00;3.83;;;25.50;84.90;;;;;;4881767;29;20207;-80
2021/08/15 09:43:25;;;;;;;7.63;3.70;;;25.50;84.30;;;;;;4881882;29;20238;-81
2021/08/15 09:45:53;;;;;;;8.97;3.97;;;25.60;84.40;;;;;;4881171;29;20275;-81
2021/08/15 09:48:24;;;;;;;10.17;3.60;;;25.50;85.10;;;;;;4882316;29;20264;-83
2021/08/15 09:51:22;;;;;;;10.57;3.77;;;25.50;85.30;;;;;;4882047;29;20256;-81
2021/08/15 09:53:55;;;;;;;6.43;3.53;;;25.60;85.70;;;;;;4882387;29;20192;-80
2021/08/15 09:56:36;;;;;;;9.80;3.63;;;25.60;86.40;;;;;;4898944;29;20205;-81
2021/08/15 09:59:15;;;;;;;7.23;3.20;;;25.70;86.70;;;;;;4882139;29;20185;-80
2021/08/15 10:01:46;;;;;;;7.73;3.23;;;25.60;86.40;;;;;;4881755;29;20658;-81
2021/08/15 10:04:13;;;;;;;8.40;3.40;;;25.50;86.90;;;;;;4882475;29;20225;-80
2021/08/15 10:06:40;;;;;;;8.03;3.30;;;25.50;87.70;;;;;;4892786;29;20328;-81
2021/08/15 10:09:06;;;;;;;5.57;2.93;;;25.40;87.80;;;;;;4884825;29;20196;-81
2021/08/15 10:11:34;;;;;;;7.20;3.23;;;25.40;88.10;;;;;;4903924;29;20189;-83
2021/08/15 10:14:05;;;;;;;8.40;3.73;;;25.40;87.10;;;;;;4898908;29;20205;-80
2021/08/15 10:16:35;;;;;;;8.37;3.30;;;25.40;87.80;;;;;;4877975;29;20197;-80
2021/08/15 10:19:08;;;;;;;6.77;3.20;;;25.30;87.80;;;;;;4899150;29;20654;-80
2021/08/15 10:21:43;;;;;;;11.40;3.40;;;25.30;88.30;;;;;;4881762;29;20181;-79
2021/08/15 10:24:10;;;;;;;7.60;3.03;;;25.30;88.30;;;;;;4882259;29;20765;-80
2021/08/15 10:26:36;;;;;;;8.00;3.47;;;25.40;88.60;;;;;;4897228;29;20206;-80
2021/08/15 10:29:03;;;;;;;8.47;3.47;;;25.40;88.90;;;;;;4896931;29;20231;-80
2021/08/15 10:32:10;;;;;;;11.03;3.27;;;25.40;88.70;;;;;;4897919;29;20196;-79
2021/08/15 10:34:51;;;;;;;9.67;3.57;;;25.50;88.20;;;;;;4894762;29;20245;-80
2021/08/15 10:37:26;;;;;;;10.27;3.80;;;25.70;89.10;;;;;;4896924;29;20189;-79
2021/08/15 10:40:05;;;;;;;8.60;3.63;;;25.70;89.20;;;;;;4897796;29;20188;-82
2021/08/15 10:42:43;;;;;;;9.10;3.40;;;25.80;89.80;;;;;;4886264;29;20216;-79
2021/08/15 10:45:09;;;;;;;8.07;3.40;;;25.80;87.90;;;;;;4893717;29;20217;-79
2021/08/15 10:47:36;;;;;;;9.53;3.80;;;25.90;88.70;;;;;;4880258;29;20190;-80
2021/08/15 10:50:05;;;;;;;7.97;4.60;;;26.00;88.80;;;;;;4883018;29;20227;-79
2021/08/15 10:52:37;;;;;;;8.83;3.00;;;26.00;89.20;;;;;;4903884;29;20185;-80
2021/08/15 10:55:10;;;;;;;7.33;3.13;;;26.10;88.90;;;;;;4880660;29;20193;-80
2021/08/15 10:57:39;;;;;;;9.47;3.13;;;26.30;89.00;;;;;;4880035;29;20198;-80
2021/08/15 11:00:28;;;;;;;7.67;3.43;;;26.40;88.50;;;;;;4897441;29;20230;-80
2021/08/15 11:02:54;;;;;;;8.80;3.27;;;26.70;86.40;;;;;;4890283;29;20269;-80
2021/08/15 11:05:46;;;;;;;7.23;3.07;;;26.70;86.20;;;;;;4878806;29;20200;-80
2021/08/15 11:08:34;;;;;;;7.30;3.50;;;26.70;85.10;;;;;;4890434;29;20198;-80
2021/08/15 11:11:08;;;;;;;10.37;3.27;;;26.70;87.30;;;;;;4898202;29;20409;-80
2021/08/15 11:13:35;;;;;;;7.70;3.50;;;26.90;85.20;;;;;;4892285;29;20188;-79
2021/08/15 11:16:39;;;;;;;4.97;2.63;;;27.00;85.10;;;;;;4880249;29;20192;-80
2021/08/15 11:19:07;;;;;;;8.20;2.80;;;27.40;83.90;;;;;;4818609;29;20687;-79
2021/08/15 11:22:04;;;;;;;4.80;2.80;;;27.90;83.10;;;;;;4816717;29;20215;-79
2021/08/15 11:24:35;;;;;;;7.47;3.10;;;28.60;81.80;;;;;;4855671;29;20225;-79
2021/08/15 11:27:01;;;;;;;7.57;2.73;;;29.60;81.70;;;;;;4880636;29;20206;-81
2021/08/15 11:29:27;;;;;;;7.73;3.10;;;30.60;77.70;;;;;;4895491;29;20603;-82
2021/08/15 11:31:55;;;;;;;6.93;3.33;;;31.50;74.90;;;;;;4896694;29;20261;-82
2021/08/15 11:34:20;;;;;;;7.38;2.90;;;32.40;73.90;;;;;;4897001;29;20257;-80
2021/08/15 11:36:56;;;;;;;7.40;3.55;;;32.90;71.40;;;;;;4895851;29;20186;-82
2021/08/15 11:39:30;;;;;;;5.20;3.65;;;33.10;71.30;;;;;;4880594;29;20219;-84
2021/08/15 11:41:55;;;;;;;4.78;2.80;;;33.00;71.20;;;;;;4901335;29;20546;-82
2021/08/15 11:44:21;;;;;;;6.50;2.85;;;33.10;70.00;;;;;;4887371;29;20233;-82
2021/08/15 11:46:47;;;;;;;4.35;2.90;;;33.50;69.90;;;;;;4900033;29;20192;-82
2021/08/15 11:49:33;;;;;;;7.68;3.47;;;33.80;68.10;;;;;;4883356;29;20188;-82
2021/08/15 11:52:19;;;;;;;4.97;2.83;;;34.10;68.80;;;;;;4883252;29;20173;-82
2021/08/15 11:54:46;;;;;;;6.00;3.08;;;34.30;67.50;;;;;;4900223;29;20185;-81
2021/08/15 11:57:13;;;;;;;3.97;2.80;;;34.50;67.10;;;;;;4884254;29;20275;-81
2021/08/15 11:59:43;;;;;;;7.03;3.65;;;34.10;67.90;;;;;;4902515;29;20187;-83
2021/08/15 12:02:18;;;;;;;4.75;2.90;;;33.70;67.80;;;;;;4883357;29;20215;-80
2021/08/15 12:04:45;;;;;;;6.70;2.70;;;34.10;67.90;;;;;;4885259;29;20196;-81
2021/08/15 12:07:12;;;;;;;5.40;2.65;;;34.70;67.60;;;;;;4884408;29;20189;-83
2021/08/15 12:09:37;;;;;;;4.45;2.80;;;34.80;66.70;;;;;;4901457;29;20189;-82
2021/08/15 12:12:04;;;;;;;6.53;2.70;;;34.60;67.40;;;;;;4885533;29;20245;-81
2021/08/15 12:14:38;;;;;;;6.70;3.55;;;34.60;65.90;;;;;;4883386;29;20198;-81
2021/08/15 12:17:04;;;;;;;5.97;2.88;;;35.20;66.10;;;;;;4901003;29;20553;-81
2021/08/15 12:19:32;;;;;;;3.65;2.67;;;35.80;65.20;;;;;;4900598;29;20538;-80
2021/08/15 12:22:00;;;;;;;6.45;2.80;;;36.00;63.50;;;;;;4884064;29;20240;-81
2021/08/15 12:24:30;;;;;;;4.72;2.92;;;36.40;63.80;;;;;;4883513;29;20237;-83
2021/08/15 12:26:56;;;;;;;5.30;2.65;;;36.80;61.70;;;;;;4900834;29;20190;-81
2021/08/15 12:29:26;;;;;;;6.82;2.97;;;37.00;61.40;;;;;;4883774;29;20197;-81
2021/08/15 12:32:39;;;;;;;4.63;2.83;;;36.90;61.00;;;;;;4883588;29;20276;-81
2021/08/15 12:35:05;;;;;;;5.95;2.85;;;36.90;61.70;;;;;;4865856;29;20264;-80
2021/08/15 12:37:39;;;;;;;4.95;2.80;;;37.30;61.20;;;;;;4884502;29;20632;-81
2021/08/15 12:40:08;;;;;;;3.90;2.70;;;38.00;59.70;;;;;;4907166;29;20696;-81
2021/08/15 12:42:36;;;;;;;4.28;2.80;;;38.30;59.10;;;;;;4900381;29;20200;-81
2021/08/15 12:45:12;;;;;;;6.55;2.80;;;37.70;59.70;;;;;;4899860;29;20300;-82
2021/08/15 12:47:39;;;;;;;6.10;2.90;;;37.80;59.30;;;;;;4891323;29;20181;-82