Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:33;;;;;;;1999.90;999.90;;;;;;;20.89;97.47;97556.44;5002122;28;20033;-75
2022/08/17 00:03:04;;;;;;;1999.90;999.90;;;;;;;20.91;97.51;97563.22;5007171;28;20042;-77
2022/08/17 00:05:34;;;;;;;1999.90;999.90;;;;;;;20.92;97.56;97567.63;5004419;28;20065;-76
2022/08/17 00:07:59;;;;;;;1999.90;999.90;;;;;;;20.86;97.51;97560.75;5009597;28;20029;-77
2022/08/17 00:10:25;;;;;;;1999.90;999.90;;;;;;;20.84;97.78;97569.47;5001379;28;20029;-76
2022/08/17 00:12:51;;;;;;;1999.90;999.90;;;;;;;20.75;97.97;97555.00;5003882;28;20058;-77
2022/08/17 00:15:18;;;;;;;1999.90;999.90;;;;;;;20.76;97.88;97573.31;5001636;28;20077;-77
2022/08/17 00:17:46;;;;;;;1999.90;999.90;;;;;;;20.72;98.65;97566.88;5002414;28;20026;-76
2022/08/17 00:20:12;;;;;;;1999.90;999.90;;;;;;;20.72;98.54;97564.09;5002186;28;20030;-76
2022/08/17 00:22:38;;;;;;;1999.90;999.90;;;;;;;20.54;99.92;97564.97;5004968;28;20024;-76
2022/08/17 00:25:08;;;;;;;1999.90;999.90;;;;;;;20.44;100.00;97560.81;5003257;28;20025;-78
2022/08/17 00:27:34;;;;;;;1999.90;999.90;;;;;;;20.52;100.00;97561.72;5004065;28;20026;-76
2022/08/17 00:29:59;;;;;;;1999.90;999.90;;;;;;;20.46;100.00;97554.88;5003800;28;20026;-76
2022/08/17 00:32:25;;;;;;;1999.90;999.90;;;;;;;20.40;100.00;97559.13;4994271;28;20381;-77
2022/08/17 00:34:50;;;;;;;1999.90;999.90;;;;;;;20.56;100.00;97565.38;4994003;28;20058;-77
2022/08/17 00:37:16;;;;;;;1999.90;999.90;;;;;;;20.59;100.00;97567.41;4992877;28;20030;-77
2022/08/17 00:39:41;;;;;;;1999.90;999.90;;;;;;;20.44;100.00;97557.22;4993657;28;20142;-77
2022/08/17 00:42:14;;;;;;;1999.90;999.90;;;;;;;20.40;100.00;97559.94;4993938;28;20084;-76
2022/08/17 00:44:39;;;;;;;1999.90;999.90;;;;;;;20.28;100.00;97560.13;4994588;28;20023;-76
2022/08/17 00:47:05;;;;;;;1999.90;999.90;;;;;;;20.26;100.00;97563.28;4993761;28;20072;-76
2022/08/17 00:49:30;;;;;;;1999.90;999.90;;;;;;;20.16;100.00;97571.34;4995884;28;20026;-76
2022/08/17 00:52:04;;;;;;;1999.90;999.90;;;;;;;20.13;100.00;97572.91;4994378;28;20023;-75
2022/08/17 00:54:36;;;;;;;1999.90;999.90;;;;;;;20.14;100.00;97566.16;4994971;28;20030;-77
2022/08/17 00:57:16;;;;;;;1999.90;999.90;;;;;;;20.28;100.00;97566.47;4993868;28;20038;-76
2022/08/17 00:59:49;;;;;;;1999.90;999.90;;;;;;;20.26;100.00;97574.38;4994690;28;20045;-76
2022/08/17 01:02:18;;;;;;;1999.90;999.90;;;;;;;20.21;100.00;97571.84;4994399;28;20026;-76
2022/08/17 01:04:46;;;;;;;1999.90;999.90;;;;;;;20.10;100.00;97573.63;4995934;28;20494;-77
2022/08/17 01:07:12;;;;;;;1999.90;999.90;;;;;;;20.01;100.00;97575.84;4995096;28;20049;-76
2022/08/17 01:09:38;;;;;;;1999.90;999.90;;;;;;;20.15;100.00;97570.56;4994290;28;20077;-76
2022/08/17 01:12:07;;;;;;;1999.90;999.90;;;;;;;20.08;100.00;97566.84;4993951;28;20086;-77
2022/08/17 01:14:33;;;;;;;1999.90;999.90;;;;;;;20.08;100.00;97570.41;4996829;28;20509;-76
2022/08/17 01:16:59;;;;;;;1999.90;999.90;;;;;;;20.01;100.00;97567.50;5000116;28;20549;-76
2022/08/17 01:19:37;;;;;;;1999.90;999.90;;;;;;;19.96;100.00;97573.34;4998908;28;20030;-76
2022/08/17 01:22:19;;;;;;;1999.90;999.90;;;;;;;19.90;100.00;97572.03;4999509;28;20037;-76
2022/08/17 01:24:52;;;;;;;1999.90;999.90;;;;;;;19.89;100.00;97573.19;4999159;28;20495;-76
2022/08/17 01:27:19;;;;;;;1999.90;999.90;;;;;;;20.03;100.00;97579.03;4999756;28;20034;-77
2022/08/17 01:29:48;;;;;;;1999.90;999.90;;;;;;;19.92;100.00;97575.25;5000464;28;20023;-77
2022/08/17 01:32:14;;;;;;;1999.90;999.90;;;;;;;19.78;100.00;97578.53;4999343;28;20031;-76
2022/08/17 01:34:40;;;;;;;1999.90;999.90;;;;;;;19.76;100.00;97588.41;5001077;28;20034;-77
2022/08/17 01:37:06;;;;;;;1999.90;999.90;;;;;;;19.80;100.00;97585.72;5000107;28;20038;-76
2022/08/17 01:39:43;;;;;;;1999.90;999.90;;;;;;;19.75;100.00;97582.03;5005804;28;20030;-77
2022/08/17 01:42:40;;;;;;;1999.90;999.90;;;;;;;19.67;100.00;97583.03;5008244;28;20032;-77
2022/08/17 01:45:18;;;;;;;1999.90;999.90;;;;;;;19.69;100.00;97585.47;5015241;28;20046;-76
2022/08/17 01:47:44;;;;;;;1999.90;999.90;;;;;;;19.61;100.00;97583.69;5015848;28;20026;-77
2022/08/17 01:50:14;;;;;;;1999.90;999.90;;;;;;;19.49;100.00;97570.75;5015637;28;20034;-77
2022/08/17 01:52:42;;;;;;;1999.90;999.90;;;;;;;19.45;100.00;97583.72;5015748;28;20030;-76
2022/08/17 01:55:08;;;;;;;1999.90;999.90;;;;;;;19.33;100.00;97583.81;5015940;28;20030;-76
2022/08/17 01:57:34;;;;;;;1999.90;999.90;;;;;;;19.33;100.00;97588.59;5015427;28;20029;-76
2022/08/17 01:59:59;;;;;;;1999.90;999.90;;;;;;;19.38;100.00;97591.88;5015247;28;20030;-76
2022/08/17 02:02:25;;;;;;;1999.90;999.90;;;;;;;19.30;100.00;97592.06;5015422;28;20149;-77
2022/08/17 02:04:50;;;;;;;1999.90;999.90;;;;;;;19.30;100.00;97597.59;5015178;28;20434;-76
2022/08/17 02:07:16;;;;;;;1999.90;999.90;;;;;;;19.16;100.00;97596.13;5014790;28;20036;-76
2022/08/17 02:09:42;;;;;;;1999.90;999.90;;;;;;;19.19;100.00;97587.09;5015040;28;20475;-76
2022/08/17 02:12:08;;;;;;;1999.90;999.90;;;;;;;19.08;100.00;97594.34;5013677;28;20033;-77
2022/08/17 02:14:34;;;;;;;1999.90;999.90;;;;;;;18.99;100.00;97596.50;5015105;28;20080;-76
2022/08/17 02:16:59;;;;;;;1999.90;999.90;;;;;;;18.86;100.00;97588.66;5016118;28;20473;-77
2022/08/17 02:19:24;;;;;;;1999.90;999.90;;;;;;;18.92;100.00;97590.78;5014893;28;20041;-76
2022/08/17 02:21:52;;;;;;;1999.90;999.90;;;;;;;18.98;100.00;97600.44;5014878;28;20034;-77
2022/08/17 02:24:30;;;;;;;1999.90;999.90;;;;;;;19.09;100.00;97593.19;5014714;28;20018;-77
2022/08/17 02:26:56;;;;;;;1999.90;999.90;;;;;;;19.10;100.00;97589.25;5014747;28;20034;-76
2022/08/17 02:29:25;;;;;;;1999.90;999.90;;;;;;;18.97;100.00;97584.97;5014416;28;20030;-76
2022/08/17 02:31:50;;;;;;;1999.90;999.90;;;;;;;18.91;100.00;97591.94;5014789;28;20034;-77
2022/08/17 02:34:16;;;;;;;1999.90;999.90;;;;;;;18.96;100.00;97585.31;5012857;28;20103;-76
2022/08/17 02:36:41;;;;;;;1999.90;999.90;;;;;;;18.95;100.00;97595.59;5012899;28;20233;-76
2022/08/17 02:39:10;;;;;;;1999.90;999.90;;;;;;;18.87;100.00;97579.97;5014310;28;20091;-76
2022/08/17 02:41:36;;;;;;;1999.90;999.90;;;;;;;19.02;100.00;97583.88;5013959;28;20041;-75
2022/08/17 02:44:02;;;;;;;1999.90;999.90;;;;;;;18.92;100.00;97584.44;5013825;28;20026;-75
2022/08/17 02:46:29;;;;;;;1999.90;999.90;;;;;;;18.69;100.00;97578.72;5013866;28;20398;-76
2022/08/17 02:48:55;;;;;;;1999.90;999.90;;;;;;;18.62;100.00;97576.56;5013809;28;20525;-77
2022/08/17 02:51:21;;;;;;;1999.90;999.90;;;;;;;18.66;100.00;97576.66;5013805;28;20084;-76
2022/08/17 02:53:46;;;;;;;1999.90;999.90;;;;;;;18.74;100.00;97584.00;5013537;28;20386;-76
2022/08/17 02:56:11;;;;;;;1999.90;999.90;;;;;;;18.69;100.00;97582.31;5012453;28;20152;-77
2022/08/17 02:58:37;;;;;;;1999.90;999.90;;;;;;;18.62;100.00;97571.03;5013589;28;20364;-77
2022/08/17 03:01:08;;;;;;;1999.90;999.90;;;;;;;18.51;100.00;97574.69;5012091;28;20771;-77
2022/08/17 03:03:35;;;;;;;1999.90;999.90;;;;;;;18.53;100.00;97573.19;5012121;28;20441;-77
2022/08/17 03:06:02;;;;;;;1999.90;999.90;;;;;;;18.49;100.00;97575.03;5014364;28;20036;-77
2022/08/17 03:08:28;;;;;;;1999.90;999.90;;;;;;;18.44;100.00;97574.47;5014514;28;20040;-77
2022/08/17 03:10:53;;;;;;;1999.90;999.90;;;;;;;18.38;100.00;97571.16;5031236;28;20025;-76
2022/08/17 03:13:18;;;;;;;1999.90;999.90;;;;;;;18.35;100.00;97565.53;5032667;28;20128;-76
2022/08/17 03:15:45;;;;;;;1999.90;999.90;;;;;;;18.24;100.00;97575.50;5032922;28;20108;-76
2022/08/17 03:18:12;;;;;;;1999.90;999.90;;;;;;;18.19;100.00;97569.09;5032970;28;20034;-76
2022/08/17 03:20:38;;;;;;;1999.90;999.90;;;;;;;18.14;100.00;97558.25;5032878;28;20099;-76
2022/08/17 03:23:03;;;;;;;1999.90;999.90;;;;;;;18.02;100.00;97560.28;5032815;28;20553;-75
2022/08/17 03:25:40;;;;;;;1999.90;999.90;;;;;;;17.90;100.00;97566.69;5032650;28;20079;-76
2022/08/17 03:28:06;;;;;;;1999.90;999.90;;;;;;;17.95;100.00;97571.94;5030884;28;20033;-76
2022/08/17 03:30:32;;;;;;;1999.90;999.90;;;;;;;17.81;100.00;97568.78;5032695;28;20381;-76
2022/08/17 03:33:00;;;;;;;1999.90;999.90;;;;;;;17.67;100.00;97557.28;5031584;28;20063;-76
2022/08/17 03:35:29;;;;;;;1999.90;999.90;;;;;;;17.79;100.00;97560.03;5032944;28;20049;-76
2022/08/17 03:37:56;;;;;;;1999.90;999.90;;;;;;;17.76;100.00;97557.97;5031924;28;20069;-76
2022/08/17 03:40:22;;;;;;;1999.90;999.90;;;;;;;17.86;100.00;97560.22;5031560;28;20033;-75
2022/08/17 03:42:47;;;;;;;1999.90;999.90;;;;;;;17.87;100.00;97556.31;5032416;28;20022;-76
2022/08/17 03:56:40;;;;;;;1999.90;999.90;;;;;;;18.01;100.00;97562.22;5025636;28;20061;-76
2022/08/17 03:58:59;;;;;;;1999.90;999.90;;;;;;;18.03;100.00;97556.34;5012004;28;20045;-76
2022/08/17 04:01:25;;;;;;;1999.90;999.90;;;;;;;18.00;100.00;97554.28;4999731;28;20752;-76
2022/08/17 04:03:51;;;;;;;1999.90;999.90;;;;;;;17.98;100.00;97568.47;5013179;28;20159;-76
2022/08/17 04:06:16;;;;;;;1999.90;999.90;;;;;;;18.00;100.00;97559.84;5014034;28;20109;-75
2022/08/17 04:08:42;;;;;;;1999.90;999.90;;;;;;;18.04;100.00;97563.50;5012818;28;20080;-76
2022/08/17 04:11:07;;;;;;;1999.90;999.90;;;;;;;17.95;100.00;97569.19;5013040;28;20071;-75
2022/08/17 04:13:32;;;;;;;1999.90;999.90;;;;;;;17.93;100.00;97562.41;5012719;28;20037;-75
2022/08/17 04:15:58;;;;;;;1999.90;999.90;;;;;;;17.85;100.00;97558.63;5011163;28;20084;-76
2022/08/17 04:18:24;;;;;;;1999.90;999.90;;;;;;;17.88;100.00;97568.19;5013103;28;20018;-76
2022/08/17 04:20:50;;;;;;;1999.90;999.90;;;;;;;17.99;100.00;97569.28;5012712;28;20378;-76
2022/08/17 04:23:17;;;;;;;1999.90;999.90;;;;;;;17.93;100.00;97577.03;5013054;28;20017;-76
2022/08/17 04:25:47;;;;;;;1999.90;999.90;;;;;;;17.93;100.00;97563.19;5013269;28;20096;-76
2022/08/17 04:28:14;;;;;;;1999.90;999.90;;;;;;;17.91;100.00;97573.03;5013529;28;20098;-76
2022/08/17 04:30:39;;;;;;;1999.90;999.90;;;;;;;17.92;100.00;97569.88;5013682;28;20097;-75
2022/08/17 04:33:12;;;;;;;1999.90;999.90;;;;;;;18.11;100.00;97578.34;5015930;28;20048;-77
2022/08/17 04:35:48;;;;;;;1999.90;999.90;;;;;;;18.27;100.00;97581.13;5019198;28;20052;-74
2022/08/17 04:38:16;;;;;;;1999.90;999.90;;;;;;;18.48;100.00;97586.47;5016017;28;20056;-75
2022/08/17 04:43:28;;;;;;;1999.90;999.90;;;;;;;18.67;100.00;97597.66;5011007;28;20092;-75
2022/08/17 04:45:57;;;;;;;1999.90;999.90;;;;;;;18.92;100.00;97603.84;5009310;28;20499;-75
2022/08/17 04:48:27;;;;;;;1999.90;999.90;;;;;;;19.17;100.00;97606.03;5010713;28;20026;-75
2022/08/17 04:50:52;;;;;;;1999.90;999.90;;;;;;;19.31;100.00;97608.34;5014322;28;20018;-74
2022/08/17 04:53:18;;;;;;;1999.90;999.90;;;;;;;19.36;100.00;97607.28;5017256;28;20040;-75
2022/08/17 04:55:44;;;;;;;1999.90;999.90;;;;;;;19.46;100.00;97617.84;5018766;28;20120;-74
2022/08/17 04:58:10;;;;;;;1999.90;999.90;;;;;;;19.51;100.00;97606.47;5021092;28;20064;-75
2022/08/17 05:00:36;;;;;;;1999.90;999.90;;;;;;;19.65;100.00;97606.78;5021619;28;20029;-77
2022/08/17 05:03:01;;;;;;;1999.90;999.90;;;;;;;19.80;100.00;97611.47;5023386;28;20024;-73
2022/08/17 05:05:30;;;;;;;1999.90;999.90;;;;;;;19.87;100.00;97602.50;5021493;28;20505;-74
2022/08/17 05:07:59;;;;;;;1999.90;999.90;;;;;;;20.13;100.00;97605.44;5017558;28;20075;-75
2022/08/17 05:10:30;;;;;;;1999.90;999.90;;;;;;;20.20;100.00;97611.91;5017113;28;20065;-73
2022/08/17 05:13:00;;;;;;;1999.90;999.90;;;;;;;20.38;100.00;97611.50;5016935;28;20033;-74
2022/08/17 05:15:27;;;;;;;1999.90;999.90;;;;;;;20.68;100.00;97620.78;5018807;28;20065;-77
2022/08/17 05:17:52;;;;;;;1999.90;999.90;;;;;;;20.62;100.00;97625.06;5022288;28;20136;-73
2022/08/17 05:20:19;;;;;;;1999.90;999.90;;;;;;;20.79;100.00;97622.63;5016584;28;20109;-73
2022/08/17 05:22:58;;;;;;;1999.90;999.90;;;;;;;20.69;100.00;97614.06;5016525;28;20430;-74
2022/08/17 05:25:27;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;97624.03;5017763;28;20112;-73
2022/08/17 05:27:54;;;;;;;1999.90;999.90;;;;;;;20.80;100.00;97612.28;5020892;28;20413;-76
2022/08/17 05:30:20;;;;;;;1999.90;999.90;;;;;;;20.82;100.00;97610.75;5018373;28;20519;-74
2022/08/17 05:32:57;;;;;;;1999.90;999.90;;;;;;;20.99;100.00;97626.13;5018267;28;20026;-75
2022/08/17 05:35:24;;;;;;;1999.90;999.90;;;;;;;21.10;100.00;97621.59;5016190;28;20054;-74
2022/08/17 05:37:49;;;;;;;1999.90;999.90;;;;;;;21.06;100.00;97620.69;5017474;28;20029;-73
2022/08/17 05:40:16;;;;;;;1999.90;999.90;;;;;;;21.07;100.00;97627.84;5017988;28;20041;-72
2022/08/17 05:42:41;;;;;;;1999.90;999.90;;;;;;;21.19;100.00;97633.25;5018393;28;20022;-75
2022/08/17 05:45:08;;;;;;;1999.90;999.90;;;;;;;21.36;100.00;97632.72;5019769;28;20097;-72
2022/08/17 05:47:33;;;;;;;1999.90;999.90;;;;;;;21.40;100.00;97631.97;5016714;28;20057;-71
2022/08/17 05:50:00;;;;;;;1999.90;999.90;;;;;;;21.40;100.00;97629.19;5016687;28;20394;-70
2022/08/17 05:52:33;;;;;;;1999.90;999.90;;;;;;;21.63;100.00;97638.31;5016779;28;20076;-70
2022/08/17 05:55:14;;;;;;;1999.90;999.90;;;;;;;21.57;100.00;97625.88;5016534;28;20032;-69
2022/08/17 05:58:00;;;;;;;1999.90;999.90;;;;;;;21.58;100.00;97624.72;5016656;28;20064;-71
2022/08/17 06:00:34;;;;;;;1999.90;999.90;;;;;;;21.64;100.00;97628.78;5012427;28;20037;-73
2022/08/17 06:03:17;;;;;;;1999.90;999.90;;;;;;;21.66;100.00;97624.44;5011344;28;20486;-72
2022/08/17 06:06:20;;;;;;;1999.90;999.90;;;;;;;21.73;99.66;97620.94;5013769;28;20038;-73
2022/08/17 06:08:52;;;;;;;1999.90;999.90;;;;;;;21.90;99.23;97625.22;5013177;28;20030;-73
2022/08/17 06:11:42;;;;;;;1999.90;999.90;;;;;;;22.18;96.60;97612.41;5012789;28;20025;-74
2022/08/17 06:14:39;;;;;;;1999.90;999.90;;;;;;;22.37;96.19;97628.97;5013554;28;20618;-75
2022/08/17 06:17:15;;;;;;;1999.90;999.90;;;;;;;22.68;93.94;97624.19;5013089;28;20069;-75
2022/08/17 06:19:53;;;;;;;1999.90;999.90;;;;;;;22.69;94.18;97628.56;5011323;28;20079;-74
2022/08/17 06:22:22;;;;;;;1999.90;999.90;;;;;;;22.61;93.70;97626.84;5012761;28;20030;-74
2022/08/17 06:24:55;;;;;;;1999.90;999.90;;;;;;;22.48;94.28;97622.72;5014238;28;20018;-74
2022/08/17 06:27:28;;;;;;;1999.90;999.90;;;;;;;22.55;94.63;97626.41;5012951;28;20037;-74
2022/08/17 06:30:08;;;;;;;1999.90;999.90;;;;;;;22.58;93.38;97627.63;5013244;28;20034;-74
2022/08/17 06:32:37;;;;;;;1999.90;999.90;;;;;;;22.84;92.76;97619.13;5013071;28;20363;-74
2022/08/17 06:35:06;;;;;;;1999.90;999.90;;;;;;;23.51;88.38;97625.31;5013208;28;20046;-73
2022/08/17 06:37:47;;;;;;;1999.90;999.90;;;;;;;25.77;76.73;97634.41;5013245;28;20364;-73
2022/08/17 06:40:24;;;;;;;1999.90;999.90;;;;;;;25.65;74.56;97622.81;5012566;28;20028;-74
2022/08/17 06:43:02;;;;;;;1999.90;999.90;;;;;;;25.02;78.29;97621.63;5012631;28;20072;-74
2022/08/17 06:45:36;;;;;;;1999.90;999.90;;;;;;;24.08;83.28;97620.88;5012729;28;20030;-75
2022/08/17 06:48:04;;;;;;;1999.90;999.90;;;;;;;23.74;87.13;97622.28;5012377;28;20928;-75
2022/08/17 06:50:35;;;;;;;1999.90;999.90;;;;;;;23.94;85.80;97621.59;5012627;28;20076;-75
2022/08/17 06:53:22;;;;;;;1999.90;999.90;;;;;;;24.25;84.71;97630.56;5012925;28;20489;-76
2022/08/17 06:56:08;;;;;;;1999.90;999.90;;;;;;;24.30;84.36;97625.41;5011444;28;20474;-76
2022/08/17 06:58:36;;;;;;;1999.90;999.90;;;;;;;24.06;86.15;97620.44;5012406;28;20038;-74
2022/08/17 07:01:13;;;;;;;1999.90;999.90;;;;;;;24.32;84.67;97614.63;5012514;28;20447;-75
2022/08/17 07:03:54;;;;;;;1999.90;999.90;;;;;;;24.27;86.08;97612.22;5012449;28;20500;-74
2022/08/17 07:06:25;;;;;;;1999.90;999.90;;;;;;;24.40;84.47;97616.22;5011034;28;20034;-75
2022/08/17 07:09:00;;;;;;;1999.90;999.90;;;;;;;24.82;84.03;97609.97;5003852;28;20068;-73
2022/08/17 07:11:30;;;;;;;;;;;;;;;25.14;80.90;97620.41;5000952;28;20064;-75
2022/08/17 07:14:36;;;;;;;1999.90;999.90;;;;;;;25.48;78.64;97616.81;5002841;28;19921;-75
2022/08/17 07:17:07;;;;;;;1999.90;999.90;;;;;;;25.65;78.52;97606.00;4997240;28;20034;-75
2022/08/17 07:19:39;;;;;;;1999.90;999.90;;;;;;;25.76;77.94;97615.19;5001384;28;20030;-74
2022/08/17 07:22:17;;;;;;;1999.90;999.90;;;;;;;25.59;78.02;97602.84;5002626;28;20022;-76
2022/08/17 07:24:49;;;;;;;1999.90;999.90;;;;;;;25.45;79.04;97598.00;4998071;28;20139;-76
2022/08/17 07:27:20;;;;;;;1999.90;999.90;;;;;;;25.17;81.23;97609.22;5001484;28;20045;-76
2022/08/17 07:29:55;;;;;;;1999.90;999.90;;;;;;;25.11;81.89;97599.63;5000506;28;20114;-75
2022/08/17 07:32:25;;;;;;;1999.90;999.90;;;;;;;25.23;81.78;97602.00;5009119;28;20030;-75
2022/08/17 07:35:09;;;;;;;1999.90;999.90;;;;;;;25.83;79.46;97615.19;5006003;28;20133;-75
2022/08/17 07:37:41;;;;;;;1999.90;999.90;;;;;;;25.94;78.39;97613.94;5002252;28;20467;-75
2022/08/17 07:40:42;;;;;;;1999.90;999.90;;;;;;;26.17;77.76;97605.09;4998759;28;20028;-76
2022/08/17 07:43:10;;;;;;;1999.90;999.90;;;;;;;26.42;76.71;97616.19;4993753;28;20159;-76
2022/08/17 07:48:48;;;;;;;1999.90;999.90;;;;;;;27.93;71.32;97619.91;5002207;28;20051;-76
2022/08/17 07:51:27;;;;;;;1999.90;999.90;;;;;;;28.36;69.30;97625.88;4997278;28;20049;-76
2022/08/17 07:53:55;;;;;;;1999.90;999.90;;;;;;;29.00;66.87;97630.66;5001500;28;20097;-76
2022/08/17 07:56:52;;;;;;;1999.90;999.90;;;;;;;31.08;58.74;97631.63;4998825;28;20463;-75
2022/08/17 07:59:27;;;;;;;1999.90;999.90;;;;;;;32.33;53.01;97630.84;4999774;28;20089;-75
2022/08/17 08:01:53;;;;;;;1999.90;999.90;;;;;;;33.34;49.58;97628.22;5000199;28;20022;-75
2022/08/17 08:04:41;;;;;;;1999.90;999.90;;;;;;;34.02;48.24;97623.94;5001596;28;20040;-76
2022/08/17 08:07:15;;;;;;;1999.90;999.90;;;;;;;33.98;47.08;97628.94;5001138;28;20066;-75
2022/08/17 08:09:58;;;;;;;1999.90;999.90;;;;;;;33.29;48.20;97623.13;5002528;28;20420;-75
2022/08/17 08:12:32;;;;;;;1999.90;999.90;;;;;;;33.82;46.89;97616.50;5002294;28;20045;-74
2022/08/17 08:15:09;;;;;;;1999.90;999.90;;;;;;;32.94;48.57;97627.06;4998617;28;20486;-74
2022/08/17 08:17:49;;;;;;;1999.90;999.90;;;;;;;32.35;50.30;97628.38;5001026;28;20057;-74
2022/08/17 08:20:15;;;;;;;1999.90;999.90;;;;;;;33.03;48.28;97627.19;5002235;28;20733;-74
2022/08/17 08:23:22;;;;;;;1999.90;999.90;;;;;;;31.59;50.65;97627.97;5002459;28;20028;-75
2022/08/17 08:26:14;;;;;;;1999.90;999.90;;;;;;;30.67;53.20;97627.25;4980739;28;20109;-74
2022/08/17 08:29:07;;;;;;;1999.90;999.90;;;;;;;30.86;52.80;97619.97;5009293;28;20100;-74
2022/08/17 08:32:06;;;;;;;1999.90;999.90;;;;;;;31.25;51.77;97619.09;4999500;28;20379;-78
2022/08/17 08:34:52;;;;;;;1999.90;999.90;;;;;;;31.16;51.34;97604.78;5004344;28;20029;-75
2022/08/17 08:37:30;;;;;;;1999.90;999.90;;;;;;;31.06;52.12;97600.19;5002261;28;20112;-77
2022/08/17 08:40:31;;;;;;;1999.90;999.90;;;;;;;31.17;52.04;97601.50;5002499;28;20121;-83
2022/08/17 08:43:34;;;;;;;1999.90;999.90;;;;;;;31.29;51.48;97597.22;5001204;28;20064;-79
2022/08/17 08:46:09;;;;;;;1999.90;999.90;;;;;;;31.60;50.35;97600.50;5001988;28;20483;-76
2022/08/17 08:48:54;;;;;;;1999.90;999.90;;;;;;;31.55;50.13;97596.16;5004325;28;20045;-78
2022/08/17 08:51:33;;;;;;;1999.90;999.90;;;;;;;31.23;50.86;97593.31;4999015;28;20030;-74
2022/08/17 08:54:10;;;;;;;1999.90;999.90;;;;;;;31.13;50.77;97583.06;4999790;28;20034;-74
2022/08/17 08:56:59;;;;;;;1999.90;999.90;;;;;;;31.68;49.84;97588.53;4998946;28;20109;-76
2022/08/17 08:59:39;;;;;;;1999.90;999.90;;;;;;;31.23;50.04;97582.78;4999270;28;20056;-76
2022/08/17 09:02:23;;;;;;;1999.90;999.90;;;;;;;30.94;50.50;97586.72;5005578;28;20022;-77
2022/08/17 09:05:06;;;;;;;1999.90;999.90;;;;;;;30.68;51.57;97592.13;5003231;28;20048;-76
2022/08/17 09:07:43;;;;;;;1999.90;999.90;;;;;;;30.38;53.06;97586.72;5004424;28;20388;-74
2022/08/17 09:10:27;;;;;;;1999.90;999.90;;;;;;;31.12;51.21;97587.91;5002163;28;20037;-77
2022/08/17 09:13:07;;;;;;;1999.90;999.90;;;;;;;31.53;50.04;97590.16;4998286;28;20029;-74
2022/08/17 09:15:46;;;;;;;1999.90;999.90;;;;;;;30.84;51.82;97587.75;5002410;28;20537;-75
2022/08/17 09:18:32;;;;;;;1999.90;999.90;;;;;;;30.84;52.01;97591.38;5006124;28;20387;-74
2022/08/17 09:21:09;;;;;;;1999.90;999.90;;;;;;;30.97;51.72;97591.53;4998758;28;20475;-74
2022/08/17 09:23:58;;;;;;;1999.90;999.90;;;;;;;30.48;52.62;97577.25;5005284;28;20419;-75
2022/08/17 09:26:34;;;;;;;1999.90;999.90;;;;;;;31.19;51.82;97569.97;5006019;28;20022;-75
2022/08/17 09:29:04;;;;;;;1999.90;999.90;;;;;;;30.49;52.34;97575.22;5011049;28;20041;-74
2022/08/17 09:31:55;;;;;;;1999.90;999.90;;;;;;;30.63;52.12;97577.75;5015471;28;20030;-76
2022/08/17 09:34:48;;;;;;;1999.90;999.90;;;;;;;30.69;51.91;97573.97;5019834;28;20376;-75
2022/08/17 09:37:13;;;;;;;1999.90;999.90;;;;;;;30.32;52.26;97562.25;5008120;28;20049;-75
2022/08/17 09:39:52;;;;;;;1999.90;999.90;;;;;;;30.76;50.87;97562.47;5009647;28;20021;-76
2022/08/17 09:42:29;;;;;;;1999.90;999.90;;;;;;;31.23;49.51;97571.47;5007986;28;20266;-76
2022/08/17 09:45:56;;;;;;;1999.90;999.90;;;;;;;31.57;48.69;97565.41;5006161;28;20047;-77
2022/08/17 09:48:35;;;;;;;1999.90;999.90;;;;;;;32.12;47.46;97552.97;4951837;28;20039;-77
2022/08/17 09:51:14;;;;;;;1999.90;999.90;;;;;;;30.90;49.04;97554.91;4996383;28;20039;-72
2022/08/17 09:53:40;;;;;;;1999.90;999.90;;;;;;;31.58;46.35;97552.03;4997133;28;20379;-72
2022/08/17 09:56:22;;;;;;;1999.90;999.90;;;;;;;32.06;43.39;97559.63;5024378;28;20053;-76
2022/08/17 09:58:51;;;;;;;1999.90;999.90;;;;;;;32.49;43.89;97559.16;5003355;28;20128;-82
2022/08/17 10:01:34;;;;;;;1999.90;999.90;;;;;;;32.97;42.18;97549.59;5022920;28;20034;-75
2022/08/17 10:04:02;;;;;;;1999.90;999.90;;;;;;;33.09;40.62;97557.34;5013685;28;20147;-76
2022/08/17 10:06:33;;;;;;;1999.90;999.90;;;;;;;32.84;40.69;97556.06;5008162;28;20030;-75
2022/08/17 10:09:42;;;;;;;1999.90;999.90;;;;;;;32.98;41.15;97562.53;5006526;28;20112;-76
2022/08/17 10:12:46;;;;;;;1999.90;999.90;;;;;;;33.07;39.27;97554.13;5023759;28;20537;-74
2022/08/17 10:15:50;;;;;;;1999.90;999.90;;;;;;;32.93;39.34;97548.91;5004184;28;20122;-75
2022/08/17 10:18:24;;;;;;;1999.90;999.90;;;;;;;33.07;39.19;97548.47;4990901;28;20035;-73
2022/08/17 10:26:47;;;;;;;1999.90;999.90;;;;;;;32.40;40.49;97550.53;5009016;28;20065;-73
2022/08/17 10:29:21;;;;;;;1999.90;999.90;;;;;;;32.25;41.15;97545.31;5007364;28;20356;-75
2022/08/17 10:31:52;;;;;;;1999.90;999.90;;;;;;;32.49;41.04;97542.97;5003012;28;20019;-75
2022/08/17 10:34:40;;;;;;;1999.90;999.90;;;;;;;32.79;40.36;97533.97;5002610;28;20510;-76
2022/08/17 10:37:18;;;;;;;1999.90;999.90;;;;;;;32.49;40.72;97540.13;5007546;28;20584;-74
2022/08/17 10:40:09;;;;;;;1999.90;999.90;;;;;;;32.42;40.82;97548.88;5011184;28;20117;-74
2022/08/17 10:43:13;;;;;;;1999.90;999.90;;;;;;;32.55;41.22;97551.72;5009405;28;20037;-75
2022/08/17 10:45:48;;;;;;;1999.90;999.90;;;;;;;32.68;40.84;97539.16;5006259;28;21508;-75
2022/08/17 10:48:28;;;;;;;;;;;;;;;32.93;40.69;97540.41;5003277;28;20041;-75
2022/08/17 10:51:00;;;;;;;1999.90;999.90;;;;;;;32.66;41.00;97538.84;5003214;28;19964;-74
2022/08/17 10:53:31;;;;;;;1999.90;999.90;;;;;;;32.33;42.05;97552.34;5004227;28;20026;-76
2022/08/17 10:56:20;;;;;;;1999.90;999.90;;;;;;;31.77;43.83;97546.25;5004513;28;20490;-73
2022/08/17 10:58:59;;;;;;;1999.90;999.90;;;;;;;32.02;43.09;97539.09;5007282;28;20381;-75
2022/08/17 11:01:42;;;;;;;1999.90;999.90;;;;;;;32.41;42.35;97535.16;5004102;28;20490;-72
2022/08/17 11:04:16;;;;;;;1999.90;999.90;;;;;;;32.37;42.54;97526.75;5002189;28;20128;-73
2022/08/17 11:07:00;;;;;;;;;;;;;;;31.97;42.92;97533.97;5005690;28;20030;-73
2022/08/17 11:09:37;;;;;;;1999.90;999.90;;;;;;;32.35;42.84;97537.75;5006030;28;19963;-74
2022/08/17 11:12:31;;;;;;;1999.90;999.90;;;;;;;32.45;42.41;97522.47;5009569;28;20041;-72
2022/08/17 11:15:30;;;;;;;1999.90;999.90;;;;;;;32.49;42.16;97528.81;5004180;28;20589;-71
2022/08/17 11:18:09;;;;;;;1999.90;999.90;;;;;;;32.49;42.00;97528.81;5008192;28;20033;-77
2022/08/17 11:20:52;;;;;;;1999.90;999.90;;;;;;;32.57;41.84;97521.72;5005450;28;20072;-77
2022/08/17 11:23:36;;;;;;;1999.90;999.90;;;;;;;32.70;41.33;97513.22;5000994;28;20045;-75
2022/08/17 11:26:19;;;;;;;1999.90;999.90;;;;;;;32.92;40.42;97519.00;5001333;28;20458;-82
2022/08/17 11:28:49;;;;;;;1999.90;999.90;;;;;;;33.04;39.92;97512.53;5004763;28;20086;-75
2022/08/17 11:31:29;;;;;;;1999.90;999.90;;;;;;;33.16;40.10;97501.19;5003408;28;20018;-77
2022/08/17 11:34:12;;;;;;;1999.90;999.90;;;;;;;33.01;41.08;97517.06;4999027;28;20042;-78
2022/08/17 11:37:11;;;;;;;1999.90;999.90;;;;;;;33.23;40.70;97517.16;4994972;28;20050;-78
2022/08/17 11:39:48;;;;;;;1999.90;999.90;;;;;;;33.16;40.63;97512.53;4994415;28;20030;-75
2022/08/17 11:42:24;;;;;;;1999.90;999.90;;;;;;;32.73;42.20;97507.44;4994381;28;20034;-75
2022/08/17 11:44:56;;;;;;;1999.90;999.90;;;;;;;32.72;41.94;97500.19;5001186;28;20025;-76