Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:03:29;;;;;;;1.00;0.40;;;;;;;;;;10485862;28;20247;-73
2021/05/12 00:08:31;;;;;;;1.20;0.83;;;;;;;;;;10489198;28;20196;-74
2021/05/12 00:13:33;;;;;;;1.43;0.50;;;;;;;;;;10489905;28;20242;-72
2021/05/12 00:18:38;;;;;;;0.00;0.00;;;;;;;;;;10488599;28;20291;-73
2021/05/12 00:23:46;;;;;;;0.70;0.50;;;;;;;;;;10481257;28;20619;-72
2021/05/12 00:28:48;;;;;;;0.87;0.50;;;;;;;;;;10490582;28;20653;-72
2021/05/12 00:33:50;;;;;;;0.87;0.60;;;;;;;;;;10494868;28;20212;-72
2021/05/12 00:38:52;;;;;;;0.37;0.17;;;;;;;;;;10482959;28;20689;-72
2021/05/12 00:43:54;;;;;;;0.83;0.40;;;;;;;;;;10486608;28;20251;-72
2021/05/12 00:48:57;;;;;;;0.43;0.43;;;;;;;;;;10487873;28;20192;-72
2021/05/12 00:53:59;;;;;;;1.00;0.40;;;;;;;;;;10488598;28;20678;-73
2021/05/12 00:59:02;;;;;;;0.40;0.40;;;;;;;;;;10481784;28;20211;-73
2021/05/12 01:04:05;;;;;;;0.40;0.40;;;;;;;;;;10484775;28;20219;-74
2021/05/12 01:09:08;;;;;;;1.23;0.50;;;;;;;;;;10478703;28;20276;-74
2021/05/12 01:14:10;;;;;;;0.37;0.37;;;;;;;;;;10486684;28;20208;-74
2021/05/12 01:19:13;;;;;;;0.30;0.30;;;;;;;;;;10514673;27;20192;-74
2021/05/12 01:24:16;;;;;;;0.43;0.43;;;;;;;;;;10482820;28;20254;-73
2021/05/12 01:29:18;;;;;;;0.40;0.40;;;;;;;;;;10483600;28;20242;-75
2021/05/12 01:34:21;;;;;;;0.20;0.20;;;;;;;;;;10481969;28;20209;-73
2021/05/12 01:39:24;;;;;;;0.50;0.30;;;;;;;;;;10481412;28;20548;-74
2021/05/12 01:44:26;;;;;;;0.40;0.40;;;;;;;;;;10482817;28;20216;-72
2021/05/12 01:49:29;;;;;;;0.57;0.30;;;;;;;;;;10486706;28;20243;-74
2021/05/12 01:54:35;;;;;;;0.70;0.50;;;;;;;;;;10481386;28;20576;-72
2021/05/12 01:59:37;;;;;;;1.23;0.40;;;;;;;;;;10483955;28;20200;-73
2021/05/12 02:04:39;;;;;;;0.30;0.30;;;;;;;;;;10484935;28;20235;-72
2021/05/12 02:09:46;;;;;;;1.17;0.47;;;;;;;;;;10483265;28;20215;-73
2021/05/12 02:14:48;;;;;;;0.83;0.47;;;;;;;;;;10487684;28;20215;-70
2021/05/12 02:19:50;;;;;;;1.30;0.60;;;;;;;;;;10482741;28;20193;-73
2021/05/12 02:24:53;;;;;;;0.83;0.53;;;;;;;;;;10491785;28;20211;-73
2021/05/12 02:30:00;;;;;;;1.50;0.60;;;;;;;;;;10494276;28;20366;-72
2021/05/12 02:35:03;;;;;;;1.40;0.50;;;;;;;;;;10497917;28;20240;-72
2021/05/12 02:40:08;;;;;;;0.20;0.20;;;;;;;;;;10490645;28;20210;-72
2021/05/12 02:45:11;;;;;;;0.97;0.70;;;;;;;;;;10494465;28;20220;-72
2021/05/12 02:50:13;;;;;;;0.30;0.30;;;;;;;;;;10490562;28;20200;-72
2021/05/12 02:55:16;;;;;;;0.50;0.30;;;;;;;;;;10490843;28;20237;-72
2021/05/12 03:00:19;;;;;;;0.73;0.50;;;;;;;;;;10494552;28;20220;-72
2021/05/12 03:05:21;;;;;;;0.50;0.40;;;;;;;;;;10496595;28;20266;-72
2021/05/12 03:10:24;;;;;;;2.43;0.60;;;;;;;;;;10492004;28;20199;-71
2021/05/12 03:15:27;;;;;;;0.50;0.50;;;;;;;;;;10501373;28;20231;-72
2021/05/12 03:20:30;;;;;;;0.77;0.30;;;;;;;;;;10491922;28;20310;-71
2021/05/12 03:25:33;;;;;;;0.20;0.20;;;;;;;;;;10487163;28;20223;-72
2021/05/12 03:30:36;;;;;;;0.43;0.33;;;;;;;;;;10494496;28;20212;-73
2021/05/12 03:35:39;;;;;;;0.50;0.40;;;;;;;;;;10486083;28;20316;-71
2021/05/12 03:40:42;;;;;;;0.70;0.50;;;;;;;;;;10484915;28;20559;-72
2021/05/12 03:45:44;;;;;;;0.90;0.50;;;;;;;;;;10489159;28;20329;-72
2021/05/12 03:50:46;;;;;;;0.47;0.40;;;;;;;;;;10485771;28;20197;-73
2021/05/12 03:55:49;;;;;;;0.67;0.40;;;;;;;;;;10518946;28;20331;-72
2021/05/12 04:00:51;;;;;;;0.40;0.30;;;;;;;;;;10485650;28;20192;-72
2021/05/12 04:05:53;;;;;;;1.13;0.30;;;;;;;;;;10480155;28;20212;-73
2021/05/12 04:10:57;;;;;;;0.80;0.37;;;;;;;;;;10462780;28;20335;-72
2021/05/12 04:15:59;;;;;;;0.27;0.20;;;;;;;;;;10456647;28;20265;-72
2021/05/12 04:21:01;;;;;;;1.40;0.70;;;;;;;;;;10462198;28;20208;-72
2021/05/12 04:26:04;;;;;;;0.77;0.50;;;;;;;;;;10454082;28;20209;-72
2021/05/12 04:31:06;;;;;;;1.30;0.40;;;;;;;;;;10465018;28;20585;-73
2021/05/12 04:36:08;;;;;;;0.80;0.47;;;;;;;;;;10488225;28;20213;-72
2021/05/12 04:41:11;;;;;;;1.83;0.90;;;;;;;;;;10518665;28;20287;-73
2021/05/12 04:46:13;;;;;;;1.63;0.80;;;;;;;;;;10469537;28;20294;-72
2021/05/12 04:51:16;;;;;;;1.83;0.60;;;;;;;;;;10461563;28;20199;-71
2021/05/12 04:56:18;;;;;;;1.70;0.70;;;;;;;;;;10464600;28;20229;-70
2021/05/12 05:01:21;;;;;;;1.80;0.60;;;;;;;;;;10463087;28;20565;-72
2021/05/12 05:06:23;;;;;;;1.67;0.60;;;;;;;;;;10466685;28;20221;-70
2021/05/12 05:11:26;;;;;;;0.50;0.40;;;;;;;;;;10454186;28;20277;-71
2021/05/12 05:16:28;;;;;;;2.43;1.00;;;;;;;;;;10465689;28;20303;-73
2021/05/12 05:21:30;;;;;;;1.33;0.53;;;;;;;;;;10461528;28;20673;-72
2021/05/12 05:26:33;;;;;;;2.40;0.87;;;;;;;;;;10459909;28;20208;-73
2021/05/12 05:31:35;;;;;;;1.93;0.70;;;;;;;;;;10451810;28;20283;-72
2021/05/12 05:36:39;;;;;;;1.17;0.50;;;;;;;;;;10475815;28;20252;-72
2021/05/12 05:41:42;;;;;;;1.70;0.60;;;;;;;;;;10461613;28;20197;-71
2021/05/12 05:46:44;;;;;;;2.30;0.60;;;;;;;;;;10463696;28;20204;-71
2021/05/12 05:51:46;;;;;;;1.27;0.60;;;;;;;;;;10484776;28;20672;-73
2021/05/12 05:56:51;;;;;;;1.43;0.70;;;;;;;;;;10481796;28;20580;-72
2021/05/12 06:01:55;;;;;;;1.60;0.93;;;;;;;;;;10485542;28;20275;-72
2021/05/12 06:06:58;;;;;;;1.17;0.80;;;;;;;;;;10478317;28;20631;-70
2021/05/12 06:12:01;;;;;;;1.90;1.00;;;;;;;;;;10481802;28;20193;-73
2021/05/12 06:17:03;;;;;;;0.77;0.50;;;;;;;;;;10482117;28;20314;-72
2021/05/12 06:22:05;;;;;;;0.43;0.37;;;;;;;;;;10478768;28;20196;-72
2021/05/12 06:27:11;;;;;;;2.00;0.67;;;;;;;;;;10482202;28;20234;-72
2021/05/12 06:32:13;;;;;;;3.13;0.83;;;;;;;;;;10484356;28;20291;-71
2021/05/12 06:37:15;;;;;;;0.97;0.70;;;;;;;;;;10478051;28;20302;-73
2021/05/12 06:42:18;;;;;;;1.50;0.80;;;;;;;;;;10482163;28;20291;-71
2021/05/12 06:47:20;;;;;;;1.60;0.80;;;;;;;;;;10485419;28;20265;-72
2021/05/12 06:52:22;;;;;;;3.70;1.07;;;;;;;;;;10482150;28;20549;-73
2021/05/12 06:57:26;;;;;;;2.73;1.30;;;;;;;;;;10484283;28;20704;-73
2021/05/12 07:02:28;;;;;;;2.63;1.20;;;;;;;;;;10476483;28;20319;-72
2021/05/12 07:07:30;;;;;;;3.40;1.47;;;;;;;;;;10476133;28;20246;-72
2021/05/12 07:12:33;;;;;;;2.33;1.40;;;;;;;;;;10483047;28;20197;-73
2021/05/12 07:17:35;;;;;;;1.60;1.30;;;;;;;;;;10488919;28;20743;-71
2021/05/12 07:22:37;;;;;;;3.20;1.57;;;;;;;;;;10492233;28;20199;-72
2021/05/12 07:27:41;;;;;;;2.07;1.47;;;;;;;;;;10493275;28;20219;-72
2021/05/12 07:32:43;;;;;;;3.20;1.40;;;;;;;;;;10490967;28;20216;-72
2021/05/12 07:37:45;;;;;;;2.90;1.50;;;;;;;;;;10491207;28;20248;-72
2021/05/12 07:42:49;;;;;;;2.27;1.50;;;;;;;;;;10486369;28;20596;-71
2021/05/12 07:47:51;;;;;;;2.33;1.40;;;;;;;;;;10491445;28;20249;-72
2021/05/12 07:52:53;;;;;;;1.73;1.00;;;;;;;;;;10485612;28;20248;-72
2021/05/12 07:57:57;;;;;;;4.03;1.33;;;;;;;;;;10490190;28;20300;-72
2021/05/12 08:02:59;;;;;;;1.93;1.40;;;;;;;;;;10489494;28;20201;-72
2021/05/12 08:08:01;;;;;;;2.77;1.40;;;;;;;;;;10487038;28;20334;-71
2021/05/12 08:13:04;;;;;;;2.80;1.53;;;;;;;;;;10486770;28;20184;-72
2021/05/12 08:18:06;;;;;;;2.33;1.30;;;;;;;;;;10490997;28;20306;-72
2021/05/12 08:23:08;;;;;;;2.00;1.10;;;;;;;;;;10489013;28;20217;-72
2021/05/12 08:28:11;;;;;;;1.97;1.20;;;;;;;;;;10487504;28;20318;-72
2021/05/12 08:33:14;;;;;;;2.57;1.47;;;;;;;;;;10484501;28;20529;-72
2021/05/12 08:38:17;;;;;;;1.70;1.30;;;;;;;;;;10522391;27;20684;-72
2021/05/12 08:43:20;;;;;;;4.00;1.60;;;;;;;;;;10492769;28;20564;-72
2021/05/12 08:48:23;;;;;;;3.10;1.40;;;;;;;;;;10485488;28;20238;-72
2021/05/12 08:53:26;;;;;;;2.53;1.30;;;;;;;;;;10489315;28;20242;-71
2021/05/12 08:58:29;;;;;;;3.40;1.63;;;;;;;;;;10480853;28;20272;-71
2021/05/12 09:03:31;;;;;;;3.10;1.80;;;;;;;;;;10488812;28;20215;-72
2021/05/12 09:08:34;;;;;;;1.97;1.50;;;;;;;;;;10482778;28;20594;-71
2021/05/12 09:13:38;;;;;;;2.73;1.30;;;;;;;;;;10487617;28;20212;-72
2021/05/12 09:18:40;;;;;;;3.87;1.70;;;;;;;;;;10486562;28;20512;-71
2021/05/12 09:23:43;;;;;;;3.70;2.00;;;;;;;;;;10480775;28;20281;-72
2021/05/12 09:28:46;;;;;;;2.83;1.83;;;;;;;;;;10487312;28;20291;-72
2021/05/12 09:33:52;;;;;;;4.93;2.10;;;;;;;;;;10484272;28;20212;-72
2021/05/12 09:38:55;;;;;;;0.83;0.63;;;;;;;;;;10483438;28;20223;-71
2021/05/12 09:43:59;;;;;;;1.03;0.67;;;;;;;;;;10483170;28;20247;-72
2021/05/12 09:49:24;;;;;;;1.23;0.70;;;;;;;;;;10485066;28;20204;-72
2021/05/12 09:54:29;;;;;;;1.03;0.67;;;;;;;;;;10478470;28;20224;-72
2021/05/12 09:59:32;;;;;;;1.60;0.83;;;;;;;;;;10482153;28;20232;-72
2021/05/12 10:04:37;;;;;;;1.90;0.90;;;;;;;;;;10478038;28;20269;-71
2021/05/12 10:09:39;;;;;;;1.73;1.10;;;;;;;;;;10484125;28;20300;-70
2021/05/12 10:14:43;;;;;;;0.60;0.60;;;;;;;;;;10483563;28;20212;-72
2021/05/12 10:19:45;;;;;;;0.77;0.63;;;;;;;;;;10486545;28;20208;-71
2021/05/12 10:24:48;;;;;;;1.67;0.80;;;;;;;;;;10486323;28;20216;-70
2021/05/12 10:29:52;;;;;;;1.27;0.90;;;;;;;;;;10479359;28;20632;-72
2021/05/12 10:35:01;;;;;;;2.33;1.10;;;;;;;;;;10480522;28;20220;-71
2021/05/12 10:40:05;;;;;;;1.63;0.90;;;;;;;;;;10479380;28;20621;-71
2021/05/12 10:45:09;;;;;;;2.27;1.10;;;;;;;;;;10487354;28;20586;-71
2021/05/12 10:50:11;;;;;;;1.63;0.90;;;;;;;;;;10492588;28;20648;-70
2021/05/12 10:55:13;;;;;;;2.23;0.93;;;;;;;;;;10490800;28;20255;-72
2021/05/12 11:00:18;;;;;;;1.87;1.20;;;;;;;;;;10490349;28;20261;-72
2021/05/12 11:05:20;;;;;;;3.13;1.30;;;;;;;;;;10488500;28;20219;-71
2021/05/12 11:10:22;;;;;;;1.83;1.03;;;;;;;;;;10491642;28;20231;-72
2021/05/12 11:15:45;;;;;;;1.47;1.23;;;;;;;;;;10497539;28;20227;-72
2021/05/12 11:21:07;;;;;;;2.47;1.10;;;;;;;;;;10487233;28;20619;-72
2021/05/12 11:26:23;;;;;;;1.43;0.83;;;;;;;;;;10487995;28;20212;-72
2021/05/12 11:31:30;;;;;;;4.17;1.73;;;;;;;;;;10482722;28;20483;-70
2021/05/12 11:36:39;;;;;;;1.53;1.07;;;;;;;;;;10483810;28;20212;-73
2021/05/12 11:41:41;;;;;;;2.00;1.07;;;;;;;;;;10489263;28;20691;-73
2021/05/12 11:46:44;;;;;;;1.93;1.20;;;;;;;;;;10490130;28;20208;-72
2021/05/12 11:51:47;;;;;;;2.00;1.20;;;;;;;;;;10484960;28;20196;-71
2021/05/12 11:56:51;;;;;;;2.57;1.20;;;;;;;;;;10487449;28;20204;-71
2021/05/12 12:02:03;;;;;;;2.47;1.20;;;;;;;;;;10489887;28;20199;-71
2021/05/12 12:07:05;;;;;;;2.23;1.30;;;;;;;;;;10490466;28;20220;-73
2021/05/12 12:12:07;;;;;;;2.23;1.37;;;;;;;;;;10480413;28;20268;-72
2021/05/12 12:17:11;;;;;;;2.43;1.50;;;;;;;;;;10488449;28;20273;-71
2021/05/12 12:22:14;;;;;;;3.07;1.40;;;;;;;;;;10491172;28;20347;-73
2021/05/12 12:27:19;;;;;;;2.73;1.50;;;;;;;;;;10485694;28;20217;-73
2021/05/12 12:32:22;;;;;;;3.07;1.70;;;;;;;;;;10484683;28;20269;-73
2021/05/12 12:37:28;;;;;;;2.90;1.87;;;;;;;;;;10488640;28;20212;-73
2021/05/12 12:42:31;;;;;;;3.20;1.80;;;;;;;;;;10483907;28;20188;-72
2021/05/12 12:47:34;;;;;;;2.83;1.70;;;;;;;;;;10480794;28;20208;-72
2021/05/12 12:52:39;;;;;;;2.93;1.70;;;;;;;;;;10484469;28;20197;-73
2021/05/12 12:57:42;;;;;;;2.40;1.33;;;;;;;;;;10481606;28;20269;-71
2021/05/12 13:02:55;;;;;;;1.90;1.17;;;;;;;;;;10482064;28;20267;-71
2021/05/12 13:08:12;;;;;;;3.53;1.63;;;;;;;;;;10452821;28;21219;-69
2021/05/12 13:13:31;;;;;;;4.70;2.30;;;;;;;;;;10462907;28;20276;-72
2021/05/12 13:18:34;;;;;;;6.30;2.67;;;;;;;;;;10463444;28;20278;-71
2021/05/12 13:23:36;;;;;;;5.43;2.77;;;;;;;;;;10468152;28;20219;-72
2021/05/12 13:28:38;;;;;;;5.17;2.67;;;;;;;;;;10461131;28;20748;-72
2021/05/12 13:33:47;;;;;;;6.60;3.13;;;;;;;;;;10465860;28;20215;-71
2021/05/12 13:38:49;;;;;;;6.67;3.27;;;;;;;;;;10477581;28;20683;-70
2021/05/12 13:43:51;;;;;;;7.07;3.40;;;;;;;;;;10457065;28;20228;-72
2021/05/12 13:48:54;;;;;;;7.13;3.83;;;;;;;;;;10476435;28;20180;-71
2021/05/12 13:53:59;;;;;;;8.03;3.70;;;;;;;;;;10469134;28;20630;-71
2021/05/12 13:59:31;;;;;;;7.60;3.60;;;;;;;;;;10474677;28;20663;-71
2021/05/12 14:04:34;;;;;;;5.73;3.23;;;;;;;;;;10481319;28;20226;-71
2021/05/12 14:09:39;;;;;;;6.10;3.17;;;;;;;;;;10479940;28;20208;-71
2021/05/12 14:14:51;;;;;;;6.77;3.97;;;;;;;;;;10483713;28;20314;-71
2021/05/12 14:19:54;;;;;;;7.53;4.17;;;;;;;;;;10481451;28;20224;-71
2021/05/12 14:24:56;;;;;;;6.63;3.43;;;;;;;;;;10480900;28;20212;-72
2021/05/12 14:30:03;;;;;;;9.80;4.60;;;;;;;;;;10481882;28;20192;-71
2021/05/12 14:35:06;;;;;;;7.70;3.80;;;;;;;;;;10478130;28;20200;-71
2021/05/12 14:40:14;;;;;;;6.37;3.03;;;;;;;;;;10468225;28;20863;-73
2021/05/12 14:45:16;;;;;;;6.97;4.00;;;;;;;;;;10475361;28;20220;-73
2021/05/12 14:50:22;;;;;;;6.77;3.70;;;;;;;;;;10462848;28;20290;-73
2021/05/12 14:55:29;;;;;;;9.20;3.87;;;;;;;;;;10457511;28;20316;-73
2021/05/12 15:00:42;;;;;;;6.87;3.40;;;;;;;;;;10440244;28;20224;-73
2021/05/12 15:11:16;;;;;;;8.60;4.03;;;;;;;;;;11230113;23;20287;-72
2021/05/12 15:16:20;;;;;;;8.40;4.30;;;;;;;;;;10339393;28;20280;-72
2021/05/12 15:21:23;;;;;;;8.67;4.67;;;;;;;;;;10342727;28;20254;-71
2021/05/12 15:26:25;;;;;;;8.83;4.57;;;;;;;;;;10343929;28;20290;-72
2021/05/12 15:31:27;;;;;;;9.30;5.00;;;;;;;;;;10342801;28;20253;-72
2021/05/12 15:36:30;;;;;;;7.83;4.30;;;;;;;;;;10352630;28;20620;-71
2021/05/12 15:41:32;;;;;;;8.83;4.73;;;;;;;;;;10350573;28;20309;-72
2021/05/12 15:46:35;;;;;;;9.03;5.20;;;;;;;;;;10357931;28;20198;-71
2021/05/12 15:51:38;;;;;;;10.73;5.50;;;;;;;;;;10351829;28;20223;-72
2021/05/12 15:56:40;;;;;;;9.97;5.60;;;;;;;;;;10340624;28;20214;-75
2021/05/12 16:01:43;;;;;;;9.50;5.43;;;;;;;;;;10307312;28;20421;-74
2021/05/12 16:06:46;;;;;;;9.80;5.37;;;;;;;;;;10293391;28;20222;-73
2021/05/12 16:11:48;;;;;;;10.13;5.50;;;;;;;;;;10309349;28;20270;-73
2021/05/12 16:16:55;;;;;;;10.20;5.77;;;;;;;;;;10350342;28;20303;-73
2021/05/12 16:21:58;;;;;;;11.10;6.00;;;;;;;;;;10350801;28;20237;-72
2021/05/12 16:27:00;;;;;;;13.53;8.70;;;;;;;;;;10350528;28;20218;-71
2021/05/12 16:32:02;;;;;;;9.70;6.10;;;;;;;;;;10354605;28;20716;-74
2021/05/12 16:37:05;;;;;;;10.63;6.00;;;;;;;;;;10353315;28;20256;-73
2021/05/12 16:42:10;;;;;;;11.17;5.63;;;;;;;;;;10350957;28;20261;-72
2021/05/12 16:47:12;;;;;;;11.13;5.43;;;;;;;;;;10357618;28;20650;-72
2021/05/12 16:52:16;;;;;;;11.37;6.10;;;;;;;;;;10340662;28;20215;-74
2021/05/12 16:57:19;;;;;;;11.13;6.27;;;;;;;;;;10355676;28;20241;-72
2021/05/12 17:02:21;;;;;;;10.37;5.60;;;;;;;;;;10354279;28;20227;-72
2021/05/12 17:07:24;;;;;;;11.43;6.23;;;;;;;;;;10366485;28;20620;-71
2021/05/12 17:12:26;;;;;;;10.87;6.77;;;;;;;;;;10356493;28;20253;-71
2021/05/12 17:17:28;;;;;;;13.33;7.37;;;;;;;;;;10352022;28;20250;-70
2021/05/12 17:22:31;;;;;;;11.80;7.00;;;;;;;;;;10355389;28;20313;-73
2021/05/12 17:27:33;;;;;;;12.17;6.50;;;;;;;;;;10359531;28;20221;-69
2021/05/12 17:32:35;;;;;;;11.03;6.73;;;;;;;;;;10352656;28;20252;-70
2021/05/12 17:37:38;;;;;;;11.57;6.40;;;;;;;;;;10357991;28;20566;-74
2021/05/12 17:42:40;;;;;;;12.23;6.40;;;;;;;;;;10373673;28;20230;-70
2021/05/12 17:47:42;;;;;;;11.37;6.10;;;;;;;;;;10357806;28;20585;-69
2021/05/12 17:52:45;;;;;;;10.77;6.20;;;;;;;;;;10346474;28;20215;-70
2021/05/12 17:57:47;;;;;;;12.17;6.33;;;;;;;;;;10340359;28;20614;-69
2021/05/12 18:02:50;;;;;;;14.47;7.13;;;;;;;;;;10351405;28;20392;-69
2021/05/12 18:07:55;;;;;;;13.03;7.10;;;;;;;;;;10347431;28;20260;-69
2021/05/12 18:13:22;;;;;;;17.70;10.00;;;;;;;;;;10349335;28;20226;-69
2021/05/12 18:18:24;;;;;;;17.47;9.17;;;;;;;;;;10359933;28;20576;-69
2021/05/12 18:23:27;;;;;;;14.00;7.43;;;;;;;;;;10361684;28;20193;-69
2021/05/12 18:28:29;;;;;;;13.33;7.87;;;;;;;;;;10342629;28;20277;-70
2021/05/12 18:33:33;;;;;;;12.33;6.37;;;;;;;;;;10354543;28;20214;-70
2021/05/12 18:38:40;;;;;;;13.83;8.10;;;;;;;;;;10353245;28;20280;-70
2021/05/12 18:43:42;;;;;;;18.37;10.43;;;;;;;;;;10352352;28;20195;-70
2021/05/12 18:48:44;;;;;;;14.10;8.43;;;;;;;;;;10354209;28;20728;-70
2021/05/12 18:53:47;;;;;;;13.40;7.70;;;;;;;;;;10359719;28;20601;-70
2021/05/12 18:58:49;;;;;;;12.93;7.27;;;;;;;;;;10358605;28;20701;-69
2021/05/12 19:03:52;;;;;;;14.63;8.00;;;;;;;;;;10332707;28;20194;-70
2021/05/12 19:08:59;;;;;;;16.63;8.67;;;;;;;;;;10372187;28;20210;-69
2021/05/12 19:14:07;;;;;;;14.23;8.40;;;;;;;;;;10363742;28;20238;-69
2021/05/12 19:19:26;;;;;;;16.50;8.70;;;;;;;;;;10351649;28;20727;-70
2021/05/12 19:24:37;;;;;;;14.17;8.50;;;;;;;;;;10344761;28;20227;-70
2021/05/12 19:40:26;;;;;;;16.50;9.93;;;;;;;;;;10355233;28;20349;-68
2021/05/12 19:45:28;;;;;;;17.20;9.60;;;;;;;;;;10357581;28;20198;-70
2021/05/12 19:50:30;;;;;;;17.53;9.50;;;;;;;;;;10343309;28;20230;-71
2021/05/12 19:55:39;;;;;;;18.30;10.13;;;;;;;;;;10349441;28;20591;-71
2021/05/12 20:00:46;;;;;;;19.60;11.17;;;;;;;;;;10346790;28;20218;-71
2021/05/12 20:05:57;;;;;;;21.87;12.83;;;;;;;;;;10346985;28;20932;-70
2021/05/12 20:11:07;;;;;;;17.87;10.17;;;;;;;;;;10351387;28;20724;-70
2021/05/12 20:16:09;;;;;;;17.47;9.03;;;;;;;;;;10346913;28;20202;-70
2021/05/12 20:21:11;;;;;;;19.90;10.70;;;;;;;;;;10337402;28;20229;-70
2021/05/12 20:26:14;;;;;;;18.17;11.53;;;;;;;;;;10337195;28;20198;-70
2021/05/12 20:31:17;;;;;;;19.93;10.50;;;;;;;;;;10355535;28;20260;-69
2021/05/12 20:41:52;;;;;;;20.03;11.67;;;;;;;;;;10310578;28;20234;-69
2021/05/12 20:46:56;;;;;;;21.27;11.37;;;;;;;;;;10348847;28;20642;-72
2021/05/12 20:52:00;;;;;;;14.63;7.00;;;;;;;;;;10353028;28;20218;-69
2021/05/12 20:57:03;;;;;;;19.90;11.63;;;;;;;;;;10352789;28;20333;-69
2021/05/12 21:02:05;;;;;;;20.53;11.20;;;;;;;;;;10356296;28;20315;-68
2021/05/12 21:07:07;;;;;;;18.53;10.37;;;;;;;;;;10364736;28;20284;-69
2021/05/12 21:12:11;;;;;;;16.33;9.57;;;;;;;;;;10356723;28;20258;-69
2021/05/12 21:17:13;;;;;;;16.00;9.83;;;;;;;;;;10352659;28;20289;-70
2021/05/12 21:22:18;;;;;;;16.57;9.67;;;;;;;;;;10354701;28;20595;-71
2021/05/12 21:27:22;;;;;;;18.63;10.03;;;;;;;;;;10353657;28;20357;-67
2021/05/12 21:32:24;;;;;;;19.93;11.30;;;;;;;;;;10360563;28;20222;-68
2021/05/12 21:37:27;;;;;;;18.53;11.30;;;;;;;;;;10353866;28;20266;-68
2021/05/12 21:42:30;;;;;;;17.90;10.47;;;;;;;;;;10354587;28;20591;-68
2021/05/12 21:47:32;;;;;;;15.13;8.43;;;;;;;;;;10349118;28;20349;-70
2021/05/12 21:52:34;;;;;;;13.73;7.77;;;;;;;;;;10355180;28;20225;-70
2021/05/12 21:57:37;;;;;;;17.30;9.90;;;;;;;;;;10353309;28;20289;-68
2021/05/12 22:02:39;;;;;;;14.43;9.33;;;;;;;;;;10350600;28;20210;-71
2021/05/12 22:24:13;;;;;;;13.97;7.93;;;;;;;;;;10557711;28;20187;-68
2021/05/12 22:34:36;;;;;;;18.73;10.33;;;;;;;;;;10556819;28;20499;-69
2021/05/12 22:39:38;;;;;;;16.60;9.33;;;;;;;;;;10558449;28;20639;-69
2021/05/12 22:44:41;;;;;;;18.60;11.03;;;;;;;;;;10558104;28;20248;-69
2021/05/12 22:49:43;;;;;;;21.63;11.13;;;;;;;;;;10554403;28;20675;-68
2021/05/12 22:54:48;;;;;;;20.73;11.50;;;;;;;;;;10557007;28;20195;-68
2021/05/12 22:59:51;;;;;;;20.87;12.17;;;;;;;;;;10557543;28;20271;-69
2021/05/12 23:04:53;;;;;;;20.70;12.33;;;;;;;;;;10558523;28;20192;-68
2021/05/12 23:09:55;;;;;;;23.20;12.27;;;;;;;;;;10553060;28;20245;-68
2021/05/12 23:14:58;;;;;;;20.23;12.10;;;;;;;;;;10555090;28;20586;-68
2021/05/12 23:20:00;;;;;;;22.77;12.80;;;;;;;;;;10551025;28;20663;-68
2021/05/12 23:25:10;;;;;;;21.30;11.33;;;;;;;;;;10525056;28;20196;-68
2021/05/12 23:30:14;;;;;;;21.93;12.70;;;;;;;;;;10529798;28;20321;-70
2021/05/12 23:35:16;;;;;;;19.43;11.90;;;;;;;;;;10527145;28;20708;-68
2021/05/12 23:40:22;;;;;;;17.77;10.60;;;;;;;;;;10526579;28;20286;-68
2021/05/12 23:45:25;;;;;;;18.77;11.70;;;;;;;;;;10529648;28;20218;-69
2021/05/12 23:50:27;;;;;;;18.03;10.63;;;;;;;;;;10528668;28;20212;-70
2021/05/12 23:55:29;;;;;;;17.67;9.73;;;;;;;;;;10528281;28;20198;-70
