Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:00:37;;;;;;;16.23;4.80;;;;;;;16.14;52.87;99499.94;5098357;28;20055;-64
2024/03/29 00:03:04;;;;;;;13.18;4.90;;;;;;;16.16;53.35;99505.06;5098402;28;20353;-63
2024/03/29 00:05:29;;;;;;;13.90;5.40;;;;;;;16.17;53.43;99504.88;5098093;28;20509;-63
2024/03/29 00:07:55;;;;;;;16.30;5.05;;;;;;;16.15;53.16;99514.09;5097870;28;20032;-62
2024/03/29 00:10:20;;;;;;;10.23;4.57;;;;;;;16.15;52.58;99511.44;5097525;28;20039;-62
2024/03/29 00:12:46;;;;;;;13.80;4.35;;;;;;;16.13;52.30;99506.28;5097848;28;20105;-63
2024/03/29 00:15:12;;;;;;;11.70;4.10;;;;;;;16.11;52.29;99516.38;5097868;28;20322;-65
2024/03/29 00:17:37;;;;;;;11.32;3.88;;;;;;;16.12;52.57;99512.66;5097803;28;20040;-63
2024/03/29 00:20:04;;;;;;;9.15;3.95;;;;;;;16.15;52.74;99514.94;5098550;28;20097;-62
2024/03/29 00:22:31;;;;;;;9.02;4.40;;;;;;;16.19;52.82;99510.81;5097391;28;20071;-63
2024/03/29 00:24:56;;;;;;;11.07;4.28;;;;;;;16.24;54.75;99515.56;5098373;28;20040;-63
2024/03/29 00:27:25;;;;;;;11.57;4.22;;;;;;;16.23;53.28;99519.25;5098148;28;20264;-63
2024/03/29 00:29:53;;;;;;;10.23;4.00;;;;;;;16.22;51.69;99515.75;5098541;28;20032;-63
2024/03/29 00:32:19;;;;;;;10.38;3.95;;;;;;;16.22;50.40;99513.09;5096892;28;20315;-62
2024/03/29 00:34:45;;;;;;;8.43;3.55;;;;;;;16.18;50.36;99511.84;5097379;28;20214;-65
2024/03/29 00:37:11;;;;;;;9.93;4.15;;;;;;;16.13;50.58;99508.97;5097479;28;20035;-63
2024/03/29 00:39:36;;;;;;;9.88;4.53;;;;;;;16.12;50.25;99512.66;5097586;28;20059;-62
2024/03/29 00:42:04;;;;;;;12.60;4.78;;;;;;;16.11;50.46;99515.53;5097444;28;20254;-63
2024/03/29 00:44:30;;;;;;;9.05;4.10;;;;;;;16.09;50.22;99513.06;5096974;28;20077;-64
2024/03/29 00:46:55;;;;;;;8.57;3.78;;;;;;;16.04;50.55;99509.38;5097617;28;20028;-63
2024/03/29 00:49:20;;;;;;;6.43;3.45;;;;;;;16.05;50.04;99513.69;5097976;28;20258;-63
2024/03/29 00:51:46;;;;;;;14.48;5.00;;;;;;;15.91;51.30;99508.31;5097696;28;20032;-63
2024/03/29 00:54:11;;;;;;;10.95;4.85;;;;;;;15.82;51.87;99511.38;5098099;28;20040;-63
2024/03/29 00:56:37;;;;;;;10.02;4.65;;;;;;;15.82;51.90;99514.88;5095082;28;20042;-63
2024/03/29 00:59:02;;;;;;;8.43;3.97;;;;;;;15.78;52.37;99513.63;5084298;28;20318;-65
2024/03/29 01:01:28;;;;;;;7.60;3.53;;;;;;;15.81;51.70;99518.56;5097783;28;20059;-64
2024/03/29 01:03:53;;;;;;;5.63;3.25;;;;;;;15.72;51.75;99516.28;5096692;28;20032;-63
2024/03/29 01:06:19;;;;;;;8.98;3.22;;;;;;;15.66;52.00;99509.88;5090979;28;20039;-63
2024/03/29 01:08:45;;;;;;;7.78;3.45;;;;;;;15.50;52.19;99513.66;5077058;28;20048;-64
2024/03/29 01:11:10;;;;;;;9.20;3.80;;;;;;;14.97;53.61;99513.41;5079481;28;20066;-65
2024/03/29 01:13:36;;;;;;;8.68;4.35;;;;;;;14.29;55.03;99522.06;5096922;28;20395;-63
2024/03/29 01:16:02;;;;;;;7.43;4.25;;;;;;;13.84;56.65;99518.75;5097694;28;20047;-63
2024/03/29 01:18:27;;;;;;;10.05;5.10;;;;;;;13.62;58.65;99538.34;5096221;28;20035;-62
2024/03/29 01:20:52;;;;;;;12.70;4.78;;;;;;;13.45;58.96;99539.53;5097688;28;20361;-62
2024/03/29 01:23:18;;;;;;;7.65;4.25;;;;;;;13.24;59.74;99541.13;5095924;28;20059;-63
2024/03/29 01:25:43;;;;;;;12.77;3.85;;;;;;;13.40;59.00;99535.59;5097559;28;20351;-62
2024/03/29 01:28:09;;;;;;;9.15;3.75;;;;;;;13.43;58.01;99531.75;5096432;28;20043;-62
2024/03/29 01:30:34;;;;;;;10.32;3.90;;;;;;;13.52;58.17;99535.13;5096356;28;20039;-62
2024/03/29 01:33:00;;;;;;;6.70;3.17;;;;;;;13.67;58.35;99539.44;5087482;28;20032;-62
2024/03/29 01:35:25;;;;;;;12.32;4.05;;;;;;;13.88;57.72;99540.50;5080009;28;20044;-64
2024/03/29 01:37:51;;;;;;;5.25;3.40;;;;;;;14.10;57.20;99541.34;5087559;28;20032;-65
2024/03/29 01:40:16;;;;;;;7.38;3.58;;;;;;;14.22;57.79;99537.16;5100300;28;20058;-63
2024/03/29 01:42:42;;;;;;;11.10;4.47;;;;;;;14.24;57.04;99535.13;5101162;28;20024;-62
2024/03/29 01:45:08;;;;;;;8.10;3.70;;;;;;;14.09;57.25;99539.69;5099656;28;20334;-64
2024/03/29 01:47:33;;;;;;;7.93;3.95;;;;;;;13.81;56.71;99542.25;5100243;28;20063;-64
2024/03/29 01:49:59;;;;;;;6.32;3.30;;;;;;;13.27;58.85;99548.72;5100477;28;20311;-64
2024/03/29 01:52:27;;;;;;;6.10;3.72;;;;;;;13.16;59.33;99553.66;5101048;28;20099;-64
2024/03/29 01:54:53;;;;;;;8.70;3.67;;;;;;;13.09;59.46;99551.72;5099127;28;20118;-66
2024/03/29 01:57:19;;;;;;;8.20;3.78;;;;;;;13.24;58.57;99562.38;5100437;28;20043;-64
2024/03/29 01:59:46;;;;;;;7.68;3.95;;;;;;;13.32;59.02;99570.28;5083705;28;20047;-64
2024/03/29 02:02:13;;;;;;;8.95;3.35;;;;;;;13.29;58.84;99562.66;5080125;28;20036;-64
2024/03/29 02:04:41;;;;;;;13.85;5.32;;;;;;;13.37;59.36;99573.22;5093711;28;20370;-64
2024/03/29 02:07:07;;;;;;;10.50;4.78;;;;;;;13.36;59.13;99582.19;5099579;28;20044;-63
2024/03/29 02:09:32;;;;;;;11.95;5.20;;;;;;;13.47;59.11;99590.72;5089447;28;20070;-64
2024/03/29 02:11:58;;;;;;;13.73;4.70;;;;;;;13.46;59.26;99594.38;5079647;28;20048;-66
2024/03/29 02:14:23;;;;;;;10.18;3.53;;;;;;;13.56;58.89;99582.50;5087177;28;20340;-64
2024/03/29 02:16:49;;;;;;;7.05;3.20;;;;;;;13.88;58.70;99597.22;5100088;28;20048;-65
2024/03/29 02:19:15;;;;;;;8.98;4.15;;;;;;;14.04;57.78;99586.34;5100286;28;20044;-64
2024/03/29 02:21:45;;;;;;;7.90;3.50;;;;;;;14.26;57.21;99595.16;5099380;28;20055;-64
2024/03/29 02:24:12;;;;;;;7.88;2.90;;;;;;;14.43;56.94;99594.94;5100043;28;20055;-65
2024/03/29 02:26:41;;;;;;;10.38;3.38;;;;;;;14.57;56.76;99589.59;5099432;28;20048;-64
2024/03/29 02:29:07;;;;;;;7.93;3.20;;;;;;;14.72;56.55;99588.69;5100260;28;20222;-64
2024/03/29 02:31:33;;;;;;;8.82;3.45;;;;;;;14.75;55.79;99586.47;5078834;28;20203;-64
2024/03/29 02:33:58;;;;;;;8.23;2.95;;;;;;;14.71;55.90;99587.84;5080359;28;20055;-64
2024/03/29 02:36:24;;;;;;;8.57;2.97;;;;;;;14.73;56.18;99596.50;5095125;28;20040;-67
2024/03/29 02:38:49;;;;;;;5.97;3.17;;;;;;;14.79;56.28;99597.56;5099431;28;20051;-67
2024/03/29 02:41:15;;;;;;;9.00;3.10;;;;;;;14.83;55.96;99607.63;5099118;28;20066;-64
2024/03/29 02:43:40;;;;;;;5.15;2.33;;;;;;;14.72;55.76;99615.34;5098398;28;20042;-65
2024/03/29 02:46:06;;;;;;;6.75;3.55;;;;;;;14.58;56.14;99607.22;5098339;28;20043;-64
2024/03/29 02:48:31;;;;;;;6.45;2.60;;;;;;;14.52;56.57;99615.13;5098030;28;20050;-64
2024/03/29 02:50:57;;;;;;;6.20;2.60;;;;;;;14.53;56.86;99616.78;5098494;28;20036;-64
2024/03/29 02:53:22;;;;;;;8.35;2.70;;;;;;;14.57;56.97;99626.06;5098298;28;20042;-66
2024/03/29 02:55:48;;;;;;;4.78;2.25;;;;;;;14.59;57.13;99635.53;5098672;28;20040;-64
2024/03/29 02:58:13;;;;;;;6.60;2.90;;;;;;;14.71;56.67;99635.84;5098023;28;20039;-64
2024/03/29 03:00:39;;;;;;;6.80;3.90;;;;;;;14.33;56.97;99640.50;5097963;28;20334;-63
2024/03/29 03:03:04;;;;;;;9.73;3.60;;;;;;;13.42;58.99;99644.47;5097066;28;20042;-63
2024/03/29 03:05:30;;;;;;;10.60;3.28;;;;;;;12.84;62.09;99651.31;5098333;28;20061;-63
2024/03/29 03:11:01;;;;;;;9.40;3.03;;;;;;;12.65;63.90;99662.41;5097982;28;20172;-65
2024/03/29 03:13:29;;;;;;;11.48;4.00;;;;;;;12.81;63.53;99669.44;5097793;28;20330;-65
2024/03/29 03:15:56;;;;;;;19.23;7.50;;;;;;;12.99;62.12;99664.63;5098963;28;20252;-63
2024/03/29 03:18:21;;;;;;;7.20;2.92;;;;;;;13.14;62.51;99664.66;5096777;28;20027;-63
2024/03/29 03:20:59;;;;;;;4.07;1.98;;;;;;;13.26;61.85;99674.72;5099154;28;20057;-63
2024/03/29 03:23:25;;;;;;;6.97;2.28;;;;;;;13.42;62.29;99679.03;5079424;28;20040;-63
2024/03/29 03:25:58;;;;;;;4.85;2.53;;;;;;;13.64;61.54;99680.81;5078269;28;20055;-64
2024/03/29 03:28:24;;;;;;;6.13;2.20;;;;;;;13.79;60.86;99683.50;5093249;28;20035;-63
2024/03/29 03:30:50;;;;;;;8.10;2.63;;;;;;;13.94;60.18;99699.44;5098999;28;20050;-63
2024/03/29 03:33:15;;;;;;;6.82;2.72;;;;;;;13.82;60.08;99695.59;5097955;28;20350;-63
2024/03/29 03:35:42;;;;;;;6.18;2.50;;;;;;;13.61;59.58;99705.13;5098575;28;20044;-64
2024/03/29 03:38:11;;;;;;;18.25;3.20;;;;;;;13.04;60.64;99708.28;5088380;28;20052;-66
2024/03/29 03:40:37;;;;;;;8.50;2.53;;;;;;;12.46;63.36;99722.94;5077814;28;20048;-63
2024/03/29 03:43:03;;;;;;;9.02;2.50;;;;;;;12.11;64.40;99720.78;5078102;28;20263;-63
2024/03/29 03:45:29;;;;;;;8.43;3.63;;;;;;;12.04;64.76;99723.28;5077468;28;20281;-63
2024/03/29 03:47:54;;;;;;;9.10;3.05;;;;;;;12.24;64.44;99726.38;5082111;28;20051;-65
2024/03/29 03:50:20;;;;;;;3.92;2.80;;;;;;;12.55;64.46;99726.41;5097766;28;20036;-66
2024/03/29 03:52:45;;;;;;;9.13;2.67;;;;;;;12.72;63.92;99732.44;5097955;28;20039;-63
2024/03/29 03:55:11;;;;;;;9.95;2.65;;;;;;;12.91;63.24;99731.97;5097430;28;20115;-63
2024/03/29 03:57:36;;;;;;;9.02;3.63;;;;;;;13.09;62.17;99740.47;5098898;28;20036;-64
2024/03/29 04:00:03;;;;;;;11.27;2.60;;;;;;;13.12;60.95;99755.22;5097445;28;20333;-63
2024/03/29 04:02:28;;;;;;;5.57;1.95;;;;;;;12.86;61.91;99752.09;5098682;28;20032;-63
2024/03/29 04:04:54;;;;;;;7.13;2.40;;;;;;;12.72;62.88;99746.53;5097368;28;20374;-63
2024/03/29 04:07:20;;;;;;;9.50;3.65;;;;;;;12.69;63.40;99741.59;5097707;28;20324;-63
2024/03/29 04:09:45;;;;;;;11.85;3.80;;;;;;;12.77;63.35;99757.47;5083987;28;20086;-64
2024/03/29 04:12:11;;;;;;;7.28;2.20;;;;;;;12.88;63.04;99763.38;5077146;28;20059;-66
2024/03/29 04:14:36;;;;;;;5.97;2.17;;;;;;;13.15;62.21;99759.38;5077213;28;20028;-65
2024/03/29 04:17:02;;;;;;;4.90;2.33;;;;;;;13.21;61.84;99771.97;5076842;28;20032;-63
2024/03/29 04:19:28;;;;;;;4.13;2.20;;;;;;;13.47;60.92;99772.41;5084170;28;20074;-62
2024/03/29 04:21:53;;;;;;;3.72;2.20;;;;;;;13.53;60.34;99762.91;5097109;28;20044;-63
2024/03/29 04:24:18;;;;;;;4.72;2.03;;;;;;;13.72;59.17;99767.72;5097881;28;20393;-63
2024/03/29 04:26:44;;;;;;;7.60;2.40;;;;;;;13.84;59.31;99763.59;5097067;28;20036;-63
2024/03/29 04:29:10;;;;;;;5.50;2.38;;;;;;;14.00;59.11;99763.44;5097791;28;20048;-63
2024/03/29 04:31:36;;;;;;;5.55;2.42;;;;;;;14.17;58.75;99757.91;5076457;28;20063;-65
2024/03/29 04:34:01;;;;;;;3.75;2.13;;;;;;;14.27;58.26;99763.78;5078630;28;20212;-64
2024/03/29 04:36:27;;;;;;;7.53;2.78;;;;;;;14.41;58.08;99767.44;5076206;28;20071;-63
2024/03/29 04:38:53;;;;;;;5.10;2.40;;;;;;;14.49;57.41;99765.53;5076497;28;20302;-64
2024/03/29 04:41:19;;;;;;;4.95;2.25;;;;;;;14.56;57.12;99768.28;5091166;28;20050;-63
2024/03/29 04:43:45;;;;;;;6.85;2.58;;;;;;;14.60;56.74;99758.91;5098191;28;20028;-63
2024/03/29 04:46:12;;;;;;;7.45;3.03;;;;;;;14.73;56.47;99771.56;5084929;28;20409;-66
2024/03/29 04:48:39;;;;;;;5.07;2.08;;;;;;;14.82;56.55;99781.09;5076835;28;20039;-66
2024/03/29 04:51:05;;;;;;;8.32;1.95;;;;;;;14.92;56.41;99782.44;5086472;28;20114;-63
2024/03/29 04:53:30;;;;;;;6.57;2.55;;;;;;;14.98;56.60;99788.88;5097363;28;20043;-63
2024/03/29 04:55:57;;;;;;;6.13;2.80;;;;;;;15.06;56.25;99785.25;5090815;28;20047;-63
2024/03/29 04:58:23;;;;;;;9.88;2.60;;;;;;;15.16;56.34;99786.59;5076637;28;20298;-63
2024/03/29 05:00:52;;;;;;;8.93;2.35;;;;;;;15.20;56.58;99787.84;5077003;28;20891;-63
2024/03/29 05:03:18;;;;;;;8.10;2.30;;;;;;;15.33;56.30;99789.81;5076786;28;20060;-63
2024/03/29 05:05:45;;;;;;;6.85;1.80;;;;;;;15.37;56.44;99796.41;5079416;28;20159;-64
2024/03/29 05:08:10;;;;;;;16.25;2.60;;;;;;;15.46;56.31;99795.28;5098923;28;20046;-63
2024/03/29 05:10:36;;;;;;;12.00;2.30;;;;;;;15.61;56.23;99806.75;5101682;28;20076;-63
2024/03/29 05:13:01;;;;;;;16.17;3.22;;;;;;;15.44;59.99;99810.66;5100046;28;20039;-63
2024/03/29 05:15:27;;;;;;;9.35;2.55;;;;;;;15.38;60.72;99816.75;5100758;28;20040;-65
2024/03/29 05:17:53;;;;;;;9.27;2.35;;;;;;;15.40;59.78;99813.88;5100113;28;20109;-63
2024/03/29 05:20:19;;;;;;;6.90;1.75;;;;;;;15.38;59.26;99815.91;5101264;28;20028;-64
2024/03/29 05:22:44;;;;;;;4.85;1.48;;;;;;;15.38;57.27;99808.75;5100113;28;20036;-63
2024/03/29 05:25:10;;;;;;;3.58;1.40;;;;;;;15.49;56.27;99823.41;5101770;28;20126;-65
2024/03/29 05:27:35;;;;;;;5.25;1.83;;;;;;;15.60;56.35;99826.44;5090159;28;20039;-66
2024/03/29 05:30:02;;;;;;;6.38;1.77;;;;;;;15.82;55.92;99832.59;5080933;28;20044;-64
2024/03/29 05:32:29;;;;;;;10.50;2.95;;;;;;;16.07;55.02;99824.94;5087865;28;20081;-63
2024/03/29 05:34:54;;;;;;;8.73;2.88;;;;;;;16.44;54.12;99834.41;5100458;28;20099;-63
2024/03/29 05:37:20;;;;;;;6.25;3.03;;;;;;;16.75;53.39;99828.66;5096193;28;20044;-63
2024/03/29 05:39:47;;;;;;;8.68;3.63;;;;;;;16.98;52.79;99833.66;5079421;28;20049;-63
2024/03/29 05:42:12;;;;;;;8.20;2.00;;;;;;;17.21;50.84;99833.31;5081487;28;20039;-63
2024/03/29 05:44:38;;;;;;;6.28;1.60;;;;;;;17.37;50.67;99835.59;5100447;28;20028;-63
2024/03/29 05:47:06;;;;;;;5.88;1.80;;;;;;;17.54;50.00;99844.06;5101591;28;20048;-64
2024/03/29 05:49:32;;;;;;;5.28;2.00;;;;;;;17.71;48.77;99837.34;5080622;28;20246;-64
2024/03/29 05:51:58;;;;;;;5.70;1.95;;;;;;;17.86;48.03;99840.63;5081190;28;20029;-64
2024/03/29 05:54:24;;;;;;;5.70;1.52;;;;;;;18.01;47.12;99843.09;5095660;28;20048;-65
2024/03/29 05:56:50;;;;;;;6.10;2.03;;;;;;;18.18;47.00;99849.66;5100348;28;20061;-66
2024/03/29 05:59:15;;;;;;;2.65;1.60;;;;;;;18.32;45.87;99846.97;5100442;28;20067;-66
2024/03/29 06:01:41;;;;;;;3.15;1.50;;;;;;;18.50;45.43;99861.34;5100309;28;20055;-64
2024/03/29 06:04:15;;;;;;;4.43;1.42;;;;;;;18.68;44.74;99851.84;5090168;28;20338;-64
2024/03/29 06:06:40;;;;;;;;;;;;;;;18.90;44.60;99853.22;5080310;28;20032;-64
2024/03/29 06:09:06;;;;;;;3.30;1.40;;;;;;;19.06;43.94;99847.38;5079743;28;19939;-64
2024/03/29 06:11:31;;;;;;;5.18;1.65;;;;;;;19.22;43.66;99843.34;5079269;28;20037;-64
2024/03/29 06:19:10;;;;;;;9.70;1.65;;;;;;;19.62;42.24;99856.53;5094557;28;20075;-64
2024/03/29 06:21:39;;;;;;;3.72;1.30;;;;;;;19.75;42.03;99851.06;5078776;28;20040;-63
2024/03/29 06:24:06;;;;;;;4.78;1.40;;;;;;;19.87;42.13;99860.09;5082129;28;20036;-65
2024/03/29 06:26:31;;;;;;;7.15;1.35;;;;;;;19.95;40.87;99861.69;5098825;28;20115;-64
2024/03/29 06:28:57;;;;;;;3.40;1.23;;;;;;;20.00;41.05;99867.22;5100609;28;20040;-64
2024/03/29 06:31:22;;;;;;;4.40;1.25;;;;;;;20.08;40.42;99866.94;5097872;28;20058;-64
2024/03/29 06:33:48;;;;;;;6.05;1.40;;;;;;;20.20;40.04;99877.78;5100021;28;20234;-65
2024/03/29 06:36:13;;;;;;;3.47;1.20;;;;;;;20.38;40.49;99883.19;5097791;28;20055;-64
2024/03/29 06:38:39;;;;;;;4.70;1.48;;;;;;;20.59;40.15;99884.66;5099630;28;20047;-64
2024/03/29 06:41:04;;;;;;;4.50;1.60;;;;;;;20.73;39.67;99886.97;5099127;28;20357;-65
2024/03/29 06:43:29;;;;;;;5.75;1.40;;;;;;;20.86;39.51;99899.50;5099118;28;20047;-64
2024/03/29 06:45:56;;;;;;;4.38;1.08;;;;;;;20.99;38.43;99893.94;5099430;28;20326;-64
2024/03/29 06:48:21;;;;;;;2.83;1.60;;;;;;;21.07;38.50;99892.00;5098896;28;20326;-63
2024/03/29 06:50:47;;;;;;;4.82;0.95;;;;;;;21.12;38.06;99889.44;5099103;28;20080;-64
2024/03/29 06:53:12;;;;;;;3.50;1.10;;;;;;;21.20;38.17;99889.94;5099176;28;20040;-64
2024/03/29 06:55:38;;;;;;;2.47;1.00;;;;;;;21.26;37.73;99893.63;5099145;28;20101;-64
2024/03/29 06:58:03;;;;;;;2.80;1.40;;;;;;;21.39;38.00;99888.06;5098449;28;20350;-64
2024/03/29 07:00:29;;;;;;;5.35;1.60;;;;;;;21.56;38.05;99893.63;5097788;28;20043;-63
2024/03/29 07:02:54;;;;;;;3.50;1.20;;;;;;;21.60;37.52;99900.19;5078692;28;20080;-63
2024/03/29 07:05:20;;;;;;;4.78;1.42;;;;;;;21.79;38.08;99903.63;5079595;28;20075;-64
2024/03/29 07:07:47;;;;;;;7.45;1.42;;;;;;;21.83;37.34;99896.72;5096281;28;20028;-64
2024/03/29 07:10:13;;;;;;;4.53;1.98;;;;;;;21.91;37.87;99897.25;5097573;28;20258;-66
2024/03/29 07:12:38;;;;;;;2.97;1.13;;;;;;;22.10;37.07;99895.31;5098460;28;20028;-64
2024/03/29 07:15:04;;;;;;;5.18;1.33;;;;;;;22.13;36.13;99904.78;5099447;28;20078;-64
2024/03/29 07:17:30;;;;;;;6.72;1.17;;;;;;;22.19;36.80;99898.47;5097739;28;20046;-65
2024/03/29 07:19:56;;;;;;;6.97;1.15;;;;;;;22.27;35.68;99903.50;5099359;28;20028;-63
2024/03/29 07:22:21;;;;;;;3.05;0.95;;;;;;;22.25;36.25;99905.63;5096887;28;20918;-65
2024/03/29 07:24:47;;;;;;;2.97;1.05;;;;;;;22.37;36.35;99911.03;5096381;28;20032;-64
2024/03/29 07:27:14;;;;;;;6.30;1.30;;;;;;;22.54;36.19;99918.16;5096268;28;20322;-63
2024/03/29 07:29:40;;;;;;;2.60;1.15;;;;;;;;;;5095390;28;20077;-64
2024/03/29 07:32:06;;;;;;;6.40;1.02;;;;;;;22.91;35.71;99920.63;5095892;28;20043;-63
2024/03/29 07:34:31;;;;;;;5.70;1.20;;;;;;;23.06;35.53;99929.06;5096334;28;20063;-63
2024/03/29 07:36:57;;;;;;;4.63;1.05;;;;;;;23.04;34.72;99920.38;5096253;28;20043;-63
2024/03/29 07:39:22;;;;;;;4.47;1.25;;;;;;;23.03;34.47;99934.13;5095862;28;20043;-63
2024/03/29 07:41:48;;;;;;;2.45;1.00;;;;;;;23.19;35.45;99933.38;5097116;28;20341;-63
2024/03/29 07:44:13;;;;;;;6.97;1.55;;;;;;;23.15;34.72;99933.03;5095825;28;20031;-64
2024/03/29 07:46:40;;;;;;;3.42;1.00;;;;;;;23.30;35.27;99931.69;5097353;28;20036;-67
2024/03/29 07:49:05;;;;;;;4.25;1.10;;;;;;;23.39;34.46;99941.88;5095949;28;20035;-64
2024/03/29 07:51:31;;;;;;;4.13;1.10;;;;;;;23.48;33.13;99947.69;5096143;28;20274;-65
2024/03/29 07:53:57;;;;;;;3.13;0.85;;;;;;;23.54;33.51;99954.84;5095663;28;20045;-63
2024/03/29 07:56:24;;;;;;;2.45;0.90;;;;;;;23.66;33.14;99950.25;5095859;28;20046;-63
2024/03/29 07:58:54;;;;;;;3.45;1.13;;;;;;;23.67;33.08;99953.75;5096116;28;20368;-64
2024/03/29 08:01:21;;;;;;;3.03;1.02;;;;;;;23.68;33.45;99941.88;5095955;28;20036;-63
2024/03/29 08:03:46;;;;;;;4.18;1.00;;;;;;;23.65;34.19;99948.59;5095126;28;20103;-63
2024/03/29 08:06:12;;;;;;;3.50;1.10;;;;;;;23.75;33.54;99947.97;5096303;28;20040;-65
2024/03/29 08:08:37;;;;;;;7.05;0.98;;;;;;;23.93;34.07;99944.22;5095368;28;20024;-63
2024/03/29 08:11:03;;;;;;;1.40;0.75;;;;;;;23.95;32.75;99940.22;5095356;28;20246;-63
2024/03/29 08:13:28;;;;;;;4.15;0.90;;;;;;;24.08;32.92;99939.91;5096264;28;20310;-63
2024/03/29 08:15:58;;;;;;;3.05;0.80;;;;;;;24.17;32.35;99934.91;5095719;28;20036;-63
2024/03/29 08:18:24;;;;;;;4.57;1.00;;;;;;;24.14;32.34;99935.41;5096490;28;20042;-63
2024/03/29 08:20:50;;;;;;;6.63;0.93;;;;;;;24.13;32.31;99929.16;5095508;28;20044;-63
2024/03/29 08:23:15;;;;;;;10.82;1.45;;;;;;;24.13;32.12;99939.16;5096311;28;20330;-65
2024/03/29 08:25:41;;;;;;;4.22;0.95;;;;;;;24.24;32.79;99937.44;5094730;28;20044;-64
2024/03/29 08:28:06;;;;;;;2.63;0.90;;;;;;;24.33;32.33;99942.22;5096263;28;20337;-64
2024/03/29 08:30:34;;;;;;;2.80;0.98;;;;;;;24.33;32.08;99939.53;5095537;28;20101;-64
2024/03/29 08:33:02;;;;;;;1.70;0.70;;;;;;;24.35;31.83;99942.81;5096192;28;20024;-63
2024/03/29 08:35:29;;;;;;;2.92;0.90;;;;;;;24.41;32.16;99946.41;5095091;28;20200;-63
2024/03/29 08:37:54;;;;;;;1.90;0.77;;;;;;;24.45;32.51;99940.25;5095321;28;20093;-64
2024/03/29 08:40:20;;;;;;;5.05;0.93;;;;;;;24.46;31.87;99941.88;5094596;28;20036;-63
2024/03/29 08:42:45;;;;;;;3.03;0.98;;;;;;;24.52;32.45;99937.38;5098610;28;20028;-63
2024/03/29 08:45:12;;;;;;;7.97;1.27;;;;;;;24.62;32.35;99936.69;5098814;28;20089;-63
2024/03/29 08:47:38;;;;;;;3.88;1.20;;;;;;;24.60;31.83;99939.66;5099454;28;20036;-63
2024/03/29 08:50:04;;;;;;;3.38;0.80;;;;;;;24.63;31.66;99936.44;5098896;28;20040;-64
2024/03/29 08:52:30;;;;;;;0.93;0.75;;;;;;;24.67;32.46;99940.28;5099003;28;20032;-63
2024/03/29 08:54:56;;;;;;;2.00;0.73;;;;;;;24.74;31.50;99940.94;5100672;28;20267;-64
2024/03/29 08:57:21;;;;;;;2.33;1.00;;;;;;;24.80;31.50;99941.81;5098619;28;20032;-63
2024/03/29 08:59:47;;;;;;;5.55;1.00;;;;;;;24.91;31.62;99937.34;5100543;28;20096;-67
2024/03/29 09:02:12;;;;;;;2.88;0.77;;;;;;;25.00;32.17;99938.63;5099080;28;20415;-64
2024/03/29 09:04:37;;;;;;;2.95;1.00;;;;;;;25.12;32.34;99939.31;5100039;28;20039;-64
2024/03/29 09:07:03;;;;;;;2.03;0.60;;;;;;;25.12;30.86;99936.59;5098233;28;20365;-64
2024/03/29 09:09:30;;;;;;;3.08;0.75;;;;;;;25.08;31.54;99944.41;5099268;28;20111;-64
2024/03/29 09:11:56;;;;;;;5.75;0.80;;;;;;;25.09;31.31;99937.94;5098978;28;20050;-64
2024/03/29 09:14:21;;;;;;;4.80;0.95;;;;;;;25.06;31.65;99941.13;5099190;28;20036;-64
2024/03/29 09:16:47;;;;;;;4.20;1.25;;;;;;;25.23;32.43;99945.66;5099301;28;20036;-63
2024/03/29 09:19:16;;;;;;;1.70;0.77;;;;;;;25.23;31.17;99934.81;5099187;28;20324;-64
2024/03/29 09:21:42;;;;;;;5.57;1.75;;;;;;;25.30;31.20;99933.56;5099505;28;20024;-64
2024/03/29 09:24:07;;;;;;;1.75;0.93;;;;;;;25.39;32.00;99932.03;5098920;28;20409;-64
2024/03/29 09:26:33;;;;;;;1.85;0.73;;;;;;;25.39;30.29;99926.63;5099424;28;20043;-64
2024/03/29 09:28:59;;;;;;;2.15;0.75;;;;;;;25.39;30.81;99923.91;5098343;28;20111;-63
2024/03/29 09:31:24;;;;;;;5.15;1.10;;;;;;;25.34;30.69;99918.44;5099389;28;20101;-63
2024/03/29 09:33:57;;;;;;;2.25;0.70;;;;;;;25.31;32.50;99927.06;5097892;28;20036;-63
2024/03/29 09:36:23;;;;;;;3.08;1.05;;;;;;;25.41;31.44;99920.94;5099876;28;20103;-66
2024/03/29 09:38:50;;;;;;;2.88;0.80;;;;;;;25.47;29.61;99914.50;5097962;28;20055;-63
2024/03/29 09:41:18;;;;;;;4.05;0.80;;;;;;;25.45;30.08;99909.31;5099210;28;20273;-64
2024/03/29 09:43:46;;;;;;;1.45;0.82;;;;;;;25.38;29.85;99908.72;5098541;28;20036;-64
2024/03/29 09:46:15;;;;;;;6.07;2.00;;;;;;;25.29;30.48;99902.13;5098578;28;20252;-64
2024/03/29 09:48:42;;;;;;;2.33;0.50;;;;;;;25.17;31.03;99898.72;5097834;28;20318;-64
2024/03/29 09:51:09;;;;;;;1.00;0.50;;;;;;;25.25;30.88;99900.97;5098719;28;20108;-64
2024/03/29 09:53:38;;;;;;;1.08;0.50;;;;;;;25.24;29.87;99898.53;5096791;28;20359;-63
2024/03/29 09:56:05;;;;;;;3.65;0.90;;;;;;;25.23;29.97;99892.28;5097938;28;20036;-64
2024/03/29 09:58:31;;;;;;;1.10;0.95;;;;;;;25.23;29.85;99896.88;5098404;28;20054;-64
2024/03/29 10:00:57;;;;;;;1.33;0.47;;;;;;;25.25;29.13;99889.31;5098457;28;20031;-64
2024/03/29 10:03:30;;;;;;;2.35;0.73;;;;;;;25.26;28.99;99896.38;5098433;28;20238;-63
2024/03/29 10:05:59;;;;;;;2.90;0.70;;;;;;;25.23;28.87;99886.06;5097475;28;20321;-63
2024/03/29 10:08:27;;;;;;;2.58;0.63;;;;;;;25.18;28.80;99888.69;5096490;28;20074;-63
2024/03/29 10:10:54;;;;;;;2.08;0.45;;;;;;;25.24;28.95;99884.97;5098354;28;20078;-65
2024/03/29 10:13:20;;;;;;;26.20;3.20;;;;;;;25.24;29.65;99884.97;5098364;28;20069;-66
2024/03/29 10:15:49;;;;;;;2.70;0.73;;;;;;;25.23;30.12;99875.22;5098309;28;20044;-63
2024/03/29 10:18:15;;;;;;;2.97;0.77;;;;;;;25.27;30.97;99873.63;5098526;28;20202;-63
2024/03/29 10:20:41;;;;;;;3.20;0.65;;;;;;;25.13;29.40;99874.03;5098563;28;20040;-63
2024/03/29 10:23:07;;;;;;;2.42;0.80;;;;;;;25.13;29.74;99868.59;5098150;28;20310;-63
2024/03/29 10:25:36;;;;;;;2.10;0.80;;;;;;;25.13;29.63;99876.75;5097971;28;20085;-64
2024/03/29 10:28:02;;;;;;;0.70;0.65;;;;;;;25.09;29.37;99872.09;5096155;28;20257;-63
2024/03/29 10:30:29;;;;;;;1.35;0.60;;;;;;;25.14;28.68;99864.00;5098300;28;20111;-64
2024/03/29 10:32:57;;;;;;;2.03;0.70;;;;;;;25.09;28.83;99851.22;5097661;28;20606;-64
2024/03/29 10:35:25;;;;;;;2.38;1.00;;;;;;;25.09;28.90;99840.38;5096440;28;20486;-63
2024/03/29 10:37:53;;;;;;;1.48;0.60;;;;;;;25.08;27.14;99836.03;5098075;28;20253;-63
2024/03/29 10:40:25;;;;;;;1.30;0.50;;;;;;;25.02;28.29;99834.34;5096990;28;20358;-63
2024/03/29 10:42:52;;;;;;;3.47;0.70;;;;;;;25.02;27.45;99838.94;5097959;28;20031;-63
2024/03/29 10:45:18;;;;;;;1.15;0.45;;;;;;;24.95;26.34;99833.66;5097606;28;20429;-63
2024/03/29 10:47:44;;;;;;;2.55;0.60;;;;;;;24.91;26.32;99823.59;5097848;28;20195;-65
2024/03/29 10:50:13;;;;;;;1.15;0.55;;;;;;;24.88;28.19;99808.66;5098045;28;20071;-65
2024/03/29 10:52:43;;;;;;;1.25;0.55;;;;;;;24.92;28.21;99808.97;5096758;28;20028;-64
2024/03/29 10:55:09;;;;;;;3.75;0.73;;;;;;;24.85;27.47;99801.06;5098355;28;20063;-63
2024/03/29 10:57:40;;;;;;;0.93;0.40;;;;;;;24.86;28.02;99799.16;5097896;28;20059;-63
2024/03/29 11:00:18;;;;;;;3.53;0.80;;;;;;;24.87;26.97;99790.78;5097779;28;20060;-63
2024/03/29 11:03:03;;;;;;;1.85;1.25;;;;;;;24.73;28.24;99787.66;5097953;28;20047;-63
2024/03/29 11:05:31;;;;;;;0.77;0.63;;;;;;;24.80;28.51;99788.28;5096272;28;20077;-63
2024/03/29 11:07:58;;;;;;;1.73;0.50;;;;;;;24.77;29.25;99779.84;5097677;28;20039;-64
2024/03/29 11:10:29;;;;;;;5.38;1.30;;;;;;;24.84;27.37;99786.69;5098051;28;20109;-63
2024/03/29 11:13:02;;;;;;;0.95;0.60;;;;;;;24.81;27.30;99794.50;5097662;28;20059;-64
2024/03/29 11:15:31;;;;;;;2.20;0.50;;;;;;;24.74;27.55;99789.28;5097455;28;20109;-63
2024/03/29 11:17:57;;;;;;;19.65;2.85;;;;;;;24.76;28.29;99789.03;5097162;28;20067;-64
2024/03/29 11:20:34;;;;;;;6.00;0.82;;;;;;;24.76;27.54;99781.72;5097616;28;20040;-63
2024/03/29 11:23:06;;;;;;;2.00;0.60;;;;;;;24.78;27.57;99778.78;5097519;28;20695;-63
2024/03/29 11:25:43;;;;;;;3.42;0.50;;;;;;;24.75;30.00;99771.16;5096977;28;20028;-65
2024/03/29 11:28:13;;;;;;;2.38;0.57;;;;;;;24.79;28.61;99775.81;5097626;28;20103;-62
2024/03/29 11:31:07;;;;;;;2.28;0.50;;;;;;;24.71;27.57;99776.25;5097622;28;20150;-63
2024/03/29 11:33:46;;;;;;;1.58;0.77;;;;;;;24.68;28.60;99773.25;5097211;28;20028;-63
2024/03/29 11:36:12;;;;;;;3.17;0.70;;;;;;;24.63;29.16;99770.47;5094991;28;20055;-63
2024/03/29 11:38:39;;;;;;;3.22;0.93;;;;;;;24.69;28.24;99774.88;5096328;28;20099;-64