Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:50;;;;;;;342.17;321.30;;;5.90;14.80;;;;;;5074906;28;20220;-71
2022/11/28 00:04:16;;;;;;;495.90;464.90;;;6.00;14.90;;;;;;5074910;28;20193;-71
2022/11/28 00:06:44;;;;;;;598.17;559.57;;;5.90;14.80;;;;;;5074803;28;20457;-71
2022/11/28 00:09:11;;;;;;;510.60;480.03;;;5.80;15.50;;;;;;5074808;28;20166;-71
2022/11/28 00:11:41;;;;;;;416.50;390.43;;;5.80;16.40;;;;;;5074530;28;20463;-71
2022/11/28 00:14:07;;;;;;;421.97;394.60;;;5.70;16.60;;;;;;5074716;28;20439;-71
2022/11/28 00:16:33;;;;;;;488.97;457.40;;;5.60;17.60;;;;;;5074654;28;20930;-71
2022/11/28 00:18:59;;;;;;;368.20;343.47;;;5.60;18.20;;;;;;5074799;28;20408;-71
2022/11/28 00:21:25;;;;;;;362.87;340.00;;;5.60;18.80;;;;;;5074527;28;20186;-71
2022/11/28 00:23:52;;;;;;;261.43;243.17;;;5.40;20.40;;;;;;5074444;28;20412;-71
2022/11/28 00:26:22;;;;;;;249.53;232.13;;;5.30;20.80;;;;;;5074743;28;20420;-71
2022/11/28 00:28:48;;;;;;;201.10;186.00;;;5.10;21.60;;;;;;5074582;28;20510;-71
2022/11/28 00:31:20;;;;;;;284.43;264.37;;;5.10;21.70;;;;;;5074130;28;20482;-71
2022/11/28 00:33:46;;;;;;;281.53;262.47;;;5.20;21.50;;;;;;5074258;28;20413;-71
2022/11/28 00:36:12;;;;;;;325.70;306.67;;;5.10;21.80;;;;;;5074264;28;20407;-71
2022/11/28 00:38:39;;;;;;;214.83;198.90;;;5.00;23.00;;;;;;5073552;28;20411;-71
2022/11/28 00:41:08;;;;;;;311.67;292.27;;;5.10;22.70;;;;;;5074130;28;20428;-71
2022/11/28 00:43:34;;;;;;;304.90;281.47;;;5.10;22.20;;;;;;5074051;28;20895;-71
2022/11/28 00:46:00;;;;;;;372.50;347.77;;;5.10;22.30;;;;;;5074104;28;20431;-71
2022/11/28 00:48:26;;;;;;;217.33;200.50;;;5.20;22.00;;;;;;5074127;28;20412;-71
2022/11/28 00:50:52;;;;;;;369.87;347.20;;;5.20;21.90;;;;;;5073908;28;20459;-71
2022/11/28 00:53:18;;;;;;;330.13;307.67;;;5.10;21.80;;;;;;5072573;28;20537;-71
2022/11/28 00:55:43;;;;;;;362.17;339.20;;;5.00;21.80;;;;;;5073875;28;20503;-71
2022/11/28 00:58:09;;;;;;;202.83;187.20;;;5.10;21.50;;;;;;5073875;28;20185;-71
2022/11/28 01:00:35;;;;;;;213.67;197.80;;;5.10;21.40;;;;;;5073691;28;20552;-71
2022/11/28 01:03:01;;;;;;;260.90;243.00;;;5.10;21.10;;;;;;5073717;28;20176;-71
2022/11/28 01:05:26;;;;;;;362.67;342.37;;;5.10;21.50;;;;;;5073750;28;20824;-71
2022/11/28 01:07:52;;;;;;;106.63;95.30;;;5.10;21.40;;;;;;5074007;28;20178;-71
2022/11/28 01:10:18;;;;;;;241.87;225.60;;;5.20;21.10;;;;;;5073473;28;20624;-71
2022/11/28 01:12:44;;;;;;;371.70;350.90;;;5.20;20.70;;;;;;5072207;28;20179;-71
2022/11/28 01:15:11;;;;;;;391.33;368.17;;;5.20;20.60;;;;;;5073530;28;20170;-71
2022/11/28 01:17:37;;;;;;;426.93;402.87;;;5.20;20.40;;;;;;5073348;28;20507;-71
2022/11/28 01:20:05;;;;;;;382.73;361.17;;;5.20;20.50;;;;;;5073270;28;20834;-71
2022/11/28 01:22:31;;;;;;;452.33;426.10;;;5.20;20.30;;;;;;5073057;28;20173;-71
2022/11/28 01:24:56;;;;;;;378.77;357.87;;;5.10;20.20;;;;;;5073344;28;20437;-71
2022/11/28 01:27:22;;;;;;;422.20;398.90;;;5.10;20.20;;;;;;5073226;28;20178;-71
2022/11/28 01:29:47;;;;;;;391.00;369.57;;;5.20;20.30;;;;;;5073202;28;20174;-71
2022/11/28 01:32:13;;;;;;;495.90;466.93;;;5.20;20.30;;;;;;5072976;28;20209;-71
2022/11/28 01:34:39;;;;;;;374.57;352.93;;;5.10;20.20;;;;;;5071864;28;20207;-70
2022/11/28 01:37:04;;;;;;;393.53;370.73;;;5.10;20.20;;;;;;5071822;28;20515;-72
2022/11/28 01:39:30;;;;;;;320.20;300.10;;;5.00;20.10;;;;;;5073122;28;20185;-72
2022/11/28 01:41:55;;;;;;;389.80;368.43;;;5.10;20.20;;;;;;5072628;28;20738;-72
2022/11/28 01:44:21;;;;;;;518.70;485.67;;;5.00;20.10;;;;;;5072935;28;20190;-72
2022/11/28 01:46:46;;;;;;;113.50;102.93;;;5.00;20.10;;;;;;5072836;28;20182;-72
2022/11/28 01:49:27;;;;;;;376.90;355.90;;;5.10;20.20;;;;;;5072534;28;20182;-72
2022/11/28 01:52:01;;;;;;;345.03;325.10;;;5.00;20.10;;;;;;5072375;28;20299;-72
2022/11/28 01:54:29;;;;;;;347.33;327.20;;;5.00;20.20;;;;;;5072661;28;20443;-72
2022/11/28 01:57:01;;;;;;;393.30;371.53;;;5.00;20.30;;;;;;5072885;28;20416;-72
2022/11/28 01:59:31;;;;;;;453.80;426.93;;;5.00;20.70;;;;;;5072825;28;20469;-72
2022/11/28 02:01:57;;;;;;;425.07;397.87;;;5.00;20.60;;;;;;5072731;28;20469;-72
2022/11/28 02:04:25;;;;;;;374.87;353.73;;;5.00;20.90;;;;;;5072557;28;20420;-71
2022/11/28 02:06:51;;;;;;;241.97;225.00;;;5.00;20.70;;;;;;5072406;28;20200;-71
2022/11/28 02:09:17;;;;;;;406.13;383.53;;;5.00;20.90;;;;;;5072457;28;20416;-71
2022/11/28 02:11:51;;;;;;;366.37;344.00;;;5.00;21.00;;;;;;5070761;28;20209;-71
2022/11/28 02:14:37;;;;;;;373.80;352.97;;;5.00;20.90;;;;;;5072525;28;20254;-71
2022/11/28 02:17:26;;;;;;;364.77;344.50;;;5.00;20.80;;;;;;5072316;28;20767;-71
2022/11/28 02:20:19;;;;;;;371.73;351.63;;;5.00;20.80;;;;;;5072267;28;20408;-71
2022/11/28 02:23:08;;;;;;;475.87;447.83;;;5.00;20.70;;;;;;5071944;28;20411;-71
2022/11/28 02:26:01;;;;;;;349.17;329.13;;;5.10;20.40;;;;;;5072282;28;20998;-71
2022/11/28 02:28:36;;;;;;;338.77;319.57;;;5.00;20.60;;;;;;5072223;28;20408;-72
2022/11/28 02:31:27;;;;;;;362.77;341.97;;;5.10;20.30;;;;;;5071892;28;20467;-71
2022/11/28 02:34:03;;;;;;;255.77;237.87;;;5.00;20.80;;;;;;5043299;28;20432;-73
2022/11/28 02:36:32;;;;;;;160.30;147.40;;;5.00;21.00;;;;;;5072174;28;20408;-73
2022/11/28 02:39:06;;;;;;;287.93;270.13;;;5.10;20.70;;;;;;5071971;28;20416;-70
2022/11/28 02:41:46;;;;;;;395.77;371.00;;;5.10;21.10;;;;;;5071673;28;20435;-70
2022/11/28 02:44:22;;;;;;;320.07;299.83;;;5.10;21.20;;;;;;5071969;28;20629;-70
2022/11/28 02:47:09;;;;;;;361.67;338.83;;;5.20;21.00;;;;;;5071966;28;20412;-70
2022/11/28 02:49:56;;;;;;;339.20;320.07;;;5.10;20.90;;;;;;5071944;28;20957;-71
2022/11/28 02:52:32;;;;;;;372.23;350.27;;;5.20;21.30;;;;;;5071608;28;20486;-71
2022/11/28 02:54:58;;;;;;;464.90;435.50;;;5.20;21.30;;;;;;5071821;28;20400;-70
2022/11/28 02:57:36;;;;;;;518.77;485.67;;;5.20;20.30;;;;;;5071909;28;20775;-71
2022/11/28 03:00:21;;;;;;;326.13;306.97;;;5.30;20.30;;;;;;5071676;28;20432;-71
2022/11/28 03:03:03;;;;;;;365.27;345.13;;;5.20;20.30;;;;;;5071262;28;20412;-72
2022/11/28 03:05:45;;;;;;;567.03;530.00;;;5.30;20.40;;;;;;5071865;28;20458;-71
2022/11/28 03:08:38;;;;;;;463.03;431.57;;;5.20;20.30;;;;;;5071724;28;20438;-72
2022/11/28 03:11:12;;;;;;;357.27;336.30;;;5.10;20.60;;;;;;5071505;28;20460;-71
2022/11/28 03:13:50;;;;;;;371.87;350.60;;;5.10;20.20;;;;;;5071387;28;20442;-71
2022/11/28 03:16:34;;;;;;;358.67;335.37;;;5.10;20.30;;;;;;5071626;28;20453;-71
2022/11/28 03:19:26;;;;;;;368.07;342.53;;;5.10;20.80;;;;;;5071677;28;20487;-71
2022/11/28 03:22:04;;;;;;;553.87;519.40;;;5.00;21.50;;;;;;5071172;28;20463;-72
2022/11/28 03:24:55;;;;;;;356.57;334.83;;;4.90;21.70;;;;;;5071568;28;20408;-71
2022/11/28 03:27:25;;;;;;;321.17;302.47;;;5.00;21.70;;;;;;5071544;28;20420;-70
2022/11/28 03:29:59;;;;;;;359.00;338.67;;;5.00;21.70;;;;;;5071593;28;20404;-70
2022/11/28 03:32:29;;;;;;;327.93;309.40;;;5.00;21.70;;;;;;5071184;28;20431;-70
2022/11/28 03:35:19;;;;;;;225.63;208.57;;;4.90;22.00;;;;;;5071591;28;20404;-70
2022/11/28 03:37:51;;;;;;;353.10;330.53;;;4.90;21.80;;;;;;5071559;28;20767;-73
2022/11/28 03:40:22;;;;;;;419.07;390.30;;;5.00;21.40;;;;;;5071285;28;20427;-69
2022/11/28 03:42:56;;;;;;;316.33;293.40;;;5.00;21.30;;;;;;5071099;28;20752;-70
2022/11/28 03:45:29;;;;;;;344.93;321.67;;;5.00;21.80;;;;;;5071449;28;20403;-70
2022/11/28 03:48:01;;;;;;;627.67;586.50;;;4.90;22.00;;;;;;5071352;28;20407;-70
2022/11/28 03:50:39;;;;;;;417.53;389.20;;;4.80;22.20;;;;;;5071213;28;20469;-69
2022/11/28 03:53:10;;;;;;;310.93;289.50;;;4.80;22.80;;;;;;5070974;28;20439;-70
2022/11/28 03:55:53;;;;;;;276.00;257.27;;;4.70;23.00;;;;;;5071282;28;20411;-69
2022/11/28 03:58:44;;;;;;;378.73;356.53;;;4.70;23.10;;;;;;5071286;28;20804;-71
2022/11/28 04:01:28;;;;;;;186.43;171.83;;;4.80;23.10;;;;;;5071210;28;20531;-70
2022/11/28 04:04:10;;;;;;;269.27;250.67;;;4.80;23.00;;;;;;5071018;28;20853;-70
2022/11/28 04:07:06;;;;;;;457.40;427.20;;;4.90;22.80;;;;;;5071198;28;20408;-70
2022/11/28 04:09:40;;;;;;;149.73;137.60;;;4.70;22.70;;;;;;5069862;28;20427;-70
2022/11/28 04:12:16;;;;;;;392.37;370.40;;;4.70;23.60;;;;;;5070630;28;20491;-70
2022/11/28 04:14:59;;;;;;;129.43;117.47;;;4.60;24.00;;;;;;5074063;28;20422;-71
2022/11/28 04:17:34;;;;;;;381.60;356.70;;;4.70;24.10;;;;;;5074687;28;20473;-70
2022/11/28 04:20:12;;;;;;;491.20;457.50;;;4.70;24.10;;;;;;5074534;28;20930;-70
2022/11/28 04:22:45;;;;;;;238.27;219.93;;;4.60;24.00;;;;;;5074148;28;20407;-70
2022/11/28 04:25:15;;;;;;;203.53;188.13;;;4.60;23.50;;;;;;5074634;28;20411;-70
2022/11/28 04:27:48;;;;;;;200.00;184.37;;;4.60;22.80;;;;;;5074401;28;20412;-71
2022/11/28 04:30:14;;;;;;;495.17;466.13;;;4.60;22.60;;;;;;5074220;28;20457;-71
2022/11/28 04:32:49;;;;;;;121.93;111.07;;;4.60;22.80;;;;;;5073910;28;20427;-70
2022/11/28 04:35:24;;;;;;;400.60;379.13;;;4.70;22.60;;;;;;5074176;28;20758;-70
2022/11/28 04:37:52;;;;;;;426.37;403.67;;;4.70;22.50;;;;;;5074304;28;20976;-71
2022/11/28 04:40:21;;;;;;;317.77;296.63;;;4.80;22.30;;;;;;5074144;28;20419;-70
2022/11/28 04:42:52;;;;;;;222.97;207.17;;;4.70;22.00;;;;;;5073907;28;20416;-70
2022/11/28 04:45:32;;;;;;;517.03;484.47;;;4.80;22.30;;;;;;5072739;28;20456;-71
2022/11/28 04:47:58;;;;;;;103.50;93.17;;;4.80;22.20;;;;;;5074126;28;20817;-71
2022/11/28 04:50:30;;;;;;;480.40;453.40;;;4.80;22.00;;;;;;5073836;28;20544;-71
2022/11/28 04:53:04;;;;;;;201.80;186.40;;;4.80;21.80;;;;;;5073699;28;20412;-71
2022/11/28 04:55:29;;;;;;;346.93;327.93;;;4.80;21.70;;;;;;5073933;28;20410;-70
2022/11/28 04:58:14;;;;;;;210.60;194.67;;;4.80;21.60;;;;;;5073898;28;20849;-70
2022/11/28 05:00:42;;;;;;;354.07;334.07;;;4.80;21.70;;;;;;5073655;28;20250;-71
2022/11/28 05:03:09;;;;;;;447.93;421.27;;;4.80;21.50;;;;;;5073450;28;20466;-71
2022/11/28 05:05:46;;;;;;;191.43;177.10;;;4.80;21.50;;;;;;5073677;28;20412;-71
2022/11/28 05:08:12;;;;;;;233.10;216.00;;;4.80;21.70;;;;;;5073538;28;20407;-71
2022/11/28 05:10:37;;;;;;;274.17;254.83;;;4.80;21.50;;;;;;5073487;28;20462;-71
2022/11/28 05:13:03;;;;;;;148.27;136.13;;;4.80;20.90;;;;;;5073217;28;20915;-70
2022/11/28 05:15:29;;;;;;;375.00;354.33;;;4.80;21.50;;;;;;5073490;28;20174;-70
2022/11/28 05:17:55;;;;;;;419.77;396.03;;;4.80;21.50;;;;;;5073543;28;20649;-71
2022/11/28 05:20:20;;;;;;;394.27;372.63;;;4.80;21.20;;;;;;5073372;28;20216;-70
2022/11/28 05:22:46;;;;;;;478.83;452.10;;;4.90;20.60;;;;;;5073132;28;20184;-71
2022/11/28 05:25:11;;;;;;;462.73;437.97;;;4.90;20.50;;;;;;5073193;28;20193;-71
2022/11/28 05:27:37;;;;;;;134.50;123.23;;;4.90;20.30;;;;;;5073300;28;20188;-71
2022/11/28 05:30:04;;;;;;;543.60;510.83;;;4.90;20.10;;;;;;5073077;28;20185;-70
2022/11/28 05:32:30;;;;;;;314.03;295.53;;;5.00;20.10;;;;;;5072836;28;20216;-70
2022/11/28 05:34:57;;;;;;;421.57;397.97;;;4.90;20.90;;;;;;5073017;28;20412;-71
2022/11/28 05:37:24;;;;;;;315.97;296.50;;;4.90;20.70;;;;;;5072809;28;20495;-70
2022/11/28 05:39:50;;;;;;;371.07;348.63;;;4.90;20.70;;;;;;5072980;28;20914;-70
2022/11/28 05:42:15;;;;;;;280.87;263.00;;;4.90;20.10;;;;;;5072692;28;20532;-70
2022/11/28 05:44:41;;;;;;;422.80;395.47;;;5.00;20.50;;;;;;5072989;28;20438;-70
2022/11/28 05:47:06;;;;;;;207.20;191.10;;;5.00;20.70;;;;;;5072909;28;20181;-70
2022/11/28 05:49:32;;;;;;;237.70;221.43;;;5.00;20.20;;;;;;5059347;28;20557;-71
2022/11/28 05:51:57;;;;;;;437.10;410.07;;;5.00;20.10;;;;;;5052262;28;20743;-70
2022/11/28 05:54:23;;;;;;;110.73;99.50;;;4.90;20.10;;;;;;5052689;28;20174;-71
2022/11/28 05:56:48;;;;;;;228.17;211.53;;;4.90;20.60;;;;;;5052733;28;20669;-71
2022/11/28 05:59:14;;;;;;;457.53;428.10;;;5.00;20.10;;;;;;5052559;28;20645;-71
2022/11/28 06:01:39;;;;;;;363.77;342.00;;;5.00;19.70;;;;;;5052177;28;20213;-72
2022/11/28 06:04:05;;;;;;;423.93;400.33;;;5.00;19.20;;;;;;5052330;28;20189;-74
2022/11/28 06:06:32;;;;;;;439.53;414.80;;;5.10;19.30;;;;;;5052182;28;20601;-75
2022/11/28 06:08:59;;;;;;;209.10;193.70;;;5.10;18.70;;;;;;5051136;28;20543;-74
2022/11/28 06:11:27;;;;;;;341.50;319.70;;;5.10;18.30;;;;;;5052139;28;20867;-73
2022/11/28 06:13:52;;;;;;;243.83;227.27;;;5.20;18.10;;;;;;5052489;28;20501;-73
2022/11/28 06:16:22;;;;;;;158.97;146.50;;;5.20;18.40;;;;;;5052176;28;20558;-73
2022/11/28 06:18:51;;;;;;;142.83;130.80;;;5.20;18.20;;;;;;5052145;28;20546;-73
2022/11/28 06:21:17;;;;;;;135.23;124.17;;;5.20;17.90;;;;;;5051894;28;20436;-72
2022/11/28 06:23:42;;;;;;;408.63;386.57;;;5.20;17.70;;;;;;5050586;28;20769;-74
2022/11/28 06:26:11;;;;;;;389.20;365.47;;;5.30;17.30;;;;;;5052286;28;20178;-72
2022/11/28 06:28:36;;;;;;;360.53;339.27;;;5.30;17.40;;;;;;5050718;28;20179;-72
2022/11/28 06:31:03;;;;;;;277.40;258.57;;;5.30;16.90;;;;;;5050613;28;20538;-71
2022/11/28 06:33:28;;;;;;;318.40;297.83;;;5.30;16.10;;;;;;5050307;28;20673;-69
2022/11/28 06:36:01;;;;;;;415.20;391.30;;;5.30;16.10;;;;;;5050037;28;20421;-70
2022/11/28 06:38:27;;;;;;;415.40;393.60;;;5.30;16.10;;;;;;5051918;28;20182;-70
2022/11/28 06:41:01;;;;;;;294.87;276.07;;;5.40;16.20;;;;;;5051826;28;20440;-71
2022/11/28 06:43:28;;;;;;;468.90;439.97;;;5.40;16.20;;;;;;5050232;28;20433;-70
2022/11/28 06:45:53;;;;;;;411.27;387.40;;;5.40;15.30;;;;;;5051850;28;20463;-70
2022/11/28 06:48:19;;;;;;;377.87;354.33;;;5.40;16.20;;;;;;5051754;28;20421;-70
2022/11/28 06:50:45;;;;;;;473.07;442.70;;;5.30;16.40;;;;;;5051585;28;20260;-70
2022/11/28 06:53:11;;;;;;;499.70;469.87;;;5.30;17.00;;;;;;5051462;28;20409;-71
2022/11/28 06:55:37;;;;;;;446.53;422.00;;;5.20;17.20;;;;;;5051693;28;20402;-71
2022/11/28 06:58:02;;;;;;;302.50;281.63;;;5.30;17.80;;;;;;5051666;28;20750;-71
2022/11/28 07:00:28;;;;;;;423.60;399.43;;;5.30;18.30;;;;;;5051359;28;20214;-70
2022/11/28 07:02:54;;;;;;;580.70;543.50;;;5.30;18.40;;;;;;5051402;28;20186;-71
2022/11/28 07:05:21;;;;;;;457.97;431.53;;;5.30;18.40;;;;;;5051611;28;20185;-71
2022/11/28 07:07:47;;;;;;;557.87;521.77;;;5.30;18.50;;;;;;5051878;28;20263;-71
2022/11/28 07:10:13;;;;;;;500.27;469.63;;;5.30;18.80;;;;;;5051725;28;20864;-71
2022/11/28 07:12:39;;;;;;;371.00;346.37;;;5.30;19.30;;;;;;5051233;28;20470;-70
2022/11/28 07:15:08;;;;;;;609.90;572.23;;;5.30;20.10;;;;;;5051462;28;20409;-71
2022/11/28 07:17:34;;;;;;;372.57;346.77;;;5.30;20.30;;;;;;5051511;28;20312;-70
2022/11/28 07:20:00;;;;;;;300.87;278.97;;;5.30;20.50;;;;;;5051510;28;20409;-71
2022/11/28 07:22:25;;;;;;;429.97;405.60;;;5.20;20.90;;;;;;5044953;28;20508;-70
2022/11/28 07:24:51;;;;;;;380.73;358.17;;;5.20;21.00;;;;;;5057390;28;20213;-71
2022/11/28 07:27:17;;;;;;;261.60;244.40;;;5.30;21.20;;;;;;5051051;28;20523;-70
2022/11/28 07:29:42;;;;;;;437.47;413.30;;;5.40;20.50;;;;;;5060735;28;20609;-70
2022/11/28 07:32:08;;;;;;;335.27;313.27;;;5.40;20.40;;;;;;5057488;28;20464;-71
2022/11/28 07:34:34;;;;;;;402.80;374.20;;;5.40;20.40;;;;;;5051639;28;20245;-71
2022/11/28 07:36:59;;;;;;;389.27;366.97;;;5.40;20.40;;;;;;5051280;28;20304;-71
2022/11/28 07:39:25;;;;;;;293.43;274.07;;;5.40;20.40;;;;;;5049860;28;20244;-71
2022/11/28 07:41:51;;;;;;;387.37;365.40;;;5.40;20.90;;;;;;5031101;28;20195;-70
2022/11/28 07:44:17;;;;;;;370.83;349.33;;;5.50;20.60;;;;;;5031253;28;20477;-73
2022/11/28 07:46:44;;;;;;;259.63;240.90;;;5.60;20.50;;;;;;5031286;28;20644;-71
2022/11/28 07:49:10;;;;;;;143.13;130.83;;;5.70;20.20;;;;;;5037712;28;20862;-71
2022/11/28 07:51:36;;;;;;;389.13;364.70;;;5.70;19.10;;;;;;5053259;28;20463;-70
2022/11/28 07:54:03;;;;;;;309.03;287.53;;;5.70;18.70;;;;;;5054707;28;20404;-70
2022/11/28 07:56:31;;;;;;;172.00;159.07;;;5.80;18.60;;;;;;5054604;28;20173;-71
2022/11/28 07:58:58;;;;;;;281.57;261.53;;;5.80;18.10;;;;;;5054695;28;20751;-71
2022/11/28 08:01:27;;;;;;;231.07;214.93;;;5.80;18.00;;;;;;5087447;22;20495;-71
2022/11/28 08:03:54;;;;;;;391.33;367.00;;;5.90;17.40;;;;;;5075600;28;20459;-70
2022/11/28 08:06:22;;;;;;;330.23;309.10;;;5.90;16.90;;;;;;5074499;28;20771;-70
2022/11/28 08:08:49;;;;;;;212.00;197.07;;;6.00;16.50;;;;;;5085616;28;20418;-70
2022/11/28 08:11:15;;;;;;;446.33;419.17;;;6.10;16.00;;;;;;5094217;28;20932;-70
2022/11/28 08:13:41;;;;;;;438.63;415.47;;;6.10;15.60;;;;;;5073939;28;20491;-70
2022/11/28 08:16:11;;;;;;;279.47;260.90;;;6.20;15.90;;;;;;5072907;28;20570;-70
2022/11/28 08:18:36;;;;;;;447.10;423.17;;;6.30;15.10;;;;;;5054336;28;20310;-71
2022/11/28 08:21:07;;;;;;;361.17;339.53;;;6.50;15.20;;;;;;5068608;28;20476;-70
2022/11/28 08:23:33;;;;;;;320.90;302.07;;;6.60;14.90;;;;;;5074329;28;20202;-70
2022/11/28 08:26:04;;;;;;;449.40;421.80;;;6.70;14.80;;;;;;5066865;28;20441;-70
2022/11/28 08:28:30;;;;;;;340.90;320.07;;;6.70;14.20;;;;;;5054517;28;20447;-71
2022/11/28 08:30:58;;;;;;;251.30;234.47;;;6.90;14.70;;;;;;5088612;28;20462;-72
2022/11/28 08:33:23;;;;;;;217.93;202.23;;;6.80;13.60;;;;;;5094109;28;20418;-72
2022/11/28 08:35:50;;;;;;;212.33;196.83;;;6.80;13.80;;;;;;5094401;28;20497;-71
2022/11/28 08:38:16;;;;;;;367.93;344.03;;;6.80;13.80;;;;;;5094365;28;20172;-70
2022/11/28 08:40:41;;;;;;;304.93;283.83;;;6.80;13.80;;;;;;5094313;28;20412;-70
2022/11/28 08:43:08;;;;;;;188.93;173.57;;;6.80;13.80;;;;;;5093966;28;20204;-70
2022/11/28 08:45:36;;;;;;;355.67;332.70;;;6.80;13.90;;;;;;5079331;28;20180;-69
2022/11/28 08:48:01;;;;;;;325.90;305.47;;;6.90;13.90;;;;;;5060057;28;20437;-70
2022/11/28 08:50:27;;;;;;;399.17;375.13;;;6.90;14.30;;;;;;5053430;28;20469;-71
2022/11/28 08:52:52;;;;;;;209.27;193.60;;;7.10;13.80;;;;;;5063752;28;20242;-70
2022/11/28 08:55:18;;;;;;;154.43;141.20;;;7.10;13.60;;;;;;5073267;28;20183;-71
2022/11/28 08:57:43;;;;;;;380.63;357.47;;;7.20;13.70;;;;;;5055900;28;20177;-71
2022/11/28 09:00:09;;;;;;;181.13;167.07;;;7.10;13.40;;;;;;5073432;28;20562;-70
2022/11/28 09:02:35;;;;;;;321.27;300.47;;;7.20;13.80;;;;;;5073429;28;20250;-71
2022/11/28 09:05:01;;;;;;;205.80;190.63;;;7.20;13.60;;;;;;5073747;28;20901;-72
2022/11/28 09:07:26;;;;;;;289.07;269.70;;;7.30;13.10;;;;;;5073658;28;20174;-72
2022/11/28 09:09:52;;;;;;;409.10;385.87;;;7.40;13.10;;;;;;5073540;28;20178;-72
2022/11/28 09:12:17;;;;;;;241.83;224.57;;;7.50;13.20;;;;;;5073224;28;20211;-72
2022/11/28 09:14:43;;;;;;;178.53;163.93;;;7.50;13.20;;;;;;5073508;28;20179;-72
2022/11/28 09:17:09;;;;;;;246.43;229.47;;;7.50;13.20;;;;;;5073400;28;20173;-72
2022/11/28 09:19:34;;;;;;;334.97;313.00;;;7.50;13.20;;;;;;5073602;28;20171;-72
2022/11/28 09:22:00;;;;;;;198.13;182.87;;;7.50;13.20;;;;;;5073088;28;20675;-72
2022/11/28 09:24:25;;;;;;;319.53;299.63;;;7.50;13.20;;;;;;5073321;28;20540;-72
2022/11/28 09:26:51;;;;;;;335.70;315.23;;;7.50;13.20;;;;;;5055301;28;20185;-72
2022/11/28 09:29:16;;;;;;;335.67;313.97;;;7.60;13.30;;;;;;5073535;28;20177;-72
2022/11/28 09:31:42;;;;;;;445.20;420.27;;;7.60;13.30;;;;;;5072878;28;20220;-72
2022/11/28 09:34:08;;;;;;;461.10;435.83;;;7.70;13.30;;;;;;5073380;28;20553;-72
2022/11/28 09:36:33;;;;;;;183.27;168.70;;;7.80;13.40;;;;;;5073113;28;20178;-72
2022/11/28 09:39:00;;;;;;;475.90;449.00;;;8.00;13.50;;;;;;5073100;28;20536;-73
2022/11/28 09:41:47;;;;;;;453.97;428.53;;;8.20;12.70;;;;;;5072732;28;20280;-72
2022/11/28 09:44:13;;;;;;;428.03;403.67;;;8.30;12.50;;;;;;5072846;28;20899;-71
2022/11/28 09:46:40;;;;;;;186.60;172.20;;;8.50;12.10;;;;;;5072768;28;20412;-71
2022/11/28 09:49:32;;;;;;;422.77;398.97;;;8.60;11.50;;;;;;5072716;28;20264;-72
2022/11/28 09:52:39;;;;;;;364.33;343.10;;;8.70;11.10;;;;;;5072339;28;20455;-72
2022/11/28 09:55:32;;;;;;;283.37;265.20;;;8.70;11.30;;;;;;5072741;28;20426;-73
2022/11/28 09:58:01;;;;;;;438.27;414.27;;;8.80;10.90;;;;;;5072761;28;20409;-71
2022/11/28 10:00:36;;;;;;;388.13;364.97;;;8.80;10.80;;;;;;5054504;28;20420;-71
2022/11/28 10:03:29;;;;;;;429.60;404.40;;;8.90;10.70;;;;;;5072293;28;20426;-71
2022/11/28 10:06:19;;;;;;;369.80;347.17;;;8.90;10.60;;;;;;5054643;28;20566;-71
2022/11/28 10:09:10;;;;;;;252.20;234.83;;;8.90;10.60;;;;;;5072347;28;20419;-72
2022/11/28 10:12:03;;;;;;;119.77;108.13;;;8.90;10.90;;;;;;5071112;28;20797;-71
2022/11/28 10:14:43;;;;;;;120.33;107.73;;;9.00;10.60;;;;;;5072263;28;20417;-71
2022/11/28 10:17:27;;;;;;;444.53;417.87;;;9.10;10.90;;;;;;5072289;28;20404;-71
2022/11/28 10:20:09;;;;;;;380.23;357.93;;;9.40;10.40;;;;;;5054358;28;20470;-72
2022/11/28 10:22:52;;;;;;;377.23;354.43;;;9.60;10.10;;;;;;5071880;28;20909;-71
2022/11/28 10:25:29;;;;;;;358.07;335.87;;;9.70;10.20;;;;;;5072114;28;20504;-71
2022/11/28 10:27:56;;;;;;;411.33;386.13;;;9.70;9.20;;;;;;5054482;28;20420;-69
2022/11/28 10:30:27;;;;;;;236.63;219.70;;;9.70;9.90;;;;;;5071760;28;20454;-70
2022/11/28 10:33:17;;;;;;;292.60;273.07;;;9.70;9.90;;;;;;5053675;28;20416;-72
2022/11/28 10:35:52;;;;;;;419.97;395.87;;;9.80;9.20;;;;;;5072099;28;20397;-72
2022/11/28 10:38:24;;;;;;;288.03;269.73;;;9.80;10.20;;;;;;5054652;28;20706;-72
2022/11/28 10:41:15;;;;;;;352.90;330.70;;;9.90;9.90;;;;;;5071828;28;20496;-72
2022/11/28 10:43:45;;;;;;;397.80;373.77;;;10.00;8.70;;;;;;5071743;28;20408;-72
2022/11/28 10:46:13;;;;;;;388.77;365.40;;;10.20;8.70;;;;;;5072022;28;20419;-71
2022/11/28 10:48:56;;;;;;;226.60;209.93;;;10.30;8.40;;;;;;5053892;28;20467;-72
2022/11/28 10:51:34;;;;;;;374.27;350.43;;;10.40;8.20;;;;;;5071971;28;20469;-73
2022/11/28 10:54:15;;;;;;;441.63;415.43;;;10.60;7.70;;;;;;5071866;28;20491;-73
2022/11/28 10:56:49;;;;;;;382.20;359.03;;;10.70;7.80;;;;;;5071678;28;20458;-73
2022/11/28 10:59:48;;;;;;;428.93;403.93;;;10.80;7.40;;;;;;5071923;28;20499;-73
2022/11/28 11:02:24;;;;;;;396.50;371.50;;;11.00;7.40;;;;;;5053277;28;20862;-73
2022/11/28 11:04:49;;;;;;;428.63;403.47;;;11.10;7.20;;;;;;5071778;28;20443;-73
2022/11/28 11:07:33;;;;;;;484.73;457.83;;;11.20;6.50;;;;;;5071736;28;20439;-73
2022/11/28 11:10:15;;;;;;;393.90;370.50;;;11.20;7.00;;;;;;5071670;28;20550;-73
2022/11/28 11:12:42;;;;;;;450.27;424.67;;;11.10;6.80;;;;;;5071603;28;20796;-73
2022/11/28 11:15:23;;;;;;;431.47;407.27;;;11.20;6.90;;;;;;5071555;28;20407;-73
2022/11/28 11:17:49;;;;;;;488.23;460.90;;;11.30;6.80;;;;;;5071672;28;20487;-71
2022/11/28 11:20:28;;;;;;;386.30;363.53;;;11.30;6.50;;;;;;5071410;28;20401;-71
2022/11/28 11:22:59;;;;;;;473.47;446.83;;;11.40;6.60;;;;;;5073416;28;20481;-72
2022/11/28 11:25:27;;;;;;;465.23;438.93;;;11.40;6.30;;;;;;5075529;28;20405;-72
2022/11/28 11:28:03;;;;;;;473.77;446.47;;;11.50;6.20;;;;;;5075415;28;20453;-71
2022/11/28 11:30:34;;;;;;;362.27;340.33;;;11.60;6.30;;;;;;5075312;28;20929;-73
2022/11/28 11:33:03;;;;;;;441.73;417.03;;;11.70;6.40;;;;;;5075208;28;20410;-72
2022/11/28 11:35:35;;;;;;;454.40;428.47;;;11.90;6.30;;;;;;5075175;28;20447;-73
2022/11/28 11:38:19;;;;;;;457.67;431.50;;;12.00;6.60;;;;;;5075342;28;20495;-72
2022/11/28 11:40:45;;;;;;;482.57;455.37;;;12.10;6.30;;;;;;5075215;28;20778;-72
2022/11/28 11:43:40;;;;;;;466.97;438.13;;;12.20;5.80;;;;;;5075086;28;20400;-72
2022/11/28 11:46:13;;;;;;;250.53;232.23;;;12.30;5.70;;;;;;5058314;28;20459;-72
2022/11/28 11:48:51;;;;;;;568.97;534.57;;;11.90;6.50;;;;;;5057576;28;20490;-72
2022/11/28 11:51:28;;;;;;;308.53;288.37;;;11.70;6.90;;;;;;5075060;28;20486;-73
2022/11/28 11:54:02;;;;;;;350.33;328.13;;;;;;;;;;5056931;28;20799;-68
2022/11/28 11:56:35;;;;;;;335.90;314.30;;;11.10;7.30;;;;;;5057157;28;20396;-70
2022/11/28 11:59:06;;;;;;;383.73;358.80;;;10.90;8.00;;;;;;5074958;28;20408;-70
2022/11/28 12:01:34;;;;;;;308.53;288.37;;;;;;;;;;5074722;28;20443;-70
2022/11/28 12:04:06;;;;;;;387.10;363.77;;;10.80;8.80;;;;;;5075055;28;20549;-69
2022/11/28 12:06:38;;;;;;;403.53;380.03;;;10.90;9.60;;;;;;5074937;28;20434;-69
2022/11/28 12:09:21;;;;;;;402.40;378.73;;;11.00;9.70;;;;;;5074852;28;20419;-71
2022/11/28 12:11:52;;;;;;;404.67;381.73;;;11.10;9.60;;;;;;5056751;28;20554;-70
2022/11/28 12:14:30;;;;;;;430.47;406.00;;;11.20;9.40;;;;;;5075051;28;20488;-70
2022/11/28 12:17:20;;;;;;;401.90;378.70;;;11.30;8.60;;;;;;5074803;28;20403;-71
2022/11/28 12:20:22;;;;;;;440.57;415.03;;;11.40;8.70;;;;;;5074744;28;20495;-71
2022/11/28 12:23:15;;;;;;;423.33;397.90;;;11.40;9.00;;;;;;5056354;28;20435;-71
2022/11/28 12:25:54;;;;;;;364.37;341.57;;;11.40;8.90;;;;;;5056563;28;20412;-70
2022/11/28 12:28:49;;;;;;;430.77;404.57;;;11.40;9.50;;;;;;5056757;28;20416;-71
2022/11/28 12:31:45;;;;;;;215.47;198.47;;;11.30;10.40;;;;;;5074248;28;20468;-71
2022/11/28 12:34:45;;;;;;;414.10;389.37;;;11.10;10.50;;;;;;5073681;28;20408;-71
2022/11/28 12:37:33;;;;;;;275.60;257.33;;;11.20;10.50;;;;;;5005775;28;20412;-69
2022/11/28 12:40:26;;;;;;;382.77;359.70;;;11.30;10.60;;;;;;5074053;28;20401;-69
2022/11/28 12:43:19;;;;;;;411.20;386.77;;;11.40;10.60;;;;;;5074268;28;20419;-69