Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:03;;;;;;;31.90;15.47;;;;;;;1.41;100.00;100737.19;7392762;19;20414;-61
2022/12/07 00:02:36;;;;;;;46.03;19.00;;;;;;;1.52;100.00;100736.38;7399807;19;20382;-61
2022/12/07 00:05:06;;;;;;;26.27;13.30;;;;;;;1.48;100.00;100740.34;7392839;19;20980;-59
2022/12/07 00:07:36;;;;;;;24.80;12.00;;;;;;;1.45;100.00;100724.84;7395714;19;20397;-58
2022/12/07 00:10:07;;;;;;;29.00;14.00;;;;;;;1.51;100.00;100728.63;7385675;19;20422;-58
2022/12/07 00:12:36;;;;;;;69.23;28.10;;;;;;;1.59;100.00;100722.50;7394495;19;20817;-59
2022/12/07 00:15:07;;;;;;;82.70;31.57;;;;;;;1.69;100.00;100713.91;7392080;19;20414;-58
2022/12/07 00:17:39;;;;;;;24.10;14.33;;;;;;;1.57;100.00;100713.84;7395585;19;20411;-60
2022/12/07 00:20:10;;;;;;;26.73;14.80;;;;;;;1.58;100.00;100713.06;7393855;19;21283;-59
2022/12/07 00:22:39;;;;;;;27.07;14.83;;;;;;;1.58;100.00;100710.53;7394749;19;20414;-59
2022/12/07 00:25:09;;;;;;;29.80;14.20;;;;;;;1.58;100.00;100710.53;7392722;19;20800;-61
2022/12/07 00:27:39;;;;;;;26.87;13.40;;;;;;;1.55;100.00;100711.19;7395059;19;20388;-60
2022/12/07 00:30:10;;;;;;;31.20;15.10;;;;;;;1.57;100.00;100706.22;7391212;19;20438;-60
2022/12/07 00:32:42;;;;;;;29.87;15.77;;;;;;;1.57;100.00;100711.28;7393068;19;20857;-62
2022/12/07 00:35:12;;;;;;;31.67;15.33;;;;;;;1.61;100.00;100705.69;7392514;19;20413;-60
2022/12/07 00:37:41;;;;;;;26.93;11.40;;;;;;;1.53;100.00;100711.84;7394949;19;20952;-60
2022/12/07 00:40:12;;;;;;;42.03;17.20;;;;;;;1.61;100.00;100711.69;7388208;19;20837;-59
2022/12/07 00:42:41;;;;;;;35.07;15.80;;;;;;;1.62;100.00;100710.00;7394647;19;20387;-59
2022/12/07 00:45:11;;;;;;;34.83;16.70;;;;;;;1.58;100.00;100711.44;7392822;19;20415;-57
2022/12/07 00:47:45;;;;;;;31.37;16.37;;;;;;;1.58;100.00;100710.53;7394242;19;20919;-58
2022/12/07 00:50:14;;;;;;;23.70;12.13;;;;;;;1.62;100.00;100692.19;7391082;19;20423;-58
2022/12/07 00:52:44;;;;;;;24.23;10.40;;;;;;;1.52;100.00;100689.69;7392840;19;20408;-60
2022/12/07 00:55:14;;;;;;;27.87;14.17;;;;;;;1.55;100.00;100697.59;7391964;19;20409;-57
2022/12/07 00:57:43;;;;;;;28.10;13.20;;;;;;;1.51;100.00;100693.91;7394113;19;20931;-59
2022/12/07 01:00:14;;;;;;;22.57;11.20;;;;;;;1.56;100.00;100694.25;7391475;19;20384;-62
2022/12/07 01:02:47;;;;;;;31.13;12.60;;;;;;;1.50;100.00;100696.34;7393998;19;20387;-58
2022/12/07 01:05:16;;;;;;;34.93;14.27;;;;;;;1.51;100.00;100693.91;7391357;19;20427;-59
2022/12/07 01:07:46;;;;;;;29.57;14.57;;;;;;;1.56;100.00;100687.53;7393497;19;20707;-58
2022/12/07 01:10:16;;;;;;;31.83;14.43;;;;;;;1.48;100.00;100689.47;7393191;19;20807;-58
2022/12/07 01:12:46;;;;;;;31.20;16.87;;;;;;;1.52;100.00;100682.97;7392509;19;20396;-58
2022/12/07 01:15:16;;;;;;;27.40;12.90;;;;;;;1.53;100.00;100678.78;7391409;19;20407;-56
2022/12/07 01:17:48;;;;;;;26.90;12.70;;;;;;;1.56;100.00;100681.56;7394638;19;20375;-60
2022/12/07 01:20:18;;;;;;;25.40;12.63;;;;;;;1.53;100.00;100681.34;7390381;19;20957;-58
2022/12/07 01:22:48;;;;;;;32.70;13.17;;;;;;;1.60;100.00;100679.34;7393612;19;20394;-59
2022/12/07 01:25:17;;;;;;;26.37;12.20;;;;;;;1.61;100.00;100681.16;7390680;19;20403;-60
2022/12/07 01:27:47;;;;;;;22.80;10.80;;;;;;;1.56;100.00;100676.47;7393332;19;20392;-58
2022/12/07 01:30:17;;;;;;;23.73;10.53;;;;;;;1.60;100.00;100681.03;7387322;19;20413;-59
2022/12/07 01:32:49;;;;;;;19.60;10.50;;;;;;;1.64;100.00;100680.47;7391575;19;20384;-58
2022/12/07 01:35:19;;;;;;;21.57;11.47;;;;;;;1.60;100.00;100688.66;7390080;19;20410;-57
2022/12/07 01:37:48;;;;;;;26.80;11.70;;;;;;;1.70;100.00;100682.63;7391860;19;20387;-60
2022/12/07 01:40:18;;;;;;;22.77;9.60;;;;;;;1.56;100.00;100676.47;7391756;19;20954;-60
2022/12/07 01:42:47;;;;;;;22.27;10.90;;;;;;;1.58;100.00;100669.81;7392589;19;20762;-60
2022/12/07 01:45:41;;;;;;;26.63;11.43;;;;;;;1.52;100.00;100674.44;7389694;19;20411;-60
2022/12/07 01:48:16;;;;;;;21.73;10.30;;;;;;;1.56;100.00;100677.38;7392215;19;20376;-58
2022/12/07 01:50:48;;;;;;;21.10;10.30;;;;;;;1.43;100.00;100685.69;7389001;19;20416;-60
2022/12/07 01:53:17;;;;;;;22.23;10.93;;;;;;;1.43;100.00;100685.69;7391847;19;20385;-57
2022/12/07 01:55:48;;;;;;;21.40;11.00;;;;;;;1.41;100.00;100686.34;7389924;19;20425;-59
2022/12/07 01:58:19;;;;;;;16.20;8.23;;;;;;;1.41;100.00;100684.69;7391734;19;20393;-57
2022/12/07 02:00:48;;;;;;;19.50;9.50;;;;;;;1.39;100.00;100682.78;7389091;19;20500;-58
2022/12/07 02:03:25;;;;;;;23.23;10.47;;;;;;;1.38;100.00;100686.97;7391926;19;20407;-58
2022/12/07 02:05:55;;;;;;;15.20;8.57;;;;;;;1.34;100.00;100685.00;7388415;19;20419;-60
2022/12/07 02:08:25;;;;;;;18.67;8.90;;;;;;;1.21;100.00;100690.75;7388360;19;20404;-57
2022/12/07 02:10:55;;;;;;;20.33;8.83;;;;;;;1.28;100.00;100694.69;7391269;19;21119;-58
2022/12/07 02:13:27;;;;;;;19.73;9.77;;;;;;;1.28;100.00;100689.59;7388880;19;20742;-61
2022/12/07 02:16:11;;;;;;;17.57;8.93;;;;;;;1.24;100.00;100693.56;7387580;19;20415;-61
2022/12/07 02:18:52;;;;;;;17.83;8.43;;;;;;;1.31;100.00;100690.72;7385654;19;20392;-59
2022/12/07 02:21:29;;;;;;;23.00;8.60;;;;;;;1.29;100.00;100696.44;7390072;19;20398;-61
2022/12/07 02:24:17;;;;;;;18.40;7.70;;;;;;;1.29;100.00;100691.38;7387280;19;20410;-61
2022/12/07 02:27:09;;;;;;;17.60;7.90;;;;;;;1.24;100.00;100698.63;7390181;19;20749;-58
2022/12/07 02:29:42;;;;;;;16.80;8.03;;;;;;;1.32;100.00;100683.97;7386709;19;20383;-61
2022/12/07 02:32:16;;;;;;;18.83;7.47;;;;;;;1.20;100.00;100687.34;7388465;19;20410;-58
2022/12/07 02:34:51;;;;;;;16.00;7.50;;;;;;;1.16;100.00;100686.97;7384481;19;20423;-57
2022/12/07 02:37:35;;;;;;;14.87;7.83;;;;;;;1.27;100.00;100678.53;7389774;19;20379;-58
2022/12/07 02:40:26;;;;;;;12.17;6.50;;;;;;;1.19;100.00;100685.53;7386534;19;20410;-58
2022/12/07 02:43:00;;;;;;;12.97;6.13;;;;;;;1.20;100.00;100694.97;7393116;19;20413;-60
2022/12/07 02:45:34;;;;;;;13.87;6.17;;;;;;;1.36;100.00;100698.69;7388698;19;20388;-57
2022/12/07 02:48:07;;;;;;;11.83;5.30;;;;;;;1.18;100.00;100703.25;7390975;19;20779;-60
2022/12/07 02:50:37;;;;;;;14.17;5.20;;;;;;;1.10;100.00;100704.28;7387775;19;20418;-57
2022/12/07 02:53:06;;;;;;;9.73;4.97;;;;;;;1.16;100.00;100708.19;7397995;19;20415;-60
2022/12/07 02:55:40;;;;;;;12.00;5.20;;;;;;;1.12;100.00;100712.94;7397537;19;20419;-59
2022/12/07 02:58:21;;;;;;;10.60;4.90;;;;;;;1.12;100.00;100715.47;7398424;19;20748;-60
2022/12/07 03:00:59;;;;;;;12.33;5.00;;;;;;;1.31;100.00;100716.16;7392799;19;20414;-60
2022/12/07 03:03:29;;;;;;;13.53;3.70;;;;;;;1.14;100.00;100714.81;7398017;19;20410;-60
2022/12/07 03:06:10;;;;;;;10.30;4.77;;;;;;;1.24;100.00;100718.97;7395981;19;20415;-60
2022/12/07 03:08:47;;;;;;;7.33;3.77;;;;;;;1.20;100.00;100724.56;7394548;19;21010;-60
2022/12/07 03:11:18;;;;;;;7.60;4.77;;;;;;;1.20;100.00;100722.03;7397768;19;20402;-60
2022/12/07 03:13:53;;;;;;;6.07;3.40;;;;;;;1.10;100.00;100734.78;7394563;19;20419;-61
2022/12/07 03:16:30;;;;;;;6.97;3.37;;;;;;;1.07;100.00;100741.41;7397656;19;20402;-59
2022/12/07 03:19:03;;;;;;;5.97;3.00;;;;;;;0.99;100.00;100744.09;7390714;19;20445;-60
2022/12/07 03:21:35;;;;;;;6.00;3.47;;;;;;;1.21;100.00;100750.13;7401272;19;20384;-60
2022/12/07 03:24:08;;;;;;;11.93;2.60;;;;;;;1.24;100.00;100751.13;7394864;19;20411;-59
2022/12/07 03:26:39;;;;;;;5.57;2.50;;;;;;;1.09;100.00;100761.84;7401750;19;20407;-60
2022/12/07 03:29:11;;;;;;;5.50;2.67;;;;;;;0.97;100.00;100759.19;7393003;19;20442;-60
2022/12/07 03:31:46;;;;;;;8.03;2.47;;;;;;;1.00;100.00;100763.66;7397030;19;20392;-57
2022/12/07 03:34:20;;;;;;;4.27;2.27;;;;;;;0.98;100.00;100775.34;7394395;19;20411;-59
2022/12/07 03:36:52;;;;;;;4.60;2.10;;;;;;;1.00;100.00;100768.72;7396974;19;20920;-60
2022/12/07 03:39:26;;;;;;;3.53;2.00;;;;;;;1.19;100.00;100774.50;7392627;19;20415;-60
2022/12/07 03:41:57;;;;;;;47.80;18.03;;;;;;;1.99;100.00;100783.19;7397303;19;20391;-61
2022/12/07 03:44:26;;;;;;;25.43;11.13;;;;;;;2.53;100.00;100787.28;7391919;19;20393;-59
2022/12/07 03:47:04;;;;;;;7.20;3.10;;;;;;;2.32;100.00;100798.38;7397059;19;20595;-61
2022/12/07 03:49:37;;;;;;;4.87;1.73;;;;;;;1.90;100.00;100791.03;7392171;19;20437;-58
2022/12/07 03:52:15;;;;;;;3.63;1.70;;;;;;;1.25;100.00;100806.28;7396586;19;20384;-59
2022/12/07 03:54:48;;;;;;;5.23;2.57;;;;;;;1.40;100.00;100815.16;7393404;19;20452;-60
2022/12/07 03:57:18;;;;;;;3.13;1.90;;;;;;;1.09;100.00;100817.78;7396580;19;20386;-60
2022/12/07 03:59:48;;;;;;;7.40;3.77;;;;;;;1.09;100.00;100820.31;7391823;19;20451;-57
2022/12/07 04:02:21;;;;;;;4.07;2.30;;;;;;;0.93;100.00;100828.34;7396940;19;20373;-58
2022/12/07 04:04:50;;;;;;;3.83;2.03;;;;;;;0.90;100.00;100826.44;7393793;19;20415;-59
2022/12/07 04:07:20;;;;;;;5.40;2.40;;;;;;;0.87;100.00;100828.72;7396047;19;20383;-58
2022/12/07 04:09:50;;;;;;;7.00;2.70;;;;;;;0.88;100.00;100825.41;7390836;19;20398;-58
2022/12/07 04:12:19;;;;;;;5.60;2.43;;;;;;;0.67;100.00;100835.59;7395714;19;20782;-57
2022/12/07 04:14:49;;;;;;;3.67;2.13;;;;;;;0.50;100.00;100835.81;7393074;19;20429;-59
2022/12/07 04:17:21;;;;;;;4.57;2.57;;;;;;;0.48;100.00;100832.28;7395261;19;20392;-61
2022/12/07 04:19:51;;;;;;;5.43;2.70;;;;;;;0.77;100.00;100831.28;7391166;19;20410;-58
2022/12/07 04:22:20;;;;;;;7.25;3.13;;;;;;;0.72;100.00;100835.09;7395675;19;20383;-59
2022/12/07 04:24:50;;;;;;;4.93;2.70;;;;;;;0.65;100.00;100831.13;7393178;19;20190;-58
2022/12/07 04:27:19;;;;;;;7.32;3.80;;;;;;;0.43;100.00;100828.47;7395418;19;20388;-58
2022/12/07 04:29:49;;;;;;;4.63;2.40;;;;;;;0.32;100.00;100832.66;7390258;19;20202;-57
2022/12/07 04:32:21;;;;;;;4.10;2.60;;;;;;;0.45;100.00;100832.03;7395313;19;20419;-58
2022/12/07 04:34:51;;;;;;;8.43;3.77;;;;;;;0.80;100.00;100834.06;7391563;19;20462;-60
2022/12/07 04:37:24;;;;;;;8.43;2.80;;;;;;;0.71;100.00;100833.31;7395270;19;20897;-59
2022/12/07 04:39:54;;;;;;;7.13;2.70;;;;;;;0.56;100.00;100831.25;7390760;19;20986;-59
2022/12/07 04:42:23;;;;;;;5.03;2.70;;;;;;;0.35;100.00;100831.25;7395380;19;20392;-61
2022/12/07 04:44:53;;;;;;;5.67;2.90;;;;;;;0.24;100.00;100824.38;7392158;19;20412;-58
2022/12/07 04:47:25;;;;;;;4.43;2.70;;;;;;;0.27;100.00;100824.66;7394937;19;20395;-58
2022/12/07 04:49:55;;;;;;;5.60;3.03;;;;;;;0.72;100.00;100822.38;7390394;19;20506;-59
2022/12/07 04:52:25;;;;;;;6.30;3.23;;;;;;;0.47;100.00;100822.88;7394831;19;20933;-59
2022/12/07 04:54:54;;;;;;;6.53;2.67;;;;;;;0.44;100.00;100820.06;7390988;19;20917;-60
2022/12/07 04:57:24;;;;;;;6.38;3.00;;;;;;;0.31;100.00;100823.25;7394595;19;20419;-63
2022/12/07 04:59:53;;;;;;;7.05;3.20;;;;;;;0.30;100.00;100818.94;7390661;19;20209;-61
2022/12/07 05:02:25;;;;;;;10.13;3.80;;;;;;;0.18;100.00;100808.63;7394345;19;20500;-63
2022/12/07 05:04:55;;;;;;;6.07;3.25;;;;;;;0.07;100.00;100813.72;7391787;19;20419;-61
2022/12/07 05:07:25;;;;;;;7.57;3.50;;;;;;;0.11;100.00;100809.78;7394154;19;20629;-61
2022/12/07 05:09:54;;;;;;;5.07;2.67;;;;;;;0.07;100.00;100811.16;7389476;19;20423;-60
2022/12/07 05:12:24;;;;;;;10.10;3.40;;;;;;;0.03;100.00;100803.13;7393605;19;20379;-61
2022/12/07 05:14:53;;;;;;;10.60;3.95;;;;;;;-0.01;100.00;100802.91;7389235;19;20436;-61
2022/12/07 05:17:25;;;;;;;7.50;3.80;;;;;;;-0.03;100.00;100795.91;7393820;19;20131;-61
2022/12/07 05:19:55;;;;;;;7.60;3.17;;;;;;;0.00;100.00;100796.19;7389902;19;20236;-61
2022/12/07 05:22:27;;;;;;;6.97;3.47;;;;;;;-0.02;100.00;100800.22;7394590;19;20431;-63
2022/12/07 05:24:57;;;;;;;7.20;3.40;;;;;;;-0.10;100.00;100796.16;7391319;19;20193;-60
2022/12/07 05:27:26;;;;;;;6.93;3.20;;;;;;;-0.19;100.00;100794.63;7394377;19;20388;-61
2022/12/07 05:29:56;;;;;;;14.30;3.70;;;;;;;-0.19;100.00;100787.00;7387930;19;20202;-61
2022/12/07 05:32:28;;;;;;;9.00;4.22;;;;;;;-0.22;100.00;100791.81;7392926;19;20384;-61
2022/12/07 05:34:58;;;;;;;9.40;3.75;;;;;;;-0.28;100.00;100791.28;7390320;19;20193;-61
2022/12/07 05:37:27;;;;;;;8.98;4.25;;;;;;;-0.15;100.00;100790.69;7392945;19;20158;-59
2022/12/07 05:39:57;;;;;;;7.50;4.07;;;;;;;-0.27;100.00;100780.38;7389058;19;20202;-59
2022/12/07 05:42:27;;;;;;;8.10;3.70;;;;;;;-0.19;100.00;100784.47;7392767;19;20135;-60
2022/12/07 05:44:56;;;;;;;7.40;3.97;;;;;;;-0.22;100.00;100774.06;7390786;19;20423;-62
2022/12/07 05:47:28;;;;;;;8.13;4.10;;;;;;;-0.31;100.00;100773.28;7392585;19;20384;-63
2022/12/07 05:49:58;;;;;;;18.58;4.55;;;;;;;-0.36;100.00;100774.53;7388635;19;20443;-62
2022/12/07 05:52:28;;;;;;;10.00;4.05;;;;;;;-0.37;100.00;100760.94;7392734;19;20514;-61
2022/12/07 05:54:57;;;;;;;7.67;4.60;;;;;;;-0.35;100.00;100753.47;7389967;19;20244;-62
2022/12/07 05:57:27;;;;;;;9.27;4.30;;;;;;;-0.41;100.00;100753.84;7392752;19;20379;-63
2022/12/07 05:59:54;;;;;;;8.55;4.47;;;;;;;-0.49;100.00;100758.25;7388500;19;20209;-60
2022/12/07 06:02:24;;;;;;;8.23;3.80;;;;;;;-0.45;100.00;100757.75;7392593;19;20127;-61
2022/12/07 06:04:56;;;;;;;12.20;4.57;;;;;;;-0.47;100.00;100751.66;7391580;19;20182;-61
2022/12/07 06:07:25;;;;;;;7.20;3.85;;;;;;;-0.53;100.00;100751.13;7392782;19;20123;-63
2022/12/07 06:09:55;;;;;;;6.72;3.85;;;;;;;-0.53;100.00;100743.53;7387688;19;20198;-61
2022/12/07 06:12:34;;;;;;;8.43;4.47;;;;;;;-0.61;100.00;100740.31;7392432;19;20549;-63
2022/12/07 06:15:03;;;;;;;8.25;4.07;;;;;;;-0.61;100.00;100747.94;7389093;19;20189;-61
2022/12/07 06:17:33;;;;;;;7.40;4.15;;;;;;;-0.61;100.00;100747.06;7391809;19;20135;-62
2022/12/07 06:20:06;;;;;;;8.07;4.50;;;;;;;-0.61;100.00;100736.91;7387563;19;20214;-62
2022/12/07 06:22:35;;;;;;;9.80;4.10;;;;;;;-0.64;100.00;100737.53;7391659;19;20135;-61
2022/12/07 06:25:06;;;;;;;11.23;4.80;;;;;;;-0.65;100.00;100732.31;7389012;19;20668;-59
2022/12/07 06:27:37;;;;;;;11.23;4.90;;;;;;;-0.70;100.00;100730.31;7391683;19;20131;-63
2022/12/07 06:30:08;;;;;;;7.78;4.40;;;;;;;-0.71;100.00;100725.97;7387045;19;20954;-62
2022/12/07 06:32:40;;;;;;;10.35;4.28;;;;;;;-0.72;100.00;100723.31;7391027;19;20131;-62
2022/12/07 06:35:13;;;;;;;12.50;4.75;;;;;;;-0.69;100.00;100719.41;7387791;19;20198;-63
2022/12/07 06:37:42;;;;;;;9.25;4.55;;;;;;;-0.63;100.00;100713.97;7391289;19;20600;-60
2022/12/07 06:40:13;;;;;;;6.93;4.50;;;;;;;-0.64;100.00;100719.81;7387278;19;20200;-63
2022/12/07 06:42:42;;;;;;;10.48;4.90;;;;;;;-0.58;100.00;100716.88;7391375;19;20143;-61
2022/12/07 06:45:13;;;;;;;11.73;4.28;;;;;;;-0.63;100.00;100718.13;7388675;19;20199;-61
2022/12/07 06:47:42;;;;;;;10.00;3.80;;;;;;;-0.66;100.00;100721.31;7391506;19;20490;-63
2022/12/07 06:50:18;;;;;;;7.20;3.90;;;;;;;-0.57;100.00;100716.13;7386603;19;20532;-60
2022/12/07 06:52:47;;;;;;;6.20;4.20;;;;;;;-0.54;100.00;100718.94;7390570;19;20680;-63
2022/12/07 06:55:17;;;;;;;8.52;4.05;;;;;;;-0.54;100.00;100716.41;7388120;19;20695;-59
2022/12/07 06:57:47;;;;;;;10.40;4.80;;;;;;;-0.51;100.00;100714.13;7390387;19;20135;-59
2022/12/07 07:00:17;;;;;;;5.65;3.60;;;;;;;-0.54;100.00;100713.88;7386089;19;20201;-60
2022/12/07 07:02:51;;;;;;;8.15;3.25;;;;;;;-0.46;100.00;100712.88;7390408;19;20131;-60
2022/12/07 07:05:23;;;;;;;6.95;3.90;;;;;;;-0.46;100.00;100715.41;7388461;19;20668;-60
2022/12/07 07:07:53;;;;;;;6.43;3.80;;;;;;;-0.35;100.00;100718.88;7390346;19;20131;-60
2022/12/07 07:10:43;;;;;;;9.50;3.40;;;;;;;-0.35;100.00;100715.44;7388004;19;20696;-59
2022/12/07 07:13:12;;;;;;;12.35;3.42;;;;;;;-0.37;100.00;100719.50;7390151;19;20138;-59
2022/12/07 07:15:42;;;;;;;13.52;5.90;;;;;;;-0.34;100.00;100718.13;7387590;19;20675;-58
2022/12/07 07:18:12;;;;;;;9.13;4.07;;;;;;;-0.30;100.00;100719.25;7390437;19;20139;-59
2022/12/07 07:20:44;;;;;;;13.13;3.55;;;;;;;-0.24;100.00;100717.25;7387128;19;20194;-60
2022/12/07 07:23:14;;;;;;;8.48;3.47;;;;;;;-0.24;100.00;100719.78;7391573;19;20134;-61
2022/12/07 07:25:43;;;;;;;22.63;9.57;;;;;;;-0.19;100.00;100718.53;7387410;19;20194;-59
2022/12/07 07:28:13;;;;;;;8.43;4.18;;;;;;;-0.19;100.00;100712.56;7389602;19;20517;-61
2022/12/07 07:30:43;;;;;;;8.45;3.20;;;;;;;-0.22;100.00;100728.41;7383937;19;20571;-59
2022/12/07 07:33:13;;;;;;;4.70;2.45;;;;;;;-0.23;100.00;100726.63;7393789;19;20155;-59
2022/12/07 07:35:45;;;;;;;6.72;2.95;;;;;;;-0.23;100.00;100730.78;7386636;19;20218;-59
2022/12/07 07:38:14;;;;;;;10.02;3.28;;;;;;;-0.08;100.00;100731.19;7396578;19;20491;-60
2022/12/07 07:40:44;;;;;;;7.07;3.13;;;;;;;-0.16;100.00;100734.00;7389573;19;20229;-59
2022/12/07 07:43:13;;;;;;;17.90;3.83;;;;;;;-0.11;100.00;100736.03;7397104;19;20127;-58
2022/12/07 07:45:43;;;;;;;10.77;3.15;;;;;;;-0.06;100.00;100734.78;7393183;19;20668;-57
2022/12/07 07:48:13;;;;;;;6.60;2.25;;;;;;;-0.06;100.00;100734.78;7396874;19;20470;-58
2022/12/07 07:50:45;;;;;;;6.43;2.85;;;;;;;-0.03;100.00;100735.03;7390906;19;20194;-60
2022/12/07 07:53:14;;;;;;;6.75;2.47;;;;;;;0.00;100.00;100737.84;7396734;19;20123;-61
2022/12/07 07:55:44;;;;;;;7.57;2.42;;;;;;;0.03;100.00;100740.63;7393153;19;20194;-60
2022/12/07 07:58:13;;;;;;;5.97;2.90;;;;;;;0.01;100.00;100748.84;7396227;19;20154;-59
2022/12/07 08:00:43;;;;;;;6.50;2.75;;;;;;;0.05;100.00;100745.81;7390803;19;20198;-59
2022/12/07 08:03:13;;;;;;;5.95;3.05;;;;;;;0.04;100.00;100747.47;7398098;19;20138;-60
2022/12/07 08:05:45;;;;;;;5.75;3.10;;;;;;;0.05;100.00;100744.16;7392927;19;20194;-58
2022/12/07 08:08:15;;;;;;;10.73;3.60;;;;;;;0.06;100.00;100745.94;7395964;19;20127;-59
2022/12/07 08:10:44;;;;;;;6.78;2.30;;;;;;;0.13;100.00;100750.78;7390931;19;20559;-59
2022/12/07 08:13:14;;;;;;;11.88;2.22;;;;;;;0.25;100.00;100744.94;7395551;19;20134;-57
2022/12/07 08:15:45;;;;;;;3.92;2.30;;;;;;;0.24;100.00;100745.69;7392387;19;20215;-60
2022/12/07 08:18:15;;;;;;;8.13;2.45;;;;;;;0.23;100.00;100749.00;7395678;19;20153;-61
2022/12/07 08:20:50;;;;;;;10.50;2.45;;;;;;;0.17;100.00;100738.34;7390737;19;20198;-61
2022/12/07 08:23:19;;;;;;;8.07;2.45;;;;;;;0.22;100.00;100737.97;7396239;19;20498;-61
2022/12/07 08:25:55;;;;;;;5.88;2.22;;;;;;;0.24;100.00;100738.97;7392769;19;20194;-58
2022/12/07 08:28:25;;;;;;;4.47;1.93;;;;;;;0.32;100.00;100744.69;7394719;19;20617;-60
2022/12/07 08:30:54;;;;;;;4.43;2.05;;;;;;;0.33;100.00;100750.66;7390558;19;20435;-60
2022/12/07 08:33:24;;;;;;;9.38;1.90;;;;;;;0.36;100.00;100746.72;7395512;19;20599;-57
2022/12/07 08:35:56;;;;;;;7.27;2.10;;;;;;;0.35;100.00;100756.72;7392133;19;20226;-56
2022/12/07 08:38:26;;;;;;;9.10;1.70;;;;;;;0.32;100.00;100757.41;7394388;19;20399;-60
2022/12/07 08:41:01;;;;;;;10.07;2.07;;;;;;;0.43;100.00;100762.44;7392186;19;20951;-60
2022/12/07 08:43:31;;;;;;;9.50;2.58;;;;;;;0.47;100.00;100760.28;7395082;19;20415;-60
2022/12/07 08:46:08;;;;;;;8.77;2.17;;;;;;;0.51;100.00;100766.53;7394212;19;20178;-58
2022/12/07 08:48:40;;;;;;;6.63;2.42;;;;;;;0.45;100.00;100763.50;7391987;19;20163;-60
2022/12/07 08:51:12;;;;;;;8.45;2.10;;;;;;;0.39;100.00;100764.75;7394487;19;20604;-59
2022/12/07 08:53:43;;;;;;;4.07;1.90;;;;;;;0.39;100.00;100767.28;7392042;19;20161;-60
2022/12/07 08:56:13;;;;;;;7.40;2.25;;;;;;;0.43;100.00;100767.53;7393718;19;20150;-54
2022/12/07 08:58:43;;;;;;;7.82;1.85;;;;;;;0.45;100.00;100776.19;7391130;19;20132;-58
2022/12/07 09:01:13;;;;;;;3.67;1.50;;;;;;;0.48;100.00;100772.25;7394823;19;20135;-60
2022/12/07 09:03:42;;;;;;;4.35;1.75;;;;;;;0.48;100.00;100771.34;7390492;19;20141;-60
2022/12/07 09:06:14;;;;;;;3.50;1.73;;;;;;;0.59;100.00;100779.84;7392272;19;20170;-60
2022/12/07 09:08:48;;;;;;;8.57;2.15;;;;;;;0.61;100.00;100789.34;7394308;19;20404;-59
2022/12/07 09:11:18;;;;;;;5.77;1.40;;;;;;;0.54;100.00;100782.00;7396565;19;20149;-60
2022/12/07 09:13:55;;;;;;;3.63;1.43;;;;;;;0.59;100.00;100784.91;7391313;19;20460;-60
2022/12/07 09:16:24;;;;;;;5.10;1.30;;;;;;;0.64;100.00;100788.72;7396879;19;20395;-61
2022/12/07 09:18:54;;;;;;;5.40;1.90;;;;;;;0.61;100.00;100788.50;7390555;19;21273;-59
2022/12/07 09:21:26;;;;;;;9.50;1.88;;;;;;;0.67;100.00;100789.88;7395538;19;20135;-59
2022/12/07 09:23:55;;;;;;;3.38;1.50;;;;;;;0.69;100.00;100790.00;7393126;19;20190;-61
2022/12/07 09:26:25;;;;;;;5.28;2.40;;;;;;;0.73;100.00;100784.41;7393618;19;20123;-57
2022/12/07 09:28:55;;;;;;;9.43;1.77;;;;;;;0.79;100.00;100789.09;7390116;19;20190;-62
2022/12/07 09:31:26;;;;;;;4.53;1.47;;;;;;;0.73;100.00;100793.69;7391800;19;20139;-60
2022/12/07 09:33:57;;;;;;;12.33;1.83;;;;;;;0.74;100.00;100795.44;7389926;19;20430;-61
2022/12/07 09:36:31;;;;;;;7.30;1.77;;;;;;;0.85;100.00;100802.31;7392934;19;20397;-60
2022/12/07 09:39:01;;;;;;;10.43;2.23;;;;;;;0.93;100.00;100803.81;7388717;19;20840;-60
2022/12/07 09:41:32;;;;;;;44.10;18.10;;;;;;;1.23;100.00;100798.53;7396941;19;20949;-60
2022/12/07 09:44:07;;;;;;;11.47;4.43;;;;;;;1.35;100.00;100798.63;7389939;19;20429;-61
2022/12/07 09:46:38;;;;;;;13.10;4.47;;;;;;;1.51;100.00;100798.19;7392737;19;20386;-61
2022/12/07 09:49:12;;;;;;;5.23;2.23;;;;;;;1.41;100.00;100788.94;7389789;19;20448;-61
2022/12/07 09:51:44;;;;;;;7.67;2.20;;;;;;;1.18;100.00;100799.84;7391370;19;20403;-61
2022/12/07 09:54:16;;;;;;;6.40;1.80;;;;;;;1.20;100.00;100799.19;7389614;19;20414;-62
2022/12/07 09:56:46;;;;;;;4.10;1.60;;;;;;;1.25;100.00;100793.56;7392098;19;20392;-61
2022/12/07 09:59:19;;;;;;;7.50;1.97;;;;;;;1.23;100.00;100790.91;7387095;19;20434;-61
2022/12/07 10:01:51;;;;;;;11.70;2.23;;;;;;;1.28;100.00;100791.28;7392210;19;20411;-61
2022/12/07 10:04:21;;;;;;;8.53;1.63;;;;;;;1.28;100.00;100797.25;7389398;19;20433;-61
2022/12/07 10:06:54;;;;;;;6.93;1.97;;;;;;;1.39;100.00;100800.63;7391473;19;20395;-61
2022/12/07 10:09:24;;;;;;;9.87;2.13;;;;;;;1.42;100.00;100808.53;7388389;19;20449;-61
2022/12/07 10:12:05;;;;;;;8.40;2.00;;;;;;;1.48;100.00;100814.09;7391787;19;20749;-61
2022/12/07 10:14:36;;;;;;;7.90;2.10;;;;;;;1.50;100.00;100815.88;7390562;19;20423;-60
2022/12/07 10:17:38;;;;;;;6.57;2.50;;;;;;;1.48;100.00;100813.19;7390088;19;20941;-60
2022/12/07 10:20:26;;;;;;;3.80;1.47;;;;;;;1.60;100.00;100816.69;7388802;19;20430;-61
2022/12/07 10:23:04;;;;;;;11.10;1.43;;;;;;;1.62;100.00;100819.38;7390191;19;20766;-61
2022/12/07 10:25:36;;;;;;;9.17;2.57;;;;;;;1.61;100.00;100817.59;7391517;19;20746;-61
2022/12/07 10:28:14;;;;;;;11.67;4.80;;;;;;;1.68;100.00;100817.31;7385688;19;20948;-60
2022/12/07 10:30:56;;;;;;;3.63;1.47;;;;;;;1.69;100.00;100816.53;7388540;19;20423;-62
2022/12/07 10:33:35;;;;;;;8.10;1.17;;;;;;;1.78;100.00;100821.47;7386151;19;20411;-61
2022/12/07 10:36:20;;;;;;;19.13;2.23;;;;;;;1.82;100.00;100832.78;7391310;19;20907;-61
2022/12/07 10:38:54;;;;;;;7.50;1.63;;;;;;;1.81;100.00;100829.34;7388384;19;20402;-61
2022/12/07 10:41:23;;;;;;;5.63;1.20;;;;;;;1.78;100.00;100834.19;7388310;19;20394;-61
2022/12/07 10:43:55;;;;;;;8.27;1.40;;;;;;;1.79;100.00;100838.50;7389940;19;20384;-61
2022/12/07 10:46:45;;;;;;;2.37;1.10;;;;;;;1.81;100.00;100841.19;7388525;19;20410;-60
2022/12/07 10:49:57;;;;;;;6.50;1.57;;;;;;;1.86;100.00;100845.84;7388545;19;20427;-61
2022/12/07 10:52:35;;;;;;;19.20;6.27;;;;;;;1.97;100.00;100833.97;7387408;19;20429;-62
2022/12/07 10:55:19;;;;;;;9.07;2.00;;;;;;;1.94;100.00;100836.28;7390753;19;20713;-60
2022/12/07 10:57:59;;;;;;;16.13;4.30;;;;;;;1.98;100.00;100835.75;7387835;19;20770;-60
2022/12/07 11:00:31;;;;;;;7.90;3.10;;;;;;;2.01;100.00;100833.44;7388771;19;20433;-61
2022/12/07 11:03:22;;;;;;;5.20;1.37;;;;;;;2.08;100.00;100834.81;7388320;19;20417;-60
2022/12/07 11:05:56;;;;;;;8.10;2.80;;;;;;;2.21;100.00;100838.31;7387343;19;20420;-60
2022/12/07 11:08:45;;;;;;;16.97;5.83;;;;;;;2.27;100.00;100833.69;7393395;19;20757;-62
2022/12/07 11:11:22;;;;;;;29.43;8.40;;;;;;;2.28;100.00;100836.34;7384825;19;20391;-62
2022/12/07 11:13:58;;;;;;;14.33;4.43;;;;;;;2.36;100.00;100836.91;7397445;19;20387;-62
2022/12/07 11:16:37;;;;;;;52.00;18.83;;;;;;;2.45;100.00;100826.53;7392540;19;20414;-62
2022/12/07 11:19:22;;;;;;;8.77;2.77;;;;;;;2.43;100.00;100831.50;7394756;19;20410;-62
2022/12/07 11:21:59;;;;;;;11.43;1.97;;;;;;;2.48;100.00;100828.44;7392162;19;20973;-62
2022/12/07 11:24:34;;;;;;;6.07;1.13;;;;;;;2.43;100.00;100830.63;7394944;19;20383;-61
2022/12/07 11:27:16;;;;;;;2.80;1.07;;;;;;;2.37;100.00;100831.03;7394706;19;20411;-62
2022/12/07 11:29:59;;;;;;;7.83;1.67;;;;;;;2.31;100.00;100829.72;7394581;19;20414;-62
2022/12/07 11:32:41;;;;;;;9.20;1.07;;;;;;;2.35;100.00;100835.13;7395439;19;20394;-61
2022/12/07 11:35:14;;;;;;;11.03;1.53;;;;;;;2.43;100.00;100840.81;7394603;19;20405;-61
2022/12/07 11:37:43;;;;;;;7.10;1.30;;;;;;;2.43;100.00;100835.72;7393178;19;20394;-61
2022/12/07 11:40:20;;;;;;;8.40;1.30;;;;;;;2.47;100.00;100827.56;7395120;19;20796;-62
2022/12/07 11:42:59;;;;;;;5.83;1.63;;;;;;;2.49;100.00;100833.66;7395099;19;20403;-62