Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:27;;;;;;;6.65;5.10;;;;;;;;;;5105634;27;20032;-74
2023/01/03 00:03:55;;;;;;;8.75;5.20;;;;;;;;;;5115289;27;20118;-72
2023/01/03 00:06:23;;;;;;;7.45;5.40;;;;;;;;;;5109795;27;20122;-74
2023/01/03 00:08:50;;;;;;;8.02;5.88;;;;;;;;;;5116314;27;20023;-72
2023/01/03 00:12:22;;;;;;;11.27;6.75;;;;;;;;;;5108172;27;20743;-72
2023/01/03 00:14:05;;;;;;;9.55;5.60;;;;;;;;;;5111583;27;20077;-72
2023/01/03 00:16:32;;;;;;;8.93;6.10;;;;;;;;;;5114099;27;20035;-73
2023/01/03 00:18:58;;;;;;;8.73;5.82;;;;;;;;;;5107511;27;20061;-72
2023/01/03 00:21:25;;;;;;;8.27;6.00;;;;;;;;;;5110254;27;20031;-73
2023/01/03 00:23:51;;;;;;;6.88;5.80;;;;;;;;;;5112135;27;20023;-73
2023/01/03 00:26:18;;;;;;;7.30;5.80;;;;;;;;;;5116860;27;20050;-73
2023/01/03 00:28:44;;;;;;;10.20;5.47;;;;;;;;;;5110000;27;20031;-74
2023/01/03 00:31:12;;;;;;;8.40;5.78;;;;;;;;;;5108695;27;20031;-73
2023/01/03 00:33:38;;;;;;;8.18;5.22;;;;;;;;;;5107956;27;20036;-74
2023/01/03 00:36:06;;;;;;;6.28;4.78;;;;;;;;;;5107966;27;20142;-79
2023/01/03 00:38:33;;;;;;;8.00;4.80;;;;;;;;;;5112125;27;20499;-73
2023/01/03 00:41:18;;;;;;;7.72;5.00;;;;;;;;;;5112289;27;20027;-72
2023/01/03 00:43:45;;;;;;;7.53;4.72;;;;;;;;;;5109433;27;20055;-72
2023/01/03 00:46:13;;;;;;;6.70;4.72;;;;;;;;;;5117500;27;20488;-73
2023/01/03 00:48:40;;;;;;;6.18;4.70;;;;;;;;;;5111887;27;20066;-73
2023/01/03 00:51:07;;;;;;;6.75;4.80;;;;;;;;;;5116115;27;20612;-73
2023/01/03 00:53:34;;;;;;;7.30;4.57;;;;;;;;;;5106969;27;20078;-74
2023/01/03 00:56:04;;;;;;;5.85;4.78;;;;;;;;;;5109276;27;20113;-73
2023/01/03 00:58:32;;;;;;;7.75;4.93;;;;;;;;;;5116052;27;20101;-73
2023/01/03 01:01:04;;;;;;;9.30;4.78;;;;;;;;;;5108779;27;20028;-72
2023/01/03 01:03:30;;;;;;;;;;;;;;;;;;5112393;27;20028;-73
2023/01/03 01:05:56;;;;;;;6.35;4.70;;;;;;;;;;5108624;27;19911;-72
2023/01/03 01:08:22;;;;;;;5.43;4.43;;;;;;;;;;5104864;27;20032;-71
2023/01/03 01:11:00;;;;;;;6.22;4.38;;;;;;;;;;5112278;27;20019;-72
2023/01/03 01:13:33;;;;;;;5.00;4.50;;;;;;;;;;5114229;27;20027;-71
2023/01/03 01:16:01;;;;;;;7.43;4.28;;;;;;;;;;5109346;27;20499;-71
2023/01/03 01:18:27;;;;;;;7.40;4.55;;;;;;;;;;5107238;27;20089;-71
2023/01/03 01:20:53;;;;;;;5.43;4.32;;;;;;;;;;5107461;27;20023;-71
2023/01/03 01:23:19;;;;;;;8.50;4.40;;;;;;;;;;5117033;27;20090;-71
2023/01/03 01:25:45;;;;;;;6.82;5.38;;;;;;;;;;5117459;27;20011;-71
2023/01/03 01:28:11;;;;;;;5.78;4.47;;;;;;;;;;5115907;27;20021;-71
2023/01/03 01:30:38;;;;;;;8.00;4.00;;;;;;;;;;5114821;27;20028;-71
2023/01/03 01:33:04;;;;;;;5.63;4.10;;;;;;;;;;5117017;27;20118;-71
2023/01/03 01:35:31;;;;;;;11.15;4.60;;;;;;;;;;5111390;27;20027;-71
2023/01/03 01:37:57;;;;;;;7.00;4.32;;;;;;;;;;5109059;27;20047;-72
2023/01/03 01:40:23;;;;;;;5.57;3.78;;;;;;;;;;5109302;27;20020;-72
2023/01/03 01:45:36;;;;;;;6.13;4.10;;;;;;;;;;5111630;27;20451;-72
2023/01/03 01:48:06;;;;;;;5.90;4.20;;;;;;;;;;5108509;27;20504;-73
2023/01/03 01:50:35;;;;;;;5.55;4.15;;;;;;;;;;5109357;27;20034;-75
2023/01/03 01:53:01;;;;;;;5.75;4.07;;;;;;;;;;5106603;27;20054;-72
2023/01/03 01:55:51;;;;;;;5.10;3.88;;;;;;;;;;5116441;27;20032;-73
2023/01/03 01:58:17;;;;;;;4.55;3.55;;;;;;;;;;5099853;27;20648;-73
2023/01/03 02:00:44;;;;;;;5.22;3.92;;;;;;;;;;5107595;27;20027;-73
2023/01/03 02:03:11;;;;;;;4.85;3.47;;;;;;;;;;5115634;27;20027;-72
2023/01/03 02:05:41;;;;;;;6.25;3.72;;;;;;;;;;5108272;27;20055;-72
2023/01/03 02:08:07;;;;;;;7.38;4.30;;;;;;;;;;5113009;27;20023;-72
2023/01/03 02:10:47;;;;;;;6.32;3.92;;;;;;;;;;5114089;27;20030;-73
2023/01/03 02:13:37;;;;;;;8.73;4.13;;;;;;;;;;5116871;27;20071;-73
2023/01/03 02:16:23;;;;;;;7.40;4.32;;;;;;;;;;5104483;27;20040;-72
2023/01/03 02:19:06;;;;;;;5.78;4.40;;;;;;;;;;5114730;27;20104;-73
2023/01/03 02:21:44;;;;;;;6.20;4.60;;;;;;;;;;5117670;27;20016;-73
2023/01/03 02:24:22;;;;;;;6.60;4.70;;;;;;;;;;5113221;27;20027;-73
2023/01/03 02:27:01;;;;;;;7.28;4.25;;;;;;;;;;5115280;27;20020;-73
2023/01/03 02:29:27;;;;;;;7.38;4.55;;;;;;;;;;5113587;27;20042;-72
2023/01/03 02:32:12;;;;;;;8.23;4.88;;;;;;;;;;5114147;27;20033;-73
2023/01/03 02:34:38;;;;;;;5.47;4.40;;;;;;;;;;5114368;27;20414;-73
2023/01/03 02:37:15;;;;;;;6.20;4.40;;;;;;;;;;5112782;27;20024;-72
2023/01/03 02:40:13;;;;;;;9.75;4.53;;;;;;;;;;5120735;27;20039;-73
2023/01/03 02:42:57;;;;;;;6.88;4.63;;;;;;;;;;5102944;27;20028;-72
2023/01/03 02:45:27;;;;;;;6.53;4.63;;;;;;;;;;5112970;27;20102;-74
2023/01/03 02:48:09;;;;;;;5.38;4.05;;;;;;;;;;5109256;27;20031;-72
2023/01/03 02:50:40;;;;;;;6.75;5.30;;;;;;;;;;5114840;27;20607;-71
2023/01/03 02:53:09;;;;;;;8.30;4.50;;;;;;;;;;5112797;27;20154;-73
2023/01/03 02:55:37;;;;;;;6.88;4.40;;;;;;;;;;5113877;27;20028;-73
2023/01/03 02:58:06;;;;;;;7.88;4.65;;;;;;;;;;5115708;27;20567;-73
2023/01/03 03:00:33;;;;;;;6.88;4.88;;;;;;;;;;5112636;27;20068;-72
2023/01/03 03:03:05;;;;;;;8.45;4.63;;;;;;;;;;5117462;27;20111;-72
2023/01/03 03:05:36;;;;;;;6.28;4.40;;;;;;;;;;5109566;27;20023;-72
2023/01/03 03:08:02;;;;;;;18.73;6.03;;;;;;;;;;5111469;27;20012;-73
2023/01/03 03:13:28;;;;;;;8.85;4.95;;;;;;;;;;5094755;27;20177;-73
2023/01/03 03:15:58;;;;;;;5.75;4.63;;;;;;;;;;5111697;27;20458;-72
2023/01/03 03:18:32;;;;;;;6.00;4.55;;;;;;;;;;5111795;27;20019;-72
2023/01/03 03:26:34;;;;;;;5.72;4.00;;;;;;;;;;5111246;27;20224;-71
2023/01/03 03:29:04;;;;;;;7.13;4.22;;;;;;;;;;5109716;27;20020;-71
2023/01/03 03:31:36;;;;;;;7.22;3.97;;;;;;;;;;5113807;27;20063;-71
2023/01/03 03:34:02;;;;;;;4.60;3.80;;;;;;;;;;5108688;27;20027;-71
2023/01/03 03:36:36;;;;;;;5.47;4.40;;;;;;;;;;5114908;27;20027;-71
2023/01/03 03:39:02;;;;;;;7.45;4.03;;;;;;;;;;5112983;27;20487;-71
2023/01/03 03:47:06;;;;;;;6.65;4.10;;;;;;;;;;5119302;27;20043;-73
2023/01/03 03:49:37;;;;;;;10.23;5.00;;;;;;;;;;5120982;27;20024;-73
2023/01/03 03:52:04;;;;;;;7.22;4.68;;;;;;;;;;5112220;27;20058;-73
2023/01/03 03:54:33;;;;;;;7.18;4.47;;;;;;;;;;5115470;27;20015;-73
2023/01/03 03:57:22;;;;;;;6.10;4.78;;;;;;;;;;5109226;27;20042;-72
2023/01/03 03:59:51;;;;;;;6.70;4.68;;;;;;;;;;5080238;27;20027;-72
2023/01/03 04:02:18;;;;;;;6.97;4.50;;;;;;;;;;5115505;27;20023;-72
2023/01/03 04:04:46;;;;;;;6.38;4.25;;;;;;;;;;5112457;27;20522;-73
2023/01/03 04:07:12;;;;;;;6.22;3.85;;;;;;;;;;5120060;27;20398;-72
2023/01/03 04:09:39;;;;;;;5.22;3.90;;;;;;;;;;5117379;27;20030;-73
2023/01/03 04:12:06;;;;;;;6.07;3.95;;;;;;;;;;5115758;27;20026;-72
2023/01/03 04:14:32;;;;;;;6.78;4.63;;;;;;;;;;5114360;27;20067;-72
2023/01/03 04:16:58;;;;;;;6.25;4.03;;;;;;;;;;5114988;27;20088;-72
2023/01/03 04:19:25;;;;;;;6.22;4.20;;;;;;;;;;5111797;27;20043;-72
2023/01/03 04:21:51;;;;;;;7.13;3.83;;;;;;;;;;5110337;27;20031;-73
2023/01/03 04:24:19;;;;;;;6.25;4.50;;;;;;;;;;5112026;27;20053;-72
2023/01/03 04:26:45;;;;;;;6.07;3.90;;;;;;;;;;5107226;27;20011;-71
2023/01/03 04:29:14;;;;;;;4.53;3.63;;;;;;;;;;5101616;27;20031;-73
2023/01/03 04:31:41;;;;;;;5.15;3.60;;;;;;;;;;5118155;27;20522;-73
2023/01/03 04:34:10;;;;;;;6.22;4.32;;;;;;;;;;5106220;27;20655;-72
2023/01/03 04:36:36;;;;;;;7.15;4.28;;;;;;;;;;5108788;27;20027;-72
2023/01/03 04:39:02;;;;;;;5.68;4.22;;;;;;;;;;5107710;27;20059;-71
2023/01/03 04:41:28;;;;;;;5.30;3.90;;;;;;;;;;5109987;27;20024;-71
2023/01/03 04:44:01;;;;;;;5.45;3.83;;;;;;;;;;5113421;27;20064;-71
2023/01/03 04:46:28;;;;;;;5.10;4.07;;;;;;;;;;5109345;27;20019;-72
2023/01/03 04:48:55;;;;;;;8.05;4.47;;;;;;;;;;5107063;27;20126;-71
2023/01/03 04:51:22;;;;;;;11.60;4.57;;;;;;;;;;5106976;27;20027;-76
2023/01/03 04:53:48;;;;;;;7.75;4.07;;;;;;;;;;5120703;27;20041;-71
2023/01/03 04:56:14;;;;;;;6.10;4.35;;;;;;;;;;5108699;27;20031;-74
2023/01/03 04:58:40;;;;;;;6.18;4.20;;;;;;;;;;5108398;27;20079;-75
2023/01/03 05:01:07;;;;;;;7.13;4.28;;;;;;;;;;5107335;27;20055;-72
2023/01/03 05:03:33;;;;;;;6.72;4.13;;;;;;;;;;5108564;27;20040;-75
2023/01/03 05:06:00;;;;;;;6.20;4.30;;;;;;;;;;5109580;27;20051;-80
2023/01/03 05:08:26;;;;;;;22.10;4.50;;;;;;;;;;5105898;27;20028;-73
2023/01/03 05:10:53;;;;;;;8.02;3.90;;;;;;;;;;5106061;27;20090;-71
2023/01/03 05:13:19;;;;;;;4.45;3.83;;;;;;;;;;5106254;27;20019;-79
2023/01/03 05:15:45;;;;;;;4.85;4.00;;;;;;;;;;5107599;27;20414;-79
2023/01/03 05:18:11;;;;;;;32.95;13.68;;;;;;;;;;5107858;27;20549;-77
2023/01/03 05:26:11;;;;;;;4.70;3.72;;;;;;;;;;5111159;27;20051;-72
2023/01/03 05:28:37;;;;;;;9.80;4.78;;;;;;;;;;5110314;27;20061;-73
2023/01/03 05:31:04;;;;;;;5.05;3.92;;;;;;;;;;5108157;27;20028;-76
2023/01/03 05:33:30;;;;;;;5.75;3.92;;;;;;;;;;5108055;27;20035;-72
2023/01/03 05:35:57;;;;;;;6.20;4.25;;;;;;;;;;5103177;27;20023;-72
2023/01/03 05:38:23;;;;;;;14.63;9.15;;;;;;;;;;5107958;27;20175;-71
2023/01/03 05:40:50;;;;;;;4.22;3.70;;;;;;;;;;5109635;27;20945;-72
2023/01/03 05:43:16;;;;;;;4.53;3.88;;;;;;;;;;5105928;27;20028;-72
2023/01/03 05:45:42;;;;;;;5.00;3.90;;;;;;;;;;5110129;27;20042;-73
2023/01/03 05:48:09;;;;;;;6.70;3.65;;;;;;;;;;5108787;27;20012;-72
2023/01/03 05:50:35;;;;;;;9.98;4.60;;;;;;;;;;5107067;27;20023;-72
2023/01/03 05:53:04;;;;;;;8.90;4.13;;;;;;;;;;5106978;27;20037;-71
2023/01/03 05:55:31;;;;;;;7.72;4.63;;;;;;;;;;5106463;27;20023;-73
2023/01/03 05:57:57;;;;;;;7.07;4.35;;;;;;;;;;5102250;27;20027;-74
2023/01/03 06:00:23;;;;;;;5.32;4.18;;;;;;;;;;5102973;27;20499;-72
2023/01/03 06:02:50;;;;;;;6.82;4.20;;;;;;;;;;5117558;27;20501;-74
2023/01/03 06:05:16;;;;;;;5.50;3.92;;;;;;;;;;5107536;27;20048;-73
2023/01/03 06:07:43;;;;;;;5.50;4.15;;;;;;;;;;5103733;27;20043;-73
2023/01/03 06:10:09;;;;;;;6.55;3.83;;;;;;;;;;5100800;27;20068;-72
2023/01/03 06:12:35;;;;;;;7.75;3.95;;;;;;;;;;5105687;27;20032;-73
2023/01/03 06:15:02;;;;;;;6.47;3.95;;;;;;;;;;5118006;27;20446;-72
2023/01/03 06:20:13;;;;;;;8.55;4.55;;;;;;;;;;5107615;27;20128;-73
2023/01/03 06:22:39;;;;;;;5.40;3.75;;;;;;;;;;5106445;27;20016;-72
2023/01/03 06:25:05;;;;;;;5.43;3.35;;;;;;;;;;5112250;27;20042;-72
2023/01/03 06:27:31;;;;;;;6.00;3.60;;;;;;;;;;5108674;27;20015;-73
2023/01/03 06:29:58;;;;;;;6.32;3.20;;;;;;;;;;5105089;27;20030;-73
2023/01/03 06:32:24;;;;;;;4.35;3.22;;;;;;;;;;5102143;27;20024;-72
2023/01/03 06:34:51;;;;;;;4.53;3.38;;;;;;;;;;5118456;27;20110;-73
2023/01/03 06:37:17;;;;;;;6.80;3.55;;;;;;;;;;5109830;27;20028;-76
2023/01/03 06:39:44;;;;;;;10.48;4.30;;;;;;;;;;5106791;27;20542;-73
2023/01/03 06:53:13;;;;;;;7.40;4.22;;;;;;;;;;5110220;27;20047;-73
2023/01/03 06:55:44;;;;;;;14.85;11.13;;;;;;;;;;5107182;27;20019;-75
2023/01/03 06:58:10;;;;;;;11.82;8.90;;;;;;;;;;5119702;27;20054;-74
2023/01/03 07:00:37;;;;;;;11.70;8.88;;;;;;;;;;5112709;27;20054;-72
2023/01/03 07:03:04;;;;;;;16.25;10.82;;;;;;;;;;5113312;27;20023;-72
2023/01/03 07:05:30;;;;;;;11.65;7.80;;;;;;;;;;5110475;27;20016;-73
2023/01/03 07:07:56;;;;;;;7.20;6.07;;;;;;;;;;5110020;27;20033;-73
2023/01/03 07:10:23;;;;;;;10.60;6.13;;;;;;;;;;5110191;27;20016;-73
2023/01/03 07:15:34;;;;;;;9.68;6.22;;;;;;;;;;5111471;27;20034;-73
2023/01/03 07:18:01;;;;;;;9.13;5.78;;;;;;;;;;5116656;27;20063;-73
2023/01/03 07:20:27;;;;;;;8.85;5.88;;;;;;;;;;5124446;27;20068;-72
2023/01/03 07:22:53;;;;;;;7.40;4.80;;;;;;;;;;5116751;27;20019;-73
2023/01/03 07:25:20;;;;;;;7.80;5.55;;;;;;;;;;5109193;27;20805;-73
2023/01/03 07:27:54;;;;;;;7.65;5.93;;;;;;;;;;5111274;27;20023;-72
2023/01/03 07:30:20;;;;;;;9.05;6.07;;;;;;;;;;5112721;27;20019;-73
2023/01/03 07:32:46;;;;;;;9.73;5.78;;;;;;;;;;5113849;27;20037;-73
2023/01/03 07:35:13;;;;;;;8.27;5.80;;;;;;;;;;5118537;27;20015;-74
2023/01/03 07:37:39;;;;;;;6.70;4.93;;;;;;;;;;5115891;27;20138;-74
2023/01/03 07:40:05;;;;;;;11.02;6.20;;;;;;;;;;5108701;27;20076;-74
2023/01/03 07:45:17;;;;;;;14.50;5.90;;;;;;;;;;5108021;27;20050;-73
2023/01/03 07:47:46;;;;;;;9.90;6.55;;;;;;;;;;5112346;27;20035;-74
2023/01/03 07:53:19;;;;;;;14.77;5.38;;;;;;;;;;4762625;28;20055;-82
2023/01/03 07:55:45;;;;;;;8.05;6.00;;;;;;;;;;5070816;28;20101;-82
2023/01/03 07:58:11;;;;;;;6.20;5.22;;;;;;;;;;5074146;28;20126;-83
2023/01/03 08:00:37;;;;;;;7.97;5.38;;;;;;;;;;5095864;28;20034;-83
2023/01/03 08:03:04;;;;;;;7.40;5.68;;;;;;;;;;5077344;28;20444;-83
2023/01/03 08:05:30;;;;;;;8.98;6.07;;;;;;;;;;5078262;28;20479;-85
2023/01/03 08:07:56;;;;;;;8.48;6.50;;;;;;;;;;5077454;28;20599;-83
2023/01/03 08:13:18;;;;;;;11.00;8.35;;;;;;;;;;5076178;28;20462;-86
2023/01/03 08:15:48;;;;;;;16.67;9.52;;;;;;;;;;5079578;28;20470;-84
2023/01/03 08:18:15;;;;;;;17.08;10.70;;;;;;;;;;5077974;28;20031;-84
2023/01/03 08:20:42;;;;;;;16.02;10.90;;;;;;;;;;5076606;28;20482;-85
2023/01/03 08:23:09;;;;;;;18.50;11.05;;;;;;;;;;5092474;28;20489;-84
2023/01/03 08:25:35;;;;;;;17.92;13.40;;;;;;;;;;5077211;28;20541;-84
2023/01/03 08:28:01;;;;;;;26.08;19.77;;;;;;;;;;5077459;28;20032;-83
2023/01/03 08:30:30;;;;;;;24.80;20.75;;;;;;;;;;5076035;28;20059;-83
2023/01/03 08:32:58;;;;;;;25.75;19.95;;;;;;;;;;5070465;28;20064;-83
2023/01/03 08:35:26;;;;;;;25.25;21.25;;;;;;;;;;5076832;28;20035;-83
2023/01/03 08:37:53;;;;;;;22.30;18.13;;;;;;;;;;5076929;28;20028;-83
2023/01/03 08:40:22;;;;;;;20.35;14.90;;;;;;;;;;5076444;28;20032;-83
2023/01/03 08:42:48;;;;;;;18.98;12.60;;;;;;;;;;5076345;28;20038;-83
2023/01/03 08:45:16;;;;;;;12.57;8.77;;;;;;;;;;5076728;28;20035;-83
2023/01/03 08:47:43;;;;;;;10.52;8.18;;;;;;;;;;5074007;28;20805;-84
2023/01/03 08:50:10;;;;;;;12.10;8.75;;;;;;;;;;5095075;28;20436;-84
2023/01/03 08:52:36;;;;;;;10.00;8.30;;;;;;;;;;5074489;28;20272;-85
2023/01/03 08:55:03;;;;;;;10.60;7.55;;;;;;;;;;5076939;28;20119;-84
2023/01/03 08:57:29;;;;;;;11.20;7.70;;;;;;;;;;5075536;28;20036;-85
2023/01/03 08:59:55;;;;;;;10.32;7.40;;;;;;;;;;5076360;28;20023;-84
2023/01/03 09:02:21;;;;;;;9.00;7.13;;;;;;;;;;5071996;28;20017;-85
2023/01/03 09:04:47;;;;;;;10.60;7.97;;;;;;;;;;5077378;28;20646;-84
2023/01/03 09:07:14;;;;;;;13.82;8.20;;;;;;;;;;5078980;28;20032;-84
2023/01/03 09:09:40;;;;;;;13.48;8.68;;;;;;;;;;5076757;28;20024;-84
2023/01/03 09:12:06;;;;;;;12.18;8.85;;;;;;;;;;5075604;28;20028;-85
2023/01/03 09:14:32;;;;;;;10.77;7.88;;;;;;;;;;5073486;28;20036;-84
2023/01/03 09:16:59;;;;;;;11.43;7.93;;;;;;;;;;5076449;28;20056;-84
2023/01/03 09:19:25;;;;;;;15.95;8.82;;;;;;;;;;5075501;28;20521;-84
2023/01/03 09:21:51;;;;;;;13.23;8.70;;;;;;;;;;5078475;28;20031;-84
2023/01/03 09:24:17;;;;;;;10.70;7.93;;;;;;;;;;5074899;28;20138;-84
2023/01/03 09:26:43;;;;;;;13.55;8.65;;;;;;;;;;5075420;28;20031;-84
2023/01/03 09:29:10;;;;;;;12.70;8.77;;;;;;;;;;5070711;28;20020;-83
2023/01/03 09:31:36;;;;;;;13.90;8.43;;;;;;;;;;5076956;28;20092;-84
2023/01/03 09:34:04;;;;;;;11.10;8.18;;;;;;;;;;5071620;28;20021;-83
2023/01/03 09:36:30;;;;;;;12.50;8.38;;;;;;;;;;5075595;28;20032;-84
2023/01/03 09:38:57;;;;;;;10.32;7.50;;;;;;;;;;5074045;28;20024;-84
2023/01/03 09:41:24;;;;;;;9.65;7.47;;;;;;;;;;5076124;28;20020;-84
2023/01/03 09:43:52;;;;;;;11.25;8.02;;;;;;;;;;5072109;28;20032;-84
2023/01/03 09:46:20;;;;;;;9.85;6.63;;;;;;;;;;5077228;28;20553;-84
2023/01/03 09:48:47;;;;;;;9.85;6.50;;;;;;;;;;5074589;28;20039;-83
2023/01/03 10:06:05;;;;;;;7.15;5.15;;;;;;;;;;5073909;28;20039;-88
2023/01/03 10:08:37;;;;;;;7.22;5.55;;;;;;;;;;5077553;28;20028;-89
2023/01/03 10:11:03;;;;;;;;;;;;;;;;;;5079643;28;20161;-89
2023/01/03 10:13:35;;;;;;;6.85;5.03;;;;;;;;;;5074084;28;20015;-89
2023/01/03 10:16:01;;;;;;;7.05;5.50;;;;;;;;;;5074607;28;20140;-90
2023/01/03 10:18:37;;;;;;;6.85;5.13;;;;;;;;;;5075592;28;20024;-89
2023/01/03 10:21:22;;;;;;;5.90;4.65;;;;;;;;;;5078245;28;20039;-90
2023/01/03 10:23:49;;;;;;;8.73;4.45;;;;;;;;;;5074283;28;20213;-88
2023/01/03 10:26:15;;;;;;;4.55;3.58;;;;;;;;;;5078118;28;20024;-90
2023/01/03 10:28:43;;;;;;;5.32;3.33;;;;;;;;;;5077269;28;20111;-89
2023/01/03 10:31:17;;;;;;;7.50;4.53;;;;;;;;;;5096484;28;20123;-89
2023/01/03 10:33:44;;;;;;;6.13;3.60;;;;;;;;;;5083633;28;20103;-90
2023/01/03 10:36:11;;;;;;;4.30;3.40;;;;;;;;;;5082729;28;20410;-90
2023/01/03 10:38:37;;;;;;;6.03;3.95;;;;;;;;;;5081778;28;20039;-91
2023/01/03 10:41:04;;;;;;;6.35;4.00;;;;;;;;;;5080275;28;20024;-90
2023/01/03 10:43:32;;;;;;;4.95;3.78;;;;;;;;;;5083786;28;20024;-90
2023/01/03 10:46:00;;;;;;;7.47;3.78;;;;;;;;;;5081134;28;20021;-89
2023/01/03 10:48:47;;;;;;;4.97;3.83;;;;;;;;;;5082861;28;20039;-89
2023/01/03 10:51:22;;;;;;;26.48;6.38;;;;;;;;;;5068379;28;20028;-89
2023/01/03 10:53:50;;;;;;;5.47;3.80;;;;;;;;;;5080444;28;20050;-90
2023/01/03 10:56:17;;;;;;;5.55;4.00;;;;;;;;;;5079897;28;20517;-89
2023/01/03 10:58:43;;;;;;;5.28;3.80;;;;;;;;;;5082291;28;20024;-88
2023/01/03 11:01:20;;;;;;;6.45;4.15;;;;;;;;;;5079709;28;20028;-87
2023/01/03 11:04:06;;;;;;;6.10;3.92;;;;;;;;;;5076873;28;20457;-88
2023/01/03 11:06:33;;;;;;;5.25;3.53;;;;;;;;;;5079519;28;20231;-89
2023/01/03 11:09:01;;;;;;;4.00;3.50;;;;;;;;;;5076265;28;20994;-88
2023/01/03 11:11:27;;;;;;;4.20;3.00;;;;;;;;;;5095397;28;20024;-89
2023/01/03 11:14:04;;;;;;;3.60;3.05;;;;;;;;;;5074072;28;20119;-88
2023/01/03 11:16:32;;;;;;;6.43;3.63;;;;;;;;;;5080040;28;20040;-88
2023/01/03 11:18:59;;;;;;;4.47;3.60;;;;;;;;;;5075451;28;20262;-90
2023/01/03 11:21:25;;;;;;;4.57;3.53;;;;;;;;;;5094950;28;20550;-90
2023/01/03 11:24:01;;;;;;;5.25;4.18;;;;;;;;;;5078996;28;20028;-88
2023/01/03 11:26:37;;;;;;;9.80;4.10;;;;;;;;;;5080353;28;20520;-88
2023/01/03 11:29:12;;;;;;;5.65;3.83;;;;;;;;;;5077323;28;20035;-88
2023/01/03 11:31:39;;;;;;;4.95;4.10;;;;;;;;;;5080383;28;20204;-86
2023/01/03 11:34:05;;;;;;;5.00;3.95;;;;;;;;;;5080209;28;20023;-88
2023/01/03 11:36:50;;;;;;;5.65;4.25;;;;;;;;;;5080272;28;20036;-88
2023/01/03 11:39:23;;;;;;;5.65;4.40;;;;;;;;;;5076749;28;20505;-89
2023/01/03 11:41:50;;;;;;;7.60;4.30;;;;;;;;;;5077254;28;20023;-90
2023/01/03 11:44:28;;;;;;;5.05;3.90;;;;;;;;;;5073746;28;20105;-88
2023/01/03 11:47:13;;;;;;;6.05;4.05;;;;;;;;;;5071374;28;20020;-88
2023/01/03 11:49:59;;;;;;;4.95;4.18;;;;;;;;;;5080140;28;20032;-86
2023/01/03 11:52:25;;;;;;;6.97;5.18;;;;;;;;;;5090670;28;20111;-86
2023/01/03 11:55:06;;;;;;;14.05;7.75;;;;;;;;;;5070465;28;20028;-86
2023/01/03 11:57:39;;;;;;;7.65;4.50;;;;;;;;;;5073085;28;20081;-85
2023/01/03 12:00:11;;;;;;;6.68;4.70;;;;;;;;;;5074242;28;20168;-85
2023/01/03 12:02:37;;;;;;;;;;;;;;;;;;5075196;28;20080;-85
2023/01/03 12:05:06;;;;;;;5.32;4.25;;;;;;;;;;5070709;28;19908;-89
2023/01/03 12:07:32;;;;;;;6.80;4.30;;;;;;;;;;5074520;28;20020;-87
2023/01/03 12:10:07;;;;;;;4.43;3.58;;;;;;;;;;5076712;28;20031;-87
2023/01/03 12:12:52;;;;;;;5.50;3.90;;;;;;;;;;5074007;28;20701;-88
2023/01/03 12:15:23;;;;;;;5.20;4.18;;;;;;;;;;5074389;28;21271;-87
2023/01/03 12:18:22;;;;;;;6.15;4.32;;;;;;;;;;5076044;28;20128;-87
2023/01/03 12:20:55;;;;;;;7.70;4.70;;;;;;;;;;5016456;28;20615;-87
2023/01/03 12:23:25;;;;;;;9.60;6.10;;;;;;;;;;5087986;28;20123;-88
2023/01/03 12:25:56;;;;;;;13.82;9.65;;;;;;;;;;5073652;28;20390;-88
2023/01/03 12:28:28;;;;;;;12.10;9.30;;;;;;;;;;5078313;28;20024;-88
2023/01/03 12:31:08;;;;;;;35.60;21.48;;;;;;;;;;5073019;28;20024;-87
2023/01/03 12:33:43;;;;;;;14.20;9.50;;;;;;;;;;5074417;28;20028;-88
2023/01/03 12:36:33;;;;;;;8.93;6.70;;;;;;;;;;5075454;28;20409;-88
2023/01/03 12:39:07;;;;;;;7.00;4.38;;;;;;;;;;5061951;28;20155;-88
2023/01/03 12:41:39;;;;;;;5.80;4.15;;;;;;;;;;5071543;28;20079;-89
2023/01/03 12:44:11;;;;;;;10.63;6.95;;;;;;;;;;5075149;28;20434;-89
2023/01/03 12:46:39;;;;;;;9.30;6.72;;;;;;;;;;5072683;28;20484;-88
2023/01/03 12:49:14;;;;;;;11.27;8.40;;;;;;;;;;5078111;28;20028;-87
2023/01/03 12:51:41;;;;;;;14.85;10.50;;;;;;;;;;5074306;28;20165;-89
2023/01/03 12:54:13;;;;;;;16.02;10.98;;;;;;;;;;5078049;28;20056;-86
2023/01/03 12:56:45;;;;;;;30.33;22.00;;;;;;;;;;5075985;28;20051;-89
2023/01/03 12:59:31;;;;;;;66.55;45.88;;;;;;;;;;5070296;28;20115;-89
2023/01/03 13:01:59;;;;;;;150.02;94.43;;;;;;;;;;5072262;28;20023;-88
2023/01/03 13:04:32;;;;;;;114.60;70.90;;;;;;;;;;5079173;28;20585;-89
2023/01/03 13:07:01;;;;;;;57.92;35.35;;;;;;;;;;5071462;28;20453;-87
2023/01/03 13:09:38;;;;;;;33.13;21.33;;;;;;;;;;5079766;28;20066;-86
2023/01/03 13:12:22;;;;;;;10.05;7.93;;;;;;;;;;5072088;28;20035;-88
2023/01/03 13:15:01;;;;;;;7.07;5.47;;;;;;;;;;5092634;28;20032;-88
2023/01/03 13:17:28;;;;;;;7.80;5.65;;;;;;;;;;5089173;28;20246;-86
2023/01/03 13:20:30;;;;;;;6.55;5.10;;;;;;;;;;5077317;28;20027;-86
2023/01/03 13:22:59;;;;;;;6.25;5.25;;;;;;;;;;4979094;28;20066;-85
2023/01/03 13:25:32;;;;;;;7.68;4.97;;;;;;;;;;5055032;28;20127;-84
2023/01/03 13:28:24;;;;;;;5.88;4.55;;;;;;;;;;5072735;28;20480;-84
2023/01/03 13:30:51;;;;;;;;;;;;;;;;;;5073654;28;20040;-83
2023/01/03 13:33:19;;;;;;;8.40;5.72;;;;;;;;;;5068081;28;20385;-85
2023/01/03 13:35:45;;;;;;;10.55;6.55;;;;;;;;;;5089405;28;20024;-85
2023/01/03 13:38:23;;;;;;;9.85;6.43;;;;;;;;;;5076316;28;20028;-87
2023/01/03 13:40:57;;;;;;;21.55;7.45;;;;;;;;;;5076091;28;20035;-86
2023/01/03 13:43:32;;;;;;;13.05;8.02;;;;;;;;;;5076203;28;20473;-86
2023/01/03 13:46:01;;;;;;;12.18;6.95;;;;;;;;;;5071666;28;20401;-87
2023/01/03 13:48:32;;;;;;;13.10;7.45;;;;;;;;;;5075421;28;20545;-84
2023/01/03 13:51:13;;;;;;;19.17;8.50;;;;;;;;;;5070439;28;20151;-87
2023/01/03 13:53:51;;;;;;;26.25;9.10;;;;;;;;;;5074058;28;20433;-85
2023/01/03 13:56:17;;;;;;;10.73;7.38;;;;;;;;;;5067953;28;20039;-86
2023/01/03 13:58:45;;;;;;;9.07;6.32;;;;;;;;;;5065007;28;20040;-86
2023/01/03 14:01:17;;;;;;;9.18;5.68;;;;;;;;;;5070917;28;20553;-85
2023/01/03 14:03:56;;;;;;;7.10;5.80;;;;;;;;;;5085140;28;20024;-85
2023/01/03 14:06:38;;;;;;;6.90;4.80;;;;;;;;;;5076863;28;20031;-85
2023/01/03 14:09:14;;;;;;;7.40;4.82;;;;;;;;;;5092725;27;20589;-85
2023/01/03 14:12:05;;;;;;;6.70;4.95;;;;;;;;;;5096443;28;20078;-85
2023/01/03 14:14:34;;;;;;;6.38;4.13;;;;;;;;;;5087730;28;20025;-85
2023/01/03 14:17:02;;;;;;;7.13;4.70;;;;;;;;;;5074794;28;20460;-85
2023/01/03 14:19:34;;;;;;;5.35;4.38;;;;;;;;;;5079474;28;20020;-85
2023/01/03 14:22:05;;;;;;;5.50;4.10;;;;;;;;;;5076931;28;20031;-85
2023/01/03 14:24:33;;;;;;;6.90;4.57;;;;;;;;;;5078627;28;20032;-85
2023/01/03 14:27:13;;;;;;;5.53;4.28;;;;;;;;;;5078987;28;20032;-86
2023/01/03 14:29:43;;;;;;;6.95;4.55;;;;;;;;;;5077487;28;20073;-85
2023/01/03 14:32:36;;;;;;;5.80;4.40;;;;;;;;;;5077073;28;20123;-85
2023/01/03 14:35:03;;;;;;;5.78;4.50;;;;;;;;;;5070633;28;20033;-85
2023/01/03 14:37:31;;;;;;;6.32;4.68;;;;;;;;;;5097616;27;20067;-85
2023/01/03 14:40:02;;;;;;;11.18;4.75;;;;;;;;;;5077114;28;20436;-85
2023/01/03 14:42:28;;;;;;;7.75;4.38;;;;;;;;;;5089603;27;20674;-86
2023/01/03 14:44:59;;;;;;;12.00;4.82;;;;;;;;;;5091148;28;20031;-86
2023/01/03 14:47:31;;;;;;;5.65;4.30;;;;;;;;;;5096254;28;20126;-85
2023/01/03 14:49:58;;;;;;;5.57;4.35;;;;;;;;;;5080730;28;20844;-85
2023/01/03 14:52:33;;;;;;;5.78;4.80;;;;;;;;;;5074105;28;20056;-85
2023/01/03 14:55:02;;;;;;;5.72;4.15;;;;;;;;;;5077481;28;20059;-85
2023/01/03 14:57:28;;;;;;;7.78;5.13;;;;;;;;;;5078286;28;20494;-84
2023/01/03 15:00:00;;;;;;;5.00;3.83;;;;;;;;;;5077742;28;20546;-85
2023/01/03 15:02:44;;;;;;;7.75;4.45;;;;;;;;;;5077216;28;20028;-84
2023/01/03 15:05:40;;;;;;;7.50;4.45;;;;;;;;;;5076272;28;20756;-84
2023/01/03 15:08:08;;;;;;;8.18;4.82;;;;;;;;;;5065863;28;20041;-85
2023/01/03 15:10:43;;;;;;;5.97;4.18;;;;;;;;;;5095312;28;20039;-85
2023/01/03 15:13:15;;;;;;;7.93;4.45;;;;;;;;;;5073805;28;20076;-84
2023/01/03 15:15:41;;;;;;;6.30;4.30;;;;;;;;;;5072764;28;20119;-85
2023/01/03 15:18:10;;;;;;;7.53;4.05;;;;;;;;;;5075358;28;20028;-86
2023/01/03 15:20:38;;;;;;;5.80;4.10;;;;;;;;;;5075898;28;20055;-86
2023/01/03 15:23:05;;;;;;;4.85;3.85;;;;;;;;;;5078427;28;20622;-84
2023/01/03 15:31:46;;;;;;;5.43;3.70;;;;;;;;;;5062224;28;20035;-85
2023/01/03 15:34:15;;;;;;;5.10;3.55;;;;;;;;;;5075706;28;20027;-85
2023/01/03 15:36:44;;;;;;;6.10;3.22;;;;;;;;;;5078718;28;20070;-85
2023/01/03 15:39:21;;;;;;;5.45;4.00;;;;;;;;;;5079936;28;20544;-85
2023/01/03 15:44:33;;;;;;;4.97;3.53;;;;;;;;;;5075711;28;20036;-85
2023/01/03 15:47:05;;;;;;;4.88;3.85;;;;;;;;;;5093820;28;20020;-85
2023/01/03 15:49:36;;;;;;;5.30;4.25;;;;;;;;;;5077910;28;20733;-86
2023/01/03 15:52:03;;;;;;;5.63;4.20;;;;;;;;;;5078929;28;20620;-85
2023/01/03 15:54:29;;;;;;;4.97;3.70;;;;;;;;;;5074826;28;20592;-85
2023/01/03 15:56:58;;;;;;;6.75;4.05;;;;;;;;;;5076195;28;20028;-85
2023/01/03 15:59:28;;;;;;;8.93;4.15;;;;;;;;;;5079907;28;20047;-85
2023/01/03 16:01:55;;;;;;;7.43;4.20;;;;;;;;;;5076234;28;20116;-85
2023/01/03 16:04:21;;;;;;;4.38;3.90;;;;;;;;;;5076968;28;20357;-85
2023/01/03 16:06:48;;;;;;;6.35;4.70;;;;;;;;;;5076164;28;20135;-84
2023/01/03 16:09:14;;;;;;;6.43;4.30;;;;;;;;;;5079820;28;20023;-85