Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:00:51;;;;;;;8.95;3.80;;;;;;;11.40;51.97;101397.50;5215912;26;122121;-79
2024/04/19 00:03:20;;;;;;;7.03;3.70;;;;;;;11.37;51.95;101394.09;5234567;26;122444;-80
2024/04/19 00:05:48;;;;;;;8.70;3.40;;;;;;;11.35;51.71;101388.00;5239339;26;113199;-79
2024/04/19 00:08:31;;;;;;;8.77;3.95;;;;;;;11.34;51.81;101381.84;5177803;26;111631;-80
2024/04/19 00:10:59;;;;;;;8.48;3.50;;;;;;;11.34;52.26;101373.88;5207793;26;121340;-79
2024/04/19 00:13:26;;;;;;;7.82;3.80;;;;;;;11.34;52.21;101376.53;5209702;26;121001;-79
2024/04/19 00:15:56;;;;;;;6.55;3.38;;;;;;;11.34;52.16;101370.34;5208842;26;111595;-79
2024/04/19 00:18:25;;;;;;;7.97;3.80;;;;;;;11.33;52.26;101373.94;5222290;26;111250;-80
2024/04/19 00:20:55;;;;;;;6.35;3.42;;;;;;;11.33;52.31;101368.63;5237888;26;121050;-79
2024/04/19 00:23:23;;;;;;;9.00;3.90;;;;;;;11.32;52.54;101366.91;5237053;26;120747;-80
2024/04/19 00:25:51;;;;;;;8.93;4.13;;;;;;;11.29;52.66;101358.13;5237906;26;113281;-79
2024/04/19 00:28:35;;;;;;;9.23;3.70;;;;;;;11.30;52.54;101353.69;5209694;26;112472;-79
2024/04/19 00:31:03;;;;;;;6.38;3.33;;;;;;;11.28;52.58;101350.25;5218370;26;121225;-79
2024/04/19 00:33:30;;;;;;;5.95;3.22;;;;;;;11.25;52.87;101340.63;5235846;26;127997;-80
2024/04/19 00:35:58;;;;;;;4.65;3.10;;;;;;;11.24;52.96;101343.34;5218233;26;113266;-79
2024/04/19 00:38:25;;;;;;;5.97;3.03;;;;;;;11.21;52.94;101348.78;5239842;26;112374;-79
2024/04/19 00:40:54;;;;;;;7.28;3.25;;;;;;;11.19;53.16;101340.00;5218871;26;121854;-79
2024/04/19 00:43:21;;;;;;;6.18;3.05;;;;;;;11.17;53.18;101331.25;5226471;26;121987;-79
2024/04/19 00:45:50;;;;;;;4.97;3.38;;;;;;;11.14;53.04;101326.09;5235060;26;111752;-79
2024/04/19 00:48:20;;;;;;;7.00;3.53;;;;;;;11.13;53.37;101321.69;5238240;26;111926;-80
2024/04/19 00:50:57;;;;;;;5.47;3.13;;;;;;;11.12;53.23;101319.97;5265821;26;121327;-80
2024/04/19 00:53:29;;;;;;;8.18;3.30;;;;;;;11.09;53.36;101308.56;5200247;26;121874;-80
2024/04/19 00:56:16;;;;;;;4.30;2.92;;;;;;;11.06;53.34;101308.69;5242770;26;111061;-79
2024/04/19 00:58:44;;;;;;;9.55;3.50;;;;;;;11.03;53.47;101300.84;5227937;26;111327;-79
2024/04/19 01:01:12;;;;;;;6.75;3.60;;;;;;;11.02;53.77;101300.91;5247721;26;125639;-79
2024/04/19 01:03:40;;;;;;;6.30;3.70;;;;;;;10.99;53.90;101295.75;5215351;26;119355;-80
2024/04/19 01:06:07;;;;;;;8.55;3.95;;;;;;;10.96;54.10;101280.81;5231105;26;110506;-81
2024/04/19 01:08:34;;;;;;;9.30;3.80;;;;;;;10.95;54.34;101284.41;5247766;26;112225;-81
2024/04/19 01:11:03;;;;;;;9.57;4.28;;;;;;;10.94;54.35;101266.75;5248238;26;121610;-80
2024/04/19 01:13:30;;;;;;;4.72;3.80;;;;;;;10.94;54.38;101272.06;5232191;26;122036;-80
2024/04/19 01:15:58;;;;;;;8.52;4.30;;;;;;;10.93;54.64;101265.03;5237689;26;110411;-80
2024/04/19 01:18:46;;;;;;;11.25;4.45;;;;;;;10.91;54.42;101261.59;5240177;26;112041;-80
2024/04/19 01:21:14;;;;;;;9.15;4.20;;;;;;;10.91;54.55;101267.75;5244470;26;121786;-80
2024/04/19 01:23:42;;;;;;;8.65;4.80;;;;;;;10.91;54.86;101256.28;5232125;26;121039;-80
2024/04/19 01:26:09;;;;;;;7.63;4.47;;;;;;;10.91;54.71;101256.28;5254693;26;112866;-80
2024/04/19 01:28:37;;;;;;;7.63;4.30;;;;;;;10.90;54.95;101243.94;5263991;26;113411;-81
2024/04/19 01:31:05;;;;;;;6.63;5.00;;;;;;;10.89;55.08;101236.94;5232860;26;121959;-80
2024/04/19 01:33:32;;;;;;;7.20;4.88;;;;;;;10.86;55.05;101222.00;5210529;26;121707;-80
2024/04/19 01:36:00;;;;;;;8.93;5.13;;;;;;;10.87;55.00;101222.91;5232407;26;110537;-80
2024/04/19 01:38:46;;;;;;;10.77;5.50;;;;;;;10.86;55.13;101210.56;5213101;26;111785;-80
2024/04/19 01:41:13;;;;;;;6.53;4.90;;;;;;;10.86;55.23;101205.25;5251629;26;121434;-80
2024/04/19 01:43:44;;;;;;;7.00;5.00;;;;;;;10.84;55.41;101205.31;5265347;26;124363;-80
2024/04/19 01:46:12;;;;;;;7.72;5.05;;;;;;;10.85;55.45;101198.22;5194910;26;112161;-79
2024/04/19 01:48:40;;;;;;;9.65;5.13;;;;;;;10.83;55.61;101195.66;5209595;26;109949;-79
2024/04/19 01:51:07;;;;;;;7.90;4.95;;;;;;;10.85;55.68;101192.91;5257020;26;122819;-79
2024/04/19 01:53:34;;;;;;;6.07;5.03;;;;;;;10.84;55.82;101185.91;5237698;26;122264;-79
2024/04/19 01:56:02;;;;;;;7.80;4.93;;;;;;;10.86;55.90;101184.91;5226720;26;108851;-79
2024/04/19 01:58:39;;;;;;;6.68;4.80;;;;;;;10.86;55.61;101178.75;5258988;26;112521;-80
2024/04/19 02:01:07;;;;;;;6.53;5.03;;;;;;;10.85;55.91;101167.31;5245840;26;121293;-80
2024/04/19 02:03:34;;;;;;;6.28;4.35;;;;;;;10.86;56.13;101157.56;5255604;26;121226;-80
2024/04/19 02:06:12;;;;;;;8.02;5.13;;;;;;;10.86;56.35;101157.56;5260261;26;113253;-80
2024/04/19 02:08:40;;;;;;;10.02;4.47;;;;;;;10.87;56.31;101146.06;5228646;26;113120;-80
2024/04/19 02:11:08;;;;;;;7.80;4.57;;;;;;;10.87;56.32;101143.41;5203453;26;121166;-80
2024/04/19 02:13:35;;;;;;;6.65;4.38;;;;;;;10.88;56.30;101139.81;5230618;26;119982;-79
2024/04/19 02:16:03;;;;;;;8.07;4.47;;;;;;;10.89;56.46;101136.25;5241268;26;113342;-80
2024/04/19 02:18:30;;;;;;;5.60;3.88;;;;;;;10.88;56.70;101127.41;5243335;26;113072;-80
2024/04/19 02:20:58;;;;;;;5.60;4.30;;;;;;;10.88;56.55;101123.91;5232871;26;120507;-79
2024/04/19 02:23:35;;;;;;;7.95;3.83;;;;;;;10.88;56.65;101123.91;5258403;26;121863;-79
2024/04/19 02:26:06;;;;;;;6.32;4.35;;;;;;;10.87;56.73;101116.91;5252106;26;113299;-80
2024/04/19 02:31:23;;;;;;;7.40;4.80;;;;;;;10.85;56.65;101100.19;5252579;26;119856;-79
2024/04/19 02:33:50;;;;;;;7.13;4.50;;;;;;;10.87;56.93;101093.06;5240729;26;122909;-80
2024/04/19 02:36:18;;;;;;;9.30;4.80;;;;;;;10.86;56.89;101089.53;5239495;26;112249;-80
2024/04/19 02:38:45;;;;;;;6.25;4.45;;;;;;;10.88;57.03;101097.41;5262219;26;112387;-79
2024/04/19 02:41:13;;;;;;;6.63;4.55;;;;;;;10.88;57.02;101081.50;5264701;26;122329;-79
2024/04/19 02:43:45;;;;;;;7.47;5.07;;;;;;;10.89;57.20;101080.59;5257901;26;123204;-80
2024/04/19 02:46:14;;;;;;;7.65;4.78;;;;;;;10.89;57.23;101067.34;5229042;26;112349;-79
2024/04/19 02:48:42;;;;;;;9.98;4.50;;;;;;;10.90;57.15;101069.06;5224788;26;112212;-79
2024/04/19 02:51:10;;;;;;;9.07;4.68;;;;;;;10.90;57.07;101061.13;5235324;26;122702;-79
2024/04/19 02:53:38;;;;;;;8.80;4.65;;;;;;;10.89;57.17;101056.75;5224376;26;120895;-80
2024/04/19 02:56:07;;;;;;;7.03;4.63;;;;;;;10.89;57.14;101051.47;5237248;26;111901;-79
2024/04/19 02:58:34;;;;;;;6.47;4.60;;;;;;;10.89;57.27;101046.16;5231206;26;110963;-79
2024/04/19 03:01:02;;;;;;;5.97;4.93;;;;;;;10.90;57.32;101047.88;5263766;26;123936;-79
2024/04/19 03:03:30;;;;;;;9.93;4.88;;;;;;;10.88;57.24;101033.81;5221703;26;120963;-80
2024/04/19 03:05:57;;;;;;;8.60;6.00;;;;;;;10.87;57.31;101025.03;5236869;26;112205;-79
2024/04/19 03:08:26;;;;;;;8.40;5.53;;;;;;;10.88;57.60;101028.53;5264614;26;114171;-80
2024/04/19 03:10:54;;;;;;;9.52;6.03;;;;;;;10.87;57.51;101021.53;5249491;26;121856;-80
2024/04/19 03:13:21;;;;;;;9.02;6.72;;;;;;;10.88;57.44;101009.97;5259481;26;123315;-80
2024/04/19 03:15:48;;;;;;;9.82;6.57;;;;;;;10.88;57.68;101015.28;5242966;26;112633;-80
2024/04/19 03:18:35;;;;;;;10.15;7.10;;;;;;;10.86;57.63;101014.47;5248087;26;113392;-80
2024/04/19 03:21:03;;;;;;;9.88;6.78;;;;;;;10.85;57.69;101008.34;5228965;26;122278;-79
2024/04/19 03:23:30;;;;;;;9.23;6.82;;;;;;;10.85;57.76;100991.53;5269762;26;122260;-79
2024/04/19 03:26:00;;;;;;;12.45;7.50;;;;;;;10.85;57.67;100994.19;5225076;26;110215;-80
2024/04/19 03:28:28;;;;;;;14.30;7.60;;;;;;;10.86;57.84;100991.50;5221094;26;111954;-79
2024/04/19 03:30:55;;;;;;;12.20;7.40;;;;;;;10.86;57.97;100982.69;5233734;26;120835;-79
2024/04/19 03:33:23;;;;;;;11.07;6.97;;;;;;;10.88;57.91;100975.53;5254099;26;121772;-80
2024/04/19 03:35:51;;;;;;;11.23;7.25;;;;;;;10.89;57.89;100971.97;5233327;26;110143;-80
2024/04/19 03:38:19;;;;;;;8.70;7.03;;;;;;;10.89;57.94;100962.22;5246787;26;112628;-79
2024/04/19 03:40:56;;;;;;;10.95;7.03;;;;;;;10.90;58.04;100965.72;5257263;26;121903;-79
2024/04/19 03:43:24;;;;;;;11.60;7.38;;;;;;;10.92;58.20;100977.09;5269257;26;122256;-81
2024/04/19 03:45:52;;;;;;;8.82;6.60;;;;;;;10.92;58.25;100955.91;5227356;26;112436;-80
2024/04/19 03:48:23;;;;;;;9.68;6.97;;;;;;;10.92;58.18;100950.59;5236403;26;109789;-80
2024/04/19 03:50:54;;;;;;;8.82;6.47;;;;;;;10.94;58.11;100943.44;5237675;26;121769;-80
2024/04/19 03:53:21;;;;;;;8.88;6.93;;;;;;;10.95;58.26;100936.38;5246851;26;121525;-80
2024/04/19 03:55:50;;;;;;;8.75;6.72;;;;;;;10.97;58.20;100943.31;5238688;26;113625;-80
2024/04/19 03:58:18;;;;;;;10.23;6.38;;;;;;;10.97;58.18;100926.56;5272186;26;112992;-81
2024/04/19 04:00:47;;;;;;;8.85;6.80;;;;;;;10.98;58.27;100926.50;5238905;26;122352;-81
2024/04/19 04:03:17;;;;;;;6.47;5.35;;;;;;;10.99;58.33;100919.41;5266705;26;121049;-80
2024/04/19 04:05:51;;;;;;;8.68;6.38;;;;;;;10.98;58.32;100918.56;5231729;26;111846;-80
2024/04/19 04:08:20;;;;;;;9.82;6.07;;;;;;;11.01;58.39;100917.53;5225339;27;111944;-81
2024/04/19 04:10:50;;;;;;;8.30;5.90;;;;;;;11.00;58.41;100900.78;5231122;26;121724;-80
2024/04/19 04:13:30;;;;;;;11.57;6.43;;;;;;;11.02;58.40;100909.53;5260141;26;122768;-80
2024/04/19 04:15:58;;;;;;;7.80;6.13;;;;;;;11.03;58.25;100908.56;5275096;26;114397;-81
2024/04/19 04:18:26;;;;;;;10.48;6.55;;;;;;;11.04;58.61;100891.75;5265292;26;111859;-80
2024/04/19 04:21:00;;;;;;;8.93;5.97;;;;;;;11.03;58.50;100882.06;5234548;26;120675;-80
2024/04/19 04:23:31;;;;;;;8.45;5.10;;;;;;;11.05;58.59;100888.16;5270924;26;122294;-80
2024/04/19 04:26:14;;;;;;;7.97;5.30;;;;;;;11.05;58.27;100888.16;5249864;26;111801;-81
2024/04/19 04:28:42;;;;;;;8.02;5.40;;;;;;;11.04;58.61;100881.16;5221769;27;113103;-80
2024/04/19 04:31:13;;;;;;;7.70;5.47;;;;;;;11.07;58.32;100881.00;5277676;26;121705;-80
2024/04/19 04:33:43;;;;;;;10.27;5.50;;;;;;;11.09;58.50;100880.94;5220600;26;121367;-80
2024/04/19 04:36:12;;;;;;;7.25;5.10;;;;;;;11.09;58.56;100873.88;5247100;26;112187;-80
2024/04/19 04:38:40;;;;;;;7.65;5.50;;;;;;;11.09;58.67;100868.56;5253511;26;111699;-80
2024/04/19 04:41:14;;;;;;;6.80;5.60;;;;;;;11.12;58.57;100861.41;5254816;26;121844;-80
2024/04/19 04:43:47;;;;;;;5.28;4.07;;;;;;;11.12;58.32;100864.03;5191623;26;121825;-80
2024/04/19 04:46:23;;;;;;;6.45;4.38;;;;;;;11.12;58.32;100862.25;5267332;26;113803;-81
2024/04/19 04:48:52;;;;;;;6.03;3.85;;;;;;;11.13;58.32;100863.09;5239057;26;112140;-81
2024/04/19 04:51:25;;;;;;;6.35;4.00;;;;;;;11.15;58.30;100867.41;5270360;26;122548;-81
2024/04/19 04:53:56;;;;;;;6.00;4.40;;;;;;;11.17;58.26;100854.06;5265018;26;122761;-81
2024/04/19 04:56:40;;;;;;;5.78;4.28;;;;;;;11.18;58.09;100850.50;5300655;26;113056;-82
2024/04/19 04:59:51;;;;;;;6.55;4.32;;;;;;;11.18;58.16;100850.50;5302990;21;113414;-66
2024/04/19 05:02:19;;;;;;;5.75;3.97;;;;;;;11.17;58.17;100843.47;5279797;26;122423;-67
2024/04/19 05:04:46;;;;;;;6.15;4.43;;;;;;;11.18;58.15;100842.53;5276775;26;120976;-66
2024/04/19 05:07:14;;;;;;;7.60;4.55;;;;;;;11.20;58.33;100838.88;5271032;26;112531;-67
2024/04/19 05:09:41;;;;;;;5.82;4.22;;;;;;;11.23;58.21;100843.19;5273335;26;112560;-67
2024/04/19 05:12:08;;;;;;;7.25;4.53;;;;;;;11.22;58.16;100837.00;5270856;26;122349;-67
2024/04/19 05:14:36;;;;;;;7.60;4.85;;;;;;;11.23;58.30;100833.44;5266967;26;122319;-67
2024/04/19 05:17:03;;;;;;;6.90;4.32;;;;;;;11.26;58.32;100829.75;5274617;26;113002;-67
2024/04/19 05:19:31;;;;;;;7.13;4.15;;;;;;;11.28;58.21;100825.25;5276127;26;112359;-67
2024/04/19 05:21:58;;;;;;;6.45;4.53;;;;;;;11.30;58.16;100833.97;5269769;26;122355;-67
2024/04/19 05:24:25;;;;;;;7.25;4.57;;;;;;;11.34;58.36;100840.00;5273704;26;122283;-67
2024/04/19 05:26:56;;;;;;;6.30;4.13;;;;;;;11.36;58.03;100836.38;5278249;26;112662;-67
2024/04/19 05:29:25;;;;;;;6.78;4.10;;;;;;;11.39;58.37;100833.53;5268964;26;113880;-67
2024/04/19 05:31:53;;;;;;;5.75;4.30;;;;;;;11.41;58.30;100821.06;5270780;26;122060;-67
2024/04/19 05:34:21;;;;;;;5.40;4.22;;;;;;;11.43;58.43;100819.22;5273140;26;122588;-67
2024/04/19 05:36:48;;;;;;;5.78;3.90;;;;;;;11.43;58.54;100805.97;5274779;26;113576;-67
2024/04/19 05:39:16;;;;;;;5.75;3.88;;;;;;;11.44;58.41;100805.00;5279244;26;113497;-68
2024/04/19 05:41:43;;;;;;;5.55;4.10;;;;;;;11.47;58.50;100804.88;5276316;26;122379;-67
2024/04/19 05:44:18;;;;;;;5.60;4.07;;;;;;;11.47;58.43;100791.63;5278610;26;122273;-67
2024/04/19 05:46:46;;;;;;;6.25;3.92;;;;;;;11.51;58.50;100805.59;5270676;26;112225;-67
2024/04/19 05:49:14;;;;;;;4.70;3.60;;;;;;;11.55;58.44;100806.28;5273327;26;110259;-67
2024/04/19 05:51:41;;;;;;;6.95;4.07;;;;;;;11.57;58.43;100801.78;5271212;26;122138;-67
2024/04/19 05:54:10;;;;;;;5.93;3.88;;;;;;;11.58;58.45;100801.66;5275745;26;122300;-67
2024/04/19 05:56:37;;;;;;;4.88;3.58;;;;;;;11.62;58.53;100803.25;5272036;26;113262;-66
2024/04/19 05:59:05;;;;;;;5.50;3.72;;;;;;;11.64;58.55;100804.03;5271934;26;111942;-67
2024/04/19 06:01:32;;;;;;;4.57;3.55;;;;;;;11.68;58.49;100807.41;5275666;26;123105;-67
2024/04/19 06:03:59;;;;;;;4.82;3.40;;;;;;;11.71;58.60;100807.22;5264582;26;121816;-67
2024/04/19 06:06:27;;;;;;;4.57;3.22;;;;;;;11.73;58.60;100800.03;5280751;26;112673;-67
2024/04/19 06:08:55;;;;;;;4.32;3.10;;;;;;;11.78;58.58;100797.16;5273547;26;112474;-66
2024/04/19 06:11:22;;;;;;;5.38;3.35;;;;;;;11.80;58.62;100788.19;5285352;26;123115;-66
2024/04/19 06:13:52;;;;;;;4.80;3.20;;;;;;;11.83;58.67;100788.03;5275429;26;122086;-67
2024/04/19 06:16:19;;;;;;;4.65;3.15;;;;;;;11.85;58.54;100788.81;5279366;26;111581;-67
2024/04/19 06:18:47;;;;;;;5.32;3.42;;;;;;;11.90;58.71;100793.06;5270161;26;111622;-67
2024/04/19 06:21:15;;;;;;;5.00;3.15;;;;;;;11.94;58.72;100792.84;5272441;26;122707;-67
2024/04/19 06:23:43;;;;;;;4.45;3.00;;;;;;;11.98;58.81;100788.19;5278142;26;123325;-67
2024/04/19 06:26:10;;;;;;;3.65;3.20;;;;;;;12.01;58.80;100782.75;5273752;26;113670;-65
2024/04/19 06:28:40;;;;;;;6.75;3.78;;;;;;;12.07;58.94;100782.41;5271443;26;114092;-66
2024/04/19 06:31:09;;;;;;;5.68;3.60;;;;;;;12.12;58.80;100785.69;5297365;26;121500;-65
2024/04/19 06:33:38;;;;;;;6.10;3.92;;;;;;;12.16;59.16;100775.78;5274409;26;122268;-65
2024/04/19 06:36:06;;;;;;;7.78;3.85;;;;;;;12.21;58.95;100769.28;5269062;26;112577;-65
2024/04/19 06:38:33;;;;;;;7.32;3.70;;;;;;;12.26;59.10;100767.25;5275186;26;112103;-65
2024/04/19 06:41:01;;;;;;;6.55;4.30;;;;;;;12.34;58.96;100765.94;5270388;26;121925;-65
2024/04/19 06:43:30;;;;;;;6.68;4.40;;;;;;;12.38;59.20;100759.56;5270919;26;122147;-65
2024/04/19 06:45:59;;;;;;;9.82;4.55;;;;;;;12.44;59.16;100753.91;5271053;26;112757;-66
2024/04/19 06:48:26;;;;;;;7.47;3.95;;;;;;;12.50;59.34;100758.88;5275758;26;112384;-66
2024/04/19 06:50:54;;;;;;;7.60;4.13;;;;;;;12.55;59.20;100756.84;5301431;26;122514;-65
2024/04/19 06:53:21;;;;;;;8.10;4.30;;;;;;;12.59;59.28;100755.72;5287689;26;122623;-66
2024/04/19 06:55:49;;;;;;;7.68;4.18;;;;;;;12.62;59.10;100758.22;5277080;26;112853;-65
2024/04/19 06:58:16;;;;;;;6.30;4.40;;;;;;;12.66;59.28;100746.47;5315236;26;111518;-65
2024/04/19 07:00:44;;;;;;;7.03;4.28;;;;;;;12.72;59.29;100753.25;5277574;26;122041;-65
2024/04/19 07:03:34;;;;;;;6.25;4.35;;;;;;;12.74;59.09;100755.84;5272714;26;122154;-65
2024/04/19 07:06:10;;;;;;;9.80;4.70;;;;;;;12.76;59.19;100751.28;5268420;26;113264;-65
2024/04/19 07:08:40;;;;;;;6.57;4.30;;;;;;;12.80;59.17;100744.84;5276017;26;112069;-65
2024/04/19 07:11:08;;;;;;;7.95;4.28;;;;;;;12.85;59.26;100748.13;5282184;26;122385;-64
2024/04/19 07:13:36;;;;;;;8.57;4.15;;;;;;;12.89;59.31;100748.81;5283495;26;122258;-64
2024/04/19 07:16:04;;;;;;;10.82;4.47;;;;;;;12.92;59.47;100738.84;5285447;26;112661;-64
2024/04/19 07:18:31;;;;;;;7.30;4.28;;;;;;;12.95;59.14;100736.00;5279209;26;113559;-65
2024/04/19 07:20:58;;;;;;;8.63;4.57;;;;;;;12.97;59.42;100742.09;5257378;26;121370;-64
2024/04/19 07:23:26;;;;;;;9.75;4.63;;;;;;;13.01;59.41;100733.00;5271595;26;122460;-65
2024/04/19 07:25:53;;;;;;;6.43;4.80;;;;;;;13.04;59.39;100735.47;5282286;26;112982;-65
2024/04/19 07:28:21;;;;;;;8.80;4.45;;;;;;;13.08;59.57;100737.97;5288868;26;111824;-65
2024/04/19 07:30:51;;;;;;;8.40;4.45;;;;;;;13.12;59.51;100734.19;5290741;26;122466;-65
2024/04/19 07:33:18;;;;;;;11.70;5.07;;;;;;;13.16;59.35;100738.38;5267179;26;123238;-65
2024/04/19 07:35:46;;;;;;;8.13;4.60;;;;;;;13.20;59.50;100726.63;5285940;26;113116;-65
2024/04/19 07:38:14;;;;;;;10.30;4.68;;;;;;;13.23;59.49;100734.44;5279758;26;112433;-65
2024/04/19 07:40:42;;;;;;;9.60;4.18;;;;;;;13.24;59.42;100733.47;5277802;26;122387;-65
2024/04/19 07:43:09;;;;;;;7.82;4.40;;;;;;;13.28;59.42;100734.16;5284094;26;121672;-65
2024/04/19 07:45:37;;;;;;;5.68;3.90;;;;;;;13.29;59.46;100715.44;5280020;26;113431;-65
2024/04/19 07:48:05;;;;;;;5.88;3.60;;;;;;;13.31;59.46;100724.22;5286869;26;112837;-65
2024/04/19 07:50:32;;;;;;;4.97;2.90;;;;;;;13.34;59.49;100718.75;5280569;26;122798;-64
2024/04/19 07:53:00;;;;;;;5.70;2.72;;;;;;;13.37;59.48;100712.38;5276334;26;122275;-64
2024/04/19 07:55:27;;;;;;;3.58;1.92;;;;;;;13.40;59.36;100717.53;5276204;26;113691;-65
2024/04/19 07:57:54;;;;;;;2.95;1.52;;;;;;;13.39;59.35;100719.34;5275563;26;112869;-64
2024/04/19 08:00:24;;;;;;;4.32;1.42;;;;;;;13.37;59.46;100707.94;5272876;26;122207;-64
2024/04/19 08:02:51;;;;;;;5.63;1.50;;;;;;;13.36;59.41;100716.84;5271292;26;122633;-64
2024/04/19 08:05:19;;;;;;;2.60;1.20;;;;;;;13.35;59.49;100720.44;5264122;26;113398;-64
2024/04/19 08:07:50;;;;;;;2.13;1.15;;;;;;;13.32;59.13;100715.31;5280743;26;113776;-64
2024/04/19 08:10:17;;;;;;;3.33;1.13;;;;;;;13.31;59.23;100713.59;5276643;26;122401;-64
2024/04/19 08:12:45;;;;;;;4.07;1.10;;;;;;;13.30;59.30;100713.63;5268949;26;121952;-64
2024/04/19 08:15:13;;;;;;;2.42;1.08;;;;;;;13.29;59.20;100698.66;5279175;26;112367;-64
2024/04/19 08:17:41;;;;;;;1.73;0.95;;;;;;;13.29;59.23;100694.19;5277187;26;112119;-64
2024/04/19 08:20:09;;;;;;;3.15;1.08;;;;;;;13.31;59.52;100697.63;5276815;26;122332;-67
2024/04/19 08:22:37;;;;;;;2.22;0.95;;;;;;;13.33;59.18;100701.06;5273164;26;122202;-66
2024/04/19 08:25:04;;;;;;;4.93;0.95;;;;;;;13.35;59.18;100703.63;5270627;26;113129;-66
2024/04/19 08:27:34;;;;;;;3.08;0.90;;;;;;;13.38;59.33;100704.31;5267075;26;112510;-67
2024/04/19 08:30:01;;;;;;;2.40;0.90;;;;;;;13.41;59.30;100703.25;5281877;26;123037;-66
2024/04/19 08:32:29;;;;;;;3.70;0.95;;;;;;;13.46;59.45;100700.34;5273607;26;122641;-67
2024/04/19 08:34:58;;;;;;;4.53;1.00;;;;;;;13.51;59.20;100687.63;5276523;26;112401;-66
2024/04/19 08:37:26;;;;;;;3.90;1.02;;;;;;;13.57;59.44;100697.91;5282238;26;112792;-66
2024/04/19 08:39:53;;;;;;;4.60;1.15;;;;;;;13.70;59.56;100698.88;5275079;26;122843;-66
2024/04/19 08:42:21;;;;;;;2.78;1.30;;;;;;;13.86;59.90;100688.13;5288464;26;121191;-66
2024/04/19 08:44:50;;;;;;;3.63;1.42;;;;;;;14.04;59.97;100696.81;5277635;26;112363;-67
2024/04/19 08:47:18;;;;;;;3.97;1.75;;;;;;;14.17;60.02;100686.25;5276764;26;114120;-66
2024/04/19 08:49:49;;;;;;;5.15;1.90;;;;;;;14.27;59.83;100697.19;5284478;26;122847;-66
2024/04/19 08:52:18;;;;;;;5.30;2.00;;;;;;;14.35;59.64;100695.75;5278747;26;123738;-66
2024/04/19 08:55:08;;;;;;;3.88;1.77;;;;;;;14.37;59.53;100699.16;5280685;26;113663;-67
2024/04/19 08:57:41;;;;;;;4.78;1.73;;;;;;;14.37;59.47;100704.50;5284876;26;113747;-67
2024/04/19 09:00:09;;;;;;;2.67;1.20;;;;;;;14.36;59.30;100702.78;5281311;26;122301;-67
2024/04/19 09:02:42;;;;;;;4.55;1.17;;;;;;;14.30;58.56;100705.00;5283916;26;120281;-67
2024/04/19 09:05:09;;;;;;;3.60;1.08;;;;;;;14.24;58.79;100702.69;5278310;26;112754;-67
2024/04/19 09:07:39;;;;;;;2.55;1.08;;;;;;;14.19;58.77;100695.84;5277278;26;111998;-67
2024/04/19 09:10:10;;;;;;;3.28;0.90;;;;;;;14.16;58.89;100705.81;5278757;26;122562;-67
2024/04/19 09:12:37;;;;;;;1.45;0.70;;;;;;;14.13;58.69;100700.72;5282738;26;122358;-68
2024/04/19 09:15:05;;;;;;;1.20;0.70;;;;;;;14.08;58.64;100703.66;5280463;26;112460;-67
2024/04/19 09:17:33;;;;;;;3.25;0.80;;;;;;;14.05;58.75;100703.81;5275744;26;112058;-67
2024/04/19 09:20:00;;;;;;;3.28;0.80;;;;;;;14.03;58.61;100700.41;5275280;26;122538;-64
2024/04/19 09:22:28;;;;;;;2.15;0.80;;;;;;;14.06;58.67;100705.56;5281475;26;121777;-63
2024/04/19 09:24:55;;;;;;;3.78;0.98;;;;;;;14.11;58.86;100698.13;5274219;26;112458;-63
2024/04/19 09:27:23;;;;;;;3.30;0.98;;;;;;;14.18;58.73;100688.81;5310104;26;111181;-63
2024/04/19 09:29:51;;;;;;;3.33;0.90;;;;;;;14.31;58.82;100682.69;5288915;26;122699;-66
2024/04/19 09:32:23;;;;;;;4.35;1.63;;;;;;;14.46;58.99;100676.41;5279804;26;122270;-63
2024/04/19 09:34:50;;;;;;;6.38;1.40;;;;;;;14.60;59.00;100673.75;5278619;26;112646;-66
2024/04/19 09:37:18;;;;;;;4.72;1.48;;;;;;;14.72;58.97;100676.56;5284677;26;112321;-65
2024/04/19 09:39:46;;;;;;;7.22;1.40;;;;;;;14.86;59.25;100673.88;5275766;26;122400;-65
2024/04/19 09:42:15;;;;;;;6.13;1.40;;;;;;;15.02;58.96;100678.19;5287792;26;125807;-66
2024/04/19 09:44:47;;;;;;;3.28;1.13;;;;;;;15.10;58.76;100675.84;5270422;26;113447;-66
2024/04/19 09:47:16;;;;;;;7.07;1.38;;;;;;;15.11;58.47;100672.22;5289565;26;113714;-66
2024/04/19 09:49:45;;;;;;;3.67;1.05;;;;;;;15.07;58.15;100670.69;5282919;26;122286;-66
2024/04/19 09:52:22;;;;;;;3.03;1.10;;;;;;;15.03;58.09;100685.19;5298744;26;121188;-67
2024/04/19 09:55:05;;;;;;;3.83;1.30;;;;;;;14.95;57.88;100694.56;5285760;26;113314;-64
2024/04/19 09:57:34;;;;;;;2.67;0.73;;;;;;;14.88;57.72;100687.06;5281766;26;112457;-63
2024/04/19 10:00:03;;;;;;;3.35;0.80;;;;;;;14.73;57.70;100678.25;5289046;26;122709;-63
2024/04/19 10:02:38;;;;;;;7.03;0.90;;;;;;;14.62;57.41;100683.44;5282490;26;122797;-63
2024/04/19 10:05:07;;;;;;;1.80;0.73;;;;;;;14.56;57.69;100688.19;5281127;26;112782;-63
2024/04/19 10:07:37;;;;;;;2.58;1.58;;;;;;;14.57;58.17;100695.25;5272019;26;112429;-66
2024/04/19 10:10:05;;;;;;;2.03;0.90;;;;;;;14.59;58.26;100688.00;5287456;26;122368;-66
2024/04/19 10:12:34;;;;;;;4.30;0.70;;;;;;;14.63;57.97;100685.16;5278803;26;120928;-66
2024/04/19 10:15:09;;;;;;;1.60;0.82;;;;;;;14.64;58.10;100685.06;5281123;26;113031;-66
2024/04/19 10:17:37;;;;;;;1.02;0.60;;;;;;;14.68;58.26;100669.72;5285428;26;109139;-66
2024/04/19 10:20:05;;;;;;;1.33;0.70;;;;;;;14.69;57.69;100682.09;5272747;26;123921;-67
2024/04/19 10:22:33;;;;;;;1.30;0.60;;;;;;;14.73;58.32;100678.25;5273461;26;122356;-67
2024/04/19 10:25:02;;;;;;;2.25;0.70;;;;;;;14.77;58.12;100674.47;5277705;26;112966;-66
2024/04/19 10:27:32;;;;;;;3.03;0.70;;;;;;;14.86;58.25;100673.88;5270702;26;113324;-66
2024/04/19 10:30:04;;;;;;;0.85;0.65;;;;;;;14.95;58.01;100678.56;5283422;26;122158;-66
2024/04/19 10:32:34;;;;;;;0.70;0.68;;;;;;;15.02;57.95;100660.34;5276132;26;122595;-66
2024/04/19 10:35:01;;;;;;;1.80;0.70;;;;;;;15.07;57.83;100662.69;5300750;26;113333;-66
2024/04/19 10:37:29;;;;;;;3.42;0.80;;;;;;;15.13;57.75;100659.66;5279438;26;113360;-66
2024/04/19 10:39:56;;;;;;;1.75;0.70;;;;;;;15.21;57.54;100657.31;5284220;26;122214;-66
2024/04/19 10:42:24;;;;;;;1.48;0.60;;;;;;;15.30;57.59;100656.69;5292991;26;122261;-66
2024/04/19 10:44:52;;;;;;;1.77;0.77;;;;;;;15.41;57.59;100647.06;5264995;26;112959;-66
2024/04/19 10:47:21;;;;;;;1.17;0.63;;;;;;;15.51;57.55;100642.84;5276273;26;112407;-65
2024/04/19 10:49:50;;;;;;;0.95;0.60;;;;;;;15.59;57.43;100651.16;5289627;26;124034;-66
2024/04/19 10:52:22;;;;;;;1.55;0.60;;;;;;;15.66;57.02;100652.44;5295193;26;122176;-66
2024/04/19 10:54:51;;;;;;;2.63;0.70;;;;;;;15.69;56.53;100646.03;5267661;26;111440;-67
2024/04/19 10:57:18;;;;;;;2.30;0.70;;;;;;;15.71;56.93;100655.66;5274673;26;112098;-62
2024/04/19 10:59:46;;;;;;;1.85;0.50;;;;;;;15.80;56.64;100659.50;5294030;26;122464;-62
2024/04/19 11:02:16;;;;;;;1.27;0.77;;;;;;;15.91;56.35;100656.09;5279049;26;121840;-62
2024/04/19 11:04:44;;;;;;;4.32;0.70;;;;;;;16.03;56.79;100649.91;5275630;26;112384;-62
2024/04/19 11:07:11;;;;;;;1.88;0.60;;;;;;;16.20;56.68;100645.16;5271010;26;112646;-62
2024/04/19 11:09:39;;;;;;;3.00;0.80;;;;;;;16.32;56.59;100644.28;5276757;26;122374;-62
2024/04/19 11:12:08;;;;;;;3.33;0.80;;;;;;;16.35;55.89;100652.09;5283291;26;122243;-63
2024/04/19 11:14:36;;;;;;;2.22;0.85;;;;;;;16.32;55.51;100660.31;5276232;26;112456;-63
2024/04/19 11:17:03;;;;;;;5.10;1.00;;;;;;;16.28;55.29;100648.16;5271667;26;112498;-62
2024/04/19 11:19:32;;;;;;;3.55;0.82;;;;;;;16.24;55.18;100638.66;5277290;26;121846;-62
2024/04/19 11:22:00;;;;;;;2.97;0.90;;;;;;;16.20;55.26;100639.81;5273524;26;122493;-62
2024/04/19 11:24:29;;;;;;;1.75;0.70;;;;;;;16.17;55.11;100642.72;5289355;26;113960;-62
2024/04/19 11:26:57;;;;;;;5.97;1.05;;;;;;;16.10;55.33;100645.81;5284148;26;113183;-62
2024/04/19 11:29:25;;;;;;;0.90;0.60;;;;;;;16.00;55.12;100644.78;5290083;26;122395;-63