Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:30;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5148794;27;20034;-71
2022/11/21 00:03:00;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5123843;27;20089;-72
2022/11/21 00:05:30;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5150801;27;20042;-72
2022/11/21 00:07:56;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5129765;27;20043;-72
2022/11/21 00:10:23;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5148193;27;20043;-72
2022/11/21 00:12:55;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5125063;27;20571;-71
2022/11/21 00:15:22;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5125856;27;20030;-71
2022/11/21 00:17:47;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5125616;27;20039;-71
2022/11/21 00:20:13;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5151031;27;20065;-71
2022/11/21 00:22:39;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5146737;27;20043;-71
2022/11/21 00:25:05;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5148154;27;20066;-71
2022/11/21 00:27:31;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5145707;27;20035;-71
2022/11/21 00:29:56;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5135762;27;20035;-72
2022/11/21 00:32:22;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5120963;27;20042;-71
2022/11/21 00:34:47;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5148697;27;20061;-71
2022/11/21 00:37:13;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5147642;27;20045;-72
2022/11/21 00:39:39;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5124061;27;20059;-71
2022/11/21 00:42:04;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5144445;27;20049;-71
2022/11/21 00:44:30;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5131527;27;20035;-71
2022/11/21 00:46:56;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5146581;27;20087;-71
2022/11/21 00:49:21;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5150206;27;20675;-72
2022/11/21 00:51:47;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5146202;27;20035;-71
2022/11/21 00:54:12;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5121886;27;20107;-71
2022/11/21 00:56:38;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5128592;27;20049;-71
2022/11/21 00:59:04;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5144127;27;20045;-71
2022/11/21 01:01:29;;;;;;;0.15;0.15;;;1.30;99.90;;;;;;5147640;27;20066;-71
2022/11/21 01:03:57;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5145387;27;20367;-71
2022/11/21 01:06:22;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5149894;27;20446;-71
2022/11/21 01:08:48;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5144708;27;20031;-71
2022/11/21 01:11:17;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5125681;27;20039;-71
2022/11/21 01:13:43;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5140902;27;20049;-71
2022/11/21 01:16:15;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5131108;27;20052;-72
2022/11/21 01:18:41;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5145537;27;20117;-72
2022/11/21 01:21:13;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5124127;27;20111;-71
2022/11/21 01:23:40;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5127547;27;20046;-71
2022/11/21 01:26:11;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5149073;27;20038;-72
2022/11/21 01:28:36;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5126133;27;20038;-71
2022/11/21 01:31:08;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5147990;27;20088;-72
2022/11/21 01:33:34;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5123860;27;20439;-71
2022/11/21 01:36:12;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5149983;27;20048;-72
2022/11/21 01:38:40;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5146367;27;20099;-71
2022/11/21 01:41:07;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5146618;27;20043;-71
2022/11/21 01:43:32;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5138225;27;20039;-71
2022/11/21 01:46:02;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5147042;27;20695;-71
2022/11/21 01:49:00;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5143460;27;20043;-72
2022/11/21 01:51:35;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5142359;27;20046;-71
2022/11/21 01:54:04;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5124937;27;20057;-71
2022/11/21 01:56:36;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5145407;27;20107;-72
2022/11/21 01:59:03;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5122359;27;20054;-72
2022/11/21 02:01:30;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5133742;27;21023;-72
2022/11/21 02:03:58;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5144354;27;20098;-72
2022/11/21 02:06:24;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5144918;27;20042;-72
2022/11/21 02:08:50;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5142060;27;20129;-72
2022/11/21 02:11:38;;;;;;;0.17;0.17;;;0.30;99.90;;;;;;5147337;27;20114;-73
2022/11/21 02:14:04;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5130421;27;20449;-72
2022/11/21 02:16:30;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5147586;27;20034;-72
2022/11/21 02:18:56;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5145302;27;20050;-72
2022/11/21 02:21:54;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5147927;27;20046;-71
2022/11/21 02:24:35;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5142476;27;20039;-72
2022/11/21 02:27:01;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5139275;27;20039;-71
2022/11/21 02:29:27;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5143644;27;20296;-72
2022/11/21 02:31:52;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5142503;27;20301;-72
2022/11/21 02:34:18;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5130554;27;20133;-72
2022/11/21 02:36:47;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5147587;27;20043;-72
2022/11/21 02:39:18;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5141913;27;20039;-72
2022/11/21 02:42:07;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5141894;27;20058;-72
2022/11/21 02:44:52;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5138119;27;20035;-72
2022/11/21 02:47:21;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5123729;27;20129;-72
2022/11/21 02:49:58;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5126251;27;20042;-71
2022/11/21 02:52:24;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5134012;27;20051;-72
2022/11/21 02:54:49;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5146181;27;20087;-72
2022/11/21 02:57:15;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5122663;27;20042;-72
2022/11/21 02:59:41;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5144463;27;20038;-72
2022/11/21 03:02:06;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5119020;27;20042;-71
2022/11/21 03:04:32;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5125703;27;20111;-72
2022/11/21 03:06:57;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5140816;27;20039;-72
2022/11/21 03:09:23;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5147600;27;20042;-72
2022/11/21 03:11:49;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5123549;27;20132;-71
2022/11/21 03:14:14;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5140737;27;20099;-72
2022/11/21 03:16:40;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5139121;27;20500;-72
2022/11/21 03:19:05;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5123733;27;20039;-72
2022/11/21 03:21:31;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5148541;27;20048;-72
2022/11/21 03:23:56;;;;;;;0.13;0.13;;;0.00;99.90;;;;;;5146672;27;20043;-72
2022/11/21 03:26:22;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5149505;27;20508;-72
2022/11/21 03:28:48;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5148761;27;20031;-72
2022/11/21 03:31:13;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5150626;27;20042;-71
2022/11/21 03:33:39;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5152906;27;20039;-71
2022/11/21 03:36:05;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5152158;27;20116;-71
2022/11/21 03:38:30;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5144792;27;20149;-71
2022/11/21 03:40:56;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5153876;27;20046;-71
2022/11/21 03:43:21;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5150665;27;21606;-72
2022/11/21 03:45:47;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5149511;27;20043;-71
2022/11/21 03:48:14;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5119724;27;20068;-72
2022/11/21 03:50:43;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5148583;27;20553;-71
2022/11/21 03:53:09;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5133185;27;20046;-71
2022/11/21 03:55:35;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5140851;27;20050;-71
2022/11/21 03:58:00;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5149735;27;20038;-71
2022/11/21 04:00:26;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5151723;27;21631;-71
2022/11/21 04:02:51;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5145556;27;20050;-71
2022/11/21 04:05:17;;;;;;;0.17;0.17;;;-0.10;99.90;;;;;;5126664;27;20401;-71
2022/11/21 04:07:44;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5131193;27;20166;-72
2022/11/21 04:10:09;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5150501;27;20497;-71
2022/11/21 04:12:35;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5131706;27;20145;-72
2022/11/21 04:15:00;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5133873;27;20042;-71
2022/11/21 04:17:26;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5150326;27;20386;-71
2022/11/21 04:19:52;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5134281;27;20042;-72
2022/11/21 04:22:17;;;;;;;0.15;0.15;;;0.00;99.90;;;;;;5130329;27;20046;-72
2022/11/21 04:24:43;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5152401;27;20041;-71
2022/11/21 04:27:08;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5148254;27;20047;-71
2022/11/21 04:29:34;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5148926;27;20162;-71
2022/11/21 04:31:59;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5144515;27;20143;-71
2022/11/21 04:34:25;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5151113;27;20485;-72
2022/11/21 04:36:51;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5150437;27;20038;-72
2022/11/21 04:39:16;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5148259;27;20051;-71
2022/11/21 04:41:42;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5150781;27;20101;-72
2022/11/21 04:44:07;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5151302;27;20043;-72
2022/11/21 04:46:33;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5150266;27;20053;-72
2022/11/21 04:48:58;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5149605;27;20038;-71
2022/11/21 04:51:24;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5150938;27;20443;-72
2022/11/21 04:53:50;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5131619;27;20597;-72
2022/11/21 04:56:15;;;;;;;0.13;0.13;;;0.40;99.90;;;;;;5142314;27;20047;-71
2022/11/21 04:58:43;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5147689;27;20075;-71
2022/11/21 05:01:09;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5147317;27;20043;-72
2022/11/21 05:03:35;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5147816;27;20046;-70
2022/11/21 05:06:01;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5151610;27;20043;-73
2022/11/21 05:08:27;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5150719;27;20034;-73
2022/11/21 05:13:37;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5137829;27;20562;-72
2022/11/21 05:16:03;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5142728;27;20130;-70
2022/11/21 05:18:29;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5129757;27;20038;-70
2022/11/21 05:20:54;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5150575;27;20046;-73
2022/11/21 05:23:20;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5149786;27;20095;-73
2022/11/21 05:25:46;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5146545;27;20074;-72
2022/11/21 05:28:11;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5145080;27;20486;-73
2022/11/21 05:30:37;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5149674;27;20046;-72
2022/11/21 05:33:04;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5150536;27;20070;-73
2022/11/21 05:35:29;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5131992;27;20409;-72
2022/11/21 05:37:56;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5149664;27;20046;-73
2022/11/21 05:40:23;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5151455;27;20039;-72
2022/11/21 05:45:33;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5143218;27;20043;-72
2022/11/21 05:47:58;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5143583;27;20050;-73
2022/11/21 05:50:24;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5147556;27;21661;-72
2022/11/21 05:52:49;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5147289;27;20071;-72
2022/11/21 05:55:15;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5131631;27;20039;-72
2022/11/21 05:57:41;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5144757;27;20060;-72
2022/11/21 06:00:07;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5148872;27;20123;-72
2022/11/21 06:05:17;;;;;;;0.15;0.15;;;0.10;99.90;;;;;;5143868;27;20170;-73
2022/11/21 06:07:43;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5149732;27;20078;-72
2022/11/21 06:10:08;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5131033;27;20121;-72
2022/11/21 06:12:34;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5149710;27;20118;-73
2022/11/21 06:15:00;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5150258;27;20435;-72
2022/11/21 06:17:25;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5129152;27;20050;-72
2022/11/21 06:19:51;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5116552;27;20063;-73
2022/11/21 06:22:17;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5149792;27;20497;-72
2022/11/21 06:24:42;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5149698;27;20113;-72
2022/11/21 06:27:08;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5147718;27;20043;-73
2022/11/21 06:29:34;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5131550;27;20062;-72
2022/11/21 06:31:59;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5148515;27;20042;-73
2022/11/21 06:34:25;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5131098;27;20080;-75
2022/11/21 06:36:51;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5124179;27;20045;-70
2022/11/21 06:39:17;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5129245;27;20134;-70
2022/11/21 06:41:42;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5149738;27;20070;-73
2022/11/21 06:44:08;;;;;;;0.15;0.15;;;-0.20;99.90;;;;;;5129202;27;20524;-71
2022/11/21 06:46:34;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5145066;27;20085;-71
2022/11/21 06:48:59;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5149677;27;20035;-71
2022/11/21 06:51:25;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5123388;27;20050;-72
2022/11/21 06:53:56;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5144993;27;20046;-71
2022/11/21 06:56:23;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5129420;27;20030;-71
2022/11/21 06:58:48;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5146804;27;20402;-71
2022/11/21 07:01:14;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5148394;27;20102;-71
2022/11/21 07:03:40;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5127353;27;20035;-71
2022/11/21 07:06:06;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5147624;27;20038;-71
2022/11/21 07:08:36;;;;;;;0.17;0.17;;;-0.40;99.90;;;;;;5145359;27;20649;-71
2022/11/21 07:11:08;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5125182;27;20047;-70
2022/11/21 07:13:34;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5140540;27;20043;-72
2022/11/21 07:16:08;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5142775;27;20042;-72
2022/11/21 07:18:34;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5144830;27;20524;-72
2022/11/21 07:21:02;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5139506;27;20120;-72
2022/11/21 07:23:28;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5145977;27;20035;-70
2022/11/21 07:25:54;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5145585;27;20358;-72
2022/11/21 07:28:19;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5121804;27;20035;-72
2022/11/21 07:30:45;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5138542;27;20494;-72
2022/11/21 07:33:11;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5141289;27;20035;-70
2022/11/21 07:35:37;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5142466;27;20121;-70
2022/11/21 07:38:03;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5148241;27;20034;-70
2022/11/21 07:40:31;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5129350;27;20069;-70
2022/11/21 07:43:02;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5121925;27;20497;-69
2022/11/21 07:45:28;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5138561;27;20493;-70
2022/11/21 07:48:02;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5134231;27;20494;-71
2022/11/21 07:50:28;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5116000;27;20044;-71
2022/11/21 07:53:12;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5130000;27;20508;-71
2022/11/21 07:55:37;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5144683;27;20057;-71
2022/11/21 07:58:06;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5122117;27;20039;-71
2022/11/21 08:00:34;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5143290;27;20046;-72
2022/11/21 08:03:00;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5119351;27;20168;-71
2022/11/21 08:05:26;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5142156;27;20439;-72
2022/11/21 08:07:52;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5120826;27;20134;-72
2022/11/21 08:10:18;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5144890;27;20042;-72
2022/11/21 08:12:44;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5123067;27;20038;-72
2022/11/21 08:15:10;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5119140;27;20042;-72
2022/11/21 08:17:37;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5143531;27;20114;-70
2022/11/21 08:20:04;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5120435;27;20031;-70
2022/11/21 08:22:30;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5138690;27;20047;-70
2022/11/21 08:24:55;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5141737;27;20347;-72
2022/11/21 08:27:23;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5133555;27;20046;-70
2022/11/21 08:29:49;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5140387;27;20055;-71
2022/11/21 08:32:14;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5145987;27;20041;-71
2022/11/21 08:34:40;;;;;;;0.17;0.17;;;-0.30;99.90;;;;;;5152695;27;20030;-70
2022/11/21 08:37:06;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5147751;27;20058;-71
2022/11/21 08:39:32;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5132827;27;20126;-71
2022/11/21 08:42:04;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5142127;27;20175;-71
2022/11/21 08:44:34;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5139149;27;20051;-71
2022/11/21 08:47:00;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5145628;27;20943;-71
2022/11/21 08:49:26;;;;;;;0.17;0.17;;;0.20;99.90;;;;;;5131152;27;20137;-71
2022/11/21 08:51:52;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5127604;27;20038;-70
2022/11/21 08:54:21;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5119882;27;20058;-70
2022/11/21 08:56:47;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5141596;27;20050;-71
2022/11/21 08:59:13;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5131504;27;20051;-71
2022/11/21 09:01:38;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5114339;27;21061;-71
2022/11/21 09:04:04;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5134955;27;20035;-71
2022/11/21 09:06:31;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5136256;27;20539;-71
2022/11/21 09:08:56;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5147860;27;20030;-72
2022/11/21 09:11:23;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5144464;27;20052;-72
2022/11/21 09:19:25;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5100964;27;20420;-70
2022/11/21 09:21:51;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5137750;27;20065;-70
2022/11/21 09:24:17;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5121493;27;20030;-70
2022/11/21 09:26:44;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5130703;27;20037;-70
2022/11/21 09:29:10;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5112969;27;20761;-70
2022/11/21 09:31:36;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5134986;27;20034;-73
2022/11/21 09:34:05;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5142008;27;20451;-71
2022/11/21 09:36:30;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5135978;27;20035;-71
2022/11/21 09:38:56;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5118761;27;20042;-71
2022/11/21 09:41:50;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5140829;27;20046;-71
2022/11/21 09:45:03;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5124902;27;20054;-72
2022/11/21 09:47:31;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5042505;28;21635;-71
2022/11/21 09:50:04;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5036361;28;20488;-71
2022/11/21 09:53:03;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5097006;27;20047;-71
2022/11/21 09:55:38;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5121346;27;20053;-71
2022/11/21 09:58:10;;;;;;;0.15;0.15;;;0.90;99.90;;;;;;5108571;27;20047;-71
2022/11/21 10:00:36;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5123926;27;20042;-72
2022/11/21 10:03:01;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5139976;27;20046;-72
2022/11/21 10:05:43;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5136086;27;20057;-71
2022/11/21 10:08:39;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5114573;27;20046;-71
2022/11/21 10:11:11;;;;;;;0.20;0.20;;;;;;;;;;5134486;27;20442;-72
2022/11/21 10:14:00;;;;;;;0.15;0.15;;;1.20;99.90;;;;;;5130287;27;20039;-71
2022/11/21 10:17:10;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5120260;27;20050;-71
2022/11/21 10:19:59;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5100091;27;20107;-72
2022/11/21 10:22:27;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5131561;27;20046;-71
2022/11/21 10:25:04;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5140788;27;20437;-71
2022/11/21 10:28:17;;;;;;;0.17;0.17;;;1.60;99.90;;;;;;5137190;27;20038;-71
2022/11/21 10:30:44;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5082557;28;20039;-71
2022/11/21 10:33:32;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5133322;27;20677;-69
2022/11/21 10:36:06;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5139816;27;20682;-72
2022/11/21 10:38:37;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5133926;27;20625;-72
2022/11/21 10:41:13;;;;;;;;;;;2.40;99.90;;;;;;5121107;27;20061;-73
2022/11/21 10:46:33;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5117034;27;20062;-70
2022/11/21 10:49:01;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5137923;27;20069;-70
2022/11/21 10:51:49;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5127075;27;20501;-70
2022/11/21 10:54:34;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5105575;27;20047;-71
2022/11/21 10:57:14;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5106845;27;20497;-70
2022/11/21 10:59:40;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5113323;27;20092;-71
2022/11/21 11:02:12;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5130514;27;20035;-70
2022/11/21 11:04:38;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5108620;27;20115;-71
2022/11/21 11:07:26;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5116709;27;20057;-71
2022/11/21 11:10:12;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5140730;27;20336;-71
2022/11/21 11:15:26;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5111506;27;20035;-70
2022/11/21 11:17:56;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5125507;27;20811;-70
2022/11/21 11:20:39;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5135881;27;20038;-71
2022/11/21 11:23:23;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5124646;27;20113;-71
2022/11/21 11:25:59;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5140150;27;20047;-71
2022/11/21 11:28:32;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5137451;27;20397;-71
2022/11/21 11:30:57;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5138981;27;20562;-71
2022/11/21 11:33:35;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5137086;27;20039;-71
2022/11/21 11:36:22;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5121701;27;20050;-71
2022/11/21 11:38:53;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5132104;27;20125;-71
2022/11/21 11:47:41;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5122043;27;20054;-72
2022/11/21 11:50:12;;;;;;;0.17;0.17;;;5.50;99.90;;;;;;5118566;27;20462;-72
2022/11/21 11:53:00;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5143768;27;20393;-71
2022/11/21 11:55:53;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5096063;27;20058;-71
2022/11/21 11:58:27;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5124298;27;20081;-71
2022/11/21 12:01:03;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5118261;27;20080;-71
2022/11/21 12:03:41;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5135446;27;20050;-71
2022/11/21 12:06:29;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5143035;27;20074;-70
2022/11/21 12:09:04;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5138177;27;20039;-70
2022/11/21 12:12:07;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5117995;27;20455;-70
2022/11/21 12:17:55;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5117245;27;20498;-71
2022/11/21 12:20:33;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5127329;27;20070;-71
2022/11/21 12:22:59;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5148502;27;20042;-71
2022/11/21 12:25:29;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5151742;27;20038;-70
2022/11/21 12:27:56;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5126755;27;20039;-71
2022/11/21 12:30:34;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5150063;27;20052;-71
2022/11/21 12:33:16;;;;;;;0.17;0.17;;;5.00;99.90;;;;;;5148931;27;20062;-72
2022/11/21 12:35:59;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5140539;27;20542;-71
2022/11/21 12:38:28;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5123936;27;20440;-71
2022/11/21 12:44:57;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5126299;27;20039;-71
2022/11/21 12:47:28;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5082001;27;20092;-71
2022/11/21 12:56:10;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5142518;27;20046;-70
2022/11/21 12:58:42;;;;;;;0.28;0.28;;;4.30;99.90;;;;;;5145374;27;20502;-71
2022/11/21 13:01:16;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5146707;27;20050;-70
2022/11/21 13:03:52;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5125561;27;20033;-71
2022/11/21 13:06:27;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5142659;27;20054;-72
2022/11/21 13:08:55;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5127149;27;20493;-71
2022/11/21 13:11:59;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5127432;27;20043;-72
2022/11/21 13:14:35;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5146579;27;20034;-72
2022/11/21 13:17:09;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5146481;27;20395;-72
2022/11/21 13:19:58;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5129337;27;20095;-72
2022/11/21 13:22:36;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5142080;27;20126;-72
2022/11/21 13:25:07;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5125293;27;20129;-72
2022/11/21 13:27:36;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5138064;27;20561;-72
2022/11/21 13:30:23;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5138231;27;20074;-72
2022/11/21 13:32:53;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5122495;27;20050;-72
2022/11/21 13:35:19;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5150162;27;20039;-72
2022/11/21 13:37:54;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5119063;27;20500;-72
2022/11/21 13:40:25;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5141036;27;20111;-73
2022/11/21 13:43:13;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5140599;27;20173;-73
2022/11/21 13:45:44;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5128311;27;20062;-73
2022/11/21 13:48:20;;;;;;;0.13;0.13;;;3.60;99.90;;;;;;5147048;27;20089;-73