Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:26;;;;;;;19.52;2.50;;;;;;;4.05;100.00;99199.34;5062122;28;20537;-68
2023/12/26 00:02:52;;;;;;;18.45;2.58;;;;;;;4.03;100.00;99196.03;5045062;28;20479;-67
2023/12/26 00:05:17;;;;;;;16.38;2.30;;;;;;;4.03;100.00;99207.50;5079880;28;20024;-69
2023/12/26 00:07:43;;;;;;;21.30;2.33;;;;;;;4.03;100.00;99196.03;5061788;28;20494;-68
2023/12/26 00:10:10;;;;;;;13.15;2.20;;;;;;;4.05;100.00;99186.03;5061765;28;20074;-69
2023/12/26 00:12:36;;;;;;;19.02;2.25;;;;;;;3.93;100.00;99162.63;5079473;28;20020;-69
2023/12/26 00:15:01;;;;;;;20.00;2.35;;;;;;;4.05;100.00;99172.72;5062043;28;20082;-67
2023/12/26 00:17:27;;;;;;;18.92;2.67;;;;;;;4.00;100.00;99165.31;5079282;28;20115;-68
2023/12/26 00:19:52;;;;;;;19.55;2.13;;;;;;;4.02;100.00;99189.09;5044675;28;20041;-69
2023/12/26 00:22:18;;;;;;;20.67;3.88;;;;;;;4.06;100.00;99191.16;5044187;28;20052;-69
2023/12/26 00:24:43;;;;;;;18.52;2.55;;;;;;;4.06;100.00;99180.50;5060701;28;20024;-68
2023/12/26 00:27:09;;;;;;;12.80;1.92;;;;;;;4.05;100.00;99178.88;5027723;28;20063;-68
2023/12/26 00:29:35;;;;;;;14.60;2.42;;;;;;;4.04;100.00;99169.25;5078909;28;20039;-69
2023/12/26 00:32:00;;;;;;;17.67;2.22;;;;;;;4.03;100.00;99167.59;5079423;28;20027;-72
2023/12/26 00:34:25;;;;;;;19.85;2.85;;;;;;;3.98;100.00;99149.56;5061620;28;20529;-70
2023/12/26 00:36:51;;;;;;;25.65;2.30;;;;;;;4.02;100.00;99149.97;5044630;28;20055;-69
2023/12/26 00:39:17;;;;;;;21.75;2.55;;;;;;;4.06;100.00;99148.56;5061596;28;20032;-69
2023/12/26 00:41:42;;;;;;;14.60;2.45;;;;;;;4.00;100.00;99133.38;5060762;28;20071;-69
2023/12/26 00:44:07;;;;;;;18.38;2.90;;;;;;;3.94;100.00;99118.19;5061587;28;20190;-68
2023/12/26 00:46:33;;;;;;;16.42;2.55;;;;;;;4.05;100.00;99136.28;5078544;28;20047;-69
2023/12/26 00:48:59;;;;;;;19.77;1.95;;;;;;;4.05;100.00;99136.28;5044233;28;20058;-68
2023/12/26 00:51:25;;;;;;;17.73;2.00;;;;;;;3.98;100.00;99130.09;5027406;28;20056;-68
2023/12/26 00:53:50;;;;;;;14.25;1.63;;;;;;;3.96;100.00;99129.47;5044479;28;20552;-70
2023/12/26 00:56:16;;;;;;;14.70;2.08;;;;;;;3.93;100.00;99127.22;5078071;28;20108;-67
2023/12/26 00:58:41;;;;;;;15.55;1.77;;;;;;;3.90;100.00;99132.91;5078139;28;20079;-67
2023/12/26 01:01:07;;;;;;;11.82;1.48;;;;;;;3.85;100.00;99120.22;5060757;28;20021;-68
2023/12/26 01:03:32;;;;;;;14.98;2.00;;;;;;;3.79;100.00;99114.84;5060031;28;20039;-67
2023/12/26 01:05:58;;;;;;;9.45;1.33;;;;;;;3.64;100.00;99096.34;5059957;28;20443;-68
2023/12/26 01:08:23;;;;;;;10.43;1.20;;;;;;;3.70;100.00;99116.84;5060366;28;20094;-67
2023/12/26 01:10:51;;;;;;;6.25;1.35;;;;;;;3.67;100.00;99119.91;5060164;28;20387;-68
2023/12/26 01:13:16;;;;;;;14.52;1.63;;;;;;;3.64;100.00;99123.78;5078321;28;20028;-68
2023/12/26 01:15:42;;;;;;;4.22;0.90;;;;;;;3.60;100.00;99125.19;5026688;28;20163;-68
2023/12/26 01:18:08;;;;;;;6.35;1.00;;;;;;;3.55;100.00;99116.97;5077778;28;20143;-68
2023/12/26 01:20:34;;;;;;;12.85;1.50;;;;;;;3.36;100.00;99088.41;5059942;28;20016;-68
2023/12/26 01:22:59;;;;;;;11.85;1.75;;;;;;;3.53;100.00;99119.81;5059265;28;20051;-67
2023/12/26 01:25:24;;;;;;;8.27;1.35;;;;;;;3.49;100.00;99115.09;5059648;28;20033;-67
2023/12/26 01:27:50;;;;;;;8.15;1.20;;;;;;;3.46;100.00;99110.97;5077374;28;20035;-67
2023/12/26 01:30:15;;;;;;;13.30;1.83;;;;;;;3.43;100.00;99118.53;5059809;28;20040;-68
2023/12/26 01:32:40;;;;;;;9.70;1.20;;;;;;;3.33;100.00;99110.88;5060013;28;20042;-68
2023/12/26 01:35:07;;;;;;;12.98;1.75;;;;;;;3.36;100.00;99118.47;5077991;28;20089;-68
2023/12/26 01:37:32;;;;;;;7.80;0.90;;;;;;;3.34;100.00;99104.53;5042881;28;20028;-69
2023/12/26 01:39:58;;;;;;;6.65;1.00;;;;;;;3.34;100.00;99085.94;5059859;28;20035;-68
2023/12/26 01:42:23;;;;;;;7.80;1.05;;;;;;;3.34;100.00;99088.59;5059880;28;20044;-68
2023/12/26 01:44:49;;;;;;;7.63;0.82;;;;;;;3.32;100.00;99098.63;5043105;28;20048;-68
2023/12/26 01:47:15;;;;;;;8.90;1.70;;;;;;;3.34;100.00;99083.28;5059404;28;20032;-67
2023/12/26 01:49:44;;;;;;;10.77;1.25;;;;;;;3.27;100.00;99069.13;5077451;28;20097;-68
2023/12/26 01:52:12;;;;;;;5.57;0.93;;;;;;;3.31;100.00;99083.66;5077466;28;20025;-68
2023/12/26 01:54:38;;;;;;;5.53;0.60;;;;;;;3.08;100.00;99036.09;5077370;28;20082;-67
2023/12/26 01:57:06;;;;;;;9.07;2.22;;;;;;;3.22;100.00;99059.09;5077359;28;20119;-67
2023/12/26 01:59:34;;;;;;;8.95;1.05;;;;;;;3.15;100.00;99055.56;5059248;28;20032;-68
2023/12/26 02:02:00;;;;;;;8.93;1.00;;;;;;;3.20;100.00;99049.66;5059398;28;20559;-67
2023/12/26 02:04:25;;;;;;;5.55;0.90;;;;;;;3.09;100.00;99039.59;5059307;28;20036;-69
2023/12/26 02:06:51;;;;;;;9.77;1.20;;;;;;;3.17;100.00;99056.19;5076723;28;20039;-68
2023/12/26 02:09:16;;;;;;;6.70;0.80;;;;;;;3.15;100.00;99049.44;5077119;28;20032;-68
2023/12/26 02:11:42;;;;;;;7.68;1.15;;;;;;;2.98;100.00;99027.63;5058580;28;20125;-68
2023/12/26 02:14:09;;;;;;;6.80;0.93;;;;;;;3.08;100.00;99043.22;5026649;28;20406;-67
2023/12/26 02:16:37;;;;;;;8.63;1.60;;;;;;;3.06;100.00;99032.81;5058493;28;20025;-68
2023/12/26 02:19:03;;;;;;;7.38;1.00;;;;;;;3.06;100.00;99054.06;5077356;28;20406;-68
2023/12/26 02:21:28;;;;;;;11.43;1.20;;;;;;;3.01;100.00;99043.19;5076989;28;20054;-70
2023/12/26 02:23:55;;;;;;;10.75;1.73;;;;;;;3.02;100.00;99050.97;5059849;28;20478;-67
2023/12/26 02:26:26;;;;;;;14.52;1.45;;;;;;;2.98;100.00;99049.72;5076855;28;20071;-67
2023/12/26 02:28:53;;;;;;;11.43;1.50;;;;;;;3.02;100.00;99055.47;5059843;28;20130;-69
2023/12/26 02:31:20;;;;;;;12.20;1.35;;;;;;;2.94;100.00;99034.34;5058597;28;20092;-68
2023/12/26 02:33:47;;;;;;;11.60;2.13;;;;;;;3.03;100.00;99041.16;5077613;28;20028;-67
2023/12/26 02:36:13;;;;;;;10.88;1.67;;;;;;;3.03;100.00;99038.50;5059475;28;20423;-68
2023/12/26 02:38:39;;;;;;;14.35;2.38;;;;;;;3.04;100.00;99029.50;5075309;28;20045;-68
2023/12/26 02:41:05;;;;;;;16.63;1.75;;;;;;;3.08;100.00;99035.25;5077578;28;20056;-69
2023/12/26 02:43:33;;;;;;;15.48;1.92;;;;;;;3.09;100.00;99026.28;5041828;28;20044;-67
2023/12/26 02:45:58;;;;;;;15.02;2.75;;;;;;;3.03;100.00;99010.09;5079204;28;20056;-67
2023/12/26 02:48:24;;;;;;;14.20;1.80;;;;;;;3.11;100.00;99022.41;5078734;28;20025;-68
2023/12/26 02:50:49;;;;;;;11.38;1.85;;;;;;;3.14;100.00;99023.84;5079320;28;20056;-67
2023/12/26 02:53:15;;;;;;;13.48;1.73;;;;;;;3.01;100.00;99003.34;5044362;28;20416;-67
2023/12/26 02:55:40;;;;;;;23.15;2.55;;;;;;;3.15;100.00;99022.88;5043750;28;20088;-67
2023/12/26 02:58:05;;;;;;;11.15;1.80;;;;;;;2.97;100.00;98986.16;5078289;28;20032;-68
2023/12/26 03:00:31;;;;;;;13.55;1.98;;;;;;;3.16;100.00;99017.34;5077426;28;20071;-67
2023/12/26 03:02:56;;;;;;;14.27;3.17;;;;;;;3.17;100.00;99016.31;5027958;28;20123;-68
2023/12/26 03:05:23;;;;;;;10.98;1.63;;;;;;;2.98;100.00;98985.97;5079147;28;20037;-68
2023/12/26 03:07:49;;;;;;;15.80;1.98;;;;;;;3.17;100.00;99023.47;5078917;28;20020;-69
2023/12/26 03:10:14;;;;;;;13.05;2.10;;;;;;;3.17;100.00;99013.66;5056531;28;20040;-68
2023/12/26 03:12:40;;;;;;;16.73;2.00;;;;;;;3.19;100.00;99008.97;5057971;28;20516;-68
2023/12/26 03:15:06;;;;;;;15.07;2.08;;;;;;;3.20;100.00;99009.78;5078220;28;20111;-67
2023/12/26 03:17:31;;;;;;;10.10;1.63;;;;;;;3.20;100.00;99005.28;5060817;28;20129;-67
2023/12/26 03:19:56;;;;;;;12.98;1.67;;;;;;;3.21;100.00;99004.31;5061035;28;20029;-71
2023/12/26 03:22:22;;;;;;;12.98;1.95;;;;;;;3.23;100.00;99012.06;5082319;28;20020;-67
2023/12/26 03:24:47;;;;;;;12.63;1.88;;;;;;;3.24;100.00;99011.84;5081706;28;20033;-67
2023/12/26 03:27:14;;;;;;;14.38;1.80;;;;;;;3.23;100.00;99002.25;5081763;28;20025;-68
2023/12/26 03:29:40;;;;;;;13.98;2.13;;;;;;;3.23;100.00;98998.78;5079188;28;20016;-68
2023/12/26 03:32:08;;;;;;;14.40;1.70;;;;;;;3.30;100.00;99004.94;5062546;28;20029;-68
2023/12/26 03:34:33;;;;;;;13.68;1.75;;;;;;;3.32;100.00;98997.59;5079713;28;20035;-69
2023/12/26 03:36:59;;;;;;;14.40;2.38;;;;;;;3.34;100.00;99000.06;5045550;28;20024;-68
2023/12/26 03:39:24;;;;;;;12.68;1.90;;;;;;;3.35;100.00;99002.53;5079791;28;20025;-68
2023/12/26 03:41:49;;;;;;;12.00;1.95;;;;;;;3.29;100.00;98993.50;5079197;28;20124;-68
2023/12/26 03:44:15;;;;;;;14.73;2.13;;;;;;;3.37;100.00;98999.66;5061622;28;20039;-68
2023/12/26 03:46:41;;;;;;;18.33;2.20;;;;;;;3.22;100.00;98974.03;5079008;28;20051;-67
2023/12/26 03:49:06;;;;;;;15.50;1.98;;;;;;;3.36;100.00;98995.38;5060621;28;20495;-68
2023/12/26 03:51:32;;;;;;;8.98;1.90;;;;;;;3.34;100.00;98994.72;5044489;28;20051;-68
2023/12/26 03:53:57;;;;;;;16.23;2.17;;;;;;;3.35;100.00;98993.75;5039923;28;20711;-68
2023/12/26 03:56:23;;;;;;;16.45;2.05;;;;;;;3.35;100.00;98997.22;5078364;28;20033;-69
2023/12/26 03:58:48;;;;;;;10.48;1.95;;;;;;;3.27;100.00;98984.06;5078418;28;20044;-67
2023/12/26 04:01:14;;;;;;;12.48;2.10;;;;;;;3.33;100.00;98985.13;5078650;28;20560;-68
2023/12/26 04:03:40;;;;;;;12.20;1.80;;;;;;;3.34;100.00;98984.09;5078814;28;20043;-68
2023/12/26 04:06:05;;;;;;;19.00;2.20;;;;;;;3.20;100.00;98961.94;5079574;28;20060;-68
2023/12/26 04:08:31;;;;;;;20.58;2.20;;;;;;;3.31;100.00;98980.00;5079525;28;20115;-69
2023/12/26 04:10:56;;;;;;;13.85;2.28;;;;;;;3.29;100.00;98982.88;5079486;28;20044;-68
2023/12/26 04:13:22;;;;;;;14.52;1.70;;;;;;;3.30;100.00;98975.69;5061943;28;20032;-68
2023/12/26 04:15:47;;;;;;;14.95;1.73;;;;;;;3.16;100.00;98955.41;5079595;28;20021;-68
2023/12/26 04:18:13;;;;;;;11.10;2.00;;;;;;;3.27;100.00;98976.91;5061470;28;20029;-67
2023/12/26 04:20:39;;;;;;;15.07;1.88;;;;;;;3.21;100.00;98961.78;5079159;28;20024;-67
2023/12/26 04:23:04;;;;;;;10.75;1.92;;;;;;;3.30;100.00;98973.03;5061793;28;20059;-68
2023/12/26 04:25:32;;;;;;;20.25;1.83;;;;;;;3.28;100.00;98970.59;5079177;28;20539;-68
2023/12/26 04:27:57;;;;;;;13.05;1.50;;;;;;;3.26;100.00;98969.97;5044208;28;20031;-67
2023/12/26 04:30:22;;;;;;;13.63;1.60;;;;;;;3.22;100.00;98974.03;5061556;28;20029;-68
2023/12/26 04:32:48;;;;;;;13.70;2.30;;;;;;;3.25;100.00;98975.50;5060041;28;20040;-69
2023/12/26 04:35:13;;;;;;;12.68;1.33;;;;;;;3.24;100.00;98969.31;5060852;28;20036;-69
2023/12/26 04:37:38;;;;;;;16.05;1.70;;;;;;;3.24;100.00;98971.16;5078846;28;20033;-71
2023/12/26 04:40:04;;;;;;;14.70;1.77;;;;;;;3.21;100.00;98975.06;5060562;28;20111;-68
2023/12/26 04:42:30;;;;;;;11.50;1.77;;;;;;;3.20;100.00;98978.72;5060336;28;20131;-68
2023/12/26 04:44:55;;;;;;;13.32;2.05;;;;;;;3.06;100.00;98956.56;5077825;28;20059;-69
2023/12/26 04:47:20;;;;;;;11.93;2.42;;;;;;;3.08;100.00;98955.53;5062199;28;20034;-68
2023/12/26 04:49:46;;;;;;;12.85;1.70;;;;;;;3.10;100.00;98962.31;5062482;28;20129;-68
2023/12/26 04:52:11;;;;;;;13.27;1.52;;;;;;;3.13;100.00;98975.22;5063081;28;20603;-69
2023/12/26 04:54:37;;;;;;;10.50;1.60;;;;;;;3.12;100.00;98972.75;5081452;28;20039;-69
2023/12/26 04:57:02;;;;;;;9.90;1.60;;;;;;;2.96;100.00;98949.97;5080534;28;20036;-68
2023/12/26 04:59:27;;;;;;;14.35;1.70;;;;;;;3.05;100.00;98973.53;5062208;28;20024;-69
2023/12/26 05:01:53;;;;;;;7.57;1.17;;;;;;;3.03;100.00;98975.56;5078087;28;20020;-69
2023/12/26 05:04:18;;;;;;;10.20;1.30;;;;;;;3.02;100.00;98962.47;5059691;28;20111;-67
2023/12/26 05:06:43;;;;;;;8.70;1.00;;;;;;;2.99;100.00;98969.00;5059906;28;20032;-69
2023/12/26 05:09:09;;;;;;;7.60;1.17;;;;;;;2.98;100.00;98969.19;5060592;28;20493;-68
2023/12/26 05:11:34;;;;;;;13.50;1.38;;;;;;;2.95;100.00;98965.09;5077136;28;20026;-69
2023/12/26 05:14:00;;;;;;;6.03;1.30;;;;;;;2.89;100.00;98957.09;5077473;28;20472;-67
2023/12/26 05:16:25;;;;;;;8.43;1.00;;;;;;;2.96;100.00;98965.91;5043168;28;20088;-68
2023/12/26 05:18:51;;;;;;;9.48;1.60;;;;;;;2.94;100.00;98971.41;5076100;28;20059;-68
2023/12/26 05:21:21;;;;;;;10.50;1.30;;;;;;;2.74;100.00;98939.41;5059681;28;20032;-70
2023/12/26 05:23:46;;;;;;;11.95;1.20;;;;;;;2.93;100.00;98977.75;5059673;28;20070;-68
2023/12/26 05:26:12;;;;;;;11.18;1.20;;;;;;;2.93;100.00;98968.97;5042759;28;20033;-68
2023/12/26 05:28:38;;;;;;;10.75;1.30;;;;;;;2.91;100.00;98963.81;5059095;28;20077;-68
2023/12/26 05:31:04;;;;;;;8.75;1.00;;;;;;;2.92;100.00;98968.16;5042295;28;20505;-68
2023/12/26 05:33:29;;;;;;;11.35;1.48;;;;;;;2.91;100.00;98968.31;5059553;28;20028;-67
2023/12/26 05:35:55;;;;;;;15.93;1.20;;;;;;;2.83;100.00;98964.00;5061016;28;20051;-67
2023/12/26 05:38:21;;;;;;;11.82;1.38;;;;;;;2.90;100.00;98966.69;5047175;28;20487;-68
2023/12/26 05:40:46;;;;;;;7.28;0.90;;;;;;;2.73;100.00;98948.41;5063376;28;20028;-67
2023/12/26 05:43:12;;;;;;;8.52;1.27;;;;;;;2.86;100.00;98968.09;5081169;28;20028;-67
2023/12/26 05:45:37;;;;;;;10.65;1.52;;;;;;;2.85;100.00;98975.25;5077662;28;20475;-68
2023/12/26 05:48:06;;;;;;;12.88;1.50;;;;;;;2.83;100.00;98978.09;5077259;28;20506;-67
2023/12/26 05:50:32;;;;;;;8.55;0.95;;;;;;;2.83;100.00;98977.28;5059213;28;20051;-68
2023/12/26 05:52:57;;;;;;;4.80;0.70;;;;;;;2.81;100.00;98980.13;5059667;28;20031;-69
2023/12/26 05:55:23;;;;;;;7.93;0.93;;;;;;;2.78;100.00;98985.84;5079937;28;20032;-68
2023/12/26 05:57:48;;;;;;;5.68;0.98;;;;;;;2.80;100.00;98989.09;5062183;28;20383;-69
2023/12/26 06:00:14;;;;;;;4.10;0.77;;;;;;;2.77;100.00;98997.44;5080371;28;20032;-68
2023/12/26 06:02:39;;;;;;;8.02;1.08;;;;;;;2.69;100.00;98986.97;5080838;28;20028;-67
2023/12/26 06:05:06;;;;;;;8.75;0.93;;;;;;;2.66;100.00;98990.03;5062973;28;20024;-68
2023/12/26 06:07:32;;;;;;;6.75;0.80;;;;;;;2.62;100.00;98995.91;5062953;28;20096;-68
2023/12/26 06:09:58;;;;;;;7.80;0.80;;;;;;;2.51;100.00;98992.75;5062982;28;20055;-67
2023/12/26 06:12:23;;;;;;;7.45;1.58;;;;;;;2.47;100.00;98999.47;5079125;28;20036;-68
2023/12/26 06:14:50;;;;;;;5.97;1.08;;;;;;;2.44;100.00;99001.69;5061918;28;20028;-68
2023/12/26 06:17:15;;;;;;;7.75;0.98;;;;;;;2.40;100.00;99006.53;5062888;28;20054;-67
2023/12/26 06:19:40;;;;;;;4.63;0.70;;;;;;;2.23;100.00;98987.41;5079749;28;20192;-68
2023/12/26 06:22:06;;;;;;;7.43;0.85;;;;;;;2.32;100.00;99006.69;5061752;28;20032;-72
2023/12/26 06:24:31;;;;;;;7.13;1.10;;;;;;;2.36;100.00;99018.56;5078949;28;20086;-67
2023/12/26 06:26:56;;;;;;;7.63;1.10;;;;;;;2.24;100.00;99002.31;5058818;28;20036;-68
2023/12/26 06:29:22;;;;;;;7.53;1.40;;;;;;;2.35;100.00;99033.66;5059843;28;20052;-68
2023/12/26 06:31:47;;;;;;;8.25;0.70;;;;;;;2.35;100.00;99041.63;5042910;28;20040;-67
2023/12/26 06:34:12;;;;;;;5.60;0.60;;;;;;;2.35;100.00;99033.66;5058609;28;20029;-68
2023/12/26 06:36:38;;;;;;;5.28;1.35;;;;;;;2.31;100.00;99048.31;5042533;28;20028;-67
2023/12/26 06:39:04;;;;;;;4.72;0.65;;;;;;;2.31;100.00;99050.97;5076306;28;20103;-66
2023/12/26 06:41:30;;;;;;;4.13;0.65;;;;;;;2.32;100.00;99049.16;5042051;28;20054;-67
2023/12/26 06:43:56;;;;;;;3.40;0.60;;;;;;;2.32;100.00;99049.16;5038446;28;20040;-67
2023/12/26 06:46:22;;;;;;;4.68;0.73;;;;;;;2.30;100.00;99057.28;5074311;28;20032;-68
2023/12/26 06:48:48;;;;;;;9.90;0.70;;;;;;;2.28;100.00;99054.00;5076908;28;20032;-69
2023/12/26 06:51:15;;;;;;;6.97;0.82;;;;;;;2.29;100.00;99054.84;5059131;28;20033;-68
2023/12/26 06:53:41;;;;;;;4.13;0.55;;;;;;;2.31;100.00;99056.28;5042380;28;20422;-68
2023/12/26 06:56:08;;;;;;;3.72;0.50;;;;;;;2.37;100.00;99064.50;5079220;28;20025;-69
2023/12/26 06:58:34;;;;;;;6.32;0.60;;;;;;;2.38;100.00;99069.59;5081463;28;20021;-69
2023/12/26 07:01:00;;;;;;;9.05;0.80;;;;;;;2.43;100.00;99077.03;5064167;28;20110;-69
2023/12/26 07:03:25;;;;;;;7.68;0.80;;;;;;;2.44;100.00;99086.63;5082010;28;20119;-67
2023/12/26 07:05:50;;;;;;;6.97;0.88;;;;;;;2.33;100.00;99062.22;5063013;28;20032;-68
2023/12/26 07:08:16;;;;;;;3.85;0.65;;;;;;;2.49;100.00;99098.31;5062990;28;20127;-69
2023/12/26 07:10:41;;;;;;;3.97;0.60;;;;;;;2.49;100.00;99084.25;5062507;28;20422;-67
2023/12/26 07:13:07;;;;;;;5.45;0.93;;;;;;;2.49;100.00;99093.03;5081367;28;20490;-69
2023/12/26 07:15:32;;;;;;;3.95;0.70;;;;;;;2.50;100.00;99089.34;5046803;28;20051;-69
2023/12/26 07:17:58;;;;;;;6.95;0.90;;;;;;;2.55;100.00;99104.69;5081183;28;20502;-69
2023/12/26 07:20:23;;;;;;;5.65;0.70;;;;;;;2.54;100.00;99103.06;5046826;28;20058;-69
2023/12/26 07:22:48;;;;;;;4.38;0.80;;;;;;;2.56;100.00;99109.00;5080937;28;20088;-70
2023/12/26 07:25:14;;;;;;;5.72;0.80;;;;;;;2.49;100.00;99100.16;5081560;28;20479;-69
2023/12/26 07:27:39;;;;;;;4.88;0.80;;;;;;;2.45;100.00;99104.19;5025494;28;20046;-70
2023/12/26 07:30:05;;;;;;;2.50;0.57;;;;;;;2.24;100.00;99089.88;5079553;28;20066;-67
2023/12/26 07:32:31;;;;;;;12.18;1.00;;;;;;;2.41;100.00;99121.50;5061422;28;20028;-68
2023/12/26 07:34:56;;;;;;;6.65;1.40;;;;;;;2.44;100.00;99119.28;5079564;28;20075;-69
2023/12/26 07:37:21;;;;;;;6.32;0.93;;;;;;;2.43;100.00;99133.59;5080496;28;20035;-70
2023/12/26 07:39:47;;;;;;;7.78;1.10;;;;;;;2.46;100.00;99135.06;5065085;28;20033;-68
2023/12/26 07:42:12;;;;;;;7.50;0.95;;;;;;;2.53;100.00;99147.38;5059163;28;20144;-69
2023/12/26 07:44:37;;;;;;;10.30;1.10;;;;;;;2.57;100.00;99129.25;5061942;28;20032;-72
2023/12/26 07:47:03;;;;;;;6.85;1.23;;;;;;;2.70;100.00;99147.13;5060757;28;20033;-72
2023/12/26 07:49:28;;;;;;;3.97;0.75;;;;;;;2.69;100.00;99156.13;5061755;28;20063;-71
2023/12/26 07:51:54;;;;;;;6.05;0.68;;;;;;;2.45;100.00;99130.72;5059541;28;20089;-70
2023/12/26 07:54:19;;;;;;;6.88;0.60;;;;;;;2.27;100.00;99105.44;5060665;28;20399;-71
2023/12/26 07:56:45;;;;;;;4.82;0.70;;;;;;;2.60;100.00;99163.38;5043429;28;20028;-70
2023/12/26 07:59:10;;;;;;;3.75;0.60;;;;;;;2.56;100.00;99167.44;5060962;28;20040;-72
2023/12/26 08:01:36;;;;;;;6.57;0.70;;;;;;;2.34;100.00;99134.69;5059376;28;20052;-71
2023/12/26 08:04:01;;;;;;;5.10;0.47;;;;;;;2.43;100.00;99141.56;5060274;28;20404;-70
2023/12/26 08:06:27;;;;;;;4.03;0.50;;;;;;;2.54;100.00;99166.78;5042465;28;20514;-72
2023/12/26 08:08:52;;;;;;;5.28;0.70;;;;;;;2.56;100.00;99183.38;5059523;28;20602;-70
2023/12/26 08:11:18;;;;;;;4.88;0.70;;;;;;;2.54;100.00;99196.00;5060060;28;20035;-69
2023/12/26 08:13:44;;;;;;;4.10;0.80;;;;;;;2.63;100.00;99196.72;5058781;28;20040;-69
2023/12/26 08:16:09;;;;;;;8.52;1.10;;;;;;;2.65;100.00;99187.56;5060602;28;20446;-69
2023/12/26 08:18:35;;;;;;;4.72;0.70;;;;;;;2.69;100.00;99202.09;5059277;28;20048;-69
2023/12/26 08:21:01;;;;;;;7.15;0.80;;;;;;;2.62;100.00;99211.81;5060266;28;20017;-69
2023/12/26 08:23:26;;;;;;;13.07;2.13;;;;;;;2.64;100.00;99217.75;5060311;28;20025;-69
2023/12/26 08:25:52;;;;;;;13.38;2.08;;;;;;;2.68;100.00;99224.38;5041947;28;20397;-70
2023/12/26 08:28:17;;;;;;;11.88;1.95;;;;;;;2.72;100.00;99228.28;5058772;28;20122;-69
2023/12/26 08:30:42;;;;;;;6.68;1.10;;;;;;;2.70;100.00;99224.97;5058864;28;20033;-70
2023/12/26 08:33:08;;;;;;;9.55;1.20;;;;;;;2.66;100.00;99233.53;5060673;28;20025;-75
2023/12/26 08:35:34;;;;;;;13.13;1.52;;;;;;;2.56;100.00;99225.84;5041172;28;20192;-70
2023/12/26 08:37:59;;;;;;;12.88;1.15;;;;;;;2.49;100.00;99220.44;5059536;28;20029;-71
2023/12/26 08:40:25;;;;;;;7.00;1.13;;;;;;;2.62;100.00;99235.72;5058909;28;20036;-70
2023/12/26 08:42:50;;;;;;;6.93;1.00;;;;;;;2.61;100.00;99238.56;5041123;28;20117;-71
2023/12/26 08:45:17;;;;;;;12.70;1.20;;;;;;;2.55;100.00;99243.59;5020497;28;20409;-70
2023/12/26 08:47:45;;;;;;;10.60;1.25;;;;;;;2.55;100.00;99242.75;5018815;28;20044;-69
2023/12/26 08:50:10;;;;;;;8.23;1.50;;;;;;;2.54;100.00;99239.28;5002748;28;20401;-69
2023/12/26 08:52:36;;;;;;;11.50;1.30;;;;;;;2.59;100.00;99242.22;5018592;28;20040;-70
2023/12/26 08:55:01;;;;;;;11.38;1.30;;;;;;;2.63;100.00;99242.69;5019343;28;20069;-69
2023/12/26 08:57:27;;;;;;;12.00;1.38;;;;;;;2.68;100.00;99255.38;5002287;28;20113;-70
2023/12/26 08:59:52;;;;;;;9.65;1.20;;;;;;;2.63;100.00;99247.97;5020167;28;20025;-70
2023/12/26 09:02:17;;;;;;;6.10;0.90;;;;;;;2.79;100.00;99266.34;5020306;28;20038;-69
2023/12/26 09:04:43;;;;;;;7.63;1.38;;;;;;;2.64;100.00;99241.66;5020918;28;20104;-69
2023/12/26 09:07:09;;;;;;;10.52;1.40;;;;;;;2.87;100.00;99269.91;5003486;28;20038;-69
2023/12/26 09:09:34;;;;;;;8.98;1.20;;;;;;;2.90;100.00;99274.84;5019634;28;20036;-70
2023/12/26 09:12:00;;;;;;;5.65;1.15;;;;;;;2.97;100.00;99281.88;5019073;28;20022;-69
2023/12/26 09:14:25;;;;;;;5.30;1.20;;;;;;;2.87;100.00;99253.97;5020739;28;20033;-70
2023/12/26 09:16:50;;;;;;;7.90;1.00;;;;;;;3.02;100.00;99284.81;5020387;28;20086;-68
2023/12/26 09:19:16;;;;;;;11.48;1.30;;;;;;;3.04;100.00;99290.75;5018950;28;20054;-67
2023/12/26 09:21:42;;;;;;;8.10;1.00;;;;;;;3.05;100.00;99305.69;5027014;28;20029;-67
2023/12/26 09:24:07;;;;;;;7.97;1.05;;;;;;;2.96;100.00;99279.44;5059274;28;20112;-68
2023/12/26 09:26:33;;;;;;;10.65;1.00;;;;;;;3.11;100.00;99300.63;5058148;28;20060;-67
2023/12/26 09:28:58;;;;;;;9.02;1.10;;;;;;;3.14;100.00;99303.72;5041119;28;20040;-67
2023/12/26 09:31:24;;;;;;;6.97;0.80;;;;;;;3.02;100.00;99287.47;5059156;28;20106;-68
2023/12/26 09:33:49;;;;;;;11.27;1.13;;;;;;;3.08;100.00;99283.25;5059496;28;20028;-68
2023/12/26 09:36:15;;;;;;;9.20;0.98;;;;;;;3.29;100.00;99317.00;5060040;28;20116;-67
2023/12/26 09:38:42;;;;;;;9.25;0.80;;;;;;;3.32;100.00;99313.13;5057511;28;20029;-68
2023/12/26 09:41:08;;;;;;;10.05;0.90;;;;;;;3.33;100.00;99320.09;5057954;28;20056;-67
2023/12/26 09:43:35;;;;;;;6.80;0.88;;;;;;;3.22;100.00;99311.59;5037783;28;20076;-69
2023/12/26 09:46:02;;;;;;;5.68;0.98;;;;;;;3.36;100.00;99325.84;5019584;28;20026;-69
2023/12/26 09:48:30;;;;;;;8.00;0.95;;;;;;;3.36;100.00;99331.16;5018095;28;20087;-69
2023/12/26 09:50:59;;;;;;;10.07;1.10;;;;;;;3.34;100.00;99332.38;5016545;28;20025;-67
2023/12/26 09:53:27;;;;;;;4.00;0.68;;;;;;;3.22;100.00;99313.44;5016595;28;20547;-68
2023/12/26 09:55:53;;;;;;;6.13;0.80;;;;;;;3.41;100.00;99343.88;5000964;28;20030;-69
2023/12/26 09:58:19;;;;;;;4.55;0.70;;;;;;;3.42;100.00;99338.41;5021031;28;20041;-68
2023/12/26 10:00:48;;;;;;;7.50;0.80;;;;;;;3.43;100.00;99342.69;5018849;28;20036;-67
2023/12/26 10:03:13;;;;;;;4.78;0.63;;;;;;;3.41;100.00;99338.56;5021515;28;20117;-68
2023/12/26 10:05:39;;;;;;;6.65;0.70;;;;;;;3.37;100.00;99334.66;5018681;28;20072;-68
2023/12/26 10:08:04;;;;;;;4.40;0.63;;;;;;;3.41;100.00;99330.59;5018455;28;20105;-67
2023/12/26 10:10:30;;;;;;;6.13;0.82;;;;;;;3.31;100.00;99306.97;5020773;28;20050;-69
2023/12/26 10:12:55;;;;;;;3.42;0.75;;;;;;;3.67;100.00;99362.78;5028814;28;20040;-68
2023/12/26 10:15:21;;;;;;;2.90;0.73;;;;;;;3.69;100.00;99355.44;5009020;28;20033;-68
2023/12/26 10:17:47;;;;;;;5.60;0.80;;;;;;;3.74;100.00;99358.38;5028076;28;20041;-67
2023/12/26 10:20:17;;;;;;;4.25;0.70;;;;;;;3.80;100.00;99372.72;5038092;28;20029;-68
2023/12/26 10:22:43;;;;;;;11.75;0.95;;;;;;;3.81;100.00;99373.53;5038613;28;20037;-67
2023/12/26 10:25:10;;;;;;;7.18;0.98;;;;;;;3.83;100.00;99379.50;5039775;28;20022;-71
2023/12/26 10:27:36;;;;;;;9.82;0.90;;;;;;;3.85;100.00;99370.31;5038541;28;20030;-69
2023/12/26 10:30:03;;;;;;;6.75;1.55;;;;;;;3.82;100.00;99361.91;5040001;28;20041;-69
2023/12/26 10:32:28;;;;;;;9.60;0.90;;;;;;;3.74;100.00;99361.03;5046261;28;20030;-68
2023/12/26 10:34:55;;;;;;;6.60;0.68;;;;;;;3.86;100.00;99379.94;5047119;28;20060;-67
2023/12/26 10:37:24;;;;;;;3.60;0.70;;;;;;;3.78;100.00;99371.28;5047915;28;20024;-70
2023/12/26 10:39:51;;;;;;;4.30;0.60;;;;;;;3.73;100.00;99351.38;5048689;28;20029;-70
2023/12/26 10:42:20;;;;;;;7.97;0.80;;;;;;;3.89;100.00;99387.56;5071081;28;20045;-69
2023/12/26 10:44:46;;;;;;;4.00;0.70;;;;;;;3.93;100.00;99382.66;5080180;28;20048;-68
2023/12/26 10:47:12;;;;;;;6.85;0.88;;;;;;;3.87;100.00;99394.88;5063125;28;20029;-69
2023/12/26 10:49:41;;;;;;;3.00;0.68;;;;;;;3.83;100.00;99393.63;5063120;28;20402;-68
2023/12/26 10:52:09;;;;;;;5.30;0.73;;;;;;;3.80;100.00;99399.31;5082499;28;20044;-68
2023/12/26 10:54:38;;;;;;;4.45;0.63;;;;;;;3.80;100.00;99409.16;5082507;28;20048;-70
2023/12/26 10:57:07;;;;;;;7.03;1.00;;;;;;;3.80;100.00;99399.31;5065996;28;20098;-69
2023/12/26 10:59:34;;;;;;;5.90;0.95;;;;;;;3.64;100.00;99379.13;5080442;28;20060;-72
2023/12/26 11:02:00;;;;;;;3.92;0.70;;;;;;;3.79;100.00;99412.84;5080320;28;20107;-68
2023/12/26 11:04:26;;;;;;;6.60;0.60;;;;;;;3.69;100.00;99413.13;5065385;28;20028;-69
2023/12/26 11:06:51;;;;;;;4.75;0.57;;;;;;;3.63;100.00;99414.72;5081468;28;20028;-68
2023/12/26 11:09:17;;;;;;;7.22;0.95;;;;;;;3.62;100.00;99421.06;5063920;28;20048;-68
2023/12/26 11:11:43;;;;;;;3.70;0.70;;;;;;;3.61;100.00;99416.75;5046133;28;20042;-68
2023/12/26 11:14:10;;;;;;;5.63;1.23;;;;;;;3.64;100.00;99420.84;5081147;28;20475;-69
2023/12/26 11:16:36;;;;;;;7.15;0.60;;;;;;;3.62;100.00;99428.22;5047046;28;20067;-68
2023/12/26 11:19:03;;;;;;;2.55;0.60;;;;;;;3.58;100.00;99425.09;5080327;28;20028;-68
2023/12/26 11:21:32;;;;;;;4.95;0.80;;;;;;;3.58;100.00;99426.94;5080124;28;20062;-69