Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:41;;;;;;;3.90;0.70;;;21.10;30.30;;;;;;5037974;28;20508;-70
2022/11/12 00:03:08;;;;;;;5.53;0.65;;;21.30;30.30;;;;;;5042576;28;20107;-67
2022/11/12 00:05:34;;;;;;;3.53;0.90;;;21.30;29.10;;;;;;5062634;22;20251;-68
2022/11/12 00:08:01;;;;;;;5.18;1.10;;;21.00;29.60;;;;;;5041335;28;20523;-69
2022/11/12 00:10:28;;;;;;;2.85;1.63;;;20.80;29.80;;;;;;5043770;28;20700;-69
2022/11/12 00:12:54;;;;;;;5.57;1.38;;;20.70;29.40;;;;;;5038524;28;20120;-69
2022/11/12 00:15:21;;;;;;;3.45;0.63;;;20.70;30.20;;;;;;5043330;28;20171;-70
2022/11/12 00:17:47;;;;;;;5.93;1.05;;;20.60;29.30;;;;;;5038178;28;20152;-74
2022/11/12 00:20:14;;;;;;;3.10;0.98;;;20.40;30.50;;;;;;5039594;28;20074;-67
2022/11/12 00:22:40;;;;;;;1.33;1.08;;;20.40;30.40;;;;;;5035608;28;20176;-70
2022/11/12 00:25:07;;;;;;;5.57;3.10;;;20.30;30.60;;;;;;5038381;28;20077;-68
2022/11/12 00:27:34;;;;;;;5.32;3.17;;;20.30;30.70;;;;;;5036037;28;20084;-68
2022/11/12 00:30:00;;;;;;;7.18;2.58;;;20.20;31.80;;;;;;5039392;28;20093;-71
2022/11/12 00:32:27;;;;;;;5.38;1.50;;;20.00;31.60;;;;;;5043914;28;20101;-70
2022/11/12 00:34:53;;;;;;;6.45;1.30;;;19.90;32.70;;;;;;5035536;28;20065;-70
2022/11/12 00:37:21;;;;;;;6.05;1.65;;;19.90;32.60;;;;;;5039945;28;20073;-69
2022/11/12 00:39:48;;;;;;;10.32;3.30;;;19.80;32.60;;;;;;5032367;28;20504;-70
2022/11/12 00:42:15;;;;;;;10.35;3.83;;;19.70;33.20;;;;;;5037513;28;20109;-72
2022/11/12 00:44:41;;;;;;;10.68;3.58;;;19.70;34.80;;;;;;5034726;28;20092;-73
2022/11/12 00:47:08;;;;;;;11.93;2.90;;;19.60;34.60;;;;;;5045832;28;20081;-70
2022/11/12 00:49:36;;;;;;;7.28;2.53;;;19.50;35.10;;;;;;5040156;28;20089;-72
2022/11/12 00:52:02;;;;;;;7.35;2.63;;;19.40;34.90;;;;;;5038867;28;20077;-70
2022/11/12 00:54:29;;;;;;;9.75;2.08;;;19.30;36.00;;;;;;5035801;28;20074;-72
2022/11/12 00:56:55;;;;;;;12.63;2.90;;;19.20;36.10;;;;;;5038879;28;20069;-72
2022/11/12 00:59:21;;;;;;;8.98;2.42;;;19.10;36.90;;;;;;5039827;28;20074;-71
2022/11/12 01:01:48;;;;;;;8.45;1.95;;;19.00;37.30;;;;;;5043469;28;20070;-72
2022/11/12 01:04:15;;;;;;;11.82;2.25;;;18.90;37.50;;;;;;5043412;28;20631;-72
2022/11/12 01:06:41;;;;;;;16.80;2.60;;;18.80;38.40;;;;;;5036338;28;20227;-71
2022/11/12 01:09:08;;;;;;;10.45;2.17;;;18.70;38.50;;;;;;5042596;28;20090;-70
2022/11/12 01:11:35;;;;;;;16.13;2.80;;;18.60;38.90;;;;;;5037287;28;20073;-68
2022/11/12 01:14:04;;;;;;;16.25;2.80;;;18.50;39.20;;;;;;5041084;28;20164;-69
2022/11/12 01:16:36;;;;;;;8.52;2.40;;;18.40;39.60;;;;;;5035153;28;20104;-70
2022/11/12 01:19:05;;;;;;;9.85;2.80;;;18.30;40.50;;;;;;5038988;28;20085;-67
2022/11/12 01:21:32;;;;;;;15.57;3.72;;;18.30;41.10;;;;;;5043225;28;20096;-70
2022/11/12 01:24:00;;;;;;;18.70;4.07;;;18.20;41.30;;;;;;5038437;28;20167;-69
2022/11/12 01:26:27;;;;;;;17.52;4.57;;;18.10;42.00;;;;;;5043927;28;20093;-72
2022/11/12 01:28:54;;;;;;;20.50;4.78;;;18.00;42.00;;;;;;5039649;28;20151;-73
2022/11/12 01:31:23;;;;;;;20.13;4.90;;;17.90;42.20;;;;;;5040163;28;20105;-70
2022/11/12 01:33:54;;;;;;;15.40;4.90;;;17.80;42.00;;;;;;5036295;28;20645;-70
2022/11/12 01:36:21;;;;;;;22.83;4.75;;;17.70;42.10;;;;;;5036276;28;20080;-71
2022/11/12 01:38:48;;;;;;;20.20;5.50;;;17.60;42.50;;;;;;5043113;28;20082;-71
2022/11/12 01:41:21;;;;;;;22.10;5.15;;;17.50;43.20;;;;;;5038682;28;20083;-71
2022/11/12 01:43:48;;;;;;;26.98;5.82;;;17.50;43.80;;;;;;5040785;28;20128;-71
2022/11/12 01:46:24;;;;;;;25.40;5.95;;;17.40;43.60;;;;;;5038253;28;20077;-70
2022/11/12 01:48:55;;;;;;;24.77;5.35;;;17.30;44.50;;;;;;5037485;28;20176;-69
2022/11/12 01:51:25;;;;;;;14.55;5.18;;;17.20;44.30;;;;;;5036552;28;20679;-69
2022/11/12 01:53:55;;;;;;;25.80;4.97;;;17.10;44.20;;;;;;5035536;28;20078;-70
2022/11/12 01:56:23;;;;;;;26.42;5.10;;;17.10;44.70;;;;;;5034612;28;20081;-69
2022/11/12 01:58:54;;;;;;;20.10;4.63;;;17.00;44.70;;;;;;5041206;28;20127;-69
2022/11/12 02:01:20;;;;;;;21.88;5.03;;;17.00;45.20;;;;;;5037393;28;20074;-70
2022/11/12 02:03:47;;;;;;;18.30;4.32;;;16.90;45.70;;;;;;5038305;28;20116;-69
2022/11/12 02:06:15;;;;;;;47.85;6.13;;;16.80;44.80;;;;;;5043290;28;20140;-71
2022/11/12 02:08:43;;;;;;;28.00;5.03;;;16.80;46.00;;;;;;5037035;28;20093;-68
2022/11/12 02:11:14;;;;;;;22.02;5.13;;;16.70;45.80;;;;;;5038533;28;20077;-71
2022/11/12 02:13:59;;;;;;;29.33;6.10;;;16.70;46.80;;;;;;5037646;28;20097;-72
2022/11/12 02:16:37;;;;;;;33.58;6.00;;;16.70;47.20;;;;;;5036654;28;20112;-71
2022/11/12 02:19:05;;;;;;;20.35;6.45;;;16.60;46.90;;;;;;5044206;28;20073;-69
2022/11/12 02:21:32;;;;;;;26.60;7.22;;;16.60;46.90;;;;;;5044979;28;20093;-71
2022/11/12 02:24:00;;;;;;;32.30;6.47;;;16.50;46.00;;;;;;5036907;28;20096;-69
2022/11/12 02:26:30;;;;;;;32.30;7.35;;;16.50;46.60;;;;;;5033108;28;20161;-73
2022/11/12 02:28:57;;;;;;;28.75;8.35;;;16.40;47.30;;;;;;5035904;28;20551;-71
2022/11/12 02:31:23;;;;;;;40.78;9.48;;;16.40;47.30;;;;;;5041112;28;20275;-68
2022/11/12 02:33:49;;;;;;;38.30;9.68;;;16.40;47.40;;;;;;5037288;28;20062;-70
2022/11/12 02:36:16;;;;;;;42.47;11.05;;;16.30;47.20;;;;;;5036514;28;20085;-72
2022/11/12 02:38:42;;;;;;;38.05;12.65;;;16.30;47.10;;;;;;5038959;28;20078;-71
2022/11/12 02:41:09;;;;;;;55.15;18.75;;;16.20;45.80;;;;;;5042875;28;20081;-71
2022/11/12 02:43:35;;;;;;;;;;;16.20;46.90;;;;;;5045194;28;20493;-69
2022/11/12 02:46:01;;;;;;;43.88;17.20;;;16.20;47.00;;;;;;5036602;28;20353;-68
2022/11/12 02:48:27;;;;;;;40.60;14.60;;;16.10;46.90;;;;;;5037413;28;20085;-71
2022/11/12 02:50:54;;;;;;;49.35;14.93;;;16.10;47.20;;;;;;5056713;28;20069;-68
2022/11/12 02:53:20;;;;;;;;;;;16.00;46.70;;;;;;5037921;28;20483;-69
2022/11/12 02:55:46;;;;;;;53.55;14.63;;;15.90;46.90;;;;;;5038483;28;19973;-69
2022/11/12 02:58:12;;;;;;;;;;;15.90;48.20;;;;;;5039108;28;20427;-69
2022/11/12 03:00:39;;;;;;;58.25;13.93;;;15.90;48.10;;;;;;5037453;28;20406;-70
2022/11/12 03:03:05;;;;;;;;;;;15.80;48.20;;;;;;5040322;28;20081;-71
2022/11/12 03:05:33;;;;;;;51.63;12.05;;;15.80;47.80;;;;;;5037767;28;20088;-71
2022/11/12 03:08:03;;;;;;;51.17;12.85;;;15.70;47.90;;;;;;5037115;28;20152;-70
2022/11/12 03:10:30;;;;;;;40.75;12.13;;;15.70;48.40;;;;;;5038114;28;20088;-70
2022/11/12 03:12:58;;;;;;;55.03;10.63;;;15.70;48.20;;;;;;5039684;28;20424;-71
2022/11/12 03:15:25;;;;;;;43.70;11.32;;;15.60;47.60;;;;;;5039237;28;20428;-69
2022/11/12 03:17:52;;;;;;;39.92;10.63;;;15.60;48.40;;;;;;5040677;28;20081;-69
2022/11/12 03:20:19;;;;;;;61.78;11.48;;;15.60;48.00;;;;;;5041805;28;20199;-71
2022/11/12 03:22:59;;;;;;;49.97;18.90;;;15.50;47.70;;;;;;5045060;28;20077;-71
2022/11/12 03:25:27;;;;;;;50.30;11.15;;;15.50;48.10;;;;;;5036794;28;20088;-68
2022/11/12 03:28:17;;;;;;;38.60;10.45;;;15.40;47.10;;;;;;5038472;28;20563;-68
2022/11/12 03:30:44;;;;;;;39.22;9.85;;;15.30;47.20;;;;;;5039291;28;20600;-69
2022/11/12 03:33:12;;;;;;;35.80;9.65;;;15.30;48.10;;;;;;5036567;28;20074;-70
2022/11/12 03:35:39;;;;;;;48.00;10.55;;;15.30;49.40;;;;;;5038881;28;20074;-70
2022/11/12 03:38:06;;;;;;;41.35;9.73;;;15.20;49.70;;;;;;5039787;28;20131;-69
2022/11/12 03:40:33;;;;;;;37.47;10.02;;;15.20;48.80;;;;;;5041776;28;20100;-70
2022/11/12 03:43:00;;;;;;;42.35;9.82;;;15.20;48.50;;;;;;5043571;28;20077;-69
2022/11/12 03:45:27;;;;;;;38.70;9.82;;;15.10;49.50;;;;;;5047564;28;20073;-68
2022/11/12 03:47:57;;;;;;;39.88;11.05;;;15.10;50.20;;;;;;5041249;28;20090;-70
2022/11/12 03:50:26;;;;;;;57.03;11.10;;;15.00;49.20;;;;;;5044124;28;20070;-68
2022/11/12 03:52:55;;;;;;;43.65;9.63;;;15.00;49.90;;;;;;5040800;28;20438;-66
2022/11/12 03:55:24;;;;;;;41.80;10.93;;;15.00;50.70;;;;;;5041409;28;20066;-67
2022/11/12 03:57:52;;;;;;;42.55;11.57;;;14.90;51.30;;;;;;5040150;28;20082;-68
2022/11/12 04:00:20;;;;;;;31.95;11.20;;;14.90;50.40;;;;;;5044451;28;20477;-68
2022/11/12 04:02:46;;;;;;;45.42;11.27;;;14.80;50.80;;;;;;5038720;28;20081;-67
2022/11/12 04:10:47;;;;;;;41.20;14.40;;;14.70;50.80;;;;;;5042848;28;20497;-68
2022/11/12 04:13:29;;;;;;;40.10;13.50;;;14.70;51.50;;;;;;5042075;28;20159;-69
2022/11/12 04:21:51;;;;;;;39.85;12.45;;;14.50;51.60;;;;;;5040341;28;20109;-67
2022/11/12 04:27:04;;;;;;;58.03;15.95;;;14.50;51.10;;;;;;5041656;28;20131;-67
2022/11/12 04:32:16;;;;;;;38.40;14.48;;;14.40;51.10;;;;;;5042616;28;20601;-67
2022/11/12 04:34:42;;;;;;;57.55;15.35;;;14.40;52.50;;;;;;5038834;28;20481;-67
2022/11/12 04:37:09;;;;;;;55.03;14.30;;;14.30;53.00;;;;;;5042436;28;20139;-68
2022/11/12 04:39:35;;;;;;;50.45;14.90;;;14.30;52.50;;;;;;5040677;28;20073;-67
2022/11/12 04:44:58;;;;;;;56.83;15.25;;;14.30;52.70;;;;;;5041673;28;20136;-69
2022/11/12 04:47:27;;;;;;;43.47;14.60;;;14.10;52.00;;;;;;5039824;28;20495;-68
2022/11/12 04:49:53;;;;;;;51.92;15.50;;;14.10;53.60;;;;;;5046390;28;20172;-68
2022/11/12 04:52:19;;;;;;;;;;;14.10;53.60;;;;;;5042031;28;20066;-70
2022/11/12 04:54:45;;;;;;;50.50;15.55;;;14.00;53.20;;;;;;5038950;28;19965;-69
2022/11/12 04:57:11;;;;;;;;;;;14.00;53.20;;;;;;5043452;28;20070;-69
2022/11/12 04:59:38;;;;;;;61.83;19.38;;;14.00;53.70;;;;;;5040288;28;20421;-69
2022/11/12 05:02:04;;;;;;;;;;;13.90;53.40;;;;;;5059207;28;20081;-68
2022/11/12 05:04:30;;;;;;;60.17;18.95;;;13.90;53.90;;;;;;5060889;28;20048;-67
2022/11/12 05:06:57;;;;;;;;;;;13.90;53.90;;;;;;5034179;28;20117;-68
2022/11/12 05:09:27;;;;;;;64.55;22.27;;;13.80;52.70;;;;;;5042527;28;19973;-70
2022/11/12 05:11:55;;;;;;;56.92;21.63;;;13.80;53.30;;;;;;5042986;28;20099;-67
2022/11/12 05:14:22;;;;;;;61.20;21.05;;;13.70;53.90;;;;;;5040620;28;20147;-68
2022/11/12 05:16:50;;;;;;;62.00;21.08;;;13.80;54.20;;;;;;5038541;28;20070;-68
2022/11/12 05:19:17;;;;;;;66.03;21.05;;;13.80;54.10;;;;;;5038054;28;20073;-70
2022/11/12 05:24:28;;;;;;;63.92;20.75;;;13.70;55.00;;;;;;5041071;28;20075;-71
2022/11/12 05:26:54;;;;;;;;;;;13.70;55.50;;;;;;5045172;28;20434;-70
2022/11/12 05:29:21;;;;;;;55.75;22.13;;;13.70;55.20;;;;;;5033523;28;19973;-68
2022/11/12 05:31:47;;;;;;;51.65;22.88;;;13.70;54.10;;;;;;5040941;28;20066;-69
2022/11/12 05:34:16;;;;;;;52.78;22.08;;;13.60;53.60;;;;;;5040333;28;20109;-71
2022/11/12 05:36:42;;;;;;;71.25;24.85;;;13.60;54.30;;;;;;5040073;28;20069;-70
2022/11/12 05:39:08;;;;;;;;;;;13.50;54.90;;;;;;5039469;28;20078;-71
2022/11/12 05:41:34;;;;;;;59.83;24.52;;;13.60;54.00;;;;;;5039953;28;19961;-71
2022/11/12 05:44:01;;;;;;;;;;;13.50;53.10;;;;;;5037471;28;20109;-70
2022/11/12 05:46:27;;;;;;;59.00;24.30;;;13.50;53.10;;;;;;5044362;28;19996;-71
2022/11/12 05:48:53;;;;;;;;;;;13.40;55.40;;;;;;5037025;28;20094;-69
2022/11/12 05:51:19;;;;;;;67.00;23.50;;;13.30;54.70;;;;;;5040786;28;20840;-70
2022/11/12 05:53:45;;;;;;;;;;;13.30;53.60;;;;;;5036842;28;20546;-72
2022/11/12 05:56:12;;;;;;;62.58;22.33;;;13.30;54.20;;;;;;5037796;28;19965;-72
2022/11/12 05:58:38;;;;;;;63.78;22.33;;;13.30;54.80;;;;;;5040949;28;20566;-70
2022/11/12 06:01:04;;;;;;;;;;;13.20;53.60;;;;;;5044845;28;20074;-71
2022/11/12 06:03:31;;;;;;;59.22;23.77;;;13.30;53.90;;;;;;5037652;28;19996;-71
2022/11/12 06:05:58;;;;;;;49.95;20.77;;;13.30;54.10;;;;;;5037195;28;20113;-69
2022/11/12 06:08:24;;;;;;;55.70;21.05;;;13.30;53.70;;;;;;5041328;28;20091;-70
2022/11/12 06:10:51;;;;;;;;;;;13.30;55.00;;;;;;5040313;28;20088;-70
2022/11/12 06:13:18;;;;;;;69.22;22.10;;;13.30;54.70;;;;;;5035678;28;20025;-69
2022/11/12 06:15:45;;;;;;;65.95;24.15;;;13.20;54.70;;;;;;5035620;28;20143;-70
2022/11/12 06:18:11;;;;;;;;;;;13.20;53.30;;;;;;5036333;28;20101;-68
2022/11/12 06:20:37;;;;;;;61.92;22.38;;;13.20;53.70;;;;;;5039641;28;20434;-68
2022/11/12 06:23:03;;;;;;;;;;;13.10;53.40;;;;;;5041243;28;20506;-68
2022/11/12 06:25:30;;;;;;;58.92;21.83;;;13.10;55.10;;;;;;5037224;28;20020;-69
2022/11/12 06:27:56;;;;;;;52.58;21.40;;;13.10;54.80;;;;;;5036466;28;20097;-68
2022/11/12 06:30:22;;;;;;;;;;;13.00;53.50;;;;;;5038342;28;20550;-68
2022/11/12 06:32:50;;;;;;;56.75;19.90;;;13.00;52.90;;;;;;5039165;28;20462;-66
2022/11/12 06:35:17;;;;;;;51.72;20.77;;;13.00;53.50;;;;;;5037743;28;20090;-67
2022/11/12 06:37:47;;;;;;;63.88;21.45;;;12.90;53.90;;;;;;5039052;28;20070;-66
2022/11/12 06:40:14;;;;;;;68.95;21.73;;;12.90;52.70;;;;;;5039193;28;20123;-68
2022/11/12 06:42:40;;;;;;;58.67;21.23;;;12.90;52.90;;;;;;5036362;28;20485;-69
2022/11/12 06:45:07;;;;;;;57.65;22.13;;;13.00;52.90;;;;;;5031555;28;20078;-70
2022/11/12 06:47:34;;;;;;;58.80;22.02;;;13.00;53.30;;;;;;5045099;28;20081;-66
2022/11/12 06:50:01;;;;;;;;;;;12.90;53.70;;;;;;5043632;28;20612;-65
2022/11/12 06:52:27;;;;;;;50.53;20.90;;;12.90;54.60;;;;;;5044338;28;19962;-70
2022/11/12 06:54:53;;;;;;;61.05;20.48;;;12.80;54.30;;;;;;5040550;28;20074;-68
2022/11/12 06:57:20;;;;;;;;;;;12.90;54.70;;;;;;5044205;28;20085;-68
2022/11/12 06:59:46;;;;;;;61.50;18.48;;;12.80;54.60;;;;;;5045654;28;19957;-70
2022/11/12 07:02:12;;;;;;;;;;;12.70;54.30;;;;;;5054679;28;20168;-68
2022/11/12 07:04:39;;;;;;;60.63;19.08;;;12.70;54.70;;;;;;5039252;28;19957;-68
2022/11/12 07:07:05;;;;;;;;;;;12.60;54.90;;;;;;5044470;28;20159;-68
2022/11/12 07:09:31;;;;;;;49.45;16.75;;;12.50;54.00;;;;;;5040582;28;19985;-69
2022/11/12 07:11:57;;;;;;;;;;;12.50;53.40;;;;;;5055365;28;20073;-67
2022/11/12 07:14:23;;;;;;;45.95;16.42;;;12.50;53.20;;;;;;5043422;28;19980;-69
2022/11/12 07:16:49;;;;;;;;;;;12.50;53.40;;;;;;5041958;28;20153;-68
2022/11/12 07:19:16;;;;;;;59.08;15.13;;;12.50;52.90;;;;;;5035515;28;20104;-71
2022/11/12 07:21:42;;;;;;;47.45;13.98;;;12.50;53.40;;;;;;5045300;28;20105;-68
2022/11/12 07:24:08;;;;;;;;;;;12.60;52.40;;;;;;5043220;28;20081;-72
2022/11/12 07:26:35;;;;;;;39.70;12.32;;;12.50;52.30;;;;;;5044516;28;19960;-69
2022/11/12 07:29:01;;;;;;;;;;;12.50;51.30;;;;;;5041348;28;20094;-67
2022/11/12 07:31:27;;;;;;;51.00;16.33;;;12.40;52.00;;;;;;5037230;28;19973;-71
2022/11/12 07:33:53;;;;;;;;;;;12.40;52.20;;;;;;5038361;28;20546;-70
2022/11/12 07:36:21;;;;;;;52.22;23.98;;;12.40;51.40;;;;;;5043969;28;19957;-70
2022/11/12 07:38:51;;;;;;;31.63;9.45;;;12.30;52.30;;;;;;5035991;28;20084;-69
2022/11/12 07:41:20;;;;;;;32.00;8.95;;;12.30;52.70;;;;;;5045834;28;20073;-73
2022/11/12 07:43:48;;;;;;;30.20;8.95;;;12.30;51.90;;;;;;5040410;28;20190;-70
2022/11/12 07:46:20;;;;;;;30.00;8.85;;;12.30;52.60;;;;;;5042174;28;20078;-70
2022/11/12 07:48:47;;;;;;;31.23;7.13;;;12.20;51.60;;;;;;5043364;28;20630;-70
2022/11/12 07:51:24;;;;;;;26.60;7.82;;;12.20;52.40;;;;;;5042565;28;20489;-68
2022/11/12 07:53:53;;;;;;;27.92;11.13;;;12.30;52.80;;;;;;5038031;28;20078;-68
2022/11/12 07:56:21;;;;;;;29.45;15.02;;;12.30;53.10;;;;;;5041230;28;20078;-70
2022/11/12 07:58:49;;;;;;;42.95;20.17;;;12.30;54.10;;;;;;5040433;28;20069;-68
2022/11/12 08:01:30;;;;;;;34.60;18.02;;;12.30;52.90;;;;;;5044557;28;20077;-69
2022/11/12 08:03:58;;;;;;;31.77;16.23;;;12.30;53.00;;;;;;5039909;28;20078;-69
2022/11/12 08:06:25;;;;;;;42.03;19.25;;;12.10;52.70;;;;;;5042606;28;20634;-70
2022/11/12 08:08:56;;;;;;;32.20;18.60;;;12.00;52.40;;;;;;5041263;28;20474;-70
2022/11/12 08:11:23;;;;;;;37.47;18.77;;;12.00;53.10;;;;;;5035536;28;20074;-68
2022/11/12 08:13:50;;;;;;;43.20;14.98;;;12.00;52.80;;;;;;5043769;28;20097;-68
2022/11/12 08:16:16;;;;;;;29.60;14.80;;;12.00;53.10;;;;;;5039743;28;20427;-69
2022/11/12 08:18:44;;;;;;;32.72;9.27;;;12.00;52.90;;;;;;5046241;28;20066;-69
2022/11/12 08:21:13;;;;;;;28.83;8.75;;;11.90;52.90;;;;;;5041559;28;20073;-69
2022/11/12 08:23:39;;;;;;;53.50;21.35;;;11.90;53.60;;;;;;5044968;28;20172;-68
2022/11/12 08:26:08;;;;;;;49.83;19.00;;;11.90;53.20;;;;;;5041716;28;20501;-69
2022/11/12 08:28:36;;;;;;;24.02;8.95;;;11.80;52.20;;;;;;5040700;28;20090;-71
2022/11/12 08:31:05;;;;;;;28.38;8.95;;;11.80;52.50;;;;;;5041264;28;20157;-70
2022/11/12 08:33:33;;;;;;;24.45;9.68;;;11.70;51.60;;;;;;5042522;28;20069;-69
2022/11/12 08:36:03;;;;;;;23.42;10.27;;;11.70;52.20;;;;;;5038224;28;20112;-67
2022/11/12 08:38:29;;;;;;;24.98;11.25;;;11.70;52.00;;;;;;5037109;28;20127;-69
2022/11/12 08:40:58;;;;;;;;;;;11.70;51.50;;;;;;5041118;28;20112;-68
2022/11/12 08:43:25;;;;;;;33.42;10.43;;;11.70;52.30;;;;;;5039991;28;20067;-68
2022/11/12 08:45:52;;;;;;;;;;;11.80;52.40;;;;;;5038661;28;20100;-69
2022/11/12 08:48:18;;;;;;;36.13;11.98;;;11.80;52.60;;;;;;5045424;28;19957;-70
2022/11/12 08:50:44;;;;;;;;;;;11.80;52.30;;;;;;5042441;28;20081;-68
2022/11/12 08:53:12;;;;;;;36.03;14.57;;;11.80;52.50;;;;;;5042984;28;20441;-71
2022/11/12 08:55:39;;;;;;;40.05;17.20;;;11.80;52.60;;;;;;5043285;28;20423;-68
2022/11/12 08:58:06;;;;;;;39.75;17.67;;;11.70;52.90;;;;;;5032846;28;20129;-68
2022/11/12 09:00:35;;;;;;;40.38;18.58;;;11.80;53.20;;;;;;5037187;28;20138;-71
2022/11/12 09:03:03;;;;;;;51.33;22.80;;;11.70;52.90;;;;;;5042314;28;20108;-69
2022/11/12 09:05:29;;;;;;;42.97;20.38;;;11.70;52.70;;;;;;5037377;28;20144;-69
2022/11/12 09:08:01;;;;;;;46.47;19.73;;;11.70;53.30;;;;;;5043510;28;20501;-72
2022/11/12 09:10:28;;;;;;;53.40;20.13;;;11.60;53.10;;;;;;5037982;28;20089;-70
2022/11/12 09:12:54;;;;;;;41.72;17.33;;;11.60;53.40;;;;;;5037508;28;20100;-68
2022/11/12 09:15:21;;;;;;;;;;;11.60;53.80;;;;;;5042558;28;20097;-70
2022/11/12 09:17:53;;;;;;;41.30;15.18;;;11.50;53.80;;;;;;5039610;28;19958;-68
2022/11/12 09:20:19;;;;;;;53.85;14.90;;;11.60;54.20;;;;;;5039245;28;20086;-70
2022/11/12 09:22:45;;;;;;;;;;;11.50;54.50;;;;;;5035266;28;20142;-68
2022/11/12 09:25:12;;;;;;;39.63;14.88;;;11.50;54.70;;;;;;5041347;28;20116;-69
2022/11/12 09:27:38;;;;;;;;;;;11.50;54.50;;;;;;5041433;28;20070;-69
2022/11/12 09:30:05;;;;;;;40.63;14.18;;;11.50;55.00;;;;;;5040493;28;19989;-69
2022/11/12 09:32:32;;;;;;;31.83;13.40;;;11.40;54.50;;;;;;5041496;28;20076;-69
2022/11/12 09:34:58;;;;;;;37.28;14.18;;;11.30;54.50;;;;;;5042230;28;20089;-69
2022/11/12 09:37:24;;;;;;;;;;;11.20;54.70;;;;;;5039091;28;20096;-70
2022/11/12 09:39:51;;;;;;;36.40;12.02;;;11.20;55.20;;;;;;5036261;28;19964;-70
2022/11/12 09:42:19;;;;;;;;;;;11.20;55.30;;;;;;5041966;28;20074;-69
2022/11/12 09:45:04;;;;;;;32.25;12.65;;;11.10;55.60;;;;;;5039036;28;20010;-69
2022/11/12 09:47:43;;;;;;;40.70;12.80;;;11.10;55.80;;;;;;5042825;28;20093;-70
2022/11/12 09:50:20;;;;;;;35.78;12.77;;;11.00;55.60;;;;;;5037439;28;20117;-69
2022/11/12 09:52:51;;;;;;;36.15;11.90;;;11.10;55.70;;;;;;5038660;28;20085;-71
2022/11/12 09:55:39;;;;;;;36.03;12.50;;;11.10;55.70;;;;;;5038011;28;20070;-72
2022/11/12 09:58:14;;;;;;;38.72;12.27;;;11.10;55.90;;;;;;5037466;28;20073;-69
2022/11/12 10:01:08;;;;;;;33.35;11.60;;;11.10;55.90;;;;;;5034782;28;22223;-69
2022/11/12 10:04:02;;;;;;;31.52;12.00;;;11.10;56.10;;;;;;5041792;28;20093;-71
2022/11/12 10:06:54;;;;;;;33.22;11.48;;;11.10;56.50;;;;;;5038921;28;20114;-71
2022/11/12 10:09:28;;;;;;;35.63;12.18;;;11.00;56.20;;;;;;5038798;28;20100;-68
2022/11/12 10:12:30;;;;;;;37.50;11.05;;;11.00;56.40;;;;;;5035999;28;20535;-67
2022/11/12 10:18:51;;;;;;;35.03;11.55;;;10.90;56.50;;;;;;5028266;28;20112;-68
2022/11/12 10:21:49;;;;;;;43.25;14.10;;;10.90;56.80;;;;;;5018543;28;20098;-69
2022/11/12 10:24:16;;;;;;;35.67;13.98;;;10.90;56.90;;;;;;5033870;28;20587;-69
2022/11/12 10:26:42;;;;;;;;;;;10.90;57.40;;;;;;5039402;28;20080;-69
2022/11/12 10:29:26;;;;;;;39.22;13.93;;;10.90;58.10;;;;;;5044353;28;19981;-69
2022/11/12 10:31:53;;;;;;;49.42;15.32;;;10.80;57.50;;;;;;5033613;28;21667;-70
2022/11/12 10:34:20;;;;;;;;;;;10.80;57.60;;;;;;5040750;28;20153;-68
2022/11/12 10:36:59;;;;;;;54.92;17.30;;;10.80;58.30;;;;;;5038527;28;19957;-68
2022/11/12 10:39:43;;;;;;;50.88;16.90;;;10.70;57.70;;;;;;5040098;28;20132;-68
2022/11/12 10:42:17;;;;;;;54.13;16.63;;;10.60;57.70;;;;;;5040078;28;20085;-68
2022/11/12 10:44:45;;;;;;;50.45;17.02;;;10.60;57.90;;;;;;5041621;28;20134;-69
2022/11/12 10:47:29;;;;;;;48.45;16.42;;;10.70;57.90;;;;;;5041703;28;20162;-69
2022/11/12 10:50:28;;;;;;;51.88;17.15;;;10.60;58.00;;;;;;5034670;28;20109;-69
2022/11/12 10:53:00;;;;;;;48.45;16.85;;;10.60;58.00;;;;;;5036629;28;20621;-67
2022/11/12 10:55:31;;;;;;;49.03;16.45;;;10.70;58.70;;;;;;5042181;28;20070;-68
2022/11/12 10:58:12;;;;;;;50.20;17.23;;;10.60;59.10;;;;;;5037871;28;20085;-67
2022/11/12 11:01:02;;;;;;;38.53;16.00;;;10.60;59.00;;;;;;5041442;28;20119;-69
2022/11/12 11:03:43;;;;;;;56.75;18.02;;;10.60;58.70;;;;;;5037062;28;20077;-71
2022/11/12 11:06:16;;;;;;;64.32;18.45;;;10.50;58.60;;;;;;5038514;28;20470;-69
2022/11/12 11:08:48;;;;;;;47.58;16.83;;;10.50;59.00;;;;;;5038282;28;20161;-70
2022/11/12 11:11:22;;;;;;;51.45;16.88;;;10.50;59.00;;;;;;5035594;28;20066;-70
2022/11/12 11:13:51;;;;;;;49.30;17.15;;;10.50;59.00;;;;;;5035802;28;20478;-70
2022/11/12 11:16:23;;;;;;;59.78;16.90;;;10.30;58.40;;;;;;5036081;28;20535;-67
2022/11/12 11:18:54;;;;;;;46.63;17.02;;;10.30;58.50;;;;;;5039017;28;20443;-68
2022/11/12 11:21:48;;;;;;;51.08;16.88;;;10.30;58.50;;;;;;5040084;28;20097;-67
2022/11/12 11:24:35;;;;;;;43.83;16.20;;;10.20;58.50;;;;;;5037581;28;20101;-67
2022/11/12 11:27:20;;;;;;;;;;;10.10;59.00;;;;;;5038180;28;20108;-68
2022/11/12 11:30:14;;;;;;;53.05;18.48;;;10.00;60.30;;;;;;5036840;28;20209;-67
2022/11/12 11:33:04;;;;;;;50.28;19.45;;;10.00;60.40;;;;;;5040239;28;20104;-68
2022/11/12 11:35:49;;;;;;;62.25;20.98;;;10.10;60.50;;;;;;5044541;28;20090;-66
2022/11/12 11:38:21;;;;;;;51.15;20.30;;;10.10;60.60;;;;;;5042041;28;20453;-67
2022/11/12 11:41:11;;;;;;;66.95;19.17;;;10.10;59.70;;;;;;5039622;28;20073;-69
2022/11/12 11:43:59;;;;;;;49.75;17.70;;;10.10;59.60;;;;;;5030148;28;20450;-70
2022/11/12 11:46:47;;;;;;;61.85;16.58;;;10.10;59.30;;;;;;5052652;28;20532;-68
2022/11/12 11:49:35;;;;;;;42.17;12.32;;;10.10;58.60;;;;;;5046095;28;20451;-67
2022/11/12 11:52:32;;;;;;;33.38;9.45;;;10.10;57.30;;;;;;5037621;28;20123;-67
2022/11/12 11:55:05;;;;;;;18.17;5.63;;;10.10;55.90;;;;;;5042904;28;20072;-67
2022/11/12 11:57:49;;;;;;;13.68;4.93;;;10.20;53.40;;;;;;5040173;28;20176;-70
2022/11/12 12:00:19;;;;;;;13.57;4.68;;;10.30;52.60;;;;;;5035646;28;20073;-68
2022/11/12 12:02:51;;;;;;;14.68;4.32;;;10.30;53.40;;;;;;5040993;28;20438;-70
2022/11/12 12:05:36;;;;;;;12.18;4.05;;;10.30;52.90;;;;;;5037154;28;20110;-68
2022/11/12 12:08:29;;;;;;;11.88;3.92;;;10.40;52.50;;;;;;5037658;28;20521;-70
2022/11/12 12:11:07;;;;;;;11.02;4.55;;;10.40;52.90;;;;;;5040558;28;20121;-68
2022/11/12 12:13:49;;;;;;;10.65;3.92;;;10.30;53.60;;;;;;5056111;28;20514;-69
2022/11/12 12:16:52;;;;;;;10.15;3.97;;;10.30;54.00;;;;;;5042228;28;20430;-70
2022/11/12 12:19:46;;;;;;;8.95;4.05;;;10.30;53.80;;;;;;5027250;28;20090;-69
2022/11/12 12:22:18;;;;;;;11.45;3.70;;;10.30;53.50;;;;;;5038390;28;20084;-68
2022/11/12 12:24:47;;;;;;;9.02;3.05;;;10.30;53.20;;;;;;5040977;28;20128;-67
2022/11/12 12:27:38;;;;;;;6.70;2.67;;;10.40;53.50;;;;;;5039903;28;20157;-69
2022/11/12 12:30:22;;;;;;;12.80;3.45;;;10.30;53.60;;;;;;5041408;28;20096;-68
2022/11/12 12:33:25;;;;;;;8.05;3.08;;;10.30;52.90;;;;;;5038847;28;20061;-70
2022/11/12 12:36:10;;;;;;;7.93;3.05;;;10.30;52.70;;;;;;5041435;28;20492;-67
2022/11/12 12:38:57;;;;;;;7.70;2.72;;;10.30;52.90;;;;;;5043593;28;20072;-70
2022/11/12 12:41:43;;;;;;;7.68;2.20;;;10.30;53.10;;;;;;5033708;28;20602;-70
2022/11/12 12:44:10;;;;;;;6.38;2.30;;;10.20;52.70;;;;;;5042420;28;20085;-70
2022/11/12 12:46:48;;;;;;;12.55;2.80;;;10.10;53.60;;;;;;5042342;28;20070;-68
2022/11/12 12:49:27;;;;;;;12.18;3.15;;;10.20;53.60;;;;;;5040564;28;20568;-69
2022/11/12 12:51:54;;;;;;;13.82;3.58;;;10.20;53.80;;;;;;5040622;28;20111;-70
2022/11/12 12:54:35;;;;;;;12.23;4.13;;;10.20;53.70;;;;;;5049505;28;20069;-70
2022/11/12 12:57:24;;;;;;;13.38;4.68;;;10.20;53.80;;;;;;5044537;28;20077;-68
2022/11/12 13:00:10;;;;;;;14.20;4.75;;;10.10;53.70;;;;;;5043719;28;20101;-68
2022/11/12 13:02:37;;;;;;;20.17;4.78;;;10.10;54.80;;;;;;5040174;28;20093;-68
2022/11/12 13:05:04;;;;;;;17.25;4.90;;;10.00;53.70;;;;;;5038343;28;20156;-69
2022/11/12 13:07:46;;;;;;;18.02;5.13;;;10.00;54.40;;;;;;5040209;28;20093;-68
2022/11/12 13:10:40;;;;;;;11.27;4.65;;;10.00;53.90;;;;;;5039059;28;20093;-69
2022/11/12 13:13:19;;;;;;;15.70;4.47;;;10.00;54.10;;;;;;5040775;28;20089;-68
2022/11/12 13:15:54;;;;;;;14.90;4.22;;;10.10;54.00;;;;;;5036262;28;20093;-67
2022/11/12 13:18:39;;;;;;;13.10;4.65;;;10.00;53.90;;;;;;5035343;28;20110;-70
2022/11/12 13:21:16;;;;;;;19.23;4.38;;;10.10;54.00;;;;;;5038329;28;20174;-70
2022/11/12 13:26:42;;;;;;;;;;;9.90;54.80;;;;;;5041866;28;20147;-70
2022/11/12 13:29:18;;;;;;;;;;;10.00;54.90;;;;;;5043787;28;20561;-68
2022/11/12 13:31:44;;;;;;;17.45;4.25;;;9.90;54.40;;;;;;5035103;28;20301;-68
2022/11/12 13:34:28;;;;;;;;;;;9.90;54.70;;;;;;5035187;28;20154;-68