Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:25;;;;;;;;;;;12.90;99.90;;;;;;5050552;28;19960;-69
2023/10/22 00:04:51;;;;;;;;;;;12.90;99.90;;;;;;4984343;28;20617;-69
2023/10/22 00:07:18;;;;;;;;;;;12.90;99.90;;;;;;5030023;28;19929;-70
2023/10/22 00:09:43;;;;;;;;;;;13.00;99.90;;;;;;4991527;28;19930;-68
2023/10/22 00:12:11;;;;;;;;;;;13.00;99.90;;;;;;5028805;28;20703;-70
2023/10/22 00:14:37;;;;;;;;;;;13.00;99.90;;;;;;5021119;28;20463;-70
2023/10/22 00:17:03;;;;;;;;;;;13.10;99.90;;;;;;4996289;28;19932;-70
2023/10/22 00:19:29;;;;;;;;;;;13.10;99.90;;;;;;5025243;28;19921;-70
2023/10/22 00:21:55;;;;;;;;;;;13.20;99.90;;;;;;5006057;28;19929;-68
2023/10/22 00:24:21;;;;;;;;;;;13.20;99.90;;;;;;4998614;28;19994;-69
2023/10/22 00:26:47;;;;;;;;;;;13.20;99.90;;;;;;4990370;28;19931;-69
2023/10/22 00:29:13;;;;;;;;;;;13.10;99.90;;;;;;5037317;28;19921;-69
2023/10/22 00:31:39;;;;;;;;;;;13.10;99.90;;;;;;5016456;28;20472;-71
2023/10/22 00:34:05;;;;;;;;;;;13.10;99.90;;;;;;5020446;28;19928;-70
2023/10/22 00:36:30;;;;;;;;;;;13.10;99.90;;;;;;5007251;28;19924;-69
2023/10/22 00:38:56;;;;;;;;;;;13.10;99.90;;;;;;5024156;28;20312;-68
2023/10/22 00:41:22;;;;;;;;;;;13.10;99.90;;;;;;5021137;28;20454;-68
2023/10/22 00:43:48;;;;;;;;;;;13.10;99.90;;;;;;5020207;28;19932;-68
2023/10/22 00:46:18;;;;;;;;;;;13.20;99.90;;;;;;4995203;28;20501;-69
2023/10/22 00:48:44;;;;;;;;;;;13.20;99.90;;;;;;5010311;28;19932;-67
2023/10/22 00:51:11;;;;;;;;;;;13.20;99.90;;;;;;4959442;28;265119;-69
2023/10/22 00:53:37;;;;;;;;;;;13.20;99.90;;;;;;5007194;28;19928;-70
2023/10/22 00:56:05;;;;;;;;;;;13.20;99.90;;;;;;4981715;28;272397;-69
2023/10/22 00:58:34;;;;;;;;;;;13.20;99.90;;;;;;5036250;28;19925;-69
2023/10/22 01:01:00;;;;;;;;;;;13.20;99.90;;;;;;4973016;28;103261;-69
2023/10/22 01:03:26;;;;;;;;;;;13.20;99.90;;;;;;5014581;28;20391;-69
2023/10/22 01:05:52;;;;;;;;;;;13.20;99.90;;;;;;5002381;28;19924;-69
2023/10/22 01:08:18;;;;;;;;;;;13.20;99.90;;;;;;5036944;28;19925;-69
2023/10/22 01:10:43;;;;;;;;;;;13.10;99.90;;;;;;4997276;28;19929;-69
2023/10/22 01:13:10;;;;;;;;;;;13.10;99.90;;;;;;5027463;28;19924;-68
2023/10/22 01:15:36;;;;;;;;;;;13.10;99.90;;;;;;4994052;28;20407;-70
2023/10/22 01:18:02;;;;;;;;;;;13.00;99.90;;;;;;5034117;28;19925;-69
2023/10/22 01:20:28;;;;;;;;;;;13.00;99.90;;;;;;4998385;28;19921;-69
2023/10/22 01:22:54;;;;;;;;;;;12.80;99.90;;;;;;5021792;28;19935;-68
2023/10/22 01:25:20;;;;;;;;;;;12.80;99.90;;;;;;4978940;28;19929;-69
2023/10/22 01:27:46;;;;;;;;;;;12.70;99.90;;;;;;5019482;28;19924;-69
2023/10/22 01:30:12;;;;;;;;;;;12.60;99.90;;;;;;4984819;28;19925;-69
2023/10/22 01:32:38;;;;;;;;;;;12.60;99.90;;;;;;5035434;28;19925;-68
2023/10/22 01:35:04;;;;;;;;;;;12.40;99.90;;;;;;4984378;28;19922;-68
2023/10/22 01:37:33;;;;;;;;;;;12.30;99.90;;;;;;5031599;28;19929;-69
2023/10/22 01:39:59;;;;;;;;;;;12.20;99.90;;;;;;4987796;28;20396;-70
2023/10/22 01:42:25;;;;;;;;;;;12.10;99.90;;;;;;5029379;28;19940;-69
2023/10/22 01:44:51;;;;;;;;;;;12.10;99.90;;;;;;5019257;28;20482;-68
2023/10/22 01:47:17;;;;;;;;;;;12.00;99.90;;;;;;5047163;28;20347;-68
2023/10/22 01:49:43;;;;;;;;;;;12.00;99.90;;;;;;5017945;28;19931;-69
2023/10/22 01:52:10;;;;;;;;;;;11.90;99.90;;;;;;4983113;28;162798;-69
2023/10/22 01:54:36;;;;;;;;;;;11.90;99.90;;;;;;4997311;28;20381;-68
2023/10/22 01:57:02;;;;;;;;;;;11.90;99.90;;;;;;5007305;28;20068;-68
2023/10/22 01:59:28;;;;;;;;;;;11.90;99.90;;;;;;5021226;28;19928;-69
2023/10/22 02:01:54;;;;;;;;;;;11.80;99.90;;;;;;5012646;28;19928;-68
2023/10/22 02:04:20;;;;;;;;;;;11.80;99.90;;;;;;5016876;28;20258;-69
2023/10/22 02:06:46;;;;;;;;;;;11.80;99.90;;;;;;4994614;28;19929;-69
2023/10/22 02:09:12;;;;;;;;;;;11.80;99.90;;;;;;5016743;28;19934;-69
2023/10/22 02:11:38;;;;;;;;;;;11.80;99.90;;;;;;4992082;28;19920;-69
2023/10/22 02:14:04;;;;;;;;;;;11.80;99.90;;;;;;5023642;28;20419;-68
2023/10/22 02:16:30;;;;;;;;;;;11.70;99.90;;;;;;4996261;28;19928;-69
2023/10/22 02:18:56;;;;;;;;;;;11.80;99.90;;;;;;5023653;28;20581;-68
2023/10/22 02:21:26;;;;;;;;;;;11.70;99.90;;;;;;4992118;28;19924;-69
2023/10/22 02:23:52;;;;;;;;;;;11.70;99.90;;;;;;5025159;28;19936;-70
2023/10/22 02:26:19;;;;;;;;;;;11.70;99.90;;;;;;4999371;28;129008;-70
2023/10/22 02:28:44;;;;;;;;;;;11.70;99.90;;;;;;5021534;28;19929;-70
2023/10/22 02:31:10;;;;;;;;;;;11.70;99.90;;;;;;5001083;28;19925;-69
2023/10/22 02:33:37;;;;;;;;;;;11.70;99.90;;;;;;5012276;28;19925;-70
2023/10/22 02:36:04;;;;;;;;;;;11.70;99.90;;;;;;5010196;28;20454;-70
2023/10/22 02:38:29;;;;;;;;;;;11.70;99.90;;;;;;5035109;28;19921;-70
2023/10/22 02:40:55;;;;;;;;;;;11.70;99.90;;;;;;5000402;28;20458;-70
2023/10/22 02:43:21;;;;;;;;;;;11.60;99.90;;;;;;5036449;28;19927;-71
2023/10/22 02:45:48;;;;;;;;;;;11.60;99.90;;;;;;4999096;28;20473;-70
2023/10/22 02:48:14;;;;;;;;;;;11.60;99.90;;;;;;5016291;28;19921;-71
2023/10/22 02:50:39;;;;;;;;;;;11.50;99.90;;;;;;4974724;28;48940;-71
2023/10/22 02:53:06;;;;;;;;;;;11.50;99.90;;;;;;5043938;28;19932;-70
2023/10/22 02:55:32;;;;;;;;;;;11.50;99.90;;;;;;4986833;28;20625;-70
2023/10/22 02:57:58;;;;;;;;;;;11.50;99.90;;;;;;5037496;28;19925;-70
2023/10/22 03:00:24;;;;;;;;;;;11.40;99.90;;;;;;4989472;28;19928;-70
2023/10/22 03:02:50;;;;;;;;;;;11.40;99.90;;;;;;5037595;28;19925;-70
2023/10/22 03:05:16;;;;;;;;;;;11.40;99.90;;;;;;4983496;28;19928;-71
2023/10/22 03:07:42;;;;;;;;;;;11.40;99.90;;;;;;5022859;28;19922;-71
2023/10/22 03:10:09;;;;;;;;;;;11.40;99.90;;;;;;4983133;28;19933;-71
2023/10/22 03:12:35;;;;;;;;;;;11.40;99.90;;;;;;5014350;28;19932;-69
2023/10/22 03:15:01;;;;;;;;;;;11.40;99.90;;;;;;4963327;28;19925;-71
2023/10/22 03:17:27;;;;;;;;;;;11.40;99.90;;;;;;5029810;28;19928;-70
2023/10/22 03:19:53;;;;;;;;;;;11.40;99.90;;;;;;4961960;28;19925;-70
2023/10/22 03:22:19;;;;;;;;;;;11.40;99.90;;;;;;5064870;28;20370;-71
2023/10/22 03:24:48;;;;;;;;;;;11.40;99.90;;;;;;5009483;28;19921;-70
2023/10/22 03:27:14;;;;;;;;;;;11.50;99.90;;;;;;4979760;28;19925;-70
2023/10/22 03:29:40;;;;;;;;;;;11.40;99.90;;;;;;5022097;28;19964;-69
2023/10/22 03:32:08;;;;;;;;;;;11.50;99.90;;;;;;4981648;28;19976;-69
2023/10/22 03:34:34;;;;;;;;;;;11.40;99.90;;;;;;5021867;28;19921;-69
2023/10/22 03:37:04;;;;;;;;;;;11.50;99.90;;;;;;5004193;28;20597;-70
2023/10/22 03:39:30;;;;;;;;;;;11.50;99.90;;;;;;5017806;28;19932;-70
2023/10/22 03:41:56;;;;;;;;;;;11.50;99.90;;;;;;5025296;28;19931;-70
2023/10/22 03:44:22;;;;;;;;;;;11.50;99.90;;;;;;5019503;28;19925;-69
2023/10/22 03:46:48;;;;;;;;;;;11.50;99.90;;;;;;5009613;28;20756;-69
2023/10/22 03:49:14;;;;;;;;;;;11.50;99.90;;;;;;5021408;28;19932;-70
2023/10/22 03:51:40;;;;;;;;;;;11.60;99.90;;;;;;5013010;28;176126;-69
2023/10/22 03:54:06;;;;;;;;;;;11.60;99.90;;;;;;5025926;28;19932;-69
2023/10/22 03:56:33;;;;;;;;;;;11.60;99.90;;;;;;5021594;28;20486;-70
2023/10/22 03:59:00;;;;;;;;;;;11.50;99.90;;;;;;5030320;28;19921;-70
2023/10/22 04:01:26;;;;;;;;;;;11.60;99.90;;;;;;4984136;28;20362;-69
2023/10/22 04:03:51;;;;;;;;;;;11.60;99.90;;;;;;5005319;28;19925;-70
2023/10/22 04:06:17;;;;;;;;;;;11.60;99.90;;;;;;5001930;28;20031;-69
2023/10/22 04:08:44;;;;;;;;;;;11.60;99.90;;;;;;5026493;28;20526;-70
2023/10/22 04:11:09;;;;;;;;;;;11.50;99.90;;;;;;4994344;28;19924;-70
2023/10/22 04:13:35;;;;;;;;;;;11.60;99.90;;;;;;5024291;28;20416;-69
2023/10/22 04:16:02;;;;;;;;;;;11.70;99.90;;;;;;4995896;28;19956;-71
2023/10/22 04:18:28;;;;;;;;;;;11.60;99.90;;;;;;5021454;28;20554;-70
2023/10/22 04:20:53;;;;;;;;;;;11.60;99.90;;;;;;5011026;28;19948;-71
2023/10/22 04:23:19;;;;;;;;;;;11.60;99.90;;;;;;5028872;28;20430;-71
2023/10/22 04:25:45;;;;;;;;;;;11.70;99.90;;;;;;5003762;28;19932;-71
2023/10/22 04:28:12;;;;;;;;;;;11.60;99.90;;;;;;5061306;28;20407;-71
2023/10/22 04:30:38;;;;;;;;;;;11.70;99.90;;;;;;4988853;28;19935;-70
2023/10/22 04:33:05;;;;;;;;;;;11.70;99.90;;;;;;5023891;28;19929;-70
2023/10/22 04:35:31;;;;;;;;;;;11.70;99.90;;;;;;4990743;28;19928;-71
2023/10/22 04:37:57;;;;;;;;;;;11.70;99.90;;;;;;5012944;28;20672;-70
2023/10/22 04:40:26;;;;;;;;;;;11.70;99.90;;;;;;4990549;28;19920;-71
2023/10/22 04:42:56;;;;;;;;;;;11.70;99.90;;;;;;5041873;28;20395;-70
2023/10/22 04:45:22;;;;;;;;;;;11.70;99.90;;;;;;4998835;28;19940;-70
2023/10/22 04:47:48;;;;;;;;;;;11.70;99.90;;;;;;5049944;28;19956;-71
2023/10/22 04:50:14;;;;;;;;;;;11.70;99.90;;;;;;4973097;28;265028;-71
2023/10/22 04:52:40;;;;;;;;;;;11.70;99.90;;;;;;5044728;28;19925;-70
2023/10/22 04:55:08;;;;;;;;;;;11.70;99.90;;;;;;4990387;28;20354;-71
2023/10/22 04:57:34;;;;;;;;;;;11.70;99.90;;;;;;5063246;28;19917;-70
2023/10/22 05:00:00;;;;;;;;;;;11.70;99.90;;;;;;4985378;28;19929;-70
2023/10/22 05:02:26;;;;;;;;;;;11.70;99.90;;;;;;5049582;28;19925;-70
2023/10/22 05:04:52;;;;;;;;;;;11.70;99.90;;;;;;4982287;28;19958;-69
2023/10/22 05:07:18;;;;;;;;;;;11.80;99.90;;;;;;5032646;28;20476;-70
2023/10/22 05:09:44;;;;;;;;;;;11.80;99.90;;;;;;5020404;28;19929;-70
2023/10/22 05:12:10;;;;;;;;;;;11.80;99.90;;;;;;5008654;28;20370;-70
2023/10/22 05:14:36;;;;;;;;;;;11.80;99.90;;;;;;5022729;28;19925;-70
2023/10/22 05:17:04;;;;;;;;;;;11.80;99.90;;;;;;4974166;28;20319;-69
2023/10/22 05:19:30;;;;;;;;;;;11.80;99.90;;;;;;4996171;28;19922;-70
2023/10/22 05:21:55;;;;;;;;;;;11.80;99.90;;;;;;4995806;28;19925;-69
2023/10/22 05:24:21;;;;;;;;;;;11.80;99.90;;;;;;5019034;28;19931;-69
2023/10/22 05:26:47;;;;;;;;;;;11.90;99.90;;;;;;5002317;28;20586;-70
2023/10/22 05:29:13;;;;;;;;;;;11.90;99.90;;;;;;5021259;28;19936;-69
2023/10/22 05:31:39;;;;;;;;;;;11.90;99.90;;;;;;5013151;28;20518;-69
2023/10/22 05:34:05;;;;;;;;;;;12.00;99.90;;;;;;5019828;28;19921;-69
2023/10/22 05:36:31;;;;;;;;;;;12.00;99.90;;;;;;5004458;28;19921;-69
2023/10/22 05:38:57;;;;;;;;;;;11.90;99.90;;;;;;5020565;28;19951;-70
2023/10/22 05:41:23;;;;;;;;;;;11.90;99.90;;;;;;5007581;28;19931;-69
2023/10/22 05:43:50;;;;;;;;;;;12.00;99.90;;;;;;5019183;28;19936;-70
2023/10/22 05:46:16;;;;;;;;;;;12.00;99.90;;;;;;4994420;28;19928;-70
2023/10/22 05:48:42;;;;;;;;;;;12.10;99.90;;;;;;5031845;28;19925;-70
2023/10/22 05:51:07;;;;;;;;;;;12.10;99.90;;;;;;4987209;28;59355;-69
2023/10/22 05:53:33;;;;;;;;;;;12.10;99.90;;;;;;5025540;28;21046;-69
2023/10/22 05:55:59;;;;;;;;;;;12.10;99.90;;;;;;4973524;28;19927;-69
2023/10/22 05:58:25;;;;;;;;;;;12.10;99.90;;;;;;5027868;28;19933;-70
2023/10/22 06:00:52;;;;;;;;;;;12.10;99.90;;;;;;5007936;28;19924;-71
2023/10/22 06:03:18;;;;;;;;;;;12.10;99.90;;;;;;5020476;28;19924;-71
2023/10/22 06:05:44;;;;;;;;;;;12.00;99.90;;;;;;4994015;28;19935;-70
2023/10/22 06:08:10;;;;;;;;;;;12.00;99.90;;;;;;5033533;28;20391;-71
2023/10/22 06:10:42;;;;;;;;;;;12.00;99.90;;;;;;4989354;28;19931;-69
2023/10/22 06:13:08;;;;;;;;;;;12.00;99.90;;;;;;5032713;28;20643;-70
2023/10/22 06:15:35;;;;;;;;;;;11.90;99.90;;;;;;4996581;28;19948;-71
2023/10/22 06:18:01;;;;;;;;;;;11.80;99.90;;;;;;5030663;28;19932;-71
2023/10/22 06:20:29;;;;;;;;;;;11.70;99.90;;;;;;4989558;28;19920;-70
2023/10/22 06:22:54;;;;;;;;;;;11.50;99.90;;;;;;5018516;28;19952;-70
2023/10/22 06:25:20;;;;;;;;;;;11.40;99.90;;;;;;4987095;28;20399;-69
2023/10/22 06:27:46;;;;;;;;;;;11.40;99.90;;;;;;5028863;28;20392;-69
2023/10/22 06:30:12;;;;;;;;;;;11.40;99.90;;;;;;4989244;28;19920;-69
2023/10/22 06:32:38;;;;;;;;;;;11.40;99.90;;;;;;5043790;28;20459;-69
2023/10/22 06:35:05;;;;;;;;;;;11.40;99.90;;;;;;4986852;28;19928;-70
2023/10/22 06:37:31;;;;;;;;;;;11.50;99.90;;;;;;5015165;28;19939;-69
2023/10/22 06:40:00;;;;;;;;;;;11.40;99.90;;;;;;4987924;28;19951;-70
2023/10/22 06:42:29;;;;;;;;;;;11.50;99.90;;;;;;5057841;28;20415;-69
2023/10/22 06:44:55;;;;;;;;;;;11.50;99.90;;;;;;5016161;28;19921;-70
2023/10/22 06:47:21;;;;;;;;;;;11.50;99.90;;;;;;5028994;28;20272;-69
2023/10/22 06:49:47;;;;;;;;;;;11.50;99.90;;;;;;4998095;28;19936;-70
2023/10/22 06:52:13;;;;;;;;;;;11.50;99.90;;;;;;5038062;28;36827;-70
2023/10/22 06:54:39;;;;;;;;;;;11.50;99.90;;;;;;5020930;28;19929;-70
2023/10/22 06:57:05;;;;;;;;;;;11.50;99.90;;;;;;4993839;28;19933;-70
2023/10/22 06:59:31;;;;;;;;;;;11.50;99.90;;;;;;5021086;28;19921;-69
2023/10/22 07:01:57;;;;;;;;;;;11.50;99.90;;;;;;4988697;28;20509;-69
2023/10/22 07:04:23;;;;;;;;;;;11.50;99.90;;;;;;5020657;28;19974;-69
2023/10/22 07:06:49;;;;;;;;;;;11.50;99.90;;;;;;4969961;28;19955;-68
2023/10/22 07:09:15;;;;;;;;;;;11.40;99.90;;;;;;5002287;28;20534;-70
2023/10/22 07:11:43;;;;;;;;;;;11.50;99.90;;;;;;5008050;28;19924;-70
2023/10/22 07:14:09;;;;;;;;;;;11.40;99.90;;;;;;5054196;28;19932;-70
2023/10/22 07:16:35;;;;;;;;;;;11.40;99.90;;;;;;4981024;28;19921;-69
2023/10/22 07:19:00;;;;;;;;;;;11.50;99.90;;;;;;5003133;28;19939;-70
2023/10/22 07:21:26;;;;;;;;;;;11.40;99.90;;;;;;4985560;28;19936;-69
2023/10/22 07:23:52;;;;;;;;;;;11.30;99.90;;;;;;5020154;28;19925;-71
2023/10/22 07:26:18;;;;;;;;;;;11.30;99.90;;;;;;5000775;28;20421;-69
2023/10/22 07:28:45;;;;;;;;;;;11.20;99.90;;;;;;5033645;28;20036;-69
2023/10/22 07:31:12;;;;;;;;;;;11.30;99.90;;;;;;5005294;28;19972;-69
2023/10/22 07:33:38;;;;;;;;;;;11.30;99.90;;;;;;5013404;28;19922;-70
2023/10/22 07:36:04;;;;;;;;;;;11.20;99.90;;;;;;4990153;28;20381;-70
2023/10/22 07:38:31;;;;;;;;;;;11.20;99.90;;;;;;5025099;28;19925;-69
2023/10/22 07:40:57;;;;;;;;;;;11.20;99.90;;;;;;4991818;28;19929;-69
2023/10/22 07:43:25;;;;;;;;;;;11.30;99.90;;;;;;5012068;28;20392;-69
2023/10/22 07:45:51;;;;;;;;;;;11.30;99.90;;;;;;4991622;28;19929;-69
2023/10/22 07:48:16;;;;;;;;;;;11.40;99.90;;;;;;5034824;28;20384;-70
2023/10/22 07:50:42;;;;;;;;;;;11.40;99.90;;;;;;4987759;28;138295;-69
2023/10/22 07:53:08;;;;;;;;;;;11.40;99.90;;;;;;5044067;28;20430;-70
2023/10/22 07:55:34;;;;;;;;;;;11.50;99.90;;;;;;4995125;28;19929;-70
2023/10/22 07:58:00;;;;;;;;;;;11.50;99.90;;;;;;5034209;28;20411;-70
2023/10/22 08:00:26;;;;;;;;;;;11.60;99.90;;;;;;4991755;28;19928;-70
2023/10/22 08:02:52;;;;;;;;;;;11.60;99.90;;;;;;5040288;28;19936;-70
2023/10/22 08:05:18;;;;;;;;;;;11.60;99.90;;;;;;4994280;28;19926;-70
2023/10/22 08:07:44;;;;;;;;;;;11.70;99.90;;;;;;5044664;28;19928;-69
2023/10/22 08:10:10;;;;;;;;;;;11.80;99.90;;;;;;4990173;28;19922;-70
2023/10/22 08:12:36;;;;;;;;;;;11.80;99.90;;;;;;5009709;28;19932;-69
2023/10/22 08:15:02;;;;;;;;;;;11.90;99.90;;;;;;4986386;28;20039;-70
2023/10/22 08:17:28;;;;;;;;;;;12.00;99.90;;;;;;5049760;28;19932;-70
2023/10/22 08:19:54;;;;;;;;;;;11.90;99.90;;;;;;4982667;28;19925;-69
2023/10/22 08:22:20;;;;;;;;;;;11.90;99.90;;;;;;5019668;28;19929;-70
2023/10/22 08:24:48;;;;;;;;;;;11.90;99.90;;;;;;5010100;28;19933;-68
2023/10/22 08:27:15;;;;;;;;;;;11.90;99.90;;;;;;5028186;28;19929;-70
2023/10/22 08:29:41;;;;;;;;;;;12.00;99.90;;;;;;5024533;28;20299;-69
2023/10/22 08:32:07;;;;;;;;;;;11.90;99.90;;;;;;5015276;28;19929;-69
2023/10/22 08:34:32;;;;;;;;;;;12.00;99.90;;;;;;5032140;28;19925;-70
2023/10/22 08:36:58;;;;;;;;;;;12.00;99.90;;;;;;4995944;28;19934;-71
2023/10/22 08:39:25;;;;;;;;;;;12.00;99.90;;;;;;5022136;28;20315;-69
2023/10/22 08:42:07;;;;;;;;;;;12.00;99.90;;;;;;5029109;28;19935;-71
2023/10/22 08:44:33;;;;;;;;;;;12.00;99.90;;;;;;5019841;28;19925;-71
2023/10/22 08:46:59;;;;;;;;;;;12.10;99.90;;;;;;4983214;28;20063;-69
2023/10/22 08:49:26;;;;;;;;;;;12.20;99.90;;;;;;5017511;28;20702;-69
2023/10/22 08:51:52;;;;;;;;;;;12.30;99.90;;;;;;4982559;28;42011;-70
2023/10/22 08:54:18;;;;;;;;;;;12.30;99.90;;;;;;5023775;28;19931;-70
2023/10/22 08:56:44;;;;;;;;;;;12.40;99.90;;;;;;4978318;28;20379;-70
2023/10/22 08:59:11;;;;;;;;;;;12.50;99.90;;;;;;5017927;28;19925;-69
2023/10/22 09:01:37;;;;;;;;;;;12.60;99.90;;;;;;5011114;28;20741;-71
2023/10/22 09:04:03;;;;;;;;;;;12.70;99.90;;;;;;5003251;28;19922;-70
2023/10/22 09:06:29;;;;;;;;;;;12.80;99.90;;;;;;4988968;28;19929;-70
2023/10/22 09:08:55;;;;;;;;;;;12.80;99.90;;;;;;5018876;28;20639;-71
2023/10/22 09:11:21;;;;;;;;;;;12.90;99.90;;;;;;4982111;28;19935;-70
2023/10/22 09:13:48;;;;;;;;;;;13.00;99.90;;;;;;5001196;28;19944;-70
2023/10/22 09:16:33;;;;;;;;;;;12.90;99.90;;;;;;4969555;28;19924;-70
2023/10/22 09:19:01;;;;;;;;;;;13.00;99.90;;;;;;5021293;28;19925;-70
2023/10/22 09:21:43;;;;;;;;;;;13.00;99.90;;;;;;4972121;28;19924;-70
2023/10/22 09:24:09;;;;;;;;;;;12.90;99.90;;;;;;5013204;28;20506;-71
2023/10/22 09:26:42;;;;;;;;;;;12.80;99.90;;;;;;4987601;28;19929;-70
2023/10/22 09:29:08;;;;;;;;;;;12.90;99.90;;;;;;4995211;28;21816;-70
2023/10/22 09:31:34;;;;;;;;;;;12.80;99.90;;;;;;4989853;28;19925;-68
2023/10/22 09:33:59;;;;;;;;;;;12.90;99.90;;;;;;5009103;28;20018;-70
2023/10/22 09:36:25;;;;;;;;;;;12.80;99.90;;;;;;5002336;28;19932;-69
2023/10/22 09:38:52;;;;;;;;;;;12.90;99.90;;;;;;5024382;28;19929;-71
2023/10/22 09:41:27;;;;;;;;;;;13.00;99.90;;;;;;5004802;28;19924;-70
2023/10/22 09:43:53;;;;;;;;;;;13.20;99.90;;;;;;5020027;28;19940;-71
2023/10/22 09:46:19;;;;;;;;;;;13.20;99.90;;;;;;5004009;28;19928;-69
2023/10/22 09:48:49;;;;;;;;;;;13.30;99.90;;;;;;5003170;28;19968;-71
2023/10/22 09:51:15;;;;;;;;;;;13.30;99.90;;;;;;4958549;28;90638;-72
2023/10/22 09:53:45;;;;;;;;;;;13.20;99.90;;;;;;4996281;28;19925;-70
2023/10/22 09:56:11;;;;;;;;;;;13.20;99.90;;;;;;4986816;28;19940;-70
2023/10/22 09:58:40;;;;;;;;;;;13.20;99.90;;;;;;5011730;28;20490;-70
2023/10/22 10:01:09;;;;;;;;;;;13.30;99.90;;;;;;4982707;28;19925;-70
2023/10/22 10:03:35;;;;;;;;;;;13.50;99.90;;;;;;5008305;28;19922;-71
2023/10/22 10:06:03;;;;;;;;;;;13.50;99.90;;;;;;4998680;28;20294;-71
2023/10/22 10:08:29;;;;;;;;;;;13.60;99.90;;;;;;5057662;28;19937;-73
2023/10/22 10:10:55;;;;;;;;;;;13.50;99.90;;;;;;4986187;28;20868;-69
2023/10/22 10:13:20;;;;;;;;;;;13.60;99.90;;;;;;4994978;28;19926;-70
2023/10/22 10:15:57;;;;;;;;;;;13.50;99.90;;;;;;4995745;28;19933;-70
2023/10/22 10:18:43;;;;;;;;;;;13.40;99.90;;;;;;5038268;28;19929;-70
2023/10/22 10:21:27;;;;;;;;;;;13.40;99.90;;;;;;5005274;28;20391;-71
2023/10/22 10:24:12;;;;;;;;;;;13.40;99.90;;;;;;5021397;28;19933;-70
2023/10/22 10:26:37;;;;;;;;;;;13.70;99.90;;;;;;5012595;28;19932;-71
2023/10/22 10:29:04;;;;;;;;;;;13.70;99.90;;;;;;5024637;28;19921;-70
2023/10/22 10:31:30;;;;;;;;;;;13.80;99.90;;;;;;5006644;28;19928;-70
2023/10/22 10:34:01;;;;;;;;;;;13.70;99.90;;;;;;5032089;28;20306;-70
2023/10/22 10:36:27;;;;;;;;;;;13.70;99.90;;;;;;4991446;28;19929;-73
2023/10/22 10:38:53;;;;;;;;;;;13.80;99.90;;;;;;5004862;28;19930;-72
2023/10/22 10:41:38;;;;;;;;;;;13.70;99.90;;;;;;5008621;28;19924;-74
2023/10/22 10:44:12;;;;;;;;;;;13.60;99.90;;;;;;5024756;28;20576;-74
2023/10/22 10:46:38;;;;;;;;;;;13.70;99.90;;;;;;4998702;28;19925;-73
2023/10/22 10:49:04;;;;;;;;;;;13.90;99.90;;;;;;5021837;28;19936;-71
2023/10/22 10:51:30;;;;;;;;;;;14.00;99.90;;;;;;4995587;28;227335;-72
2023/10/22 10:54:02;;;;;;;;;;;14.00;99.90;;;;;;5028629;28;19944;-72
2023/10/22 10:56:47;;;;;;;;;;;14.20;99.90;;;;;;5013633;28;19920;-71
2023/10/22 10:59:32;;;;;;;;;;;14.20;99.90;;;;;;5025363;28;19936;-71
2023/10/22 11:01:58;;;;;;;;;;;14.30;99.90;;;;;;5003970;28;19921;-72
2023/10/22 11:04:24;;;;;;;;;;;14.30;99.90;;;;;;5029666;28;19921;-72
2023/10/22 11:06:50;;;;;;;;;;;14.20;99.90;;;;;;4990604;28;19929;-71
2023/10/22 11:09:16;;;;;;;;;;;14.10;99.90;;;;;;5026373;28;20289;-74
2023/10/22 11:12:14;;;;;;;;;;;13.90;99.90;;;;;;5002358;28;19936;-73
2023/10/22 11:14:40;;;;;;;;;;;13.80;99.90;;;;;;5043036;28;20428;-72
2023/10/22 11:17:06;;;;;;;;;;;13.60;99.90;;;;;;5019771;28;20659;-73
2023/10/22 11:19:33;;;;;;;;;;;13.50;99.90;;;;;;5027343;28;20419;-72
2023/10/22 11:21:59;;;;;;;;;;;13.40;99.90;;;;;;4986700;28;19920;-72
2023/10/22 11:24:27;;;;;;;;;;;13.40;99.90;;;;;;5029805;28;19936;-72
2023/10/22 11:26:53;;;;;;;;;;;13.40;99.90;;;;;;5006154;28;19932;-72
2023/10/22 11:29:20;;;;;;;;;;;13.40;99.90;;;;;;5023117;28;19929;-72
2023/10/22 11:31:52;;;;;;;;;;;13.40;99.90;;;;;;5028635;28;19925;-71
2023/10/22 11:34:18;;;;;;;;;;;13.30;99.90;;;;;;5021209;28;19925;-71
2023/10/22 11:36:44;;;;;;;;;;;13.20;99.90;;;;;;4992276;28;20331;-71
2023/10/22 11:39:14;;;;;;;;;;;13.10;99.90;;;;;;5023071;28;19928;-72
2023/10/22 11:41:40;;;;;;;;;;;13.10;99.90;;;;;;5002151;28;19936;-73
2023/10/22 11:44:08;;;;;;;;;;;13.50;99.90;;;;;;5029922;28;19932;-73
2023/10/22 11:46:38;;;;;;;;;;;13.40;99.90;;;;;;5018925;28;19928;-72
2023/10/22 11:49:04;;;;;;;;;;;13.20;99.90;;;;;;5020968;28;20414;-73
2023/10/22 11:51:40;;;;;;;;;;;13.00;99.90;;;;;;4999328;28;94679;-69
2023/10/22 11:54:06;;;;;;;;;;;12.80;99.90;;;;;;5027564;28;19921;-71
2023/10/22 11:56:32;;;;;;;;;;;12.70;99.90;;;;;;5002430;28;20289;-72
2023/10/22 11:58:58;;;;;;;;;;;12.60;99.90;;;;;;5001628;28;19926;-72
2023/10/22 12:01:24;;;;;;;;;;;12.60;99.90;;;;;;4987157;28;19947;-73
2023/10/22 12:03:50;;;;;;;;;;;12.60;99.90;;;;;;4989572;28;19968;-72
2023/10/22 12:06:16;;;;;;;;;;;13.20;99.90;;;;;;4983418;28;20414;-72
2023/10/22 12:08:42;;;;;;;;;;;14.80;99.90;;;;;;5014180;28;19925;-72
2023/10/22 12:11:08;;;;;;;;;;;15.00;99.90;;;;;;4997609;28;19935;-73
2023/10/22 12:13:34;;;;;;;;;;;14.90;99.90;;;;;;5037218;28;19937;-73
2023/10/22 12:16:00;;;;;;;;;;;15.70;99.90;;;;;;5012689;28;19924;-72
2023/10/22 12:18:26;;;;;;;;;;;16.60;99.90;;;;;;5028814;28;19935;-71
2023/10/22 12:20:52;;;;;;;;;;;17.00;99.10;;;;;;5012871;28;20406;-73
2023/10/22 12:23:18;;;;;;;;;;;17.70;99.30;;;;;;5044519;28;19931;-72
2023/10/22 12:25:44;;;;;;;;;;;17.50;98.40;;;;;;4993855;28;19954;-73
2023/10/22 12:28:10;;;;;;;;;;;17.70;97.90;;;;;;5042420;28;19937;-72
2023/10/22 12:30:36;;;;;;;;;;;16.90;97.40;;;;;;4993260;28;19924;-72
2023/10/22 12:33:02;;;;;;;;;;;16.50;98.50;;;;;;5044022;28;20253;-71
2023/10/22 12:35:28;;;;;;;;;;;15.60;99.20;;;;;;4993906;28;19925;-72
2023/10/22 12:37:54;;;;;;;;;;;15.10;99.90;;;;;;5028783;28;19925;-72
2023/10/22 12:40:20;;;;;;;;;;;14.80;99.90;;;;;;4989022;28;19925;-74
2023/10/22 12:42:46;;;;;;;;;;;14.60;99.90;;;;;;5032970;28;19924;-71
2023/10/22 12:45:12;;;;;;;;;;;14.50;99.90;;;;;;4989291;28;20411;-71
2023/10/22 12:47:39;;;;;;;;;;;14.30;99.90;;;;;;5037164;28;19933;-73
2023/10/22 12:50:05;;;;;;;;;;;14.50;99.90;;;;;;4975246;28;200937;-74
2023/10/22 12:52:31;;;;;;;;;;;15.70;99.90;;;;;;5036644;28;19921;-73
2023/10/22 12:54:57;;;;;;;;;;;15.10;99.90;;;;;;4991360;28;19925;-73
2023/10/22 12:57:23;;;;;;;;;;;14.90;99.90;;;;;;5033951;28;19925;-72
2023/10/22 12:59:48;;;;;;;;;;;14.80;99.90;;;;;;4994733;28;19925;-71
2023/10/22 13:02:14;;;;;;;;;;;14.40;99.90;;;;;;5021628;28;19964;-72
2023/10/22 13:04:40;;;;;;;;;;;14.20;99.90;;;;;;5005364;28;19925;-74
2023/10/22 13:07:06;;;;;;;;;;;14.10;99.90;;;;;;4971148;28;19933;-73
2023/10/22 13:09:32;;;;;;;;;;;14.00;99.90;;;;;;5020425;28;19925;-72
2023/10/22 13:11:58;;;;;;;;;;;13.90;99.90;;;;;;4987751;28;20468;-72
2023/10/22 13:14:24;;;;;;;;;;;13.80;99.90;;;;;;5009867;28;20447;-71
2023/10/22 13:16:50;;;;;;;;;;;13.70;99.90;;;;;;5000817;28;19920;-73
2023/10/22 13:19:16;;;;;;;;;;;14.90;99.90;;;;;;5056586;28;20691;-72
2023/10/22 13:21:42;;;;;;;;;;;14.80;99.90;;;;;;4999024;28;19939;-74
2023/10/22 13:24:08;;;;;;;;;;;16.70;99.90;;;;;;5026281;28;19925;-72
2023/10/22 13:26:34;;;;;;;;;;;16.70;99.90;;;;;;4986080;28;20777;-69
2023/10/22 13:29:06;;;;;;;;;;;16.20;99.90;;;;;;5007292;28;20525;-73
2023/10/22 13:31:32;;;;;;;;;;;15.60;99.90;;;;;;5020872;28;19931;-73
2023/10/22 13:33:58;;;;;;;;;;;15.20;99.90;;;;;;5031820;28;19937;-73
2023/10/22 13:36:24;;;;;;;;;;;14.90;99.90;;;;;;5020944;28;19974;-73
2023/10/22 13:38:50;;;;;;;;;;;14.70;99.90;;;;;;5029397;28;19951;-74
2023/10/22 13:41:16;;;;;;;;;;;14.50;99.90;;;;;;5001318;28;20344;-73
2023/10/22 13:43:42;;;;;;;;;;;14.30;99.90;;;;;;5027186;28;19935;-72
2023/10/22 13:46:08;;;;;;;;;;;14.20;99.90;;;;;;4987606;28;25894;-73
2023/10/22 13:48:34;;;;;;;;;;;14.10;99.90;;;;;;5010109;28;20392;-71
2023/10/22 13:51:03;;;;;;;;;;;14.00;99.90;;;;;;4977105;28;181190;-73
2023/10/22 13:53:29;;;;;;;;;;;13.90;99.90;;;;;;5024482;28;19921;-73
2023/10/22 13:55:58;;;;;;;;;;;13.90;99.90;;;;;;5002830;28;19935;-71
2023/10/22 13:58:24;;;;;;;;;;;15.60;99.90;;;;;;5036038;28;20068;-72
2023/10/22 14:00:51;;;;;;;;;;;15.50;99.90;;;;;;4997315;28;20371;-72
2023/10/22 14:03:16;;;;;;;;;;;15.30;99.90;;;;;;5009008;28;19932;-72
2023/10/22 14:05:49;;;;;;;;;;;16.40;99.90;;;;;;4976105;28;19924;-73
2023/10/22 14:08:15;;;;;;;;;;;17.80;99.90;;;;;;5015244;28;19933;-73
2023/10/22 14:10:41;;;;;;;;;;;17.10;99.90;;;;;;5005381;28;19924;-73
2023/10/22 14:13:07;;;;;;;;;;;16.30;99.90;;;;;;5040334;28;19931;-73
2023/10/22 14:15:34;;;;;;;;;;;15.90;99.90;;;;;;5004855;28;19924;-74