Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:41;;;;;;;18.70;8.93;;;;;;;8.86;60.95;98498.84;5076942;28;20062;-72
2021/01/01 00:03:07;;;;;;;16.48;9.05;;;;;;;8.77;61.23;98497.81;5075649;28;20121;-72
2021/01/01 00:05:32;;;;;;;17.27;9.23;;;;;;;8.70;61.19;98494.69;5077086;28;20021;-72
2021/01/01 00:07:58;;;;;;;14.20;8.20;;;;;;;8.64;61.14;98504.56;5075562;28;20032;-72
2021/01/01 00:10:23;;;;;;;16.63;7.97;;;;;;;8.58;61.49;98503.81;5075913;28;20048;-72
2021/01/01 00:12:48;;;;;;;13.90;8.30;;;;;;;8.53;61.74;98508.38;5077123;28;20111;-72
2021/01/01 00:15:14;;;;;;;14.50;6.82;;;;;;;8.48;61.46;98495.88;5076664;28;20028;-72
2021/01/01 00:17:41;;;;;;;13.48;7.15;;;;;;;8.37;61.48;98503.09;5077083;28;20107;-72
2021/01/01 00:20:08;;;;;;;10.40;6.13;;;;;;;8.39;61.70;98510.81;5075499;28;20388;-72
2021/01/01 00:22:34;;;;;;;8.95;4.60;;;;;;;8.32;62.10;98511.94;5077156;28;20039;-72
2021/01/01 00:24:59;;;;;;;14.23;5.90;;;;;;;8.26;61.52;98515.66;5075317;28;20024;-74
2021/01/01 00:27:29;;;;;;;12.95;7.13;;;;;;;8.24;61.94;98519.66;5075714;28;20034;-74
2021/01/01 00:29:55;;;;;;;9.27;5.45;;;;;;;8.14;61.77;98508.00;5077038;28;20024;-72
2021/01/01 00:32:20;;;;;;;9.90;5.65;;;;;;;8.17;62.16;98525.31;5076671;28;20024;-73
2021/01/01 00:34:46;;;;;;;12.13;5.18;;;;;;;8.15;62.16;98532.75;5077075;28;20048;-73
2021/01/01 00:37:11;;;;;;;7.15;4.30;;;;;;;8.13;61.69;98535.69;5075340;28;20020;-73
2021/01/01 00:39:37;;;;;;;5.60;3.75;;;;;;;8.08;61.74;98522.41;5076961;28;20475;-73
2021/01/01 00:42:03;;;;;;;7.40;3.92;;;;;;;8.04;61.82;98524.00;5076960;28;20028;-73
2021/01/01 00:44:29;;;;;;;6.28;3.85;;;;;;;7.99;62.18;98519.50;5075453;28;20055;-73
2021/01/01 00:46:54;;;;;;;5.68;3.95;;;;;;;8.00;62.28;98522.97;5076828;28;20076;-73
2021/01/01 00:49:19;;;;;;;5.38;4.32;;;;;;;8.00;61.80;98528.28;5076622;28;20535;-72
2021/01/01 00:51:46;;;;;;;3.65;2.95;;;;;;;7.97;61.64;98531.47;5076804;28;20037;-73
2021/01/01 00:54:11;;;;;;;10.43;4.18;;;;;;;7.93;62.09;98522.44;5076599;28;20057;-73
2021/01/01 00:56:37;;;;;;;9.48;4.93;;;;;;;7.91;62.10;98528.06;5077056;28;20036;-73
2021/01/01 00:59:02;;;;;;;7.47;3.97;;;;;;;7.93;61.97;98530.44;5076784;28;20056;-73
2021/01/01 01:01:28;;;;;;;10.55;3.20;;;;;;;7.83;61.61;98528.59;5071459;28;20035;-72
2021/01/01 01:03:55;;;;;;;5.80;3.03;;;;;;;7.84;62.43;98544.31;5073801;28;20059;-72
2021/01/01 01:06:22;;;;;;;5.32;2.92;;;;;;;7.84;61.85;98551.50;5072010;28;20033;-73
2021/01/01 01:08:47;;;;;;;8.10;3.00;;;;;;;7.69;61.88;98531.03;5072113;28;20542;-73
2021/01/01 01:11:12;;;;;;;7.03;3.10;;;;;;;7.81;62.04;98552.84;5072913;28;20028;-73
2021/01/01 01:13:38;;;;;;;4.68;2.72;;;;;;;7.78;62.24;98550.72;5073605;28;20029;-73
2021/01/01 01:16:05;;;;;;;4.30;2.95;;;;;;;7.78;62.22;98549.91;5071701;28;20025;-72
2021/01/01 01:18:31;;;;;;;7.15;3.58;;;;;;;7.76;62.22;98550.16;5071959;28;20411;-73
2021/01/01 01:20:56;;;;;;;4.40;2.72;;;;;;;7.75;62.36;98551.25;5071894;28;20025;-73
2021/01/01 01:23:22;;;;;;;5.70;3.38;;;;;;;7.77;62.48;98558.97;5071465;28;20029;-73
2021/01/01 01:25:48;;;;;;;3.40;2.38;;;;;;;7.68;61.84;98548.06;5073032;28;20039;-73
2021/01/01 01:28:14;;;;;;;5.00;3.53;;;;;;;7.73;62.00;98552.59;5072851;28;20472;-74
2021/01/01 01:30:40;;;;;;;6.13;3.03;;;;;;;7.66;62.29;98545.66;5071721;28;20039;-73
2021/01/01 01:33:08;;;;;;;6.63;3.53;;;;;;;7.66;62.17;98551.00;5071262;28;20546;-73
2021/01/01 01:35:34;;;;;;;7.00;2.80;;;;;;;7.68;62.44;98548.88;5071678;28;20029;-72
2021/01/01 01:37:59;;;;;;;3.80;2.70;;;;;;;7.66;62.14;98556.31;5072662;28;20021;-73
2021/01/01 01:40:26;;;;;;;4.57;2.75;;;;;;;7.66;62.14;98564.28;5071465;28;20024;-73
2021/01/01 01:42:52;;;;;;;3.40;2.85;;;;;;;7.63;62.44;98559.53;5071517;28;20120;-73
2021/01/01 01:45:17;;;;;;;7.22;3.47;;;;;;;7.63;62.24;98558.72;5072449;28;20103;-74
2021/01/01 01:47:42;;;;;;;4.25;3.85;;;;;;;7.64;62.26;98563.78;5073051;28;20098;-73
2021/01/01 01:50:09;;;;;;;6.50;3.42;;;;;;;7.65;62.03;98570.72;5071061;28;20032;-73
2021/01/01 01:52:36;;;;;;;7.28;4.65;;;;;;;7.57;62.58;98565.91;5072934;28;20149;-73
2021/01/01 01:55:02;;;;;;;6.47;4.80;;;;;;;7.62;62.35;98573.09;5071038;28;20033;-73
2021/01/01 01:57:28;;;;;;;6.40;3.83;;;;;;;7.57;62.06;98567.75;5071213;28;20451;-73
2021/01/01 01:59:56;;;;;;;6.43;4.05;;;;;;;7.60;62.19;98577.88;5072449;28;20479;-72
2021/01/01 02:02:25;;;;;;;9.25;6.43;;;;;;;7.55;62.28;98567.25;5070974;28;20037;-73
2021/01/01 02:04:50;;;;;;;7.88;5.55;;;;;;;7.58;62.59;98572.03;5071057;28;20050;-73
2021/01/01 02:07:16;;;;;;;11.20;8.05;;;;;;;7.56;62.19;98568.84;5072139;28;20566;-74
2021/01/01 02:09:44;;;;;;;14.27;9.23;;;;;;;7.48;62.54;98560.34;5072102;28;20028;-73
2021/01/01 02:12:11;;;;;;;12.98;5.63;;;;;;;7.46;62.46;98574.97;5070547;28;20380;-72
2021/01/01 02:14:37;;;;;;;9.45;4.78;;;;;;;7.47;62.23;98582.69;5070889;28;20036;-72
2021/01/01 02:17:02;;;;;;;8.07;4.85;;;;;;;7.44;62.46;98585.88;5071756;28;20480;-74
2021/01/01 02:19:27;;;;;;;5.93;4.18;;;;;;;7.40;62.55;98591.97;5070798;28;20435;-74
2021/01/01 02:22:00;;;;;;;6.63;3.88;;;;;;;7.31;62.68;98573.91;5071761;28;20032;-73
2021/01/01 02:24:26;;;;;;;6.65;3.83;;;;;;;7.31;62.34;98594.38;5071732;28;20108;-72
2021/01/01 02:26:52;;;;;;;11.05;4.10;;;;;;;7.29;62.56;98588.53;5072263;28;20036;-72
2021/01/01 02:29:17;;;;;;;6.07;3.35;;;;;;;7.19;62.57;98581.34;5071386;28;20032;-72
2021/01/01 02:31:43;;;;;;;6.45;3.67;;;;;;;7.22;62.48;98592.25;5070469;28;20078;-72
2021/01/01 02:34:08;;;;;;;5.60;3.42;;;;;;;7.20;62.54;98591.72;5071559;28;20076;-72
2021/01/01 02:36:33;;;;;;;4.97;2.40;;;;;;;7.18;62.44;98596.50;5070423;28;20028;-72
2021/01/01 02:38:59;;;;;;;4.03;2.40;;;;;;;7.07;62.56;98581.59;5071692;28;20046;-72
2021/01/01 02:41:24;;;;;;;4.97;2.90;;;;;;;7.12;62.34;98589.59;5071478;28;20032;-72
2021/01/01 02:43:50;;;;;;;5.30;2.53;;;;;;;7.11;62.65;98600.50;5071384;28;20471;-72
2021/01/01 02:46:15;;;;;;;5.05;3.03;;;;;;;7.08;62.62;98599.16;5069703;28;20040;-73
2021/01/01 02:48:40;;;;;;;4.63;1.52;;;;;;;7.05;62.66;98584.53;5071765;28;20387;-72
2021/01/01 02:51:06;;;;;;;4.28;2.00;;;;;;;7.06;62.90;98595.94;5069949;28;20048;-73
2021/01/01 02:53:31;;;;;;;3.00;1.60;;;;;;;7.05;62.33;98599.66;5071537;28;20079;-73
2021/01/01 02:55:57;;;;;;;4.70;2.03;;;;;;;7.06;62.91;98595.94;5071334;28;20032;-72
2021/01/01 02:58:23;;;;;;;4.60;2.15;;;;;;;7.04;63.28;98592.75;5071180;28;20032;-72
2021/01/01 03:00:49;;;;;;;7.70;3.15;;;;;;;6.98;62.90;98584.00;5071571;28;20560;-72
2021/01/01 03:03:14;;;;;;;2.65;2.03;;;;;;;6.97;62.75;98585.03;5069747;28;20094;-72
2021/01/01 03:05:40;;;;;;;4.05;2.08;;;;;;;6.96;62.42;98580.78;5069825;28;20423;-72
2021/01/01 03:08:05;;;;;;;5.20;2.78;;;;;;;7.02;62.83;98597.56;5069533;28;20396;-72
2021/01/01 03:10:31;;;;;;;5.80;2.78;;;;;;;7.03;62.86;98596.47;5071184;28;20032;-72
2021/01/01 03:12:56;;;;;;;5.10;3.22;;;;;;;7.02;62.91;98595.69;5070151;28;20032;-72
2021/01/01 03:15:22;;;;;;;8.73;3.78;;;;;;;7.02;63.02;98589.56;5069472;28;20123;-72
2021/01/01 03:17:47;;;;;;;5.85;3.83;;;;;;;7.01;62.72;98596.75;5071041;28;20036;-72
2021/01/01 03:20:13;;;;;;;6.72;3.33;;;;;;;6.99;62.50;98590.88;5069466;28;20115;-72
2021/01/01 03:22:38;;;;;;;8.32;3.42;;;;;;;6.98;62.83;98593.81;5070638;28;20043;-72
2021/01/01 03:25:06;;;;;;;6.72;3.78;;;;;;;6.95;62.82;98594.34;5069366;28;20030;-73
2021/01/01 03:27:31;;;;;;;4.03;3.60;;;;;;;6.92;62.63;98593.00;5071044;28;20547;-73
2021/01/01 03:29:57;;;;;;;3.40;2.25;;;;;;;6.93;62.39;98596.47;5070700;28;20111;-73
2021/01/01 03:32:22;;;;;;;4.43;2.30;;;;;;;6.94;62.65;98604.16;5070663;28;20028;-73
2021/01/01 03:34:47;;;;;;;3.97;2.50;;;;;;;6.87;63.08;98585.81;5069421;28;20051;-72
2021/01/01 03:37:13;;;;;;;3.42;2.53;;;;;;;6.89;62.47;98588.22;5070377;28;20029;-72
2021/01/01 03:39:38;;;;;;;4.60;2.60;;;;;;;6.96;63.07;98604.72;5070695;28;20132;-72
2021/01/01 03:42:04;;;;;;;4.63;3.00;;;;;;;6.91;62.98;98591.41;5069720;28;20055;-71
2021/01/01 03:44:29;;;;;;;9.55;3.40;;;;;;;6.98;63.06;98607.09;5069349;28;20542;-72
2021/01/01 03:46:55;;;;;;;6.65;2.70;;;;;;;6.99;62.77;98600.72;5069699;28;20059;-72
2021/01/01 03:49:20;;;;;;;5.32;3.03;;;;;;;6.91;62.84;98594.06;5070494;28;20085;-72
2021/01/01 03:51:46;;;;;;;3.78;2.05;;;;;;;6.92;62.88;98601.00;5069537;28;20498;-72
2021/01/01 03:54:11;;;;;;;4.30;3.03;;;;;;;6.73;63.14;98577.53;5070648;28;20089;-72
2021/01/01 03:56:36;;;;;;;4.82;2.85;;;;;;;6.92;62.98;98614.28;5070850;28;20120;-72
2021/01/01 03:59:02;;;;;;;5.35;2.70;;;;;;;6.82;62.85;98604.44;5069612;28;20028;-72
2021/01/01 04:01:28;;;;;;;3.90;2.90;;;;;;;6.84;62.80;98615.56;5070523;28;20028;-72
2021/01/01 04:03:53;;;;;;;5.03;2.90;;;;;;;6.82;62.66;98614.25;5071124;28;20025;-72
2021/01/01 04:06:19;;;;;;;7.35;2.90;;;;;;;6.69;63.20;98610.22;5069103;28;20494;-72
2021/01/01 04:08:44;;;;;;;5.00;3.25;;;;;;;6.72;63.10;98625.63;5069514;28;20074;-72
2021/01/01 04:11:09;;;;;;;7.75;4.20;;;;;;;6.66;63.85;98622.16;5070824;28;20111;-72
2021/01/01 04:13:35;;;;;;;5.88;3.35;;;;;;;6.64;63.46;98623.47;5070434;28;20033;-72
2021/01/01 04:16:01;;;;;;;4.05;2.72;;;;;;;6.62;63.76;98625.63;5070424;28;20031;-71
2021/01/01 04:18:27;;;;;;;5.45;2.92;;;;;;;6.47;63.58;98611.22;5070401;28;20056;-72
2021/01/01 04:20:52;;;;;;;4.38;2.78;;;;;;;6.60;63.80;98631.16;5070379;28;20066;-72
2021/01/01 04:23:17;;;;;;;4.68;2.65;;;;;;;6.61;63.95;98635.44;5068917;28;20032;-72
2021/01/01 04:25:46;;;;;;;2.50;2.30;;;;;;;6.62;64.55;98641.56;5069231;28;20024;-72
2021/01/01 04:28:11;;;;;;;4.85;2.70;;;;;;;6.52;64.14;98635.13;5070280;28;20028;-72
2021/01/01 04:30:36;;;;;;;7.32;2.50;;;;;;;6.52;64.39;98640.44;5069292;28;20028;-71
2021/01/01 04:33:02;;;;;;;2.72;2.13;;;;;;;6.56;64.32;98646.03;5070022;28;20052;-72
2021/01/01 04:35:27;;;;;;;3.15;2.25;;;;;;;6.52;64.27;98645.75;5069840;28;20054;-71
2021/01/01 04:37:53;;;;;;;5.47;2.75;;;;;;;6.52;64.19;98655.59;5073039;28;20024;-72
2021/01/01 04:40:19;;;;;;;3.63;2.58;;;;;;;6.48;64.36;98663.28;5072675;28;20055;-72
2021/01/01 04:42:44;;;;;;;3.65;2.67;;;;;;;6.49;64.54;98674.69;5072839;28;20553;-72
2021/01/01 04:45:11;;;;;;;5.15;2.83;;;;;;;6.49;64.71;98674.69;5072723;28;20119;-72
2021/01/01 04:47:36;;;;;;;6.40;2.47;;;;;;;6.47;64.35;98672.31;5073811;28;20028;-72
2021/01/01 04:50:03;;;;;;;5.68;2.88;;;;;;;6.45;64.40;98663.00;5074260;28;20081;-72
2021/01/01 04:52:31;;;;;;;4.53;3.45;;;;;;;6.46;64.49;98670.69;5073455;28;20029;-72
2021/01/01 04:54:59;;;;;;;4.82;3.83;;;;;;;6.40;64.74;98666.41;5072613;28;20031;-72
2021/01/01 04:57:24;;;;;;;6.03;4.73;;;;;;;6.45;64.55;98676.28;5073376;28;20039;-72
2021/01/01 04:59:50;;;;;;;8.43;5.05;;;;;;;6.46;65.04;98683.97;5073893;28;20025;-72
2021/01/01 05:02:15;;;;;;;4.55;3.70;;;;;;;6.45;65.20;98678.94;5072252;28;20031;-72
2021/01/01 05:04:48;;;;;;;4.32;3.28;;;;;;;6.41;64.94;98681.31;5072345;28;20411;-72
2021/01/01 05:07:17;;;;;;;7.60;3.95;;;;;;;6.27;65.12;98659.69;5073203;28;20028;-72
2021/01/01 05:09:43;;;;;;;8.15;2.83;;;;;;;6.35;65.06;98675.16;5072212;28;20121;-72
2021/01/01 05:12:10;;;;;;;4.63;3.00;;;;;;;6.43;64.77;98695.09;5073576;28;20412;-72
2021/01/01 05:14:36;;;;;;;4.47;2.83;;;;;;;6.35;64.65;98685.00;5073343;28;20032;-72
2021/01/01 05:17:02;;;;;;;5.05;2.67;;;;;;;6.40;65.07;98700.94;5073573;28;20093;-72
2021/01/01 05:19:39;;;;;;;2.65;2.45;;;;;;;6.40;64.85;98704.41;5073247;28;20055;-71
2021/01/01 05:22:06;;;;;;;3.53;2.00;;;;;;;6.39;65.06;98692.16;5073390;28;20039;-71
2021/01/01 05:25:00;;;;;;;5.22;2.33;;;;;;;6.39;65.01;98704.66;5073202;28;20047;-71
2021/01/01 05:27:33;;;;;;;6.32;3.03;;;;;;;6.37;65.23;98710.22;5073364;28;20453;-71
2021/01/01 05:29:58;;;;;;;3.78;1.90;;;;;;;6.36;65.11;98710.47;5073271;28;20086;-71
2021/01/01 05:32:27;;;;;;;5.07;2.42;;;;;;;6.36;65.03;98721.09;5072686;28;20495;-71
2021/01/01 05:34:54;;;;;;;4.00;2.10;;;;;;;6.31;65.49;98716.56;5073388;28;20496;-71
2021/01/01 05:37:26;;;;;;;4.13;2.45;;;;;;;6.32;65.12;98720.00;5071706;28;20476;-71
2021/01/01 05:40:09;;;;;;;5.38;2.72;;;;;;;6.32;64.82;98734.09;5073174;28;20029;-72
2021/01/01 05:42:35;;;;;;;4.28;2.60;;;;;;;6.29;65.30;98729.28;5072835;28;20033;-72
2021/01/01 05:45:18;;;;;;;8.32;2.92;;;;;;;6.31;64.93;98740.47;5072892;28;20035;-72
2021/01/01 05:48:03;;;;;;;9.60;4.20;;;;;;;6.30;64.94;98738.06;5071057;28;20040;-72
2021/01/01 05:50:28;;;;;;;8.88;3.83;;;;;;;6.29;65.25;98733.81;5071295;28;20050;-71
2021/01/01 05:53:09;;;;;;;9.48;4.28;;;;;;;6.24;65.63;98734.59;5071530;28;20028;-71
2021/01/01 05:55:34;;;;;;;5.13;3.10;;;;;;;6.29;64.83;98749.75;5071313;28;20040;-71
2021/01/01 05:58:00;;;;;;;5.35;3.25;;;;;;;6.22;64.94;98745.44;5072466;28;20028;-71
2021/01/01 06:00:26;;;;;;;4.93;3.17;;;;;;;6.25;65.14;98763.53;5071045;28;20098;-71
2021/01/01 06:02:56;;;;;;;3.67;3.08;;;;;;;6.28;65.37;98772.84;5072874;28;20068;-71
2021/01/01 06:05:27;;;;;;;4.63;2.88;;;;;;;6.30;65.52;98769.91;5072148;28;20506;-70
2021/01/01 06:07:54;;;;;;;5.07;2.25;;;;;;;6.34;65.30;98768.38;5072490;28;20031;-71
2021/01/01 06:10:22;;;;;;;5.10;3.08;;;;;;;6.38;64.98;98767.63;5072608;28;20035;-71
2021/01/01 06:12:51;;;;;;;11.60;4.90;;;;;;;6.45;65.60;98769.25;5072237;28;20029;-71
2021/01/01 06:15:22;;;;;;;10.68;4.93;;;;;;;6.49;65.66;98778.31;5070787;28;20259;-70
2021/01/01 06:17:51;;;;;;;10.25;5.75;;;;;;;6.55;65.29;98774.63;5070971;28;20093;-71
2021/01/01 06:20:19;;;;;;;17.50;7.45;;;;;;;6.49;65.17;98773.78;5070632;28;20032;-71
2021/01/01 06:23:01;;;;;;;15.45;7.55;;;;;;;6.56;65.28;98794.81;5071959;28;20028;-70
2021/01/01 06:25:27;;;;;;;15.30;7.47;;;;;;;6.60;64.82;98801.22;5071484;28;20028;-71
2021/01/01 06:27:53;;;;;;;13.63;6.97;;;;;;;6.63;65.46;98797.25;5071909;28;20098;-70
2021/01/01 06:30:20;;;;;;;14.98;6.15;;;;;;;6.72;64.84;98795.72;5071575;28;20033;-71
2021/01/01 06:32:46;;;;;;;16.05;7.95;;;;;;;6.77;65.41;98798.41;5070520;28;20028;-71
2021/01/01 06:35:22;;;;;;;21.17;9.52;;;;;;;6.85;65.56;98789.94;5072075;28;20039;-71
2021/01/01 06:37:55;;;;;;;24.80;10.82;;;;;;;6.99;65.10;98789.50;5070454;28;20380;-72
2021/01/01 06:40:20;;;;;;;22.60;9.02;;;;;;;7.07;64.92;98796.16;5071560;28;20494;-70
2021/01/01 06:43:04;;;;;;;18.30;9.32;;;;;;;7.10;64.56;98800.97;5071740;28;20025;-73
2021/01/01 06:45:30;;;;;;;18.80;8.02;;;;;;;7.19;64.74;98812.75;5070087;28;20025;-71
2021/01/01 06:47:55;;;;;;;23.80;9.50;;;;;;;7.19;65.07;98804.75;5070410;28;20028;-71
2021/01/01 06:50:29;;;;;;;17.48;9.32;;;;;;;7.30;64.30;98813.56;5070169;28;20028;-71
2021/01/01 06:53:13;;;;;;;26.83;11.45;;;;;;;7.37;63.56;98825.56;5070301;28;20033;-71
2021/01/01 06:55:43;;;;;;;18.45;9.75;;;;;;;7.32;63.55;98808.78;5069931;28;20035;-71
2021/01/01 06:58:10;;;;;;;19.65;9.65;;;;;;;7.35;63.69;98814.38;5069395;28;20500;-71
2021/01/01 07:00:44;;;;;;;21.40;9.52;;;;;;;7.44;63.76;98821.88;5071261;28;20036;-71
2021/01/01 07:03:36;;;;;;;22.33;9.80;;;;;;;7.52;64.18;98824.81;5071506;28;20024;-71
2021/01/01 07:06:01;;;;;;;21.52;10.25;;;;;;;7.60;63.61;98818.19;5070011;28;20056;-71
2021/01/01 07:08:39;;;;;;;21.58;12.73;;;;;;;7.71;63.47;98823.56;5071216;28;20060;-71
2021/01/01 07:11:04;;;;;;;22.45;13.93;;;;;;;7.71;63.54;98824.34;5069989;28;20036;-71
2021/01/01 07:13:52;;;;;;;26.13;14.55;;;;;;;7.81;62.73;98819.06;5070726;28;20381;-71
2021/01/01 07:16:20;;;;;;;29.67;16.10;;;;;;;7.94;63.11;98830.25;5069753;28;20037;-71
2021/01/01 07:18:46;;;;;;;31.75;17.65;;;;;;;8.07;62.41;98839.59;5071568;28;20036;-71
2021/01/01 07:21:15;;;;;;;29.95;16.92;;;;;;;8.09;62.99;98827.63;5071524;28;20423;-71
2021/01/01 07:23:41;;;;;;;42.00;23.15;;;;;;;8.28;62.51;98840.44;5070608;28;20047;-71
2021/01/01 07:26:07;;;;;;;40.95;23.88;;;;;;;8.39;62.10;98842.03;5069678;28;20032;-71
2021/01/01 07:28:33;;;;;;;46.33;25.50;;;;;;;8.46;61.35;98833.78;5069442;28;20059;-71
2021/01/01 07:30:59;;;;;;;38.20;21.98;;;;;;;8.56;61.07;98830.34;5069676;28;20071;-71
2021/01/01 07:33:30;;;;;;;39.47;21.15;;;;;;;8.67;60.60;98841.78;5070395;28;20495;-71
2021/01/01 07:35:57;;;;;;;37.80;20.20;;;;;;;8.72;60.78;98841.78;5071203;28;20539;-71
2021/01/01 07:38:26;;;;;;;33.00;16.83;;;;;;;8.88;61.05;98855.91;5069329;28;20117;-71
2021/01/01 07:40:52;;;;;;;29.13;16.80;;;;;;;8.97;59.91;98864.94;5070903;28;20036;-74
2021/01/01 07:43:18;;;;;;;33.42;18.73;;;;;;;8.95;59.58;98857.22;5070584;28;20032;-73
2021/01/01 07:45:43;;;;;;;31.85;17.05;;;;;;;9.02;59.59;98869.47;5069297;28;20032;-73
2021/01/01 07:48:09;;;;;;;30.02;17.05;;;;;;;9.05;59.12;98867.06;5070683;28;20028;-72
2021/01/01 07:50:36;;;;;;;24.55;14.57;;;;;;;9.07;59.16;98869.44;5070245;28;20060;-71
2021/01/01 07:53:03;;;;;;;35.25;19.85;;;;;;;9.13;59.00;98876.41;5070160;28;20094;-72
2021/01/01 07:55:30;;;;;;;38.35;18.88;;;;;;;9.11;59.35;98876.66;5069978;28;20036;-73
2021/01/01 07:58:09;;;;;;;35.10;19.15;;;;;;;9.13;59.65;98882.50;5070563;28;20483;-71
2021/01/01 08:00:37;;;;;;;39.00;20.20;;;;;;;9.20;59.72;98876.09;5070348;28;20035;-71
2021/01/01 08:03:04;;;;;;;29.52;16.77;;;;;;;9.20;59.13;98876.88;5070545;28;20029;-71
2021/01/01 08:05:30;;;;;;;17.83;12.68;;;;;;;9.28;59.11;98884.34;5068816;28;20072;-72
2021/01/01 08:08:17;;;;;;;15.05;9.50;;;;;;;9.27;59.39;98893.41;5070135;28;20034;-71
2021/01/01 08:10:44;;;;;;;9.77;7.03;;;;;;;9.26;58.95;98896.34;5071972;28;20037;-71
2021/01/01 08:13:13;;;;;;;11.55;6.40;;;;;;;9.23;59.08;98894.25;5074362;28;20071;-71
2021/01/01 08:15:39;;;;;;;9.38;5.47;;;;;;;9.21;59.02;98891.03;5072775;28;20031;-72
2021/01/01 08:18:08;;;;;;;12.18;6.13;;;;;;;9.24;58.98;98896.63;5074340;28;20032;-71
2021/01/01 08:20:34;;;;;;;9.77;6.05;;;;;;;9.25;59.00;98903.56;5074037;28;20472;-71
2021/01/01 08:23:04;;;;;;;13.00;7.43;;;;;;;9.27;59.41;98904.09;5074098;28;20040;-71
2021/01/01 08:25:30;;;;;;;11.95;8.35;;;;;;;9.30;58.57;98900.06;5073696;28;20499;-71
2021/01/01 08:27:56;;;;;;;11.95;7.38;;;;;;;9.27;58.30;98898.75;5072723;28;20068;-72
2021/01/01 08:30:22;;;;;;;10.13;6.82;;;;;;;9.32;59.32;98895.28;5072252;28;20074;-72
2021/01/01 08:32:48;;;;;;;13.75;7.28;;;;;;;9.38;58.73;98896.84;5072367;28;20108;-72
2021/01/01 08:35:14;;;;;;;13.75;8.23;;;;;;;9.47;58.78;98905.09;5072515;28;20032;-72
2021/01/01 08:37:39;;;;;;;14.52;7.85;;;;;;;9.52;58.09;98902.44;5073358;28;20484;-72
2021/01/01 08:40:10;;;;;;;16.55;8.93;;;;;;;9.42;57.79;98881.91;5072402;28;20480;-72
2021/01/01 08:42:40;;;;;;;21.30;9.32;;;;;;;9.66;57.88;98905.31;5073790;28;20032;-72
2021/01/01 08:45:08;;;;;;;17.20;9.25;;;;;;;9.71;57.52;98913.28;5073761;28;20074;-72
2021/01/01 08:47:44;;;;;;;19.38;10.40;;;;;;;9.78;57.77;98913.81;5073593;28;20032;-73
2021/01/01 08:50:27;;;;;;;18.15;9.98;;;;;;;9.88;57.58;98909.50;5072447;28;20407;-74
2021/01/01 08:53:02;;;;;;;18.65;10.32;;;;;;;9.91;56.94;98912.41;5072289;28;20177;-73
2021/01/01 08:55:29;;;;;;;15.80;9.10;;;;;;;9.99;56.58;98910.25;5071997;28;20529;-73
2021/01/01 08:58:14;;;;;;;20.35;12.02;;;;;;;10.08;56.73;98911.25;5072341;28;20058;-73
2021/01/01 09:00:44;;;;;;;15.02;9.68;;;;;;;10.12;56.35;98917.66;5073307;28;20017;-71
2021/01/01 09:03:15;;;;;;;17.15;10.18;;;;;;;10.16;56.02;98909.91;5072266;28;20035;-72
2021/01/01 09:05:40;;;;;;;21.48;11.15;;;;;;;10.16;56.18;98913.34;5071872;28;20032;-72
2021/01/01 09:08:17;;;;;;;25.20;13.70;;;;;;;10.18;55.79;98911.22;5072116;28;20473;-72
2021/01/01 09:10:47;;;;;;;26.98;14.18;;;;;;;10.17;55.22;98906.16;5071907;28;20028;-72
2021/01/01 09:13:28;;;;;;;24.65;14.02;;;;;;;10.31;55.63;98914.34;5072077;28;20036;-71
2021/01/01 09:16:04;;;;;;;26.23;16.17;;;;;;;10.34;55.62;98903.91;5073454;28;20017;-73
2021/01/01 09:18:31;;;;;;;27.00;17.15;;;;;;;10.45;55.53;98912.69;5071707;28;20033;-72
2021/01/01 09:21:16;;;;;;;31.13;19.42;;;;;;;10.51;55.06;98914.25;5070929;28;20570;-73
2021/01/01 09:23:52;;;;;;;31.00;17.65;;;;;;;10.56;54.88;98914.19;5072811;28;20024;-72
2021/01/01 09:26:26;;;;;;;28.15;16.52;;;;;;;10.62;54.39;98906.94;5071611;28;20372;-72
2021/01/01 09:29:05;;;;;;;28.80;15.45;;;;;;;10.65;54.31;98909.03;5071713;28;20106;-72
2021/01/01 09:31:32;;;;;;;25.08;14.05;;;;;;;10.71;53.05;98909.81;5071403;28;20487;-73
2021/01/01 09:34:08;;;;;;;27.38;14.00;;;;;;;10.76;53.46;98914.31;5072774;28;20110;-73
2021/01/01 09:36:38;;;;;;;22.90;14.30;;;;;;;10.83;53.34;98917.47;5072704;28;20048;-73
2021/01/01 09:39:08;;;;;;;23.63;13.93;;;;;;;10.88;53.10;98910.19;5072834;28;20024;-72
2021/01/01 09:41:37;;;;;;;22.98;13.73;;;;;;;10.96;52.58;98910.66;5071299;28;20028;-72
2021/01/01 09:44:02;;;;;;;22.83;13.93;;;;;;;11.00;52.17;98907.16;5072438;28;20021;-72
2021/01/01 09:46:28;;;;;;;25.20;15.50;;;;;;;11.04;52.38;98896.69;5072420;28;20031;-72
2021/01/01 09:48:53;;;;;;;29.13;15.55;;;;;;;11.14;52.80;98901.91;5071210;28;20056;-72
2021/01/01 09:51:19;;;;;;;22.23;14.82;;;;;;;11.17;52.16;98898.69;5071297;28;20479;-72
2021/01/01 09:53:44;;;;;;;28.20;16.75;;;;;;;11.23;52.33;98894.09;5072781;28;20030;-71
2021/01/01 09:56:09;;;;;;;34.08;16.83;;;;;;;11.38;51.72;98901.94;5070883;28;20054;-73
2021/01/01 09:58:35;;;;;;;24.33;13.43;;;;;;;11.45;51.29;98903.47;5072219;28;20035;-73
2021/01/01 10:01:01;;;;;;;19.20;12.23;;;;;;;11.42;51.69;98890.66;5072096;28;20029;-73
2021/01/01 10:03:27;;;;;;;20.75;12.18;;;;;;;11.59;50.36;98904.38;5071836;28;20436;-73
2021/01/01 10:05:52;;;;;;;23.85;12.88;;;;;;;11.63;51.36;98896.56;5070938;28;20027;-73
2021/01/01 10:08:18;;;;;;;23.63;13.35;;;;;;;11.75;50.65;98906.88;5070911;28;20090;-74
2021/01/01 10:10:44;;;;;;;16.70;11.65;;;;;;;11.82;49.64;98907.34;5070748;28;20035;-74
2021/01/01 10:13:10;;;;;;;19.50;12.13;;;;;;;11.88;49.67;98910.72;5071943;28;20487;-72
2021/01/01 10:15:35;;;;;;;27.33;13.52;;;;;;;11.89;49.91;98899.75;5071596;28;20107;-73
2021/01/01 10:18:00;;;;;;;23.42;11.75;;;;;;;11.99;49.01;98905.00;5072072;28;20020;-72
2021/01/01 10:20:26;;;;;;;16.70;10.60;;;;;;;12.05;48.53;98903.06;5072197;28;20099;-73
2021/01/01 10:22:52;;;;;;;25.90;11.38;;;;;;;12.11;48.31;98891.16;5072323;28;20025;-73
2021/01/01 10:25:17;;;;;;;18.42;10.75;;;;;;;12.16;48.24;98896.44;5070540;28;20039;-73
2021/01/01 10:27:42;;;;;;;14.77;8.98;;;;;;;12.23;48.46;98893.44;5071812;28;20074;-72
2021/01/01 10:30:08;;;;;;;12.98;8.10;;;;;;;12.29;48.08;98886.91;5070734;28;20438;-73
2021/01/01 10:32:34;;;;;;;14.30;8.35;;;;;;;12.38;47.83;98888.91;5071324;28;20036;-72
2021/01/01 10:34:59;;;;;;;10.23;7.57;;;;;;;12.43;46.38;98886.94;5071869;28;20048;-73
2021/01/01 10:37:24;;;;;;;15.52;7.10;;;;;;;12.49;46.86;98883.09;5070299;28;20119;-73
2021/01/01 10:39:50;;;;;;;5.43;3.10;;;;;;;12.46;43.36;98872.97;5071473;28;20036;-73
2021/01/01 10:42:15;;;;;;;2.50;2.03;;;;;;;12.48;43.20;98869.97;5070391;28;20028;-72
2021/01/01 10:44:41;;;;;;;1.65;1.42;;;;;;;12.56;42.47;98873.88;5071491;28;20077;-72
2021/01/01 10:47:06;;;;;;;2.10;1.60;;;;;;;12.61;42.19;98876.50;5070362;28;20059;-72
2021/01/01 10:49:33;;;;;;;2.40;1.30;;;;;;;12.65;42.47;98874.81;5070022;28;20032;-72
2021/01/01 10:51:59;;;;;;;2.75;1.50;;;;;;;12.70;41.66;98873.94;5070202;28;20112;-72
2021/01/01 10:54:25;;;;;;;4.43;1.65;;;;;;;12.72;41.42;98871.72;5071245;28;20115;-72
2021/01/01 10:56:50;;;;;;;2.53;1.75;;;;;;;12.75;41.02;98874.63;5071341;28;20026;-72
2021/01/01 10:59:16;;;;;;;2.38;1.45;;;;;;;12.78;40.95;98873.22;5071379;28;20090;-74
2021/01/01 11:01:41;;;;;;;3.08;1.40;;;;;;;12.80;41.45;98868.38;5071262;28;20442;-72
2021/01/01 11:04:07;;;;;;;3.72;1.30;;;;;;;12.84;40.30;98874.78;5069986;28;20055;-72
2021/01/01 11:06:36;;;;;;;2.03;1.40;;;;;;;12.86;41.06;98863.72;5070762;28;20124;-72
2021/01/01 11:09:03;;;;;;;3.10;1.63;;;;;;;12.89;40.84;98865.81;5071145;28;20021;-72
2021/01/01 11:11:28;;;;;;;3.03;1.80;;;;;;;12.88;41.88;98856.97;5069686;28;20111;-72
2021/01/01 12:25:01;;;;;;;2.10;1.35;;;;;;;13.24;41.76;98885.88;5070183;28;20051;-73
2021/01/01 12:27:30;;;;;;;4.30;1.90;;;;;;;13.35;41.23;98909.84;5070013;28;20462;-73
2021/01/01 12:29:56;;;;;;;2.03;1.52;;;;;;;13.33;41.50;98899.41;5068770;28;20021;-72
2021/01/01 12:32:23;;;;;;;2.88;2.08;;;;;;;13.33;41.42;98898.56;5070015;28;20063;-73
2021/01/01 12:34:48;;;;;;;2.58;2.20;;;;;;;13.39;41.05;98908.16;5069907;28;20451;-73
2021/01/01 12:37:15;;;;;;;3.05;1.60;;;;;;;13.36;41.06;98906.84;5069853;28;20016;-73
2021/01/01 12:39:40;;;;;;;3.72;1.90;;;;;;;13.34;41.31;98910.91;5069617;28;20036;-73
2021/01/01 12:42:06;;;;;;;4.22;1.90;;;;;;;13.34;40.94;98913.59;5068585;28;20024;-73
2021/01/01 12:44:32;;;;;;;5.18;2.03;;;;;;;13.24;41.40;98888.56;5069693;28;20036;-73
2021/01/01 12:47:02;;;;;;;5.47;2.83;;;;;;;13.37;41.37;98910.34;5070132;28;20029;-73