Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:39;;;;;;;11.65;6.20;;;;;;;4.06;64.20;101374.62;121262;1158;22584;-79
2021/03/28 00:04:14;;;;;;;14.38;5.58;;;;;;;4.08;64.23;101377.15;121288;1158;22575;-78
2021/03/28 00:06:50;;;;;;;13.33;6.68;;;;;;;4.09;64.14;101379.65;121497;1157;22725;-79
2021/03/28 00:09:27;;;;;;;9.85;5.68;;;;;;;4.10;63.88;101383.96;121581;1158;22557;-78
2021/03/28 00:12:21;;;;;;;10.10;5.53;;;;;;;4.09;64.16;101382.27;121564;1158;22734;-78
2021/03/28 00:15:25;;;;;;;10.13;5.58;;;;;;;4.08;63.82;101385.83;121525;1156;22562;-78
2021/03/28 00:18:24;;;;;;;11.73;6.53;;;;;;;4.05;64.15;101388.64;121614;1158;24560;-78
2021/03/28 00:21:40;;;;;;;9.15;5.48;;;;;;;4.02;64.17;101386.22;121579;1156;22573;-78
2021/03/28 00:24:08;;;;;;;8.13;4.60;;;;;;;4.02;64.28;101383.61;121135;1158;22738;-78
2021/03/28 00:26:42;;;;;;;9.53;5.40;;;;;;;4.02;64.40;101386.22;121147;1158;22583;-77
2021/03/28 00:29:14;;;;;;;14.05;7.03;;;;;;;4.04;64.55;101381.74;121140;1161;22583;-77
2021/03/28 00:32:07;;;;;;;8.85;5.65;;;;;;;4.04;64.57;101380.91;121087;1158;22578;-78
2021/03/28 00:34:40;;;;;;;10.13;5.75;;;;;;;4.05;64.66;101385.19;121098;1158;25224;-78
2021/03/28 00:37:11;;;;;;;10.20;5.85;;;;;;;4.05;64.71;101383.41;121132;1158;22572;-77
2021/03/28 00:40:19;;;;;;;11.23;6.50;;;;;;;4.06;64.56;101385.08;121185;1158;22616;-78
2021/03/28 00:42:52;;;;;;;8.73;5.67;;;;;;;4.05;64.76;101387.80;121093;1161;22598;-79
2021/03/28 00:45:30;;;;;;;12.53;6.40;;;;;;;4.05;64.96;101390.42;120925;1163;22701;-78
2021/03/28 00:48:22;;;;;;;8.90;5.70;;;;;;;4.02;65.20;101388.84;121061;1161;22587;-78
2021/03/28 00:51:12;;;;;;;9.00;6.15;;;;;;;3.98;65.25;101398.66;120964;1161;22731;-78
2021/03/28 00:53:51;;;;;;;9.68;6.63;;;;;;;3.96;65.19;101389.23;121151;1158;22593;-79
2021/03/28 01:00:43;;;;;;;13.00;5.90;;;;;;;3.90;65.32;101400.95;121213;1158;22595;-78
2021/03/28 01:04:07;;;;;;;9.45;5.83;;;;;;;3.87;65.25;101392.47;121666;1155;22566;-76
2021/03/28 01:06:49;;;;;;;9.50;6.45;;;;;;;3.80;65.64;101407.70;122032;1155;25156;-78
2021/03/28 01:09:39;;;;;;;7.73;5.80;;;;;;;3.78;65.55;101402.55;121644;1155;22777;-78
2021/03/28 01:12:30;;;;;;;8.93;5.70;;;;;;;3.76;65.79;101409.64;121460;1158;22570;-79
2021/03/28 01:15:31;;;;;;;11.80;6.90;;;;;;;3.75;65.74;101413.20;121439;1158;22579;-78
2021/03/28 01:18:08;;;;;;;9.08;5.90;;;;;;;3.80;66.30;101406.84;121322;1158;23660;-77
2021/03/28 01:21:04;;;;;;;7.80;5.65;;;;;;;3.81;66.22;101404.14;121932;1157;22566;-76
2021/03/28 01:23:42;;;;;;;10.03;5.13;;;;;;;3.82;66.31;101410.20;122013;1155;24735;-76
2021/03/28 01:26:50;;;;;;;8.68;5.68;;;;;;;3.80;66.37;101414.67;121495;1159;24825;-75
2021/03/28 01:29:31;;;;;;;8.93;5.73;;;;;;;3.76;66.41;101408.81;121515;1158;24779;-77
2021/03/28 01:32:07;;;;;;;6.70;4.93;;;;;;;3.74;66.60;101416.77;121604;1158;22638;-79
2021/03/28 01:34:58;;;;;;;7.60;5.48;;;;;;;3.77;66.77;101413.95;121521;1159;22612;-76
2021/03/28 01:37:45;;;;;;;8.70;6.15;;;;;;;3.81;66.81;101416.38;121611;1158;22672;-77
2021/03/28 01:40:23;;;;;;;8.48;5.63;;;;;;;3.83;66.69;101419.71;121487;1158;22581;-76
2021/03/28 01:43:03;;;;;;;9.20;5.60;;;;;;;3.85;66.90;101423.08;121501;1158;24718;-77
2021/03/28 01:45:45;;;;;;;8.83;5.35;;;;;;;3.85;66.91;101410.84;121956;1158;22583;-78
2021/03/28 01:48:39;;;;;;;8.83;7.28;;;;;;;3.86;66.86;101411.67;121707;1155;25213;-78
2021/03/28 01:51:52;;;;;;;10.00;6.40;;;;;;;3.85;66.94;101426.53;121700;1155;22580;-78
2021/03/28 01:54:59;;;;;;;10.90;6.90;;;;;;;3.83;66.98;101417.09;122030;1156;22563;-77
2021/03/28 01:57:53;;;;;;;9.33;5.43;;;;;;;3.82;66.98;101412.81;121359;1158;22744;-77
2021/03/28 02:01:04;;;;;;;11.27;6.07;;;;;;;3.83;66.94;101417.94;121448;1158;22569;-78
2021/03/28 02:03:45;;;;;;;6.45;5.48;;;;;;;3.80;67.71;101409.45;121102;1161;22635;-78
2021/03/28 02:06:40;;;;;;;13.57;6.80;;;;;;;3.82;66.83;101418.88;121071;1161;22667;-77
2021/03/28 02:09:38;;;;;;;9.43;7.05;;;;;;;3.82;67.09;101416.27;121115;1161;22612;-78
2021/03/28 02:12:39;;;;;;;9.68;7.55;;;;;;;3.81;67.60;101411.15;121158;1161;22594;-78
2021/03/28 02:15:37;;;;;;;9.60;7.10;;;;;;;3.78;67.17;101426.08;120920;1161;22580;-78
2021/03/28 02:18:29;;;;;;;11.10;7.03;;;;;;;3.75;67.26;101426.27;120970;1161;22677;-79
2021/03/28 02:21:17;;;;;;;10.68;7.83;;;;;;;3.74;67.39;101434.22;120926;1165;24446;-79
2021/03/28 02:24:29;;;;;;;11.20;7.77;;;;;;;3.78;67.57;101439.15;120876;1164;22575;-79
2021/03/28 02:27:38;;;;;;;9.23;6.60;;;;;;;3.79;67.73;101432.14;120933;1164;22579;-79
2021/03/28 02:30:25;;;;;;;7.53;6.73;;;;;;;3.78;67.67;101438.31;120928;1164;24446;-79
2021/03/28 02:33:29;;;;;;;11.85;6.55;;;;;;;3.80;67.75;101439.06;120885;1164;22587;-78
2021/03/28 02:36:20;;;;;;;9.57;7.13;;;;;;;3.77;67.96;101442.70;121064;1163;24932;-78
2021/03/28 02:39:10;;;;;;;6.30;5.33;;;;;;;3.78;67.57;101449.60;121251;1158;24748;-79
2021/03/28 02:41:47;;;;;;;7.20;5.48;;;;;;;3.75;67.58;101452.41;121503;1155;25176;-79
2021/03/28 02:44:58;;;;;;;9.65;5.63;;;;;;;3.76;67.55;101448.84;121513;1158;22625;-78
2021/03/28 02:47:42;;;;;;;8.58;5.90;;;;;;;3.72;67.54;101449.98;121528;1158;23004;-78
2021/03/28 02:51:03;;;;;;;9.27;6.57;;;;;;;3.72;67.61;101447.38;121145;1160;22618;-78
2021/03/28 02:54:04;;;;;;;8.15;5.55;;;;;;;3.71;67.79;101457.94;121423;1157;22605;-78
2021/03/28 02:56:46;;;;;;;7.83;5.60;;;;;;;3.70;67.86;101456.27;121422;1159;22653;-78
2021/03/28 02:59:55;;;;;;;10.78;4.90;;;;;;;3.68;67.81;101451.13;121486;1158;22621;-78
2021/03/28 03:02:44;;;;;;;7.68;5.48;;;;;;;3.67;67.91;101457.29;121323;1160;22585;-78
2021/03/28 03:05:53;;;;;;;8.05;5.70;;;;;;;3.66;67.97;101463.43;121397;1158;22578;-79
2021/03/28 03:08:44;;;;;;;7.03;4.83;;;;;;;3.63;67.91;101473.23;121405;1155;24710;-78
2021/03/28 03:11:42;;;;;;;9.35;5.45;;;;;;;3.60;67.95;101471.67;121725;1155;22567;-79
2021/03/28 03:14:46;;;;;;;6.03;5.00;;;;;;;3.53;67.94;101476.44;122041;1154;22784;-79
2021/03/28 03:17:38;;;;;;;7.00;5.33;;;;;;;3.47;68.55;101483.82;121588;1155;22698;-79
2021/03/28 03:20:30;;;;;;;9.00;5.75;;;;;;;3.42;67.82;101483.25;121644;1155;23355;-80
2021/03/28 03:23:39;;;;;;;5.95;4.63;;;;;;;3.40;68.11;101492.94;121623;1157;22618;-79
2021/03/28 03:26:43;;;;;;;8.85;5.13;;;;;;;3.30;68.08;101485.69;121784;1155;23266;-78
2021/03/28 03:29:54;;;;;;;9.95;6.15;;;;;;;3.26;68.21;101488.55;121735;1155;22560;-77
2021/03/28 03:32:53;;;;;;;10.78;5.00;;;;;;;3.21;68.26;101493.23;121739;1155;22939;-78
2021/03/28 03:35:58;;;;;;;8.08;5.25;;;;;;;3.16;68.10;101493.48;121417;1158;25224;-77
2021/03/28 03:39:03;;;;;;;7.63;5.30;;;;;;;3.13;68.58;101491.06;121456;1158;22589;-78
2021/03/28 03:42:05;;;;;;;9.53;5.58;;;;;;;3.10;68.53;101488.66;121693;1157;22556;-78
2021/03/28 03:45:22;;;;;;;9.85;7.30;;;;;;;3.08;68.62;101495.73;122022;1154;22564;-80
2021/03/28 03:48:04;;;;;;;5.63;4.53;;;;;;;3.06;68.72;101505.41;122010;1157;22573;-78
2021/03/28 03:51:00;;;;;;;;;;;;;;;3.03;68.62;101508.20;121704;1159;23342;-78
2021/03/28 03:53:51;;;;;;;8.63;6.45;;;;;;;2.98;68.60;101507.66;122036;1157;21362;-79
2021/03/28 03:57:15;;;;;;;8.18;5.35;;;;;;;2.96;68.51;101510.34;121942;1155;24846;-78
2021/03/28 04:00:17;;;;;;;7.15;5.78;;;;;;;2.89;69.40;101510.80;122098;1155;22529;-79
2021/03/28 04:03:16;;;;;;;6.97;5.23;;;;;;;2.88;68.92;101516.95;122132;1152;22607;-79
2021/03/28 04:06:02;;;;;;;9.95;5.88;;;;;;;2.88;68.90;101522.17;122140;1152;22886;-80
2021/03/28 04:09:33;;;;;;;10.45;5.70;;;;;;;2.88;68.80;101528.23;122243;1152;22621;-79
2021/03/28 04:12:12;;;;;;;9.40;6.03;;;;;;;2.87;69.05;101533.55;122292;1152;24449;-78
2021/03/28 04:15:11;;;;;;;7.90;5.25;;;;;;;2.87;68.82;101538.77;122431;1152;24703;-75
2021/03/28 04:18:16;;;;;;;10.85;6.18;;;;;;;2.82;69.07;101547.69;122183;1152;22554;-75
2021/03/28 04:21:24;;;;;;;7.95;5.33;;;;;;;2.80;69.34;101544.34;122255;1152;22538;-75
2021/03/28 04:24:04;;;;;;;8.55;5.75;;;;;;;2.75;68.63;101546.36;122419;1153;22545;-75
2021/03/28 04:26:59;;;;;;;8.58;5.75;;;;;;;2.75;69.53;101556.80;122241;1152;22545;-77
2021/03/28 04:29:29;;;;;;;6.80;5.18;;;;;;;2.74;69.47;101555.13;122115;1153;22538;-76
2021/03/28 04:32:38;;;;;;;7.45;5.65;;;;;;;2.75;69.53;101561.18;122175;1155;22539;-79
2021/03/28 04:35:57;;;;;;;10.03;7.20;;;;;;;2.74;70.10;101565.56;122180;1152;23025;-76
2021/03/28 04:39:16;;;;;;;12.45;7.60;;;;;;;2.68;69.72;101568.52;121559;1158;22542;-76
2021/03/28 04:42:37;;;;;;;13.10;6.63;;;;;;;2.68;69.33;101563.30;121166;1159;23336;-77
2021/03/28 04:45:41;;;;;;;10.63;7.05;;;;;;;2.67;70.01;101572.06;121550;1158;22542;-77
2021/03/28 04:48:31;;;;;;;10.75;8.30;;;;;;;2.69;70.31;101577.18;121489;1158;24390;-77
2021/03/28 04:51:36;;;;;;;9.85;7.43;;;;;;;2.70;70.13;101582.33;121564;1158;22553;-77
2021/03/28 04:54:53;;;;;;;10.07;7.50;;;;;;;2.72;70.18;101583.06;121210;1158;22749;-77
2021/03/28 04:57:37;;;;;;;8.05;7.13;;;;;;;2.74;70.22;101577.77;121486;1158;22548;-77
2021/03/28 05:00:13;;;;;;;12.33;8.55;;;;;;;2.78;70.29;101587.94;121453;1158;22546;-78
2021/03/28 05:03:37;;;;;;;12.58;7.98;;;;;;;2.85;70.50;101588.43;121511;1159;24364;-77
2021/03/28 05:06:40;;;;;;;11.38;8.60;;;;;;;2.93;70.67;101588.85;121482;1159;22546;-78
2021/03/28 05:09:40;;;;;;;12.27;9.57;;;;;;;3.02;70.65;101596.13;121466;1159;22642;-78
2021/03/28 05:12:45;;;;;;;12.83;9.20;;;;;;;3.13;70.52;101602.50;121547;1159;22549;-77
2021/03/28 05:15:45;;;;;;;12.43;9.43;;;;;;;3.22;70.64;101604.58;121697;1155;22556;-78
2021/03/28 05:18:50;;;;;;;12.20;8.20;;;;;;;3.28;70.23;101610.28;121928;1152;22645;-80
2021/03/28 05:21:58;;;;;;;9.18;8.25;;;;;;;3.37;70.19;101610.69;122117;1155;22539;-77
2021/03/28 05:24:51;;;;;;;15.35;10.20;;;;;;;3.39;69.85;101614.88;121983;1156;25211;-79
2021/03/28 05:28:16;;;;;;;12.55;10.10;;;;;;;3.39;69.83;101621.88;121545;1158;24742;-77
2021/03/28 05:30:51;;;;;;;13.95;10.53;;;;;;;3.36;69.63;101628.11;121163;1161;23352;-79
2021/03/28 05:34:13;;;;;;;14.83;11.88;;;;;;;3.39;69.67;101637.55;121109;1161;22631;-78
2021/03/28 05:36:56;;;;;;;14.50;11.55;;;;;;;3.40;69.81;101632.25;121192;1162;24709;-78
2021/03/28 05:40:01;;;;;;;15.58;11.48;;;;;;;3.39;69.47;101637.55;121156;1161;22708;-78
2021/03/28 05:42:32;;;;;;;13.50;9.98;;;;;;;3.37;70.02;101642.03;121160;1161;23566;-77
2021/03/28 05:45:38;;;;;;;15.80;11.50;;;;;;;3.42;69.75;101635.59;121220;1159;22587;-76
2021/03/28 05:48:56;;;;;;;14.38;9.58;;;;;;;3.47;69.75;101637.95;121531;1155;22544;-77
2021/03/28 05:52:01;;;;;;;15.43;10.43;;;;;;;3.46;69.67;101641.47;122020;1157;22542;-76
2021/03/28 05:55:30;;;;;;;17.38;12.78;;;;;;;3.53;69.82;101634.95;121712;1155;22615;-77
2021/03/28 05:58:45;;;;;;;12.50;10.90;;;;;;;3.61;69.85;101645.80;121224;1158;24786;-77
2021/03/28 06:01:46;;;;;;;12.03;9.37;;;;;;;3.67;69.68;101647.22;121107;1162;22580;-77
2021/03/28 06:05:11;;;;;;;15.30;9.70;;;;;;;3.72;69.71;101645.16;121130;1161;22584;-79
2021/03/28 06:08:30;;;;;;;12.28;8.38;;;;;;;3.84;69.89;101659.28;121415;1158;22957;-77
2021/03/28 06:11:45;;;;;;;16.40;12.20;;;;;;;3.97;69.87;101658.45;121074;1161;26001;-76
2021/03/28 06:14:46;;;;;;;20.95;12.98;;;;;;;4.12;69.57;101676.73;120941;1161;22620;-77
2021/03/28 06:17:25;;;;;;;20.78;12.13;;;;;;;4.31;69.92;101672.06;121010;1161;22591;-76
2021/03/28 06:20:27;;;;;;;15.70;11.10;;;;;;;4.51;69.48;101678.67;121148;1161;22565;-78
2021/03/28 06:24:08;;;;;;;17.13;11.58;;;;;;;4.73;69.47;101686.00;121149;1161;22654;-77
2021/03/28 06:27:13;;;;;;;14.85;11.15;;;;;;;4.99;69.28;101699.22;120894;1164;24835;-76
2021/03/28 06:29:50;;;;;;;20.60;13.20;;;;;;;5.34;69.33;101695.16;120863;1164;24455;-76
2021/03/28 06:32:24;;;;;;;15.48;9.95;;;;;;;5.81;69.58;101696.38;121022;1160;22624;-77
2021/03/28 06:35:39;;;;;;;18.18;9.58;;;;;;;6.32;69.07;101700.80;121132;1159;24724;-79
2021/03/28 06:38:52;;;;;;;12.58;8.70;;;;;;;6.83;67.65;101709.41;121377;1158;22556;-79
2021/03/28 06:42:06;;;;;;;9.08;7.30;;;;;;;7.29;66.74;101710.45;121522;1158;22562;-79
2021/03/28 06:45:12;;;;;;;13.53;6.75;;;;;;;7.81;66.22;101711.83;121599;1158;24454;-79
2021/03/28 06:47:43;;;;;;;9.28;6.93;;;;;;;8.18;63.72;101723.00;121914;1155;22571;-79
2021/03/28 06:51:06;;;;;;;9.23;7.45;;;;;;;8.40;63.36;101719.58;121468;1158;25218;-79
2021/03/28 06:54:45;;;;;;;9.38;7.63;;;;;;;8.85;63.03;101732.69;121328;1158;22589;-79
2021/03/28 06:58:01;;;;;;;11.08;7.00;;;;;;;9.28;61.38;101731.02;121366;1157;25288;-79
2021/03/28 07:01:13;;;;;;;9.90;7.20;;;;;;;9.49;59.24;101728.41;121260;1158;22653;-79
2021/03/28 07:04:28;;;;;;;11.90;8.00;;;;;;;9.36;58.12;101734.71;121834;1155;23361;-79
2021/03/28 07:07:38;;;;;;;13.43;6.80;;;;;;;9.23;57.79;101735.81;121759;1156;22623;-78
2021/03/28 07:10:45;;;;;;;13.40;6.68;;;;;;;8.93;57.54;101738.20;122182;1152;23481;-78
2021/03/28 07:13:20;;;;;;;10.23;7.60;;;;;;;8.81;57.78;101731.27;121817;1156;22637;-78
2021/03/28 07:16:24;;;;;;;10.50;6.73;;;;;;;8.85;58.26;101730.05;122085;1155;24690;-78
2021/03/28 07:19:16;;;;;;;10.78;6.65;;;;;;;9.04;58.15;101734.69;122028;1155;22544;-78
2021/03/28 07:22:04;;;;;;;12.83;7.53;;;;;;;9.29;58.47;101722.13;121738;1156;22547;-79
2021/03/28 07:25:20;;;;;;;12.98;9.00;;;;;;;9.72;58.00;101727.33;121561;1156;24125;-85
2021/03/28 07:28:57;;;;;;;16.53;9.90;;;;;;;10.09;56.83;101730.33;121645;1158;24412;-79
2021/03/28 07:31:44;;;;;;;8.90;6.10;;;;;;;10.32;55.92;101736.31;121980;1155;22603;-78
2021/03/28 07:34:21;;;;;;;11.13;7.40;;;;;;;10.58;55.72;101741.98;121739;1158;23006;-79
2021/03/28 07:37:28;;;;;;;10.18;6.60;;;;;;;10.88;55.07;101732.33;121519;1157;22561;-79
2021/03/28 07:40:53;;;;;;;9.83;6.93;;;;;;;11.26;54.23;101739.50;121481;1158;25218;-79
2021/03/28 07:44:31;;;;;;;12.33;7.53;;;;;;;11.66;53.22;101741.17;121842;1155;23478;-79
2021/03/28 07:47:23;;;;;;;12.68;7.05;;;;;;;11.92;52.62;101744.06;121489;1158;22631;-80
2021/03/28 07:50:34;;;;;;;10.25;6.53;;;;;;;11.93;51.30;101743.11;121467;1158;24728;-78
2021/03/28 07:53:26;;;;;;;18.70;7.93;;;;;;;11.88;51.37;101752.45;121238;1158;22562;-74
2021/03/28 07:56:26;;;;;;;13.90;7.95;;;;;;;11.91;51.45;101745.05;121503;1158;24696;-76
2021/03/28 07:59:55;;;;;;;14.23;8.88;;;;;;;12.01;51.78;101750.33;121698;1158;22543;-73
2021/03/28 08:02:59;;;;;;;18.23;8.48;;;;;;;12.48;51.90;101743.19;121147;1159;22804;-78
2021/03/28 08:05:46;;;;;;;22.28;9.98;;;;;;;12.88;51.21;101743.84;121098;1161;22580;-77
2021/03/28 08:08:38;;;;;;;13.20;8.70;;;;;;;13.33;50.63;101753.63;121125;1159;22755;-77
2021/03/28 08:11:55;;;;;;;14.28;7.88;;;;;;;13.59;49.15;101745.70;121112;1158;22585;-77
2021/03/28 08:14:59;;;;;;;11.95;6.75;;;;;;;13.43;47.86;101757.05;121050;1159;22678;-77
2021/03/28 08:18:04;;;;;;;11.20;7.50;;;;;;;13.26;48.38;101749.89;121087;1159;22642;-78
2021/03/28 08:20:38;;;;;;;12.03;7.30;;;;;;;13.37;47.83;101749.68;121115;1158;22582;-77
2021/03/28 08:24:07;;;;;;;9.55;6.80;;;;;;;13.22;47.75;101745.84;121476;1155;22630;-77
2021/03/28 08:27:12;;;;;;;12.95;7.60;;;;;;;13.39;48.26;101751.20;121152;1158;22643;-77
2021/03/28 08:30:46;;;;;;;14.58;7.03;;;;;;;13.71;47.79;101746.31;121189;1158;23293;-77
2021/03/28 08:33:56;;;;;;;12.18;6.58;;;;;;;14.25;47.68;101736.36;121269;1158;22685;-78
2021/03/28 08:37:20;;;;;;;12.58;7.30;;;;;;;14.74;46.53;101732.13;121232;1158;22649;-78
2021/03/28 08:40:39;;;;;;;12.40;7.98;;;;;;;15.08;45.06;101741.86;121615;1158;22586;-78
2021/03/28 08:44:16;;;;;;;11.88;7.60;;;;;;;15.47;44.53;101746.58;121499;1158;22583;-78
2021/03/28 08:47:24;;;;;;;12.15;7.73;;;;;;;15.76;44.29;101740.75;121179;1159;24726;-78
2021/03/28 08:49:58;;;;;;;12.40;9.88;;;;;;;15.75;42.62;101744.42;121086;1161;22569;-79
2021/03/28 08:52:56;;;;;;;11.63;7.30;;;;;;;15.75;42.53;101750.58;121101;1160;22552;-78
2021/03/28 08:56:11;;;;;;;22.05;6.78;;;;;;;15.65;42.63;101751.73;121134;1161;22655;-77
2021/03/28 08:59:08;;;;;;;16.08;8.80;;;;;;;15.67;42.26;101760.43;121010;1161;22965;-78
2021/03/28 09:01:58;;;;;;;14.37;8.33;;;;;;;15.81;42.88;101750.92;121134;1161;22603;-78
2021/03/28 09:04:52;;;;;;;13.20;7.13;;;;;;;16.04;42.25;101754.56;121182;1159;22564;-80
2021/03/28 09:07:41;;;;;;;11.75;6.45;;;;;;;15.98;40.78;101750.73;121212;1160;22580;-79
2021/03/28 09:10:42;;;;;;;12.87;7.10;;;;;;;15.76;40.76;101749.61;121090;1161;22572;-80
2021/03/28 09:13:43;;;;;;;13.10;7.13;;;;;;;15.92;41.11;101751.39;121118;1160;24563;-79
2021/03/28 09:16:37;;;;;;;16.03;6.97;;;;;;;16.33;40.91;101748.66;121228;1157;22615;-78
2021/03/28 09:19:48;;;;;;;14.70;6.53;;;;;;;16.74;39.93;101751.16;121552;1158;24445;-78
2021/03/28 09:22:34;;;;;;;15.03;8.25;;;;;;;16.78;39.03;101744.49;121843;1155;24930;-79
2021/03/28 09:25:22;;;;;;;17.15;11.30;;;;;;;16.74;38.77;101739.66;122180;1152;22547;-79
2021/03/28 09:28:08;;;;;;;15.40;7.63;;;;;;;16.74;38.72;101742.33;122257;1152;22531;-80
2021/03/28 09:31:21;;;;;;;14.93;7.25;;;;;;;16.74;38.60;101740.48;122431;1152;22541;-78
2021/03/28 09:34:35;;;;;;;12.30;6.43;;;;;;;16.89;38.71;101752.13;122006;1156;22555;-78
2021/03/28 09:37:27;;;;;;;12.10;7.47;;;;;;;16.67;37.73;101750.20;121480;1159;24549;-78
2021/03/28 09:40:08;;;;;;;12.83;6.70;;;;;;;16.10;37.59;101737.06;121218;1159;23004;-74
2021/03/28 09:43:07;;;;;;;15.83;8.93;;;;;;;15.81;39.04;101745.59;121477;1158;22560;-75
2021/03/28 09:46:16;;;;;;;14.63;6.55;;;;;;;15.79;38.40;101745.75;121418;1159;22567;-75
2021/03/28 09:49:39;;;;;;;10.65;5.48;;;;;;;15.37;38.52;101746.73;121410;1158;22557;-76
2021/03/28 09:52:40;;;;;;;11.23;5.78;;;;;;;15.22;39.45;101746.53;121114;1160;24725;-76
2021/03/28 09:55:49;;;;;;;11.63;6.63;;;;;;;15.07;38.70;101750.84;121077;1161;22585;-76
2021/03/28 09:58:47;;;;;;;12.38;6.73;;;;;;;14.97;39.58;101748.33;121059;1159;24528;-76
2021/03/28 10:01:46;;;;;;;11.48;5.90;;;;;;;15.28;39.02;101743.22;121043;1161;22920;-76
2021/03/28 10:04:49;;;;;;;10.23;6.08;;;;;;;14.98;38.38;101739.34;121211;1161;22576;-75
2021/03/28 10:07:49;;;;;;;16.93;9.57;;;;;;;14.40;38.54;101737.45;121070;1159;22674;-75
2021/03/28 10:10:54;;;;;;;11.93;6.23;;;;;;;14.46;40.11;101736.82;121145;1159;22589;-76
2021/03/28 10:13:58;;;;;;;11.07;4.87;;;;;;;15.27;40.16;101738.07;121201;1155;24781;-75
2021/03/28 10:17:20;;;;;;;13.00;5.95;;;;;;;15.73;38.70;101735.79;121704;1158;22545;-76
2021/03/28 10:19:54;;;;;;;9.93;4.63;;;;;;;16.21;38.56;101740.19;121663;1155;22614;-77
2021/03/28 10:23:16;;;;;;;12.68;6.15;;;;;;;16.65;37.14;101734.34;121572;1155;22690;-76
2021/03/28 10:26:30;;;;;;;17.70;7.08;;;;;;;16.39;35.96;101739.98;121163;1158;22571;-75
2021/03/28 10:29:29;;;;;;;13.68;5.50;;;;;;;15.61;36.26;101748.56;121338;1158;22573;-75
2021/03/28 10:32:42;;;;;;;11.10;5.18;;;;;;;14.76;36.53;101743.45;121671;1156;25105;-76
2021/03/28 10:35:44;;;;;;;13.13;5.18;;;;;;;14.16;37.79;101742.62;121610;1156;22719;-75
2021/03/28 10:38:57;;;;;;;14.48;6.15;;;;;;;13.62;37.99;101745.40;121693;1155;22816;-75
2021/03/28 10:41:29;;;;;;;14.13;6.40;;;;;;;13.31;38.27;101753.77;121728;1158;22770;-75
2021/03/28 10:44:06;;;;;;;15.58;5.95;;;;;;;12.94;38.81;101743.24;121712;1155;23150;-75
2021/03/28 10:47:02;;;;;;;9.93;4.20;;;;;;;12.57;38.63;101752.09;121617;1155;24816;-75
2021/03/28 10:49:49;;;;;;;10.25;4.88;;;;;;;12.21;39.57;101751.94;121689;1155;22668;-75
2021/03/28 10:52:57;;;;;;;13.30;6.18;;;;;;;11.86;39.75;101749.95;121710;1155;22926;-75
2021/03/28 10:55:44;;;;;;;13.43;5.20;;;;;;;11.61;40.60;101759.27;121692;1155;22593;-76
2021/03/28 10:58:52;;;;;;;13.78;6.10;;;;;;;11.50;40.39;101762.90;121693;1155;22574;-76
2021/03/28 11:02:07;;;;;;;12.58;6.50;;;;;;;11.20;40.86;101763.02;121737;1155;24390;-76
2021/03/28 11:04:53;;;;;;;14.00;6.65;;;;;;;10.95;41.18;101759.06;122348;1154;22532;-76
2021/03/28 11:08:15;;;;;;;14.20;5.85;;;;;;;10.97;41.97;101757.13;122318;1152;25182;-76
2021/03/28 11:11:02;;;;;;;10.30;4.55;;;;;;;11.09;41.72;101763.95;122354;1152;22531;-75
2021/03/28 11:13:56;;;;;;;13.73;4.85;;;;;;;11.06;41.47;101761.58;122166;1151;23092;-76
2021/03/28 11:16:57;;;;;;;14.48;5.35;;;;;;;10.91;41.26;101757.67;122386;1152;22548;-76
2021/03/28 11:20:09;;;;;;;10.27;5.17;;;;;;;10.66;41.27;101762.45;122327;1152;22590;-75
2021/03/28 11:22:53;;;;;;;10.98;5.05;;;;;;;10.50;41.64;101762.97;122497;1152;22594;-76
2021/03/28 11:25:31;;;;;;;7.98;4.05;;;;;;;10.55;42.05;101752.81;122345;1152;22528;-77
2021/03/28 11:28:03;;;;;;;11.20;4.25;;;;;;;10.58;41.44;101757.84;122380;1152;22540;-76
2021/03/28 11:30:41;;;;;;;15.18;6.25;;;;;;;10.55;41.45;101749.34;122519;1152;22538;-77
2021/03/28 11:33:19;;;;;;;11.38;4.98;;;;;;;10.52;41.52;101749.61;122465;1152;24439;-76
2021/03/28 11:35:54;;;;;;;9.40;4.70;;;;;;;10.57;41.97;101748.25;122404;1152;22535;-76
2021/03/28 11:38:23;;;;;;;12.08;4.75;;;;;;;10.68;41.74;101749.12;122373;1152;22642;-77
2021/03/28 11:41:11;;;;;;;10.58;5.13;;;;;;;10.71;40.93;101751.49;122327;1154;22632;-75
2021/03/28 11:43:59;;;;;;;9.43;4.18;;;;;;;10.68;40.39;101752.59;122500;1152;24367;-77
2021/03/28 11:46:37;;;;;;;15.18;5.15;;;;;;;10.66;40.52;101751.05;122287;1152;22736;-75
2021/03/28 11:49:14;;;;;;;11.68;6.03;;;;;;;10.69;40.35;101743.69;122218;1152;22609;-77
2021/03/28 11:52:13;;;;;;;12.13;6.05;;;;;;;10.67;40.28;101748.28;122285;1155;22671;-76
2021/03/28 11:55:12;;;;;;;14.50;5.20;;;;;;;10.62;40.63;101747.84;122121;1155;25266;-76
2021/03/28 11:57:42;;;;;;;10.45;6.48;;;;;;;10.59;41.05;101750.74;121807;1155;22551;-76
2021/03/28 12:00:48;;;;;;;15.65;7.20;;;;;;;10.64;41.38;101740.63;121753;1156;22593;-75
2021/03/28 12:03:19;;;;;;;11.93;5.98;;;;;;;10.68;41.29;101744.66;122102;1155;22549;-77
2021/03/28 12:05:59;;;;;;;17.67;6.87;;;;;;;10.69;41.18;101746.33;121580;1158;24409;-79
2021/03/28 12:08:56;;;;;;;16.48;7.28;;;;;;;10.63;41.22;101740.73;121642;1158;22625;-76
2021/03/28 12:11:48;;;;;;;18.65;5.73;;;;;;;10.57;41.08;101753.53;121437;1158;24786;-78
2021/03/28 12:14:31;;;;;;;13.30;6.60;;;;;;;10.51;41.49;101750.59;121569;1158;22625;-76
2021/03/28 12:17:06;;;;;;;18.13;8.78;;;;;;;10.55;41.89;101744.89;121654;1158;22561;-77
2021/03/28 12:19:59;;;;;;;12.45;7.23;;;;;;;10.58;41.49;101741.16;121717;1155;22635;-75
2021/03/28 12:22:42;;;;;;;12.70;7.10;;;;;;;10.62;41.65;101744.36;121683;1155;22561;-74
2021/03/28 12:25:14;;;;;;;10.45;4.70;;;;;;;10.61;41.40;101740.89;122446;1152;24361;-75
2021/03/28 12:27:58;;;;;;;11.50;5.40;;;;;;;10.66;41.45;101741.30;122514;1152;22550;-75
2021/03/28 12:30:30;;;;;;;12.55;4.58;;;;;;;10.75;41.29;101744.96;122503;1152;22543;-75
2021/03/28 12:33:51;;;;;;;10.10;4.67;;;;;;;10.71;40.75;101744.39;122525;1152;22536;-76
2021/03/28 12:36:20;;;;;;;10.40;5.80;;;;;;;10.70;40.95;101732.16;122440;1152;22540;-74
2021/03/28 12:38:54;;;;;;;9.73;5.70;;;;;;;10.73;40.39;101733.67;122234;1152;22992;-73
2021/03/28 12:41:29;;;;;;;11.38;5.03;;;;;;;10.74;40.31;101735.38;122374;1152;22610;-74
2021/03/28 12:44:08;;;;;;;12.45;6.25;;;;;;;10.78;40.33;101729.66;122235;1152;24677;-76
2021/03/28 12:46:47;;;;;;;8.85;4.58;;;;;;;10.78;39.92;101734.95;122367;1152;22834;-74
2021/03/28 12:49:23;;;;;;;13.45;6.45;;;;;;;10.79;40.09;101730.50;122569;1152;22542;-74
2021/03/28 12:52:34;;;;;;;18.88;9.28;;;;;;;10.84;40.05;101723.84;122252;1152;22543;-75
2021/03/28 12:55:28;;;;;;;10.43;5.00;;;;;;;10.92;39.86;101717.03;121874;1155;24751;-74
2021/03/28 12:58:17;;;;;;;9.70;6.50;;;;;;;10.99;39.57;101723.44;121785;1155;22547;-74
2021/03/28 13:01:21;;;;;;;12.15;6.40;;;;;;;11.07;39.52;101718.32;121644;1155;22558;-74
2021/03/28 13:03:52;;;;;;;17.35;7.98;;;;;;;11.17;39.54;101720.98;121722;1155;22546;-74
2021/03/28 13:06:47;;;;;;;16.00;7.03;;;;;;;11.26;39.44;101710.41;121786;1155;22596;-75
2021/03/28 13:09:16;;;;;;;13.85;6.30;;;;;;;11.37;39.42;101713.88;121706;1155;22866;-75
2021/03/28 13:11:58;;;;;;;13.68;6.63;;;;;;;11.37;39.04;101740.34;121695;1155;22957;-74
2021/03/28 13:14:40;;;;;;;;;;;;;;;11.26;38.36;101726.27;121643;1159;22563;-74
2021/03/28 13:17:15;;;;;;;16.50;9.60;;;;;;;11.10;38.66;101723.34;121711;1155;21352;-75
2021/03/28 13:19:53;;;;;;;14.65;7.75;;;;;;;11.01;38.41;101713.58;121706;1155;22550;-74
2021/03/28 13:22:27;;;;;;;19.48;9.50;;;;;;;10.98;38.71;101708.55;121596;1155;22669;-75
2021/03/28 13:25:21;;;;;;;17.23;9.53;;;;;;;11.03;38.63;101712.47;121744;1158;22723;-75
2021/03/28 13:28:01;;;;;;;10.40;5.50;;;;;;;11.04;38.26;101708.02;121733;1155;22558;-75
2021/03/28 13:30:36;;;;;;;10.93;5.83;;;;;;;11.06;38.06;101703.41;121697;1155;23433;-75
2021/03/28 13:33:37;;;;;;;10.98;5.73;;;;;;;11.11;38.09;101713.59;122023;1152;22630;-75
2021/03/28 13:36:32;;;;;;;11.10;5.43;;;;;;;11.08;38.20;101706.76;122323;1152;22596;-75