Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:25;;;;;;;60.67;9.00;;;;;;;;;;5024333;28;20502;-71
2023/05/24 00:03:52;;;;;;;57.95;8.93;;;;;;;;;;5030476;28;20459;-72
2023/05/24 00:06:21;;;;;;;58.88;10.25;;;;;;;;;;5032828;28;20100;-72
2023/05/24 00:08:47;;;;;;;71.95;9.68;;;;;;;;;;5034402;28;20036;-71
2023/05/24 00:11:13;;;;;;;61.40;8.68;;;;;;;;;;5034347;28;20487;-72
2023/05/24 00:13:39;;;;;;;58.13;9.55;;;;;;;;;;5033864;28;20034;-71
2023/05/24 00:16:05;;;;;;;72.32;10.52;;;;;;;;;;5034051;28;20029;-71
2023/05/24 00:18:31;;;;;;;64.50;9.13;;;;;;;;;;5034157;28;20041;-72
2023/05/24 00:20:58;;;;;;;58.75;8.68;;;;;;;;;;5033936;28;20022;-71
2023/05/24 00:23:24;;;;;;;61.17;9.48;;;;;;;;;;5033951;28;20380;-71
2023/05/24 00:25:50;;;;;;;68.63;10.02;;;;;;;;;;5034032;28;20448;-71
2023/05/24 00:28:16;;;;;;;62.42;9.15;;;;;;;;;;5034006;28;20041;-71
2023/05/24 00:30:43;;;;;;;56.10;10.02;;;;;;;;;;5033829;28;20026;-71
2023/05/24 00:33:09;;;;;;;49.35;9.15;;;;;;;;;;5033711;28;20142;-71
2023/05/24 00:35:35;;;;;;;65.22;8.75;;;;;;;;;;5033695;28;20387;-72
2023/05/24 00:38:01;;;;;;;47.55;8.90;;;;;;;;;;5033967;28;20033;-71
2023/05/24 00:40:27;;;;;;;63.33;9.18;;;;;;;;;;5033634;28;20029;-72
2023/05/24 00:42:53;;;;;;;42.95;8.57;;;;;;;;;;5033511;28;20498;-73
2023/05/24 00:45:19;;;;;;;72.75;11.48;;;;;;;;;;5033794;28;20087;-72
2023/05/24 00:47:46;;;;;;;66.47;9.80;;;;;;;;;;5033894;28;20025;-70
2023/05/24 00:50:13;;;;;;;73.25;10.63;;;;;;;;;;5033671;28;20472;-70
2023/05/24 00:52:42;;;;;;;62.90;9.40;;;;;;;;;;5033335;28;20072;-70
2023/05/24 00:55:08;;;;;;;53.75;9.43;;;;;;;;;;5033884;28;20083;-70
2023/05/24 00:57:37;;;;;;;60.58;10.50;;;;;;;;;;5033214;28;20033;-70
2023/05/24 01:00:04;;;;;;;60.95;9.55;;;;;;;;;;5033593;28;20025;-70
2023/05/24 01:02:31;;;;;;;54.47;9.23;;;;;;;;;;5033030;28;20029;-71
2023/05/24 01:04:58;;;;;;;54.40;8.93;;;;;;;;;;5033540;28;20017;-69
2023/05/24 01:07:28;;;;;;;65.82;9.77;;;;;;;;;;5033228;28;20040;-70
2023/05/24 01:10:08;;;;;;;72.45;9.40;;;;;;;;;;5033443;28;20468;-70
2023/05/24 01:12:43;;;;;;;65.75;8.95;;;;;;;;;;5031886;28;20033;-70
2023/05/24 01:15:21;;;;;;;59.35;8.80;;;;;;;;;;5033169;28;20487;-70
2023/05/24 01:18:06;;;;;;;66.00;9.93;;;;;;;;;;5032025;28;20029;-71
2023/05/24 01:20:33;;;;;;;59.13;10.07;;;;;;;;;;5033151;28;20125;-70
2023/05/24 01:23:18;;;;;;;70.45;10.88;;;;;;;;;;5032891;28;20022;-70
2023/05/24 01:26:03;;;;;;;66.72;10.15;;;;;;;;;;5033675;28;20036;-70
2023/05/24 01:28:29;;;;;;;52.22;8.35;;;;;;;;;;5033339;28;20034;-69
2023/05/24 01:30:55;;;;;;;52.65;8.98;;;;;;;;;;5033257;28;20036;-70
2023/05/24 01:33:21;;;;;;;59.53;10.20;;;;;;;;;;5033248;28;20541;-70
2023/05/24 01:35:47;;;;;;;70.00;10.32;;;;;;;;;;5033050;28;20030;-70
2023/05/24 01:38:14;;;;;;;58.00;8.70;;;;;;;;;;5033351;28;20053;-70
2023/05/24 01:40:40;;;;;;;58.88;9.45;;;;;;;;;;5032661;28;20025;-70
2023/05/24 01:43:42;;;;;;;68.13;10.10;;;;;;;;;;5032293;28;20132;-71
2023/05/24 01:46:26;;;;;;;60.10;10.43;;;;;;;;;;5010091;28;20068;-71
2023/05/24 01:49:10;;;;;;;59.13;9.27;;;;;;;;;;5030688;28;20065;-71
2023/05/24 01:51:39;;;;;;;45.35;8.95;;;;;;;;;;5032158;28;20026;-71
2023/05/24 01:54:06;;;;;;;60.78;10.52;;;;;;;;;;5032150;28;20025;-74
2023/05/24 01:56:32;;;;;;;66.75;9.68;;;;;;;;;;5030849;28;20430;-71
2023/05/24 01:58:59;;;;;;;48.97;8.80;;;;;;;;;;5032530;28;20444;-70
2023/05/24 02:01:26;;;;;;;80.95;10.90;;;;;;;;;;5030282;28;20040;-69
2023/05/24 02:03:52;;;;;;;54.97;9.13;;;;;;;;;;5032067;28;20032;-70
2023/05/24 02:06:18;;;;;;;57.83;8.52;;;;;;;;;;5032034;28;20029;-71
2023/05/24 02:08:45;;;;;;;62.35;9.80;;;;;;;;;;5029680;28;20195;-70
2023/05/24 02:11:11;;;;;;;58.80;9.35;;;;;;;;;;5029956;28;20559;-71
2023/05/24 02:13:37;;;;;;;58.08;8.50;;;;;;;;;;5030501;28;20101;-71
2023/05/24 02:16:03;;;;;;;61.35;9.43;;;;;;;;;;5030686;28;20391;-74
2023/05/24 02:18:33;;;;;;;56.13;7.97;;;;;;;;;;5030867;28;20495;-71
2023/05/24 02:20:59;;;;;;;59.00;9.15;;;;;;;;;;5030786;28;20029;-71
2023/05/24 02:23:25;;;;;;;62.42;9.25;;;;;;;;;;5030269;28;20175;-70
2023/05/24 02:25:51;;;;;;;51.38;9.10;;;;;;;;;;5030914;28;20100;-71
2023/05/24 02:28:17;;;;;;;52.97;9.15;;;;;;;;;;5030316;28;20029;-70
2023/05/24 02:30:43;;;;;;;56.85;8.85;;;;;;;;;;5030525;28;20029;-70
2023/05/24 02:33:11;;;;;;;49.88;9.23;;;;;;;;;;5029800;28;20442;-71
2023/05/24 02:35:37;;;;;;;68.88;9.57;;;;;;;;;;5030896;28;20079;-71
2023/05/24 02:38:05;;;;;;;52.95;9.43;;;;;;;;;;5030505;28;20491;-70
2023/05/24 02:40:31;;;;;;;54.50;9.10;;;;;;;;;;5030567;28;20080;-71
2023/05/24 02:42:57;;;;;;;52.80;9.77;;;;;;;;;;5030096;28;20033;-69
2023/05/24 02:45:23;;;;;;;46.58;8.45;;;;;;;;;;5030021;28;20048;-71
2023/05/24 02:47:49;;;;;;;49.63;8.95;;;;;;;;;;5032227;28;20033;-70
2023/05/24 02:50:15;;;;;;;57.40;9.98;;;;;;;;;;5035145;28;20100;-70
2023/05/24 02:52:41;;;;;;;49.20;8.10;;;;;;;;;;5034473;28;20109;-70
2023/05/24 02:55:07;;;;;;;44.55;7.97;;;;;;;;;;5033451;28;20045;-69
2023/05/24 02:57:33;;;;;;;65.15;9.73;;;;;;;;;;5030090;28;20064;-70
2023/05/24 02:59:59;;;;;;;54.33;9.25;;;;;;;;;;5030890;28;20025;-71
2023/05/24 03:02:28;;;;;;;46.20;8.35;;;;;;;;;;5033950;28;20068;-71
2023/05/24 03:04:54;;;;;;;61.03;9.32;;;;;;;;;;5031003;28;20049;-70
2023/05/24 03:07:20;;;;;;;68.40;14.85;;;;;;;;;;5032507;28;20033;-69
2023/05/24 03:09:46;;;;;;;47.35;9.00;;;;;;;;;;5034749;28;20056;-71
2023/05/24 03:12:12;;;;;;;53.60;9.95;;;;;;;;;;5031097;28;20179;-70
2023/05/24 03:14:38;;;;;;;53.80;8.85;;;;;;;;;;5030339;28;20529;-71
2023/05/24 03:17:04;;;;;;;64.45;10.70;;;;;;;;;;5030146;28;20029;-69
2023/05/24 03:19:30;;;;;;;64.90;9.35;;;;;;;;;;5030064;28;20109;-69
2023/05/24 03:21:57;;;;;;;51.22;9.57;;;;;;;;;;5029896;28;20452;-70
2023/05/24 03:24:24;;;;;;;65.05;10.20;;;;;;;;;;5030291;28;20436;-70
2023/05/24 03:26:50;;;;;;;57.03;9.88;;;;;;;;;;5030116;28;20017;-70
2023/05/24 03:29:16;;;;;;;66.30;10.13;;;;;;;;;;5029913;28;20448;-70
2023/05/24 03:31:42;;;;;;;62.90;11.23;;;;;;;;;;5029767;28;20018;-70
2023/05/24 03:34:08;;;;;;;69.00;11.07;;;;;;;;;;5029923;28;20018;-70
2023/05/24 03:36:35;;;;;;;60.38;10.23;;;;;;;;;;5030134;28;20104;-70
2023/05/24 03:39:03;;;;;;;54.42;9.10;;;;;;;;;;5030055;28;20112;-69
2023/05/24 03:41:29;;;;;;;63.80;10.65;;;;;;;;;;5033032;28;20025;-71
2023/05/24 03:43:55;;;;;;;61.15;9.48;;;;;;;;;;5034720;28;20025;-70
2023/05/24 03:46:21;;;;;;;57.38;9.88;;;;;;;;;;5035341;28;20092;-76
2023/05/24 03:48:48;;;;;;;68.50;11.23;;;;;;;;;;5035991;28;20045;-74
2023/05/24 03:51:14;;;;;;;63.40;10.07;;;;;;;;;;5035030;28;20319;-75
2023/05/24 03:53:40;;;;;;;65.88;10.32;;;;;;;;;;5034492;28;20507;-67
2023/05/24 03:56:06;;;;;;;67.72;10.20;;;;;;;;;;5035092;28;20114;-70
2023/05/24 03:58:32;;;;;;;65.90;10.38;;;;;;;;;;5034669;28;20022;-70
2023/05/24 04:00:58;;;;;;;55.63;9.23;;;;;;;;;;5034593;28;20017;-71
2023/05/24 04:03:24;;;;;;;63.08;10.13;;;;;;;;;;5034364;28;20068;-73
2023/05/24 04:05:51;;;;;;;56.60;10.73;;;;;;;;;;5034464;28;20026;-74
2023/05/24 04:08:17;;;;;;;55.83;10.77;;;;;;;;;;5034378;28;20041;-72
2023/05/24 04:10:43;;;;;;;58.67;10.13;;;;;;;;;;5034039;28;20111;-71
2023/05/24 04:13:09;;;;;;;55.20;10.27;;;;;;;;;;5034042;28;20037;-72
2023/05/24 04:15:36;;;;;;;79.13;11.13;;;;;;;;;;5034340;28;20251;-70
2023/05/24 04:18:02;;;;;;;59.50;9.48;;;;;;;;;;5034809;28;20055;-73
2023/05/24 04:20:28;;;;;;;64.47;11.15;;;;;;;;;;5034866;28;20021;-71
2023/05/24 04:22:55;;;;;;;59.28;10.07;;;;;;;;;;5034587;28;20026;-71
2023/05/24 04:25:21;;;;;;;62.78;10.15;;;;;;;;;;5034396;28;20028;-70
2023/05/24 04:27:47;;;;;;;57.22;9.65;;;;;;;;;;5034198;28;20100;-72
2023/05/24 04:30:17;;;;;;;64.70;11.05;;;;;;;;;;5034209;28;20510;-72
2023/05/24 04:32:43;;;;;;;51.47;9.38;;;;;;;;;;5034272;28;20033;-71
2023/05/24 04:35:10;;;;;;;53.25;9.57;;;;;;;;;;5034689;28;20075;-71
2023/05/24 04:37:35;;;;;;;57.50;9.30;;;;;;;;;;5034039;28;20021;-71
2023/05/24 04:40:05;;;;;;;60.03;10.20;;;;;;;;;;5033991;28;20037;-72
2023/05/24 04:42:31;;;;;;;70.18;12.70;;;;;;;;;;5034163;28;20028;-72
2023/05/24 04:44:58;;;;;;;61.15;11.27;;;;;;;;;;5034127;28;20028;-74
2023/05/24 04:47:24;;;;;;;52.53;9.38;;;;;;;;;;5033940;28;20395;-71
2023/05/24 04:49:50;;;;;;;55.03;9.93;;;;;;;;;;5033676;28;20103;-72
2023/05/24 04:52:16;;;;;;;55.33;9.77;;;;;;;;;;5033373;28;20022;-72
2023/05/24 04:54:42;;;;;;;64.38;11.32;;;;;;;;;;5033681;28;20053;-71
2023/05/24 04:57:08;;;;;;;60.60;10.23;;;;;;;;;;5033875;28;20057;-72
2023/05/24 04:59:35;;;;;;;68.05;10.57;;;;;;;;;;5034020;28;20022;-73
2023/05/24 05:02:01;;;;;;;61.55;10.55;;;;;;;;;;5033808;28;20030;-72
2023/05/24 05:04:27;;;;;;;62.67;10.98;;;;;;;;;;5033569;28;20548;-72
2023/05/24 05:06:54;;;;;;;59.00;9.20;;;;;;;;;;5033452;28;20018;-72
2023/05/24 05:09:21;;;;;;;58.80;10.98;;;;;;;;;;5033220;28;20387;-72
2023/05/24 05:11:47;;;;;;;53.15;9.98;;;;;;;;;;5033570;28;20025;-74
2023/05/24 05:14:13;;;;;;;74.13;16.90;;;;;;;;;;5033402;28;20021;-75
2023/05/24 05:16:40;;;;;;;60.92;10.00;;;;;;;;;;5033410;28;20483;-71
2023/05/24 05:19:06;;;;;;;67.72;12.52;;;;;;;;;;5033016;28;20132;-71
2023/05/24 05:21:32;;;;;;;61.38;10.90;;;;;;;;;;5033592;28;20025;-70
2023/05/24 05:23:58;;;;;;;69.20;11.00;;;;;;;;;;5033166;28;20037;-72
2023/05/24 05:26:25;;;;;;;39.70;9.70;;;;;;;;;;5033424;28;20026;-74
2023/05/24 05:28:53;;;;;;;55.88;10.65;;;;;;;;;;5033029;28;20134;-74
2023/05/24 05:31:19;;;;;;;65.85;10.88;;;;;;;;;;5032831;28;20022;-72
2023/05/24 05:33:45;;;;;;;62.45;10.70;;;;;;;;;;5032659;28;20026;-72
2023/05/24 05:36:11;;;;;;;63.63;11.55;;;;;;;;;;5032942;28;20514;-72
2023/05/24 05:38:37;;;;;;;55.42;11.30;;;;;;;;;;5032935;28;20101;-73
2023/05/24 05:41:03;;;;;;;63.33;11.50;;;;;;;;;;5032659;28;20496;-75
2023/05/24 05:43:29;;;;;;;63.60;11.65;;;;;;;;;;5032680;28;20048;-73
2023/05/24 05:45:55;;;;;;;62.85;11.93;;;;;;;;;;5032868;28;20026;-70
2023/05/24 05:48:21;;;;;;;60.70;13.32;;;;;;;;;;5032776;28;20471;-70
2023/05/24 05:50:47;;;;;;;63.15;13.88;;;;;;;;;;5032331;28;20033;-72
2023/05/24 05:53:14;;;;;;;51.63;10.60;;;;;;;;;;5033798;28;20365;-72
2023/05/24 05:55:40;;;;;;;49.50;10.95;;;;;;;;;;5032707;28;20079;-73
2023/05/24 05:58:06;;;;;;;54.13;10.82;;;;;;;;;;5032380;28;20395;-73
2023/05/24 06:00:32;;;;;;;53.40;10.13;;;;;;;;;;5032483;28;20017;-73
2023/05/24 06:02:58;;;;;;;66.00;11.30;;;;;;;;;;5032256;28;20033;-75
2023/05/24 06:05:24;;;;;;;56.30;10.85;;;;;;;;;;5032803;28;20029;-73
2023/05/24 06:07:50;;;;;;;54.95;10.73;;;;;;;;;;5032550;28;20037;-72
2023/05/24 06:10:16;;;;;;;71.13;13.10;;;;;;;;;;5032565;28;20033;-73
2023/05/24 06:12:42;;;;;;;67.13;11.55;;;;;;;;;;5032405;28;20037;-72
2023/05/24 06:15:08;;;;;;;67.25;11.75;;;;;;;;;;5031925;28;20034;-71
2023/05/24 06:17:35;;;;;;;59.90;10.88;;;;;;;;;;5032267;28;20041;-73
2023/05/24 06:20:05;;;;;;;59.00;10.75;;;;;;;;;;5032391;28;20048;-71
2023/05/24 06:22:31;;;;;;;62.83;12.05;;;;;;;;;;5025948;28;20056;-72
2023/05/24 06:24:57;;;;;;;78.40;13.13;;;;;;;;;;5031916;28;20057;-72
2023/05/24 06:27:23;;;;;;;72.50;11.40;;;;;;;;;;5031910;28;20029;-72
2023/05/24 06:29:49;;;;;;;65.25;11.00;;;;;;;;;;5027086;28;20029;-72
2023/05/24 06:32:15;;;;;;;72.47;12.18;;;;;;;;;;5031606;28;20071;-77
2023/05/24 06:34:42;;;;;;;79.53;12.25;;;;;;;;;;5032349;28;20022;-71
2023/05/24 06:37:14;;;;;;;69.47;12.13;;;;;;;;;;5032598;28;20029;-70
2023/05/24 06:39:40;;;;;;;89.55;14.35;;;;;;;;;;5033793;28;20408;-69
2023/05/24 06:42:06;;;;;;;67.80;11.30;;;;;;;;;;5032799;28;20025;-72
2023/05/24 06:44:33;;;;;;;77.10;10.48;;;;;;;;;;5032152;28;20053;-74
2023/05/24 06:46:59;;;;;;;86.88;14.52;;;;;;;;;;5031464;28;20053;-71
2023/05/24 06:49:25;;;;;;;72.45;11.98;;;;;;;;;;5031553;28;20075;-72
2023/05/24 06:51:51;;;;;;;68.32;11.75;;;;;;;;;;5031295;28;20021;-71
2023/05/24 06:54:18;;;;;;;66.82;11.55;;;;;;;;;;5030963;28;20584;-72
2023/05/24 06:56:44;;;;;;;70.28;11.52;;;;;;;;;;5031539;28;20031;-76
2023/05/24 06:59:10;;;;;;;78.65;12.57;;;;;;;;;;5031598;28;20087;-74
2023/05/24 07:01:38;;;;;;;87.03;15.35;;;;;;;;;;5030158;28;20036;-72
2023/05/24 07:04:04;;;;;;;78.05;12.77;;;;;;;;;;5030596;28;20083;-72
2023/05/24 07:06:33;;;;;;;69.65;11.43;;;;;;;;;;5030546;28;20060;-71
2023/05/24 07:09:00;;;;;;;73.93;11.88;;;;;;;;;;5030331;28;20107;-71
2023/05/24 07:11:27;;;;;;;64.90;11.20;;;;;;;;;;5029975;28;20025;-73
2023/05/24 07:13:53;;;;;;;77.32;13.18;;;;;;;;;;5030543;28;20484;-71
2023/05/24 07:16:19;;;;;;;74.13;12.98;;;;;;;;;;5032726;28;20088;-70
2023/05/24 07:18:45;;;;;;;61.35;10.88;;;;;;;;;;5034263;28;20040;-70
2023/05/24 07:21:11;;;;;;;63.72;11.05;;;;;;;;;;5034282;28;20021;-70
2023/05/24 07:23:37;;;;;;;69.65;11.63;;;;;;;;;;5034638;28;20109;-70
2023/05/24 07:26:03;;;;;;;65.28;11.30;;;;;;;;;;5036383;28;20079;-69
2023/05/24 07:28:30;;;;;;;67.13;11.10;;;;;;;;;;5035252;28;20032;-70
2023/05/24 07:30:56;;;;;;;62.92;12.25;;;;;;;;;;5034636;28;20033;-70
2023/05/24 07:33:22;;;;;;;76.22;12.50;;;;;;;;;;5034898;28;20383;-70
2023/05/24 07:35:50;;;;;;;65.05;11.90;;;;;;;;;;5035482;28;20030;-69
2023/05/24 07:38:19;;;;;;;82.63;12.02;;;;;;;;;;5034365;28;20056;-71
2023/05/24 07:40:45;;;;;;;55.80;10.70;;;;;;;;;;5034432;28;20035;-70
2023/05/24 07:43:11;;;;;;;70.82;10.68;;;;;;;;;;5033734;28;20558;-72
2023/05/24 07:45:37;;;;;;;70.18;10.68;;;;;;;;;;5034098;28;20025;-70
2023/05/24 07:48:03;;;;;;;78.97;11.15;;;;;;;;;;5033868;28;20159;-69
2023/05/24 07:50:29;;;;;;;63.20;11.20;;;;;;;;;;5033631;28;20442;-69
2023/05/24 07:52:56;;;;;;;61.92;10.55;;;;;;;;;;5034542;28;20056;-70
2023/05/24 07:55:22;;;;;;;69.18;12.15;;;;;;;;;;5034882;28;20479;-70
2023/05/24 07:57:48;;;;;;;68.63;11.95;;;;;;;;;;5034629;28;20084;-70
2023/05/24 08:00:15;;;;;;;56.22;10.20;;;;;;;;;;5034979;28;20060;-70
2023/05/24 08:02:41;;;;;;;56.08;10.27;;;;;;;;;;5034393;28;20025;-71
2023/05/24 08:05:09;;;;;;;58.50;10.25;;;;;;;;;;5034364;28;20021;-70
2023/05/24 08:07:35;;;;;;;62.20;11.15;;;;;;;;;;5034185;28;20364;-71
2023/05/24 08:10:01;;;;;;;59.63;10.00;;;;;;;;;;5033172;28;20033;-71
2023/05/24 08:12:29;;;;;;;45.30;9.30;;;;;;;;;;5032892;28;20395;-70
2023/05/24 08:14:55;;;;;;;55.58;9.98;;;;;;;;;;5033230;28;20022;-70
2023/05/24 08:17:21;;;;;;;54.97;10.95;;;;;;;;;;5033165;28;20064;-70
2023/05/24 08:19:47;;;;;;;52.22;8.90;;;;;;;;;;5033108;28;20017;-70
2023/05/24 08:22:14;;;;;;;67.65;12.25;;;;;;;;;;5032733;28;20032;-72
2023/05/24 08:24:41;;;;;;;58.72;9.38;;;;;;;;;;5033045;28;20395;-72
2023/05/24 08:27:07;;;;;;;48.40;8.60;;;;;;;;;;5032436;28;20024;-76
2023/05/24 08:29:34;;;;;;;44.92;9.75;;;;;;;;;;5032710;28;20018;-78
2023/05/24 08:32:01;;;;;;;57.03;8.57;;;;;;;;;;5033010;28;20392;-73
2023/05/24 08:34:27;;;;;;;59.95;10.02;;;;;;;;;;5033741;28;20476;-73
2023/05/24 08:36:53;;;;;;;43.50;8.93;;;;;;;;;;5032946;28;20496;-72
2023/05/24 08:39:20;;;;;;;50.72;9.13;;;;;;;;;;5032844;28;20029;-74
2023/05/24 08:41:46;;;;;;;44.58;9.23;;;;;;;;;;5032795;28;20040;-76
2023/05/24 08:44:14;;;;;;;46.60;8.68;;;;;;;;;;5033016;28;20113;-74
2023/05/24 08:46:40;;;;;;;44.47;8.82;;;;;;;;;;5033027;28;20025;-72
2023/05/24 08:49:07;;;;;;;36.83;7.40;;;;;;;;;;5032535;28;20064;-74
2023/05/24 08:51:37;;;;;;;41.35;7.47;;;;;;;;;;5032597;28;20029;-73
2023/05/24 08:54:04;;;;;;;32.25;7.22;;;;;;;;;;5033327;28;20078;-72
2023/05/24 08:56:30;;;;;;;40.67;7.18;;;;;;;;;;5033448;28;20033;-74
2023/05/24 08:58:56;;;;;;;30.90;7.47;;;;;;;;;;5032818;28;20037;-76
2023/05/24 09:01:24;;;;;;;36.28;7.78;;;;;;;;;;5033308;28;20407;-77
2023/05/24 09:03:50;;;;;;;34.50;6.93;;;;;;;;;;5032807;28;20021;-77
2023/05/24 09:06:17;;;;;;;47.08;8.65;;;;;;;;;;5033048;28;20037;-76
2023/05/24 09:08:44;;;;;;;31.58;7.47;;;;;;;;;;4994084;28;1112423;-74
2023/05/24 09:11:10;;;;;;;36.50;7.18;;;;;;;;;;5033994;28;20064;-74
2023/05/24 09:13:36;;;;;;;33.97;6.47;;;;;;;;;;5033051;28;20100;-75
2023/05/24 09:16:02;;;;;;;33.47;7.22;;;;;;;;;;5032233;28;20333;-75
2023/05/24 09:18:28;;;;;;;35.10;6.80;;;;;;;;;;5033781;28;20026;-73
2023/05/24 09:20:54;;;;;;;27.77;6.38;;;;;;;;;;5032922;28;20408;-75
2023/05/24 09:23:21;;;;;;;40.33;8.32;;;;;;;;;;5032841;28;20021;-71
2023/05/24 09:25:47;;;;;;;29.60;6.15;;;;;;;;;;5032963;28;20017;-72
2023/05/24 09:28:23;;;;;;;31.70;7.28;;;;;;;;;;5033068;28;20064;-73
2023/05/24 09:31:03;;;;;;;37.75;8.25;;;;;;;;;;5032853;28;20025;-70
2023/05/24 09:33:32;;;;;;;30.52;7.43;;;;;;;;;;5032910;28;20051;-72
2023/05/24 09:35:59;;;;;;;41.00;7.75;;;;;;;;;;5032750;28;20025;-71
2023/05/24 09:38:26;;;;;;;27.95;6.32;;;;;;;;;;5032319;28;20109;-70
2023/05/24 09:41:05;;;;;;;36.17;6.57;;;;;;;;;;5033007;28;20033;-71
2023/05/24 09:43:37;;;;;;;22.98;5.57;;;;;;;;;;5032792;28;20390;-71
2023/05/24 09:46:04;;;;;;;29.17;6.40;;;;;;;;;;5032759;28;20033;-70
2023/05/24 09:48:30;;;;;;;27.35;6.15;;;;;;;;;;5032875;28;20032;-70
2023/05/24 09:51:00;;;;;;;25.58;5.65;;;;;;;;;;5032759;28;20061;-71
2023/05/24 09:53:26;;;;;;;28.30;6.18;;;;;;;;;;5032347;28;20021;-73
2023/05/24 09:55:53;;;;;;;26.35;5.75;;;;;;;;;;5032529;28;20456;-72
2023/05/24 09:58:20;;;;;;;25.05;5.72;;;;;;;;;;5032556;28;20472;-74
2023/05/24 10:00:47;;;;;;;30.90;6.80;;;;;;;;;;5032488;28;20014;-73
2023/05/24 10:03:13;;;;;;;32.65;6.50;;;;;;;;;;5032180;28;20026;-74
2023/05/24 10:05:45;;;;;;;26.95;5.72;;;;;;;;;;5032582;28;20160;-74
2023/05/24 10:08:13;;;;;;;22.73;6.03;;;;;;;;;;5032165;28;20092;-76
2023/05/24 10:10:39;;;;;;;24.50;6.25;;;;;;;;;;5032281;28;20033;-73
2023/05/24 10:13:05;;;;;;;25.02;5.70;;;;;;;;;;5032474;28;20022;-73
2023/05/24 10:15:30;;;;;;;21.50;5.03;;;;;;;;;;5032674;28;20032;-72
2023/05/24 10:17:58;;;;;;;26.23;5.57;;;;;;;;;;5032263;28;20029;-71
2023/05/24 10:20:25;;;;;;;24.55;4.65;;;;;;;;;;5032366;28;20494;-71
2023/05/24 10:22:52;;;;;;;26.58;5.70;;;;;;;;;;5032504;28;20112;-70
2023/05/24 10:25:24;;;;;;;20.90;5.15;;;;;;;;;;5032904;28;20100;-71
2023/05/24 10:27:51;;;;;;;21.63;5.72;;;;;;;;;;5032181;28;20033;-72
2023/05/24 10:30:31;;;;;;;20.42;5.53;;;;;;;;;;5032459;28;20030;-72
2023/05/24 10:32:58;;;;;;;26.00;7.05;;;;;;;;;;5031755;28;20021;-71
2023/05/24 10:35:26;;;;;;;24.83;5.50;;;;;;;;;;5032090;28;20028;-69
2023/05/24 10:37:53;;;;;;;19.38;5.53;;;;;;;;;;5032070;28;20029;-69
2023/05/24 10:40:20;;;;;;;23.52;5.43;;;;;;;;;;5031684;28;20018;-69
2023/05/24 10:42:46;;;;;;;20.95;5.30;;;;;;;;;;5031796;28;20576;-69
2023/05/24 10:45:25;;;;;;;21.00;5.55;;;;;;;;;;5032105;28;20480;-70
2023/05/24 10:47:52;;;;;;;18.40;5.03;;;;;;;;;;5032027;28;20045;-70
2023/05/24 10:50:19;;;;;;;17.10;5.28;;;;;;;;;;5031308;28;20033;-70
2023/05/24 10:52:46;;;;;;;19.77;6.18;;;;;;;;;;5031710;28;20037;-69
2023/05/24 10:55:12;;;;;;;16.30;4.28;;;;;;;;;;5031596;28;20022;-71
2023/05/24 10:57:39;;;;;;;29.52;6.63;;;;;;;;;;5031723;28;20419;-70
2023/05/24 11:00:28;;;;;;;20.40;6.15;;;;;;;;;;5031690;28;20030;-70
2023/05/24 11:03:01;;;;;;;18.83;4.45;;;;;;;;;;5028644;28;20033;-72
2023/05/24 11:05:48;;;;;;;20.92;5.25;;;;;;;;;;5031781;28;20071;-72
2023/05/24 11:08:15;;;;;;;23.17;6.20;;;;;;;;;;5028081;28;20541;-70
2023/05/24 11:10:41;;;;;;;25.58;6.05;;;;;;;;;;5030603;28;20029;-72
2023/05/24 11:13:08;;;;;;;37.67;7.75;;;;;;;;;;5031342;28;20026;-74
2023/05/24 11:15:34;;;;;;;32.13;8.10;;;;;;;;;;5031428;28;20035;-71
2023/05/24 11:18:11;;;;;;;33.92;8.45;;;;;;;;;;5031139;28;20041;-71
2023/05/24 11:20:37;;;;;;;34.75;7.53;;;;;;;;;;5032433;28;20036;-72
2023/05/24 11:23:03;;;;;;;35.88;8.38;;;;;;;;;;5031570;28;20035;-72
2023/05/24 11:25:29;;;;;;;26.40;6.90;;;;;;;;;;5031608;28;20053;-70
2023/05/24 11:27:58;;;;;;;69.93;17.35;;;;;;;;;;5031126;28;20170;-71
2023/05/24 11:30:25;;;;;;;35.17;8.45;;;;;;;;;;5031419;28;20033;-72
2023/05/24 11:32:51;;;;;;;33.85;8.57;;;;;;;;;;5031504;28;20276;-71
2023/05/24 11:35:18;;;;;;;34.08;7.22;;;;;;;;;;5031252;28;20060;-71
2023/05/24 11:37:44;;;;;;;28.08;6.45;;;;;;;;;;5031358;28;20124;-72
2023/05/24 11:40:11;;;;;;;26.63;6.45;;;;;;;;;;5031304;28;20068;-71
2023/05/24 11:42:38;;;;;;;27.48;6.93;;;;;;;;;;5031124;28;20032;-71
2023/05/24 11:45:05;;;;;;;29.80;7.07;;;;;;;;;;5031199;28;20053;-72
2023/05/24 11:47:35;;;;;;;28.98;6.53;;;;;;;;;;5031028;28;20030;-72
2023/05/24 11:50:01;;;;;;;28.92;7.50;;;;;;;;;;5030836;28;20503;-72
2023/05/24 11:52:27;;;;;;;27.60;7.63;;;;;;;;;;5030586;28;20105;-73
2023/05/24 11:54:53;;;;;;;28.77;6.28;;;;;;;;;;5030702;28;20434;-72
2023/05/24 11:57:22;;;;;;;25.55;6.28;;;;;;;;;;5030787;28;20156;-73
2023/05/24 11:59:48;;;;;;;27.60;5.40;;;;;;;;;;5030741;28;20056;-71
2023/05/24 12:02:14;;;;;;;19.98;5.38;;;;;;;;;;5032481;28;20477;-72
2023/05/24 12:04:40;;;;;;;26.02;5.57;;;;;;;;;;5034883;28;20104;-71
2023/05/24 12:07:11;;;;;;;20.85;5.85;;;;;;;;;;5036069;28;20431;-72
2023/05/24 12:09:37;;;;;;;31.05;6.53;;;;;;;;;;5034863;28;20030;-73
2023/05/24 12:12:03;;;;;;;35.25;8.20;;;;;;;;;;5035822;28;20131;-72
2023/05/24 12:14:30;;;;;;;34.17;7.47;;;;;;;;;;5034787;28;20037;-72
2023/05/24 12:16:56;;;;;;;35.42;9.80;;;;;;;;;;5034517;28;20026;-74
2023/05/24 12:19:24;;;;;;;37.13;8.82;;;;;;;;;;5035395;28;20124;-74
2023/05/24 12:21:54;;;;;;;32.13;7.00;;;;;;;;;;5035838;28;20018;-77
2023/05/24 12:24:22;;;;;;;26.02;6.88;;;;;;;;;;5034869;28;20028;-74
2023/05/24 12:26:48;;;;;;;27.65;7.43;;;;;;;;;;5034719;28;20026;-73
2023/05/24 12:29:14;;;;;;;28.23;6.90;;;;;;;;;;5034145;28;20044;-71
2023/05/24 12:31:41;;;;;;;25.30;6.80;;;;;;;;;;5034047;28;20136;-73
2023/05/24 12:34:11;;;;;;;24.80;7.10;;;;;;;;;;5034348;28;20034;-74
2023/05/24 12:36:37;;;;;;;31.90;7.18;;;;;;;;;;5034095;28;20021;-74
2023/05/24 12:39:36;;;;;;;28.10;7.43;;;;;;;;;;5033702;28;20056;-72
2023/05/24 12:42:03;;;;;;;31.27;7.32;;;;;;;;;;5021567;28;20557;-71
2023/05/24 12:44:28;;;;;;;32.28;7.90;;;;;;;;;;5033936;28;20029;-74
2023/05/24 12:46:55;;;;;;;30.10;7.03;;;;;;;;;;5034151;28;20036;-72
2023/05/24 12:49:22;;;;;;;25.65;6.55;;;;;;;;;;5033862;28;20029;-72
2023/05/24 12:51:48;;;;;;;27.83;7.00;;;;;;;;;;5032379;28;20084;-70
2023/05/24 12:54:14;;;;;;;22.95;6.25;;;;;;;;;;5028903;28;20355;-71
2023/05/24 12:56:40;;;;;;;28.08;6.85;;;;;;;;;;5026872;28;20029;-72
2023/05/24 12:59:06;;;;;;;27.52;7.43;;;;;;;;;;5033115;28;20389;-71
2023/05/24 13:01:32;;;;;;;26.88;6.45;;;;;;;;;;5031785;28;20021;-72
2023/05/24 13:03:58;;;;;;;26.88;6.32;;;;;;;;;;5033071;28;20059;-72
2023/05/24 13:06:25;;;;;;;20.70;5.53;;;;;;;;;;5033695;28;20025;-71
2023/05/24 13:08:51;;;;;;;17.85;5.18;;;;;;;;;;5033445;28;20032;-72
2023/05/24 13:11:17;;;;;;;21.75;6.28;;;;;;;;;;5033151;28;20025;-74
2023/05/24 13:13:45;;;;;;;21.98;6.80;;;;;;;;;;5031372;28;20040;-71
2023/05/24 13:16:12;;;;;;;21.80;6.35;;;;;;;;;;5033070;28;20045;-71
2023/05/24 13:18:38;;;;;;;16.80;5.22;;;;;;;;;;5032735;28;20032;-72
2023/05/24 13:21:04;;;;;;;18.23;5.82;;;;;;;;;;5032825;28;20315;-70
2023/05/24 13:23:35;;;;;;;25.50;5.60;;;;;;;;;;5032630;28;20109;-71
2023/05/24 13:26:01;;;;;;;20.13;5.70;;;;;;;;;;5032998;28;20040;-71
2023/05/24 13:28:27;;;;;;;16.45;5.53;;;;;;;;;;5032996;28;20029;-71
2023/05/24 13:30:53;;;;;;;21.63;6.15;;;;;;;;;;5032732;28;20030;-73
2023/05/24 13:33:19;;;;;;;20.20;5.88;;;;;;;;;;5032564;28;20075;-71
2023/05/24 13:35:45;;;;;;;33.63;7.43;;;;;;;;;;5032812;28;20391;-76
2023/05/24 13:38:11;;;;;;;22.15;6.75;;;;;;;;;;5033348;28;20025;-72
2023/05/24 13:40:39;;;;;;;20.15;5.93;;;;;;;;;;5032833;28;20026;-72
2023/05/24 13:43:05;;;;;;;26.33;6.00;;;;;;;;;;5032653;28;20044;-70
2023/05/24 13:45:32;;;;;;;20.85;6.20;;;;;;;;;;5032845;28;20043;-71
2023/05/24 13:48:02;;;;;;;29.58;7.32;;;;;;;;;;5030801;28;20387;-71
2023/05/24 13:50:29;;;;;;;25.73;7.20;;;;;;;;;;5029115;28;20029;-73
2023/05/24 13:52:55;;;;;;;32.08;7.68;;;;;;;;;;5031925;28;20033;-72
2023/05/24 13:55:21;;;;;;;38.28;8.57;;;;;;;;;;5032473;28;20057;-71
2023/05/24 13:57:47;;;;;;;34.08;7.65;;;;;;;;;;5031976;28;20110;-71
2023/05/24 14:00:13;;;;;;;34.47;8.35;;;;;;;;;;5029024;28;20375;-71
2023/05/24 14:02:39;;;;;;;29.95;8.30;;;;;;;;;;5031899;28;20029;-71
2023/05/24 14:05:05;;;;;;;38.88;8.65;;;;;;;;;;5032493;28;20323;-71
2023/05/24 14:07:31;;;;;;;41.58;8.82;;;;;;;;;;5033035;28;20060;-73
2023/05/24 14:09:57;;;;;;;31.45;8.25;;;;;;;;;;5032360;28;20033;-71
2023/05/24 14:12:23;;;;;;;40.33;8.25;;;;;;;;;;5030431;28;20386;-71
2023/05/24 14:14:49;;;;;;;36.70;8.57;;;;;;;;;;5032472;28;20029;-71
2023/05/24 14:17:15;;;;;;;49.92;9.95;;;;;;;;;;5032370;28;20034;-72
2023/05/24 14:19:41;;;;;;;32.17;7.95;;;;;;;;;;5031967;28;20024;-70
2023/05/24 14:22:07;;;;;;;35.20;8.57;;;;;;;;;;5031603;28;20104;-70
2023/05/24 14:24:33;;;;;;;37.47;9.90;;;;;;;;;;5031838;28;20068;-72
2023/05/24 14:27:00;;;;;;;30.60;8.98;;;;;;;;;;5032943;28;20021;-74