Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:04;;;;;;;1.00;0.70;;;25.90;53.50;;;;;;5053576;28;20075;-60
2022/06/06 00:02:30;;;;;;;1.25;0.80;;;25.90;53.50;;;;;;5053294;28;20127;-61
2022/06/06 00:04:57;;;;;;;0.57;0.57;;;25.80;53.40;;;;;;5054361;28;20036;-61
2022/06/06 00:07:24;;;;;;;0.75;0.60;;;25.80;53.50;;;;;;5052463;28;20485;-61
2022/06/06 00:09:50;;;;;;;0.70;0.68;;;25.90;53.50;;;;;;5056054;28;20062;-61
2022/06/06 00:12:16;;;;;;;0.95;0.70;;;25.80;53.50;;;;;;5057751;28;20028;-59
2022/06/06 00:14:43;;;;;;;0.88;0.60;;;25.80;53.50;;;;;;5053554;28;20016;-63
2022/06/06 00:17:09;;;;;;;0.80;0.70;;;25.80;53.50;;;;;;5054045;28;20028;-62
2022/06/06 00:19:35;;;;;;;1.23;0.80;;;25.80;53.50;;;;;;5053616;28;20056;-63
2022/06/06 00:22:02;;;;;;;0.80;0.60;;;25.80;53.50;;;;;;5054474;28;20029;-59
2022/06/06 00:24:27;;;;;;;0.82;0.60;;;25.80;53.60;;;;;;5052296;28;20473;-61
2022/06/06 00:26:53;;;;;;;0.85;0.65;;;25.80;53.60;;;;;;5054422;28;20039;-63
2022/06/06 00:29:21;;;;;;;0.93;0.70;;;25.80;53.60;;;;;;5038730;28;20042;-62
2022/06/06 00:34:49;;;;;;;0.93;0.75;;;25.80;53.70;;;;;;5056082;28;20054;-60
2022/06/06 00:37:18;;;;;;;1.05;0.60;;;25.80;53.70;;;;;;5056052;28;20038;-62
2022/06/06 00:39:45;;;;;;;0.80;0.60;;;25.80;53.70;;;;;;5056539;28;20951;-61
2022/06/06 00:42:18;;;;;;;0.60;0.60;;;25.80;53.70;;;;;;5056972;28;20033;-64
2022/06/06 00:44:44;;;;;;;0.85;0.60;;;25.80;53.70;;;;;;5057515;28;20035;-62
2022/06/06 00:47:25;;;;;;;0.80;0.60;;;25.80;53.70;;;;;;5056713;28;20032;-61
2022/06/06 00:50:01;;;;;;;0.60;0.60;;;25.80;53.70;;;;;;5059083;28;20486;-62
2022/06/06 00:52:32;;;;;;;0.98;0.60;;;25.80;53.70;;;;;;5059914;28;20016;-63
2022/06/06 00:55:08;;;;;;;0.70;0.70;;;25.70;53.60;;;;;;5059910;28;20028;-62
2022/06/06 00:57:38;;;;;;;0.75;0.60;;;25.70;53.60;;;;;;5061808;28;20055;-62
2022/06/06 01:00:09;;;;;;;0.75;0.65;;;25.70;53.60;;;;;;5059031;28;20024;-63
2022/06/06 01:02:36;;;;;;;0.80;0.68;;;25.70;53.70;;;;;;5058908;28;20193;-61
2022/06/06 01:05:04;;;;;;;0.70;0.70;;;25.70;53.70;;;;;;5060397;28;22212;-62
2022/06/06 01:07:31;;;;;;;0.90;0.77;;;25.70;53.60;;;;;;5058078;28;20040;-63
2022/06/06 01:09:57;;;;;;;0.70;0.60;;;25.70;53.60;;;;;;5058464;28;20104;-63
2022/06/06 01:12:24;;;;;;;0.90;0.70;;;25.70;53.60;;;;;;5059121;28;20127;-62
2022/06/06 01:14:59;;;;;;;1.00;0.70;;;25.70;53.60;;;;;;5058262;28;20036;-61
2022/06/06 01:17:35;;;;;;;0.88;0.63;;;25.70;53.70;;;;;;5059615;28;20703;-64
2022/06/06 01:20:38;;;;;;;0.98;0.60;;;25.70;53.70;;;;;;5059292;28;20133;-62
2022/06/06 01:23:03;;;;;;;0.65;0.65;;;25.70;53.70;;;;;;5058053;28;20123;-59
2022/06/06 01:25:42;;;;;;;0.90;0.70;;;25.70;53.70;;;;;;5060084;28;20158;-62
2022/06/06 01:28:30;;;;;;;1.13;0.60;;;25.70;53.70;;;;;;5059778;28;20040;-62
2022/06/06 01:31:01;;;;;;;0.80;0.70;;;25.70;53.70;;;;;;5057564;28;20040;-63
2022/06/06 01:33:27;;;;;;;0.60;0.60;;;25.70;53.70;;;;;;5058097;28;20093;-60
2022/06/06 01:35:53;;;;;;;0.50;0.50;;;25.70;53.70;;;;;;5059244;28;20029;-63
2022/06/06 01:38:23;;;;;;;1.27;0.73;;;25.70;53.70;;;;;;5059106;28;20035;-62
2022/06/06 01:41:08;;;;;;;0.80;0.60;;;25.70;53.70;;;;;;5059435;28;20033;-63
2022/06/06 01:43:41;;;;;;;0.88;0.52;;;25.60;53.60;;;;;;5059736;28;20033;-59
2022/06/06 01:46:17;;;;;;;0.50;0.50;;;25.60;53.60;;;;;;5058673;28;21231;-63
2022/06/06 01:48:44;;;;;;;0.77;0.60;;;25.70;53.70;;;;;;5059634;28;20050;-63
2022/06/06 01:51:16;;;;;;;0.70;0.57;;;25.60;53.60;;;;;;5056226;28;20074;-63
2022/06/06 01:53:43;;;;;;;0.60;0.60;;;25.60;53.60;;;;;;5054288;28;20035;-63
2022/06/06 01:56:11;;;;;;;1.00;0.70;;;25.60;53.70;;;;;;5059078;28;20758;-62
2022/06/06 01:58:38;;;;;;;0.50;0.50;;;25.60;53.60;;;;;;5056942;28;20482;-64
2022/06/06 02:01:04;;;;;;;0.60;0.60;;;25.60;53.60;;;;;;5054366;28;20042;-64
2022/06/06 02:03:32;;;;;;;0.77;0.70;;;25.60;53.60;;;;;;5054854;28;20036;-62
2022/06/06 02:05:58;;;;;;;0.43;0.43;;;25.50;53.60;;;;;;5058286;28;20032;-62
2022/06/06 02:08:24;;;;;;;0.50;0.50;;;25.60;53.60;;;;;;5051968;28;20039;-63
2022/06/06 02:10:50;;;;;;;0.80;0.70;;;25.60;53.60;;;;;;5058933;28;20126;-64
2022/06/06 02:13:16;;;;;;;0.93;0.60;;;25.60;53.60;;;;;;5057269;28;20099;-62
2022/06/06 02:15:43;;;;;;;0.60;0.60;;;25.60;53.60;;;;;;5056116;28;20060;-60
2022/06/06 02:18:09;;;;;;;0.68;0.68;;;25.50;53.60;;;;;;5059808;28;20115;-62
2022/06/06 02:20:35;;;;;;;0.68;0.60;;;25.50;53.50;;;;;;5058334;28;20412;-64
2022/06/06 02:23:02;;;;;;;0.50;0.50;;;25.50;53.50;;;;;;5055164;28;20031;-63
2022/06/06 02:25:30;;;;;;;0.60;0.60;;;25.50;53.50;;;;;;5057272;28;20033;-63
2022/06/06 02:27:56;;;;;;;0.65;0.60;;;25.50;53.60;;;;;;5058095;28;20074;-63
2022/06/06 02:30:31;;;;;;;0.50;0.50;;;25.50;53.60;;;;;;5056041;28;20091;-63
2022/06/06 02:32:57;;;;;;;0.60;0.60;;;25.50;53.50;;;;;;5057944;28;20077;-62
2022/06/06 02:35:30;;;;;;;0.57;0.57;;;25.50;53.50;;;;;;5054725;28;20032;-62
2022/06/06 02:37:57;;;;;;;0.50;0.50;;;25.50;53.50;;;;;;5053716;28;20059;-60
2022/06/06 02:40:24;;;;;;;0.88;0.80;;;25.40;53.40;;;;;;5055512;28;20040;-62
2022/06/06 02:42:50;;;;;;;0.65;0.60;;;25.50;53.50;;;;;;5057212;28;20098;-63
2022/06/06 02:45:16;;;;;;;0.70;0.57;;;25.50;53.50;;;;;;5056036;28;20045;-58
2022/06/06 02:47:45;;;;;;;0.80;0.60;;;25.50;53.50;;;;;;5057163;28;20139;-63
2022/06/06 02:50:11;;;;;;;0.77;0.68;;;25.50;53.50;;;;;;5056295;28;20037;-61
2022/06/06 02:52:38;;;;;;;0.60;0.50;;;25.40;53.40;;;;;;5055382;28;20488;-62
2022/06/06 02:55:05;;;;;;;0.93;0.60;;;25.40;53.40;;;;;;5053777;28;20468;-61
2022/06/06 02:57:36;;;;;;;0.60;0.60;;;25.40;53.40;;;;;;5055860;28;20058;-63
2022/06/06 03:00:01;;;;;;;0.50;0.50;;;25.40;53.40;;;;;;5057664;28;20437;-59
2022/06/06 03:02:27;;;;;;;0.75;0.60;;;25.40;53.40;;;;;;5058278;28;20115;-64
2022/06/06 03:04:53;;;;;;;0.60;0.60;;;25.40;53.40;;;;;;5057685;28;20064;-62
2022/06/06 03:07:51;;;;;;;0.93;0.70;;;25.40;53.40;;;;;;5057277;28;20055;-59
2022/06/06 03:10:54;;;;;;;0.57;0.57;;;25.40;53.40;;;;;;5047874;28;20052;-61
2022/06/06 03:13:19;;;;;;;0.70;0.60;;;25.40;53.40;;;;;;5058017;28;20416;-63
2022/06/06 03:22:33;;;;;;;0.95;0.60;;;25.40;53.40;;;;;;5056304;28;20499;-59
2022/06/06 03:25:36;;;;;;;0.77;0.63;;;25.40;53.40;;;;;;5055430;28;20033;-62
2022/06/06 03:28:05;;;;;;;0.50;0.50;;;25.40;53.40;;;;;;5055556;28;20040;-64
2022/06/06 03:30:52;;;;;;;0.85;0.63;;;25.30;53.40;;;;;;5057895;28;20028;-64
2022/06/06 03:33:39;;;;;;;0.98;0.63;;;25.30;53.30;;;;;;5057232;28;20040;-61
2022/06/06 03:36:18;;;;;;;0.70;0.60;;;25.30;53.40;;;;;;5057406;28;20024;-63
2022/06/06 03:38:46;;;;;;;0.65;0.60;;;25.30;53.30;;;;;;5053597;28;20059;-63
2022/06/06 03:41:19;;;;;;;0.73;0.60;;;25.30;53.40;;;;;;5056627;28;20142;-62
2022/06/06 03:44:10;;;;;;;0.70;0.70;;;25.30;53.30;;;;;;5056105;28;20033;-63
2022/06/06 03:47:04;;;;;;;0.50;0.50;;;25.30;53.30;;;;;;5057080;28;20028;-64
2022/06/06 03:49:48;;;;;;;0.80;0.60;;;25.30;53.40;;;;;;5055587;28;20792;-59
2022/06/06 03:52:27;;;;;;;0.50;0.50;;;25.30;53.30;;;;;;5056803;28;20140;-64
2022/06/06 03:55:12;;;;;;;0.60;0.52;;;25.30;53.40;;;;;;5056383;28;20511;-62
2022/06/06 03:57:39;;;;;;;0.50;0.50;;;25.30;53.30;;;;;;5057255;28;20017;-61
2022/06/06 04:00:12;;;;;;;0.77;0.60;;;25.30;53.40;;;;;;5057153;28;20039;-62
2022/06/06 04:02:39;;;;;;;0.95;0.60;;;25.30;53.30;;;;;;5056190;28;20060;-62
2022/06/06 04:05:12;;;;;;;0.82;0.70;;;25.30;53.30;;;;;;5055614;28;20020;-63
2022/06/06 04:07:38;;;;;;;0.60;0.60;;;25.20;53.30;;;;;;5054743;28;20365;-60
2022/06/06 04:10:05;;;;;;;0.50;0.50;;;25.20;53.30;;;;;;5054423;28;20051;-62
2022/06/06 04:13:19;;;;;;;2.08;0.63;;;25.20;53.30;;;;;;5055930;28;20028;-63
2022/06/06 04:16:15;;;;;;;0.60;0.60;;;25.20;53.30;;;;;;5046897;28;20036;-63
2022/06/06 04:19:12;;;;;;;0.90;0.60;;;25.20;53.30;;;;;;5050807;28;20067;-64
2022/06/06 04:21:56;;;;;;;1.00;0.65;;;25.20;53.30;;;;;;5054125;28;20570;-62
2022/06/06 04:24:42;;;;;;;0.60;0.60;;;25.20;53.30;;;;;;5054064;28;20143;-62
2022/06/06 04:27:43;;;;;;;0.50;0.50;;;25.20;53.30;;;;;;5057696;28;20048;-62
2022/06/06 04:30:23;;;;;;;0.65;0.65;;;25.20;53.30;;;;;;5051006;28;20045;-62
2022/06/06 04:32:51;;;;;;;0.50;0.50;;;25.20;53.30;;;;;;5055161;28;20092;-62
2022/06/06 04:35:55;;;;;;;0.50;0.50;;;25.20;53.30;;;;;;5052721;28;20028;-63
2022/06/06 04:38:43;;;;;;;0.50;0.50;;;25.20;53.30;;;;;;4987115;28;20105;-63
2022/06/06 04:41:25;;;;;;;0.77;0.60;;;25.20;53.30;;;;;;5056094;28;20368;-61
2022/06/06 04:43:56;;;;;;;0.50;0.50;;;25.20;53.20;;;;;;5056775;28;20035;-60
2022/06/06 04:46:49;;;;;;;1.30;0.57;;;25.20;53.30;;;;;;5056907;28;20082;-63
2022/06/06 04:49:15;;;;;;;0.85;0.60;;;25.10;53.20;;;;;;5054358;28;20446;-60
2022/06/06 04:51:44;;;;;;;0.70;0.70;;;25.10;53.20;;;;;;5054655;28;20558;-63
2022/06/06 04:54:14;;;;;;;0.50;0.50;;;25.10;53.20;;;;;;5052936;28;20034;-60
2022/06/06 04:56:42;;;;;;;0.60;0.60;;;25.10;53.20;;;;;;5054476;28;20981;-59
2022/06/06 04:59:10;;;;;;;0.60;0.60;;;25.10;53.20;;;;;;5057865;28;20036;-60
2022/06/06 05:01:38;;;;;;;2.13;0.70;;;25.10;53.20;;;;;;5054335;28;20433;-60
2022/06/06 05:04:03;;;;;;;0.60;0.60;;;25.10;53.20;;;;;;5056872;28;20282;-64
2022/06/06 05:06:53;;;;;;;0.65;0.60;;;25.10;53.20;;;;;;5052641;28;20052;-61
2022/06/06 05:09:31;;;;;;;0.93;0.70;;;25.10;53.20;;;;;;5056077;28;20059;-63
2022/06/06 05:12:27;;;;;;;0.63;0.60;;;25.10;53.70;;;;;;5055039;28;20037;-63
2022/06/06 05:15:20;;;;;;;0.50;0.50;;;25.10;53.10;;;;;;5056956;28;20088;-62
2022/06/06 05:18:20;;;;;;;1.00;0.55;;;25.10;53.20;;;;;;5053292;28;20028;-59
2022/06/06 05:21:03;;;;;;;0.50;0.50;;;25.10;53.20;;;;;;5056402;28;20041;-63
2022/06/06 05:23:35;;;;;;;0.63;0.60;;;25.10;53.20;;;;;;5052977;28;20078;-62
2022/06/06 05:26:06;;;;;;;0.73;0.60;;;25.10;53.20;;;;;;5053302;28;20044;-63
2022/06/06 05:28:59;;;;;;;0.68;0.65;;;25.10;53.10;;;;;;5054665;28;20158;-61
2022/06/06 05:31:43;;;;;;;0.88;0.60;;;25.10;53.20;;;;;;5056960;28;20038;-63
2022/06/06 05:34:17;;;;;;;0.50;0.50;;;25.10;53.20;;;;;;5056659;28;20133;-62
2022/06/06 05:36:48;;;;;;;0.52;0.52;;;25.10;53.20;;;;;;5057085;28;20331;-61
2022/06/06 05:39:31;;;;;;;0.65;0.65;;;25.10;53.20;;;;;;5060965;28;20024;-62
2022/06/06 05:42:12;;;;;;;0.80;0.60;;;25.10;53.20;;;;;;5059650;28;20159;-62
2022/06/06 05:45:02;;;;;;;0.50;0.50;;;25.00;53.10;;;;;;5060490;28;20056;-62
2022/06/06 05:48:10;;;;;;;0.50;0.50;;;25.00;53.10;;;;;;5057801;28;20053;-63
2022/06/06 05:50:38;;;;;;;0.50;0.50;;;25.00;53.10;;;;;;5013895;28;20053;-63
2022/06/06 05:53:38;;;;;;;0.82;0.70;;;25.00;53.10;;;;;;5058646;28;20040;-63
2022/06/06 05:56:57;;;;;;;0.50;0.50;;;25.00;53.10;;;;;;5060403;28;20508;-63
2022/06/06 05:59:29;;;;;;;0.70;0.60;;;25.00;53.10;;;;;;5060218;28;20024;-61
2022/06/06 06:02:16;;;;;;;1.23;0.65;;;25.00;53.10;;;;;;5059319;28;20098;-64
2022/06/06 06:05:12;;;;;;;0.70;0.52;;;25.00;53.10;;;;;;5058682;28;20043;-63
2022/06/06 06:07:56;;;;;;;1.05;0.60;;;25.00;53.10;;;;;;5056421;28;20026;-60
2022/06/06 06:10:44;;;;;;;0.85;0.70;;;25.00;53.20;;;;;;5058746;28;20037;-64
2022/06/06 06:13:25;;;;;;;0.60;0.60;;;25.00;53.10;;;;;;5058148;28;20082;-61
2022/06/06 06:15:52;;;;;;;0.65;0.50;;;25.00;53.20;;;;;;5058966;28;20032;-62
2022/06/06 06:18:53;;;;;;;0.52;0.50;;;25.00;53.10;;;;;;5059229;28;20342;-58
2022/06/06 06:21:24;;;;;;;0.60;0.60;;;25.00;53.20;;;;;;5011579;28;20048;-63
2022/06/06 06:24:01;;;;;;;0.60;0.60;;;25.00;53.20;;;;;;5057924;28;20021;-63
2022/06/06 06:26:30;;;;;;;0.65;0.60;;;25.00;53.20;;;;;;5058098;28;20171;-63
2022/06/06 06:28:58;;;;;;;;;;;25.00;53.10;;;;;;5059813;28;20139;-62
2022/06/06 06:31:52;;;;;;;0.82;0.70;;;25.00;53.10;;;;;;5056330;28;19927;-62
2022/06/06 06:34:56;;;;;;;0.60;0.60;;;25.00;53.20;;;;;;5059098;28;20032;-62
2022/06/06 06:37:40;;;;;;;0.50;0.50;;;24.90;53.10;;;;;;5056731;28;20079;-62
2022/06/06 06:40:14;;;;;;;0.55;0.55;;;24.90;53.10;;;;;;5057255;28;20310;-60
2022/06/06 06:42:39;;;;;;;0.50;0.50;;;24.90;53.10;;;;;;5059908;28;20037;-62
2022/06/06 06:45:15;;;;;;;0.63;0.60;;;24.90;53.10;;;;;;5056299;28;20081;-62
2022/06/06 06:47:46;;;;;;;0.65;0.57;;;24.90;53.10;;;;;;5058805;28;20039;-63
2022/06/06 06:50:24;;;;;;;0.95;0.60;;;24.90;53.10;;;;;;5058234;28;20028;-64
2022/06/06 06:52:50;;;;;;;0.77;0.60;;;24.90;53.10;;;;;;5055929;28;20067;-58
2022/06/06 06:55:44;;;;;;;0.95;0.60;;;24.90;53.10;;;;;;5056913;28;20052;-60
2022/06/06 06:58:18;;;;;;;0.90;0.60;;;24.90;53.20;;;;;;5057837;28;20455;-60
2022/06/06 07:00:52;;;;;;;0.50;0.50;;;24.90;53.10;;;;;;5057503;28;20039;-62
2022/06/06 07:09:37;;;;;;;0.60;0.60;;;24.90;53.20;;;;;;5057896;28;20035;-60
2022/06/06 07:12:37;;;;;;;0.73;0.68;;;24.90;53.10;;;;;;5057708;28;20035;-62
2022/06/06 07:15:21;;;;;;;0.82;0.60;;;24.90;53.20;;;;;;5057419;28;20079;-61
2022/06/06 07:17:58;;;;;;;1.02;0.70;;;24.90;53.20;;;;;;5057656;28;20166;-60
2022/06/06 07:20:26;;;;;;;0.75;0.70;;;24.90;53.20;;;;;;5056168;28;20037;-62
2022/06/06 07:23:04;;;;;;;0.60;0.57;;;24.90;53.70;;;;;;5054297;28;20020;-63
2022/06/06 07:25:37;;;;;;;0.80;0.60;;;24.90;53.20;;;;;;5057783;28;20024;-62
2022/06/06 07:28:03;;;;;;;0.50;0.50;;;24.90;53.20;;;;;;5055582;28;20400;-63
2022/06/06 07:30:33;;;;;;;0.50;0.50;;;24.90;53.20;;;;;;5057143;28;20602;-61
2022/06/06 07:33:28;;;;;;;0.55;0.55;;;24.90;53.10;;;;;;5057042;28;20050;-61
2022/06/06 07:36:32;;;;;;;0.68;0.55;;;24.80;53.10;;;;;;5055476;28;20042;-60
2022/06/06 07:39:10;;;;;;;0.50;0.50;;;24.90;53.20;;;;;;5012861;28;20036;-62
2022/06/06 07:41:49;;;;;;;0.60;0.50;;;24.80;53.10;;;;;;5056004;28;20272;-60
2022/06/06 07:44:30;;;;;;;0.60;0.60;;;24.80;53.20;;;;;;5054947;28;20091;-61
2022/06/06 07:46:56;;;;;;;0.70;0.60;;;24.80;53.10;;;;;;5055181;28;20035;-63
2022/06/06 07:50:01;;;;;;;0.90;0.60;;;24.90;53.20;;;;;;5056952;28;20392;-63
2022/06/06 07:52:58;;;;;;;0.57;0.57;;;24.80;53.10;;;;;;5053744;28;20040;-61
2022/06/06 07:55:41;;;;;;;0.73;0.55;;;24.80;53.20;;;;;;5056326;28;20116;-62
2022/06/06 07:58:55;;;;;;;0.60;0.60;;;24.80;53.20;;;;;;5057696;28;20222;-60
2022/06/06 08:01:40;;;;;;;0.80;0.60;;;24.80;53.20;;;;;;5002895;28;20920;-63
2022/06/06 08:04:34;;;;;;;0.95;0.60;;;24.90;53.30;;;;;;5054703;28;20320;-62
2022/06/06 08:07:14;;;;;;;0.77;0.68;;;24.80;53.30;;;;;;5054224;28;20292;-61
2022/06/06 08:09:54;;;;;;;0.82;0.65;;;24.80;53.20;;;;;;5055917;28;20078;-62
2022/06/06 08:12:39;;;;;;;0.60;0.60;;;24.80;53.30;;;;;;5054836;28;20425;-60
2022/06/06 08:15:20;;;;;;;0.60;0.60;;;24.80;53.30;;;;;;5054274;28;20035;-62
2022/06/06 08:18:11;;;;;;;0.60;0.60;;;24.80;53.30;;;;;;5056645;28;20032;-59
2022/06/06 08:21:06;;;;;;;1.20;0.82;;;24.80;53.30;;;;;;5055574;28;20036;-59
2022/06/06 08:23:34;;;;;;;0.47;0.47;;;24.80;53.30;;;;;;5052601;28;20448;-63
2022/06/06 08:26:01;;;;;;;1.02;0.73;;;24.80;53.30;;;;;;5055329;28;20029;-63
2022/06/06 08:28:29;;;;;;;0.68;0.60;;;24.80;53.40;;;;;;5055381;28;20040;-63
2022/06/06 08:30:56;;;;;;;0.80;0.63;;;24.80;53.30;;;;;;5055064;28;20036;-61
2022/06/06 08:33:22;;;;;;;0.93;0.70;;;24.80;53.30;;;;;;5055007;28;20119;-62
2022/06/06 08:36:07;;;;;;;0.93;0.70;;;24.80;53.30;;;;;;5054018;28;20101;-62
2022/06/06 08:38:43;;;;;;;0.50;0.50;;;24.80;53.30;;;;;;5053682;28;20033;-60
2022/06/06 08:41:22;;;;;;;0.50;0.50;;;24.80;53.30;;;;;;5055717;28;20032;-62
2022/06/06 08:44:01;;;;;;;0.55;0.55;;;24.80;53.30;;;;;;5055656;28;20108;-66
2022/06/06 08:46:30;;;;;;;;;;;24.80;53.30;;;;;;5056308;28;20139;-59
2022/06/06 08:50:44;;;;;;;0.50;0.50;;;24.80;53.30;;;;;;5056656;28;19918;-62
2022/06/06 08:52:10;;;;;;;0.65;0.60;;;24.80;53.20;;;;;;5054098;28;20039;-62
2022/06/06 08:54:57;;;;;;;0.60;0.60;;;24.80;53.20;;;;;;5054352;28;20542;-63
2022/06/06 08:57:25;;;;;;;0.50;0.50;;;24.80;53.20;;;;;;5056245;28;20017;-64
2022/06/06 09:00:17;;;;;;;0.95;0.68;;;24.80;53.20;;;;;;5055085;28;20058;-62
2022/06/06 09:02:55;;;;;;;0.52;0.50;;;24.80;53.30;;;;;;5055247;28;20048;-61
2022/06/06 09:05:41;;;;;;;0.68;0.60;;;24.80;53.20;;;;;;5049518;28;20115;-64
2022/06/06 09:08:44;;;;;;;0.77;0.60;;;24.80;53.20;;;;;;5053046;28;20388;-61
2022/06/06 09:11:43;;;;;;;0.63;0.60;;;24.80;53.30;;;;;;5058338;28;20540;-62
2022/06/06 09:14:31;;;;;;;0.60;0.60;;;24.80;53.20;;;;;;5058998;28;20111;-63
2022/06/06 09:17:05;;;;;;;1.55;0.70;;;24.80;53.20;;;;;;5057655;28;20032;-60
2022/06/06 09:20:02;;;;;;;0.50;0.50;;;24.80;53.20;;;;;;5059019;28;20040;-61
2022/06/06 09:22:46;;;;;;;0.82;0.63;;;24.80;53.20;;;;;;5056177;28;20036;-63
2022/06/06 09:25:26;;;;;;;0.60;0.60;;;24.80;53.30;;;;;;5057826;28;20106;-63
2022/06/06 09:28:29;;;;;;;0.75;0.70;;;24.80;53.20;;;;;;5057452;28;20034;-58
2022/06/06 09:31:09;;;;;;;0.73;0.60;;;24.80;53.20;;;;;;5056663;28;20512;-63
2022/06/06 09:33:47;;;;;;;0.90;0.70;;;24.80;53.30;;;;;;5057430;28;20037;-62
2022/06/06 09:36:39;;;;;;;0.60;0.60;;;24.80;53.20;;;;;;5058963;28;20071;-64
2022/06/06 09:39:17;;;;;;;1.05;0.60;;;24.80;53.20;;;;;;5042710;28;20028;-62
2022/06/06 09:42:00;;;;;;;0.70;0.52;;;24.80;53.20;;;;;;5045095;28;20036;-62
2022/06/06 09:44:57;;;;;;;0.93;0.60;;;24.80;53.20;;;;;;5056511;28;20031;-60
2022/06/06 09:47:46;;;;;;;0.68;0.55;;;24.80;53.20;;;;;;5059578;28;20506;-61
2022/06/06 09:51:02;;;;;;;0.50;0.50;;;24.80;53.20;;;;;;5058497;28;20058;-63
2022/06/06 10:00:00;;;;;;;0.93;0.60;;;24.80;53.10;;;;;;5060476;28;20119;-63
2022/06/06 10:02:34;;;;;;;0.65;0.60;;;24.80;53.00;;;;;;5057457;28;20099;-60
2022/06/06 10:05:24;;;;;;;0.77;0.60;;;24.80;53.10;;;;;;5057310;28;20048;-60
2022/06/06 10:08:05;;;;;;;0.60;0.60;;;24.80;53.10;;;;;;5056683;28;20040;-60
2022/06/06 10:10:45;;;;;;;1.63;0.60;;;24.80;53.10;;;;;;5058147;28;20031;-62
2022/06/06 10:13:17;;;;;;;0.60;0.50;;;24.80;53.10;;;;;;5055423;28;20020;-61
2022/06/06 10:15:56;;;;;;;0.70;0.70;;;24.80;53.10;;;;;;5057142;28;20036;-62
2022/06/06 10:18:37;;;;;;;0.83;0.60;;;24.80;53.10;;;;;;5057332;28;20040;-64
2022/06/06 10:21:25;;;;;;;0.82;0.70;;;24.80;53.00;;;;;;5056652;28;20278;-63
2022/06/06 10:24:00;;;;;;;0.77;0.60;;;24.80;53.00;;;;;;5057009;28;20031;-61
2022/06/06 10:27:01;;;;;;;0.98;0.80;;;24.80;53.30;;;;;;5055343;28;20479;-60
2022/06/06 10:30:18;;;;;;;0.77;0.75;;;24.80;53.10;;;;;;5038277;28;20490;-62
2022/06/06 10:33:11;;;;;;;0.70;0.57;;;24.80;53.10;;;;;;5022976;28;20040;-59
2022/06/06 10:35:53;;;;;;;0.88;0.60;;;24.80;53.10;;;;;;5056029;28;20020;-64
2022/06/06 10:38:38;;;;;;;0.70;0.70;;;24.80;53.10;;;;;;5055423;28;20017;-60
2022/06/06 10:41:31;;;;;;;0.80;0.70;;;24.80;53.10;;;;;;5055128;28;20070;-63
2022/06/06 10:43:58;;;;;;;0.60;0.60;;;24.80;53.10;;;;;;5054593;28;20073;-59
2022/06/06 10:47:02;;;;;;;1.00;0.57;;;24.80;53.10;;;;;;5052075;28;20039;-60
2022/06/06 10:49:51;;;;;;;0.70;0.60;;;24.80;53.10;;;;;;5022960;28;20044;-60
2022/06/06 10:52:29;;;;;;;1.10;0.60;;;24.80;53.00;;;;;;5052234;28;20033;-59
2022/06/06 10:55:22;;;;;;;0.90;0.70;;;24.80;53.00;;;;;;5042083;28;20028;-62
2022/06/06 10:58:24;;;;;;;0.75;0.60;;;24.80;53.00;;;;;;5054043;28;20148;-62
2022/06/06 11:01:11;;;;;;;0.80;0.55;;;24.80;52.90;;;;;;5054045;28;20040;-62
2022/06/06 11:04:01;;;;;;;0.70;0.70;;;24.80;53.40;;;;;;5009725;28;20048;-61
2022/06/06 11:06:30;;;;;;;0.60;0.60;;;24.80;52.80;;;;;;5051538;28;20032;-62
2022/06/06 11:09:46;;;;;;;1.50;0.70;;;24.80;52.80;;;;;;5051329;28;20043;-61
2022/06/06 11:12:45;;;;;;;0.65;0.65;;;24.80;52.80;;;;;;4986993;28;21207;-62
2022/06/06 11:15:11;;;;;;;0.70;0.70;;;24.80;52.70;;;;;;4987741;28;20772;-61
2022/06/06 11:17:57;;;;;;;1.40;0.90;;;24.80;52.70;;;;;;5036457;28;20158;-62
2022/06/06 11:20:45;;;;;;;0.85;0.70;;;24.80;52.70;;;;;;5052173;28;20037;-64
2022/06/06 11:23:41;;;;;;;0.75;0.75;;;24.80;52.70;;;;;;5051354;28;20607;-62
2022/06/06 11:26:47;;;;;;;0.90;0.80;;;24.80;52.70;;;;;;5028146;28;20048;-62
2022/06/06 11:29:16;;;;;;;0.77;0.60;;;24.80;52.70;;;;;;4941538;28;20045;-62
2022/06/06 11:32:14;;;;;;;1.17;0.80;;;24.80;52.80;;;;;;5033640;28;20067;-62
2022/06/06 11:34:57;;;;;;;1.00;0.70;;;24.80;52.90;;;;;;5050797;28;20144;-62
2022/06/06 11:37:28;;;;;;;1.05;0.80;;;24.80;52.90;;;;;;5049243;28;20099;-63
2022/06/06 11:40:14;;;;;;;1.42;0.75;;;24.80;53.00;;;;;;5048382;28;20043;-63
2022/06/06 11:42:58;;;;;;;0.98;0.80;;;24.80;53.00;;;;;;5051209;28;20041;-62
2022/06/06 11:45:51;;;;;;;0.77;0.60;;;24.80;53.00;;;;;;5051851;28;20028;-61
2022/06/06 11:48:42;;;;;;;1.23;0.70;;;24.80;53.10;;;;;;5048851;28;20152;-62
2022/06/06 11:51:35;;;;;;;1.02;0.80;;;24.80;52.80;;;;;;5051691;28;20499;-61
2022/06/06 11:54:34;;;;;;;0.80;0.70;;;24.80;52.70;;;;;;5051436;28;20701;-61
2022/06/06 11:57:09;;;;;;;;;;;24.80;52.60;;;;;;5052555;28;20029;-62
2022/06/06 12:00:22;;;;;;;0.93;0.80;;;24.80;52.60;;;;;;5052171;28;19915;-64
2022/06/06 12:03:13;;;;;;;0.85;0.80;;;24.80;52.60;;;;;;5006656;28;20068;-64
2022/06/06 12:06:20;;;;;;;0.80;0.80;;;24.80;52.60;;;;;;5051851;28;20162;-63
2022/06/06 12:09:02;;;;;;;0.80;0.70;;;24.80;52.50;;;;;;4995756;28;20182;-61
2022/06/06 12:11:50;;;;;;;0.88;0.70;;;24.90;52.80;;;;;;5051502;28;20024;-62
2022/06/06 12:14:30;;;;;;;0.82;0.70;;;24.80;52.90;;;;;;5050869;28;20024;-64
2022/06/06 12:17:05;;;;;;;1.02;0.70;;;24.90;53.10;;;;;;5049161;28;20093;-61
2022/06/06 12:19:55;;;;;;;0.88;0.70;;;24.90;53.10;;;;;;5051170;28;20097;-59
2022/06/06 12:22:48;;;;;;;0.80;0.80;;;24.90;53.20;;;;;;5048045;28;20075;-61
2022/06/06 12:25:41;;;;;;;0.85;0.75;;;24.90;53.30;;;;;;5048536;28;20684;-64
2022/06/06 12:28:26;;;;;;;1.35;0.70;;;24.90;54.00;;;;;;5050996;28;20033;-64
2022/06/06 12:30:51;;;;;;;1.50;0.77;;;24.90;53.90;;;;;;5048362;28;20056;-60
2022/06/06 12:33:28;;;;;;;0.70;0.70;;;24.90;53.90;;;;;;5050970;28;20493;-61
2022/06/06 12:36:10;;;;;;;1.25;0.82;;;24.90;53.90;;;;;;5049638;28;20409;-61
2022/06/06 12:38:46;;;;;;;0.80;0.70;;;24.90;53.90;;;;;;5046892;28;20071;-61
2022/06/06 12:41:41;;;;;;;1.95;0.60;;;24.90;53.90;;;;;;5049915;28;20027;-61
2022/06/06 12:44:41;;;;;;;0.82;0.70;;;24.90;54.00;;;;;;5051333;28;20629;-63
2022/06/06 12:47:19;;;;;;;0.70;0.70;;;24.90;54.00;;;;;;5048904;28;20028;-61
2022/06/06 12:49:48;;;;;;;2.05;0.80;;;25.00;54.00;;;;;;5055510;28;20150;-60
2022/06/06 12:52:17;;;;;;;1.17;0.70;;;24.90;53.90;;;;;;5051983;28;20032;-63
2022/06/06 12:57:58;;;;;;;1.25;0.80;;;25.00;54.10;;;;;;5053700;28;20036;-60
2022/06/06 13:03:47;;;;;;;0.70;0.70;;;25.00;54.10;;;;;;5055602;28;20059;-63
2022/06/06 13:06:22;;;;;;;1.30;0.70;;;25.00;54.10;;;;;;5055417;28;20354;-61
2022/06/06 13:09:27;;;;;;;1.50;0.80;;;25.00;54.10;;;;;;5053954;28;20024;-58
2022/06/06 13:12:18;;;;;;;0.70;0.70;;;25.00;54.20;;;;;;5034374;28;20044;-63
2022/06/06 13:15:29;;;;;;;0.77;0.77;;;25.00;54.20;;;;;;5049434;28;20048;-62
2022/06/06 13:18:13;;;;;;;0.95;0.73;;;25.00;54.20;;;;;;4970336;28;20034;-63
2022/06/06 13:21:14;;;;;;;0.70;0.70;;;25.00;54.20;;;;;;4970322;28;20042;-63
2022/06/06 13:24:07;;;;;;;2.13;0.90;;;25.00;54.20;;;;;;5039751;28;20044;-62
2022/06/06 13:27:18;;;;;;;1.17;0.80;;;25.00;54.20;;;;;;5052427;28;20545;-63
2022/06/06 13:29:46;;;;;;;1.20;0.68;;;25.00;54.20;;;;;;5029173;28;20044;-60
2022/06/06 13:32:34;;;;;;;0.93;0.80;;;25.00;54.20;;;;;;5054902;28;20048;-60
2022/06/06 13:35:42;;;;;;;1.27;0.80;;;25.00;54.30;;;;;;5054840;28;20033;-63
2022/06/06 13:38:31;;;;;;;0.75;0.70;;;25.00;54.30;;;;;;4989395;28;20039;-61
2022/06/06 13:41:09;;;;;;;0.98;0.80;;;25.00;54.30;;;;;;5054758;28;20271;-64
2022/06/06 13:43:37;;;;;;;1.70;0.80;;;25.10;54.30;;;;;;5055866;28;20823;-59
2022/06/06 13:46:50;;;;;;;1.00;0.80;;;25.10;54.40;;;;;;5054695;28;20083;-62
2022/06/06 13:49:37;;;;;;;1.23;0.80;;;25.10;54.40;;;;;;5009054;28;20047;-63
2022/06/06 13:52:29;;;;;;;0.93;0.60;;;25.10;54.20;;;;;;5054203;28;20144;-62
2022/06/06 13:54:54;;;;;;;0.80;0.68;;;25.10;54.20;;;;;;5053211;28;20031;-62
2022/06/06 13:57:31;;;;;;;0.70;0.70;;;25.10;54.30;;;;;;5052650;28;20701;-62
2022/06/06 14:00:17;;;;;;;0.90;0.80;;;25.10;54.30;;;;;;5051621;28;20029;-61
2022/06/06 14:03:10;;;;;;;3.00;0.80;;;25.10;54.20;;;;;;5054565;28;20780;-62
2022/06/06 14:06:00;;;;;;;1.02;0.80;;;25.10;54.20;;;;;;5055149;28;20483;-61
2022/06/06 14:08:55;;;;;;;1.15;0.82;;;25.10;54.20;;;;;;5053566;28;20044;-61
2022/06/06 14:11:47;;;;;;;0.98;0.80;;;25.10;54.20;;;;;;5049561;28;20029;-59
2022/06/06 14:14:20;;;;;;;1.30;0.80;;;25.10;54.20;;;;;;5046228;28;20048;-62
2022/06/06 14:16:53;;;;;;;1.45;0.70;;;25.10;54.20;;;;;;5054522;28;20125;-62
2022/06/06 14:19:27;;;;;;;1.48;0.80;;;25.10;54.70;;;;;;5055089;28;20459;-63
2022/06/06 14:22:30;;;;;;;1.02;0.80;;;25.10;54.20;;;;;;5052829;28;20061;-61
2022/06/06 14:25:00;;;;;;;1.20;0.80;;;25.10;54.20;;;;;;5054171;28;20028;-59