Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:03;;;;;;;;;8.00;7.67;;;;;23.62;61.97;99932.41;146608;579;46018;-80
2022/06/10 00:02:55;;;;;;;;;5.67;5.67;;;;;23.60;61.97;99940.34;146605;659;46018;-85
2022/06/10 00:05:51;;;;;;;;;6.00;6.00;;;;;23.60;61.41;99931.53;146610;581;46008;-79
2022/06/10 00:08:47;;;;;;;;;6.00;6.00;;;;;23.63;61.62;99932.37;146608;569;46010;-80
2022/06/10 00:11:39;;;;;;;;;5.75;5.75;;;;;23.69;61.99;99929.66;146607;705;46008;-82
2022/06/10 00:14:32;;;;;;;;;8.25;8.00;;;;;23.74;60.80;99934.91;146604;630;46018;-83
2022/06/10 00:17:24;;;;;;;;;5.67;5.67;;;;;23.81;60.66;99939.19;146613;574;45019;-82
2022/06/10 00:20:19;;;;;;;;;6.67;6.00;;;;;23.88;59.58;99940.84;146608;570;46010;-81
2022/06/10 00:23:12;;;;;;;;;10.33;8.00;;;;;23.96;58.57;99944.25;146610;581;47008;-82
2022/06/10 00:26:05;;;;;;;;;8.00;7.00;;;;;24.06;58.76;99944.09;146608;581;46019;-82
2022/06/10 00:28:58;;;;;;;;;8.00;8.00;;;;;24.12;59.28;99955.47;146608;698;46018;-82
2022/06/10 00:31:50;;;;;;;;;6.33;6.00;;;;;24.03;58.60;99938.84;146606;608;46012;-79
2022/06/10 00:34:42;;;;;;;;;8.00;7.67;;;;;24.17;59.24;99958.03;146609;569;46019;-80
2022/06/10 00:37:35;;;;;;;;;7.00;6.33;;;;;24.13;59.76;99951.03;146606;585;47012;-75
2022/06/10 00:40:34;;;;;;;;;7.33;7.00;;;;;24.07;58.88;99948.50;146608;636;46018;-75
2022/06/10 00:43:30;;;;;;;;;7.00;7.00;;;;;24.03;59.72;99936.22;146608;579;46010;-75
2022/06/10 00:46:48;;;;;;;;;9.00;8.00;;;;;22.89;59.10;99757.97;146610;624;46018;-76
2022/06/10 00:49:40;;;;;;;;;8.67;7.67;;;;;23.79;59.83;99925.09;146608;622;46010;-81
2022/06/10 00:52:37;;;;;;;;;10.67;9.67;;;;;23.90;60.79;99949.63;146606;577;46018;-83
2022/06/10 00:55:31;;;;;;;;;8.67;7.33;;;;;23.86;61.98;99941.75;146607;577;46010;-73
2022/06/10 00:58:37;;;;;;;;;10.67;9.33;;;;;23.72;63.07;99934.91;146611;627;46008;-78
2022/06/10 01:01:31;;;;;;;;;8.00;7.33;;;;;23.63;62.96;99932.37;146604;592;46018;-79
2022/06/10 01:04:23;;;;;;;;;9.00;8.00;;;;;23.57;63.61;99931.56;146610;662;45019;-78
2022/06/10 01:07:21;;;;;;;;;10.33;7.33;;;;;23.51;62.48;99930.75;146604;563;46018;-81
2022/06/10 01:10:19;;;;;;;;;8.00;6.75;;;;;23.50;62.38;99947.53;146607;653;46018;-83
2022/06/10 01:14:14;;;;;;;;;6.67;6.67;;;;;23.43;61.58;99935.31;146606;600;46018;-82
2022/06/10 01:17:52;;;;;;;;;9.00;8.67;;;;;22.50;61.63;99781.41;146611;598;46008;-85
2022/06/10 01:21:30;;;;;;;;;8.00;6.67;;;;;23.42;61.35;99951.19;146607;611;46010;-82
2022/06/10 01:24:54;;;;;;;;;11.00;8.67;;;;;23.42;62.03;99951.19;146612;596;45028;-80
2022/06/10 01:28:40;;;;;;;;;10.33;8.00;;;;;22.45;61.56;99779.69;146604;607;46018;-79
2022/06/10 01:31:53;;;;;;;;;5.00;5.00;;;;;23.46;62.02;99944.97;146612;629;46008;-84
2022/06/10 01:35:11;;;;;;;;;6.67;6.67;;;;;23.49;62.25;99940.50;146606;677;46012;-81
2022/06/10 01:38:50;;;;;;;;;7.00;6.00;;;;;23.55;61.19;99931.63;146610;569;46010;-79
2022/06/10 01:42:18;;;;;;;;;6.33;6.00;;;;;23.57;60.61;99923.63;146607;593;46012;-80
2022/06/10 01:45:22;;;;;;;;;5.67;4.00;;;;;23.56;61.02;99927.19;146608;632;46018;-74
2022/06/10 01:48:39;;;;;;;;;6.33;6.00;;;;;23.49;60.76;99919.34;146606;595;45916;-74
2022/06/10 01:52:03;;;;;;;;;7.67;6.33;;;;;23.45;60.54;99917.63;146610;683;46008;-75
2022/06/10 01:55:13;;;;;;;;;6.00;6.00;;;;;22.54;60.57;99761.97;146607;621;46019;-82
2022/06/10 01:58:15;;;;;;;;;5.33;5.00;;;;;23.48;60.64;99922.00;146608;601;46018;-84
2022/06/10 02:01:16;;;;;;;;;4.00;4.00;;;;;23.47;60.66;99920.25;146601;611;47916;-83
2022/06/10 02:04:21;;;;;;;;;5.33;5.33;;;;;23.45;60.85;99925.56;146607;620;46019;-83
2022/06/10 02:07:25;;;;;;;;;4.00;4.00;;;;;23.42;60.92;99922.09;146605;595;46012;-73
2022/06/10 02:10:27;;;;;;;;;7.33;7.00;;;;;23.37;61.60;99918.66;146611;598;46008;-78
2022/06/10 02:13:26;;;;;;;;;6.33;5.00;;;;;23.33;61.60;99920.44;146607;565;46010;-77
2022/06/10 02:16:22;;;;;;;;;7.00;7.00;;;;;23.32;61.30;99918.69;146608;656;46019;-78
2022/06/10 02:19:44;;;;;;;;;8.67;7.67;;;;;22.36;60.89;99744.56;146606;643;46018;-83
2022/06/10 02:22:43;;;;;;;;;5.67;5.67;;;;;23.33;61.56;99906.34;146607;579;46018;-77
2022/06/10 02:25:46;;;;;;;;;6.33;6.33;;;;;23.32;61.58;99908.13;146608;645;46010;-73
2022/06/10 02:28:44;;;;;;;;;4.50;4.50;;;;;23.28;62.12;99898.47;146609;569;46008;-75
2022/06/10 02:31:44;;;;;;;;;9.00;7.33;;;;;23.26;62.24;99909.06;146607;581;46011;-75
2022/06/10 02:34:37;;;;;;;;;6.67;6.67;;;;;23.25;63.13;99901.16;146609;593;46018;-75
2022/06/10 02:37:42;;;;;;;;;7.50;6.75;;;;;23.28;62.95;99907.28;146604;577;46916;-76
2022/06/10 02:40:44;;;;;;;;;10.25;8.50;;;;;23.27;64.45;99910.84;146607;628;46019;-77
2022/06/10 02:44:16;;;;;;;;;7.33;7.00;;;;;23.19;63.82;99894.19;146605;591;46018;-74
2022/06/10 02:47:32;;;;;;;;;10.33;10.00;;;;;23.24;64.68;99913.53;146608;730;46008;-80
2022/06/10 02:50:24;;;;;;;;;9.00;9.00;;;;;23.23;66.73;99919.69;146608;661;46010;-81
2022/06/10 02:53:17;;;;;;;;;9.00;9.00;;;;;23.21;66.56;99913.56;146611;641;45018;-80
2022/06/10 02:56:27;;;;;;;;;10.67;9.00;;;;;23.20;65.99;99911.78;146605;581;46018;-74
2022/06/10 03:03:30;;;;;;;;;10.75;10.00;;;;;22.03;65.07;99708.00;146602;566;46019;-74
2022/06/10 03:07:12;;;;;;;;;7.67;7.67;;;;;23.12;65.47;99911.03;146610;587;46008;-79
2022/06/10 03:10:31;;;;;;;;;11.00;10.00;;;;;23.14;65.80;99911.00;146605;564;46916;-84
2022/06/10 03:14:12;;;;;;;;;11.00;10.67;;;;;22.09;65.42;99724.63;146609;600;46018;-86
2022/06/10 03:17:31;;;;;;;;;9.67;8.33;;;;;23.14;66.21;99901.28;146607;627;46018;-84
2022/06/10 03:21:02;;;;;;;;;8.00;8.00;;;;;23.16;64.55;99915.38;146612;675;46008;-75
2022/06/10 03:24:23;;;;;;;;;6.00;6.00;;;;;23.21;64.98;99918.84;146604;594;46019;-76
2022/06/10 03:27:31;;;;;;;;;8.67;8.67;;;;;23.28;65.15;99923.16;146609;611;46018;-75
2022/06/10 03:30:30;;;;;;;;;8.25;8.25;;;;;23.35;66.67;99920.44;146606;710;46013;-76
2022/06/10 03:33:46;;;;;;;;;11.00;8.33;;;;;22.82;64.81;99833.81;146609;616;46018;-77
2022/06/10 03:36:39;;;;;;;;;10.75;10.75;;;;;23.33;66.26;99922.22;146606;712;46010;-75
2022/06/10 03:39:32;;;;;;;;;7.00;6.67;;;;;23.33;65.97;99924.84;146609;578;46008;-84
2022/06/10 03:42:26;;;;;;;;;10.00;9.50;;;;;23.11;66.57;99890.75;146603;569;46018;-84
2022/06/10 03:45:23;;;;;;;;;12.00;10.50;;;;;23.22;66.04;99901.22;146609;566;46008;-85
2022/06/10 03:48:23;;;;;;;;;9.33;9.00;;;;;23.48;65.46;99933.44;146609;658;45915;-83
2022/06/10 03:51:18;;;;;;;;;10.00;10.00;;;;;23.52;65.55;99931.66;146609;563;46012;-83
2022/06/10 03:54:10;;;;;;;;;7.00;6.67;;;;;23.42;65.34;99896.50;146605;567;46018;-84
2022/06/10 03:57:02;;;;;;;;;10.00;8.33;;;;;23.45;64.81;99893.81;146611;563;45025;-83
2022/06/10 03:59:54;;;;;;;;;11.00;9.00;;;;;23.64;64.96;99920.88;146607;572;46010;-74
2022/06/10 04:02:47;;;;;;;;;10.00;9.00;;;;;23.66;66.18;99913.78;146610;644;46012;-74
2022/06/10 04:05:39;;;;;;;;;8.67;8.67;;;;;23.69;65.70;99908.47;146605;646;46018;-75
2022/06/10 04:08:31;;;;;;;;;9.00;9.00;;;;;23.75;67.26;99910.16;146610;622;46008;-78
2022/06/10 04:11:24;;;;;;;;;12.67;10.00;;;;;23.77;66.76;99904.84;146605;631;46915;-79
2022/06/10 04:14:15;;;;;;;;;10.75;10.00;;;;;23.79;66.33;99905.69;146606;596;46019;-78
2022/06/10 04:17:08;;;;;;;;;9.33;9.00;;;;;23.82;66.04;99890.62;146607;578;46010;-78
2022/06/10 04:20:01;;;;;;;;;9.75;9.00;;;;;23.87;66.22;99891.44;146605;614;46018;-81
2022/06/10 04:22:53;;;;;;;;;9.67;8.67;;;;;23.95;66.11;99896.59;146606;579;46012;-72
2022/06/10 04:25:46;;;;;;;;;6.00;6.00;;;;;24.03;66.17;99888.53;146609;650;46008;-71
2022/06/10 04:28:38;;;;;;;;;8.25;8.00;;;;;24.11;65.86;99891.91;146604;628;46010;-74
2022/06/10 04:31:30;;;;;;;;;10.25;8.75;;;;;24.15;65.90;99896.28;146607;627;46019;-72
2022/06/10 04:34:22;;;;;;;;;12.50;11.00;;;;;24.16;65.64;99890.94;146604;571;46018;-69
2022/06/10 04:37:15;;;;;;;;;11.67;10.00;;;;;24.18;64.87;99886.50;146608;582;46019;-78
2022/06/10 04:40:08;;;;;;;;;11.33;10.00;;;;;24.21;64.09;99888.22;146606;638;46916;-79
2022/06/10 04:43:00;;;;;;;;;11.25;10.50;;;;;24.26;64.43;99896.06;146606;605;46018;-79
2022/06/10 04:45:57;;;;;;;;;12.33;9.00;;;;;24.30;64.13;99901.31;146607;617;45916;-78
2022/06/10 04:48:49;;;;;;;;;10.75;10.25;;;;;24.32;63.93;99904.78;146606;695;46008;-79
2022/06/10 04:51:41;;;;;;;;;10.75;9.75;;;;;24.34;63.35;99894.16;146605;619;46034;-77
2022/06/10 04:54:34;;;;;;;;;10.75;8.75;;;;;24.37;63.28;99902.06;146630;636;44018;-78
2022/06/10 04:57:26;;;;;;;;;12.75;11.75;;;;;24.37;63.47;99899.41;146628;630;46010;-76
2022/06/10 05:00:22;;;;;;;;;10.00;9.50;;;;;24.39;63.38;99903.78;146628;575;45018;-75
2022/06/10 05:03:15;;;;;;;;;16.67;12.00;;;;;24.40;63.48;99910.81;146627;699;45018;-74
2022/06/10 05:06:08;;;;;;;;;11.75;11.00;;;;;24.40;64.14;99915.25;146624;581;47919;-74
2022/06/10 05:09:00;;;;;;;;;9.33;7.67;;;;;24.42;63.69;99924.06;146630;619;45010;-73
2022/06/10 05:11:52;;;;;;;;;10.67;10.00;;;;;24.43;63.29;99932.00;146631;577;45010;-73
2022/06/10 05:14:44;;;;;;;;;13.00;12.00;;;;;24.45;64.38;99936.38;146626;603;46010;-82
2022/06/10 05:17:36;;;;;;;;;13.50;12.50;;;;;24.43;64.99;99932.00;146627;571;45018;-81
2022/06/10 05:20:32;;;;;;;;;10.33;10.33;;;;;24.42;65.19;99927.63;146627;605;45018;-82
2022/06/10 05:23:26;;;;;;;;;10.00;10.00;;;;;24.38;65.49;99932.94;146629;579;45010;-81
2022/06/10 05:26:19;;;;;;;;;10.50;10.50;;;;;24.33;66.56;99926.84;146628;569;45018;-80
2022/06/10 05:29:11;;;;;;;;;12.75;11.25;;;;;24.29;66.69;99922.50;146630;658;45008;-76
2022/06/10 05:32:03;;;;;;;;;12.75;11.75;;;;;24.26;68.00;99922.56;146628;622;45010;-74
2022/06/10 05:34:56;;;;;;;;;11.75;11.00;;;;;24.19;67.98;99908.56;146629;585;45018;-76
2022/06/10 05:37:48;;;;;;;;;12.00;10.75;;;;;24.14;68.33;99907.75;146625;564;45012;-78
2022/06/10 05:40:40;;;;;;;;;11.75;11.75;;;;;24.08;68.07;99905.19;146629;712;45010;-72
2022/06/10 05:43:32;;;;;;;;;10.25;10.00;;;;;24.08;67.89;99915.78;146624;578;46010;-73
2022/06/10 05:46:25;;;;;;;;;11.75;10.00;;;;;24.13;68.12;99906.00;146628;633;45018;-71
2022/06/10 05:49:17;;;;;;;;;10.00;7.67;;;;;24.19;67.79;99901.47;146626;575;45033;-71
2022/06/10 05:52:10;;;;;;;;;13.50;10.00;;;;;24.28;67.40;99912.81;146628;686;45019;-72
2022/06/10 05:55:07;;;;;;;;;9.50;8.25;;;;;24.33;67.03;99908.28;146606;624;45916;-73
2022/06/10 05:57:59;;;;;;;;;6.67;6.67;;;;;24.36;67.14;99895.91;146611;629;45018;-71
2022/06/10 06:00:52;;;;;;;;;10.75;10.00;;;;;24.38;67.99;99883.47;146603;659;46018;-72
2022/06/10 06:03:44;;;;;;;;;13.50;12.25;;;;;24.40;68.25;99886.09;146605;712;46018;-72
2022/06/10 06:06:36;;;;;;;;;14.75;13.50;;;;;24.42;69.12;99881.66;146605;633;46010;-72
2022/06/10 06:09:29;;;;;;;;;13.25;11.25;;;;;24.40;68.59;99876.38;146610;720;46008;-72
2022/06/10 06:12:23;;;;;;;;;12.67;7.00;;;;;24.45;67.92;99870.13;146608;677;46010;-75
2022/06/10 06:15:16;;;;;;;;;10.33;10.00;;;;;24.53;67.72;99865.56;146608;567;46008;-73
2022/06/10 06:18:08;;;;;;;;;11.75;8.50;;;;;24.60;67.89;99852.16;146601;573;47915;-72
2022/06/10 06:21:00;;;;;;;;;12.00;9.75;;;;;24.69;68.05;99853.75;146608;593;46019;-70
2022/06/10 06:23:53;;;;;;;;;12.75;12.00;;;;;24.78;69.11;99847.41;146605;693;46018;-74
2022/06/10 06:26:45;;;;;;;;;16.75;15.00;;;;;24.84;68.13;99855.22;146608;709;45018;-76
2022/06/10 06:29:38;;;;;;;;;14.25;12.25;;;;;24.86;68.11;99854.28;146605;615;46018;-76
2022/06/10 06:32:30;;;;;;;;;12.50;11.50;;;;;24.85;66.87;99865.78;146606;682;46018;-77
2022/06/10 06:35:22;;;;;;;;;10.75;10.00;;;;;24.85;66.63;99860.47;146605;590;46011;-79
2022/06/10 06:38:15;;;;;;;;;11.00;9.75;;;;;24.89;66.29;99863.94;146608;625;46018;-80
2022/06/10 06:41:07;;;;;;;;;10.75;10.00;;;;;24.94;66.07;99866.50;146604;675;46018;-80
2022/06/10 06:43:59;;;;;;;;;13.00;10.50;;;;;25.02;65.56;99875.19;146606;585;46018;-80
2022/06/10 06:46:52;;;;;;;;;14.25;12.50;;;;;25.03;65.43;99871.63;146605;570;46010;-83
2022/06/10 06:49:44;;;;;;;;;13.25;11.25;;;;;25.05;65.30;99875.12;146608;644;45018;-83
2022/06/10 06:52:37;;;;;;;;;14.25;11.50;;;;;25.06;65.62;99877.72;146605;626;46012;-77
2022/06/10 06:55:28;;;;;;;;;14.75;12.50;;;;;25.05;65.62;99872.47;146607;622;46018;-82
2022/06/10 06:58:22;;;;;;;;;15.25;13.25;;;;;25.05;65.53;99875.97;146605;606;46030;-80
2022/06/10 07:01:14;;;;;;;;;12.50;11.50;;;;;25.03;65.38;99888.41;146608;705;46008;-81
2022/06/10 07:04:08;;;;;;;;;16.00;15.25;;;;;25.06;66.17;99890.97;146603;573;46914;-81
2022/06/10 07:07:00;;;;;;;;;14.50;11.75;;;;;25.06;65.64;99895.41;146606;614;46019;-81
2022/06/10 07:09:52;;;;;;;;;13.33;10.67;;;;;25.05;65.84;99888.38;146606;608;46018;-82
2022/06/10 07:12:45;;;;;;;;;10.00;10.00;;;;;25.01;65.98;99890.19;146607;573;46010;-82
2022/06/10 07:15:37;;;;;;;;;13.25;12.00;;;;;25.01;66.50;99891.97;146602;569;46018;-82
2022/06/10 07:18:30;;;;;;;;;12.33;11.67;;;;;24.96;66.77;99889.44;146606;639;46018;-82
2022/06/10 07:21:22;;;;;;;;;13.50;13.00;;;;;24.91;67.20;99888.66;146604;566;46010;-81
2022/06/10 07:24:14;;;;;;;;;16.75;14.75;;;;;24.85;68.34;99892.28;146601;619;46018;-82
2022/06/10 07:27:06;;;;;;;;;17.50;14.75;;;;;24.80;68.66;99888.03;146603;633;46915;-81
2022/06/10 07:29:58;;;;;;;;;15.00;13.50;;;;;24.74;68.46;99896.97;146606;577;46008;-82
2022/06/10 07:32:51;;;;;;;;;15.75;14.75;;;;;24.72;68.21;99906.72;146604;637;46018;-82
2022/06/10 07:35:43;;;;;;;;;14.50;14.50;;;;;24.72;69.19;99893.47;146608;597;46018;-81
2022/06/10 07:38:36;;;;;;;;;13.75;12.50;;;;;24.74;69.60;99882.84;146605;669;46018;-81
2022/06/10 07:44:41;;;;;;;;;20.00;18.25;;;;;24.85;70.09;99884.34;146602;712;46018;-83
2022/06/10 07:47:33;;;;;;;;;14.50;13.00;;;;;24.88;69.77;99886.94;146608;648;46018;-82
2022/06/10 07:50:26;;;;;;;;;14.75;14.50;;;;;24.96;70.27;99896.53;146606;698;46020;-80
2022/06/10 07:53:19;;;;;;;;;16.25;14.75;;;;;25.09;70.59;99898.00;146609;582;46008;-81
2022/06/10 07:56:16;;;;;;;;;16.25;14.50;;;;;25.19;70.06;99904.88;146611;613;46010;-81
2022/06/10 07:59:08;;;;;;;;;12.50;11.75;;;;;25.32;69.70;99900.19;146612;600;46018;-80
2022/06/10 08:02:00;;;;;;;;;19.50;18.50;;;;;25.40;70.01;99894.72;146611;649;46915;-82
2022/06/10 08:04:52;;;;;;;;;13.00;11.00;;;;;25.45;68.68;99890.16;146612;577;46019;-81
2022/06/10 08:07:45;;;;;;;;;16.75;15.25;;;;;25.50;68.95;99888.28;146606;580;47916;-81
2022/06/10 08:10:39;;;;;;;;;16.75;16.25;;;;;25.56;68.71;99890.78;146610;627;46027;-80
2022/06/10 08:13:32;;;;;;;;;45.50;37.75;;;;;25.65;68.21;99884.41;146611;633;46019;-80
2022/06/10 08:16:25;;;;;;;;;44.00;36.75;;;;;25.77;66.96;99873.47;146613;580;46018;-81
2022/06/10 08:19:17;;;;;;;;;17.50;17.50;;;;;25.89;66.85;99885.59;146610;634;46018;-80
2022/06/10 08:25:21;;;;;;;;;33.50;30.50;;;;;25.91;66.72;99899.72;146607;577;46018;-81
2022/06/10 08:28:14;;;;;;;;;15.25;14.50;;;;;25.91;66.80;99905.03;146614;608;47008;-82
2022/06/10 08:31:07;;;;;;;;;18.25;15.25;;;;;25.87;67.44;99880.34;146611;605;46010;-81
2022/06/10 08:33:59;;;;;;;;;16.25;16.00;;;;;25.80;66.96;99874.28;146613;651;46008;-80
2022/06/10 08:36:51;;;;;;;;;16.25;15.25;;;;;25.74;66.52;99866.47;146612;790;46915;-82
2022/06/10 08:39:44;;;;;;;;;20.50;19.00;;;;;25.69;66.60;99865.69;146607;676;47008;-79
2022/06/10 08:42:43;;;;;;;;;17.25;16.25;;;;;25.68;66.36;99857.78;146609;586;46010;-83
2022/06/10 08:45:56;;;;;;;;;15.67;14.33;;;;;25.65;66.91;99844.56;146618;617;46008;-69
2022/06/10 08:49:40;;;;;;;;;12.75;11.75;;;;;24.30;66.00;99614.28;146612;715;46012;-75
2022/06/10 08:53:12;;;;;;;;;14.33;14.00;;;;;23.49;65.15;99492.50;146615;590;46008;-78
2022/06/10 08:56:27;;;;;;;;;11.00;10.25;;;;;25.35;66.42;99836.44;146609;578;46010;-79
2022/06/10 08:59:43;;;;;;;;;13.00;11.33;;;;;25.17;65.36;99837.75;146614;566;46018;-74
2022/06/10 09:02:45;;;;;;;;;13.00;12.00;;;;;24.52;66.17;99688.94;146610;572;47010;-83
2022/06/10 09:05:47;;;;;;;;;11.50;9.25;;;;;24.54;66.08;99679.16;146614;696;46018;-86
2022/06/10 09:08:44;;;;;;;;;12.33;11.00;;;;;25.44;66.76;99816.75;146613;591;46012;-74
2022/06/10 09:12:05;;;;;;;;;10.67;10.67;;;;;25.46;66.19;99825.56;146614;583;46018;-75
2022/06/10 09:15:03;;;;;;;;;12.33;11.00;;;;;25.42;67.14;99835.41;146621;563;46018;-83
2022/06/10 09:18:03;;;;;;;;;14.33;12.67;;;;;25.34;66.64;99832.03;146628;595;45019;-81
2022/06/10 09:21:26;;;;;;;;;14.50;13.25;;;;;25.30;66.09;99825.06;146626;665;45018;-86
2022/06/10 09:24:32;;;;;;;;;15.33;13.67;;;;;25.27;66.18;99828.66;146627;570;45018;-82
2022/06/10 09:27:40;;;;;;;;;13.75;12.00;;;;;25.22;66.43;99816.41;146627;620;45010;-85
2022/06/10 09:30:59;;;;;;;;;15.00;15.00;;;;;24.28;67.72;99675.28;146629;638;45010;-84
2022/06/10 09:34:24;;;;;;;;;19.25;18.50;;;;;25.14;68.34;99836.91;146625;581;46010;-82
2022/06/10 09:38:13;;;;;;;;;15.00;12.75;;;;;24.27;66.77;99691.19;146628;661;45018;-81
2022/06/10 09:41:34;;;;;;;;;16.75;16.25;;;;;24.98;68.04;99810.69;146625;675;45915;-82
2022/06/10 09:44:57;;;;;;;;;26.50;24.75;;;;;24.94;70.49;99829.38;146629;665;45008;-81
2022/06/10 09:48:49;;;;;;;;;30.00;22.50;;;;;24.77;70.24;99870.38;146624;657;45019;-73
2022/06/10 09:52:21;;;;;;;;;27.25;25.50;;;;;24.56;71.83;99899.97;146627;594;46018;-84
2022/06/10 09:55:55;;;;;;;;;18.00;17.00;;;;;24.25;73.25;99908.44;146626;570;45020;-83
2022/06/10 09:59:33;;;;;;;;;8.67;8.67;;;;;23.08;72.88;99749.78;146629;640;45018;-85
2022/06/10 10:03:01;;;;;;;;;7.33;7.33;;;;;22.60;71.72;99782.16;146629;571;45019;-83
2022/06/10 10:06:28;;;;;;;;;5.00;5.00;;;;;23.16;73.18;99977.97;146632;613;45010;-82
2022/06/10 10:10:13;;;;;;;;;4.33;2.33;;;;;22.91;72.03;100012.59;146630;564;45010;-84
2022/06/10 10:13:34;;;;;;;;;1.67;1.67;;;;;22.65;72.32;99998.75;146632;620;45010;-80
2022/06/10 10:17:04;;;;;;;;;1.67;0.00;;;;;21.09;71.53;99744.88;146628;585;45018;-84
2022/06/10 10:20:19;;;;;;;;;0.00;0.00;;;;;22.21;70.98;99978.87;146631;584;45018;-85
2022/06/10 10:23:36;;;;;;;;;0.00;0.00;;;;;22.17;73.39;100059.91;146627;590;45018;-83
2022/06/10 10:26:37;;;;;;;;;1.00;0.67;;;;;21.98;76.58;100088.16;146630;618;45025;-80
2022/06/10 10:29:37;;;;;;;;;3.67;2.33;;;;;21.77;79.33;100099.69;146623;566;47915;-81
2022/06/10 10:32:37;;;;;;;;;5.00;3.00;;;;;21.39;79.72;100140.25;146631;575;46012;-79
2022/06/10 10:35:35;;;;;;;;;1.00;1.00;;;;;21.04;78.66;100152.59;146625;588;45018;-78
2022/06/10 10:38:37;;;;;;;;;2.00;1.00;;;;;20.77;78.97;100115.69;146629;590;46008;-77
2022/06/10 10:41:48;;;;;;;;;4.00;3.00;;;;;20.77;77.71;100083.19;146629;686;45010;-80
2022/06/10 10:44:48;;;;;;;;;2.33;2.33;;;;;20.80;77.64;100054.22;146630;584;45018;-82
2022/06/10 10:47:42;;;;;;;;;6.00;2.67;;;;;20.85;77.58;100051.59;146626;599;45019;-82
2022/06/10 10:50:39;;;;;;;;;3.33;2.33;;;;;20.90;79.36;100049.81;146630;579;45917;-83
2022/06/10 10:53:54;;;;;;;;;3.33;2.33;;;;;20.95;77.18;100034.88;146615;587;46012;-84
2022/06/10 10:56:49;;;;;;;;;3.00;3.00;;;;;21.06;79.14;100017.28;146609;577;46018;-75
2022/06/10 10:59:44;;;;;;;;;3.00;2.00;;;;;21.15;78.47;100030.44;146607;618;46010;-85
2022/06/10 11:02:55;;;;;;;;;1.00;1.00;;;;;21.16;77.11;100011.09;146605;599;46019;-84
2022/06/10 11:05:55;;;;;;;;;0.00;0.00;;;;;21.22;74.42;100019.00;146607;586;46018;-84
2022/06/10 11:09:00;;;;;;;;;1.00;1.00;;;;;21.34;74.32;100022.44;146610;673;46008;-83
2022/06/10 11:11:54;;;;;;;;;0.00;0.00;;;;;21.43;75.88;100001.34;146605;599;46034;-86
2022/06/10 11:15:02;;;;;;;;;0.00;0.00;;;;;21.52;72.86;99976.69;146611;585;46008;-82
2022/06/10 11:17:54;;;;;;;;;0.00;0.00;;;;;21.69;71.97;99961.66;146609;592;46010;-83
2022/06/10 11:20:47;;;;;;;;;0.00;0.00;;;;;21.80;72.87;99946.59;146609;753;46018;-84
2022/06/10 11:23:39;;;;;;;;;2.00;1.00;;;;;21.94;71.92;99953.56;146607;624;46018;-85
2022/06/10 11:26:31;;;;;;;;;1.00;1.00;;;;;22.11;72.80;99960.44;146608;623;46018;-86
2022/06/10 11:29:24;;;;;;;;;0.67;0.67;;;;;22.25;72.40;99964.78;146607;615;46018;-84
2022/06/10 11:32:28;;;;;;;;;1.67;0.33;;;;;22.39;71.13;99960.25;146608;578;46008;-86
2022/06/10 11:35:39;;;;;;;;;2.00;1.00;;;;;22.61;74.40;100005.84;146607;582;46010;-86
2022/06/10 11:38:36;;;;;;;;;3.00;3.00;;;;;22.74;72.26;99994.28;146609;570;46008;-87
2022/06/10 11:41:35;;;;;;;;;2.67;2.00;;;;;22.93;71.51;100012.56;146606;572;46019;-85
2022/06/10 11:44:32;;;;;;;;;3.00;3.00;;;;;23.05;70.18;99997.50;146608;576;45045;-87
2022/06/10 11:47:45;;;;;;;;;2.67;1.00;;;;;23.24;70.89;99987.59;146607;635;46011;-87
2022/06/10 11:51:21;;;;;;;;;3.33;2.33;;;;;22.43;69.78;99794.69;146608;570;46018;-82
2022/06/10 11:54:55;;;;;;;;;4.00;4.00;;;;;23.21;69.49;99857.16;146605;588;46010;-82
2022/06/10 12:01:28;;;;;;;;;4.33;3.00;;;;;24.50;68.45;99950.44;146602;576;46019;-83
2022/06/10 12:04:30;;;;;;;;;4.00;4.00;;;;;24.66;68.97;99963.37;146609;652;46018;-83
2022/06/10 12:07:26;;;;;;;;;3.67;3.00;;;;;24.71;68.02;99957.13;146605;644;47012;-83
2022/06/10 12:10:24;;;;;;;;;3.67;3.67;;;;;24.76;67.43;99971.16;146610;564;46008;-83
2022/06/10 12:13:17;;;;;;;;;2.00;2.00;;;;;24.80;67.13;99970.22;146605;573;46915;-83
2022/06/10 12:16:12;;;;;;;;;6.00;3.00;;;;;24.88;66.91;99969.13;146607;559;46019;-83
2022/06/10 12:19:09;;;;;;;;;3.33;3.00;;;;;25.00;67.83;99959.19;146607;573;46915;-84
2022/06/10 12:22:01;;;;;;;;;3.67;3.67;;;;;25.17;67.18;99956.22;146609;572;46008;-82
2022/06/10 12:24:55;;;;;;;;;2.00;2.00;;;;;25.32;66.64;99948.81;146606;609;46916;-82
2022/06/10 12:28:19;;;;;;;;;3.67;3.00;;;;;25.59;65.46;99943.81;146609;600;46008;-83
2022/06/10 12:31:43;;;;;;;;;5.33;3.33;;;;;25.81;65.16;99957.50;146606;576;46914;-81
2022/06/10 12:35:03;;;;;;;;;3.00;2.00;;;;;25.93;64.28;99957.22;146611;671;46008;-83
2022/06/10 12:38:28;;;;;;;;;3.00;2.00;;;;;24.95;64.03;99762.16;146604;570;46018;-82
2022/06/10 12:41:25;;;;;;;;;2.00;2.00;;;;;25.98;63.00;99935.84;146610;599;45019;-81
2022/06/10 12:44:23;;;;;;;;;2.33;2.33;;;;;26.00;62.89;99942.84;146607;597;46020;-82
2022/06/10 12:47:18;;;;;;;;;1.00;1.00;;;;;26.04;63.69;99938.34;146608;574;46019;-83
2022/06/10 12:50:35;;;;;;;;;1.67;1.67;;;;;26.15;64.82;99936.31;146606;618;46018;-82
2022/06/10 12:54:00;;;;;;;;;3.00;3.00;;;;;26.35;62.95;99934.91;146608;579;46019;-82
2022/06/10 12:56:52;;;;;;;;;2.33;2.00;;;;;26.53;63.80;99930.94;146607;646;46010;-80
2022/06/10 12:59:44;;;;;;;;;3.33;2.33;;;;;26.71;64.12;99923.31;146609;661;46018;-82
2022/06/10 13:02:51;;;;;;;;;2.67;1.67;;;;;26.91;62.60;99922.75;146606;606;46019;-82
2022/06/10 13:05:49;;;;;;;;;1.33;1.33;;;;;26.97;63.05;99913.72;146610;574;46008;-82
2022/06/10 13:08:45;;;;;;;;;2.00;2.00;;;;;26.96;62.22;99906.66;146605;590;46018;-84
2022/06/10 13:11:49;;;;;;;;;2.00;1.33;;;;;26.96;63.51;99909.34;146611;629;46012;-81
2022/06/10 13:14:47;;;;;;;;;4.00;4.00;;;;;26.98;62.86;99902.19;146606;629;46013;-81
2022/06/10 13:17:39;;;;;;;;;2.00;1.00;;;;;27.09;62.32;99892.09;146608;596;46019;-82
2022/06/10 13:20:32;;;;;;;;;2.00;1.33;;;;;27.24;62.25;99901.44;146606;679;46012;-84
2022/06/10 13:23:29;;;;;;;;;0.67;0.67;;;;;27.33;58.92;99889.66;146608;597;46011;-80
2022/06/10 13:26:23;;;;;;;;;1.67;1.67;;;;;27.38;59.13;99893.00;146602;629;48915;-81
2022/06/10 13:29:24;;;;;;;;;3.00;2.00;;;;;27.30;59.34;99892.41;146607;576;46018;-83
2022/06/10 13:32:17;;;;;;;;;4.33;2.33;;;;;27.06;60.64;99896.63;146604;565;46018;-81
2022/06/10 13:35:10;;;;;;;;;2.33;1.33;;;;;26.62;60.02;99902.31;146609;580;46018;-81
2022/06/10 13:38:20;;;;;;;;;2.00;2.00;;;;;26.35;63.04;99900.34;146606;572;46018;-81
2022/06/10 13:41:52;;;;;;;;;2.00;1.00;;;;;26.09;62.20;99904.56;146612;575;46008;-82
2022/06/10 13:44:50;;;;;;;;;2.33;2.33;;;;;26.07;63.18;99913.50;146606;680;46018;-79
2022/06/10 13:47:43;;;;;;;;;0.00;0.00;;;;;25.74;63.09;99924.87;146609;576;46018;-79
2022/06/10 13:54:10;;;;;;;;;2.00;2.00;;;;;25.18;65.02;99918.19;146607;584;46018;-83
2022/06/10 13:57:24;;;;;;;;;1.67;1.00;;;;;24.98;67.34;99902.66;146605;584;46018;-79
2022/06/10 14:00:27;;;;;;;;;1.00;1.00;;;;;24.94;67.58;99900.97;146610;577;46009;-82
2022/06/10 14:04:08;;;;;;;;;2.67;2.67;;;;;24.98;66.99;99890.25;146610;594;46010;-81
2022/06/10 14:07:35;;;;;;;;;1.00;1.00;;;;;24.95;67.49;99892.97;146608;579;46012;-79
2022/06/10 14:10:31;;;;;;;;;1.67;1.67;;;;;24.92;67.05;99887.75;146602;582;46018;-79
2022/06/10 14:13:29;;;;;;;;;3.00;2.00;;;;;24.89;67.91;99882.50;146609;597;46012;-78
2022/06/10 14:16:21;;;;;;;;;2.00;2.00;;;;;24.84;67.10;99887.91;146607;685;46012;-78
2022/06/10 14:19:20;;;;;;;;;2.00;2.00;;;;;24.77;67.03;99888.09;146610;563;46012;-79
2022/06/10 14:22:15;;;;;;;;;1.33;1.33;;;;;24.75;67.97;99889.88;146605;589;46018;-81
2022/06/10 14:25:25;;;;;;;;;2.00;2.00;;;;;24.70;67.26;99895.25;146610;637;46008;-80