Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:00:19;;;;;;;37.77;28.10;;;;;;;;;;5023247;28;20244;-76
2024/02/10 00:02:48;;;;;;;220.97;32.50;;;;;;;;;;5020729;28;20220;-76
2024/02/10 00:05:21;;;;;;;62.97;29.50;;;;;;;;;;5030541;28;20231;-77
2024/02/10 00:07:52;;;;;;;47.67;27.07;;;;;;;;;;5016910;28;20243;-76
2024/02/10 00:10:20;;;;;;;48.43;26.70;;;;;;;;;;5019305;28;20252;-76
2024/02/10 00:12:47;;;;;;;395.93;39.10;;;;;;;;;;5038058;28;20270;-76
2024/02/10 00:15:14;;;;;;;754.73;46.23;;;;;;;;;;5023423;28;20323;-76
2024/02/10 00:17:40;;;;;;;59.23;26.93;;;;;;;;;;5021308;28;20251;-75
2024/02/10 00:20:13;;;;;;;315.37;36.97;;;;;;;;;;5021507;28;21081;-76
2024/02/10 00:22:39;;;;;;;37.53;26.53;;;;;;;;;;5021296;28;20228;-76
2024/02/10 00:25:09;;;;;;;362.57;43.17;;;;;;;;;;5009326;28;20635;-76
2024/02/10 00:27:36;;;;;;;47.23;28.17;;;;;;;;;;5014763;28;20410;-76
2024/02/10 00:30:07;;;;;;;66.47;30.57;;;;;;;;;;5032789;28;20212;-75
2024/02/10 00:32:40;;;;;;;47.50;27.20;;;;;;;;;;5037407;28;20357;-76
2024/02/10 00:35:06;;;;;;;100.93;30.93;;;;;;;;;;5035698;28;20216;-75
2024/02/10 00:37:31;;;;;;;78.30;30.43;;;;;;;;;;5023451;28;20708;-76
2024/02/10 00:40:04;;;;;;;50.27;27.60;;;;;;;;;;5021165;28;20215;-76
2024/02/10 00:42:32;;;;;;;41.83;26.43;;;;;;;;;;5004286;28;20306;-76
2024/02/10 00:45:07;;;;;;;372.23;36.77;;;;;;;;;;5006447;28;20234;-75
2024/02/10 00:47:35;;;;;;;299.83;33.03;;;;;;;;;;5020731;28;20598;-75
2024/02/10 00:50:03;;;;;;;235.03;32.50;;;;;;;;;;5037396;28;20216;-76
2024/02/10 00:52:31;;;;;;;300.47;33.70;;;;;;;;;;5023060;28;20827;-76
2024/02/10 00:54:57;;;;;;;586.23;42.63;;;;;;;;;;4989634;28;20235;-76
2024/02/10 00:57:23;;;;;;;201.50;36.20;;;;;;;;;;5036593;28;20224;-74
2024/02/10 00:59:59;;;;;;;120.77;32.67;;;;;;;;;;5008704;28;20243;-75
2024/02/10 01:02:24;;;;;;;89.60;30.17;;;;;;;;;;5039206;28;20301;-76
2024/02/10 01:04:57;;;;;;;458.10;47.17;;;;;;;;;;5022100;28;20212;-76
2024/02/10 01:07:25;;;;;;;82.87;29.80;;;;;;;;;;5053103;28;20250;-76
2024/02/10 01:09:53;;;;;;;194.13;33.43;;;;;;;;;;5021990;28;20921;-75
2024/02/10 01:12:19;;;;;;;286.47;36.67;;;;;;;;;;5021365;28;20257;-76
2024/02/10 01:14:47;;;;;;;437.73;44.30;;;;;;;;;;5036305;28;21084;-76
2024/02/10 01:17:15;;;;;;;95.13;29.03;;;;;;;;;;5018802;28;20224;-75
2024/02/10 01:19:49;;;;;;;333.97;40.13;;;;;;;;;;5022258;28;20242;-75
2024/02/10 01:22:25;;;;;;;39.80;26.47;;;;;;;;;;5008524;28;20227;-76
2024/02/10 01:24:59;;;;;;;120.47;32.07;;;;;;;;;;5037527;28;20253;-76
2024/02/10 01:27:29;;;;;;;44.70;28.73;;;;;;;;;;5019455;28;20223;-75
2024/02/10 01:30:01;;;;;;;160.47;33.67;;;;;;;;;;5053183;28;20237;-76
2024/02/10 01:32:26;;;;;;;188.70;33.30;;;;;;;;;;5022596;28;20278;-74
2024/02/10 01:34:54;;;;;;;62.67;28.43;;;;;;;;;;5008727;28;20216;-75
2024/02/10 01:37:24;;;;;;;97.80;31.73;;;;;;;;;;5024535;28;20324;-76
2024/02/10 01:39:55;;;;;;;106.00;32.03;;;;;;;;;;5037656;28;20212;-75
2024/02/10 01:42:22;;;;;;;165.13;35.90;;;;;;;;;;5023906;28;20301;-76
2024/02/10 01:44:47;;;;;;;71.27;29.97;;;;;;;;;;5005460;28;20314;-75
2024/02/10 01:47:18;;;;;;;177.53;35.47;;;;;;;;;;5040576;28;20314;-75
2024/02/10 01:49:43;;;;;;;300.73;39.63;;;;;;;;;;5032855;28;20215;-76
2024/02/10 01:52:13;;;;;;;49.30;29.03;;;;;;;;;;5032078;28;20219;-75
2024/02/10 01:54:39;;;;;;;109.57;30.40;;;;;;;;;;5041299;28;20721;-75
2024/02/10 01:57:06;;;;;;;121.43;32.33;;;;;;;;;;5024736;28;20441;-76
2024/02/10 01:59:37;;;;;;;492.10;41.80;;;;;;;;;;5010369;28;20220;-75
2024/02/10 02:02:03;;;;;;;310.17;38.70;;;;;;;;;;5006539;28;20258;-76
2024/02/10 02:04:31;;;;;;;209.17;36.77;;;;;;;;;;5023375;28;20220;-76
2024/02/10 02:07:03;;;;;;;231.43;33.23;;;;;;;;;;5024090;28;20244;-76
2024/02/10 02:09:28;;;;;;;333.70;39.53;;;;;;;;;;5033187;28;20234;-75
2024/02/10 02:11:58;;;;;;;346.07;37.03;;;;;;;;;;5039203;28;20220;-75
2024/02/10 02:14:29;;;;;;;443.20;40.60;;;;;;;;;;5057489;28;20335;-75
2024/02/10 02:16:57;;;;;;;193.23;32.50;;;;;;;;;;5034875;28;20229;-76
2024/02/10 02:19:29;;;;;;;681.73;51.43;;;;;;;;;;5019641;28;20274;-76
2024/02/10 02:21:57;;;;;;;673.07;45.27;;;;;;;;;;5015477;28;20236;-76
2024/02/10 02:24:26;;;;;;;58.10;29.80;;;;;;;;;;5005104;28;20300;-76
2024/02/10 02:26:51;;;;;;;143.97;29.63;;;;;;;;;;5030561;28;20255;-76
2024/02/10 02:29:19;;;;;;;642.63;43.60;;;;;;;;;;5040126;28;20277;-76
2024/02/10 02:31:53;;;;;;;431.40;40.67;;;;;;;;;;5022218;28;20216;-75
2024/02/10 02:34:22;;;;;;;69.03;29.17;;;;;;;;;;5024361;28;20331;-75
2024/02/10 02:36:52;;;;;;;92.73;27.90;;;;;;;;;;5055218;28;20255;-75
2024/02/10 02:39:20;;;;;;;102.57;30.03;;;;;;;;;;5038740;28;20220;-75
2024/02/10 02:41:46;;;;;;;52.53;28.93;;;;;;;;;;5023261;28;20274;-75
2024/02/10 02:44:14;;;;;;;98.80;29.23;;;;;;;;;;5023135;28;20282;-75
2024/02/10 02:46:42;;;;;;;281.87;37.33;;;;;;;;;;5020167;28;20327;-75
2024/02/10 02:49:14;;;;;;;267.13;36.13;;;;;;;;;;5053814;28;20747;-76
2024/02/10 02:51:48;;;;;;;120.97;33.03;;;;;;;;;;5015937;28;20310;-76
2024/02/10 02:54:13;;;;;;;664.37;52.00;;;;;;;;;;5031122;28;20246;-76
2024/02/10 02:56:45;;;;;;;650.03;48.70;;;;;;;;;;5038484;28;20695;-76
2024/02/10 02:59:20;;;;;;;314.47;39.97;;;;;;;;;;5032916;28;20216;-76
2024/02/10 03:01:53;;;;;;;130.57;32.20;;;;;;;;;;5006128;28;20231;-75
2024/02/10 03:04:21;;;;;;;53.77;27.13;;;;;;;;;;5038875;28;20717;-76
2024/02/10 03:06:50;;;;;;;71.43;28.60;;;;;;;;;;5008367;28;20239;-76
2024/02/10 03:09:17;;;;;;;84.13;29.30;;;;;;;;;;5007058;28;20220;-75
2024/02/10 03:11:43;;;;;;;76.80;29.50;;;;;;;;;;5039428;28;20235;-74
2024/02/10 03:14:13;;;;;;;49.40;27.13;;;;;;;;;;5023984;28;20220;-75
2024/02/10 03:16:42;;;;;;;66.07;29.57;;;;;;;;;;5021948;28;20254;-74
2024/02/10 03:19:15;;;;;;;53.60;27.90;;;;;;;;;;5025561;28;20293;-76
2024/02/10 03:21:40;;;;;;;124.53;32.07;;;;;;;;;;5038788;28;20585;-75
2024/02/10 03:24:08;;;;;;;110.67;29.67;;;;;;;;;;5023442;28;20219;-75
2024/02/10 03:26:37;;;;;;;50.63;27.13;;;;;;;;;;5016177;28;20232;-75
2024/02/10 03:29:06;;;;;;;55.93;28.30;;;;;;;;;;5038331;28;20220;-75
2024/02/10 03:31:31;;;;;;;313.27;39.70;;;;;;;;;;5006203;28;20220;-75
2024/02/10 03:33:57;;;;;;;56.77;29.00;;;;;;;;;;5005203;28;20227;-75
2024/02/10 03:36:25;;;;;;;50.50;27.13;;;;;;;;;;5038515;28;20228;-75
2024/02/10 03:39:03;;;;;;;47.03;28.50;;;;;;;;;;5039240;28;20216;-76
2024/02/10 03:41:29;;;;;;;69.33;28.83;;;;;;;;;;5035745;28;20653;-75
2024/02/10 03:43:55;;;;;;;109.87;33.67;;;;;;;;;;5022245;28;20255;-75
2024/02/10 03:46:23;;;;;;;56.37;29.00;;;;;;;;;;5021219;28;20710;-75
2024/02/10 03:48:53;;;;;;;45.53;27.40;;;;;;;;;;5004892;28;20728;-76
2024/02/10 03:51:20;;;;;;;45.40;26.03;;;;;;;;;;5019867;28;20227;-76
2024/02/10 03:53:49;;;;;;;70.23;28.23;;;;;;;;;;5013498;28;20224;-74
2024/02/10 03:56:15;;;;;;;66.40;29.83;;;;;;;;;;5038214;28;20244;-75
2024/02/10 04:02:27;;;;;;;44.07;26.23;;;;;;;;;;5021574;28;20601;-75
2024/02/10 04:04:53;;;;;;;35.00;24.07;;;;;;;;;;5052862;28;20228;-75
2024/02/10 04:07:20;;;;;;;45.83;26.27;;;;;;;;;;5038039;28;20243;-76
2024/02/10 04:09:48;;;;;;;43.73;26.67;;;;;;;;;;5034500;28;20588;-76
2024/02/10 04:12:15;;;;;;;39.17;25.67;;;;;;;;;;5006483;28;20311;-76
2024/02/10 04:14:41;;;;;;;43.90;27.27;;;;;;;;;;5054021;28;20259;-74
2024/02/10 04:17:06;;;;;;;47.50;27.83;;;;;;;;;;5020456;28;20224;-76
2024/02/10 04:19:32;;;;;;;51.10;28.60;;;;;;;;;;5022557;28;20589;-76
2024/02/10 04:21:58;;;;;;;52.03;28.63;;;;;;;;;;5038636;28;20220;-75
2024/02/10 04:24:26;;;;;;;61.00;30.40;;;;;;;;;;5019807;28;20236;-74
2024/02/10 04:26:56;;;;;;;74.60;30.30;;;;;;;;;;5014049;28;20224;-75
2024/02/10 04:29:24;;;;;;;55.93;28.60;;;;;;;;;;5032690;28;20317;-75
2024/02/10 04:31:53;;;;;;;51.63;28.80;;;;;;;;;;5013959;28;20691;-75
2024/02/10 04:34:18;;;;;;;247.27;34.83;;;;;;;;;;5055275;28;20297;-76
2024/02/10 04:36:49;;;;;;;60.33;30.67;;;;;;;;;;5029630;28;20215;-75
2024/02/10 04:39:17;;;;;;;48.53;29.03;;;;;;;;;;5032891;28;20235;-75
2024/02/10 04:41:45;;;;;;;64.13;31.30;;;;;;;;;;5010739;28;20887;-75
2024/02/10 04:44:13;;;;;;;67.07;31.93;;;;;;;;;;5008958;28;20234;-75
2024/02/10 04:46:42;;;;;;;56.60;30.93;;;;;;;;;;5051395;28;20681;-75
2024/02/10 04:49:11;;;;;;;67.73;31.17;;;;;;;;;;5035688;28;20362;-75
2024/02/10 04:51:43;;;;;;;59.07;29.97;;;;;;;;;;5032465;28;20231;-75
2024/02/10 04:54:12;;;;;;;127.20;31.93;;;;;;;;;;5036933;28;20266;-76
2024/02/10 04:56:40;;;;;;;50.10;29.23;;;;;;;;;;5022754;28;20269;-76
2024/02/10 04:59:05;;;;;;;94.60;32.83;;;;;;;;;;5052393;28;20216;-75
2024/02/10 05:01:32;;;;;;;97.13;33.33;;;;;;;;;;5037350;28;20215;-75
2024/02/10 05:04:02;;;;;;;186.03;34.43;;;;;;;;;;5037106;28;20231;-75
2024/02/10 05:06:30;;;;;;;58.83;29.23;;;;;;;;;;5020253;28;20224;-75
2024/02/10 05:09:00;;;;;;;301.90;39.67;;;;;;;;;;5035248;28;20229;-74
2024/02/10 05:11:31;;;;;;;141.13;32.73;;;;;;;;;;5023979;28;20224;-75
2024/02/10 05:13:59;;;;;;;107.13;31.37;;;;;;;;;;5056383;28;20216;-74
2024/02/10 05:16:29;;;;;;;342.00;41.00;;;;;;;;;;5040635;28;20232;-76
2024/02/10 05:19:00;;;;;;;114.37;33.83;;;;;;;;;;5034493;28;20224;-76
2024/02/10 05:21:28;;;;;;;465.47;38.53;;;;;;;;;;5039081;28;20270;-76
2024/02/10 05:23:59;;;;;;;119.03;29.07;;;;;;;;;;5077569;22;20232;-82
2024/02/10 05:26:36;;;;;;;539.53;40.17;;;;;;;;;;5002761;28;20221;-83
2024/02/10 05:29:06;;;;;;;278.10;30.07;;;;;;;;;;4990833;28;20370;-83
2024/02/10 05:31:36;;;;;;;349.83;31.33;;;;;;;;;;5010302;28;20228;-82
2024/02/10 05:34:04;;;;;;;271.67;29.77;;;;;;;;;;4981390;28;20621;-83
2024/02/10 05:36:34;;;;;;;244.53;29.23;;;;;;;;;;4981211;28;20225;-84
2024/02/10 05:39:06;;;;;;;247.17;31.87;;;;;;;;;;4980936;28;20270;-84
2024/02/10 05:41:32;;;;;;;236.40;30.70;;;;;;;;;;4993422;28;20229;-83
2024/02/10 05:43:58;;;;;;;179.40;30.43;;;;;;;;;;4993575;28;20233;-83
2024/02/10 05:46:23;;;;;;;152.57;34.73;;;;;;;;;;4968764;28;20221;-84
2024/02/10 05:48:51;;;;;;;507.37;42.43;;;;;;;;;;4992234;28;20248;-84
2024/02/10 05:51:17;;;;;;;143.27;31.33;;;;;;;;;;4977621;28;20221;-84
2024/02/10 05:53:46;;;;;;;135.83;32.43;;;;;;;;;;4975852;28;20244;-84
2024/02/10 05:56:15;;;;;;;106.53;31.03;;;;;;;;;;4994616;28;20590;-83
2024/02/10 05:58:44;;;;;;;85.63;31.57;;;;;;;;;;4994246;28;20233;-84
2024/02/10 06:01:13;;;;;;;154.17;35.73;;;;;;;;;;4980802;28;20222;-83
2024/02/10 06:03:42;;;;;;;306.20;36.77;;;;;;;;;;4991652;28;20219;-84
2024/02/10 06:06:08;;;;;;;253.60;37.30;;;;;;;;;;4990984;28;20228;-84
2024/02/10 06:08:37;;;;;;;144.73;33.57;;;;;;;;;;4979619;28;20251;-84
2024/02/10 06:11:05;;;;;;;108.87;31.90;;;;;;;;;;4993681;28;20221;-84
2024/02/10 06:13:36;;;;;;;117.07;34.23;;;;;;;;;;4990145;28;20240;-84
2024/02/10 06:16:01;;;;;;;96.23;32.07;;;;;;;;;;4970075;28;20323;-84
2024/02/10 06:18:30;;;;;;;95.90;32.63;;;;;;;;;;4980595;28;20220;-84
2024/02/10 06:21:00;;;;;;;129.97;33.40;;;;;;;;;;4980848;28;20232;-84
2024/02/10 06:23:26;;;;;;;251.73;36.33;;;;;;;;;;4988918;28;20225;-84
2024/02/10 06:25:55;;;;;;;71.27;30.77;;;;;;;;;;4976983;28;20701;-84
2024/02/10 06:28:21;;;;;;;209.07;33.90;;;;;;;;;;4978593;28;20298;-84
2024/02/10 06:30:49;;;;;;;81.23;31.37;;;;;;;;;;4980997;28;20295;-84
2024/02/10 06:33:21;;;;;;;77.93;31.30;;;;;;;;;;4976735;28;20209;-84
2024/02/10 06:35:51;;;;;;;626.40;48.53;;;;;;;;;;4974734;28;20244;-83
2024/02/10 06:38:17;;;;;;;260.43;36.87;;;;;;;;;;5009249;28;20220;-83
2024/02/10 06:40:47;;;;;;;118.57;32.43;;;;;;;;;;5024201;28;20221;-83
2024/02/10 06:43:13;;;;;;;181.57;34.97;;;;;;;;;;5000220;28;20228;-84
2024/02/10 06:45:41;;;;;;;91.07;31.57;;;;;;;;;;4981773;28;20236;-82
2024/02/10 06:48:11;;;;;;;118.07;32.57;;;;;;;;;;4982090;28;20216;-82
2024/02/10 06:50:38;;;;;;;260.63;38.33;;;;;;;;;;4989551;28;20249;-81
2024/02/10 06:53:06;;;;;;;175.10;34.77;;;;;;;;;;4979779;28;20220;-82
2024/02/10 06:55:36;;;;;;;482.00;38.67;;;;;;;;;;4981488;28;20882;-80
2024/02/10 06:58:02;;;;;;;315.37;34.27;;;;;;;;;;4987098;28;21016;-79
2024/02/10 07:00:28;;;;;;;578.67;38.43;;;;;;;;;;4990411;28;20248;-83
2024/02/10 07:02:56;;;;;;;234.93;35.40;;;;;;;;;;4958844;28;20232;-82
2024/02/10 07:05:22;;;;;;;171.23;31.63;;;;;;;;;;4973746;28;20666;-83
2024/02/10 07:07:50;;;;;;;398.17;37.73;;;;;;;;;;4974047;28;20272;-82
2024/02/10 07:10:20;;;;;;;156.33;32.03;;;;;;;;;;4957061;28;20236;-83
2024/02/10 07:12:46;;;;;;;131.43;31.90;;;;;;;;;;4991284;28;20771;-82
2024/02/10 07:15:13;;;;;;;116.87;30.73;;;;;;;;;;4966807;28;20848;-82
2024/02/10 07:17:49;;;;;;;623.73;42.63;;;;;;;;;;4974513;28;20221;-82
2024/02/10 07:20:25;;;;;;;641.43;43.03;;;;;;;;;;4973991;28;20283;-82
2024/02/10 07:22:55;;;;;;;329.07;34.20;;;;;;;;;;4979909;28;20229;-82
2024/02/10 07:25:28;;;;;;;543.80;40.50;;;;;;;;;;4991659;28;20251;-83
2024/02/10 07:28:01;;;;;;;444.90;38.50;;;;;;;;;;4988359;28;20233;-81
2024/02/10 07:30:33;;;;;;;693.70;41.27;;;;;;;;;;4978228;28;20225;-83
2024/02/10 07:33:08;;;;;;;251.40;32.23;;;;;;;;;;4990323;28;20229;-82
2024/02/10 07:35:36;;;;;;;248.13;33.50;;;;;;;;;;4976035;28;20637;-81
2024/02/10 07:38:04;;;;;;;287.20;34.10;;;;;;;;;;4974027;28;20228;-84
2024/02/10 07:40:29;;;;;;;201.83;30.67;;;;;;;;;;4971682;28;20323;-81
2024/02/10 07:42:55;;;;;;;184.93;30.30;;;;;;;;;;4974408;28;20898;-83
2024/02/10 07:45:22;;;;;;;403.47;34.47;;;;;;;;;;4962487;28;20275;-82
2024/02/10 07:47:51;;;;;;;195.83;30.53;;;;;;;;;;4955953;28;20315;-81
2024/02/10 07:50:16;;;;;;;158.40;28.77;;;;;;;;;;4982468;28;20229;-82
2024/02/10 07:52:47;;;;;;;376.13;34.97;;;;;;;;;;4982442;28;20308;-82
2024/02/10 07:55:16;;;;;;;188.80;29.50;;;;;;;;;;4955301;28;20228;-82
2024/02/10 07:57:44;;;;;;;190.00;28.47;;;;;;;;;;4988335;28;20569;-83
2024/02/10 08:00:09;;;;;;;451.77;33.53;;;;;;;;;;4971892;28;20215;-83
2024/02/10 08:02:37;;;;;;;434.87;33.80;;;;;;;;;;4969528;28;20758;-82
2024/02/10 08:05:04;;;;;;;226.83;30.03;;;;;;;;;;4973449;28;20628;-83
2024/02/10 08:07:30;;;;;;;231.60;29.07;;;;;;;;;;4965700;28;20233;-84
2024/02/10 08:09:58;;;;;;;147.13;28.77;;;;;;;;;;4966890;28;20264;-82
2024/02/10 08:12:25;;;;;;;122.80;26.87;;;;;;;;;;4998287;28;20751;-83
2024/02/10 08:14:51;;;;;;;214.93;29.80;;;;;;;;;;4972630;28;20213;-81
2024/02/10 08:17:22;;;;;;;228.27;27.30;;;;;;;;;;4979221;28;20821;-83
2024/02/10 08:19:50;;;;;;;136.53;26.40;;;;;;;;;;4986167;28;20259;-81
2024/02/10 08:22:16;;;;;;;262.03;27.90;;;;;;;;;;4968166;28;20886;-83
2024/02/10 08:24:43;;;;;;;290.77;29.50;;;;;;;;;;4976851;28;20307;-82
2024/02/10 08:27:09;;;;;;;448.27;31.40;;;;;;;;;;4972926;28;20282;-82
2024/02/10 08:29:39;;;;;;;107.17;23.67;;;;;;;;;;5007256;28;20220;-83
2024/02/10 08:32:05;;;;;;;77.47;24.30;;;;;;;;;;4977152;28;20857;-83
2024/02/10 08:34:38;;;;;;;69.40;23.10;;;;;;;;;;4983283;28;20221;-82
2024/02/10 08:37:04;;;;;;;79.40;23.73;;;;;;;;;;4975744;28;20247;-81
2024/02/10 08:39:35;;;;;;;103.93;24.17;;;;;;;;;;4993092;28;20874;-81
2024/02/10 08:42:05;;;;;;;121.67;23.93;;;;;;;;;;4984633;28;20232;-80
2024/02/10 08:44:32;;;;;;;63.93;22.30;;;;;;;;;;4996980;28;20298;-82
2024/02/10 08:47:03;;;;;;;76.87;22.80;;;;;;;;;;4985022;28;20352;-82
2024/02/10 08:49:35;;;;;;;65.27;21.57;;;;;;;;;;4981525;28;20227;-82
2024/02/10 08:52:16;;;;;;;75.53;19.33;;;;;;;;;;4973965;28;20228;-81
2024/02/10 08:54:43;;;;;;;50.53;19.73;;;;;;;;;;4987070;28;20844;-81
2024/02/10 08:57:09;;;;;;;60.63;19.77;;;;;;;;;;4983655;28;20224;-80
2024/02/10 08:59:40;;;;;;;44.47;18.70;;;;;;;;;;4967294;28;20240;-81
2024/02/10 09:02:06;;;;;;;40.87;18.80;;;;;;;;;;4982991;28;20613;-82
2024/02/10 09:04:32;;;;;;;55.53;19.80;;;;;;;;;;4962104;28;20308;-82
2024/02/10 09:07:00;;;;;;;51.30;19.17;;;;;;;;;;5006033;28;20603;-81
2024/02/10 09:09:29;;;;;;;36.60;18.30;;;;;;;;;;4979819;28;20216;-82
2024/02/10 09:11:57;;;;;;;39.93;18.43;;;;;;;;;;4981868;28;20306;-81
2024/02/10 09:14:22;;;;;;;46.20;20.23;;;;;;;;;;4993591;28;20224;-80
2024/02/10 09:16:50;;;;;;;49.27;19.43;;;;;;;;;;4992716;28;20386;-80
2024/02/10 09:19:19;;;;;;;38.90;18.73;;;;;;;;;;4966722;28;21516;-81
2024/02/10 09:21:46;;;;;;;43.63;18.67;;;;;;;;;;4986790;28;20221;-80
2024/02/10 09:24:18;;;;;;;50.00;19.10;;;;;;;;;;4962565;28;20312;-79
2024/02/10 09:26:53;;;;;;;36.87;18.83;;;;;;;;;;4975002;28;20232;-81
2024/02/10 09:29:21;;;;;;;35.20;18.13;;;;;;;;;;4979848;28;20232;-81
2024/02/10 09:31:56;;;;;;;30.90;17.13;;;;;;;;;;4970339;28;20228;-79
2024/02/10 09:34:26;;;;;;;33.67;17.77;;;;;;;;;;4975558;28;20220;-81
2024/02/10 09:36:52;;;;;;;29.70;16.87;;;;;;;;;;4988828;28;20235;-82
2024/02/10 09:39:18;;;;;;;40.33;18.23;;;;;;;;;;4996014;28;20216;-81
2024/02/10 09:41:46;;;;;;;39.00;18.20;;;;;;;;;;4956262;28;20234;-80
2024/02/10 09:44:17;;;;;;;33.90;17.60;;;;;;;;;;4968452;28;20223;-80
2024/02/10 09:46:44;;;;;;;32.00;17.07;;;;;;;;;;4967153;28;20228;-80
2024/02/10 09:49:12;;;;;;;31.97;16.83;;;;;;;;;;4969512;28;20228;-80
2024/02/10 09:51:42;;;;;;;28.40;16.43;;;;;;;;;;4970143;28;20552;-81
2024/02/10 09:54:08;;;;;;;34.73;17.33;;;;;;;;;;4901691;28;20713;-80
2024/02/10 09:56:36;;;;;;;27.77;17.23;;;;;;;;;;4949238;28;20232;-81
2024/02/10 09:59:03;;;;;;;29.00;16.80;;;;;;;;;;4957472;28;20787;-80
2024/02/10 10:01:37;;;;;;;36.23;16.63;;;;;;;;;;4998166;28;20232;-79
2024/02/10 10:04:03;;;;;;;29.77;17.10;;;;;;;;;;4993505;28;20224;-79
2024/02/10 10:06:29;;;;;;;24.20;15.83;;;;;;;;;;4980910;28;20287;-81
2024/02/10 10:08:54;;;;;;;29.83;16.43;;;;;;;;;;4975577;28;20266;-79
2024/02/10 10:11:22;;;;;;;21.23;15.00;;;;;;;;;;5005655;28;20217;-80
2024/02/10 10:13:50;;;;;;;25.03;15.30;;;;;;;;;;4974065;28;20241;-80
2024/02/10 10:16:15;;;;;;;23.40;14.57;;;;;;;;;;4960112;28;20240;-80
2024/02/10 10:18:42;;;;;;;22.13;14.27;;;;;;;;;;4970268;28;20781;-79
2024/02/10 10:21:10;;;;;;;22.27;14.63;;;;;;;;;;4995294;28;20777;-80
2024/02/10 10:23:36;;;;;;;22.53;14.83;;;;;;;;;;5010358;28;20270;-79
2024/02/10 10:26:05;;;;;;;20.97;13.90;;;;;;;;;;4998041;28;20212;-79
2024/02/10 10:28:33;;;;;;;19.37;13.23;;;;;;;;;;4962892;28;20228;-81
2024/02/10 10:30:59;;;;;;;19.67;13.60;;;;;;;;;;4962528;28;20759;-80
2024/02/10 10:33:25;;;;;;;20.03;13.03;;;;;;;;;;4996827;28;20228;-80
2024/02/10 10:35:54;;;;;;;15.93;12.93;;;;;;;;;;4996328;28;20244;-81
2024/02/10 10:38:22;;;;;;;18.97;12.77;;;;;;;;;;4993977;28;20691;-81
2024/02/10 10:40:52;;;;;;;19.27;13.67;;;;;;;;;;4989959;28;20649;-81
2024/02/10 10:43:21;;;;;;;17.63;13.33;;;;;;;;;;4990408;28;20274;-80
2024/02/10 10:45:49;;;;;;;16.27;12.43;;;;;;;;;;4963283;28;20212;-80
2024/02/10 10:48:17;;;;;;;18.00;13.00;;;;;;;;;;5012629;28;20564;-80
2024/02/10 10:50:43;;;;;;;16.27;11.90;;;;;;;;;;4973735;28;20818;-80
2024/02/10 10:53:11;;;;;;;15.47;12.20;;;;;;;;;;4984330;28;20211;-80
2024/02/10 10:55:43;;;;;;;14.60;11.33;;;;;;;;;;4993447;28;20224;-80
2024/02/10 10:58:17;;;;;;;18.67;12.30;;;;;;;;;;4979954;28;20224;-82
2024/02/10 11:00:45;;;;;;;15.37;11.83;;;;;;;;;;4979958;28;20223;-82
2024/02/10 11:03:14;;;;;;;15.27;11.73;;;;;;;;;;4983445;28;20228;-82
2024/02/10 11:05:41;;;;;;;12.60;11.20;;;;;;;;;;5013588;28;20258;-83
2024/02/10 11:08:10;;;;;;;12.97;11.07;;;;;;;;;;4977381;28;20231;-82
2024/02/10 11:10:44;;;;;;;12.73;10.90;;;;;;;;;;5000387;28;20235;-83
2024/02/10 11:13:22;;;;;;;13.23;10.80;;;;;;;;;;4980525;28;20293;-79
2024/02/10 11:16:00;;;;;;;12.47;9.80;;;;;;;;;;4994905;28;20228;-80
2024/02/10 11:18:25;;;;;;;11.03;8.80;;;;;;;;;;5004983;28;20221;-80
2024/02/10 11:20:51;;;;;;;12.00;8.80;;;;;;;;;;4977618;28;20240;-80
2024/02/10 11:23:20;;;;;;;9.87;8.83;;;;;;;;;;4975265;28;20212;-79
2024/02/10 11:25:52;;;;;;;11.97;8.60;;;;;;;;;;4996637;28;20219;-80
2024/02/10 11:28:26;;;;;;;10.47;9.07;;;;;;;;;;4993564;28;20272;-80
2024/02/10 11:30:57;;;;;;;10.60;9.50;;;;;;;;;;4962705;28;20735;-79
2024/02/10 11:33:23;;;;;;;11.67;9.53;;;;;;;;;;4968957;28;20258;-79
2024/02/10 11:35:55;;;;;;;10.53;9.43;;;;;;;;;;4995298;28;20229;-81
2024/02/10 11:38:20;;;;;;;10.60;9.27;;;;;;;;;;4981191;28;20220;-79
2024/02/10 11:40:47;;;;;;;9.27;8.40;;;;;;;;;;4994937;28;20219;-80
2024/02/10 11:43:14;;;;;;;10.47;8.77;;;;;;;;;;4971313;28;20843;-80
2024/02/10 11:45:41;;;;;;;9.90;8.90;;;;;;;;;;4955738;28;20286;-79
2024/02/10 11:48:08;;;;;;;11.00;8.50;;;;;;;;;;4964320;28;20235;-78
2024/02/10 11:50:45;;;;;;;8.57;7.77;;;;;;;;;;5001892;28;20270;-79
2024/02/10 11:53:11;;;;;;;8.13;7.33;;;;;;;;;;5005502;28;20992;-79
2024/02/10 11:55:43;;;;;;;7.50;6.80;;;;;;;;;;4993740;28;20231;-77
2024/02/10 11:58:18;;;;;;;7.07;6.37;;;;;;;;;;4961868;28;20693;-79
2024/02/10 12:00:47;;;;;;;5.83;5.23;;;;;;;;;;4952731;28;20223;-78
2024/02/10 12:03:15;;;;;;;6.13;5.43;;;;;;;;;;4971888;28;20220;-78
2024/02/10 12:05:43;;;;;;;5.70;5.20;;;;;;;;;;4986872;28;20220;-78
2024/02/10 12:08:13;;;;;;;5.30;4.80;;;;;;;;;;4970307;28;20228;-76
2024/02/10 12:10:39;;;;;;;5.87;5.27;;;;;;;;;;4987557;28;20235;-83
2024/02/10 12:13:10;;;;;;;5.37;4.87;;;;;;;;;;4975211;28;20220;-82
2024/02/10 12:15:37;;;;;;;4.67;4.27;;;;;;;;;;4992705;28;20240;-84
2024/02/10 12:18:07;;;;;;;5.03;4.53;;;;;;;;;;4979459;28;20227;-83
2024/02/10 12:20:37;;;;;;;4.77;4.27;;;;;;;;;;4975550;28;20228;-84
2024/02/10 12:23:09;;;;;;;4.60;4.10;;;;;;;;;;4980333;28;20321;-79
2024/02/10 12:25:37;;;;;;;4.07;3.67;;;;;;;;;;4983763;28;20228;-83
2024/02/10 12:28:03;;;;;;;3.73;3.43;;;;;;;;;;4959869;28;20232;-82
2024/02/10 12:30:33;;;;;;;3.80;3.43;;;;;;;;;;4987821;28;20220;-80
2024/02/10 12:33:01;;;;;;;3.87;3.57;;;;;;;;;;4987525;28;20224;-82
2024/02/10 12:35:31;;;;;;;3.80;3.17;;;;;;;;;;4976502;28;20268;-83
2024/02/10 12:37:58;;;;;;;4.83;3.60;;;;;;;;;;5000769;28;20250;-84
2024/02/10 12:40:26;;;;;;;3.67;3.33;;;;;;;;;;4987468;28;20257;-82
2024/02/10 12:42:53;;;;;;;4.37;3.60;;;;;;;;;;4988716;28;20304;-85
2024/02/10 12:45:22;;;;;;;3.73;3.40;;;;;;;;;;4983797;28;20723;-84
2024/02/10 12:47:47;;;;;;;4.23;3.87;;;;;;;;;;5011287;28;20212;-84
2024/02/10 12:50:13;;;;;;;5.60;3.50;;;;;;;;;;4983246;28;20281;-82
2024/02/10 12:52:39;;;;;;;4.47;3.50;;;;;;;;;;4985753;28;20296;-83
2024/02/10 12:55:14;;;;;;;3.30;3.00;;;;;;;;;;4977184;28;20223;-82
2024/02/10 12:57:40;;;;;;;3.07;2.60;;;;;;;;;;4983971;28;20251;-81
2024/02/10 13:00:24;;;;;;;3.30;3.00;;;;;;;;;;4975101;28;20602;-82
2024/02/10 13:02:51;;;;;;;2.67;2.47;;;;;;;;;;4992273;28;20693;-84
2024/02/10 13:05:20;;;;;;;2.27;2.07;;;;;;;;;;4981471;28;20288;-84
2024/02/10 13:07:46;;;;;;;2.67;2.10;;;;;;;;;;4983863;28;20922;-83
2024/02/10 13:10:21;;;;;;;2.97;2.00;;;;;;;;;;5009067;28;20232;-84
2024/02/10 13:12:57;;;;;;;3.30;2.00;;;;;;;;;;4968390;28;20592;-81
2024/02/10 13:15:25;;;;;;;4.90;1.80;;;;;;;;;;4980043;28;20264;-83
2024/02/10 13:17:52;;;;;;;2.40;1.60;;;;;;;;;;4980703;28;20216;-81
2024/02/10 13:20:21;;;;;;;1.77;1.67;;;;;;;;;;4979418;28;20306;-81
2024/02/10 13:22:50;;;;;;;1.80;1.50;;;;;;;;;;4987979;28;20220;-82
2024/02/10 13:25:19;;;;;;;2.17;1.97;;;;;;;;;;4972781;28;20220;-80
2024/02/10 13:27:44;;;;;;;1.67;1.53;;;;;;;;;;4970657;28;20261;-81
2024/02/10 13:30:10;;;;;;;1.40;1.30;;;;;;;;;;4997096;28;20281;-79
2024/02/10 13:32:37;;;;;;;2.67;2.27;;;;;;;;;;4993388;28;20691;-79
2024/02/10 13:35:03;;;;;;;4.00;3.70;;;;;;;;;;4997796;28;20237;-79
2024/02/10 14:12:40;;;;;;;9.93;8.97;;;;;;;;;;4999224;28;20242;-80
2024/02/10 14:15:16;;;;;;;10.00;8.97;;;;;;;;;;5016516;28;20228;-80
2024/02/10 14:17:59;;;;;;;10.63;9.63;;;;;;;;;;5010798;28;20250;-82
2024/02/10 14:20:33;;;;;;;10.67;9.67;;;;;;;;;;5006812;28;20227;-82
2024/02/10 14:22:59;;;;;;;10.63;9.67;;;;;;;;;;5002473;28;20238;-83
2024/02/10 14:25:29;;;;;;;11.47;10.27;;;;;;;;;;4994380;28;20289;-82
2024/02/10 14:27:59;;;;;;;11.50;10.40;;;;;;;;;;4984724;28;20239;-81
2024/02/10 14:30:42;;;;;;;12.23;11.07;;;;;;;;;;4990063;28;20227;-81
2024/02/10 14:33:15;;;;;;;12.30;11.10;;;;;;;;;;5000123;28;20295;-81
2024/02/10 14:35:54;;;;;;;14.93;13.53;;;;;;;;;;4969145;28;20239;-81
2024/02/10 14:38:58;;;;;;;13.17;11.77;;;;;;;;;;5041501;28;20220;-78
2024/02/10 14:41:09;;;;;;;13.60;12.30;;;;;;;;;;5011991;28;20239;-77
2024/02/10 14:43:38;;;;;;;13.03;11.83;;;;;;;;;;5018311;28;20227;-77
2024/02/10 14:46:05;;;;;;;12.53;11.33;;;;;;;;;;4993142;28;20232;-78
2024/02/10 14:48:32;;;;;;;13.67;12.37;;;;;;;;;;4994341;28;20549;-79
2024/02/10 14:51:00;;;;;;;13.50;12.20;;;;;;;;;;4997141;28;20239;-79
2024/02/10 14:53:33;;;;;;;13.40;12.10;;;;;;;;;;4977035;28;20220;-78
2024/02/10 14:55:59;;;;;;;14.10;12.90;;;;;;;;;;4986904;28;20236;-79
2024/02/10 14:58:31;;;;;;;14.07;12.77;;;;;;;;;;4961393;28;20222;-80
2024/02/10 15:01:01;;;;;;;14.20;12.90;;;;;;;;;;5005633;28;21416;-78
2024/02/10 15:03:26;;;;;;;12.93;11.73;;;;;;;;;;4973432;28;20220;-79