Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:14;;;;;;;4.97;3.20;;;7.90;99.90;;;;;;4904786;29;20197;-77
2022/01/22 00:03:39;;;;;;;6.47;3.40;;;8.00;99.90;;;;;;4908889;29;20552;-77
2022/01/22 00:06:05;;;;;;;4.77;2.77;;;8.00;99.90;;;;;;4908164;29;20209;-79
2022/01/22 00:08:31;;;;;;;4.03;2.80;;;7.90;99.90;;;;;;4908120;29;20216;-80
2022/01/22 00:10:57;;;;;;;5.80;3.70;;;7.90;99.90;;;;;;4906346;29;20449;-77
2022/01/22 00:16:07;;;;;;;3.00;2.70;;;7.90;99.90;;;;;;4905530;29;20264;-78
2022/01/22 00:18:33;;;;;;;4.17;2.97;;;7.90;99.90;;;;;;4904829;29;20452;-79
2022/01/22 00:20:59;;;;;;;4.67;2.50;;;7.90;99.90;;;;;;4905433;29;20197;-78
2022/01/22 00:23:26;;;;;;;3.70;3.00;;;7.90;99.90;;;;;;4908344;29;20222;-77
2022/01/22 00:25:54;;;;;;;5.93;2.67;;;7.90;99.90;;;;;;4907396;29;20193;-79
2022/01/22 00:28:22;;;;;;;6.47;2.50;;;7.90;99.90;;;;;;4902446;29;20483;-78
2022/01/22 00:30:48;;;;;;;4.53;2.83;;;7.90;99.90;;;;;;4906717;29;20803;-79
2022/01/22 00:33:15;;;;;;;5.83;2.20;;;7.90;99.90;;;;;;4916806;29;20485;-78
2022/01/22 00:35:41;;;;;;;6.47;2.80;;;8.00;99.90;;;;;;4908392;29;20248;-78
2022/01/22 00:38:09;;;;;;;9.30;2.60;;;7.90;99.90;;;;;;4903468;29;20453;-79
2022/01/22 00:40:37;;;;;;;3.57;2.00;;;7.90;99.90;;;;;;4906877;29;20507;-78
2022/01/22 00:43:03;;;;;;;3.50;1.70;;;8.00;99.90;;;;;;4901567;29;20953;-77
2022/01/22 00:45:30;;;;;;;2.97;2.00;;;7.90;99.90;;;;;;4908523;29;20543;-79
2022/01/22 00:47:56;;;;;;;3.67;1.80;;;8.00;99.90;;;;;;4911503;29;20197;-78
2022/01/22 00:50:24;;;;;;;5.80;1.80;;;8.00;99.90;;;;;;4908733;29;20464;-78
2022/01/22 00:52:49;;;;;;;4.13;1.70;;;8.00;99.90;;;;;;4908833;29;20697;-78
2022/01/22 00:55:18;;;;;;;2.77;1.67;;;8.00;99.90;;;;;;4908765;29;20465;-76
2022/01/22 00:57:44;;;;;;;3.40;1.80;;;8.00;99.90;;;;;;4909391;29;20572;-77
2022/01/22 01:00:23;;;;;;;3.87;1.87;;;8.00;99.90;;;;;;4905370;29;20463;-76
2022/01/22 01:02:48;;;;;;;2.97;1.87;;;8.00;99.90;;;;;;4915834;29;20572;-79
2022/01/22 01:05:14;;;;;;;4.37;2.57;;;8.00;99.90;;;;;;4904839;29;20560;-77
2022/01/22 01:07:41;;;;;;;4.33;2.07;;;8.00;99.90;;;;;;4904375;29;20224;-77
2022/01/22 01:10:09;;;;;;;2.50;1.63;;;8.10;99.90;;;;;;4910526;29;20460;-78
2022/01/22 01:12:39;;;;;;;4.20;1.80;;;8.00;99.90;;;;;;4900628;29;20650;-78
2022/01/22 01:34:02;;;;;;;3.00;1.57;;;8.00;99.90;;;;;;4909808;29;20484;-77
2022/01/22 01:36:28;;;;;;;2.17;1.80;;;8.00;99.90;;;;;;4914662;29;20865;-77
2022/01/22 01:38:58;;;;;;;2.43;1.93;;;7.90;99.90;;;;;;4912678;29;20446;-79
2022/01/22 01:44:31;;;;;;;3.83;2.40;;;8.00;99.90;;;;;;4903478;29;20516;-77
2022/01/22 01:46:59;;;;;;;4.27;2.47;;;8.00;99.90;;;;;;4896112;29;20450;-78
2022/01/22 01:49:26;;;;;;;7.60;2.53;;;7.90;99.90;;;;;;4889537;29;20301;-78
2022/01/22 01:51:54;;;;;;;4.53;2.30;;;7.80;99.90;;;;;;4878774;29;20477;-78
2022/01/22 01:59:56;;;;;;;4.03;2.17;;;7.80;99.90;;;;;;4891294;29;20527;-79
2022/01/22 02:02:24;;;;;;;5.47;2.67;;;7.80;99.90;;;;;;4889901;29;20473;-78
2022/01/22 02:04:49;;;;;;;5.73;2.30;;;7.80;99.90;;;;;;4894751;29;20458;-78
2022/01/22 02:07:18;;;;;;;6.50;2.67;;;7.80;99.90;;;;;;4892186;29;20502;-78
2022/01/22 02:09:44;;;;;;;5.87;3.10;;;7.90;99.90;;;;;;4878155;29;20206;-78
2022/01/22 02:25:57;;;;;;;7.10;2.70;;;7.80;99.90;;;;;;4907756;29;20475;-77
2022/01/22 02:28:25;;;;;;;5.80;3.30;;;7.80;99.90;;;;;;4909624;29;20475;-79
2022/01/22 02:30:57;;;;;;;5.23;2.80;;;7.80;99.90;;;;;;4912038;29;20461;-77
2022/01/22 02:39:10;;;;;;;8.40;2.90;;;7.70;99.90;;;;;;4907393;29;20459;-78
2022/01/22 02:41:33;;;;;;;4.87;2.70;;;7.70;99.90;;;;;;4917049;29;20468;-80
2022/01/22 02:44:01;;;;;;;5.00;3.00;;;7.60;99.90;;;;;;4916606;29;20476;-79
2022/01/22 02:46:28;;;;;;;7.30;2.70;;;7.70;99.90;;;;;;4911840;29;20499;-78
2022/01/22 02:48:56;;;;;;;5.17;3.17;;;7.60;99.90;;;;;;4912403;29;20878;-77
2022/01/22 02:51:25;;;;;;;7.80;3.33;;;7.60;99.90;;;;;;4910283;29;20454;-80
2022/01/22 02:53:55;;;;;;;5.90;3.00;;;7.60;99.90;;;;;;4921155;29;20488;-79
2022/01/22 02:56:22;;;;;;;5.57;3.40;;;7.70;99.90;;;;;;4911171;29;20493;-77
2022/01/22 02:58:49;;;;;;;4.27;2.83;;;7.70;99.90;;;;;;4909588;29;20492;-77
2022/01/22 03:01:20;;;;;;;6.50;2.93;;;7.70;99.90;;;;;;4906650;29;20932;-79
2022/01/22 03:03:46;;;;;;;6.57;2.70;;;7.70;99.90;;;;;;4922106;29;20484;-78
2022/01/22 03:06:12;;;;;;;6.37;3.60;;;7.70;99.90;;;;;;4908275;29;20845;-78
2022/01/22 03:08:43;;;;;;;4.93;3.20;;;7.70;99.90;;;;;;4910708;29;20287;-77
2022/01/22 03:11:18;;;;;;;5.30;3.57;;;7.70;99.90;;;;;;4908074;29;20460;-78
2022/01/22 03:18:50;;;;;;;6.50;3.33;;;7.70;99.90;;;;;;4926624;29;20203;-74
2022/01/22 03:29:30;;;;;;;8.90;3.23;;;7.80;99.90;;;;;;4916994;29;20579;-73
2022/01/22 03:31:55;;;;;;;9.07;3.73;;;7.80;99.90;;;;;;4912372;29;20461;-73
2022/01/22 03:34:27;;;;;;;4.50;2.80;;;7.80;99.90;;;;;;4917290;29;20481;-72
2022/01/22 03:36:53;;;;;;;5.17;3.80;;;7.80;99.90;;;;;;4907194;29;20272;-73
2022/01/22 03:39:19;;;;;;;6.53;3.97;;;7.80;99.90;;;;;;4915253;29;20569;-73
2022/01/22 03:41:44;;;;;;;6.60;3.93;;;7.80;99.90;;;;;;4913120;29;20196;-73
2022/01/22 03:44:13;;;;;;;5.33;2.60;;;7.80;99.90;;;;;;4921853;29;20462;-74
2022/01/22 03:46:41;;;;;;;5.10;3.20;;;7.80;99.90;;;;;;4919250;29;20188;-74
2022/01/22 03:49:10;;;;;;;6.83;3.43;;;7.80;99.90;;;;;;4919461;29;20464;-74
2022/01/22 03:51:36;;;;;;;7.77;3.67;;;7.80;99.90;;;;;;4916744;29;20492;-74
2022/01/22 03:54:02;;;;;;;7.87;3.37;;;7.80;99.90;;;;;;4938766;29;20524;-74
2022/01/22 03:56:38;;;;;;;7.50;3.67;;;7.80;99.90;;;;;;4919403;29;20460;-74
2022/01/22 03:59:06;;;;;;;8.00;3.70;;;7.80;99.90;;;;;;4911125;29;20463;-73
2022/01/22 04:04:04;;;;;;;6.27;4.07;;;7.90;99.90;;;;;;4905311;29;20537;-74
2022/01/22 04:09:09;;;;;;;7.27;4.30;;;7.90;99.90;;;;;;4911242;29;20520;-73
2022/01/22 04:11:39;;;;;;;7.07;4.37;;;7.90;99.90;;;;;;4910479;29;20463;-74
2022/01/22 04:14:11;;;;;;;6.70;4.60;;;7.90;99.90;;;;;;4913393;29;20473;-74
2022/01/22 04:16:43;;;;;;;12.40;5.43;;;7.90;99.90;;;;;;4912713;29;20452;-74
2022/01/22 04:24:50;;;;;;;6.90;4.30;;;7.90;99.90;;;;;;4927278;29;20453;-74
2022/01/22 04:27:23;;;;;;;8.40;4.00;;;7.90;99.90;;;;;;4923597;29;20460;-74
2022/01/22 04:29:50;;;;;;;7.10;4.43;;;7.80;99.90;;;;;;4916351;29;20448;-73
2022/01/22 04:32:16;;;;;;;7.80;5.67;;;7.80;99.90;;;;;;4909989;29;20469;-74
2022/01/22 04:34:44;;;;;;;7.97;4.70;;;7.80;99.90;;;;;;4900678;29;20464;-74
2022/01/22 04:37:09;;;;;;;6.33;4.20;;;7.80;99.90;;;;;;4908679;29;20248;-74
2022/01/22 04:39:36;;;;;;;8.00;4.90;;;7.80;99.90;;;;;;4908611;29;20465;-74
2022/01/22 04:42:03;;;;;;;9.70;4.20;;;7.80;99.90;;;;;;4923193;29;20749;-74
2022/01/22 04:44:40;;;;;;;8.43;3.70;;;7.90;99.90;;;;;;4905249;29;20456;-74
2022/01/22 04:52:36;;;;;;;7.53;3.90;;;7.80;99.90;;;;;;4914886;29;20471;-74
2022/01/22 04:55:05;;;;;;;7.80;4.67;;;7.90;99.90;;;;;;4912156;29;20464;-74
2022/01/22 04:57:38;;;;;;;7.00;4.63;;;7.80;99.90;;;;;;4921139;29;20460;-74
2022/01/22 05:00:14;;;;;;;9.27;5.03;;;7.80;99.90;;;;;;4911439;29;20445;-74
2022/01/22 05:02:40;;;;;;;6.63;4.70;;;7.90;99.90;;;;;;4923129;29;20472;-73
2022/01/22 05:05:06;;;;;;;9.90;4.67;;;7.90;99.90;;;;;;4907112;29;20504;-74
2022/01/22 05:07:34;;;;;;;12.10;5.30;;;7.90;99.90;;;;;;4902576;29;20478;-74
2022/01/22 05:10:02;;;;;;;9.03;5.27;;;7.90;99.90;;;;;;4912015;29;20469;-74
2022/01/22 05:12:30;;;;;;;8.73;5.53;;;7.90;99.90;;;;;;4908064;29;20561;-74
2022/01/22 05:15:01;;;;;;;8.83;4.70;;;7.90;99.90;;;;;;4922727;29;20675;-74
2022/01/22 05:17:26;;;;;;;7.23;5.40;;;7.90;99.90;;;;;;4909711;29;20867;-74
2022/01/22 05:19:59;;;;;;;10.60;5.30;;;7.90;99.90;;;;;;4908870;29;20481;-73
2022/01/22 05:25:01;;;;;;;9.73;5.40;;;7.90;99.90;;;;;;4906799;29;20546;-73
2022/01/22 05:30:35;;;;;;;9.13;5.50;;;7.90;99.90;;;;;;4908190;29;20467;-72
2022/01/22 05:33:14;;;;;;;8.20;4.90;;;7.90;99.90;;;;;;4909545;29;20545;-72
2022/01/22 05:38:14;;;;;;;8.57;5.63;;;7.90;99.90;;;;;;4905769;29;20449;-72
2022/01/22 05:40:40;;;;;;;11.27;5.67;;;7.90;99.90;;;;;;4911038;29;20508;-72
2022/01/22 05:43:06;;;;;;;9.93;5.20;;;7.90;99.90;;;;;;4902576;29;20882;-72
2022/01/22 05:45:34;;;;;;;8.00;5.40;;;7.90;99.90;;;;;;4907644;29;20283;-73
2022/01/22 05:48:05;;;;;;;10.47;5.40;;;7.90;99.90;;;;;;4912779;29;20209;-73
2022/01/22 05:53:34;;;;;;;7.27;4.60;;;7.90;99.90;;;;;;4912700;29;20614;-72
2022/01/22 06:01:20;;;;;;;13.57;6.07;;;7.90;99.90;;;;;;4911015;29;20512;-73
2022/01/22 06:03:47;;;;;;;11.73;5.23;;;7.90;99.90;;;;;;4905083;29;20483;-73
2022/01/22 06:06:15;;;;;;;8.07;5.00;;;7.90;99.90;;;;;;4908889;29;20453;-72
2022/01/22 06:08:51;;;;;;;7.70;4.80;;;7.90;99.90;;;;;;4913014;29;20465;-73
2022/01/22 06:11:25;;;;;;;8.70;5.77;;;7.90;99.90;;;;;;4916933;29;20496;-72
2022/01/22 06:13:54;;;;;;;9.90;4.73;;;7.90;99.90;;;;;;4920906;29;20511;-73
2022/01/22 06:16:22;;;;;;;8.93;4.77;;;7.90;99.90;;;;;;4916808;29;20527;-73
2022/01/22 06:18:49;;;;;;;7.63;5.13;;;7.90;99.90;;;;;;4929648;29;20445;-73
2022/01/22 06:21:15;;;;;;;10.47;5.50;;;7.90;99.90;;;;;;4912566;29;20487;-73
2022/01/22 06:23:50;;;;;;;9.70;5.00;;;7.80;99.90;;;;;;4909389;29;20473;-73
2022/01/22 06:26:16;;;;;;;10.80;6.70;;;7.90;99.90;;;;;;4932079;29;20463;-73
2022/01/22 06:28:42;;;;;;;14.03;7.13;;;7.80;99.90;;;;;;4924808;29;20449;-73
2022/01/22 06:31:08;;;;;;;10.90;6.00;;;7.90;99.90;;;;;;4907698;29;20189;-73
2022/01/22 06:33:34;;;;;;;12.23;6.00;;;7.80;99.90;;;;;;4921901;29;20851;-73
2022/01/22 06:36:00;;;;;;;13.33;7.13;;;7.90;99.90;;;;;;4910247;29;20185;-72
2022/01/22 06:38:27;;;;;;;11.30;6.70;;;7.80;99.90;;;;;;4908806;29;20500;-73
2022/01/22 06:43:39;;;;;;;8.73;5.60;;;7.80;99.90;;;;;;4906155;29;20944;-73
2022/01/22 06:46:04;;;;;;;12.90;6.83;;;7.80;99.90;;;;;;4899836;29;20472;-73
2022/01/22 06:48:30;;;;;;;13.73;7.70;;;7.80;99.90;;;;;;4901034;29;21187;-73
2022/01/22 06:50:58;;;;;;;12.73;8.07;;;7.90;99.90;;;;;;4909760;29;20563;-72
2022/01/22 06:53:35;;;;;;;12.50;7.00;;;7.80;99.90;;;;;;4913855;29;20228;-72
2022/01/22 06:56:05;;;;;;;14.33;8.40;;;7.80;99.90;;;;;;4923473;29;20524;-73
2022/01/22 06:58:40;;;;;;;15.63;8.10;;;7.80;99.90;;;;;;4912110;29;20826;-73
2022/01/22 07:01:07;;;;;;;14.57;8.17;;;7.80;99.90;;;;;;4914451;29;20448;-73
2022/01/22 07:03:33;;;;;;;12.40;7.23;;;7.90;99.90;;;;;;4902128;29;20963;-73
2022/01/22 07:05:58;;;;;;;11.73;7.27;;;7.80;99.90;;;;;;4889347;29;20466;-72
2022/01/22 07:08:24;;;;;;;15.03;8.57;;;7.80;99.90;;;;;;4904951;29;20194;-72
2022/01/22 07:10:50;;;;;;;14.77;8.80;;;7.80;99.90;;;;;;4910139;29;20188;-72
2022/01/22 07:13:15;;;;;;;15.37;8.73;;;7.80;99.90;;;;;;4905560;29;20232;-73
2022/01/22 07:15:41;;;;;;;12.43;7.30;;;7.90;99.90;;;;;;4921110;29;20208;-72
2022/01/22 07:18:06;;;;;;;13.50;8.20;;;7.80;99.90;;;;;;4908933;29;20655;-72
2022/01/22 07:20:34;;;;;;;16.17;8.73;;;7.80;99.90;;;;;;4904428;29;20242;-72
2022/01/22 07:23:03;;;;;;;14.40;8.47;;;7.80;99.90;;;;;;4903942;29;20205;-73
2022/01/22 07:25:29;;;;;;;11.77;8.07;;;7.80;99.90;;;;;;4907941;29;20535;-72
2022/01/22 07:27:55;;;;;;;12.90;8.73;;;7.80;99.90;;;;;;4905250;29;20624;-73
2022/01/22 07:30:22;;;;;;;14.13;8.53;;;7.80;99.90;;;;;;4904155;29;20193;-72
2022/01/22 07:32:47;;;;;;;12.80;8.03;;;7.80;99.90;;;;;;4907616;29;20639;-78
2022/01/22 07:35:18;;;;;;;15.23;9.27;;;7.80;99.90;;;;;;4915197;29;20504;-77
2022/01/22 07:37:44;;;;;;;13.10;7.70;;;7.80;99.90;;;;;;4911707;29;20181;-77
2022/01/22 07:40:13;;;;;;;13.63;8.93;;;7.80;99.90;;;;;;4910233;29;20544;-74
2022/01/22 07:42:40;;;;;;;14.13;8.30;;;7.80;99.90;;;;;;4908055;29;20292;-73
2022/01/22 07:45:07;;;;;;;12.60;7.93;;;7.80;99.90;;;;;;4909426;29;20480;-73
2022/01/22 07:47:33;;;;;;;15.13;8.60;;;7.80;99.90;;;;;;4907083;29;20584;-75
2022/01/22 07:49:59;;;;;;;11.83;7.83;;;7.80;99.90;;;;;;4908455;29;20583;-76
2022/01/22 07:52:24;;;;;;;10.33;6.90;;;7.80;99.90;;;;;;4910146;29;20209;-77
2022/01/22 07:54:51;;;;;;;11.60;6.77;;;7.80;99.90;;;;;;4914814;29;20208;-78
2022/01/22 07:57:16;;;;;;;11.53;6.07;;;7.80;99.90;;;;;;4911398;29;20201;-76
2022/01/22 07:59:42;;;;;;;10.07;6.07;;;7.80;99.90;;;;;;4915736;29;20457;-78
2022/01/22 08:02:08;;;;;;;10.60;6.60;;;7.70;99.90;;;;;;4908987;29;20263;-75
2022/01/22 08:04:34;;;;;;;11.83;6.67;;;7.70;99.90;;;;;;4907366;29;20197;-74
2022/01/22 08:07:01;;;;;;;11.70;6.67;;;7.80;99.90;;;;;;4909353;29;20520;-77
2022/01/22 08:09:27;;;;;;;13.27;7.80;;;7.70;99.90;;;;;;4911263;29;20483;-77
2022/01/22 08:11:53;;;;;;;14.27;8.10;;;7.70;99.90;;;;;;4924566;29;20953;-77
2022/01/22 08:14:18;;;;;;;15.23;8.10;;;7.70;99.90;;;;;;4921078;29;20303;-78
2022/01/22 08:16:46;;;;;;;13.73;8.73;;;7.80;99.90;;;;;;4917412;29;20211;-77
2022/01/22 08:19:13;;;;;;;16.60;8.50;;;7.70;99.90;;;;;;4926960;29;20562;-75
2022/01/22 08:21:38;;;;;;;12.90;8.53;;;7.80;99.90;;;;;;4905219;29;20453;-78
2022/01/22 08:24:04;;;;;;;16.20;9.07;;;7.70;99.90;;;;;;4905067;29;20464;-75
2022/01/22 08:26:31;;;;;;;13.90;8.43;;;7.80;99.90;;;;;;4902405;29;20755;-76
2022/01/22 08:28:59;;;;;;;19.23;9.67;;;7.80;99.90;;;;;;4924686;29;20304;-78
2022/01/22 08:35:52;;;;;;;12.63;8.00;;;7.80;99.90;;;;;;4900209;29;20500;-74
2022/01/22 08:36:40;;;;;;;13.87;7.03;;;7.80;99.90;;;;;;4904824;29;20449;-74
2022/01/22 08:39:06;;;;;;;11.00;6.20;;;7.80;99.90;;;;;;4910430;29;20451;-74
2022/01/22 08:41:33;;;;;;;16.57;6.43;;;7.80;99.90;;;;;;4904170;29;20193;-74
2022/01/22 08:44:03;;;;;;;10.27;5.70;;;7.80;99.90;;;;;;4901043;29;20476;-74
2022/01/22 08:46:29;;;;;;;9.67;5.40;;;7.80;99.90;;;;;;4897325;29;20915;-73
2022/01/22 08:48:55;;;;;;;8.87;5.13;;;7.90;99.90;;;;;;4907881;29;20445;-74
2022/01/22 08:51:22;;;;;;;8.93;5.73;;;7.90;99.90;;;;;;4897806;29;20449;-74
2022/01/22 08:53:49;;;;;;;9.70;5.20;;;7.90;99.90;;;;;;4899282;29;20500;-75
2022/01/22 08:56:15;;;;;;;9.97;5.43;;;7.90;99.90;;;;;;4917794;29;20449;-74
2022/01/22 08:58:41;;;;;;;9.53;5.07;;;7.90;99.90;;;;;;4901565;29;20937;-74
2022/01/22 09:01:07;;;;;;;8.73;5.10;;;8.00;99.90;;;;;;4902999;29;20441;-75
2022/01/22 09:03:33;;;;;;;8.17;4.60;;;8.00;99.90;;;;;;4901779;29;20646;-74
2022/01/22 09:06:02;;;;;;;7.63;4.43;;;8.00;99.90;;;;;;4896652;29;20504;-74
2022/01/22 09:08:28;;;;;;;8.77;5.40;;;8.00;99.90;;;;;;4901164;29;20468;-74
2022/01/22 09:10:54;;;;;;;8.90;5.13;;;8.00;99.90;;;;;;4900469;29;20473;-74
2022/01/22 09:13:22;;;;;;;7.47;4.87;;;8.00;99.90;;;;;;4903602;29;20263;-74
2022/01/22 09:15:49;;;;;;;7.93;4.03;;;8.10;99.90;;;;;;4923836;23;20519;-78
2022/01/22 09:18:15;;;;;;;9.10;4.50;;;8.10;99.90;;;;;;4922543;29;20467;-77
2022/01/22 09:23:08;;;;;;;7.50;3.90;;;8.10;99.90;;;;;;4920874;29;20192;-80
2022/01/22 09:25:34;;;;;;;6.37;4.50;;;8.10;99.90;;;;;;4914593;29;20311;-77
2022/01/22 09:28:00;;;;;;;9.40;4.50;;;8.10;99.90;;;;;;4906939;29;20437;-79
2022/01/22 09:30:26;;;;;;;7.73;4.33;;;8.10;99.90;;;;;;4901497;29;20871;-77
2022/01/22 09:32:52;;;;;;;10.03;5.03;;;8.10;99.90;;;;;;4906440;29;20816;-78
2022/01/22 09:35:18;;;;;;;9.57;4.60;;;8.10;99.90;;;;;;4908260;29;20476;-78
2022/01/22 09:37:44;;;;;;;7.93;4.30;;;8.30;99.90;;;;;;4910378;29;20939;-77
2022/01/22 09:40:12;;;;;;;8.40;4.77;;;8.10;99.90;;;;;;4911612;29;20456;-77
2022/01/22 09:42:39;;;;;;;8.07;4.87;;;8.10;99.90;;;;;;4914001;29;20496;-78
2022/01/22 09:45:05;;;;;;;10.53;6.40;;;8.10;99.90;;;;;;4911707;29;21015;-78
2022/01/22 09:47:31;;;;;;;9.33;5.20;;;8.10;99.90;;;;;;4915265;29;20453;-79
2022/01/22 09:49:57;;;;;;;9.20;5.10;;;8.00;99.90;;;;;;4912619;29;20475;-78
2022/01/22 09:52:23;;;;;;;5.80;4.53;;;8.00;99.90;;;;;;4915678;29;20200;-76
2022/01/22 09:54:49;;;;;;;6.30;4.20;;;8.00;99.90;;;;;;4912092;29;20491;-77
2022/01/22 09:57:14;;;;;;;8.83;4.03;;;8.30;99.90;;;;;;4917701;29;20457;-77
2022/01/22 09:59:40;;;;;;;6.90;3.50;;;8.00;99.90;;;;;;4917088;29;20276;-77
2022/01/22 10:02:20;;;;;;;7.10;4.33;;;8.00;99.90;;;;;;4899086;29;20207;-76
2022/01/22 10:04:48;;;;;;;6.47;3.70;;;8.00;99.90;;;;;;4898971;29;20181;-76
2022/01/22 10:07:17;;;;;;;8.13;3.37;;;8.10;99.90;;;;;;4904403;29;20479;-76
2022/01/22 10:10:04;;;;;;;5.60;4.27;;;8.10;99.90;;;;;;4902019;29;20466;-77
2022/01/22 10:12:41;;;;;;;7.90;3.70;;;8.10;99.90;;;;;;4903926;29;20480;-77
2022/01/22 10:15:08;;;;;;;7.77;4.27;;;8.10;99.90;;;;;;4895751;29;20464;-77
2022/01/22 10:17:46;;;;;;;9.67;4.10;;;8.10;99.90;;;;;;4914158;29;20453;-79
2022/01/22 10:20:39;;;;;;;7.20;4.17;;;8.10;99.90;;;;;;4900858;29;20461;-78
2022/01/22 10:23:21;;;;;;;7.50;3.90;;;8.20;99.90;;;;;;4894314;29;20491;-78
2022/01/22 10:25:54;;;;;;;7.23;3.80;;;8.20;99.90;;;;;;4898521;29;20540;-79
2022/01/22 10:28:22;;;;;;;6.43;3.73;;;8.20;99.90;;;;;;4894774;29;20488;-79
2022/01/22 10:30:55;;;;;;;8.47;4.03;;;8.30;99.90;;;;;;4899734;29;20537;-76
2022/01/22 10:33:28;;;;;;;6.23;3.43;;;8.30;99.90;;;;;;4903508;29;20610;-77
2022/01/22 10:36:21;;;;;;;4.70;3.23;;;8.30;99.90;;;;;;4897419;29;20476;-78
2022/01/22 10:38:52;;;;;;;5.87;3.37;;;8.30;99.90;;;;;;4895896;29;20458;-77
2022/01/22 10:41:41;;;;;;;4.50;3.37;;;8.30;99.90;;;;;;4907262;29;20453;-80
2022/01/22 10:44:14;;;;;;;9.63;4.50;;;8.40;99.90;;;;;;4902440;29;20472;-77
2022/01/22 10:46:44;;;;;;;8.70;4.80;;;8.30;99.90;;;;;;5070197;23;21063;-74
2022/01/22 10:49:29;;;;;;;10.00;5.63;;;8.40;99.90;;;;;;4924694;28;20487;-73
2022/01/22 10:51:56;;;;;;;6.73;5.23;;;8.40;99.90;;;;;;4928384;28;20502;-73
2022/01/22 10:54:30;;;;;;;9.73;4.97;;;8.40;99.90;;;;;;4928262;28;20506;-73
2022/01/22 10:57:13;;;;;;;6.70;5.10;;;8.40;99.90;;;;;;4917276;29;22036;-74
2022/01/22 10:59:49;;;;;;;7.87;4.73;;;8.40;99.90;;;;;;4917189;29;20915;-74
2022/01/22 11:02:17;;;;;;;8.73;5.27;;;8.40;99.90;;;;;;4945478;23;20463;-74
2022/01/22 11:04:44;;;;;;;12.83;6.13;;;8.50;99.90;;;;;;4921523;29;20475;-78
2022/01/22 11:07:16;;;;;;;9.50;5.40;;;8.40;99.90;;;;;;4921312;29;20476;-78
2022/01/22 11:09:42;;;;;;;8.47;5.30;;;8.40;99.90;;;;;;4929518;29;20993;-78
2022/01/22 11:12:08;;;;;;;7.87;4.80;;;8.30;99.90;;;;;;4928112;29;20459;-78
2022/01/22 11:14:37;;;;;;;7.77;5.07;;;8.40;99.90;;;;;;4937237;29;20476;-79
2022/01/22 11:17:06;;;;;;;8.87;5.37;;;8.40;99.90;;;;;;4932339;29;20451;-75
2022/01/22 11:19:34;;;;;;;9.20;5.17;;;8.40;99.90;;;;;;4933173;29;20451;-78
2022/01/22 11:22:17;;;;;;;7.63;5.60;;;8.40;99.90;;;;;;4922352;29;21058;-77
2022/01/22 11:24:47;;;;;;;7.63;5.07;;;8.40;99.90;;;;;;4931705;29;20780;-79
2022/01/22 11:27:21;;;;;;;7.37;4.50;;;8.40;99.90;;;;;;4935150;29;20451;-78
2022/01/22 11:30:04;;;;;;;7.00;4.30;;;8.40;99.90;;;;;;4933546;29;20440;-79
2022/01/22 11:32:39;;;;;;;6.23;4.20;;;8.40;99.90;;;;;;4945060;29;20482;-85
2022/01/22 11:35:07;;;;;;;5.73;4.37;;;8.50;99.90;;;;;;4948839;29;20474;-83
2022/01/22 11:37:48;;;;;;;8.03;4.07;;;8.50;99.90;;;;;;4935021;29;20463;-77
2022/01/22 11:40:19;;;;;;;3.73;2.97;;;8.50;99.90;;;;;;4925326;29;20443;-78
2022/01/22 11:43:04;;;;;;;2.97;2.67;;;8.50;99.90;;;;;;4933905;29;20491;-77
2022/01/22 11:45:36;;;;;;;4.27;2.80;;;8.50;99.90;;;;;;4934326;29;20499;-77
2022/01/22 11:48:25;;;;;;;6.47;2.97;;;8.50;99.90;;;;;;4931834;29;20863;-77
2022/01/22 11:50:55;;;;;;;4.37;2.90;;;8.50;99.90;;;;;;4928304;29;20448;-79
2022/01/22 11:53:32;;;;;;;4.50;3.23;;;8.50;99.90;;;;;;4927144;29;20468;-78
2022/01/22 11:56:07;;;;;;;4.00;3.20;;;8.50;99.90;;;;;;4931390;29;20449;-77
2022/01/22 11:58:33;;;;;;;5.03;3.67;;;8.50;99.90;;;;;;4932533;29;20821;-78
2022/01/22 12:00:58;;;;;;;4.60;4.10;;;8.50;99.90;;;;;;4932942;29;20459;-77
2022/01/22 12:03:24;;;;;;;4.30;3.40;;;8.50;99.90;;;;;;4928501;29;20684;-78
2022/01/22 12:05:52;;;;;;;7.27;3.63;;;8.50;99.90;;;;;;4938379;29;20199;-80
2022/01/22 12:08:19;;;;;;;5.30;4.20;;;8.50;99.90;;;;;;4940017;29;20203;-80
2022/01/22 12:14:27;;;;;;;5.60;4.70;;;8.50;99.90;;;;;;4938338;29;20474;-78
2022/01/22 12:16:44;;;;;;;6.33;4.37;;;8.50;99.90;;;;;;4926814;29;20458;-81
2022/01/22 12:19:53;;;;;;;8.33;4.50;;;8.50;99.90;;;;;;4936301;29;20454;-80
2022/01/22 12:22:37;;;;;;;5.30;4.40;;;8.50;99.90;;;;;;4930902;29;20471;-79
2022/01/22 12:25:14;;;;;;;5.80;5.20;;;8.50;99.90;;;;;;4905467;29;20468;-77
2022/01/22 12:27:51;;;;;;;7.10;5.13;;;8.60;99.90;;;;;;4925114;29;20479;-78
2022/01/22 12:30:47;;;;;;;7.07;4.40;;;8.60;99.90;;;;;;4918939;29;20876;-79
2022/01/22 12:33:28;;;;;;;4.90;4.27;;;8.60;99.90;;;;;;4931892;29;20479;-78
2022/01/22 12:36:08;;;;;;;4.23;3.43;;;8.60;99.90;;;;;;4936892;28;20508;-79
2022/01/22 12:38:45;;;;;;;6.30;4.50;;;8.60;99.90;;;;;;4943892;29;20440;-88
2022/01/22 12:44:31;;;;;;;4.50;3.23;;;8.60;99.90;;;;;;4932166;28;20516;-84
2022/01/22 12:47:09;;;;;;;4.30;2.80;;;8.80;99.90;;;;;;4950158;28;20885;-79
2022/01/22 12:49:36;;;;;;;3.10;2.80;;;9.00;99.90;;;;;;4921338;29;20519;-78
2022/01/22 12:52:05;;;;;;;3.73;2.90;;;9.10;99.90;;;;;;4929142;29;20447;-78
2022/01/22 12:54:43;;;;;;;3.70;2.93;;;9.30;99.90;;;;;;4932752;29;20476;-80
2022/01/22 12:57:17;;;;;;;3.17;2.87;;;9.30;99.90;;;;;;4950765;28;20482;-79
2022/01/22 13:02:50;;;;;;;3.37;3.07;;;9.50;99.90;;;;;;4934916;29;20495;-80
2022/01/22 13:05:18;;;;;;;2.93;2.40;;;9.50;99.90;;;;;;4938337;29;20507;-80
2022/01/22 13:07:52;;;;;;;3.40;2.60;;;9.50;99.90;;;;;;4943594;29;20929;-78
2022/01/22 13:10:22;;;;;;;2.80;2.60;;;9.60;99.90;;;;;;4938216;28;20492;-78
2022/01/22 13:12:47;;;;;;;3.10;2.80;;;9.70;99.90;;;;;;4937368;29;20477;-77
2022/01/22 13:15:17;;;;;;;3.03;2.73;;;9.80;99.90;;;;;;4940267;29;20547;-79
2022/01/22 13:17:51;;;;;;;3.50;3.13;;;9.90;99.90;;;;;;4924634;29;20207;-78
2022/01/22 13:20:22;;;;;;;3.37;3.00;;;10.00;99.90;;;;;;4927987;28;20471;-78
2022/01/22 13:22:48;;;;;;;3.53;3.13;;;10.00;99.90;;;;;;4938462;29;20471;-77
2022/01/22 13:25:16;;;;;;;3.53;3.20;;;9.90;99.90;;;;;;4938671;29;20464;-79
2022/01/22 13:27:43;;;;;;;3.90;3.53;;;9.90;99.90;;;;;;4931790;29;20228;-79
2022/01/22 13:30:12;;;;;;;3.57;3.10;;;9.60;99.90;;;;;;4939938;29;20456;-80
2022/01/22 13:33:03;;;;;;;2.97;2.63;;;9.80;99.90;;;;;;4941823;29;20469;-80
2022/01/22 13:38:41;;;;;;;3.53;3.10;;;9.80;99.90;;;;;;4941009;28;20526;-79
2022/01/22 13:49:27;;;;;;;3.37;3.00;;;9.60;99.90;;;;;;4935899;28;20482;-78
2022/01/22 13:52:03;;;;;;;2.90;2.40;;;9.60;99.90;;;;;;4932983;29;20468;-78
2022/01/22 13:54:30;;;;;;;2.23;2.00;;;9.60;99.90;;;;;;4937869;29;20481;-79
2022/01/22 13:56:59;;;;;;;2.73;2.53;;;9.60;99.90;;;;;;4937932;29;20475;-78
2022/01/22 13:59:27;;;;;;;2.27;2.07;;;9.60;99.90;;;;;;4933449;29;20872;-80
2022/01/22 14:04:55;;;;;;;2.80;2.13;;;9.50;99.90;;;;;;4928216;29;20479;-77
2022/01/22 14:07:34;;;;;;;2.20;2.00;;;9.40;99.90;;;;;;4923096;29;20961;-79
2022/01/22 14:10:07;;;;;;;1.90;1.70;;;9.30;99.90;;;;;;4927467;29;20456;-79
2022/01/22 14:12:45;;;;;;;1.90;1.80;;;9.20;99.90;;;;;;4932933;29;20542;-78
2022/01/22 14:15:16;;;;;;;4.37;1.80;;;9.00;99.90;;;;;;4922011;29;20479;-79
2022/01/22 14:18:19;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;4925696;29;20607;-80
2022/01/22 14:21:08;;;;;;;2.03;1.60;;;9.00;99.90;;;;;;4911708;29;20444;-78
2022/01/22 14:23:36;;;;;;;1.93;1.70;;;9.00;99.90;;;;;;4923041;29;20473;-77
2022/01/22 14:26:02;;;;;;;1.70;1.47;;;8.90;99.90;;;;;;4920920;29;21256;-79
2022/01/22 14:28:48;;;;;;;2.40;1.60;;;8.90;99.90;;;;;;4930125;29;20462;-79
2022/01/22 14:31:33;;;;;;;2.93;1.90;;;8.90;99.90;;;;;;4925176;29;20279;-79
2022/01/22 14:34:11;;;;;;;4.17;2.20;;;8.90;99.90;;;;;;4924607;29;20486;-77
2022/01/22 14:36:48;;;;;;;2.27;2.07;;;8.80;99.90;;;;;;4927165;29;20443;-79
2022/01/22 14:44:38;;;;;;;2.30;2.10;;;8.80;99.90;;;;;;4925335;29;20507;-79
2022/01/22 14:47:14;;;;;;;2.77;2.00;;;8.80;99.90;;;;;;4925213;29;20613;-78
2022/01/22 14:49:43;;;;;;;3.83;2.37;;;8.80;99.90;;;;;;4923605;29;20472;-79
2022/01/22 14:52:12;;;;;;;2.77;2.40;;;8.70;99.90;;;;;;4932291;29;20471;-79
2022/01/22 14:54:43;;;;;;;2.70;2.33;;;8.70;99.90;;;;;;4919205;29;20494;-78
2022/01/22 14:57:14;;;;;;;2.53;2.30;;;8.70;99.90;;;;;;4927115;29;20464;-78
2022/01/22 14:59:46;;;;;;;2.50;1.83;;;8.70;99.90;;;;;;4924239;29;20491;-76
2022/01/22 15:02:12;;;;;;;3.97;2.50;;;8.70;99.90;;;;;;4922463;29;21012;-76
2022/01/22 15:04:42;;;;;;;5.80;2.27;;;8.60;99.90;;;;;;4926394;28;20550;-76
2022/01/22 15:07:14;;;;;;;2.40;2.20;;;8.60;99.90;;;;;;4923432;29;20563;-79
2022/01/22 15:09:41;;;;;;;2.57;2.20;;;8.60;99.90;;;;;;4927951;29;20452;-78
2022/01/22 15:12:08;;;;;;;2.63;2.10;;;8.50;99.90;;;;;;4932200;29;20455;-77
2022/01/22 15:14:35;;;;;;;2.67;1.70;;;8.50;99.90;;;;;;4919614;29;20498;-79
2022/01/22 15:19:30;;;;;;;2.10;1.90;;;8.40;99.90;;;;;;4928722;29;20456;-77
2022/01/22 15:21:56;;;;;;;3.47;2.10;;;8.40;99.90;;;;;;4929509;29;20805;-78
2022/01/22 15:24:21;;;;;;;2.23;1.60;;;8.30;99.90;;;;;;4932305;29;20227;-78