Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:36;;;;;;;13.40;6.93;;;20.30;81.40;;;;;;10230521;28;20230;-71
2023/06/10 00:06:37;;;;;;;7.93;6.93;;;20.20;81.60;;;;;;10229061;28;20230;-72
2023/06/10 00:11:37;;;;;;;8.60;6.53;;;20.20;82.40;;;;;;10229012;28;20247;-71
2023/06/10 00:16:38;;;;;;;8.27;6.93;;;20.10;82.80;;;;;;10220337;28;20318;-72
2023/06/10 00:21:44;;;;;;;7.13;6.40;;;20.10;83.20;;;;;;10237629;28;20223;-70
2023/06/10 00:26:45;;;;;;;7.23;6.53;;;20.00;83.60;;;;;;10224331;28;20322;-72
2023/06/10 00:31:46;;;;;;;7.30;6.50;;;20.00;84.10;;;;;;10218711;28;20664;-71
2023/06/10 00:36:47;;;;;;;8.67;6.83;;;19.90;84.50;;;;;;10222216;28;20223;-71
2023/06/10 00:41:47;;;;;;;7.50;6.80;;;19.80;85.20;;;;;;10225625;28;20236;-71
2023/06/10 00:46:51;;;;;;;7.83;7.03;;;19.70;85.60;;;;;;10224505;28;20530;-71
2023/06/10 00:51:53;;;;;;;10.50;7.37;;;19.70;86.00;;;;;;10224261;28;20232;-71
2023/06/10 00:56:54;;;;;;;8.90;6.87;;;19.60;86.50;;;;;;10228646;28;20616;-70
2023/06/10 01:01:56;;;;;;;12.17;7.10;;;19.50;87.00;;;;;;10229793;28;20220;-71
2023/06/10 01:07:17;;;;;;;7.60;6.90;;;19.50;87.50;;;;;;10215402;28;20249;-71
2023/06/10 01:12:34;;;;;;;10.30;7.33;;;19.40;87.80;;;;;;10216009;28;20237;-71
2023/06/10 01:17:53;;;;;;;8.60;7.37;;;19.30;88.30;;;;;;10218961;28;20243;-70
2023/06/10 01:22:54;;;;;;;8.87;7.30;;;19.20;89.70;;;;;;10223450;28;20224;-71
2023/06/10 01:28:13;;;;;;;8.30;7.43;;;19.20;89.60;;;;;;10229164;28;20330;-71
2023/06/10 01:33:18;;;;;;;8.17;7.37;;;19.10;90.20;;;;;;10215854;28;20231;-71
2023/06/10 01:38:20;;;;;;;8.37;7.07;;;19.00;90.50;;;;;;10224305;28;20726;-70
2023/06/10 01:43:21;;;;;;;7.97;7.00;;;18.90;90.70;;;;;;10229090;28;20246;-72
2023/06/10 01:48:22;;;;;;;9.27;7.13;;;18.80;90.80;;;;;;10228450;28;20702;-71
2023/06/10 01:53:23;;;;;;;7.87;7.07;;;18.80;91.20;;;;;;10232086;28;20231;-71
2023/06/10 01:58:23;;;;;;;10.47;7.10;;;18.80;91.40;;;;;;10230353;28;20231;-71
2023/06/10 02:03:24;;;;;;;7.57;6.50;;;18.70;91.60;;;;;;10233804;28;20257;-70
2023/06/10 02:08:24;;;;;;;11.20;7.50;;;18.70;91.90;;;;;;10226119;28;20230;-70
2023/06/10 02:13:25;;;;;;;8.57;7.50;;;18.60;92.10;;;;;;10231767;28;20242;-71
2023/06/10 02:18:26;;;;;;;10.13;8.43;;;18.60;93.00;;;;;;10231897;28;20232;-71
2023/06/10 02:23:27;;;;;;;10.63;8.30;;;18.50;93.50;;;;;;10223101;28;20265;-72
2023/06/10 02:28:28;;;;;;;7.10;6.37;;;18.40;93.90;;;;;;10229459;28;20265;-70
2023/06/10 02:33:28;;;;;;;13.27;8.03;;;18.40;94.20;;;;;;10231665;28;20239;-71
2023/06/10 02:38:29;;;;;;;9.90;7.63;;;18.30;94.40;;;;;;10225947;28;20233;-71
2023/06/10 02:43:29;;;;;;;7.70;7.03;;;18.30;94.70;;;;;;10227190;28;20233;-71
2023/06/10 02:48:30;;;;;;;8.00;7.30;;;18.20;95.30;;;;;;10226641;28;20306;-71
2023/06/10 02:53:30;;;;;;;9.40;7.00;;;18.20;95.80;;;;;;10219855;28;20241;-69
2023/06/10 02:58:32;;;;;;;7.70;7.00;;;18.00;96.40;;;;;;10229239;28;20239;-71
2023/06/10 03:03:33;;;;;;;9.50;8.60;;;17.90;96.90;;;;;;10222487;28;20231;-71
2023/06/10 03:08:34;;;;;;;9.47;8.10;;;17.90;98.20;;;;;;10222585;28;20242;-71
2023/06/10 03:13:34;;;;;;;10.87;8.27;;;17.90;99.50;;;;;;10223399;28;20230;-71
2023/06/10 03:18:35;;;;;;;9.90;8.43;;;17.80;99.90;;;;;;10224914;28;20234;-71
2023/06/10 03:23:36;;;;;;;8.60;7.67;;;17.70;99.90;;;;;;10226224;28;20228;-71
2023/06/10 03:28:40;;;;;;;9.70;7.83;;;17.60;99.90;;;;;;10225541;28;20227;-72
2023/06/10 03:33:40;;;;;;;8.00;7.20;;;17.60;99.90;;;;;;10225541;28;20223;-72
2023/06/10 03:38:41;;;;;;;10.03;8.83;;;17.60;99.90;;;;;;10225088;28;20242;-72
2023/06/10 03:43:41;;;;;;;9.97;8.37;;;17.50;99.90;;;;;;10228735;28;20243;-71
2023/06/10 03:48:42;;;;;;;15.47;8.60;;;17.60;99.90;;;;;;10224535;28;20218;-71
2023/06/10 03:53:43;;;;;;;8.53;7.73;;;17.60;99.90;;;;;;10231199;28;20239;-70
2023/06/10 03:58:43;;;;;;;11.17;8.80;;;17.70;99.90;;;;;;10221006;28;20285;-71
2023/06/10 04:03:44;;;;;;;10.03;9.03;;;17.70;99.90;;;;;;10224325;28;20311;-71
2023/06/10 04:08:44;;;;;;;12.40;8.63;;;17.80;99.90;;;;;;10223576;28;20606;-71
2023/06/10 04:13:45;;;;;;;16.37;9.20;;;17.90;99.90;;;;;;10231310;28;20939;-70
2023/06/10 04:18:45;;;;;;;14.33;8.97;;;18.00;99.90;;;;;;10217079;28;20253;-72
2023/06/10 04:23:46;;;;;;;9.10;7.90;;;18.00;99.90;;;;;;10224055;28;20227;-72
2023/06/10 04:28:47;;;;;;;8.57;7.70;;;18.00;99.90;;;;;;10228498;28;20230;-72
2023/06/10 04:33:47;;;;;;;9.07;6.83;;;18.10;99.90;;;;;;10230920;28;20223;-72
2023/06/10 04:38:48;;;;;;;8.90;7.70;;;18.70;99.90;;;;;;10223244;28;20239;-71
2023/06/10 04:43:48;;;;;;;8.87;7.23;;;19.00;99.90;;;;;;10221190;28;20257;-71
2023/06/10 04:48:49;;;;;;;8.17;7.37;;;18.80;99.90;;;;;;10217208;28;20257;-71
2023/06/10 04:53:50;;;;;;;8.77;7.47;;;18.70;99.90;;;;;;10221441;28;20215;-71
2023/06/10 04:58:50;;;;;;;12.40;7.57;;;18.80;99.90;;;;;;10222590;28;20250;-71
2023/06/10 05:03:51;;;;;;;7.77;7.03;;;18.90;99.90;;;;;;10217165;28;20649;-71
2023/06/10 05:08:52;;;;;;;8.40;6.80;;;20.80;99.90;;;;;;10220985;28;20234;-71
2023/06/10 05:13:52;;;;;;;7.77;6.97;;;23.20;96.90;;;;;;10220270;28;20254;-72
2023/06/10 05:18:53;;;;;;;9.10;7.27;;;24.40;92.00;;;;;;10221609;28;20282;-72
2023/06/10 05:23:54;;;;;;;9.13;6.63;;;24.90;89.20;;;;;;10223297;28;20646;-72
2023/06/10 05:28:55;;;;;;;7.20;6.23;;;25.20;85.50;;;;;;10221653;28;20230;-72
2023/06/10 05:33:56;;;;;;;8.90;7.07;;;25.70;83.00;;;;;;10214820;28;20349;-72
2023/06/10 05:38:56;;;;;;;7.43;6.67;;;26.00;79.70;;;;;;10221110;28;20227;-71
2023/06/10 05:43:57;;;;;;;7.50;6.43;;;26.30;78.10;;;;;;10221547;28;20665;-72
2023/06/10 05:48:57;;;;;;;7.20;6.07;;;26.50;74.60;;;;;;10220344;28;20324;-71
2023/06/10 05:53:58;;;;;;;7.80;6.07;;;26.50;73.60;;;;;;10221297;28;20281;-71
2023/06/10 05:58:58;;;;;;;9.03;6.70;;;27.10;71.30;;;;;;10216932;28;20273;-71
2023/06/10 06:03:59;;;;;;;6.73;5.87;;;27.70;68.30;;;;;;10230198;28;20287;-72
2023/06/10 06:08:59;;;;;;;7.73;5.80;;;27.70;66.90;;;;;;10223982;28;20243;-71
2023/06/10 06:14:00;;;;;;;6.47;5.87;;;28.60;64.90;;;;;;10217885;28;20223;-71
2023/06/10 06:19:01;;;;;;;7.57;6.10;;;28.50;62.40;;;;;;10226161;28;20806;-71
2023/06/10 06:24:01;;;;;;;6.77;5.50;;;28.20;63.00;;;;;;10222821;28;20242;-72
2023/06/10 06:29:02;;;;;;;8.60;6.07;;;28.90;61.20;;;;;;10224760;28;20717;-72
2023/06/10 06:34:02;;;;;;;7.27;6.13;;;29.30;58.80;;;;;;10227506;28;20322;-70
2023/06/10 06:39:03;;;;;;;9.40;6.00;;;29.80;58.20;;;;;;10218121;28;20232;-71
2023/06/10 06:44:04;;;;;;;6.87;6.10;;;29.50;57.40;;;;;;10218229;28;20637;-72
2023/06/10 06:49:04;;;;;;;8.53;5.90;;;29.90;57.80;;;;;;10225578;28;20232;-70
2023/06/10 06:54:06;;;;;;;7.17;5.77;;;30.10;55.40;;;;;;10219268;28;20232;-71
2023/06/10 06:59:07;;;;;;;6.43;5.80;;;30.70;54.30;;;;;;10224996;28;20234;-72
2023/06/10 07:04:08;;;;;;;7.40;5.63;;;31.20;54.20;;;;;;10221770;28;20569;-71
2023/06/10 07:09:09;;;;;;;5.87;5.37;;;32.50;51.70;;;;;;10230832;28;20246;-71
2023/06/10 07:14:09;;;;;;;6.23;5.10;;;33.10;50.50;;;;;;10218889;28;20236;-71
2023/06/10 07:19:10;;;;;;;9.00;5.47;;;32.80;50.60;;;;;;10224656;28;20262;-71
2023/06/10 07:24:11;;;;;;;6.07;5.47;;;33.00;49.80;;;;;;10222971;28;20253;-71
2023/06/10 07:29:12;;;;;;;7.23;5.70;;;32.80;50.40;;;;;;10225925;28;20446;-71
2023/06/10 07:34:13;;;;;;;7.57;5.40;;;33.00;49.60;;;;;;10217076;28;20250;-71
2023/06/10 07:39:13;;;;;;;7.20;5.57;;;33.60;48.60;;;;;;10224597;28;20224;-72
2023/06/10 07:44:14;;;;;;;8.47;5.10;;;34.00;48.10;;;;;;10223961;28;20725;-72
2023/06/10 07:49:15;;;;;;;6.30;5.40;;;34.90;47.00;;;;;;10219497;28;20744;-72
2023/06/10 07:54:15;;;;;;;6.23;5.63;;;34.70;46.50;;;;;;10223386;28;20224;-72
2023/06/10 07:59:16;;;;;;;7.03;5.80;;;34.50;47.50;;;;;;10227606;28;20239;-71
2023/06/10 08:04:17;;;;;;;6.43;5.17;;;35.30;46.20;;;;;;10231929;28;20239;-72
2023/06/10 08:09:18;;;;;;;9.77;5.67;;;36.00;45.40;;;;;;10225406;28;20576;-72
2023/06/10 08:14:18;;;;;;;6.33;5.50;;;35.60;44.70;;;;;;10218354;28;20339;-72
2023/06/10 08:19:19;;;;;;;5.87;5.30;;;35.30;45.40;;;;;;10233444;28;20725;-71
2023/06/10 08:24:20;;;;;;;7.23;5.77;;;35.60;44.50;;;;;;10225568;28;20704;-72
2023/06/10 08:29:20;;;;;;;6.20;5.60;;;36.10;43.80;;;;;;10230300;28;20687;-71
2023/06/10 08:34:21;;;;;;;6.03;5.43;;;36.20;43.30;;;;;;10227187;28;20254;-71
2023/06/10 08:39:22;;;;;;;7.10;5.47;;;36.00;43.70;;;;;;10213600;28;20240;-74
2023/06/10 08:44:29;;;;;;;6.90;5.17;;;35.30;43.90;;;;;;10223214;28;20745;-71
2023/06/10 08:49:33;;;;;;;9.70;5.60;;;36.30;43.30;;;;;;10216538;28;20725;-71
2023/06/10 08:54:37;;;;;;;9.40;5.43;;;35.90;43.00;;;;;;10213935;28;20223;-71
2023/06/10 08:59:39;;;;;;;7.33;5.47;;;36.10;42.70;;;;;;10227580;28;20273;-72
2023/06/10 09:04:41;;;;;;;8.20;5.47;;;35.30;43.10;;;;;;10228057;28;20231;-71
2023/06/10 09:09:44;;;;;;;5.93;5.17;;;36.00;42.80;;;;;;10214162;28;20231;-73
2023/06/10 09:14:44;;;;;;;6.30;5.30;;;36.40;41.80;;;;;;10226802;28;20314;-72
2023/06/10 09:19:47;;;;;;;7.20;5.50;;;36.80;42.10;;;;;;10221064;28;20325;-72
2023/06/10 09:24:48;;;;;;;7.13;5.50;;;36.70;41.60;;;;;;10214978;28;20228;-73
2023/06/10 09:29:53;;;;;;;6.03;5.10;;;38.30;41.10;;;;;;10219988;28;20235;-71
2023/06/10 09:34:54;;;;;;;8.20;4.63;;;38.60;38.60;;;;;;10214490;28;20240;-72
2023/06/10 09:40:05;;;;;;;5.93;4.93;;;37.30;39.40;;;;;;10221042;28;20235;-72
2023/06/10 09:45:07;;;;;;;7.30;4.33;;;37.10;40.00;;;;;;10220389;28;20911;-70
2023/06/10 09:50:09;;;;;;;6.27;5.20;;;37.00;39.80;;;;;;10220557;28;20729;-72
2023/06/10 09:55:11;;;;;;;5.93;4.83;;;36.90;40.10;;;;;;10220949;28;20663;-73
2023/06/10 10:00:12;;;;;;;7.57;4.67;;;36.50;40.80;;;;;;10233430;28;20192;-71
2023/06/10 10:05:15;;;;;;;5.03;4.43;;;36.90;40.00;;;;;;10220863;28;20618;-72
2023/06/10 10:10:17;;;;;;;7.57;4.90;;;37.70;39.30;;;;;;10231980;28;20207;-73
2023/06/10 10:15:18;;;;;;;5.17;4.77;;;37.80;39.10;;;;;;10229071;28;20189;-73
2023/06/10 10:20:25;;;;;;;4.77;4.37;;;37.90;38.60;;;;;;10224896;28;20330;-71
2023/06/10 10:25:31;;;;;;;5.37;4.50;;;38.70;37.60;;;;;;10229884;28;20231;-71
2023/06/10 10:30:42;;;;;;;7.20;4.50;;;36.90;40.10;;;;;;10229166;28;20683;-71
2023/06/10 10:35:43;;;;;;;4.60;4.23;;;38.10;39.50;;;;;;10225245;28;20227;-72
2023/06/10 10:40:45;;;;;;;8.50;4.03;;;38.50;37.50;;;;;;10226525;28;20262;-70
2023/06/10 10:45:57;;;;;;;5.37;4.00;;;38.00;37.50;;;;;;10223903;28;20227;-72
2023/06/10 10:50:58;;;;;;;5.53;4.10;;;38.40;37.30;;;;;;10218819;28;20675;-72
2023/06/10 10:56:13;;;;;;;6.87;3.83;;;37.50;38.00;;;;;;10217162;28;20235;-71
2023/06/10 11:01:14;;;;;;;5.77;3.43;;;36.90;38.00;;;;;;10227011;28;20227;-71
2023/06/10 11:06:16;;;;;;;3.90;3.23;;;37.50;35.10;;;;;;10227034;28;20227;-71
2023/06/10 11:11:25;;;;;;;3.63;2.87;;;37.30;35.20;;;;;;10223335;28;20219;-71
2023/06/10 11:16:27;;;;;;;4.27;3.10;;;37.00;34.60;;;;;;10231954;28;20260;-72
2023/06/10 11:21:28;;;;;;;5.50;3.17;;;36.40;35.30;;;;;;10209077;28;20620;-71
2023/06/10 11:26:32;;;;;;;4.50;3.10;;;36.10;36.40;;;;;;10230481;28;20219;-72
2023/06/10 11:31:38;;;;;;;3.70;3.00;;;36.20;35.60;;;;;;10216076;28;20760;-73
2023/06/10 11:36:42;;;;;;;4.33;3.50;;;36.60;34.80;;;;;;10227872;28;20228;-71
2023/06/10 11:41:43;;;;;;;4.97;3.37;;;34.90;38.00;;;;;;10223440;28;20231;-71
2023/06/10 11:46:44;;;;;;;4.53;3.20;;;33.10;39.40;;;;;;10220926;28;20219;-71
2023/06/10 11:51:49;;;;;;;6.17;3.63;;;31.90;41.60;;;;;;10230223;28;20296;-72
2023/06/10 11:56:50;;;;;;;5.97;3.80;;;30.90;44.00;;;;;;10218914;28;20224;-71
2023/06/10 12:01:50;;;;;;;5.13;3.47;;;30.70;44.70;;;;;;10223396;28;20218;-72
2023/06/10 12:06:52;;;;;;;4.00;3.53;;;30.10;45.30;;;;;;10230429;28;20277;-71
2023/06/10 12:11:55;;;;;;;4.00;3.60;;;30.20;44.90;;;;;;10223161;28;20220;-72
2023/06/10 12:16:56;;;;;;;3.73;3.33;;;30.60;45.10;;;;;;10229523;28;20318;-71
2023/06/10 12:22:00;;;;;;;3.90;3.50;;;30.70;43.70;;;;;;10222648;28;20739;-71
2023/06/10 12:27:00;;;;;;;4.27;3.50;;;30.60;44.80;;;;;;10222924;28;20310;-72
2023/06/10 12:32:04;;;;;;;4.90;3.73;;;30.30;43.90;;;;;;10216032;28;20342;-71
2023/06/10 12:37:14;;;;;;;4.27;3.60;;;30.00;44.70;;;;;;10227300;28;20238;-71
2023/06/10 12:42:14;;;;;;;4.70;4.10;;;29.70;44.10;;;;;;10221066;28;20255;-71
2023/06/10 12:47:16;;;;;;;3.83;3.53;;;30.00;45.30;;;;;;10215136;28;20314;-71
2023/06/10 12:52:17;;;;;;;5.00;3.80;;;29.90;45.60;;;;;;10220396;28;20598;-71
2023/06/10 12:57:18;;;;;;;4.80;3.80;;;29.70;45.80;;;;;;10217908;28;20227;-70
2023/06/10 13:02:19;;;;;;;4.37;3.70;;;29.90;45.70;;;;;;10227617;28;20264;-71
2023/06/10 13:07:22;;;;;;;4.40;3.90;;;30.10;45.70;;;;;;10220979;28;20330;-72
2023/06/10 13:12:28;;;;;;;4.93;4.40;;;30.20;45.80;;;;;;10222016;28;20231;-71
2023/06/10 13:17:35;;;;;;;4.30;4.00;;;30.40;45.90;;;;;;10219842;28;20232;-71
2023/06/10 13:22:36;;;;;;;4.20;3.80;;;30.10;46.80;;;;;;10217849;28;20603;-71
2023/06/10 13:27:41;;;;;;;4.50;3.90;;;30.20;42.90;;;;;;10217336;28;20228;-71
2023/06/10 13:32:42;;;;;;;5.80;4.30;;;30.20;44.30;;;;;;10227408;28;20384;-71
2023/06/10 13:37:42;;;;;;;5.33;4.53;;;30.30;46.70;;;;;;10228786;28;20866;-71
2023/06/10 13:42:44;;;;;;;5.20;4.33;;;30.30;47.00;;;;;;10224664;28;20652;-72
2023/06/10 13:47:44;;;;;;;6.10;3.97;;;30.20;46.80;;;;;;10220273;28;20254;-71
2023/06/10 13:52:45;;;;;;;4.60;4.07;;;30.10;45.80;;;;;;10233276;28;20649;-71
2023/06/10 13:57:45;;;;;;;4.73;4.20;;;30.30;46.10;;;;;;10225483;28;20235;-72
2023/06/10 14:02:46;;;;;;;4.67;3.90;;;30.40;46.90;;;;;;10228928;28;20231;-71
2023/06/10 14:07:47;;;;;;;4.77;4.37;;;30.50;47.30;;;;;;10236333;28;20227;-73
2023/06/10 14:12:47;;;;;;;5.33;4.60;;;30.40;46.70;;;;;;10225519;28;20265;-72
2023/06/10 14:17:48;;;;;;;5.37;4.50;;;30.10;46.70;;;;;;10234889;28;20231;-71
2023/06/10 14:22:48;;;;;;;4.77;4.10;;;30.30;47.50;;;;;;10229594;28;20219;-71
2023/06/10 14:27:49;;;;;;;7.23;4.33;;;30.40;47.70;;;;;;10235425;28;20226;-71
2023/06/10 14:32:49;;;;;;;5.47;4.30;;;30.00;46.80;;;;;;10225829;28;20658;-71
2023/06/10 14:37:50;;;;;;;4.70;4.30;;;30.00;47.60;;;;;;10220698;28;20594;-71
2023/06/10 14:42:50;;;;;;;4.90;4.30;;;30.10;47.20;;;;;;10229560;28;20247;-71
2023/06/10 14:47:51;;;;;;;4.80;4.03;;;30.20;48.20;;;;;;10220031;28;20262;-72
2023/06/10 14:52:51;;;;;;;4.53;4.13;;;30.10;48.80;;;;;;10224364;28;20228;-71
2023/06/10 14:57:52;;;;;;;5.30;4.07;;;30.20;48.10;;;;;;10220188;28;20224;-71
2023/06/10 15:02:55;;;;;;;4.70;4.30;;;30.10;48.00;;;;;;10224495;28;20229;-71
2023/06/10 15:07:56;;;;;;;6.63;4.57;;;29.90;48.30;;;;;;10225057;28;20219;-70
2023/06/10 15:12:57;;;;;;;5.20;4.13;;;29.60;48.60;;;;;;10223339;28;20703;-71
2023/06/10 15:17:57;;;;;;;4.17;3.67;;;29.40;49.30;;;;;;10224237;28;20227;-72
2023/06/10 15:22:58;;;;;;;4.13;3.83;;;29.20;49.20;;;;;;10217336;28;20220;-72
2023/06/10 15:27:58;;;;;;;7.23;4.00;;;29.20;50.00;;;;;;10223893;28;20231;-71
2023/06/10 15:32:59;;;;;;;4.97;4.47;;;29.20;49.50;;;;;;10217092;28;20223;-71
2023/06/10 15:38:00;;;;;;;4.23;3.83;;;29.40;49.60;;;;;;10224581;28;20234;-71
2023/06/10 15:43:00;;;;;;;4.70;3.80;;;29.50;49.10;;;;;;10216845;28;20258;-71
2023/06/10 15:48:01;;;;;;;6.40;4.40;;;29.30;49.80;;;;;;10223272;28;20232;-72
2023/06/10 15:53:01;;;;;;;8.90;4.20;;;29.20;50.20;;;;;;10230368;28;20231;-71
2023/06/10 15:58:03;;;;;;;5.70;4.00;;;29.20;50.00;;;;;;10230405;28;20227;-71
2023/06/10 16:03:04;;;;;;;4.60;4.20;;;29.30;49.80;;;;;;10216008;28;20262;-72
2023/06/10 16:08:05;;;;;;;3.87;3.57;;;29.30;49.30;;;;;;10222913;28;20301;-72
2023/06/10 16:13:05;;;;;;;5.70;3.90;;;29.50;49.40;;;;;;10223567;28;20610;-72
2023/06/10 16:18:09;;;;;;;4.40;4.00;;;29.40;49.30;;;;;;10227816;28;20223;-71
2023/06/10 16:23:10;;;;;;;3.87;3.43;;;29.40;49.80;;;;;;10221838;28;20224;-71
2023/06/10 16:28:10;;;;;;;4.13;3.60;;;29.40;49.50;;;;;;10222158;28;20223;-71
2023/06/10 16:33:11;;;;;;;4.37;3.97;;;29.40;49.10;;;;;;10223256;28;20302;-72
2023/06/10 16:38:12;;;;;;;4.40;3.60;;;29.30;48.90;;;;;;10222591;28;20223;-70
2023/06/10 16:43:12;;;;;;;4.20;3.80;;;29.30;50.40;;;;;;10216922;28;20638;-72
2023/06/10 16:48:13;;;;;;;4.23;3.90;;;29.20;49.60;;;;;;10227323;28;20226;-71
2023/06/10 16:53:14;;;;;;;3.63;3.23;;;29.10;48.80;;;;;;10223929;28;20303;-72
2023/06/10 16:58:16;;;;;;;5.10;3.50;;;29.10;48.70;;;;;;10220993;28;20235;-71
2023/06/10 17:03:16;;;;;;;5.77;3.33;;;29.00;48.70;;;;;;10227492;28;20303;-71
2023/06/10 17:08:17;;;;;;;5.33;3.57;;;29.00;49.50;;;;;;10220319;28;20589;-71
2023/06/10 17:13:17;;;;;;;4.20;3.80;;;29.00;49.80;;;;;;10223741;28;20212;-71
2023/06/10 17:18:18;;;;;;;6.33;3.50;;;29.00;49.90;;;;;;10228162;28;20224;-71
2023/06/10 17:23:18;;;;;;;8.23;3.60;;;28.80;52.50;;;;;;10217608;28;20278;-71
2023/06/10 17:28:19;;;;;;;4.23;3.40;;;28.40;53.50;;;;;;10221008;28;20784;-71
2023/06/10 17:33:20;;;;;;;5.43;3.50;;;28.10;54.80;;;;;;10217129;28;20235;-72
2023/06/10 17:38:21;;;;;;;4.43;3.60;;;27.90;55.40;;;;;;10219239;28;20237;-71
2023/06/10 17:43:23;;;;;;;6.40;3.70;;;27.70;55.90;;;;;;10216978;28;20286;-71
2023/06/10 17:48:24;;;;;;;4.00;3.60;;;27.60;56.60;;;;;;10218275;28;20326;-71
2023/06/10 17:53:24;;;;;;;4.73;4.30;;;27.50;57.20;;;;;;10217747;28;20287;-71
2023/06/10 17:58:25;;;;;;;5.10;3.93;;;27.40;58.30;;;;;;10221255;28;20262;-71
2023/06/10 18:03:26;;;;;;;5.87;4.17;;;27.30;59.30;;;;;;10221259;28;20273;-71
2023/06/10 18:08:28;;;;;;;5.03;4.40;;;27.30;59.90;;;;;;10227405;28;20755;-71
2023/06/10 18:13:28;;;;;;;6.30;4.80;;;27.00;61.00;;;;;;10224922;28;20247;-71
2023/06/10 18:18:29;;;;;;;8.47;4.53;;;26.80;62.40;;;;;;10217342;28;20231;-71
2023/06/10 18:23:29;;;;;;;7.37;4.90;;;26.50;63.40;;;;;;10223622;28;20243;-71
2023/06/10 18:28:30;;;;;;;6.63;4.80;;;26.40;64.10;;;;;;10229455;28;20563;-70
2023/06/10 18:33:32;;;;;;;6.37;5.03;;;26.30;64.50;;;;;;10223305;28;20227;-71
2023/06/10 18:38:33;;;;;;;5.20;4.70;;;26.20;65.20;;;;;;10223051;28;20233;-70
2023/06/10 18:43:34;;;;;;;5.43;4.80;;;26.20;65.70;;;;;;10222393;28;20235;-72
2023/06/10 18:48:34;;;;;;;5.03;4.60;;;26.10;65.90;;;;;;10222741;28;20223;-72
2023/06/10 18:53:35;;;;;;;5.83;4.90;;;26.00;66.20;;;;;;10226413;28;20387;-71
2023/06/10 18:58:35;;;;;;;5.10;4.70;;;25.90;66.90;;;;;;10229929;28;20762;-71
2023/06/10 19:03:36;;;;;;;9.97;5.63;;;25.80;67.50;;;;;;10229333;28;20334;-72
2023/06/10 19:08:36;;;;;;;5.70;5.20;;;25.80;68.00;;;;;;10222161;28;20232;-72
2023/06/10 19:13:37;;;;;;;5.53;5.13;;;25.70;68.30;;;;;;10222845;28;20785;-71
2023/06/10 19:18:38;;;;;;;8.37;5.67;;;25.60;68.90;;;;;;10221371;28;20235;-71
2023/06/10 19:23:38;;;;;;;5.97;5.37;;;25.60;69.20;;;;;;10220909;28;20231;-71
2023/06/10 19:28:39;;;;;;;6.43;5.60;;;25.50;69.50;;;;;;10220907;28;20228;-71
2023/06/10 19:33:39;;;;;;;6.27;5.40;;;25.40;70.60;;;;;;10228531;28;20231;-71
2023/06/10 19:38:40;;;;;;;6.47;5.60;;;25.30;70.80;;;;;;10221146;28;20238;-71
2023/06/10 19:43:42;;;;;;;5.97;5.37;;;25.20;71.60;;;;;;10217204;28;20239;-70
2023/06/10 19:48:42;;;;;;;6.77;5.83;;;25.00;72.30;;;;;;10230826;28;20219;-71
2023/06/10 19:53:46;;;;;;;6.53;5.93;;;25.00;73.60;;;;;;10231124;28;20285;-72
2023/06/10 19:58:48;;;;;;;6.97;6.07;;;24.90;73.70;;;;;;10224470;28;20305;-72
2023/06/10 20:03:49;;;;;;;7.00;6.10;;;24.80;74.00;;;;;;10226987;28;20220;-72
2023/06/10 20:08:50;;;;;;;6.43;5.83;;;24.80;74.70;;;;;;10223926;28;20666;-71
2023/06/10 20:13:50;;;;;;;6.63;6.00;;;24.70;75.40;;;;;;10222339;28;20277;-72
2023/06/10 20:18:51;;;;;;;8.53;6.37;;;24.70;76.10;;;;;;10227297;28;20278;-70
2023/06/10 20:23:52;;;;;;;7.77;6.47;;;24.70;76.50;;;;;;10226334;28;20921;-71
2023/06/10 20:28:53;;;;;;;7.33;6.70;;;24.60;77.10;;;;;;10225172;28;20220;-71
2023/06/10 20:33:54;;;;;;;6.90;6.20;;;24.50;77.40;;;;;;10227887;28;20223;-71
2023/06/10 20:38:54;;;;;;;8.33;6.47;;;24.50;78.00;;;;;;10217184;28;20282;-71
2023/06/10 20:43:56;;;;;;;10.63;7.27;;;24.50;78.80;;;;;;10222951;28;20242;-71
2023/06/10 20:48:58;;;;;;;7.70;7.00;;;24.40;79.20;;;;;;10222956;28;20306;-71
2023/06/10 20:54:00;;;;;;;9.47;7.20;;;24.40;79.70;;;;;;10215675;28;20229;-71
2023/06/10 20:59:00;;;;;;;8.23;7.43;;;24.20;80.20;;;;;;10230292;28;20337;-71
2023/06/10 21:04:04;;;;;;;8.60;6.77;;;24.20;81.00;;;;;;10224685;28;20438;-71
2023/06/10 21:09:05;;;;;;;7.93;7.13;;;24.20;81.40;;;;;;10223962;28;20215;-71
2023/06/10 21:14:05;;;;;;;9.10;7.47;;;24.20;82.00;;;;;;10214602;28;20227;-71
2023/06/10 21:19:06;;;;;;;7.47;6.77;;;24.20;82.00;;;;;;10220279;28;20227;-71
2023/06/10 21:24:07;;;;;;;7.73;7.03;;;24.10;82.20;;;;;;10214585;28;20923;-72
2023/06/10 21:29:08;;;;;;;7.77;7.07;;;24.10;82.40;;;;;;10220482;28;20229;-71
2023/06/10 21:34:08;;;;;;;7.73;6.93;;;24.00;82.50;;;;;;10221208;28;20643;-71
2023/06/10 21:39:09;;;;;;;7.20;6.47;;;24.00;82.70;;;;;;10220373;28;20368;-72
2023/06/10 21:44:10;;;;;;;8.67;6.83;;;24.00;82.30;;;;;;10219360;28;20319;-72
2023/06/10 21:49:10;;;;;;;7.40;6.70;;;23.90;82.30;;;;;;10220013;28;20307;-72
2023/06/10 21:54:12;;;;;;;8.00;6.80;;;23.90;82.50;;;;;;10228489;28;20226;-71
2023/06/10 21:59:13;;;;;;;7.20;6.50;;;23.80;82.90;;;;;;10229253;28;20226;-71
2023/06/10 22:04:13;;;;;;;7.37;6.67;;;23.80;83.10;;;;;;10219597;28;20297;-72
2023/06/10 22:09:14;;;;;;;7.20;6.50;;;23.70;83.10;;;;;;10225857;28;20350;-71
2023/06/10 22:14:15;;;;;;;6.83;6.23;;;23.70;83.60;;;;;;10225505;28;20221;-70
2023/06/10 22:19:15;;;;;;;8.13;6.07;;;23.70;83.50;;;;;;10219684;28;20338;-72
2023/06/10 22:24:16;;;;;;;7.50;6.10;;;23.60;83.80;;;;;;10233853;28;20323;-72
2023/06/10 22:29:17;;;;;;;7.87;6.50;;;23.50;83.90;;;;;;10233072;28;20223;-71
2023/06/10 22:34:17;;;;;;;7.50;6.10;;;23.50;84.30;;;;;;10225588;28;20226;-71
2023/06/10 22:39:18;;;;;;;7.90;6.00;;;23.50;84.00;;;;;;10220960;28;20235;-71
2023/06/10 22:44:19;;;;;;;6.70;6.10;;;23.50;84.10;;;;;;10222989;28;20702;-70
2023/06/10 22:49:19;;;;;;;7.37;5.73;;;23.40;84.00;;;;;;10221680;28;20688;-70
2023/06/10 22:54:20;;;;;;;7.33;6.10;;;23.40;84.10;;;;;;10224411;28;20285;-70
2023/06/10 22:59:21;;;;;;;6.90;6.20;;;23.40;84.50;;;;;;10220804;28;20231;-71
2023/06/10 23:04:21;;;;;;;7.00;6.30;;;23.30;84.90;;;;;;10230484;28;20218;-72
2023/06/10 23:09:22;;;;;;;6.80;6.03;;;23.30;85.00;;;;;;10234787;28;20786;-70
2023/06/10 23:14:22;;;;;;;8.40;6.40;;;23.30;85.30;;;;;;10231790;28;20567;-70
2023/06/10 23:19:26;;;;;;;7.33;6.63;;;23.20;85.90;;;;;;10222881;28;20227;-70
2023/06/10 23:24:30;;;;;;;7.40;6.73;;;23.20;86.70;;;;;;10220882;28;20227;-70
2023/06/10 23:29:30;;;;;;;8.83;6.60;;;23.00;88.10;;;;;;10224151;28;20260;-71
2023/06/10 23:34:31;;;;;;;8.20;7.40;;;22.90;88.70;;;;;;10224539;28;20280;-71
2023/06/10 23:39:31;;;;;;;7.77;6.93;;;22.80;89.20;;;;;;10221682;28;20651;-71
2023/06/10 23:44:32;;;;;;;7.63;6.93;;;22.70;89.80;;;;;;10218300;28;20239;-72
2023/06/10 23:49:33;;;;;;;7.57;6.10;;;22.50;90.20;;;;;;10218804;28;20250;-71
2023/06/10 23:54:33;;;;;;;7.43;6.63;;;22.40;90.50;;;;;;10232242;28;20219;-71
2023/06/10 23:59:34;;;;;;;7.10;6.40;;;22.40;90.80;;;;;;10231630;28;20219;-71
