Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:57;;;;;;;10.57;1.60;;;12.90;99.90;;;;;;5133041;28;20157;-75
2022/11/08 00:04:23;;;;;;;11.27;2.10;;;12.90;99.90;;;;;;5114202;28;20059;-74
2022/11/08 00:15:04;;;;;;;11.32;1.95;;;12.90;99.90;;;;;;5133215;27;20055;-73
2022/11/08 00:17:30;;;;;;;12.30;1.98;;;12.90;99.90;;;;;;5137147;27;20128;-74
2022/11/08 00:19:56;;;;;;;16.13;2.00;;;12.90;99.90;;;;;;5118616;27;20101;-73
2022/11/08 00:22:22;;;;;;;16.05;2.03;;;12.80;99.90;;;;;;5137461;27;20544;-74
2022/11/08 00:24:47;;;;;;;13.23;2.05;;;12.70;99.90;;;;;;5136913;27;20043;-75
2022/11/08 00:27:21;;;;;;;11.73;1.60;;;12.60;99.90;;;;;;5101748;27;20043;-74
2022/11/08 00:29:48;;;;;;;11.85;1.50;;;12.60;99.90;;;;;;5136813;27;20044;-77
2022/11/08 00:32:16;;;;;;;14.68;1.77;;;12.50;99.90;;;;;;5136597;27;20126;-75
2022/11/08 00:34:42;;;;;;;10.85;1.50;;;12.40;99.90;;;;;;5136705;27;20047;-74
2022/11/08 00:37:08;;;;;;;12.73;2.38;;;12.50;99.90;;;;;;5118036;27;20153;-74
2022/11/08 00:39:34;;;;;;;11.82;1.88;;;12.30;99.90;;;;;;5137272;27;20062;-74
2022/11/08 00:42:00;;;;;;;9.40;1.50;;;12.30;99.90;;;;;;5138139;27;20039;-75
2022/11/08 00:44:25;;;;;;;9.40;1.60;;;12.30;99.90;;;;;;5137461;27;20112;-75
2022/11/08 00:46:52;;;;;;;7.82;1.52;;;12.20;99.90;;;;;;5136364;27;20054;-73
2022/11/08 00:49:17;;;;;;;10.33;1.50;;;12.20;99.90;;;;;;5118020;27;20119;-75
2022/11/08 00:51:43;;;;;;;14.18;1.77;;;12.10;99.90;;;;;;5117987;27;20050;-76
2022/11/08 00:54:12;;;;;;;12.43;2.05;;;12.10;99.90;;;;;;5117899;27;20094;-76
2022/11/08 00:56:38;;;;;;;10.55;2.05;;;12.00;99.90;;;;;;5136344;27;20043;-75
2022/11/08 00:59:04;;;;;;;8.40;2.25;;;12.00;99.90;;;;;;5117791;27;20157;-74
2022/11/08 01:01:30;;;;;;;9.93;1.80;;;11.90;99.90;;;;;;5136253;27;20049;-75
2022/11/08 01:03:56;;;;;;;13.77;2.30;;;11.90;99.90;;;;;;5100234;27;20325;-76
2022/11/08 01:06:23;;;;;;;14.43;2.22;;;11.80;99.90;;;;;;5135818;27;20055;-76
2022/11/08 01:08:48;;;;;;;;;;;11.80;99.90;;;;;;5136596;27;20127;-76
2022/11/08 01:11:17;;;;;;;12.40;1.90;;;11.80;99.90;;;;;;5135954;27;19919;-74
2022/11/08 01:13:44;;;;;;;13.23;2.28;;;11.70;99.90;;;;;;5136221;27;20085;-75
2022/11/08 01:16:16;;;;;;;15.02;2.22;;;11.80;99.90;;;;;;5117335;27;20124;-76
2022/11/08 01:18:43;;;;;;;15.90;2.75;;;11.90;99.90;;;;;;5136097;27;20045;-75
2022/11/08 01:21:09;;;;;;;11.82;1.92;;;11.80;99.90;;;;;;5117235;27;20529;-75
2022/11/08 01:23:36;;;;;;;9.95;2.03;;;11.70;99.90;;;;;;5135946;27;20043;-76
2022/11/08 01:26:07;;;;;;;10.43;2.00;;;11.80;99.90;;;;;;5136248;27;20051;-75
2022/11/08 01:28:33;;;;;;;11.60;2.38;;;11.70;99.90;;;;;;5135028;27;20277;-74
2022/11/08 01:31:05;;;;;;;12.07;2.10;;;11.70;99.90;;;;;;5135391;27;20047;-74
2022/11/08 01:33:31;;;;;;;14.65;2.10;;;11.70;99.90;;;;;;5117221;27;20035;-74
2022/11/08 01:35:56;;;;;;;11.27;1.83;;;11.70;99.90;;;;;;5099943;27;20051;-74
2022/11/08 01:38:22;;;;;;;12.65;2.13;;;11.60;99.90;;;;;;5135381;27;20339;-75
2022/11/08 01:40:48;;;;;;;12.15;1.88;;;11.60;99.90;;;;;;5135337;27;20047;-73
2022/11/08 01:43:29;;;;;;;16.00;1.90;;;11.60;99.90;;;;;;5117255;27;20043;-74
2022/11/08 01:46:18;;;;;;;7.88;1.90;;;11.60;99.90;;;;;;5135190;27;20150;-79
2022/11/08 01:49:08;;;;;;;11.88;1.98;;;11.60;99.90;;;;;;5121965;27;20058;-74
2022/11/08 01:51:44;;;;;;;10.02;1.67;;;11.60;99.90;;;;;;5100518;27;20074;-73
2022/11/08 01:54:13;;;;;;;11.50;2.30;;;11.60;99.90;;;;;;5117929;27;20093;-75
2022/11/08 01:56:39;;;;;;;12.43;2.05;;;11.60;99.90;;;;;;5135176;27;20053;-72
2022/11/08 01:59:08;;;;;;;12.90;2.07;;;11.60;99.90;;;;;;5116862;27;20062;-73
2022/11/08 02:01:34;;;;;;;12.77;2.22;;;11.60;99.90;;;;;;5135012;27;20047;-73
2022/11/08 02:04:01;;;;;;;12.65;2.20;;;11.60;99.90;;;;;;5116224;27;20059;-74
2022/11/08 02:06:29;;;;;;;10.20;1.70;;;11.50;99.90;;;;;;5117444;27;20055;-73
2022/11/08 02:09:00;;;;;;;11.90;2.38;;;11.50;99.90;;;;;;5116730;27;20043;-78
2022/11/08 02:11:27;;;;;;;10.35;2.03;;;11.50;99.90;;;;;;5116905;27;20146;-74
2022/11/08 02:13:53;;;;;;;8.65;2.40;;;11.50;99.90;;;;;;5135492;27;20047;-74
2022/11/08 02:16:19;;;;;;;13.55;2.08;;;11.40;99.90;;;;;;5134962;27;20382;-74
2022/11/08 02:18:47;;;;;;;12.18;1.88;;;11.40;99.90;;;;;;5116156;27;20130;-73
2022/11/08 02:21:18;;;;;;;13.82;2.67;;;11.30;99.90;;;;;;5135175;27;20051;-77
2022/11/08 02:23:52;;;;;;;9.07;2.10;;;11.30;99.90;;;;;;5134794;27;20110;-75
2022/11/08 02:26:22;;;;;;;9.45;1.80;;;11.30;99.90;;;;;;5099882;27;20074;-74
2022/11/08 02:28:48;;;;;;;12.73;2.30;;;11.30;99.90;;;;;;5116165;27;20421;-77
2022/11/08 02:31:16;;;;;;;10.10;1.90;;;11.20;99.90;;;;;;5134444;27;20051;-74
2022/11/08 02:33:43;;;;;;;15.32;1.88;;;11.20;99.90;;;;;;5116438;27;20043;-75
2022/11/08 02:36:11;;;;;;;11.07;1.98;;;11.10;99.90;;;;;;5116596;27;20383;-74
2022/11/08 02:38:41;;;;;;;9.35;2.30;;;11.10;99.90;;;;;;5137269;27;20043;-74
2022/11/08 02:41:07;;;;;;;13.13;2.10;;;11.10;99.90;;;;;;5134327;27;20042;-74
2022/11/08 02:43:33;;;;;;;9.50;2.42;;;11.10;99.90;;;;;;5134787;27;20047;-73
2022/11/08 02:45:59;;;;;;;11.93;2.25;;;11.00;99.90;;;;;;5137067;27;20043;-75
2022/11/08 02:48:25;;;;;;;11.88;2.15;;;11.10;99.90;;;;;;5123716;27;20102;-76
2022/11/08 02:50:51;;;;;;;12.73;2.67;;;11.00;99.90;;;;;;5144158;27;20051;-76
2022/11/08 02:53:17;;;;;;;12.13;2.33;;;11.00;99.90;;;;;;5143137;27;20043;-74
2022/11/08 02:55:43;;;;;;;10.83;1.90;;;10.90;99.90;;;;;;5135572;27;20050;-75
2022/11/08 02:58:10;;;;;;;10.90;2.08;;;10.80;99.90;;;;;;5100831;27;20188;-73
2022/11/08 03:00:36;;;;;;;9.02;2.20;;;10.80;99.90;;;;;;5138101;27;20063;-72
2022/11/08 03:03:02;;;;;;;8.25;1.90;;;10.80;99.90;;;;;;5122450;27;20149;-78
2022/11/08 03:05:28;;;;;;;16.35;2.22;;;10.70;99.90;;;;;;5121141;27;20122;-77
2022/11/08 03:07:55;;;;;;;9.27;2.05;;;10.70;99.90;;;;;;5123020;27;20057;-74
2022/11/08 03:10:22;;;;;;;15.75;2.45;;;10.80;99.90;;;;;;5107345;27;20406;-75
2022/11/08 03:12:58;;;;;;;8.93;1.95;;;10.70;99.90;;;;;;5120082;27;20047;-74
2022/11/08 03:15:24;;;;;;;11.35;2.05;;;10.70;99.90;;;;;;5134783;27;20058;-73
2022/11/08 03:17:50;;;;;;;9.68;2.10;;;10.70;99.90;;;;;;5115640;27;20074;-74
2022/11/08 03:20:17;;;;;;;13.40;2.50;;;10.70;99.90;;;;;;5133858;27;20043;-74
2022/11/08 03:22:43;;;;;;;8.57;2.35;;;10.60;99.90;;;;;;5098562;27;20084;-75
2022/11/08 03:25:09;;;;;;;10.57;2.78;;;10.70;99.90;;;;;;5115329;27;20079;-73
2022/11/08 03:27:34;;;;;;;11.77;2.42;;;10.60;99.90;;;;;;5115942;27;20136;-74
2022/11/08 03:30:00;;;;;;;11.45;2.55;;;10.60;99.90;;;;;;5133013;27;20050;-74
2022/11/08 03:32:26;;;;;;;11.65;2.20;;;10.70;99.90;;;;;;5114938;27;20114;-73
2022/11/08 03:34:52;;;;;;;13.43;2.13;;;10.70;99.90;;;;;;5115904;27;20112;-74
2022/11/08 03:37:17;;;;;;;8.40;2.60;;;10.70;99.90;;;;;;5134764;27;20043;-73
2022/11/08 03:39:43;;;;;;;10.30;2.25;;;10.70;99.90;;;;;;5133414;27;20061;-74
2022/11/08 03:42:09;;;;;;;13.48;2.33;;;10.70;99.90;;;;;;5115940;27;20115;-76
2022/11/08 03:44:34;;;;;;;7.57;2.40;;;10.70;99.90;;;;;;5115006;28;20125;-74
2022/11/08 03:47:00;;;;;;;8.75;2.28;;;10.80;99.90;;;;;;5133135;27;20100;-76
2022/11/08 03:49:26;;;;;;;8.23;1.95;;;10.80;99.90;;;;;;5133093;27;20039;-75
2022/11/08 03:51:53;;;;;;;12.52;2.47;;;10.80;99.90;;;;;;5132753;27;20076;-74
2022/11/08 03:54:18;;;;;;;6.57;2.00;;;10.70;99.90;;;;;;5114687;28;20477;-77
2022/11/08 03:56:44;;;;;;;10.50;1.90;;;10.70;99.90;;;;;;5133441;28;20118;-72
2022/11/08 03:59:11;;;;;;;12.75;2.42;;;10.80;99.90;;;;;;5133119;28;20050;-74
2022/11/08 04:01:38;;;;;;;5.47;1.55;;;10.80;99.90;;;;;;5133095;28;20420;-73
2022/11/08 04:04:05;;;;;;;12.70;1.75;;;10.80;99.90;;;;;;5114373;28;20413;-74
2022/11/08 04:06:30;;;;;;;6.35;2.03;;;10.90;99.90;;;;;;5133183;28;20360;-73
2022/11/08 04:08:56;;;;;;;10.90;1.85;;;10.80;99.90;;;;;;5131942;28;20062;-73
2022/11/08 04:16:52;;;;;;;10.15;1.90;;;10.90;99.90;;;;;;5132959;28;20482;-74
2022/11/08 04:22:03;;;;;;;12.20;1.73;;;11.00;99.90;;;;;;5115392;28;20220;-73
2022/11/08 04:24:29;;;;;;;7.20;1.30;;;11.00;99.90;;;;;;5132847;28;20085;-73
2022/11/08 04:26:54;;;;;;;10.90;1.60;;;11.00;99.90;;;;;;5097591;28;20047;-75
2022/11/08 04:29:20;;;;;;;7.28;1.67;;;10.90;99.90;;;;;;5114955;28;20380;-74
2022/11/08 04:31:46;;;;;;;10.60;1.80;;;10.90;99.90;;;;;;5133143;28;20046;-74
2022/11/08 04:34:11;;;;;;;8.95;1.73;;;10.90;99.90;;;;;;5131154;28;20043;-76
2022/11/08 04:36:37;;;;;;;7.97;1.55;;;10.80;99.90;;;;;;5132770;28;20047;-73
2022/11/08 04:39:03;;;;;;;11.45;1.67;;;10.90;99.90;;;;;;5132893;28;20374;-74
2022/11/08 04:41:29;;;;;;;11.75;1.60;;;10.80;99.90;;;;;;5132579;28;20039;-72
2022/11/08 04:43:56;;;;;;;7.20;1.60;;;10.80;99.90;;;;;;5114433;28;20035;-74
2022/11/08 04:46:24;;;;;;;9.25;1.73;;;10.80;99.90;;;;;;5132572;28;20508;-73
2022/11/08 04:48:51;;;;;;;8.27;1.80;;;10.80;99.90;;;;;;5114469;28;20047;-76
2022/11/08 04:51:25;;;;;;;7.68;1.90;;;10.80;99.90;;;;;;5114340;28;20443;-76
2022/11/08 04:53:51;;;;;;;10.57;1.95;;;10.70;99.90;;;;;;5132628;28;20039;-74
2022/11/08 04:56:20;;;;;;;10.30;3.20;;;10.70;99.90;;;;;;5132968;28;20047;-73
2022/11/08 04:58:51;;;;;;;10.48;2.25;;;10.70;99.90;;;;;;5133330;28;20058;-74
2022/11/08 05:01:19;;;;;;;8.20;1.98;;;10.70;99.90;;;;;;5133834;27;20133;-75
2022/11/08 05:03:46;;;;;;;14.27;2.17;;;10.60;99.90;;;;;;5136387;27;20047;-74
2022/11/08 05:06:21;;;;;;;9.77;2.22;;;10.70;99.90;;;;;;5102089;27;20062;-74
2022/11/08 05:08:47;;;;;;;12.52;1.80;;;10.60;99.90;;;;;;5138484;27;20447;-75
2022/11/08 05:11:18;;;;;;;6.77;1.80;;;10.60;99.90;;;;;;5137953;27;20047;-77
2022/11/08 05:13:44;;;;;;;9.52;1.95;;;10.60;99.90;;;;;;5119917;27;20500;-74
2022/11/08 05:16:13;;;;;;;10.27;1.77;;;10.60;99.90;;;;;;5138211;27;20419;-75
2022/11/08 05:18:39;;;;;;;6.82;1.60;;;10.70;99.90;;;;;;5137471;27;20108;-76
2022/11/08 05:23:50;;;;;;;10.15;2.10;;;10.60;99.90;;;;;;5119041;27;20386;-75
2022/11/08 05:26:18;;;;;;;9.00;1.80;;;10.70;99.90;;;;;;5101730;27;20155;-79
2022/11/08 05:28:44;;;;;;;8.57;1.63;;;10.60;99.90;;;;;;5118474;27;20086;-74
2022/11/08 05:31:10;;;;;;;9.52;1.55;;;10.70;99.90;;;;;;5137447;27;20078;-74
2022/11/08 05:33:35;;;;;;;11.48;2.78;;;10.60;99.90;;;;;;5136947;27;20087;-75
2022/11/08 05:36:09;;;;;;;10.00;1.83;;;10.60;99.90;;;;;;5101440;27;20043;-76
2022/11/08 05:38:35;;;;;;;7.28;1.70;;;10.50;99.90;;;;;;5136113;27;20121;-74
2022/11/08 05:41:06;;;;;;;9.07;1.70;;;10.50;99.90;;;;;;5117431;27;20055;-76
2022/11/08 05:43:32;;;;;;;8.55;1.70;;;10.50;99.90;;;;;;5117405;27;20092;-76
2022/11/08 05:45:57;;;;;;;6.97;1.92;;;10.50;99.90;;;;;;5135545;27;20125;-76
2022/11/08 05:48:23;;;;;;;6.38;1.60;;;10.50;99.90;;;;;;5116757;27;20051;-76
2022/11/08 05:50:49;;;;;;;8.15;1.50;;;10.50;99.90;;;;;;5135453;27;20108;-76
2022/11/08 05:53:15;;;;;;;8.52;1.50;;;10.50;99.90;;;;;;5135410;27;20039;-75
2022/11/08 05:55:41;;;;;;;9.98;2.08;;;10.60;99.90;;;;;;5117460;27;20054;-75
2022/11/08 05:58:07;;;;;;;7.55;1.45;;;10.60;99.90;;;;;;5118624;27;20118;-75
2022/11/08 06:00:33;;;;;;;11.20;1.90;;;10.50;99.90;;;;;;5135304;27;20047;-76
2022/11/08 06:03:01;;;;;;;7.63;1.85;;;10.50;99.90;;;;;;5117044;27;20051;-73
2022/11/08 06:05:27;;;;;;;5.53;1.80;;;10.50;99.90;;;;;;5134783;27;20173;-78
2022/11/08 06:07:53;;;;;;;7.72;1.83;;;10.50;99.90;;;;;;5135033;27;20120;-74
2022/11/08 06:10:20;;;;;;;10.32;2.25;;;10.50;99.90;;;;;;5117059;27;20046;-79
2022/11/08 06:12:45;;;;;;;7.70;2.05;;;10.50;99.90;;;;;;5135028;27;20118;-75
2022/11/08 06:15:11;;;;;;;11.23;2.08;;;10.50;99.90;;;;;;5117240;27;20196;-75
2022/11/08 06:17:37;;;;;;;8.55;2.55;;;10.50;99.90;;;;;;5135052;27;20518;-74
2022/11/08 06:20:06;;;;;;;8.52;2.42;;;10.40;99.90;;;;;;5135032;27;20066;-74
2022/11/08 06:22:32;;;;;;;10.68;2.78;;;10.40;99.90;;;;;;5116920;27;20188;-72
2022/11/08 06:24:58;;;;;;;12.55;3.03;;;10.50;99.90;;;;;;5116892;27;20457;-76
2022/11/08 06:27:24;;;;;;;15.02;3.05;;;10.50;99.90;;;;;;5116790;27;20047;-77
2022/11/08 06:29:49;;;;;;;8.02;2.75;;;10.50;99.90;;;;;;5136581;27;20042;-74
2022/11/08 06:32:15;;;;;;;13.90;3.15;;;10.50;99.90;;;;;;5101474;27;20386;-76
2022/11/08 06:34:41;;;;;;;13.38;3.28;;;10.60;99.90;;;;;;5116672;27;20039;-74
2022/11/08 06:37:07;;;;;;;10.15;2.50;;;10.50;99.90;;;;;;5135036;27;20359;-74
2022/11/08 06:39:33;;;;;;;8.65;2.33;;;10.50;99.90;;;;;;5134856;27;20051;-76
2022/11/08 06:42:02;;;;;;;8.98;2.40;;;10.50;99.90;;;;;;5135427;27;20088;-75
2022/11/08 06:44:28;;;;;;;9.25;2.20;;;10.50;99.90;;;;;;5116467;27;20047;-74
2022/11/08 06:46:56;;;;;;;11.27;2.80;;;10.50;99.90;;;;;;5116908;27;20085;-74
2022/11/08 06:49:23;;;;;;;12.18;2.53;;;10.50;99.90;;;;;;5115999;27;20051;-74
2022/11/08 06:51:49;;;;;;;10.13;2.65;;;10.50;99.90;;;;;;5134265;27;20043;-75
2022/11/08 06:54:16;;;;;;;9.43;2.20;;;10.50;99.90;;;;;;5134716;27;20042;-76
2022/11/08 06:56:41;;;;;;;11.03;2.70;;;10.50;99.90;;;;;;5117157;27;20099;-75
2022/11/08 06:59:08;;;;;;;10.77;2.60;;;10.50;99.90;;;;;;5100238;27;20047;-75
2022/11/08 07:01:35;;;;;;;10.55;2.50;;;10.40;99.90;;;;;;5135068;27;20089;-74
2022/11/08 07:04:02;;;;;;;13.90;2.35;;;10.40;99.90;;;;;;5116220;27;20055;-76
2022/11/08 07:06:29;;;;;;;8.75;2.25;;;10.40;99.90;;;;;;5111870;28;20055;-75
2022/11/08 07:08:55;;;;;;;11.73;2.85;;;10.40;99.90;;;;;;5113353;28;20085;-75
2022/11/08 07:11:21;;;;;;;10.00;2.75;;;10.40;99.90;;;;;;5112266;28;20134;-75
2022/11/08 07:13:50;;;;;;;7.65;2.50;;;10.40;99.90;;;;;;5113181;28;20039;-75
2022/11/08 07:16:16;;;;;;;9.98;2.20;;;10.40;99.90;;;;;;5113434;28;20444;-74
2022/11/08 07:18:42;;;;;;;6.53;2.65;;;10.50;99.90;;;;;;5095206;28;20130;-76
2022/11/08 07:21:07;;;;;;;11.65;3.13;;;10.50;99.90;;;;;;5113058;28;20039;-74
2022/11/08 07:23:33;;;;;;;8.23;2.03;;;10.50;99.90;;;;;;5113255;28;20128;-76
2022/11/08 07:26:01;;;;;;;8.77;1.98;;;10.50;99.90;;;;;;5095539;28;20547;-74
2022/11/08 07:28:27;;;;;;;7.80;1.92;;;10.50;99.90;;;;;;5112091;28;20398;-79
2022/11/08 07:30:58;;;;;;;8.70;2.10;;;10.50;99.90;;;;;;5111874;28;20047;-74
2022/11/08 07:33:23;;;;;;;10.27;2.40;;;10.50;99.90;;;;;;5112428;28;20055;-75
2022/11/08 07:35:49;;;;;;;8.73;2.10;;;10.60;99.90;;;;;;5111545;28;20142;-76
2022/11/08 07:38:15;;;;;;;9.35;2.05;;;10.60;99.90;;;;;;5112996;28;20047;-72
2022/11/08 07:40:41;;;;;;;6.10;2.00;;;10.70;99.90;;;;;;5111717;28;20502;-74
2022/11/08 07:43:07;;;;;;;12.70;2.10;;;10.60;99.90;;;;;;5113356;28;20067;-74
2022/11/08 07:45:32;;;;;;;9.30;2.22;;;10.70;99.90;;;;;;5112713;28;20479;-74
2022/11/08 07:48:05;;;;;;;9.27;2.10;;;10.70;99.90;;;;;;5128642;27;20127;-73
2022/11/08 07:50:31;;;;;;;7.88;1.85;;;10.70;99.90;;;;;;5094249;28;20126;-77
2022/11/08 07:52:57;;;;;;;4.60;1.60;;;10.80;99.90;;;;;;5112042;28;20464;-74
2022/11/08 07:55:24;;;;;;;9.45;2.08;;;10.90;99.90;;;;;;5115800;28;20047;-74
2022/11/08 07:57:51;;;;;;;7.63;2.00;;;10.90;99.90;;;;;;5095310;28;20047;-73
2022/11/08 08:00:17;;;;;;;9.25;1.75;;;11.00;99.90;;;;;;5112861;28;20055;-74
2022/11/08 08:02:43;;;;;;;8.07;1.90;;;11.00;99.90;;;;;;5114188;28;20074;-74
2022/11/08 08:05:09;;;;;;;6.57;1.63;;;11.20;99.90;;;;;;5118937;27;20055;-74
2022/11/08 08:07:36;;;;;;;7.30;2.67;;;11.30;99.90;;;;;;5117191;28;20051;-74
2022/11/08 08:10:03;;;;;;;11.38;2.65;;;11.40;99.90;;;;;;5115635;28;20478;-74
2022/11/08 08:12:29;;;;;;;9.85;1.85;;;11.50;99.90;;;;;;5098307;28;20430;-74
2022/11/08 08:14:54;;;;;;;5.68;1.52;;;11.60;99.90;;;;;;5115008;28;20122;-75
2022/11/08 08:17:20;;;;;;;7.47;2.08;;;11.70;99.90;;;;;;5115635;28;20130;-74
2022/11/08 08:19:46;;;;;;;7.75;1.45;;;11.80;99.90;;;;;;5133797;28;20387;-73
2022/11/08 08:22:11;;;;;;;5.68;1.70;;;11.90;99.90;;;;;;5132453;28;20043;-73
2022/11/08 08:24:37;;;;;;;7.75;1.63;;;11.90;99.90;;;;;;5116911;28;20128;-74
2022/11/08 08:27:03;;;;;;;4.82;1.73;;;12.00;99.90;;;;;;5116496;28;20061;-73
2022/11/08 08:29:29;;;;;;;10.55;1.42;;;12.00;99.90;;;;;;5115934;28;20047;-74
2022/11/08 08:31:55;;;;;;;6.50;1.60;;;12.10;99.90;;;;;;5132793;28;20510;-74
2022/11/08 08:34:21;;;;;;;7.25;1.70;;;12.10;99.90;;;;;;5114147;28;20082;-73
2022/11/08 08:36:46;;;;;;;6.05;1.20;;;12.20;99.90;;;;;;5132971;27;20040;-73
2022/11/08 08:39:12;;;;;;;5.72;1.67;;;12.20;99.90;;;;;;5118672;27;20375;-75
2022/11/08 08:41:38;;;;;;;7.18;1.60;;;12.20;99.90;;;;;;5118515;27;20479;-75
2022/11/08 08:44:04;;;;;;;5.80;1.40;;;12.30;99.90;;;;;;5118789;27;20393;-73
2022/11/08 08:46:29;;;;;;;8.15;1.70;;;12.30;99.90;;;;;;5137692;27;20047;-74
2022/11/08 08:48:55;;;;;;;4.60;1.30;;;12.30;99.90;;;;;;5137671;27;20043;-76
2022/11/08 08:51:21;;;;;;;6.90;1.40;;;12.40;99.90;;;;;;5101903;27;20043;-73
2022/11/08 08:53:47;;;;;;;7.00;1.58;;;12.40;99.90;;;;;;5119122;27;20070;-72
2022/11/08 08:56:12;;;;;;;5.78;1.52;;;12.50;99.90;;;;;;5137618;27;20498;-73
2022/11/08 08:58:38;;;;;;;9.38;1.38;;;12.50;99.90;;;;;;5137666;27;20130;-73
2022/11/08 09:01:07;;;;;;;5.82;1.60;;;12.50;99.90;;;;;;5136461;27;20425;-73
2022/11/08 09:03:34;;;;;;;4.68;1.27;;;12.60;99.90;;;;;;5103005;27;20051;-75
2022/11/08 09:06:00;;;;;;;;;;;12.70;99.90;;;;;;5136877;27;20196;-73
2022/11/08 09:08:27;;;;;;;6.70;1.47;;;12.80;99.90;;;;;;5118074;27;19919;-73
2022/11/08 09:10:57;;;;;;;5.43;1.40;;;12.90;99.90;;;;;;5101676;27;20295;-73
2022/11/08 09:13:25;;;;;;;4.95;1.83;;;13.00;99.90;;;;;;5136809;27;20047;-74
2022/11/08 09:15:51;;;;;;;6.10;1.67;;;13.10;99.90;;;;;;5118129;27;20054;-76
2022/11/08 09:18:18;;;;;;;7.65;1.67;;;13.20;99.90;;;;;;5136483;27;20146;-74
2022/11/08 09:20:43;;;;;;;3.60;1.03;;;13.20;99.90;;;;;;5117755;27;20051;-73
2022/11/08 09:23:15;;;;;;;4.55;1.55;;;13.30;99.90;;;;;;5118208;27;20039;-74
2022/11/08 09:25:41;;;;;;;6.60;1.40;;;13.40;99.90;;;;;;5137474;27;20073;-74
2022/11/08 09:28:07;;;;;;;6.57;1.20;;;13.50;99.90;;;;;;5136640;27;20043;-76
2022/11/08 09:30:32;;;;;;;4.13;1.17;;;13.50;99.90;;;;;;5136590;27;20082;-76
2022/11/08 09:32:58;;;;;;;4.47;1.20;;;13.60;99.90;;;;;;5136318;27;20039;-74
2022/11/08 09:35:24;;;;;;;5.10;1.10;;;13.80;99.90;;;;;;5117758;27;20043;-74
2022/11/08 09:37:52;;;;;;;6.97;1.30;;;13.90;99.90;;;;;;5117335;27;20214;-73
2022/11/08 09:40:26;;;;;;;5.20;1.50;;;13.80;99.90;;;;;;5135848;27;20340;-73
2022/11/08 09:43:03;;;;;;;3.78;1.10;;;13.90;99.90;;;;;;5135965;27;20056;-75
2022/11/08 09:45:45;;;;;;;7.13;1.17;;;13.80;99.90;;;;;;5117194;27;20096;-76
2022/11/08 09:48:33;;;;;;;5.32;1.20;;;13.70;99.90;;;;;;5117261;27;20047;-74
2022/11/08 09:51:08;;;;;;;6.38;1.23;;;13.80;99.90;;;;;;5135416;27;20547;-75
2022/11/08 09:53:51;;;;;;;7.28;1.33;;;13.80;99.90;;;;;;5117921;27;20494;-74
2022/11/08 09:56:22;;;;;;;6.22;1.30;;;13.80;99.90;;;;;;5136056;27;20364;-73
2022/11/08 09:59:03;;;;;;;6.68;1.30;;;13.80;99.90;;;;;;5135887;27;20051;-76
2022/11/08 10:01:34;;;;;;;7.65;1.40;;;13.90;99.90;;;;;;5118550;27;20120;-75
2022/11/08 10:04:13;;;;;;;4.00;1.20;;;13.90;99.90;;;;;;5117888;27;20043;-74
2022/11/08 10:06:45;;;;;;;3.90;1.27;;;13.90;99.90;;;;;;5116888;27;20055;-77
2022/11/08 10:09:40;;;;;;;5.53;1.30;;;14.00;99.90;;;;;;5117558;27;20050;-75
2022/11/08 10:12:19;;;;;;;7.45;1.42;;;14.00;99.90;;;;;;5045432;27;20053;-77
2022/11/08 10:15:06;;;;;;;4.30;1.15;;;14.10;99.90;;;;;;5140505;27;20046;-74
2022/11/08 10:18:03;;;;;;;4.45;1.25;;;14.10;99.90;;;;;;5107938;27;20396;-76
2022/11/08 10:20:56;;;;;;;5.97;1.40;;;14.10;99.90;;;;;;5124532;27;20043;-79
2022/11/08 10:23:50;;;;;;;5.43;1.10;;;14.20;99.90;;;;;;5120521;27;20043;-75
2022/11/08 10:26:19;;;;;;;5.22;1.30;;;14.20;99.90;;;;;;5109955;27;20388;-73
2022/11/08 10:28:55;;;;;;;7.40;1.33;;;14.20;99.90;;;;;;5136219;27;20053;-74
2022/11/08 10:31:21;;;;;;;5.95;1.55;;;14.20;99.90;;;;;;5139061;27;20108;-73
2022/11/08 10:33:55;;;;;;;3.75;1.17;;;14.30;99.90;;;;;;5126125;27;20133;-75
2022/11/08 10:36:33;;;;;;;5.22;1.30;;;14.30;99.90;;;;;;5144268;27;20068;-76
2022/11/08 10:39:10;;;;;;;6.25;1.30;;;14.30;99.90;;;;;;5141706;27;20119;-76
2022/11/08 10:41:36;;;;;;;6.18;1.10;;;14.10;99.90;;;;;;5140076;27;20106;-75
2022/11/08 10:44:23;;;;;;;5.45;1.30;;;14.00;99.90;;;;;;5100970;27;20469;-76
2022/11/08 10:46:55;;;;;;;4.18;1.15;;;13.90;99.90;;;;;;5118209;27;20059;-74
2022/11/08 10:49:30;;;;;;;3.53;1.10;;;13.90;99.90;;;;;;5118782;27;20099;-76
2022/11/08 10:51:59;;;;;;;5.82;1.52;;;13.90;99.90;;;;;;5136315;27;20051;-75
2022/11/08 10:54:52;;;;;;;3.92;1.02;;;14.00;99.90;;;;;;5121054;27;20092;-77
2022/11/08 10:57:41;;;;;;;4.72;1.27;;;14.00;99.90;;;;;;5138834;27;20043;-74
2022/11/08 11:00:26;;;;;;;7.03;1.30;;;14.10;99.90;;;;;;5102444;27;20166;-75
2022/11/08 11:03:27;;;;;;;9.13;1.15;;;14.00;99.90;;;;;;5119535;27;20043;-75
2022/11/08 11:06:05;;;;;;;4.15;1.25;;;14.00;99.90;;;;;;5139725;27;20138;-74
2022/11/08 11:08:32;;;;;;;3.13;1.00;;;14.10;99.90;;;;;;5121076;27;20055;-74
2022/11/08 11:11:33;;;;;;;6.22;1.30;;;14.10;99.90;;;;;;5103414;27;20047;-75
2022/11/08 11:14:12;;;;;;;7.50;1.30;;;14.20;99.90;;;;;;5138961;27;20062;-74
2022/11/08 11:16:53;;;;;;;7.03;1.45;;;14.30;99.90;;;;;;5137360;27;20475;-73
2022/11/08 11:19:19;;;;;;;6.35;1.23;;;14.40;99.90;;;;;;5102318;27;20043;-74
2022/11/08 11:21:53;;;;;;;5.18;1.48;;;14.50;99.90;;;;;;5136853;27;20043;-74
2022/11/08 11:24:19;;;;;;;5.28;1.52;;;14.50;99.90;;;;;;5117722;27;20484;-73
2022/11/08 11:26:58;;;;;;;9.93;1.40;;;14.60;99.90;;;;;;5136869;27;20089;-75
2022/11/08 11:29:26;;;;;;;7.97;1.63;;;14.70;99.90;;;;;;5136219;27;20046;-72
2022/11/08 11:31:53;;;;;;;9.68;1.40;;;14.70;99.90;;;;;;5117839;27;20054;-75
2022/11/08 11:34:19;;;;;;;6.43;1.30;;;14.80;99.90;;;;;;5136774;27;20035;-76
2022/11/08 11:37:05;;;;;;;5.55;1.40;;;14.80;99.90;;;;;;5101048;27;20153;-74
2022/11/08 11:40:06;;;;;;;4.78;1.20;;;14.70;99.90;;;;;;5134929;27;20047;-76
2022/11/08 11:42:34;;;;;;;6.47;1.20;;;14.80;99.90;;;;;;5113762;27;20039;-75
2022/11/08 11:45:20;;;;;;;4.38;1.13;;;15.00;99.90;;;;;;5136384;27;20039;-74
2022/11/08 11:47:53;;;;;;;5.45;1.13;;;15.00;99.90;;;;;;5118593;27;20412;-73
2022/11/08 11:50:18;;;;;;;4.47;1.13;;;15.10;99.90;;;;;;5101614;28;20053;-74
2022/11/08 11:52:44;;;;;;;5.40;1.40;;;15.10;99.90;;;;;;5118559;28;20443;-74
2022/11/08 11:55:14;;;;;;;4.60;1.13;;;15.20;99.90;;;;;;5119182;27;20045;-76
2022/11/08 11:57:59;;;;;;;10.35;1.27;;;15.00;99.90;;;;;;5136660;27;20051;-74
2022/11/08 12:00:25;;;;;;;5.57;1.20;;;15.00;99.90;;;;;;5101140;28;20066;-73
2022/11/08 12:03:00;;;;;;;4.93;1.08;;;15.00;99.90;;;;;;5115273;28;20054;-78
2022/11/08 12:06:04;;;;;;;6.90;1.58;;;15.00;99.90;;;;;;5113123;28;20459;-74
2022/11/08 12:08:54;;;;;;;7.28;1.60;;;14.90;99.90;;;;;;5114520;28;20382;-74
2022/11/08 12:11:29;;;;;;;6.93;1.27;;;14.90;99.90;;;;;;5116982;27;20039;-74
2022/11/08 12:13:58;;;;;;;7.03;1.45;;;15.00;99.90;;;;;;5119845;27;20079;-75
2022/11/08 12:16:51;;;;;;;6.82;1.27;;;15.00;99.90;;;;;;5137994;27;20055;-74
2022/11/08 12:19:27;;;;;;;6.20;1.35;;;14.80;99.90;;;;;;5126264;27;20063;-73
2022/11/08 12:22:02;;;;;;;5.18;1.00;;;13.90;99.90;;;;;;5121423;27;20078;-75
2022/11/08 12:24:49;;;;;;;3.97;1.10;;;14.90;99.90;;;;;;5106668;27;20147;-75
2022/11/08 12:27:48;;;;;;;7.93;1.42;;;15.00;99.90;;;;;;5123985;27;20050;-76
2022/11/08 12:30:25;;;;;;;4.53;1.20;;;14.80;99.90;;;;;;5122104;27;20054;-73
2022/11/08 12:33:13;;;;;;;6.45;1.25;;;14.90;99.90;;;;;;5121979;27;20142;-73
2022/11/08 12:36:01;;;;;;;6.93;1.10;;;14.90;99.90;;;;;;5120409;27;20051;-75
2022/11/08 12:38:55;;;;;;;5.63;1.23;;;14.90;99.90;;;;;;5120498;27;20122;-75
2022/11/08 12:41:56;;;;;;;6.53;1.40;;;14.70;99.90;;;;;;5138511;27;20051;-73
2022/11/08 12:44:49;;;;;;;5.50;1.20;;;14.70;99.90;;;;;;5138352;27;20095;-74
2022/11/08 12:47:38;;;;;;;6.13;1.40;;;14.90;99.90;;;;;;5102516;27;20043;-76
2022/11/08 12:50:23;;;;;;;7.70;1.10;;;14.70;99.90;;;;;;5086143;27;20520;-77
2022/11/08 12:53:10;;;;;;;6.43;1.13;;;14.70;99.90;;;;;;5119542;27;20096;-76
2022/11/08 12:55:38;;;;;;;6.32;1.40;;;14.60;99.90;;;;;;5137502;27;20109;-76
2022/11/08 12:58:37;;;;;;;7.75;1.50;;;14.80;99.90;;;;;;5119184;27;20232;-74
2022/11/08 13:01:13;;;;;;;6.63;1.25;;;14.80;99.90;;;;;;5137162;27;20431;-75
2022/11/08 13:03:44;;;;;;;6.55;1.27;;;14.90;99.90;;;;;;5138142;27;20047;-75
2022/11/08 13:06:33;;;;;;;4.45;1.30;;;15.60;99.90;;;;;;5138004;27;20168;-77
2022/11/08 13:09:30;;;;;;;5.15;1.33;;;14.90;99.90;;;;;;5118553;27;20130;-75
2022/11/08 13:12:14;;;;;;;3.83;1.10;;;14.90;99.90;;;;;;5118664;27;20130;-75
2022/11/08 13:14:40;;;;;;;7.60;1.25;;;14.90;99.90;;;;;;5118573;27;20036;-75
2022/11/08 13:17:26;;;;;;;6.25;1.27;;;15.10;99.90;;;;;;5118257;27;20110;-74
2022/11/08 13:23:37;;;;;;;5.82;1.08;;;15.00;99.90;;;;;;5104997;27;19919;-75