Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:14;;;;;;;20.33;4.50;;;;;;;;;;5068159;28;20044;-66
2022/11/26 00:03:41;;;;;;;24.77;4.72;;;;;;;;;;5065170;28;21548;-66
2022/11/26 00:06:16;;;;;;;22.40;4.15;;;;;;;;;;5050993;28;20052;-66
2022/11/26 00:08:42;;;;;;;19.23;4.43;;;;;;;;;;5069672;28;20050;-67
2022/11/26 00:11:13;;;;;;;20.40;4.60;;;;;;;;;;5046452;28;20040;-66
2022/11/26 00:13:39;;;;;;;27.35;5.00;;;;;;;;;;5052086;28;20040;-66
2022/11/26 00:16:05;;;;;;;16.48;6.03;;;;;;;;;;5070627;28;20134;-66
2022/11/26 00:18:31;;;;;;;19.73;5.63;;;;;;;;;;5064677;28;20040;-66
2022/11/26 00:20:59;;;;;;;39.53;6.38;;;;;;;;;;5047731;28;20051;-66
2022/11/26 00:23:26;;;;;;;38.30;5.25;;;;;;;;;;5065212;28;20055;-66
2022/11/26 00:25:54;;;;;;;22.30;5.18;;;;;;;;;;5029465;28;20701;-66
2022/11/26 00:28:28;;;;;;;27.58;5.57;;;;;;;;;;5065249;28;20138;-66
2022/11/26 00:30:55;;;;;;;31.45;4.97;;;;;;;;;;5065832;28;20044;-66
2022/11/26 00:33:22;;;;;;;26.02;5.43;;;;;;;;;;5066942;28;20057;-66
2022/11/26 00:35:49;;;;;;;23.52;4.82;;;;;;;;;;5045719;28;20070;-66
2022/11/26 00:38:19;;;;;;;29.20;4.90;;;;;;;;;;5065320;28;20493;-66
2022/11/26 00:40:45;;;;;;;26.85;4.90;;;;;;;;;;5066942;28;20037;-66
2022/11/26 00:43:12;;;;;;;22.92;5.38;;;;;;;;;;5045258;28;20053;-66
2022/11/26 00:45:38;;;;;;;18.80;4.50;;;;;;;;;;5064217;28;20167;-66
2022/11/26 00:48:04;;;;;;;18.55;6.05;;;;;;;;;;5066780;28;20049;-66
2022/11/26 00:50:33;;;;;;;46.42;6.25;;;;;;;;;;5050031;28;20101;-67
2022/11/26 00:52:59;;;;;;;26.05;5.45;;;;;;;;;;5069271;28;20128;-66
2022/11/26 00:55:27;;;;;;;26.50;5.22;;;;;;;;;;5068849;28;20087;-66
2022/11/26 00:57:54;;;;;;;38.85;5.43;;;;;;;;;;5069309;28;20044;-66
2022/11/26 01:00:22;;;;;;;31.40;5.30;;;;;;;;;;5070825;28;20048;-66
2022/11/26 01:02:48;;;;;;;28.65;5.25;;;;;;;;;;5068813;28;20479;-66
2022/11/26 01:05:14;;;;;;;41.53;5.60;;;;;;;;;;5051277;28;20170;-66
2022/11/26 01:07:41;;;;;;;71.72;6.88;;;;;;;;;;5058290;28;20047;-66
2022/11/26 01:10:14;;;;;;;42.10;5.00;;;;;;;;;;5069340;28;20041;-66
2022/11/26 01:12:40;;;;;;;39.38;6.32;;;;;;;;;;5071994;28;20444;-66
2022/11/26 01:15:07;;;;;;;38.08;5.80;;;;;;;;;;5054374;28;20130;-66
2022/11/26 01:17:33;;;;;;;31.45;5.20;;;;;;;;;;5071052;28;20499;-66
2022/11/26 01:19:59;;;;;;;28.58;5.63;;;;;;;;;;5069483;28;20125;-66
2022/11/26 01:22:25;;;;;;;37.65;5.95;;;;;;;;;;5054950;28;20040;-67
2022/11/26 01:24:51;;;;;;;28.92;5.72;;;;;;;;;;5068470;28;20086;-66
2022/11/26 01:27:19;;;;;;;21.10;5.13;;;;;;;;;;5070569;28;20119;-67
2022/11/26 01:29:46;;;;;;;26.17;4.28;;;;;;;;;;5069483;28;20106;-66
2022/11/26 01:32:12;;;;;;;31.50;5.57;;;;;;;;;;5070495;28;20129;-66
2022/11/26 01:34:38;;;;;;;29.60;6.07;;;;;;;;;;5073919;28;20051;-66
2022/11/26 01:37:10;;;;;;;24.38;5.90;;;;;;;;;;5070541;28;20132;-66
2022/11/26 01:39:37;;;;;;;27.38;5.53;;;;;;;;;;5049778;28;20052;-66
2022/11/26 01:42:21;;;;;;;23.73;5.05;;;;;;;;;;5069587;28;20389;-66
2022/11/26 01:44:47;;;;;;;25.77;6.43;;;;;;;;;;5053746;28;20048;-66
2022/11/26 01:47:20;;;;;;;29.08;6.20;;;;;;;;;;5061557;28;20048;-66
2022/11/26 01:50:06;;;;;;;29.70;6.70;;;;;;;;;;5072265;28;20898;-67
2022/11/26 01:52:32;;;;;;;31.58;6.22;;;;;;;;;;5048891;28;20048;-66
2022/11/26 01:54:58;;;;;;;33.30;6.50;;;;;;;;;;5067014;28;20056;-66
2022/11/26 01:57:26;;;;;;;35.00;6.90;;;;;;;;;;5069196;28;20068;-66
2022/11/26 01:59:54;;;;;;;27.55;7.15;;;;;;;;;;5050265;28;20055;-66
2022/11/26 02:02:22;;;;;;;30.50;8.30;;;;;;;;;;5067846;28;20044;-67
2022/11/26 02:05:03;;;;;;;41.55;7.88;;;;;;;;;;5072790;28;20083;-67
2022/11/26 02:07:29;;;;;;;27.48;6.60;;;;;;;;;;5067057;28;20048;-67
2022/11/26 02:09:55;;;;;;;30.75;6.57;;;;;;;;;;5067164;28;20043;-66
2022/11/26 02:12:22;;;;;;;34.33;7.07;;;;;;;;;;5071217;28;20040;-66
2022/11/26 02:14:48;;;;;;;37.70;7.13;;;;;;;;;;5053762;28;20040;-66
2022/11/26 02:17:14;;;;;;;31.48;7.78;;;;;;;;;;5049191;28;20063;-66
2022/11/26 02:19:52;;;;;;;30.35;7.47;;;;;;;;;;5050628;28;20048;-66
2022/11/26 02:22:20;;;;;;;41.88;7.45;;;;;;;;;;5051071;28;20468;-66
2022/11/26 02:24:48;;;;;;;30.77;6.68;;;;;;;;;;5050293;28;20406;-66
2022/11/26 02:27:24;;;;;;;31.38;6.57;;;;;;;;;;5066300;28;20147;-66
2022/11/26 02:29:51;;;;;;;28.52;6.78;;;;;;;;;;5054101;28;20548;-66
2022/11/26 02:32:19;;;;;;;35.95;6.57;;;;;;;;;;5050686;28;20044;-66
2022/11/26 02:34:54;;;;;;;30.30;7.53;;;;;;;;;;5068890;28;20040;-66
2022/11/26 02:37:24;;;;;;;32.45;8.18;;;;;;;;;;5066488;28;20036;-66
2022/11/26 02:39:51;;;;;;;37.10;7.50;;;;;;;;;;5067314;28;20470;-66
2022/11/26 02:42:27;;;;;;;36.53;7.40;;;;;;;;;;5069440;28;20036;-66
2022/11/26 02:44:55;;;;;;;30.95;8.20;;;;;;;;;;5071764;28;20037;-66
2022/11/26 02:47:23;;;;;;;37.22;8.23;;;;;;;;;;5055797;28;20055;-66
2022/11/26 02:49:50;;;;;;;27.10;7.68;;;;;;;;;;5068731;28;20164;-66
2022/11/26 02:52:17;;;;;;;29.63;7.25;;;;;;;;;;5061041;28;20079;-66
2022/11/26 02:54:44;;;;;;;34.10;7.57;;;;;;;;;;5048513;28;20032;-66
2022/11/26 02:57:12;;;;;;;25.20;6.78;;;;;;;;;;5055763;28;20511;-66
2022/11/26 02:59:39;;;;;;;27.13;7.65;;;;;;;;;;5072919;28;20048;-66
2022/11/26 03:02:09;;;;;;;34.53;7.78;;;;;;;;;;5074480;28;20044;-66
2022/11/26 03:04:40;;;;;;;31.35;10.07;;;;;;;;;;5070122;28;20048;-66
2022/11/26 03:07:07;;;;;;;35.97;7.70;;;;;;;;;;5072201;28;20032;-66
2022/11/26 03:09:40;;;;;;;35.83;8.52;;;;;;;;;;5075521;28;20062;-66
2022/11/26 03:12:06;;;;;;;30.08;7.40;;;;;;;;;;5070936;28;20045;-66
2022/11/26 03:14:33;;;;;;;21.95;6.82;;;;;;;;;;5061420;28;20071;-66
2022/11/26 03:16:59;;;;;;;52.22;9.32;;;;;;;;;;5067345;28;20044;-66
2022/11/26 03:19:25;;;;;;;37.45;7.65;;;;;;;;;;5068952;28;20093;-66
2022/11/26 03:21:51;;;;;;;55.40;8.82;;;;;;;;;;5066305;28;20582;-66
2022/11/26 03:24:17;;;;;;;32.03;8.05;;;;;;;;;;5050066;28;20078;-66
2022/11/26 03:26:43;;;;;;;42.05;9.13;;;;;;;;;;5066484;28;20052;-66
2022/11/26 03:29:09;;;;;;;47.20;8.00;;;;;;;;;;5070420;28;20051;-66
2022/11/26 03:31:36;;;;;;;27.13;8.43;;;;;;;;;;5063834;28;20161;-66
2022/11/26 03:34:02;;;;;;;44.33;9.25;;;;;;;;;;5066408;28;20942;-66
2022/11/26 03:36:28;;;;;;;58.83;8.48;;;;;;;;;;5069778;28;20399;-66
2022/11/26 03:38:54;;;;;;;25.92;8.02;;;;;;;;;;5070860;28;20402;-66
2022/11/26 03:41:20;;;;;;;46.15;9.18;;;;;;;;;;5066598;28;20032;-66
2022/11/26 03:43:47;;;;;;;35.08;7.18;;;;;;;;;;5065470;28;20044;-66
2022/11/26 03:46:14;;;;;;;29.77;7.60;;;;;;;;;;5060986;28;20047;-66
2022/11/26 03:48:40;;;;;;;38.50;8.48;;;;;;;;;;5066730;28;20055;-66
2022/11/26 03:51:06;;;;;;;36.67;8.20;;;;;;;;;;5068667;28;20045;-66
2022/11/26 03:53:32;;;;;;;42.88;9.00;;;;;;;;;;5061857;28;20273;-66
2022/11/26 03:55:58;;;;;;;54.50;10.48;;;;;;;;;;5062494;28;20045;-66
2022/11/26 03:58:24;;;;;;;33.30;8.88;;;;;;;;;;5065941;28;20052;-66
2022/11/26 04:00:51;;;;;;;41.28;8.85;;;;;;;;;;5067142;28;21036;-67
2022/11/26 04:03:17;;;;;;;37.78;9.48;;;;;;;;;;5064955;28;21274;-66
2022/11/26 04:05:43;;;;;;;36.75;9.82;;;;;;;;;;5067016;28;20945;-66
2022/11/26 04:08:09;;;;;;;36.05;9.20;;;;;;;;;;5068184;28;20096;-66
2022/11/26 04:10:36;;;;;;;44.85;12.07;;;;;;;;;;5068178;28;20091;-66
2022/11/26 04:13:02;;;;;;;45.65;9.98;;;;;;;;;;5064747;28;20052;-66
2022/11/26 04:15:28;;;;;;;34.10;9.32;;;;;;;;;;5065193;28;20396;-66
2022/11/26 04:17:54;;;;;;;47.17;10.43;;;;;;;;;;5068686;28;20480;-66
2022/11/26 04:20:20;;;;;;;47.75;10.45;;;;;;;;;;5025987;28;20481;-66
2022/11/26 04:22:46;;;;;;;39.22;9.65;;;;;;;;;;5045921;28;20045;-66
2022/11/26 04:25:13;;;;;;;51.67;9.68;;;;;;;;;;5049810;28;20063;-66
2022/11/26 04:27:39;;;;;;;72.40;10.68;;;;;;;;;;5048832;28;20056;-66
2022/11/26 04:30:06;;;;;;;53.63;9.20;;;;;;;;;;5036758;28;20101;-66
2022/11/26 04:32:32;;;;;;;59.55;9.77;;;;;;;;;;5072162;28;20072;-66
2022/11/26 04:34:58;;;;;;;135.00;13.25;;;;;;;;;;5050861;28;20140;-66
2022/11/26 04:37:25;;;;;;;164.18;12.75;;;;;;;;;;5074655;28;20040;-66
2022/11/26 04:39:51;;;;;;;99.53;10.63;;;;;;;;;;5052966;28;20527;-66
2022/11/26 04:42:17;;;;;;;78.43;10.80;;;;;;;;;;5071466;28;20080;-66
2022/11/26 04:44:43;;;;;;;117.60;11.80;;;;;;;;;;5053766;28;20071;-66
2022/11/26 04:47:09;;;;;;;74.30;12.63;;;;;;;;;;5068455;28;20359;-66
2022/11/26 04:49:35;;;;;;;161.98;12.43;;;;;;;;;;5054164;28;20594;-66
2022/11/26 04:52:01;;;;;;;69.82;9.75;;;;;;;;;;5073921;28;20047;-66
2022/11/26 04:54:28;;;;;;;100.78;11.15;;;;;;;;;;5071992;28;20208;-66
2022/11/26 04:56:54;;;;;;;122.07;12.73;;;;;;;;;;5068631;28;20079;-66
2022/11/26 04:59:20;;;;;;;71.28;11.27;;;;;;;;;;5050371;28;20075;-66
2022/11/26 05:01:46;;;;;;;45.42;10.18;;;;;;;;;;5052791;28;20147;-66
2022/11/26 05:04:12;;;;;;;50.22;10.25;;;;;;;;;;5051694;28;20044;-66
2022/11/26 05:06:38;;;;;;;52.55;10.88;;;;;;;;;;5052222;28;20088;-66
2022/11/26 05:09:04;;;;;;;60.50;11.88;;;;;;;;;;5071340;28;20125;-66
2022/11/26 05:11:31;;;;;;;157.52;14.27;;;;;;;;;;5048739;28;20141;-66
2022/11/26 05:13:57;;;;;;;158.77;13.32;;;;;;;;;;5071758;28;20047;-66
2022/11/26 05:16:23;;;;;;;87.57;12.13;;;;;;;;;;5067102;28;20926;-66
2022/11/26 05:18:49;;;;;;;77.55;12.02;;;;;;;;;;5073772;28;20507;-66
2022/11/26 05:21:15;;;;;;;58.30;10.48;;;;;;;;;;5071058;28;20045;-66
2022/11/26 05:23:41;;;;;;;35.25;10.20;;;;;;;;;;5072667;28;20051;-66
2022/11/26 05:26:08;;;;;;;50.13;11.75;;;;;;;;;;5075140;28;20051;-66
2022/11/26 05:28:34;;;;;;;44.83;11.25;;;;;;;;;;5076393;28;20068;-66
2022/11/26 05:31:00;;;;;;;43.95;12.23;;;;;;;;;;5073999;28;20032;-66
2022/11/26 05:33:27;;;;;;;43.47;11.02;;;;;;;;;;5072197;28;20124;-66
2022/11/26 05:35:53;;;;;;;51.45;12.05;;;;;;;;;;5052191;28;20058;-66
2022/11/26 05:38:19;;;;;;;60.45;12.48;;;;;;;;;;5069462;28;20040;-66
2022/11/26 05:40:45;;;;;;;48.25;10.90;;;;;;;;;;5070234;28;20106;-66
2022/11/26 05:43:12;;;;;;;50.30;11.73;;;;;;;;;;5070129;28;20048;-66
2022/11/26 05:45:38;;;;;;;52.30;11.13;;;;;;;;;;5050553;28;20492;-66
2022/11/26 05:48:04;;;;;;;44.65;12.38;;;;;;;;;;5052542;28;20047;-66
2022/11/26 05:50:31;;;;;;;42.63;12.05;;;;;;;;;;5052756;28;20048;-65
2022/11/26 05:52:57;;;;;;;44.28;12.30;;;;;;;;;;5032597;28;20403;-66
2022/11/26 05:55:23;;;;;;;49.90;12.88;;;;;;;;;;5068590;28;20052;-66
2022/11/26 05:57:50;;;;;;;49.17;13.80;;;;;;;;;;5067039;28;20048;-66
2022/11/26 06:00:16;;;;;;;43.03;13.00;;;;;;;;;;5068610;28;20066;-66
2022/11/26 06:02:42;;;;;;;66.45;15.65;;;;;;;;;;5069810;28;20387;-66
2022/11/26 06:05:08;;;;;;;51.83;12.95;;;;;;;;;;5068284;28;20054;-66
2022/11/26 06:07:35;;;;;;;50.38;12.25;;;;;;;;;;5068073;28;20100;-66
2022/11/26 06:10:01;;;;;;;53.92;12.13;;;;;;;;;;5052281;28;20044;-66
2022/11/26 06:12:27;;;;;;;53.95;12.68;;;;;;;;;;5051026;28;20048;-66
2022/11/26 06:14:53;;;;;;;50.55;11.50;;;;;;;;;;5047415;28;20055;-66
2022/11/26 06:17:19;;;;;;;53.03;12.68;;;;;;;;;;5071918;28;20036;-66
2022/11/26 06:19:45;;;;;;;56.78;12.32;;;;;;;;;;5071358;28;20044;-67
2022/11/26 06:22:12;;;;;;;55.50;12.57;;;;;;;;;;5051459;28;20064;-66
2022/11/26 06:24:38;;;;;;;50.33;11.52;;;;;;;;;;5068134;28;20052;-66
2022/11/26 06:27:04;;;;;;;48.25;12.70;;;;;;;;;;5070087;28;20067;-66
2022/11/26 06:29:30;;;;;;;65.35;12.80;;;;;;;;;;5067250;28;20040;-66
2022/11/26 06:31:56;;;;;;;88.75;13.75;;;;;;;;;;5065070;28;21288;-66
2022/11/26 06:34:22;;;;;;;87.70;12.82;;;;;;;;;;5063450;28;20098;-66
2022/11/26 06:36:49;;;;;;;78.28;14.32;;;;;;;;;;5067066;28;20088;-66
2022/11/26 06:39:15;;;;;;;82.03;13.43;;;;;;;;;;5068250;28;20059;-66
2022/11/26 06:41:41;;;;;;;72.63;13.43;;;;;;;;;;5064743;28;20113;-66
2022/11/26 06:44:07;;;;;;;114.80;15.95;;;;;;;;;;5049455;28;20050;-66
2022/11/26 06:46:34;;;;;;;110.07;16.30;;;;;;;;;;5070558;28;20246;-66
2022/11/26 06:49:03;;;;;;;107.05;16.50;;;;;;;;;;5065575;28;20059;-66
2022/11/26 06:51:29;;;;;;;83.50;15.52;;;;;;;;;;5067539;28;21669;-66
2022/11/26 06:53:55;;;;;;;58.05;14.80;;;;;;;;;;5070357;28;20043;-66
2022/11/26 06:56:22;;;;;;;51.92;16.55;;;;;;;;;;5066770;28;20417;-66
2022/11/26 06:58:49;;;;;;;63.72;14.68;;;;;;;;;;5051211;28;20460;-67
2022/11/26 07:01:19;;;;;;;68.88;15.50;;;;;;;;;;5070427;28;20054;-66
2022/11/26 07:03:45;;;;;;;75.05;15.68;;;;;;;;;;5068003;28;20040;-66
2022/11/26 07:06:18;;;;;;;46.83;14.68;;;;;;;;;;5049625;28;20040;-66
2022/11/26 07:08:44;;;;;;;68.18;15.65;;;;;;;;;;5069626;28;20037;-66
2022/11/26 07:11:11;;;;;;;52.33;16.17;;;;;;;;;;5053486;28;20035;-66
2022/11/26 07:13:37;;;;;;;68.53;16.42;;;;;;;;;;5055830;28;20037;-66
2022/11/26 07:16:04;;;;;;;52.00;16.90;;;;;;;;;;5068354;28;20040;-66
2022/11/26 07:18:30;;;;;;;57.67;16.10;;;;;;;;;;5069943;28;20059;-67
2022/11/26 07:20:57;;;;;;;64.20;17.50;;;;;;;;;;5051333;28;20052;-66
2022/11/26 07:23:23;;;;;;;68.18;17.63;;;;;;;;;;5050988;28;20399;-66
2022/11/26 07:25:49;;;;;;;67.63;18.77;;;;;;;;;;5073586;28;20498;-66
2022/11/26 07:28:15;;;;;;;69.15;17.75;;;;;;;;;;5069161;28;20074;-66
2022/11/26 07:30:41;;;;;;;56.22;18.00;;;;;;;;;;5054786;28;20048;-66
2022/11/26 07:33:08;;;;;;;66.88;17.67;;;;;;;;;;5074342;28;20048;-66
2022/11/26 07:35:34;;;;;;;73.75;18.55;;;;;;;;;;5055693;28;21854;-66
2022/11/26 07:38:00;;;;;;;60.13;18.40;;;;;;;;;;5054744;28;20063;-65
2022/11/26 07:40:26;;;;;;;65.57;19.27;;;;;;;;;;5052827;28;20048;-66
2022/11/26 07:42:52;;;;;;;79.93;20.23;;;;;;;;;;5071430;28;20467;-66
2022/11/26 07:45:18;;;;;;;69.05;18.55;;;;;;;;;;5067033;28;20044;-66
2022/11/26 07:47:44;;;;;;;67.38;20.73;;;;;;;;;;5053144;28;20480;-65
2022/11/26 07:50:11;;;;;;;71.13;20.38;;;;;;;;;;5067144;28;20028;-65
2022/11/26 07:52:37;;;;;;;64.20;20.25;;;;;;;;;;5068875;28;20052;-65
2022/11/26 07:55:03;;;;;;;72.38;21.27;;;;;;;;;;5066952;28;20087;-66
2022/11/26 07:57:29;;;;;;;90.13;21.48;;;;;;;;;;5064993;28;20036;-66
2022/11/26 07:59:55;;;;;;;62.75;19.67;;;;;;;;;;5053468;28;20491;-66
2022/11/26 08:02:22;;;;;;;66.60;19.73;;;;;;;;;;5061869;28;20697;-65
2022/11/26 08:04:48;;;;;;;74.03;21.20;;;;;;;;;;5069412;28;20503;-66
2022/11/26 08:07:14;;;;;;;74.68;20.75;;;;;;;;;;5047641;28;20150;-66
2022/11/26 08:09:40;;;;;;;70.90;19.02;;;;;;;;;;5077484;28;20036;-66
2022/11/26 08:12:06;;;;;;;67.68;21.83;;;;;;;;;;5077590;28;20056;-66
2022/11/26 08:14:32;;;;;;;70.00;23.30;;;;;;;;;;5080626;28;20409;-66
2022/11/26 08:16:59;;;;;;;69.15;21.67;;;;;;;;;;5055750;28;20049;-66
2022/11/26 08:19:25;;;;;;;61.45;23.27;;;;;;;;;;5054547;28;20116;-66
2022/11/26 08:21:51;;;;;;;70.55;23.80;;;;;;;;;;5052304;28;20357;-66
2022/11/26 08:24:18;;;;;;;74.25;26.02;;;;;;;;;;5069386;28;20056;-66
2022/11/26 08:26:45;;;;;;;61.22;23.05;;;;;;;;;;5049961;28;20072;-66
2022/11/26 08:29:11;;;;;;;65.47;25.33;;;;;;;;;;5067762;28;20041;-66
2022/11/26 08:31:40;;;;;;;69.15;25.13;;;;;;;;;;5072416;28;20032;-66
2022/11/26 08:34:06;;;;;;;76.57;24.83;;;;;;;;;;5054639;28;20083;-66
2022/11/26 08:36:33;;;;;;;64.13;24.08;;;;;;;;;;5069540;28;20060;-66
2022/11/26 08:39:00;;;;;;;75.65;24.02;;;;;;;;;;5069305;28;20109;-66
2022/11/26 08:41:26;;;;;;;61.20;24.55;;;;;;;;;;5068924;28;20388;-66
2022/11/26 08:43:52;;;;;;;78.55;25.13;;;;;;;;;;5069038;28;20051;-66
2022/11/26 08:46:20;;;;;;;64.25;24.23;;;;;;;;;;5070950;28;20125;-66
2022/11/26 08:48:46;;;;;;;66.13;24.38;;;;;;;;;;5068672;28;20119;-66
2022/11/26 08:51:12;;;;;;;73.85;26.73;;;;;;;;;;5073164;28;20042;-66
2022/11/26 08:53:39;;;;;;;65.20;25.05;;;;;;;;;;5055701;28;20140;-66
2022/11/26 08:56:06;;;;;;;68.50;25.35;;;;;;;;;;5029544;28;20164;-66
2022/11/26 08:58:33;;;;;;;69.72;25.15;;;;;;;;;;5032507;28;20053;-66
2022/11/26 09:01:00;;;;;;;65.45;25.92;;;;;;;;;;5033840;28;20136;-66
2022/11/26 09:03:26;;;;;;;64.50;24.45;;;;;;;;;;5055504;28;20086;-66
2022/11/26 09:05:52;;;;;;;68.85;25.48;;;;;;;;;;5034489;28;20057;-67
2022/11/26 09:08:18;;;;;;;70.88;26.73;;;;;;;;;;5012748;28;20036;-66
2022/11/26 09:10:52;;;;;;;66.20;24.90;;;;;;;;;;5046132;28;20322;-66
2022/11/26 09:13:18;;;;;;;;;;;;;;;;;;5047315;28;20045;-66
2022/11/26 09:15:44;;;;;;;62.78;24.27;;;;;;;;;;5047543;28;21278;-67
2022/11/26 09:18:11;;;;;;;62.08;25.15;;;;;;;;;;5048834;28;20114;-66
2022/11/26 09:20:37;;;;;;;72.35;25.58;;;;;;;;;;5052241;28;20383;-66
2022/11/26 09:23:03;;;;;;;70.68;25.38;;;;;;;;;;5050587;28;20480;-66
2022/11/26 09:25:29;;;;;;;67.43;24.63;;;;;;;;;;5057169;28;20147;-66
2022/11/26 09:27:55;;;;;;;67.22;24.17;;;;;;;;;;5054259;28;20999;-66
2022/11/26 09:30:22;;;;;;;62.80;25.85;;;;;;;;;;5052985;28;20349;-66
2022/11/26 09:32:48;;;;;;;59.45;23.70;;;;;;;;;;5056660;28;20037;-67
2022/11/26 09:35:14;;;;;;;70.57;25.02;;;;;;;;;;5056929;28;20029;-66
2022/11/26 09:37:40;;;;;;;64.18;23.75;;;;;;;;;;5018297;28;20041;-66
2022/11/26 09:40:07;;;;;;;69.78;24.15;;;;;;;;;;5053077;28;20056;-66
2022/11/26 09:42:46;;;;;;;49.00;21.75;;;;;;;;;;5056029;28;20032;-66
2022/11/26 09:45:27;;;;;;;64.65;23.17;;;;;;;;;;5061147;28;20141;-66
2022/11/26 09:47:54;;;;;;;62.03;22.95;;;;;;;;;;5061664;28;20060;-66
2022/11/26 09:50:25;;;;;;;49.30;20.35;;;;;;;;;;5052812;28;20041;-66
2022/11/26 09:52:52;;;;;;;55.97;21.67;;;;;;;;;;5045800;28;20048;-66
2022/11/26 09:55:23;;;;;;;58.75;22.60;;;;;;;;;;5056177;28;20503;-66
2022/11/26 09:57:57;;;;;;;60.70;21.90;;;;;;;;;;5053234;28;20041;-66
2022/11/26 10:00:26;;;;;;;57.70;22.48;;;;;;;;;;5059433;28;20182;-66
2022/11/26 10:02:53;;;;;;;60.92;21.85;;;;;;;;;;5062084;28;20044;-66
2022/11/26 10:05:21;;;;;;;66.90;23.80;;;;;;;;;;5062148;28;20048;-66
2022/11/26 10:07:56;;;;;;;56.17;23.58;;;;;;;;;;5058772;28;20087;-67
2022/11/26 10:10:31;;;;;;;58.40;23.85;;;;;;;;;;5054969;28;20052;-67
2022/11/26 10:13:15;;;;;;;57.28;22.73;;;;;;;;;;5051913;28;20404;-67
2022/11/26 10:15:51;;;;;;;68.10;24.90;;;;;;;;;;5052177;28;20045;-67
2022/11/26 10:18:25;;;;;;;61.15;23.48;;;;;;;;;;5054279;28;20516;-67
2022/11/26 10:21:02;;;;;;;62.13;23.30;;;;;;;;;;5053549;28;20476;-66
2022/11/26 10:23:33;;;;;;;57.53;22.58;;;;;;;;;;5058146;28;20552;-66
2022/11/26 10:26:15;;;;;;;58.22;22.20;;;;;;;;;;5055422;28;20041;-67
2022/11/26 10:28:46;;;;;;;60.75;22.13;;;;;;;;;;5053677;28;20041;-67
2022/11/26 10:31:15;;;;;;;66.68;23.00;;;;;;;;;;5052140;28;20056;-67
2022/11/26 10:33:51;;;;;;;58.10;22.52;;;;;;;;;;5056745;28;20029;-67
2022/11/26 10:36:22;;;;;;;53.05;22.08;;;;;;;;;;5053106;28;20404;-66
2022/11/26 10:38:48;;;;;;;63.92;23.05;;;;;;;;;;5058175;28;20045;-66
2022/11/26 10:41:15;;;;;;;64.70;22.73;;;;;;;;;;5049658;28;20047;-66
2022/11/26 10:43:41;;;;;;;62.15;23.23;;;;;;;;;;5050796;28;20076;-66
2022/11/26 10:46:07;;;;;;;52.75;22.40;;;;;;;;;;5054044;28;20041;-66
2022/11/26 10:48:34;;;;;;;49.95;21.48;;;;;;;;;;5055968;28;20123;-66
2022/11/26 10:51:04;;;;;;;64.53;22.80;;;;;;;;;;5051368;28;20104;-66
2022/11/26 10:53:34;;;;;;;46.35;20.65;;;;;;;;;;5057991;28;20065;-67
2022/11/26 10:56:01;;;;;;;55.28;20.45;;;;;;;;;;5058403;28;20108;-67
2022/11/26 10:58:30;;;;;;;60.97;22.85;;;;;;;;;;5052431;28;20073;-66
2022/11/26 11:00:58;;;;;;;51.85;19.65;;;;;;;;;;5057971;28;20648;-67
2022/11/26 11:03:27;;;;;;;46.22;19.70;;;;;;;;;;5062724;28;20400;-67
2022/11/26 11:06:09;;;;;;;61.55;18.75;;;;;;;;;;5062443;28;20099;-66
2022/11/26 11:08:36;;;;;;;56.85;19.75;;;;;;;;;;5052387;28;20079;-66
2022/11/26 11:11:03;;;;;;;49.35;17.77;;;;;;;;;;5051700;28;20068;-67
2022/11/26 11:13:39;;;;;;;64.15;18.83;;;;;;;;;;5054894;28;20037;-66
2022/11/26 11:16:06;;;;;;;52.10;17.27;;;;;;;;;;5054249;28;20045;-66
2022/11/26 11:18:34;;;;;;;50.55;17.70;;;;;;;;;;5062648;28;20044;-67
2022/11/26 11:21:02;;;;;;;55.20;17.15;;;;;;;;;;5055440;28;21565;-67
2022/11/26 11:23:34;;;;;;;47.30;14.93;;;;;;;;;;5054362;28;20112;-66
2022/11/26 11:26:00;;;;;;;50.83;15.40;;;;;;;;;;5058544;28;20037;-67
2022/11/26 11:28:28;;;;;;;44.28;14.00;;;;;;;;;;5052989;28;20048;-66
2022/11/26 11:31:13;;;;;;;40.78;13.55;;;;;;;;;;5054078;28;20037;-66
2022/11/26 11:33:39;;;;;;;;;;;;;;;;;;5051383;28;20055;-66
2022/11/26 11:36:06;;;;;;;45.38;13.10;;;;;;;;;;5052176;28;20088;-66
2022/11/26 11:38:46;;;;;;;41.22;13.05;;;;;;;;;;5053891;28;20961;-67
2022/11/26 11:41:18;;;;;;;44.55;11.55;;;;;;;;;;5050238;28;20134;-66
2022/11/26 11:43:44;;;;;;;36.40;11.88;;;;;;;;;;5052240;28;20053;-66
2022/11/26 11:46:27;;;;;;;33.85;12.02;;;;;;;;;;5050626;28;20045;-66
2022/11/26 11:49:14;;;;;;;37.83;12.23;;;;;;;;;;5057207;28;20045;-66
2022/11/26 11:51:45;;;;;;;42.08;12.13;;;;;;;;;;5056063;28;20048;-66
2022/11/26 11:54:18;;;;;;;44.30;11.50;;;;;;;;;;5053056;28;20047;-66
2022/11/26 11:56:48;;;;;;;32.17;11.52;;;;;;;;;;5052577;28;20045;-66
2022/11/26 11:59:22;;;;;;;44.35;15.45;;;;;;;;;;5059592;28;20507;-67
2022/11/26 12:01:55;;;;;;;32.63;10.93;;;;;;;;;;5058031;28;20381;-66
2022/11/26 12:04:45;;;;;;;28.30;10.75;;;;;;;;;;5062197;28;20131;-66
2022/11/26 12:07:18;;;;;;;48.58;12.57;;;;;;;;;;5038918;28;20053;-67
2022/11/26 12:09:50;;;;;;;45.33;13.50;;;;;;;;;;5057221;28;20055;-66
2022/11/26 12:12:23;;;;;;;40.60;12.27;;;;;;;;;;5053112;28;20056;-67
2022/11/26 12:14:52;;;;;;;38.15;11.52;;;;;;;;;;5051910;28;20946;-67
2022/11/26 12:17:37;;;;;;;35.65;11.23;;;;;;;;;;5054002;28;20051;-67
2022/11/26 12:20:07;;;;;;;37.83;11.40;;;;;;;;;;5051222;28;20547;-67
2022/11/26 12:22:41;;;;;;;25.63;10.20;;;;;;;;;;5056495;28;20040;-67
2022/11/26 12:25:18;;;;;;;33.55;11.00;;;;;;;;;;5057442;28;20041;-67
2022/11/26 12:27:52;;;;;;;28.35;10.23;;;;;;;;;;5061915;28;20051;-67
2022/11/26 12:30:21;;;;;;;37.78;11.05;;;;;;;;;;5064417;28;20056;-67
2022/11/26 12:32:48;;;;;;;36.65;9.90;;;;;;;;;;5055653;28;20532;-67
2022/11/26 12:35:19;;;;;;;34.08;11.88;;;;;;;;;;5064503;28;20048;-67
2022/11/26 12:37:49;;;;;;;37.63;11.32;;;;;;;;;;5050781;28;20064;-66
2022/11/26 12:40:22;;;;;;;41.17;11.40;;;;;;;;;;5059860;28;20102;-65
2022/11/26 12:42:51;;;;;;;32.47;11.03;;;;;;;;;;5056696;28;20074;-66
2022/11/26 12:45:19;;;;;;;44.22;11.55;;;;;;;;;;5053153;28;20499;-66
2022/11/26 12:47:51;;;;;;;39.33;11.75;;;;;;;;;;5051644;28;20055;-66
2022/11/26 12:50:22;;;;;;;33.45;10.35;;;;;;;;;;5051678;28;20188;-66
2022/11/26 12:52:48;;;;;;;39.38;12.40;;;;;;;;;;5049431;28;20580;-66
2022/11/26 12:55:19;;;;;;;31.95;12.10;;;;;;;;;;5054740;28;20480;-66
2022/11/26 12:57:54;;;;;;;39.65;12.38;;;;;;;;;;5054110;28;20099;-66
2022/11/26 13:00:22;;;;;;;35.08;12.02;;;;;;;;;;5050977;28;20074;-66
2022/11/26 13:02:50;;;;;;;40.28;11.80;;;;;;;;;;5054212;28;20167;-66
2022/11/26 13:05:18;;;;;;;32.22;11.38;;;;;;;;;;5050204;28;20055;-67
2022/11/26 13:08:03;;;;;;;42.67;12.65;;;;;;;;;;5052909;28;20040;-67
2022/11/26 13:10:36;;;;;;;41.50;13.75;;;;;;;;;;5052441;28;21532;-66
2022/11/26 13:13:19;;;;;;;42.70;13.00;;;;;;;;;;5053093;28;20543;-67
2022/11/26 13:15:49;;;;;;;37.33;11.95;;;;;;;;;;5053219;28;20045;-73
2022/11/26 13:18:21;;;;;;;41.63;12.73;;;;;;;;;;5056520;28;20096;-66
2022/11/26 13:20:53;;;;;;;32.45;12.10;;;;;;;;;;5053850;28;20400;-66
2022/11/26 13:23:20;;;;;;;37.40;13.48;;;;;;;;;;5050608;28;20045;-66
2022/11/26 13:25:55;;;;;;;33.30;12.63;;;;;;;;;;5049090;28;20127;-66
2022/11/26 13:28:22;;;;;;;33.30;12.00;;;;;;;;;;5051956;28;20041;-67
2022/11/26 13:31:02;;;;;;;46.45;12.48;;;;;;;;;;5050260;28;20130;-67
2022/11/26 13:33:40;;;;;;;39.35;12.05;;;;;;;;;;5052643;28;20040;-66
2022/11/26 13:36:07;;;;;;;34.47;12.05;;;;;;;;;;5050400;28;20138;-66
2022/11/26 13:38:44;;;;;;;44.85;13.63;;;;;;;;;;5052524;28;20041;-66
2022/11/26 13:41:17;;;;;;;48.67;14.90;;;;;;;;;;5057543;28;20060;-66
2022/11/26 13:44:09;;;;;;;34.40;14.23;;;;;;;;;;5054656;28;20049;-66
2022/11/26 13:46:45;;;;;;;45.85;13.85;;;;;;;;;;5055356;28;20116;-67
2022/11/26 13:49:18;;;;;;;37.92;14.13;;;;;;;;;;5056517;28;20044;-67
2022/11/26 13:51:48;;;;;;;32.60;13.18;;;;;;;;;;5054830;28;20041;-67
2022/11/26 13:54:20;;;;;;;50.33;14.63;;;;;;;;;;5060258;28;20404;-67
2022/11/26 13:56:47;;;;;;;39.00;14.82;;;;;;;;;;5054478;28;20033;-67
2022/11/26 13:59:14;;;;;;;48.22;14.98;;;;;;;;;;5054977;28;20055;-67
2022/11/26 14:01:40;;;;;;;38.30;13.75;;;;;;;;;;5056941;28;20064;-67
2022/11/26 14:04:07;;;;;;;41.80;14.48;;;;;;;;;;5051556;28;20041;-67
2022/11/26 14:06:34;;;;;;;38.42;14.45;;;;;;;;;;5054551;28;20056;-67
2022/11/26 14:09:00;;;;;;;36.42;14.52;;;;;;;;;;5052738;28;20099;-67
2022/11/26 14:11:53;;;;;;;40.95;15.15;;;;;;;;;;5052945;28;20119;-67
2022/11/26 14:14:25;;;;;;;38.30;14.07;;;;;;;;;;5055928;28;20045;-67
2022/11/26 14:17:00;;;;;;;39.65;15.15;;;;;;;;;;5058968;28;20075;-67
2022/11/26 14:19:39;;;;;;;35.83;13.43;;;;;;;;;;5055197;28;20445;-67
2022/11/26 14:22:25;;;;;;;39.35;13.93;;;;;;;;;;5062628;28;20511;-67
2022/11/26 14:24:53;;;;;;;36.85;15.07;;;;;;;;;;5055068;28;20045;-67
2022/11/26 14:27:20;;;;;;;34.35;13.40;;;;;;;;;;5056556;28;20353;-67
2022/11/26 14:29:50;;;;;;;33.45;13.38;;;;;;;;;;5052716;28;20072;-66