Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:02:21;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;7383999;19;20313;-79
2022/02/21 00:04:47;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;7385331;19;20333;-79
2022/02/21 00:07:13;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;7383791;19;20874;-79
2022/02/21 00:09:38;;;;;;;0.68;0.68;;;8.10;99.90;;;;;;7388095;19;20313;-79
2022/02/21 00:12:05;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;7385096;19;20360;-80
2022/02/21 00:14:30;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;7384987;19;20337;-79
2022/02/21 00:16:56;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;7385269;19;20353;-79
2022/02/21 00:19:22;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;7384306;19;20321;-79
2022/02/21 00:21:48;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;7386168;19;20918;-79
2022/02/21 00:24:14;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;7384364;19;20329;-80
2022/02/21 00:26:40;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;7385285;19;20333;-79
2022/02/21 00:29:08;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;7386135;19;20367;-79
2022/02/21 00:31:34;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;7383854;19;20851;-79
2022/02/21 00:34:00;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;7387594;19;20341;-79
2022/02/21 00:36:26;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;7395280;19;20332;-78
2022/02/21 00:38:52;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;7400327;19;20330;-79
2022/02/21 00:41:18;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;7406609;19;20379;-79
2022/02/21 00:43:45;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;7371647;19;20324;-79
2022/02/21 00:46:11;;;;;;;1.05;0.80;;;8.60;99.90;;;;;;7382696;19;20339;-80
2022/02/21 00:48:36;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;7383457;19;20333;-79
2022/02/21 00:51:02;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;7382265;19;20325;-79
2022/02/21 00:53:28;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;7382224;19;20328;-78
2022/02/21 00:55:54;;;;;;;0.90;0.70;;;8.60;99.90;;;;;;7381853;19;20314;-79
2022/02/21 00:58:19;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;7381237;19;20366;-79
2022/02/21 01:00:45;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;7380568;19;20866;-79
2022/02/21 01:03:11;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;7382798;19;20384;-80
2022/02/21 01:05:40;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;7382192;19;20313;-79
2022/02/21 01:08:08;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;7381839;19;20317;-80
2022/02/21 01:10:37;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;7383827;19;20317;-79
2022/02/21 01:13:06;;;;;;;0.68;0.68;;;8.70;99.90;;;;;;7380893;19;20337;-80
2022/02/21 01:15:32;;;;;;;1.10;0.80;;;8.80;99.90;;;;;;7383010;19;20342;-80
2022/02/21 01:17:58;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;7383097;19;20309;-79
2022/02/21 01:20:25;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;7381557;19;20738;-79
2022/02/21 01:22:51;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;7380824;19;20336;-80
2022/02/21 01:25:17;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;7381597;19;20321;-79
2022/02/21 01:27:43;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;7380834;19;20320;-80
2022/02/21 01:30:10;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;7380702;19;20321;-79
2022/02/21 01:32:36;;;;;;;1.00;0.90;;;9.00;99.90;;;;;;7380032;19;20312;-80
2022/02/21 01:35:02;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;7378575;19;20388;-80
2022/02/21 01:37:28;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;7382553;19;20444;-78
2022/02/21 01:39:54;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;7380897;19;20409;-79
2022/02/21 01:42:20;;;;;;;0.93;0.88;;;9.30;99.90;;;;;;7382355;19;20312;-80
2022/02/21 01:44:48;;;;;;;0.85;0.85;;;9.10;99.90;;;;;;7387829;19;20327;-77
2022/02/21 01:47:16;;;;;;;0.65;0.65;;;9.20;99.90;;;;;;7385383;19;20359;-78
2022/02/21 01:49:42;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;7382436;19;20325;-79
2022/02/21 01:52:08;;;;;;;0.98;0.98;;;9.30;99.90;;;;;;7383329;19;20350;-79
2022/02/21 01:54:34;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;7379514;19;20712;-80
2022/02/21 01:57:00;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;7379237;19;20432;-79
2022/02/21 01:59:26;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;7367118;19;20308;-80
2022/02/21 02:01:52;;;;;;;1.25;0.85;;;9.40;99.90;;;;;;7378615;19;20332;-79
2022/02/21 02:04:18;;;;;;;1.45;1.23;;;9.40;99.90;;;;;;7379808;19;20316;-79
2022/02/21 02:06:44;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;7379211;19;20355;-79
2022/02/21 02:09:10;;;;;;;0.85;0.85;;;9.50;99.90;;;;;;7381086;19;20339;-79
2022/02/21 02:11:36;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;7378963;19;20955;-79
2022/02/21 02:14:03;;;;;;;1.33;1.05;;;9.50;99.90;;;;;;7372414;19;21007;-80
2022/02/21 02:16:29;;;;;;;1.70;0.90;;;9.60;99.90;;;;;;7378492;19;20335;-80
2022/02/21 02:18:55;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;7382341;19;20336;-79
2022/02/21 02:21:22;;;;;;;1.27;1.03;;;9.80;99.90;;;;;;7378405;19;20316;-79
2022/02/21 02:23:51;;;;;;;0.95;0.95;;;9.70;99.90;;;;;;7377222;19;20401;-79
2022/02/21 02:26:20;;;;;;;1.80;1.00;;;9.60;99.90;;;;;;7379551;19;20300;-79
2022/02/21 02:28:47;;;;;;;1.17;1.00;;;9.80;99.90;;;;;;7378270;19;20324;-80
2022/02/21 02:31:12;;;;;;;0.82;0.82;;;9.80;99.90;;;;;;7377522;19;20349;-79
2022/02/21 02:33:38;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;7378456;19;20868;-79
2022/02/21 02:36:05;;;;;;;1.17;0.90;;;9.70;99.90;;;;;;7358939;19;20883;-81
2022/02/21 02:38:31;;;;;;;1.10;0.90;;;9.80;99.90;;;;;;7378980;19;20320;-79
2022/02/21 02:40:56;;;;;;;0.77;0.77;;;9.80;99.90;;;;;;7382011;19;20393;-79
2022/02/21 02:43:25;;;;;;;1.10;1.00;;;9.90;99.90;;;;;;7377177;19;20327;-79
2022/02/21 02:45:50;;;;;;;0.73;0.73;;;10.00;99.90;;;;;;7384035;19;20787;-79
2022/02/21 02:48:16;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;7390561;19;20320;-79
2022/02/21 02:50:41;;;;;;;0.93;0.93;;;9.90;99.90;;;;;;7385066;19;20312;-80
2022/02/21 02:53:07;;;;;;;3.10;1.03;;;10.00;99.90;;;;;;7385782;19;20312;-79
2022/02/21 02:55:33;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;7388371;19;20378;-80
2022/02/21 02:57:59;;;;;;;0.65;0.65;;;10.00;99.90;;;;;;7387458;19;20440;-78
2022/02/21 03:00:24;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;7385052;19;20354;-79
2022/02/21 03:02:50;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;7385208;19;20336;-79
2022/02/21 03:05:20;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;7385434;19;20336;-79
2022/02/21 03:07:46;;;;;;;0.65;0.65;;;10.10;99.90;;;;;;7386915;19;20925;-78
2022/02/21 03:10:12;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;7382845;19;20312;-78
2022/02/21 03:12:38;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;7382270;19;20874;-79
2022/02/21 03:15:04;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;7386474;19;20320;-79
2022/02/21 03:17:30;;;;;;;0.77;0.77;;;10.20;99.90;;;;;;7386622;19;20304;-79
2022/02/21 03:19:55;;;;;;;0.73;0.73;;;10.20;99.90;;;;;;7384653;19;20320;-78
2022/02/21 03:22:21;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;7346816;19;20337;-77
2022/02/21 03:24:46;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;7384501;19;20887;-79
2022/02/21 03:27:12;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;7385374;19;20356;-80
2022/02/21 03:29:38;;;;;;;1.00;0.90;;;10.30;99.90;;;;;;7385037;19;20313;-80
2022/02/21 03:32:04;;;;;;;1.30;0.90;;;10.20;99.90;;;;;;7383125;19;20404;-79
2022/02/21 03:34:30;;;;;;;0.88;0.88;;;10.20;99.90;;;;;;7386406;19;20324;-79
2022/02/21 03:36:56;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;7383636;19;20308;-79
2022/02/21 03:39:21;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;7383654;19;20338;-79
2022/02/21 03:41:47;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;7383769;19;20664;-79
2022/02/21 03:44:13;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;7385925;19;20333;-78
2022/02/21 03:46:41;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;7384029;19;20329;-78
2022/02/21 03:49:07;;;;;;;1.23;0.80;;;10.20;99.90;;;;;;7385544;19;20382;-76
2022/02/21 03:51:33;;;;;;;1.60;0.80;;;9.90;99.90;;;;;;7382415;19;20316;-77
2022/02/21 03:53:59;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;7383296;19;20313;-80
2022/02/21 03:56:24;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;7382050;19;20414;-79
2022/02/21 03:58:50;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;7383811;19;20329;-76
2022/02/21 04:01:16;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;7383177;19;20313;-79
2022/02/21 04:03:41;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;7384005;19;20407;-77
2022/02/21 04:06:07;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;7382688;19;20353;-79
2022/02/21 04:08:33;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;7385278;19;20309;-78
2022/02/21 04:10:59;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;7385058;19;20313;-79
2022/02/21 04:13:24;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;7383518;19;20328;-78
2022/02/21 04:15:50;;;;;;;0.65;0.65;;;8.90;99.90;;;;;;7392860;19;20328;-78
2022/02/21 04:18:16;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;7387247;19;20721;-77
2022/02/21 04:20:42;;;;;;;1.47;0.67;;;8.90;99.90;;;;;;7385766;19;21010;-78
2022/02/21 04:23:08;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;7384840;19;20297;-77
2022/02/21 04:25:33;;;;;;;0.55;0.55;;;8.80;99.90;;;;;;7383974;19;20305;-79
2022/02/21 04:27:59;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;7383519;19;20347;-78
2022/02/21 04:30:26;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;7382104;19;20383;-79
2022/02/21 04:32:52;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;7382818;19;20321;-79
2022/02/21 04:35:19;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;7383612;19;20354;-79
2022/02/21 04:37:45;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;7383844;19;20431;-78
2022/02/21 04:40:12;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;7383748;19;20321;-78
2022/02/21 04:42:38;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;7341575;19;20392;-79
2022/02/21 04:45:05;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;7383085;19;20414;-79
2022/02/21 04:47:30;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;7382499;19;20345;-78
2022/02/21 04:49:56;;;;;;;0.52;0.52;;;8.20;99.90;;;;;;7371581;19;20344;-78
2022/02/21 04:52:22;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;7378439;19;20900;-79
2022/02/21 04:54:48;;;;;;;0.53;0.53;;;8.20;99.90;;;;;;7382313;19;20399;-78
2022/02/21 04:57:14;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;7381465;19;20320;-79
2022/02/21 04:59:39;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;7383133;19;20320;-79
2022/02/21 05:02:05;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;7381591;19;20953;-79
2022/02/21 05:04:31;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;7380788;19;20324;-79
2022/02/21 05:06:57;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;7379519;19;20444;-79
2022/02/21 05:09:23;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;7368224;19;20866;-78
2022/02/21 05:11:48;;;;;;;0.73;0.73;;;7.90;99.90;;;;;;7378084;19;20331;-79
2022/02/21 05:14:14;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;7381498;19;20317;-79
2022/02/21 05:16:40;;;;;;;0.77;0.77;;;7.90;99.90;;;;;;7382480;19;20328;-80
2022/02/21 05:19:05;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;7380838;19;20324;-79
2022/02/21 05:21:32;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;7380974;19;20337;-80
2022/02/21 05:23:59;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;7361820;19;20867;-79
2022/02/21 05:26:25;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;7383372;19;20312;-80
2022/02/21 05:28:52;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;7384775;19;20332;-78
2022/02/21 05:31:21;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;7380367;19;20341;-79
2022/02/21 05:33:47;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;7382357;19;20729;-79
2022/02/21 05:36:13;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;7381507;19;20333;-79
2022/02/21 05:38:39;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;7380469;19;20312;-79
2022/02/21 05:41:05;;;;;;;0.77;0.60;;;7.60;99.90;;;;;;7382525;19;20899;-80
2022/02/21 05:43:31;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;7379606;19;20325;-78
2022/02/21 05:45:57;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;7379401;19;20312;-79
2022/02/21 05:48:23;;;;;;;0.85;0.85;;;7.60;99.90;;;;;;7382670;19;20329;-78
2022/02/21 05:50:49;;;;;;;1.80;0.90;;;7.50;99.90;;;;;;7378404;19;20321;-79
2022/02/21 05:53:14;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;7379008;19;20320;-80
2022/02/21 05:55:40;;;;;;;1.15;0.65;;;7.50;99.90;;;;;;7380552;19;20420;-79
2022/02/21 05:58:07;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;7381029;19;20355;-79
2022/02/21 06:00:32;;;;;;;1.20;1.00;;;7.50;99.90;;;;;;7358084;19;20328;-78
2022/02/21 06:02:58;;;;;;;0.68;0.68;;;7.40;99.90;;;;;;7379870;19;20897;-78
2022/02/21 06:05:24;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;7380973;19;20358;-79
2022/02/21 06:07:50;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;7379553;19;20400;-79
2022/02/21 06:10:16;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;7379394;19;20332;-78
2022/02/21 06:12:41;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;7381261;19;20320;-79
2022/02/21 06:15:08;;;;;;;0.93;0.70;;;7.20;99.90;;;;;;7358827;19;20333;-78
2022/02/21 06:17:34;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;7379977;19;20353;-77
2022/02/21 06:20:00;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;7387513;19;20321;-77
2022/02/21 06:22:26;;;;;;;0.93;0.73;;;7.10;99.90;;;;;;7387305;19;20376;-79
2022/02/21 06:24:52;;;;;;;3.40;0.70;;;6.40;99.90;;;;;;7385444;19;20329;-77
2022/02/21 06:27:17;;;;;;;1.00;0.73;;;5.20;99.90;;;;;;7387947;19;20312;-78
2022/02/21 06:29:43;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;7386865;19;20371;-78
2022/02/21 06:32:09;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;7384273;19;20961;-78
2022/02/21 06:34:35;;;;;;;1.10;0.75;;;5.00;99.90;;;;;;7387236;19;20312;-79
2022/02/21 06:37:01;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;7384785;19;20871;-80
2022/02/21 06:39:26;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;7388127;19;20337;-80
2022/02/21 06:41:52;;;;;;;1.20;0.80;;;5.10;99.90;;;;;;7386931;19;20369;-79
2022/02/21 06:44:18;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;7387418;19;20329;-78
2022/02/21 06:46:44;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;7394648;19;20345;-79
2022/02/21 06:49:12;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;7390375;19;20885;-79
2022/02/21 06:51:38;;;;;;;1.20;0.88;;;5.20;99.90;;;;;;7387404;19;20316;-79
2022/02/21 06:54:05;;;;;;;0.77;0.77;;;5.20;99.90;;;;;;7375751;19;20887;-77
2022/02/21 06:56:31;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;7384831;19;20329;-77
2022/02/21 06:58:56;;;;;;;2.20;1.27;;;5.00;99.90;;;;;;7388233;19;20317;-78
2022/02/21 07:01:22;;;;;;;3.00;1.10;;;4.90;99.90;;;;;;7388302;19;20328;-77
2022/02/21 07:03:48;;;;;;;2.27;1.60;;;4.90;99.90;;;;;;7384803;19;20328;-78
2022/02/21 07:06:15;;;;;;;2.15;1.95;;;4.80;99.90;;;;;;7385007;19;20349;-78
2022/02/21 07:08:41;;;;;;;2.55;2.17;;;4.80;99.90;;;;;;7388740;19;21255;-77
2022/02/21 07:11:08;;;;;;;1.17;1.08;;;4.80;99.90;;;;;;7383161;19;20883;-77
2022/02/21 07:13:35;;;;;;;2.28;1.30;;;4.80;99.90;;;;;;7366242;19;20359;-78
2022/02/21 07:16:00;;;;;;;1.20;1.10;;;4.80;99.90;;;;;;7387134;19;20316;-77
2022/02/21 07:18:26;;;;;;;2.17;1.30;;;4.80;99.90;;;;;;7385414;19;20915;-79
2022/02/21 07:20:52;;;;;;;3.03;1.70;;;4.80;99.90;;;;;;7387546;19;20353;-77
2022/02/21 07:23:18;;;;;;;3.30;1.67;;;4.80;99.90;;;;;;7385439;19;20617;-79
2022/02/21 07:25:43;;;;;;;2.83;1.55;;;4.90;99.90;;;;;;7383499;19;20375;-78
2022/02/21 07:28:09;;;;;;;1.73;1.50;;;4.80;99.90;;;;;;7342010;19;20324;-79
2022/02/21 07:30:35;;;;;;;2.13;1.53;;;4.70;99.90;;;;;;7381058;19;20746;-79
2022/02/21 07:33:01;;;;;;;2.95;1.45;;;4.80;99.90;;;;;;7380701;19;20362;-78
2022/02/21 07:35:27;;;;;;;2.08;1.30;;;4.80;99.90;;;;;;7344305;19;20398;-78
2022/02/21 07:37:53;;;;;;;1.60;1.47;;;4.80;99.90;;;;;;7385281;19;20673;-78
2022/02/21 07:40:19;;;;;;;1.77;1.30;;;4.80;99.90;;;;;;7387908;19;20340;-78
2022/02/21 07:42:50;;;;;;;2.45;1.55;;;4.80;99.90;;;;;;7385179;19;20363;-79
2022/02/21 07:45:21;;;;;;;1.65;1.30;;;4.90;99.90;;;;;;7383974;19;20398;-77
2022/02/21 07:47:51;;;;;;;2.38;1.50;;;5.00;99.90;;;;;;7382696;19;20317;-78
2022/02/21 07:50:17;;;;;;;3.60;1.43;;;5.10;99.90;;;;;;7385653;19;20367;-78
2022/02/21 07:52:43;;;;;;;2.20;1.30;;;5.20;99.90;;;;;;7382315;19;20691;-79
2022/02/21 07:55:09;;;;;;;1.70;1.35;;;5.20;99.90;;;;;;7383614;19;20392;-77
2022/02/21 07:57:34;;;;;;;1.95;1.48;;;5.40;99.90;;;;;;7383172;19;20325;-79
2022/02/21 08:00:01;;;;;;;2.47;1.55;;;5.30;99.90;;;;;;7385526;19;20337;-79
2022/02/21 08:02:26;;;;;;;3.38;1.65;;;5.30;99.90;;;;;;7383035;19;20337;-78
2022/02/21 08:04:52;;;;;;;1.43;1.20;;;5.30;99.90;;;;;;7385286;19;20391;-79
2022/02/21 08:07:18;;;;;;;2.20;1.40;;;5.30;99.90;;;;;;7382254;19;20322;-79
2022/02/21 08:09:44;;;;;;;1.87;1.47;;;5.30;99.90;;;;;;7384839;19;20332;-79
2022/02/21 08:12:10;;;;;;;1.97;1.77;;;5.20;99.90;;;;;;7384128;19;20778;-76
2022/02/21 08:14:36;;;;;;;2.53;1.77;;;5.30;99.90;;;;;;7382625;19;20932;-79
2022/02/21 08:17:02;;;;;;;2.38;1.50;;;5.50;99.90;;;;;;7381940;19;20337;-79
2022/02/21 08:19:28;;;;;;;1.50;1.20;;;5.30;99.90;;;;;;7384077;19;20716;-78
2022/02/21 08:21:54;;;;;;;3.58;1.63;;;5.30;99.90;;;;;;7383293;19;20423;-79
2022/02/21 08:24:20;;;;;;;4.57;1.40;;;5.20;99.90;;;;;;7384049;19;20320;-78
2022/02/21 08:26:46;;;;;;;1.35;1.25;;;5.30;99.90;;;;;;7383074;19;20335;-78
2022/02/21 08:29:12;;;;;;;3.97;1.27;;;5.30;99.90;;;;;;7384204;19;20339;-77
2022/02/21 08:31:38;;;;;;;3.25;1.55;;;5.40;99.90;;;;;;7383313;19;20308;-78
2022/02/21 08:34:04;;;;;;;2.30;1.13;;;5.60;99.90;;;;;;7378731;19;20331;-79
2022/02/21 08:36:30;;;;;;;1.90;1.13;;;5.70;99.90;;;;;;7382386;19;20831;-78
2022/02/21 08:38:55;;;;;;;1.30;1.20;;;5.80;99.90;;;;;;7383253;19;20861;-77
2022/02/21 08:41:22;;;;;;;1.50;1.30;;;5.80;99.90;;;;;;7377828;19;20356;-79
2022/02/21 08:43:48;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;7382966;19;20336;-78
2022/02/21 08:46:17;;;;;;;1.65;1.45;;;5.90;99.90;;;;;;7382925;19;20344;-78
2022/02/21 08:48:43;;;;;;;2.40;1.40;;;5.90;99.90;;;;;;7383157;19;20319;-79
2022/02/21 08:51:09;;;;;;;3.20;1.40;;;5.90;99.90;;;;;;7384296;19;20312;-78
2022/02/21 08:53:34;;;;;;;1.37;1.27;;;5.90;99.90;;;;;;7381718;19;20336;-78
2022/02/21 08:56:00;;;;;;;1.52;1.33;;;6.00;99.90;;;;;;7380986;19;20345;-78
2022/02/21 08:58:27;;;;;;;1.60;1.30;;;6.10;99.90;;;;;;7382688;19;20423;-79
2022/02/21 09:00:52;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;7381579;19;20353;-77
2022/02/21 09:03:19;;;;;;;2.00;1.00;;;5.90;99.90;;;;;;7344981;19;20380;-76
2022/02/21 09:05:44;;;;;;;2.25;1.30;;;5.90;99.90;;;;;;7398022;19;20352;-79
2022/02/21 09:08:10;;;;;;;1.73;1.00;;;5.90;99.90;;;;;;7413997;19;20317;-79
2022/02/21 09:10:36;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;7409226;19;20341;-78
2022/02/21 09:13:02;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;7389026;19;20327;-78
2022/02/21 09:15:28;;;;;;;4.95;3.88;;;5.80;99.90;;;;;;7381431;19;20374;-78
2022/02/21 09:17:54;;;;;;;1.95;1.75;;;5.80;99.90;;;;;;7390487;19;20740;-79
2022/02/21 09:20:20;;;;;;;1.33;1.23;;;5.80;99.90;;;;;;7387978;19;20339;-78
2022/02/21 09:22:45;;;;;;;1.23;1.13;;;5.70;99.90;;;;;;7383012;19;20393;-79
2022/02/21 09:25:11;;;;;;;2.70;1.40;;;5.70;99.90;;;;;;7382758;19;20305;-79
2022/02/21 09:27:37;;;;;;;1.38;1.27;;;5.80;99.90;;;;;;7379729;19;20327;-78
2022/02/21 09:30:04;;;;;;;2.72;1.40;;;5.70;99.90;;;;;;7382618;19;20312;-78
2022/02/21 17:29:47;;;;;;;1.40;1.20;;;5.70;99.90;;;;;;7387116;19;23380;-78
2022/02/21 17:32:12;;;;;;;1.77;1.20;;;5.30;99.90;;;;;;7388599;19;20313;-80
2022/02/21 17:34:41;;;;;;;1.40;1.30;;;5.40;99.90;;;;;;7385576;19;20682;-78
2022/02/21 17:37:07;;;;;;;2.00;1.03;;;5.20;99.90;;;;;;7379795;19;20407;-78
2022/02/21 17:39:36;;;;;;;1.45;1.10;;;5.30;99.90;;;;;;7381773;19;20313;-78
2022/02/21 17:42:02;;;;;;;1.35;1.25;;;5.20;99.90;;;;;;7378583;19;20327;-77
2022/02/21 17:44:28;;;;;;;1.67;1.30;;;5.20;99.90;;;;;;7376346;19;20321;-79
2022/02/21 17:46:54;;;;;;;2.00;1.10;;;5.20;99.90;;;;;;7380798;19;20321;-78
2022/02/21 17:49:24;;;;;;;1.40;1.10;;;5.20;99.90;;;;;;7381018;19;20328;-79
2022/02/21 17:51:51;;;;;;;1.30;1.20;;;5.30;99.90;;;;;;7361245;19;20312;-80
2022/02/21 17:54:17;;;;;;;1.13;1.02;;;5.10;99.90;;;;;;7385819;19;20321;-81
2022/02/21 17:56:50;;;;;;;1.35;1.20;;;5.10;99.90;;;;;;7384264;19;20341;-80
2022/02/21 17:59:16;;;;;;;3.40;1.90;;;5.10;99.90;;;;;;7381796;19;20352;-80
2022/02/21 18:01:42;;;;;;;5.50;1.73;;;5.10;99.90;;;;;;7381771;19;20445;-79
2022/02/21 18:04:08;;;;;;;4.68;3.17;;;5.00;99.90;;;;;;7366725;19;20324;-81
2022/02/21 18:06:34;;;;;;;4.15;3.30;;;5.00;99.90;;;;;;7380853;19;20329;-80
2022/02/21 18:09:00;;;;;;;1.95;1.50;;;4.80;99.90;;;;;;7385031;19;20321;-81
2022/02/21 18:11:26;;;;;;;3.30;1.65;;;4.90;99.90;;;;;;7383744;19;20325;-80
2022/02/21 18:13:52;;;;;;;1.70;1.40;;;4.90;99.90;;;;;;7380870;19;20342;-80
2022/02/21 18:16:20;;;;;;;2.13;1.80;;;4.80;99.90;;;;;;7390074;19;20355;-80
2022/02/21 18:18:46;;;;;;;1.10;1.10;;;4.70;99.90;;;;;;7368274;19;20327;-80
2022/02/21 18:21:15;;;;;;;1.20;1.15;;;4.70;99.90;;;;;;7389480;19;20328;-81
2022/02/21 18:23:42;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;7390744;19;20316;-80
2022/02/21 18:26:10;;;;;;;1.75;1.00;;;4.60;99.90;;;;;;7389289;19;20644;-79
2022/02/21 18:28:36;;;;;;;1.70;1.10;;;4.60;99.90;;;;;;7368112;19;20347;-79
2022/02/21 18:31:07;;;;;;;1.17;1.07;;;4.40;99.90;;;;;;7364471;19;20324;-79
2022/02/21 18:33:33;;;;;;;2.03;1.33;;;4.50;99.90;;;;;;7386602;19;20868;-79
2022/02/21 18:35:59;;;;;;;1.70;1.20;;;4.40;99.90;;;;;;7364396;19;20328;-80
2022/02/21 18:38:26;;;;;;;1.00;1.00;;;4.40;99.90;;;;;;7387398;19;20316;-79
2022/02/21 18:40:52;;;;;;;3.75;2.50;;;4.30;99.90;;;;;;7363797;19;20361;-79
2022/02/21 18:43:18;;;;;;;1.50;1.23;;;4.30;99.90;;;;;;7384849;19;20313;-79
2022/02/21 18:45:46;;;;;;;1.83;1.33;;;4.30;99.90;;;;;;7388892;19;20949;-80
2022/02/21 18:48:13;;;;;;;1.38;1.02;;;4.30;99.90;;;;;;7387431;19;20364;-80
2022/02/21 18:50:39;;;;;;;1.10;1.10;;;4.20;99.90;;;;;;7386737;19;20324;-80
2022/02/21 18:53:10;;;;;;;1.23;1.13;;;4.10;99.90;;;;;;7386633;19;20349;-79
2022/02/21 18:55:37;;;;;;;1.42;1.20;;;3.90;99.90;;;;;;7390678;19;20313;-79
2022/02/21 18:58:04;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;7387162;19;20320;-80
2022/02/21 19:00:30;;;;;;;1.23;1.13;;;4.10;99.90;;;;;;7385615;19;20335;-79
2022/02/21 19:02:56;;;;;;;1.00;1.00;;;4.10;99.90;;;;;;7388286;19;20384;-80
2022/02/21 19:05:22;;;;;;;2.40;0.93;;;4.10;99.90;;;;;;7391239;19;20316;-80
2022/02/21 19:07:51;;;;;;;1.55;1.10;;;4.10;99.90;;;;;;7388915;19;20323;-79
2022/02/21 19:10:16;;;;;;;1.70;1.00;;;3.90;99.90;;;;;;7383485;19;20332;-80
2022/02/21 19:12:45;;;;;;;1.60;1.00;;;3.90;99.90;;;;;;7388859;19;20325;-80
2022/02/21 19:15:14;;;;;;;1.65;1.02;;;3.90;99.90;;;;;;7389534;19;20340;-80
2022/02/21 19:17:40;;;;;;;2.97;1.30;;;3.90;99.90;;;;;;7388910;19;20694;-80
2022/02/21 19:20:06;;;;;;;1.50;1.30;;;4.00;99.90;;;;;;7366323;19;20349;-79
2022/02/21 19:22:32;;;;;;;1.50;1.40;;;4.00;99.90;;;;;;7327658;19;20332;-80
2022/02/21 19:25:07;;;;;;;1.10;1.10;;;4.20;99.90;;;;;;7386383;19;20884;-80
2022/02/21 19:27:36;;;;;;;0.93;0.93;;;4.00;99.90;;;;;;7383194;19;20843;-79
2022/02/21 19:30:02;;;;;;;5.60;3.90;;;4.00;99.90;;;;;;7385514;19;20332;-80
2022/02/21 19:32:28;;;;;;;1.20;1.10;;;4.10;99.90;;;;;;7384074;19;20312;-80
2022/02/21 19:34:57;;;;;;;1.10;1.00;;;3.90;99.90;;;;;;7384797;19;20990;-79
2022/02/21 19:37:23;;;;;;;0.98;0.98;;;4.00;99.90;;;;;;7383704;19;20329;-79
2022/02/21 19:39:49;;;;;;;1.00;1.00;;;4.00;99.90;;;;;;7385112;19;20337;-79
2022/02/21 19:42:15;;;;;;;1.20;1.10;;;4.00;99.90;;;;;;7381142;19;20335;-79
2022/02/21 19:44:42;;;;;;;1.20;1.10;;;3.90;99.90;;;;;;7382317;19;20871;-78
2022/02/21 19:47:08;;;;;;;3.42;1.20;;;3.90;99.90;;;;;;7382561;19;20337;-78
2022/02/21 19:49:36;;;;;;;0.93;0.93;;;3.80;99.90;;;;;;7382513;19;20329;-79
2022/02/21 19:52:02;;;;;;;1.30;1.00;;;3.80;99.90;;;;;;7380808;19;20316;-78
2022/02/21 19:54:30;;;;;;;1.02;1.02;;;3.80;99.90;;;;;;7382696;19;20317;-78
2022/02/21 19:56:56;;;;;;;0.93;0.93;;;3.80;99.90;;;;;;7382347;19;20673;-79
2022/02/21 19:59:22;;;;;;;1.20;1.10;;;3.70;99.90;;;;;;7381364;19;20340;-78
2022/02/21 20:01:48;;;;;;;1.17;1.10;;;3.80;99.90;;;;;;7383133;19;20676;-79
2022/02/21 20:04:15;;;;;;;1.10;1.10;;;3.80;99.90;;;;;;7380896;19;20315;-79
2022/02/21 20:06:41;;;;;;;1.03;1.03;;;3.80;99.90;;;;;;7383944;19;20321;-78
2022/02/21 20:09:07;;;;;;;1.10;1.00;;;3.80;99.90;;;;;;7380358;19;20416;-78
2022/02/21 20:11:33;;;;;;;1.17;1.10;;;3.90;99.90;;;;;;7379007;19;20329;-80
2022/02/21 20:13:59;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;7381433;19;20331;-79
2022/02/21 20:16:25;;;;;;;1.02;1.02;;;3.80;99.90;;;;;;7383681;19;20399;-79
2022/02/21 20:18:50;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;7380335;19;20843;-80
2022/02/21 20:21:16;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;7381014;19;20321;-79
2022/02/21 20:23:42;;;;;;;1.05;0.90;;;3.90;99.90;;;;;;7379110;19;20301;-80
2022/02/21 20:26:08;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;7378362;19;20389;-79
2022/02/21 20:28:34;;;;;;;1.03;1.00;;;3.90;99.90;;;;;;7379412;19;20327;-80
2022/02/21 20:31:00;;;;;;;1.08;1.00;;;3.80;99.90;;;;;;7378122;19;20312;-79
2022/02/21 20:33:29;;;;;;;1.40;0.90;;;4.00;99.90;;;;;;7377710;19;20670;-81
2022/02/21 20:35:55;;;;;;;1.02;1.02;;;4.00;99.90;;;;;;7376078;19;20343;-79
2022/02/21 20:38:20;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;7378346;19;20324;-79
2022/02/21 20:40:46;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;7372955;19;20325;-78
2022/02/21 20:43:13;;;;;;;3.10;0.82;;;3.90;99.90;;;;;;7375067;19;21183;-80
2022/02/21 20:45:39;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;7376634;19;20857;-79
2022/02/21 20:48:05;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;7377103;19;20324;-79