Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:45;;;;;;;8.73;8.02;;;;;;;26.00;43.25;94779.44;5048663;28;20190;-66
2022/07/28 00:04:10;;;;;;;9.70;7.20;;;;;;;25.92;43.41;94780.69;5042934;28;20250;-64
2022/07/28 00:06:38;;;;;;;9.32;7.65;;;;;;;25.98;44.12;94791.53;5043552;28;20222;-67
2022/07/28 00:09:04;;;;;;;8.90;8.05;;;;;;;25.78;48.00;94789.41;5043341;28;20425;-64
2022/07/28 00:11:29;;;;;;;8.10;7.40;;;;;;;25.82;46.44;94804.81;5044365;28;20514;-64
2022/07/28 00:13:55;;;;;;;8.40;7.70;;;;;;;25.74;47.90;94824.94;5044161;28;20293;-64
2022/07/28 00:16:20;;;;;;;8.93;8.07;;;;;;;25.80;47.67;94843.84;5050174;28;20308;-66
2022/07/28 00:18:46;;;;;;;9.55;8.60;;;;;;;25.78;47.55;94832.50;5048520;28;20252;-66
2022/07/28 00:21:11;;;;;;;10.27;9.15;;;;;;;25.29;50.02;94823.28;5044645;28;20297;-66
2022/07/28 00:23:37;;;;;;;9.50;8.25;;;;;;;25.15;51.66;94839.97;5027691;28;20217;-66
2022/07/28 00:26:03;;;;;;;14.00;9.85;;;;;;;25.28;53.05;94843.16;5022902;28;20210;-66
2022/07/28 00:28:28;;;;;;;15.73;11.02;;;;;;;25.22;53.73;94822.63;5057299;28;20234;-66
2022/07/28 00:30:54;;;;;;;13.52;12.13;;;;;;;25.09;57.77;94823.75;5025722;28;20335;-66
2022/07/28 00:33:20;;;;;;;12.88;11.25;;;;;;;24.97;56.69;94806.91;5028255;28;20697;-66
2022/07/28 00:35:45;;;;;;;19.58;13.30;;;;;;;24.67;60.39;94809.94;5029148;28;20226;-66
2022/07/28 00:38:11;;;;;;;18.98;12.77;;;;;;;24.30;62.28;94798.81;5025608;28;20300;-65
2022/07/28 00:43:20;;;;;;;14.40;12.10;;;;;;;24.31;66.31;94777.09;5020072;28;20226;-66
2022/07/28 00:45:46;;;;;;;15.20;12.60;;;;;;;24.23;66.02;94761.38;5022381;28;20230;-65
2022/07/28 00:48:12;;;;;;;11.32;10.38;;;;;;;24.14;65.94;94752.91;5024059;28;20230;-65
2022/07/28 00:50:39;;;;;;;12.60;11.27;;;;;;;24.04;65.96;94770.72;5027058;28;20222;-65
2022/07/28 00:53:05;;;;;;;11.90;10.75;;;;;;;24.16;62.04;94796.47;5030830;28;20214;-65
2022/07/28 00:55:31;;;;;;;12.05;10.77;;;;;;;23.93;62.93;94826.09;5048471;28;20204;-65
2022/07/28 00:57:56;;;;;;;14.43;10.88;;;;;;;23.75;62.61;94835.97;5045174;28;20217;-65
2022/07/28 01:00:22;;;;;;;11.68;10.50;;;;;;;23.45;64.88;94832.63;5043342;28;20226;-65
2022/07/28 01:02:48;;;;;;;11.38;10.20;;;;;;;23.51;63.95;94842.41;5034139;28;20233;-65
2022/07/28 01:05:14;;;;;;;11.23;10.23;;;;;;;23.60;63.05;94846.34;5023897;28;20398;-67
2022/07/28 01:08:15;;;;;;;11.23;10.23;;;;;;;23.43;65.65;94843.59;5027541;28;20209;-65
2022/07/28 01:11:18;;;;;;;12.05;11.02;;;;;;;23.32;68.34;94844.44;5034998;28;20284;-65
2022/07/28 01:14:07;;;;;;;11.60;10.70;;;;;;;23.22;68.64;94836.16;5022654;28;20229;-65
2022/07/28 01:16:37;;;;;;;11.55;10.65;;;;;;;23.21;67.03;94834.53;5021969;28;20256;-65
2022/07/28 01:19:21;;;;;;;11.98;10.70;;;;;;;23.21;65.63;94838.03;5018410;28;20218;-65
2022/07/28 01:21:48;;;;;;;11.65;10.60;;;;;;;23.44;64.69;94830.97;5038704;28;20245;-65
2022/07/28 01:24:29;;;;;;;12.20;11.10;;;;;;;23.58;63.60;94835.06;5035596;28;20236;-65
2022/07/28 01:27:04;;;;;;;12.23;11.25;;;;;;;23.54;63.65;94823.97;5043510;28;20333;-65
2022/07/28 01:29:43;;;;;;;12.48;11.07;;;;;;;23.58;62.63;94815.47;5041060;28;20237;-65
2022/07/28 01:32:18;;;;;;;11.75;10.73;;;;;;;23.04;66.47;94804.91;5023043;28;20304;-65
2022/07/28 01:35:10;;;;;;;12.20;10.90;;;;;;;22.89;68.73;94808.84;5023247;28;20287;-65
2022/07/28 01:37:43;;;;;;;12.52;11.18;;;;;;;22.93;69.34;94813.75;5015977;28;20225;-65
2022/07/28 01:40:11;;;;;;;11.75;10.57;;;;;;;23.14;67.41;94805.13;5039398;28;20275;-65
2022/07/28 01:42:40;;;;;;;12.70;11.35;;;;;;;23.17;66.40;94790.44;5020358;28;20209;-65
2022/07/28 01:45:07;;;;;;;11.98;10.88;;;;;;;23.19;66.50;94799.06;5043539;28;20217;-65
2022/07/28 01:47:34;;;;;;;13.88;12.20;;;;;;;23.20;66.00;94804.22;5024424;28;20229;-64
2022/07/28 01:50:05;;;;;;;12.10;11.05;;;;;;;23.48;65.59;94803.44;5034959;28;20246;-65
2022/07/28 01:52:31;;;;;;;13.02;11.77;;;;;;;23.51;65.57;94804.84;5042186;28;20264;-65
2022/07/28 01:54:59;;;;;;;12.70;11.60;;;;;;;23.25;67.72;94804.31;5041628;28;20681;-65
2022/07/28 01:57:27;;;;;;;11.27;10.27;;;;;;;23.19;68.51;94813.28;5041497;28;20221;-65
2022/07/28 01:59:55;;;;;;;11.88;10.85;;;;;;;23.30;65.28;94807.09;5021645;28;20295;-65
2022/07/28 02:02:22;;;;;;;11.40;10.40;;;;;;;23.15;65.80;94806.78;5026659;28;20230;-65
2022/07/28 02:04:49;;;;;;;12.50;11.32;;;;;;;23.09;66.91;94813.06;5025217;28;20206;-65
2022/07/28 02:07:16;;;;;;;12.52;11.32;;;;;;;23.17;66.44;94818.06;5039136;28;20234;-65
2022/07/28 02:09:44;;;;;;;11.68;10.57;;;;;;;23.23;64.52;94822.53;5027173;28;20631;-65
2022/07/28 02:12:12;;;;;;;12.57;11.38;;;;;;;23.31;64.16;94819.47;5021794;28;20226;-65
2022/07/28 02:14:38;;;;;;;11.55;10.55;;;;;;;23.20;64.58;94825.69;5023350;28;20229;-65
2022/07/28 02:17:12;;;;;;;11.85;10.65;;;;;;;23.15;64.47;94820.19;5024817;28;20203;-65
2022/07/28 02:19:41;;;;;;;12.23;11.23;;;;;;;23.21;63.83;94819.25;5025555;28;20228;-64
2022/07/28 02:22:08;;;;;;;12.70;11.55;;;;;;;23.14;64.29;94823.09;5025947;28;20316;-65
2022/07/28 02:24:35;;;;;;;12.13;11.02;;;;;;;22.90;65.89;94818.53;5024902;28;20237;-65
2022/07/28 02:27:35;;;;;;;13.13;11.82;;;;;;;22.89;65.50;94813.41;5024888;28;20214;-65
2022/07/28 02:30:29;;;;;;;11.60;10.65;;;;;;;22.93;66.12;94832.53;5038174;28;20251;-65
2022/07/28 02:33:01;;;;;;;12.75;11.73;;;;;;;22.90;67.87;94828.44;4985728;28;20230;-64
2022/07/28 02:35:47;;;;;;;13.60;12.40;;;;;;;23.07;66.82;94836.66;5005525;28;20227;-65
2022/07/28 02:38:19;;;;;;;12.65;11.43;;;;;;;23.14;66.02;94828.47;4990537;28;21404;-65
2022/07/28 02:40:48;;;;;;;13.75;12.55;;;;;;;22.84;67.27;94829.38;4986301;28;20241;-65
2022/07/28 02:43:15;;;;;;;13.25;11.93;;;;;;;22.63;67.90;94830.75;5003365;28;20225;-65
2022/07/28 02:45:45;;;;;;;13.15;11.48;;;;;;;22.62;67.91;94832.63;5002230;28;20317;-65
2022/07/28 02:48:16;;;;;;;12.63;11.43;;;;;;;22.76;67.29;94832.41;5021173;28;20221;-65
2022/07/28 02:50:44;;;;;;;12.30;11.25;;;;;;;22.90;66.62;94829.25;5007105;28;20218;-65
2022/07/28 02:53:11;;;;;;;12.85;11.75;;;;;;;22.88;66.11;94831.38;5027730;28;20226;-65
2022/07/28 02:55:39;;;;;;;12.90;11.80;;;;;;;22.88;66.66;94826.00;5029672;28;20210;-65
2022/07/28 02:58:09;;;;;;;11.68;10.77;;;;;;;22.82;66.50;94834.16;5026043;28;20600;-65
2022/07/28 03:00:35;;;;;;;12.55;11.50;;;;;;;22.77;67.57;94834.84;5026089;28;20275;-65
2022/07/28 03:03:03;;;;;;;12.75;11.65;;;;;;;22.71;69.04;94845.69;5024632;28;20237;-65
2022/07/28 03:05:29;;;;;;;11.00;10.00;;;;;;;22.74;66.31;94846.03;5024273;28;20218;-65
2022/07/28 03:07:56;;;;;;;11.80;10.80;;;;;;;22.80;67.06;94855.00;5023480;28;20210;-65
2022/07/28 03:10:24;;;;;;;12.25;11.27;;;;;;;22.43;68.93;94856.00;5045074;28;20293;-65
2022/07/28 03:12:50;;;;;;;11.63;10.73;;;;;;;22.59;68.56;94859.06;5049155;28;20226;-65
2022/07/28 03:15:16;;;;;;;12.85;11.85;;;;;;;22.75;68.70;94854.88;5045482;28;20650;-65
2022/07/28 03:17:41;;;;;;;11.93;10.90;;;;;;;22.87;67.25;94853.84;5061628;28;20256;-65
2022/07/28 03:20:08;;;;;;;12.55;11.52;;;;;;;22.77;67.58;94855.47;5047952;28;20258;-65
2022/07/28 03:22:33;;;;;;;12.85;11.65;;;;;;;22.89;67.73;94848.25;5046747;28;20207;-65
2022/07/28 03:25:01;;;;;;;13.25;12.20;;;;;;;22.82;69.24;94843.00;5026261;28;20226;-64
2022/07/28 03:27:41;;;;;;;13.60;12.38;;;;;;;22.82;69.06;94834.97;5028417;28;20620;-64
2022/07/28 03:30:12;;;;;;;12.68;11.68;;;;;;;22.86;67.89;94830.78;5043011;28;20229;-64
2022/07/28 03:32:42;;;;;;;11.73;10.63;;;;;;;22.82;67.20;94834.97;5026620;28;20226;-64
2022/07/28 03:35:08;;;;;;;13.35;12.20;;;;;;;22.83;66.59;94825.88;5018641;28;20268;-65
2022/07/28 03:37:51;;;;;;;13.27;12.10;;;;;;;22.91;66.63;94832.78;5027928;28;20205;-65
2022/07/28 03:40:16;;;;;;;15.70;12.80;;;;;;;22.75;67.45;94845.00;5017811;28;20308;-64
2022/07/28 03:42:44;;;;;;;13.70;12.43;;;;;;;22.73;67.43;94841.72;5024779;28;20360;-64
2022/07/28 03:45:09;;;;;;;13.20;12.15;;;;;;;22.80;67.17;94838.91;5027137;28;20305;-64
2022/07/28 03:47:35;;;;;;;12.52;11.13;;;;;;;22.82;66.29;94837.63;5023830;28;20234;-64
2022/07/28 03:50:00;;;;;;;12.32;11.23;;;;;;;22.89;65.44;94832.19;5029262;28;20194;-64
2022/07/28 03:52:26;;;;;;;12.93;11.82;;;;;;;22.88;65.21;94815.28;5046407;28;20217;-64
2022/07/28 03:54:51;;;;;;;12.77;11.68;;;;;;;22.89;65.93;94808.84;5029079;28;20222;-64
2022/07/28 03:57:17;;;;;;;12.80;11.60;;;;;;;22.81;65.43;94798.50;5036758;28;20228;-64
2022/07/28 03:59:42;;;;;;;12.68;11.57;;;;;;;22.94;64.83;94804.69;5034991;28;20612;-64
2022/07/28 04:02:08;;;;;;;11.35;10.50;;;;;;;22.86;64.70;94798.59;5030301;28;20190;-65
2022/07/28 04:04:33;;;;;;;13.07;12.02;;;;;;;22.76;65.70;94789.50;5047627;28;20252;-64
2022/07/28 04:06:59;;;;;;;12.52;11.40;;;;;;;22.82;65.21;94772.50;5049367;28;20221;-65
2022/07/28 04:09:24;;;;;;;13.05;12.05;;;;;;;22.77;65.89;94770.50;5046327;28;20221;-65
2022/07/28 04:11:49;;;;;;;12.60;11.50;;;;;;;22.64;65.70;94760.84;5035554;28;20229;-65
2022/07/28 04:14:16;;;;;;;13.10;11.93;;;;;;;22.69;65.59;94757.47;5026159;28;20241;-64
2022/07/28 04:16:42;;;;;;;13.23;12.00;;;;;;;22.73;65.14;94747.91;5026232;28;20210;-65
2022/07/28 04:19:07;;;;;;;11.68;10.68;;;;;;;22.59;65.38;94743.84;5027786;28;20222;-64
2022/07/28 04:21:33;;;;;;;12.45;11.45;;;;;;;22.58;64.90;94739.53;5029281;28;20333;-64
2022/07/28 04:23:58;;;;;;;11.63;10.55;;;;;;;22.65;64.34;94724.16;5024474;28;20219;-64
2022/07/28 04:26:24;;;;;;;12.98;11.95;;;;;;;22.65;64.54;94732.19;5023997;28;20328;-64
2022/07/28 04:28:49;;;;;;;12.70;11.60;;;;;;;22.66;66.46;94726.56;5024440;28;20226;-64
2022/07/28 04:31:14;;;;;;;12.13;11.18;;;;;;;22.53;67.41;94732.16;5023892;28;20230;-64
2022/07/28 04:33:40;;;;;;;13.90;12.60;;;;;;;22.38;67.31;94756.75;5023998;28;20227;-64
2022/07/28 04:36:05;;;;;;;13.52;12.43;;;;;;;22.38;67.03;94772.03;5027139;28;20218;-64
2022/07/28 04:38:31;;;;;;;16.08;14.57;;;;;;;22.55;67.96;94809.66;5029376;28;20222;-64
2022/07/28 04:40:56;;;;;;;16.40;14.75;;;;;;;22.35;69.08;94816.16;5030454;28;20202;-65
2022/07/28 04:43:22;;;;;;;15.27;13.68;;;;;;;22.29;69.46;94832.31;5045591;28;20209;-65
2022/07/28 04:45:49;;;;;;;15.40;14.13;;;;;;;22.27;69.34;94839.78;5041871;28;20213;-65
2022/07/28 04:48:15;;;;;;;16.08;14.82;;;;;;;22.26;69.27;94846.97;5043381;28;20253;-65
2022/07/28 04:50:43;;;;;;;15.43;14.00;;;;;;;22.31;69.06;94844.44;5042738;28;20225;-64
2022/07/28 04:53:08;;;;;;;15.05;13.82;;;;;;;22.22;68.64;94851.19;5043301;28;20210;-64
2022/07/28 04:55:34;;;;;;;15.55;14.35;;;;;;;22.15;69.45;94847.72;5045984;28;20317;-63
2022/07/28 04:58:00;;;;;;;14.88;13.48;;;;;;;22.11;69.56;94838.53;5025288;28;20222;-64
2022/07/28 05:00:25;;;;;;;14.48;13.18;;;;;;;21.97;69.92;94835.19;5038530;28;20229;-61
2022/07/28 05:02:51;;;;;;;15.35;14.18;;;;;;;21.91;70.28;94834.25;5024248;28;20218;-61
2022/07/28 05:05:16;;;;;;;13.93;12.77;;;;;;;22.08;69.97;94839.81;5029843;28;20216;-62
2022/07/28 05:07:42;;;;;;;14.20;13.10;;;;;;;21.84;71.14;94841.56;5045275;28;20201;-61
2022/07/28 05:10:09;;;;;;;14.55;13.40;;;;;;;21.76;72.24;94828.50;5046384;28;20245;-61
2022/07/28 05:12:35;;;;;;;15.25;14.00;;;;;;;22.05;71.15;94818.81;5031578;28;20301;-61
2022/07/28 05:15:00;;;;;;;15.10;13.77;;;;;;;21.98;70.51;94816.25;5026223;28;20371;-62
2022/07/28 05:17:26;;;;;;;14.70;13.35;;;;;;;21.95;71.51;94822.06;5025971;28;20230;-62
2022/07/28 05:19:52;;;;;;;14.27;13.02;;;;;;;22.15;71.23;94829.00;5023190;28;20503;-62
2022/07/28 05:22:17;;;;;;;14.90;13.68;;;;;;;22.11;70.22;94844.69;5026100;28;20210;-62
2022/07/28 05:24:43;;;;;;;16.95;15.45;;;;;;;22.20;70.22;94845.22;5018714;28;20233;-61
2022/07/28 05:27:10;;;;;;;16.77;15.32;;;;;;;22.06;70.67;94849.09;5020644;28;20516;-61
2022/07/28 05:29:39;;;;;;;15.95;14.65;;;;;;;22.00;71.31;94851.66;5027325;28;20232;-62
2022/07/28 05:32:06;;;;;;;15.90;14.50;;;;;;;22.14;70.26;94854.97;5028647;28;20198;-63
2022/07/28 05:34:32;;;;;;;15.07;13.90;;;;;;;22.00;70.24;94857.00;5042632;28;20235;-63
2022/07/28 05:36:57;;;;;;;17.52;15.93;;;;;;;22.09;70.85;94870.06;5040483;28;20213;-63
2022/07/28 05:39:23;;;;;;;17.75;16.30;;;;;;;22.00;71.10;94882.97;5041437;28;20279;-62
2022/07/28 05:41:48;;;;;;;17.08;15.38;;;;;;;22.07;70.47;94893.56;5041251;28;20225;-63
2022/07/28 05:44:14;;;;;;;16.08;14.57;;;;;;;22.09;69.73;94870.06;5041523;28;20343;-62
2022/07/28 05:46:39;;;;;;;16.67;15.32;;;;;;;22.19;70.31;94851.63;5048286;28;20201;-62
2022/07/28 05:49:05;;;;;;;19.33;16.73;;;;;;;22.35;71.11;94850.16;5046720;28;20309;-62
2022/07/28 05:51:30;;;;;;;16.88;15.48;;;;;;;22.51;70.73;94845.97;5031178;28;20226;-63
2022/07/28 05:53:55;;;;;;;16.38;15.05;;;;;;;22.63;69.04;94855.69;5030782;28;20302;-62
2022/07/28 05:56:21;;;;;;;17.08;15.65;;;;;;;22.40;68.15;94856.47;5041146;28;20308;-60
2022/07/28 05:58:48;;;;;;;17.98;16.48;;;;;;;22.48;68.75;94849.13;5043097;28;20200;-64
2022/07/28 06:01:13;;;;;;;17.17;15.60;;;;;;;22.68;67.81;94846.97;5025369;28;20214;-63
2022/07/28 06:03:39;;;;;;;17.88;16.35;;;;;;;22.59;68.89;94849.16;5024043;28;20233;-64
2022/07/28 06:06:04;;;;;;;17.42;16.00;;;;;;;22.71;67.73;94848.38;5026096;28;20225;-62
2022/07/28 06:08:31;;;;;;;18.63;16.92;;;;;;;22.53;67.01;94849.25;5026056;28;20230;-62
2022/07/28 06:11:08;;;;;;;18.48;16.98;;;;;;;22.42;67.86;94840.16;5023607;28;20216;-62
2022/07/28 06:13:35;;;;;;;17.55;15.98;;;;;;;22.41;68.89;94835.84;5039879;28;20239;-62
2022/07/28 06:16:02;;;;;;;20.52;18.77;;;;;;;22.56;68.75;94838.91;5057642;28;20268;-61
2022/07/28 06:18:28;;;;;;;16.38;15.10;;;;;;;22.80;66.58;94837.06;5046027;28;20229;-61
2022/07/28 06:20:53;;;;;;;14.43;13.23;;;;;;;22.62;65.43;94847.88;5046140;28;20282;-61
2022/07/28 06:23:22;;;;;;;15.25;14.05;;;;;;;22.53;66.05;94852.75;5048122;28;20201;-62
2022/07/28 06:25:47;;;;;;;15.55;14.20;;;;;;;22.72;65.59;94848.16;5046279;28;20201;-64
2022/07/28 06:28:13;;;;;;;15.68;14.38;;;;;;;22.77;65.02;94840.19;5027655;28;20237;-64
2022/07/28 06:30:38;;;;;;;15.27;14.07;;;;;;;23.06;63.04;94848.41;5039207;28;20227;-65
2022/07/28 06:33:04;;;;;;;14.70;13.50;;;;;;;23.22;62.16;94853.06;5036358;28;20253;-63
2022/07/28 06:35:31;;;;;;;17.70;16.08;;;;;;;23.12;64.33;94852.81;5034540;28;20217;-63
2022/07/28 06:37:57;;;;;;;15.00;13.80;;;;;;;23.28;61.67;94867.41;5049888;28;20193;-62
2022/07/28 06:40:22;;;;;;;13.80;12.50;;;;;;;23.34;61.10;94855.75;5030607;28;20225;-61
2022/07/28 06:42:48;;;;;;;17.50;16.15;;;;;;;23.37;61.79;94851.78;5029881;28;20210;-65
2022/07/28 06:45:15;;;;;;;16.00;14.73;;;;;;;23.36;62.62;94847.44;5036078;28;20230;-62
2022/07/28 06:47:40;;;;;;;15.60;14.40;;;;;;;23.60;62.23;94848.22;5039987;28;20252;-63
2022/07/28 06:50:07;;;;;;;15.55;14.20;;;;;;;23.70;60.69;94843.06;5027574;28;20202;-61
2022/07/28 06:52:33;;;;;;;16.25;14.95;;;;;;;23.90;59.63;94850.75;5063679;28;20237;-61
2022/07/28 06:54:59;;;;;;;16.42;14.95;;;;;;;23.96;60.30;94844.41;5050147;28;20218;-62
2022/07/28 06:57:25;;;;;;;16.77;15.27;;;;;;;24.04;59.95;94848.59;5052066;28;20221;-62
2022/07/28 06:59:51;;;;;;;17.25;15.45;;;;;;;24.36;59.11;94856.97;5050262;28;20256;-62
2022/07/28 07:02:16;;;;;;;15.25;14.05;;;;;;;24.24;57.01;94858.91;5047788;28;20228;-65
2022/07/28 07:04:42;;;;;;;17.27;15.80;;;;;;;24.46;56.95;94867.94;5047848;28;20209;-66
2022/07/28 07:07:08;;;;;;;17.10;15.75;;;;;;;24.21;57.94;94861.00;5047554;28;20224;-65
2022/07/28 07:09:33;;;;;;;17.60;16.15;;;;;;;24.43;57.85;94863.00;5036245;28;20232;-66
2022/07/28 07:11:59;;;;;;;20.00;18.30;;;;;;;24.50;56.87;94863.69;5028506;28;20218;-65
2022/07/28 07:14:25;;;;;;;17.65;16.35;;;;;;;24.39;56.88;94861.88;5030196;28;20534;-64
2022/07/28 07:16:50;;;;;;;17.42;16.02;;;;;;;24.50;57.30;94857.50;5061687;28;20210;-62
2022/07/28 07:19:16;;;;;;;19.35;17.75;;;;;;;24.26;58.72;94854.91;5017304;28;20222;-63
2022/07/28 07:21:42;;;;;;;17.25;15.77;;;;;;;24.39;58.03;94846.56;5025076;28;20267;-63
2022/07/28 07:24:10;;;;;;;18.38;16.98;;;;;;;24.43;57.54;94858.47;5027015;28;20222;-63
2022/07/28 07:26:35;;;;;;;18.13;16.70;;;;;;;24.33;57.90;94858.28;5010412;28;20305;-63
2022/07/28 07:29:01;;;;;;;18.52;16.92;;;;;;;24.28;59.58;94860.06;5026827;28;20238;-63
2022/07/28 07:31:26;;;;;;;18.42;16.77;;;;;;;24.44;59.25;94862.00;5048553;28;20201;-66
2022/07/28 07:33:52;;;;;;;19.50;17.90;;;;;;;24.57;57.53;94863.56;5045694;28;20286;-65
2022/07/28 07:36:17;;;;;;;18.38;16.95;;;;;;;24.58;56.47;94859.81;5038111;28;20222;-64
2022/07/28 07:38:44;;;;;;;18.42;16.92;;;;;;;24.57;57.20;94875.13;5032811;28;20502;-65
2022/07/28 07:41:11;;;;;;;18.73;17.20;;;;;;;24.73;56.63;94880.75;5047035;28;20237;-62
2022/07/28 07:43:36;;;;;;;19.10;17.52;;;;;;;24.73;55.82;94876.19;5026104;28;20284;-64
2022/07/28 07:46:02;;;;;;;18.33;16.83;;;;;;;24.79;56.07;94885.97;5026597;28;20260;-62
2022/07/28 07:48:27;;;;;;;18.95;17.25;;;;;;;25.12;54.26;94894.28;5030382;28;20226;-63
2022/07/28 07:50:52;;;;;;;19.67;17.77;;;;;;;25.15;54.59;94891.94;5028886;28;20248;-63
2022/07/28 07:53:18;;;;;;;18.35;16.85;;;;;;;25.04;54.04;94890.13;5030453;28;20229;-64
2022/07/28 07:55:43;;;;;;;18.65;16.95;;;;;;;25.00;54.71;94892.50;5044036;28;20304;-62
2022/07/28 07:58:09;;;;;;;17.25;15.77;;;;;;;24.97;53.91;94900.25;5046328;28;20225;-63
2022/07/28 08:00:34;;;;;;;17.70;16.05;;;;;;;24.94;53.99;94895.34;5044214;28;20230;-64
2022/07/28 08:03:00;;;;;;;17.17;15.77;;;;;;;25.04;53.96;94899.00;5045161;28;20221;-61
2022/07/28 08:05:26;;;;;;;18.02;16.48;;;;;;;24.94;54.69;94906.09;5048021;28;20229;-64
2022/07/28 08:07:52;;;;;;;17.27;15.88;;;;;;;24.99;54.20;94909.72;5048979;28;20206;-64
2022/07/28 08:10:17;;;;;;;16.92;15.52;;;;;;;24.91;54.77;94907.41;5029050;28;20248;-60
2022/07/28 08:12:43;;;;;;;17.17;15.88;;;;;;;24.79;55.20;94914.75;5023792;28;20230;-61
2022/07/28 08:15:09;;;;;;;17.13;15.75;;;;;;;24.94;54.97;94909.63;5035109;28;20255;-61
2022/07/28 08:17:34;;;;;;;17.88;16.13;;;;;;;24.86;54.48;94904.66;5044750;28;20229;-61
2022/07/28 08:20:01;;;;;;;16.88;15.50;;;;;;;24.92;54.28;94910.94;5060724;28;20216;-62
2022/07/28 08:22:26;;;;;;;16.48;15.07;;;;;;;24.83;53.86;94908.63;5045872;28;20280;-61
2022/07/28 08:24:51;;;;;;;16.80;15.40;;;;;;;24.71;54.62;94913.25;5049626;28;20386;-62
2022/07/28 08:27:17;;;;;;;17.10;15.48;;;;;;;24.87;53.94;94903.59;5045651;28;20248;-62
2022/07/28 08:29:42;;;;;;;16.77;15.23;;;;;;;24.78;54.22;94908.56;5047763;28;20225;-62
2022/07/28 08:32:08;;;;;;;16.50;14.95;;;;;;;24.74;54.12;94907.41;5045881;28;20213;-64
2022/07/28 08:34:34;;;;;;;17.13;15.70;;;;;;;24.95;53.64;94907.75;5047277;28;20262;-65
2022/07/28 08:37:01;;;;;;;17.38;16.00;;;;;;;24.97;54.46;94916.41;5046940;28;20222;-65
2022/07/28 08:39:27;;;;;;;18.50;16.92;;;;;;;24.91;53.60;94918.16;5058893;28;20225;-64
2022/07/28 08:42:00;;;;;;;18.13;16.60;;;;;;;24.95;54.54;94927.38;5037821;28;20210;-65
2022/07/28 08:44:46;;;;;;;17.73;16.27;;;;;;;25.06;54.44;94926.47;5058161;28;20219;-61
2022/07/28 08:47:12;;;;;;;16.92;15.43;;;;;;;25.24;54.61;94921.97;5023288;28;20198;-60
2022/07/28 08:49:41;;;;;;;17.92;16.33;;;;;;;25.38;53.59;94933.19;5045176;28;20209;-60
2022/07/28 08:52:11;;;;;;;18.48;16.67;;;;;;;25.37;54.11;94932.38;5026536;28;20284;-61
2022/07/28 08:54:41;;;;;;;16.23;15.00;;;;;;;25.40;52.87;94931.91;5024871;28;20277;-62
2022/07/28 08:57:08;;;;;;;15.93;14.52;;;;;;;25.47;52.02;94937.94;5024942;28;20221;-62
2022/07/28 08:59:35;;;;;;;16.30;14.63;;;;;;;25.52;51.68;94937.97;5031892;28;20221;-62
2022/07/28 09:02:01;;;;;;;16.58;14.88;;;;;;;25.38;51.00;94946.66;5043886;28;20255;-62
2022/07/28 09:04:27;;;;;;;15.70;14.43;;;;;;;25.44;51.76;94951.84;5040221;28;20201;-62
2022/07/28 09:06:53;;;;;;;17.70;16.17;;;;;;;24.96;52.99;94941.63;5041577;28;20709;-61
2022/07/28 09:09:20;;;;;;;17.20;15.75;;;;;;;24.85;53.13;94943.34;5021851;28;20230;-63
2022/07/28 09:11:45;;;;;;;17.70;15.98;;;;;;;25.30;51.83;94931.72;5026711;28;20221;-64
2022/07/28 09:14:11;;;;;;;16.70;15.30;;;;;;;24.97;53.89;94930.66;5044452;28;20211;-65
2022/07/28 09:16:37;;;;;;;18.30;16.60;;;;;;;25.30;53.50;94931.72;5041860;28;20205;-61
2022/07/28 09:19:02;;;;;;;17.00;15.70;;;;;;;25.66;51.78;94929.56;5046373;28;20221;-62
2022/07/28 09:21:28;;;;;;;17.23;15.80;;;;;;;25.63;51.91;94941.63;5046054;28;20229;-63
2022/07/28 09:23:54;;;;;;;18.90;16.70;;;;;;;25.43;54.38;94931.41;5044846;28;20271;-64
2022/07/28 09:26:19;;;;;;;18.52;16.80;;;;;;;25.52;56.11;94913.75;5046150;28;20209;-64
2022/07/28 09:28:47;;;;;;;20.30;18.60;;;;;;;25.72;53.86;94923.19;5043473;28;20249;-63
2022/07/28 09:31:13;;;;;;;19.65;18.05;;;;;;;25.70;53.91;94925.31;5040522;28;20225;-63
2022/07/28 09:33:38;;;;;;;20.52;18.75;;;;;;;25.68;53.76;94916.66;5061750;28;20260;-63
2022/07/28 09:36:13;;;;;;;19.27;17.50;;;;;;;25.79;52.61;94912.22;5042327;28;20252;-62
2022/07/28 09:38:40;;;;;;;19.73;17.67;;;;;;;25.91;52.32;94911.06;5043521;28;20221;-64
2022/07/28 09:41:06;;;;;;;19.52;17.73;;;;;;;25.91;52.45;94923.75;5042586;28;20232;-63
2022/07/28 09:43:41;;;;;;;19.42;17.83;;;;;;;26.11;51.31;94937.44;5058778;28;20301;-62
2022/07/28 09:46:12;;;;;;;18.70;16.95;;;;;;;26.31;51.30;94936.88;5038451;28;20217;-62
2022/07/28 09:49:00;;;;;;;20.35;18.75;;;;;;;26.51;50.78;94925.53;5042424;28;20263;-63
2022/07/28 09:51:29;;;;;;;21.05;19.13;;;;;;;26.60;49.83;94918.63;5060486;28;20308;-63
2022/07/28 09:54:07;;;;;;;19.92;18.25;;;;;;;26.89;49.87;94915.66;5047005;28;20218;-64
2022/07/28 09:56:33;;;;;;;20.52;18.75;;;;;;;27.09;49.06;94925.81;5042978;28;20216;-63
2022/07/28 09:58:59;;;;;;;18.95;17.45;;;;;;;27.23;48.39;94931.63;5044021;28;20217;-63
2022/07/28 10:01:25;;;;;;;20.63;18.73;;;;;;;27.16;47.29;94948.00;5046794;28;20328;-62
2022/07/28 10:03:56;;;;;;;20.25;18.58;;;;;;;26.88;48.32;94935.59;5042182;28;20221;-62
2022/07/28 10:06:27;;;;;;;22.70;20.50;;;;;;;26.87;48.62;94922.38;5033036;28;20225;-64
2022/07/28 10:08:55;;;;;;;21.20;19.40;;;;;;;27.47;48.27;94918.56;5046143;28;20225;-62
2022/07/28 10:11:28;;;;;;;20.52;18.60;;;;;;;27.42;48.31;94921.22;5046730;28;20229;-62
2022/07/28 10:13:57;;;;;;;17.60;16.30;;;;;;;27.90;45.67;94922.06;5041703;28;21711;-62
2022/07/28 10:16:25;;;;;;;16.95;15.13;;;;;;;27.81;44.85;94921.78;5041834;28;20312;-62
2022/07/28 10:18:50;;;;;;;16.13;14.70;;;;;;;27.87;44.53;94914.50;5037118;28;20221;-62
2022/07/28 10:21:19;;;;;;;15.38;13.98;;;;;;;27.88;44.33;94910.72;5040970;28;20298;-63
2022/07/28 10:23:51;;;;;;;13.20;11.98;;;;;;;27.87;42.57;94914.50;5040147;28;20226;-62
2022/07/28 10:26:20;;;;;;;12.07;11.18;;;;;;;28.18;41.51;94915.47;5040126;28;20225;-63
2022/07/28 10:28:50;;;;;;;11.35;10.43;;;;;;;28.32;41.31;94910.34;5041380;28;20225;-62
2022/07/28 10:31:33;;;;;;;11.38;10.48;;;;;;;28.67;40.85;94911.56;5040975;28;20220;-62
2022/07/28 10:34:00;;;;;;;11.45;10.60;;;;;;;28.85;40.15;94908.34;5040644;28;20256;-63
2022/07/28 10:36:26;;;;;;;13.57;12.43;;;;;;;29.09;41.79;94911.38;5040827;28;20236;-64
2022/07/28 10:39:10;;;;;;;11.10;10.30;;;;;;;29.19;40.77;94908.66;5041999;28;20229;-64
2022/07/28 10:41:41;;;;;;;10.55;9.75;;;;;;;29.15;36.44;94907.56;5040570;28;20232;-64
2022/07/28 10:44:07;;;;;;;9.93;9.02;;;;;;;28.99;37.39;94912.13;5058467;28;20190;-63
2022/07/28 10:46:33;;;;;;;10.18;9.50;;;;;;;28.99;37.82;94904.00;5044746;28;20657;-63
2022/07/28 10:49:00;;;;;;;10.07;9.32;;;;;;;28.87;37.51;94906.19;5055704;28;20249;-62
2022/07/28 10:51:27;;;;;;;10.38;9.57;;;;;;;29.46;36.30;94899.44;5042465;28;20229;-62
2022/07/28 10:54:12;;;;;;;10.68;9.77;;;;;;;29.31;37.51;94900.25;5058170;28;20305;-61
2022/07/28 10:56:50;;;;;;;11.20;10.40;;;;;;;29.81;36.16;94887.72;5057884;28;20227;-61
2022/07/28 10:59:27;;;;;;;10.30;9.60;;;;;;;30.14;36.66;94887.31;5044492;28;20293;-63
2022/07/28 11:01:53;;;;;;;11.82;10.93;;;;;;;30.51;35.35;94873.31;5043502;28;20208;-63
2022/07/28 11:04:47;;;;;;;12.18;11.18;;;;;;;30.75;34.85;94871.53;5041852;28;20491;-62
2022/07/28 11:07:17;;;;;;;11.07;10.05;;;;;;;30.73;34.25;94871.00;5002596;28;20240;-63
2022/07/28 11:09:43;;;;;;;10.60;9.80;;;;;;;31.04;33.17;94870.81;5007932;28;20226;-62
2022/07/28 11:12:14;;;;;;;11.80;10.82;;;;;;;30.75;34.55;94868.00;5006300;28;20214;-65
2022/07/28 11:14:41;;;;;;;10.20;9.30;;;;;;;30.61;34.50;94865.13;5001991;28;20732;-62
2022/07/28 11:17:06;;;;;;;10.57;9.70;;;;;;;30.73;34.62;94865.56;5010168;28;20206;-62
2022/07/28 11:19:43;;;;;;;10.00;9.30;;;;;;;30.39;33.84;94860.09;5029072;28;20220;-63
2022/07/28 11:22:18;;;;;;;10.73;9.82;;;;;;;30.40;33.81;94850.88;5024479;28;20234;-62
2022/07/28 11:27:39;;;;;;;10.50;9.70;;;;;;;30.30;35.07;94845.50;5022684;28;20344;-63
2022/07/28 11:30:08;;;;;;;10.93;10.05;;;;;;;30.38;34.66;94833.25;5016726;28;20240;-64