Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:38:49;;;;;;;27.13;17.17;;;;;;;;;;4187284;34;20095;-61
2022/02/05 00:41:25;;;;;;;30.15;17.08;;;;;;;;;;4175317;34;20110;-61
2022/02/05 00:43:54;;;;;;;26.00;16.90;;;;;;;;;;4176929;34;20125;-61
2022/02/05 00:46:22;;;;;;;19.60;15.80;;;;;;;;;;4176782;34;20215;-61
2022/02/05 00:48:49;;;;;;;24.23;15.82;;;;;;;;;;4175505;34;20099;-61
2022/02/05 00:51:39;;;;;;;20.98;15.45;;;;;;;;;;4176515;34;20114;-61
2022/02/05 00:54:11;;;;;;;21.80;15.48;;;;;;;;;;4176579;34;20230;-61
2022/02/05 00:59:42;;;;;;;22.65;15.32;;;;;;;;;;4160572;34;20134;-68
2022/02/05 01:02:09;;;;;;;24.10;15.13;;;;;;;;;;4160478;34;20201;-68
2022/02/05 01:04:35;;;;;;;20.48;15.10;;;;;;;;;;4164591;34;20466;-69
2022/02/05 01:07:01;;;;;;;26.20;16.48;;;;;;;;;;4192166;34;20213;-67
2022/02/05 01:09:27;;;;;;;23.50;15.30;;;;;;;;;;4192339;34;20114;-69
2022/02/05 01:11:56;;;;;;;25.55;15.07;;;;;;;;;;4192111;34;20214;-68
2022/02/05 01:14:27;;;;;;;20.77;15.50;;;;;;;;;;4179964;34;20137;-68
2022/02/05 01:20:00;;;;;;;20.30;15.88;;;;;;;;;;4192620;34;20106;-67
2022/02/05 01:22:21;;;;;;;24.48;15.95;;;;;;;;;;4191923;34;20098;-67
2022/02/05 01:24:49;;;;;;;23.25;17.58;;;;;;;;;;4192062;34;20105;-68
2022/02/05 01:27:28;;;;;;;23.62;16.27;;;;;;;;;;4191786;34;20201;-67
2022/02/05 01:30:15;;;;;;;29.52;16.12;;;;;;;;;;4190624;34;20126;-69
2022/02/05 01:32:48;;;;;;;23.73;16.58;;;;;;;;;;4191164;34;20106;-66
2022/02/05 01:35:34;;;;;;;23.00;15.93;;;;;;;;;;4192149;34;20669;-66
2022/02/05 01:52:12;;;;;;;25.05;17.10;;;;;;;;;;4148506;34;20633;-61
2022/02/05 01:57:40;;;;;;;30.33;17.80;;;;;;;;;;4190591;34;20517;-61
2022/02/05 02:05:35;;;;;;;23.42;15.93;;;;;;;;;;4191840;34;20165;-61
2022/02/05 02:14:13;;;;;;;28.58;16.87;;;;;;;;;;4175301;34;20542;-61
2022/02/05 02:22:34;;;;;;;23.93;16.93;;;;;;;;;;4165260;34;20099;-61
2022/02/05 02:25:18;;;;;;;20.37;15.75;;;;;;;;;;4179104;34;20194;-62
2022/02/05 02:28:05;;;;;;;23.00;16.77;;;;;;;;;;4191422;34;20117;-61
2022/02/05 02:30:35;;;;;;;19.48;15.57;;;;;;;;;;4191511;34;20601;-62
2022/02/05 02:33:11;;;;;;;23.73;16.30;;;;;;;;;;4191623;34;20112;-62
2022/02/05 02:35:43;;;;;;;21.20;16.85;;;;;;;;;;4191662;34;20105;-61
2022/02/05 02:38:13;;;;;;;22.20;16.52;;;;;;;;;;4191425;34;20108;-61
2022/02/05 02:41:00;;;;;;;24.37;17.48;;;;;;;;;;4191568;34;20154;-61
2022/02/05 02:43:29;;;;;;;24.30;15.35;;;;;;;;;;4191172;34;20222;-61
2022/02/05 02:45:55;;;;;;;19.67;15.77;;;;;;;;;;4191606;34;20129;-61
2022/02/05 02:48:21;;;;;;;18.50;14.45;;;;;;;;;;4191445;34;20117;-61
2022/02/05 02:56:45;;;;;;;17.92;14.23;;;;;;;;;;4191325;34;20225;-61
2022/02/05 02:59:25;;;;;;;19.83;14.30;;;;;;;;;;4191394;34;20254;-61
2022/02/05 03:02:09;;;;;;;18.73;14.23;;;;;;;;;;4191231;34;20103;-61
2022/02/05 03:04:35;;;;;;;18.02;13.85;;;;;;;;;;4191352;34;20106;-61
2022/02/05 03:07:01;;;;;;;15.13;13.20;;;;;;;;;;4189897;34;20588;-62
2022/02/05 03:09:27;;;;;;;19.33;13.85;;;;;;;;;;4191259;34;20127;-61
2022/02/05 03:11:53;;;;;;;15.90;13.15;;;;;;;;;;4191196;34;20189;-61
2022/02/05 03:14:19;;;;;;;17.73;14.52;;;;;;;;;;4191235;34;20183;-62
2022/02/05 03:16:50;;;;;;;16.52;12.80;;;;;;;;;;4191161;34;20189;-61
2022/02/05 03:19:16;;;;;;;18.87;12.95;;;;;;;;;;4191300;34;20093;-61
2022/02/05 03:21:43;;;;;;;15.80;12.50;;;;;;;;;;4190970;34;20526;-62
2022/02/05 03:24:09;;;;;;;18.65;13.30;;;;;;;;;;4200076;34;20095;-62
2022/02/05 03:26:37;;;;;;;17.27;12.73;;;;;;;;;;4204237;34;20125;-62
2022/02/05 03:29:05;;;;;;;16.87;12.88;;;;;;;;;;4204911;34;20098;-61
2022/02/05 03:31:32;;;;;;;17.87;13.57;;;;;;;;;;4204788;34;20130;-62
2022/02/05 03:33:58;;;;;;;16.00;12.90;;;;;;;;;;4204875;34;20102;-62
2022/02/05 03:36:24;;;;;;;17.55;13.48;;;;;;;;;;4205027;34;20117;-62
2022/02/05 03:38:50;;;;;;;18.48;14.02;;;;;;;;;;4204826;34;20113;-60
2022/02/05 03:41:16;;;;;;;20.25;15.73;;;;;;;;;;4204785;34;20228;-61
2022/02/05 03:43:42;;;;;;;18.77;13.38;;;;;;;;;;4204815;34;20114;-61
2022/02/05 03:46:08;;;;;;;19.42;12.90;;;;;;;;;;4204707;34;20447;-61
2022/02/05 03:48:34;;;;;;;15.98;12.82;;;;;;;;;;4204707;34;20094;-61
2022/02/05 03:51:00;;;;;;;16.73;12.18;;;;;;;;;;4204831;34;20117;-61
2022/02/05 03:53:26;;;;;;;15.05;12.32;;;;;;;;;;4204610;34;20098;-61
2022/02/05 03:55:52;;;;;;;15.25;12.00;;;;;;;;;;4204653;34;20232;-60
2022/02/05 03:58:18;;;;;;;16.05;12.90;;;;;;;;;;4204591;34;20082;-61
2022/02/05 04:00:44;;;;;;;16.45;12.30;;;;;;;;;;4204640;34;20129;-61
2022/02/05 04:03:10;;;;;;;17.15;12.07;;;;;;;;;;4204503;34;20122;-60
2022/02/05 04:05:36;;;;;;;20.90;11.95;;;;;;;;;;4193209;34;20142;-61
2022/02/05 04:08:06;;;;;;;16.25;12.37;;;;;;;;;;4191009;34;20526;-61
2022/02/05 04:10:41;;;;;;;16.83;13.75;;;;;;;;;;4190700;34;20098;-60
2022/02/05 04:18:42;;;;;;;17.20;13.48;;;;;;;;;;4190784;34;20098;-60
2022/02/05 04:21:08;;;;;;;18.70;14.05;;;;;;;;;;4190422;34;20133;-60
2022/02/05 04:23:34;;;;;;;18.40;12.85;;;;;;;;;;4194989;34;20105;-61
2022/02/05 04:26:00;;;;;;;22.40;14.07;;;;;;;;;;4201770;34;20121;-61
2022/02/05 04:28:26;;;;;;;16.55;12.95;;;;;;;;;;4201070;34;20134;-60
2022/02/05 04:30:52;;;;;;;17.20;13.30;;;;;;;;;;4202931;34;20132;-60
2022/02/05 04:33:18;;;;;;;16.50;13.32;;;;;;;;;;4203048;34;20110;-61
2022/02/05 04:35:45;;;;;;;15.88;13.18;;;;;;;;;;4197096;34;20137;-61
2022/02/05 04:38:12;;;;;;;17.70;12.18;;;;;;;;;;4188238;34;20130;-61
2022/02/05 04:40:45;;;;;;;20.30;12.37;;;;;;;;;;4188125;34;20143;-62
2022/02/05 04:46:26;;;;;;;20.50;15.37;;;;;;;;;;4189066;34;20101;-61
2022/02/05 05:20:41;;;;;;;18.77;14.85;;;;;;;;;;4171493;34;20117;-62
2022/02/05 05:23:07;;;;;;;25.25;16.40;;;;;;;;;;4181942;34;20112;-62
2022/02/05 05:25:33;;;;;;;20.85;16.55;;;;;;;;;;4187721;34;20225;-62
2022/02/05 05:27:59;;;;;;;23.17;16.95;;;;;;;;;;4187910;34;20110;-63
2022/02/05 05:30:25;;;;;;;24.63;17.50;;;;;;;;;;4188277;34;20577;-63
2022/02/05 05:32:51;;;;;;;20.45;16.85;;;;;;;;;;4185751;34;20122;-59
2022/02/05 05:35:17;;;;;;;24.77;17.87;;;;;;;;;;4187557;34;20571;-63
2022/02/05 05:37:49;;;;;;;21.95;16.27;;;;;;;;;;4182992;34;20114;-60
2022/02/05 05:40:15;;;;;;;22.50;17.58;;;;;;;;;;4173300;34;20350;-61
2022/02/05 05:42:47;;;;;;;22.45;17.92;;;;;;;;;;4180734;34;20101;-59
2022/02/05 05:53:06;;;;;;;23.10;18.98;;;;;;;;;;4191321;34;20490;-64
2022/02/05 05:55:33;;;;;;;24.80;18.80;;;;;;;;;;4190683;34;20125;-61
2022/02/05 05:58:00;;;;;;;22.95;18.65;;;;;;;;;;4188055;34;20121;-62
2022/02/05 06:00:26;;;;;;;27.65;19.95;;;;;;;;;;4189582;34;20188;-62
2022/02/05 06:02:53;;;;;;;28.50;17.95;;;;;;;;;;4189713;34;20125;-64
2022/02/05 06:05:19;;;;;;;27.37;21.70;;;;;;;;;;4189610;34;20110;-64
2022/02/05 06:07:45;;;;;;;25.88;17.35;;;;;;;;;;4189664;34;20209;-63
2022/02/05 06:10:11;;;;;;;22.08;17.45;;;;;;;;;;4189910;34;20128;-63
2022/02/05 06:12:37;;;;;;;25.62;16.98;;;;;;;;;;4191836;34;20554;-64
2022/02/05 06:15:06;;;;;;;22.50;17.42;;;;;;;;;;4191628;34;20133;-64
2022/02/05 06:17:32;;;;;;;27.90;17.98;;;;;;;;;;4191751;34;20201;-64
2022/02/05 06:19:59;;;;;;;22.95;16.80;;;;;;;;;;4191455;34;20094;-64
2022/02/05 06:22:25;;;;;;;25.10;17.02;;;;;;;;;;4190740;34;20245;-64
2022/02/05 06:24:51;;;;;;;23.65;16.95;;;;;;;;;;4190503;34;20105;-64
2022/02/05 06:27:17;;;;;;;21.12;17.20;;;;;;;;;;4191057;34;20126;-64
2022/02/05 06:29:43;;;;;;;24.17;16.05;;;;;;;;;;4190721;34;20094;-63
2022/02/05 06:32:09;;;;;;;30.30;18.42;;;;;;;;;;4190834;34;20507;-63
2022/02/05 06:34:35;;;;;;;26.85;17.98;;;;;;;;;;4190585;34;20102;-63
2022/02/05 06:37:01;;;;;;;22.27;16.30;;;;;;;;;;4190726;34;20114;-62
2022/02/05 06:39:27;;;;;;;23.42;16.62;;;;;;;;;;4190560;34;20165;-63
2022/02/05 06:41:54;;;;;;;24.42;17.10;;;;;;;;;;4190639;34;20503;-62
2022/02/05 06:44:20;;;;;;;21.37;16.17;;;;;;;;;;4190545;34;20514;-63
2022/02/05 06:46:46;;;;;;;20.40;15.98;;;;;;;;;;4190633;34;20113;-63
2022/02/05 06:49:12;;;;;;;22.83;17.27;;;;;;;;;;4190465;34;20129;-63
2022/02/05 06:51:38;;;;;;;29.08;19.70;;;;;;;;;;4190476;34;20435;-64
2022/02/05 06:54:04;;;;;;;23.52;19.40;;;;;;;;;;4190401;34;20111;-63
2022/02/05 06:56:31;;;;;;;28.67;20.67;;;;;;;;;;4190522;34;20528;-59
2022/02/05 06:58:57;;;;;;;27.83;19.60;;;;;;;;;;4190354;34;20486;-59
2022/02/05 07:01:23;;;;;;;28.23;19.62;;;;;;;;;;4189617;34;20106;-59
2022/02/05 07:03:50;;;;;;;30.08;22.27;;;;;;;;;;4190637;34;20102;-59
2022/02/05 07:06:16;;;;;;;28.80;22.60;;;;;;;;;;4190460;34;20510;-59
2022/02/05 07:08:43;;;;;;;28.90;21.45;;;;;;;;;;4190266;34;20205;-59
2022/02/05 07:11:09;;;;;;;31.23;21.80;;;;;;;;;;4189428;34;20122;-59
2022/02/05 07:13:35;;;;;;;31.87;22.95;;;;;;;;;;4189474;34;20502;-59
2022/02/05 07:16:24;;;;;;;35.80;23.23;;;;;;;;;;4190372;34;20236;-60
2022/02/05 07:19:11;;;;;;;35.20;22.58;;;;;;;;;;4176502;34;20186;-58
2022/02/05 07:21:43;;;;;;;35.38;22.75;;;;;;;;;;4176567;34;20177;-60
2022/02/05 07:24:20;;;;;;;35.65;24.60;;;;;;;;;;4177144;34;20102;-59
2022/02/05 07:29:31;;;;;;;33.03;23.67;;;;;;;;;;4179866;34;20121;-59
2022/02/05 07:31:58;;;;;;;37.95;25.12;;;;;;;;;;4190646;34;20506;-59
2022/02/05 07:34:27;;;;;;;36.58;23.15;;;;;;;;;;4190563;34;20117;-59
2022/02/05 07:37:00;;;;;;;37.05;23.62;;;;;;;;;;4190644;34;20118;-60
2022/02/05 07:39:27;;;;;;;24.48;19.55;;;;;;;;;;4190787;34;20120;-60
2022/02/05 07:41:54;;;;;;;29.98;18.70;;;;;;;;;;4184770;34;20559;-61
2022/02/05 07:44:21;;;;;;;29.55;18.58;;;;;;;;;;4176933;34;20667;-60
2022/02/05 07:46:50;;;;;;;27.83;18.52;;;;;;;;;;4180344;34;20137;-60
2022/02/05 07:49:18;;;;;;;27.52;19.02;;;;;;;;;;4178368;34;20090;-59
2022/02/05 07:51:45;;;;;;;23.98;19.27;;;;;;;;;;4185821;34;20121;-60
2022/02/05 07:54:11;;;;;;;26.98;20.20;;;;;;;;;;4176311;34;20210;-60
2022/02/05 07:56:44;;;;;;;34.85;21.58;;;;;;;;;;4177927;34;20205;-60
2022/02/05 07:59:11;;;;;;;27.00;19.52;;;;;;;;;;4189733;34;20122;-62
2022/02/05 08:01:37;;;;;;;33.47;23.38;;;;;;;;;;4187482;34;20129;-62
2022/02/05 08:04:04;;;;;;;34.35;22.13;;;;;;;;;;4159066;34;20113;-59
2022/02/05 08:06:30;;;;;;;35.55;23.27;;;;;;;;;;4182463;34;20110;-61
2022/02/05 08:09:00;;;;;;;34.90;23.55;;;;;;;;;;4190223;34;20185;-61
2022/02/05 08:11:47;;;;;;;33.38;22.85;;;;;;;;;;4186051;34;20204;-61
2022/02/05 08:14:13;;;;;;;30.77;22.95;;;;;;;;;;4190559;34;20134;-61
2022/02/05 08:19:05;;;;;;;35.60;24.20;;;;;;;;;;4190396;34;20113;-62
2022/02/05 08:21:31;;;;;;;37.30;22.98;;;;;;;;;;4190037;34;20118;-62
2022/02/05 08:23:57;;;;;;;33.72;23.30;;;;;;;;;;4190302;34;20121;-63
2022/02/05 08:26:28;;;;;;;27.55;22.27;;;;;;;;;;4188649;34;20210;-62
2022/02/05 08:28:55;;;;;;;31.48;22.65;;;;;;;;;;4189407;34;20113;-62
2022/02/05 08:31:22;;;;;;;29.73;21.52;;;;;;;;;;4183812;34;20101;-61
2022/02/05 08:33:48;;;;;;;30.50;21.48;;;;;;;;;;4189226;34;20133;-62
2022/02/05 08:36:14;;;;;;;29.37;21.33;;;;;;;;;;4188008;34;20098;-62
2022/02/05 08:38:41;;;;;;;30.00;21.30;;;;;;;;;;4176187;34;20121;-62
2022/02/05 08:41:07;;;;;;;30.25;20.73;;;;;;;;;;4182000;34;20267;-62
2022/02/05 08:43:33;;;;;;;32.50;21.60;;;;;;;;;;4183125;34;20152;-62
2022/02/05 08:45:59;;;;;;;27.65;19.85;;;;;;;;;;4183180;34;20101;-63
2022/02/05 08:48:25;;;;;;;29.50;21.85;;;;;;;;;;4182412;34;20130;-61
2022/02/05 08:50:52;;;;;;;27.92;21.08;;;;;;;;;;4192387;34;20523;-59
2022/02/05 08:53:20;;;;;;;29.12;20.37;;;;;;;;;;4190059;34;20118;-60
2022/02/05 08:55:48;;;;;;;22.98;19.70;;;;;;;;;;4189661;34;20534;-62
2022/02/05 08:58:14;;;;;;;28.70;20.00;;;;;;;;;;4190011;34;20121;-63
2022/02/05 09:00:47;;;;;;;32.00;20.42;;;;;;;;;;4189789;34;20189;-64
2022/02/05 09:03:32;;;;;;;23.33;19.17;;;;;;;;;;4187957;34;20548;-59
2022/02/05 09:06:00;;;;;;;25.50;20.07;;;;;;;;;;4187519;34;20133;-60
2022/02/05 09:08:35;;;;;;;26.33;19.17;;;;;;;;;;4186996;34;20205;-60
2022/02/05 09:16:11;;;;;;;24.45;18.25;;;;;;;;;;4201522;34;20106;-61
2022/02/05 09:18:39;;;;;;;23.65;19.17;;;;;;;;;;4201163;34;20110;-58
2022/02/05 09:21:05;;;;;;;23.65;19.73;;;;;;;;;;4199942;34;20113;-59
2022/02/05 09:23:31;;;;;;;24.17;19.33;;;;;;;;;;4202035;34;20106;-59
2022/02/05 09:25:59;;;;;;;21.35;18.65;;;;;;;;;;4203610;34;20562;-59
2022/02/05 09:28:28;;;;;;;21.20;17.77;;;;;;;;;;4203571;34;20122;-59
2022/02/05 09:31:23;;;;;;;24.00;18.37;;;;;;;;;;4203555;34;20709;-59
2022/02/05 09:33:46;;;;;;;20.42;16.48;;;;;;;;;;4205569;34;20137;-58
2022/02/05 09:36:13;;;;;;;21.02;16.35;;;;;;;;;;4205486;34;20176;-58
2022/02/05 09:38:39;;;;;;;21.60;16.62;;;;;;;;;;4205782;34;20482;-58
2022/02/05 09:41:05;;;;;;;19.30;16.85;;;;;;;;;;4205534;34;20157;-57
2022/02/05 09:43:31;;;;;;;19.50;16.67;;;;;;;;;;4205550;34;20147;-58
2022/02/05 09:45:58;;;;;;;21.80;16.52;;;;;;;;;;4205780;34;20130;-58
2022/02/05 09:48:28;;;;;;;20.45;16.92;;;;;;;;;;4205535;34;20217;-58
2022/02/05 09:50:54;;;;;;;23.15;16.73;;;;;;;;;;4205541;34;20205;-58
2022/02/05 09:53:21;;;;;;;19.70;15.77;;;;;;;;;;4205724;34;20117;-58
2022/02/05 09:55:49;;;;;;;19.08;15.57;;;;;;;;;;4205716;34;20114;-58
2022/02/05 09:58:16;;;;;;;20.52;15.50;;;;;;;;;;4203068;34;20129;-59
2022/02/05 10:01:10;;;;;;;21.55;14.55;;;;;;;;;;4190514;34;20205;-62
2022/02/05 10:03:38;;;;;;;16.75;13.18;;;;;;;;;;4190114;34;20824;-61
2022/02/05 10:06:13;;;;;;;15.23;12.82;;;;;;;;;;4189749;34;20102;-64
2022/02/05 10:08:45;;;;;;;15.88;12.85;;;;;;;;;;4188851;34;20117;-64
2022/02/05 10:11:11;;;;;;;18.33;13.50;;;;;;;;;;4187918;34;20115;-64
2022/02/05 10:13:38;;;;;;;16.00;13.43;;;;;;;;;;4190754;34;20123;-63
2022/02/05 10:16:04;;;;;;;13.52;11.95;;;;;;;;;;4190515;34;20743;-61
2022/02/05 10:18:36;;;;;;;16.83;13.35;;;;;;;;;;4183700;34;20458;-63
2022/02/05 10:21:04;;;;;;;17.40;13.48;;;;;;;;;;4170066;34;20211;-62
2022/02/05 10:23:31;;;;;;;22.10;13.40;;;;;;;;;;4176171;34;20136;-63
2022/02/05 10:25:57;;;;;;;15.07;12.77;;;;;;;;;;4190205;34;20533;-62
2022/02/05 10:28:24;;;;;;;16.35;13.98;;;;;;;;;;4190428;34;20106;-60
2022/02/05 10:30:53;;;;;;;14.45;12.82;;;;;;;;;;4190292;34;20110;-62
2022/02/05 10:36:01;;;;;;;15.77;12.77;;;;;;;;;;4191121;34;20109;-67
2022/02/05 10:44:26;;;;;;;11.75;10.55;;;;;;;;;;4166371;34;20741;-59
2022/02/05 10:46:57;;;;;;;12.23;10.32;;;;;;;;;;4190088;34;20684;-60
2022/02/05 10:49:50;;;;;;;12.13;10.50;;;;;;;;;;4191289;34;20606;-58
2022/02/05 10:52:33;;;;;;;14.35;11.70;;;;;;;;;;4189959;34;20173;-60
2022/02/05 10:55:16;;;;;;;12.82;11.12;;;;;;;;;;4189605;34;20144;-59
2022/02/05 11:05:40;;;;;;;13.38;11.50;;;;;;;;;;4188850;34;20130;-61
2022/02/05 11:08:07;;;;;;;13.98;11.93;;;;;;;;;;4188206;34;20121;-62
2022/02/05 11:11:21;;;;;;;17.55;12.50;;;;;;;;;;4189572;34;20444;-63
2022/02/05 11:18:59;;;;;;;15.32;13.68;;;;;;;;;;4191086;34;20126;-61
2022/02/05 11:21:29;;;;;;;16.67;14.20;;;;;;;;;;4190923;34;20214;-62
2022/02/05 11:24:01;;;;;;;19.45;15.35;;;;;;;;;;4190843;34;20598;-64
2022/02/05 11:26:27;;;;;;;16.08;14.07;;;;;;;;;;4189348;34;20210;-64
2022/02/05 11:28:59;;;;;;;16.98;14.68;;;;;;;;;;4189883;34;20213;-63
2022/02/05 11:31:32;;;;;;;20.45;15.38;;;;;;;;;;4191376;34;20125;-63
2022/02/05 11:34:19;;;;;;;17.42;15.52;;;;;;;;;;4189702;34;20471;-63
2022/02/05 11:36:46;;;;;;;17.83;14.85;;;;;;;;;;4190917;34;20549;-64
2022/02/05 11:39:17;;;;;;;16.98;14.30;;;;;;;;;;4189613;34;20129;-63
2022/02/05 11:41:45;;;;;;;20.12;16.52;;;;;;;;;;4190709;34;20549;-64
2022/02/05 11:44:21;;;;;;;17.20;15.18;;;;;;;;;;4189139;34;20559;-63
2022/02/05 11:47:23;;;;;;;18.70;15.23;;;;;;;;;;4190062;34;20133;-63
2022/02/05 11:49:56;;;;;;;18.48;15.45;;;;;;;;;;4190720;34;20124;-63
2022/02/05 11:52:37;;;;;;;21.80;16.52;;;;;;;;;;4188607;34;20129;-63
2022/02/05 11:55:06;;;;;;;20.12;16.08;;;;;;;;;;4186847;34;20174;-62
2022/02/05 11:57:45;;;;;;;20.08;16.12;;;;;;;;;;4188999;34;20118;-63
2022/02/05 12:00:20;;;;;;;19.90;16.25;;;;;;;;;;4189654;34;20117;-62
2022/02/05 12:02:58;;;;;;;21.27;17.65;;;;;;;;;;4187959;34;20114;-62
2022/02/05 12:05:30;;;;;;;19.30;16.80;;;;;;;;;;4189516;34;20117;-63
2022/02/05 12:08:05;;;;;;;19.37;15.80;;;;;;;;;;4189698;34;20133;-63
2022/02/05 12:10:46;;;;;;;21.08;17.02;;;;;;;;;;4186320;34;20540;-63
2022/02/05 12:13:19;;;;;;;22.08;18.08;;;;;;;;;;4186601;34;20508;-63
2022/02/05 12:15:49;;;;;;;22.90;18.20;;;;;;;;;;4190058;34;20114;-62
2022/02/05 12:18:22;;;;;;;23.98;19.15;;;;;;;;;;4189655;34;20209;-61
2022/02/05 12:26:29;;;;;;;22.92;17.00;;;;;;;;;;4189468;34;20090;-63
2022/02/05 12:29:01;;;;;;;23.27;16.87;;;;;;;;;;4185274;34;20126;-63
2022/02/05 12:31:33;;;;;;;19.85;15.75;;;;;;;;;;4183917;34;20099;-63
2022/02/05 12:34:01;;;;;;;23.05;18.12;;;;;;;;;;4187482;34;20118;-62
2022/02/05 12:36:33;;;;;;;20.40;16.65;;;;;;;;;;4184653;34;20114;-63
2022/02/05 12:39:01;;;;;;;31.12;21.50;;;;;;;;;;4183888;34;20475;-62
2022/02/05 12:41:29;;;;;;;27.50;19.75;;;;;;;;;;4182911;34;20134;-62
2022/02/05 12:44:01;;;;;;;28.23;21.30;;;;;;;;;;4182628;34;20739;-62
2022/02/05 12:46:44;;;;;;;25.62;19.80;;;;;;;;;;4187277;34;20095;-62
2022/02/05 12:49:21;;;;;;;27.30;20.48;;;;;;;;;;4183708;34;20110;-63
2022/02/05 12:51:51;;;;;;;23.90;17.40;;;;;;;;;;4190206;34;20137;-63
2022/02/05 12:54:21;;;;;;;26.80;20.58;;;;;;;;;;4190351;34;20105;-62
2022/02/05 12:56:47;;;;;;;27.60;20.70;;;;;;;;;;4189979;34;20093;-61
2022/02/05 12:59:25;;;;;;;31.92;20.55;;;;;;;;;;4175255;34;20193;-63
2022/02/05 13:02:03;;;;;;;31.95;22.02;;;;;;;;;;4183550;34;20105;-63
2022/02/05 13:04:34;;;;;;;30.17;21.10;;;;;;;;;;4189836;34;20536;-64
2022/02/05 13:07:10;;;;;;;26.45;20.70;;;;;;;;;;4189767;34;20169;-63
2022/02/05 13:09:48;;;;;;;29.98;20.85;;;;;;;;;;4187824;34;20627;-63
2022/02/05 13:12:17;;;;;;;23.67;18.80;;;;;;;;;;4188746;34;20094;-63
2022/02/05 13:14:49;;;;;;;22.83;19.52;;;;;;;;;;4197044;34;20487;-62
2022/02/05 13:28:33;;;;;;;21.00;16.02;;;;;;;;;;4183269;34;20098;-63
2022/02/05 13:34:00;;;;;;;19.67;15.95;;;;;;;;;;4179737;34;20138;-61
2022/02/05 13:39:36;;;;;;;21.75;15.70;;;;;;;;;;4189011;34;20098;-62
2022/02/05 13:42:09;;;;;;;16.80;14.18;;;;;;;;;;4181674;34;20202;-62
2022/02/05 13:47:31;;;;;;;20.08;14.65;;;;;;;;;;4184783;34;20490;-62
2022/02/05 13:50:09;;;;;;;17.50;12.98;;;;;;;;;;4182875;34;20118;-60
2022/02/05 13:52:43;;;;;;;20.10;14.15;;;;;;;;;;4186297;34;20110;-62
2022/02/05 13:55:19;;;;;;;20.83;14.68;;;;;;;;;;4189256;34;20110;-62
2022/02/05 13:57:52;;;;;;;17.62;13.27;;;;;;;;;;4189649;34;20114;-62
2022/02/05 14:00:19;;;;;;;21.80;13.80;;;;;;;;;;4176727;34;20185;-63
2022/02/05 14:02:45;;;;;;;18.23;13.13;;;;;;;;;;4189668;34;20098;-63
2022/02/05 14:05:15;;;;;;;20.52;12.90;;;;;;;;;;4189713;34;20106;-63
2022/02/05 14:07:44;;;;;;;15.35;11.70;;;;;;;;;;4189575;34;20513;-62
2022/02/05 14:10:14;;;;;;;16.90;11.63;;;;;;;;;;4190492;34;20121;-63
2022/02/05 14:12:48;;;;;;;14.43;11.52;;;;;;;;;;4178991;34;20094;-63
2022/02/05 14:15:15;;;;;;;17.40;13.45;;;;;;;;;;4191401;34;20098;-63
2022/02/05 14:17:41;;;;;;;16.35;12.50;;;;;;;;;;4191602;34;20132;-63
2022/02/05 14:20:08;;;;;;;16.95;13.40;;;;;;;;;;4190093;34;20118;-63
2022/02/05 14:22:38;;;;;;;19.30;13.70;;;;;;;;;;4190929;34;20124;-62
2022/02/05 14:25:08;;;;;;;16.17;13.48;;;;;;;;;;4186883;34;20110;-63
2022/02/05 14:27:35;;;;;;;18.73;14.00;;;;;;;;;;4178178;34;20094;-62
2022/02/05 14:30:11;;;;;;;16.62;13.73;;;;;;;;;;4191460;34;20217;-62
2022/02/05 14:35:10;;;;;;;20.92;14.38;;;;;;;;;;4191372;34;20138;-64
2022/02/05 14:42:51;;;;;;;20.08;13.57;;;;;;;;;;4181677;34;20122;-63
2022/02/05 14:45:17;;;;;;;25.10;12.75;;;;;;;;;;4185885;34;20134;-63
2022/02/05 14:47:43;;;;;;;22.50;13.05;;;;;;;;;;4187949;34;20118;-63
2022/02/05 14:50:10;;;;;;;19.12;13.40;;;;;;;;;;4182415;34;20137;-64
2022/02/05 14:52:36;;;;;;;24.35;14.30;;;;;;;;;;4184805;34;20479;-64
2022/02/05 14:55:03;;;;;;;32.88;15.48;;;;;;;;;;4182049;34;20519;-62
2022/02/05 14:57:29;;;;;;;23.08;14.57;;;;;;;;;;4183879;34;20097;-63
2022/02/05 14:59:55;;;;;;;28.95;14.90;;;;;;;;;;4181631;34;20685;-63
2022/02/05 15:02:21;;;;;;;27.02;15.00;;;;;;;;;;4183171;34;20083;-63
2022/02/05 15:04:48;;;;;;;35.10;18.50;;;;;;;;;;4184097;34;20090;-63
2022/02/05 15:07:17;;;;;;;33.30;17.73;;;;;;;;;;4183642;34;20110;-63
2022/02/05 15:09:43;;;;;;;25.85;15.52;;;;;;;;;;4183305;34;20122;-64
2022/02/05 15:12:09;;;;;;;31.05;17.00;;;;;;;;;;4184620;34;20122;-64
2022/02/05 15:14:35;;;;;;;25.83;15.88;;;;;;;;;;4187545;34;20102;-63
2022/02/05 15:17:03;;;;;;;28.05;15.43;;;;;;;;;;4191139;34;20117;-63
2022/02/05 15:19:29;;;;;;;24.75;15.20;;;;;;;;;;4191083;34;20118;-63
2022/02/05 15:21:55;;;;;;;28.85;14.38;;;;;;;;;;4190366;34;20128;-62
2022/02/05 15:24:21;;;;;;;33.05;16.52;;;;;;;;;;4189132;34;20154;-63
2022/02/05 15:26:47;;;;;;;26.08;14.02;;;;;;;;;;4188400;34;20451;-65
2022/02/05 15:29:14;;;;;;;25.62;14.30;;;;;;;;;;4186438;34;20113;-65
2022/02/05 15:31:41;;;;;;;27.95;13.65;;;;;;;;;;4190937;34;20197;-65
2022/02/05 15:34:08;;;;;;;25.37;14.45;;;;;;;;;;4190823;34;20106;-66
2022/02/05 15:36:43;;;;;;;32.97;17.90;;;;;;;;;;4190884;34;20617;-66
2022/02/05 15:44:39;;;;;;;28.27;15.93;;;;;;;;;;4190684;34;20622;-66
2022/02/05 15:47:05;;;;;;;29.87;15.43;;;;;;;;;;4190281;34;20122;-66
2022/02/05 15:49:31;;;;;;;26.65;15.68;;;;;;;;;;4190962;34;20098;-64
2022/02/05 15:51:59;;;;;;;25.88;16.62;;;;;;;;;;4190792;34;20194;-64
2022/02/05 15:54:28;;;;;;;35.22;17.55;;;;;;;;;;4190632;34;20125;-63
2022/02/05 15:57:00;;;;;;;28.45;19.05;;;;;;;;;;4178256;34;20094;-63
2022/02/05 15:59:48;;;;;;;37.55;18.98;;;;;;;;;;4190610;34;20098;-64
2022/02/05 16:02:12;;;;;;;;;;;;;;;;;;4189752;34;20090;-64
2022/02/05 16:04:38;;;;;;;;;;;;;;;;;;4190684;34;20089;-64
2022/02/05 16:07:04;;;;;;;41.05;26.20;;;;;;;;;;4190537;34;19994;-62
2022/02/05 16:09:31;;;;;;;34.80;20.52;;;;;;;;;;4189800;34;20109;-63
2022/02/05 16:11:57;;;;;;;43.45;25.67;;;;;;;;;;4187305;34;20114;-64
2022/02/05 16:14:23;;;;;;;36.60;22.20;;;;;;;;;;4190558;34;20594;-64
2022/02/05 16:16:49;;;;;;;37.67;20.15;;;;;;;;;;4190751;34;20186;-64
2022/02/05 16:19:16;;;;;;;42.28;22.20;;;;;;;;;;4190554;34;20094;-64
2022/02/05 16:21:41;;;;;;;30.45;19.48;;;;;;;;;;4190398;34;20121;-64
2022/02/05 16:24:08;;;;;;;35.80;20.02;;;;;;;;;;4189979;34;20443;-64
2022/02/05 16:26:35;;;;;;;31.50;18.40;;;;;;;;;;4190390;34;20097;-64
2022/02/05 16:29:02;;;;;;;31.15;19.00;;;;;;;;;;4189957;34;20127;-64
2022/02/05 16:31:30;;;;;;;28.10;18.02;;;;;;;;;;4189734;34;20091;-63
2022/02/05 16:34:02;;;;;;;33.50;20.27;;;;;;;;;;4189293;34;20114;-65
2022/02/05 16:36:31;;;;;;;40.10;24.58;;;;;;;;;;4189108;34;20136;-67
2022/02/05 16:38:59;;;;;;;29.45;19.30;;;;;;;;;;4189196;34;20109;-73
2022/02/05 16:41:27;;;;;;;27.25;16.70;;;;;;;;;;4190220;34;20098;-71
2022/02/05 16:43:54;;;;;;;32.45;16.73;;;;;;;;;;4189412;34;20110;-72
2022/02/05 16:46:22;;;;;;;26.10;15.57;;;;;;;;;;4190412;34;20094;-70
2022/02/05 16:48:51;;;;;;;26.52;15.77;;;;;;;;;;4190432;34;20106;-71
2022/02/05 16:51:17;;;;;;;36.92;17.02;;;;;;;;;;4189731;34;20118;-70
2022/02/05 16:53:49;;;;;;;29.40;16.42;;;;;;;;;;4187825;34;20083;-69
2022/02/05 16:56:16;;;;;;;30.90;16.08;;;;;;;;;;4185827;34;20214;-69
2022/02/05 16:58:42;;;;;;;28.75;15.80;;;;;;;;;;4176514;34;20145;-68
2022/02/05 17:01:08;;;;;;;31.00;16.30;;;;;;;;;;4176429;34;20183;-68
2022/02/05 17:03:35;;;;;;;29.77;15.45;;;;;;;;;;4176496;34;20464;-69
2022/02/05 17:06:02;;;;;;;40.85;16.80;;;;;;;;;;4176365;34;20121;-68
2022/02/05 17:08:33;;;;;;;30.10;16.30;;;;;;;;;;4186503;34;20113;-68
2022/02/05 17:11:00;;;;;;;35.47;16.75;;;;;;;;;;4176276;34;20095;-69
2022/02/05 17:13:28;;;;;;;27.10;14.82;;;;;;;;;;4185988;34;20638;-69
2022/02/05 17:15:56;;;;;;;29.37;15.52;;;;;;;;;;4176462;34;20120;-69
2022/02/05 17:18:26;;;;;;;30.08;15.60;;;;;;;;;;4176382;34;20202;-68
2022/02/05 17:20:53;;;;;;;35.85;17.35;;;;;;;;;;4175987;34;20523;-69
2022/02/05 17:23:30;;;;;;;36.00;17.15;;;;;;;;;;4176293;34;20193;-69
2022/02/05 17:25:58;;;;;;;31.98;16.27;;;;;;;;;;4176363;34;20090;-69
2022/02/05 17:28:26;;;;;;;29.05;16.65;;;;;;;;;;4163630;34;20121;-69
2022/02/05 17:30:53;;;;;;;27.40;15.57;;;;;;;;;;4174198;34;20141;-68
2022/02/05 17:33:19;;;;;;;39.83;16.08;;;;;;;;;;4178833;34;20186;-69
2022/02/05 17:35:47;;;;;;;32.25;15.10;;;;;;;;;;4187164;34;20141;-68
2022/02/05 17:38:19;;;;;;;28.58;14.15;;;;;;;;;;4183372;34;20109;-66
2022/02/05 17:40:46;;;;;;;24.92;14.93;;;;;;;;;;4183972;34;20098;-67
2022/02/05 17:43:12;;;;;;;31.48;13.13;;;;;;;;;;4189669;34;20221;-69
2022/02/05 17:45:38;;;;;;;25.40;14.13;;;;;;;;;;4186754;34;20113;-67
2022/02/05 17:48:04;;;;;;;30.10;14.70;;;;;;;;;;4191841;34;20766;-66
2022/02/05 17:50:34;;;;;;;20.50;13.05;;;;;;;;;;4191676;34;20571;-67
2022/02/05 17:53:00;;;;;;;29.40;13.30;;;;;;;;;;4179323;34;20543;-66
2022/02/05 17:55:26;;;;;;;26.50;14.52;;;;;;;;;;4191830;34;20522;-66