Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:26;;;;;;;9.85;7.80;;;;;;;;;;2104591;28;20210;-58
2021/12/31 00:01:26;;;;;;;9.32;8.43;;;;;;;;;;2105860;28;20166;-60
2021/12/31 00:02:26;;;;;;;7.45;6.78;;;;;;;;;;2106271;28;20617;-56
2021/12/31 00:03:27;;;;;;;8.18;7.38;;;;;;;;;;2096725;28;20182;-58
2021/12/31 00:04:27;;;;;;;7.07;6.15;;;;;;;;;;2087910;28;20742;-58
2021/12/31 00:05:27;;;;;;;7.90;7.10;;;;;;;;;;2095090;28;20205;-61
2021/12/31 00:06:28;;;;;;;9.57;8.07;;;;;;;;;;2092483;28;20909;-61
2021/12/31 00:07:28;;;;;;;8.27;7.32;;;;;;;;;;2091981;28;20179;-60
2021/12/31 00:08:28;;;;;;;9.50;8.32;;;;;;;;;;2099217;28;20674;-62
2021/12/31 00:09:28;;;;;;;9.48;8.45;;;;;;;;;;2097496;28;20170;-62
2021/12/31 00:10:29;;;;;;;9.25;8.35;;;;;;;;;;2100437;28;20182;-59
2021/12/31 00:11:29;;;;;;;7.00;6.40;;;;;;;;;;2105616;28;20170;-60
2021/12/31 00:12:30;;;;;;;7.45;6.85;;;;;;;;;;2102862;28;20670;-60
2021/12/31 00:13:30;;;;;;;8.10;7.38;;;;;;;;;;2105402;28;20234;-57
2021/12/31 00:14:31;;;;;;;8.07;7.28;;;;;;;;;;2096492;28;20198;-57
2021/12/31 00:15:31;;;;;;;8.55;7.65;;;;;;;;;;2094535;28;20240;-59
2021/12/31 00:16:31;;;;;;;10.43;7.75;;;;;;;;;;2103984;28;20169;-61
2021/12/31 00:17:32;;;;;;;9.52;8.40;;;;;;;;;;2100753;28;20187;-59
2021/12/31 00:18:32;;;;;;;9.70;6.50;;;;;;;;;;2105414;28;20331;-62
2021/12/31 00:19:37;;;;;;;9.63;7.13;;;;;;;;;;2102666;28;20208;-61
2021/12/31 00:20:40;;;;;;;7.93;7.13;;;;;;;;;;2106644;28;20163;-62
2021/12/31 00:21:43;;;;;;;8.82;7.95;;;;;;;;;;2105870;28;20173;-62
2021/12/31 00:23:47;;;;;;;8.52;7.82;;;;;;;;;;2106743;28;20556;-62
2021/12/31 00:24:47;;;;;;;9.35;8.52;;;;;;;;;;2106779;28;20297;-58
2021/12/31 00:25:47;;;;;;;9.18;8.30;;;;;;;;;;2099921;28;20179;-59
2021/12/31 00:26:47;;;;;;;10.70;8.30;;;;;;;;;;2102941;28;20277;-61
2021/12/31 00:27:48;;;;;;;10.02;9.10;;;;;;;;;;2098007;28;20175;-58
2021/12/31 00:28:48;;;;;;;9.90;8.90;;;;;;;;;;2096171;28;20175;-61
2021/12/31 00:29:48;;;;;;;11.90;8.70;;;;;;;;;;2104908;28;20166;-56
2021/12/31 00:30:53;;;;;;;8.82;7.93;;;;;;;;;;2102367;28;20198;-61
2021/12/31 00:31:53;;;;;;;9.55;8.55;;;;;;;;;;2104396;28;20257;-57
2021/12/31 00:32:54;;;;;;;10.00;9.00;;;;;;;;;;2095544;28;20190;-57
2021/12/31 00:33:54;;;;;;;10.88;9.75;;;;;;;;;;2096873;28;20171;-58
2021/12/31 00:34:54;;;;;;;12.68;10.00;;;;;;;;;;2103314;28;20242;-62
2021/12/31 00:35:54;;;;;;;11.60;10.45;;;;;;;;;;2104503;28;20219;-60
2021/12/31 00:36:55;;;;;;;11.32;10.15;;;;;;;;;;2102081;28;20171;-61
2021/12/31 00:37:55;;;;;;;10.90;9.75;;;;;;;;;;2094823;28;20198;-62
2021/12/31 00:38:56;;;;;;;11.43;9.48;;;;;;;;;;2096151;28;20167;-62
2021/12/31 00:39:56;;;;;;;11.13;10.00;;;;;;;;;;2104752;28;20638;-59
2021/12/31 00:40:56;;;;;;;11.90;10.20;;;;;;;;;;2104494;28;20220;-61
2021/12/31 00:41:57;;;;;;;11.15;10.05;;;;;;;;;;2104532;28;20567;-61
2021/12/31 00:42:57;;;;;;;11.75;10.65;;;;;;;;;;2104635;28;20229;-57
2021/12/31 00:43:57;;;;;;;12.38;10.20;;;;;;;;;;2106371;28;20269;-60
2021/12/31 00:44:58;;;;;;;12.98;9.68;;;;;;;;;;2104650;28;20235;-60
2021/12/31 00:45:58;;;;;;;11.88;10.65;;;;;;;;;;2106637;28;20245;-60
2021/12/31 00:46:58;;;;;;;13.50;10.98;;;;;;;;;;2102708;28;20207;-58
2021/12/31 00:47:58;;;;;;;12.32;10.63;;;;;;;;;;2095136;28;20255;-55
2021/12/31 00:49:02;;;;;;;11.70;10.45;;;;;;;;;;2096477;28;20175;-61
2021/12/31 00:50:03;;;;;;;10.48;8.68;;;;;;;;;;2099477;28;20559;-58
2021/12/31 00:51:03;;;;;;;12.10;10.93;;;;;;;;;;2095750;28;20167;-53
2021/12/31 00:52:03;;;;;;;12.77;11.32;;;;;;;;;;2094246;28;20175;-55
2021/12/31 00:53:04;;;;;;;12.35;11.13;;;;;;;;;;2104605;28;20249;-55
2021/12/31 00:54:04;;;;;;;12.18;10.43;;;;;;;;;;2102641;28;20519;-58
2021/12/31 00:55:05;;;;;;;14.90;11.88;;;;;;;;;;2104688;28;20170;-59
2021/12/31 00:56:06;;;;;;;15.23;11.60;;;;;;;;;;2097695;28;20614;-56
2021/12/31 00:57:06;;;;;;;12.52;11.23;;;;;;;;;;2087980;28;20246;-56
2021/12/31 00:58:07;;;;;;;13.45;10.65;;;;;;;;;;2094746;28;20159;-62
2021/12/31 00:59:07;;;;;;;16.33;11.20;;;;;;;;;;2096182;28;20254;-61
2021/12/31 01:00:09;;;;;;;14.20;11.68;;;;;;;;;;2084316;28;20183;-59
2021/12/31 01:01:16;;;;;;;11.73;10.52;;;;;;;;;;2089313;28;20349;-61
2021/12/31 01:02:18;;;;;;;14.90;11.00;;;;;;;;;;2098594;28;20308;-58
2021/12/31 01:03:18;;;;;;;16.33;10.63;;;;;;;;;;2100618;28;20771;-59
2021/12/31 01:04:19;;;;;;;12.75;11.43;;;;;;;;;;2105140;28;20290;-62
2021/12/31 01:05:19;;;;;;;13.20;10.98;;;;;;;;;;2104402;28;20188;-59
2021/12/31 01:06:19;;;;;;;12.85;11.15;;;;;;;;;;2105390;28;20239;-61
2021/12/31 01:07:19;;;;;;;11.80;10.57;;;;;;;;;;2100250;28;20186;-56
2021/12/31 01:08:20;;;;;;;12.07;10.43;;;;;;;;;;2106139;28;20162;-59
2021/12/31 01:09:20;;;;;;;12.50;11.38;;;;;;;;;;2105748;28;20640;-63
2021/12/31 01:10:23;;;;;;;13.85;11.23;;;;;;;;;;2106045;28;20167;-57
2021/12/31 01:11:23;;;;;;;13.15;11.63;;;;;;;;;;2106926;28;20618;-59
2021/12/31 01:12:25;;;;;;;12.38;11.00;;;;;;;;;;2101887;28;20248;-61
2021/12/31 01:13:34;;;;;;;11.90;10.70;;;;;;;;;;2106061;28;20673;-59
2021/12/31 01:14:40;;;;;;;11.82;10.63;;;;;;;;;;2097550;28;20327;-55
2021/12/31 01:15:44;;;;;;;13.60;11.52;;;;;;;;;;2097465;28;20147;-59
2021/12/31 01:16:49;;;;;;;10.85;9.30;;;;;;;;;;2097741;28;20182;-58
2021/12/31 01:19:58;;;;;;;12.38;10.85;;;;;;;;;;2096872;28;20215;-58
2021/12/31 01:20:59;;;;;;;16.10;11.25;;;;;;;;;;2096859;28;21009;-58
2021/12/31 01:21:59;;;;;;;13.80;10.95;;;;;;;;;;2105949;28;20166;-59
2021/12/31 01:22:59;;;;;;;12.40;11.10;;;;;;;;;;2106029;28;20635;-60
2021/12/31 01:24:01;;;;;;;12.88;11.57;;;;;;;;;;2108042;28;20173;-54
2021/12/31 01:25:04;;;;;;;14.10;11.93;;;;;;;;;;2106045;28;20154;-59
2021/12/31 01:26:04;;;;;;;13.38;12.00;;;;;;;;;;2105948;28;20244;-60
2021/12/31 01:27:04;;;;;;;12.63;11.32;;;;;;;;;;2106126;28;20163;-61
2021/12/31 01:28:05;;;;;;;16.33;12.57;;;;;;;;;;2106016;28;20646;-60
2021/12/31 01:29:05;;;;;;;13.23;10.95;;;;;;;;;;2106014;28;20185;-58
2021/12/31 01:30:07;;;;;;;14.25;11.60;;;;;;;;;;2103152;28;20171;-61
2021/12/31 01:31:07;;;;;;;14.02;11.60;;;;;;;;;;2097110;28;20252;-59
2021/12/31 01:32:08;;;;;;;12.98;11.52;;;;;;;;;;2099285;28;20243;-59
2021/12/31 01:33:08;;;;;;;13.85;11.90;;;;;;;;;;2098242;28;20258;-59
2021/12/31 01:34:08;;;;;;;15.68;12.35;;;;;;;;;;2097934;28;20183;-60
2021/12/31 01:35:09;;;;;;;13.52;11.70;;;;;;;;;;2107249;28;20171;-63
2021/12/31 01:36:09;;;;;;;12.27;10.90;;;;;;;;;;2107051;28;20217;-61
2021/12/31 01:37:10;;;;;;;14.45;11.30;;;;;;;;;;2101344;28;20597;-61
2021/12/31 01:38:10;;;;;;;13.88;11.35;;;;;;;;;;2103375;28;20238;-60
2021/12/31 01:39:11;;;;;;;13.45;12.15;;;;;;;;;;2096979;28;20175;-59
2021/12/31 01:40:11;;;;;;;12.32;10.60;;;;;;;;;;2097528;28;20164;-57
2021/12/31 01:41:12;;;;;;;13.63;10.65;;;;;;;;;;2106255;28;20257;-51
2021/12/31 01:42:17;;;;;;;14.07;12.52;;;;;;;;;;2107211;28;20261;-61
2021/12/31 01:43:18;;;;;;;17.90;12.23;;;;;;;;;;2106140;28;20173;-61
2021/12/31 01:44:20;;;;;;;14.10;11.82;;;;;;;;;;2100593;28;20209;-58
2021/12/31 01:45:23;;;;;;;13.10;11.57;;;;;;;;;;2107443;28;20607;-58
2021/12/31 01:46:23;;;;;;;15.82;11.93;;;;;;;;;;2106781;28;20188;-63
2021/12/31 01:47:34;;;;;;;17.25;12.05;;;;;;;;;;2103988;28;20190;-62
2021/12/31 01:48:37;;;;;;;12.27;10.95;;;;;;;;;;2102671;28;20649;-61
2021/12/31 01:49:40;;;;;;;13.13;10.70;;;;;;;;;;2093767;28;20239;-62
2021/12/31 01:50:41;;;;;;;12.95;11.52;;;;;;;;;;2097474;28;20171;-61
2021/12/31 01:51:41;;;;;;;16.40;12.23;;;;;;;;;;2101388;28;20261;-59
2021/12/31 01:52:41;;;;;;;12.75;11.35;;;;;;;;;;2106735;28;20209;-62
2021/12/31 01:53:42;;;;;;;15.27;12.02;;;;;;;;;;2098361;28;20253;-63
2021/12/31 01:54:42;;;;;;;12.27;11.15;;;;;;;;;;2102532;28;20217;-61
2021/12/31 01:55:42;;;;;;;12.27;11.07;;;;;;;;;;2101775;28;20196;-61
2021/12/31 01:56:43;;;;;;;12.38;11.18;;;;;;;;;;2103167;28;20169;-59
2021/12/31 01:57:43;;;;;;;11.57;10.05;;;;;;;;;;2102626;28;20589;-58
2021/12/31 01:58:44;;;;;;;12.20;9.85;;;;;;;;;;2102977;28;20227;-61
2021/12/31 01:59:45;;;;;;;12.43;10.50;;;;;;;;;;2103436;28;20372;-61
2021/12/31 02:00:45;;;;;;;11.48;10.48;;;;;;;;;;2099444;28;20179;-60
2021/12/31 02:01:46;;;;;;;10.98;9.95;;;;;;;;;;2096391;28;20169;-58
2021/12/31 02:02:46;;;;;;;11.60;10.23;;;;;;;;;;2103260;28;20185;-58
2021/12/31 02:03:47;;;;;;;11.45;10.38;;;;;;;;;;2099214;28;20178;-56
2021/12/31 02:04:47;;;;;;;11.27;10.07;;;;;;;;;;2097543;28;20691;-58
2021/12/31 02:05:48;;;;;;;10.93;9.65;;;;;;;;;;2105927;28;20189;-59
2021/12/31 02:06:49;;;;;;;11.38;9.15;;;;;;;;;;2105770;28;20627;-59
2021/12/31 02:07:49;;;;;;;9.48;8.68;;;;;;;;;;2102711;28;20632;-60
2021/12/31 02:08:49;;;;;;;12.15;10.07;;;;;;;;;;2095447;28;20252;-61
2021/12/31 02:09:54;;;;;;;18.23;9.82;;;;;;;;;;2096987;28;20199;-59
2021/12/31 02:10:54;;;;;;;9.55;8.35;;;;;;;;;;2103289;28;20185;-58
2021/12/31 02:11:55;;;;;;;10.55;9.52;;;;;;;;;;2096881;28;20179;-56
2021/12/31 02:12:56;;;;;;;8.85;7.95;;;;;;;;;;2106636;28;20595;-59
2021/12/31 02:13:57;;;;;;;10.48;9.23;;;;;;;;;;2106422;28;20273;-58
2021/12/31 02:14:57;;;;;;;10.35;9.35;;;;;;;;;;2100648;28;20190;-61
2021/12/31 02:15:58;;;;;;;11.13;9.15;;;;;;;;;;2103294;28;20183;-60
2021/12/31 02:16:58;;;;;;;10.75;9.70;;;;;;;;;;2098438;28;20178;-59
2021/12/31 02:18:00;;;;;;;12.32;9.93;;;;;;;;;;2104979;28;20162;-59
2021/12/31 02:19:10;;;;;;;9.93;9.02;;;;;;;;;;2098939;28;20174;-61
2021/12/31 02:20:10;;;;;;;8.52;7.68;;;;;;;;;;2098179;28;20657;-59
2021/12/31 02:21:11;;;;;;;12.70;9.05;;;;;;;;;;2106177;28;20193;-58
2021/12/31 02:22:11;;;;;;;9.85;8.82;;;;;;;;;;2096395;28;20193;-62
2021/12/31 02:23:15;;;;;;;11.77;9.27;;;;;;;;;;2095545;28;20224;-59
2021/12/31 02:24:18;;;;;;;9.35;8.52;;;;;;;;;;2104915;28;20200;-59
2021/12/31 02:25:19;;;;;;;10.63;8.73;;;;;;;;;;2106202;28;20154;-61
2021/12/31 02:26:20;;;;;;;9.30;8.40;;;;;;;;;;2105690;28;20224;-62
2021/12/31 02:27:20;;;;;;;9.35;8.45;;;;;;;;;;2099446;28;20305;-62
2021/12/31 02:28:21;;;;;;;9.60;8.70;;;;;;;;;;2106070;28;20265;-61
2021/12/31 02:29:25;;;;;;;9.43;8.00;;;;;;;;;;2106637;28;20166;-58
2021/12/31 02:30:25;;;;;;;9.13;8.10;;;;;;;;;;2106570;28;20249;-59
2021/12/31 02:31:26;;;;;;;9.20;8.40;;;;;;;;;;2105085;28;20545;-60
2021/12/31 02:32:26;;;;;;;8.73;7.93;;;;;;;;;;2106461;28;20247;-57
2021/12/31 02:33:26;;;;;;;9.02;8.15;;;;;;;;;;2106043;28;20235;-61
2021/12/31 02:34:26;;;;;;;7.97;7.22;;;;;;;;;;2106861;28;20262;-58
2021/12/31 02:35:27;;;;;;;8.50;7.65;;;;;;;;;;2106848;28;20273;-61
2021/12/31 02:36:27;;;;;;;7.90;7.10;;;;;;;;;;2106271;28;20368;-57
2021/12/31 02:37:28;;;;;;;8.63;7.70;;;;;;;;;;2098479;28;20170;-60
2021/12/31 02:38:29;;;;;;;8.93;7.93;;;;;;;;;;2098479;28;20183;-57
2021/12/31 02:39:29;;;;;;;8.68;6.65;;;;;;;;;;2098545;28;20268;-60
2021/12/31 02:40:30;;;;;;;9.25;7.32;;;;;;;;;;2098547;28;20189;-57
2021/12/31 02:41:30;;;;;;;8.10;6.05;;;;;;;;;;2099123;28;20182;-59
2021/12/31 02:42:30;;;;;;;12.80;7.70;;;;;;;;;;2089661;28;20171;-56
2021/12/31 02:43:31;;;;;;;7.60;6.97;;;;;;;;;;2095489;28;20217;-61
2021/12/31 02:44:31;;;;;;;7.28;6.70;;;;;;;;;;2106899;28;20189;-60
2021/12/31 02:45:35;;;;;;;7.88;6.40;;;;;;;;;;2105957;28;20209;-60
2021/12/31 02:46:36;;;;;;;11.35;7.05;;;;;;;;;;2098548;28;20236;-58
2021/12/31 02:47:43;;;;;;;6.97;6.25;;;;;;;;;;2098553;28;20667;-56
2021/12/31 02:48:44;;;;;;;10.40;6.40;;;;;;;;;;2104778;28;20227;-57
2021/12/31 02:49:46;;;;;;;6.80;6.10;;;;;;;;;;2106707;28;20588;-59
2021/12/31 02:50:47;;;;;;;7.40;6.32;;;;;;;;;;2106881;28;20184;-56
2021/12/31 02:51:47;;;;;;;6.75;6.05;;;;;;;;;;2099944;28;20193;-56
2021/12/31 02:52:47;;;;;;;9.18;5.50;;;;;;;;;;2102443;28;20225;-56
2021/12/31 02:53:49;;;;;;;6.85;6.35;;;;;;;;;;2103143;28;20186;-60
2021/12/31 02:54:51;;;;;;;6.65;6.00;;;;;;;;;;2102153;28;20187;-61
2021/12/31 02:55:57;;;;;;;6.45;4.88;;;;;;;;;;2103460;28;20169;-62
2021/12/31 02:56:57;;;;;;;6.43;5.60;;;;;;;;;;2103754;28;20158;-52
2021/12/31 02:57:58;;;;;;;7.50;6.28;;;;;;;;;;2096061;28;20185;-59
2021/12/31 02:58:58;;;;;;;8.98;6.25;;;;;;;;;;2105802;28;20173;-61
2021/12/31 02:59:59;;;;;;;6.82;6.15;;;;;;;;;;2100249;28;20186;-58
2021/12/31 03:00:59;;;;;;;8.75;5.82;;;;;;;;;;2095893;28;20163;-58
2021/12/31 03:01:59;;;;;;;5.50;4.90;;;;;;;;;;2095750;28;20178;-59
2021/12/31 03:03:00;;;;;;;7.65;5.75;;;;;;;;;;2105140;28;20190;-58
2021/12/31 03:04:01;;;;;;;8.60;5.10;;;;;;;;;;2104941;28;20174;-56
2021/12/31 03:05:01;;;;;;;7.15;5.25;;;;;;;;;;2106745;28;20213;-51
2021/12/31 03:06:02;;;;;;;5.57;5.07;;;;;;;;;;2105128;28;20518;-57
2021/12/31 03:07:03;;;;;;;6.15;5.47;;;;;;;;;;2104578;28;20214;-61
2021/12/31 03:08:08;;;;;;;6.82;5.28;;;;;;;;;;2102627;28;20179;-54
2021/12/31 03:09:10;;;;;;;7.15;5.47;;;;;;;;;;2101675;28;20166;-59
2021/12/31 03:10:10;;;;;;;5.53;5.00;;;;;;;;;;2105476;28;20573;-57
2021/12/31 03:11:12;;;;;;;7.82;4.95;;;;;;;;;;2106833;28;20162;-62
2021/12/31 03:12:14;;;;;;;6.88;5.20;;;;;;;;;;2110154;28;20181;-60
2021/12/31 03:13:15;;;;;;;5.70;4.97;;;;;;;;;;2108037;28;20155;-61
2021/12/31 03:14:16;;;;;;;7.82;5.28;;;;;;;;;;2106029;28;20178;-60
2021/12/31 03:15:16;;;;;;;9.95;4.93;;;;;;;;;;2103372;28;20552;-61
2021/12/31 03:16:18;;;;;;;6.07;4.93;;;;;;;;;;2106460;28;20266;-60
2021/12/31 03:17:18;;;;;;;6.15;4.97;;;;;;;;;;2101723;28;20241;-57
2021/12/31 03:18:19;;;;;;;8.25;4.75;;;;;;;;;;2106132;28;20276;-57
2021/12/31 03:19:21;;;;;;;6.13;4.50;;;;;;;;;;2105373;28;20261;-59
2021/12/31 03:20:36;;;;;;;6.28;4.88;;;;;;;;;;2104952;28;20249;-60
2021/12/31 03:21:36;;;;;;;5.03;4.38;;;;;;;;;;2099692;28;20166;-60
2021/12/31 03:22:37;;;;;;;7.10;3.92;;;;;;;;;;2101275;28;20654;-58
2021/12/31 03:23:38;;;;;;;7.40;4.47;;;;;;;;;;2105827;28;20174;-60
2021/12/31 03:24:38;;;;;;;4.80;4.18;;;;;;;;;;2099226;28;20624;-58
2021/12/31 03:25:38;;;;;;;4.53;4.05;;;;;;;;;;2100848;28;20541;-58
2021/12/31 03:26:39;;;;;;;6.15;4.45;;;;;;;;;;2097328;28;20245;-59
2021/12/31 03:27:40;;;;;;;6.93;4.00;;;;;;;;;;2096169;28;20195;-58
2021/12/31 03:28:40;;;;;;;5.13;4.50;;;;;;;;;;2105915;28;20678;-55
2021/12/31 03:29:40;;;;;;;9.98;4.47;;;;;;;;;;2103065;28;20171;-60
2021/12/31 03:30:41;;;;;;;7.53;4.68;;;;;;;;;;2101748;28;20840;-58
2021/12/31 03:31:41;;;;;;;8.10;5.30;;;;;;;;;;2101307;28;20904;-58
2021/12/31 03:32:41;;;;;;;4.88;4.57;;;;;;;;;;2102543;28;20622;-57
2021/12/31 03:33:41;;;;;;;7.88;4.38;;;;;;;;;;2100287;28;20201;-60
2021/12/31 03:34:42;;;;;;;6.70;4.35;;;;;;;;;;2097413;28;20201;-58
2021/12/31 03:35:42;;;;;;;4.72;4.15;;;;;;;;;;2103519;28;20170;-60
2021/12/31 03:36:43;;;;;;;7.70;4.85;;;;;;;;;;2105881;28;20166;-60
2021/12/31 03:37:43;;;;;;;11.38;4.45;;;;;;;;;;2091344;28;20659;-61
2021/12/31 03:38:43;;;;;;;6.10;4.45;;;;;;;;;;2087642;28;20556;-58
2021/12/31 03:39:43;;;;;;;6.30;4.65;;;;;;;;;;2104356;28;20168;-58
2021/12/31 03:40:46;;;;;;;7.20;5.68;;;;;;;;;;2104448;28;20174;-58
2021/12/31 03:41:46;;;;;;;5.55;5.07;;;;;;;;;;2099848;28;20178;-61
2021/12/31 03:42:46;;;;;;;6.72;5.03;;;;;;;;;;2101581;28;20256;-61
2021/12/31 03:43:47;;;;;;;7.75;4.72;;;;;;;;;;2102692;28;20198;-59
2021/12/31 03:44:47;;;;;;;6.80;5.15;;;;;;;;;;2104440;28;20201;-60
2021/12/31 03:45:50;;;;;;;9.15;6.03;;;;;;;;;;2101849;28;20185;-60
2021/12/31 03:46:51;;;;;;;6.50;5.40;;;;;;;;;;2106437;28;20186;-63
2021/12/31 03:47:51;;;;;;;6.70;5.40;;;;;;;;;;2105010;28;20646;-59
2021/12/31 03:48:51;;;;;;;5.65;5.15;;;;;;;;;;2104009;28;20776;-62
2021/12/31 03:49:51;;;;;;;7.28;5.43;;;;;;;;;;2104806;28;20262;-60
2021/12/31 03:50:52;;;;;;;6.13;5.45;;;;;;;;;;2097249;28;20203;-60
2021/12/31 03:51:52;;;;;;;7.78;5.70;;;;;;;;;;2097466;28;20266;-58
2021/12/31 03:52:52;;;;;;;6.43;5.35;;;;;;;;;;2106171;28;20190;-58
2021/12/31 03:53:53;;;;;;;5.88;4.93;;;;;;;;;;2105069;28;20626;-57
2021/12/31 03:54:53;;;;;;;6.75;5.25;;;;;;;;;;2106184;28;20174;-56
2021/12/31 03:55:53;;;;;;;8.52;5.88;;;;;;;;;;2104610;28;20172;-61
2021/12/31 03:56:53;;;;;;;6.68;5.03;;;;;;;;;;2105074;28;20178;-57
2021/12/31 03:57:54;;;;;;;5.68;5.07;;;;;;;;;;2099355;28;20179;-62
2021/12/31 03:58:55;;;;;;;5.18;4.63;;;;;;;;;;2104020;28;20181;-61
2021/12/31 03:59:55;;;;;;;6.43;5.07;;;;;;;;;;2102339;28;20174;-57
2021/12/31 04:00:55;;;;;;;7.18;4.68;;;;;;;;;;2103846;28;20186;-58
2021/12/31 04:01:56;;;;;;;4.72;4.32;;;;;;;;;;2096929;28;20713;-62
2021/12/31 04:02:57;;;;;;;4.93;4.40;;;;;;;;;;2103422;28;20173;-62
2021/12/31 04:03:57;;;;;;;3.47;3.20;;;;;;;;;;2105188;28;20655;-55
2021/12/31 04:04:57;;;;;;;4.22;3.55;;;;;;;;;;2103468;23;20242;-60
2021/12/31 04:05:58;;;;;;;6.22;3.88;;;;;;;;;;2080760;28;20608;-63
2021/12/31 04:06:58;;;;;;;5.10;4.63;;;;;;;;;;2081574;28;20196;-59
2021/12/31 04:07:58;;;;;;;7.32;3.72;;;;;;;;;;2089701;28;20199;-59
2021/12/31 04:08:59;;;;;;;4.40;3.65;;;;;;;;;;2089609;28;20184;-61
2021/12/31 04:09:59;;;;;;;5.03;3.92;;;;;;;;;;2088965;28;20596;-61
2021/12/31 04:10:59;;;;;;;5.25;3.33;;;;;;;;;;2086638;28;20245;-56
2021/12/31 04:11:59;;;;;;;4.00;3.58;;;;;;;;;;2079469;28;20624;-57
2021/12/31 04:12:59;;;;;;;4.93;3.40;;;;;;;;;;2088183;28;20201;-58
2021/12/31 04:14:00;;;;;;;5.50;3.35;;;;;;;;;;2082828;28;20679;-58
2021/12/31 04:15:00;;;;;;;3.40;3.10;;;;;;;;;;2087596;28;20199;-60
2021/12/31 04:16:00;;;;;;;5.47;3.78;;;;;;;;;;2080897;28;20707;-59
2021/12/31 04:17:00;;;;;;;4.97;2.75;;;;;;;;;;2080549;28;20168;-62
2021/12/31 04:18:01;;;;;;;3.90;3.17;;;;;;;;;;2089792;28;20711;-62
2021/12/31 04:19:01;;;;;;;2.90;2.70;;;;;;;;;;2088994;28;20647;-58
2021/12/31 04:20:02;;;;;;;4.32;2.90;;;;;;;;;;2090149;28;20182;-57
2021/12/31 04:21:02;;;;;;;3.25;3.05;;;;;;;;;;2088939;28;20238;-59
2021/12/31 04:22:03;;;;;;;4.80;3.20;;;;;;;;;;2089909;28;20218;-55
2021/12/31 04:23:08;;;;;;;3.80;3.00;;;;;;;;;;2086335;28;20184;-61
2021/12/31 04:24:29;;;;;;;4.15;2.33;;;;;;;;;;2091885;28;20163;-58
2021/12/31 04:25:28;;;;;;;5.03;2.90;;;;;;;;;;2088532;28;20222;-56
2021/12/31 04:26:28;;;;;;;2.97;2.83;;;;;;;;;;2089889;28;20175;-57
2021/12/31 04:27:28;;;;;;;2.38;2.17;;;;;;;;;;2083716;28;20217;-59
2021/12/31 04:28:29;;;;;;;3.72;2.72;;;;;;;;;;2089343;28;20305;-61
2021/12/31 04:29:29;;;;;;;4.45;3.10;;;;;;;;;;2089331;28;20175;-61
2021/12/31 04:30:29;;;;;;;4.68;3.20;;;;;;;;;;2088450;28;20176;-61
2021/12/31 04:31:30;;;;;;;7.38;4.00;;;;;;;;;;2083389;28;20172;-60
2021/12/31 04:32:30;;;;;;;3.50;3.05;;;;;;;;;;2081334;28;20223;-59
2021/12/31 04:33:30;;;;;;;4.25;3.05;;;;;;;;;;2080925;28;20579;-59
2021/12/31 04:34:31;;;;;;;3.90;2.80;;;;;;;;;;2084203;28;20503;-61
2021/12/31 04:35:31;;;;;;;3.95;2.63;;;;;;;;;;2085427;28;20226;-60
2021/12/31 04:36:31;;;;;;;3.70;2.95;;;;;;;;;;2087627;28;20210;-62
2021/12/31 04:37:31;;;;;;;7.05;3.00;;;;;;;;;;2090480;28;20754;-61
2021/12/31 04:38:32;;;;;;;2.78;2.58;;;;;;;;;;2089231;28;20267;-59
2021/12/31 04:39:32;;;;;;;2.20;2.00;;;;;;;;;;2089900;28;20588;-62
2021/12/31 04:40:32;;;;;;;5.35;3.45;;;;;;;;;;2089979;28;20170;-61
2021/12/31 04:41:32;;;;;;;2.88;2.67;;;;;;;;;;2089145;28;20172;-58
2021/12/31 04:42:33;;;;;;;4.53;2.92;;;;;;;;;;2088835;28;20639;-58
2021/12/31 04:43:33;;;;;;;3.20;2.75;;;;;;;;;;2083649;28;20171;-58
2021/12/31 04:44:33;;;;;;;3.90;2.60;;;;;;;;;;2081440;28;20180;-57
2021/12/31 04:45:33;;;;;;;3.05;2.65;;;;;;;;;;2084414;28;20194;-58
2021/12/31 04:46:34;;;;;;;3.17;2.28;;;;;;;;;;2084868;28;20230;-61
2021/12/31 04:47:34;;;;;;;4.00;2.63;;;;;;;;;;2088701;28;20505;-57
2021/12/31 04:48:34;;;;;;;2.97;2.78;;;;;;;;;;2088829;28;20571;-60
2021/12/31 04:49:35;;;;;;;2.65;2.45;;;;;;;;;;2083200;28;20180;-59
2021/12/31 04:50:35;;;;;;;3.75;2.75;;;;;;;;;;2071816;28;20172;-56
2021/12/31 04:51:35;;;;;;;5.88;2.92;;;;;;;;;;2077000;28;20196;-57
2021/12/31 04:52:36;;;;;;;2.42;2.10;;;;;;;;;;2088809;28;20196;-60
2021/12/31 04:53:36;;;;;;;3.03;2.25;;;;;;;;;;2081910;28;20210;-57
2021/12/31 04:54:36;;;;;;;2.72;2.47;;;;;;;;;;2080035;28;20614;-57
2021/12/31 04:55:37;;;;;;;2.72;2.25;;;;;;;;;;2073591;28;20188;-58
2021/12/31 04:56:37;;;;;;;7.45;2.70;;;;;;;;;;2072269;28;20239;-61
2021/12/31 04:57:37;;;;;;;2.38;2.20;;;;;;;;;;2077425;28;20176;-59
2021/12/31 04:58:38;;;;;;;3.08;2.47;;;;;;;;;;2077906;28;20223;-57
2021/12/31 04:59:38;;;;;;;2.97;2.28;;;;;;;;;;2089463;28;20225;-59
2021/12/31 05:00:38;;;;;;;3.63;2.45;;;;;;;;;;2085290;28;20734;-59
2021/12/31 05:01:38;;;;;;;3.97;2.63;;;;;;;;;;2089039;28;20171;-59
2021/12/31 05:02:39;;;;;;;2.33;2.17;;;;;;;;;;2088902;28;20270;-57
2021/12/31 05:03:40;;;;;;;2.75;2.40;;;;;;;;;;2085390;28;20195;-55
2021/12/31 05:04:40;;;;;;;3.03;2.20;;;;;;;;;;2085410;28;20241;-56
2021/12/31 05:05:41;;;;;;;4.05;2.38;;;;;;;;;;2089093;28;20858;-55
2021/12/31 05:06:42;;;;;;;2.60;2.00;;;;;;;;;;2084918;28;20176;-57
2021/12/31 05:07:42;;;;;;;3.33;2.28;;;;;;;;;;2085192;28;20168;-56
2021/12/31 05:08:43;;;;;;;2.47;2.30;;;;;;;;;;2089632;28;20168;-56
2021/12/31 05:09:43;;;;;;;3.15;2.35;;;;;;;;;;2090234;28;20664;-57
2021/12/31 05:10:43;;;;;;;2.25;1.98;;;;;;;;;;2090677;28;20263;-54
2021/12/31 05:11:44;;;;;;;2.83;2.22;;;;;;;;;;2094865;28;20580;-63
2021/12/31 05:12:45;;;;;;;2.20;1.95;;;;;;;;;;2090634;28;20293;-62
2021/12/31 05:13:46;;;;;;;1.77;1.67;;;;;;;;;;2089666;28;20196;-60
2021/12/31 05:14:47;;;;;;;2.15;1.95;;;;;;;;;;2071285;28;20243;-62
2021/12/31 05:15:50;;;;;;;2.58;2.25;;;;;;;;;;2074350;28;20177;-59
2021/12/31 05:16:51;;;;;;;3.60;2.28;;;;;;;;;;2089561;28;20592;-57
2021/12/31 05:17:51;;;;;;;3.63;2.17;;;;;;;;;;2089355;28;20175;-61
2021/12/31 05:18:51;;;;;;;2.20;2.00;;;;;;;;;;2081606;28;20271;-62
2021/12/31 05:19:51;;;;;;;2.20;2.00;;;;;;;;;;2082422;28;20169;-58
2021/12/31 05:20:52;;;;;;;1.90;1.80;;;;;;;;;;2090868;28;20256;-60
2021/12/31 05:21:52;;;;;;;4.22;2.15;;;;;;;;;;2087695;28;20176;-57
2021/12/31 05:22:53;;;;;;;2.97;2.28;;;;;;;;;;2088476;28;20761;-56
2021/12/31 05:23:53;;;;;;;3.78;2.20;;;;;;;;;;2088378;28;20179;-56
2021/12/31 05:24:54;;;;;;;1.98;1.88;;;;;;;;;;2081827;28;20235;-56
2021/12/31 05:25:54;;;;;;;2.28;2.08;;;;;;;;;;2087014;28;20200;-60
2021/12/31 05:26:54;;;;;;;2.80;2.35;;;;;;;;;;2089243;28;20706;-61
2021/12/31 05:27:54;;;;;;;3.08;2.28;;;;;;;;;;2090882;28;20245;-58
2021/12/31 05:28:55;;;;;;;2.38;2.05;;;;;;;;;;2091025;28;20171;-61
2021/12/31 05:29:55;;;;;;;3.28;2.38;;;;;;;;;;2091468;28;20180;-59
2021/12/31 05:30:55;;;;;;;3.78;2.25;;;;;;;;;;2091584;28;20191;-58
2021/12/31 05:31:56;;;;;;;3.35;2.00;;;;;;;;;;2090584;28;20658;-58
2021/12/31 05:32:56;;;;;;;3.53;1.90;;;;;;;;;;2091521;28;20211;-61
2021/12/31 05:33:56;;;;;;;2.38;1.63;;;;;;;;;;2088866;28;20176;-58
2021/12/31 05:34:56;;;;;;;2.08;1.88;;;;;;;;;;2090563;28;20316;-62
2021/12/31 05:35:59;;;;;;;2.22;1.90;;;;;;;;;;2088005;28;20629;-60
2021/12/31 05:36:59;;;;;;;1.88;1.77;;;;;;;;;;2081594;28;20176;-61
2021/12/31 05:38:00;;;;;;;2.50;2.30;;;;;;;;;;2073092;28;20176;-59
2021/12/31 05:39:00;;;;;;;2.28;2.05;;;;;;;;;;2081226;28;20207;-58
2021/12/31 05:40:00;;;;;;;2.58;2.17;;;;;;;;;;2080779;28;20177;-58
2021/12/31 05:41:01;;;;;;;2.80;2.47;;;;;;;;;;2080787;28;20160;-59
2021/12/31 05:42:01;;;;;;;3.38;2.20;;;;;;;;;;2089032;28;20199;-58
2021/12/31 05:43:01;;;;;;;2.42;2.22;;;;;;;;;;2085192;28;20187;-53
2021/12/31 05:44:01;;;;;;;2.50;2.08;;;;;;;;;;2088800;28;20195;-54
2021/12/31 05:45:02;;;;;;;2.17;2.05;;;;;;;;;;2090503;28;20196;-57
2021/12/31 05:46:02;;;;;;;3.42;2.30;;;;;;;;;;2089918;28;20640;-60
2021/12/31 05:47:02;;;;;;;4.05;2.22;;;;;;;;;;2081036;28;20645;-58
2021/12/31 05:48:03;;;;;;;3.00;2.40;;;;;;;;;;2076471;28;20169;-56
2021/12/31 05:49:04;;;;;;;2.65;2.10;;;;;;;;;;2088850;28;20221;-58
2021/12/31 05:50:05;;;;;;;3.03;2.00;;;;;;;;;;2081155;28;20254;-62
2021/12/31 05:51:05;;;;;;;2.42;2.00;;;;;;;;;;2081378;28;20731;-62
2021/12/31 05:52:06;;;;;;;3.47;2.20;;;;;;;;;;2085114;28;20231;-57
2021/12/31 05:53:06;;;;;;;4.50;2.40;;;;;;;;;;2090147;28;20258;-60
2021/12/31 05:54:06;;;;;;;3.50;2.10;;;;;;;;;;2084418;28;20234;-61
2021/12/31 05:55:07;;;;;;;2.47;2.28;;;;;;;;;;2089397;28;20547;-57
2021/12/31 05:56:07;;;;;;;3.78;2.25;;;;;;;;;;2083751;28;20641;-58
2021/12/31 05:57:07;;;;;;;3.03;2.47;;;;;;;;;;2090331;28;20163;-58
2021/12/31 05:58:08;;;;;;;2.55;2.35;;;;;;;;;;2090105;28;20180;-58
2021/12/31 05:59:08;;;;;;;2.55;2.33;;;;;;;;;;2090169;28;20182;-55
2021/12/31 06:00:08;;;;;;;2.97;2.33;;;;;;;;;;2086930;28;20631;-60
2021/12/31 06:01:11;;;;;;;3.22;2.15;;;;;;;;;;2089288;28;20180;-57
2021/12/31 06:02:12;;;;;;;2.85;2.47;;;;;;;;;;2089683;28;20271;-61
2021/12/31 06:03:12;;;;;;;2.30;2.13;;;;;;;;;;2089471;28;20171;-56
2021/12/31 06:04:12;;;;;;;2.28;2.08;;;;;;;;;;2090584;28;20180;-58
2021/12/31 06:05:13;;;;;;;2.58;2.33;;;;;;;;;;2089623;28;20199;-58