Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:17;;;;;;;;;;;20.90;71.50;;;;;;5043809;28;1264;-71
2023/09/27 00:02:43;;;;;;;;;;;20.90;71.50;;;;;;5041623;28;1251;-71
2023/09/27 00:05:10;;;;;;;;;;;20.90;71.50;;;;;;5045819;28;1364;-72
2023/09/27 00:07:36;;;;;;;;;;;20.90;71.50;;;;;;5044356;28;1263;-71
2023/09/27 00:10:02;;;;;;;;;;;20.90;71.50;;;;;;5046056;28;1439;-71
2023/09/27 00:12:28;;;;;;;;;;;20.90;71.50;;;;;;5049707;28;1825;-71
2023/09/27 00:14:54;;;;;;;;;;;20.90;71.50;;;;;;5043090;28;1366;-71
2023/09/27 00:17:20;;;;;;;;;;;20.90;71.50;;;;;;5030850;28;1969;-71
2023/09/27 00:19:45;;;;;;;;;;;20.90;71.50;;;;;;5030880;28;1344;-72
2023/09/27 00:22:11;;;;;;;;;;;20.90;71.50;;;;;;5025859;28;1227;-71
2023/09/27 00:24:36;;;;;;;;;;;20.90;71.50;;;;;;5047204;28;1366;-71
2023/09/27 00:27:02;;;;;;;;;;;20.90;71.50;;;;;;5027694;28;1150;-72
2023/09/27 00:29:27;;;;;;;;;;;20.90;71.50;;;;;;5045517;28;1247;-71
2023/09/27 00:31:52;;;;;;;;;;;20.90;71.50;;;;;;5032535;28;1250;-70
2023/09/27 00:34:18;;;;;;;;;;;20.90;71.50;;;;;;5029490;28;1268;-70
2023/09/27 00:36:43;;;;;;;;;;;20.90;71.50;;;;;;5045878;28;1953;-70
2023/09/27 00:39:09;;;;;;;;;;;20.90;71.50;;;;;;5032657;28;904;-71
2023/09/27 00:41:34;;;;;;;;;;;20.90;71.60;;;;;;5022268;28;1152;-71
2023/09/27 00:44:00;;;;;;;;;;;20.90;71.60;;;;;;5049567;28;1184;-71
2023/09/27 00:46:25;;;;;;;;;;;20.90;71.60;;;;;;5044926;28;1125;-70
2023/09/27 00:48:51;;;;;;;;;;;20.90;71.50;;;;;;5027064;28;1274;-71
2023/09/27 00:51:16;;;;;;;;;;;20.90;71.50;;;;;;5048815;28;989;-71
2023/09/27 00:53:42;;;;;;;;;;;20.90;71.50;;;;;;5049418;28;1805;-70
2023/09/27 00:56:08;;;;;;;;;;;20.90;71.60;;;;;;5040391;28;1949;-72
2023/09/27 00:58:34;;;;;;;;;;;20.90;71.50;;;;;;5022795;28;1216;-73
2023/09/27 01:00:59;;;;;;;;;;;20.90;71.50;;;;;;5025631;28;1836;-72
2023/09/27 01:03:25;;;;;;;;;;;20.90;71.50;;;;;;5021624;28;1389;-73
2023/09/27 01:05:50;;;;;;;;;;;20.90;71.60;;;;;;5030721;28;1400;-72
2023/09/27 01:08:16;;;;;;;;;;;20.90;71.50;;;;;;5025014;28;1419;-72
2023/09/27 01:10:41;;;;;;;;;;;20.90;71.50;;;;;;5042140;28;1784;-72
2023/09/27 01:13:07;;;;;;;;;;;20.90;71.50;;;;;;5025094;28;1411;-72
2023/09/27 01:15:32;;;;;;;;;;;20.90;71.60;;;;;;5022191;28;1335;-71
2023/09/27 01:17:58;;;;;;;;;;;20.90;71.50;;;;;;5022508;28;1919;-72
2023/09/27 01:20:25;;;;;;;;;;;20.90;71.50;;;;;;5042182;28;1263;-72
2023/09/27 01:23:00;;;;;;;;;;;20.90;71.60;;;;;;5025739;28;1339;-72
2023/09/27 01:25:35;;;;;;;;;;;20.90;71.50;;;;;;5019820;28;914;-72
2023/09/27 01:28:02;;;;;;;;;;;20.90;71.60;;;;;;5015982;28;1293;-71
2023/09/27 01:30:32;;;;;;;;;;;20.90;71.60;;;;;;5025593;28;1393;-72
2023/09/27 01:32:58;;;;;;;;;;;20.90;71.70;;;;;;5024332;28;1481;-71
2023/09/27 01:35:24;;;;;;;;;;;20.90;71.60;;;;;;5039166;28;1205;-72
2023/09/27 01:37:49;;;;;;;;;;;20.90;71.60;;;;;;5042594;28;1898;-72
2023/09/27 01:40:17;;;;;;;;;;;20.90;71.60;;;;;;5027067;28;1394;-72
2023/09/27 01:42:43;;;;;;;;;;;20.90;71.60;;;;;;5042654;28;1705;-72
2023/09/27 01:45:13;;;;;;;;;;;20.90;71.60;;;;;;5041358;28;1549;-72
2023/09/27 01:47:39;;;;;;;;;;;20.90;71.60;;;;;;5024147;28;1459;-73
2023/09/27 01:50:06;;;;;;;;;;;20.90;71.60;;;;;;5041621;28;1269;-73
2023/09/27 01:52:32;;;;;;;;;;;20.90;71.60;;;;;;5008727;28;1566;-72
2023/09/27 01:54:58;;;;;;;;;;;20.90;71.60;;;;;;5042244;28;1572;-72
2023/09/27 01:57:23;;;;;;;;;;;20.90;71.60;;;;;;5043494;28;1906;-72
2023/09/27 01:59:48;;;;;;;;;;;20.90;71.60;;;;;;5024139;28;1933;-73
2023/09/27 02:02:14;;;;;;;;;;;20.90;71.60;;;;;;5041710;28;1417;-72
2023/09/27 02:04:39;;;;;;;;;;;20.90;71.60;;;;;;5043410;28;1405;-72
2023/09/27 02:07:05;;;;;;;;;;;20.90;71.60;;;;;;5043607;28;1302;-72
2023/09/27 02:09:30;;;;;;;;;;;20.90;71.70;;;;;;5023308;28;1383;-71
2023/09/27 02:11:56;;;;;;;;;;;20.90;71.60;;;;;;5044527;28;2122;-74
2023/09/27 02:14:21;;;;;;;;;;;20.90;71.60;;;;;;5042661;28;1442;-73
2023/09/27 02:16:47;;;;;;;;;;;20.90;71.70;;;;;;5041942;28;1965;-71
2023/09/27 02:19:13;;;;;;;;;;;20.90;71.60;;;;;;5026502;28;1331;-72
2023/09/27 02:21:39;;;;;;;;;;;20.90;71.60;;;;;;5023388;28;1442;-73
2023/09/27 02:24:05;;;;;;;;;;;20.90;71.60;;;;;;5038775;28;1257;-71
2023/09/27 02:26:30;;;;;;;;;;;20.90;71.60;;;;;;5020837;28;1080;-71
2023/09/27 02:28:56;;;;;;;;;;;20.90;71.70;;;;;;5034474;28;1300;-73
2023/09/27 02:31:21;;;;;;;;;;;20.90;71.60;;;;;;5021229;28;1313;-73
2023/09/27 02:33:47;;;;;;;;;;;20.90;71.60;;;;;;5040325;28;1355;-72
2023/09/27 02:36:12;;;;;;;;;;;20.90;71.70;;;;;;5027464;28;1995;-72
2023/09/27 02:38:38;;;;;;;;;;;20.90;71.70;;;;;;5038997;28;1400;-72
2023/09/27 02:41:04;;;;;;;;;;;20.90;71.70;;;;;;5037162;28;1396;-71
2023/09/27 02:43:29;;;;;;;;;;;20.90;71.70;;;;;;5010549;28;1411;-70
2023/09/27 02:45:54;;;;;;;;;;;20.90;71.70;;;;;;5036861;28;1674;-72
2023/09/27 02:48:20;;;;;;;;;;;20.90;71.70;;;;;;5041878;28;1438;-71
2023/09/27 02:50:49;;;;;;;;;;;20.90;71.70;;;;;;5027589;28;1169;-70
2023/09/27 02:53:14;;;;;;;;;;;20.90;71.70;;;;;;5022631;28;1456;-71
2023/09/27 02:55:40;;;;;;;;;;;20.90;71.70;;;;;;5040348;28;1335;-71
2023/09/27 02:58:05;;;;;;;;;;;20.90;71.70;;;;;;5042248;28;1907;-71
2023/09/27 03:00:33;;;;;;;;;;;20.90;71.70;;;;;;5040615;28;1530;-71
2023/09/27 03:03:00;;;;;;;;;;;20.80;71.60;;;;;;5038555;28;1788;-71
2023/09/27 03:05:25;;;;;;;;;;;20.90;71.70;;;;;;5041560;28;1381;-71
2023/09/27 03:07:51;;;;;;;;;;;20.90;71.70;;;;;;5022162;28;1374;-72
2023/09/27 03:10:16;;;;;;;;;;;20.90;71.70;;;;;;5037843;28;1283;-70
2023/09/27 03:12:42;;;;;;;;;;;20.90;71.70;;;;;;5021105;28;1531;-71
2023/09/27 03:15:10;;;;;;;;;;;20.80;71.70;;;;;;5041582;28;1727;-70
2023/09/27 03:17:36;;;;;;;;;;;20.90;71.70;;;;;;5039790;28;2081;-71
2023/09/27 03:20:02;;;;;;;;;;;20.80;71.70;;;;;;5019651;28;1261;-72
2023/09/27 03:22:29;;;;;;;;;;;20.80;71.60;;;;;;5015737;28;1368;-72
2023/09/27 03:24:55;;;;;;;;;;;20.80;71.70;;;;;;5038485;28;1424;-71
2023/09/27 03:27:20;;;;;;;;;;;20.80;71.70;;;;;;5023524;28;1190;-70
2023/09/27 03:29:46;;;;;;;;;;;20.90;71.70;;;;;;5040821;28;1349;-72
2023/09/27 03:32:11;;;;;;;;;;;20.80;71.70;;;;;;5040192;28;1125;-74
2023/09/27 03:34:37;;;;;;;;;;;20.80;71.70;;;;;;5021420;28;1356;-72
2023/09/27 03:37:04;;;;;;;;;;;20.90;71.80;;;;;;5038040;28;1953;-71
2023/09/27 03:39:35;;;;;;;;;;;20.80;72.50;;;;;;5023870;28;1188;-73
2023/09/27 03:42:04;;;;;;;;;;;20.80;71.70;;;;;;5025953;28;1495;-73
2023/09/27 03:44:29;;;;;;;;;;;20.90;71.80;;;;;;5027086;28;1387;-71
2023/09/27 03:46:55;;;;;;;;;;;20.80;71.70;;;;;;5042537;28;1651;-71
2023/09/27 03:49:21;;;;;;;;;;;20.80;71.70;;;;;;5043628;28;986;-71
2023/09/27 03:51:46;;;;;;;;;;;20.80;71.70;;;;;;5044489;28;1151;-72
2023/09/27 03:54:12;;;;;;;;;;;20.80;71.70;;;;;;5023655;28;1479;-71
2023/09/27 03:56:37;;;;;;;;;;;20.80;71.70;;;;;;5016632;28;1965;-69
2023/09/27 03:59:02;;;;;;;;;;;20.80;71.70;;;;;;5042570;28;1363;-71
2023/09/27 04:01:28;;;;;;;;;;;20.90;71.80;;;;;;5041642;28;1514;-72
2023/09/27 04:03:54;;;;;;;;;;;20.80;71.70;;;;;;5054725;23;3554;-68
2023/09/27 04:06:19;;;;;;;;;;;20.80;71.70;;;;;;5063311;28;1729;-68
2023/09/27 04:08:45;;;;;;;;;;;20.80;71.80;;;;;;5047012;28;1374;-68
2023/09/27 04:11:10;;;;;;;;;;;20.80;71.70;;;;;;5061609;28;1597;-68
2023/09/27 04:13:36;;;;;;;;;;;20.80;71.70;;;;;;5063427;28;1382;-69
2023/09/27 04:16:01;;;;;;;;;;;20.80;71.70;;;;;;5015488;28;1972;-68
2023/09/27 04:18:27;;;;;;;;;;;20.80;71.80;;;;;;5041975;28;1491;-68
2023/09/27 04:20:53;;;;;;;;;;;20.80;71.70;;;;;;5043064;28;1299;-68
2023/09/27 04:23:18;;;;;;;;;;;20.80;71.70;;;;;;5041878;28;1261;-67
2023/09/27 04:25:44;;;;;;;;;;;20.80;71.70;;;;;;5043343;28;1395;-68
2023/09/27 04:28:10;;;;;;;;;;;20.80;71.80;;;;;;5041755;28;1492;-68
2023/09/27 04:30:35;;;;;;;;;;;20.80;71.80;;;;;;5040671;28;1405;-70
2023/09/27 04:33:01;;;;;;;;;;;20.80;71.80;;;;;;5041485;28;1679;-69
2023/09/27 04:35:26;;;;;;;;;;;20.80;71.80;;;;;;5041864;28;1668;-71
2023/09/27 04:37:53;;;;;;;;;;;20.80;71.80;;;;;;5044371;28;1957;-71
2023/09/27 04:40:18;;;;;;;;;;;20.80;71.80;;;;;;5037181;28;1391;-70
2023/09/27 04:42:44;;;;;;;;;;;20.80;71.70;;;;;;5040406;28;1438;-71
2023/09/27 04:45:11;;;;;;;;;;;20.80;71.80;;;;;;5041422;28;1375;-71
2023/09/27 04:47:36;;;;;;;;;;;20.80;71.80;;;;;;5040847;28;1342;-71
2023/09/27 04:50:02;;;;;;;;;;;20.80;71.80;;;;;;5040270;28;1815;-71
2023/09/27 04:52:27;;;;;;;;;;;20.80;71.80;;;;;;5041616;28;1422;-71
2023/09/27 04:54:56;;;;;;;;;;;20.80;71.80;;;;;;5041499;28;1641;-71
2023/09/27 04:57:22;;;;;;;;;;;20.80;71.80;;;;;;5044275;28;1960;-68
2023/09/27 04:59:48;;;;;;;;;;;20.80;71.80;;;;;;5039075;28;1560;-67
2023/09/27 05:02:14;;;;;;;;;;;20.80;71.80;;;;;;5039154;28;1369;-68
2023/09/27 05:04:39;;;;;;;;;;;20.80;71.80;;;;;;5038851;28;1506;-67
2023/09/27 05:07:04;;;;;;;;;;;20.80;71.80;;;;;;5040434;28;1334;-68
2023/09/27 05:09:30;;;;;;;;;;;20.80;71.80;;;;;;5045842;28;1367;-68
2023/09/27 05:11:55;;;;;;;;;;;20.80;71.80;;;;;;5039496;28;1262;-68
2023/09/27 05:14:21;;;;;;;;;;;20.80;71.80;;;;;;5044861;28;1610;-69
2023/09/27 05:16:46;;;;;;;;;;;20.80;71.80;;;;;;5044314;28;1996;-69
2023/09/27 05:19:12;;;;;;;;;;;20.80;71.80;;;;;;5033495;28;1464;-70
2023/09/27 05:21:38;;;;;;;;;;;20.80;71.80;;;;;;5040941;28;1128;-70
2023/09/27 05:24:03;;;;;;;;;;;20.80;71.80;;;;;;5030087;28;1763;-70
2023/09/27 05:26:29;;;;;;;;;;;20.80;71.80;;;;;;5040577;28;1260;-71
2023/09/27 05:28:55;;;;;;;;;;;20.80;71.80;;;;;;5024763;28;1370;-69
2023/09/27 05:31:20;;;;;;;;;;;20.80;71.90;;;;;;5043475;28;1246;-69
2023/09/27 05:33:46;;;;;;;;;;;20.80;71.90;;;;;;5038859;28;1282;-69
2023/09/27 05:36:11;;;;;;;;;;;20.80;71.90;;;;;;5043765;28;1922;-68
2023/09/27 05:38:37;;;;;;;;;;;20.80;71.90;;;;;;5041859;28;1134;-68
2023/09/27 05:41:02;;;;;;;;;;;20.80;71.90;;;;;;5045344;28;1109;-72
2023/09/27 05:43:28;;;;;;;;;;;20.80;71.90;;;;;;5040233;28;891;-70
2023/09/27 05:45:53;;;;;;;;;;;20.80;71.80;;;;;;5040725;28;1372;-67
2023/09/27 05:48:19;;;;;;;;;;;20.80;71.90;;;;;;5039427;28;1264;-67
2023/09/27 05:50:47;;;;;;;;;;;20.80;71.90;;;;;;5039329;28;1474;-67
2023/09/27 05:53:16;;;;;;;;;;;20.80;71.80;;;;;;5041445;28;1446;-67
2023/09/27 05:55:42;;;;;;;;;;;20.80;71.90;;;;;;5041451;28;1631;-70
2023/09/27 05:58:07;;;;;;;;;;;20.80;71.90;;;;;;5040523;28;1898;-70
2023/09/27 06:00:38;;;;;;;;;;;20.80;71.90;;;;;;5041106;28;1429;-70
2023/09/27 06:03:04;;;;;;;;;;;20.80;72.60;;;;;;5039273;28;1282;-69
2023/09/27 06:05:29;;;;;;;;;;;20.80;71.90;;;;;;5038189;28;1274;-69
2023/09/27 06:07:55;;;;;;;;;;;20.80;71.90;;;;;;5041098;28;1385;-69
2023/09/27 06:10:22;;;;;;;;;;;20.80;71.90;;;;;;5041540;28;1280;-70
2023/09/27 06:12:47;;;;;;;;;;;20.80;71.90;;;;;;5041176;28;1236;-68
2023/09/27 06:15:13;;;;;;;;;;;20.80;71.90;;;;;;5042219;28;1666;-67
2023/09/27 06:17:38;;;;;;;;;;;20.80;71.90;;;;;;5043795;28;1969;-67
2023/09/27 06:20:20;;;;;;;;;;;20.80;71.90;;;;;;5039476;28;1882;-67
2023/09/27 06:22:54;;;;;;;;;;;20.80;71.90;;;;;;5043566;28;1316;-70
2023/09/27 06:25:20;;;;;;;;;;;20.80;71.90;;;;;;5041595;28;1294;-71
2023/09/27 06:27:45;;;;;;;;;;;20.80;72.00;;;;;;5043691;28;1517;-70
2023/09/27 06:30:11;;;;;;;;;;;20.80;71.90;;;;;;5043149;28;1212;-68
2023/09/27 06:32:37;;;;;;;;;;;20.80;72.00;;;;;;5040334;28;943;-67
2023/09/27 06:35:12;;;;;;;;;;;20.80;71.90;;;;;;5044904;28;1448;-71
2023/09/27 06:37:43;;;;;;;;;;;20.80;72.00;;;;;;5030380;28;1898;-70
2023/09/27 06:40:09;;;;;;;;;;;20.80;71.90;;;;;;5031665;28;1258;-70
2023/09/27 06:42:35;;;;;;;;;;;20.80;72.00;;;;;;5043703;28;942;-71
2023/09/27 06:45:00;;;;;;;;;;;20.80;72.00;;;;;;5044025;28;1272;-69
2023/09/27 06:47:27;;;;;;;;;;;20.80;72.00;;;;;;5040997;28;934;-70
2023/09/27 06:49:53;;;;;;;;;;;20.80;72.00;;;;;;5042262;28;1085;-71
2023/09/27 06:52:20;;;;;;;;;;;20.80;72.00;;;;;;5043332;28;1136;-68
2023/09/27 06:54:45;;;;;;;;;;;20.80;72.00;;;;;;5039717;28;1664;-65
2023/09/27 06:57:11;;;;;;;;;;;20.80;72.00;;;;;;5038176;28;1901;-73
2023/09/27 06:59:36;;;;;;;;;;;20.80;72.00;;;;;;5028459;28;1255;-70
2023/09/27 07:02:02;;;;;;;;;;;20.80;71.90;;;;;;5038952;28;1614;-71
2023/09/27 07:04:27;;;;;;;;;;;20.80;71.90;;;;;;5037616;28;1368;-73
2023/09/27 07:06:53;;;;;;;;;;;20.80;72.10;;;;;;5041133;28;1476;-73
2023/09/27 07:09:20;;;;;;;;;;;20.80;72.10;;;;;;5043336;28;1481;-73
2023/09/27 07:11:46;;;;;;;;;;;20.80;72.10;;;;;;5040004;28;1354;-74
2023/09/27 07:14:17;;;;;;;;;;;20.80;72.10;;;;;;5023434;28;1284;-76
2023/09/27 07:16:42;;;;;;;;;;;20.80;72.30;;;;;;5039216;28;1910;-76
2023/09/27 07:19:09;;;;;;;;;;;20.80;72.20;;;;;;5041873;28;1366;-75
2023/09/27 07:21:34;;;;;;;;;;;20.80;72.20;;;;;;5044083;28;1076;-76
2023/09/27 07:24:00;;;;;;;;;;;20.80;72.20;;;;;;5043533;28;1485;-76
2023/09/27 07:26:26;;;;;;;;;;;20.80;72.20;;;;;;5030740;28;1267;-76
2023/09/27 07:28:51;;;;;;;;;;;20.80;72.20;;;;;;5050119;28;1412;-76
2023/09/27 07:31:17;;;;;;;;;;;20.80;72.30;;;;;;5053343;28;1089;-76
2023/09/27 07:33:50;;;;;;;;;;;20.80;72.30;;;;;;5042114;28;1253;-76
2023/09/27 07:36:16;;;;;;;;;;;20.80;72.30;;;;;;5031884;28;1902;-76
2023/09/27 07:38:42;;;;;;;;;;;20.80;72.40;;;;;;5038515;28;1423;-76
2023/09/27 07:41:11;;;;;;;;;;;20.80;72.50;;;;;;5043150;28;1238;-76
2023/09/27 07:43:36;;;;;;;;;;;20.80;72.60;;;;;;5045124;28;934;-77
2023/09/27 07:46:06;;;;;;;;;;;20.80;72.60;;;;;;5041190;28;1260;-77
2023/09/27 07:48:34;;;;;;;;;;;20.80;72.70;;;;;;5042359;28;1304;-77
2023/09/27 07:51:00;;;;;;;;;;;20.80;72.60;;;;;;5026699;28;1438;-77
2023/09/27 07:53:26;;;;;;;;;;;20.80;72.70;;;;;;5031858;28;1350;-77
2023/09/27 07:55:53;;;;;;;;;;;20.80;72.60;;;;;;5038897;28;1319;-76
2023/09/27 07:58:18;;;;;;;;;;;20.80;72.70;;;;;;5042352;28;1906;-76
2023/09/27 08:00:44;;;;;;;;;;;20.80;72.70;;;;;;5041443;28;1447;-76
2023/09/27 08:03:10;;;;;;;;;;;20.80;72.80;;;;;;5026540;28;918;-79
2023/09/27 08:05:42;;;;;;;;;;;20.80;72.70;;;;;;5060236;28;1210;-78
2023/09/27 08:08:09;;;;;;;;;;;20.80;72.80;;;;;;5042126;28;859;-78
2023/09/27 08:10:36;;;;;;;;;;;20.80;72.90;;;;;;5036595;28;1204;-77
2023/09/27 08:13:02;;;;;;;;;;;20.80;72.90;;;;;;5045495;28;1704;-76
2023/09/27 08:15:28;;;;;;;;;;;20.80;73.00;;;;;;5042664;28;1315;-76
2023/09/27 08:17:53;;;;;;;;;;;20.80;73.80;;;;;;5029759;28;1974;-77
2023/09/27 08:20:19;;;;;;;;;;;20.80;73.10;;;;;;5044314;28;1488;-72
2023/09/27 08:22:44;;;;;;;;;;;20.80;73.30;;;;;;5038675;28;1511;-72
2023/09/27 08:25:16;;;;;;;;;;;20.80;73.30;;;;;;5043448;28;1968;-72
2023/09/27 08:27:42;;;;;;;;;;;20.80;73.30;;;;;;5028191;28;2209;-70
2023/09/27 08:30:08;;;;;;;;;;;20.80;73.30;;;;;;5034332;28;1604;-71
2023/09/27 08:32:34;;;;;;;;;;;20.90;73.30;;;;;;5042875;28;1283;-72
2023/09/27 08:34:59;;;;;;;;;;;20.80;73.20;;;;;;5044022;28;1372;-72
2023/09/27 08:37:25;;;;;;;;;;;20.80;73.30;;;;;;5039608;28;1905;-71
2023/09/27 08:39:50;;;;;;;;;;;20.80;73.30;;;;;;5046697;28;1248;-72
2023/09/27 08:42:16;;;;;;;;;;;20.80;73.30;;;;;;5046063;28;1096;-73
2023/09/27 08:44:41;;;;;;;;;;;20.80;73.50;;;;;;5042386;28;1265;-73
2023/09/27 08:47:07;;;;;;;;;;;20.90;73.60;;;;;;5036920;28;1453;-74
2023/09/27 08:49:32;;;;;;;;;;;20.90;73.70;;;;;;5039351;28;1233;-73
2023/09/27 08:51:58;;;;;;;;;;;20.90;73.80;;;;;;5029372;28;1639;-73
2023/09/27 08:54:23;;;;;;;;;;;20.90;73.70;;;;;;5043854;28;1463;-72
2023/09/27 08:56:50;;;;;;;;;;;20.90;73.70;;;;;;5047797;28;1906;-72
2023/09/27 08:59:20;;;;;;;;;;;20.90;73.60;;;;;;5044290;28;1487;-72
2023/09/27 09:01:45;;;;;;;;;;;20.90;73.60;;;;;;5054680;28;1290;-71
2023/09/27 09:04:11;;;;;;;;;;;20.90;73.60;;;;;;5042372;28;1384;-73
2023/09/27 09:06:37;;;;;;;;;;;20.90;73.50;;;;;;5048661;28;1424;-73
2023/09/27 09:09:11;;;;;;;;;;;20.90;73.50;;;;;;5049352;28;1567;-72
2023/09/27 09:11:43;;;;;;;;;;;21.00;73.60;;;;;;5047273;28;1303;-73
2023/09/27 09:14:10;;;;;;;;;;;20.90;73.30;;;;;;5050403;28;2007;-73
2023/09/27 09:16:47;;;;;;;;;;;21.00;73.40;;;;;;5051933;28;2267;-71
2023/09/27 09:19:19;;;;;;;;;;;20.90;73.30;;;;;;5050151;28;1327;-73
2023/09/27 09:21:46;;;;;;;;;;;21.00;73.30;;;;;;5047695;28;1144;-73
2023/09/27 09:24:18;;;;;;;;;;;21.00;73.20;;;;;;5051072;28;1454;-73
2023/09/27 09:26:45;;;;;;;;;;;21.00;73.20;;;;;;5045397;28;1337;-73
2023/09/27 09:29:12;;;;;;;;;;;21.00;73.20;;;;;;5032731;28;1880;-73
2023/09/27 09:31:38;;;;;;;;;;;21.00;73.20;;;;;;5044545;28;1524;-71
2023/09/27 09:34:07;;;;;;;;;;;21.00;73.10;;;;;;5045651;28;1558;-71
2023/09/27 09:36:33;;;;;;;;;;;21.10;73.00;;;;;;5039175;28;1959;-75
2023/09/27 09:39:05;;;;;;;;;;;21.10;72.90;;;;;;5037402;28;1256;-74
2023/09/27 09:41:44;;;;;;;;;;;21.10;73.00;;;;;;5036300;28;1333;-74
2023/09/27 09:44:16;;;;;;;;;;;21.10;73.10;;;;;;5042057;28;1373;-74
2023/09/27 09:46:42;;;;;;;;;;;21.10;73.30;;;;;;5052766;28;2107;-73
2023/09/27 09:49:08;;;;;;;;;;;21.10;73.50;;;;;;5043177;28;1912;-73
2023/09/27 09:51:34;;;;;;;;;;;21.20;73.50;;;;;;5045082;28;1596;-73
2023/09/27 09:53:59;;;;;;;;;;;21.20;73.50;;;;;;5045050;28;1295;-72
2023/09/27 09:56:26;;;;;;;;;;;21.20;73.50;;;;;;5047869;28;1898;-71
2023/09/27 09:58:54;;;;;;;;;;;21.20;74.00;;;;;;5046471;28;1429;-72
2023/09/27 10:01:26;;;;;;;;;;;21.30;73.80;;;;;;5041483;28;1520;-72
2023/09/27 10:03:52;;;;;;;;;;;21.20;73.70;;;;;;5043923;28;1372;-74
2023/09/27 10:06:20;;;;;;;;;;;21.30;73.70;;;;;;5073480;22;3848;-72
2023/09/27 10:08:47;;;;;;;;;;;21.30;73.60;;;;;;5062756;28;1515;-72
2023/09/27 10:11:13;;;;;;;;;;;21.30;73.50;;;;;;5046077;28;1355;-72
2023/09/27 10:13:39;;;;;;;;;;;21.30;73.40;;;;;;5046310;28;1235;-73
2023/09/27 10:16:04;;;;;;;;;;;21.30;73.80;;;;;;5044318;28;1281;-70
2023/09/27 10:18:30;;;;;;;;;;;21.30;73.00;;;;;;5081755;28;1341;-71
2023/09/27 10:21:09;;;;;;;;;;;21.30;72.90;;;;;;5063248;28;1409;-70
2023/09/27 10:23:44;;;;;;;;;;;21.30;73.00;;;;;;5065655;28;1439;-69
2023/09/27 10:26:19;;;;;;;;;;;21.30;73.20;;;;;;5087151;28;1350;-72
2023/09/27 10:29:03;;;;;;;;;;;21.30;73.10;;;;;;5047621;28;1532;-70
2023/09/27 10:31:32;;;;;;;;;;;21.40;73.10;;;;;;5081810;28;1763;-72
2023/09/27 10:33:58;;;;;;;;;;;21.40;72.90;;;;;;5082520;28;1278;-73
2023/09/27 10:36:23;;;;;;;;;;;21.40;72.70;;;;;;5081379;28;1902;-72
2023/09/27 10:38:48;;;;;;;;;;;21.40;72.50;;;;;;5083875;28;1279;-72
2023/09/27 10:41:32;;;;;;;;;;;21.40;72.40;;;;;;5083680;28;1287;-72
2023/09/27 10:43:58;;;;;;;;;;;21.40;72.30;;;;;;5066339;28;1267;-72
2023/09/27 10:46:24;;;;;;;;;;;21.40;71.90;;;;;;5078839;28;2085;-72
2023/09/27 10:48:58;;;;;;;;;;;21.40;71.70;;;;;;5078853;28;1184;-72
2023/09/27 10:51:25;;;;;;;;;;;21.40;71.70;;;;;;5064493;28;1355;-70
2023/09/27 10:53:51;;;;;;;;;;;21.50;71.80;;;;;;5060875;28;1183;-70
2023/09/27 10:56:17;;;;;;;;;;;21.50;71.90;;;;;;5079875;28;1922;-70
2023/09/27 10:58:52;;;;;;;;;;;21.40;71.70;;;;;;5060494;28;1442;-70
2023/09/27 11:01:20;;;;;;;;;;;21.40;71.10;;;;;;5080873;28;1112;-70
2023/09/27 11:03:46;;;;;;;;;;;21.50;71.20;;;;;;5050100;28;1343;-70
2023/09/27 11:06:11;;;;;;;;;;;21.50;70.90;;;;;;5055041;28;1285;-70
2023/09/27 11:08:37;;;;;;;;;;;21.50;70.90;;;;;;5062373;28;1316;-70
2023/09/27 11:11:05;;;;;;;;;;;21.50;70.70;;;;;;5082533;28;1385;-70
2023/09/27 11:13:32;;;;;;;;;;;21.60;70.70;;;;;;5067452;28;1257;-71
2023/09/27 11:16:18;;;;;;;;;;;21.60;70.60;;;;;;5060060;28;1277;-70
2023/09/27 11:18:48;;;;;;;;;;;21.60;70.40;;;;;;5079642;28;1108;-70
2023/09/27 11:21:15;;;;;;;;;;;21.60;70.40;;;;;;5079115;28;918;-69
2023/09/27 11:23:50;;;;;;;;;;;21.60;70.40;;;;;;5081060;28;1314;-71
2023/09/27 11:26:17;;;;;;;;;;;21.60;70.00;;;;;;5079327;28;1342;-71
2023/09/27 11:28:43;;;;;;;;;;;21.60;69.60;;;;;;5061080;28;1280;-72
2023/09/27 11:31:08;;;;;;;;;;;21.60;69.90;;;;;;5060983;28;1410;-72
2023/09/27 11:33:34;;;;;;;;;;;21.60;69.70;;;;;;5079169;28;946;-71
2023/09/27 11:36:03;;;;;;;;;;;21.60;69.60;;;;;;5081236;28;1360;-72
2023/09/27 11:38:28;;;;;;;;;;;21.60;69.50;;;;;;5081149;28;1898;-71
2023/09/27 11:40:54;;;;;;;;;;;21.60;69.40;;;;;;5080994;28;1655;-70
2023/09/27 11:43:20;;;;;;;;;;;21.60;69.40;;;;;;5081632;28;1362;-71
2023/09/27 11:45:47;;;;;;;;;;;21.60;69.30;;;;;;5080813;28;1287;-71
2023/09/27 11:48:12;;;;;;;;;;;21.60;69.20;;;;;;5079153;28;1389;-71
2023/09/27 11:50:38;;;;;;;;;;;21.60;69.40;;;;;;5063572;28;1252;-71
2023/09/27 11:53:04;;;;;;;;;;;21.60;69.30;;;;;;5081402;28;1382;-71
2023/09/27 11:55:30;;;;;;;;;;;21.60;69.20;;;;;;5087215;28;1289;-72
2023/09/27 11:57:58;;;;;;;;;;;21.60;69.40;;;;;;5049592;28;1902;-71
2023/09/27 12:00:24;;;;;;;;;;;21.60;69.60;;;;;;5063674;28;1381;-71
2023/09/27 12:02:50;;;;;;;;;;;21.60;69.60;;;;;;5084394;28;1383;-71
2023/09/27 12:05:16;;;;;;;;;;;21.60;69.70;;;;;;5084000;28;1462;-70
2023/09/27 12:07:43;;;;;;;;;;;21.60;69.60;;;;;;5064859;28;1455;-71
2023/09/27 12:10:09;;;;;;;;;;;21.60;69.50;;;;;;5083417;28;1193;-71
2023/09/27 12:12:34;;;;;;;;;;;21.60;69.40;;;;;;5083218;28;1110;-71
2023/09/27 12:15:00;;;;;;;;;;;21.60;69.30;;;;;;5082819;28;1432;-72
2023/09/27 12:17:26;;;;;;;;;;;21.60;69.50;;;;;;5085615;28;1902;-71
2023/09/27 12:19:51;;;;;;;;;;;21.60;69.80;;;;;;5064459;28;1169;-71
2023/09/27 12:22:17;;;;;;;;;;;21.60;69.50;;;;;;5087707;28;1258;-71
2023/09/27 12:24:43;;;;;;;;;;;21.60;69.70;;;;;;5083520;28;1291;-71
2023/09/27 12:27:08;;;;;;;;;;;21.60;70.00;;;;;;5065047;28;1824;-71
2023/09/27 12:29:34;;;;;;;;;;;21.60;70.10;;;;;;5064558;28;1252;-71
2023/09/27 12:32:00;;;;;;;;;;;21.60;70.90;;;;;;5065556;28;1436;-71
2023/09/27 12:34:25;;;;;;;;;;;21.60;70.10;;;;;;5081673;28;1307;-71
2023/09/27 12:36:51;;;;;;;;;;;21.60;70.10;;;;;;5064222;28;1969;-71
2023/09/27 12:39:16;;;;;;;;;;;21.60;70.10;;;;;;5061394;28;1200;-71
2023/09/27 12:41:42;;;;;;;;;;;21.60;70.30;;;;;;5089158;28;1080;-71
2023/09/27 12:44:08;;;;;;;;;;;21.60;69.60;;;;;;5067195;28;1543;-71
2023/09/27 12:46:33;;;;;;;;;;;21.60;69.10;;;;;;5085796;28;1430;-70
2023/09/27 12:48:59;;;;;;;;;;;21.60;68.80;;;;;;5067658;28;1486;-69
2023/09/27 12:51:24;;;;;;;;;;;21.60;68.80;;;;;;5062857;28;1248;-70
2023/09/27 12:53:50;;;;;;;;;;;21.60;68.90;;;;;;5065836;28;1252;-70
2023/09/27 12:56:15;;;;;;;;;;;21.60;68.80;;;;;;5086421;28;1967;-70
2023/09/27 12:58:42;;;;;;;;;;;21.70;68.90;;;;;;5083603;28;1356;-72
2023/09/27 13:01:13;;;;;;;;;;;21.70;68.90;;;;;;5081952;28;1416;-71
2023/09/27 13:03:39;;;;;;;;;;;21.70;69.20;;;;;;5083692;28;1432;-72
2023/09/27 13:06:05;;;;;;;;;;;21.70;69.30;;;;;;5064806;28;1406;-72
2023/09/27 13:08:30;;;;;;;;;;;21.60;69.50;;;;;;5083254;28;1309;-72
2023/09/27 13:10:56;;;;;;;;;;;21.70;69.70;;;;;;5082504;28;1407;-72
2023/09/27 13:13:21;;;;;;;;;;;21.60;69.90;;;;;;5083494;28;1480;-71
2023/09/27 13:15:47;;;;;;;;;;;21.60;69.90;;;;;;5083486;28;1288;-71
2023/09/27 13:18:12;;;;;;;;;;;21.60;70.00;;;;;;5082841;28;1967;-71
2023/09/27 13:20:38;;;;;;;;;;;21.60;69.80;;;;;;5083349;28;1488;-72
2023/09/27 13:23:04;;;;;;;;;;;21.60;69.50;;;;;;5082114;28;1158;-72
2023/09/27 13:25:29;;;;;;;;;;;21.70;69.70;;;;;;5083699;28;1378;-72
2023/09/27 13:27:55;;;;;;;;;;;21.70;69.70;;;;;;5065131;28;1533;-72
2023/09/27 13:30:20;;;;;;;;;;;21.70;69.70;;;;;;5082758;28;928;-71
2023/09/27 13:32:46;;;;;;;;;;;21.70;69.90;;;;;;5061377;28;1437;-71
2023/09/27 13:35:11;;;;;;;;;;;21.70;69.80;;;;;;5081885;28;1759;-72
2023/09/27 13:37:37;;;;;;;;;;;21.70;69.90;;;;;;5081809;28;1914;-71
2023/09/27 13:40:04;;;;;;;;;;;21.60;69.80;;;;;;5080166;28;1632;-72
2023/09/27 13:42:30;;;;;;;;;;;21.70;69.80;;;;;;5083031;28;1227;-71
2023/09/27 13:44:55;;;;;;;;;;;21.70;70.00;;;;;;5066212;28;1306;-71
2023/09/27 13:47:21;;;;;;;;;;;21.70;70.20;;;;;;5085849;28;1308;-70
2023/09/27 13:49:46;;;;;;;;;;;21.60;70.90;;;;;;5062511;28;1263;-71
2023/09/27 13:52:12;;;;;;;;;;;21.70;70.30;;;;;;5064844;28;1421;-71
2023/09/27 13:54:38;;;;;;;;;;;21.60;70.30;;;;;;5081804;28;1279;-71
2023/09/27 13:57:03;;;;;;;;;;;21.70;70.40;;;;;;5078783;28;1966;-70
2023/09/27 13:59:29;;;;;;;;;;;21.60;70.40;;;;;;5081312;28;1251;-70
2023/09/27 14:01:54;;;;;;;;;;;21.60;70.50;;;;;;5078015;28;1369;-70
2023/09/27 14:04:20;;;;;;;;;;;21.60;70.50;;;;;;5082929;28;1308;-71
2023/09/27 14:06:45;;;;;;;;;;;21.70;70.60;;;;;;5078019;28;1149;-71
2023/09/27 14:09:11;;;;;;;;;;;21.60;70.50;;;;;;5087814;28;1419;-71
2023/09/27 14:11:36;;;;;;;;;;;21.60;70.50;;;;;;5082012;28;1493;-70
2023/09/27 14:14:03;;;;;;;;;;;21.70;70.40;;;;;;5081508;28;1367;-71
2023/09/27 14:16:28;;;;;;;;;;;21.60;70.30;;;;;;5081223;28;1930;-70
2023/09/27 14:18:54;;;;;;;;;;;21.60;70.40;;;;;;5063770;28;1204;-70
2023/09/27 14:21:19;;;;;;;;;;;21.60;70.50;;;;;;5079691;28;1319;-69
2023/09/27 14:23:45;;;;;;;;;;;21.60;70.60;;;;;;5064139;28;1365;-70
2023/09/27 14:26:10;;;;;;;;;;;21.60;70.70;;;;;;5081367;28;1319;-70