Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:10;;;;;;;47.45;20.43;;;;;;;19.39;100.00;99143.43;1660992;85;21071;-65
2021/06/26 00:02:37;;;;;;;50.03;20.23;;;;;;;19.34;100.00;99139.52;1654955;85;20861;-65
2021/06/26 00:05:06;;;;;;;46.53;19.52;;;;;;;19.33;100.00;99143.34;1658512;85;21352;-65
2021/06/26 00:07:32;;;;;;;54.83;19.80;;;;;;;19.27;100.00;99145.44;1658474;85;21210;-65
2021/06/26 00:09:59;;;;;;;42.93;16.77;;;;;;;19.24;100.00;99146.09;1656590;85;21545;-64
2021/06/26 00:12:25;;;;;;;55.98;17.90;;;;;;;19.20;100.00;99141.83;1656345;85;21011;-64
2021/06/26 00:14:52;;;;;;;42.50;17.35;;;;;;;19.15;100.00;99149.36;1663576;84;21010;-64
2021/06/26 00:17:19;;;;;;;41.77;17.20;;;;;;;19.12;100.00;99150.02;1665903;84;21434;-65
2021/06/26 00:19:45;;;;;;;41.37;14.87;;;;;;;19.08;100.00;99153.13;1674477;84;20874;-64
2021/06/26 00:22:12;;;;;;;38.67;15.28;;;;;;;19.04;100.00;99150.25;1654847;85;21239;-64
2021/06/26 00:24:39;;;;;;;41.73;15.45;;;;;;;19.04;100.00;99141.53;1665751;85;21523;-64
2021/06/26 00:27:07;;;;;;;42.78;17.20;;;;;;;19.01;100.00;99138.09;1652574;85;20975;-65
2021/06/26 00:29:34;;;;;;;39.25;14.87;;;;;;;18.94;100.00;99134.26;1654287;85;20909;-64
2021/06/26 00:32:00;;;;;;;36.48;14.47;;;;;;;18.89;100.00;99141.19;1657108;85;20979;-64
2021/06/26 00:34:27;;;;;;;35.58;14.03;;;;;;;18.84;100.00;99133.45;1658712;85;21103;-64
2021/06/26 00:36:53;;;;;;;37.45;15.28;;;;;;;18.79;100.00;99131.42;1668845;84;20918;-64
2021/06/26 00:39:20;;;;;;;29.20;13.30;;;;;;;18.73;100.00;99135.39;1657539;85;21371;-65
2021/06/26 00:41:47;;;;;;;37.28;14.95;;;;;;;18.69;100.00;99148.84;1654719;84;21107;-65
2021/06/26 00:44:13;;;;;;;36.40;13.38;;;;;;;18.60;100.00;99144.73;1657277;85;20984;-65
2021/06/26 00:46:40;;;;;;;29.45;14.03;;;;;;;18.51;100.00;99142.55;1661275;85;21734;-63
2021/06/26 00:49:06;;;;;;;38.80;15.63;;;;;;;18.45;100.00;99138.39;1669073;85;20978;-64
2021/06/26 00:51:34;;;;;;;33.48;14.38;;;;;;;18.39;100.00;99140.43;1674877;84;20885;-65
2021/06/26 00:54:01;;;;;;;35.10;14.85;;;;;;;18.36;100.00;99153.86;1663898;84;21046;-66
2021/06/26 00:56:28;;;;;;;36.70;13.38;;;;;;;18.32;100.00;99148.80;1667846;84;21594;-65
2021/06/26 00:58:56;;;;;;;;;;;;;;;18.34;100.00;99156.88;1671877;84;20873;-64
2021/06/26 01:01:22;;;;;;;30.52;11.97;;;;;;;18.37;100.00;99164.95;1669515;85;20085;-64
2021/06/26 01:03:49;;;;;;;29.55;10.60;;;;;;;18.38;100.00;99159.78;1654687;85;20925;-64
2021/06/26 01:06:16;;;;;;;30.08;10.90;;;;;;;18.41;100.00;99165.94;1667190;85;20877;-64
2021/06/26 01:08:44;;;;;;;31.90;10.82;;;;;;;18.40;100.00;99162.98;1664742;85;20913;-64
2021/06/26 01:11:12;;;;;;;26.62;10.63;;;;;;;18.37;100.00;99160.88;1664724;84;21019;-63
2021/06/26 01:13:39;;;;;;;22.62;10.82;;;;;;;18.34;100.00;99162.87;1672400;84;21076;-66
2021/06/26 01:16:06;;;;;;;22.85;8.43;;;;;;;18.31;100.00;99159.44;1658797;85;20990;-65
2021/06/26 01:18:32;;;;;;;13.40;6.12;;;;;;;18.26;100.00;99153.58;1664543;85;21372;-65
2021/06/26 01:20:59;;;;;;;18.75;7.50;;;;;;;18.23;100.00;99150.14;1663623;84;21448;-65
2021/06/26 01:23:26;;;;;;;20.12;6.20;;;;;;;18.21;100.00;99152.38;1654470;85;21138;-64
2021/06/26 01:25:54;;;;;;;18.45;5.72;;;;;;;18.19;100.00;99149.95;1651748;85;20928;-65
2021/06/26 01:28:20;;;;;;;11.00;5.28;;;;;;;18.18;100.00;99146.22;1656707;85;20905;-65
2021/06/26 01:30:47;;;;;;;13.88;4.67;;;;;;;18.17;100.00;99148.67;1659439;84;20944;-64
2021/06/26 01:33:15;;;;;;;13.58;4.42;;;;;;;18.14;100.00;99152.81;1661627;84;20920;-64
2021/06/26 01:35:41;;;;;;;11.78;4.60;;;;;;;18.17;100.00;99155.46;1624548;86;21158;-63
2021/06/26 01:38:08;;;;;;;17.32;5.15;;;;;;;18.19;100.00;99145.88;1637532;86;20925;-62
2021/06/26 01:40:35;;;;;;;14.85;4.95;;;;;;;18.16;100.00;99147.08;1635734;86;21220;-63
2021/06/26 01:43:01;;;;;;;23.05;6.80;;;;;;;18.12;100.00;99144.73;1638697;86;21043;-63
2021/06/26 01:45:28;;;;;;;15.75;5.65;;;;;;;18.12;100.00;99140.67;1658736;85;21019;-63
2021/06/26 01:47:58;;;;;;;24.92;6.20;;;;;;;18.09;100.00;99133.16;1654516;85;21119;-64
2021/06/26 01:50:26;;;;;;;17.82;7.03;;;;;;;18.05;100.00;99128.89;1656859;85;20987;-65
2021/06/26 01:52:53;;;;;;;;;;;;;;;18.04;100.00;99128.66;1660274;84;21029;-65
2021/06/26 01:55:20;;;;;;;13.98;5.85;;;;;;;18.02;100.00;99121.38;1660155;85;20084;-64
2021/06/26 01:57:48;;;;;;;19.27;5.65;;;;;;;18.03;100.00;99120.81;1655921;85;21359;-65
2021/06/26 02:00:16;;;;;;;16.40;5.00;;;;;;;18.08;100.00;99126.92;1659952;84;21136;-64
2021/06/26 02:02:43;;;;;;;15.88;4.72;;;;;;;18.16;100.00;99129.42;1647520;85;21027;-65
2021/06/26 02:05:11;;;;;;;19.92;4.70;;;;;;;18.23;100.00;99121.62;1663000;84;21648;-63
2021/06/26 02:07:39;;;;;;;13.90;5.35;;;;;;;18.30;100.00;99125.22;1665040;84;21565;-63
2021/06/26 02:10:08;;;;;;;18.60;5.22;;;;;;;18.36;100.00;99121.25;1666033;85;20901;-62
2021/06/26 02:12:35;;;;;;;21.48;5.78;;;;;;;18.41;100.00;99119.19;1655506;85;21141;-62
2021/06/26 02:15:02;;;;;;;13.98;5.40;;;;;;;18.46;100.00;99123.67;1659375;85;20967;-63
2021/06/26 02:17:29;;;;;;;20.23;6.33;;;;;;;18.49;100.00;99120.31;1657510;85;20959;-63
2021/06/26 02:19:56;;;;;;;15.13;6.28;;;;;;;18.56;100.00;99115.78;1652593;86;21023;-63
2021/06/26 02:22:22;;;;;;;15.25;5.72;;;;;;;18.60;100.00;99114.83;1661177;84;21343;-62
2021/06/26 02:24:49;;;;;;;20.15;5.87;;;;;;;18.64;100.00;99108.19;1658951;85;21136;-62
2021/06/26 02:27:16;;;;;;;11.18;5.28;;;;;;;18.68;100.00;99105.65;1661493;85;20921;-63
2021/06/26 02:29:42;;;;;;;14.60;5.22;;;;;;;18.71;100.00;99107.72;1661785;85;21420;-61
2021/06/26 02:32:10;;;;;;;14.00;4.87;;;;;;;18.73;100.00;99106.85;1667345;84;20975;-62
2021/06/26 02:34:38;;;;;;;12.05;4.92;;;;;;;18.73;100.00;99111.72;1653590;85;20988;-62
2021/06/26 02:37:05;;;;;;;19.70;5.10;;;;;;;18.74;100.00;99112.52;1671753;84;21132;-63
2021/06/26 02:39:31;;;;;;;10.28;5.20;;;;;;;18.75;100.00;99115.49;1668552;85;20881;-62
2021/06/26 02:41:59;;;;;;;17.37;5.53;;;;;;;18.77;100.00;99112.72;1661251;85;21075;-62
2021/06/26 02:44:26;;;;;;;17.75;5.65;;;;;;;18.80;100.00;99119.45;1656141;85;20979;-61
2021/06/26 02:46:53;;;;;;;17.97;6.47;;;;;;;18.82;100.00;99120.72;1651947;85;20885;-63
2021/06/26 02:49:20;;;;;;;9.50;5.92;;;;;;;18.84;100.00;99119.06;1658577;85;21728;-62
2021/06/26 02:51:46;;;;;;;10.45;5.85;;;;;;;18.87;100.00;99117.05;1658958;84;20879;-62
2021/06/26 02:54:13;;;;;;;10.78;5.47;;;;;;;18.90;100.00;99113.69;1661937;84;20901;-62
2021/06/26 02:56:40;;;;;;;10.70;5.05;;;;;;;18.96;100.00;99108.87;1657973;85;20877;-64
2021/06/26 02:59:06;;;;;;;13.30;5.80;;;;;;;19.04;100.00;99108.89;1663015;84;21482;-63
2021/06/26 03:01:33;;;;;;;12.85;5.28;;;;;;;19.15;100.00;99106.63;1672923;84;21126;-63
2021/06/26 03:03:59;;;;;;;26.42;7.00;;;;;;;19.28;100.00;99110.32;1668272;84;20985;-64
2021/06/26 03:06:26;;;;;;;11.95;5.78;;;;;;;19.41;100.00;99112.05;1663515;85;20980;-63
2021/06/26 03:08:52;;;;;;;10.15;5.85;;;;;;;19.57;100.00;99105.52;1657806;85;20893;-62
2021/06/26 03:11:19;;;;;;;18.48;6.12;;;;;;;19.72;100.00;99108.87;1662394;84;21043;-62
2021/06/26 03:13:45;;;;;;;14.18;6.33;;;;;;;19.84;100.00;99115.26;1657515;84;21083;-62
2021/06/26 03:16:14;;;;;;;29.15;10.72;;;;;;;19.94;100.00;99129.05;1671219;84;21027;-62
2021/06/26 03:18:43;;;;;;;57.17;20.30;;;;;;;19.87;100.00;99140.47;1659464;85;20946;-64
2021/06/26 03:21:11;;;;;;;;;;;;;;;19.62;100.00;99150.83;1657706;85;20964;-62
2021/06/26 03:23:38;;;;;;;44.90;19.80;;;;;;;19.48;100.00;99143.66;1664886;85;20117;-60
2021/06/26 03:26:06;;;;;;;46.98;19.62;;;;;;;19.53;100.00;99140.54;1664295;85;21692;-60
2021/06/26 03:28:33;;;;;;;53.15;18.75;;;;;;;19.67;100.00;99131.09;1667107;84;21030;-60
2021/06/26 03:31:00;;;;;;;39.58;17.40;;;;;;;19.83;100.00;99131.91;1662099;85;20999;-60
2021/06/26 03:33:27;;;;;;;40.40;17.02;;;;;;;19.94;100.00;99136.43;1670139;85;20966;-60
2021/06/26 03:35:53;;;;;;;33.23;13.83;;;;;;;20.08;100.00;99139.75;1657011;85;20957;-61
2021/06/26 03:38:20;;;;;;;29.02;9.98;;;;;;;20.20;100.00;99142.58;1657670;85;21514;-60
2021/06/26 03:40:49;;;;;;;;;;;;;;;20.27;100.00;99139.34;1660810;84;21023;-60
2021/06/26 03:43:17;;;;;;;21.33;7.72;;;;;;;20.31;100.00;99138.37;1659251;85;26208;-61
2021/06/26 03:45:43;;;;;;;18.48;7.05;;;;;;;20.51;100.00;99129.20;1658383;84;20976;-60
2021/06/26 03:48:11;;;;;;;15.35;6.03;;;;;;;20.59;100.00;99131.09;1657460;84;21356;-61
2021/06/26 03:50:39;;;;;;;15.00;6.65;;;;;;;20.70;100.00;99122.77;1666738;84;21200;-60
2021/06/26 03:53:06;;;;;;;19.85;6.60;;;;;;;20.97;100.00;99122.81;1671137;84;21019;-60
2021/06/26 03:55:34;;;;;;;8.93;4.80;;;;;;;21.13;100.00;99122.98;1667757;84;21035;-60
2021/06/26 03:58:00;;;;;;;22.98;6.35;;;;;;;21.32;100.00;99129.90;1663574;85;21789;-61
2021/06/26 04:00:27;;;;;;;19.00;6.42;;;;;;;21.50;100.00;99136.01;1665411;85;21000;-60
2021/06/26 04:02:53;;;;;;;21.02;7.00;;;;;;;21.48;100.00;99141.80;1662340;85;21138;-61
2021/06/26 04:05:20;;;;;;;12.20;5.62;;;;;;;21.43;100.00;99134.39;1664112;84;21130;-61
2021/06/26 04:07:47;;;;;;;13.98;5.92;;;;;;;21.54;100.00;99127.38;1667638;84;20976;-60
2021/06/26 04:10:14;;;;;;;11.00;5.80;;;;;;;21.66;100.00;99118.43;1659424;84;20965;-60
2021/06/26 04:12:41;;;;;;;17.07;5.83;;;;;;;21.66;100.00;99117.06;1657392;85;21023;-60
2021/06/26 04:15:10;;;;;;;21.23;5.80;;;;;;;21.77;100.00;99115.48;1657405;85;20905;-61
2021/06/26 04:17:37;;;;;;;11.43;5.03;;;;;;;21.96;100.00;99113.00;1659424;85;20928;-60
2021/06/26 04:20:05;;;;;;;13.53;5.17;;;;;;;22.08;100.00;99107.33;1660319;85;20926;-60
2021/06/26 04:22:32;;;;;;;10.85;5.45;;;;;;;22.22;100.00;99103.69;1657520;85;21051;-60
2021/06/26 04:24:58;;;;;;;11.43;5.55;;;;;;;22.44;100.00;99099.13;1666211;84;20944;-61
2021/06/26 04:27:25;;;;;;;12.25;5.30;;;;;;;22.73;100.00;99105.44;1667111;84;21141;-60
2021/06/26 04:29:52;;;;;;;10.30;4.87;;;;;;;22.82;100.00;99113.53;1662394;84;20936;-60
2021/06/26 04:32:18;;;;;;;11.68;4.83;;;;;;;22.81;100.00;99115.47;1667337;84;21070;-60
2021/06/26 04:34:45;;;;;;;7.22;4.22;;;;;;;22.77;100.00;99121.40;1672979;84;21028;-60
2021/06/26 04:37:12;;;;;;;15.55;5.50;;;;;;;22.90;100.00;99127.05;1666807;85;21494;-61
2021/06/26 04:39:39;;;;;;;18.05;5.50;;;;;;;23.11;100.00;99119.28;1658062;84;21049;-60
2021/06/26 04:42:07;;;;;;;13.00;5.30;;;;;;;23.11;100.00;99117.34;1663939;84;20845;-60
2021/06/26 04:44:33;;;;;;;9.90;4.72;;;;;;;23.28;100.00;99118.19;1669388;84;21209;-60
2021/06/26 04:47:00;;;;;;;14.73;5.90;;;;;;;23.32;100.00;99113.04;1670939;84;20931;-60
2021/06/26 04:49:26;;;;;;;13.88;5.70;;;;;;;23.33;100.00;99121.47;1664690;84;20998;-60
2021/06/26 04:51:53;;;;;;;12.05;5.50;;;;;;;23.34;100.00;99112.67;1657290;85;21097;-60
2021/06/26 04:54:19;;;;;;;14.35;5.95;;;;;;;23.27;100.00;99115.21;1654429;85;21030;-60
2021/06/26 04:56:46;;;;;;;15.78;5.75;;;;;;;23.21;100.00;99117.99;1657988;84;21511;-61
2021/06/26 04:59:13;;;;;;;16.12;6.03;;;;;;;23.26;100.00;99124.00;1659015;85;20928;-60
2021/06/26 05:01:40;;;;;;;8.97;4.87;;;;;;;23.49;100.00;99125.63;1661313;85;20925;-60
2021/06/26 05:04:07;;;;;;;16.20;5.97;;;;;;;23.72;100.00;99120.34;1656733;85;21165;-61
2021/06/26 05:06:33;;;;;;;14.47;5.50;;;;;;;24.06;100.00;99110.45;1664794;84;21041;-60
2021/06/26 05:09:00;;;;;;;13.70;6.55;;;;;;;24.49;100.00;99107.35;1664547;85;21031;-61
2021/06/26 05:11:27;;;;;;;13.70;5.30;;;;;;;24.80;100.00;99103.73;1651120;85;21698;-60
2021/06/26 05:13:53;;;;;;;21.60;5.47;;;;;;;25.14;100.00;99110.30;1659049;84;20872;-61
2021/06/26 05:16:20;;;;;;;18.10;6.00;;;;;;;25.38;100.00;99111.98;1660519;85;21138;-60
2021/06/26 05:18:46;;;;;;;17.27;6.53;;;;;;;25.50;100.00;99110.21;1663335;84;20910;-60
2021/06/26 05:21:15;;;;;;;14.28;5.67;;;;;;;25.75;97.64;99110.09;1656985;86;20940;-60
2021/06/26 05:23:41;;;;;;;19.60;6.43;;;;;;;25.77;96.02;99109.70;1632133;85;21689;-60
2021/06/26 05:26:09;;;;;;;18.82;5.58;;;;;;;25.78;96.27;99113.48;1659374;85;21094;-61
2021/06/26 05:28:39;;;;;;;18.45;6.00;;;;;;;25.69;95.45;99115.67;1672823;84;21534;-61
2021/06/26 05:31:06;;;;;;;14.18;5.83;;;;;;;25.76;95.52;99124.04;1654453;85;21628;-62
2021/06/26 05:33:33;;;;;;;15.32;6.15;;;;;;;25.73;92.37;99128.11;1660189;85;21035;-61
2021/06/26 05:35:59;;;;;;;17.62;5.40;;;;;;;25.81;92.47;99131.19;1658484;84;21146;-61
2021/06/26 05:38:26;;;;;;;16.80;5.10;;;;;;;26.11;91.84;99134.08;1653931;85;22557;-60
2021/06/26 05:40:52;;;;;;;16.10;6.03;;;;;;;26.53;91.13;99126.29;1666042;84;21147;-61
2021/06/26 05:43:19;;;;;;;14.18;5.12;;;;;;;26.67;87.11;99137.51;1665779;84;20925;-61
2021/06/26 05:45:46;;;;;;;13.57;5.93;;;;;;;26.65;88.89;99132.95;1662197;85;21462;-62
2021/06/26 05:48:12;;;;;;;15.17;5.80;;;;;;;26.77;89.19;99134.69;1658078;85;20951;-61
2021/06/26 05:50:40;;;;;;;12.88;4.87;;;;;;;27.10;86.46;99134.54;1662537;84;21318;-61
2021/06/26 05:53:07;;;;;;;11.48;4.85;;;;;;;27.30;83.30;99131.06;1662525;84;21727;-62
2021/06/26 05:55:34;;;;;;;13.70;5.28;;;;;;;27.47;80.99;99129.67;1663346;84;21034;-62
2021/06/26 05:58:00;;;;;;;16.90;5.40;;;;;;;27.41;81.45;99132.55;1658188;84;21020;-61
2021/06/26 06:00:32;;;;;;;13.98;5.72;;;;;;;27.59;78.61;99129.41;1656045;85;20977;-61
2021/06/26 06:02:56;;;;;;;15.78;5.42;;;;;;;27.68;79.26;99126.33;1653677;85;20869;-60
2021/06/26 06:05:22;;;;;;;18.30;5.10;;;;;;;27.96;77.83;99126.63;1657394;84;21755;-61
2021/06/26 06:07:49;;;;;;;9.03;5.00;;;;;;;27.94;77.65;99113.02;1666933;84;20983;-61
2021/06/26 06:10:17;;;;;;;18.45;6.42;;;;;;;28.05;77.25;99114.47;1659401;84;21039;-62
2021/06/26 06:12:43;;;;;;;14.90;5.37;;;;;;;28.20;76.73;99116.19;1666493;85;20901;-61
2021/06/26 06:15:12;;;;;;;15.68;5.67;;;;;;;28.19;75.93;99121.48;1657074;85;20959;-62
2021/06/26 06:17:39;;;;;;;13.68;5.85;;;;;;;28.29;74.69;99111.09;1664028;85;21110;-62
2021/06/26 06:20:07;;;;;;;12.23;5.08;;;;;;;28.34;76.47;99112.71;1667792;84;21499;-62
2021/06/26 06:22:36;;;;;;;14.75;5.33;;;;;;;28.25;75.60;99105.35;1650860;85;20977;-61
2021/06/26 06:25:06;;;;;;;11.63;5.25;;;;;;;28.14;76.34;99110.20;1650216;85;21022;-62
2021/06/26 06:27:35;;;;;;;11.65;5.67;;;;;;;28.05;75.50;99114.47;1661657;84;21049;-63
2021/06/26 06:30:03;;;;;;;15.85;5.35;;;;;;;28.12;76.67;99112.55;1659245;84;21158;-62
2021/06/26 06:32:30;;;;;;;12.55;5.45;;;;;;;28.32;74.37;99120.58;1661142;85;21024;-63
2021/06/26 06:34:57;;;;;;;13.38;5.03;;;;;;;28.63;72.56;99111.73;1673634;84;20942;-63
2021/06/26 06:37:25;;;;;;;15.90;5.12;;;;;;;28.48;74.14;99126.64;1665917;84;21454;-63
2021/06/26 06:39:52;;;;;;;15.20;5.78;;;;;;;28.62;74.23;99127.33;1669193;84;21139;-63
2021/06/26 06:42:18;;;;;;;14.90;5.23;;;;;;;28.91;73.51;99135.73;1675140;84;21857;-63
2021/06/26 06:44:46;;;;;;;15.15;5.42;;;;;;;28.92;74.20;99129.84;1659098;85;20988;-63
2021/06/26 06:47:13;;;;;;;19.90;6.40;;;;;;;28.93;73.32;99129.25;1665047;84;20961;-63
2021/06/26 06:49:40;;;;;;;14.43;6.33;;;;;;;28.89;73.62;99131.22;1657351;84;21043;-63
2021/06/26 06:52:07;;;;;;;10.67;5.43;;;;;;;29.25;73.61;99134.36;1664456;84;21105;-62
2021/06/26 06:54:34;;;;;;;;;;;;;;;29.29;73.02;99130.20;1678943;84;21152;-63
2021/06/26 06:57:00;;;;;;;12.55;5.90;;;;;;;29.48;71.65;99132.63;1665449;85;20126;-64
2021/06/26 06:59:27;;;;;;;14.03;5.83;;;;;;;29.50;71.13;99133.64;1673865;83;21011;-64
2021/06/26 07:01:54;;;;;;;13.75;5.37;;;;;;;29.57;70.42;99135.60;1657844;85;20963;-64
2021/06/26 07:04:20;;;;;;;13.50;5.77;;;;;;;29.26;71.01;99146.20;1636336;85;21029;-64
2021/06/26 07:06:48;;;;;;;19.70;5.50;;;;;;;29.03;71.55;99143.69;1631706;86;20981;-63
2021/06/26 07:09:16;;;;;;;11.48;5.22;;;;;;;29.20;73.40;99141.64;1663028;84;21079;-63
2021/06/26 07:11:44;;;;;;;19.42;5.45;;;;;;;29.34;72.06;99140.09;1671926;85;21476;-64
2021/06/26 07:14:11;;;;;;;13.22;5.42;;;;;;;29.04;73.45;99136.41;1664901;84;20974;-64
2021/06/26 07:16:39;;;;;;;15.72;6.03;;;;;;;28.92;74.08;99139.51;1661508;84;20850;-64
2021/06/26 07:19:05;;;;;;;15.00;5.27;;;;;;;28.97;73.94;99148.02;1678913;84;21131;-65
2021/06/26 07:21:33;;;;;;;15.83;5.22;;;;;;;29.08;72.64;99150.28;1682113;83;28617;-64
2021/06/26 07:23:59;;;;;;;14.43;5.28;;;;;;;29.18;73.51;99149.53;1659515;83;21055;-63
2021/06/26 07:26:26;;;;;;;11.63;4.50;;;;;;;29.02;75.65;99143.50;1676903;83;20889;-65
2021/06/26 07:28:52;;;;;;;13.43;5.60;;;;;;;29.11;73.45;99139.83;1679794;84;21509;-67
2021/06/26 07:31:19;;;;;;;9.58;4.62;;;;;;;28.99;73.51;99140.14;1688037;83;21346;-66
2021/06/26 07:33:46;;;;;;;10.05;4.83;;;;;;;29.08;74.82;99135.66;1687378;84;20944;-65
2021/06/26 07:36:12;;;;;;;14.05;4.92;;;;;;;29.26;73.93;99133.77;1683330;84;21060;-66
2021/06/26 07:38:40;;;;;;;10.72;4.53;;;;;;;29.31;72.67;99135.36;1689007;84;20896;-67
2021/06/26 07:41:06;;;;;;;10.75;4.70;;;;;;;29.02;75.90;99133.83;1684076;84;21116;-66
2021/06/26 07:43:35;;;;;;;11.83;4.30;;;;;;;29.34;73.28;99125.68;1676786;84;21201;-67
2021/06/26 07:46:03;;;;;;;16.37;4.70;;;;;;;29.47;70.66;99135.78;1682962;84;20926;-67
2021/06/26 07:48:30;;;;;;;9.95;5.10;;;;;;;29.49;72.54;99132.03;1664970;84;22279;-67
2021/06/26 07:50:57;;;;;;;10.05;4.80;;;;;;;29.70;72.20;99139.03;1667444;83;21030;-67
2021/06/26 07:53:24;;;;;;;10.28;4.22;;;;;;;29.99;70.24;99136.30;1667690;84;21087;-67
2021/06/26 07:55:53;;;;;;;9.13;4.50;;;;;;;29.84;68.46;99125.81;1672764;84;21054;-67
2021/06/26 07:58:25;;;;;;;9.33;4.67;;;;;;;29.83;69.22;99122.05;1678504;85;20915;-67
2021/06/26 08:00:54;;;;;;;13.32;4.58;;;;;;;29.53;71.02;99121.78;1676276;84;21531;-67
2021/06/26 08:03:21;;;;;;;12.33;4.95;;;;;;;29.67;72.21;99118.30;1671337;84;20968;-67
2021/06/26 08:05:48;;;;;;;11.38;5.05;;;;;;;29.85;70.62;99121.85;1672840;84;21365;-67
2021/06/26 08:08:15;;;;;;;9.28;4.17;;;;;;;29.96;67.77;99121.84;1668217;84;21184;-67
2021/06/26 08:10:43;;;;;;;12.60;4.60;;;;;;;30.03;70.74;99121.84;1670639;84;21039;-67
2021/06/26 08:13:14;;;;;;;11.70;4.22;;;;;;;30.24;68.02;99117.50;1672732;85;20868;-67
2021/06/26 08:15:45;;;;;;;11.83;4.37;;;;;;;30.11;69.53;99121.28;1676439;84;20998;-68
2021/06/26 08:18:14;;;;;;;11.30;4.60;;;;;;;29.98;68.52;99121.46;1671874;84;21052;-68
2021/06/26 08:20:41;;;;;;;12.18;4.50;;;;;;;30.30;68.19;99128.39;1677302;84;21134;-68
2021/06/26 08:23:07;;;;;;;10.45;3.95;;;;;;;30.38;68.41;99130.55;1673814;85;20986;-67
2021/06/26 08:25:34;;;;;;;8.93;4.45;;;;;;;30.40;69.17;99129.56;1678906;84;21204;-67
2021/06/26 08:28:01;;;;;;;10.32;3.80;;;;;;;30.41;66.97;99131.16;1679617;84;21022;-67
2021/06/26 08:30:28;;;;;;;10.75;3.95;;;;;;;30.46;65.71;99127.38;1677999;84;21034;-67
2021/06/26 08:32:56;;;;;;;19.27;3.83;;;;;;;30.68;66.41;99127.34;1664819;85;21585;-67
2021/06/26 08:35:22;;;;;;;11.68;4.10;;;;;;;31.03;64.30;99133.98;1675298;84;21076;-67
2021/06/26 08:37:51;;;;;;;13.30;4.45;;;;;;;31.17;62.39;99136.09;1670333;83;21094;-67
2021/06/26 08:40:18;;;;;;;14.45;4.90;;;;;;;30.79;62.33;99129.47;1683634;84;20932;-68
2021/06/26 08:42:46;;;;;;;12.80;4.05;;;;;;;30.82;65.21;99131.45;1698135;83;21020;-67
2021/06/26 08:45:16;;;;;;;14.25;4.50;;;;;;;30.72;66.38;99131.69;1696921;83;21818;-66
2021/06/26 08:47:46;;;;;;;9.58;3.80;;;;;;;30.61;69.26;99126.76;1686611;84;20861;-67
2021/06/26 08:50:14;;;;;;;6.83;3.85;;;;;;;30.62;69.53;99126.16;1688474;84;21031;-67
2021/06/26 08:52:41;;;;;;;12.50;4.12;;;;;;;30.59;69.58;99121.42;1688124;83;21068;-67
2021/06/26 08:55:09;;;;;;;14.55;4.37;;;;;;;30.88;68.44;99120.17;1697207;83;21064;-67
2021/06/26 08:57:39;;;;;;;12.90;4.70;;;;;;;31.19;64.40;99115.69;1668476;84;21121;-67
2021/06/26 09:00:19;;;;;;;145.60;10.20;;;;;;;30.60;65.28;99118.84;1626870;87;21129;-67
2021/06/26 09:02:46;;;;;;;9.95;3.87;;;;;;;30.49;68.02;99107.20;1699452;83;21404;-67
2021/06/26 09:05:28;;;;;;;13.20;4.62;;;;;;;30.78;68.22;99109.11;1695253;83;20988;-67
2021/06/26 09:08:15;;;;;;;11.57;4.25;;;;;;;31.05;65.26;99112.20;1686388;83;21026;-66
2021/06/26 09:10:50;;;;;;;18.98;4.83;;;;;;;31.14;66.64;99109.79;1693027;83;21195;-69
2021/06/26 09:13:24;;;;;;;18.52;4.30;;;;;;;31.05;65.39;99102.50;1675711;84;20839;-67
2021/06/26 09:16:13;;;;;;;17.52;4.20;;;;;;;30.80;66.35;99099.21;1680049;83;20995;-69
2021/06/26 09:18:49;;;;;;;17.17;4.80;;;;;;;30.55;69.29;99104.23;1696848;83;20944;-68
2021/06/26 09:21:35;;;;;;;15.23;4.10;;;;;;;30.60;70.26;99110.53;1676100;83;21099;-65
2021/06/26 09:24:06;;;;;;;15.58;4.55;;;;;;;30.58;69.50;99110.16;1674998;83;21023;-66
2021/06/26 09:26:35;;;;;;;9.35;4.03;;;;;;;30.73;70.48;99106.94;1681744;84;21100;-66
2021/06/26 09:29:15;;;;;;;11.65;4.20;;;;;;;30.86;67.93;99110.69;1686686;83;20876;-64
2021/06/26 09:31:58;;;;;;;13.83;5.08;;;;;;;30.53;67.99;99107.99;1684803;84;21039;-66
2021/06/26 09:34:40;;;;;;;17.85;4.75;;;;;;;30.07;70.96;99106.05;1658596;85;21078;-66
2021/06/26 09:37:09;;;;;;;20.65;4.58;;;;;;;29.94;72.23;99097.95;1689402;83;21134;-65
2021/06/26 09:39:44;;;;;;;9.48;4.08;;;;;;;30.23;69.73;99102.88;1672485;83;21484;-66
2021/06/26 09:42:22;;;;;;;16.97;3.95;;;;;;;30.38;68.53;99098.72;1651351;85;21049;-65
2021/06/26 09:45:00;;;;;;;12.60;5.05;;;;;;;30.63;65.72;99102.23;1653848;85;21038;-66
2021/06/26 09:47:45;;;;;;;12.30;5.33;;;;;;;30.44;63.96;99106.22;1635759;84;21035;-66
2021/06/26 09:50:26;;;;;;;12.27;4.50;;;;;;;30.37;65.28;99104.06;1665840;85;21698;-66
2021/06/26 09:53:04;;;;;;;16.00;4.65;;;;;;;30.60;63.48;99114.69;1661008;84;20919;-65
2021/06/26 09:55:46;;;;;;;14.38;4.15;;;;;;;30.85;61.99;99116.05;1673748;84;21014;-66
2021/06/26 09:58:15;;;;;;;9.80;4.25;;;;;;;30.94;60.97;99111.66;1695756;84;21008;-65
2021/06/26 10:00:43;;;;;;;9.43;3.65;;;;;;;30.95;59.70;99106.90;1690725;84;21095;-65
2021/06/26 10:03:11;;;;;;;10.65;4.10;;;;;;;31.10;61.10;99117.32;1658560;85;21876;-65
2021/06/26 10:05:38;;;;;;;14.98;4.92;;;;;;;30.83;60.33;99121.20;1655776;86;21060;-65
2021/06/26 10:08:07;;;;;;;12.80;4.72;;;;;;;30.33;62.15;99123.47;1649668;86;20965;-66
2021/06/26 10:10:33;;;;;;;14.93;4.55;;;;;;;30.03;63.55;99116.31;1644263;86;21533;-65
2021/06/26 10:13:00;;;;;;;11.50;3.98;;;;;;;30.12;65.41;99120.86;1650578;86;21075;-66
2021/06/26 10:15:31;;;;;;;12.33;4.53;;;;;;;30.20;64.85;99127.78;1656809;85;20999;-65
2021/06/26 10:17:58;;;;;;;11.68;4.47;;;;;;;30.25;66.89;99127.41;1642465;86;20986;-66
2021/06/26 10:20:26;;;;;;;18.70;5.17;;;;;;;30.41;65.54;99127.79;1621902;86;21003;-67
2021/06/26 10:23:01;;;;;;;14.00;4.80;;;;;;;30.10;66.73;99120.47;1604387;88;21056;-65
2021/06/26 10:25:32;;;;;;;11.43;4.47;;;;;;;30.32;68.39;99128.78;1624797;87;21130;-65
2021/06/26 10:28:13;;;;;;;17.20;4.58;;;;;;;30.37;66.56;99125.61;1606453;86;21156;-66
2021/06/26 10:30:39;;;;;;;12.85;5.33;;;;;;;29.95;68.50;99125.02;1651477;85;20976;-64
2021/06/26 10:33:08;;;;;;;11.30;5.28;;;;;;;29.79;68.53;99111.00;1667163;85;21003;-64
2021/06/26 10:35:37;;;;;;;9.30;5.37;;;;;;;30.14;71.03;99120.48;1653121;86;21023;-64
2021/06/26 10:38:08;;;;;;;10.18;4.70;;;;;;;31.01;71.29;99118.34;1657250;85;21601;-64
2021/06/26 10:40:41;;;;;;;11.57;4.45;;;;;;;31.32;67.69;99120.77;1637534;86;21224;-65
2021/06/26 10:43:24;;;;;;;15.53;5.00;;;;;;;31.31;66.88;99115.83;1617549;86;21087;-65
2021/06/26 10:46:07;;;;;;;12.70;4.75;;;;;;;31.21;65.26;99108.94;1630367;86;21063;-66
2021/06/26 10:48:36;;;;;;;12.68;4.75;;;;;;;30.50;65.35;99106.03;1633468;86;21036;-65
2021/06/26 10:51:04;;;;;;;33.63;6.53;;;;;;;30.40;67.97;99093.58;1636267;86;21499;-62
2021/06/26 10:53:39;;;;;;;15.53;4.83;;;;;;;30.97;64.68;99094.22;1691891;84;21673;-66
2021/06/26 10:56:13;;;;;;;11.88;4.25;;;;;;;31.18;64.44;99086.98;1691766;83;21036;-63
2021/06/26 10:58:45;;;;;;;12.58;4.25;;;;;;;31.32;64.73;99075.81;1685083;84;21024;-65
2021/06/26 11:01:20;;;;;;;17.10;4.58;;;;;;;31.49;62.71;99071.37;1687036;83;20968;-65
2021/06/26 11:03:52;;;;;;;10.48;3.80;;;;;;;31.41;63.56;99067.09;1702218;83;20946;-65
2021/06/26 11:06:27;;;;;;;16.62;4.33;;;;;;;31.24;62.82;99056.87;1692269;82;21194;-65
2021/06/26 11:09:10;;;;;;;9.13;4.00;;;;;;;31.28;63.00;99059.79;1673922;83;20989;-63
2021/06/26 11:11:46;;;;;;;12.68;4.10;;;;;;;31.35;61.90;99063.13;1667217;84;20968;-63
2021/06/26 11:14:19;;;;;;;7.45;3.67;;;;;;;31.26;59.19;99059.43;1690909;83;20942;-64
2021/06/26 11:16:57;;;;;;;7.20;3.12;;;;;;;31.31;57.77;99059.00;1689245;83;21473;-63
2021/06/26 11:19:33;;;;;;;7.83;3.77;;;;;;;31.31;57.88;99073.44;1679833;83;21124;-65
2021/06/26 11:22:01;;;;;;;11.38;3.27;;;;;;;30.89;56.65;99073.28;1661466;84;21129;-64
2021/06/26 11:24:41;;;;;;;10.68;4.03;;;;;;;31.01;56.32;99069.85;1666663;83;21067;-65
2021/06/26 11:27:14;;;;;;;11.55;3.20;;;;;;;31.28;55.52;99059.01;1638838;85;21582;-65