Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:57;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4924720;29;20171;-92
2023/04/04 00:04:23;;;;;;;0.05;0.05;;;;;;;;;;4917642;29;20063;-90
2023/04/04 00:06:50;;;;;;;0.10;0.10;;;;;;;;;;4915729;29;20032;-91
2023/04/04 00:09:16;;;;;;;0.10;0.10;;;;;;;;;;4920576;29;20028;-91
2023/04/04 00:11:42;;;;;;;0.10;0.10;;;;;;;;;;4935406;29;20028;-90
2023/04/04 00:14:08;;;;;;;0.00;0.00;;;;;;;;;;4936053;29;20032;-91
2023/04/04 00:16:35;;;;;;;0.10;0.10;;;;;;;;;;4920472;29;20032;-91
2023/04/04 00:19:01;;;;;;;0.10;0.10;;;;;;;;;;4922701;29;20079;-92
2023/04/04 00:21:26;;;;;;;0.10;0.10;;;;;;;;;;4917779;29;20032;-92
2023/04/04 00:23:56;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;4927502;29;20114;-91
2023/04/04 00:26:22;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;4928439;29;20499;-91
2023/04/04 00:28:48;;;;;;;0.10;0.10;;;;;;;;;;4930570;29;20029;-92
2023/04/04 00:31:14;;;;;;;0.10;0.10;;;;;;;;;;4935824;29;20043;-91
2023/04/04 00:33:40;;;;;;;0.10;0.10;;;;;;;;;;4935476;29;20119;-92
2023/04/04 00:36:07;;;;;;;0.10;0.10;;;;;;;;;;4933892;29;20040;-91
2023/04/04 00:38:33;;;;;;;0.10;0.10;;;;;;;;;;4933207;29;20057;-92
2023/04/04 00:41:00;;;;;;;0.10;0.10;;;;;;;;;;4920039;29;20028;-91
2023/04/04 00:43:26;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4921071;29;20036;-92
2023/04/04 00:45:52;;;;;;;0.10;0.10;;;;;;;;;;4910928;29;20028;-91
2023/04/04 00:48:19;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;4917495;29;20035;-91
2023/04/04 00:50:45;;;;;;;0.10;0.10;;;;;;;;;;4909191;29;20032;-92
2023/04/04 00:53:11;;;;;;;0.10;0.10;;;;;;;;;;4913461;29;20451;-91
2023/04/04 00:55:38;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;4929787;29;20038;-92
2023/04/04 00:58:04;;;;;;;0.10;0.10;;;;;;;;;;4916819;29;20033;-93
2023/04/04 01:00:30;;;;;;;0.10;0.10;;;;;;;;;;4930261;29;20060;-91
2023/04/04 01:02:56;;;;;;;0.08;0.08;;;;;;;;;;4921177;29;20035;-93
2023/04/04 01:05:25;;;;;;;0.10;0.10;;;;;;;;;;4928122;29;20480;-92
2023/04/04 01:07:51;;;;;;;0.10;0.10;;;;;;;;;;4924287;29;20029;-92
2023/04/04 01:10:17;;;;;;;0.10;0.10;;;;;;;;;;4920261;29;20119;-91
2023/04/04 01:12:43;;;;;;;0.13;0.13;;;;;;;;;;4933771;29;20060;-92
2023/04/04 01:15:09;;;;;;;0.10;0.10;;;;;;;;;;4919664;29;20123;-92
2023/04/04 01:17:35;;;;;;;0.10;0.10;;;;;;;;;;4917685;29;20558;-94
2023/04/04 01:20:10;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;4932574;29;20123;-91
2023/04/04 01:22:37;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;4928675;29;20046;-91
2023/04/04 01:25:05;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;4915726;29;20029;-92
2023/04/04 01:27:31;;;;;;;0.10;0.10;;;;;;;;;;4914467;29;20083;-92
2023/04/04 01:29:57;;;;;;;0.10;0.10;;;;;;;;;;4935142;29;20032;-91
2023/04/04 01:32:33;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;4918840;29;20144;-92
2023/04/04 01:35:27;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;4913796;29;20076;-92
2023/04/04 01:38:16;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;4931191;29;20039;-92
2023/04/04 01:40:48;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;4926196;29;20036;-93
2023/04/04 01:43:14;;;;;;;0.10;0.10;;;;;;;;;;4929494;29;20120;-95
2023/04/04 01:45:40;;;;;;;0.10;0.10;;;;;;;;;;4916149;29;20032;-92
2023/04/04 01:48:07;;;;;;;0.13;0.13;;;;;;;;;;4917622;29;20036;-92
2023/04/04 01:50:34;;;;;;;0.20;0.20;;;;;;;;;;4931479;29;20032;-92
2023/04/04 01:53:00;;;;;;;0.13;0.13;;;;;;;;;;4919893;29;20038;-92
2023/04/04 01:55:26;;;;;;;0.17;0.17;;;;;;;;;;4914496;29;20031;-92
2023/04/04 01:57:52;;;;;;;0.20;0.20;;;;;;;;;;4934020;29;20067;-93
2023/04/04 02:00:18;;;;;;;0.10;0.10;;;;;;;;;;4932226;29;20040;-93
2023/04/04 02:02:44;;;;;;;0.10;0.10;;;;;;;;;;4918989;29;20066;-92
2023/04/04 02:05:10;;;;;;;0.10;0.10;;;;;;;;;;4931655;29;20029;-92
2023/04/04 02:07:36;;;;;;;0.10;0.10;;;;;;;;;;4928072;29;20475;-91
2023/04/04 02:10:03;;;;;;;0.10;0.10;;;;;;;;;;4915126;29;20028;-93
2023/04/04 02:12:29;;;;;;;0.10;0.10;;;;;;;;;;4932752;29;20119;-92
2023/04/04 02:14:55;;;;;;;0.10;0.10;;;;;;;;;;4915205;29;20053;-91
2023/04/04 02:17:21;;;;;;;0.10;0.10;;;;;;;;;;4917907;29;20043;-92
2023/04/04 02:19:46;;;;;;;0.10;0.10;;;;;;;;;;4916072;29;20035;-92
2023/04/04 02:22:12;;;;;;;0.10;0.10;;;;;;;;;;4921409;29;20020;-91
2023/04/04 02:24:47;;;;;;;0.17;0.17;;;;;;;;;;4945793;29;20088;-91
2023/04/04 02:27:31;;;;;;;0.10;0.10;;;;;;;;;;4954134;29;20062;-93
2023/04/04 02:30:03;;;;;;;;;;;-0.50;99.90;;;;;;4925119;29;20091;-93
2023/04/04 02:32:29;;;;;;;0.20;0.20;;;;;;;;;;4923294;29;20127;-92
2023/04/04 02:35:01;;;;;;;0.20;0.20;;;;;;;;;;4923087;29;20506;-91
2023/04/04 02:37:30;;;;;;;0.17;0.17;;;;;;;;;;4930557;29;20028;-92
2023/04/04 02:39:56;;;;;;;0.10;0.10;;;;;;;;;;4927413;29;20047;-93
2023/04/04 02:42:22;;;;;;;0.15;0.15;;;;;;;;;;4921550;29;20818;-91
2023/04/04 02:44:48;;;;;;;0.10;0.10;;;;;;;;;;4933632;29;20029;-91
2023/04/04 02:47:14;;;;;;;0.10;0.10;;;;;;;;;;4920402;29;20039;-92
2023/04/04 02:49:40;;;;;;;0.10;0.10;;;;;;;;;;4916410;29;20104;-92
2023/04/04 02:52:07;;;;;;;0.10;0.10;;;;;;;;;;4920989;29;20032;-90
2023/04/04 02:54:53;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;4925678;29;20032;-90
2023/04/04 02:57:19;;;;;;;0.10;0.10;;;;;;;;;;4935780;29;20033;-91
2023/04/04 02:59:45;;;;;;;0.10;0.10;;;;;;;;;;4929393;29;20030;-90
2023/04/04 03:08:44;;;;;;;0.10;0.10;;;;;;;;;;4876877;29;20068;-92
2023/04/04 03:11:32;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;4935728;29;20093;-89
2023/04/04 03:13:58;;;;;;;0.10;0.10;;;;;;;;;;4937458;29;20039;-92
2023/04/04 03:16:24;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;4938195;29;20095;-91
2023/04/04 03:18:50;;;;;;;0.10;0.10;;;;;;;;;;4915749;29;20036;-91
2023/04/04 03:21:17;;;;;;;0.10;0.10;;;;;;;;;;4920484;29;20060;-91
2023/04/04 03:23:46;;;;;;;0.10;0.10;;;;;;;;;;4939477;29;20039;-93
2023/04/04 03:26:12;;;;;;;0.10;0.10;;;;;;;;;;4922752;29;20020;-92
2023/04/04 03:28:38;;;;;;;0.10;0.10;;;;;;;;;;4941441;29;20036;-92
2023/04/04 03:31:05;;;;;;;0.10;0.10;;;;;;;;;;4929091;29;20039;-91
2023/04/04 03:33:45;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;4928546;29;20127;-92
2023/04/04 03:36:14;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;4921068;29;20039;-91
2023/04/04 03:38:40;;;;;;;0.10;0.10;;;;;;;;;;4939733;29;20040;-91
2023/04/04 03:41:07;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;4920327;29;20034;-92
2023/04/04 03:43:33;;;;;;;0.10;0.10;;;;;;;;;;4922456;29;20036;-90
2023/04/04 03:46:01;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;4920429;29;20031;-93
2023/04/04 03:48:31;;;;;;;0.10;0.10;;;;;;;;;;4932015;29;20032;-91
2023/04/04 03:51:00;;;;;;;0.20;0.20;;;;;;;;;;4952580;29;20047;-90
2023/04/04 03:53:27;;;;;;;0.13;0.13;;;;;;;;;;4940647;29;20032;-91
2023/04/04 03:55:54;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;4936952;29;20315;-91
2023/04/04 03:58:23;;;;;;;0.20;0.20;;;;;;;;;;4920911;29;20055;-90
2023/04/04 04:00:50;;;;;;;0.10;0.10;;;;;;;;;;4919145;29;20043;-90
2023/04/04 04:03:16;;;;;;;0.10;0.10;;;;;;;;;;4922437;29;20028;-92
2023/04/04 04:05:41;;;;;;;0.10;0.10;;;;;;;;;;4929756;29;20031;-92
2023/04/04 04:08:07;;;;;;;0.10;0.10;;;;;;;;;;4932928;29;20031;-92
2023/04/04 04:10:33;;;;;;;0.10;0.10;;;;;;;;;;4941051;29;20039;-92
2023/04/04 04:31:57;;;;;;;0.10;0.10;;;;;;;;;;5645009;23;20295;-92
2023/04/04 04:34:23;;;;;;;0.20;0.20;;;;;;;;;;4968483;28;20031;-91
2023/04/04 04:36:56;;;;;;;0.20;0.20;;;;;;;;;;4969258;28;20058;-91
2023/04/04 04:39:27;;;;;;;0.10;0.10;;;;;;;;;;4964637;28;20102;-91
2023/04/04 04:41:53;;;;;;;0.10;0.10;;;;;;;;;;4972927;28;20026;-92
2023/04/04 04:44:19;;;;;;;0.10;0.10;;;;;;;;;;4970676;28;20028;-92
2023/04/04 04:46:45;;;;;;;0.20;0.20;;;;;;;;;;4967219;28;20027;-91
2023/04/04 04:49:11;;;;;;;0.20;0.20;;;;;;;;;;4979872;28;20075;-91
2023/04/04 05:14:06;;;;;;;0.10;0.10;;;;;;;;;;5676967;23;20466;-89
2023/04/04 05:16:35;;;;;;;0.10;0.10;;;;;;;;;;4955290;28;20038;-90
2023/04/04 05:19:11;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;4959685;28;20032;-91
2023/04/04 05:24:24;;;;;;;0.10;0.10;;;;;;;;;;4955175;29;20078;-91
2023/04/04 05:27:01;;;;;;;0.10;0.10;;;;;;;;;;4952460;29;20032;-90
2023/04/04 05:32:21;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;4956267;29;20098;-91
2023/04/04 05:34:46;;;;;;;0.10;0.10;;;;;;;;;;4944041;29;20095;-90
2023/04/04 05:37:13;;;;;;;0.20;0.20;;;;;;;;;;4955798;29;20074;-91
2023/04/04 05:42:24;;;;;;;0.10;0.10;;;;;;;;;;4963205;28;20054;-91
2023/04/04 05:56:31;;;;;;;0.10;0.10;;;;;;;;;;5481320;23;20062;-91
2023/04/04 05:59:01;;;;;;;0.10;0.10;;;;;;;;;;4956841;28;20129;-91
2023/04/04 06:01:28;;;;;;;0.10;0.10;;;;;;;;;;4963537;28;20023;-91
2023/04/04 06:04:13;;;;;;;0.17;0.17;;;-0.60;99.90;;;;;;4940464;29;20032;-91
2023/04/04 06:17:26;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;6251542;22;1490675;-92
2023/04/04 06:19:54;;;;;;;0.20;0.20;;;;;;;;;;6273763;22;20034;-90
2023/04/04 06:25:18;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;6202011;22;20031;-90
2023/04/04 06:27:45;;;;;;;0.20;0.20;;;;;;;;;;6175854;23;20035;-91
2023/04/04 06:30:13;;;;;;;0.10;0.10;;;;;;;;;;6198211;23;19997;-92
2023/04/04 06:32:39;;;;;;;0.10;0.10;;;;;;;;;;6171579;23;20124;-90
2023/04/04 06:35:05;;;;;;;0.10;0.10;;;;;;;;;;6194798;23;20008;-90
2023/04/04 06:37:31;;;;;;;0.10;0.10;;;;;;;;;;6196134;23;20496;-90
2023/04/04 06:39:57;;;;;;;0.10;0.10;;;;;;;;;;6195075;23;20009;-89
2023/04/04 06:42:23;;;;;;;0.10;0.10;;;;;;;;;;6195455;23;20426;-90
2023/04/04 06:44:49;;;;;;;0.08;0.08;;;;;;;;;;6194430;23;20438;-91
2023/04/04 06:47:15;;;;;;;0.10;0.10;;;;;;;;;;6194324;23;20008;-90
2023/04/04 06:49:41;;;;;;;0.10;0.10;;;;;;;;;;6193900;23;20323;-91
2023/04/04 06:52:07;;;;;;;0.10;0.10;;;;;;;;;;6193267;23;20345;-92
2023/04/04 06:54:33;;;;;;;0.10;0.10;;;;;;;;;;6193580;23;20434;-91
2023/04/04 06:56:59;;;;;;;0.10;0.10;;;;;;;;;;6195091;23;20009;-91
2023/04/04 06:59:25;;;;;;;0.10;0.10;;;;;;;;;;6194721;23;20532;-89
2023/04/04 07:01:51;;;;;;;0.10;0.10;;;;;;;;;;6193415;23;20370;-91
2023/04/04 07:04:20;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;6193729;23;20001;-90
2023/04/04 07:06:45;;;;;;;0.10;0.10;;;;;;;;;;6170345;23;20016;-90
2023/04/04 07:09:11;;;;;;;0.10;0.10;;;;;;;;;;6194925;23;20009;-91
2023/04/04 07:11:38;;;;;;;0.10;0.10;;;;;;;;;;6196960;23;20021;-90
2023/04/04 07:14:04;;;;;;;0.10;0.10;;;;;;;;;;6192528;23;20116;-92
2023/04/04 07:16:30;;;;;;;0.10;0.10;;;;;;;;;;6189967;23;20084;-91
2023/04/04 07:18:56;;;;;;;0.10;0.10;;;;;;;;;;6185561;23;20020;-90
2023/04/04 07:21:23;;;;;;;0.10;0.10;;;;;;;;;;6186053;23;20084;-91
2023/04/04 07:23:50;;;;;;;0.10;0.10;;;;;;;;;;6190755;23;20013;-91
2023/04/04 07:26:16;;;;;;;0.10;0.10;;;;;;;;;;6210356;23;20009;-91
2023/04/04 07:28:41;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;6210531;23;20033;-90
2023/04/04 07:31:07;;;;;;;0.10;0.10;;;;;;;;;;6185904;23;20084;-91
2023/04/04 07:33:33;;;;;;;0.10;0.10;;;;;;;;;;6211422;23;20004;-90
2023/04/04 07:36:01;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;6210503;23;20012;-89
2023/04/04 07:38:27;;;;;;;0.10;0.10;;;;;;;;;;6186466;23;20159;-90
2023/04/04 07:40:54;;;;;;;0.10;0.10;;;;;;;;;;6210577;23;20009;-90
2023/04/04 07:43:20;;;;;;;0.10;0.10;;;;;;;;;;6210803;23;20035;-90
2023/04/04 07:45:46;;;;;;;0.00;0.00;;;;;;;;;;6210915;23;20342;-90
2023/04/04 07:48:12;;;;;;;0.08;0.08;;;;;;;;;;6201484;23;20426;-91
2023/04/04 07:50:38;;;;;;;0.10;0.10;;;;;;;;;;6203643;23;20028;-88
2023/04/04 07:53:04;;;;;;;0.10;0.10;;;;;;;;;;6206162;23;20112;-90
2023/04/04 07:55:39;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;6206242;23;20101;-89
2023/04/04 07:58:05;;;;;;;0.10;0.10;;;;;;;;;;6179678;23;20521;-88
2023/04/04 08:00:31;;;;;;;0.10;0.10;;;;;;;;;;6206273;23;20004;-89
2023/04/04 08:03:00;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;6204173;23;20067;-89
2023/04/04 08:05:26;;;;;;;0.10;0.10;;;;;;;;;;6180560;23;20019;-92
2023/04/04 08:07:52;;;;;;;0.03;0.03;;;;;;;;;;6205616;23;20351;-92
2023/04/04 08:10:20;;;;;;;0.10;0.10;;;;;;;;;;6182613;23;20001;-90
2023/04/04 08:12:46;;;;;;;0.10;0.10;;;;;;;;;;6203857;23;20005;-91
2023/04/04 08:15:12;;;;;;;0.10;0.10;;;;;;;;;;6204471;23;20009;-93
2023/04/04 08:17:38;;;;;;;0.10;0.10;;;;;;;;;;6205072;23;20083;-91
2023/04/04 08:20:05;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;6204170;23;20078;-89
2023/04/04 08:22:32;;;;;;;0.10;0.10;;;;;;;;;;6183546;23;20033;-91
2023/04/04 08:24:59;;;;;;;0.00;0.00;;;;;;;;;;6208503;23;20016;-91
2023/04/04 08:27:25;;;;;;;0.10;0.10;;;;;;;;;;6207514;23;20013;-91
2023/04/04 08:29:51;;;;;;;0.10;0.10;;;;;;;;;;6203646;23;20382;-90
2023/04/04 08:32:16;;;;;;;0.00;0.00;;;3.60;98.00;;;;;;6200408;23;20343;-93
2023/04/04 08:34:42;;;;;;;0.00;0.00;;;3.70;97.10;;;;;;6178523;23;20016;-91
2023/04/04 08:37:09;;;;;;;0.10;0.10;;;;;;;;;;6178853;23;20020;-91
2023/04/04 08:39:35;;;;;;;0.00;0.00;;;;;;;;;;6206853;23;20504;-90
2023/04/04 08:42:05;;;;;;;0.00;0.00;;;4.10;93.50;;;;;;6206497;23;20376;-91
2023/04/04 08:44:31;;;;;;;;;;;6.20;94.60;;;;;;6182846;23;20036;-90
2023/04/04 08:47:04;;;;;;;0.10;0.10;;;4.20;93.20;;;;;;6179724;23;19907;-92
2023/04/04 08:49:33;;;;;;;0.10;0.10;;;4.10;94.50;;;;;;6180981;23;20012;-92
2023/04/04 08:52:02;;;;;;;0.10;0.10;;;4.00;94.50;;;;;;6180742;23;20068;-91
2023/04/04 08:54:29;;;;;;;0.08;0.08;;;3.80;94.70;;;;;;6181795;23;20008;-91
2023/04/04 08:56:56;;;;;;;0.10;0.10;;;3.90;95.50;;;;;;6182988;23;20452;-90
2023/04/04 08:59:22;;;;;;;0.03;0.03;;;;;;;;;;6183020;23;20092;-90
2023/04/04 09:01:50;;;;;;;0.10;0.10;;;4.00;95.40;;;;;;6207050;23;20485;-92
2023/04/04 09:04:16;;;;;;;0.10;0.10;;;3.80;94.40;;;;;;6181841;23;20009;-89
2023/04/04 09:06:42;;;;;;;0.10;0.10;;;4.00;95.40;;;;;;6183605;23;20012;-91
2023/04/04 09:09:08;;;;;;;0.00;0.00;;;4.00;96.20;;;;;;6181761;23;20016;-90
2023/04/04 09:11:35;;;;;;;0.10;0.10;;;4.20;96.20;;;;;;6183217;23;20108;-90
2023/04/04 09:14:03;;;;;;;0.10;0.10;;;4.30;94.60;;;;;;6182853;23;20009;-90
2023/04/04 09:16:29;;;;;;;0.10;0.10;;;4.30;94.80;;;;;;6183716;23;20063;-90
2023/04/04 09:18:55;;;;;;;0.10;0.10;;;4.30;95.20;;;;;;6182620;23;20442;-90
2023/04/04 09:21:21;;;;;;;0.10;0.10;;;;;;;;;;6183596;23;20011;-90
2023/04/04 09:23:49;;;;;;;0.10;0.10;;;;;;;;;;6207115;23;20073;-90
2023/04/04 09:26:15;;;;;;;0.10;0.10;;;;;;;;;;6207929;23;20635;-90
2023/04/04 09:28:41;;;;;;;0.10;0.10;;;;;;;;;;6208473;23;20002;-91
2023/04/04 09:31:08;;;;;;;0.10;0.10;;;4.80;95.90;;;;;;6207867;23;20013;-91
2023/04/04 09:33:35;;;;;;;0.10;0.10;;;;;;;;;;6183375;23;20001;-89
2023/04/04 09:36:11;;;;;;;0.10;0.10;;;4.80;94.60;;;;;;6212588;23;20434;-89
2023/04/04 09:38:44;;;;;;;0.10;0.10;;;5.10;93.90;;;;;;6187253;23;20009;-89
2023/04/04 09:41:10;;;;;;;0.10;0.10;;;;;;;;;;6181361;23;20013;-92
2023/04/04 09:43:37;;;;;;;0.10;0.10;;;;;;;;;;6205445;23;20431;-89
2023/04/04 09:46:04;;;;;;;0.10;0.10;;;;;;;;;;6205524;23;20012;-91
2023/04/04 09:48:31;;;;;;;0.10;0.10;;;5.10;92.40;;;;;;6204997;23;20087;-90
2023/04/04 09:50:58;;;;;;;0.10;0.10;;;4.70;92.50;;;;;;6181825;23;20084;-90
2023/04/04 09:53:23;;;;;;;0.10;0.10;;;5.10;93.90;;;;;;6180534;23;20001;-90
2023/04/04 09:59:31;;;;;;;0.10;0.10;;;5.20;93.50;;;;;;6187192;23;20008;-91
2023/04/04 10:05:40;;;;;;;0.10;0.10;;;5.50;90.40;;;;;;6172068;23;20020;-91
2023/04/04 10:08:33;;;;;;;0.10;0.10;;;5.50;90.10;;;;;;6182369;23;20004;-89
2023/04/04 10:11:03;;;;;;;0.10;0.10;;;5.50;88.80;;;;;;6174884;23;20012;-90
2023/04/04 10:13:39;;;;;;;0.10;0.10;;;5.60;89.40;;;;;;6184148;23;20098;-89
2023/04/04 10:16:05;;;;;;;0.10;0.10;;;;;;;;;;6182961;23;20073;-89
2023/04/04 10:18:33;;;;;;;0.00;0.00;;;5.60;88.60;;;;;;6208783;23;20062;-89
2023/04/04 10:21:07;;;;;;;0.10;0.10;;;5.70;89.60;;;;;;6183659;23;20005;-89
2023/04/04 10:23:34;;;;;;;0.10;0.10;;;;;;;;;;6184061;23;20469;-90
2023/04/04 10:26:00;;;;;;;0.10;0.10;;;;;;;;;;6207266;23;20063;-90
2023/04/04 10:28:27;;;;;;;0.10;0.10;;;;;;;;;;6207184;23;20052;-91
2023/04/04 10:31:14;;;;;;;0.05;0.05;;;5.90;91.30;;;;;;6206529;23;20001;-89
2023/04/04 10:34:06;;;;;;;0.10;0.10;;;5.80;85.20;;;;;;6181114;23;20414;-91
2023/04/04 10:36:43;;;;;;;0.10;0.10;;;5.80;83.10;;;;;;6207479;23;20036;-90
2023/04/04 10:40:18;;;;;;;0.10;0.10;;;5.90;84.80;;;;;;6183289;23;20013;-90
2023/04/04 10:43:25;;;;;;;0.10;0.10;;;5.70;84.80;;;;;;6146720;23;20013;-90
2023/04/04 10:45:51;;;;;;;0.10;0.10;;;;;;;;;;6181803;23;20087;-90
2023/04/04 10:48:18;;;;;;;0.10;0.10;;;5.80;86.00;;;;;;6207674;23;20079;-92
2023/04/04 10:50:49;;;;;;;0.10;0.10;;;5.90;84.70;;;;;;6184212;23;20001;-92
2023/04/04 10:53:18;;;;;;;0.10;0.10;;;;;;;;;;6184342;23;20308;-90
2023/04/04 10:55:45;;;;;;;0.10;0.10;;;;;;;;;;6212182;23;20405;-90
2023/04/04 10:58:11;;;;;;;0.10;0.10;;;;;;;;;;6211034;23;20005;-89
2023/04/04 11:00:51;;;;;;;0.10;0.10;;;5.90;87.30;;;;;;6208909;23;20005;-90
2023/04/04 11:03:17;;;;;;;0.10;0.10;;;;;;;;;;6183582;23;20051;-89
2023/04/04 11:05:46;;;;;;;0.10;0.10;;;;;;;;;;6209755;23;20112;-89
2023/04/04 11:08:24;;;;;;;0.10;0.10;;;6.40;81.40;;;;;;6209266;23;20005;-90
2023/04/04 11:10:54;;;;;;;0.10;0.10;;;6.40;81.90;;;;;;6182863;23;20015;-89
2023/04/04 11:13:28;;;;;;;;;;;7.30;82.80;;;;;;6182897;23;20001;-90
2023/04/04 11:15:55;;;;;;;0.10;0.10;;;;;;;;;;6185317;23;19900;-88
2023/04/04 11:18:22;;;;;;;0.10;0.10;;;;;;;;;;6213765;23;20001;-88
2023/04/04 11:20:48;;;;;;;0.10;0.10;;;;;;;;;;6213048;23;20005;-89
2023/04/04 11:23:20;;;;;;;0.10;0.10;;;6.40;83.90;;;;;;6210427;23;20001;-90
2023/04/04 11:25:56;;;;;;;0.10;0.10;;;6.50;84.10;;;;;;6162128;23;20084;-86
2023/04/04 11:28:41;;;;;;;0.10;0.10;;;6.60;80.40;;;;;;6162042;23;20006;-88
2023/04/04 11:31:17;;;;;;;0.10;0.10;;;6.70;79.60;;;;;;6160877;23;20028;-87
2023/04/04 11:34:04;;;;;;;0.10;0.10;;;6.60;83.70;;;;;;6161627;23;20043;-89
2023/04/04 11:36:40;;;;;;;0.10;0.10;;;6.60;80.40;;;;;;6159078;23;20062;-90
2023/04/04 11:39:10;;;;;;;0.10;0.10;;;6.60;80.90;;;;;;6160528;23;20005;-89
2023/04/04 11:42:05;;;;;;;0.10;0.10;;;6.70;79.00;;;;;;6160155;23;20009;-87
2023/04/04 11:44:38;;;;;;;0.10;0.10;;;6.70;82.90;;;;;;6161028;23;20043;-89
2023/04/04 11:47:10;;;;;;;0.10;0.10;;;6.80;83.10;;;;;;6161883;23;20013;-88
2023/04/04 11:49:40;;;;;;;0.10;0.10;;;6.90;79.40;;;;;;6162719;23;19997;-89
2023/04/04 11:52:10;;;;;;;0.10;0.10;;;6.90;78.20;;;;;;6161971;23;20005;-89
2023/04/04 11:54:37;;;;;;;0.10;0.10;;;6.90;76.10;;;;;;6160741;23;20005;-88
2023/04/04 11:57:11;;;;;;;0.10;0.10;;;7.00;76.10;;;;;;6159273;23;20050;-89
2023/04/04 11:59:45;;;;;;;0.10;0.10;;;7.10;76.30;;;;;;6160777;23;20032;-88
2023/04/04 12:02:12;;;;;;;0.10;0.10;;;7.00;76.50;;;;;;6157907;23;20004;-90
2023/04/04 12:04:43;;;;;;;0.10;0.10;;;7.00;76.80;;;;;;6159467;23;20005;-89
2023/04/04 12:11:39;;;;;;;0.10;0.10;;;7.00;76.50;;;;;;6123459;23;20002;-90
2023/04/04 12:14:05;;;;;;;0.08;0.08;;;;;;;;;;6097082;23;20114;-92
2023/04/04 12:16:31;;;;;;;0.10;0.10;;;;;;;;;;6154526;23;20055;-90
2023/04/04 12:19:00;;;;;;;0.10;0.10;;;6.90;77.90;;;;;;6181028;23;20005;-93
2023/04/04 12:21:26;;;;;;;0.10;0.10;;;;;;;;;;6184167;23;20012;-89
2023/04/04 12:23:54;;;;;;;0.10;0.10;;;6.90;77.90;;;;;;6189323;23;20017;-91
2023/04/04 12:26:20;;;;;;;0.10;0.10;;;;;;;;;;6182564;23;20009;-91
2023/04/04 12:28:46;;;;;;;0.10;0.10;;;;;;;;;;6208446;23;20539;-91
2023/04/04 12:31:14;;;;;;;0.10;0.10;;;7.10;78.60;;;;;;6206002;23;20009;-90
2023/04/04 12:33:41;;;;;;;0.10;0.10;;;;;;;;;;6184674;23;20233;-91
2023/04/04 12:46:58;;;;;;;0.10;0.10;;;7.50;76.70;;;;;;6246227;22;20013;-94
2023/04/04 12:49:29;;;;;;;0.10;0.10;;;7.70;76.40;;;;;;6215681;23;20007;-93
2023/04/04 12:51:55;;;;;;;0.10;0.10;;;;;;;;;;6215577;23;20270;-96
2023/04/04 12:54:28;;;;;;;0.10;0.10;;;7.80;74.10;;;;;;6215939;23;20012;-95
2023/04/04 12:56:58;;;;;;;0.10;0.10;;;7.90;75.20;;;;;;6216055;23;19992;-95
2023/04/04 12:59:30;;;;;;;0.10;0.10;;;8.00;74.40;;;;;;6215172;23;19992;-95
2023/04/04 13:01:56;;;;;;;0.10;0.10;;;;;;;;;;6215562;23;20075;-95
2023/04/04 13:04:23;;;;;;;0.10;0.10;;;;;;;;;;6215910;23;20027;-94
2023/04/04 13:06:49;;;;;;;0.00;0.00;;;;;;;;;;6214782;23;20005;-96
2023/04/04 13:09:17;;;;;;;0.10;0.10;;;8.20;75.70;;;;;;6209092;23;20005;-95
2023/04/04 13:11:58;;;;;;;0.10;0.10;;;8.20;73.50;;;;;;6213264;23;20066;-96
2023/04/04 13:14:24;;;;;;;0.10;0.10;;;;;;;;;;6214771;23;19992;-94
2023/04/04 13:17:04;;;;;;;0.10;0.10;;;8.20;75.90;;;;;;6209458;23;20028;-92
2023/04/04 13:19:30;;;;;;;0.10;0.10;;;;;;;;;;6204146;23;20016;-92
2023/04/04 13:21:56;;;;;;;0.10;0.10;;;;;;;;;;6207236;23;20015;-94
2023/04/04 13:24:22;;;;;;;0.10;0.10;;;;;;;;;;6211860;23;20120;-92
2023/04/04 13:26:48;;;;;;;0.10;0.10;;;;;;;;;;6212214;23;20009;-93
2023/04/04 13:29:14;;;;;;;0.10;0.10;;;;;;;;;;6209892;23;20068;-93
2023/04/04 13:31:40;;;;;;;0.10;0.10;;;;;;;;;;6207285;23;20012;-92
2023/04/04 13:34:06;;;;;;;0.10;0.10;;;;;;;;;;6206348;23;19993;-93
2023/04/04 13:36:32;;;;;;;0.10;0.10;;;;;;;;;;6205605;23;19989;-91
2023/04/04 13:38:58;;;;;;;0.10;0.10;;;;;;;;;;6207524;23;20009;-94
2023/04/04 13:41:24;;;;;;;0.00;0.00;;;;;;;;;;6205855;23;20060;-94
2023/04/04 13:43:51;;;;;;;0.00;0.00;;;8.30;72.40;;;;;;6204120;23;20031;-94
2023/04/04 13:46:16;;;;;;;0.10;0.10;;;;;;;;;;6202704;23;20088;-92
2023/04/04 13:48:42;;;;;;;0.10;0.10;;;;;;;;;;6194937;23;20027;-93
2023/04/04 13:51:08;;;;;;;0.10;0.10;;;;;;;;;;6199227;23;19997;-93
2023/04/04 13:53:34;;;;;;;0.10;0.10;;;;;;;;;;6204640;23;20016;-93
2023/04/04 13:56:00;;;;;;;0.10;0.10;;;;;;;;;;6201875;23;20001;-93
2023/04/04 13:58:26;;;;;;;0.10;0.10;;;;;;;;;;6198530;23;20009;-93
2023/04/04 14:00:52;;;;;;;0.10;0.10;;;;;;;;;;6198183;23;20015;-94
2023/04/04 14:03:18;;;;;;;0.10;0.10;;;8.70;70.00;;;;;;6200892;23;20017;-92
2023/04/04 14:05:44;;;;;;;0.10;0.10;;;;;;;;;;6194991;23;20005;-93
2023/04/04 14:08:10;;;;;;;0.10;0.10;;;;;;;;;;6197378;23;20031;-94
2023/04/04 14:10:36;;;;;;;0.10;0.10;;;9.10;69.80;;;;;;6199558;23;20452;-94
2023/04/04 14:13:02;;;;;;;0.10;0.10;;;;;;;;;;6198400;23;20073;-95
2023/04/04 14:15:27;;;;;;;0.10;0.10;;;9.20;68.00;;;;;;6197180;23;20008;-92
2023/04/04 14:17:53;;;;;;;0.10;0.10;;;;;;;;;;6198351;23;20496;-93
2023/04/04 14:20:19;;;;;;;0.10;0.10;;;;;;;;;;6196422;23;20005;-93
2023/04/04 14:22:45;;;;;;;0.10;0.10;;;;;;;;;;6193182;23;20000;-93
2023/04/04 14:25:11;;;;;;;0.10;0.10;;;;;;;;;;6193859;23;20009;-94
2023/04/04 14:27:37;;;;;;;0.10;0.10;;;;;;;;;;6194774;23;20055;-94
2023/04/04 14:30:03;;;;;;;0.10;0.10;;;9.20;67.40;;;;;;6195049;23;20012;-93
2023/04/04 14:32:29;;;;;;;0.10;0.10;;;;;;;;;;6200655;23;20008;-94
2023/04/04 14:34:55;;;;;;;0.10;0.10;;;;;;;;;;6203069;23;20044;-93
2023/04/04 14:37:21;;;;;;;0.10;0.10;;;8.80;72.00;;;;;;6200334;23;20011;-92
2023/04/04 14:39:47;;;;;;;0.10;0.10;;;;;;;;;;6198570;23;19997;-93
2023/04/04 14:42:13;;;;;;;0.10;0.10;;;;;;;;;;6196941;23;20010;-93
2023/04/04 14:44:40;;;;;;;0.10;0.10;;;;;;;;;;6197198;23;20422;-93
2023/04/04 14:47:06;;;;;;;0.10;0.10;;;;;;;;;;6194982;23;20004;-93
2023/04/04 14:49:32;;;;;;;0.10;0.10;;;;;;;;;;6197542;23;20557;-93
2023/04/04 14:51:58;;;;;;;0.10;0.10;;;;;;;;;;6192201;23;20035;-93
2023/04/04 14:54:24;;;;;;;0.10;0.10;;;;;;;;;;6189649;23;20009;-93
2023/04/04 14:56:51;;;;;;;0.10;0.10;;;;;;;;;;6188280;23;20356;-93
2023/04/04 14:59:31;;;;;;;0.10;0.10;;;8.80;69.50;;;;;;6189008;23;20008;-93
2023/04/04 15:02:00;;;;;;;0.10;0.10;;;8.80;70.40;;;;;;6191474;23;20088;-94
2023/04/04 15:04:26;;;;;;;0.10;0.10;;;;;;;;;;6191793;23;20013;-93
2023/04/04 15:07:04;;;;;;;0.10;0.10;;;8.90;69.40;;;;;;6192938;23;20033;-93
2023/04/04 15:09:35;;;;;;;0.10;0.10;;;9.00;70.70;;;;;;6189611;23;20436;-93
2023/04/04 15:12:01;;;;;;;0.10;0.10;;;;;;;;;;6191912;23;20047;-93
2023/04/04 15:14:27;;;;;;;0.10;0.10;;;;;;;;;;6190471;23;20063;-92
2023/04/04 15:16:54;;;;;;;0.10;0.10;;;;;;;;;;6189434;23;20004;-92
2023/04/04 15:19:20;;;;;;;0.10;0.10;;;;;;;;;;6186178;23;20499;-93
2023/04/04 15:21:46;;;;;;;0.10;0.10;;;9.50;68.70;;;;;;6194023;23;20009;-94
2023/04/04 15:24:12;;;;;;;0.10;0.10;;;9.80;69.30;;;;;;6191149;23;20039;-91
2023/04/04 15:26:37;;;;;;;0.10;0.10;;;9.50;69.60;;;;;;6190453;23;20005;-93
2023/04/04 15:29:03;;;;;;;0.10;0.10;;;;;;;;;;6190893;23;20357;-91
2023/04/04 15:31:30;;;;;;;0.10;0.10;;;9.90;68.10;;;;;;6187868;23;20035;-92
2023/04/04 15:33:58;;;;;;;0.10;0.10;;;9.90;68.50;;;;;;6190165;23;20001;-94
2023/04/04 15:36:25;;;;;;;0.10;0.10;;;;;;;;;;6189809;23;20000;-92
2023/04/04 15:42:57;;;;;;;;;;;;;;;;;;;;;
2023/04/04 15:46:23;;;;;;;0.10;0.10;;;9.00;72.10;;;;;;6136047;23;20092;-92
2023/04/04 15:48:50;;;;;;;0.10;0.10;;;;;;;;;;6246218;22;20059;-92
2023/04/04 15:51:16;;;;;;;0.10;0.10;;;;;;;;;;6219313;23;20011;-92
2023/04/04 15:54:07;;;;;;;0.10;0.10;;;9.40;68.60;;;;;;6220149;23;20426;-92
2023/04/04 15:56:34;;;;;;;0.10;0.10;;;9.60;69.00;;;;;;6219625;23;20066;-92
2023/04/04 15:59:00;;;;;;;0.10;0.10;;;;;;;;;;6220315;23;20004;-91
2023/04/04 16:01:26;;;;;;;0.10;0.10;;;;;;;;;;6219409;23;20008;-93