Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:31;;;;;;;5.57;2.78;;;;;;;;;;4972425;28;20086;-65
2021/09/20 00:03:03;;;;;;;5.00;2.38;;;;;;;;;;4974568;28;20059;-65
2021/09/20 00:05:30;;;;;;;4.82;2.80;;;;;;;;;;4976960;28;20071;-65
2021/09/20 00:07:56;;;;;;;4.82;2.33;;;;;;;;;;4974828;28;20063;-64
2021/09/20 00:10:22;;;;;;;8.50;3.28;;;;;;;;;;4975005;28;20047;-64
2021/09/20 00:12:49;;;;;;;5.85;2.83;;;;;;;;;;4974523;28;20046;-64
2021/09/20 00:15:15;;;;;;;8.98;3.40;;;;;;;;;;4971364;28;20079;-65
2021/09/20 00:17:41;;;;;;;5.38;2.70;;;;;;;;;;4978246;28;20047;-65
2021/09/20 00:20:09;;;;;;;4.55;2.78;;;;;;;;;;4974775;28;20210;-64
2021/09/20 00:22:35;;;;;;;7.05;2.38;;;;;;;;;;4976349;28;20078;-64
2021/09/20 00:25:01;;;;;;;4.38;2.55;;;;;;;;;;4974626;28;20038;-64
2021/09/20 00:27:28;;;;;;;6.38;2.67;;;;;;;;;;4971389;28;20126;-64
2021/09/20 00:29:54;;;;;;;4.15;2.20;;;;;;;;;;4975786;28;20573;-64
2021/09/20 00:32:20;;;;;;;4.50;2.40;;;;;;;;;;4975976;28;20051;-64
2021/09/20 00:34:47;;;;;;;6.63;2.92;;;;;;;;;;4974263;28;20057;-64
2021/09/20 00:37:13;;;;;;;4.88;2.20;;;;;;;;;;4974643;28;20101;-65
2021/09/20 00:39:40;;;;;;;9.18;2.80;;;;;;;;;;4972893;28;20054;-65
2021/09/20 00:42:07;;;;;;;3.92;2.35;;;;;;;;;;4973545;28;20054;-64
2021/09/20 00:44:34;;;;;;;6.22;3.28;;;;;;;;;;4976269;28;20075;-64
2021/09/20 00:47:00;;;;;;;6.18;2.70;;;;;;;;;;4974348;28;20051;-64
2021/09/20 00:49:27;;;;;;;6.07;3.03;;;;;;;;;;4974281;28;20043;-64
2021/09/20 00:51:53;;;;;;;5.45;2.33;;;;;;;;;;4974421;28;20140;-64
2021/09/20 00:54:19;;;;;;;5.90;3.05;;;;;;;;;;4970322;28;20200;-64
2021/09/20 00:56:46;;;;;;;9.50;2.70;;;;;;;;;;4985185;28;20052;-65
2021/09/20 00:59:12;;;;;;;6.57;3.03;;;;;;;;;;4974786;28;20089;-64
2021/09/20 01:01:38;;;;;;;6.45;2.80;;;;;;;;;;4974559;28;20112;-64
2021/09/20 01:04:05;;;;;;;4.95;2.20;;;;;;;;;;4974398;28;20049;-64
2021/09/20 01:06:31;;;;;;;4.38;2.55;;;;;;;;;;4971945;28;20122;-64
2021/09/20 01:08:57;;;;;;;5.82;3.38;;;;;;;;;;4975216;28;20062;-64
2021/09/20 01:11:24;;;;;;;5.10;2.78;;;;;;;;;;4975873;28;20053;-64
2021/09/20 01:13:50;;;;;;;5.43;2.30;;;;;;;;;;4974230;28;20082;-64
2021/09/20 01:16:17;;;;;;;4.68;2.17;;;;;;;;;;4976078;28;20047;-64
2021/09/20 01:18:43;;;;;;;3.58;1.95;;;;;;;;;;4973485;28;20518;-64
2021/09/20 01:21:13;;;;;;;3.75;1.77;;;;;;;;;;4972853;28;20142;-64
2021/09/20 01:23:39;;;;;;;2.03;1.15;;;;;;;;;;4977305;28;20050;-64
2021/09/20 01:26:06;;;;;;;5.15;1.85;;;;;;;;;;4974265;28;20513;-64
2021/09/20 01:28:32;;;;;;;3.63;1.67;;;;;;;;;;4974178;28;20150;-64
2021/09/20 01:30:58;;;;;;;3.10;1.73;;;;;;;;;;4974354;28;20039;-64
2021/09/20 01:33:25;;;;;;;4.15;1.77;;;;;;;;;;4970595;28;20083;-64
2021/09/20 01:35:51;;;;;;;4.32;1.80;;;;;;;;;;4976845;28;20066;-64
2021/09/20 01:38:17;;;;;;;6.25;2.00;;;;;;;;;;4974586;28;20050;-64
2021/09/20 01:40:45;;;;;;;3.72;1.88;;;;;;;;;;4974321;28;20097;-64
2021/09/20 01:43:12;;;;;;;3.10;1.75;;;;;;;;;;4973856;28;20066;-64
2021/09/20 01:45:39;;;;;;;3.95;1.98;;;;;;;;;;4972478;28;20126;-64
2021/09/20 01:48:05;;;;;;;5.18;1.80;;;;;;;;;;4973607;28;20517;-64
2021/09/20 01:50:32;;;;;;;4.55;2.17;;;;;;;;;;4976023;28;20125;-64
2021/09/20 01:52:58;;;;;;;3.88;1.80;;;;;;;;;;4974086;28;20523;-64
2021/09/20 01:55:24;;;;;;;4.32;1.90;;;;;;;;;;4974151;28;20053;-64
2021/09/20 01:57:51;;;;;;;4.88;2.42;;;;;;;;;;4972778;28;20104;-64
2021/09/20 02:00:17;;;;;;;4.35;1.90;;;;;;;;;;4970527;28;20065;-64
2021/09/20 02:02:44;;;;;;;2.60;1.50;;;;;;;;;;4977292;28;20539;-64
2021/09/20 02:05:11;;;;;;;3.58;1.73;;;;;;;;;;4974097;28;20508;-64
2021/09/20 02:07:37;;;;;;;3.22;1.92;;;;;;;;;;4973866;28;20043;-64
2021/09/20 02:10:05;;;;;;;3.75;2.00;;;;;;;;;;4974003;28;20053;-64
2021/09/20 02:12:31;;;;;;;2.83;1.25;;;;;;;;;;4971187;28;20048;-64
2021/09/20 02:14:58;;;;;;;5.10;2.33;;;;;;;;;;4974750;28;20050;-64
2021/09/20 02:17:24;;;;;;;2.75;1.38;;;;;;;;;;4975072;28;20534;-64
2021/09/20 02:19:50;;;;;;;3.88;2.05;;;;;;;;;;4973930;28;20142;-64
2021/09/20 02:22:16;;;;;;;3.55;1.75;;;;;;;;;;4975458;28;20042;-64
2021/09/20 02:24:43;;;;;;;3.17;1.67;;;;;;;;;;4973470;28;20042;-64
2021/09/20 02:27:10;;;;;;;3.15;1.60;;;;;;;;;;4975613;28;20086;-64
2021/09/20 02:29:36;;;;;;;4.18;2.10;;;;;;;;;;4979597;28;20126;-64
2021/09/20 02:32:03;;;;;;;3.15;1.48;;;;;;;;;;4977239;28;20049;-64
2021/09/20 02:34:30;;;;;;;3.65;1.83;;;;;;;;;;4977336;28;20133;-65
2021/09/20 02:36:56;;;;;;;6.38;1.95;;;;;;;;;;4977134;28;20419;-64
2021/09/20 02:39:22;;;;;;;2.75;1.55;;;;;;;;;;4973119;28;20113;-64
2021/09/20 02:41:49;;;;;;;1.95;1.30;;;;;;;;;;4980338;28;20075;-64
2021/09/20 02:44:15;;;;;;;3.35;1.95;;;;;;;;;;4975998;28;20408;-65
2021/09/20 02:46:42;;;;;;;3.13;1.65;;;;;;;;;;4976931;28;20047;-64
2021/09/20 02:49:08;;;;;;;4.38;1.60;;;;;;;;;;4976976;28;20534;-64
2021/09/20 02:51:34;;;;;;;2.60;1.52;;;;;;;;;;4974469;28;20075;-64
2021/09/20 02:54:01;;;;;;;4.80;1.33;;;;;;;;;;4977204;28;20500;-64
2021/09/20 02:56:27;;;;;;;3.30;1.60;;;;;;;;;;4978071;28;20061;-64
2021/09/20 02:58:53;;;;;;;2.58;1.60;;;;;;;;;;4976763;28;20051;-64
2021/09/20 03:01:20;;;;;;;10.18;1.85;;;;;;;;;;4975523;28;20062;-64
2021/09/20 03:03:46;;;;;;;3.38;1.77;;;;;;;;;;4976072;28;20066;-64
2021/09/20 03:06:12;;;;;;;1.30;0.68;;;;;;;;;;4974172;28;20047;-64
2021/09/20 03:08:38;;;;;;;5.13;1.60;;;;;;;;;;4979283;28;20412;-64
2021/09/20 03:11:05;;;;;;;4.03;1.73;;;;;;;;;;4975359;28;20061;-64
2021/09/20 03:13:31;;;;;;;3.63;1.65;;;;;;;;;;4976556;28;20138;-64
2021/09/20 03:15:58;;;;;;;2.95;1.60;;;;;;;;;;4975854;28;20046;-64
2021/09/20 03:18:24;;;;;;;2.97;1.58;;;;;;;;;;4972740;28;20118;-64
2021/09/20 03:20:50;;;;;;;3.00;1.52;;;;;;;;;;4979007;28;20496;-64
2021/09/20 03:23:17;;;;;;;8.60;2.05;;;;;;;;;;4974720;28;20047;-64
2021/09/20 03:25:43;;;;;;;2.95;1.77;;;;;;;;;;4975624;28;20090;-64
2021/09/20 03:28:09;;;;;;;2.90;1.52;;;;;;;;;;4975689;28;20096;-64
2021/09/20 03:30:36;;;;;;;3.33;1.73;;;;;;;;;;4974973;28;20516;-64
2021/09/20 03:33:02;;;;;;;3.13;1.50;;;;;;;;;;4975787;28;20079;-64
2021/09/20 03:35:28;;;;;;;2.22;1.30;;;;;;;;;;4976316;28;20046;-64
2021/09/20 03:37:54;;;;;;;4.05;1.48;;;;;;;;;;4977237;28;20077;-64
2021/09/20 03:40:21;;;;;;;7.43;1.70;;;;;;;;;;4972707;28;20078;-65
2021/09/20 03:42:47;;;;;;;3.40;2.00;;;;;;;;;;4974740;28;20046;-64
2021/09/20 03:45:14;;;;;;;2.92;1.48;;;;;;;;;;4973380;28;20062;-64
2021/09/20 03:47:40;;;;;;;3.53;1.80;;;;;;;;;;4978778;28;20061;-64
2021/09/20 03:50:08;;;;;;;3.38;1.77;;;;;;;;;;4975771;28;20058;-64
2021/09/20 03:52:34;;;;;;;4.38;1.77;;;;;;;;;;4975937;28;20386;-64
2021/09/20 03:55:01;;;;;;;3.60;1.90;;;;;;;;;;4975696;28;20065;-64
2021/09/20 03:57:27;;;;;;;4.55;1.83;;;;;;;;;;4972292;28;20413;-64
2021/09/20 03:59:53;;;;;;;4.60;1.88;;;;;;;;;;4977410;28;20390;-65
2021/09/20 04:02:20;;;;;;;2.53;1.42;;;;;;;;;;4979672;28;20129;-64
2021/09/20 04:04:46;;;;;;;5.78;1.17;;;;;;;;;;4975640;28;20070;-64
2021/09/20 04:07:12;;;;;;;3.40;1.42;;;;;;;;;;4975369;28;20046;-64
2021/09/20 04:09:41;;;;;;;7.25;1.70;;;;;;;;;;4973593;28;20095;-64
2021/09/20 04:12:09;;;;;;;2.40;1.60;;;;;;;;;;4974480;28;20078;-64
2021/09/20 04:14:35;;;;;;;4.05;1.33;;;;;;;;;;4977265;28;20421;-64
2021/09/20 04:17:02;;;;;;;2.38;1.40;;;;;;;;;;4975459;28;20627;-64
2021/09/20 04:19:28;;;;;;;3.58;1.33;;;;;;;;;;4972530;28;20047;-65
2021/09/20 04:21:54;;;;;;;2.55;1.45;;;;;;;;;;4971664;28;20046;-64
2021/09/20 04:24:21;;;;;;;3.03;1.40;;;;;;;;;;4975724;28;20109;-64
2021/09/20 04:26:47;;;;;;;5.30;2.00;;;;;;;;;;4977800;28;20043;-64
2021/09/20 04:29:13;;;;;;;2.15;1.33;;;;;;;;;;4974691;28;20054;-64
2021/09/20 04:31:40;;;;;;;3.08;1.50;;;;;;;;;;4977388;28;20515;-64
2021/09/20 04:34:06;;;;;;;4.68;1.30;;;;;;;;;;4976821;28;20093;-64
2021/09/20 04:36:32;;;;;;;2.67;1.60;;;;;;;;;;4970866;28;20043;-64
2021/09/20 04:38:58;;;;;;;3.60;1.77;;;;;;;;;;4974049;28;20094;-64
2021/09/20 04:41:25;;;;;;;2.85;1.58;;;;;;;;;;4975287;28;20066;-64
2021/09/20 04:43:51;;;;;;;3.25;1.45;;;;;;;;;;4973743;28;20051;-64
2021/09/20 04:46:17;;;;;;;3.15;1.80;;;;;;;;;;4974919;28;20130;-64
2021/09/20 04:48:43;;;;;;;2.97;1.80;;;;;;;;;;4969150;28;20427;-64
2021/09/20 04:51:10;;;;;;;3.35;1.65;;;;;;;;;;4971698;28;20138;-64
2021/09/20 04:53:36;;;;;;;2.33;1.33;;;;;;;;;;4971164;28;20062;-65
2021/09/20 04:56:02;;;;;;;1.75;0.88;;;;;;;;;;4970621;28;20556;-64
2021/09/20 04:58:29;;;;;;;1.95;1.10;;;;;;;;;;4970815;28;20039;-64
2021/09/20 05:00:56;;;;;;;2.30;1.20;;;;;;;;;;4969393;28;20066;-64
2021/09/20 05:03:22;;;;;;;3.67;1.20;;;;;;;;;;4970394;28;20473;-64
2021/09/20 05:05:48;;;;;;;2.42;1.27;;;;;;;;;;4976885;28;20513;-64
2021/09/20 05:08:17;;;;;;;2.13;1.25;;;;;;;;;;4973461;28;20077;-65
2021/09/20 05:10:44;;;;;;;2.33;1.33;;;;;;;;;;4973546;28;20049;-64
2021/09/20 05:13:10;;;;;;;3.10;1.52;;;;;;;;;;4974130;28;20050;-64
2021/09/20 05:15:37;;;;;;;2.63;1.17;;;;;;;;;;4968737;28;20118;-64
2021/09/20 05:18:03;;;;;;;1.30;0.95;;;;;;;;;;4985924;28;20050;-64
2021/09/20 05:20:30;;;;;;;6.78;1.52;;;;;;;;;;4974106;28;20049;-64
2021/09/20 05:22:56;;;;;;;2.33;1.25;;;;;;;;;;4973212;28;20070;-64
2021/09/20 05:25:22;;;;;;;2.25;1.25;;;;;;;;;;4971782;28;20043;-64
2021/09/20 05:27:49;;;;;;;3.15;1.63;;;;;;;;;;4971252;28;20046;-64
2021/09/20 05:30:16;;;;;;;2.25;1.25;;;;;;;;;;4968861;28;20098;-63
2021/09/20 05:32:43;;;;;;;2.35;1.23;;;;;;;;;;4975049;28;20043;-64
2021/09/20 05:35:11;;;;;;;5.07;1.40;;;;;;;;;;4956317;28;20047;-64
2021/09/20 05:37:37;;;;;;;3.03;1.42;;;;;;;;;;4966962;28;20588;-65
2021/09/20 05:40:04;;;;;;;3.22;1.60;;;;;;;;;;4975016;28;20074;-64
2021/09/20 05:42:31;;;;;;;2.35;1.33;;;;;;;;;;4970974;28;20039;-64
2021/09/20 05:44:57;;;;;;;2.42;1.20;;;;;;;;;;4975485;28;20078;-63
2021/09/20 05:47:23;;;;;;;2.40;1.25;;;;;;;;;;4976298;28;20039;-63
2021/09/20 05:49:49;;;;;;;2.40;1.40;;;;;;;;;;4973620;28;20526;-62
2021/09/20 05:52:16;;;;;;;3.50;1.88;;;;;;;;;;4973670;28;20046;-62
2021/09/20 05:54:42;;;;;;;3.88;1.40;;;;;;;;;;4972363;28;20083;-63
2021/09/20 05:57:08;;;;;;;1.60;1.10;;;;;;;;;;4972582;28;20678;-63
2021/09/20 05:59:35;;;;;;;4.47;1.95;;;;;;;;;;4976759;28;20493;-62
2021/09/20 06:02:01;;;;;;;3.95;1.65;;;;;;;;;;4977226;28;20063;-62
2021/09/20 06:04:28;;;;;;;3.38;1.88;;;;;;;;;;4977200;28;20050;-62
2021/09/20 06:06:54;;;;;;;2.05;0.98;;;;;;;;;;4977503;28;20073;-63
2021/09/20 06:09:21;;;;;;;4.10;2.40;;;;;;;;;;4973433;28;20043;-63
2021/09/20 06:11:47;;;;;;;3.13;1.70;;;;;;;;;;4987643;28;20096;-62
2021/09/20 06:14:14;;;;;;;1.90;1.10;;;;;;;;;;4977452;28;20078;-63
2021/09/20 06:16:40;;;;;;;2.88;1.60;;;;;;;;;;4972775;28;20046;-62
2021/09/20 06:19:06;;;;;;;4.72;1.95;;;;;;;;;;4968574;28;20043;-63
2021/09/20 06:21:33;;;;;;;4.03;2.03;;;;;;;;;;4971915;28;20564;-62
2021/09/20 06:23:59;;;;;;;6.95;1.63;;;;;;;;;;4974572;28;20050;-63
2021/09/20 06:26:26;;;;;;;6.43;2.33;;;;;;;;;;4973714;28;20051;-63
2021/09/20 06:28:53;;;;;;;4.45;1.88;;;;;;;;;;4970507;28;20516;-63
2021/09/20 06:31:19;;;;;;;2.67;1.58;;;;;;;;;;4968171;28;20047;-63
2021/09/20 06:33:45;;;;;;;3.78;1.75;;;;;;;;;;4969460;28;20128;-63
2021/09/20 06:36:11;;;;;;;2.95;1.42;;;;;;;;;;4968385;28;20506;-62
2021/09/20 06:38:38;;;;;;;4.43;1.52;;;;;;;;;;4968915;28;20509;-63
2021/09/20 06:41:04;;;;;;;3.85;1.25;;;;;;;;;;4973313;28;20043;-63
2021/09/20 06:43:30;;;;;;;3.45;1.73;;;;;;;;;;4970260;28;20130;-63
2021/09/20 06:45:57;;;;;;;4.45;1.90;;;;;;;;;;4971049;28;20548;-63
2021/09/20 06:48:23;;;;;;;2.75;1.50;;;;;;;;;;4966710;28;20055;-62
2021/09/20 06:50:49;;;;;;;2.03;1.17;;;;;;;;;;4968605;28;20137;-62
2021/09/20 06:53:15;;;;;;;4.05;1.42;;;;;;;;;;4966846;28;20050;-61
2021/09/20 06:55:42;;;;;;;2.50;0.93;;;;;;;;;;4974444;28;20101;-62
2021/09/20 06:58:08;;;;;;;3.17;1.33;;;;;;;;;;4975183;28;20069;-61
2021/09/20 07:00:35;;;;;;;3.05;1.20;;;;;;;;;;4972723;28;20047;-61
2021/09/20 07:03:01;;;;;;;1.10;0.73;;;;;;;;;;4974320;28;20138;-62
2021/09/20 07:05:27;;;;;;;1.17;0.75;;;;;;;;;;4976618;28;20089;-62
2021/09/20 07:07:53;;;;;;;1.95;1.13;;;;;;;;;;4976725;28;20079;-64
2021/09/20 07:10:20;;;;;;;1.38;0.82;;;;;;;;;;4975246;28;20501;-62
2021/09/20 07:12:46;;;;;;;1.45;0.90;;;;;;;;;;4973988;28;20124;-62
2021/09/20 07:15:14;;;;;;;3.35;1.15;;;;;;;;;;4973128;28;20074;-63
2021/09/20 07:17:40;;;;;;;2.10;0.90;;;;;;;;;;4977529;28;20058;-62
2021/09/20 07:20:07;;;;;;;2.70;1.30;;;;;;;;;;4974798;28;20161;-63
2021/09/20 07:22:33;;;;;;;4.50;1.25;;;;;;;;;;4975188;28;20058;-62
2021/09/20 07:25:00;;;;;;;2.55;1.10;;;;;;;;;;4975272;28;20054;-62
2021/09/20 07:27:26;;;;;;;3.38;1.40;;;;;;;;;;4955883;28;20081;-63
2021/09/20 07:29:52;;;;;;;2.58;1.33;;;;;;;;;;4978032;28;20054;-63
2021/09/20 07:32:19;;;;;;;2.00;1.25;;;;;;;;;;4974959;28;20046;-63
2021/09/20 07:34:45;;;;;;;2.38;1.40;;;;;;;;;;4973954;28;20078;-62
2021/09/20 07:37:11;;;;;;;1.70;0.90;;;;;;;;;;4975129;28;20050;-62
2021/09/20 07:39:38;;;;;;;1.00;0.68;;;;;;;;;;4971906;28;20531;-62
2021/09/20 07:42:04;;;;;;;4.82;1.10;;;;;;;;;;4974424;28;20074;-61
2021/09/20 07:44:30;;;;;;;1.92;1.00;;;;;;;;;;4976176;28;20047;-63
2021/09/20 07:46:57;;;;;;;3.35;1.27;;;;;;;;;;4974115;28;20054;-62
2021/09/20 07:49:23;;;;;;;1.85;0.98;;;;;;;;;;4974656;28;20511;-61
2021/09/20 07:51:49;;;;;;;1.17;0.80;;;;;;;;;;4973438;28;20172;-62
2021/09/20 07:54:15;;;;;;;1.85;0.90;;;;;;;;;;4971462;28;20051;-62
2021/09/20 07:56:42;;;;;;;5.63;0.98;;;;;;;;;;4977258;28;20042;-62
2021/09/20 07:59:08;;;;;;;1.10;0.65;;;;;;;;;;4975665;28;20142;-62
2021/09/20 08:01:34;;;;;;;1.35;0.70;;;;;;;;;;4973723;28;20405;-62
2021/09/20 08:04:01;;;;;;;1.15;0.60;;;;;;;;;;4974195;28;20069;-63
2021/09/20 08:06:28;;;;;;;1.80;1.10;;;;;;;;;;4970403;28;20466;-62
2021/09/20 08:08:55;;;;;;;2.22;1.20;;;;;;;;;;4976117;28;20401;-62
2021/09/20 08:11:21;;;;;;;3.35;1.38;;;;;;;;;;4975350;28;20043;-63
2021/09/20 08:13:47;;;;;;;3.22;1.40;;;;;;;;;;4973298;28;20086;-62
2021/09/20 08:16:14;;;;;;;2.10;1.10;;;;;;;;;;4973446;28;20169;-62
2021/09/20 08:18:40;;;;;;;2.45;1.17;;;;;;;;;;4971358;28;20536;-62
2021/09/20 08:21:06;;;;;;;5.43;1.38;;;;;;;;;;4971996;28;20177;-62
2021/09/20 08:23:33;;;;;;;2.35;1.15;;;;;;;;;;4973988;28;20047;-62
2021/09/20 08:26:00;;;;;;;1.30;0.80;;;;;;;;;;4974749;28;20088;-63
2021/09/20 08:28:26;;;;;;;2.40;0.93;;;;;;;;;;4973576;28;20050;-62
2021/09/20 08:30:53;;;;;;;1.45;1.00;;;;;;;;;;4973024;28;20053;-62
2021/09/20 08:33:19;;;;;;;1.02;0.57;;;;;;;;;;4969672;28;20093;-62
2021/09/20 08:35:45;;;;;;;4.97;1.25;;;;;;;;;;4977281;28;20046;-61
2021/09/20 08:38:12;;;;;;;2.13;1.08;;;;;;;;;;4973504;28;20050;-61
2021/09/20 08:40:38;;;;;;;2.17;1.15;;;;;;;;;;4973692;28;20461;-62
2021/09/20 08:43:05;;;;;;;2.50;1.20;;;;;;;;;;4973198;28;20053;-62
2021/09/20 08:45:31;;;;;;;6.25;1.50;;;;;;;;;;4970536;28;20513;-63
2021/09/20 08:47:59;;;;;;;2.45;1.60;;;;;;;;;;4974821;28;20082;-61
2021/09/20 08:50:30;;;;;;;5.63;1.58;;;;;;;;;;4976188;28;20501;-63
2021/09/20 08:52:57;;;;;;;2.20;1.20;;;;;;;;;;4973144;28;20066;-62
2021/09/20 08:55:23;;;;;;;2.50;1.20;;;;;;;;;;4973306;28;20129;-61
2021/09/20 08:57:50;;;;;;;2.47;1.25;;;;;;;;;;4972587;28;20500;-62
2021/09/20 09:00:16;;;;;;;3.92;1.15;;;;;;;;;;4970256;28;20121;-62
2021/09/20 09:02:43;;;;;;;1.40;0.80;;;;;;;;;;4976254;28;20529;-62
2021/09/20 09:05:25;;;;;;;3.05;1.17;;;;;;;;;;4974663;28;20053;-63
2021/09/20 09:07:59;;;;;;;2.22;1.05;;;;;;;;;;4973127;28;20113;-64
2021/09/20 09:10:27;;;;;;;2.15;1.15;;;;;;;;;;4973454;28;20050;-62
2021/09/20 09:12:54;;;;;;;6.97;1.38;;;;;;;;;;4972373;28;20065;-63
2021/09/20 09:15:22;;;;;;;2.33;1.08;;;;;;;;;;4969281;28;20054;-63
2021/09/20 09:17:49;;;;;;;6.03;1.20;;;;;;;;;;4973835;28;20081;-62
2021/09/20 09:20:16;;;;;;;2.25;1.20;;;;;;;;;;4973119;28;20066;-62
2021/09/20 09:22:45;;;;;;;5.68;1.40;;;;;;;;;;4972757;28;20058;-62
2021/09/20 09:25:34;;;;;;;2.42;1.25;;;;;;;;;;4973396;28;20050;-63
2021/09/20 09:28:02;;;;;;;1.60;0.93;;;;;;;;;;4972593;28;20157;-62
2021/09/20 09:30:30;;;;;;;2.08;0.90;;;;;;;;;;4969381;28;20051;-63
2021/09/20 09:33:05;;;;;;;1.95;0.93;;;;;;;;;;4974434;28;20504;-63
2021/09/20 09:35:31;;;;;;;;;;;;;;;;;;4980874;28;20059;-62
2021/09/20 09:38:01;;;;;;;1.65;0.98;;;;;;;;;;4975892;28;19976;-62
2021/09/20 09:40:27;;;;;;;1.80;1.05;;;;;;;;;;4970805;28;20455;-61
2021/09/20 09:43:01;;;;;;;3.25;1.70;;;;;;;;;;4973371;28;20042;-62
2021/09/20 09:45:34;;;;;;;1.73;1.00;;;;;;;;;;4968168;28;20733;-62
2021/09/20 09:48:10;;;;;;;4.30;1.23;;;;;;;;;;4969410;28;20086;-62
2021/09/20 09:50:45;;;;;;;2.65;1.30;;;;;;;;;;4969617;28;20047;-63
2021/09/20 09:53:26;;;;;;;1.88;1.13;;;;;;;;;;4966515;28;20078;-62
2021/09/20 09:55:52;;;;;;;1.33;0.80;;;;;;;;;;4966881;28;20047;-62
2021/09/20 09:58:20;;;;;;;2.42;1.05;;;;;;;;;;4968623;28;20043;-61
2021/09/20 10:00:47;;;;;;;2.22;1.30;;;;;;;;;;4972390;28;20043;-62
2021/09/20 10:03:13;;;;;;;2.50;1.10;;;;;;;;;;4967881;28;20062;-63
2021/09/20 10:05:39;;;;;;;2.70;1.20;;;;;;;;;;4969544;28;20452;-63
2021/09/20 10:08:10;;;;;;;2.45;0.90;;;;;;;;;;4963982;28;20054;-63
2021/09/20 10:10:38;;;;;;;3.95;1.38;;;;;;;;;;4966373;28;20051;-62
2021/09/20 10:13:07;;;;;;;4.15;1.13;;;;;;;;;;4970855;28;20078;-62
2021/09/20 10:15:35;;;;;;;1.92;1.20;;;;;;;;;;4968239;28;20043;-61
2021/09/20 10:18:02;;;;;;;2.95;1.02;;;;;;;;;;4972614;28;20116;-62
2021/09/20 10:20:29;;;;;;;1.92;1.15;;;;;;;;;;4971979;28;20100;-63
2021/09/20 10:22:56;;;;;;;0.93;0.70;;;;;;;;;;4975719;28;20047;-62
2021/09/20 10:25:24;;;;;;;1.58;1.00;;;;;;;;;;4976268;28;20054;-62
2021/09/20 10:27:51;;;;;;;6.32;0.90;;;;;;;;;;4976135;28;20078;-62
2021/09/20 10:30:25;;;;;;;2.35;1.00;;;;;;;;;;4971247;28;20082;-64
2021/09/20 10:32:52;;;;;;;1.40;0.93;;;;;;;;;;4976376;28;20053;-64
2021/09/20 10:35:25;;;;;;;2.33;0.85;;;;;;;;;;4977125;28;20515;-64
2021/09/20 10:37:52;;;;;;;2.22;1.17;;;;;;;;;;4991030;28;20556;-63
2021/09/20 10:40:19;;;;;;;1.58;0.90;;;;;;;;;;4990543;28;20129;-63
2021/09/20 10:42:47;;;;;;;1.50;0.88;;;;;;;;;;4976146;28;20408;-63
2021/09/20 10:45:31;;;;;;;2.38;1.45;;;;;;;;;;4973080;28;20363;-62
2021/09/20 10:48:02;;;;;;;2.17;1.10;;;;;;;;;;4975747;28;20137;-62
2021/09/20 10:50:43;;;;;;;3.00;1.23;;;;;;;;;;4978644;28;20130;-63
2021/09/20 10:53:42;;;;;;;3.25;1.50;;;;;;;;;;4975187;28;20073;-63
2021/09/20 10:56:07;;;;;;;3.30;1.65;;;;;;;;;;4976020;28;20045;-62
2021/09/20 10:58:42;;;;;;;2.00;1.20;;;;;;;;;;4975571;28;20063;-62
2021/09/20 11:01:11;;;;;;;3.08;1.60;;;;;;;;;;4966647;28;20110;-61
2021/09/20 11:04:07;;;;;;;4.72;1.52;;;;;;;;;;4972694;28;20385;-61
2021/09/20 11:06:38;;;;;;;3.60;1.70;;;;;;;;;;4963705;28;20051;-61
2021/09/20 11:09:08;;;;;;;7.53;1.80;;;;;;;;;;4974920;28;20464;-62
2021/09/20 11:11:37;;;;;;;2.10;1.27;;;;;;;;;;4976827;28;20078;-62
2021/09/20 11:14:11;;;;;;;2.95;1.75;;;;;;;;;;4975068;28;20054;-61
2021/09/20 11:16:44;;;;;;;2.90;1.77;;;;;;;;;;4975723;28;20078;-62
2021/09/20 11:19:33;;;;;;;3.55;1.60;;;;;;;;;;4975242;28;20050;-62
2021/09/20 11:22:06;;;;;;;2.35;1.48;;;;;;;;;;4974113;28;20121;-63
2021/09/20 11:24:36;;;;;;;2.88;1.67;;;;;;;;;;4971743;28;20051;-63
2021/09/20 11:27:04;;;;;;;3.08;1.75;;;;;;;;;;4975347;28;20078;-63
2021/09/20 11:29:30;;;;;;;3.47;1.67;;;;;;;;;;4976338;28;20129;-62
2021/09/20 11:31:56;;;;;;;3.72;1.60;;;;;;;;;;4975421;28;20039;-63
2021/09/20 11:34:33;;;;;;;3.80;1.95;;;;;;;;;;4974351;28;20105;-63
2021/09/20 11:37:09;;;;;;;3.35;1.75;;;;;;;;;;4974152;28;20408;-62
2021/09/20 11:39:49;;;;;;;2.65;1.27;;;;;;;;;;4973712;28;20134;-62
2021/09/20 11:42:16;;;;;;;2.22;1.35;;;;;;;;;;4972428;28;20055;-63
2021/09/20 11:44:50;;;;;;;3.85;1.48;;;;;;;;;;4977303;28;20460;-63
2021/09/20 11:47:17;;;;;;;2.10;1.20;;;;;;;;;;4974317;28;20043;-61
2021/09/20 11:49:46;;;;;;;2.75;1.27;;;;;;;;;;4974293;28;20110;-62
2021/09/20 11:52:13;;;;;;;2.65;1.35;;;;;;;;;;4974093;28;20046;-62
2021/09/20 11:54:44;;;;;;;2.47;1.27;;;;;;;;;;4972915;28;20043;-62
2021/09/20 11:57:15;;;;;;;2.38;1.30;;;;;;;;;;4971758;28;20457;-62
2021/09/20 11:59:41;;;;;;;3.17;1.30;;;;;;;;;;4976855;28;20077;-62
2021/09/20 12:02:09;;;;;;;5.10;2.50;;;;;;;;;;4972268;28;20141;-61
2021/09/20 12:04:48;;;;;;;6.15;2.33;;;;;;;;;;4973656;28;20513;-63
2021/09/20 12:07:27;;;;;;;2.90;1.58;;;;;;;;;;4967836;28;20097;-62
2021/09/20 12:09:54;;;;;;;2.38;1.50;;;;;;;;;;4972736;28;20074;-62
2021/09/20 12:12:20;;;;;;;4.10;1.70;;;;;;;;;;4974084;28;20050;-61
2021/09/20 12:15:00;;;;;;;1.55;1.10;;;;;;;;;;4975859;28;20054;-62
2021/09/20 12:17:44;;;;;;;4.13;1.88;;;;;;;;;;4975451;28;20576;-62
2021/09/20 12:20:17;;;;;;;3.97;1.92;;;;;;;;;;5069484;27;21050;-61
2021/09/20 12:22:45;;;;;;;5.20;1.75;;;;;;;;;;5045155;28;20403;-61
2021/09/20 12:25:29;;;;;;;3.10;1.80;;;;;;;;;;5052099;28;20045;-63
2021/09/20 12:27:56;;;;;;;2.80;1.63;;;;;;;;;;5054815;28;20041;-62
2021/09/20 12:30:25;;;;;;;4.32;1.42;;;;;;;;;;5051522;28;20564;-62
2021/09/20 12:33:05;;;;;;;2.78;1.88;;;;;;;;;;5054705;28;20375;-61
2021/09/20 12:35:31;;;;;;;2.95;1.60;;;;;;;;;;5042139;28;20069;-61
2021/09/20 12:38:21;;;;;;;5.88;2.53;;;;;;;;;;5041346;28;20040;-62
2021/09/20 12:40:48;;;;;;;3.15;1.80;;;;;;;;;;5045455;28;20132;-62
2021/09/20 12:43:22;;;;;;;2.30;1.20;;;;;;;;;;5046849;28;20060;-62
2021/09/20 12:45:48;;;;;;;3.38;1.80;;;;;;;;;;5032475;28;20112;-61
2021/09/20 12:48:15;;;;;;;2.13;1.05;;;;;;;;;;5054217;28;20172;-61
2021/09/20 12:50:43;;;;;;;2.00;1.40;;;;;;;;;;5051499;28;20607;-61
2021/09/20 12:53:10;;;;;;;3.10;1.60;;;;;;;;;;5035621;28;20088;-62
2021/09/20 12:55:38;;;;;;;2.40;1.17;;;;;;;;;;5031576;28;20045;-62
2021/09/20 12:58:06;;;;;;;2.05;1.13;;;;;;;;;;5033240;28;20048;-61
2021/09/20 13:00:33;;;;;;;2.50;1.70;;;;;;;;;;5041316;28;20073;-62
2021/09/20 13:03:06;;;;;;;2.88;1.50;;;;;;;;;;5051773;28;20079;-61
2021/09/20 13:05:32;;;;;;;3.88;1.42;;;;;;;;;;5050553;28;20140;-62
2021/09/20 13:08:05;;;;;;;2.50;1.67;;;;;;;;;;5044123;28;20112;-61
2021/09/20 13:10:32;;;;;;;1.83;1.10;;;;;;;;;;5048263;28;20041;-61
2021/09/20 13:12:58;;;;;;;2.42;1.33;;;;;;;;;;5054137;28;20404;-61
2021/09/20 13:15:29;;;;;;;3.63;2.05;;;;;;;;;;5049934;28;20080;-61
2021/09/20 13:17:59;;;;;;;3.88;1.60;;;;;;;;;;5047659;28;20048;-60
2021/09/20 13:20:29;;;;;;;2.58;1.45;;;;;;;;;;5043249;28;20072;-62
2021/09/20 13:23:03;;;;;;;3.47;2.15;;;;;;;;;;5039687;28;20048;-62
2021/09/20 13:25:31;;;;;;;2.20;1.15;;;;;;;;;;5042138;28;20124;-62
2021/09/20 13:28:10;;;;;;;1.95;1.15;;;;;;;;;;5040375;28;20056;-61
2021/09/20 13:30:41;;;;;;;2.63;1.45;;;;;;;;;;5028629;28;20113;-62
2021/09/20 13:33:08;;;;;;;2.67;1.30;;;;;;;;;;5036309;28;20127;-61
2021/09/20 13:35:40;;;;;;;2.85;1.40;;;;;;;;;;5040923;28;20044;-62
2021/09/20 13:38:07;;;;;;;1.77;0.93;;;;;;;;;;5032756;28;20095;-61
2021/09/20 13:40:33;;;;;;;2.40;1.02;;;;;;;;;;5032103;28;20062;-60
2021/09/20 13:43:00;;;;;;;3.28;1.45;;;;;;;;;;5030551;28;20133;-62
2021/09/20 13:45:27;;;;;;;3.05;1.20;;;;;;;;;;5014950;28;20129;-61
2021/09/20 13:47:53;;;;;;;5.22;1.60;;;;;;;;;;5018362;28;20087;-62
2021/09/20 13:50:20;;;;;;;5.15;1.80;;;;;;;;;;5020752;28;20050;-61
2021/09/20 13:52:46;;;;;;;4.20;1.70;;;;;;;;;;5028120;28;20073;-61
2021/09/20 13:55:14;;;;;;;3.30;1.65;;;;;;;;;;5027461;28;20076;-61
2021/09/20 13:57:41;;;;;;;3.15;1.80;;;;;;;;;;5038321;28;20153;-61
2021/09/20 14:00:08;;;;;;;3.40;1.70;;;;;;;;;;5040136;28;20130;-61
2021/09/20 14:02:38;;;;;;;2.42;1.25;;;;;;;;;;5035552;28;20041;-61
2021/09/20 14:05:05;;;;;;;2.63;1.55;;;;;;;;;;5029241;28;20384;-62
2021/09/20 14:07:32;;;;;;;2.30;1.27;;;;;;;;;;5031585;28;20046;-61
2021/09/20 14:09:58;;;;;;;5.03;1.90;;;;;;;;;;5039846;28;20492;-61
2021/09/20 14:12:24;;;;;;;3.58;1.50;;;;;;;;;;5018831;28;20048;-62
2021/09/20 14:14:53;;;;;;;2.47;1.67;;;;;;;;;;5039362;28;20084;-60
2021/09/20 14:17:19;;;;;;;3.35;2.03;;;;;;;;;;5037395;28;20056;-62
2021/09/20 14:19:49;;;;;;;2.60;1.52;;;;;;;;;;5029922;28;20089;-61
2021/09/20 14:22:17;;;;;;;5.18;2.80;;;;;;;;;;5039066;28;20598;-61
2021/09/20 14:24:43;;;;;;;6.93;2.05;;;;;;;;;;5040781;28;20041;-61
2021/09/20 14:27:09;;;;;;;4.57;2.28;;;;;;;;;;5037283;28;20049;-61
2021/09/20 14:29:36;;;;;;;4.10;2.08;;;;;;;;;;5034182;28;20518;-62
2021/09/20 14:32:02;;;;;;;3.45;2.08;;;;;;;;;;5029283;28;20048;-62
2021/09/20 14:34:29;;;;;;;3.97;2.15;;;;;;;;;;5036582;28;20046;-61
2021/09/20 14:36:55;;;;;;;4.13;2.30;;;;;;;;;;5032869;28;20088;-62
2021/09/20 14:39:21;;;;;;;4.05;2.20;;;;;;;;;;5034066;28;20057;-61
2021/09/20 14:41:48;;;;;;;3.85;1.73;;;;;;;;;;5036671;28;20084;-61
2021/09/20 14:44:14;;;;;;;11.55;1.75;;;;;;;;;;5026835;28;20080;-62
2021/09/20 14:46:40;;;;;;;7.53;2.10;;;;;;;;;;5029600;28;20072;-62