Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:34;;;;;;;47.37;24.67;;;-3.10;99.90;;;;;;5067506;28;20174;-77
2022/12/18 00:04:05;;;;;;;43.37;24.00;;;-3.00;99.90;;;;;;5068825;28;20179;-77
2022/12/18 00:06:32;;;;;;;40.77;23.90;;;-3.00;99.90;;;;;;5071169;28;20665;-77
2022/12/18 00:08:59;;;;;;;50.53;25.90;;;-3.10;99.90;;;;;;5071133;28;20289;-78
2022/12/18 00:11:28;;;;;;;47.23;24.50;;;-3.10;99.90;;;;;;5067167;28;20206;-77
2022/12/18 00:13:55;;;;;;;46.03;24.27;;;-3.10;99.90;;;;;;5062159;28;20202;-77
2022/12/18 00:16:22;;;;;;;45.30;24.50;;;-3.10;99.90;;;;;;5062700;28;20187;-76
2022/12/18 00:18:50;;;;;;;39.53;22.90;;;-3.10;99.90;;;;;;5064484;28;20235;-77
2022/12/18 00:21:16;;;;;;;41.30;22.57;;;-3.20;99.90;;;;;;5068406;28;20179;-77
2022/12/18 00:23:43;;;;;;;42.23;23.63;;;-3.20;99.90;;;;;;5062388;28;20248;-77
2022/12/18 00:26:17;;;;;;;44.17;23.17;;;-3.20;99.90;;;;;;5069184;28;20644;-76
2022/12/18 00:28:44;;;;;;;43.33;22.67;;;-3.30;99.90;;;;;;5069425;28;20179;-77
2022/12/18 00:31:13;;;;;;;40.63;21.67;;;-3.20;99.90;;;;;;5070052;28;20183;-77
2022/12/18 00:33:38;;;;;;;40.00;22.13;;;-3.30;99.90;;;;;;5066659;28;20230;-77
2022/12/18 00:36:13;;;;;;;39.97;21.10;;;-3.20;99.90;;;;;;5063576;28;20682;-77
2022/12/18 00:38:39;;;;;;;36.63;21.43;;;-3.20;99.90;;;;;;5067910;28;20782;-77
2022/12/18 00:41:06;;;;;;;41.57;24.07;;;-3.20;99.90;;;;;;5070156;28;20236;-78
2022/12/18 00:43:35;;;;;;;39.40;22.17;;;-3.10;99.90;;;;;;5070364;28;20175;-77
2022/12/18 00:46:00;;;;;;;37.03;23.07;;;-3.10;99.90;;;;;;5065794;28;20527;-77
2022/12/18 00:48:26;;;;;;;43.60;22.57;;;-3.10;99.90;;;;;;5071170;28;20186;-77
2022/12/18 00:50:52;;;;;;;37.63;21.40;;;-3.20;99.90;;;;;;5066943;28;20202;-76
2022/12/18 00:53:17;;;;;;;40.27;22.43;;;-3.10;99.90;;;;;;5059586;28;20179;-77
2022/12/18 00:55:44;;;;;;;45.77;22.90;;;-3.10;99.90;;;;;;5064000;28;20183;-77
2022/12/18 00:58:10;;;;;;;41.90;22.20;;;-3.10;99.90;;;;;;5062035;28;20528;-78
2022/12/18 01:00:36;;;;;;;35.87;22.07;;;-3.00;99.90;;;;;;5067939;28;20257;-77
2022/12/18 01:03:02;;;;;;;41.30;21.83;;;-3.00;99.90;;;;;;5067320;28;20195;-78
2022/12/18 01:05:27;;;;;;;44.93;21.90;;;-2.90;99.90;;;;;;5070549;28;20255;-77
2022/12/18 01:07:53;;;;;;;43.73;22.53;;;-2.90;99.90;;;;;;5061913;28;20746;-76
2022/12/18 01:10:19;;;;;;;39.20;20.80;;;-3.00;99.90;;;;;;5066527;28;20233;-77
2022/12/18 01:12:45;;;;;;;33.27;20.90;;;-3.00;99.90;;;;;;5060096;28;20654;-77
2022/12/18 01:15:13;;;;;;;36.93;21.03;;;-3.00;99.90;;;;;;5069453;28;20201;-77
2022/12/18 01:17:39;;;;;;;35.83;21.53;;;-3.00;99.90;;;;;;5058883;28;20634;-77
2022/12/18 01:20:05;;;;;;;37.90;20.63;;;-3.00;99.90;;;;;;5068290;28;20230;-76
2022/12/18 01:22:33;;;;;;;32.97;19.70;;;-3.00;99.90;;;;;;5074038;28;20172;-76
2022/12/18 01:24:59;;;;;;;38.33;21.30;;;-2.90;99.90;;;;;;5066117;28;20562;-77
2022/12/18 01:27:25;;;;;;;37.63;21.00;;;-2.90;99.90;;;;;;5063721;28;20187;-76
2022/12/18 01:29:50;;;;;;;39.43;22.87;;;-2.90;99.90;;;;;;5061843;28;20208;-76
2022/12/18 01:32:16;;;;;;;37.43;21.13;;;-2.90;99.90;;;;;;5063453;28;20700;-77
2022/12/18 01:34:42;;;;;;;33.63;19.63;;;-2.90;99.90;;;;;;5069793;28;20208;-76
2022/12/18 01:37:07;;;;;;;37.60;21.67;;;-2.90;99.90;;;;;;5075328;28;20636;-77
2022/12/18 01:39:33;;;;;;;37.27;21.83;;;-2.90;99.90;;;;;;5061430;28;20195;-77
2022/12/18 01:42:04;;;;;;;41.73;22.20;;;-2.90;99.90;;;;;;5065798;28;20175;-77
2022/12/18 01:44:57;;;;;;;42.23;22.73;;;-2.90;99.90;;;;;;5065138;28;20175;-75
2022/12/18 01:47:43;;;;;;;38.60;21.67;;;-2.90;99.90;;;;;;5057279;28;20190;-75
2022/12/18 01:50:25;;;;;;;47.27;22.63;;;-2.90;99.90;;;;;;5070816;28;20661;-77
2022/12/18 01:52:58;;;;;;;36.87;21.53;;;-2.90;99.90;;;;;;5071134;28;20175;-77
2022/12/18 01:55:29;;;;;;;37.93;22.13;;;-2.90;99.90;;;;;;5064748;28;20187;-77
2022/12/18 01:57:58;;;;;;;42.87;23.97;;;-2.90;99.90;;;;;;5067059;28;20262;-75
2022/12/18 02:00:24;;;;;;;40.30;23.67;;;-3.00;99.90;;;;;;5070976;28;20191;-75
2022/12/18 02:02:50;;;;;;;39.10;22.70;;;-2.90;99.90;;;;;;5071775;28;20187;-76
2022/12/18 02:05:21;;;;;;;40.13;23.07;;;-2.90;99.90;;;;;;5071685;28;20193;-77
2022/12/18 02:08:17;;;;;;;42.70;24.30;;;-2.90;99.90;;;;;;5073068;28;20537;-77
2022/12/18 02:11:03;;;;;;;39.90;20.60;;;-3.00;99.90;;;;;;5070840;28;20211;-76
2022/12/18 02:13:41;;;;;;;40.60;23.87;;;-2.80;99.90;;;;;;5064515;28;20210;-76
2022/12/18 02:16:28;;;;;;;51.60;25.97;;;-2.70;99.90;;;;;;5068716;28;20265;-76
2022/12/18 02:19:03;;;;;;;48.90;24.47;;;-2.80;99.90;;;;;;5066055;28;20241;-77
2022/12/18 02:21:44;;;;;;;40.87;23.20;;;-2.90;99.90;;;;;;5069392;28;21121;-77
2022/12/18 02:24:22;;;;;;;45.47;23.20;;;-2.90;99.90;;;;;;5063415;28;20191;-77
2022/12/18 02:26:55;;;;;;;39.37;21.63;;;-2.90;99.90;;;;;;5070200;28;20186;-76
2022/12/18 02:29:36;;;;;;;40.83;22.13;;;-3.00;99.90;;;;;;5070046;28;20570;-76
2022/12/18 02:32:08;;;;;;;40.67;21.40;;;-3.10;99.90;;;;;;5071313;28;20270;-76
2022/12/18 02:34:38;;;;;;;42.03;22.93;;;-3.00;99.90;;;;;;5065587;28;20212;-76
2022/12/18 02:37:08;;;;;;;36.93;21.40;;;-3.10;99.90;;;;;;5070020;28;20328;-76
2022/12/18 02:39:36;;;;;;;39.63;23.63;;;-3.00;99.90;;;;;;5061388;28;20854;-76
2022/12/18 02:42:07;;;;;;;36.73;22.13;;;-2.90;99.90;;;;;;5068436;28;20638;-77
2022/12/18 02:44:34;;;;;;;33.60;19.87;;;-3.00;99.90;;;;;;5070469;28;20214;-77
2022/12/18 02:46:59;;;;;;;33.70;19.23;;;-3.10;99.90;;;;;;5063946;28;20241;-76
2022/12/18 02:49:38;;;;;;;30.37;17.97;;;-3.10;99.90;;;;;;5070390;28;20203;-76
2022/12/18 02:52:31;;;;;;;31.87;17.63;;;-3.10;99.90;;;;;;5066236;28;20183;-76
2022/12/18 02:55:35;;;;;;;29.67;17.87;;;-3.10;99.90;;;;;;5070209;28;20195;-77
2022/12/18 02:58:18;;;;;;;27.50;17.43;;;-3.10;99.90;;;;;;5069248;28;20176;-77
2022/12/18 03:00:57;;;;;;;25.63;16.23;;;-3.10;99.90;;;;;;5063119;28;20201;-76
2022/12/18 03:03:52;;;;;;;27.97;17.40;;;-3.10;99.90;;;;;;5067194;28;20282;-77
2022/12/18 03:06:28;;;;;;;29.10;16.27;;;-3.10;99.90;;;;;;5064493;28;20188;-76
2022/12/18 03:09:05;;;;;;;28.83;17.60;;;-3.10;99.90;;;;;;5068264;28;20207;-76
2022/12/18 03:14:22;;;;;;;32.63;17.83;;;-3.00;99.90;;;;;;5062121;28;20207;-76
2022/12/18 03:16:50;;;;;;;36.63;20.17;;;-3.00;99.90;;;;;;5068820;28;20618;-76
2022/12/18 03:19:21;;;;;;;29.03;17.87;;;-3.00;99.90;;;;;;5069292;28;20233;-76
2022/12/18 03:21:51;;;;;;;35.63;17.40;;;-3.00;99.90;;;;;;5067346;28;20251;-76
2022/12/18 03:24:20;;;;;;;28.47;17.03;;;-3.00;99.90;;;;;;5063376;28;20203;-76
2022/12/18 03:26:48;;;;;;;29.43;17.90;;;-2.90;99.90;;;;;;5077073;28;20182;-76
2022/12/18 03:29:39;;;;;;;31.23;17.47;;;-3.00;99.90;;;;;;5064407;28;20256;-76
2022/12/18 03:32:10;;;;;;;28.57;18.33;;;-3.00;99.90;;;;;;5058686;28;20660;-77
2022/12/18 03:34:40;;;;;;;32.03;18.20;;;-3.00;99.90;;;;;;5072695;28;20206;-78
2022/12/18 03:37:06;;;;;;;31.40;19.30;;;-3.00;99.90;;;;;;5074458;28;20194;-75
2022/12/18 03:39:33;;;;;;;31.23;18.37;;;-3.00;99.90;;;;;;5075343;28;20199;-77
2022/12/18 03:42:07;;;;;;;31.20;19.30;;;-3.00;99.90;;;;;;5067679;28;20255;-75
2022/12/18 03:44:51;;;;;;;32.00;18.30;;;-3.00;99.90;;;;;;5066610;28;20664;-76
2022/12/18 03:47:26;;;;;;;28.93;17.03;;;-3.10;99.90;;;;;;5061940;28;20187;-76
2022/12/18 03:50:12;;;;;;;31.53;19.20;;;-3.00;99.90;;;;;;5064990;28;20212;-75
2022/12/18 03:52:45;;;;;;;30.57;18.90;;;-3.00;99.90;;;;;;5064839;28;20179;-76
2022/12/18 03:55:11;;;;;;;33.50;19.37;;;-3.00;99.90;;;;;;5062816;28;20696;-77
2022/12/18 03:57:38;;;;;;;33.53;19.30;;;-3.10;99.90;;;;;;5060653;28;20178;-76
2022/12/18 04:00:11;;;;;;;26.87;17.57;;;-3.10;99.90;;;;;;5062193;28;20294;-75
2022/12/18 04:02:39;;;;;;;25.03;16.70;;;-3.10;99.90;;;;;;5063455;28;20245;-77
2022/12/18 04:05:08;;;;;;;30.63;18.37;;;-3.10;99.90;;;;;;5069167;28;20232;-77
2022/12/18 04:07:34;;;;;;;25.50;17.27;;;-2.90;99.90;;;;;;5080291;28;20179;-77
2022/12/18 04:10:02;;;;;;;30.73;18.37;;;-3.00;99.90;;;;;;5064866;28;20204;-77
2022/12/18 04:12:30;;;;;;;29.20;19.10;;;-2.90;99.90;;;;;;5066914;28;20184;-77
2022/12/18 04:14:55;;;;;;;24.87;16.40;;;-2.90;99.90;;;;;;5062315;28;20204;-77
2022/12/18 04:17:22;;;;;;;28.57;18.70;;;-3.00;99.90;;;;;;5060665;28;20672;-76
2022/12/18 04:19:48;;;;;;;31.50;18.07;;;-3.00;99.90;;;;;;5060973;28;20195;-76
2022/12/18 04:22:13;;;;;;;30.10;18.43;;;-3.00;99.90;;;;;;5063666;28;20187;-76
2022/12/18 04:24:39;;;;;;;31.03;17.37;;;-3.00;99.90;;;;;;5067496;28;20734;-75
2022/12/18 04:27:04;;;;;;;28.40;17.50;;;-3.00;99.90;;;;;;5061499;28;20194;-75
2022/12/18 04:29:30;;;;;;;28.27;16.73;;;-2.90;99.90;;;;;;5058642;28;20230;-75
2022/12/18 04:31:56;;;;;;;29.60;16.63;;;-2.90;99.90;;;;;;5061447;28;20205;-75
2022/12/18 04:34:22;;;;;;;28.43;18.60;;;-2.80;99.90;;;;;;5062652;28;20207;-75
2022/12/18 04:36:47;;;;;;;24.23;15.80;;;-2.80;99.90;;;;;;5060621;28;20215;-77
2022/12/18 04:39:13;;;;;;;28.40;17.43;;;-2.80;99.90;;;;;;5060358;28;20713;-76
2022/12/18 04:41:39;;;;;;;27.43;17.57;;;-2.90;99.90;;;;;;5062566;28;20183;-76
2022/12/18 04:44:05;;;;;;;31.87;17.87;;;-3.00;99.90;;;;;;5063062;28;20206;-76
2022/12/18 04:46:30;;;;;;;25.47;17.13;;;-2.90;99.90;;;;;;5063705;28;20275;-76
2022/12/18 04:48:56;;;;;;;29.47;16.50;;;-3.00;99.90;;;;;;5061682;28;20210;-77
2022/12/18 04:51:22;;;;;;;25.13;15.67;;;-3.00;99.90;;;;;;5059595;28;20191;-77
2022/12/18 04:53:47;;;;;;;29.70;18.23;;;-3.00;99.90;;;;;;5064444;28;20202;-77
2022/12/18 04:56:15;;;;;;;27.97;16.10;;;-3.00;99.90;;;;;;5062331;28;20194;-77
2022/12/18 04:58:42;;;;;;;24.80;15.63;;;-3.00;99.90;;;;;;5064285;28;20325;-77
2022/12/18 05:01:09;;;;;;;26.13;16.20;;;-2.90;99.90;;;;;;5053919;28;20237;-76
2022/12/18 05:03:36;;;;;;;29.07;15.87;;;-3.00;99.90;;;;;;5063830;28;20227;-76
2022/12/18 05:06:02;;;;;;;27.70;16.50;;;-2.90;99.90;;;;;;5066254;28;20222;-76
2022/12/18 05:08:28;;;;;;;25.23;15.87;;;-3.00;99.90;;;;;;5059052;28;20657;-76
2022/12/18 05:11:01;;;;;;;29.10;17.07;;;-3.00;99.90;;;;;;5064726;28;20238;-75
2022/12/18 05:13:27;;;;;;;28.93;17.23;;;-3.00;99.90;;;;;;5065607;28;20176;-75
2022/12/18 05:15:53;;;;;;;27.93;15.67;;;-3.10;99.90;;;;;;5062335;28;20188;-75
2022/12/18 05:18:19;;;;;;;27.47;15.57;;;-3.10;99.90;;;;;;5063408;28;20179;-75
2022/12/18 05:20:45;;;;;;;28.83;15.83;;;-3.00;99.90;;;;;;5059884;28;20256;-75
2022/12/18 05:23:10;;;;;;;26.80;17.30;;;-3.00;99.90;;;;;;5061267;28;20187;-75
2022/12/18 05:25:36;;;;;;;26.90;15.50;;;-3.00;99.90;;;;;;5061460;28;20210;-75
2022/12/18 05:28:01;;;;;;;25.93;15.10;;;-3.10;99.90;;;;;;5065054;28;20183;-75
2022/12/18 05:30:27;;;;;;;24.17;15.43;;;-3.10;99.90;;;;;;5065393;28;20707;-75
2022/12/18 05:32:53;;;;;;;28.47;17.47;;;-3.30;99.90;;;;;;5060965;28;20267;-75
2022/12/18 05:35:19;;;;;;;29.53;16.90;;;-3.20;99.90;;;;;;5063772;28;20286;-75
2022/12/18 05:37:45;;;;;;;33.90;18.23;;;-3.20;99.90;;;;;;5061913;28;20650;-75
2022/12/18 05:40:11;;;;;;;24.33;15.33;;;-3.10;99.90;;;;;;5065882;28;20199;-75
2022/12/18 05:42:36;;;;;;;28.40;17.50;;;-3.10;99.90;;;;;;5064838;28;21042;-76
2022/12/18 05:45:03;;;;;;;23.23;14.47;;;-3.20;99.90;;;;;;5064447;28;20188;-76
2022/12/18 05:47:28;;;;;;;27.37;17.10;;;-3.20;99.90;;;;;;5067132;28;20198;-76
2022/12/18 05:49:54;;;;;;;27.23;15.83;;;-3.20;99.90;;;;;;5067924;28;20207;-75
2022/12/18 05:52:20;;;;;;;26.10;15.77;;;-3.30;99.90;;;;;;5071636;28;20584;-76
2022/12/18 05:54:46;;;;;;;30.63;16.70;;;-3.40;99.90;;;;;;5064783;28;20223;-76
2022/12/18 05:57:11;;;;;;;28.93;17.47;;;-3.30;99.90;;;;;;5070423;28;20187;-76
2022/12/18 05:59:37;;;;;;;28.20;15.93;;;-3.30;99.90;;;;;;5067257;28;20210;-75
2022/12/18 06:02:03;;;;;;;30.83;17.83;;;-3.30;99.90;;;;;;5064144;28;20187;-75
2022/12/18 06:04:31;;;;;;;30.57;18.23;;;-3.30;99.90;;;;;;5069360;28;20258;-75
2022/12/18 06:06:57;;;;;;;30.00;16.23;;;-3.40;99.90;;;;;;5070684;28;20732;-75
2022/12/18 06:09:23;;;;;;;30.13;16.40;;;-3.40;99.90;;;;;;5065123;28;20238;-75
2022/12/18 06:11:50;;;;;;;35.57;18.23;;;-3.30;99.90;;;;;;5062859;28;20206;-75
2022/12/18 06:14:17;;;;;;;31.60;16.97;;;-3.20;99.90;;;;;;5069302;28;20204;-75
2022/12/18 06:16:42;;;;;;;28.80;16.67;;;-3.30;99.90;;;;;;5070651;28;20182;-75
2022/12/18 06:19:15;;;;;;;26.97;16.70;;;-3.30;99.90;;;;;;5069178;28;20199;-75
2022/12/18 06:21:41;;;;;;;28.47;16.93;;;-3.30;99.90;;;;;;5062709;28;20254;-75
2022/12/18 06:24:07;;;;;;;26.27;15.90;;;-3.20;99.90;;;;;;5065800;28;20188;-74
2022/12/18 06:26:33;;;;;;;31.17;17.70;;;-3.30;99.90;;;;;;5064454;28;20233;-75
2022/12/18 06:28:59;;;;;;;28.87;17.53;;;-3.30;99.90;;;;;;5069138;28;20199;-75
2022/12/18 06:31:25;;;;;;;27.63;16.87;;;-3.30;99.90;;;;;;5066048;28;20184;-75
2022/12/18 06:33:51;;;;;;;33.90;17.00;;;-3.30;99.90;;;;;;5068722;28;20208;-75
2022/12/18 06:36:17;;;;;;;31.77;17.70;;;-3.30;99.90;;;;;;5073528;28;20191;-75
2022/12/18 06:38:44;;;;;;;31.13;16.90;;;-3.40;99.90;;;;;;5068635;28;20661;-75
2022/12/18 06:41:18;;;;;;;30.37;16.17;;;-3.30;99.90;;;;;;5066374;28;20562;-77
2022/12/18 06:43:44;;;;;;;31.53;18.60;;;-3.30;99.90;;;;;;5059473;28;20182;-77
2022/12/18 06:46:10;;;;;;;34.53;18.33;;;-3.30;99.90;;;;;;5063643;28;20554;-77
2022/12/18 06:48:36;;;;;;;33.70;19.23;;;-3.30;99.90;;;;;;5061309;28;20605;-77
2022/12/18 06:51:02;;;;;;;29.13;16.47;;;-3.40;99.90;;;;;;5065994;28;20229;-77
2022/12/18 06:53:28;;;;;;;30.40;18.03;;;-3.50;99.90;;;;;;5063025;28;20233;-77
2022/12/18 06:56:03;;;;;;;30.70;17.20;;;-3.40;99.90;;;;;;5064877;28;20239;-78
2022/12/18 06:58:29;;;;;;;30.40;16.73;;;-3.30;99.90;;;;;;5068381;28;20648;-77
2022/12/18 07:01:01;;;;;;;33.43;18.37;;;-3.40;99.90;;;;;;5066731;28;20201;-77
2022/12/18 07:03:26;;;;;;;38.30;19.57;;;-3.40;99.90;;;;;;5065078;28;20657;-77
2022/12/18 07:05:52;;;;;;;33.50;18.67;;;-3.40;99.90;;;;;;5070618;28;20194;-77
2022/12/18 07:08:17;;;;;;;32.87;17.67;;;-3.60;99.90;;;;;;5066370;28;20176;-76
2022/12/18 07:10:43;;;;;;;35.27;17.67;;;-3.60;99.90;;;;;;5068793;28;20244;-77
2022/12/18 07:13:09;;;;;;;34.60;18.83;;;-3.50;99.90;;;;;;5070060;28;20191;-77
2022/12/18 07:15:35;;;;;;;33.47;17.90;;;-3.50;99.90;;;;;;5068188;28;20211;-77
2022/12/18 07:18:01;;;;;;;34.30;18.37;;;-3.40;99.90;;;;;;5065701;28;20175;-77
2022/12/18 07:20:26;;;;;;;34.77;18.93;;;-3.40;99.90;;;;;;5064481;28;20237;-75
2022/12/18 07:22:52;;;;;;;31.17;17.77;;;-3.30;99.90;;;;;;5062770;28;20661;-75
2022/12/18 07:25:17;;;;;;;36.93;18.13;;;-3.40;99.90;;;;;;5068839;28;20186;-75
2022/12/18 07:27:43;;;;;;;37.73;19.53;;;-3.40;99.90;;;;;;5068064;28;20226;-75
2022/12/18 07:30:09;;;;;;;33.13;18.03;;;-3.40;99.90;;;;;;5069075;28;20773;-74
2022/12/18 07:32:35;;;;;;;33.80;18.00;;;-3.30;99.90;;;;;;5066380;28;20658;-75
2022/12/18 07:35:00;;;;;;;33.23;17.67;;;-3.30;99.90;;;;;;5066539;28;20218;-75
2022/12/18 07:37:26;;;;;;;32.47;18.57;;;-3.20;99.90;;;;;;5067282;28;20971;-74
2022/12/18 07:39:51;;;;;;;35.90;18.80;;;-3.10;99.90;;;;;;5068035;28;20203;-74
2022/12/18 07:42:32;;;;;;;31.17;16.93;;;-3.10;99.90;;;;;;5066554;28;20179;-74
2022/12/18 07:44:58;;;;;;;37.77;18.50;;;-3.10;99.90;;;;;;5063102;28;20195;-74
2022/12/18 07:47:24;;;;;;;36.23;19.07;;;-3.00;99.90;;;;;;5064388;28;20188;-74
2022/12/18 07:49:50;;;;;;;32.87;19.47;;;-2.90;99.90;;;;;;5069264;28;20727;-74
2022/12/18 07:52:15;;;;;;;37.37;18.33;;;-3.00;99.90;;;;;;5065902;28;20190;-74
2022/12/18 07:54:41;;;;;;;30.43;17.83;;;-3.10;99.90;;;;;;5066689;28;20260;-74
2022/12/18 07:57:07;;;;;;;32.67;18.00;;;-3.10;99.90;;;;;;5064716;28;20287;-74
2022/12/18 07:59:33;;;;;;;41.70;20.13;;;-3.00;99.90;;;;;;5064532;28;20206;-74
2022/12/18 08:01:59;;;;;;;34.03;18.90;;;-3.00;99.90;;;;;;5066359;28;20195;-74
2022/12/18 08:04:25;;;;;;;41.37;19.57;;;-3.10;99.90;;;;;;5063344;28;20585;-77
2022/12/18 08:06:51;;;;;;;41.10;20.27;;;-3.00;99.90;;;;;;5064153;28;20210;-76
2022/12/18 08:09:17;;;;;;;35.23;19.17;;;-3.00;99.90;;;;;;5066988;28;20209;-75
2022/12/18 08:11:44;;;;;;;31.50;17.67;;;-3.00;99.90;;;;;;5059535;28;20183;-75
2022/12/18 08:14:09;;;;;;;34.10;17.57;;;-2.90;99.90;;;;;;5063377;28;20692;-75
2022/12/18 08:16:36;;;;;;;40.97;20.93;;;-2.80;99.90;;;;;;5068064;28;20186;-75
2022/12/18 08:19:02;;;;;;;33.87;18.27;;;-2.80;99.90;;;;;;5063657;28;20227;-76
2022/12/18 08:21:30;;;;;;;32.80;19.00;;;-2.80;99.90;;;;;;5063631;28;20186;-75
2022/12/18 08:23:58;;;;;;;29.00;16.30;;;-2.70;99.90;;;;;;5067609;28;20176;-75
2022/12/18 08:26:26;;;;;;;29.67;16.83;;;-2.70;99.90;;;;;;5067650;28;21373;-75
2022/12/18 08:28:54;;;;;;;28.47;16.13;;;-2.70;99.90;;;;;;5065491;28;20175;-75
2022/12/18 08:31:20;;;;;;;25.60;15.90;;;-2.70;99.90;;;;;;5060982;28;20229;-75
2022/12/18 08:33:47;;;;;;;28.13;16.27;;;-2.70;99.90;;;;;;5064505;28;20681;-76
2022/12/18 08:36:13;;;;;;;25.23;14.40;;;-2.70;99.90;;;;;;5067404;28;20172;-75
2022/12/18 08:38:38;;;;;;;26.60;16.23;;;-2.60;99.90;;;;;;5060788;28;20187;-78
2022/12/18 08:41:06;;;;;;;26.23;15.53;;;-2.60;99.90;;;;;;5062034;28;20665;-77
2022/12/18 08:46:18;;;;;;;21.90;14.40;;;-2.50;99.90;;;;;;5061987;28;20189;-79
2022/12/18 08:48:44;;;;;;;26.40;14.97;;;-2.40;99.90;;;;;;5062716;28;20614;-78
2022/12/18 08:51:09;;;;;;;25.57;14.10;;;-2.20;99.90;;;;;;5064445;28;20183;-77
2022/12/18 08:53:36;;;;;;;23.13;14.77;;;-2.20;99.90;;;;;;5067524;28;20191;-77
2022/12/18 08:56:02;;;;;;;22.83;13.77;;;-2.10;99.90;;;;;;5071153;28;20180;-78
2022/12/18 08:58:28;;;;;;;23.67;14.07;;;-2.10;99.90;;;;;;5066906;28;20522;-79
2022/12/18 09:00:53;;;;;;;28.30;15.97;;;-2.10;99.90;;;;;;5060132;28;20295;-75
2022/12/18 09:03:19;;;;;;;26.53;16.23;;;-2.00;99.90;;;;;;5057209;28;20203;-77
2022/12/18 09:05:48;;;;;;;23.77;15.07;;;-2.00;99.90;;;;;;5055881;28;20179;-76
2022/12/18 09:08:14;;;;;;;23.63;13.93;;;-2.00;99.90;;;;;;5064035;28;20187;-76
2022/12/18 09:10:46;;;;;;;30.40;15.87;;;-1.90;99.90;;;;;;5061061;28;20202;-77
2022/12/18 09:13:13;;;;;;;26.27;16.33;;;-1.80;99.90;;;;;;5069428;28;20179;-77
2022/12/18 09:15:47;;;;;;;27.20;15.57;;;-1.80;99.90;;;;;;5068403;28;20259;-78
2022/12/18 09:18:14;;;;;;;25.17;15.43;;;-1.80;99.90;;;;;;5065412;28;20185;-76
2022/12/18 09:20:40;;;;;;;23.97;14.87;;;-1.70;99.90;;;;;;5068988;28;20195;-78
2022/12/18 09:23:06;;;;;;;26.03;15.83;;;-1.80;99.90;;;;;;5071808;28;20274;-76
2022/12/18 09:25:35;;;;;;;23.13;14.53;;;-1.70;99.90;;;;;;5066271;28;20615;-75
2022/12/18 09:28:12;;;;;;;27.17;15.77;;;-1.70;99.90;;;;;;5072568;28;20207;-77
2022/12/18 09:30:39;;;;;;;26.57;14.40;;;-1.70;99.90;;;;;;5072208;28;20258;-75
2022/12/18 09:33:04;;;;;;;23.17;13.60;;;-1.70;99.90;;;;;;5066313;28;20187;-77
2022/12/18 09:35:30;;;;;;;24.77;15.23;;;-1.70;99.90;;;;;;5064016;28;20218;-77
2022/12/18 09:37:56;;;;;;;23.17;14.13;;;-1.80;99.90;;;;;;5061896;28;20184;-78
2022/12/18 09:40:25;;;;;;;25.73;15.80;;;-1.80;99.90;;;;;;5065523;28;20551;-78
2022/12/18 09:42:57;;;;;;;22.80;14.53;;;-1.80;99.90;;;;;;5061980;28;20183;-75
2022/12/18 09:45:23;;;;;;;21.87;13.83;;;-1.70;99.90;;;;;;5059460;28;20564;-78
2022/12/18 09:47:51;;;;;;;22.40;13.87;;;-1.70;99.90;;;;;;5061356;28;20699;-77
2022/12/18 09:50:32;;;;;;;23.97;14.37;;;-1.60;99.90;;;;;;5066139;28;20212;-76
2022/12/18 09:53:04;;;;;;;29.67;16.87;;;-1.50;99.90;;;;;;5062491;28;20253;-77
2022/12/18 09:55:45;;;;;;;29.93;17.23;;;-1.60;99.90;;;;;;5061083;28;20246;-77
2022/12/18 09:58:23;;;;;;;29.40;16.00;;;-1.60;99.90;;;;;;5069191;28;20175;-76
2022/12/18 10:00:52;;;;;;;28.83;17.50;;;-1.60;99.90;;;;;;5064333;28;20682;-77
2022/12/18 10:03:17;;;;;;;30.73;17.30;;;-1.60;99.90;;;;;;5063274;28;20191;-76
2022/12/18 10:06:12;;;;;;;32.63;19.30;;;-1.60;99.90;;;;;;5067281;28;20206;-77
2022/12/18 10:08:54;;;;;;;33.80;17.30;;;-1.70;99.90;;;;;;5068686;28;20179;-78
2022/12/18 10:11:34;;;;;;;30.57;17.67;;;-1.50;99.90;;;;;;5072118;28;20182;-78
2022/12/18 10:14:22;;;;;;;22.07;15.43;;;-1.50;99.90;;;;;;5064685;28;20281;-77
2022/12/18 10:17:13;;;;;;;28.63;16.10;;;-1.40;99.90;;;;;;5070828;28;20183;-77
2022/12/18 10:19:57;;;;;;;29.70;16.57;;;-1.40;99.90;;;;;;5071606;28;20665;-76
2022/12/18 10:22:37;;;;;;;30.03;17.87;;;-1.20;99.90;;;;;;5069245;28;20175;-79
2022/12/18 10:25:26;;;;;;;27.47;15.90;;;-1.20;99.90;;;;;;5073264;28;20619;-78
2022/12/18 10:27:55;;;;;;;26.47;15.77;;;-1.20;99.90;;;;;;5067954;28;20191;-78
2022/12/18 10:30:24;;;;;;;26.50;15.13;;;-1.10;99.90;;;;;;5065269;28;20253;-78
2022/12/18 10:32:49;;;;;;;23.27;15.37;;;-1.00;99.90;;;;;;5072183;28;20274;-76
2022/12/18 10:35:25;;;;;;;23.70;14.93;;;-1.00;99.90;;;;;;5074164;28;20637;-76
2022/12/18 10:38:12;;;;;;;22.37;13.13;;;-1.00;99.90;;;;;;5069391;28;20177;-76
2022/12/18 10:41:05;;;;;;;23.30;15.93;;;-1.00;99.90;;;;;;5071187;28;20199;-77
2022/12/18 10:43:32;;;;;;;22.60;13.77;;;-0.90;99.90;;;;;;5064949;28;20186;-76
2022/12/18 10:46:09;;;;;;;22.40;14.00;;;-0.90;99.90;;;;;;5068710;28;20176;-76
2022/12/18 10:48:47;;;;;;;21.53;14.17;;;-0.90;99.90;;;;;;5062381;28;20657;-76
2022/12/18 10:51:24;;;;;;;22.90;14.43;;;-0.90;99.90;;;;;;5062958;28;20189;-76
2022/12/18 10:54:17;;;;;;;26.23;15.03;;;-0.80;99.90;;;;;;5068279;28;20189;-76
2022/12/18 10:56:43;;;;;;;26.67;15.13;;;-0.90;99.90;;;;;;5058527;28;20316;-76
2022/12/18 10:59:11;;;;;;;26.70;16.70;;;-1.20;99.90;;;;;;5065913;28;20206;-76
2022/12/18 11:01:55;;;;;;;29.57;17.73;;;-1.20;99.90;;;;;;5067400;28;20183;-76
2022/12/18 11:04:23;;;;;;;29.50;18.60;;;-1.30;99.90;;;;;;5067349;28;20183;-76
2022/12/18 11:07:04;;;;;;;26.90;17.30;;;-1.30;99.90;;;;;;5069779;28;20175;-74
2022/12/18 11:09:32;;;;;;;27.50;16.77;;;-1.30;99.90;;;;;;5071369;28;20229;-73
2022/12/18 11:12:24;;;;;;;28.17;17.03;;;-1.20;99.90;;;;;;5071154;28;20262;-72
2022/12/18 11:14:55;;;;;;;30.13;17.23;;;-1.00;99.90;;;;;;5066844;28;20219;-72
2022/12/18 11:17:34;;;;;;;26.13;16.57;;;-0.90;99.90;;;;;;5075279;28;20661;-73
2022/12/18 11:20:02;;;;;;;25.77;16.50;;;-0.80;99.90;;;;;;5067039;28;20192;-73
2022/12/18 11:22:33;;;;;;;30.17;18.03;;;-0.70;99.90;;;;;;5066337;28;20179;-72
2022/12/18 11:25:18;;;;;;;25.93;16.13;;;-0.60;99.90;;;;;;5062436;28;20649;-75
2022/12/18 11:27:54;;;;;;;28.37;16.87;;;-0.60;99.90;;;;;;5067906;28;20175;-74
2022/12/18 11:30:19;;;;;;;28.53;16.30;;;-0.60;99.90;;;;;;5064727;28;20198;-73
2022/12/18 11:33:07;;;;;;;26.03;16.03;;;-0.60;99.90;;;;;;5062553;28;20233;-72
2022/12/18 11:35:52;;;;;;;25.73;15.97;;;-0.70;99.90;;;;;;5058465;28;20714;-73
2022/12/18 11:38:41;;;;;;;26.70;16.37;;;-0.50;99.90;;;;;;5066197;28;20266;-74
2022/12/18 11:44:44;;;;;;;30.33;14.87;;;-0.30;99.90;;;;;;5060072;28;20540;-74
2022/12/18 11:47:25;;;;;;;28.30;17.00;;;-0.20;99.90;;;;;;5060684;28;20302;-74
2022/12/18 11:49:52;;;;;;;25.80;17.03;;;-0.30;99.90;;;;;;5066400;28;20278;-74
2022/12/18 11:52:33;;;;;;;23.27;15.60;;;-0.10;99.90;;;;;;5067922;28;20263;-74
2022/12/18 11:55:04;;;;;;;25.43;15.67;;;-0.20;99.90;;;;;;5063193;28;20219;-73
2022/12/18 11:57:52;;;;;;;24.67;15.60;;;-0.10;99.90;;;;;;5064556;28;20217;-74
2022/12/18 12:00:22;;;;;;;23.97;15.73;;;0.10;99.90;;;;;;5060657;28;20192;-73
2022/12/18 12:02:59;;;;;;;25.57;15.97;;;0.10;99.90;;;;;;5061282;28;20187;-74
2022/12/18 12:06:01;;;;;;;25.67;16.43;;;0.10;99.90;;;;;;5061744;28;20254;-74
2022/12/18 12:09:01;;;;;;;27.27;15.63;;;0.00;99.90;;;;;;5063419;28;20182;-74
2022/12/18 12:12:21;;;;;;;23.77;15.63;;;0.00;99.90;;;;;;5058758;28;20661;-74
2022/12/18 12:15:04;;;;;;;23.67;15.10;;;-0.20;99.90;;;;;;5001860;28;20236;-74
2022/12/18 12:17:35;;;;;;;25.13;15.67;;;-0.10;99.90;;;;;;5067288;28;20571;-74
2022/12/18 12:20:37;;;;;;;26.70;16.13;;;-0.10;99.90;;;;;;5060008;28;20206;-74
2022/12/18 12:23:22;;;;;;;26.63;16.77;;;0.00;99.90;;;;;;5060708;28;20176;-74
2022/12/18 12:26:01;;;;;;;21.77;14.63;;;-0.20;99.90;;;;;;5061375;28;20182;-73
2022/12/18 12:29:11;;;;;;;24.93;16.07;;;-0.30;99.90;;;;;;5062075;28;20654;-74
2022/12/18 12:31:53;;;;;;;19.70;13.67;;;-0.10;99.90;;;;;;5026663;28;20310;-73
2022/12/18 12:34:18;;;;;;;23.73;15.87;;;-0.20;99.90;;;;;;5056956;28;20199;-72
2022/12/18 12:37:20;;;;;;;26.10;15.47;;;-0.20;99.90;;;;;;5063321;28;20230;-73
2022/12/18 12:39:47;;;;;;;21.30;15.33;;;-0.30;99.90;;;;;;5059287;28;20203;-73
2022/12/18 12:45:18;;;;;;;21.50;15.20;;;-0.40;99.90;;;;;;5067105;28;20248;-73
2022/12/18 12:47:46;;;;;;;22.23;14.97;;;-0.60;99.90;;;;;;5061375;28;20182;-74
2022/12/18 12:50:16;;;;;;;21.60;15.40;;;-0.60;99.90;;;;;;5063545;28;20195;-73
2022/12/18 12:53:05;;;;;;;23.73;15.10;;;-0.50;99.90;;;;;;5059005;28;20179;-74
2022/12/18 12:55:32;;;;;;;24.73;14.47;;;-0.40;99.90;;;;;;5065864;28;20289;-74
2022/12/18 12:58:26;;;;;;;22.83;15.77;;;-0.40;99.90;;;;;;5060527;28;20184;-73
2022/12/18 13:01:14;;;;;;;25.20;16.27;;;-0.40;99.90;;;;;;5058839;28;20661;-74