Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:16;;;;;;;0.03;0.03;;;;;;;16.52;67.05;98077.03;5003402;28;20125;-69
2023/09/06 00:03:44;;;;;;;0.10;0.10;;;;;;;16.50;66.87;98076.44;4998158;28;20487;-69
2023/09/06 00:06:13;;;;;;;0.13;0.13;;;;;;;16.53;66.69;98076.00;4989504;28;20096;-68
2023/09/06 00:08:41;;;;;;;0.10;0.10;;;;;;;16.48;66.86;98069.63;5005928;28;20038;-68
2023/09/06 00:11:09;;;;;;;0.20;0.20;;;;;;;16.44;66.91;98079.19;5010026;28;20069;-68
2023/09/06 00:13:36;;;;;;;0.03;0.03;;;;;;;16.35;67.08;98077.81;4997317;28;20121;-68
2023/09/06 00:16:07;;;;;;;0.13;0.13;;;;;;;16.37;66.89;98083.81;5004914;28;20042;-68
2023/09/06 00:18:35;;;;;;;0.10;0.10;;;;;;;16.36;67.01;98074.91;4996684;28;20521;-68
2023/09/06 00:21:03;;;;;;;0.13;0.13;;;;;;;16.39;66.88;98081.72;5004488;28;20042;-68
2023/09/06 00:23:32;;;;;;;0.13;0.13;;;;;;;16.41;66.97;98085.00;4996380;28;20049;-68
2023/09/06 00:26:00;;;;;;;0.22;0.22;;;;;;;16.34;67.16;98081.53;4999564;28;20054;-68
2023/09/06 00:28:28;;;;;;;0.22;0.22;;;;;;;16.38;66.94;98093.53;5003939;28;20034;-68
2023/09/06 00:30:57;;;;;;;0.05;0.05;;;;;;;16.29;67.02;98093.00;4995032;28;20117;-69
2023/09/06 00:33:26;;;;;;;0.20;0.20;;;;;;;16.41;66.72;98096.59;4998864;28;20092;-67
2023/09/06 00:35:54;;;;;;;0.10;0.10;;;;;;;16.47;66.72;98090.34;4980605;28;20052;-67
2023/09/06 00:38:24;;;;;;;0.13;0.13;;;;;;;16.51;66.69;98077.25;4985862;28;20128;-68
2023/09/06 00:40:54;;;;;;;0.30;0.30;;;;;;;16.50;66.87;98089.94;4975698;28;20074;-68
2023/09/06 00:43:21;;;;;;;0.13;0.13;;;;;;;16.39;67.32;98087.94;5001294;28;20050;-67
2023/09/06 00:45:50;;;;;;;0.28;0.28;;;;;;;16.39;67.39;98082.56;4992659;28;20046;-68
2023/09/06 00:48:21;;;;;;;0.10;0.10;;;;;;;16.33;67.13;98082.59;5003630;28;20560;-68
2023/09/06 00:50:51;;;;;;;0.20;0.20;;;;;;;16.31;67.62;98080.09;4995494;28;20042;-68
2023/09/06 00:53:19;;;;;;;0.10;0.10;;;;;;;16.28;67.58;98079.75;4980597;28;20084;-68
2023/09/06 00:55:48;;;;;;;0.20;0.20;;;;;;;16.16;67.94;98071.53;4986009;28;20128;-68
2023/09/06 00:58:20;;;;;;;0.13;0.13;;;;;;;16.14;67.80;98074.44;4979489;28;20053;-67
2023/09/06 01:00:49;;;;;;;0.20;0.20;;;;;;;16.09;67.74;98081.53;4996358;28;20045;-67
2023/09/06 01:03:17;;;;;;;0.05;0.05;;;;;;;16.11;67.61;98079.44;5003388;28;20056;-67
2023/09/06 01:05:48;;;;;;;0.13;0.13;;;;;;;16.22;67.72;98083.28;4989261;28;20073;-68
2023/09/06 01:08:21;;;;;;;0.10;0.10;;;;;;;16.27;66.69;98088.88;4993536;28;20045;-68
2023/09/06 01:10:50;;;;;;;0.10;0.10;;;;;;;16.17;66.96;98081.28;4999578;28;20050;-70
2023/09/06 01:13:20;;;;;;;0.13;0.13;;;;;;;16.13;67.44;98082.72;4998621;28;20034;-68
2023/09/06 01:15:49;;;;;;;0.15;0.15;;;;;;;15.97;67.57;98084.09;4984968;28;20051;-67
2023/09/06 01:18:17;;;;;;;0.20;0.20;;;;;;;16.06;67.33;98081.97;4994652;28;20046;-68
2023/09/06 01:20:52;;;;;;;0.10;0.10;;;;;;;16.07;67.20;98080.94;4987613;28;20130;-68
2023/09/06 01:23:32;;;;;;;0.20;0.20;;;;;;;16.12;66.90;98081.91;4998952;28;20498;-69
2023/09/06 01:26:00;;;;;;;0.10;0.10;;;;;;;16.05;66.97;98085.69;5001894;28;20073;-69
2023/09/06 01:28:29;;;;;;;0.20;0.20;;;;;;;16.01;67.31;98084.47;4989541;28;20120;-68
2023/09/06 01:30:59;;;;;;;0.13;0.13;;;;;;;15.93;67.42;98084.72;4986411;28;20129;-68
2023/09/06 01:33:28;;;;;;;0.20;0.20;;;;;;;15.92;67.51;98083.06;5010196;28;20044;-68
2023/09/06 01:35:56;;;;;;;0.10;0.10;;;;;;;15.95;67.32;98090.72;5002522;28;20042;-70
2023/09/06 01:38:24;;;;;;;0.10;0.10;;;;;;;15.86;67.64;98078.56;4979360;28;20136;-68
2023/09/06 01:40:54;;;;;;;0.22;0.22;;;;;;;15.76;68.43;98081.72;4993438;28;20133;-68
2023/09/06 01:43:22;;;;;;;0.13;0.13;;;;;;;15.72;68.36;98073.25;5000830;28;20033;-67
2023/09/06 01:45:51;;;;;;;0.10;0.10;;;;;;;15.71;68.25;98074.28;4995809;28;20113;-67
2023/09/06 01:48:19;;;;;;;0.20;0.20;;;;;;;15.78;67.91;98069.69;4997748;28;20080;-67
2023/09/06 01:50:48;;;;;;;0.13;0.13;;;;;;;15.69;68.23;98070.16;4989118;28;20048;-67
2023/09/06 01:53:16;;;;;;;0.20;0.20;;;;;;;15.66;68.41;98067.91;4993168;28;20042;-70
2023/09/06 01:55:44;;;;;;;0.22;0.22;;;;;;;15.64;68.78;98062.75;4988347;28;20493;-70
2023/09/06 01:58:13;;;;;;;0.25;0.25;;;;;;;15.74;68.38;98068.50;4993429;28;20137;-70
2023/09/06 02:00:41;;;;;;;0.13;0.13;;;;;;;15.65;69.13;98066.25;4989843;28;20513;-70
2023/09/06 02:03:14;;;;;;;0.20;0.20;;;;;;;15.52;69.72;98063.59;4991223;28;20039;-70
2023/09/06 02:05:42;;;;;;;0.13;0.13;;;;;;;15.60;69.09;98061.50;4978488;28;20073;-69
2023/09/06 02:08:11;;;;;;;0.20;0.20;;;;;;;15.48;69.35;98065.06;4999357;28;20034;-69
2023/09/06 02:10:38;;;;;;;0.15;0.15;;;;;;;15.51;69.48;98060.09;4982439;28;20042;-69
2023/09/06 02:13:06;;;;;;;0.13;0.13;;;;;;;15.49;69.35;98064.03;5005323;28;20054;-70
2023/09/06 02:15:35;;;;;;;0.20;0.20;;;;;;;15.47;69.74;98064.22;4982304;28;20044;-70
2023/09/06 02:18:04;;;;;;;0.15;0.15;;;;;;;15.48;69.59;98065.06;4983641;28;20069;-70
2023/09/06 02:20:31;;;;;;;0.13;0.13;;;;;;;15.57;69.36;98067.34;5004423;28;20038;-70
2023/09/06 02:22:59;;;;;;;0.15;0.15;;;;;;;15.48;69.54;98065.06;4985497;28;20058;-70
2023/09/06 02:25:29;;;;;;;0.13;0.13;;;;;;;15.23;70.20;98065.78;5002246;28;20046;-70
2023/09/06 02:27:57;;;;;;;0.30;0.30;;;;;;;15.38;69.76;98068.22;5001810;28;20034;-70
2023/09/06 02:30:25;;;;;;;0.13;0.13;;;;;;;15.23;70.16;98059.59;4999231;28;20105;-69
2023/09/06 02:32:55;;;;;;;0.17;0.17;;;;;;;15.11;70.73;98056.72;4996853;28;20092;-71
2023/09/06 02:35:23;;;;;;;0.15;0.15;;;;;;;15.07;70.80;98056.31;5003623;28;20046;-70
2023/09/06 02:37:51;;;;;;;0.30;0.30;;;;;;;15.07;70.65;98055.50;4987547;28;20420;-70
2023/09/06 02:40:20;;;;;;;0.20;0.20;;;;;;;14.94;71.09;98053.69;4999578;28;20041;-70
2023/09/06 02:42:51;;;;;;;0.13;0.13;;;;;;;14.69;71.95;98060.75;4999843;28;20042;-70
2023/09/06 02:45:22;;;;;;;0.13;0.13;;;;;;;14.79;71.84;98058.47;4994414;28;20100;-70
2023/09/06 02:47:51;;;;;;;0.20;0.20;;;;;;;14.86;71.56;98053.91;4984308;28;20133;-70
2023/09/06 02:50:22;;;;;;;0.10;0.10;;;;;;;14.97;70.99;98060.47;4997743;28;20049;-70
2023/09/06 02:52:52;;;;;;;0.13;0.13;;;;;;;14.88;71.25;98056.38;5000797;28;20046;-70
2023/09/06 02:55:21;;;;;;;0.10;0.10;;;;;;;14.87;71.46;98060.09;4981635;28;20097;-70
2023/09/06 02:57:50;;;;;;;0.22;0.22;;;;;;;14.64;72.38;98057.84;4999147;28;20057;-68
2023/09/06 03:00:24;;;;;;;0.17;0.17;;;;;;;14.68;72.18;98056.41;5002098;28;20045;-70
2023/09/06 03:02:54;;;;;;;0.13;0.13;;;;;;;14.57;72.35;98057.06;4988522;28;20669;-68
2023/09/06 03:05:26;;;;;;;0.05;0.05;;;;;;;14.72;72.16;98067.59;5003421;28;20070;-70
2023/09/06 03:07:55;;;;;;;0.20;0.20;;;;;;;14.71;72.37;98064.06;4992907;28;20560;-70
2023/09/06 03:10:25;;;;;;;0.15;0.15;;;;;;;14.79;71.97;98068.38;4994988;28;20049;-68
2023/09/06 03:12:56;;;;;;;0.10;0.10;;;;;;;14.76;72.02;98074.19;5004458;28;20618;-69
2023/09/06 03:15:28;;;;;;;0.22;0.22;;;;;;;14.88;71.66;98081.41;4998343;28;20038;-70
2023/09/06 03:18:02;;;;;;;0.20;0.20;;;;;;;14.91;71.37;98078.28;4993520;28;20061;-70
2023/09/06 03:20:42;;;;;;;0.28;0.28;;;;;;;14.77;71.65;98083.91;4994225;28;20501;-70
2023/09/06 03:23:18;;;;;;;0.00;0.00;;;;;;;14.59;71.71;98074.63;4988181;28;20560;-70
2023/09/06 03:25:54;;;;;;;0.15;0.15;;;;;;;14.71;71.31;98084.75;5007363;28;20516;-68
2023/09/06 03:28:26;;;;;;;0.13;0.13;;;;;;;14.53;71.37;98077.31;4989401;28;20054;-68
2023/09/06 03:30:58;;;;;;;0.15;0.15;;;;;;;14.38;72.16;98087.41;4991316;28;20046;-70
2023/09/06 03:33:26;;;;;;;0.20;0.20;;;;;;;14.25;72.12;98088.22;5004964;28;20038;-70
2023/09/06 03:35:55;;;;;;;0.20;0.20;;;;;;;14.02;72.80;98093.16;4991380;28;20402;-70
2023/09/06 03:38:25;;;;;;;0.20;0.20;;;;;;;14.00;73.20;98092.53;4997364;28;20046;-70
2023/09/06 03:40:54;;;;;;;0.13;0.13;;;;;;;14.02;73.17;98082.41;5004071;28;20042;-70
2023/09/06 03:43:30;;;;;;;0.10;0.10;;;;;;;13.90;73.49;98084.88;4995861;28;20046;-70
2023/09/06 03:45:59;;;;;;;0.13;0.13;;;;;;;13.96;73.02;98086.75;4990811;28;20465;-70
2023/09/06 03:48:27;;;;;;;0.13;0.13;;;;;;;13.99;72.89;98085.53;4998923;28;20153;-69
2023/09/06 03:50:59;;;;;;;0.10;0.10;;;;;;;13.99;73.11;98091.72;4988521;28;20053;-70
2023/09/06 03:53:28;;;;;;;0.13;0.13;;;;;;;13.94;73.54;98089.63;5003009;28;20034;-70
2023/09/06 03:55:57;;;;;;;0.20;0.20;;;;;;;13.86;74.16;98095.19;4992515;28;20052;-70
2023/09/06 03:58:34;;;;;;;0.22;0.22;;;;;;;13.91;73.73;98086.56;4987418;28;20050;-70
2023/09/06 04:01:04;;;;;;;0.35;0.22;;;;;;;13.86;73.79;98092.50;4995669;28;20433;-70
2023/09/06 04:03:38;;;;;;;0.13;0.13;;;;;;;13.96;73.67;98094.81;4982384;28;20069;-69
2023/09/06 04:06:08;;;;;;;0.22;0.22;;;;;;;13.82;74.17;98096.63;4992300;28;20069;-70
2023/09/06 04:08:36;;;;;;;0.20;0.20;;;;;;;13.90;74.12;98091.09;4995239;28;20489;-69
2023/09/06 04:11:05;;;;;;;0.03;0.03;;;;;;;13.88;74.15;98097.69;4991273;28;20050;-70
2023/09/06 04:13:33;;;;;;;0.20;0.20;;;;;;;13.91;73.71;98098.06;4988864;28;20078;-70
2023/09/06 04:16:00;;;;;;;0.20;0.20;;;;;;;13.93;73.61;98093.34;4997603;28;20113;-70
2023/09/06 04:18:34;;;;;;;0.15;0.15;;;;;;;13.88;73.24;98100.38;4981368;28;20531;-70
2023/09/06 04:21:08;;;;;;;0.10;0.10;;;;;;;13.81;73.42;98092.28;5003299;28;20046;-69
2023/09/06 04:23:39;;;;;;;0.25;0.25;;;;;;;13.90;73.19;98103.69;4988881;28;20402;-69
2023/09/06 04:26:09;;;;;;;0.20;0.20;;;;;;;13.85;73.04;98096.22;4993667;28;20045;-70
2023/09/06 04:28:37;;;;;;;0.13;0.13;;;;;;;13.79;73.28;98098.91;4995171;28;20497;-69
2023/09/06 04:31:08;;;;;;;0.22;0.22;;;;;;;13.74;73.35;98096.81;4988397;28;20034;-69
2023/09/06 04:33:39;;;;;;;0.13;0.13;;;;;;;13.76;72.97;98097.44;4989967;28;20070;-69
2023/09/06 04:36:12;;;;;;;0.13;0.13;;;;;;;13.64;73.87;98104.41;4991071;28;20046;-69
2023/09/06 04:38:43;;;;;;;0.13;0.13;;;;;;;13.75;73.04;98101.16;4983926;28;20049;-69
2023/09/06 04:41:12;;;;;;;0.08;0.08;;;;;;;13.43;74.11;98102.69;4989546;28;20080;-68
2023/09/06 04:43:47;;;;;;;0.20;0.20;;;;;;;13.35;74.50;98108.22;4977081;28;20134;-69
2023/09/06 04:46:15;;;;;;;0.22;0.22;;;;;;;13.13;74.87;98104.78;4988447;28;20046;-70
2023/09/06 04:48:47;;;;;;;0.50;0.50;;;;;;;13.25;74.52;98114.97;4996384;28;20038;-68
2023/09/06 04:51:14;;;;;;;0.10;0.10;;;;;;;13.13;74.99;98106.63;4989929;28;20042;-69
2023/09/06 04:53:45;;;;;;;0.20;0.20;;;;;;;13.00;75.34;98120.78;4993568;28;20038;-69
2023/09/06 04:56:16;;;;;;;0.15;0.15;;;;;;;13.03;75.53;98122.25;4989952;28;20042;-69
2023/09/06 04:58:47;;;;;;;0.10;0.10;;;;;;;13.07;75.10;98127.03;4993407;28;20046;-69
2023/09/06 05:01:15;;;;;;;0.40;0.40;;;;;;;12.92;75.55;98118.25;4990323;28;20047;-69
2023/09/06 05:03:43;;;;;;;0.13;0.13;;;;;;;13.02;75.35;98117.91;4993700;28;20395;-69
2023/09/06 05:06:12;;;;;;;0.25;0.25;;;;;;;13.12;74.77;98123.75;4990344;28;20572;-69
2023/09/06 05:08:41;;;;;;;0.15;0.15;;;;;;;13.22;74.50;98121.56;4988666;28;20129;-69
2023/09/06 05:11:16;;;;;;;0.30;0.30;;;;;;;13.27;74.54;98120.97;4990970;28;20066;-68
2023/09/06 05:13:47;;;;;;;0.20;0.20;;;;;;;13.31;74.63;98123.03;4982298;28;20097;-68
2023/09/06 05:16:17;;;;;;;0.13;0.13;;;;;;;13.38;74.29;98126.59;4985048;28;20153;-68
2023/09/06 05:18:45;;;;;;;0.25;0.25;;;;;;;13.43;74.19;98121.47;4988622;28;20057;-69
2023/09/06 05:21:18;;;;;;;0.13;0.13;;;;;;;13.33;74.48;98129.03;4985557;28;20062;-68
2023/09/06 05:23:45;;;;;;;0.10;0.10;;;;;;;13.36;74.38;98125.16;4990517;28;20042;-69
2023/09/06 05:26:13;;;;;;;0.22;0.22;;;;;;;13.35;74.40;98129.69;4994104;28;20049;-69
2023/09/06 05:28:48;;;;;;;0.22;0.22;;;;;;;13.45;74.16;98132.81;4981493;28;20138;-69
2023/09/06 05:31:18;;;;;;;0.30;0.30;;;;;;;13.40;74.24;98135.25;4984857;28;20046;-69
2023/09/06 05:33:48;;;;;;;0.20;0.20;;;;;;;13.45;74.28;98126.63;4985808;28;20526;-69
2023/09/06 05:36:18;;;;;;;0.22;0.22;;;;;;;13.46;74.46;98131.78;4993761;28;20411;-69
2023/09/06 05:38:47;;;;;;;0.13;0.13;;;;;;;13.50;74.31;98124.16;4979512;28;20066;-68
2023/09/06 05:41:15;;;;;;;0.25;0.25;;;;;;;13.51;74.40;98132.00;4993257;28;20042;-69
2023/09/06 05:43:44;;;;;;;0.13;0.13;;;;;;;13.54;74.28;98128.09;4993624;28;20045;-68
2023/09/06 05:46:15;;;;;;;0.13;0.13;;;;;;;13.54;74.40;98123.56;4994047;28;20046;-69
2023/09/06 05:49:01;;;;;;;0.13;0.13;;;;;;;13.62;74.01;98135.97;4993803;28;20481;-68
2023/09/06 05:51:33;;;;;;;0.30;0.30;;;;;;;13.56;74.62;98132.25;4992401;28;20038;-68
2023/09/06 05:54:03;;;;;;;0.22;0.22;;;;;;;13.57;74.45;98133.91;4977082;28;20520;-68
2023/09/06 05:56:32;;;;;;;0.13;0.13;;;;;;;13.69;74.13;98136.00;4991325;28;20050;-67
2023/09/06 05:59:00;;;;;;;0.30;0.30;;;;;;;13.78;74.19;98145.53;5002443;28;20540;-67
2023/09/06 06:01:30;;;;;;;0.20;0.20;;;;;;;13.86;73.63;98139.97;4999242;28;20039;-70
2023/09/06 06:03:59;;;;;;;0.13;0.13;;;;;;;13.95;73.19;98141.44;4992153;28;20129;-67
2023/09/06 06:06:27;;;;;;;0.13;0.13;;;;;;;14.00;73.30;98156.97;5001965;28;20038;-68
2023/09/06 06:08:56;;;;;;;0.32;0.32;;;;;;;14.16;72.94;98154.72;4984333;28;20046;-67
2023/09/06 06:11:24;;;;;;;0.20;0.20;;;;;;;14.24;72.74;98151.84;4993653;28;20062;-68
2023/09/06 06:13:54;;;;;;;0.20;0.20;;;;;;;14.25;72.41;98161.56;4998314;28;20041;-67
2023/09/06 06:16:38;;;;;;;0.15;0.15;;;;;;;14.30;72.16;98155.59;5009036;28;20050;-69
2023/09/06 06:19:06;;;;;;;0.22;0.22;;;;;;;14.38;72.35;98162.59;5008219;28;20042;-69
2023/09/06 06:21:34;;;;;;;0.10;0.10;;;;;;;14.43;72.28;98150.25;5002531;28;20046;-68
2023/09/06 06:24:01;;;;;;;0.20;0.20;;;;;;;14.58;72.19;98150.06;5002045;28;20050;-70
2023/09/06 06:26:29;;;;;;;0.20;0.20;;;;;;;14.78;71.69;98147.34;5004795;28;20038;-68
2023/09/06 06:28:57;;;;;;;0.13;0.13;;;;;;;14.82;71.26;98145.91;4996307;28;20054;-68
2023/09/06 06:31:25;;;;;;;0.13;0.13;;;;;;;14.82;71.64;98149.44;5005389;28;20122;-68
2023/09/06 06:33:55;;;;;;;0.20;0.20;;;;;;;14.87;71.57;98151.47;4994781;28;20050;-68
2023/09/06 06:36:22;;;;;;;0.22;0.22;;;;;;;15.02;71.10;98152.09;5003509;28;20485;-68
2023/09/06 06:38:50;;;;;;;0.13;0.13;;;;;;;15.10;70.39;98156.44;5010955;28;20050;-69
2023/09/06 06:41:20;;;;;;;0.13;0.13;;;;;;;15.18;70.39;98157.03;5002488;28;20069;-68
2023/09/06 06:43:48;;;;;;;0.13;0.13;;;;;;;15.28;70.08;98157.41;4995833;28;20049;-69
2023/09/06 06:46:34;;;;;;;0.13;0.13;;;;;;;15.41;69.37;98151.19;4999156;28;20092;-68
2023/09/06 06:49:07;;;;;;;0.15;0.15;;;;;;;15.49;69.04;98147.44;4992928;28;20057;-69
2023/09/06 06:51:38;;;;;;;0.30;0.30;;;;;;;15.62;67.90;98156.31;4999900;28;20042;-69
2023/09/06 06:54:08;;;;;;;0.30;0.30;;;;;;;15.64;68.03;98148.88;4994977;28;20113;-68
2023/09/06 06:56:36;;;;;;;0.30;0.30;;;;;;;15.72;68.10;98153.19;5000480;28;20501;-68
2023/09/06 06:59:04;;;;;;;0.10;0.10;;;;;;;15.82;68.26;98152.72;4999567;28;20046;-69
2023/09/06 07:01:32;;;;;;;0.20;0.20;;;;;;;15.89;67.62;98148.94;5009934;28;20054;-69
2023/09/06 07:04:00;;;;;;;0.20;0.20;;;;;;;15.98;67.40;98158.44;5002412;28;20146;-69
2023/09/06 07:06:30;;;;;;;0.13;0.13;;;;;;;16.07;67.02;98159.03;4997658;28;20081;-69
2023/09/06 07:08:59;;;;;;;0.17;0.17;;;;;;;16.19;67.14;98151.91;5002076;28;20041;-69
2023/09/06 07:11:26;;;;;;;0.25;0.25;;;;;;;16.21;66.98;98149.81;4995797;28;20049;-70
2023/09/06 07:13:54;;;;;;;0.20;0.20;;;;;;;16.25;67.27;98151.03;4998197;28;20092;-69
2023/09/06 07:16:23;;;;;;;0.13;0.13;;;;;;;16.31;67.05;98162.78;4999227;28;20069;-69
2023/09/06 07:18:51;;;;;;;0.13;0.13;;;;;;;16.36;67.25;98163.81;4992715;28;20573;-69
2023/09/06 07:21:19;;;;;;;0.10;0.10;;;;;;;16.45;66.65;98158.97;4995330;28;20042;-68
2023/09/06 07:23:48;;;;;;;0.22;0.22;;;;;;;16.54;65.92;98165.75;4999124;28;20541;-69
2023/09/06 07:26:16;;;;;;;0.10;0.10;;;;;;;16.66;65.86;98155.13;5003700;28;20046;-69
2023/09/06 07:28:45;;;;;;;0.20;0.20;;;;;;;16.77;65.72;98155.25;4997582;28;20057;-69
2023/09/06 07:31:14;;;;;;;0.13;0.13;;;;;;;16.89;64.89;98158.06;5002790;28;20393;-69
2023/09/06 07:33:42;;;;;;;0.03;0.03;;;;;;;17.01;65.12;98156.28;4998041;28;20121;-69
2023/09/06 07:36:10;;;;;;;0.10;0.10;;;;;;;17.11;64.42;98148.50;5001249;28;20049;-69
2023/09/06 07:38:38;;;;;;;0.10;0.10;;;;;;;17.21;64.20;98154.22;4997375;28;20045;-69
2023/09/06 07:41:08;;;;;;;0.20;0.17;;;;;;;17.34;64.34;98149.75;5000882;28;20046;-69
2023/09/06 07:43:37;;;;;;;0.15;0.15;;;;;;;17.44;64.79;98155.44;4996065;28;20039;-69
2023/09/06 07:46:08;;;;;;;0.10;0.10;;;;;;;17.56;64.58;98156.31;4996448;28;20066;-69
2023/09/06 07:48:38;;;;;;;0.22;0.22;;;;;;;17.70;64.11;98151.63;4999769;28;20062;-68
2023/09/06 07:51:06;;;;;;;0.13;0.13;;;;;;;17.79;64.18;98153.78;4998946;28;20042;-69
2023/09/06 07:53:34;;;;;;;0.13;0.13;;;;;;;17.92;64.02;98150.94;4999201;28;20047;-69
2023/09/06 07:56:05;;;;;;;0.10;0.10;;;;;;;18.04;63.83;98150.16;4996778;28;20050;-69
2023/09/06 07:58:34;;;;;;;0.20;0.20;;;;;;;18.17;63.64;98147.28;5000271;28;20046;-69
2023/09/06 08:01:04;;;;;;;0.20;0.20;;;;;;;18.30;63.27;98144.38;4996687;28;20489;-68
2023/09/06 08:03:44;;;;;;;0.13;0.13;;;;;;;18.45;63.16;98152.91;5000532;28;20046;-70
2023/09/06 08:06:13;;;;;;;0.22;0.22;;;;;;;18.59;63.16;98143.53;4995027;28;20054;-69
2023/09/06 08:08:42;;;;;;;0.10;0.10;;;;;;;18.76;62.46;98140.16;5002893;28;20045;-70
2023/09/06 08:11:10;;;;;;;0.20;0.20;;;;;;;18.82;61.97;98141.94;4993429;28;20520;-70
2023/09/06 08:13:41;;;;;;;0.10;0.10;;;;;;;18.95;59.89;98142.53;4997610;28;20061;-69
2023/09/06 08:16:09;;;;;;;0.13;0.13;;;;;;;19.11;59.41;98143.69;4993742;28;20070;-69
2023/09/06 08:18:39;;;;;;;0.15;0.15;;;;;;;19.27;59.68;98147.59;4999759;28;20074;-69
2023/09/06 08:21:08;;;;;;;0.10;0.10;;;;;;;19.38;57.71;98149.47;4996620;28;20364;-69
2023/09/06 08:23:36;;;;;;;0.10;0.10;;;;;;;19.49;57.13;98151.38;4998939;28;20049;-69
2023/09/06 08:26:04;;;;;;;0.10;0.10;;;;;;;19.59;58.29;98145.34;4995601;28;20568;-69
2023/09/06 08:28:32;;;;;;;0.15;0.15;;;;;;;19.71;57.08;98149.69;4998237;28;20038;-69
2023/09/06 08:31:01;;;;;;;0.13;0.13;;;;;;;19.86;56.72;98151.03;5001925;28;20040;-69
2023/09/06 08:33:32;;;;;;;0.10;0.10;;;;;;;19.96;55.89;98162.91;4996993;28;20073;-69
2023/09/06 08:36:00;;;;;;;0.10;0.10;;;;;;;20.15;55.23;98160.84;5000356;28;20049;-69
2023/09/06 08:38:27;;;;;;;0.10;0.10;;;;;;;20.26;55.35;98153.72;4996687;28;20046;-69
2023/09/06 08:40:56;;;;;;;0.10;0.10;;;;;;;20.34;52.98;98151.47;4998716;28;20050;-69
2023/09/06 08:43:24;;;;;;;0.10;0.10;;;;;;;20.44;54.13;98148.97;4995579;28;20070;-69
2023/09/06 08:45:52;;;;;;;0.10;0.10;;;;;;;20.60;53.78;98154.63;4997700;28;20065;-69
2023/09/06 08:48:21;;;;;;;0.03;0.03;;;;;;;20.74;52.59;98159.50;5005910;28;20048;-69
2023/09/06 08:50:49;;;;;;;0.10;0.10;;;;;;;20.82;52.04;98152.84;5003663;28;20121;-70
2023/09/06 08:53:19;;;;;;;0.03;0.03;;;;;;;20.93;52.06;98156.56;4994071;28;20046;-69
2023/09/06 08:55:47;;;;;;;0.08;0.08;;;;;;;21.04;52.50;98156.47;4996158;28;20038;-70
2023/09/06 08:58:15;;;;;;;0.10;0.10;;;;;;;21.22;50.95;98160.84;4998715;28;20046;-68
2023/09/06 09:00:43;;;;;;;0.10;0.10;;;;;;;21.20;50.08;98144.78;4995580;28;20043;-69
2023/09/06 09:03:11;;;;;;;0.13;0.13;;;;;;;21.25;50.26;98152.19;4999554;28;20038;-69
2023/09/06 09:05:40;;;;;;;0.15;0.15;;;;;;;21.37;52.07;98152.09;4998924;28;20121;-69
2023/09/06 09:08:09;;;;;;;0.10;0.10;;;;;;;21.57;51.91;98155.91;5002643;28;20082;-69
2023/09/06 09:10:37;;;;;;;0.10;0.05;;;;;;;21.81;51.21;98161.91;4998082;28;20118;-69
2023/09/06 09:13:05;;;;;;;0.13;0.03;;;;;;;22.00;50.54;98159.75;5003012;28;20516;-69
2023/09/06 09:15:33;;;;;;;0.03;0.03;;;;;;;22.15;48.23;98156.38;4996597;28;20050;-69
2023/09/06 09:18:10;;;;;;;0.10;0.10;;;;;;;22.22;47.53;98157.81;5000251;28;20437;-69
2023/09/06 09:20:41;;;;;;;0.10;0.10;;;;;;;22.27;47.27;98151.63;4996701;28;20502;-69
2023/09/06 09:23:13;;;;;;;0.08;0.03;;;;;;;22.37;48.37;98153.63;5008578;28;20042;-69
2023/09/06 09:25:49;;;;;;;0.03;0.03;;;;;;;22.46;48.22;98157.50;4994321;28;20494;-69
2023/09/06 09:28:17;;;;;;;0.03;0.03;;;;;;;22.51;48.26;98152.13;5002657;28;20470;-69
2023/09/06 09:30:46;;;;;;;0.13;0.13;;;;;;;22.53;48.32;98164.38;5001215;28;20038;-69
2023/09/06 09:33:14;;;;;;;0.03;0.03;;;;;;;22.59;49.25;98152.50;5004139;28;20055;-69
2023/09/06 09:35:44;;;;;;;0.13;0.13;;;;;;;22.67;49.47;98154.72;4981763;28;20046;-69
2023/09/06 09:38:12;;;;;;;0.20;0.20;;;;;;;22.75;48.84;98158.91;4995593;28;20082;-69
2023/09/06 09:40:40;;;;;;;0.10;0.10;;;;;;;22.82;49.90;98162.25;4998200;28;20157;-69
2023/09/06 09:43:21;;;;;;;0.03;0.03;;;;;;;22.93;47.85;98155.00;4994341;28;20544;-69
2023/09/06 09:45:49;;;;;;;0.00;0.00;;;;;;;23.00;48.71;98152.84;4997120;28;20538;-69
2023/09/06 09:48:17;;;;;;;0.08;0.08;;;;;;;23.03;46.60;98147.72;4993691;28;20042;-69
2023/09/06 09:50:50;;;;;;;0.03;0.03;;;;;;;23.09;45.58;98153.19;4986817;28;20486;-69
2023/09/06 09:53:23;;;;;;;0.10;0.10;;;;;;;23.16;45.00;98145.59;4999319;28;20114;-69
2023/09/06 09:55:53;;;;;;;0.00;0.00;;;;;;;23.14;45.87;98147.78;4995259;28;20034;-70
2023/09/06 09:58:21;;;;;;;0.00;0.00;;;;;;;23.25;46.84;98149.50;5002507;28;20100;-69
2023/09/06 10:00:50;;;;;;;0.10;0.10;;;;;;;23.35;46.89;98136.78;5003010;28;20201;-69
2023/09/06 10:03:19;;;;;;;0.10;0.10;;;;;;;23.50;44.26;98146.94;5000249;28;20069;-69
2023/09/06 10:05:48;;;;;;;0.00;0.00;;;;;;;23.59;44.96;98147.25;5005470;28;20096;-69
2023/09/06 10:08:17;;;;;;;0.03;0.03;;;;;;;23.75;44.76;98155.28;5002071;28;20056;-69
2023/09/06 10:10:45;;;;;;;0.10;0.10;;;;;;;23.89;44.31;98147.41;4997279;28;20041;-70
2023/09/06 10:13:15;;;;;;;0.10;0.10;;;;;;;24.02;44.38;98146.91;5003431;28;20038;-69
2023/09/06 10:15:44;;;;;;;0.00;0.00;;;;;;;24.13;44.11;98145.88;4998086;28;20042;-69
2023/09/06 10:18:12;;;;;;;0.03;0.03;;;;;;;24.22;43.12;98145.38;4991768;28;20046;-69
2023/09/06 10:20:40;;;;;;;0.08;0.08;;;;;;;24.33;44.50;98144.31;4995435;28;20417;-69
2023/09/06 10:23:09;;;;;;;0.10;0.10;;;;;;;24.46;43.12;98150.06;4998324;28;20397;-69
2023/09/06 10:25:41;;;;;;;0.08;0.08;;;;;;;24.56;44.21;98154.72;4993134;28;20037;-69
2023/09/06 10:28:09;;;;;;;0.00;0.00;;;;;;;24.54;42.93;98148.72;4997089;28;20042;-69
2023/09/06 10:30:44;;;;;;;0.10;0.10;;;;;;;24.66;43.25;98151.19;4999848;28;20046;-69
2023/09/06 10:33:47;;;;;;;0.10;0.03;;;;;;;24.82;43.12;98147.34;4996351;28;20089;-69
2023/09/06 10:36:16;;;;;;;0.10;0.10;;;;;;;24.93;42.47;98142.75;5001103;28;20045;-69
2023/09/06 10:39:14;;;;;;;0.15;0.15;;;;;;;25.14;41.88;98145.19;4998504;28;20038;-69
2023/09/06 10:42:15;;;;;;;0.10;0.10;;;;;;;25.37;41.23;98142.97;4996142;28;20045;-69
2023/09/06 10:45:10;;;;;;;0.00;0.00;;;;;;;25.55;40.49;98136.91;5002021;28;20052;-71
2023/09/06 10:47:38;;;;;;;0.03;0.03;;;;;;;25.67;41.13;98131.16;5001894;28;20134;-70
2023/09/06 10:50:16;;;;;;;0.00;0.00;;;;;;;25.79;39.97;98134.41;5001617;28;20176;-70
2023/09/06 10:52:46;;;;;;;0.03;0.03;;;;;;;25.92;40.21;98131.09;5003032;28;20626;-69
2023/09/06 10:55:18;;;;;;;0.00;0.00;;;;;;;26.00;39.54;98124.19;4999356;28;20431;-69
2023/09/06 10:57:51;;;;;;;0.10;0.03;;;;;;;26.16;39.42;98128.50;5001481;28;20046;-70
2023/09/06 11:00:21;;;;;;;0.10;0.10;;;;;;;26.22;38.59;98128.19;4997966;28;20057;-69
2023/09/06 11:03:14;;;;;;;0.10;0.10;;;;;;;26.28;38.25;98121.59;5000376;28;20044;-69
2023/09/06 11:05:43;;;;;;;0.00;0.00;;;;;;;26.41;38.57;98122.06;4997285;28;20073;-69
2023/09/06 11:08:23;;;;;;;0.00;0.00;;;;;;;26.49;37.96;98119.53;5000943;28;20058;-70
2023/09/06 11:10:53;;;;;;;0.08;0.08;;;;;;;26.66;37.03;98128.22;4999950;28;20049;-69
2023/09/06 11:13:22;;;;;;;0.00;0.00;;;;;;;26.53;37.56;98120.63;4998501;28;20125;-69
2023/09/06 11:15:51;;;;;;;0.00;0.00;;;;;;;26.66;37.18;98122.72;5001936;28;20170;-70
2023/09/06 11:18:19;;;;;;;0.10;0.10;;;;;;;26.92;37.31;98125.28;5014216;28;20041;-69
2023/09/06 11:20:48;;;;;;;0.00;0.00;;;;;;;27.12;35.96;98119.59;5002141;28;20042;-69
2023/09/06 11:23:16;;;;;;;0.00;0.00;;;;;;;27.27;36.36;98116.72;5000828;28;20046;-69
2023/09/06 11:25:44;;;;;;;0.00;0.00;;;;;;;27.18;36.03;98120.41;4997713;28;20038;-69
2023/09/06 11:28:18;;;;;;;0.00;0.00;;;;;;;27.38;35.53;98129.22;5000733;28;20090;-69
2023/09/06 11:30:47;;;;;;;0.00;0.00;;;;;;;27.44;35.51;98124.50;4996670;28;20058;-70
2023/09/06 11:33:17;;;;;;;0.00;0.00;;;;;;;27.65;35.71;98119.63;4999190;28;20074;-69
2023/09/06 11:35:51;;;;;;;0.00;0.00;;;;;;;27.81;35.10;98125.78;5002463;28;20117;-70
2023/09/06 11:38:24;;;;;;;0.00;0.00;;;;;;;27.87;34.76;98127.31;4998665;28;20044;-70
2023/09/06 11:40:52;;;;;;;0.00;0.00;;;;;;;28.13;34.76;98112.19;5001857;28;20084;-69
2023/09/06 11:43:23;;;;;;;0.00;0.00;;;;;;;28.35;33.94;98122.56;4997649;28;20046;-70
2023/09/06 11:45:53;;;;;;;0.00;0.00;;;;;;;28.41;33.55;98118.66;5000033;28;20050;-70
2023/09/06 11:48:27;;;;;;;0.00;0.00;;;;;;;28.46;32.65;98122.13;4995610;28;20125;-69