Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:25;;;;;;;21.30;12.25;;;14.40;74.90;;;;;;5061922;28;20044;-73
2022/11/01 00:03:51;;;;;;;22.92;11.27;;;14.40;74.80;;;;;;5056499;28;20123;-73
2022/11/01 00:06:17;;;;;;;15.15;10.48;;;14.40;74.80;;;;;;5022044;28;20083;-73
2022/11/01 00:08:42;;;;;;;21.33;10.50;;;14.40;74.80;;;;;;5041742;28;20067;-73
2022/11/01 00:11:12;;;;;;;17.92;10.63;;;14.40;74.70;;;;;;5057584;28;20457;-73
2022/11/01 00:13:38;;;;;;;18.45;11.00;;;14.40;74.70;;;;;;5075086;28;20118;-73
2022/11/01 00:16:04;;;;;;;20.15;12.38;;;14.40;74.70;;;;;;5075221;28;20086;-73
2022/11/01 00:18:30;;;;;;;20.83;10.38;;;14.40;74.60;;;;;;5074357;28;20083;-74
2022/11/01 00:20:56;;;;;;;16.20;10.55;;;14.40;74.50;;;;;;5065419;28;20487;-73
2022/11/01 00:23:21;;;;;;;18.73;9.65;;;14.40;74.40;;;;;;5074721;28;20065;-73
2022/11/01 00:25:47;;;;;;;15.13;9.32;;;14.40;74.30;;;;;;5058056;28;20039;-73
2022/11/01 00:28:13;;;;;;;16.65;9.52;;;14.40;74.20;;;;;;5058023;28;20123;-74
2022/11/01 00:30:39;;;;;;;13.48;9.15;;;14.40;74.10;;;;;;5057761;28;20036;-74
2022/11/01 00:33:05;;;;;;;16.30;9.52;;;14.50;74.10;;;;;;5074519;28;20032;-74
2022/11/01 00:35:31;;;;;;;16.70;10.00;;;14.50;73.90;;;;;;5074547;28;20040;-74
2022/11/01 00:38:00;;;;;;;14.93;9.13;;;14.50;73.90;;;;;;5058290;28;20052;-74
2022/11/01 00:40:25;;;;;;;14.98;8.60;;;14.50;73.80;;;;;;5054171;28;20033;-73
2022/11/01 00:42:51;;;;;;;16.63;8.77;;;14.50;73.80;;;;;;5073448;28;20040;-74
2022/11/01 00:45:17;;;;;;;15.02;7.82;;;14.50;73.60;;;;;;5058356;28;20182;-74
2022/11/01 00:47:46;;;;;;;13.70;8.27;;;14.60;73.60;;;;;;5021883;28;20119;-74
2022/11/01 00:50:12;;;;;;;18.42;9.13;;;14.60;73.50;;;;;;5073348;28;20364;-74
2022/11/01 00:52:38;;;;;;;15.00;8.18;;;14.60;73.40;;;;;;5057879;28;20046;-74
2022/11/01 00:55:04;;;;;;;13.00;7.28;;;14.60;73.30;;;;;;5066736;28;20043;-74
2022/11/01 00:57:29;;;;;;;11.68;7.88;;;14.60;73.20;;;;;;5038185;28;20121;-74
2022/11/01 00:59:55;;;;;;;18.80;7.40;;;14.70;73.20;;;;;;5055539;28;20071;-74
2022/11/01 01:02:21;;;;;;;15.02;7.25;;;14.70;73.10;;;;;;5074065;28;20047;-74
2022/11/01 01:04:47;;;;;;;12.80;7.50;;;14.70;73.10;;;;;;5069472;28;20032;-74
2022/11/01 01:07:13;;;;;;;12.45;7.70;;;14.70;73.10;;;;;;5054422;28;20044;-74
2022/11/01 01:09:39;;;;;;;13.05;7.88;;;14.70;73.10;;;;;;5049953;28;20052;-74
2022/11/01 01:12:05;;;;;;;16.05;7.57;;;14.80;73.20;;;;;;5057474;28;20036;-74
2022/11/01 01:14:30;;;;;;;13.18;7.28;;;14.80;73.20;;;;;;5074444;28;20082;-74
2022/11/01 01:16:56;;;;;;;13.88;7.10;;;14.80;73.30;;;;;;5074259;28;20445;-74
2022/11/01 01:19:22;;;;;;;12.80;7.97;;;14.80;73.40;;;;;;5074555;28;20047;-74
2022/11/01 01:21:48;;;;;;;12.23;6.78;;;14.80;73.60;;;;;;5073674;28;20039;-74
2022/11/01 01:24:13;;;;;;;13.57;7.53;;;14.80;73.80;;;;;;5082983;28;20044;-74
2022/11/01 01:26:39;;;;;;;12.07;7.65;;;14.90;73.90;;;;;;5041814;28;20479;-74
2022/11/01 01:29:04;;;;;;;13.00;6.88;;;14.80;74.00;;;;;;5092161;28;20086;-74
2022/11/01 01:31:30;;;;;;;15.40;7.05;;;14.80;74.00;;;;;;5077079;28;20455;-73
2022/11/01 01:33:59;;;;;;;17.50;8.30;;;14.80;74.00;;;;;;5077628;28;20063;-74
2022/11/01 01:36:24;;;;;;;12.55;7.05;;;14.80;74.00;;;;;;5060809;28;20040;-74
2022/11/01 01:38:52;;;;;;;12.68;6.85;;;14.80;74.10;;;;;;5077531;28;20075;-73
2022/11/01 01:44:41;;;;;;;11.27;6.28;;;14.90;74.00;;;;;;5057366;28;20101;-73
2022/11/01 01:47:16;;;;;;;12.07;6.63;;;14.90;74.00;;;;;;5062374;28;20126;-74
2022/11/01 01:49:44;;;;;;;13.18;6.30;;;14.90;74.10;;;;;;5077315;28;20046;-74
2022/11/01 01:52:10;;;;;;;13.45;6.85;;;14.90;74.10;;;;;;5076973;28;20115;-74
2022/11/01 01:54:36;;;;;;;11.32;6.75;;;14.90;74.00;;;;;;5076620;28;20083;-74
2022/11/01 01:57:02;;;;;;;12.57;6.60;;;14.90;74.00;;;;;;5077403;28;20558;-74
2022/11/01 01:59:29;;;;;;;13.30;6.45;;;14.90;73.80;;;;;;5065356;28;20483;-74
2022/11/01 02:01:57;;;;;;;12.07;6.22;;;14.90;73.80;;;;;;5075577;28;20047;-73
2022/11/01 02:04:32;;;;;;;13.25;6.15;;;15.00;73.70;;;;;;5076692;28;20044;-73
2022/11/01 02:06:58;;;;;;;14.93;6.78;;;15.00;73.70;;;;;;5060302;28;20390;-73
2022/11/01 02:09:24;;;;;;;11.75;6.63;;;15.00;73.90;;;;;;5073328;28;20177;-74
2022/11/01 02:11:50;;;;;;;11.80;6.38;;;15.00;74.10;;;;;;5073302;28;20065;-73
2022/11/01 02:14:17;;;;;;;10.48;6.43;;;15.00;74.20;;;;;;5053375;28;20045;-72
2022/11/01 02:16:55;;;;;;;13.05;7.30;;;15.00;74.40;;;;;;5071592;28;20166;-72
2022/11/01 02:19:31;;;;;;;12.98;6.22;;;15.10;74.50;;;;;;5069924;28;20108;-72
2022/11/01 02:22:15;;;;;;;14.38;6.28;;;15.10;74.70;;;;;;5061972;28;20549;-72
2022/11/01 02:25:09;;;;;;;14.32;6.28;;;15.10;74.80;;;;;;5073099;28;20084;-72
2022/11/01 02:27:50;;;;;;;12.18;6.13;;;15.10;75.10;;;;;;5073165;28;20057;-72
2022/11/01 02:30:21;;;;;;;11.50;6.47;;;15.00;75.20;;;;;;5073137;28;20040;-72
2022/11/01 02:32:46;;;;;;;14.63;6.72;;;15.00;75.30;;;;;;5057086;28;20082;-72
2022/11/01 02:35:25;;;;;;;13.63;6.85;;;15.00;75.40;;;;;;5073131;28;20040;-72
2022/11/01 02:38:20;;;;;;;14.93;7.30;;;15.00;75.40;;;;;;5072766;28;20344;-72
2022/11/01 02:40:54;;;;;;;17.67;6.50;;;15.00;75.40;;;;;;5082269;28;20122;-72
2022/11/01 02:43:28;;;;;;;13.80;6.03;;;15.00;75.40;;;;;;5056011;28;20076;-72
2022/11/01 02:45:55;;;;;;;11.73;7.10;;;15.10;75.40;;;;;;5072886;28;20076;-72
2022/11/01 02:48:22;;;;;;;10.40;6.70;;;15.10;75.50;;;;;;5072592;28;20071;-73
2022/11/01 02:50:53;;;;;;;9.45;6.32;;;15.10;75.50;;;;;;5072685;28;20082;-74
2022/11/01 02:53:19;;;;;;;10.98;6.47;;;15.10;75.50;;;;;;5072469;28;20090;-74
2022/11/01 02:55:45;;;;;;;15.10;5.65;;;15.10;75.40;;;;;;5052843;28;20044;-74
2022/11/01 02:58:23;;;;;;;11.60;6.03;;;15.10;75.30;;;;;;5055992;28;20426;-74
2022/11/01 03:00:49;;;;;;;12.38;6.70;;;15.10;75.20;;;;;;5070517;28;20055;-74
2022/11/01 03:03:23;;;;;;;13.00;6.18;;;15.10;75.30;;;;;;5071944;28;20040;-74
2022/11/01 03:05:57;;;;;;;11.05;6.40;;;15.10;75.20;;;;;;5072211;28;20048;-74
2022/11/01 03:08:27;;;;;;;14.85;6.32;;;15.20;75.30;;;;;;5072473;28;20028;-74
2022/11/01 03:11:12;;;;;;;13.70;6.55;;;15.20;75.30;;;;;;5072174;28;20045;-75
2022/11/01 03:13:57;;;;;;;13.95;6.00;;;15.20;75.30;;;;;;5072103;28;20086;-74
2022/11/01 03:16:28;;;;;;;17.63;7.40;;;15.20;75.30;;;;;;5052415;28;20067;-74
2022/11/01 03:19:35;;;;;;;9.30;5.55;;;15.20;75.40;;;;;;5072180;28;20124;-74
2022/11/01 03:22:18;;;;;;;12.48;6.38;;;15.30;75.40;;;;;;5071492;28;20395;-74
2022/11/01 03:24:46;;;;;;;12.40;5.82;;;15.30;75.60;;;;;;5071888;28;20064;-74
2022/11/01 03:27:35;;;;;;;9.43;5.95;;;15.30;75.70;;;;;;5072230;28;20494;-74
2022/11/01 03:30:08;;;;;;;13.60;5.65;;;15.30;75.80;;;;;;5072301;28;20041;-74
2022/11/01 03:32:46;;;;;;;13.97;6.63;;;15.30;76.00;;;;;;5071482;28;20502;-74
2022/11/01 03:35:23;;;;;;;11.80;6.75;;;15.40;76.10;;;;;;5068260;28;20514;-74
2022/11/01 03:37:52;;;;;;;10.13;4.95;;;15.40;76.20;;;;;;5055685;28;20080;-73
2022/11/01 03:40:19;;;;;;;10.48;5.80;;;15.40;76.40;;;;;;5071993;28;20047;-73
2022/11/01 03:42:49;;;;;;;12.57;5.93;;;15.50;76.60;;;;;;5071831;28;20098;-73
2022/11/01 03:45:21;;;;;;;13.90;6.25;;;15.50;76.70;;;;;;5071474;28;20503;-73
2022/11/01 03:47:47;;;;;;;9.75;5.25;;;15.50;76.80;;;;;;5072089;28;20036;-74
2022/11/01 03:50:19;;;;;;;11.68;6.32;;;15.50;76.90;;;;;;5059321;28;20041;-73
2022/11/01 03:52:45;;;;;;;12.25;5.00;;;15.60;77.00;;;;;;5071120;28;20108;-73
2022/11/01 03:55:17;;;;;;;10.05;5.07;;;15.60;77.00;;;;;;5054205;28;20115;-73
2022/11/01 03:57:54;;;;;;;13.00;5.93;;;15.60;77.10;;;;;;5071990;28;20044;-73
2022/11/01 04:00:29;;;;;;;10.82;5.63;;;15.70;77.50;;;;;;5068234;28;20033;-73
2022/11/01 04:02:56;;;;;;;9.13;5.03;;;15.80;77.10;;;;;;5060316;28;20037;-72
2022/11/01 04:05:24;;;;;;;13.38;5.97;;;15.70;77.10;;;;;;5067762;28;20431;-72
2022/11/01 04:07:50;;;;;;;12.82;5.20;;;15.80;77.10;;;;;;5066573;28;20048;-72
2022/11/01 04:10:18;;;;;;;9.10;5.93;;;15.80;77.00;;;;;;5060171;28;20067;-72
2022/11/01 04:12:45;;;;;;;7.78;4.40;;;15.80;76.90;;;;;;5055776;28;20033;-72
2022/11/01 04:21:11;;;;;;;9.27;5.07;;;15.90;76.80;;;;;;5071300;28;20055;-72
2022/11/01 04:23:37;;;;;;;9.75;5.25;;;15.90;76.90;;;;;;5071065;28;20040;-72
2022/11/01 04:26:04;;;;;;;9.43;5.25;;;15.90;77.30;;;;;;5052289;28;20041;-72
2022/11/01 04:28:30;;;;;;;9.35;5.40;;;15.90;76.90;;;;;;5067096;28;20033;-71
2022/11/01 04:30:55;;;;;;;10.50;5.32;;;15.90;76.80;;;;;;5068026;28;20443;-71
2022/11/01 04:33:21;;;;;;;9.18;4.45;;;15.90;76.80;;;;;;5047109;28;20455;-71
2022/11/01 04:35:47;;;;;;;12.70;5.00;;;15.90;76.80;;;;;;5071296;28;20040;-71
2022/11/01 04:38:13;;;;;;;10.02;4.75;;;15.90;76.80;;;;;;5071175;28;20041;-71
2022/11/01 04:40:40;;;;;;;13.23;5.10;;;15.90;76.70;;;;;;5071203;28;20440;-72
2022/11/01 04:43:05;;;;;;;8.93;4.97;;;15.90;76.70;;;;;;5071467;28;20395;-73
2022/11/01 04:45:31;;;;;;;11.88;5.57;;;15.90;76.80;;;;;;5070881;28;20052;-73
2022/11/01 04:48:12;;;;;;;10.35;5.60;;;15.90;76.80;;;;;;5070861;28;20044;-73
2022/11/01 04:50:39;;;;;;;8.68;5.30;;;16.00;76.90;;;;;;5071139;28;20060;-73
2022/11/01 04:53:05;;;;;;;9.35;5.13;;;15.90;76.90;;;;;;5038293;28;20044;-73
2022/11/01 04:55:31;;;;;;;10.25;5.20;;;15.90;77.00;;;;;;5070925;28;20395;-72
2022/11/01 04:57:57;;;;;;;10.35;5.07;;;15.90;77.00;;;;;;5070976;28;20045;-72
2022/11/01 05:00:24;;;;;;;8.25;5.35;;;15.90;77.00;;;;;;5071230;28;20044;-72
2022/11/01 05:02:51;;;;;;;11.68;5.18;;;15.90;77.00;;;;;;5070884;28;20049;-71
2022/11/01 05:05:18;;;;;;;10.05;5.40;;;15.90;77.10;;;;;;5073372;28;20110;-72
2022/11/01 05:07:44;;;;;;;9.85;4.90;;;15.90;77.20;;;;;;5074174;28;20040;-72
2022/11/01 05:10:10;;;;;;;9.65;5.00;;;15.90;77.20;;;;;;5074495;28;20056;-73
2022/11/01 05:12:37;;;;;;;9.73;4.53;;;15.90;77.20;;;;;;5041256;28;20543;-73
2022/11/01 05:15:03;;;;;;;8.68;4.25;;;15.90;76.90;;;;;;5062328;28;20103;-73
2022/11/01 05:17:29;;;;;;;9.90;3.80;;;15.90;76.70;;;;;;5074109;28;20123;-73
2022/11/01 05:19:55;;;;;;;7.88;3.47;;;15.90;76.30;;;;;;5074653;28;20072;-73
2022/11/01 05:22:20;;;;;;;6.90;2.97;;;15.80;75.60;;;;;;5074117;28;20036;-73
2022/11/01 05:24:46;;;;;;;5.78;1.80;;;15.80;74.70;;;;;;5074143;28;20045;-72
2022/11/01 05:27:12;;;;;;;5.18;2.25;;;15.80;74.00;;;;;;5073911;28;20033;-72
2022/11/01 05:29:37;;;;;;;3.38;1.70;;;15.70;73.50;;;;;;5074157;28;20040;-72
2022/11/01 05:32:03;;;;;;;6.13;1.80;;;15.70;73.00;;;;;;5057714;28;20040;-72
2022/11/01 05:34:29;;;;;;;4.80;1.42;;;15.70;72.50;;;;;;5066646;28;20069;-72
2022/11/01 05:36:54;;;;;;;5.55;1.70;;;15.60;71.90;;;;;;5066882;28;20068;-72
2022/11/01 05:39:20;;;;;;;3.90;1.85;;;15.60;71.60;;;;;;5071247;28;20048;-72
2022/11/01 05:41:48;;;;;;;4.43;1.58;;;15.50;71.40;;;;;;5061914;28;20484;-72
2022/11/01 05:44:14;;;;;;;5.68;1.27;;;15.50;71.40;;;;;;5069635;28;20045;-74
2022/11/01 05:46:40;;;;;;;4.70;1.23;;;15.50;71.00;;;;;;5069828;28;20476;-73
2022/11/01 05:49:05;;;;;;;9.30;1.70;;;15.40;70.60;;;;;;5057793;28;20036;-72
2022/11/01 05:51:31;;;;;;;4.70;1.63;;;15.40;70.40;;;;;;5053841;28;20396;-73
2022/11/01 05:53:56;;;;;;;5.13;1.45;;;15.30;70.60;;;;;;5068365;28;20032;-73
2022/11/01 05:56:22;;;;;;;5.60;1.50;;;15.30;70.40;;;;;;5056533;28;20119;-71
2022/11/01 05:58:48;;;;;;;3.08;1.00;;;15.20;70.40;;;;;;5070459;28;20601;-72
2022/11/01 06:01:15;;;;;;;2.70;1.10;;;15.20;70.20;;;;;;5063656;28;20644;-73
2022/11/01 06:03:41;;;;;;;3.78;0.90;;;15.20;70.30;;;;;;5064350;28;20162;-73
2022/11/01 06:06:07;;;;;;;4.93;1.13;;;15.10;70.00;;;;;;5073855;28;20127;-74
2022/11/01 06:08:32;;;;;;;4.68;0.90;;;15.10;69.70;;;;;;5073892;28;20630;-74
2022/11/01 06:11:03;;;;;;;3.25;0.73;;;15.00;69.10;;;;;;5057013;28;20059;-75
2022/11/01 06:13:30;;;;;;;4.13;0.75;;;15.00;68.70;;;;;;5072769;28;20037;-73
2022/11/01 06:16:00;;;;;;;5.45;1.05;;;14.90;68.20;;;;;;5073064;28;20622;-73
2022/11/01 06:18:26;;;;;;;3.97;1.15;;;14.90;67.20;;;;;;5073367;28;20044;-73
2022/11/01 06:20:52;;;;;;;2.92;0.80;;;14.90;67.20;;;;;;5048549;28;20052;-73
2022/11/01 06:23:18;;;;;;;3.78;1.08;;;14.80;66.80;;;;;;5071001;28;20036;-73
2022/11/01 06:25:44;;;;;;;5.15;1.02;;;14.80;66.90;;;;;;5053759;28;20040;-73
2022/11/01 06:28:10;;;;;;;3.75;0.93;;;14.70;66.80;;;;;;5072974;28;20033;-71
2022/11/01 06:30:37;;;;;;;3.40;0.82;;;14.70;66.50;;;;;;5073386;28;20479;-71
2022/11/01 06:33:05;;;;;;;5.72;1.00;;;14.70;66.40;;;;;;5054543;28;20041;-72
2022/11/01 06:35:31;;;;;;;4.93;1.00;;;14.60;66.10;;;;;;5073199;28;20495;-72
2022/11/01 06:38:05;;;;;;;6.70;1.25;;;14.60;65.50;;;;;;5073063;28;20044;-70
2022/11/01 06:40:35;;;;;;;6.32;1.33;;;14.50;64.80;;;;;;5073178;28;20123;-71
2022/11/01 06:43:03;;;;;;;6.63;1.25;;;14.50;65.00;;;;;;5053991;28;20036;-71
2022/11/01 06:45:29;;;;;;;5.55;1.00;;;14.40;64.50;;;;;;5072990;28;20511;-72
2022/11/01 06:47:56;;;;;;;7.10;1.20;;;14.40;64.00;;;;;;5073102;28;20037;-71
2022/11/01 06:50:22;;;;;;;7.47;1.00;;;14.40;64.40;;;;;;5072303;28;20051;-73
2022/11/01 06:52:48;;;;;;;4.97;1.10;;;14.30;63.50;;;;;;5052423;28;20495;-73
2022/11/01 06:55:13;;;;;;;6.90;1.52;;;14.30;64.10;;;;;;5052243;28;20065;-75
2022/11/01 06:57:39;;;;;;;5.97;1.50;;;14.30;63.90;;;;;;5041394;28;20040;-73
2022/11/01 07:00:07;;;;;;;8.63;2.15;;;14.20;64.00;;;;;;5072728;28;20041;-72
2022/11/01 07:02:32;;;;;;;9.43;2.08;;;14.20;63.60;;;;;;5072354;28;20036;-72
2022/11/01 07:04:58;;;;;;;9.02;1.90;;;14.20;63.40;;;;;;5052129;28;20039;-72
2022/11/01 07:07:23;;;;;;;10.15;1.58;;;14.20;63.40;;;;;;5072240;28;20091;-72
2022/11/01 07:09:49;;;;;;;9.95;1.92;;;14.20;63.40;;;;;;5055968;28;20523;-72
2022/11/01 07:12:15;;;;;;;6.25;1.65;;;14.20;63.30;;;;;;5072296;28;20490;-72
2022/11/01 07:14:40;;;;;;;8.57;1.63;;;14.20;63.40;;;;;;5072750;28;20037;-73
2022/11/01 07:17:06;;;;;;;10.30;2.03;;;14.20;63.50;;;;;;5072286;28;20044;-73
2022/11/01 07:19:32;;;;;;;7.57;2.05;;;14.10;63.70;;;;;;5055779;28;20044;-73
2022/11/01 07:21:57;;;;;;;11.73;1.80;;;14.20;63.80;;;;;;5055696;28;20572;-73
2022/11/01 07:24:23;;;;;;;8.13;1.70;;;14.10;63.80;;;;;;5053322;28;20037;-73
2022/11/01 07:26:49;;;;;;;7.82;1.50;;;14.20;64.20;;;;;;5068230;28;20072;-73
2022/11/01 07:29:14;;;;;;;7.32;1.30;;;14.20;64.70;;;;;;5068928;28;20041;-72
2022/11/01 07:31:40;;;;;;;4.55;1.23;;;14.10;65.10;;;;;;5019474;28;20067;-72
2022/11/01 07:34:06;;;;;;;3.83;1.10;;;14.20;65.70;;;;;;5032640;28;20402;-72
2022/11/01 07:36:32;;;;;;;8.93;1.67;;;14.20;65.90;;;;;;5052014;28;20071;-73
2022/11/01 07:38:57;;;;;;;5.50;1.15;;;14.20;66.30;;;;;;5065698;28;20083;-71
2022/11/01 07:41:23;;;;;;;7.40;1.60;;;14.20;66.60;;;;;;5055434;28;20044;-71
2022/11/01 07:43:48;;;;;;;5.50;1.20;;;14.30;66.70;;;;;;5071467;28;20051;-71
2022/11/01 07:46:14;;;;;;;12.15;1.67;;;14.30;66.60;;;;;;5071841;28;20128;-73
2022/11/01 07:48:40;;;;;;;5.20;1.33;;;14.40;66.90;;;;;;5071698;28;20068;-73
2022/11/01 07:51:06;;;;;;;5.53;1.60;;;14.50;66.80;;;;;;5055406;28;20422;-72
2022/11/01 07:53:32;;;;;;;7.57;1.67;;;14.60;66.70;;;;;;5071421;28;20162;-73
2022/11/01 07:56:00;;;;;;;8.48;1.88;;;14.70;66.50;;;;;;5071928;28;20063;-73
2022/11/01 07:58:26;;;;;;;8.13;1.98;;;14.80;65.70;;;;;;5071358;28;20041;-73
2022/11/01 08:00:51;;;;;;;6.38;1.27;;;14.90;65.20;;;;;;5055380;28;20041;-73
2022/11/01 08:03:18;;;;;;;10.93;2.72;;;15.00;65.00;;;;;;5038226;28;20044;-74
2022/11/01 08:05:45;;;;;;;8.07;1.77;;;15.00;64.40;;;;;;5071448;28;20558;-73
2022/11/01 08:08:12;;;;;;;12.07;1.92;;;15.00;63.50;;;;;;5071492;28;20037;-73
2022/11/01 08:10:38;;;;;;;16.27;2.80;;;15.00;63.30;;;;;;5071640;28;20056;-73
2022/11/01 08:13:04;;;;;;;12.85;2.30;;;15.10;62.80;;;;;;5069702;28;20048;-73
2022/11/01 08:15:31;;;;;;;12.07;2.15;;;15.00;62.00;;;;;;5071653;28;20399;-72
2022/11/01 08:17:57;;;;;;;13.23;2.55;;;15.00;61.90;;;;;;5071918;28;20036;-71
2022/11/01 08:20:24;;;;;;;18.77;3.08;;;15.00;61.70;;;;;;5071710;28;20426;-73
2022/11/01 08:22:51;;;;;;;9.88;2.10;;;15.00;61.80;;;;;;5071539;28;20338;-72
2022/11/01 08:25:17;;;;;;;8.75;2.47;;;14.90;61.80;;;;;;5053396;28;20051;-73
2022/11/01 08:27:44;;;;;;;11.23;2.40;;;14.90;61.40;;;;;;5071087;28;20484;-72
2022/11/01 08:30:10;;;;;;;13.55;2.97;;;14.90;61.10;;;;;;5071222;28;20040;-72
2022/11/01 08:32:35;;;;;;;13.95;3.22;;;14.90;61.20;;;;;;5071467;28;20110;-73
2022/11/01 08:35:01;;;;;;;13.05;2.60;;;14.90;61.30;;;;;;5056993;28;20045;-72
2022/11/01 08:37:26;;;;;;;14.07;2.72;;;14.90;61.90;;;;;;5067979;28;20488;-71
2022/11/01 08:39:53;;;;;;;15.55;3.20;;;14.90;62.30;;;;;;5071886;28;20044;-72
2022/11/01 08:42:19;;;;;;;13.05;3.08;;;15.00;62.30;;;;;;5072921;28;20048;-72
2022/11/01 08:44:45;;;;;;;11.13;2.22;;;15.00;61.60;;;;;;5064659;28;20514;-72
2022/11/01 08:47:11;;;;;;;15.18;2.88;;;15.10;61.50;;;;;;5022091;28;20037;-72
2022/11/01 08:49:37;;;;;;;10.52;2.63;;;15.20;61.20;;;;;;5048047;28;20075;-71
2022/11/01 08:52:04;;;;;;;14.55;3.20;;;15.30;61.50;;;;;;5058600;28;20146;-71
2022/11/01 08:54:30;;;;;;;11.02;2.75;;;15.30;61.20;;;;;;5074668;28;20047;-71
2022/11/01 08:56:56;;;;;;;11.38;3.50;;;15.40;61.30;;;;;;5075076;28;20075;-72
2022/11/01 08:59:22;;;;;;;12.73;3.13;;;15.50;61.40;;;;;;5074854;28;20133;-72
2022/11/01 09:01:49;;;;;;;10.25;2.53;;;15.60;61.20;;;;;;5075057;28;20047;-73
2022/11/01 09:04:16;;;;;;;12.02;2.80;;;15.70;61.00;;;;;;5054583;28;20048;-73
2022/11/01 09:06:41;;;;;;;13.10;2.47;;;15.80;61.00;;;;;;5054816;28;20056;-73
2022/11/01 09:09:09;;;;;;;12.55;2.10;;;15.80;60.70;;;;;;5060104;28;20060;-73
2022/11/01 09:11:35;;;;;;;11.57;2.90;;;15.90;60.30;;;;;;5078151;28;20044;-72
2022/11/01 09:14:01;;;;;;;12.07;2.40;;;16.00;60.40;;;;;;5077686;28;20050;-73
2022/11/01 09:16:26;;;;;;;13.70;3.20;;;16.00;60.40;;;;;;5078063;28;20032;-72
2022/11/01 09:18:52;;;;;;;18.92;3.53;;;16.10;60.40;;;;;;5078273;28;20044;-73
2022/11/01 09:21:18;;;;;;;9.35;2.90;;;16.20;60.20;;;;;;5077829;28;20044;-73
2022/11/01 09:23:45;;;;;;;10.73;2.75;;;16.20;60.30;;;;;;5078197;28;20072;-73
2022/11/01 09:26:11;;;;;;;12.45;2.60;;;16.30;60.20;;;;;;5077418;28;20055;-73
2022/11/01 09:28:37;;;;;;;15.02;3.30;;;16.30;60.10;;;;;;5077913;28;20039;-72
2022/11/01 09:31:04;;;;;;;12.00;2.40;;;16.30;59.80;;;;;;5077616;28;20036;-73
2022/11/01 09:33:31;;;;;;;8.38;2.00;;;16.30;59.90;;;;;;5094593;28;20040;-73
2022/11/01 09:35:57;;;;;;;10.60;2.40;;;16.40;60.50;;;;;;5077480;28;20101;-72
2022/11/01 09:38:24;;;;;;;9.52;2.47;;;16.40;60.60;;;;;;5077866;28;20139;-72
2022/11/01 09:41:04;;;;;;;28.83;11.88;;;16.40;61.00;;;;;;5077408;28;20043;-72
2022/11/01 09:43:34;;;;;;;34.75;17.08;;;16.50;60.30;;;;;;5077448;28;20040;-71
2022/11/01 09:46:03;;;;;;;18.05;8.57;;;16.50;60.60;;;;;;5060460;28;20047;-71
2022/11/01 09:48:30;;;;;;;21.80;7.88;;;16.60;60.50;;;;;;5077174;28;20044;-72
2022/11/01 09:50:57;;;;;;;16.42;5.93;;;16.60;60.30;;;;;;5076260;28;20089;-73
2022/11/01 09:53:26;;;;;;;19.40;6.90;;;16.60;60.40;;;;;;5077130;28;20047;-73
2022/11/01 09:55:52;;;;;;;20.33;4.97;;;16.60;60.40;;;;;;5065780;28;20044;-73
2022/11/01 09:58:38;;;;;;;18.13;4.40;;;16.60;60.30;;;;;;5074232;28;20063;-73
2022/11/01 10:01:40;;;;;;;13.07;3.72;;;16.70;60.20;;;;;;5052745;28;20044;-73
2022/11/01 10:04:37;;;;;;;15.40;3.30;;;16.70;60.00;;;;;;5077301;28;20372;-73
2022/11/01 10:07:26;;;;;;;10.75;2.88;;;16.70;60.00;;;;;;5077105;28;20436;-73
2022/11/01 10:10:00;;;;;;;14.55;3.75;;;16.70;60.20;;;;;;5075837;28;20105;-73
2022/11/01 10:12:31;;;;;;;11.55;2.72;;;16.70;60.60;;;;;;5077084;28;20123;-73
2022/11/01 10:15:28;;;;;;;12.82;2.83;;;16.70;60.20;;;;;;5076762;28;20042;-73
2022/11/01 10:17:59;;;;;;;13.98;3.45;;;16.70;59.70;;;;;;5076666;28;20040;-73
2022/11/01 10:20:29;;;;;;;12.10;2.85;;;16.70;60.10;;;;;;5092942;28;20043;-73
2022/11/01 10:22:56;;;;;;;12.18;4.18;;;16.70;60.20;;;;;;5060192;28;20089;-73
2022/11/01 10:25:24;;;;;;;11.82;3.22;;;16.70;60.00;;;;;;5056662;28;20044;-73
2022/11/01 10:28:25;;;;;;;16.65;2.45;;;16.80;59.90;;;;;;5040379;28;20040;-72
2022/11/01 10:31:02;;;;;;;14.27;2.88;;;16.70;59.80;;;;;;5077169;28;20040;-72
2022/11/01 10:33:52;;;;;;;14.35;3.15;;;16.70;59.80;;;;;;5076435;28;20036;-72
2022/11/01 10:36:31;;;;;;;13.85;3.03;;;16.70;60.40;;;;;;5076258;28;20071;-72
2022/11/01 10:39:14;;;;;;;10.20;2.30;;;16.70;60.10;;;;;;5076566;28;20044;-73
2022/11/01 10:41:46;;;;;;;12.05;2.38;;;16.70;59.80;;;;;;5076334;28;20048;-73
2022/11/01 10:44:26;;;;;;;9.90;2.33;;;16.70;59.90;;;;;;5076229;28;20119;-73
2022/11/01 10:46:53;;;;;;;11.82;2.67;;;16.70;59.80;;;;;;5063834;28;20044;-73
2022/11/01 10:49:34;;;;;;;13.88;3.00;;;16.60;59.80;;;;;;5039763;28;20043;-72
2022/11/01 10:52:06;;;;;;;13.55;2.95;;;16.60;60.20;;;;;;5064956;28;20380;-72
2022/11/01 10:54:36;;;;;;;14.95;3.15;;;16.60;60.50;;;;;;5076048;28;20054;-72
2022/11/01 10:57:08;;;;;;;14.73;2.80;;;16.60;60.30;;;;;;5063376;28;20094;-73
2022/11/01 10:59:39;;;;;;;14.98;2.72;;;16.60;60.40;;;;;;5072802;28;20048;-73
2022/11/01 11:02:37;;;;;;;11.35;2.53;;;16.60;60.40;;;;;;5051703;28;20122;-73
2022/11/01 11:05:03;;;;;;;11.05;2.30;;;16.60;60.70;;;;;;5071860;28;20056;-73
2022/11/01 11:07:30;;;;;;;12.68;2.40;;;16.60;61.00;;;;;;5092252;28;20048;-73
2022/11/01 11:09:57;;;;;;;10.38;2.47;;;16.60;60.90;;;;;;5075447;28;20040;-73
2022/11/01 11:12:24;;;;;;;10.13;2.45;;;16.60;61.10;;;;;;5075520;28;20118;-73
2022/11/01 11:14:57;;;;;;;13.85;2.90;;;16.60;61.20;;;;;;5059514;28;20126;-73
2022/11/01 11:17:28;;;;;;;12.32;2.45;;;16.70;61.10;;;;;;5062393;28;20051;-73
2022/11/01 11:19:59;;;;;;;11.23;2.58;;;16.70;61.20;;;;;;5055666;28;20048;-73
2022/11/01 11:22:25;;;;;;;14.32;3.65;;;16.70;61.30;;;;;;5049288;28;20105;-73
2022/11/01 11:24:59;;;;;;;10.48;2.67;;;16.70;61.10;;;;;;5055431;28;20539;-73
2022/11/01 11:27:30;;;;;;;14.88;3.47;;;16.70;60.90;;;;;;5068149;28;20044;-74
2022/11/01 11:30:07;;;;;;;10.77;2.92;;;16.70;61.10;;;;;;5075435;28;20085;-73
2022/11/01 11:32:37;;;;;;;18.48;2.42;;;16.70;61.30;;;;;;5075105;28;20121;-73
2022/11/01 11:35:26;;;;;;;11.88;2.75;;;16.70;61.30;;;;;;5075512;28;20043;-73
2022/11/01 11:37:56;;;;;;;11.73;2.38;;;16.70;61.30;;;;;;5075116;28;20036;-73
2022/11/01 11:40:40;;;;;;;10.20;2.70;;;16.70;61.30;;;;;;5075609;28;20063;-72
2022/11/01 11:43:22;;;;;;;11.13;2.10;;;16.70;60.90;;;;;;5074742;28;20047;-72
2022/11/01 11:46:08;;;;;;;8.13;2.20;;;16.70;61.10;;;;;;5075146;28;20040;-72
2022/11/01 11:48:52;;;;;;;11.98;2.60;;;16.70;61.50;;;;;;5062454;28;20182;-74
2022/11/01 11:51:20;;;;;;;8.18;2.30;;;16.70;61.20;;;;;;5075514;28;20032;-73
2022/11/01 11:54:27;;;;;;;15.13;3.45;;;16.70;61.40;;;;;;5075376;28;20035;-74
2022/11/01 11:57:15;;;;;;;9.63;1.88;;;16.70;61.30;;;;;;4994362;28;20174;-74
2022/11/01 11:59:43;;;;;;;8.32;1.95;;;16.70;61.30;;;;;;5070491;28;20054;-73
2022/11/01 12:02:20;;;;;;;10.88;2.10;;;16.70;61.60;;;;;;5060495;28;20436;-72
2022/11/01 12:04:58;;;;;;;10.02;2.20;;;16.70;61.40;;;;;;5058349;28;20080;-74
2022/11/01 12:07:33;;;;;;;12.20;2.63;;;16.70;61.60;;;;;;5074773;28;20047;-74
2022/11/01 12:10:02;;;;;;;10.45;1.98;;;16.70;61.90;;;;;;5075032;28;20569;-74
2022/11/01 12:12:34;;;;;;;9.80;2.15;;;16.70;61.50;;;;;;5069028;28;20501;-72
2022/11/01 12:15:02;;;;;;;13.20;2.60;;;16.70;61.50;;;;;;5047391;28;20033;-72
2022/11/01 12:17:45;;;;;;;10.15;2.63;;;16.70;61.50;;;;;;5054110;28;20040;-72
2022/11/01 12:20:18;;;;;;;10.97;2.03;;;16.70;61.90;;;;;;5075077;28;20383;-72
2022/11/01 12:23:09;;;;;;;8.90;2.05;;;16.70;61.80;;;;;;5065838;28;20050;-72
2022/11/01 12:25:37;;;;;;;11.82;2.40;;;16.70;62.00;;;;;;5069409;28;20453;-72
2022/11/01 12:28:14;;;;;;;11.05;2.03;;;16.70;62.20;;;;;;5065328;28;20561;-73
2022/11/01 12:30:41;;;;;;;9.20;2.00;;;16.70;62.30;;;;;;5071725;28;20123;-72
2022/11/01 12:33:42;;;;;;;10.68;2.65;;;16.70;62.00;;;;;;5074545;28;20072;-73
2022/11/01 12:36:09;;;;;;;8.30;1.88;;;16.70;61.80;;;;;;5044294;28;20048;-73
2022/11/01 12:38:54;;;;;;;12.88;3.20;;;16.70;61.80;;;;;;5074185;28;20048;-74
2022/11/01 12:41:59;;;;;;;;;;;16.70;61.30;;;;;;5075423;28;20150;-73
2022/11/01 12:44:27;;;;;;;9.35;2.58;;;16.70;61.80;;;;;;4976011;28;19918;-73
2022/11/01 12:47:16;;;;;;;10.00;2.80;;;16.60;62.00;;;;;;4958656;28;20078;-72
2022/11/01 12:50:24;;;;;;;11.63;2.55;;;16.70;61.50;;;;;;5016692;28;20135;-72
2022/11/01 12:53:03;;;;;;;14.88;2.17;;;16.70;61.60;;;;;;5067468;28;20166;-73
2022/11/01 12:55:31;;;;;;;9.57;2.00;;;16.70;61.70;;;;;;5071134;28;20081;-73
2022/11/01 12:57:57;;;;;;;10.48;2.60;;;16.70;61.90;;;;;;5076330;28;20513;-74
2022/11/01 13:00:25;;;;;;;11.27;2.15;;;16.70;61.70;;;;;;5074300;28;20028;-74
2022/11/01 13:03:16;;;;;;;11.57;2.22;;;16.70;62.00;;;;;;5073604;28;20063;-74
2022/11/01 13:05:59;;;;;;;11.30;2.13;;;16.70;61.10;;;;;;5054116;28;20135;-74