Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:06;;;;;;;11.65;3.33;;;;;;;12.10;77.76;102539.63;5019132;28;20053;-64
2023/05/30 00:03:37;;;;;;;13.38;3.72;;;;;;;12.05;78.76;102533.19;5034260;28;20052;-63
2023/05/30 00:06:05;;;;;;;15.10;4.45;;;;;;;12.17;77.79;102534.06;5018408;28;20049;-65
2023/05/30 00:08:33;;;;;;;12.40;4.05;;;;;;;12.19;77.98;102537.34;5035116;28;20445;-64
2023/05/30 00:11:01;;;;;;;13.13;3.63;;;;;;;12.18;77.95;102530.25;5035012;28;20564;-64
2023/05/30 00:13:28;;;;;;;13.60;3.45;;;;;;;12.15;78.47;102538.91;5034746;28;20049;-64
2023/05/30 00:15:58;;;;;;;17.45;4.07;;;;;;;12.19;79.23;102537.34;5030610;28;20045;-67
2023/05/30 00:18:26;;;;;;;15.20;4.03;;;;;;;12.30;78.31;102533.81;5032750;28;20056;-65
2023/05/30 00:20:53;;;;;;;15.18;4.18;;;;;;;12.26;78.10;102540.81;5035041;28;20076;-66
2023/05/30 00:23:22;;;;;;;16.00;4.05;;;;;;;12.23;77.94;102544.00;5035993;28;20077;-64
2023/05/30 00:25:49;;;;;;;15.15;3.67;;;;;;;12.11;79.05;102544.00;5033414;28;20053;-64
2023/05/30 00:28:17;;;;;;;16.05;4.30;;;;;;;12.14;79.47;102539.97;5034459;28;20041;-64
2023/05/30 00:30:45;;;;;;;20.33;4.22;;;;;;;12.17;79.23;102539.50;5034239;28;20049;-65
2023/05/30 00:33:13;;;;;;;16.58;3.85;;;;;;;12.08;79.68;102546.38;5019383;28;20041;-63
2023/05/30 00:35:40;;;;;;;10.75;3.47;;;;;;;11.94;80.69;102541.13;5032784;28;20049;-65
2023/05/30 00:38:09;;;;;;;16.10;4.00;;;;;;;11.85;81.24;102547.13;5045892;28;20026;-63
2023/05/30 00:40:36;;;;;;;13.65;3.88;;;;;;;11.76;82.04;102538.47;5053423;28;20053;-60
2023/05/30 00:43:04;;;;;;;16.48;3.92;;;;;;;11.80;82.44;102534.19;5042361;28;20464;-65
2023/05/30 00:45:32;;;;;;;14.35;3.53;;;;;;;11.87;82.45;102540.41;5035705;28;20498;-64
2023/05/30 00:48:00;;;;;;;16.77;3.83;;;;;;;11.96;81.80;102534.63;5045418;28;20042;-64
2023/05/30 00:50:30;;;;;;;16.85;4.07;;;;;;;12.02;81.27;102539.13;5052397;28;20129;-65
2023/05/30 00:52:59;;;;;;;13.15;3.40;;;;;;;12.04;81.39;102548.75;5068716;28;20447;-63
2023/05/30 00:55:27;;;;;;;12.35;4.03;;;;;;;11.89;81.21;102549.19;5020435;28;20124;-64
2023/05/30 00:57:56;;;;;;;19.00;3.78;;;;;;;11.87;81.68;102548.59;5055107;28;20073;-64
2023/05/30 01:00:26;;;;;;;13.07;3.70;;;;;;;12.01;81.61;102548.41;5036176;28;20067;-65
2023/05/30 01:02:59;;;;;;;13.75;4.03;;;;;;;12.12;81.24;102563.97;5035928;28;20451;-63
2023/05/30 01:05:29;;;;;;;15.50;3.80;;;;;;;12.24;80.50;102558.50;5038868;28;20052;-66
2023/05/30 01:07:57;;;;;;;15.00;3.85;;;;;;;12.27;79.98;102558.88;5040742;28;20095;-65
2023/05/30 01:10:25;;;;;;;15.88;4.10;;;;;;;12.25;79.72;102557.47;5040493;28;20423;-65
2023/05/30 01:13:28;;;;;;;18.17;4.30;;;;;;;12.27;80.33;102566.25;5022364;28;20054;-66
2023/05/30 01:16:08;;;;;;;20.85;5.38;;;;;;;12.30;79.95;102558.41;5018095;28;20130;-64
2023/05/30 01:18:45;;;;;;;13.88;3.90;;;;;;;12.36;79.54;102560.19;5032002;28;20042;-65
2023/05/30 01:21:15;;;;;;;14.32;4.32;;;;;;;12.36;79.47;102565.66;5032042;28;20506;-64
2023/05/30 01:24:15;;;;;;;12.25;4.30;;;;;;;12.33;79.26;102555.19;5034595;28;20112;-63
2023/05/30 01:27:11;;;;;;;15.50;4.38;;;;;;;12.29;80.28;102558.63;5018032;28;20076;-62
2023/05/30 01:29:41;;;;;;;13.45;3.85;;;;;;;12.28;80.11;102557.81;5035857;28;20065;-63
2023/05/30 01:32:09;;;;;;;14.20;3.92;;;;;;;12.10;81.07;102560.66;5033941;28;20452;-63
2023/05/30 01:34:37;;;;;;;18.13;3.85;;;;;;;12.07;81.31;102555.63;5007984;28;20058;-64
2023/05/30 01:37:06;;;;;;;12.93;3.95;;;;;;;12.13;80.74;102569.19;5014130;28;20104;-63
2023/05/30 01:39:34;;;;;;;17.73;4.30;;;;;;;12.16;80.55;102565.16;5043360;28;20132;-64
2023/05/30 01:42:11;;;;;;;20.83;4.47;;;;;;;12.10;80.57;102560.66;5012589;28;20065;-65
2023/05/30 01:44:39;;;;;;;17.15;3.90;;;;;;;12.01;80.87;102567.53;5014106;28;20060;-65
2023/05/30 01:47:22;;;;;;;14.35;4.20;;;;;;;11.96;81.32;102562.75;5013368;28;20055;-65
2023/05/30 01:49:57;;;;;;;12.88;3.70;;;;;;;11.93;81.93;102561.34;5032785;28;20490;-64
2023/05/30 01:52:30;;;;;;;19.90;4.28;;;;;;;12.01;82.08;102567.53;5033777;28;20099;-65
2023/05/30 01:55:03;;;;;;;13.82;4.05;;;;;;;11.96;81.90;102565.50;5033056;28;20064;-66
2023/05/30 01:57:31;;;;;;;16.45;4.15;;;;;;;11.87;82.61;102570.44;5034242;28;20073;-63
2023/05/30 01:59:59;;;;;;;12.20;3.88;;;;;;;11.92;81.74;102578.78;5017382;28;20049;-63
2023/05/30 02:02:27;;;;;;;16.17;3.78;;;;;;;11.85;82.13;102577.19;5032424;28;20099;-65
2023/05/30 02:04:55;;;;;;;15.85;4.00;;;;;;;11.79;82.60;102573.50;5013865;28;20394;-65
2023/05/30 02:07:23;;;;;;;16.35;4.47;;;;;;;11.73;82.69;102571.69;5032262;28;20049;-65
2023/05/30 02:09:51;;;;;;;15.90;4.10;;;;;;;11.67;82.81;102580.81;5033528;28;20115;-65
2023/05/30 02:12:19;;;;;;;15.98;4.53;;;;;;;11.58;84.33;102580.31;5033099;28;20125;-66
2023/05/30 02:14:47;;;;;;;17.50;4.30;;;;;;;11.66;84.27;102584.59;5032830;28;20045;-65
2023/05/30 02:17:20;;;;;;;14.77;4.55;;;;;;;11.68;83.91;102586.03;5034096;28;20057;-64
2023/05/30 02:19:49;;;;;;;12.50;3.35;;;;;;;11.63;84.14;102590.53;5034485;28;20057;-64
2023/05/30 02:22:17;;;;;;;15.50;3.50;;;;;;;11.64;84.36;102584.84;5033196;28;20053;-64
2023/05/30 02:24:45;;;;;;;14.38;3.80;;;;;;;11.75;84.43;102591.41;5033551;28;20053;-64
2023/05/30 02:27:13;;;;;;;14.82;3.97;;;;;;;11.80;83.73;102591.53;5030767;28;20437;-64
2023/05/30 02:29:42;;;;;;;14.35;3.95;;;;;;;11.83;83.08;102592.97;5015824;28;20564;-64
2023/05/30 02:32:10;;;;;;;14.65;4.03;;;;;;;11.81;83.23;102590.50;5014080;28;20056;-64
2023/05/30 02:34:38;;;;;;;15.70;4.20;;;;;;;11.80;82.87;102591.53;5027769;28;20099;-65
2023/05/30 02:37:06;;;;;;;14.73;4.10;;;;;;;11.77;82.95;102589.28;5016445;28;20053;-64
2023/05/30 02:39:34;;;;;;;17.95;3.80;;;;;;;11.73;83.73;102588.06;5022155;28;20049;-64
2023/05/30 02:42:02;;;;;;;16.77;4.28;;;;;;;11.73;83.62;102577.97;5013158;28;20066;-65
2023/05/30 02:44:30;;;;;;;16.20;4.15;;;;;;;11.80;83.63;102583.34;4996993;28;20045;-64
2023/05/30 02:46:58;;;;;;;13.95;3.83;;;;;;;11.84;82.97;102590.00;5038031;28;20046;-64
2023/05/30 02:49:27;;;;;;;19.00;4.47;;;;;;;11.88;82.92;102591.25;5032535;28;20092;-65
2023/05/30 02:51:55;;;;;;;19.75;3.83;;;;;;;11.77;83.65;102588.44;5049680;28;20081;-64
2023/05/30 02:54:25;;;;;;;16.88;4.20;;;;;;;11.80;83.81;102598.91;5034588;28;20436;-65
2023/05/30 02:57:21;;;;;;;16.50;4.35;;;;;;;11.78;83.37;102590.94;5002431;28;20058;-67
2023/05/30 03:00:05;;;;;;;18.08;4.20;;;;;;;11.80;83.33;102587.97;5046155;28;20061;-63
2023/05/30 03:02:34;;;;;;;15.10;4.38;;;;;;;11.83;83.75;102582.03;5018805;28;20046;-65
2023/05/30 03:05:07;;;;;;;15.60;4.70;;;;;;;11.81;82.62;102587.75;5016477;28;20505;-63
2023/05/30 03:07:35;;;;;;;18.60;4.57;;;;;;;11.78;82.70;102588.19;5032719;28;20448;-64
2023/05/30 03:10:05;;;;;;;15.00;4.40;;;;;;;11.74;83.15;102589.75;5016026;28;20048;-63
2023/05/30 03:12:33;;;;;;;17.02;4.18;;;;;;;11.70;83.97;102588.53;5014229;28;20513;-63
2023/05/30 03:15:04;;;;;;;13.45;4.15;;;;;;;11.57;84.70;102588.72;5034236;28;20042;-65
2023/05/30 03:17:35;;;;;;;16.85;4.50;;;;;;;11.56;84.39;102587.88;5012122;28;20148;-64
2023/05/30 03:20:06;;;;;;;17.08;4.50;;;;;;;11.52;84.53;102595.72;5013147;28;20073;-64
2023/05/30 03:22:35;;;;;;;17.00;4.45;;;;;;;11.37;85.21;102589.00;5012934;28;20402;-64
2023/05/30 03:25:05;;;;;;;16.98;4.32;;;;;;;11.17;86.85;102586.53;4997302;28;20058;-65
2023/05/30 03:27:32;;;;;;;13.13;3.72;;;;;;;11.25;87.38;102591.66;5025539;28;20136;-63
2023/05/30 03:30:02;;;;;;;19.33;4.65;;;;;;;11.24;86.98;102590.81;5048208;28;20101;-64
2023/05/30 03:32:31;;;;;;;15.80;4.22;;;;;;;11.21;86.99;102601.38;5031876;28;20046;-65
2023/05/30 03:34:59;;;;;;;10.68;3.78;;;;;;;11.24;87.19;102607.19;5048820;28;20091;-65
2023/05/30 03:37:28;;;;;;;18.83;3.78;;;;;;;11.22;87.61;102619.41;5034376;28;20064;-65
2023/05/30 03:39:56;;;;;;;16.30;3.85;;;;;;;11.17;87.73;102616.53;5015490;28;20128;-65
2023/05/30 03:42:24;;;;;;;14.35;4.28;;;;;;;11.28;87.69;102607.56;5015497;28;20429;-66
2023/05/30 03:44:51;;;;;;;15.82;4.25;;;;;;;11.36;87.09;102618.19;5016070;28;20131;-66
2023/05/30 03:47:19;;;;;;;13.55;3.90;;;;;;;11.39;87.10;102614.16;5031814;28;20096;-65
2023/05/30 03:49:47;;;;;;;13.90;4.05;;;;;;;11.32;86.86;102608.78;5029960;28;20533;-65
2023/05/30 03:52:16;;;;;;;12.02;3.90;;;;;;;11.22;87.59;102605.75;5048886;28;20041;-64
2023/05/30 03:54:44;;;;;;;17.35;4.18;;;;;;;11.04;88.94;102612.91;5031900;28;20105;-64
2023/05/30 03:57:12;;;;;;;15.65;3.88;;;;;;;11.10;89.09;102624.78;5028980;28;20045;-64
2023/05/30 03:59:40;;;;;;;15.10;4.30;;;;;;;11.24;89.10;102628.19;5014064;28;20045;-65
2023/05/30 04:02:07;;;;;;;11.55;3.70;;;;;;;11.23;88.41;102627.38;5032043;28;20103;-66
2023/05/30 04:04:35;;;;;;;15.18;4.53;;;;;;;11.15;88.39;102624.09;5045821;28;20513;-66
2023/05/30 04:07:03;;;;;;;14.43;4.22;;;;;;;11.09;89.11;102631.31;5050326;28;20057;-64
2023/05/30 04:09:31;;;;;;;18.55;4.88;;;;;;;11.10;89.38;102627.50;5026898;28;20511;-64
2023/05/30 04:12:01;;;;;;;15.80;4.38;;;;;;;11.07;89.96;102628.81;5053611;28;20555;-65
2023/05/30 04:14:29;;;;;;;16.08;4.40;;;;;;;11.19;88.95;102625.31;5037481;28;20045;-64
2023/05/30 04:17:01;;;;;;;16.77;4.25;;;;;;;11.27;89.33;102622.28;5043914;28;20041;-65
2023/05/30 04:19:28;;;;;;;14.50;4.38;;;;;;;11.34;89.11;102623.03;5035705;28;20049;-65
2023/05/30 04:21:56;;;;;;;22.98;4.35;;;;;;;11.40;88.46;102630.31;5036142;28;20045;-65
2023/05/30 04:24:24;;;;;;;15.80;4.20;;;;;;;11.42;87.93;102624.59;5035302;28;20053;-66
2023/05/30 04:26:52;;;;;;;15.18;4.40;;;;;;;11.31;88.39;102623.50;5035303;28;20052;-66
2023/05/30 04:29:22;;;;;;;15.25;4.25;;;;;;;11.15;90.22;102624.94;5048021;28;20049;-65
2023/05/30 04:31:50;;;;;;;16.58;4.20;;;;;;;11.12;89.75;102630.03;5034550;28;20084;-64
2023/05/30 04:34:17;;;;;;;14.75;4.40;;;;;;;11.02;91.08;102625.09;5051697;28;20412;-64
2023/05/30 04:36:45;;;;;;;19.92;4.50;;;;;;;11.03;91.20;102624.03;5034211;28;20561;-65
2023/05/30 04:39:13;;;;;;;13.93;4.28;;;;;;;11.04;91.31;102625.69;5019206;28;20080;-64
2023/05/30 04:41:41;;;;;;;13.43;4.13;;;;;;;11.05;91.06;102628.19;5043933;28;20057;-63
2023/05/30 04:44:08;;;;;;;15.43;3.92;;;;;;;11.13;90.71;102621.59;5046557;28;20459;-61
2023/05/30 04:46:36;;;;;;;17.95;4.65;;;;;;;11.19;90.84;102626.16;5051908;28;20041;-65
2023/05/30 04:49:07;;;;;;;16.02;3.88;;;;;;;11.16;91.32;102633.94;5028791;28;20056;-65
2023/05/30 04:51:34;;;;;;;17.63;4.80;;;;;;;11.17;91.23;102632.91;5062402;28;20049;-64
2023/05/30 04:54:02;;;;;;;16.30;4.60;;;;;;;11.08;91.47;102625.00;5036749;28;20042;-63
2023/05/30 04:56:31;;;;;;;14.73;4.40;;;;;;;11.14;92.15;102622.44;5043016;28;20423;-65
2023/05/30 04:58:58;;;;;;;16.02;4.35;;;;;;;11.23;91.31;102627.38;5032626;28;20522;-66
2023/05/30 05:01:26;;;;;;;18.95;5.07;;;;;;;11.21;90.70;102623.22;5024801;28;20045;-64
2023/05/30 05:03:54;;;;;;;15.82;4.50;;;;;;;11.15;91.80;102618.66;5033986;28;20490;-66
2023/05/30 05:06:22;;;;;;;20.48;4.95;;;;;;;11.21;91.97;102625.94;5017930;28;20095;-65
2023/05/30 05:08:50;;;;;;;17.67;5.18;;;;;;;11.15;91.56;102622.19;5035053;28;20052;-64
2023/05/30 05:11:18;;;;;;;19.75;4.82;;;;;;;11.16;92.02;102620.31;5034376;28;20084;-65
2023/05/30 05:13:46;;;;;;;20.83;4.38;;;;;;;11.24;92.13;102614.56;5032722;28;20042;-65
2023/05/30 05:16:15;;;;;;;18.77;4.95;;;;;;;11.20;92.22;102614.16;5033826;28;20047;-64
2023/05/30 05:18:43;;;;;;;16.60;5.03;;;;;;;11.16;92.58;102618.44;5032690;28;20046;-64
2023/05/30 05:21:10;;;;;;;18.92;4.88;;;;;;;11.17;92.71;102620.09;5035474;28;20490;-64
2023/05/30 05:23:38;;;;;;;14.38;4.43;;;;;;;11.14;93.70;102622.44;5016053;28;20398;-63
2023/05/30 05:26:06;;;;;;;16.58;5.05;;;;;;;11.20;93.20;102622.34;5034474;28;20125;-65
2023/05/30 05:28:36;;;;;;;14.13;4.30;;;;;;;11.27;93.34;102616.81;5033212;28;20049;-63
2023/05/30 05:31:05;;;;;;;9.43;3.63;;;;;;;11.36;92.62;102618.19;5034929;28;20088;-63
2023/05/30 05:33:42;;;;;;;12.80;4.20;;;;;;;11.40;91.77;102622.13;4683322;28;10001322;-65
2023/05/30 05:36:10;;;;;;;13.07;3.42;;;;;;;11.40;92.49;102627.59;5030973;28;20099;-66
2023/05/30 05:38:38;;;;;;;15.70;4.57;;;;;;;11.36;92.70;102625.53;5029800;28;20055;-64
2023/05/30 05:41:06;;;;;;;19.65;4.80;;;;;;;11.37;92.40;102628.03;5029651;28;20099;-66
2023/05/30 05:43:34;;;;;;;17.10;5.07;;;;;;;11.47;92.84;102632.94;5029779;28;20061;-65
2023/05/30 05:46:01;;;;;;;16.88;5.07;;;;;;;11.49;92.12;102625.34;5030747;28;20640;-65
2023/05/30 05:48:29;;;;;;;13.73;4.05;;;;;;;11.51;92.18;102626.78;5029729;28;20483;-65
2023/05/30 05:50:57;;;;;;;15.23;4.70;;;;;;;11.45;92.52;102632.38;5013183;28;20098;-64
2023/05/30 05:53:25;;;;;;;14.45;4.20;;;;;;;11.49;91.91;102634.38;5030587;28;20075;-64
2023/05/30 05:55:54;;;;;;;16.10;4.78;;;;;;;11.60;91.53;102634.69;5027649;28;20076;-64
2023/05/30 05:58:21;;;;;;;22.30;4.85;;;;;;;11.60;91.16;102626.50;5009349;28;20129;-64
2023/05/30 06:00:49;;;;;;;15.38;4.57;;;;;;;11.62;90.43;102629.84;5017889;28;20084;-64
2023/05/30 06:03:17;;;;;;;15.90;4.53;;;;;;;11.68;89.39;102631.63;5013796;28;20196;-64
2023/05/30 06:05:45;;;;;;;13.05;4.43;;;;;;;11.65;89.39;102629.38;5009993;28;20599;-65
2023/05/30 06:08:12;;;;;;;15.23;4.13;;;;;;;11.70;89.15;102637.69;5011933;28;20056;-64
2023/05/30 06:10:40;;;;;;;15.43;4.90;;;;;;;11.58;88.54;102639.53;5012925;28;20478;-65
2023/05/30 06:13:08;;;;;;;12.77;4.40;;;;;;;11.56;88.40;102638.94;5009339;28;20062;-63
2023/05/30 06:15:36;;;;;;;13.40;4.40;;;;;;;11.55;87.84;102634.53;5010234;28;20208;-65
2023/05/30 06:18:04;;;;;;;14.38;4.63;;;;;;;11.59;87.54;102635.72;5029381;28;20053;-64
2023/05/30 06:20:31;;;;;;;15.07;3.85;;;;;;;11.61;87.16;102630.88;5019189;28;20073;-63
2023/05/30 06:22:59;;;;;;;18.80;4.82;;;;;;;11.61;87.08;102639.06;5026061;28;20061;-64
2023/05/30 06:25:29;;;;;;;11.43;4.20;;;;;;;11.60;86.51;102631.97;5031916;28;20103;-65
2023/05/30 06:27:57;;;;;;;17.05;4.85;;;;;;;11.59;86.07;102652.13;5012287;28;20049;-67
2023/05/30 06:30:25;;;;;;;17.05;4.72;;;;;;;11.52;85.82;102636.66;5063130;28;20516;-65
2023/05/30 06:32:53;;;;;;;16.17;5.47;;;;;;;11.45;86.43;102641.38;5024865;28;20621;-65
2023/05/30 06:35:20;;;;;;;17.65;4.88;;;;;;;11.38;86.64;102640.63;5014351;28;20053;-65
2023/05/30 06:37:48;;;;;;;17.20;5.32;;;;;;;11.42;86.58;102646.44;5021819;28;20470;-64
2023/05/30 06:40:16;;;;;;;16.25;4.63;;;;;;;11.48;86.85;102642.81;5029840;28;20048;-62
2023/05/30 06:42:43;;;;;;;15.23;4.72;;;;;;;11.47;86.52;102649.31;5028570;28;20209;-65
2023/05/30 06:45:12;;;;;;;13.70;4.45;;;;;;;11.60;85.69;102640.97;5023684;28;20042;-65
2023/05/30 06:47:40;;;;;;;15.23;4.30;;;;;;;11.66;85.00;102648.22;5016582;28;20046;-66
2023/05/30 06:50:08;;;;;;;17.05;5.13;;;;;;;11.61;85.75;102650.81;5062377;28;20049;-65
2023/05/30 06:52:36;;;;;;;12.38;4.03;;;;;;;11.65;85.81;102643.84;5029522;28;20517;-63
2023/05/30 06:55:05;;;;;;;12.43;3.92;;;;;;;11.70;85.13;102643.97;5049513;28;20049;-64
2023/05/30 06:57:36;;;;;;;14.10;4.43;;;;;;;11.77;85.69;102648.53;5032609;28;20049;-64
2023/05/30 07:00:05;;;;;;;19.27;4.90;;;;;;;11.76;84.06;102653.16;5035409;28;20050;-63
2023/05/30 07:02:33;;;;;;;14.73;4.50;;;;;;;11.70;84.53;102652.16;5031985;28;20049;-65
2023/05/30 07:05:00;;;;;;;14.93;4.30;;;;;;;11.74;85.31;102655.28;5033317;28;20057;-64
2023/05/30 07:07:28;;;;;;;15.68;4.72;;;;;;;11.82;85.12;102652.22;5034110;28;20057;-64
2023/05/30 07:09:56;;;;;;;16.27;4.68;;;;;;;11.89;84.37;102653.00;5030842;28;20049;-65
2023/05/30 07:12:24;;;;;;;15.63;4.75;;;;;;;11.97;84.08;102645.53;5049661;28;20488;-62
2023/05/30 07:14:53;;;;;;;15.80;4.68;;;;;;;12.07;84.17;102648.53;5035414;28;20478;-63
2023/05/30 07:17:20;;;;;;;14.32;4.50;;;;;;;12.13;84.26;102658.53;5038899;28;20042;-64
2023/05/30 07:19:48;;;;;;;17.23;5.38;;;;;;;12.26;82.70;102661.06;5034744;28;20525;-62
2023/05/30 07:22:16;;;;;;;14.75;4.32;;;;;;;12.27;82.99;102662.75;5034010;28;20143;-62
2023/05/30 07:24:44;;;;;;;12.95;4.68;;;;;;;12.30;83.04;102670.47;5033790;28;20056;-62
2023/05/30 07:27:12;;;;;;;13.55;4.70;;;;;;;12.29;82.64;102659.75;5014596;28;20046;-65
2023/05/30 07:29:39;;;;;;;14.10;4.55;;;;;;;12.32;82.86;102668.34;5032329;28;20046;-61
2023/05/30 07:32:07;;;;;;;14.05;4.70;;;;;;;12.36;83.03;102658.59;5032409;28;20049;-62
2023/05/30 07:34:35;;;;;;;15.80;5.03;;;;;;;12.34;81.96;102666.19;5020594;28;20104;-62
2023/05/30 07:37:03;;;;;;;15.65;5.00;;;;;;;12.41;81.42;102667.97;5039014;28;20081;-63
2023/05/30 07:39:31;;;;;;;13.98;4.80;;;;;;;12.38;81.13;102658.34;5013890;28;20070;-60
2023/05/30 07:41:59;;;;;;;18.02;5.03;;;;;;;12.34;81.72;102660.72;5016811;28;20046;-62
2023/05/30 07:44:28;;;;;;;15.65;5.22;;;;;;;12.38;81.43;102665.72;5015517;28;20065;-63
2023/05/30 07:46:56;;;;;;;16.90;4.93;;;;;;;12.38;81.71;102668.47;5015847;28;20535;-62
2023/05/30 07:49:23;;;;;;;16.80;4.80;;;;;;;12.39;81.04;102667.38;4999815;28;20077;-62
2023/05/30 07:51:51;;;;;;;13.48;4.70;;;;;;;12.31;80.52;102676.75;5017091;28;20477;-61
2023/05/30 07:54:19;;;;;;;13.75;4.45;;;;;;;12.23;80.32;102668.91;5016701;28;20057;-62
2023/05/30 07:56:47;;;;;;;13.60;4.88;;;;;;;12.22;81.17;102668.09;4983796;28;20112;-62
2023/05/30 07:59:15;;;;;;;18.48;4.97;;;;;;;12.29;80.76;102668.81;5025889;28;20572;-61
2023/05/30 08:01:45;;;;;;;18.60;5.15;;;;;;;12.35;80.39;102667.03;5026507;28;20095;-62
2023/05/30 08:04:12;;;;;;;16.40;4.70;;;;;;;12.34;79.93;102660.72;5038332;28;20041;-61
2023/05/30 08:06:40;;;;;;;15.77;5.07;;;;;;;12.42;79.92;102656.00;5038217;28;20399;-62
2023/05/30 08:09:08;;;;;;;15.68;4.75;;;;;;;12.52;79.28;102656.25;5036099;28;20061;-62
2023/05/30 08:11:36;;;;;;;14.48;4.80;;;;;;;12.62;78.60;102644.72;5034048;28;20485;-63
2023/05/30 08:14:04;;;;;;;15.32;4.43;;;;;;;12.68;78.84;102649.25;5050866;28;20045;-67
2023/05/30 08:16:32;;;;;;;15.98;5.00;;;;;;;12.74;78.14;102651.84;5014783;28;20050;-63
2023/05/30 08:19:00;;;;;;;15.88;5.00;;;;;;;12.76;78.32;102652.44;5014861;28;20053;-62
2023/05/30 08:21:28;;;;;;;17.20;5.03;;;;;;;12.83;78.53;102646.84;5031520;28;20069;-63
2023/05/30 08:23:56;;;;;;;16.77;5.53;;;;;;;12.92;77.69;102644.59;5020982;28;20497;-62
2023/05/30 08:26:30;;;;;;;14.25;4.82;;;;;;;12.93;76.95;102655.28;5033313;28;20041;-61
2023/05/30 08:28:58;;;;;;;16.00;4.90;;;;;;;12.94;79.24;102653.38;5068572;28;20042;-61
2023/05/30 08:31:27;;;;;;;17.02;5.13;;;;;;;12.98;78.03;102647.19;5018758;28;20072;-61
2023/05/30 08:33:55;;;;;;;15.68;5.25;;;;;;;13.05;77.42;102638.88;5003096;28;20099;-63
2023/05/30 08:36:22;;;;;;;15.18;5.03;;;;;;;13.09;77.14;102648.28;5035323;28;20053;-64
2023/05/30 08:38:54;;;;;;;14.80;5.00;;;;;;;13.02;76.50;102652.22;5037460;28;20056;-64
2023/05/30 08:41:40;;;;;;;13.85;5.15;;;;;;;12.88;76.06;102648.88;5025072;28;20052;-63
2023/05/30 08:44:08;;;;;;;14.55;4.65;;;;;;;12.90;76.91;102649.47;5005693;28;20143;-63
2023/05/30 08:46:42;;;;;;;14.30;5.68;;;;;;;12.95;76.59;102635.91;5034149;28;20044;-62
2023/05/30 08:49:16;;;;;;;14.23;5.30;;;;;;;13.01;76.74;102640.41;5044422;28;20045;-64
2023/05/30 08:51:44;;;;;;;18.05;5.32;;;;;;;13.03;76.84;102629.25;5031243;28;20046;-62
2023/05/30 08:54:17;;;;;;;16.35;5.65;;;;;;;13.17;75.35;102636.13;5046195;28;20051;-64
2023/05/30 08:57:14;;;;;;;15.45;5.65;;;;;;;13.26;75.22;102626.47;5041660;28;20088;-64
2023/05/30 08:59:43;;;;;;;16.88;5.53;;;;;;;13.28;75.29;102620.78;5032164;28;20053;-62
2023/05/30 09:02:12;;;;;;;18.00;6.25;;;;;;;13.29;74.97;102622.44;5025602;28;20049;-59
2023/05/30 09:04:40;;;;;;;18.60;5.43;;;;;;;13.31;75.59;102625.78;5034060;28;20175;-61
2023/05/30 09:07:08;;;;;;;19.45;5.88;;;;;;;13.30;75.91;102624.09;5041532;28;20271;-61
2023/05/30 09:09:36;;;;;;;17.63;5.97;;;;;;;13.28;75.76;102621.63;5034978;28;20053;-62
2023/05/30 09:12:06;;;;;;;13.85;6.20;;;;;;;13.43;73.34;102621.91;5034754;28;20049;-62
2023/05/30 09:14:34;;;;;;;19.77;5.70;;;;;;;13.47;72.79;102624.16;5034218;28;20578;-62
2023/05/30 09:17:02;;;;;;;17.08;6.00;;;;;;;13.40;72.92;102624.31;5015874;28;20382;-63
2023/05/30 09:19:30;;;;;;;17.85;5.90;;;;;;;13.35;73.76;102610.53;5036920;28;20061;-65
2023/05/30 09:21:58;;;;;;;15.32;5.50;;;;;;;13.40;74.28;102614.19;5018610;28;20064;-62
2023/05/30 09:25:06;;;;;;;15.07;5.40;;;;;;;13.54;73.31;102622.97;5035402;28;20053;-62
2023/05/30 09:27:38;;;;;;;15.85;5.78;;;;;;;13.61;73.67;102609.09;5026658;28;20128;-62
2023/05/30 09:30:07;;;;;;;15.95;5.57;;;;;;;13.70;74.18;102617.78;5024029;28;20042;-62
2023/05/30 09:32:36;;;;;;;16.33;6.32;;;;;;;13.69;72.67;102613.38;5034743;28;20474;-62
2023/05/30 09:35:13;;;;;;;17.27;6.32;;;;;;;13.69;73.41;102605.16;5034994;28;20102;-62
2023/05/30 09:37:43;;;;;;;18.45;5.95;;;;;;;13.73;73.60;102590.72;5018853;28;20053;-62
2023/05/30 09:40:16;;;;;;;13.73;5.10;;;;;;;13.83;74.08;102595.56;5045240;28;20417;-63
2023/05/30 09:42:54;;;;;;;19.75;5.68;;;;;;;13.97;74.40;102594.16;5029019;28;20062;-63
2023/05/30 09:45:23;;;;;;;16.42;5.53;;;;;;;14.16;71.90;102600.22;5014019;28;20054;-67
2023/05/30 09:47:52;;;;;;;20.13;6.03;;;;;;;14.11;72.08;102589.19;5031860;28;20041;-62
2023/05/30 09:50:22;;;;;;;18.25;5.80;;;;;;;14.12;73.18;102587.25;5017558;28;20453;-64
2023/05/30 09:52:56;;;;;;;14.82;5.97;;;;;;;14.22;71.43;102587.47;5035082;28;20049;-62
2023/05/30 09:55:25;;;;;;;15.88;6.22;;;;;;;14.25;71.55;102592.44;5066810;28;20055;-63
2023/05/30 09:57:54;;;;;;;16.48;6.93;;;;;;;14.23;71.76;102589.09;5016059;28;20612;-63
2023/05/30 10:00:24;;;;;;;15.85;6.15;;;;;;;14.20;71.61;102579.47;5032755;28;20046;-61
2023/05/30 10:02:54;;;;;;;20.50;6.90;;;;;;;14.29;71.28;102585.38;5032520;28;20049;-63
2023/05/30 10:05:23;;;;;;;18.15;6.05;;;;;;;14.37;71.20;102589.59;5033186;28;20056;-62
2023/05/30 10:07:58;;;;;;;15.10;6.38;;;;;;;14.43;70.51;102589.44;5031444;28;20076;-62
2023/05/30 10:10:26;;;;;;;18.58;6.93;;;;;;;14.44;70.59;102585.59;5034137;28;20446;-62
2023/05/30 10:12:57;;;;;;;16.23;6.47;;;;;;;14.49;70.17;102571.16;5033802;28;20532;-62
2023/05/30 10:15:25;;;;;;;17.90;6.15;;;;;;;14.57;70.68;102575.41;5032778;28;20077;-65
2023/05/30 10:18:08;;;;;;;15.95;6.53;;;;;;;14.67;70.69;102564.56;5030151;28;20096;-63
2023/05/30 10:20:40;;;;;;;19.67;6.15;;;;;;;14.71;70.36;102573.97;4997132;28;20104;-62
2023/05/30 10:23:08;;;;;;;17.00;6.07;;;;;;;14.74;69.62;102570.69;5029875;28;20482;-61
2023/05/30 10:25:37;;;;;;;15.40;6.28;;;;;;;14.77;69.48;102572.09;5018816;28;20049;-64
2023/05/30 10:28:06;;;;;;;13.60;6.40;;;;;;;14.82;69.65;102575.78;5015521;28;20521;-63
2023/05/30 10:30:34;;;;;;;17.40;6.72;;;;;;;14.84;68.19;102573.59;5031909;28;20053;-62
2023/05/30 10:33:08;;;;;;;18.20;5.85;;;;;;;14.88;69.63;102571.16;5024319;28;20119;-64
2023/05/30 10:35:36;;;;;;;16.88;6.00;;;;;;;14.94;69.07;102572.91;5046898;28;20081;-63
2023/05/30 10:38:07;;;;;;;17.65;6.35;;;;;;;14.93;67.16;102571.22;5013311;28;20104;-62
2023/05/30 10:41:32;;;;;;;16.88;5.57;;;;;;;14.93;67.47;102573.16;4980959;28;20093;-62
2023/05/30 10:44:14;;;;;;;17.88;6.45;;;;;;;14.94;67.23;102572.91;5003144;28;20057;-65
2023/05/30 10:47:07;;;;;;;16.85;6.22;;;;;;;14.91;67.62;102566.03;5024908;28;20050;-62
2023/05/30 10:49:35;;;;;;;17.98;6.85;;;;;;;15.02;69.03;102560.66;5032231;28;20183;-63
2023/05/30 10:52:05;;;;;;;21.08;6.82;;;;;;;15.05;67.72;102560.97;5023802;28;20046;-63
2023/05/30 10:54:35;;;;;;;16.63;6.30;;;;;;;15.08;67.24;102551.38;5013608;28;20511;-63
2023/05/30 10:57:28;;;;;;;17.90;6.75;;;;;;;15.13;68.10;102555.03;5017319;28;20059;-63
2023/05/30 10:59:57;;;;;;;17.25;6.57;;;;;;;15.22;66.53;102558.13;5030810;28;20057;-64
2023/05/30 11:02:43;;;;;;;22.08;7.65;;;;;;;15.22;66.10;102549.06;5026403;28;20042;-63
2023/05/30 11:05:13;;;;;;;16.20;6.00;;;;;;;15.27;67.16;102555.47;4997566;28;20052;-63
2023/05/30 11:07:41;;;;;;;16.88;6.30;;;;;;;15.44;64.14;102549.03;5003275;28;20577;-62
2023/05/30 11:10:14;;;;;;;23.40;6.38;;;;;;;15.60;65.75;102555.53;5045309;28;20058;-63
2023/05/30 11:12:43;;;;;;;16.15;6.00;;;;;;;15.65;63.58;102534.41;5018084;28;20049;-62
2023/05/30 11:15:16;;;;;;;18.10;5.63;;;;;;;15.63;65.25;102541.25;5035841;28;20045;-63
2023/05/30 11:17:44;;;;;;;14.38;5.20;;;;;;;15.74;65.22;102535.66;5020347;28;20047;-61
2023/05/30 11:20:16;;;;;;;17.65;5.70;;;;;;;15.78;63.64;102535.97;5037274;28;20052;-62
2023/05/30 11:23:03;;;;;;;16.73;5.65;;;;;;;15.75;62.85;102525.47;5034641;28;20472;-63
2023/05/30 11:25:32;;;;;;;;;;;;;;;15.81;63.18;102531.88;5033535;28;20084;-63
2023/05/30 11:28:03;;;;;;;18.58;6.03;;;;;;;15.83;62.81;102524.19;5016185;28;19922;-62
2023/05/30 11:30:33;;;;;;;22.35;6.28;;;;;;;15.83;63.12;102524.19;5049398;28;20054;-62