Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:43;;;;;;;3.90;3.50;;;7.20;99.90;;;;;;5039108;28;20713;-72
2021/03/21 00:03:10;;;;;;;3.00;2.33;;;7.20;99.90;;;;;;5042359;28;20961;-71
2021/03/21 00:05:38;;;;;;;4.20;2.50;;;7.20;99.90;;;;;;5043796;28;20969;-74
2021/03/21 00:08:08;;;;;;;5.77;3.93;;;7.20;99.90;;;;;;5044486;28;20491;-71
2021/03/21 00:10:35;;;;;;;5.53;3.60;;;7.20;99.90;;;;;;5038935;28;20434;-73
2021/03/21 00:13:03;;;;;;;4.50;2.90;;;7.20;99.90;;;;;;5047220;28;20449;-71
2021/03/21 00:15:31;;;;;;;3.63;3.03;;;7.10;99.90;;;;;;5045381;28;20459;-75
2021/03/21 00:17:59;;;;;;;10.33;5.60;;;7.20;99.90;;;;;;5040751;28;20452;-72
2021/03/21 00:20:29;;;;;;;8.93;5.20;;;7.30;99.90;;;;;;5046679;28;20437;-71
2021/03/21 00:22:55;;;;;;;4.40;4.00;;;7.40;99.90;;;;;;5045491;28;20438;-72
2021/03/21 00:25:26;;;;;;;7.47;4.33;;;7.40;99.90;;;;;;5044610;28;21912;-72
2021/03/21 00:27:53;;;;;;;13.47;4.90;;;7.30;99.90;;;;;;5048014;28;20991;-72
2021/03/21 00:30:23;;;;;;;8.73;5.30;;;7.30;99.90;;;;;;5046885;28;20445;-72
2021/03/21 00:32:52;;;;;;;9.60;5.63;;;7.10;99.90;;;;;;5046097;28;20926;-74
2021/03/21 00:35:19;;;;;;;8.40;5.37;;;7.10;99.90;;;;;;5050826;28;20540;-73
2021/03/21 00:37:46;;;;;;;9.33;5.10;;;7.20;99.90;;;;;;5047453;28;20498;-72
2021/03/21 00:40:16;;;;;;;4.57;3.43;;;7.20;99.90;;;;;;5029827;28;20472;-72
2021/03/21 00:42:43;;;;;;;11.63;5.60;;;7.10;99.90;;;;;;5049496;28;20457;-71
2021/03/21 00:45:12;;;;;;;5.50;4.17;;;7.10;99.90;;;;;;5033825;28;21046;-72
2021/03/21 00:47:38;;;;;;;6.03;5.00;;;7.10;99.90;;;;;;5045800;28;20440;-73
2021/03/21 00:50:08;;;;;;;8.77;5.80;;;7.10;99.90;;;;;;5019450;28;20548;-71
2021/03/21 00:52:35;;;;;;;7.33;5.07;;;7.10;99.90;;;;;;5045715;28;20979;-73
2021/03/21 00:55:02;;;;;;;7.27;3.93;;;6.90;99.90;;;;;;5048009;28;20537;-72
2021/03/21 00:57:29;;;;;;;6.33;3.53;;;6.80;99.90;;;;;;5035958;28;20442;-72
2021/03/21 00:59:55;;;;;;;11.10;3.87;;;6.70;99.90;;;;;;5048812;28;20487;-71
2021/03/21 01:02:22;;;;;;;5.03;3.73;;;6.60;99.90;;;;;;5036289;28;21661;-75
2021/03/21 01:04:49;;;;;;;3.20;2.90;;;6.60;99.90;;;;;;5045339;28;20495;-72
2021/03/21 01:07:17;;;;;;;3.30;2.50;;;6.70;99.90;;;;;;5043564;28;21048;-71
2021/03/21 01:09:44;;;;;;;5.27;3.53;;;6.70;99.90;;;;;;5049088;28;20491;-70
2021/03/21 01:12:11;;;;;;;4.73;2.87;;;6.70;99.90;;;;;;5048924;28;20530;-71
2021/03/21 01:14:38;;;;;;;5.80;3.90;;;6.70;99.90;;;;;;5046060;28;20450;-73
2021/03/21 01:17:05;;;;;;;10.27;5.00;;;6.70;99.90;;;;;;5044633;28;20462;-72
2021/03/21 01:19:33;;;;;;;5.10;2.93;;;6.80;99.90;;;;;;5041980;28;20517;-75
2021/03/21 01:22:00;;;;;;;5.37;4.00;;;6.80;99.90;;;;;;5050746;28;21092;-72
2021/03/21 01:24:28;;;;;;;6.13;2.63;;;6.70;99.90;;;;;;5012316;28;20664;-71
2021/03/21 01:26:54;;;;;;;5.63;3.60;;;6.70;99.90;;;;;;5032332;28;20511;-72
2021/03/21 01:29:21;;;;;;;8.67;3.57;;;6.80;99.90;;;;;;5051575;28;20517;-72
2021/03/21 01:31:48;;;;;;;4.20;3.10;;;6.80;99.90;;;;;;5045685;28;20828;-71
2021/03/21 01:34:15;;;;;;;8.20;4.20;;;6.80;99.90;;;;;;5051254;28;20475;-71
2021/03/21 01:36:42;;;;;;;5.90;4.30;;;6.80;99.90;;;;;;5044435;28;20495;-71
2021/03/21 01:39:11;;;;;;;2.70;1.90;;;6.80;99.90;;;;;;5047485;28;20518;-72
2021/03/21 01:41:40;;;;;;;8.47;5.10;;;6.90;99.90;;;;;;5043450;28;20455;-74
2021/03/21 01:44:08;;;;;;;5.97;4.50;;;6.80;99.90;;;;;;5044128;28;20458;-74
2021/03/21 01:46:55;;;;;;;9.10;5.10;;;6.80;99.90;;;;;;5044764;28;20470;-71
2021/03/21 01:49:28;;;;;;;14.93;7.03;;;7.00;99.90;;;;;;5049962;28;20573;-75
2021/03/21 01:51:57;;;;;;;7.43;4.37;;;6.90;99.90;;;;;;5043599;28;20426;-71
2021/03/21 01:54:24;;;;;;;11.80;6.33;;;6.80;99.90;;;;;;5044759;28;21251;-73
2021/03/21 01:56:53;;;;;;;8.60;5.87;;;6.90;99.90;;;;;;5046147;28;20669;-72
2021/03/21 01:59:23;;;;;;;7.60;4.97;;;6.80;99.90;;;;;;5048598;28;20500;-70
2021/03/21 02:01:50;;;;;;;11.80;6.17;;;6.80;99.90;;;;;;5044632;28;20496;-73
2021/03/21 02:04:18;;;;;;;10.47;4.87;;;6.80;99.90;;;;;;5049860;28;20556;-71
2021/03/21 02:07:00;;;;;;;17.03;5.60;;;6.80;99.90;;;;;;5043840;28;20483;-71
2021/03/21 02:09:33;;;;;;;10.67;4.77;;;6.90;99.90;;;;;;5047656;28;20459;-72
2021/03/21 02:12:18;;;;;;;10.00;5.90;;;6.90;99.90;;;;;;5051495;28;20467;-71
2021/03/21 02:14:52;;;;;;;10.80;6.80;;;6.80;99.90;;;;;;5045541;28;20939;-71
2021/03/21 02:17:25;;;;;;;9.70;5.07;;;6.80;99.90;;;;;;5050558;28;20450;-71
2021/03/21 02:20:27;;;;;;;10.50;5.83;;;6.80;99.90;;;;;;5043977;28;20455;-73
2021/03/21 02:22:58;;;;;;;8.80;5.47;;;6.80;99.90;;;;;;5044906;28;20560;-70
2021/03/21 02:26:12;;;;;;;10.90;7.03;;;6.80;99.90;;;;;;5050030;28;20490;-70
2021/03/21 02:29:13;;;;;;;9.60;4.03;;;6.80;99.90;;;;;;5009164;28;20499;-71
2021/03/21 02:31:44;;;;;;;10.80;5.47;;;6.80;99.90;;;;;;5040071;28;20473;-71
2021/03/21 02:34:16;;;;;;;8.37;5.10;;;6.70;99.90;;;;;;5042882;28;20454;-71
2021/03/21 02:36:47;;;;;;;16.90;6.73;;;6.60;99.90;;;;;;5047002;28;20455;-70
2021/03/21 02:39:23;;;;;;;10.63;5.77;;;6.60;99.90;;;;;;5060274;28;20494;-72
2021/03/21 02:41:54;;;;;;;11.40;5.83;;;6.60;99.90;;;;;;5042772;28;20824;-72
2021/03/21 02:44:26;;;;;;;11.40;5.90;;;6.70;99.90;;;;;;5048399;28;20488;-71
2021/03/21 02:46:56;;;;;;;6.57;4.33;;;6.70;99.90;;;;;;5047329;28;20442;-71
2021/03/21 02:49:28;;;;;;;19.03;8.33;;;6.70;99.90;;;;;;5043380;28;20483;-70
2021/03/21 02:51:58;;;;;;;12.03;7.50;;;6.60;99.90;;;;;;5044784;28;20800;-70
2021/03/21 02:54:28;;;;;;;15.30;7.00;;;6.60;99.90;;;;;;5039446;28;20469;-71
2021/03/21 02:56:59;;;;;;;14.07;9.53;;;6.60;99.90;;;;;;5042224;28;20781;-69
2021/03/21 02:59:31;;;;;;;7.43;4.47;;;6.60;99.90;;;;;;5044785;28;20451;-70
2021/03/21 03:02:01;;;;;;;11.37;6.13;;;6.70;99.90;;;;;;5040479;28;20467;-72
2021/03/21 03:04:32;;;;;;;13.37;6.93;;;6.80;99.90;;;;;;5039642;28;20478;-70
2021/03/21 03:07:04;;;;;;;10.63;5.77;;;6.80;99.90;;;;;;5042162;28;20512;-70
2021/03/21 03:09:38;;;;;;;17.87;8.13;;;6.50;99.90;;;;;;5043016;28;20931;-70
2021/03/21 03:12:11;;;;;;;12.37;6.27;;;6.50;99.90;;;;;;5044693;28;20450;-72
2021/03/21 03:14:40;;;;;;;9.77;4.90;;;6.60;99.90;;;;;;5048546;28;20457;-71
2021/03/21 03:17:15;;;;;;;11.73;5.30;;;6.60;99.90;;;;;;5042826;28;20467;-73
2021/03/21 03:19:49;;;;;;;12.73;6.67;;;6.70;99.90;;;;;;5046889;28;20499;-70
2021/03/21 03:22:22;;;;;;;8.80;5.27;;;6.60;99.90;;;;;;5045214;28;20471;-70
2021/03/21 03:25:01;;;;;;;19.57;7.10;;;6.70;99.90;;;;;;5036604;28;20457;-71
2021/03/21 03:27:35;;;;;;;12.50;7.73;;;6.70;99.90;;;;;;5046926;28;20988;-71
2021/03/21 03:30:11;;;;;;;9.63;6.27;;;6.70;99.90;;;;;;5037243;28;20483;-70
2021/03/21 03:32:37;;;;;;;19.63;8.57;;;6.70;99.90;;;;;;5039585;28;20458;-72
2021/03/21 03:35:08;;;;;;;10.30;6.43;;;6.70;99.90;;;;;;5045182;28;20566;-70
2021/03/21 03:37:34;;;;;;;12.63;6.37;;;6.70;99.90;;;;;;5042186;28;20456;-71
2021/03/21 03:40:01;;;;;;;16.80;8.60;;;6.80;99.90;;;;;;5054921;28;20454;-70
2021/03/21 03:42:42;;;;;;;11.00;5.70;;;6.80;99.90;;;;;;5036814;28;20529;-71
2021/03/21 03:45:18;;;;;;;20.83;7.87;;;6.90;99.90;;;;;;5047922;28;20820;-71
2021/03/21 03:47:59;;;;;;;12.40;6.63;;;6.80;99.90;;;;;;5044135;28;20959;-70
2021/03/21 03:50:37;;;;;;;16.40;7.80;;;6.80;99.90;;;;;;5048409;28;20595;-70
2021/03/21 03:53:13;;;;;;;17.80;7.43;;;6.80;99.90;;;;;;5044724;28;20532;-72
2021/03/21 03:55:46;;;;;;;13.57;7.77;;;6.80;99.90;;;;;;5049912;28;20934;-71
2021/03/21 03:58:20;;;;;;;15.00;7.37;;;6.80;99.90;;;;;;5051515;28;20482;-70
2021/03/21 04:00:53;;;;;;;4.97;4.07;;;6.80;99.90;;;;;;5048143;28;20441;-71
2021/03/21 04:03:29;;;;;;;16.80;8.33;;;6.60;99.90;;;;;;5050931;28;20479;-70
2021/03/21 04:05:58;;;;;;;15.20;7.03;;;6.50;99.90;;;;;;5045016;28;20867;-71
2021/03/21 04:08:32;;;;;;;10.80;5.83;;;6.60;99.90;;;;;;5051245;28;21065;-69
2021/03/21 04:11:03;;;;;;;4.50;3.93;;;6.60;99.90;;;;;;5052329;28;20455;-70
2021/03/21 04:13:34;;;;;;;9.83;5.60;;;6.50;99.90;;;;;;5053495;28;20466;-70
2021/03/21 04:16:03;;;;;;;14.50;6.53;;;6.50;99.90;;;;;;5047456;28;20531;-70
2021/03/21 04:18:36;;;;;;;8.40;4.10;;;6.50;99.90;;;;;;5042943;28;20473;-70
2021/03/21 04:21:11;;;;;;;12.37;4.33;;;6.40;99.90;;;;;;5050767;28;20453;-71
2021/03/21 04:23:46;;;;;;;6.93;4.93;;;6.40;99.90;;;;;;5044493;28;20624;-69
2021/03/21 04:26:16;;;;;;;3.43;3.03;;;6.40;99.90;;;;;;5051180;28;20426;-74
2021/03/21 04:28:47;;;;;;;10.63;5.80;;;6.40;99.90;;;;;;5046490;28;20987;-71
2021/03/21 04:31:16;;;;;;;10.87;7.17;;;6.30;99.90;;;;;;5041472;28;20453;-71
2021/03/21 04:33:47;;;;;;;9.57;6.17;;;6.50;99.90;;;;;;5047598;28;20453;-70
2021/03/21 04:36:18;;;;;;;10.90;4.87;;;6.50;99.90;;;;;;5045295;28;21380;-73
2021/03/21 04:38:47;;;;;;;12.77;4.30;;;6.60;99.90;;;;;;5047572;28;20425;-70
2021/03/21 04:41:20;;;;;;;6.10;4.37;;;6.50;99.90;;;;;;5044721;28;20478;-71
2021/03/21 04:43:52;;;;;;;10.43;5.07;;;6.50;99.90;;;;;;5048760;28;20478;-76
2021/03/21 04:46:24;;;;;;;3.20;2.50;;;6.50;99.90;;;;;;5042490;28;20497;-75
2021/03/21 04:48:53;;;;;;;4.00;3.17;;;6.40;99.90;;;;;;5047525;28;20495;-72
2021/03/21 04:51:24;;;;;;;5.03;3.33;;;6.50;99.90;;;;;;5047312;28;21766;-71
2021/03/21 04:53:56;;;;;;;5.23;3.97;;;6.50;99.90;;;;;;5044743;28;20856;-71
2021/03/21 04:56:28;;;;;;;6.13;3.97;;;6.50;99.90;;;;;;5043938;28;20963;-75
2021/03/21 04:58:59;;;;;;;2.97;2.73;;;6.50;99.90;;;;;;5045702;28;20430;-71
2021/03/21 05:01:31;;;;;;;6.23;3.87;;;6.50;99.90;;;;;;5046175;28;20449;-70
2021/03/21 05:04:03;;;;;;;5.17;4.07;;;6.40;99.90;;;;;;5048343;28;21757;-71
2021/03/21 05:06:47;;;;;;;7.20;3.90;;;6.30;99.90;;;;;;5038886;28;20456;-69
2021/03/21 05:09:20;;;;;;;4.53;2.73;;;6.20;99.90;;;;;;5045038;28;20498;-70
2021/03/21 05:11:53;;;;;;;6.20;4.17;;;6.40;99.90;;;;;;5044724;28;20437;-72
2021/03/21 05:14:27;;;;;;;4.67;4.13;;;6.40;99.90;;;;;;5048325;28;20972;-71
2021/03/21 05:17:08;;;;;;;2.90;2.70;;;6.40;99.90;;;;;;5042920;28;20433;-71
2021/03/21 05:19:43;;;;;;;3.30;2.30;;;6.40;99.90;;;;;;5042401;28;20479;-70
2021/03/21 05:22:19;;;;;;;5.67;2.97;;;6.50;99.90;;;;;;5046924;28;20816;-71
2021/03/21 05:24:53;;;;;;;5.73;3.27;;;6.30;99.90;;;;;;5042199;28;20938;-71
2021/03/21 05:27:24;;;;;;;2.80;2.60;;;6.40;99.90;;;;;;5045886;28;20520;-71
2021/03/21 05:29:58;;;;;;;5.50;3.13;;;6.30;99.90;;;;;;5046570;28;20590;-70
2021/03/21 05:32:26;;;;;;;4.17;3.60;;;6.20;99.90;;;;;;5038877;28;21026;-71
2021/03/21 05:34:56;;;;;;;6.03;3.83;;;6.20;99.90;;;;;;5044869;28;20565;-71
2021/03/21 05:37:40;;;;;;;6.40;2.80;;;6.30;99.90;;;;;;5039484;28;20478;-71
2021/03/21 05:40:29;;;;;;;4.47;2.23;;;6.30;99.90;;;;;;5045657;28;20479;-69
2021/03/21 05:43:34;;;;;;;3.80;2.73;;;6.20;99.90;;;;;;5045440;28;20540;-71
2021/03/21 05:46:25;;;;;;;3.53;3.23;;;6.20;99.90;;;;;;5039162;28;20519;-72
2021/03/21 05:49:23;;;;;;;5.87;2.50;;;6.30;99.90;;;;;;5048848;28;20462;-71
2021/03/21 05:52:01;;;;;;;3.60;2.83;;;6.40;99.90;;;;;;5040504;28;20544;-72
2021/03/21 05:54:48;;;;;;;5.27;3.70;;;6.40;99.90;;;;;;5042991;28;21151;-71
2021/03/21 05:57:57;;;;;;;2.67;1.90;;;6.50;99.90;;;;;;5044768;28;20524;-71
2021/03/21 06:01:14;;;;;;;4.43;2.60;;;6.50;99.90;;;;;;5049031;28;20490;-71
2021/03/21 06:04:11;;;;;;;2.73;2.10;;;6.50;99.90;;;;;;5016741;28;20487;-70
2021/03/21 06:07:11;;;;;;;3.47;2.63;;;6.70;99.90;;;;;;5039938;28;20450;-69
2021/03/21 06:09:57;;;;;;;3.40;2.30;;;6.80;99.90;;;;;;5045484;28;20539;-69
2021/03/21 06:12:46;;;;;;;8.60;2.60;;;6.70;99.90;;;;;;5036154;28;20509;-71
2021/03/21 06:15:46;;;;;;;4.43;2.47;;;6.70;99.90;;;;;;5045617;28;20533;-71
2021/03/21 06:18:40;;;;;;;4.37;2.63;;;6.80;99.90;;;;;;5039200;28;20444;-70
2021/03/21 06:21:34;;;;;;;3.53;2.80;;;6.80;99.90;;;;;;5047726;28;21011;-74
2021/03/21 06:24:22;;;;;;;8.87;3.90;;;6.80;99.90;;;;;;5048335;28;20535;-73
2021/03/21 06:27:08;;;;;;;3.97;3.30;;;6.80;99.90;;;;;;5041486;28;20433;-69
2021/03/21 06:30:07;;;;;;;4.63;2.93;;;6.90;99.90;;;;;;5047538;28;20475;-70
2021/03/21 06:32:46;;;;;;;4.80;2.37;;;7.00;99.90;;;;;;5047059;28;20800;-69
2021/03/21 06:35:25;;;;;;;4.20;2.60;;;7.00;99.90;;;;;;5051480;28;20425;-71
2021/03/21 06:38:19;;;;;;;4.00;3.30;;;6.90;99.90;;;;;;5041347;28;20503;-70
2021/03/21 06:41:01;;;;;;;4.17;3.33;;;6.90;99.90;;;;;;5039281;28;20463;-71
2021/03/21 06:43:46;;;;;;;3.87;2.47;;;6.90;99.90;;;;;;5042651;28;20486;-70
2021/03/21 06:46:52;;;;;;;3.60;2.83;;;7.10;99.90;;;;;;5043520;28;20463;-70
2021/03/21 06:49:55;;;;;;;4.87;4.03;;;7.10;99.90;;;;;;5039059;28;20475;-71
2021/03/21 06:52:33;;;;;;;3.40;2.63;;;7.10;99.90;;;;;;4991966;28;20463;-74
2021/03/21 06:55:08;;;;;;;5.80;5.20;;;7.20;99.90;;;;;;5045711;28;21037;-70
2021/03/21 06:58:08;;;;;;;4.67;3.73;;;7.20;99.90;;;;;;5040727;28;20429;-70
2021/03/21 07:01:09;;;;;;;4.60;3.00;;;7.30;99.90;;;;;;5049715;28;20836;-69
2021/03/21 07:04:20;;;;;;;4.03;3.23;;;7.10;99.90;;;;;;5040083;28;20537;-69
2021/03/21 07:07:31;;;;;;;7.20;3.60;;;7.20;99.90;;;;;;5046391;28;20922;-70
2021/03/21 07:10:43;;;;;;;4.10;2.40;;;7.30;99.90;;;;;;5047244;28;20986;-73
2021/03/21 07:13:46;;;;;;;3.27;2.40;;;7.20;99.90;;;;;;5048247;28;20474;-74
2021/03/21 07:16:38;;;;;;;6.30;3.47;;;7.10;99.90;;;;;;5053248;28;20443;-76
2021/03/21 07:19:32;;;;;;;4.63;1.90;;;7.10;99.90;;;;;;5050836;28;21022;-75
2021/03/21 07:22:44;;;;;;;2.57;2.37;;;7.10;99.90;;;;;;5050389;28;20454;-72
2021/03/21 07:25:48;;;;;;;1.90;1.53;;;7.00;99.90;;;;;;5057087;28;20462;-72
2021/03/21 07:28:54;;;;;;;3.60;2.43;;;6.90;99.90;;;;;;5050230;28;20893;-71
2021/03/21 07:31:45;;;;;;;3.67;3.20;;;7.00;99.90;;;;;;5030308;28;20490;-70
2021/03/21 07:34:37;;;;;;;5.37;3.30;;;7.00;99.90;;;;;;5055708;28;20474;-70
2021/03/21 07:37:11;;;;;;;2.93;2.50;;;7.00;99.90;;;;;;5043775;28;20968;-70
2021/03/21 07:39:50;;;;;;;4.83;2.67;;;7.00;99.90;;;;;;5056470;28;20429;-70
2021/03/21 07:42:45;;;;;;;2.90;2.50;;;7.00;99.90;;;;;;5057942;28;20444;-70
2021/03/21 07:45:32;;;;;;;9.00;3.87;;;7.00;99.90;;;;;;5050163;28;20483;-69
2021/03/21 07:48:26;;;;;;;2.10;1.30;;;7.20;99.90;;;;;;5050590;28;20466;-70
2021/03/21 07:51:25;;;;;;;2.50;1.63;;;7.20;99.90;;;;;;5049159;28;20556;-69
2021/03/21 07:53:57;;;;;;;10.73;3.97;;;7.10;99.90;;;;;;5045786;28;20995;-71
2021/03/21 07:56:33;;;;;;;5.67;3.33;;;7.20;99.90;;;;;;5062176;28;20425;-69
2021/03/21 07:59:04;;;;;;;3.30;2.80;;;7.30;99.90;;;;;;5048494;28;20943;-69
2021/03/21 08:01:32;;;;;;;3.30;3.00;;;7.80;99.90;;;;;;5052209;28;20429;-69
2021/03/21 08:04:02;;;;;;;4.20;2.60;;;8.00;99.90;;;;;;5027311;28;20526;-69
2021/03/21 08:06:32;;;;;;;2.63;1.87;;;8.20;99.90;;;;;;5033833;28;20441;-69
2021/03/21 08:09:15;;;;;;;1.90;1.70;;;8.00;99.90;;;;;;5050349;28;20443;-70
2021/03/21 08:11:44;;;;;;;2.40;1.77;;;8.10;99.90;;;;;;5039884;28;20451;-70
2021/03/21 08:14:23;;;;;;;1.90;1.80;;;8.10;99.90;;;;;;5051992;28;21057;-70
2021/03/21 08:16:54;;;;;;;2.40;1.90;;;8.20;99.90;;;;;;5035500;28;20957;-69
2021/03/21 08:19:25;;;;;;;2.67;1.80;;;8.20;99.90;;;;;;5048087;28;20868;-70
2021/03/21 08:21:54;;;;;;;1.67;1.57;;;8.30;99.90;;;;;;5052219;28;20455;-70
2021/03/21 08:24:24;;;;;;;2.60;1.87;;;8.50;99.90;;;;;;5043432;28;20490;-70
2021/03/21 08:26:51;;;;;;;1.30;1.00;;;8.50;99.90;;;;;;5039350;28;20563;-69
2021/03/21 08:29:21;;;;;;;1.50;1.30;;;8.10;99.90;;;;;;5046772;28;20781;-69
2021/03/21 08:32:03;;;;;;;12.37;2.00;;;7.90;99.90;;;;;;5035525;28;20586;-69
2021/03/21 08:34:43;;;;;;;3.50;2.27;;;8.10;99.90;;;;;;5038291;28;21657;-69
2021/03/21 08:37:33;;;;;;;2.37;1.87;;;8.30;99.90;;;;;;5046495;28;20467;-69
2021/03/21 08:40:22;;;;;;;2.90;1.90;;;8.50;99.90;;;;;;5037822;28;20981;-69
2021/03/21 08:42:51;;;;;;;8.00;1.47;;;8.30;99.90;;;;;;5049503;28;20476;-70
2021/03/21 08:45:30;;;;;;;3.60;1.40;;;8.20;99.90;;;;;;5036189;28;21161;-70
2021/03/21 08:48:14;;;;;;;1.17;0.80;;;8.20;99.90;;;;;;5040449;28;20466;-69
2021/03/21 08:50:44;;;;;;;2.13;1.00;;;8.30;99.90;;;;;;5044905;28;20462;-70
2021/03/21 08:53:27;;;;;;;1.80;1.20;;;8.20;99.90;;;;;;5049696;28;20556;-70
2021/03/21 08:56:13;;;;;;;3.00;1.23;;;8.10;99.90;;;;;;5049494;28;20460;-71
2021/03/21 08:58:40;;;;;;;1.07;0.90;;;8.20;99.90;;;;;;5050117;28;20426;-70
2021/03/21 09:01:12;;;;;;;2.93;1.03;;;8.10;99.90;;;;;;5049046;28;20444;-70
2021/03/21 09:03:39;;;;;;;2.70;1.10;;;8.10;99.90;;;;;;5041764;28;20457;-70
2021/03/21 09:06:07;;;;;;;2.20;2.10;;;7.90;99.90;;;;;;5043245;28;20459;-70
2021/03/21 09:08:39;;;;;;;3.10;2.23;;;7.80;99.90;;;;;;5042841;28;21250;-70
2021/03/21 09:11:07;;;;;;;4.43;1.73;;;7.80;99.90;;;;;;5050510;28;20450;-71
2021/03/21 09:13:35;;;;;;;1.70;1.43;;;7.90;99.90;;;;;;5048948;28;20463;-71
2021/03/21 09:16:05;;;;;;;8.33;1.70;;;7.90;99.90;;;;;;5049378;28;20915;-71
2021/03/21 09:18:33;;;;;;;4.63;2.00;;;8.00;99.90;;;;;;5051862;28;20437;-70
2021/03/21 09:21:16;;;;;;;2.90;1.53;;;8.00;99.90;;;;;;5061529;28;20447;-71
2021/03/21 09:23:49;;;;;;;1.00;0.80;;;8.00;99.90;;;;;;5056012;28;20792;-71
2021/03/21 09:26:31;;;;;;;19.43;2.17;;;8.00;99.90;;;;;;5052886;28;20476;-71
2021/03/21 09:29:03;;;;;;;7.97;2.17;;;8.00;99.90;;;;;;5062439;28;20451;-72
2021/03/21 09:31:30;;;;;;;0.97;0.77;;;7.90;99.90;;;;;;5057453;28;20437;-71
2021/03/21 09:34:03;;;;;;;1.33;1.10;;;7.80;99.90;;;;;;5052365;28;20463;-71
2021/03/21 09:36:35;;;;;;;3.00;1.73;;;7.80;99.90;;;;;;5066098;28;20825;-71
2021/03/21 09:39:04;;;;;;;3.13;1.97;;;7.70;99.90;;;;;;5056539;28;20882;-71
2021/03/21 09:41:31;;;;;;;1.37;1.10;;;7.80;99.90;;;;;;5059099;28;20461;-71
2021/03/21 09:44:04;;;;;;;0.90;0.70;;;8.00;99.90;;;;;;5049324;28;20703;-71
2021/03/21 09:46:43;;;;;;;1.27;1.17;;;8.00;99.90;;;;;;5049347;28;20470;-71
2021/03/21 09:49:15;;;;;;;8.23;2.20;;;7.90;99.90;;;;;;5044523;28;20455;-71
2021/03/21 09:51:48;;;;;;;2.70;2.40;;;7.90;99.90;;;;;;5051103;28;20854;-71
2021/03/21 09:54:36;;;;;;;5.23;1.80;;;8.10;99.90;;;;;;5049347;28;21235;-71
2021/03/21 09:57:19;;;;;;;5.73;1.37;;;8.30;99.90;;;;;;5048424;28;20430;-71
2021/03/21 09:59:56;;;;;;;1.40;0.90;;;8.50;99.90;;;;;;5047755;28;20458;-71
2021/03/21 10:02:34;;;;;;;1.53;1.10;;;8.50;99.90;;;;;;5044791;28;20466;-71
2021/03/21 10:05:06;;;;;;;2.80;1.53;;;8.30;99.90;;;;;;5043359;28;21125;-71
2021/03/21 10:07:42;;;;;;;2.70;1.63;;;8.20;99.90;;;;;;5044359;28;20485;-71
2021/03/21 10:10:19;;;;;;;5.37;1.60;;;8.20;99.90;;;;;;5043839;28;21395;-71
2021/03/21 10:12:46;;;;;;;5.83;2.00;;;8.30;99.90;;;;;;5038490;28;20630;-72
2021/03/21 10:15:16;;;;;;;2.20;1.40;;;8.30;99.90;;;;;;5038510;28;20971;-72
2021/03/21 10:17:46;;;;;;;6.70;1.77;;;8.20;99.90;;;;;;5039511;28;20470;-71
2021/03/21 10:20:15;;;;;;;3.87;2.43;;;8.20;99.90;;;;;;5046320;28;20433;-71
2021/03/21 10:23:01;;;;;;;17.50;4.07;;;8.10;99.90;;;;;;5046671;28;20797;-71
2021/03/21 10:26:06;;;;;;;3.60;2.40;;;8.20;99.90;;;;;;5033973;28;20468;-71
2021/03/21 10:28:46;;;;;;;14.93;2.20;;;8.20;99.90;;;;;;5046607;28;20459;-71
2021/03/21 10:31:41;;;;;;;10.03;1.57;;;8.00;99.90;;;;;;5048056;28;20426;-71
2021/03/21 10:34:45;;;;;;;4.77;1.80;;;7.70;99.90;;;;;;5047377;28;20498;-71
2021/03/21 10:37:12;;;;;;;9.37;2.47;;;7.60;99.90;;;;;;5045496;28;20425;-71
2021/03/21 10:40:01;;;;;;;2.40;1.27;;;7.70;99.90;;;;;;5027534;28;20524;-71
2021/03/21 10:42:42;;;;;;;3.33;3.13;;;7.90;99.90;;;;;;5046994;28;20483;-71
2021/03/21 10:45:13;;;;;;;16.70;3.37;;;7.90;99.90;;;;;;5054969;28;20449;-71
2021/03/21 10:48:15;;;;;;;2.17;1.03;;;7.90;99.90;;;;;;5051453;28;20467;-73
2021/03/21 10:50:55;;;;;;;3.20;2.00;;;8.20;99.90;;;;;;5043665;28;20434;-70
2021/03/21 10:53:34;;;;;;;6.83;2.23;;;8.40;99.90;;;;;;5048605;28;20563;-71
2021/03/21 10:56:20;;;;;;;7.73;2.40;;;8.60;99.90;;;;;;5047385;28;20465;-71
2021/03/21 10:59:14;;;;;;;5.20;1.97;;;8.80;99.90;;;;;;5047896;28;20524;-71
2021/03/21 11:01:44;;;;;;;6.97;2.70;;;8.90;99.90;;;;;;5027343;28;20881;-71
2021/03/21 11:04:32;;;;;;;4.83;2.93;;;8.90;99.90;;;;;;5049301;28;20549;-69
2021/03/21 11:07:10;;;;;;;5.00;2.30;;;9.10;99.90;;;;;;5053625;28;20772;-69
2021/03/21 11:09:50;;;;;;;7.17;3.33;;;9.60;99.90;;;;;;5045568;28;20451;-70
2021/03/21 11:12:28;;;;;;;9.70;1.83;;;9.60;99.90;;;;;;5053366;28;20451;-70
2021/03/21 11:14:55;;;;;;;5.90;1.87;;;9.70;99.90;;;;;;5055178;28;20530;-70
2021/03/21 11:17:26;;;;;;;1.20;1.10;;;9.30;99.90;;;;;;5040733;28;20434;-70
2021/03/21 11:19:57;;;;;;;8.83;3.07;;;9.20;99.90;;;;;;5051576;28;20454;-70
2021/03/21 11:22:31;;;;;;;8.03;2.90;;;9.30;99.90;;;;;;5043067;28;20538;-71
2021/03/21 11:24:59;;;;;;;3.10;2.07;;;9.40;99.90;;;;;;5049126;28;20459;-71
2021/03/21 11:27:31;;;;;;;4.33;1.90;;;9.70;99.90;;;;;;5048715;28;20458;-71
2021/03/21 11:30:11;;;;;;;7.80;3.17;;;9.80;99.90;;;;;;5046843;28;20451;-71
2021/03/21 11:32:38;;;;;;;6.60;2.40;;;9.60;99.90;;;;;;5048587;28;20479;-71
2021/03/21 11:35:12;;;;;;;9.23;3.03;;;9.50;99.90;;;;;;5045024;28;20462;-69
2021/03/21 11:37:42;;;;;;;6.60;2.17;;;9.80;99.90;;;;;;5032583;28;20429;-70
2021/03/21 11:40:16;;;;;;;18.10;3.33;;;9.90;99.90;;;;;;5055571;28;20986;-71
2021/03/21 11:42:45;;;;;;;4.67;2.80;;;9.70;99.90;;;;;;5054030;28;20474;-71
2021/03/21 11:45:25;;;;;;;2.73;2.30;;;10.10;99.90;;;;;;5048203;28;20455;-71
2021/03/21 11:47:54;;;;;;;14.83;2.33;;;10.30;99.90;;;;;;5042690;28;20455;-71
2021/03/21 11:50:25;;;;;;;7.20;2.47;;;10.00;99.90;;;;;;5051309;28;20445;-71
2021/03/21 11:52:53;;;;;;;4.63;1.87;;;10.30;99.90;;;;;;5050112;28;20532;-71
2021/03/21 11:55:24;;;;;;;9.87;3.30;;;10.50;99.90;;;;;;5054540;28;20463;-71
2021/03/21 11:58:11;;;;;;;12.23;3.53;;;10.50;99.90;;;;;;5051598;28;20461;-71
2021/03/21 12:00:43;;;;;;;8.40;2.43;;;10.40;99.90;;;;;;5059461;28;20967;-71
2021/03/21 12:03:14;;;;;;;2.17;1.63;;;10.10;99.90;;;;;;5056629;28;20559;-71
2021/03/21 12:05:46;;;;;;;9.30;3.40;;;10.10;99.90;;;;;;5054168;28;20470;-71
2021/03/21 12:08:26;;;;;;;2.07;1.20;;;10.10;99.90;;;;;;5056072;28;20977;-71
2021/03/21 12:10:54;;;;;;;13.00;3.10;;;10.20;99.90;;;;;;5056401;28;20673;-71
2021/03/21 12:13:32;;;;;;;8.83;2.23;;;10.20;99.90;;;;;;5056577;28;20478;-71
2021/03/21 12:16:00;;;;;;;5.00;2.00;;;10.40;99.90;;;;;;5048448;28;20534;-70
2021/03/21 12:18:28;;;;;;;11.27;2.30;;;10.30;99.90;;;;;;5042230;28;20488;-71
2021/03/21 12:20:55;;;;;;;1.20;1.00;;;10.20;99.90;;;;;;5039182;28;20587;-73
2021/03/21 12:23:36;;;;;;;18.67;2.47;;;10.10;99.90;;;;;;5048022;28;21729;-71
2021/03/21 12:26:10;;;;;;;5.03;2.20;;;10.00;99.90;;;;;;5043231;28;20548;-71
2021/03/21 12:28:47;;;;;;;7.57;1.50;;;9.90;99.90;;;;;;5043929;28;20467;-71
2021/03/21 12:31:18;;;;;;;6.50;3.90;;;10.10;99.90;;;;;;5047540;28;20636;-71
2021/03/21 12:33:45;;;;;;;5.67;2.83;;;10.00;99.90;;;;;;5047691;28;20505;-70
2021/03/21 12:36:19;;;;;;;8.00;2.50;;;10.10;99.90;;;;;;5047747;28;20502;-71
2021/03/21 12:38:51;;;;;;;12.83;3.43;;;10.00;99.90;;;;;;5048763;28;20458;-70
2021/03/21 12:41:37;;;;;;;3.80;1.20;;;10.20;99.90;;;;;;5053681;28;20501;-71
2021/03/21 12:44:17;;;;;;;10.20;3.20;;;10.40;99.90;;;;;;5040245;28;20960;-71
2021/03/21 12:46:46;;;;;;;9.27;3.00;;;10.20;99.90;;;;;;5045865;28;20471;-71
2021/03/21 12:49:42;;;;;;;3.20;2.43;;;10.00;99.90;;;;;;5046372;28;20472;-71
2021/03/21 12:52:13;;;;;;;8.43;2.77;;;9.90;99.90;;;;;;5046340;28;20455;-70
2021/03/21 12:54:41;;;;;;;3.37;1.77;;;10.10;99.90;;;;;;5043425;28;20536;-71
2021/03/21 12:57:11;;;;;;;8.87;2.57;;;10.10;99.90;;;;;;5046017;28;20433;-70
2021/03/21 12:59:41;;;;;;;6.00;3.07;;;10.30;99.90;;;;;;5044922;28;20466;-71
2021/03/21 13:02:23;;;;;;;7.07;2.57;;;10.50;99.90;;;;;;5052926;28;20460;-70
2021/03/21 13:04:50;;;;;;;3.87;2.17;;;10.60;99.90;;;;;;5053504;28;20536;-71
2021/03/21 13:07:18;;;;;;;7.20;2.93;;;10.70;99.90;;;;;;5054575;28;20459;-70
2021/03/21 13:09:46;;;;;;;3.63;2.53;;;10.70;99.90;;;;;;5062573;28;21129;-70
2021/03/21 13:12:13;;;;;;;1.93;1.73;;;10.60;99.90;;;;;;5040492;28;20451;-71
2021/03/21 13:14:41;;;;;;;27.77;3.13;;;10.70;99.90;;;;;;5043598;28;22008;-71
2021/03/21 13:17:07;;;;;;;6.90;2.23;;;10.80;99.90;;;;;;5045949;28;20456;-71
2021/03/21 13:19:34;;;;;;;9.10;3.27;;;10.80;99.90;;;;;;5047811;28;20460;-70
2021/03/21 13:22:01;;;;;;;18.43;5.77;;;10.80;99.90;;;;;;5042137;28;20471;-70
2021/03/21 13:24:28;;;;;;;6.73;2.03;;;10.90;99.90;;;;;;5053129;28;20957;-70
2021/03/21 13:26:55;;;;;;;8.63;3.50;;;11.10;99.90;;;;;;5032901;28;20851;-71
2021/03/21 13:29:21;;;;;;;10.30;3.37;;;11.00;99.90;;;;;;5021558;28;20469;-70
2021/03/21 13:31:49;;;;;;;6.13;2.30;;;11.00;99.90;;;;;;5047928;28;20463;-71
2021/03/21 13:34:16;;;;;;;8.40;4.37;;;10.90;99.90;;;;;;5040161;28;25732;-70
2021/03/21 13:36:43;;;;;;;7.77;2.90;;;10.60;99.90;;;;;;5037179;28;20496;-71
2021/03/21 13:39:10;;;;;;;7.17;3.43;;;10.60;99.90;;;;;;5048158;28;20466;-70