Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:09;;;;;;;13.63;9.47;;;;;;;8.03;100.00;100233.97;2081175;28;20200;-69
2023/03/15 00:01:17;;;;;;;12.30;9.32;;;;;;;8.83;100.00;100355.84;2081179;28;20542;-69
2023/03/15 00:02:17;;;;;;;14.77;10.23;;;;;;;8.78;100.00;100350.81;2079170;28;20249;-69
2023/03/15 00:03:18;;;;;;;14.97;10.17;;;;;;;8.72;100.00;100347.75;2073845;28;20194;-69
2023/03/15 00:04:20;;;;;;;15.17;10.07;;;;;;;8.77;100.00;100349.25;2081488;28;20209;-68
2023/03/15 00:05:20;;;;;;;16.45;10.52;;;;;;;8.85;100.00;100359.72;2081511;28;20184;-69
2023/03/15 00:06:21;;;;;;;13.20;9.53;;;;;;;8.90;100.00;100372.25;2084869;28;20183;-69
2023/03/15 00:07:24;;;;;;;15.07;10.27;;;;;;;8.95;100.00;100355.16;2086140;28;20268;-69
2023/03/15 00:08:25;;;;;;;15.40;10.23;;;;;;;8.94;100.00;100356.38;2079525;28;20646;-68
2023/03/15 00:09:26;;;;;;;15.13;10.07;;;;;;;8.92;100.00;100367.84;2081347;28;20615;-68
2023/03/15 00:10:28;;;;;;;13.20;9.27;;;;;;;8.86;100.00;100352.22;2081522;28;20180;-69
2023/03/15 00:11:31;;;;;;;13.93;10.30;;;;;;;8.84;100.00;100346.34;2085360;28;20184;-69
2023/03/15 00:12:33;;;;;;;14.73;9.82;;;;;;;8.84;100.00;100347.13;2083069;28;20722;-69
2023/03/15 00:13:33;;;;;;;13.95;10.02;;;;;;;8.81;100.00;100359.03;2086255;28;20195;-68
2023/03/15 00:14:35;;;;;;;13.97;9.60;;;;;;;8.77;100.00;100352.78;2089696;28;20222;-69
2023/03/15 00:15:43;;;;;;;14.05;9.48;;;;;;;8.76;100.00;100356.75;2087687;28;20183;-69
2023/03/15 00:16:43;;;;;;;12.52;8.40;;;;;;;8.75;100.00;100354.41;2086263;28;20192;-69
2023/03/15 00:17:44;;;;;;;14.17;9.43;;;;;;;8.53;100.00;100322.91;2081298;28;20177;-69
2023/03/15 00:18:45;;;;;;;14.00;8.90;;;;;;;8.61;100.00;100354.72;2081343;28;20679;-69
2023/03/15 00:19:46;;;;;;;14.38;8.45;;;;;;;8.60;100.00;100348.41;2075335;28;20181;-69
2023/03/15 00:20:47;;;;;;;12.83;8.90;;;;;;;8.46;100.00;100328.59;2077486;28;20213;-69
2023/03/15 00:21:47;;;;;;;12.77;9.27;;;;;;;8.53;100.00;100353.28;2081106;28;20178;-69
2023/03/15 00:22:48;;;;;;;13.03;8.97;;;;;;;8.59;100.00;100357.09;2081246;28;20247;-69
2023/03/15 00:23:48;;;;;;;12.73;9.00;;;;;;;8.58;100.00;100352.78;2081414;28;20255;-69
2023/03/15 00:24:49;;;;;;;12.40;9.20;;;;;;;7.73;100.00;100229.44;2081322;28;20180;-69
2023/03/15 00:25:51;;;;;;;11.00;8.77;;;;;;;8.54;100.00;100347.34;2081266;28;20244;-69
2023/03/15 00:26:51;;;;;;;12.82;9.13;;;;;;;8.54;100.00;100344.59;2081398;28;20222;-69
2023/03/15 00:27:51;;;;;;;12.40;8.53;;;;;;;8.51;100.00;100339.91;2081450;28;20201;-69
2023/03/15 00:28:52;;;;;;;12.90;9.00;;;;;;;8.52;100.00;100341.47;2081196;28;20181;-69
2023/03/15 00:29:52;;;;;;;14.60;8.83;;;;;;;8.57;100.00;100337.44;2081419;28;20584;-69
2023/03/15 00:31:12;;;;;;;13.93;8.60;;;;;;;8.54;100.00;100339.06;2081377;28;20177;-69
2023/03/15 00:32:13;;;;;;;12.10;8.35;;;;;;;8.01;100.00;100262.00;2089724;28;20169;-68
2023/03/15 00:33:14;;;;;;;14.67;8.87;;;;;;;8.52;100.00;100326.88;2089648;28;20215;-69
2023/03/15 00:34:14;;;;;;;14.27;8.73;;;;;;;7.99;100.00;100250.59;2082632;28;20196;-69
2023/03/15 00:35:17;;;;;;;12.10;9.07;;;;;;;8.51;100.00;100331.63;2081307;28;20268;-69
2023/03/15 00:36:17;;;;;;;14.50;8.93;;;;;;;8.22;100.00;100297.50;2080909;28;20185;-69
2023/03/15 00:37:21;;;;;;;13.27;9.50;;;;;;;8.41;100.00;100323.56;2081186;28;20204;-69
2023/03/15 00:38:21;;;;;;;14.18;9.68;;;;;;;8.44;100.00;100323.47;2081355;28;20728;-69
2023/03/15 00:39:24;;;;;;;13.57;10.00;;;;;;;8.21;100.00;100297.94;2081365;28;20561;-69
2023/03/15 00:40:25;;;;;;;14.65;10.32;;;;;;;8.38;100.00;100305.84;2081261;28;20242;-69
2023/03/15 00:41:25;;;;;;;12.13;9.67;;;;;;;8.54;100.00;100330.00;2083171;28;20193;-69
2023/03/15 00:42:27;;;;;;;13.80;10.00;;;;;;;8.37;100.00;100311.81;2089387;28;20209;-69
2023/03/15 00:43:28;;;;;;;14.13;10.00;;;;;;;8.44;100.00;100326.25;2092567;28;20187;-69
2023/03/15 00:44:29;;;;;;;14.77;9.60;;;;;;;8.48;100.00;100317.88;2087803;28;20229;-69
2023/03/15 00:45:30;;;;;;;13.88;10.35;;;;;;;8.56;100.00;100333.13;2081222;28;20169;-69
2023/03/15 00:46:30;;;;;;;13.33;9.40;;;;;;;7.54;100.00;100157.72;2081155;28;20284;-69
2023/03/15 00:47:31;;;;;;;14.93;9.87;;;;;;;8.58;100.00;100323.22;2088994;28;20262;-69
2023/03/15 00:48:33;;;;;;;11.23;8.60;;;;;;;8.63;100.00;100319.16;2089095;28;20703;-69
2023/03/15 00:49:34;;;;;;;16.35;9.50;;;;;;;8.52;100.00;100297.28;2081091;28;20180;-69
2023/03/15 00:50:34;;;;;;;14.83;9.67;;;;;;;8.66;100.00;100315.56;2076982;28;20188;-69
2023/03/15 00:51:36;;;;;;;20.03;9.77;;;;;;;8.68;100.00;100315.91;2073405;28;20579;-69
2023/03/15 00:52:37;;;;;;;17.92;9.35;;;;;;;8.67;100.00;100315.09;2073922;28;20197;-69
2023/03/15 00:53:41;;;;;;;14.95;9.27;;;;;;;8.69;100.00;100315.47;2081421;28;20184;-69
2023/03/15 00:54:42;;;;;;;12.95;8.82;;;;;;;8.77;100.00;100316.09;2081318;28;20558;-69
2023/03/15 00:55:42;;;;;;;11.25;8.77;;;;;;;8.78;100.00;100312.91;2081320;28;20179;-69
2023/03/15 00:56:43;;;;;;;17.83;9.63;;;;;;;8.79;100.00;100313.69;2079237;28;20196;-69
2023/03/15 00:57:44;;;;;;;15.93;10.03;;;;;;;8.82;100.00;100316.38;2080988;28;20830;-69
2023/03/15 00:58:45;;;;;;;17.17;9.13;;;;;;;8.87;100.00;100315.09;2081133;28;20192;-69
2023/03/15 00:59:46;;;;;;;16.50;10.10;;;;;;;8.90;100.00;100322.50;2081130;28;20184;-69
2023/03/15 01:00:46;;;;;;;16.57;9.60;;;;;;;8.91;100.00;100324.84;2081318;28;20200;-69
2023/03/15 01:01:47;;;;;;;14.13;9.40;;;;;;;8.94;100.00;100318.47;2092588;28;20263;-69
2023/03/15 01:02:48;;;;;;;20.73;9.87;;;;;;;8.96;100.00;100316.06;2092467;28;20683;-69
2023/03/15 01:03:49;;;;;;;17.67;9.70;;;;;;;8.98;100.00;100318.41;2081212;28;20177;-69
2023/03/15 01:04:50;;;;;;;13.90;9.27;;;;;;;8.98;100.00;100312.88;2081327;28;20173;-69
2023/03/15 01:05:50;;;;;;;15.37;9.53;;;;;;;8.93;100.00;100316.94;2081162;28;20183;-69
2023/03/15 01:06:51;;;;;;;17.00;9.30;;;;;;;8.91;100.00;100324.84;2083014;28;20615;-69
2023/03/15 01:07:51;;;;;;;13.97;9.10;;;;;;;8.93;100.00;100321.66;2081097;28;20169;-69
2023/03/15 01:08:54;;;;;;;13.37;8.87;;;;;;;8.69;100.00;100284.28;2081320;28;20257;-69
2023/03/15 01:09:55;;;;;;;12.13;9.23;;;;;;;8.88;100.00;100316.66;2076981;28;20178;-68
2023/03/15 01:10:55;;;;;;;15.07;8.73;;;;;;;8.85;100.00;100318.28;2082341;28;20192;-69
2023/03/15 01:11:56;;;;;;;12.27;8.47;;;;;;;8.74;100.00;100319.72;2086626;28;20187;-69
2023/03/15 01:12:57;;;;;;;13.23;8.80;;;;;;;8.71;100.00;100315.81;2081137;28;20284;-68
2023/03/15 01:13:58;;;;;;;13.47;8.70;;;;;;;7.82;100.00;100176.47;2078810;28;20250;-69
2023/03/15 01:15:01;;;;;;;13.30;8.30;;;;;;;8.73;100.00;100312.63;2074654;28;20709;-69
2023/03/15 01:16:01;;;;;;;11.43;8.32;;;;;;;8.71;100.00;100310.28;2074969;28;20181;-69
2023/03/15 01:17:02;;;;;;;12.07;8.23;;;;;;;8.83;100.00;100319.91;2082856;28;20665;-69
2023/03/15 01:18:03;;;;;;;13.13;8.30;;;;;;;8.84;100.00;100316.72;2082894;28;20288;-69
2023/03/15 01:19:03;;;;;;;15.13;8.77;;;;;;;8.82;100.00;100319.13;2076234;28;20193;-69
2023/03/15 01:20:05;;;;;;;14.60;8.80;;;;;;;8.62;100.00;100306.56;2074566;28;20194;-69
2023/03/15 01:21:07;;;;;;;13.90;8.75;;;;;;;8.72;100.00;100308.31;2082664;28;20179;-69
2023/03/15 01:22:07;;;;;;;16.30;8.77;;;;;;;8.58;100.00;100309.41;2082671;28;20193;-69
2023/03/15 01:23:08;;;;;;;20.90;9.70;;;;;;;8.48;100.00;100304.06;2082712;28;20197;-69
2023/03/15 01:24:13;;;;;;;19.80;9.27;;;;;;;8.50;100.00;100305.22;2082734;28;20231;-68
2023/03/15 01:25:13;;;;;;;18.58;9.82;;;;;;;8.52;100.00;100296.50;2082487;28;20177;-69
2023/03/15 01:26:16;;;;;;;17.23;8.87;;;;;;;8.56;100.00;100317.31;2082847;28;20208;-69
2023/03/15 01:27:16;;;;;;;16.08;9.50;;;;;;;8.42;100.00;100275.41;2082559;28;20196;-69
2023/03/15 01:28:17;;;;;;;20.30;9.27;;;;;;;8.59;100.00;100304.63;2082574;28;20191;-69
2023/03/15 01:29:17;;;;;;;17.90;9.23;;;;;;;8.61;100.00;100296.72;2082452;28;20211;-69
2023/03/15 01:30:18;;;;;;;18.50;9.23;;;;;;;8.63;100.00;100303.38;2079389;28;20268;-69
2023/03/15 01:31:25;;;;;;;17.87;8.53;;;;;;;8.64;100.00;100301.38;2076605;28;20647;-69
2023/03/15 01:32:26;;;;;;;16.35;9.20;;;;;;;8.46;100.00;100276.88;2087369;28;20184;-69
2023/03/15 01:33:27;;;;;;;14.35;8.90;;;;;;;7.68;100.00;100149.19;2082595;28;20263;-69
2023/03/15 01:34:27;;;;;;;14.88;9.05;;;;;;;8.62;100.00;100292.75;2074408;28;20573;-69
2023/03/15 01:35:28;;;;;;;19.57;9.67;;;;;;;8.63;100.00;100297.84;2074458;28;20201;-68
2023/03/15 01:36:28;;;;;;;17.37;9.27;;;;;;;8.65;100.00;100303.72;2074554;28;20192;-70
2023/03/15 01:37:29;;;;;;;14.63;9.17;;;;;;;8.64;100.00;100298.59;2077190;28;20198;-69
2023/03/15 01:38:30;;;;;;;12.97;8.80;;;;;;;8.63;100.00;100303.38;2080367;28;20277;-69
2023/03/15 01:39:31;;;;;;;16.27;9.52;;;;;;;7.70;100.00;100164.06;2075167;28;20206;-69
2023/03/15 01:40:31;;;;;;;11.97;8.83;;;;;;;8.64;100.00;100301.38;2082577;28;20169;-69
2023/03/15 01:41:31;;;;;;;16.20;9.07;;;;;;;8.65;100.00;100300.94;2082440;28;20196;-68
2023/03/15 01:42:32;;;;;;;12.53;9.47;;;;;;;8.66;100.00;100301.75;2083196;28;20240;-69
2023/03/15 01:43:33;;;;;;;15.03;9.67;;;;;;;7.86;100.00;100177.97;2087828;28;20210;-69
2023/03/15 01:45:00;;;;;;;14.30;9.13;;;;;;;8.56;100.00;100295.22;2086658;28;20187;-69
2023/03/15 01:46:01;;;;;;;13.60;9.30;;;;;;;8.37;100.00;100296.03;2082424;28;20270;-68
2023/03/15 01:47:01;;;;;;;20.10;9.70;;;;;;;8.27;100.00;100287.94;2082386;28;20214;-69
2023/03/15 01:48:02;;;;;;;13.10;9.30;;;;;;;8.27;100.00;100287.94;2078582;28;20181;-69
2023/03/15 01:49:11;;;;;;;18.27;9.43;;;;;;;8.32;100.00;100284.69;2079971;28;20221;-69
2023/03/15 01:50:11;;;;;;;13.82;9.57;;;;;;;8.31;100.00;100277.63;2082453;28;20638;-69
2023/03/15 01:51:32;;;;;;;16.77;10.70;;;;;;;8.35;100.00;100290.13;2082507;28;20614;-69
2023/03/15 01:52:37;;;;;;;23.02;10.20;;;;;;;8.37;100.00;100287.75;2084748;28;20614;-69
2023/03/15 01:53:42;;;;;;;16.77;9.95;;;;;;;8.36;100.00;100288.16;2086306;28;20243;-69
2023/03/15 01:54:48;;;;;;;16.10;9.70;;;;;;;8.36;100.00;100294.44;2082586;28;20545;-69
2023/03/15 01:55:51;;;;;;;12.98;9.68;;;;;;;8.36;100.00;100285.41;2082463;28;20159;-69
2023/03/15 01:57:21;;;;;;;13.95;9.55;;;;;;;8.35;100.00;100290.13;2077440;28;20183;-69
2023/03/15 01:58:24;;;;;;;13.65;9.68;;;;;;;8.34;100.00;100296.88;2074033;28;20284;-69
2023/03/15 01:59:30;;;;;;;15.05;9.18;;;;;;;8.30;100.00;100292.63;2082601;28;20658;-69
2023/03/15 02:00:32;;;;;;;13.73;8.88;;;;;;;8.25;100.00;100290.38;2082422;28;20177;-69
2023/03/15 02:01:35;;;;;;;12.02;8.68;;;;;;;7.42;100.00;100175.66;2082552;28;20177;-69
2023/03/15 02:02:45;;;;;;;11.80;8.45;;;;;;;8.20;100.00;100288.09;2082475;28;20240;-69
2023/03/15 02:03:50;;;;;;;12.50;8.68;;;;;;;8.18;100.00;100290.44;2076085;28;20563;-69
2023/03/15 02:05:08;;;;;;;15.13;8.05;;;;;;;7.98;100.00;100262.84;2079362;28;20642;-69
2023/03/15 02:06:09;;;;;;;13.80;8.38;;;;;;;8.25;100.00;100296.66;2082523;28;20180;-69
2023/03/15 02:07:09;;;;;;;11.50;7.93;;;;;;;8.31;100.00;100297.69;2085815;28;20180;-69
2023/03/15 02:08:11;;;;;;;12.33;8.63;;;;;;;8.30;100.00;100295.38;2088037;28;20246;-69
2023/03/15 02:09:14;;;;;;;12.40;8.38;;;;;;;7.87;100.00;100248.47;2082263;28;20307;-69
2023/03/15 02:10:24;;;;;;;19.35;9.02;;;;;;;7.89;100.00;100250.81;2087010;28;20641;-69
2023/03/15 02:11:26;;;;;;;17.35;9.10;;;;;;;8.27;100.00;100298.97;2074245;28;20171;-69
2023/03/15 02:12:29;;;;;;;21.60;9.68;;;;;;;8.26;100.00;100298.19;2074169;28;20185;-69
2023/03/15 02:13:32;;;;;;;29.90;10.27;;;;;;;8.31;100.00;100299.69;2075061;28;20213;-69
2023/03/15 02:14:33;;;;;;;36.33;11.80;;;;;;;8.25;100.00;100299.41;2082370;28;20189;-69
2023/03/15 02:15:33;;;;;;;40.28;11.85;;;;;;;8.23;100.00;100290.00;2082348;28;20235;-69
2023/03/15 02:16:34;;;;;;;25.23;10.60;;;;;;;8.14;100.00;100292.50;2080765;28;20315;-69
2023/03/15 02:17:37;;;;;;;17.07;9.30;;;;;;;8.12;100.00;100287.41;2074304;28;20177;-69
2023/03/15 02:18:38;;;;;;;17.98;9.40;;;;;;;8.06;100.00;100297.41;2082031;28;20201;-69
2023/03/15 02:19:38;;;;;;;16.00;8.60;;;;;;;8.12;100.00;100286.63;2082146;28;20268;-69
2023/03/15 02:21:03;;;;;;;14.33;9.20;;;;;;;8.15;100.00;100294.84;2077289;28;20236;-69
2023/03/15 02:22:49;;;;;;;17.40;9.35;;;;;;;8.16;100.00;100296.38;2077288;28;20196;-69
2023/03/15 02:24:18;;;;;;;19.08;9.10;;;;;;;8.13;100.00;100288.19;2058754;28;20255;-69
2023/03/15 02:25:56;;;;;;;21.15;10.38;;;;;;;8.03;100.00;100281.69;2076690;28;20608;-69
2023/03/15 02:26:57;;;;;;;40.15;13.93;;;;;;;8.02;100.00;100287.59;2075941;28;20181;-69
2023/03/15 02:27:58;;;;;;;53.87;15.17;;;;;;;7.81;100.00;100258.44;2082404;28;20181;-69
2023/03/15 02:29:00;;;;;;;69.20;18.03;;;;;;;7.99;100.00;100283.72;2082061;28;20223;-69
2023/03/15 02:30:02;;;;;;;50.15;16.75;;;;;;;7.95;100.00;100280.22;2082399;28;20177;-69
2023/03/15 02:31:03;;;;;;;52.25;16.70;;;;;;;7.89;100.00;100273.66;2081446;28;20264;-69
2023/03/15 02:32:04;;;;;;;20.70;10.30;;;;;;;7.96;100.00;100281.81;2081495;28;20708;-69
2023/03/15 02:33:09;;;;;;;14.77;8.87;;;;;;;7.89;100.00;100279.16;2075746;28;20505;-69
2023/03/15 02:34:10;;;;;;;13.60;9.10;;;;;;;7.65;100.00;100241.00;2079737;28;20185;-69
2023/03/15 02:35:10;;;;;;;14.73;8.87;;;;;;;7.74;100.00;100260.56;2081621;28;20685;-69
2023/03/15 02:36:17;;;;;;;14.40;9.30;;;;;;;7.83;100.00;100280.06;2082045;28;20203;-69
2023/03/15 02:37:17;;;;;;;13.07;9.20;;;;;;;7.38;100.00;100213.50;2089773;28;20180;-69
2023/03/15 02:38:18;;;;;;;24.57;9.90;;;;;;;7.73;100.00;100287.34;2089830;28;20207;-69
2023/03/15 02:39:20;;;;;;;18.83;10.00;;;;;;;7.89;100.00;100279.16;2082262;28;20184;-69
2023/03/15 02:40:24;;;;;;;17.77;9.27;;;;;;;7.89;100.00;100281.16;2081840;28;20224;-69
2023/03/15 02:41:30;;;;;;;21.52;10.07;;;;;;;7.93;100.00;100281.84;2082211;28;20267;-69
2023/03/15 02:42:31;;;;;;;23.52;9.30;;;;;;;7.92;100.00;100289.38;2086281;28;20284;-69
2023/03/15 02:43:33;;;;;;;15.50;8.93;;;;;;;7.91;100.00;100282.31;2087450;28;20211;-69
2023/03/15 02:44:40;;;;;;;21.98;9.10;;;;;;;7.89;100.00;100284.69;2082036;28;20201;-69
2023/03/15 02:45:41;;;;;;;20.35;9.98;;;;;;;7.87;100.00;100278.03;2081935;28;20175;-69
2023/03/15 02:46:44;;;;;;;28.40;10.68;;;;;;;7.85;100.00;100280.44;2082079;28;20653;-69
2023/03/15 02:47:46;;;;;;;24.52;10.27;;;;;;;7.85;100.00;100278.44;2082058;28;20263;-69
2023/03/15 02:48:48;;;;;;;30.13;10.30;;;;;;;6.99;100.00;100147.28;2075428;28;20199;-69
2023/03/15 02:49:51;;;;;;;16.33;8.95;;;;;;;7.77;100.00;100268.75;2078859;28;20654;-69
2023/03/15 02:50:51;;;;;;;21.45;9.57;;;;;;;7.33;100.00;100204.97;2081912;28;20207;-69
2023/03/15 02:51:51;;;;;;;17.27;9.47;;;;;;;7.71;100.00;100269.66;2082185;28;20173;-69
2023/03/15 02:52:52;;;;;;;21.10;9.97;;;;;;;7.70;100.00;100274.38;2088745;28;20612;-69
2023/03/15 02:53:52;;;;;;;18.53;9.83;;;;;;;7.74;100.00;100275.09;2089141;28;20252;-69
2023/03/15 02:54:53;;;;;;;23.13;9.80;;;;;;;7.75;100.00;100278.66;2082177;28;20654;-69
2023/03/15 02:55:53;;;;;;;17.20;10.00;;;;;;;7.71;100.00;100278.72;2082055;28;20241;-69
2023/03/15 02:56:53;;;;;;;26.17;10.00;;;;;;;7.65;100.00;100271.34;2081939;28;20177;-69
2023/03/15 02:57:54;;;;;;;27.30;10.83;;;;;;;7.71;100.00;100284.25;2081998;28;20227;-69
2023/03/15 02:58:54;;;;;;;25.10;9.70;;;;;;;7.64;100.00;100275.31;2082023;28;20177;-68
2023/03/15 02:59:55;;;;;;;22.63;10.20;;;;;;;7.70;100.00;100284.66;2082030;28;20173;-69
2023/03/15 03:00:56;;;;;;;25.80;10.47;;;;;;;7.70;100.00;100292.94;2081471;28;20299;-69
2023/03/15 03:01:56;;;;;;;24.33;9.23;;;;;;;7.70;100.00;100290.16;2081511;28;20436;-69
2023/03/15 03:02:57;;;;;;;21.53;9.70;;;;;;;7.66;100.00;100295.75;2081809;28;20180;-69
2023/03/15 03:03:58;;;;;;;15.90;9.20;;;;;;;7.14;100.00;100197.41;2081925;28;20213;-69
2023/03/15 03:04:58;;;;;;;14.40;9.53;;;;;;;7.64;100.00;100278.84;2082026;28;20558;-69
2023/03/15 03:05:58;;;;;;;20.80;8.90;;;;;;;7.61;100.00;100276.94;2081984;28;20176;-69
2023/03/15 03:06:59;;;;;;;13.33;9.20;;;;;;;7.57;100.00;100273.44;2082250;28;20766;-69
2023/03/15 03:08:01;;;;;;;13.80;8.83;;;;;;;7.55;100.00;100275.06;2082488;28;20526;-69
2023/03/15 03:09:02;;;;;;;15.40;9.50;;;;;;;7.57;100.00;100278.19;2081798;28;20196;-69
2023/03/15 03:10:05;;;;;;;12.60;9.15;;;;;;;7.49;100.00;100260.22;2081734;28;20276;-69
2023/03/15 03:11:06;;;;;;;14.48;9.00;;;;;;;7.60;100.00;100282.88;2081978;28;20180;-69
2023/03/15 03:12:06;;;;;;;19.88;10.20;;;;;;;7.64;100.00;100283.59;2080893;28;20191;-69
2023/03/15 03:13:07;;;;;;;29.77;10.77;;;;;;;7.03;100.00;100191.31;2081249;28;20184;-69
2023/03/15 03:14:07;;;;;;;32.17;11.20;;;;;;;7.63;100.00;100288.31;2088843;28;20740;-69
2023/03/15 03:15:09;;;;;;;28.70;10.53;;;;;;;7.61;100.00;100285.22;2081830;28;20231;-69
2023/03/15 03:16:10;;;;;;;22.52;9.52;;;;;;;7.49;100.00;100282.25;2082128;28;20230;-69
2023/03/15 03:17:10;;;;;;;23.10;11.00;;;;;;;7.56;100.00;100282.94;2081669;28;20264;-69
2023/03/15 03:18:11;;;;;;;13.63;8.93;;;;;;;7.38;100.00;100259.63;2081882;28;20212;-69
2023/03/15 03:19:11;;;;;;;14.50;9.03;;;;;;;7.45;100.00;100278.78;2080911;28;20172;-69
2023/03/15 03:20:13;;;;;;;13.40;9.47;;;;;;;7.48;100.00;100292.50;2073685;28;20178;-69
2023/03/15 03:21:13;;;;;;;13.88;8.93;;;;;;;7.47;100.00;100282.69;2080902;28;20192;-68
2023/03/15 03:22:14;;;;;;;12.10;9.47;;;;;;;7.37;100.00;100271.81;2081888;28;20186;-69
2023/03/15 03:23:14;;;;;;;15.87;9.13;;;;;;;6.53;100.00;100154.72;2081924;28;20557;-69
2023/03/15 03:24:15;;;;;;;11.60;8.60;;;;;;;7.14;100.00;100260.78;2081777;28;20742;-69
2023/03/15 03:25:15;;;;;;;17.53;9.47;;;;;;;7.29;100.00;100293.19;2081338;28;20180;-70
2023/03/15 03:26:17;;;;;;;18.07;9.77;;;;;;;7.26;100.00;100288.53;2081758;28;20264;-69
2023/03/15 03:27:18;;;;;;;20.13;9.65;;;;;;;7.23;100.00;100286.59;2081719;28;20176;-69
2023/03/15 03:28:20;;;;;;;13.60;9.13;;;;;;;7.21;100.00;100302.00;2081258;28;20283;-69
2023/03/15 03:29:20;;;;;;;15.52;9.55;;;;;;;7.20;100.00;100287.47;2081871;28;20234;-69
2023/03/15 03:30:20;;;;;;;19.63;9.70;;;;;;;7.17;100.00;100293.03;2081610;28;20329;-69
2023/03/15 03:31:23;;;;;;;19.53;9.97;;;;;;;7.16;100.00;100292.25;2081791;28;20187;-69
2023/03/15 03:32:24;;;;;;;15.15;9.02;;;;;;;7.07;100.00;100267.19;2082144;28;20171;-70
2023/03/15 03:33:25;;;;;;;13.73;9.93;;;;;;;7.13;100.00;100290.31;2090084;28;20207;-70
2023/03/15 03:34:25;;;;;;;16.30;9.97;;;;;;;7.13;100.00;100289.53;2081853;28;20580;-69
2023/03/15 03:35:26;;;;;;;13.50;9.43;;;;;;;7.11;100.00;100280.91;2088288;28;20190;-69
2023/03/15 03:36:26;;;;;;;15.30;9.60;;;;;;;7.05;100.00;100285.31;2083852;28;20291;-69
2023/03/15 03:37:29;;;;;;;12.33;9.43;;;;;;;7.00;100.00;100275.56;2082292;28;20187;-69
2023/03/15 03:38:30;;;;;;;18.70;10.13;;;;;;;6.97;100.00;100276.38;2086605;28;20573;-69
2023/03/15 03:39:30;;;;;;;30.10;11.00;;;;;;;6.13;100.00;100144.66;2081445;28;20252;-69
2023/03/15 03:40:31;;;;;;;29.00;9.87;;;;;;;6.83;100.00;100267.56;2081560;28;20177;-69
2023/03/15 03:41:31;;;;;;;27.13;10.10;;;;;;;6.88;100.00;100278.09;2081383;28;20202;-69
2023/03/15 03:42:32;;;;;;;22.00;9.80;;;;;;;6.89;100.00;100282.41;2081760;28;20465;-69
2023/03/15 03:43:33;;;;;;;24.87;10.37;;;;;;;6.90;100.00;100283.97;2081531;28;20215;-69
2023/03/15 03:44:33;;;;;;;36.13;11.77;;;;;;;6.94;100.00;100281.94;2081635;28;20526;-69
2023/03/15 03:45:35;;;;;;;36.47;11.37;;;;;;;6.93;100.00;100283.16;2081032;28;20236;-69
2023/03/15 03:46:35;;;;;;;30.00;10.27;;;;;;;6.86;100.00;100286.78;2080858;28;20665;-69
2023/03/15 03:47:36;;;;;;;28.60;9.80;;;;;;;6.73;100.00;100255.50;2081540;28;20548;-69
2023/03/15 03:48:36;;;;;;;19.27;9.70;;;;;;;6.85;100.00;100276.97;2081386;28;20187;-69
2023/03/15 03:49:37;;;;;;;27.50;10.37;;;;;;;5.89;100.00;100132.81;2081412;28;20298;-69
2023/03/15 03:50:37;;;;;;;17.40;9.63;;;;;;;6.81;100.00;100273.47;2081741;28;20195;-69
2023/03/15 03:51:37;;;;;;;17.40;9.80;;;;;;;6.81;100.00;100273.47;2081488;28;20674;-69
2023/03/15 03:52:38;;;;;;;16.87;9.97;;;;;;;6.79;100.00;100266.81;2082102;28;20233;-69
2023/03/15 03:53:38;;;;;;;21.90;9.60;;;;;;;6.81;100.00;100262.47;2089893;28;20197;-69
2023/03/15 03:54:41;;;;;;;17.83;9.63;;;;;;;6.79;100.00;100267.63;2089799;28;20167;-69
2023/03/15 03:55:41;;;;;;;11.73;9.48;;;;;;;6.76;100.00;100257.41;2097424;28;20224;-69
2023/03/15 03:56:42;;;;;;;16.90;9.07;;;;;;;6.84;100.00;100269.09;2090584;28;20184;-69
2023/03/15 03:57:42;;;;;;;15.23;10.93;;;;;;;6.34;100.00;100188.41;2081609;28;20214;-69
2023/03/15 03:58:43;;;;;;;13.87;10.10;;;;;;;6.78;100.00;100252.28;2077174;28;20581;-69
2023/03/15 03:59:43;;;;;;;13.33;9.27;;;;;;;6.87;100.00;100260.03;2076419;28;20210;-69
2023/03/15 04:00:44;;;;;;;14.00;9.87;;;;;;;5.91;100.00;100100.19;2081341;28;20176;-69
2023/03/15 04:01:44;;;;;;;16.80;9.37;;;;;;;6.91;100.00;100252.47;2081549;28;20327;-69
2023/03/15 04:02:44;;;;;;;19.87;9.90;;;;;;;6.93;100.00;100252.84;2083168;28;20172;-68
2023/03/15 04:03:45;;;;;;;28.47;10.27;;;;;;;6.96;100.00;100257.50;2081837;28;20660;-69
2023/03/15 04:04:49;;;;;;;26.13;10.63;;;;;;;6.98;100.00;100260.66;2081362;28;20187;-69
2023/03/15 04:05:51;;;;;;;30.98;11.32;;;;;;;6.92;100.00;100252.06;2081275;28;20694;-69
2023/03/15 04:06:53;;;;;;;40.60;11.10;;;;;;;6.97;100.00;100256.34;2076552;28;20560;-69
2023/03/15 04:07:53;;;;;;;32.13;10.48;;;;;;;7.02;100.00;100259.38;2077042;28;20188;-69
2023/03/15 04:08:54;;;;;;;35.73;10.87;;;;;;;6.98;100.00;100257.91;2084106;28;20322;-69
2023/03/15 04:09:54;;;;;;;24.97;10.90;;;;;;;6.91;100.00;100247.75;2088156;28;20747;-69
2023/03/15 04:10:56;;;;;;;26.57;10.70;;;;;;;7.02;100.00;100255.88;2081399;28;20555;-69
2023/03/15 04:11:57;;;;;;;26.90;11.70;;;;;;;7.04;100.00;100259.78;2081386;28;20212;-69
2023/03/15 04:12:57;;;;;;;26.33;11.40;;;;;;;7.07;100.00;100253.41;2073625;28;20195;-69
2023/03/15 04:13:57;;;;;;;25.03;10.90;;;;;;;7.08;100.00;100257.72;2073312;28;20204;-69
2023/03/15 04:14:58;;;;;;;20.90;11.00;;;;;;;7.11;100.00;100256.88;2078180;28;20265;-69
2023/03/15 04:16:00;;;;;;;26.27;11.10;;;;;;;7.14;100.00;100258.81;2081384;28;20255;-69
2023/03/15 04:17:02;;;;;;;28.20;11.45;;;;;;;7.18;100.00;100253.25;2081499;28;20183;-69
2023/03/15 04:18:04;;;;;;;26.95;10.93;;;;;;;6.69;100.00;100185.16;2081216;28;20173;-69
2023/03/15 04:19:05;;;;;;;29.35;11.13;;;;;;;7.19;100.00;100252.03;2081183;28;20202;-69
2023/03/15 04:20:09;;;;;;;30.02;11.73;;;;;;;7.06;100.00;100232.56;2081386;28;20176;-69
2023/03/15 04:21:10;;;;;;;25.33;11.88;;;;;;;7.21;100.00;100255.16;2081462;28;20191;-69
2023/03/15 04:22:14;;;;;;;23.50;10.80;;;;;;;7.10;100.00;100238.81;2073638;28;20420;-69
2023/03/15 04:23:15;;;;;;;21.27;11.73;;;;;;;7.26;100.00;100262.94;2079966;28;20180;-69
2023/03/15 04:24:15;;;;;;;25.20;11.88;;;;;;;7.30;100.00;100258.94;2081342;28;20175;-69
2023/03/15 04:25:18;;;;;;;23.87;11.20;;;;;;;6.82;100.00;100192.41;2081377;28;20258;-69
2023/03/15 04:26:18;;;;;;;29.00;11.45;;;;;;;7.39;100.00;100259.16;2077687;28;20181;-69
2023/03/15 04:27:18;;;;;;;23.10;10.67;;;;;;;7.43;100.00;100264.66;2072495;28;20177;-69
2023/03/15 04:28:19;;;;;;;21.43;10.93;;;;;;;7.41;100.00;100261.53;2077685;28;20177;-69
2023/03/15 04:29:20;;;;;;;18.70;9.30;;;;;;;7.47;100.00;100265.34;2081187;28;20611;-69
2023/03/15 04:30:25;;;;;;;13.15;8.95;;;;;;;7.46;100.00;100259.06;2081439;28;20671;-69
2023/03/15 04:31:26;;;;;;;14.40;9.63;;;;;;;7.46;100.00;100256.31;2081469;28;20215;-69
2023/03/15 04:32:26;;;;;;;16.03;10.70;;;;;;;7.48;100.00;100244.88;2081044;28;20196;-69
2023/03/15 04:33:27;;;;;;;15.60;9.70;;;;;;;7.40;100.00;100240.66;2086974;28;20669;-69
2023/03/15 04:34:28;;;;;;;17.87;10.47;;;;;;;7.27;100.00;100234.19;2089604;28;20581;-69
2023/03/15 04:35:31;;;;;;;19.77;10.32;;;;;;;6.83;100.00;100173.91;2085652;28;20709;-69
2023/03/15 04:36:32;;;;;;;16.63;11.00;;;;;;;6.99;100.00;100227.19;2081141;28;20194;-69
2023/03/15 04:37:32;;;;;;;24.47;11.37;;;;;;;6.73;100.00;100180.38;2081230;28;20665;-69
2023/03/15 04:38:34;;;;;;;31.40;13.20;;;;;;;6.09;100.00;100073.19;2081097;28;20216;-69
2023/03/15 04:39:34;;;;;;;22.65;12.43;;;;;;;7.14;100.00;100228.50;2081382;28;20192;-69
2023/03/15 04:40:35;;;;;;;28.57;12.47;;;;;;;7.14;100.00;100233.22;2080909;28;20719;-69
2023/03/15 04:41:35;;;;;;;27.60;12.80;;;;;;;7.12;100.00;100225.38;2080951;28;20176;-69
2023/03/15 04:42:36;;;;;;;24.60;13.07;;;;;;;7.13;100.00;100229.69;2080458;28;20588;-69
2023/03/15 04:43:36;;;;;;;22.93;12.33;;;;;;;7.01;100.00;100208.25;2067942;28;20177;-69
2023/03/15 04:44:36;;;;;;;25.80;12.70;;;;;;;7.18;100.00;100233.97;2075672;28;20207;-69